Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:29;;;;;;;10.63;1.98;;;;;;;20.40;54.65;100087.06;10221732;28;20043;-61
2023/10/12 00:05:32;;;;;;;11.05;2.08;;;;;;;20.29;55.23;100080.59;10228481;28;20054;-60
2023/10/12 00:10:44;;;;;;;12.43;1.67;;;;;;;20.24;55.45;100077.78;10224597;28;20522;-60
2023/10/12 00:15:46;;;;;;;11.55;2.35;;;;;;;20.11;55.86;100083.56;10221441;28;20058;-60
2023/10/12 00:20:54;;;;;;;6.13;1.75;;;;;;;19.86;56.48;100078.44;10219847;28;20047;-60
2023/10/12 00:25:59;;;;;;;5.25;1.77;;;;;;;19.75;56.77;100066.53;10217100;28;20057;-60
2023/10/12 00:31:06;;;;;;;8.30;1.92;;;;;;;19.59;57.08;100087.19;10221772;28;20482;-62
2023/10/12 00:36:19;;;;;;;;;;;;;;;19.50;56.95;100070.38;10220421;28;20047;-64
2023/10/12 00:41:24;;;;;;;6.95;2.00;;;;;;;19.55;56.83;100072.34;10217994;28;20397;-61
2023/10/12 00:51:30;;;;;;;10.00;2.47;;;;;;;19.44;57.38;100057.69;10210090;28;20063;-60
2023/10/12 00:56:36;;;;;;;7.38;2.40;;;;;;;19.42;57.53;100055.22;10217388;28;20051;-61
2023/10/12 01:01:37;;;;;;;9.02;1.67;;;;;;;19.45;57.40;100050.34;10217417;28;20051;-62
2023/10/12 01:06:40;;;;;;;8.70;1.88;;;;;;;19.42;57.68;100052.47;10216450;28;20732;-61
2023/10/12 01:11:43;;;;;;;7.55;2.35;;;;;;;19.41;57.62;100059.03;10217172;28;20043;-62
2023/10/12 01:16:53;;;;;;;8.02;1.85;;;;;;;19.41;57.72;100048.13;10213259;28;20130;-62
2023/10/12 01:21:55;;;;;;;5.95;2.08;;;;;;;19.44;57.87;100056.88;10219118;28;20058;-62
2023/10/12 01:26:58;;;;;;;11.43;2.70;;;;;;;19.46;57.90;100055.56;10219088;28;20087;-62
2023/10/12 01:37:11;;;;;;;7.95;1.95;;;;;;;19.40;57.92;100056.53;10216649;28;20043;-62
2023/10/12 01:42:20;;;;;;;11.80;2.50;;;;;;;19.38;58.02;100061.41;10215856;28;20049;-61
2023/10/12 01:47:22;;;;;;;8.00;1.92;;;;;;;19.33;57.95;100050.38;10219824;28;20047;-63
2023/10/12 01:52:23;;;;;;;8.30;3.05;;;;;;;19.33;58.13;100053.09;10220436;28;20043;-61
2023/10/12 01:57:32;;;;;;;10.93;3.10;;;;;;;19.36;58.14;100049.91;10217445;28;20051;-62
2023/10/12 02:02:33;;;;;;;7.40;1.80;;;;;;;19.34;57.92;100035.69;10214145;28;20061;-63
2023/10/12 02:07:35;;;;;;;15.20;3.17;;;;;;;19.26;58.40;100034.19;10214961;28;20511;-62
2023/10/12 02:12:40;;;;;;;5.40;2.63;;;;;;;19.14;58.55;100031.47;10214390;28;20541;-60
2023/10/12 02:17:49;;;;;;;11.43;2.42;;;;;;;19.11;58.58;100045.56;10214384;28;20044;-60
2023/10/12 02:22:52;;;;;;;9.48;1.95;;;;;;;19.03;58.89;100051.38;10218326;28;20055;-59
2023/10/12 02:27:54;;;;;;;13.38;3.40;;;;;;;18.93;59.15;100041.09;10221894;28;20047;-60
2023/10/12 02:33:07;;;;;;;10.63;2.78;;;;;;;18.83;59.55;100059.94;10222709;28;20046;-65
2023/10/12 02:38:14;;;;;;;6.03;2.50;;;;;;;18.80;59.56;100077.59;10225035;28;20612;-61
2023/10/12 02:43:16;;;;;;;;;;;;;;;18.73;59.48;100078.75;10227648;28;20399;-60
2023/10/12 02:48:23;;;;;;;6.80;2.40;;;;;;;18.68;59.86;100087.63;10216852;28;19966;-60
2023/10/12 02:53:30;;;;;;;9.93;2.72;;;;;;;18.74;59.57;100083.97;10220415;28;20051;-60
2023/10/12 02:58:32;;;;;;;8.93;2.05;;;;;;;18.70;59.93;100090.09;10227386;28;20133;-62
2023/10/12 03:03:37;;;;;;;9.30;2.30;;;;;;;18.74;59.79;100073.06;10216394;28;20043;-60
2023/10/12 03:09:03;;;;;;;10.82;2.95;;;;;;;18.82;59.68;100042.78;10224070;28;20040;-60
2023/10/12 03:14:13;;;;;;;9.32;3.10;;;;;;;18.82;59.65;100063.75;10229608;28;20048;-60
2023/10/12 03:19:18;;;;;;;4.55;2.42;;;;;;;18.71;60.11;100065.34;10224074;28;20731;-60
2023/10/12 03:24:29;;;;;;;5.82;2.80;;;;;;;18.66;60.41;100080.75;10217899;28;20065;-62
2023/10/12 03:29:32;;;;;;;9.70;2.72;;;;;;;18.64;60.51;100083.69;10221587;28;20056;-63
2023/10/12 03:34:53;;;;;;;8.05;2.60;;;;;;;18.62;60.48;100103.00;10220128;28;20517;-63
2023/10/12 03:40:08;;;;;;;11.40;2.72;;;;;;;18.70;60.45;100088.22;10219326;28;20039;-63
2023/10/12 03:45:33;;;;;;;8.55;2.22;;;;;;;18.75;60.27;100106.56;10220049;28;20051;-63
2023/10/12 03:50:54;;;;;;;7.85;3.03;;;;;;;18.68;60.38;100125.75;10219723;28;20051;-63
2023/10/12 03:55:58;;;;;;;7.45;2.42;;;;;;;18.70;60.48;100118.19;10214102;28;20050;-63
2023/10/12 04:06:23;;;;;;;10.80;3.38;;;;;;;18.71;60.55;100102.66;10215335;28;20086;-63
2023/10/12 04:11:47;;;;;;;9.50;3.20;;;;;;;18.76;60.35;100103.63;10218729;28;20150;-64
2023/10/12 04:16:57;;;;;;;9.05;3.10;;;;;;;18.74;60.48;100130.25;10210476;28;20222;-63
2023/10/12 04:22:23;;;;;;;10.70;3.22;;;;;;;18.72;60.59;100128.81;10222223;28;20086;-64
2023/10/12 04:27:38;;;;;;;8.23;2.47;;;;;;;18.73;60.74;100130.47;10221469;28;20043;-63
2023/10/12 04:38:08;;;;;;;7.10;2.88;;;;;;;18.77;60.69;100139.84;10224576;28;20039;-67
2023/10/12 04:43:10;;;;;;;14.45;2.63;;;;;;;18.83;60.38;100149.81;10219105;28;20420;-65
2023/10/12 04:48:18;;;;;;;9.43;2.58;;;;;;;18.95;60.27;100160.72;10221517;28;20055;-67
2023/10/12 04:53:19;;;;;;;11.73;3.45;;;;;;;18.99;60.15;100160.00;10212760;28;20538;-67
2023/10/12 04:58:32;;;;;;;9.93;3.10;;;;;;;19.01;60.10;100168.78;10215799;28;20056;-67
2023/10/12 05:03:33;;;;;;;12.45;2.72;;;;;;;19.05;60.01;100157.41;10212021;28;20039;-68
2023/10/12 05:08:36;;;;;;;9.68;2.75;;;;;;;19.15;59.73;100138.56;10215352;28;20138;-67
2023/10/12 05:13:43;;;;;;;8.13;3.03;;;;;;;19.19;59.73;100110.63;10213646;28;20065;-67
2023/10/12 05:18:47;;;;;;;5.90;2.67;;;;;;;19.13;59.56;100124.34;10218591;28;20047;-66
2023/10/12 05:23:49;;;;;;;7.30;2.33;;;;;;;19.10;59.61;100122.94;10210115;28;20050;-64
2023/10/12 05:34:32;;;;;;;6.13;2.28;;;;;;;19.14;59.49;100118.66;10208643;28;20043;-66
2023/10/12 05:39:36;;;;;;;9.40;2.80;;;;;;;19.12;59.57;100128.16;10216736;28;20047;-67
2023/10/12 05:44:42;;;;;;;5.47;3.00;;;;;;;19.11;59.73;100113.69;10212590;28;20137;-62
2023/10/12 05:49:50;;;;;;;8.13;3.17;;;;;;;18.98;60.09;100182.06;10212498;28;20135;-61
2023/10/12 05:54:58;;;;;;;6.43;2.33;;;;;;;18.85;60.26;100204.06;10211238;28;20062;-60
2023/10/12 05:59:59;;;;;;;7.97;2.50;;;;;;;18.70;60.80;100234.41;10211323;28;20082;-60
2023/10/12 06:05:04;;;;;;;7.35;3.10;;;;;;;18.71;60.74;100222.47;10222984;28;20058;-62
2023/10/12 06:10:09;;;;;;;7.28;2.85;;;;;;;18.79;60.58;100241.19;10253960;28;20055;-61
2023/10/12 06:15:21;;;;;;;8.73;3.03;;;;;;;18.74;60.87;100246.50;10226292;28;20127;-62
2023/10/12 06:20:30;;;;;;;8.43;3.17;;;;;;;18.90;60.71;100224.09;10219562;28;20518;-63
2023/10/12 06:25:33;;;;;;;9.65;3.97;;;;;;;19.04;60.17;100251.94;10226110;28;20114;-61
2023/10/12 06:30:34;;;;;;;9.63;2.95;;;;;;;18.92;60.56;100291.97;10222244;28;20042;-61
2023/10/12 06:35:39;;;;;;;10.07;3.00;;;;;;;18.88;60.80;100282.56;10218101;28;20050;-63
2023/10/12 06:40:47;;;;;;;9.57;2.47;;;;;;;19.00;60.57;100258.94;10225660;28;20043;-61
2023/10/12 06:45:52;;;;;;;10.50;3.95;;;;;;;19.15;60.32;100286.53;10216276;28;20678;-62
2023/10/12 06:51:07;;;;;;;11.75;3.53;;;;;;;19.22;60.34;100294.63;10223254;28;20379;-62
2023/10/12 07:01:19;;;;;;;11.95;3.08;;;;;;;19.26;60.38;100323.06;10230483;28;20040;-65
2023/10/12 07:06:21;;;;;;;8.57;3.00;;;;;;;19.24;60.00;100308.03;10223010;28;20059;-65
2023/10/12 07:11:22;;;;;;;9.55;3.38;;;;;;;19.36;60.07;100279.69;10218246;28;20047;-66
2023/10/12 07:16:23;;;;;;;7.43;3.20;;;;;;;19.51;59.60;100292.03;10224434;28;20512;-64
2023/10/12 07:21:25;;;;;;;9.32;3.20;;;;;;;19.55;59.69;100290.50;10220262;28;20077;-65
2023/10/12 07:26:30;;;;;;;9.40;3.92;;;;;;;19.54;59.93;100277.94;10217212;28;20047;-67
2023/10/12 07:31:41;;;;;;;12.82;3.50;;;;;;;19.44;60.62;100321.31;10225933;28;20047;-67
2023/10/12 07:41:54;;;;;;;8.93;3.50;;;;;;;19.02;62.29;100286.78;10221290;28;20047;-65
2023/10/12 07:46:56;;;;;;;16.85;3.80;;;;;;;19.00;62.58;100305.25;10223654;28;20130;-65
2023/10/12 07:57:29;;;;;;;9.82;3.47;;;;;;;18.94;63.47;100276.22;10229611;28;20061;-64
2023/10/12 08:13:14;;;;;;;8.85;4.38;;;;;;;18.93;63.03;100285.44;10217468;28;20122;-61
2023/10/12 08:23:37;;;;;;;11.32;3.90;;;;;;;18.77;63.85;100323.13;10217503;28;20047;-59
2023/10/12 08:28:54;;;;;;;12.70;4.13;;;;;;;18.60;64.33;100342.00;10221918;28;20054;-60
2023/10/12 08:34:13;;;;;;;10.95;4.45;;;;;;;18.60;64.51;100328.41;10220965;28;20043;-60
2023/10/12 08:39:14;;;;;;;11.73;4.75;;;;;;;18.45;64.99;100352.47;10217335;28;20054;-61
2023/10/12 08:44:19;;;;;;;9.63;3.80;;;;;;;18.22;65.92;100353.13;10217272;28;20059;-65
2023/10/12 08:54:44;;;;;;;9.20;4.53;;;;;;;17.50;68.89;100360.91;10217567;28;20667;-63
2023/10/12 09:00:19;;;;;;;11.88;4.75;;;;;;;17.51;68.97;100348.97;10222229;28;20842;-65
2023/10/12 09:05:13;;;;;;;10.68;5.25;;;;;;;17.46;69.49;100363.25;10219168;28;20050;-68
2023/10/12 09:10:36;;;;;;;12.38;4.82;;;;;;;17.33;70.15;100360.63;10215694;28;20169;-66
2023/10/12 09:15:45;;;;;;;13.80;6.05;;;;;;;17.40;70.11;100351.38;10220675;28;20047;-64
2023/10/12 09:21:01;;;;;;;15.82;5.65;;;;;;;17.43;70.53;100334.59;10221553;28;20044;-63
2023/10/12 09:36:44;;;;;;;10.63;4.43;;;;;;;17.54;71.82;100362.97;10218436;28;20387;-67
2023/10/12 09:41:54;;;;;;;11.63;4.20;;;;;;;17.64;72.31;100371.44;10218783;28;20070;-67
2023/10/12 09:46:56;;;;;;;14.85;5.40;;;;;;;17.78;72.52;100361.28;10217093;28;20048;-66
2023/10/12 09:52:04;;;;;;;16.95;4.85;;;;;;;17.94;72.66;100353.66;10217594;28;20471;-66
2023/10/12 09:57:16;;;;;;;13.55;6.03;;;;;;;18.00;73.09;100352.75;10218635;28;20054;-66
2023/10/12 10:02:30;;;;;;;14.23;5.50;;;;;;;18.12;73.22;100336.50;10222529;28;20047;-67
2023/10/12 10:07:36;;;;;;;12.90;6.00;;;;;;;18.21;73.10;100325.09;10215224;28;20087;-66
2023/10/12 10:12:42;;;;;;;13.63;6.43;;;;;;;18.24;73.23;100332.78;10213675;28;20051;-63
2023/10/12 10:17:50;;;;;;;14.03;5.73;;;;;;;18.29;73.30;100334.84;10216651;28;20047;-66
2023/10/12 10:23:02;;;;;;;19.73;6.13;;;;;;;18.21;73.44;100346.03;10214612;28;20051;-61
2023/10/12 10:28:07;;;;;;;14.07;5.50;;;;;;;18.23;73.21;100346.66;10197416;28;20606;-61
2023/10/12 10:33:17;;;;;;;10.85;4.93;;;;;;;18.19;73.41;100357.16;10212366;28;20064;-62
2023/10/12 10:38:18;;;;;;;12.05;5.90;;;;;;;18.21;73.35;100370.53;10218515;28;20127;-61
2023/10/12 10:43:20;;;;;;;12.60;5.43;;;;;;;18.20;73.24;100363.41;10216058;28;20716;-62
2023/10/12 10:48:23;;;;;;;9.88;5.57;;;;;;;18.31;72.86;100365.38;10218669;28;20139;-61
2023/10/12 10:53:51;;;;;;;12.27;5.43;;;;;;;18.36;72.59;100365.53;10223594;28;20138;-62
2023/10/12 10:58:54;;;;;;;18.38;5.95;;;;;;;18.47;72.42;100358.50;10226882;28;20043;-62
2023/10/12 11:03:58;;;;;;;18.70;6.45;;;;;;;18.43;72.51;100357.31;10218662;28;20063;-63
2023/10/12 11:09:06;;;;;;;17.48;6.72;;;;;;;18.46;72.57;100347.84;10224152;28;20145;-62
2023/10/12 11:14:11;;;;;;;19.75;6.50;;;;;;;18.56;72.54;100351.69;10221411;28;20055;-63
2023/10/12 11:19:13;;;;;;;13.00;7.57;;;;;;;18.47;72.81;100352.22;10224806;28;20043;-63
2023/10/12 11:24:15;;;;;;;18.42;6.85;;;;;;;18.53;72.76;100351.31;10224555;28;20039;-62
2023/10/12 11:29:17;;;;;;;16.50;6.47;;;;;;;18.55;72.99;100350.03;10224047;28;20062;-63
2023/10/12 11:34:23;;;;;;;18.35;6.47;;;;;;;18.65;72.98;100338.59;10223875;28;20043;-66
2023/10/12 11:39:28;;;;;;;15.88;6.80;;;;;;;18.77;72.79;100331.28;10229688;28;20129;-67
2023/10/12 11:44:35;;;;;;;17.77;6.80;;;;;;;18.98;72.52;100319.09;10225283;28;20057;-68
2023/10/12 11:49:56;;;;;;;16.30;7.32;;;;;;;18.98;72.42;100301.94;10224050;28;20136;-67
2023/10/12 11:55:21;;;;;;;12.57;6.40;;;;;;;18.91;72.44;100295.75;10221028;28;20054;-66
2023/10/12 12:00:29;;;;;;;16.63;5.30;;;;;;;18.82;72.36;100287.91;10214632;28;20142;-68
2023/10/12 12:05:31;;;;;;;13.13;5.20;;;;;;;18.79;71.99;100277.44;10221379;28;20047;-67
2023/10/12 12:15:55;;;;;;;11.73;4.57;;;;;;;19.01;71.17;100266.03;10217990;28;20073;-69
2023/10/12 12:20:57;;;;;;;9.90;5.03;;;;;;;19.13;71.02;100264.16;10217775;28;20106;-68
2023/10/12 12:26:07;;;;;;;15.00;5.22;;;;;;;19.34;70.99;100256.47;10221788;28;20055;-68
2023/10/12 12:31:15;;;;;;;14.73;5.43;;;;;;;19.45;70.96;100261.13;10220176;28;20060;-66
2023/10/12 12:36:22;;;;;;;14.63;6.07;;;;;;;19.58;70.62;100243.69;10223113;28;20115;-67
2023/10/12 12:41:24;;;;;;;13.23;5.70;;;;;;;19.95;69.81;100255.16;10214793;28;20043;-61
2023/10/12 12:46:29;;;;;;;13.23;5.78;;;;;;;20.24;69.23;100244.31;10220478;28;20617;-62
2023/10/12 12:51:31;;;;;;;12.90;5.22;;;;;;;20.55;68.87;100258.53;10221063;28;20057;-61
2023/10/12 12:56:32;;;;;;;11.68;4.95;;;;;;;20.82;68.22;100249.78;10215112;28;20050;-61
2023/10/12 13:01:35;;;;;;;12.00;5.53;;;;;;;20.86;68.02;100237.28;10238371;28;20079;-59
2023/10/12 13:06:38;;;;;;;12.40;5.20;;;;;;;20.77;67.67;100228.63;10221092;28;20049;-60
2023/10/12 13:11:39;;;;;;;11.82;6.25;;;;;;;20.84;67.31;100220.28;10213723;28;20074;-59
2023/10/12 13:16:40;;;;;;;8.52;4.00;;;;;;;20.55;67.60;100214.81;10215816;28;20047;-60
2023/10/12 13:21:43;;;;;;;7.95;4.15;;;;;;;20.65;67.25;100219.69;10215318;28;20047;-58
2023/10/12 13:26:44;;;;;;;10.90;4.53;;;;;;;20.62;67.27;100220.16;10214974;28;20050;-59
2023/10/12 13:31:46;;;;;;;9.30;4.60;;;;;;;20.51;66.99;100205.47;10221199;28;20047;-59
2023/10/12 13:36:48;;;;;;;9.82;4.45;;;;;;;20.55;66.55;100225.75;10212288;28;20052;-59
2023/10/12 13:41:49;;;;;;;10.10;5.22;;;;;;;20.52;66.43;100201.69;10214649;28;20582;-60
2023/10/12 13:46:52;;;;;;;12.40;4.25;;;;;;;20.56;66.54;100194.66;10213103;28;20050;-61
2023/10/12 13:51:54;;;;;;;7.22;3.83;;;;;;;20.46;66.98;100225.34;10227955;28;20047;-60
2023/10/12 13:56:58;;;;;;;9.45;4.60;;;;;;;20.39;66.82;100230.91;10247707;28;20051;-62
2023/10/12 14:02:05;;;;;;;9.45;4.85;;;;;;;20.02;67.21;100203.16;10254820;28;20068;-62
2023/10/12 14:07:07;;;;;;;11.95;4.53;;;;;;;19.22;69.51;100205.50;10247201;28;20060;-66
2023/10/12 14:12:10;;;;;;;11.07;4.53;;;;;;;18.81;70.69;100230.94;10239651;28;20569;-63
2023/10/12 14:17:12;;;;;;;11.38;5.00;;;;;;;18.57;71.69;100238.19;10235656;28;20162;-64
2023/10/12 14:22:14;;;;;;;9.93;4.65;;;;;;;18.26;72.60;100240.06;10228823;28;20138;-62
2023/10/12 14:27:16;;;;;;;12.98;5.18;;;;;;;18.07;73.60;100249.28;10238031;28;20160;-61
2023/10/12 14:32:17;;;;;;;11.82;5.65;;;;;;;17.87;74.58;100247.66;10253832;28;20082;-61
2023/10/12 14:37:22;;;;;;;17.02;6.72;;;;;;;17.79;75.33;100251.47;10255668;28;20058;-61
2023/10/12 14:42:24;;;;;;;11.95;6.07;;;;;;;17.78;75.50;100233.50;10249577;28;20102;-60
2023/10/12 14:47:25;;;;;;;13.13;5.85;;;;;;;17.81;75.76;100218.59;10221899;28;20498;-60
2023/10/12 14:52:30;;;;;;;15.55;5.82;;;;;;;17.73;76.33;100225.19;10224543;28;20104;-58
2023/10/12 14:57:31;;;;;;;16.00;6.10;;;;;;;17.75;76.50;100220.38;10278458;28;20051;-60
2023/10/12 15:02:34;;;;;;;10.77;5.65;;;;;;;17.79;76.63;100231.59;10253868;28;20062;-59
2023/10/12 15:07:37;;;;;;;15.52;6.28;;;;;;;17.62;77.05;100243.06;10244316;28;20050;-61
2023/10/12 15:12:40;;;;;;;10.38;5.45;;;;;;;17.35;78.13;100238.94;10268650;28;20050;-61
2023/10/12 15:17:41;;;;;;;11.65;6.65;;;;;;;17.31;78.57;100246.72;10274467;28;20071;-60
2023/10/12 15:22:46;;;;;;;13.00;6.88;;;;;;;17.30;78.31;100245.06;10253431;28;20054;-60
2023/10/12 15:27:51;;;;;;;16.35;7.13;;;;;;;17.31;78.61;100232.31;10261625;28;20051;-60
2023/10/12 15:32:54;;;;;;;14.10;6.80;;;;;;;17.35;78.63;100225.38;10251974;28;20111;-62
2023/10/12 15:37:57;;;;;;;18.10;7.70;;;;;;;17.33;78.79;100222.88;10266791;28;20574;-60
2023/10/12 15:43:05;;;;;;;15.48;6.95;;;;;;;17.39;78.87;100224.69;10276963;28;20590;-62
2023/10/12 15:48:09;;;;;;;18.83;7.68;;;;;;;17.52;78.65;100231.88;10247707;28;20074;-60
2023/10/12 15:53:11;;;;;;;17.33;7.28;;;;;;;17.60;78.57;100225.34;10271728;28;20075;-60
2023/10/12 15:58:13;;;;;;;20.20;8.82;;;;;;;17.77;78.11;100226.41;10279284;28;20118;-60
2023/10/12 16:03:19;;;;;;;16.77;7.78;;;;;;;17.93;77.80;100222.28;10233426;28;20107;-59
2023/10/12 16:08:21;;;;;;;17.73;8.00;;;;;;;17.98;77.68;100225.13;10216203;28;20151;-62
2023/10/12 16:13:23;;;;;;;18.95;7.25;;;;;;;18.04;77.59;100228.81;10216470;28;20066;-65
2023/10/12 16:18:24;;;;;;;10.90;6.90;;;;;;;18.00;78.10;100223.00;10219120;28;20055;-65
2023/10/12 16:23:26;;;;;;;15.88;7.05;;;;;;;17.95;77.77;100224.75;10221094;28;20356;-64
2023/10/12 16:28:28;;;;;;;17.08;8.02;;;;;;;17.95;78.01;100235.63;10221590;28;20067;-64
2023/10/12 16:33:32;;;;;;;14.65;6.63;;;;;;;17.94;78.03;100223.91;10218836;28;20057;-64
2023/10/12 16:38:34;;;;;;;15.27;6.85;;;;;;;17.97;77.84;100212.59;10219710;28;20115;-64
2023/10/12 16:43:36;;;;;;;15.10;7.05;;;;;;;17.95;78.03;100211.16;10218248;28;20134;-65
2023/10/12 16:48:38;;;;;;;15.38;7.32;;;;;;;17.93;78.03;100199.66;10218624;28;20431;-61
2023/10/12 16:53:40;;;;;;;20.52;7.43;;;;;;;17.93;77.79;100197.78;10216619;28;20543;-63
2023/10/12 16:58:41;;;;;;;13.50;6.32;;;;;;;17.89;77.87;100201.19;10217209;28;20054;-63
2023/10/12 17:03:43;;;;;;;15.30;6.72;;;;;;;17.81;78.00;100214.00;10214823;28;20055;-63
2023/10/12 17:08:44;;;;;;;9.75;6.07;;;;;;;17.84;77.74;100216.28;10218118;28;20137;-63
2023/10/12 17:13:46;;;;;;;12.57;6.53;;;;;;;17.89;77.74;100218.34;10218551;28;20055;-63
2023/10/12 17:18:47;;;;;;;13.60;7.40;;;;;;;17.84;77.82;100218.19;10214709;28;20067;-64
2023/10/12 17:23:49;;;;;;;15.35;6.97;;;;;;;17.84;77.67;100226.34;10218562;28;20508;-63
2023/10/12 17:28:51;;;;;;;15.60;6.30;;;;;;;17.84;77.55;100227.16;10225728;28;20051;-64
2023/10/12 17:33:54;;;;;;;15.60;7.13;;;;;;;17.91;77.55;100237.13;10223368;28;20047;-65
2023/10/12 17:38:57;;;;;;;12.40;6.47;;;;;;;17.94;77.30;100239.41;10213077;28;20415;-64
2023/10/12 17:44:01;;;;;;;14.43;7.05;;;;;;;18.03;77.00;100238.88;10224691;28;20066;-63
2023/10/12 17:49:03;;;;;;;19.92;8.38;;;;;;;18.04;76.90;100247.88;10214209;28;20043;-64
2023/10/12 17:54:05;;;;;;;14.57;7.38;;;;;;;18.02;76.91;100260.88;10219444;28;20055;-63
2023/10/12 17:59:07;;;;;;;17.35;7.25;;;;;;;17.98;77.04;100289.56;10225167;28;20051;-64
2023/10/12 18:04:08;;;;;;;16.17;7.70;;;;;;;17.94;77.29;100291.09;10221561;28;20054;-61
2023/10/12 18:09:16;;;;;;;17.23;7.60;;;;;;;17.85;77.56;100266.06;10214459;28;20055;-65
2023/10/12 18:14:20;;;;;;;19.27;8.02;;;;;;;17.83;77.56;100274.47;10222037;28;20049;-64
2023/10/12 18:19:23;;;;;;;16.55;9.05;;;;;;;17.89;77.21;100264.59;10218000;28;20047;-64
2023/10/12 18:24:24;;;;;;;18.67;8.45;;;;;;;17.91;77.38;100259.75;10217824;28;20107;-64
2023/10/12 18:29:25;;;;;;;17.27;8.43;;;;;;;17.94;77.17;100278.31;10215007;28;20047;-64
2023/10/12 18:34:27;;;;;;;20.15;8.52;;;;;;;17.99;76.89;100261.31;10215916;28;20496;-59
2023/10/12 18:39:30;;;;;;;15.65;8.18;;;;;;;18.10;76.66;100274.16;10215106;28;20060;-60
2023/10/12 18:44:32;;;;;;;23.08;9.25;;;;;;;18.13;76.49;100278.34;10216153;28;20523;-59
2023/10/12 18:49:37;;;;;;;22.27;9.13;;;;;;;18.10;76.70;100268.72;10220879;28;20114;-59
2023/10/12 18:54:38;;;;;;;20.45;8.48;;;;;;;18.14;76.47;100278.06;10205919;28;20075;-61
2023/10/12 18:59:40;;;;;;;22.27;10.02;;;;;;;18.16;76.61;100267.81;10214103;28;20044;-60
2023/10/12 19:04:41;;;;;;;15.02;9.43;;;;;;;18.21;76.52;100258.97;10221356;28;20074;-59
2023/10/12 19:09:42;;;;;;;19.52;9.63;;;;;;;18.25;76.14;100273.78;10223400;28;20300;-60
2023/10/12 19:14:45;;;;;;;22.55;9.65;;;;;;;18.27;76.29;100260.78;10219957;28;20058;-59
2023/10/12 19:19:46;;;;;;;17.25;9.65;;;;;;;18.28;76.32;100273.31;10223941;28;20040;-59
2023/10/12 19:24:51;;;;;;;22.25;9.95;;;;;;;18.31;76.14;100283.75;10216212;28;20043;-59
2023/10/12 19:29:54;;;;;;;20.48;10.00;;;;;;;18.32;76.09;100285.41;10221340;28;20056;-59
2023/10/12 19:34:56;;;;;;;20.25;9.40;;;;;;;18.38;75.88;100281.78;10217123;28;20039;-59
2023/10/12 19:39:57;;;;;;;21.67;10.15;;;;;;;18.44;75.80;100274.56;10220053;28;20114;-58
2023/10/12 19:44:59;;;;;;;24.83;10.30;;;;;;;18.46;75.59;100275.16;10219739;28;20054;-57
2023/10/12 19:50:00;;;;;;;21.75;9.23;;;;;;;18.44;75.55;100274.56;10217160;28;20047;-58
2023/10/12 19:55:05;;;;;;;31.60;10.60;;;;;;;18.39;75.46;100285.31;10216725;28;20142;-61
2023/10/12 20:05:27;;;;;;;20.02;9.77;;;;;;;18.41;75.66;100281.31;10220300;28;20055;-61
2023/10/12 20:10:29;;;;;;;22.40;10.07;;;;;;;18.41;75.59;100275.88;10229517;28;20491;-62
2023/10/12 20:15:30;;;;;;;21.40;11.20;;;;;;;18.41;75.62;100277.75;10218935;28;20056;-61
2023/10/12 20:20:36;;;;;;;25.48;12.43;;;;;;;18.39;75.76;100269.00;10249707;28;20136;-61
2023/10/12 20:25:47;;;;;;;22.50;9.95;;;;;;;18.36;75.98;100269.44;10222653;28;20102;-61
2023/10/12 20:30:51;;;;;;;23.13;10.88;;;;;;;18.39;76.00;100267.09;10225253;28;20050;-62
2023/10/12 20:35:57;;;;;;;20.05;11.13;;;;;;;18.40;75.93;100265.19;10219541;28;20042;-62
2023/10/12 20:40:59;;;;;;;23.97;10.97;;;;;;;18.44;75.75;100266.41;10212750;28;20526;-61
2023/10/12 20:46:08;;;;;;;22.58;10.38;;;;;;;18.48;75.48;100258.59;10219503;28;20101;-61
2023/10/12 20:51:12;;;;;;;20.85;9.38;;;;;;;18.42;75.64;100274.81;10244099;28;20445;-64
2023/10/12 20:56:26;;;;;;;26.05;10.48;;;;;;;18.24;76.20;100283.00;10224721;28;20754;-63
2023/10/12 21:01:29;;;;;;;25.95;10.88;;;;;;;18.30;76.06;100284.78;10220730;28;20123;-65
2023/10/12 21:06:35;;;;;;;22.50;11.00;;;;;;;18.33;75.96;100289.78;10216547;28;20052;-65
2023/10/12 21:11:45;;;;;;;23.30;11.05;;;;;;;18.41;75.85;100284.03;10220204;28;20097;-64
2023/10/12 21:16:49;;;;;;;26.98;9.82;;;;;;;18.44;75.91;100274.56;10212831;28;20050;-64
2023/10/12 21:21:54;;;;;;;22.10;10.23;;;;;;;18.50;75.75;100279.09;10210513;28;20043;-66
2023/10/12 21:26:56;;;;;;;18.15;10.30;;;;;;;18.55;75.63;100267.53;10246051;28;20043;-66
2023/10/12 21:32:01;;;;;;;21.63;10.50;;;;;;;18.55;75.46;100267.53;10218415;28;20042;-65
2023/10/12 21:37:05;;;;;;;22.33;10.73;;;;;;;18.55;75.56;100259.34;10217672;28;20126;-64
2023/10/12 21:42:11;;;;;;;22.98;11.40;;;;;;;18.54;75.50;100254.97;10216553;28;20503;-65
2023/10/12 21:47:19;;;;;;;25.93;10.93;;;;;;;18.51;75.50;100250.00;10242307;28;20221;-64
2023/10/12 21:52:22;;;;;;;29.23;11.23;;;;;;;18.53;75.52;100280.53;10219739;28;20071;-66
2023/10/12 21:57:24;;;;;;;25.63;10.73;;;;;;;18.51;75.83;100274.50;10213353;28;20115;-65
2023/10/12 22:02:26;;;;;;;26.95;11.95;;;;;;;18.53;75.53;100265.03;10212139;28;20047;-66
2023/10/12 22:07:28;;;;;;;21.63;10.55;;;;;;;18.51;75.44;100260.88;10219894;28;20138;-65
2023/10/12 22:12:34;;;;;;;22.25;10.65;;;;;;;18.49;75.51;100255.66;10219630;28;20040;-66
2023/10/12 22:17:36;;;;;;;22.75;10.60;;;;;;;18.44;75.56;100239.19;10217564;28;20044;-65
2023/10/12 22:22:39;;;;;;;27.67;10.30;;;;;;;18.42;75.75;100239.44;10215086;28;20059;-66
2023/10/12 22:27:44;;;;;;;19.27;9.75;;;;;;;18.43;75.58;100251.97;10214998;28;20110;-65
2023/10/12 22:32:45;;;;;;;20.13;10.07;;;;;;;18.42;75.87;100258.47;10215441;28;20044;-66
2023/10/12 22:37:47;;;;;;;22.00;9.73;;;;;;;18.45;75.81;100259.09;10220299;28;20373;-65
2023/10/12 22:42:48;;;;;;;24.80;9.38;;;;;;;18.42;75.85;100253.03;10214210;28;20047;-65
2023/10/12 22:47:52;;;;;;;23.77;10.32;;;;;;;18.38;76.04;100254.56;10218818;28;20051;-65
2023/10/12 22:52:55;;;;;;;22.92;10.45;;;;;;;18.34;76.19;100255.22;10225554;28;20514;-65
2023/10/12 22:57:57;;;;;;;17.05;8.98;;;;;;;18.33;76.41;100257.13;10223333;28;20050;-68
2023/10/12 23:02:58;;;;;;;21.55;9.63;;;;;;;18.31;76.48;100258.44;10222126;28;20118;-65
2023/10/12 23:08:01;;;;;;;19.67;9.75;;;;;;;18.34;76.58;100250.63;10229362;28;20444;-65
2023/10/12 23:13:03;;;;;;;24.70;9.38;;;;;;;18.42;76.46;100247.59;10225382;28;20043;-60
2023/10/12 23:23:09;;;;;;;24.70;9.95;;;;;;;18.47;76.44;100256.97;10225387;28;20097;-61
2023/10/12 23:28:16;;;;;;;24.75;9.55;;;;;;;18.50;76.47;100238.25;10217357;28;20043;-61
2023/10/12 23:33:19;;;;;;;19.05;9.00;;;;;;;18.50;76.53;100268.19;10221524;28;20066;-61
2023/10/12 23:38:26;;;;;;;17.90;8.73;;;;;;;18.52;76.51;100268.81;10222716;28;20368;-60
2023/10/12 23:43:28;;;;;;;16.88;8.77;;;;;;;18.55;76.39;100253.91;10226765;28;20155;-61
2023/10/12 23:48:32;;;;;;;17.80;8.00;;;;;;;18.59;76.21;100269.53;10221790;28;20051;-61
2023/10/12 23:53:37;;;;;;;20.98;8.18;;;;;;;18.61;76.13;100267.41;10224702;28;20050;-61
2023/10/12 23:58:40;;;;;;;21.23;8.38;;;;;;;18.60;76.04;100256.75;10227602;28;20048;-63
