Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:08;;;;;;;23.98;9.38;;;;;;;-144.73;100.00;54617.06;5070802;28;20028;-72
2023/10/31 00:03:33;;;;;;;19.23;8.15;;;;;;;-144.73;100.00;54633.47;5053010;28;20032;-71
2023/10/31 00:05:59;;;;;;;22.23;9.18;;;;;;;-144.73;100.00;54582.16;5070746;28;20025;-72
2023/10/31 00:08:24;;;;;;;22.70;10.82;;;;;;;-144.73;100.00;54600.63;5053577;28;20029;-71
2023/10/31 00:10:50;;;;;;;24.35;11.13;;;;;;;-144.73;100.00;54621.16;5052740;28;20081;-71
2023/10/31 00:13:15;;;;;;;23.55;10.57;;;;;;;-144.73;100.00;54584.22;5070007;28;20033;-72
2023/10/31 00:15:41;;;;;;;22.10;10.13;;;;;;;-144.73;100.00;54645.78;5052708;28;20029;-71
2023/10/31 00:18:06;;;;;;;24.98;11.65;;;;;;;-144.73;100.00;54606.78;5055897;28;20482;-72
2023/10/31 00:20:32;;;;;;;22.30;10.27;;;;;;;-144.73;100.00;54615.00;5056593;28;20028;-71
2023/10/31 00:22:57;;;;;;;24.35;11.45;;;;;;;-144.73;100.00;54600.63;5057138;28;20024;-74
2023/10/31 00:25:22;;;;;;;27.60;10.88;;;;;;;-144.73;100.00;54617.06;5073441;28;20044;-72
2023/10/31 00:27:47;;;;;;;21.92;10.10;;;;;;;-144.73;100.00;54633.47;5057161;28;20032;-71
2023/10/31 00:30:13;;;;;;;17.48;8.93;;;;;;;-144.73;100.00;54604.75;5056078;28;20103;-71
2023/10/31 00:32:38;;;;;;;20.92;8.90;;;;;;;-144.73;100.00;54604.75;5056925;28;20058;-71
2023/10/31 00:35:04;;;;;;;21.50;9.38;;;;;;;-144.73;100.00;54621.16;5056443;28;20047;-70
2023/10/31 00:37:30;;;;;;;24.17;10.15;;;;;;;-144.73;100.00;54617.06;5056629;28;20523;-70
2023/10/31 00:39:55;;;;;;;24.27;9.05;;;;;;;-144.73;100.00;54612.97;5074050;28;20039;-72
2023/10/31 00:42:20;;;;;;;23.02;9.50;;;;;;;-144.73;100.00;54625.28;5056506;28;20028;-72
2023/10/31 00:44:46;;;;;;;24.20;8.93;;;;;;;-144.73;100.00;54592.44;5056016;28;20044;-70
2023/10/31 00:47:11;;;;;;;19.83;9.27;;;;;;;-144.73;100.00;54645.78;5074233;28;20064;-71
2023/10/31 00:49:36;;;;;;;27.77;9.38;;;;;;;-144.73;100.00;54604.75;5055804;28;20094;-71
2023/10/31 00:52:02;;;;;;;16.75;7.88;;;;;;;-144.73;100.00;54625.28;5056281;28;20036;-71
2023/10/31 00:54:27;;;;;;;17.08;9.57;;;;;;;-144.73;100.00;54617.06;5055635;28;20032;-71
2023/10/31 00:56:52;;;;;;;22.48;8.13;;;;;;;-144.73;100.00;54639.63;5056365;28;20060;-71
2023/10/31 00:59:18;;;;;;;29.98;9.15;;;;;;;-144.73;100.00;54647.84;5055946;28;20056;-73
2023/10/31 01:01:43;;;;;;;15.52;7.90;;;;;;;-144.73;100.00;54625.28;5056318;28;20384;-75
2023/10/31 01:04:09;;;;;;;15.65;8.23;;;;;;;-144.73;100.00;54617.06;5055795;28;20032;-73
2023/10/31 01:06:40;;;;;;;22.63;8.18;;;;;;;-144.73;100.00;54629.38;5073680;28;20479;-73
2023/10/31 01:09:05;;;;;;;;;;;;;;;-144.73;100.00;54637.59;5056021;28;20051;-73
2023/10/31 01:11:31;;;;;;;21.88;9.95;;;;;;;-144.73;100.00;54633.47;5055751;28;19963;-73
2023/10/31 01:13:56;;;;;;;20.33;9.07;;;;;;;-144.73;100.00;54563.69;5071934;28;20024;-73
2023/10/31 01:16:21;;;;;;;29.60;9.00;;;;;;;-144.73;100.00;54612.97;5056176;28;20024;-73
2023/10/31 01:18:47;;;;;;;24.92;9.20;;;;;;;-144.73;100.00;54641.69;5055297;28;20115;-73
2023/10/31 01:21:12;;;;;;;26.58;10.05;;;;;;;-144.73;100.00;54617.06;5055671;28;20021;-74
2023/10/31 01:23:37;;;;;;;18.20;10.27;;;;;;;-144.73;100.00;54592.44;5055824;28;20029;-74
2023/10/31 01:26:03;;;;;;;18.73;9.23;;;;;;;-144.73;100.00;54612.97;5055039;28;20535;-74
2023/10/31 01:28:28;;;;;;;28.50;9.68;;;;;;;-144.73;100.00;54633.47;5054943;28;20025;-73
2023/10/31 01:30:53;;;;;;;19.08;8.48;;;;;;;-144.73;100.00;54649.91;5055255;28;20059;-73
2023/10/31 01:33:19;;;;;;;16.55;8.73;;;;;;;-144.73;100.00;54580.13;5055603;28;20024;-73
2023/10/31 01:35:44;;;;;;;24.02;9.07;;;;;;;-144.73;100.00;54633.47;5055126;28;20063;-73
2023/10/31 01:38:09;;;;;;;26.30;10.55;;;;;;;-144.73;100.00;54629.38;5055969;28;20036;-73
2023/10/31 01:40:35;;;;;;;23.98;11.50;;;;;;;-144.73;100.00;54629.38;5054829;28;20033;-74
2023/10/31 01:43:00;;;;;;;24.88;11.73;;;;;;;-144.73;100.00;54621.16;5055180;28;20028;-73
2023/10/31 01:45:25;;;;;;;28.67;12.85;;;;;;;-144.73;100.00;54625.28;5071494;28;20096;-73
2023/10/31 01:47:51;;;;;;;27.13;12.63;;;;;;;-144.73;100.00;54586.28;5055142;28;20066;-73
2023/10/31 01:50:17;;;;;;;30.00;13.75;;;;;;;-144.73;100.00;54617.06;5054547;28;20036;-73
2023/10/31 01:52:43;;;;;;;25.40;13.95;;;;;;;-144.73;100.00;54637.59;5055573;28;20067;-73
2023/10/31 01:55:09;;;;;;;27.13;12.23;;;;;;;-144.73;100.00;54633.47;5054456;28;20072;-73
2023/10/31 01:57:34;;;;;;;23.60;14.55;;;;;;;-144.73;100.00;54608.84;5054915;28;20016;-72
2023/10/31 02:00:00;;;;;;;28.50;16.55;;;;;;;-144.73;100.00;54623.22;5054525;28;20111;-72
2023/10/31 02:02:28;;;;;;;29.25;16.20;;;;;;;-144.73;100.00;54625.28;5054856;28;20078;-73
2023/10/31 02:04:54;;;;;;;33.10;17.85;;;;;;;-144.73;100.00;54629.38;5054418;28;20525;-73
2023/10/31 02:07:19;;;;;;;34.75;19.10;;;;;;;-144.73;100.00;54658.13;5055028;28;20025;-73
2023/10/31 02:09:44;;;;;;;37.22;19.58;;;;;;;-144.73;100.00;54637.59;5054561;28;20116;-74
2023/10/31 02:12:10;;;;;;;39.13;21.70;;;;;;;-144.73;100.00;54608.84;5071794;28;20131;-73
2023/10/31 02:14:35;;;;;;;31.23;19.95;;;;;;;-144.73;100.00;54604.75;5054233;28;20521;-73
2023/10/31 02:17:00;;;;;;;52.85;20.83;;;;;;;-144.73;100.00;54629.38;5054757;28;20047;-74
2023/10/31 02:19:26;;;;;;;38.72;18.30;;;;;;;-144.73;100.00;54619.13;5053975;28;20051;-74
2023/10/31 02:21:52;;;;;;;45.25;21.15;;;;;;;-144.73;100.00;54637.59;5072625;28;20020;-73
2023/10/31 02:24:17;;;;;;;41.63;21.13;;;;;;;-144.73;100.00;54629.38;5053781;28;20041;-74
2023/10/31 02:26:42;;;;;;;39.55;22.40;;;;;;;-144.73;100.00;54658.13;5054115;28;20410;-74
2023/10/31 02:29:08;;;;;;;38.78;23.45;;;;;;;-144.73;100.00;54606.78;5054219;28;20025;-73
2023/10/31 02:31:33;;;;;;;34.40;21.30;;;;;;;-144.73;100.00;54633.47;5054384;28;20024;-73
2023/10/31 02:33:58;;;;;;;41.95;22.67;;;;;;;-144.73;100.00;54641.69;5071385;28;20020;-73
2023/10/31 02:36:23;;;;;;;39.47;22.02;;;;;;;-144.73;100.00;54637.59;5054544;28;20017;-72
2023/10/31 02:38:49;;;;;;;32.47;19.08;;;;;;;-144.73;100.00;54625.28;5070621;28;20066;-73
2023/10/31 02:41:15;;;;;;;32.35;20.08;;;;;;;-144.73;100.00;54680.69;5053802;28;20059;-72
2023/10/31 02:43:41;;;;;;;30.25;18.77;;;;;;;-144.73;100.00;54623.22;5072411;28;20031;-72
2023/10/31 02:46:06;;;;;;;34.97;18.55;;;;;;;-144.73;100.00;54649.91;5053538;28;20403;-73
2023/10/31 02:48:38;;;;;;;34.53;17.65;;;;;;;-144.73;100.00;54592.44;5054057;28;20103;-73
2023/10/31 02:51:04;;;;;;;55.75;21.40;;;;;;;-144.73;100.00;54610.91;5053939;28;20092;-73
2023/10/31 02:53:30;;;;;;;38.90;20.10;;;;;;;-144.73;100.00;54641.69;5054178;28;20391;-73
2023/10/31 02:55:55;;;;;;;35.33;17.55;;;;;;;-144.73;100.00;54637.59;5053591;28;20036;-73
2023/10/31 02:58:20;;;;;;;41.63;21.85;;;;;;;-144.73;100.00;54588.31;5070601;28;20028;-74
2023/10/31 03:00:46;;;;;;;35.58;18.52;;;;;;;-144.73;100.00;54670.44;5053411;28;20036;-72
2023/10/31 03:03:11;;;;;;;28.00;16.65;;;;;;;-144.73;100.00;54621.16;5053483;28;20021;-72
2023/10/31 03:05:36;;;;;;;40.95;20.75;;;;;;;-144.73;100.00;54629.38;5053626;28;20032;-71
2023/10/31 03:08:02;;;;;;;38.00;21.65;;;;;;;-144.73;100.00;54625.28;5053588;28;20395;-71
2023/10/31 03:10:27;;;;;;;36.67;21.40;;;;;;;-144.73;100.00;54600.63;5071419;28;20040;-72
2023/10/31 03:12:52;;;;;;;37.40;18.20;;;;;;;-144.73;100.00;54678.63;5053815;28;20024;-72
2023/10/31 03:15:18;;;;;;;35.85;21.55;;;;;;;-144.73;100.00;54633.47;5053357;28;20028;-72
2023/10/31 03:17:43;;;;;;;40.10;19.85;;;;;;;-144.73;100.00;54649.91;5070415;28;20024;-72
2023/10/31 03:20:09;;;;;;;44.42;23.70;;;;;;;-144.73;100.00;54621.16;5070567;28;20032;-72
2023/10/31 03:22:35;;;;;;;40.17;23.10;;;;;;;-144.73;100.00;54600.63;5053350;28;20020;-72
2023/10/31 03:25:01;;;;;;;36.63;20.85;;;;;;;-144.73;100.00;54645.78;5053392;28;20039;-71
2023/10/31 03:27:26;;;;;;;35.05;20.67;;;;;;;-144.73;100.00;54608.84;5053484;28;20115;-72
2023/10/31 03:29:51;;;;;;;45.58;23.73;;;;;;;-144.73;100.00;54637.59;5069680;28;20162;-72
2023/10/31 03:32:17;;;;;;;48.83;23.63;;;;;;;-144.73;100.00;54662.22;5053570;28;20031;-72
2023/10/31 03:34:42;;;;;;;56.60;29.20;;;;;;;-144.73;100.00;54619.13;5052962;28;20116;-73
2023/10/31 03:37:08;;;;;;;39.67;24.15;;;;;;;-144.73;100.00;54612.97;5053827;28;20028;-73
2023/10/31 03:39:33;;;;;;;40.40;23.65;;;;;;;-144.73;100.00;54674.53;5052649;28;20047;-73
2023/10/31 03:41:59;;;;;;;41.08;24.23;;;;;;;-144.73;100.00;54645.78;5070211;28;20031;-72
2023/10/31 03:44:25;;;;;;;34.63;22.55;;;;;;;-144.73;100.00;54670.44;5052881;28;20041;-73
2023/10/31 03:46:51;;;;;;;46.10;24.27;;;;;;;-144.73;100.00;54635.53;5053535;28;20033;-72
2023/10/31 03:49:16;;;;;;;47.42;25.52;;;;;;;-144.73;100.00;54635.53;5052900;28;20040;-73
2023/10/31 03:51:41;;;;;;;54.95;26.92;;;;;;;-144.73;100.00;54637.59;5053832;28;20021;-73
2023/10/31 03:54:08;;;;;;;43.50;24.85;;;;;;;-144.73;100.00;54625.28;5057240;28;20040;-72
2023/10/31 03:56:40;;;;;;;45.97;23.80;;;;;;;-144.73;100.00;54604.75;5057887;28;20028;-72
2023/10/31 03:59:06;;;;;;;43.88;23.90;;;;;;;-144.73;100.00;54645.78;5056754;28;20028;-73
2023/10/31 04:01:31;;;;;;;53.70;24.85;;;;;;;-144.73;100.00;54637.59;5057395;28;20032;-73
2023/10/31 04:03:56;;;;;;;57.88;27.77;;;;;;;-144.73;100.00;54612.97;5057026;28;20028;-73
2023/10/31 04:06:22;;;;;;;47.13;24.63;;;;;;;-144.73;100.00;54643.75;5057223;28;20035;-73
2023/10/31 04:08:47;;;;;;;44.40;23.30;;;;;;;-144.73;100.00;54654.00;5056455;28;20073;-73
2023/10/31 04:11:12;;;;;;;42.30;22.60;;;;;;;-144.73;100.00;54629.38;5057229;28;20024;-73
2023/10/31 04:13:38;;;;;;;49.20;22.73;;;;;;;-144.73;100.00;54662.22;5057154;28;20117;-73
2023/10/31 04:16:04;;;;;;;43.08;22.25;;;;;;;-144.73;100.00;54662.22;5073314;28;20051;-72
2023/10/31 04:18:29;;;;;;;45.00;24.40;;;;;;;-144.73;100.00;54649.91;5057025;28;20021;-73
2023/10/31 04:20:54;;;;;;;45.40;21.25;;;;;;;-144.73;100.00;54612.97;5056714;28;20056;-72
2023/10/31 04:23:20;;;;;;;54.25;26.05;;;;;;;-144.73;100.00;54654.00;5056835;28;20032;-74
2023/10/31 04:25:46;;;;;;;37.38;17.05;;;;;;;-144.73;100.00;54625.28;5056424;28;20090;-74
2023/10/31 04:28:13;;;;;;;54.17;25.48;;;;;;;-144.73;100.00;54621.16;5056915;28;20020;-74
2023/10/31 04:30:38;;;;;;;50.65;24.45;;;;;;;-144.73;100.00;54674.53;5056531;28;20043;-74
2023/10/31 04:33:03;;;;;;;53.63;25.40;;;;;;;-144.73;100.00;54641.69;5056591;28;20108;-74
2023/10/31 04:35:29;;;;;;;46.88;22.98;;;;;;;-144.73;100.00;54654.00;5072892;28;20036;-74
2023/10/31 04:37:54;;;;;;;37.83;21.25;;;;;;;-144.73;100.00;54633.47;5073414;28;20024;-73
2023/10/31 04:40:20;;;;;;;35.65;17.50;;;;;;;-144.73;100.00;54641.69;5056316;28;20048;-74
2023/10/31 04:42:47;;;;;;;42.30;21.25;;;;;;;-144.73;100.00;54643.75;5056745;28;20088;-74
2023/10/31 04:45:12;;;;;;;58.85;22.95;;;;;;;-144.73;100.00;54654.00;5055986;28;20033;-74
2023/10/31 04:47:37;;;;;;;38.38;19.50;;;;;;;-144.73;100.00;54658.13;5056491;28;20024;-74
2023/10/31 04:50:03;;;;;;;41.60;20.92;;;;;;;-144.73;100.00;54633.47;5073499;28;20052;-74
2023/10/31 04:52:28;;;;;;;49.92;22.77;;;;;;;-144.73;100.00;54610.91;5056283;28;20024;-73
2023/10/31 04:54:54;;;;;;;65.18;28.13;;;;;;;-144.73;100.00;54612.97;5055979;28;20075;-73
2023/10/31 04:57:19;;;;;;;61.53;26.10;;;;;;;-144.73;100.00;54637.59;5056153;28;20024;-74
2023/10/31 04:59:45;;;;;;;39.10;20.20;;;;;;;-144.73;100.00;54621.16;5056203;28;20032;-74
2023/10/31 05:02:10;;;;;;;46.67;19.73;;;;;;;-144.73;100.00;54604.75;5056055;28;20025;-74
2023/10/31 05:04:39;;;;;;;38.13;18.55;;;;;;;-144.73;100.00;54637.59;5054592;28;20032;-74
2023/10/31 05:07:05;;;;;;;44.17;20.80;;;;;;;-144.73;100.00;54643.75;5056191;28;20111;-72
2023/10/31 05:09:30;;;;;;;39.63;20.45;;;;;;;-144.73;100.00;54637.59;5055222;28;20055;-72
2023/10/31 05:11:55;;;;;;;48.80;20.25;;;;;;;-144.73;100.00;54608.84;5055782;28;20028;-72
2023/10/31 05:14:21;;;;;;;24.55;14.52;;;;;;;-144.73;100.00;54637.59;5055400;28;20040;-72
2023/10/31 05:16:46;;;;;;;30.77;17.58;;;;;;;-144.73;100.00;54658.13;5055897;28;20066;-72
2023/10/31 05:19:12;;;;;;;33.13;16.30;;;;;;;-144.73;100.00;54633.47;5072439;28;20024;-72
2023/10/31 05:21:37;;;;;;;30.65;16.92;;;;;;;-144.73;100.00;54674.53;5073476;28;20059;-72
2023/10/31 05:24:03;;;;;;;29.05;16.80;;;;;;;-144.73;100.00;54658.13;5055036;28;20053;-72
2023/10/31 05:26:29;;;;;;;26.48;16.88;;;;;;;-144.73;100.00;54662.22;5055745;28;20020;-73
2023/10/31 05:28:56;;;;;;;28.35;15.65;;;;;;;-144.73;100.00;54686.84;5071394;28;20020;-73
2023/10/31 05:31:22;;;;;;;27.63;14.77;;;;;;;-144.73;100.00;54606.78;5055615;28;20017;-72
2023/10/31 05:33:47;;;;;;;25.20;15.05;;;;;;;-144.73;100.00;54625.28;5054880;28;20021;-72
2023/10/31 05:36:25;;;;;;;28.75;18.20;;;;;;;-144.73;100.00;54645.78;5073443;28;20107;-72
2023/10/31 05:38:51;;;;;;;29.13;17.80;;;;;;;-144.73;100.00;54699.16;5054534;28;20142;-72
2023/10/31 05:41:16;;;;;;;33.00;18.10;;;;;;;-144.73;100.00;54639.63;5055606;28;20059;-72
2023/10/31 05:43:42;;;;;;;29.58;15.32;;;;;;;-144.73;100.00;54654.00;5055299;28;20024;-71
2023/10/31 05:46:10;;;;;;;27.52;16.42;;;;;;;-144.73;100.00;54633.47;5054627;28;20024;-72
2023/10/31 05:48:38;;;;;;;25.90;15.10;;;;;;;-144.73;100.00;54641.69;5055179;28;20024;-72
2023/10/31 05:51:04;;;;;;;27.83;17.27;;;;;;;-144.73;100.00;54649.91;5055009;28;20033;-72
2023/10/31 05:53:30;;;;;;;25.73;16.05;;;;;;;-144.73;100.00;54641.69;5073089;28;20028;-72
2023/10/31 05:55:55;;;;;;;19.13;14.15;;;;;;;-144.73;100.00;54662.22;5054736;28;20029;-72
2023/10/31 05:58:21;;;;;;;24.13;15.93;;;;;;;-144.73;100.00;54637.59;5055421;28;20024;-72
2023/10/31 06:00:47;;;;;;;33.72;18.10;;;;;;;-144.73;100.00;54637.59;5071411;28;20055;-72
2023/10/31 06:03:12;;;;;;;29.60;16.50;;;;;;;-144.73;100.00;54617.06;5054543;28;20024;-72
2023/10/31 06:05:38;;;;;;;34.58;20.10;;;;;;;-144.73;100.00;54617.06;5071394;28;20043;-72
2023/10/31 06:08:03;;;;;;;35.35;19.63;;;;;;;-144.73;100.00;54641.69;5054867;28;20509;-72
2023/10/31 06:10:28;;;;;;;32.15;17.45;;;;;;;-144.73;100.00;54641.69;5054821;28;20432;-72
2023/10/31 06:12:54;;;;;;;34.65;20.90;;;;;;;-144.73;100.00;54617.06;5055330;28;20081;-73
2023/10/31 06:15:19;;;;;;;46.03;23.80;;;;;;;-144.73;100.00;54674.53;5054432;28;20029;-73
2023/10/31 06:17:44;;;;;;;39.40;22.30;;;;;;;-144.73;100.00;54602.69;5072553;28;20498;-73
2023/10/31 06:20:10;;;;;;;48.25;23.15;;;;;;;-144.73;100.00;54649.91;5054400;28;20060;-73
2023/10/31 06:22:36;;;;;;;39.33;21.55;;;;;;;-144.73;100.00;54662.22;5054906;28;20036;-73
2023/10/31 06:25:02;;;;;;;49.35;24.48;;;;;;;-144.73;100.00;54641.69;5054274;28;20044;-73
2023/10/31 06:27:27;;;;;;;46.30;22.83;;;;;;;-144.73;100.00;54625.28;5054368;28;20025;-73
2023/10/31 06:29:52;;;;;;;63.22;27.25;;;;;;;-144.73;100.00;54678.63;5054099;28;20040;-73
2023/10/31 06:32:18;;;;;;;68.57;30.27;;;;;;;-144.73;100.00;54654.00;5054730;28;20024;-73
2023/10/31 06:34:43;;;;;;;86.15;29.05;;;;;;;-144.73;100.00;54660.16;5053639;28;20522;-73
2023/10/31 06:37:08;;;;;;;98.93;32.25;;;;;;;-144.73;100.00;54645.78;5054201;28;20048;-73
2023/10/31 06:39:34;;;;;;;51.45;24.15;;;;;;;-144.73;100.00;54629.38;5071012;28;20033;-73
2023/10/31 06:41:59;;;;;;;63.67;26.40;;;;;;;-144.73;100.00;54641.69;5054333;28;20047;-73
2023/10/31 06:44:25;;;;;;;61.03;26.67;;;;;;;-144.73;100.00;54633.47;5053638;28;20094;-73
2023/10/31 06:46:51;;;;;;;59.83;27.73;;;;;;;-144.73;100.00;54621.16;5070944;28;20521;-74
2023/10/31 06:49:16;;;;;;;57.35;24.60;;;;;;;-144.73;100.00;54615.00;5053910;28;20060;-74
2023/10/31 06:51:41;;;;;;;64.65;28.75;;;;;;;-144.73;100.00;54625.28;5054375;28;20024;-73
2023/10/31 06:54:07;;;;;;;64.13;27.65;;;;;;;-144.73;100.00;54641.69;5053553;28;20035;-73
2023/10/31 06:56:32;;;;;;;72.20;28.13;;;;;;;-144.73;100.00;54629.38;5053696;28;20043;-74
2023/10/31 06:58:58;;;;;;;63.47;28.30;;;;;;;-144.73;100.00;54695.06;5053222;28;20020;-73
2023/10/31 07:01:23;;;;;;;70.57;26.75;;;;;;;-144.73;100.00;54658.13;5054178;28;20027;-73
2023/10/31 07:03:49;;;;;;;64.43;25.27;;;;;;;-144.73;100.00;54645.78;5053010;28;20543;-73
2023/10/31 07:06:14;;;;;;;73.00;29.50;;;;;;;-144.73;100.00;54629.38;5053984;28;20032;-73
2023/10/31 07:08:39;;;;;;;67.43;26.08;;;;;;;-144.73;100.00;54602.69;5053731;28;20024;-73
2023/10/31 07:11:05;;;;;;;55.15;24.02;;;;;;;-144.73;100.00;54649.91;5053181;28;20080;-73
2023/10/31 07:13:30;;;;;;;67.07;20.90;;;;;;;-144.73;100.00;54596.53;5053064;28;20399;-73
2023/10/31 07:15:56;;;;;;;29.67;15.50;;;;;;;-144.73;100.00;54649.91;5047450;28;20036;-75
2023/10/31 07:18:21;;;;;;;16.13;11.20;;;;;;;-144.73;100.00;54617.06;5050668;28;20173;-73
2023/10/31 07:20:46;;;;;;;21.15;13.32;;;;;;;-144.73;100.00;54649.91;5053144;28;20064;-75
2023/10/31 07:23:12;;;;;;;19.17;11.18;;;;;;;-144.73;100.00;54654.00;5053432;28;20044;-75
2023/10/31 07:25:37;;;;;;;18.92;11.98;;;;;;;-144.73;100.00;54682.75;5052914;28;20441;-75
2023/10/31 07:28:03;;;;;;;18.92;11.77;;;;;;;-144.73;100.00;54621.16;5052843;28;20157;-74
2023/10/31 07:30:28;;;;;;;21.23;13.50;;;;;;;-144.73;100.00;54590.38;5052941;28;20039;-74
2023/10/31 07:32:53;;;;;;;16.48;10.93;;;;;;;-144.73;100.00;54651.97;5071720;28;20063;-76
2023/10/31 07:35:19;;;;;;;24.67;13.93;;;;;;;-144.73;100.00;54641.69;5053130;28;20116;-73
2023/10/31 07:37:45;;;;;;;21.50;14.05;;;;;;;-144.73;100.00;54633.47;5070576;28;20051;-75
2023/10/31 07:40:11;;;;;;;23.27;15.57;;;;;;;-144.73;100.00;54637.59;5053098;28;20048;-75
2023/10/31 07:42:36;;;;;;;24.95;16.77;;;;;;;-144.73;100.00;54695.06;5070151;28;20070;-74
2023/10/31 07:45:02;;;;;;;26.23;19.13;;;;;;;-144.73;100.00;54615.00;5069869;28;20041;-74
2023/10/31 07:47:27;;;;;;;22.80;17.42;;;;;;;-144.73;100.00;54645.78;5071314;28;20028;-76
2023/10/31 07:49:53;;;;;;;32.80;18.85;;;;;;;-144.73;100.00;54670.44;5070728;28;20028;-75
2023/10/31 07:52:18;;;;;;;26.33;19.40;;;;;;;-144.73;100.00;54641.69;5053936;28;20029;-73
2023/10/31 07:54:44;;;;;;;29.80;19.50;;;;;;;-144.73;100.00;54678.63;5052938;28;20075;-73
2023/10/31 07:57:09;;;;;;;30.73;19.33;;;;;;;-144.73;100.00;54637.59;5070629;28;20028;-75
2023/10/31 07:59:35;;;;;;;23.55;16.38;;;;;;;-144.73;100.00;54654.00;5052940;28;20025;-74
2023/10/31 08:02:00;;;;;;;22.98;14.75;;;;;;;-144.73;100.00;54658.13;5053430;28;20059;-72
2023/10/31 08:04:27;;;;;;;23.17;15.18;;;;;;;-144.73;100.00;54662.22;5052861;28;20082;-73
2023/10/31 08:06:53;;;;;;;16.10;10.18;;;;;;;-144.73;100.00;54637.59;5071594;28;20016;-72
2023/10/31 08:09:18;;;;;;;9.85;5.60;;;;;;;-144.73;100.00;54658.13;5052452;28;20384;-73
2023/10/31 08:11:43;;;;;;;8.35;5.25;;;;;;;-144.73;100.00;54686.84;5053082;28;20119;-72
2023/10/31 08:14:10;;;;;;;7.65;4.88;;;;;;;-144.73;100.00;54649.91;5052807;28;20044;-73
2023/10/31 08:16:35;;;;;;;5.93;3.63;;;;;;;-144.73;100.00;54645.78;5053019;28;20050;-72
2023/10/31 08:19:00;;;;;;;6.28;3.50;;;;;;;-144.73;100.00;54662.22;5070399;28;20578;-71
2023/10/31 08:21:28;;;;;;;4.30;2.63;;;;;;;-144.73;100.00;54670.44;5052951;28;20024;-71
2023/10/31 08:23:54;;;;;;;3.75;2.58;;;;;;;-144.73;100.00;54633.47;5051788;28;20442;-71
2023/10/31 08:26:19;;;;;;;4.50;2.78;;;;;;;-144.73;100.00;54658.13;5052923;28;20016;-71
2023/10/31 08:28:44;;;;;;;5.65;2.42;;;;;;;-144.73;100.00;54621.16;5052728;28;20115;-71
2023/10/31 08:31:09;;;;;;;2.53;2.33;;;;;;;-144.73;100.00;54617.06;5052368;28;20046;-72
2023/10/31 08:33:35;;;;;;;5.55;2.22;;;;;;;-144.73;100.00;54621.16;5053095;28;20070;-72
2023/10/31 08:36:01;;;;;;;5.85;1.60;;;;;;;-144.73;100.00;54629.38;5071062;28;20032;-71
2023/10/31 08:38:28;;;;;;;4.20;2.30;;;;;;;-144.73;100.00;54639.63;5052335;28;20040;-73
2023/10/31 08:40:53;;;;;;;2.85;1.83;;;;;;;-144.73;100.00;54686.84;5052252;28;20051;-73
2023/10/31 08:43:19;;;;;;;3.92;1.95;;;;;;;-144.73;100.00;54580.13;5072392;28;20033;-73
2023/10/31 08:45:44;;;;;;;2.42;2.22;;;;;;;-144.73;100.00;54654.00;5072103;28;20036;-74
2023/10/31 08:48:09;;;;;;;3.75;2.30;;;;;;;-144.73;100.00;54651.97;5053893;28;20028;-75
2023/10/31 08:50:35;;;;;;;4.53;2.95;;;;;;;-144.73;100.00;54627.31;5071105;28;20036;-74
2023/10/31 08:53:00;;;;;;;3.25;2.95;;;;;;;-144.73;100.00;54645.78;5055026;28;20467;-75
2023/10/31 08:55:25;;;;;;;5.25;3.55;;;;;;;-144.73;100.00;54695.06;5050202;28;20036;-76
2023/10/31 08:57:54;;;;;;;3.67;3.38;;;;;;;-144.73;100.00;54615.00;5054589;28;20020;-77
2023/10/31 09:00:19;;;;;;;4.97;3.45;;;;;;;-144.73;100.00;54649.91;5068242;28;20040;-75
2023/10/31 09:02:45;;;;;;;3.47;2.63;;;;;;;-144.73;100.00;54654.00;5054930;28;20084;-75
2023/10/31 09:05:10;;;;;;;1.92;1.70;;;;;;;-144.73;100.00;54623.22;5051594;28;20028;-76
2023/10/31 09:07:35;;;;;;;1.55;1.45;;;;;;;-144.73;100.00;54629.38;5059877;28;20115;-75
2023/10/31 09:10:01;;;;;;;2.17;1.33;;;;;;;-144.73;100.00;54641.69;5059021;28;20040;-76
2023/10/31 09:12:29;;;;;;;4.97;1.77;;;;;;;-144.73;100.00;54670.44;5058710;28;20364;-76
2023/10/31 09:14:55;;;;;;;6.50;1.95;;;;;;;-144.73;100.00;54631.44;5054584;28;20033;-76
2023/10/31 09:17:20;;;;;;;2.30;1.55;;;;;;;-144.73;100.00;54662.22;5059529;28;20387;-76
2023/10/31 09:19:46;;;;;;;1.23;1.00;;;;;;;-144.73;100.00;54686.84;5074926;28;20043;-74
2023/10/31 09:22:11;;;;;;;1.52;1.10;;;;;;;-144.73;100.00;54621.16;5054451;28;20028;-73
2023/10/31 09:24:37;;;;;;;0.68;0.68;;;;;;;-144.73;100.00;54645.78;5051733;28;20064;-72
2023/10/31 09:27:03;;;;;;;1.38;0.90;;;;;;;-144.73;100.00;54662.22;5049382;28;20024;-73
2023/10/31 09:29:28;;;;;;;1.30;0.88;;;;;;;-144.73;100.00;54637.59;5053812;28;20032;-73
2023/10/31 09:31:53;;;;;;;1.77;1.10;;;;;;;-144.73;100.00;54612.97;5054098;28;20028;-72
2023/10/31 09:34:19;;;;;;;2.45;0.90;;;;;;;-144.73;100.00;54654.00;5050957;28;20110;-73
2023/10/31 09:36:44;;;;;;;5.65;1.20;;;;;;;-144.73;100.00;54649.91;5051289;28;20028;-75
2023/10/31 09:39:09;;;;;;;4.85;1.00;;;;;;;-144.73;100.00;54645.78;5055387;28;20040;-75
2023/10/31 09:41:35;;;;;;;1.45;0.95;;;;;;;-144.73;100.00;54625.28;5076456;28;20028;-75
2023/10/31 09:44:01;;;;;;;4.72;1.35;;;;;;;-144.73;100.00;54676.59;5060397;28;20025;-76
2023/10/31 09:46:28;;;;;;;4.60;0.90;;;;;;;-144.73;100.00;54645.78;5080368;28;20032;-73
2023/10/31 09:48:54;;;;;;;2.15;0.98;;;;;;;-144.73;100.00;54633.47;5059616;28;20031;-74
2023/10/31 09:51:21;;;;;;;8.45;0.85;;;;;;;-144.73;100.00;54625.28;5062333;28;20051;-75
2023/10/31 09:53:47;;;;;;;3.08;0.80;;;;;;;-144.73;100.00;54649.91;5072158;28;20043;-74
2023/10/31 09:56:14;;;;;;;0.38;0.30;;;;;;;-144.73;100.00;54686.84;5071090;28;20047;-76
2023/10/31 09:58:41;;;;;;;0.90;0.60;;;;;;;-144.73;100.00;54654.00;5059228;28;20085;-74
2023/10/31 10:01:07;;;;;;;0.32;0.32;;;;;;;-144.73;100.00;54629.38;5060391;28;20124;-74
2023/10/31 10:03:33;;;;;;;3.03;0.47;;;;;;;-144.73;100.00;54654.00;5063662;28;20120;-74
2023/10/31 10:05:58;;;;;;;0.30;0.30;;;;;;;-144.73;100.00;54662.22;5041988;28;20044;-76
2023/10/31 10:08:24;;;;;;;4.05;0.60;;;;;;;-144.73;100.00;54637.59;5048068;28;20078;-74
2023/10/31 10:10:51;;;;;;;2.67;0.52;;;;;;;-144.73;100.00;54674.53;5044821;28;20040;-75
2023/10/31 10:13:23;;;;;;;1.45;0.65;;;;;;;-144.73;100.00;54658.13;5051471;28;20028;-74
2023/10/31 10:15:49;;;;;;;;;;;;;;;-144.73;100.00;54690.97;5051461;28;20040;-74
2023/10/31 10:18:35;;;;;;;4.50;0.70;;;;;;;-144.73;100.00;54637.59;5069205;28;19909;-74
2023/10/31 10:21:03;;;;;;;4.43;0.80;;;;;;;-144.73;100.00;54676.59;5050642;28;20036;-73
2023/10/31 10:23:29;;;;;;;2.28;0.70;;;;;;;-144.73;100.00;54608.84;5052424;28;20025;-74
2023/10/31 10:25:56;;;;;;;1.77;0.70;;;;;;;-144.73;100.00;54627.31;5051904;28;20039;-73
2023/10/31 10:28:24;;;;;;;1.38;0.77;;;;;;;-144.73;100.00;54645.78;5050870;28;20021;-74
2023/10/31 10:30:50;;;;;;;0.90;0.75;;;;;;;-144.73;100.00;54658.13;5052036;28;20032;-73
2023/10/31 10:33:17;;;;;;;2.75;0.80;;;;;;;-144.73;100.00;54617.06;5075214;28;20117;-73
2023/10/31 10:35:43;;;;;;;3.03;1.00;;;;;;;-144.73;100.00;54678.63;5043877;28;20143;-74
2023/10/31 10:38:12;;;;;;;2.90;1.00;;;;;;;-144.73;100.00;54637.59;5052049;28;20055;-75
2023/10/31 10:40:45;;;;;;;1.30;0.82;;;;;;;-144.73;100.00;54637.59;5049138;28;20037;-75
2023/10/31 10:43:17;;;;;;;7.40;1.15;;;;;;;-144.73;100.00;54682.75;5052353;28;20074;-75
2023/10/31 10:45:46;;;;;;;1.75;0.70;;;;;;;-144.73;100.00;54670.44;5050410;28;20040;-75
2023/10/31 10:48:15;;;;;;;0.80;0.80;;;;;;;-144.73;100.00;54647.84;5051361;28;20032;-75
2023/10/31 10:50:43;;;;;;;2.38;1.15;;;;;;;-144.73;100.00;54645.78;5070544;28;20112;-75
2023/10/31 10:53:18;;;;;;;1.10;0.95;;;;;;;-144.73;100.00;54621.16;5067544;28;20016;-76