Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:19;;;;;;;;;;;;;;;19.83;39.81;100132.15;103198;1288;61691;-82
2023/10/20 00:02:44;;;;;;;;;;;;;;;19.84;39.82;100128.52;103180;1288;62484;-80
2023/10/20 00:05:10;;;;;;;;;;;;;;;19.83;39.68;100125.35;103180;1293;61494;-83
2023/10/20 00:07:38;;;;;;;;;;;;;;;19.83;39.80;100125.69;103037;1288;61460;-82
2023/10/20 00:10:05;;;;;;;;;;;;;;;19.83;39.77;100127.32;103037;1288;62301;-81
2023/10/20 00:12:30;;;;;;;;;;;;;;;19.83;39.82;100126.45;103067;1288;61383;-80
2023/10/20 00:14:56;;;;;;;;;;;;;;;19.83;39.65;100127.48;103005;1288;62686;-82
2023/10/20 00:17:22;;;;;;;;;;;;;;;19.83;39.73;100121.42;103029;1288;61393;-82
2023/10/20 00:19:47;;;;;;;;;;;;;;;19.83;39.77;100116.41;103029;1288;61453;-82
2023/10/20 00:22:13;;;;;;;;;;;;;;;19.83;39.84;100110.34;103230;1288;62467;-84
2023/10/20 00:24:40;;;;;;;;;;;;;;;19.83;39.76;100108.58;103009;1287;73396;-83
2023/10/20 00:27:05;;;;;;;;;;;;;;;19.84;39.86;100112.99;103207;1287;62247;-80
2023/10/20 00:29:31;;;;;;;;;;;;;;;19.83;39.84;100110.35;103041;1288;62039;-81
2023/10/20 00:31:56;;;;;;;;;;;;;;;19.83;39.89;100106.45;103040;1288;61404;-80
2023/10/20 00:34:22;;;;;;;;;;;;;;;19.83;39.71;100110.35;103043;1293;62428;-82
2023/10/20 00:36:47;;;;;;;;;;;;;;;19.83;39.67;100106.30;103200;1288;61414;-82
2023/10/20 00:39:13;;;;;;;;;;;;;;;19.83;39.64;100098.96;103067;1288;61401;-81
2023/10/20 00:41:38;;;;;;;;;;;;;;;19.82;39.88;100097.02;103208;1288;61383;-82
2023/10/20 00:44:05;;;;;;;;;;;;;;;19.83;39.84;100094.85;103219;1287;61382;-81
2023/10/20 00:46:30;;;;;;;;;;;;;;;19.82;39.85;100094.70;103193;1292;61296;-81
2023/10/20 00:49:19;;;;;;;;;;;;;;;19.83;39.74;100095.04;103145;1287;61308;-82
2023/10/20 00:51:44;;;;;;;;;;;;;;;19.83;39.87;100095.24;102600;1292;61283;-80
2023/10/20 00:54:14;;;;;;;;;;;;;;;19.82;39.93;100096.84;102661;1295;62346;-84
2023/10/20 00:56:42;;;;;;;;;;;;;;;19.82;39.88;100095.80;102601;1299;72588;-82
2023/10/20 00:59:08;;;;;;;;;;;;;;;19.82;39.90;100090.61;102630;1295;74308;-82
2023/10/20 01:01:34;;;;;;;;;;;;;;;19.83;40.00;100086.30;102610;1295;62298;-81
2023/10/20 01:04:00;;;;;;;;;;;;;;;19.83;39.83;100086.13;102680;1294;61404;-82
2023/10/20 01:06:25;;;;;;;;;;;;;;;19.83;39.93;100085.59;102618;1295;61777;-81
2023/10/20 01:08:56;;;;;;;;;;;;;;;19.83;39.88;100080.94;102583;1297;61382;-81
2023/10/20 01:11:21;;;;;;;;;;;;;;;19.83;39.96;100075.75;102609;1292;62367;-82
2023/10/20 01:13:47;;;;;;;;;;;;;;;19.83;39.91;100073.27;102582;1297;61685;-81
2023/10/20 01:16:12;;;;;;;;;;;;;;;19.83;39.84;100072.02;102587;1295;61482;-80
2023/10/20 01:18:38;;;;;;;;;;;;;;;19.83;39.89;100071.66;102637;1295;61861;-81
2023/10/20 01:21:04;;;;;;;;;;;;;;;19.82;39.91;100066.84;102603;1292;61563;-81
2023/10/20 01:23:30;;;;;;;;;;;;;;;19.82;39.78;100063.67;102664;1292;61894;-82
2023/10/20 01:25:56;;;;;;;;;;;;;;;19.83;39.86;100067.91;102612;1292;61394;-81
2023/10/20 01:28:22;;;;;;;;;;;;;;;19.82;39.77;100072.22;102661;1292;62759;-81
2023/10/20 01:30:47;;;;;;;;;;;;;;;19.83;39.90;100064.89;103064;1288;61413;-82
2023/10/20 01:33:13;;;;;;;;;;;;;;;19.82;39.88;100066.67;103189;1292;61321;-81
2023/10/20 01:35:39;;;;;;;;;;;;;;;19.82;39.97;100066.86;103173;1288;62422;-82
2023/10/20 01:38:05;;;;;;;;;;;;;;;19.82;39.82;100061.51;103188;1293;61387;-81
2023/10/20 01:40:31;;;;;;;;;;;;;;;19.82;39.92;100060.96;103042;1288;61385;-82
2023/10/20 01:42:57;;;;;;;;;;;;;;;19.82;39.90;100058.66;103103;1289;62473;-81
2023/10/20 01:45:22;;;;;;;;;;;;;;;19.82;39.90;100059.01;103225;1288;61325;-85
2023/10/20 01:47:49;;;;;;;;;;;;;;;19.83;39.94;100056.83;103200;1288;62500;-82
2023/10/20 01:50:17;;;;;;;;;;;;;;;19.83;39.83;100059.89;103078;1292;61440;-81
2023/10/20 01:52:42;;;;;;;;;;;;;;;19.82;39.85;100057.22;102980;1287;74489;-82
2023/10/20 01:55:09;;;;;;;;;;;;;;;19.82;39.92;100053.30;103083;1288;62357;-82
2023/10/20 01:57:35;;;;;;;;;;;;;;;19.82;39.93;100052.20;103039;1288;61369;-81
2023/10/20 02:00:01;;;;;;;;;;;;;;;19.83;39.88;100042.90;102765;1289;61919;-82
2023/10/20 02:02:27;;;;;;;;;;;;;;;19.82;39.95;100035.98;103166;1288;61328;-80
2023/10/20 02:04:52;;;;;;;;;;;;;;;19.82;39.97;100029.73;103053;1288;61701;-83
2023/10/20 02:07:18;;;;;;;;;;;;;;;19.82;40.04;100025.61;103104;1288;61984;-80
2023/10/20 02:09:44;;;;;;;;;;;;;;;19.82;40.00;100027.02;103208;1288;61397;-83
2023/10/20 02:12:10;;;;;;;;;;;;;;;19.83;39.87;100031.30;103149;1288;71477;-82
2023/10/20 02:14:36;;;;;;;;;;;;;;;19.82;40.08;100024.56;102814;1293;61920;-81
2023/10/20 02:17:01;;;;;;;;;;;;;;;19.82;39.96;100018.63;103029;1292;61988;-82
2023/10/20 02:19:27;;;;;;;;;;;;;;;19.82;40.09;100018.98;103167;1288;61514;-81
2023/10/20 02:21:52;;;;;;;;;;;;;;;19.82;39.91;100014.36;102751;1288;458562;-83
2023/10/20 02:24:18;;;;;;;;;;;;;;;19.83;39.90;100011.83;103200;1288;72706;-82
2023/10/20 02:26:45;;;;;;;;;;;;;;;19.82;39.93;100009.71;103056;1288;61438;-84
2023/10/20 02:29:12;;;;;;;;;;;;;;;19.82;39.89;100010.05;103076;1288;61357;-82
2023/10/20 02:31:38;;;;;;;;;;;;;;;19.82;39.92;100011.32;103209;1288;61375;-80
2023/10/20 02:34:30;;;;;;;;;;;;;;;19.82;39.96;100018.45;103195;1293;61382;-81
2023/10/20 02:36:55;;;;;;;;;;;;;;;19.83;40.01;100013.98;102602;1292;74497;-81
2023/10/20 02:39:21;;;;;;;;;;;;;;;19.82;40.03;100015.25;102638;1297;62073;-81
2023/10/20 02:41:47;;;;;;;;;;;;;;;19.82;39.95;100013.30;102651;1292;61838;-82
2023/10/20 02:44:13;;;;;;;;;;;;;;;19.83;40.05;100015.22;102627;1297;61525;-82
2023/10/20 02:46:39;;;;;;;;;;;;;;;19.83;39.99;100014.14;102763;1295;62422;-82
2023/10/20 02:49:04;;;;;;;;;;;;;;;19.83;39.92;100018.21;102649;1298;61507;-81
2023/10/20 02:51:30;;;;;;;;;;;;;;;19.83;40.01;100018.10;102610;1292;61481;-82
2023/10/20 02:54:22;;;;;;;;;;;;;;;19.82;39.94;100012.93;102669;1292;61384;-81
2023/10/20 02:56:47;;;;;;;;;;;;;;;19.83;40.04;100007.38;102151;1299;72345;-80
2023/10/20 02:59:13;;;;;;;;;;;;;;;19.83;39.99;100001.29;102133;1303;61476;-83
2023/10/20 03:01:39;;;;;;;;;;;;;;;19.83;39.94;100000.92;102178;1301;61516;-81
2023/10/20 03:04:05;;;;;;;;;;;;;;;19.82;40.07;99997.76;102174;1303;61446;-82
2023/10/20 03:06:31;;;;;;;;;;;;;;;19.83;40.07;100000.57;102101;1301;62022;-81
2023/10/20 03:08:56;;;;;;;;;;;;;;;19.82;40.03;100001.68;102152;1303;62081;-82
2023/10/20 03:11:22;;;;;;;;;;;;;;;19.82;39.86;99999.17;102235;1303;61480;-81
2023/10/20 03:13:47;;;;;;;;;;;;;;;19.82;40.11;99998.10;102209;1296;61668;-81
2023/10/20 03:16:13;;;;;;;;;;;;;;;19.82;40.09;99994.21;102345;1297;61568;-81
2023/10/20 03:18:39;;;;;;;;;;;;;;;19.82;40.10;99994.89;102565;1297;61866;-81
2023/10/20 03:21:07;;;;;;;;;;;;;;;19.82;40.10;99997.79;102280;1297;61442;-80
2023/10/20 03:23:33;;;;;;;;;;;;;;;19.82;39.98;100002.95;102565;1297;62338;-80
2023/10/20 03:26:01;;;;;;;;;;;;;;;19.82;39.93;100006.00;102562;1297;62316;-81
2023/10/20 03:28:26;;;;;;;;;;;;;;;19.82;39.99;100011.69;102297;1300;61592;-81
2023/10/20 03:30:53;;;;;;;;;;;;;;;19.82;39.99;100016.19;102484;1296;62206;-80
2023/10/20 03:33:19;;;;;;;;;;;;;;;19.82;40.11;100015.27;102570;1296;61525;-83
2023/10/20 03:35:45;;;;;;;;;;;;;;;19.82;40.02;100019.02;103055;1288;62416;-81
2023/10/20 03:38:11;;;;;;;;;;;;;;;19.82;40.06;100019.23;103154;1288;61832;-82
2023/10/20 03:40:38;;;;;;;;;;;;;;;19.81;40.16;100025.55;102797;1288;61407;-81
2023/10/20 03:43:05;;;;;;;;;;;;;;;19.80;40.02;100025.23;103106;1288;62450;-83
2023/10/20 03:45:39;;;;;;;;;;;;;;;19.80;39.92;100023.83;103155;1288;61345;-81
2023/10/20 03:48:33;;;;;;;;;;;;;;;19.79;40.02;100025.13;103054;1292;72458;-81
2023/10/20 03:50:58;;;;;;;;;;;;;;;19.78;39.98;100018.94;102758;1292;74363;-82
2023/10/20 03:53:29;;;;;;;;;;;;;;;19.78;39.94;100009.33;102695;1293;61563;-81
2023/10/20 03:56:03;;;;;;;;;;;;;;;19.77;39.95;100014.18;102661;1292;61378;-83
2023/10/20 03:58:29;;;;;;;;;;;;;;;19.76;39.91;100018.54;102679;1295;73346;-82
2023/10/20 04:00:55;;;;;;;;;;;;;;;19.76;39.93;100016.26;102670;1295;61484;-83
2023/10/20 04:03:20;;;;;;;;;;;;;;;19.76;39.87;100016.59;102738;1295;62623;-82
2023/10/20 04:05:46;;;;;;;;;;;;;;;19.74;40.00;100013.67;102639;1295;61392;-81
2023/10/20 04:08:13;;;;;;;;;;;;;;;19.72;39.75;100010.34;102595;1295;61357;-83
2023/10/20 04:10:39;;;;;;;;;;;;;;;19.69;39.76;100006.96;102627;1294;62139;-82
2023/10/20 04:13:05;;;;;;;;;;;;;;;19.66;39.93;100000.76;102610;1292;61433;-84
2023/10/20 04:15:36;;;;;;;;;;;;;;;19.64;39.76;100000.38;102643;1294;61943;-83
2023/10/20 04:18:02;;;;;;;;;;;;;;;19.62;39.76;99990.56;102663;1297;71476;-80
2023/10/20 04:20:27;;;;;;;;;;;;;;;19.60;39.68;99989.79;102830;1293;62289;-82
2023/10/20 04:22:53;;;;;;;;;;;;;;;19.59;39.71;99992.41;102619;1294;61497;-82
2023/10/20 04:25:19;;;;;;;;;;;;;;;19.57;39.77;99992.20;102668;1292;61775;-82
2023/10/20 04:27:48;;;;;;;;;;;;;;;19.55;39.65;99993.90;102723;1288;61881;-84
2023/10/20 05:00:40;;;;;;;;;;;;;;;19.55;40.03;99996.78;102372;1306;72695;-81
2023/10/20 05:03:24;;;;;;;;;;;;;;;19.56;39.99;99986.75;102391;1306;75301;-81
2023/10/20 05:06:05;;;;;;;;;;;;;;;19.54;40.11;99989.23;102261;1306;61314;-81
2023/10/20 05:08:30;;;;;;;;;;;;;;;19.53;40.06;99992.13;102304;1313;61531;-81
2023/10/20 05:10:56;;;;;;;;;;;;;;;19.53;40.15;99992.85;102618;1305;61521;-81
2023/10/20 05:13:28;;;;;;;;;;;;;;;19.52;40.16;99991.85;102747;1309;74493;-82
2023/10/20 05:15:54;;;;;;;;;;;;;;;19.52;40.17;99990.78;102838;1312;61632;-81
2023/10/20 05:18:19;;;;;;;;;;;;;;;19.52;40.18;99994.13;103292;1299;61691;-81
2023/10/20 05:20:46;;;;;;;;;;;;;;;19.52;40.25;99992.00;103235;1303;61654;-80
2023/10/20 05:23:14;;;;;;;;;;;;;;;19.52;40.33;99993.65;103000;1300;61291;-81
2023/10/20 05:25:48;;;;;;;;;;;;;;;19.51;40.29;100003.19;103556;1288;61384;-82
2023/10/20 05:28:15;;;;;;;;;;;;;;;19.51;40.16;100008.23;104221;1288;62482;-82
2023/10/20 05:30:42;;;;;;;;;;;;;;;19.49;40.25;100007.98;104312;1287;72400;-82
2023/10/20 05:33:09;;;;;;;;;;;;;;;19.49;40.25;100008.88;104107;1288;74629;-82
2023/10/20 05:35:35;;;;;;;;;;;;;;;19.48;40.29;100005.92;104127;1286;61754;-82
2023/10/20 05:38:01;;;;;;;;;;;;;;;19.48;40.27;100006.48;103890;1288;61394;-81
2023/10/20 05:40:27;;;;;;;;;;;;;;;19.48;40.26;100006.98;103874;1292;62502;-80
2023/10/20 05:42:53;;;;;;;;;;;;;;;19.47;40.20;100007.08;104208;1287;59779;-81
2023/10/20 05:45:20;;;;;;;;;;;;;;;19.46;40.26;100012.27;103670;1287;61465;-82
2023/10/20 05:47:46;;;;;;;;;;;;;;;19.45;40.21;100009.34;104224;1288;61329;-82
2023/10/20 05:50:13;;;;;;;;;;;;;;;19.46;40.16;100007.70;103952;1292;61265;-82
2023/10/20 05:52:39;;;;;;;;;;;;;;;19.45;40.13;100006.88;104033;1286;61389;-83
2023/10/20 05:55:06;;;;;;;;;;;;;;;19.44;40.17;100007.48;104631;1288;61398;-80
2023/10/20 05:57:31;;;;;;;;;;;;;;;19.43;40.20;100011.84;104029;1288;61459;-80
2023/10/20 06:00:00;;;;;;;;;;;;;;;19.43;40.31;100018.79;104383;1289;61267;-82
2023/10/20 06:02:27;;;;;;;;;;;;;;;19.41;40.31;100018.03;104320;1286;61380;-80
2023/10/20 06:04:53;;;;;;;;;;;;;;;19.39;40.28;100017.28;105924;1288;59718;-81
2023/10/20 06:07:19;;;;;;;;;;;;;;;19.38;40.51;100020.56;104279;1288;61482;-80
2023/10/20 06:09:44;;;;;;;;;;;;;;;19.39;40.42;100026.41;104440;1288;61386;-81
2023/10/20 06:12:10;;;;;;;;;;;;;;;19.40;40.44;100027.02;104321;1293;61317;-81
2023/10/20 06:14:36;;;;;;;;;;;;;;;19.41;40.44;100028.77;104307;1287;62554;-81
2023/10/20 06:17:02;;;;;;;;;;;;;;;19.42;40.34;100035.44;103819;1288;61461;-80
2023/10/20 06:19:28;;;;;;;;;;;;;;;19.43;40.37;100035.92;104267;1287;61382;-81
2023/10/20 06:21:54;;;;;;;;;;;;;;;19.43;40.26;100032.14;104258;1290;61537;-80
2023/10/20 06:24:21;;;;;;;;;;;;;;;19.44;40.28;100035.65;104306;1287;61308;-81
2023/10/20 06:26:47;;;;;;;;;;;;;;;19.44;40.34;100042.42;104047;1288;61297;-82
2023/10/20 06:29:42;;;;;;;;;;;;;;;19.44;40.30;100042.64;103909;1288;61427;-81
2023/10/20 06:34:40;;;;;;;;;;;;;;;19.44;40.44;100027.27;104735;1288;74674;-83
2023/10/20 06:37:12;;;;;;;;;;;;;;;19.46;40.52;100023.23;104606;1288;61288;-81
2023/10/20 06:39:38;;;;;;;;;;;;;;;19.47;40.54;100018.30;104261;1286;61354;-81
2023/10/20 06:42:06;;;;;;;;;;;;;;;19.48;40.37;100016.80;104332;1288;62031;-81
2023/10/20 06:44:34;;;;;;;;;;;;;;;19.49;40.42;100013.52;104677;1289;75835;-81
2023/10/20 06:46:59;;;;;;;;;;;;;;;19.50;40.35;100009.48;104880;1290;61358;-81
2023/10/20 06:49:25;;;;;;;;;;;;;;;19.51;40.31;100022.48;104439;1288;59795;-82
2023/10/20 06:51:51;;;;;;;;;;;;;;;19.50;40.16;100018.76;104294;1288;61637;-81
2023/10/20 06:54:16;;;;;;;;;;;;;;;19.49;40.17;100023.52;104152;1286;61336;-81
2023/10/20 06:56:43;;;;;;;;;;;;;;;19.47;40.05;100023.48;104622;1288;61389;-81
2023/10/20 06:59:13;;;;;;;;;;;;;;;19.43;40.19;100026.07;104420;1288;62523;-81
2023/10/20 07:01:40;;;;;;;;;;;;;;;19.44;40.32;100025.32;104656;1286;73213;-80
2023/10/20 07:04:08;;;;;;;;;;;;;;;19.46;40.31;100028.90;104647;1292;61329;-81
2023/10/20 07:06:34;;;;;;;;;;;;;;;19.47;40.25;100028.52;104723;1288;61389;-82
2023/10/20 07:09:00;;;;;;;;;;;;;;;19.44;40.15;100017.63;104421;1289;61415;-80
2023/10/20 07:11:25;;;;;;;;;;;;;;;19.46;40.26;100012.31;104499;1288;61325;-82
2023/10/20 07:13:51;;;;;;;;;;;;;;;19.49;40.44;100017.27;104276;1286;61306;-81
2023/10/20 07:16:16;;;;;;;;;;;;;;;19.51;40.54;100019.02;104302;1288;61403;-81
2023/10/20 07:18:42;;;;;;;;;;;;;;;19.53;40.47;100021.60;104257;1291;61412;-82
2023/10/20 07:21:08;;;;;;;;;;;;;;;19.55;40.32;100018.39;106271;1288;59271;-81
2023/10/20 07:23:36;;;;;;;;;;;;;;;19.58;40.61;100011.05;104501;1288;73482;-80
2023/10/20 07:26:01;;;;;;;;;;;;;;;19.58;40.49;100004.60;104341;1288;61359;-80
2023/10/20 07:28:27;;;;;;;;;;;;;;;19.57;40.51;100010.20;103989;1288;61381;-79
2023/10/20 07:30:53;;;;;;;;;;;;;;;19.55;40.50;100015.51;104348;1286;61460;-80
2023/10/20 07:33:19;;;;;;;;;;;;;;;19.56;40.61;100018.88;104893;1292;59680;-80
2023/10/20 07:35:44;;;;;;;;;;;;;;;19.57;40.51;100022.67;104488;1287;61549;-80
2023/10/20 07:38:12;;;;;;;;;;;;;;;19.57;40.59;100017.16;104600;1288;74574;-80
2023/10/20 07:40:38;;;;;;;;;;;;;;;19.58;40.47;100021.70;104597;1291;61888;-81
2023/10/20 07:43:06;;;;;;;;;;;;;;;19.59;40.42;100025.57;104343;1291;61307;-82
2023/10/20 07:45:36;;;;;;;;;;;;;;;19.61;40.38;100027.94;104174;1291;73528;-80
2023/10/20 07:48:05;;;;;;;;;;;;;;;19.64;40.39;100023.62;104194;1288;74629;-81
2023/10/20 07:50:30;;;;;;;;;;;;;;;19.66;40.64;100026.33;104304;1288;63981;-82
2023/10/20 07:52:56;;;;;;;;;;;;;;;19.67;40.59;100023.91;104110;1292;61298;-81
2023/10/20 07:55:22;;;;;;;;;;;;;;;19.70;40.65;100025.13;104385;1287;61351;-81
2023/10/20 07:57:47;;;;;;;;;;;;;;;19.71;40.86;100017.48;104713;1288;61261;-81
2023/10/20 08:00:13;;;;;;;;;;;;;;;19.76;41.06;100017.52;104753;1293;61318;-81
2023/10/20 08:02:41;;;;;;;;;;;;;;;19.79;40.89;100012.29;104724;1286;59796;-81
2023/10/20 08:05:08;;;;;;;;;;;;;;;19.81;41.07;100015.73;104439;1288;61367;-81
2023/10/20 08:07:33;;;;;;;;;;;;;;;19.83;41.09;100014.69;104731;1287;72464;-81
2023/10/20 08:09:59;;;;;;;;;;;;;;;19.84;41.10;100012.82;104946;1288;61488;-81
2023/10/20 08:12:24;;;;;;;;;;;;;;;19.85;41.27;100012.20;104246;1288;61331;-81
2023/10/20 08:14:50;;;;;;;;;;;;;;;19.85;41.05;100007.73;104640;1288;61627;-81
2023/10/20 08:17:15;;;;;;;;;;;;;;;19.86;41.21;100000.52;104279;1289;61387;-81
2023/10/20 08:19:46;;;;;;;;;;;;;;;19.87;41.15;99998.28;104318;1293;72474;-82
2023/10/20 08:22:11;;;;;;;;;;;;;;;19.88;41.12;99995.52;104169;1292;74403;-82
2023/10/20 08:24:37;;;;;;;;;;;;;;;19.88;41.24;99996.55;104410;1288;61302;-83
2023/10/20 08:27:02;;;;;;;;;;;;;;;19.89;41.23;99999.91;104076;1288;61389;-82
2023/10/20 08:29:28;;;;;;;;;;;;;;;19.88;41.22;100000.70;104202;1292;61482;-82
2023/10/20 08:31:53;;;;;;;;;;;;;;;19.88;41.02;100000.86;104467;1288;61419;-83
2023/10/20 08:34:19;;;;;;;;;;;;;;;19.88;41.02;99999.44;104864;1291;72522;-83
2023/10/20 08:36:44;;;;;;;;;;;;;;;19.88;41.07;100000.69;104909;1286;61309;-82
2023/10/20 08:39:24;;;;;;;;;;;;;;;19.89;41.06;100003.48;104929;1286;59556;-83
2023/10/20 08:41:50;;;;;;;;;;;;;;;19.89;41.34;100003.83;104841;1289;71615;-82
2023/10/20 08:44:16;;;;;;;;;;;;;;;19.89;41.01;100002.91;104947;1288;61398;-82
2023/10/20 08:46:42;;;;;;;;;;;;;;;19.90;41.14;100004.46;104971;1291;61301;-83
2023/10/20 08:49:08;;;;;;;;;;;;;;;19.90;41.01;100006.38;104914;1289;60809;-83
2023/10/20 08:51:38;;;;;;;;;;;;;;;19.92;40.84;100008.43;104917;1286;59525;-84
2023/10/20 08:54:06;;;;;;;;;;;;;;;19.93;40.95;100006.76;105313;1291;75414;-82
2023/10/20 08:56:32;;;;;;;;;;;;;;;19.96;41.07;100009.93;105251;1289;59713;-82
2023/10/20 08:58:58;;;;;;;;;;;;;;;19.97;41.06;100009.98;105161;1289;61231;-81
2023/10/20 09:01:24;;;;;;;;;;;;;;;19.99;41.07;100006.99;105177;1289;61277;-82
2023/10/20 09:03:55;;;;;;;;;;;;;;;20.01;41.10;100008.05;104980;1288;61399;-82
2023/10/20 09:06:23;;;;;;;;;;;;;;;20.03;41.20;100003.44;105057;1289;59758;-82
2023/10/20 09:08:50;;;;;;;;;;;;;;;20.04;41.09;100004.44;105296;1287;61236;-81
2023/10/20 09:11:15;;;;;;;;;;;;;;;20.05;41.08;100002.22;105383;1291;72742;-82
2023/10/20 09:13:43;;;;;;;;;;;;;;;20.05;41.16;99995.75;105280;1290;61244;-82
2023/10/20 09:16:09;;;;;;;;;;;;;;;20.07;41.04;99996.20;105065;1292;61060;-81
2023/10/20 09:18:44;;;;;;;;;;;;;;;20.07;41.15;99992.19;105216;1288;59459;-81
2023/10/20 09:21:11;;;;;;;;;;;;;;;20.07;41.08;99988.64;105057;1287;72557;-82
2023/10/20 09:23:36;;;;;;;;;;;;;;;20.08;41.16;99990.56;105124;1288;74538;-82
2023/10/20 09:26:04;;;;;;;;;;;;;;;20.08;41.09;99989.44;104823;1289;61400;-82
2023/10/20 09:28:29;;;;;;;;;;;;;;;20.09;41.12;99987.39;104749;1288;60249;-82
2023/10/20 09:30:55;;;;;;;;;;;;;;;20.10;41.14;99982.35;104545;1292;61412;-82
2023/10/20 09:33:21;;;;;;;;;;;;;;;20.10;41.07;99978.59;104638;1293;62209;-82
2023/10/20 09:35:47;;;;;;;;;;;;;;;20.10;41.02;99977.30;104832;1289;61521;-83
2023/10/20 09:38:15;;;;;;;;;;;;;;;20.10;41.15;99969.46;105245;1287;61192;-83
2023/10/20 09:40:41;;;;;;;;;;;;;;;20.10;41.15;99961.22;105080;1288;59875;-82
2023/10/20 09:43:13;;;;;;;;;;;;;;;20.12;41.27;99957.59;104651;1291;61385;-81
2023/10/20 09:45:40;;;;;;;;;;;;;;;20.12;41.39;99954.31;104785;1286;61322;-81
2023/10/20 09:48:08;;;;;;;;;;;;;;;20.13;41.34;99951.19;105019;1288;60965;-80
2023/10/20 09:50:35;;;;;;;;;;;;;;;20.14;41.39;99942.59;106114;1292;72555;-80
2023/10/20 09:53:01;;;;;;;;;;;;;;;20.14;41.43;99935.05;106102;1289;59048;-80
2023/10/20 09:55:26;;;;;;;;;;;;;;;20.15;41.75;99931.72;106166;1289;59353;-82
2023/10/20 09:57:52;;;;;;;;;;;;;;;20.17;41.62;99930.70;106024;1295;59211;-82
2023/10/20 10:00:28;;;;;;;;;;;;;;;20.17;41.77;99927.45;106010;1287;59662;-81
2023/10/20 10:02:56;;;;;;;;;;;;;;;20.18;41.85;99922.02;105949;1289;74521;-81
2023/10/20 10:05:23;;;;;;;;;;;;;;;20.19;41.98;99911.93;106165;1288;59952;-81
2023/10/20 10:08:01;;;;;;;;;;;;;;;20.21;42.04;99910.02;104982;1291;61361;-81
2023/10/20 10:10:26;;;;;;;;;;;;;;;20.22;42.13;99907.77;104296;1292;72571;-81
2023/10/20 10:13:04;;;;;;;;;;;;;;;20.23;42.17;99906.84;105134;1289;61390;-80
2023/10/20 10:15:34;;;;;;;;;;;;;;;20.24;42.17;99908.86;106024;1290;59255;-81
2023/10/20 10:18:05;;;;;;;;;;;;;;;20.25;42.36;99909.31;106213;1287;60140;-79
2023/10/20 10:20:31;;;;;;;;;;;;;;;20.25;42.29;99905.02;105709;1291;71550;-81
2023/10/20 10:23:00;;;;;;;;;;;;;;;20.26;42.51;99900.33;105183;1288;60764;-80
2023/10/20 10:25:36;;;;;;;;;;;;;;;20.27;42.52;99894.52;104656;1288;61080;-81
2023/10/20 10:28:11;;;;;;;;;;;;;;;20.27;42.46;99893.05;104610;1289;61264;-81
2023/10/20 10:30:37;;;;;;;;;;;;;;;20.28;42.48;99892.14;104887;1286;72590;-82
2023/10/20 10:33:02;;;;;;;;;;;;;;;20.28;42.57;99894.45;106011;1287;59545;-82
2023/10/20 10:35:29;;;;;;;;;;;;;;;20.29;42.69;99891.52;106047;1286;59459;-82
2023/10/20 10:37:54;;;;;;;;;;;;;;;20.30;42.78;99892.34;106103;1289;59457;-83
2023/10/20 10:40:22;;;;;;;;;;;;;;;20.32;42.76;99895.05;105963;1287;59163;-82
2023/10/20 10:42:49;;;;;;;;;;;;;;;20.33;42.85;99900.30;105992;1288;59109;-81
2023/10/20 10:45:19;;;;;;;;;;;;;;;20.34;42.82;99903.25;105952;1286;59673;-82
2023/10/20 10:47:46;;;;;;;;;;;;;;;20.35;42.77;99904.27;106073;1286;59976;-82
2023/10/20 10:50:11;;;;;;;;;;;;;;;20.35;42.86;99904.92;106045;1287;59183;-82
2023/10/20 10:52:37;;;;;;;;;;;;;;;20.37;42.88;99905.89;105331;1289;60124;-81
2023/10/20 10:55:04;;;;;;;;;;;;;;;20.36;42.91;99902.17;104585;1288;61399;-82
2023/10/20 10:57:30;;;;;;;;;;;;;;;20.36;42.93;99904.90;104689;1290;61313;-80
2023/10/20 10:59:55;;;;;;;;;;;;;;;20.36;42.77;99903.27;104701;1288;61380;-82
2023/10/20 11:02:21;;;;;;;;;;;;;;;20.37;42.97;99898.85;104612;1288;61776;-81
2023/10/20 11:04:46;;;;;;;;;;;;;;;20.39;42.97;99897.43;105121;1287;61262;-81
2023/10/20 11:07:13;;;;;;;;;;;;;;;20.40;43.09;99896.63;105166;1288;61377;-80
2023/10/20 11:09:39;;;;;;;;;;;;;;;20.43;43.05;99900.20;104776;1286;60236;-81
2023/10/20 11:12:07;;;;;;;;;;;;;;;20.43;42.88;99897.70;104887;1289;72670;-80
2023/10/20 11:14:33;;;;;;;;;;;;;;;20.43;42.97;99903.58;104790;1286;75525;-81
2023/10/20 11:17:01;;;;;;;;;;;;;;;20.42;43.17;99907.36;105059;1288;61270;-82
2023/10/20 11:19:28;;;;;;;;;;;;;;;20.42;43.10;99903.29;104852;1289;62560;-81
2023/10/20 11:21:53;;;;;;;;;;;;;;;20.42;43.14;99899.91;105045;1289;72409;-82
2023/10/20 11:24:34;;;;;;;;;;;;;;;20.42;43.16;99901.31;105200;1287;61305;-82
2023/10/20 11:27:01;;;;;;;;;;;;;;;20.41;43.23;99901.71;104969;1288;60381;-82
2023/10/20 11:29:29;;;;;;;;;;;;;;;20.42;43.25;99901.02;105051;1291;61457;-81
2023/10/20 11:32:06;;;;;;;;;;;;;;;20.42;43.36;99894.89;105038;1290;73291;-82
2023/10/20 11:34:32;;;;;;;;;;;;;;;20.46;43.37;99893.00;104867;1288;74239;-81
2023/10/20 11:36:58;;;;;;;;;;;;;;;20.47;43.21;99888.55;104771;1291;61374;-81
2023/10/20 11:39:28;;;;;;;;;;;;;;;20.48;43.14;99887.83;104755;1286;59979;-81
2023/10/20 11:41:54;;;;;;;;;;;;;;;20.48;42.90;99889.41;104539;1291;72560;-81
2023/10/20 11:44:20;;;;;;;;;;;;;;;20.48;43.11;99894.45;104771;1290;59447;-82
2023/10/20 11:46:46;;;;;;;;;;;;;;;20.47;43.07;99893.25;106330;1288;59131;-81
2023/10/20 11:49:12;;;;;;;;;;;;;;;20.46;42.83;99897.05;106344;1286;58877;-81
2023/10/20 11:51:38;;;;;;;;;;;;;;;20.46;42.89;99899.77;106221;1288;59527;-81
2023/10/20 11:54:03;;;;;;;;;;;;;;;20.46;42.85;99904.60;106226;1288;59210;-81
2023/10/20 11:56:29;;;;;;;;;;;;;;;20.46;42.82;99905.34;106405;1286;59299;-81
2023/10/20 11:58:54;;;;;;;;;;;;;;;20.45;42.73;99906.79;106257;1288;60209;-82
2023/10/20 12:01:20;;;;;;;;;;;;;;;20.46;42.74;99909.09;106241;1286;59252;-81
2023/10/20 12:03:45;;;;;;;;;;;;;;;20.46;42.73;99909.61;104475;1288;61359;-82
2023/10/20 12:06:11;;;;;;;;;;;;;;;20.45;42.69;99908.95;104264;1288;61346;-81
2023/10/20 12:08:36;;;;;;;;;;;;;;;20.44;42.55;99903.45;104484;1288;61405;-81
2023/10/20 12:11:02;;;;;;;;;;;;;;;20.44;42.80;99906.73;104428;1289;61400;-81
2023/10/20 12:13:27;;;;;;;;;;;;;;;20.45;42.56;99904.52;104364;1286;61282;-80
2023/10/20 12:15:53;;;;;;;;;;;;;;;20.44;42.56;99903.46;104212;1290;61444;-81
2023/10/20 12:18:18;;;;;;;;;;;;;;;20.43;42.52;99899.58;104096;1286;61358;-80
2023/10/20 12:20:43;;;;;;;;;;;;;;;20.43;42.87;99902.63;104113;1290;61342;-80
2023/10/20 12:23:09;;;;;;;;;;;;;;;20.43;42.90;99892.30;104168;1286;61352;-80
2023/10/20 12:25:36;;;;;;;;;;;;;;;20.42;42.88;99890.03;104221;1286;61359;-80
2023/10/20 12:28:02;;;;;;;;;;;;;;;20.42;43.04;99893.76;104544;1292;61281;-81
2023/10/20 12:30:27;;;;;;;;;;;;;;;20.42;43.09;99896.98;104311;1292;61360;-80
2023/10/20 12:32:53;;;;;;;;;;;;;;;20.42;43.06;99891.88;104339;1289;60068;-81
2023/10/20 12:35:21;;;;;;;;;;;;;;;20.41;42.94;99895.65;104382;1287;61483;-81
2023/10/20 12:37:46;;;;;;;;;;;;;;;20.41;43.09;99896.02;104262;1287;61231;-80
2023/10/20 12:40:41;;;;;;;;;;;;;;;20.41;43.02;99895.16;104360;1286;61420;-80
2023/10/20 12:43:09;;;;;;;;;;;;;;;20.41;42.98;99897.67;103741;1294;61322;-81
2023/10/20 12:45:38;;;;;;;;;;;;;;;20.40;42.93;99896.64;103612;1298;62150;-81
2023/10/20 12:48:04;;;;;;;;;;;;;;;20.40;42.90;99896.30;103791;1293;72617;-80
2023/10/20 12:50:32;;;;;;;;;;;;;;;20.40;42.93;99890.59;103663;1298;62619;-80
2023/10/20 12:52:59;;;;;;;;;;;;;;;20.40;42.81;99896.33;103921;1294;61418;-81
2023/10/20 12:55:26;;;;;;;;;;;;;;;20.39;42.74;99898.33;103713;1299;61219;-80
2023/10/20 12:57:52;;;;;;;;;;;;;;;20.39;42.68;99893.36;103716;1294;61732;-80
2023/10/20 13:00:17;;;;;;;;;;;;;;;20.39;42.74;99891.38;103668;1295;61302;-81
2023/10/20 13:02:43;;;;;;;;;;;;;;;20.38;42.45;99894.65;103679;1296;61230;-81