Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:03;;;;;;;;;;;-1.10;99.90;;;;;;5048801;28;20363;-79
2022/12/09 00:03:28;;;;;;;30.95;8.70;;;-1.10;99.90;;;;;;5014715;28;19944;-79
2022/12/09 00:05:54;;;;;;;45.17;10.30;;;-1.10;99.90;;;;;;5031605;28;20045;-79
2022/12/09 00:08:20;;;;;;;88.60;13.57;;;-1.00;99.90;;;;;;5047949;28;20345;-80
2022/12/09 00:10:45;;;;;;;80.57;10.87;;;-1.00;99.90;;;;;;5030421;28;20037;-80
2022/12/09 00:13:11;;;;;;;93.07;11.85;;;-1.00;99.90;;;;;;5030838;28;20316;-79
2022/12/09 00:15:43;;;;;;;121.00;13.98;;;-1.00;99.90;;;;;;5047944;28;20174;-79
2022/12/09 00:18:09;;;;;;;169.27;14.75;;;-1.00;99.90;;;;;;5031488;28;20496;-79
2022/12/09 00:20:35;;;;;;;201.23;18.77;;;-1.00;99.90;;;;;;5030624;28;20041;-79
2022/12/09 00:23:01;;;;;;;96.35;12.70;;;-1.00;99.90;;;;;;5030816;28;20048;-79
2022/12/09 00:25:26;;;;;;;91.57;12.38;;;-0.90;99.90;;;;;;5030654;28;20401;-82
2022/12/09 00:27:52;;;;;;;37.40;8.90;;;-0.90;99.90;;;;;;5047462;28;20405;-82
2022/12/09 00:30:18;;;;;;;34.87;10.17;;;-1.00;99.90;;;;;;5030805;28;20280;-83
2022/12/09 00:32:43;;;;;;;39.47;11.95;;;-1.10;99.90;;;;;;5047584;28;20284;-82
2022/12/09 00:35:09;;;;;;;18.42;8.27;;;-1.10;99.90;;;;;;5014291;28;20060;-82
2022/12/09 00:37:35;;;;;;;18.33;8.63;;;-0.80;99.90;;;;;;5013900;28;20049;-82
2022/12/09 00:40:00;;;;;;;19.77;9.10;;;-0.60;99.90;;;;;;5030988;28;20543;-82
2022/12/09 00:42:26;;;;;;;27.13;10.10;;;-1.10;99.90;;;;;;5030382;28;20397;-82
2022/12/09 00:44:52;;;;;;;18.75;9.00;;;-1.10;99.90;;;;;;5047655;28;20045;-82
2022/12/09 00:47:17;;;;;;;38.13;10.17;;;-1.10;99.90;;;;;;5030985;28;20045;-82
2022/12/09 00:49:43;;;;;;;34.57;9.83;;;-1.10;99.90;;;;;;5047474;28;20291;-82
2022/12/09 00:52:09;;;;;;;29.63;9.70;;;-1.10;99.90;;;;;;5030841;28;20041;-82
2022/12/09 00:54:34;;;;;;;19.83;8.93;;;0.20;99.90;;;;;;5044334;28;20110;-82
2022/12/09 00:57:01;;;;;;;19.33;9.43;;;-1.20;99.90;;;;;;5030632;28;20421;-82
2022/12/09 00:59:27;;;;;;;;;;;-1.20;99.90;;;;;;5014516;28;20034;-82
2022/12/09 01:01:52;;;;;;;21.42;9.32;;;-1.20;99.90;;;;;;5014116;28;19924;-82
2022/12/09 01:04:18;;;;;;;19.77;8.75;;;-1.20;99.90;;;;;;5030314;28;20045;-82
2022/12/09 01:06:44;;;;;;;22.10;9.77;;;-1.20;99.90;;;;;;5030372;28;20135;-82
2022/12/09 01:09:09;;;;;;;27.88;10.55;;;-1.20;99.90;;;;;;4997521;28;20052;-82
2022/12/09 01:11:35;;;;;;;24.25;9.88;;;-1.20;99.90;;;;;;5046779;28;20044;-82
2022/12/09 01:14:02;;;;;;;27.73;10.35;;;-1.20;99.90;;;;;;5030096;28;20095;-82
2022/12/09 01:16:31;;;;;;;27.10;10.25;;;-1.10;99.90;;;;;;5029894;28;20052;-83
2022/12/09 01:18:59;;;;;;;27.10;10.88;;;-1.10;99.90;;;;;;5014001;28;20785;-82
2022/12/09 01:21:26;;;;;;;24.35;10.57;;;-1.00;99.90;;;;;;5029704;28;20103;-83
2022/12/09 01:23:52;;;;;;;21.92;10.02;;;-0.90;99.90;;;;;;5030644;28;20397;-83
2022/12/09 01:26:18;;;;;;;23.40;11.15;;;-0.90;99.90;;;;;;5013428;28;20052;-83
2022/12/09 01:28:43;;;;;;;23.63;9.98;;;-0.90;99.90;;;;;;5029674;28;20056;-83
2022/12/09 01:31:12;;;;;;;27.30;11.23;;;-0.80;99.90;;;;;;5030395;28;20030;-83
2022/12/09 01:33:39;;;;;;;21.92;9.63;;;-0.80;99.90;;;;;;5029809;28;20108;-83
2022/12/09 01:36:17;;;;;;;24.45;11.40;;;-0.80;99.90;;;;;;5030014;28;20099;-83
2022/12/09 01:38:43;;;;;;;21.23;9.90;;;0.60;99.90;;;;;;5013280;28;20037;-83
2022/12/09 01:41:09;;;;;;;22.52;9.52;;;-0.80;99.90;;;;;;5030170;28;20037;-82
2022/12/09 01:43:37;;;;;;;27.33;10.52;;;-0.80;99.90;;;;;;5029118;28;20107;-83
2022/12/09 01:46:03;;;;;;;21.08;9.95;;;-0.80;99.90;;;;;;5028936;28;20124;-83
2022/12/09 01:48:35;;;;;;;22.30;9.55;;;-0.80;99.90;;;;;;5028534;28;20143;-83
2022/12/09 01:51:08;;;;;;;18.35;7.95;;;-0.60;99.90;;;;;;5029814;28;20556;-82
2022/12/09 01:53:37;;;;;;;19.73;8.95;;;-0.90;99.90;;;;;;5013163;28;20442;-82
2022/12/09 01:56:09;;;;;;;19.92;8.43;;;-0.90;99.90;;;;;;5029943;28;20514;-83
2022/12/09 01:58:35;;;;;;;16.58;8.02;;;-0.90;99.90;;;;;;5029811;28;20393;-82
2022/12/09 02:01:01;;;;;;;18.25;7.18;;;-1.00;99.90;;;;;;5029692;28;20494;-82
2022/12/09 02:03:27;;;;;;;19.77;8.55;;;-1.00;99.90;;;;;;5029211;28;20037;-83
2022/12/09 02:05:53;;;;;;;22.73;8.60;;;-1.00;99.90;;;;;;5029888;28;20098;-82
2022/12/09 02:08:19;;;;;;;23.88;8.95;;;-1.10;99.90;;;;;;5029457;28;20060;-83
2022/12/09 02:11:20;;;;;;;17.17;8.55;;;-1.10;99.90;;;;;;5029018;28;20116;-83
2022/12/09 02:14:02;;;;;;;24.05;9.00;;;-1.10;99.90;;;;;;5026731;28;20041;-82
2022/12/09 02:16:31;;;;;;;20.55;8.27;;;-1.10;99.90;;;;;;5026976;28;20037;-82
2022/12/09 02:19:00;;;;;;;19.05;8.85;;;-1.10;99.90;;;;;;5013280;28;20369;-82
2022/12/09 02:21:36;;;;;;;20.77;8.95;;;-1.10;99.90;;;;;;5029024;28;20033;-82
2022/12/09 02:24:07;;;;;;;24.10;8.75;;;-1.10;99.90;;;;;;5029082;28;20094;-82
2022/12/09 02:26:44;;;;;;;20.95;8.38;;;-1.10;99.90;;;;;;5028745;28;20071;-82
2022/12/09 02:29:47;;;;;;;21.35;9.40;;;-1.10;99.90;;;;;;5029220;28;20504;-82
2022/12/09 02:32:30;;;;;;;20.17;8.57;;;-1.10;99.90;;;;;;5027542;28;20124;-82
2022/12/09 02:35:11;;;;;;;23.08;8.93;;;-1.00;99.90;;;;;;5031656;28;20033;-82
2022/12/09 02:37:49;;;;;;;22.58;8.88;;;-0.90;99.90;;;;;;5033219;28;20041;-83
2022/12/09 02:40:29;;;;;;;22.40;8.07;;;-1.10;99.90;;;;;;5031348;28;20048;-82
2022/12/09 02:42:56;;;;;;;26.67;9.35;;;-1.10;99.90;;;;;;5031306;28;20034;-83
2022/12/09 02:45:28;;;;;;;22.45;8.63;;;-1.10;99.90;;;;;;5033266;28;20041;-82
2022/12/09 02:47:57;;;;;;;20.73;8.45;;;-1.00;99.90;;;;;;5016825;28;20052;-82
2022/12/09 02:50:28;;;;;;;22.40;8.57;;;-0.40;99.90;;;;;;5032988;28;20041;-82
2022/12/09 02:52:57;;;;;;;24.60;8.80;;;-1.00;99.90;;;;;;5016573;28;20041;-81
2022/12/09 02:55:23;;;;;;;19.30;8.25;;;-1.00;99.90;;;;;;5032734;28;20478;-81
2022/12/09 02:57:58;;;;;;;18.80;8.10;;;-1.00;99.90;;;;;;5032518;28;20041;-82
2022/12/09 03:00:24;;;;;;;20.67;7.57;;;-1.00;99.90;;;;;;5033174;28;20045;-82
2022/12/09 03:03:01;;;;;;;22.73;8.57;;;-1.00;99.90;;;;;;5032513;28;20048;-83
2022/12/09 03:05:46;;;;;;;21.23;8.82;;;-1.00;99.90;;;;;;5031809;28;20068;-83
2022/12/09 03:08:25;;;;;;;24.70;8.27;;;-1.00;99.90;;;;;;5030193;28;20041;-83
2022/12/09 03:10:51;;;;;;;21.83;8.68;;;-1.10;99.90;;;;;;5032312;28;20048;-83
2022/12/09 03:13:39;;;;;;;30.15;9.68;;;-1.10;99.90;;;;;;5032736;28;20046;-82
2022/12/09 03:16:31;;;;;;;22.08;8.98;;;-1.10;99.90;;;;;;5029555;28;20041;-83
2022/12/09 03:19:12;;;;;;;22.77;9.13;;;-1.10;99.90;;;;;;5030203;28;20045;-83
2022/12/09 03:21:43;;;;;;;24.25;9.38;;;-1.10;99.90;;;;;;5032595;28;20048;-82
2022/12/09 03:24:12;;;;;;;21.52;8.50;;;-1.10;99.90;;;;;;5032364;28;20049;-82
2022/12/09 03:26:39;;;;;;;23.48;8.88;;;-1.10;99.90;;;;;;5032017;28;20094;-83
2022/12/09 03:29:11;;;;;;;21.63;8.77;;;-1.10;99.90;;;;;;5030066;28;20076;-83
2022/12/09 03:31:38;;;;;;;25.60;8.65;;;-1.10;99.90;;;;;;5032218;28;20397;-83
2022/12/09 03:34:08;;;;;;;21.15;8.55;;;-1.00;99.90;;;;;;5032282;28;20045;-83
2022/12/09 03:36:39;;;;;;;23.65;8.15;;;-0.90;99.90;;;;;;5031639;28;20045;-83
2022/12/09 03:39:12;;;;;;;20.85;8.65;;;-0.90;99.90;;;;;;5015623;28;20037;-83
2022/12/09 03:41:44;;;;;;;24.63;9.18;;;-0.90;99.90;;;;;;5031648;28;20120;-83
2022/12/09 03:44:22;;;;;;;23.17;8.98;;;-0.50;99.90;;;;;;5015359;28;20508;-82
2022/12/09 03:46:48;;;;;;;23.02;8.77;;;-0.90;99.90;;;;;;5028451;28;20052;-81
2022/12/09 03:49:14;;;;;;;27.95;9.55;;;-0.90;99.90;;;;;;5031659;28;20045;-83
2022/12/09 03:51:55;;;;;;;27.63;9.20;;;-0.90;99.90;;;;;;5031421;28;20041;-82
2022/12/09 03:54:43;;;;;;;21.25;8.73;;;-0.90;99.90;;;;;;5015330;28;20500;-82
2022/12/09 03:57:13;;;;;;;23.05;8.32;;;-0.90;99.90;;;;;;5012641;28;20041;-82
2022/12/09 03:59:39;;;;;;;21.35;8.80;;;-0.90;99.90;;;;;;5014646;28;20041;-82
2022/12/09 04:02:08;;;;;;;26.85;9.70;;;-0.90;99.90;;;;;;5031718;28;20091;-82
2022/12/09 04:04:38;;;;;;;23.65;9.18;;;-1.00;99.90;;;;;;5031319;28;20115;-82
2022/12/09 04:07:04;;;;;;;24.63;10.25;;;-1.10;99.90;;;;;;5012918;28;20043;-82
2022/12/09 04:09:29;;;;;;;26.80;9.23;;;-1.10;99.90;;;;;;5047906;28;20037;-82
2022/12/09 04:11:55;;;;;;;21.17;8.60;;;-1.10;99.90;;;;;;5031084;28;20375;-83
2022/12/09 04:14:21;;;;;;;23.30;8.88;;;-1.20;99.90;;;;;;5031197;28;20417;-83
2022/12/09 04:16:47;;;;;;;23.52;9.10;;;-1.20;99.90;;;;;;4998081;28;20085;-83
2022/12/09 04:19:12;;;;;;;24.38;9.30;;;-1.20;99.90;;;;;;5031210;28;20372;-83
2022/12/09 04:21:38;;;;;;;22.52;8.80;;;-1.30;99.90;;;;;;5014395;28;20037;-83
2022/12/09 04:24:04;;;;;;;25.58;9.32;;;-1.30;99.90;;;;;;5031399;28;20045;-83
2022/12/09 04:26:30;;;;;;;25.20;8.77;;;-1.30;99.90;;;;;;5031009;28;20056;-83
2022/12/09 04:28:56;;;;;;;24.70;9.57;;;-1.10;99.90;;;;;;5030808;28;20065;-83
2022/12/09 04:31:21;;;;;;;27.50;9.88;;;-1.30;99.90;;;;;;5031051;28;20524;-82
2022/12/09 04:33:47;;;;;;;24.48;9.13;;;-1.40;99.90;;;;;;5030542;28;20383;-83
2022/12/09 04:36:16;;;;;;;28.23;10.18;;;-1.40;99.90;;;;;;5030813;28;20042;-83
2022/12/09 04:38:42;;;;;;;25.73;10.52;;;-1.40;99.90;;;;;;5014081;28;20183;-83
2022/12/09 04:41:08;;;;;;;25.55;9.68;;;-1.40;99.90;;;;;;5014143;28;20037;-82
2022/12/09 04:43:34;;;;;;;25.05;9.38;;;-1.40;99.90;;;;;;5014436;28;20397;-83
2022/12/09 04:46:06;;;;;;;26.15;10.55;;;-1.40;99.90;;;;;;5030492;28;20033;-83
2022/12/09 04:48:32;;;;;;;24.10;9.50;;;-1.40;99.90;;;;;;5030787;28;20038;-82
2022/12/09 04:50:58;;;;;;;26.23;10.07;;;-1.00;99.90;;;;;;5014373;28;20048;-83
2022/12/09 04:53:24;;;;;;;28.08;10.18;;;-1.40;99.90;;;;;;5047113;28;20065;-83
2022/12/09 04:56:02;;;;;;;27.80;10.00;;;0.00;99.90;;;;;;5013650;28;20109;-83
2022/12/09 04:58:28;;;;;;;25.77;9.63;;;-1.40;99.90;;;;;;5028991;28;20095;-83
2022/12/09 05:00:54;;;;;;;25.25;9.73;;;-1.40;99.90;;;;;;5013614;28;20448;-82
2022/12/09 05:03:19;;;;;;;22.77;9.48;;;-1.40;99.90;;;;;;5030144;28;20034;-83
2022/12/09 05:05:45;;;;;;;24.60;9.90;;;-1.40;99.90;;;;;;5029978;28;20041;-83
2022/12/09 05:08:10;;;;;;;28.90;10.43;;;-1.40;99.90;;;;;;5030269;28;20303;-83
2022/12/09 05:10:36;;;;;;;27.20;9.93;;;-1.40;99.90;;;;;;5030228;28;20370;-83
2022/12/09 05:13:02;;;;;;;24.55;9.35;;;-1.10;99.90;;;;;;5013700;28;20068;-82
2022/12/09 05:15:28;;;;;;;27.50;10.05;;;-1.40;99.90;;;;;;5029813;28;20041;-82
2022/12/09 05:17:54;;;;;;;23.88;9.32;;;-1.40;99.90;;;;;;5046689;28;20034;-82
2022/12/09 05:20:19;;;;;;;25.80;9.77;;;-1.40;99.90;;;;;;5030073;28;20034;-82
2022/12/09 05:22:45;;;;;;;27.10;9.98;;;0.30;99.90;;;;;;5029553;28;20465;-82
2022/12/09 05:25:11;;;;;;;27.07;9.90;;;-1.40;99.90;;;;;;5013353;28;20106;-82
2022/12/09 05:27:36;;;;;;;24.80;9.60;;;-1.40;99.90;;;;;;5013593;28;20288;-82
2022/12/09 05:30:02;;;;;;;25.02;9.43;;;-1.20;99.90;;;;;;5029943;28;20089;-82
2022/12/09 05:32:29;;;;;;;26.42;9.70;;;-1.40;99.90;;;;;;5029917;28;20045;-82
2022/12/09 05:34:55;;;;;;;24.05;9.38;;;-1.40;99.90;;;;;;5029419;28;20037;-81
2022/12/09 05:37:22;;;;;;;28.23;9.80;;;-1.40;99.90;;;;;;5029808;28;20041;-82
2022/12/09 05:39:47;;;;;;;22.45;9.18;;;-1.40;99.90;;;;;;5029285;28;20809;-82
2022/12/09 05:42:14;;;;;;;25.88;9.07;;;-1.50;99.90;;;;;;5029901;28;20033;-83
2022/12/09 05:44:39;;;;;;;23.67;9.18;;;-1.50;99.90;;;;;;5030195;28;20076;-79
2022/12/09 05:47:05;;;;;;;26.40;8.50;;;-1.50;99.90;;;;;;5029661;28;20073;-78
2022/12/09 05:49:31;;;;;;;17.35;7.70;;;-1.50;99.90;;;;;;5029691;28;20072;-79
2022/12/09 05:51:57;;;;;;;25.63;9.10;;;-1.40;99.90;;;;;;5030746;28;20389;-83
2022/12/09 05:54:22;;;;;;;27.17;9.32;;;-0.30;99.90;;;;;;5029718;28;20056;-84
2022/12/09 05:56:48;;;;;;;25.47;10.40;;;-1.50;99.90;;;;;;5029382;28;20057;-84
2022/12/09 05:59:14;;;;;;;23.75;9.20;;;-1.50;99.90;;;;;;5014892;28;20276;-87
2022/12/09 06:01:39;;;;;;;23.67;9.48;;;-1.00;99.90;;;;;;5015221;28;20084;-85
2022/12/09 06:04:05;;;;;;;26.35;10.15;;;-0.30;99.90;;;;;;5030506;28;20079;-86
2022/12/09 06:06:31;;;;;;;21.67;8.75;;;-1.60;99.90;;;;;;5030406;28;20120;-83
2022/12/09 06:08:59;;;;;;;23.83;9.57;;;-1.60;99.90;;;;;;5011570;28;20044;-85
2022/12/09 06:11:25;;;;;;;22.95;9.88;;;-1.60;99.90;;;;;;5030535;28;20280;-86
2022/12/09 06:13:52;;;;;;;26.23;10.20;;;-1.60;99.90;;;;;;5013257;28;20041;-80
2022/12/09 06:16:20;;;;;;;29.38;9.90;;;-1.60;99.90;;;;;;5029521;28;20183;-79
2022/12/09 06:18:47;;;;;;;24.63;9.88;;;-1.50;99.90;;;;;;5028754;28;20113;-81
2022/12/09 06:21:14;;;;;;;28.42;10.00;;;-1.60;99.90;;;;;;5012613;28;20037;-79
2022/12/09 06:23:41;;;;;;;19.33;8.18;;;0.20;99.90;;;;;;5026884;28;20049;-79
2022/12/09 06:26:17;;;;;;;26.88;10.20;;;-1.60;99.90;;;;;;5012372;28;20125;-80
2022/12/09 06:28:43;;;;;;;26.08;10.27;;;-1.60;99.90;;;;;;5029327;28;20057;-79
2022/12/09 06:31:08;;;;;;;27.60;11.25;;;-1.60;99.90;;;;;;5029060;28;20428;-80
2022/12/09 06:33:34;;;;;;;28.52;10.27;;;-1.60;99.90;;;;;;5029142;28;20128;-79
2022/12/09 06:36:01;;;;;;;24.67;9.93;;;-0.20;99.90;;;;;;5045824;28;20434;-79
2022/12/09 06:38:27;;;;;;;27.75;9.70;;;-1.70;99.90;;;;;;5012692;28;20556;-78
2022/12/09 06:40:53;;;;;;;26.40;10.27;;;-1.70;99.90;;;;;;5011950;28;20037;-76
2022/12/09 06:43:19;;;;;;;26.85;10.38;;;-1.70;99.90;;;;;;5028975;28;20508;-78
2022/12/09 06:45:44;;;;;;;30.88;10.38;;;-1.70;99.90;;;;;;5028646;28;20064;-76
2022/12/09 06:48:10;;;;;;;26.92;10.18;;;-1.50;99.90;;;;;;5028724;28;20065;-77
2022/12/09 06:50:36;;;;;;;28.03;10.57;;;-1.80;99.90;;;;;;5028940;28;20038;-77
2022/12/09 06:53:02;;;;;;;28.08;10.10;;;-1.80;99.90;;;;;;5044496;28;20725;-75
2022/12/09 06:55:28;;;;;;;27.25;9.93;;;-1.80;99.90;;;;;;5043765;28;20038;-75
2022/12/09 06:57:54;;;;;;;29.60;9.90;;;-1.80;99.90;;;;;;5027855;28;20045;-75
2022/12/09 07:00:20;;;;;;;26.97;9.90;;;-1.70;99.90;;;;;;5028131;28;20362;-75
2022/12/09 07:02:46;;;;;;;28.05;10.45;;;-1.80;99.90;;;;;;5028203;28;20291;-76
2022/12/09 07:05:12;;;;;;;32.45;11.00;;;-1.80;99.90;;;;;;5027854;28;20037;-76
2022/12/09 07:07:37;;;;;;;31.05;11.48;;;-1.80;99.90;;;;;;5028088;28;20045;-76
2022/12/09 07:10:05;;;;;;;29.08;11.25;;;-1.80;99.90;;;;;;5044187;28;20041;-76
2022/12/09 07:12:31;;;;;;;32.42;12.25;;;-1.70;99.90;;;;;;5028000;28;20033;-76
2022/12/09 07:14:56;;;;;;;29.08;11.43;;;-1.80;99.90;;;;;;5027512;28;20396;-76
2022/12/09 07:17:22;;;;;;;32.05;11.10;;;-1.80;99.90;;;;;;5044872;28;20056;-76
2022/12/09 07:19:48;;;;;;;34.83;10.75;;;-1.40;99.90;;;;;;5028466;28;20128;-76
2022/12/09 07:22:14;;;;;;;28.20;10.60;;;-0.80;99.90;;;;;;5031289;28;20038;-76
2022/12/09 07:24:40;;;;;;;28.80;10.77;;;-1.80;99.90;;;;;;5015013;28;20137;-76
2022/12/09 07:27:08;;;;;;;35.95;10.98;;;-0.70;99.90;;;;;;5028741;28;20055;-76
2022/12/09 07:29:35;;;;;;;33.10;10.68;;;-0.20;99.90;;;;;;5047955;28;20099;-76
2022/12/09 07:32:01;;;;;;;30.58;10.57;;;-1.70;99.90;;;;;;5031397;28;20120;-76
2022/12/09 07:34:27;;;;;;;31.38;10.15;;;-1.70;99.90;;;;;;5047834;28;20046;-76
2022/12/09 07:36:54;;;;;;;27.15;10.70;;;-1.80;99.90;;;;;;5048131;28;20567;-76
2022/12/09 07:39:20;;;;;;;27.48;10.35;;;-1.80;99.90;;;;;;5031339;28;20052;-76
2022/12/09 07:41:51;;;;;;;26.08;9.95;;;-1.70;99.90;;;;;;5031749;28;20394;-75
2022/12/09 07:44:17;;;;;;;28.67;10.27;;;-1.80;99.90;;;;;;5030982;28;20041;-75
2022/12/09 07:46:42;;;;;;;31.83;11.25;;;-1.80;99.90;;;;;;5031445;28;20045;-75
2022/12/09 07:49:10;;;;;;;28.58;11.02;;;-0.20;99.90;;;;;;5047276;28;20455;-75
2022/12/09 07:51:35;;;;;;;33.95;11.60;;;-1.80;99.90;;;;;;5014417;28;20045;-75
2022/12/09 07:54:02;;;;;;;27.92;11.18;;;-1.80;99.90;;;;;;5030413;28;20045;-75
2022/12/09 07:56:28;;;;;;;30.88;11.00;;;-1.90;99.90;;;;;;5030946;28;20408;-74
2022/12/09 07:58:55;;;;;;;34.55;12.15;;;-1.80;99.90;;;;;;5030797;28;20037;-75
2022/12/09 08:01:26;;;;;;;29.65;11.55;;;-1.60;99.90;;;;;;5030979;28;20428;-75
2022/12/09 08:03:53;;;;;;;32.97;12.02;;;-1.80;99.90;;;;;;5030628;28;20042;-75
2022/12/09 08:06:21;;;;;;;36.40;12.23;;;-1.80;99.90;;;;;;5030330;28;20045;-75
2022/12/09 08:08:47;;;;;;;32.17;11.52;;;-1.70;99.90;;;;;;5031025;28;20040;-75
2022/12/09 08:11:22;;;;;;;34.75;12.18;;;-1.80;99.90;;;;;;5031045;28;20045;-75
2022/12/09 08:13:48;;;;;;;36.50;12.35;;;-1.80;99.90;;;;;;5030980;28;20520;-75
2022/12/09 08:16:19;;;;;;;35.42;12.13;;;-1.60;99.90;;;;;;5046875;28;20048;-75
2022/12/09 08:18:45;;;;;;;39.28;13.00;;;-1.70;99.90;;;;;;5014054;28;20059;-75
2022/12/09 08:21:15;;;;;;;42.47;14.35;;;-1.50;99.90;;;;;;5030416;28;20481;-75
2022/12/09 08:23:44;;;;;;;47.10;14.73;;;-1.30;99.90;;;;;;5014263;28;20497;-75
2022/12/09 08:26:11;;;;;;;37.45;14.48;;;-0.70;99.90;;;;;;5029824;28;20037;-75
2022/12/09 08:28:37;;;;;;;43.90;15.63;;;1.50;99.90;;;;;;5029977;28;20420;-75
2022/12/09 08:31:11;;;;;;;37.80;14.75;;;0.50;99.90;;;;;;5029403;28;20041;-75
2022/12/09 08:33:40;;;;;;;34.03;14.30;;;1.00;99.90;;;;;;5030289;28;20482;-75
2022/12/09 08:36:12;;;;;;;30.85;12.55;;;2.20;99.90;;;;;;5030289;28;20040;-75
2022/12/09 08:38:38;;;;;;;27.23;11.73;;;2.00;99.90;;;;;;5030194;28;20053;-75
2022/12/09 08:41:36;;;;;;;30.17;12.30;;;2.20;99.90;;;;;;5030078;28;20029;-75
2022/12/09 08:44:05;;;;;;;26.63;12.30;;;2.70;99.90;;;;;;5017345;28;20149;-75
2022/12/09 08:46:32;;;;;;;25.80;11.88;;;3.10;99.90;;;;;;5029959;28;20413;-76
2022/12/09 08:49:00;;;;;;;22.65;11.73;;;3.50;99.90;;;;;;5027693;28;20042;-75
2022/12/09 08:51:28;;;;;;;21.65;10.80;;;3.80;99.90;;;;;;5029937;28;20409;-75
2022/12/09 08:53:54;;;;;;;22.73;11.13;;;4.00;99.90;;;;;;5029731;28;20095;-75
2022/12/09 08:56:20;;;;;;;23.00;10.98;;;3.80;99.90;;;;;;5029720;28;20048;-76
2022/12/09 08:58:47;;;;;;;20.77;9.98;;;3.60;99.90;;;;;;5013676;28;20049;-76
2022/12/09 09:01:18;;;;;;;22.35;10.75;;;3.10;99.90;;;;;;5012849;28;20125;-76
2022/12/09 09:03:45;;;;;;;24.33;11.45;;;2.60;99.90;;;;;;5029814;28;20060;-76
2022/12/09 09:06:11;;;;;;;24.63;12.10;;;2.10;99.90;;;;;;5029298;28;20120;-76
2022/12/09 09:08:37;;;;;;;27.08;12.20;;;1.80;99.90;;;;;;5029879;28;20045;-75
2022/12/09 09:11:15;;;;;;;25.25;12.02;;;1.60;99.90;;;;;;5029411;28;20138;-75
2022/12/09 09:13:42;;;;;;;51.60;13.70;;;1.40;99.90;;;;;;5029156;28;20060;-75
2022/12/09 09:16:10;;;;;;;62.17;14.00;;;1.30;99.90;;;;;;5045662;28;20113;-75
2022/12/09 09:18:36;;;;;;;119.18;15.23;;;1.20;99.90;;;;;;5012917;28;20116;-75
2022/12/09 09:21:04;;;;;;;81.97;14.15;;;1.20;99.90;;;;;;5046018;28;20095;-75
2022/12/09 09:23:29;;;;;;;106.82;16.08;;;1.10;99.90;;;;;;5029485;28;20397;-75
2022/12/09 09:25:55;;;;;;;115.22;16.55;;;1.10;99.90;;;;;;5029402;28;20040;-76
2022/12/09 09:28:21;;;;;;;207.57;22.33;;;1.00;99.90;;;;;;5045530;28;20057;-75
2022/12/09 09:30:49;;;;;;;124.97;19.17;;;0.90;99.90;;;;;;5012911;28;20395;-75
2022/12/09 09:33:16;;;;;;;159.20;18.55;;;0.90;99.90;;;;;;5028807;28;20041;-76
2022/12/09 09:35:42;;;;;;;129.30;18.50;;;0.80;99.90;;;;;;5028840;28;20116;-76
2022/12/09 09:38:08;;;;;;;150.10;19.73;;;0.80;99.90;;;;;;5045527;28;20511;-76
2022/12/09 09:40:34;;;;;;;125.35;18.13;;;0.80;99.90;;;;;;5045950;28;20037;-76
2022/12/09 09:43:00;;;;;;;114.78;16.92;;;0.90;99.90;;;;;;5012610;28;20037;-75
2022/12/09 09:45:26;;;;;;;115.40;17.20;;;0.80;99.90;;;;;;5028525;28;20112;-75
2022/12/09 09:48:02;;;;;;;183.55;22.25;;;0.80;99.90;;;;;;5029092;28;20048;-75
2022/12/09 09:51:09;;;;;;;111.10;16.55;;;0.60;99.90;;;;;;5045013;28;20045;-75
2022/12/09 09:53:35;;;;;;;82.90;15.30;;;0.60;99.90;;;;;;5029119;28;20397;-75
2022/12/09 09:56:05;;;;;;;80.57;16.80;;;0.70;99.90;;;;;;5029194;28;20045;-75
2022/12/09 09:58:40;;;;;;;75.55;14.57;;;0.60;99.90;;;;;;5028782;28;20539;-75
2022/12/09 10:01:10;;;;;;;77.95;15.27;;;0.50;99.90;;;;;;5028684;28;20055;-75
2022/12/09 10:03:48;;;;;;;79.85;16.15;;;0.60;99.90;;;;;;5028783;28;20040;-75
2022/12/09 10:06:35;;;;;;;62.97;15.13;;;0.70;99.90;;;;;;5027604;28;20555;-75
2022/12/09 10:09:11;;;;;;;42.28;14.18;;;1.00;99.90;;;;;;5028635;28;20038;-75
2022/12/09 10:11:57;;;;;;;41.13;14.00;;;0.80;99.90;;;;;;5028824;28;20363;-75
2022/12/09 10:14:52;;;;;;;41.88;14.95;;;0.80;99.90;;;;;;5028276;28;20037;-75
2022/12/09 10:17:17;;;;;;;37.17;14.20;;;0.80;99.90;;;;;;5024060;28;20045;-76
2022/12/09 10:19:53;;;;;;;42.43;15.87;;;0.80;99.90;;;;;;5045115;28;20490;-75
2022/12/09 10:22:25;;;;;;;53.08;16.13;;;0.80;99.90;;;;;;5028313;28;20037;-76
2022/12/09 10:24:55;;;;;;;36.83;14.55;;;0.80;99.90;;;;;;5028619;28;20045;-75
2022/12/09 10:27:26;;;;;;;33.25;12.65;;;0.90;99.90;;;;;;5044456;28;20048;-75
2022/12/09 10:30:01;;;;;;;37.83;12.27;;;0.90;99.90;;;;;;5045136;28;20113;-76
2022/12/09 10:32:32;;;;;;;35.15;12.40;;;0.90;99.90;;;;;;5028045;28;20041;-76
2022/12/09 10:34:59;;;;;;;29.33;10.93;;;0.90;99.90;;;;;;5011914;28;20128;-76
2022/12/09 10:37:35;;;;;;;36.00;14.80;;;0.90;99.90;;;;;;5028335;28;20041;-76
2022/12/09 10:40:14;;;;;;;34.75;12.85;;;1.50;99.90;;;;;;5028493;28;20091;-76
2022/12/09 10:45:54;;;;;;;41.45;14.77;;;1.00;99.90;;;;;;5028112;28;20053;-76
2022/12/09 10:48:29;;;;;;;38.60;12.60;;;1.00;99.90;;;;;;5027978;28;20037;-76
2022/12/09 10:51:10;;;;;;;39.13;14.23;;;1.00;99.90;;;;;;5028502;28;20092;-75
2022/12/09 10:53:36;;;;;;;40.75;12.38;;;1.00;99.90;;;;;;5026403;28;20091;-75
2022/12/09 10:56:03;;;;;;;45.72;13.30;;;1.00;99.90;;;;;;5031053;28;20107;-76
2022/12/09 10:58:30;;;;;;;38.40;11.95;;;1.10;99.90;;;;;;5048799;28;20485;-75
2022/12/09 11:01:09;;;;;;;51.83;12.95;;;1.00;99.90;;;;;;5032184;28;20037;-77
2022/12/09 11:03:47;;;;;;;41.35;12.98;;;1.00;99.90;;;;;;5032117;28;20543;-76
2022/12/09 11:06:23;;;;;;;71.85;14.50;;;1.00;99.90;;;;;;5032335;28;20428;-78
2022/12/09 11:08:53;;;;;;;74.40;15.57;;;1.00;99.90;;;;;;5032577;28;20489;-76
2022/12/09 11:11:19;;;;;;;64.55;15.35;;;1.60;99.90;;;;;;5031349;28;20056;-77
2022/12/09 11:13:45;;;;;;;51.03;14.75;;;1.00;99.90;;;;;;5031668;28;20049;-78
2022/12/09 11:16:11;;;;;;;48.45;14.75;;;1.00;99.90;;;;;;5015401;28;20045;-78
2022/12/09 11:18:43;;;;;;;44.20;14.60;;;1.00;99.90;;;;;;5048369;28;20482;-76
2022/12/09 11:21:29;;;;;;;62.15;13.25;;;1.00;99.90;;;;;;5031386;28;20037;-76
2022/12/09 11:23:55;;;;;;;48.03;15.43;;;1.10;99.90;;;;;;5015290;28;20041;-78
2022/12/09 11:26:24;;;;;;;54.53;14.80;;;1.00;99.90;;;;;;5047658;28;20041;-78
2022/12/09 11:29:19;;;;;;;56.78;16.23;;;1.00;99.90;;;;;;5031093;28;20060;-77
2022/12/09 11:31:46;;;;;;;45.88;14.27;;;1.00;99.90;;;;;;5029440;28;20405;-78
2022/12/09 11:34:21;;;;;;;;;;;1.00;99.90;;;;;;5031493;28;20033;-78
2022/12/09 11:36:51;;;;;;;38.80;14.95;;;1.00;99.90;;;;;;5031207;28;20350;-78
2022/12/09 11:39:23;;;;;;;33.25;13.50;;;1.10;99.90;;;;;;5031280;28;20389;-78
2022/12/09 11:42:16;;;;;;;42.10;15.35;;;1.10;99.90;;;;;;5014385;28;20100;-78
2022/12/09 11:45:03;;;;;;;35.25;13.95;;;2.00;99.90;;;;;;5013763;28;20045;-78
2022/12/09 11:47:33;;;;;;;36.50;15.20;;;1.10;99.90;;;;;;5030528;28;20049;-78
2022/12/09 11:50:17;;;;;;;50.45;14.15;;;1.10;99.90;;;;;;5047561;28;20090;-78
2022/12/09 11:52:43;;;;;;;37.63;13.63;;;1.10;99.90;;;;;;5026368;28;20513;-79
2022/12/09 11:55:20;;;;;;;44.67;14.63;;;1.80;99.90;;;;;;5030716;28;20037;-78
2022/12/09 11:57:55;;;;;;;;;;;1.10;99.90;;;;;;5014649;28;20124;-79
2022/12/09 12:00:27;;;;;;;44.35;15.85;;;1.10;99.90;;;;;;5030325;28;19917;-79
2022/12/09 12:03:12;;;;;;;55.58;14.68;;;1.10;99.90;;;;;;5014200;28;20033;-78
2022/12/09 12:05:44;;;;;;;33.85;13.50;;;1.20;99.90;;;;;;5030107;28;20044;-77
2022/12/09 12:08:31;;;;;;;40.80;15.20;;;1.20;99.90;;;;;;5029869;28;20037;-78
2022/12/09 12:11:08;;;;;;;33.13;12.40;;;1.20;99.90;;;;;;5047394;28;20489;-78
2022/12/09 12:13:48;;;;;;;32.40;13.20;;;1.20;99.90;;;;;;5029897;28;20083;-77
2022/12/09 12:16:32;;;;;;;38.97;15.00;;;1.20;99.90;;;;;;5030172;28;20048;-77
2022/12/09 12:19:04;;;;;;;41.22;14.70;;;1.20;99.90;;;;;;5030338;28;20030;-77
2022/12/09 12:22:00;;;;;;;35.13;14.40;;;1.20;99.90;;;;;;5046817;28;20400;-78
2022/12/09 12:24:41;;;;;;;38.45;14.40;;;1.20;99.90;;;;;;5025944;28;20508;-79
2022/12/09 12:27:20;;;;;;;32.35;13.85;;;1.20;99.90;;;;;;5026197;28;20099;-78
2022/12/09 12:30:07;;;;;;;36.72;13.30;;;1.20;99.90;;;;;;5046667;28;20559;-78
2022/12/09 12:32:43;;;;;;;32.92;13.10;;;1.10;99.90;;;;;;5022835;28;20041;-78
2022/12/09 12:35:19;;;;;;;37.40;15.00;;;1.20;99.90;;;;;;5027981;28;20084;-79
2022/12/09 12:38:09;;;;;;;37.05;14.55;;;1.10;99.90;;;;;;5027531;28;20037;-78
2022/12/09 12:40:54;;;;;;;37.90;15.90;;;1.20;99.90;;;;;;5027846;28;20041;-78
2022/12/09 12:46:15;;;;;;;28.33;11.98;;;1.10;99.90;;;;;;5029046;28;20502;-79
2022/12/09 12:49:03;;;;;;;35.03;14.15;;;2.70;99.90;;;;;;5029485;28;20034;-79
2022/12/09 12:51:32;;;;;;;32.80;13.65;;;1.20;99.90;;;;;;5029666;28;20393;-78
2022/12/09 12:54:28;;;;;;;36.63;15.98;;;1.20;99.90;;;;;;5046187;28;20053;-79
2022/12/09 12:57:08;;;;;;;40.00;15.27;;;1.20;99.90;;;;;;5029210;28;20403;-79