Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:19;;;;;;;3.20;2.90;;;19.80;99.90;;;;;;5000666;28;20480;-79
2022/08/30 00:04:06;;;;;;;6.50;4.17;;;19.80;99.90;;;;;;5003676;28;20453;-80
2022/08/30 00:06:50;;;;;;;6.83;3.23;;;19.80;99.90;;;;;;5005987;28;20412;-79
2022/08/30 00:09:35;;;;;;;4.67;4.20;;;19.80;99.90;;;;;;4980639;28;20452;-80
2022/08/30 00:12:20;;;;;;;6.33;3.47;;;19.80;99.90;;;;;;4995585;28;20396;-80
2022/08/30 00:15:05;;;;;;;3.80;3.13;;;19.80;99.90;;;;;;4996072;28;20483;-79
2022/08/30 00:17:53;;;;;;;4.30;3.10;;;19.70;99.90;;;;;;4996264;28;20416;-79
2022/08/30 00:20:37;;;;;;;6.63;4.07;;;19.70;99.90;;;;;;5008260;28;20589;-79
2022/08/30 00:23:22;;;;;;;10.40;3.90;;;19.60;99.90;;;;;;5008027;28;20409;-79
2022/08/30 00:26:07;;;;;;;8.87;4.20;;;19.50;99.90;;;;;;5008379;28;20444;-79
2022/08/30 00:28:51;;;;;;;5.90;3.93;;;19.40;99.90;;;;;;5008917;28;20417;-78
2022/08/30 00:31:36;;;;;;;4.70;2.97;;;19.30;99.90;;;;;;5009347;28;20493;-80
2022/08/30 00:34:20;;;;;;;8.87;3.83;;;19.30;99.90;;;;;;5007245;28;20393;-79
2022/08/30 00:37:05;;;;;;;5.90;3.63;;;19.20;99.90;;;;;;4980815;28;20552;-79
2022/08/30 00:39:50;;;;;;;5.20;4.80;;;19.20;99.90;;;;;;4991531;28;20393;-79
2022/08/30 00:42:35;;;;;;;6.63;3.87;;;19.20;99.90;;;;;;5001797;28;20447;-80
2022/08/30 00:45:24;;;;;;;3.67;3.30;;;19.20;99.90;;;;;;4996122;28;20393;-79
2022/08/30 00:48:08;;;;;;;4.40;3.93;;;19.30;99.90;;;;;;4996881;28;20437;-80
2022/08/30 00:50:59;;;;;;;7.53;4.67;;;19.30;99.90;;;;;;4997708;28;20444;-81
2022/08/30 00:53:48;;;;;;;4.70;3.53;;;19.30;99.90;;;;;;4997988;28;20444;-80
2022/08/30 00:56:34;;;;;;;5.00;3.33;;;19.30;99.90;;;;;;5000131;28;20477;-79
2022/08/30 00:59:20;;;;;;;4.23;3.50;;;19.30;99.90;;;;;;4983026;28;20767;-81
2022/08/30 01:02:05;;;;;;;9.17;4.30;;;19.30;99.90;;;;;;4997333;28;20746;-82
2022/08/30 01:04:50;;;;;;;3.70;3.40;;;19.30;99.90;;;;;;4997671;28;20945;-80
2022/08/30 01:07:35;;;;;;;6.70;2.90;;;19.20;99.90;;;;;;4997595;28;20464;-80
2022/08/30 01:10:20;;;;;;;4.87;3.80;;;19.30;99.90;;;;;;4997668;28;20884;-81
2022/08/30 01:13:05;;;;;;;3.97;3.47;;;19.20;99.90;;;;;;4998286;28;20420;-81
2022/08/30 01:15:50;;;;;;;11.53;4.67;;;19.20;99.90;;;;;;4997588;28;20440;-82
2022/08/30 01:18:35;;;;;;;4.93;3.67;;;19.20;99.90;;;;;;4997320;28;20909;-81
2022/08/30 01:21:51;;;;;;;12.93;4.23;;;19.10;99.90;;;;;;4997607;28;20471;-81
2022/08/30 01:24:36;;;;;;;6.43;4.50;;;19.10;99.90;;;;;;4994021;28;20858;-81
2022/08/30 01:27:24;;;;;;;5.67;2.93;;;19.10;99.90;;;;;;5001304;28;20448;-81
2022/08/30 01:30:09;;;;;;;4.97;3.70;;;19.10;99.90;;;;;;5000794;28;20922;-81
2022/08/30 01:32:59;;;;;;;3.80;3.20;;;19.10;99.90;;;;;;5001082;28;20408;-82
2022/08/30 01:35:52;;;;;;;3.60;3.30;;;19.10;99.90;;;;;;5000934;28;20404;-81
2022/08/30 01:38:55;;;;;;;5.70;3.87;;;19.00;99.90;;;;;;5001339;28;20897;-82
2022/08/30 01:41:40;;;;;;;6.90;4.03;;;19.00;99.90;;;;;;5002281;28;20495;-82
2022/08/30 01:44:25;;;;;;;7.10;4.40;;;18.90;99.90;;;;;;5001883;28;20401;-81
2022/08/30 01:47:10;;;;;;;4.10;3.40;;;18.90;99.90;;;;;;5001661;28;20388;-81
2022/08/30 01:49:54;;;;;;;10.33;4.40;;;18.90;99.90;;;;;;5001719;28;20488;-79
2022/08/30 01:52:40;;;;;;;4.30;4.00;;;18.90;99.90;;;;;;4985868;28;20412;-78
2022/08/30 01:55:24;;;;;;;6.83;4.10;;;18.80;99.90;;;;;;5013273;28;20415;-80
2022/08/30 01:58:09;;;;;;;4.20;3.30;;;18.80;99.90;;;;;;5021054;28;20484;-79
2022/08/30 02:00:53;;;;;;;4.40;3.20;;;18.80;99.90;;;;;;5018758;28;20726;-81
2022/08/30 02:03:40;;;;;;;5.90;3.80;;;18.80;99.90;;;;;;5013221;28;20471;-79
2022/08/30 02:06:25;;;;;;;3.83;3.23;;;18.80;99.90;;;;;;5019178;28;20430;-79
2022/08/30 02:09:11;;;;;;;5.40;3.80;;;18.70;99.90;;;;;;5020286;28;20396;-80
2022/08/30 02:11:55;;;;;;;11.73;4.50;;;18.70;99.90;;;;;;5019062;28;20447;-79
2022/08/30 02:14:39;;;;;;;10.00;4.17;;;18.70;99.90;;;;;;5020265;28;20475;-80
2022/08/30 02:17:24;;;;;;;4.80;3.83;;;18.60;99.90;;;;;;5019564;28;20800;-81
2022/08/30 02:20:09;;;;;;;5.07;3.80;;;18.60;99.90;;;;;;5019960;28;20498;-82
2022/08/30 02:22:54;;;;;;;5.47;3.67;;;18.50;99.90;;;;;;5018558;28;20463;-80
2022/08/30 02:25:39;;;;;;;3.77;3.37;;;18.50;99.90;;;;;;5019374;28;20443;-81
2022/08/30 02:28:25;;;;;;;6.37;4.40;;;18.50;99.90;;;;;;5017958;28;20426;-82
2022/08/30 02:31:10;;;;;;;9.40;4.33;;;18.40;99.90;;;;;;5019129;28;20916;-79
2022/08/30 02:33:54;;;;;;;4.67;4.27;;;18.40;99.90;;;;;;5002937;28;20411;-79
2022/08/30 02:36:40;;;;;;;4.97;3.50;;;18.40;99.90;;;;;;5017348;28;20415;-82
2022/08/30 02:39:24;;;;;;;4.20;3.30;;;18.40;99.90;;;;;;5018465;28;20455;-81
2022/08/30 02:42:09;;;;;;;2.73;2.40;;;18.40;99.90;;;;;;5019013;28;20456;-80
2022/08/30 02:44:55;;;;;;;5.13;4.60;;;18.40;99.90;;;;;;5018160;28;20455;-81
2022/08/30 02:47:40;;;;;;;4.53;3.37;;;18.30;99.90;;;;;;5017908;28;20372;-80
2022/08/30 02:50:25;;;;;;;5.87;3.90;;;18.30;99.90;;;;;;5017817;28;20392;-80
2022/08/30 02:53:10;;;;;;;8.03;3.60;;;18.30;99.90;;;;;;5018170;28;20406;-82
2022/08/30 02:55:54;;;;;;;6.83;3.70;;;18.30;99.90;;;;;;5022988;28;20512;-82
2022/08/30 02:58:41;;;;;;;6.00;3.93;;;18.30;99.90;;;;;;5024642;28;20383;-81
2022/08/30 03:01:25;;;;;;;5.07;3.80;;;18.30;99.90;;;;;;5018451;28;21030;-82
2022/08/30 03:04:10;;;;;;;7.17;3.87;;;18.30;99.90;;;;;;5004432;28;20892;-81
2022/08/30 03:06:55;;;;;;;5.73;3.53;;;18.30;99.90;;;;;;5018739;28;20487;-82
2022/08/30 03:10:00;;;;;;;8.43;4.50;;;18.30;99.90;;;;;;5019005;28;20472;-81
2022/08/30 03:12:46;;;;;;;7.07;3.63;;;18.20;99.90;;;;;;5006993;28;20419;-82
2022/08/30 03:15:31;;;;;;;7.93;3.57;;;18.20;99.90;;;;;;5017602;28;20503;-81
2022/08/30 03:18:17;;;;;;;4.37;3.40;;;18.20;99.90;;;;;;5018567;28;20707;-81
2022/08/30 03:21:07;;;;;;;6.80;5.20;;;18.10;99.90;;;;;;5017238;28;20450;-82
2022/08/30 03:23:52;;;;;;;4.80;3.50;;;18.10;99.90;;;;;;5017722;28;20387;-82
2022/08/30 03:26:37;;;;;;;12.47;3.70;;;18.10;99.90;;;;;;5018068;28;20412;-82
2022/08/30 03:29:21;;;;;;;5.07;3.40;;;18.10;99.90;;;;;;5018181;28;20396;-81
2022/08/30 03:32:06;;;;;;;6.03;4.00;;;18.10;99.90;;;;;;5018464;28;20388;-82
2022/08/30 03:34:51;;;;;;;6.23;4.33;;;18.00;99.90;;;;;;5016937;28;20758;-81
2022/08/30 03:37:36;;;;;;;6.43;4.73;;;18.00;99.90;;;;;;5017955;28;20412;-82
2022/08/30 03:40:21;;;;;;;15.40;4.83;;;18.00;99.90;;;;;;5017916;28;20447;-82
2022/08/30 03:43:05;;;;;;;8.10;5.07;;;18.00;99.90;;;;;;5018654;28;20443;-81
2022/08/30 03:45:50;;;;;;;4.63;4.07;;;18.00;99.90;;;;;;5016185;28;20463;-80
2022/08/30 03:48:35;;;;;;;7.50;4.30;;;18.00;99.90;;;;;;5014532;28;20960;-81
2022/08/30 03:51:19;;;;;;;4.67;3.80;;;18.00;99.90;;;;;;5013236;28;20550;-81
2022/08/30 03:54:03;;;;;;;4.90;3.50;;;18.00;99.90;;;;;;5012434;28;20555;-82
2022/08/30 03:56:48;;;;;;;4.27;3.87;;;17.90;99.90;;;;;;5016926;28;20812;-82
2022/08/30 03:59:32;;;;;;;5.90;3.73;;;17.80;99.90;;;;;;5017338;28;20404;-82
2022/08/30 04:02:18;;;;;;;4.47;3.23;;;17.80;99.90;;;;;;5016724;28;20408;-82
2022/08/30 04:05:04;;;;;;;14.20;4.60;;;17.70;99.90;;;;;;5017319;28;20407;-82
2022/08/30 04:07:48;;;;;;;4.43;3.60;;;17.80;99.90;;;;;;5017364;28;20411;-81
2022/08/30 04:10:34;;;;;;;6.40;4.40;;;17.70;99.90;;;;;;5016879;28;20388;-82
2022/08/30 04:13:19;;;;;;;4.87;4.37;;;17.70;99.90;;;;;;5017641;28;20392;-82
2022/08/30 04:16:03;;;;;;;4.80;3.87;;;17.80;99.90;;;;;;5017666;28;20769;-81
2022/08/30 04:18:48;;;;;;;4.93;4.53;;;17.70;99.90;;;;;;5017821;28;20942;-82
2022/08/30 04:21:32;;;;;;;8.60;4.40;;;17.70;99.90;;;;;;5018694;28;20549;-82
2022/08/30 04:24:17;;;;;;;6.43;3.30;;;17.70;99.90;;;;;;5030621;28;20446;-81
2022/08/30 04:27:01;;;;;;;8.57;4.30;;;17.60;99.90;;;;;;5018733;28;20388;-81
2022/08/30 04:29:47;;;;;;;5.50;4.30;;;17.70;99.90;;;;;;5017370;28;20396;-82
2022/08/30 04:32:34;;;;;;;7.03;4.00;;;17.70;99.90;;;;;;5017252;28;20400;-82
2022/08/30 04:35:19;;;;;;;9.87;4.70;;;17.70;99.90;;;;;;5021946;28;20466;-81
2022/08/30 04:38:04;;;;;;;6.53;3.70;;;17.70;99.90;;;;;;5020892;28;20454;-82
2022/08/30 04:40:48;;;;;;;4.33;3.93;;;17.60;99.90;;;;;;5016467;28;20497;-82
2022/08/30 04:43:33;;;;;;;5.97;3.90;;;17.60;99.90;;;;;;5002413;28;20372;-82
2022/08/30 04:46:18;;;;;;;8.47;4.13;;;17.60;99.90;;;;;;5021322;28;20454;-82
2022/08/30 04:49:03;;;;;;;5.73;4.13;;;17.60;99.90;;;;;;5016036;28;20439;-82
2022/08/30 04:51:48;;;;;;;5.33;3.40;;;17.60;99.90;;;;;;5017394;28;20773;-81
2022/08/30 04:54:32;;;;;;;4.13;3.73;;;17.60;99.90;;;;;;5016513;28;20419;-82
2022/08/30 04:57:16;;;;;;;7.73;4.17;;;17.60;99.90;;;;;;5017854;28;20458;-80
2022/08/30 05:00:00;;;;;;;7.93;4.90;;;17.60;99.90;;;;;;5021705;28;20444;-79
2022/08/30 05:02:46;;;;;;;6.80;3.80;;;17.60;99.90;;;;;;5012436;28;20392;-80
2022/08/30 05:08:26;;;;;;;5.13;3.50;;;17.40;99.90;;;;;;5010936;28;20495;-81
2022/08/30 05:11:11;;;;;;;6.43;4.57;;;17.40;99.90;;;;;;4998969;28;20798;-82
2022/08/30 05:13:55;;;;;;;5.87;3.80;;;17.00;99.90;;;;;;5010607;28;20478;-81
2022/08/30 05:16:40;;;;;;;10.07;5.00;;;17.10;99.90;;;;;;5007664;28;20466;-81
2022/08/30 05:19:26;;;;;;;5.17;4.07;;;17.20;99.90;;;;;;4996719;28;20427;-82
2022/08/30 05:22:10;;;;;;;4.93;3.50;;;17.40;99.90;;;;;;5020332;28;20528;-81
2022/08/30 05:24:54;;;;;;;5.67;3.57;;;17.50;99.90;;;;;;5003318;28;20963;-81
2022/08/30 05:27:39;;;;;;;6.40;4.30;;;17.60;99.90;;;;;;5018838;28;20450;-82
2022/08/30 05:30:24;;;;;;;5.37;3.57;;;17.70;99.90;;;;;;5019356;28;20447;-79
2022/08/30 05:33:09;;;;;;;7.83;3.73;;;17.60;99.90;;;;;;5009846;28;20491;-81
2022/08/30 05:35:54;;;;;;;5.13;4.33;;;17.70;99.90;;;;;;5004126;28;20475;-82
2022/08/30 05:38:38;;;;;;;6.67;4.77;;;17.70;99.90;;;;;;5013489;28;20470;-80
2022/08/30 05:41:24;;;;;;;6.43;3.90;;;17.80;99.90;;;;;;5019882;28;20466;-82
2022/08/30 05:44:09;;;;;;;6.60;4.43;;;17.80;99.90;;;;;;5020296;28;20790;-82
2022/08/30 05:46:53;;;;;;;10.03;4.20;;;17.70;99.90;;;;;;5014973;28;20450;-82
2022/08/30 05:49:38;;;;;;;10.17;4.00;;;17.80;99.90;;;;;;5020555;28;20439;-82
2022/08/30 05:52:22;;;;;;;3.97;3.57;;;17.70;99.90;;;;;;5010441;28;20439;-82
2022/08/30 05:55:08;;;;;;;5.67;5.10;;;17.80;99.90;;;;;;5034629;28;20464;-81
2022/08/30 05:57:53;;;;;;;6.70;4.10;;;17.90;99.90;;;;;;5019394;28;20507;-82
2022/08/30 06:00:38;;;;;;;8.43;5.47;;;17.90;99.90;;;;;;5036114;28;20466;-81
2022/08/30 06:03:23;;;;;;;10.03;4.60;;;18.00;99.90;;;;;;5016320;28;20426;-79
2022/08/30 06:06:07;;;;;;;10.03;5.80;;;17.90;99.90;;;;;;5002054;28;20518;-79
2022/08/30 06:08:52;;;;;;;6.30;5.00;;;18.00;99.90;;;;;;5024360;28;20443;-81
2022/08/30 06:11:37;;;;;;;7.90;4.60;;;18.00;99.90;;;;;;5045726;28;20394;-82
2022/08/30 06:14:22;;;;;;;5.73;5.00;;;18.10;99.90;;;;;;5035543;28;20995;-82
2022/08/30 06:17:06;;;;;;;19.90;5.70;;;18.10;99.90;;;;;;5020201;28;20438;-80
2022/08/30 06:19:51;;;;;;;8.13;3.90;;;18.20;99.90;;;;;;5020387;28;20430;-82
2022/08/30 06:22:37;;;;;;;7.23;3.80;;;18.20;99.90;;;;;;5016784;28;20884;-82
2022/08/30 06:25:21;;;;;;;4.47;3.70;;;18.20;99.90;;;;;;5017678;28;20539;-80
2022/08/30 06:28:06;;;;;;;5.87;4.07;;;18.20;99.90;;;;;;5014930;28;20478;-83
2022/08/30 06:30:50;;;;;;;4.63;3.30;;;18.30;99.90;;;;;;5002295;28;20516;-81
2022/08/30 06:33:35;;;;;;;5.07;4.00;;;18.40;99.90;;;;;;5014609;28;20430;-82
2022/08/30 06:36:23;;;;;;;8.67;4.27;;;18.50;99.90;;;;;;5013485;28;20462;-83
2022/08/30 06:39:08;;;;;;;5.33;4.23;;;18.40;99.90;;;;;;5018250;28;20433;-82
2022/08/30 06:41:52;;;;;;;5.67;3.50;;;18.60;99.90;;;;;;5006300;28;20523;-83
2022/08/30 06:44:38;;;;;;;9.83;3.73;;;18.60;99.90;;;;;;5019718;28;20475;-82
2022/08/30 06:47:22;;;;;;;5.63;3.63;;;18.70;99.90;;;;;;5018358;28;20807;-82
2022/08/30 06:50:08;;;;;;;6.60;3.93;;;18.70;99.90;;;;;;5017548;28;20505;-80
2022/08/30 06:52:52;;;;;;;8.83;4.10;;;18.60;99.90;;;;;;5029602;28;20446;-82
2022/08/30 06:55:37;;;;;;;6.63;3.43;;;18.50;99.90;;;;;;5030762;28;20438;-79
2022/08/30 06:58:23;;;;;;;6.53;3.97;;;18.50;99.90;;;;;;5027345;28;20422;-80
2022/08/30 07:01:11;;;;;;;6.43;3.90;;;18.60;99.90;;;;;;5024247;28;20475;-78
2022/08/30 07:03:57;;;;;;;6.33;3.50;;;18.80;99.90;;;;;;5015778;28;20446;-82
2022/08/30 07:06:41;;;;;;;5.00;3.73;;;18.90;99.90;;;;;;5014473;28;20443;-80
2022/08/30 07:09:26;;;;;;;8.30;4.50;;;18.80;99.90;;;;;;5027655;28;20555;-79
2022/08/30 07:12:12;;;;;;;7.87;4.10;;;19.10;99.90;;;;;;5024660;28;20503;-80
2022/08/30 07:14:56;;;;;;;5.47;3.20;;;19.20;99.90;;;;;;5021189;28;20482;-79
2022/08/30 07:20:40;;;;;;;4.93;4.30;;;19.40;99.90;;;;;;5036331;28;20489;-80
2022/08/30 07:23:24;;;;;;;5.40;3.90;;;19.40;99.90;;;;;;5025670;28;20427;-80
2022/08/30 07:26:12;;;;;;;7.73;4.77;;;19.60;99.90;;;;;;5027370;28;20423;-79
2022/08/30 07:28:57;;;;;;;9.70;4.60;;;19.70;99.90;;;;;;5042508;28;20548;-82
2022/08/30 07:31:42;;;;;;;4.80;4.00;;;19.70;99.90;;;;;;5016491;28;20439;-82
2022/08/30 07:34:26;;;;;;;7.20;4.80;;;19.80;99.90;;;;;;5013834;28;20431;-82
2022/08/30 07:37:11;;;;;;;6.77;4.67;;;19.80;99.90;;;;;;5014696;28;20538;-83
2022/08/30 07:39:56;;;;;;;10.53;3.87;;;19.90;99.90;;;;;;5014679;28;20482;-81
2022/08/30 07:42:42;;;;;;;7.97;3.97;;;20.00;99.90;;;;;;5010052;28;20503;-82
2022/08/30 07:45:27;;;;;;;7.10;3.97;;;20.10;99.90;;;;;;5014402;28;20478;-84
2022/08/30 07:48:12;;;;;;;5.37;4.70;;;19.90;99.90;;;;;;5013795;28;20950;-81
2022/08/30 07:50:56;;;;;;;5.30;3.70;;;20.00;99.90;;;;;;5017507;28;20439;-82
2022/08/30 07:53:41;;;;;;;7.50;5.10;;;20.20;99.90;;;;;;5017765;28;20510;-82
2022/08/30 07:56:26;;;;;;;7.23;4.90;;;20.30;99.90;;;;;;5016632;28;20454;-81
2022/08/30 07:59:12;;;;;;;13.17;4.50;;;20.00;99.90;;;;;;5019416;28;20542;-81
2022/08/30 08:01:56;;;;;;;4.40;4.00;;;19.90;99.90;;;;;;5013102;28;20511;-82
2022/08/30 08:04:41;;;;;;;6.30;4.20;;;20.10;99.90;;;;;;5012279;28;20780;-82
2022/08/30 08:07:26;;;;;;;6.20;3.70;;;20.30;99.90;;;;;;5006903;28;20422;-82
2022/08/30 08:10:12;;;;;;;5.57;4.57;;;20.60;99.90;;;;;;5012483;28;20451;-81
2022/08/30 08:12:57;;;;;;;7.40;4.57;;;20.80;99.90;;;;;;5005995;28;20487;-82
2022/08/30 08:15:41;;;;;;;6.60;3.80;;;21.00;99.90;;;;;;5013040;28;20703;-82
2022/08/30 08:18:26;;;;;;;6.90;3.80;;;20.80;99.90;;;;;;5013191;28;20448;-82
2022/08/30 08:21:10;;;;;;;6.93;3.83;;;20.80;99.90;;;;;;5010584;28;20521;-82
2022/08/30 08:23:55;;;;;;;5.23;4.53;;;21.10;99.90;;;;;;4998938;28;20434;-81
2022/08/30 08:26:39;;;;;;;7.13;4.13;;;21.30;99.90;;;;;;5016113;28;20419;-83
2022/08/30 08:29:25;;;;;;;6.27;4.53;;;21.50;99.90;;;;;;5014308;28;20478;-82
2022/08/30 08:32:10;;;;;;;10.43;4.97;;;21.20;99.90;;;;;;5009452;28;20426;-82
2022/08/30 08:34:54;;;;;;;5.80;4.93;;;21.30;99.90;;;;;;5012900;28;20443;-82
2022/08/30 08:37:39;;;;;;;8.00;4.47;;;21.00;99.90;;;;;;5014687;28;20438;-82
2022/08/30 08:40:25;;;;;;;7.00;4.40;;;21.30;99.90;;;;;;5014271;28;20454;-82
2022/08/30 08:43:16;;;;;;;13.03;4.53;;;21.50;99.90;;;;;;5014701;28;20982;-82
2022/08/30 08:46:21;;;;;;;6.30;4.40;;;21.80;99.90;;;;;;4995271;28;20443;-82
2022/08/30 08:49:07;;;;;;;9.70;6.10;;;22.00;99.90;;;;;;5019046;28;20475;-83
2022/08/30 08:55:01;;;;;;;8.73;3.97;;;22.30;99.90;;;;;;5011577;28;20497;-81
2022/08/30 08:57:46;;;;;;;7.80;4.67;;;22.30;99.90;;;;;;5016683;28;20499;-82
2022/08/30 09:00:31;;;;;;;8.43;4.40;;;22.50;99.90;;;;;;5014793;28;20911;-83
2022/08/30 09:03:20;;;;;;;6.13;4.03;;;22.30;99.90;;;;;;5016159;28;20526;-82
2022/08/30 09:06:30;;;;;;;5.47;4.40;;;22.70;99.90;;;;;;5000763;28;20487;-80
2022/08/30 09:09:19;;;;;;;5.53;3.20;;;23.00;99.90;;;;;;5008337;28;20435;-83
2022/08/30 09:12:05;;;;;;;9.03;4.07;;;23.30;99.90;;;;;;5011569;28;20446;-82
2022/08/30 09:14:53;;;;;;;8.30;4.60;;;23.60;99.90;;;;;;5009731;28;20466;-80
2022/08/30 09:17:52;;;;;;;7.23;3.60;;;23.70;99.90;;;;;;5014099;28;20463;-82
2022/08/30 09:20:44;;;;;;;9.83;4.13;;;23.80;99.90;;;;;;5002470;28;20462;-81
2022/08/30 09:23:31;;;;;;;7.57;4.57;;;24.00;99.90;;;;;;4992633;28;20468;-81
2022/08/30 09:26:28;;;;;;;10.40;4.67;;;24.20;99.90;;;;;;5017985;28;20487;-82
2022/08/30 09:29:18;;;;;;;7.37;4.67;;;24.40;99.90;;;;;;5015036;28;20439;-81
2022/08/30 09:32:02;;;;;;;5.43;4.23;;;24.50;99.90;;;;;;4995689;28;20550;-83
2022/08/30 09:34:47;;;;;;;5.30;4.87;;;24.50;99.90;;;;;;5018383;28;20440;-83
2022/08/30 09:37:37;;;;;;;8.57;4.77;;;24.30;99.90;;;;;;5011267;28;20423;-82
2022/08/30 09:40:31;;;;;;;6.97;4.63;;;24.70;99.90;;;;;;4996954;28;20479;-81
2022/08/30 09:43:28;;;;;;;7.93;4.50;;;24.40;99.90;;;;;;4999716;28;20486;-83
2022/08/30 09:46:12;;;;;;;7.70;3.60;;;24.70;99.90;;;;;;5012081;28;20531;-84
2022/08/30 09:48:57;;;;;;;5.27;3.83;;;25.10;99.90;;;;;;5017880;28;20467;-82
2022/08/30 09:51:54;;;;;;;10.17;6.60;;;25.10;99.90;;;;;;5016486;28;20444;-82
2022/08/30 09:55:06;;;;;;;5.00;4.10;;;25.50;99.90;;;;;;5008748;28;20458;-82
2022/08/30 09:58:16;;;;;;;7.70;3.77;;;25.50;99.90;;;;;;5010248;28;20462;-82
2022/08/30 10:01:28;;;;;;;5.10;3.50;;;25.90;99.90;;;;;;5016416;28;20562;-80
2022/08/30 10:04:27;;;;;;;4.17;3.60;;;26.30;99.90;;;;;;5016962;28;20430;-82
2022/08/30 10:07:39;;;;;;;8.03;3.63;;;26.60;99.90;;;;;;5015295;28;20503;-82
2022/08/30 10:10:34;;;;;;;6.20;4.53;;;26.40;99.90;;;;;;5020470;28;20427;-83
2022/08/30 10:13:48;;;;;;;4.70;3.60;;;25.70;99.90;;;;;;5001274;28;20494;-81
2022/08/30 10:16:59;;;;;;;7.03;4.17;;;25.30;99.90;;;;;;5000320;28;20784;-82
2022/08/30 10:20:01;;;;;;;4.80;4.30;;;26.10;99.90;;;;;;5010952;28;20466;-81
2022/08/30 10:22:54;;;;;;;4.83;4.33;;;26.80;99.90;;;;;;5017947;28;20531;-83
2022/08/30 10:25:51;;;;;;;4.90;4.37;;;26.60;99.90;;;;;;5016711;28;20639;-81
2022/08/30 10:28:43;;;;;;;8.87;4.50;;;25.50;99.90;;;;;;5002208;28;20582;-82
2022/08/30 10:31:40;;;;;;;6.20;4.00;;;26.00;99.90;;;;;;5001072;28;20447;-83
2022/08/30 10:34:30;;;;;;;5.00;4.03;;;26.80;99.90;;;;;;5015035;28;20505;-80
2022/08/30 10:37:20;;;;;;;6.77;3.93;;;27.60;99.90;;;;;;5016678;28;20439;-81
2022/08/30 10:43:25;;;;;;;10.83;4.80;;;28.30;99.90;;;;;;5011518;28;20818;-81
2022/08/30 10:46:17;;;;;;;4.83;3.53;;;26.80;99.90;;;;;;5019985;28;20447;-82
2022/08/30 10:49:08;;;;;;;4.77;3.43;;;27.60;99.90;;;;;;5018950;28;20493;-80
2022/08/30 10:52:01;;;;;;;6.00;3.90;;;28.50;97.00;;;;;;5025269;28;20555;-83
2022/08/30 10:54:53;;;;;;;3.70;3.40;;;28.80;95.30;;;;;;5015653;28;20422;-82
2022/08/30 10:57:38;;;;;;;5.63;3.80;;;29.60;92.70;;;;;;5018354;28;20494;-82
2022/08/30 11:00:29;;;;;;;5.90;4.17;;;30.20;88.80;;;;;;5019348;28;20847;-81
2022/08/30 11:03:41;;;;;;;4.10;3.77;;;30.00;87.90;;;;;;5002072;28;20602;-82
2022/08/30 11:07:00;;;;;;;4.63;3.50;;;30.20;84.90;;;;;;5017780;28;20434;-81
2022/08/30 11:10:03;;;;;;;4.80;3.97;;;30.10;82.40;;;;;;5015558;28;20196;-82
2022/08/30 11:12:58;;;;;;;4.50;3.78;;;29.70;79.00;;;;;;5018345;28;20187;-82
2022/08/30 11:16:06;;;;;;;7.00;3.40;;;29.30;79.60;;;;;;5013033;28;20267;-83
2022/08/30 11:18:55;;;;;;;6.05;3.60;;;30.40;74.60;;;;;;5011375;28;20191;-83
2022/08/30 11:21:42;;;;;;;5.32;4.05;;;31.00;72.70;;;;;;5006346;28;20215;-80
2022/08/30 11:24:26;;;;;;;4.63;3.38;;;31.50;71.80;;;;;;5013237;28;20187;-83
2022/08/30 11:27:39;;;;;;;3.28;3.08;;;31.80;72.20;;;;;;5012208;28;20206;-82
2022/08/30 11:30:44;;;;;;;5.72;4.28;;;30.70;68.10;;;;;;5014567;28;20255;-82
2022/08/30 11:33:42;;;;;;;6.07;4.32;;;29.80;70.70;;;;;;4992245;28;20227;-81
2022/08/30 11:37:02;;;;;;;5.28;4.35;;;29.60;73.90;;;;;;5009991;28;20204;-83
2022/08/30 11:39:54;;;;;;;4.50;3.47;;;28.00;74.40;;;;;;5000451;28;20176;-83
2022/08/30 11:42:43;;;;;;;4.93;3.35;;;27.80;74.20;;;;;;5021493;28;20231;-82
2022/08/30 11:45:46;;;;;;;3.80;3.50;;;29.90;69.50;;;;;;5022944;28;20542;-83
2022/08/30 11:48:43;;;;;;;3.78;3.00;;;31.40;66.50;;;;;;5014312;28;20183;-84
2022/08/30 11:51:59;;;;;;;4.18;3.17;;;32.40;59.20;;;;;;4999645;28;20192;-82
2022/08/30 11:55:20;;;;;;;3.88;3.47;;;32.60;61.30;;;;;;5012517;28;20692;-82
2022/08/30 11:58:28;;;;;;;7.68;4.43;;;32.30;60.00;;;;;;4999160;28;20239;-81
2022/08/30 12:01:35;;;;;;;4.40;4.00;;;29.80;60.00;;;;;;5001404;28;20522;-83
2022/08/30 12:04:49;;;;;;;6.13;4.53;;;30.40;64.80;;;;;;5024553;28;20175;-82
2022/08/30 12:07:59;;;;;;;4.57;3.55;;;30.70;65.00;;;;;;5015846;28;20191;-81
2022/08/30 12:10:48;;;;;;;4.38;3.38;;;31.40;61.40;;;;;;5014819;28;20196;-83
2022/08/30 12:13:51;;;;;;;4.38;2.88;;;32.50;57.90;;;;;;5014670;28;20218;-83
2022/08/30 12:18:26;;;;;;;4.50;4.10;;;34.00;54.20;;;;;;5018178;28;20304;-82
2022/08/30 12:19:49;;;;;;;3.40;3.10;;;35.10;52.10;;;;;;5013171;28;20222;-84
2022/08/30 12:22:36;;;;;;;4.72;3.10;;;33.00;51.10;;;;;;5000953;28;20207;-82
2022/08/30 12:25:26;;;;;;;3.00;2.80;;;34.20;52.60;;;;;;5015635;28;20215;-82
2022/08/30 12:28:14;;;;;;;3.53;2.90;;;34.90;50.70;;;;;;5006199;28;20171;-81
2022/08/30 12:31:08;;;;;;;4.30;2.92;;;34.90;50.40;;;;;;5014321;28;20184;-82
2022/08/30 12:33:58;;;;;;;3.92;3.63;;;34.90;50.60;;;;;;5025207;28;20218;-80
2022/08/30 12:37:02;;;;;;;2.97;2.78;;;34.80;50.90;;;;;;5019130;28;20191;-79
2022/08/30 12:39:49;;;;;;;5.45;3.42;;;34.80;47.70;;;;;;5009462;28;20198;-83
2022/08/30 12:42:37;;;;;;;3.40;3.20;;;34.60;47.60;;;;;;5019076;28;20239;-83
2022/08/30 12:45:26;;;;;;;3.10;2.88;;;34.60;50.90;;;;;;5021873;28;20195;-83
2022/08/30 12:48:16;;;;;;;3.28;3.05;;;34.50;48.30;;;;;;5020084;28;20242;-83
2022/08/30 12:51:00;;;;;;;3.65;3.33;;;33.50;50.00;;;;;;5014336;28;20561;-81
2022/08/30 12:53:45;;;;;;;4.30;3.90;;;32.70;49.80;;;;;;5010612;28;20234;-81
2022/08/30 12:56:45;;;;;;;3.65;3.35;;;33.60;52.10;;;;;;5020305;28;20524;-81
2022/08/30 12:59:50;;;;;;;2.90;2.70;;;35.10;49.00;;;;;;5016721;28;20551;-82
2022/08/30 13:02:50;;;;;;;3.63;3.30;;;34.60;48.50;;;;;;5011217;28;20646;-82
2022/08/30 13:05:45;;;;;;;3.60;3.30;;;34.60;48.00;;;;;;5014936;28;20176;-81
2022/08/30 13:08:47;;;;;;;4.00;3.33;;;33.50;49.20;;;;;;5019864;28;20326;-83
2022/08/30 13:11:51;;;;;;;4.78;3.42;;;32.90;50.00;;;;;;4998296;28;20245;-83
2022/08/30 13:14:42;;;;;;;3.67;2.72;;;33.90;50.60;;;;;;4983180;28;20371;-83
2022/08/30 13:17:28;;;;;;;3.97;2.95;;;35.20;48.60;;;;;;5003316;28;20276;-83
2022/08/30 13:20:24;;;;;;;8.10;3.70;;;33.80;49.90;;;;;;4986414;28;20292;-82
2022/08/30 13:23:10;;;;;;;3.10;2.78;;;34.90;48.20;;;;;;4989157;28;20203;-81
2022/08/30 13:25:54;;;;;;;4.20;3.40;;;35.40;48.20;;;;;;4985805;28;20196;-84
2022/08/30 13:28:50;;;;;;;3.83;3.42;;;35.70;50.50;;;;;;4997677;28;20185;-81
2022/08/30 13:31:35;;;;;;;5.10;3.67;;;34.30;50.40;;;;;;4997170;28;20232;-83
2022/08/30 13:34:21;;;;;;;3.55;3.22;;;34.90;48.40;;;;;;5005432;28;20196;-81
2022/08/30 13:37:06;;;;;;;3.40;3.10;;;35.50;48.10;;;;;;4999361;28;20209;-82
2022/08/30 13:39:52;;;;;;;4.03;3.72;;;35.50;48.10;;;;;;4997570;28;20188;-82
2022/08/30 13:42:37;;;;;;;3.70;3.40;;;35.80;49.40;;;;;;5014157;28;20210;-82
2022/08/30 13:45:39;;;;;;;3.53;3.22;;;36.20;47.70;;;;;;4995955;28;20199;-80
2022/08/30 13:48:25;;;;;;;5.00;3.78;;;34.10;48.00;;;;;;5022002;28;20242;-80
2022/08/30 13:51:17;;;;;;;4.20;3.80;;;31.90;52.50;;;;;;5001188;28;20263;-81
2022/08/30 13:54:01;;;;;;;5.15;3.95;;;33.80;52.10;;;;;;4944155;28;20229;-81
2022/08/30 13:56:48;;;;;;;6.43;2.92;;;34.50;50.60;;;;;;4946511;28;20265;-81
2022/08/30 13:59:34;;;;;;;4.05;3.75;;;34.90;49.90;;;;;;4948161;28;20241;-81
2022/08/30 14:02:19;;;;;;;3.50;3.20;;;35.30;49.30;;;;;;4867122;29;20216;-81
2022/08/30 14:05:08;;;;;;;5.80;5.20;;;35.60;49.00;;;;;;4856947;29;20303;-81
2022/08/30 14:07:53;;;;;;;3.75;3.45;;;33.40;50.10;;;;;;4881087;29;20256;-81
2022/08/30 14:10:40;;;;;;;4.57;4.18;;;33.20;50.50;;;;;;4831091;29;20279;-81
2022/08/30 14:13:30;;;;;;;4.28;3.85;;;32.10;52.60;;;;;;4832066;29;20262;-80
2022/08/30 14:16:16;;;;;;;4.05;3.47;;;32.00;55.90;;;;;;4831555;29;20244;-81
2022/08/30 14:19:04;;;;;;;4.03;3.47;;;33.50;53.10;;;;;;4800678;29;20203;-81
2022/08/30 14:21:48;;;;;;;3.70;3.30;;;34.40;50.40;;;;;;4801575;29;20217;-81
2022/08/30 14:24:33;;;;;;;4.65;4.25;;;34.80;49.50;;;;;;4818233;29;20296;-81
2022/08/30 14:27:19;;;;;;;3.47;3.13;;;35.50;49.40;;;;;;4881046;29;20204;-79
2022/08/30 14:30:07;;;;;;;4.00;3.58;;;35.70;49.40;;;;;;4861766;29;20206;-79
2022/08/30 14:32:52;;;;;;;5.57;3.67;;;33.80;50.50;;;;;;4897391;29;20231;-79
2022/08/30 14:35:37;;;;;;;4.35;4.03;;;33.80;50.70;;;;;;4906902;29;20239;-81
2022/08/30 14:38:21;;;;;;;4.00;3.67;;;34.50;50.70;;;;;;4922665;29;20210;-81
2022/08/30 14:41:06;;;;;;;3.50;3.20;;;34.00;50.80;;;;;;4927766;29;20770;-80
2022/08/30 14:43:51;;;;;;;3.95;3.45;;;31.80;50.40;;;;;;4918999;29;20294;-80
2022/08/30 14:46:36;;;;;;;5.53;3.03;;;30.60;53.20;;;;;;4932565;29;20206;-80
2022/08/30 14:49:23;;;;;;;9.18;3.40;;;32.30;53.60;;;;;;4947807;28;20242;-82