Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:06:32;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;6687738;88;20257;-76
2023/03/23 00:16:38;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;6688712;88;20696;-77
2023/03/23 00:26:46;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;6688916;88;20666;-76
2023/03/23 00:36:57;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;6683423;88;20200;-77
2023/03/23 00:46:57;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;6683248;88;20785;-77
2023/03/23 00:56:58;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;6679984;88;20184;-76
2023/03/23 01:07:00;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;6688710;88;20320;-76
2023/03/23 01:17:00;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;6685473;88;20182;-77
2023/03/23 01:27:06;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;6681955;89;20239;-77
2023/03/23 01:37:06;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;6686338;89;20190;-77
2023/03/23 01:47:07;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;6686056;88;20239;-77
2023/03/23 01:57:13;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;6685851;89;20194;-77
2023/03/23 02:07:16;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;6688706;88;20206;-76
2023/03/23 02:17:39;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;6688468;88;20320;-77
2023/03/23 02:28:15;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;6671609;89;20241;-76
2023/03/23 02:38:20;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;6667940;89;20194;-77
2023/03/23 02:48:25;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;6671525;89;20220;-77
2023/03/23 02:58:27;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;6671472;89;20329;-77
2023/03/23 03:08:50;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6670645;89;20196;-76
2023/03/23 03:19:02;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6670073;89;20581;-77
2023/03/23 03:29:02;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6670248;89;20179;-80
2023/03/23 03:39:07;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6671158;89;20214;-77
2023/03/23 03:49:11;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6668451;89;20220;-77
2023/03/23 03:59:12;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;6666813;89;20201;-77
2023/03/23 04:09:12;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6667894;89;20566;-77
2023/03/23 04:19:13;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6671899;89;20190;-77
2023/03/23 04:29:15;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6666834;89;20176;-78
2023/03/23 04:39:16;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6665516;89;20325;-77
2023/03/23 04:49:21;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6668246;89;20194;-77
2023/03/23 04:59:27;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6666223;89;20213;-77
2023/03/23 05:09:27;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6666391;89;20191;-77
2023/03/23 05:19:28;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6667152;89;20209;-79
2023/03/23 05:29:30;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;6665941;89;20874;-78
2023/03/23 05:39:32;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6667480;89;20190;-78
2023/03/23 05:49:32;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6665411;89;20621;-77
2023/03/23 05:59:33;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6669020;89;20194;-77
2023/03/23 06:09:34;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6668206;89;20199;-77
2023/03/23 06:19:34;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6667853;89;20219;-77
2023/03/23 06:29:36;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6665443;89;20207;-77
2023/03/23 06:39:38;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;6668748;89;20215;-77
2023/03/23 06:49:38;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;6679755;88;20258;-77
2023/03/23 06:59:39;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;6682452;88;20241;-78
2023/03/23 07:09:42;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;6673657;88;20243;-77
2023/03/23 07:19:42;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;6684820;88;20217;-77
2023/03/23 07:29:44;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;6686368;88;20249;-78
2023/03/23 07:39:45;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;6684734;88;20201;-77
2023/03/23 07:49:45;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;6679415;88;20227;-77
2023/03/23 07:59:46;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;6681401;88;20643;-77
2023/03/23 08:09:47;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;6683032;88;20524;-77
2023/03/23 08:19:52;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;6685841;88;22205;-77
2023/03/23 08:29:52;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;6673649;89;20211;-80
2023/03/23 08:39:55;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;6680336;88;20239;-77
2023/03/23 08:49:55;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;6688416;88;20381;-78
2023/03/23 08:59:59;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;6696366;89;20203;-78
2023/03/23 09:10:00;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;6696277;88;20223;-77
2023/03/23 09:20:01;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;6688990;88;20203;-77
2023/03/23 09:30:02;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;6685146;88;20172;-77
2023/03/23 09:40:04;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;6682274;88;20494;-77
2023/03/23 09:50:31;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;6694290;88;20293;-77
2023/03/23 10:01:01;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;6701692;88;20230;-78
2023/03/23 10:11:18;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;6696660;88;20203;-80
2023/03/23 10:21:23;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;6692050;88;20186;-80
2023/03/23 10:31:32;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;6690731;88;20956;-77
2023/03/23 10:41:33;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;6689310;88;22530;-77
2023/03/23 10:51:36;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;6691843;88;20230;-77
2023/03/23 11:01:37;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;6690462;88;20259;-77
2023/03/23 11:11:46;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;6696231;88;20203;-76
2023/03/23 11:21:59;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;6703486;88;20196;-77
2023/03/23 11:31:59;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;6691612;88;20187;-78
2023/03/23 11:42:11;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;6694027;88;20627;-77
2023/03/23 11:52:21;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;6693801;88;20195;-76
2023/03/23 12:02:39;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;6689525;88;20266;-76
2023/03/23 12:12:49;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;6694437;88;20178;-77
2023/03/23 12:23:11;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;6694274;88;20299;-78
2023/03/23 12:33:51;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;6692078;88;20211;-77
2023/03/23 12:44:00;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;6689780;88;20179;-78
2023/03/23 12:54:21;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;6692682;88;20376;-77
2023/03/23 13:04:30;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;6691781;88;20318;-78
2023/03/23 13:14:43;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;6691239;88;20222;-77
2023/03/23 13:24:59;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;6697396;89;20195;-79
2023/03/23 13:35:05;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;6692386;88;20196;-77
2023/03/23 13:45:17;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;6688731;89;20310;-78
2023/03/23 13:55:38;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;6690980;88;20216;-78
2023/03/23 14:05:41;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;6694237;88;20195;-77
2023/03/23 14:15:45;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;6703442;88;20196;-77
2023/03/23 14:25:55;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;6693045;88;20187;-77
2023/03/23 14:35:59;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;6691416;88;20316;-78
2023/03/23 14:46:05;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;6690576;88;20654;-77
2023/03/23 14:56:13;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;6687462;88;20214;-75
2023/03/23 15:06:17;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;6679399;88;20223;-78
2023/03/23 15:16:26;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;6687764;88;20289;-77
2023/03/23 15:26:41;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;6686969;88;20218;-77
2023/03/23 15:36:43;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;6678903;88;20190;-77
2023/03/23 15:57:46;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;6707925;88;20209;-80
2023/03/23 16:07:46;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;6695637;88;20187;-79
2023/03/23 16:17:47;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;6690013;88;20255;-80
2023/03/23 16:27:50;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;6700146;88;20533;-80
2023/03/23 16:37:53;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;6711846;88;20198;-80
2023/03/23 16:47:56;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;6716041;88;20405;-80
2023/03/23 16:57:57;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;6704842;88;20205;-80
2023/03/23 17:07:57;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;6709528;88;20240;-79
2023/03/23 17:17:58;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;6724822;88;20225;-80
2023/03/23 17:27:59;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;6725463;88;20229;-79
2023/03/23 17:37:59;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;6725319;88;20194;-80
2023/03/23 17:48:00;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;6725202;88;20864;-79
2023/03/23 17:58:01;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;6720830;88;20203;-80
2023/03/23 18:08:01;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;6724755;88;20230;-80
2023/03/23 18:18:03;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;6725954;88;20324;-80
2023/03/23 18:28:05;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;6720386;88;20178;-80
2023/03/23 18:38:05;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;6713129;88;20233;-79
2023/03/23 18:48:08;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;6701221;88;20222;-78
2023/03/23 18:58:10;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;6697667;88;20156;-79
2023/03/23 19:08:10;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;6710773;88;20195;-79
2023/03/23 19:18:11;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;6708801;88;20182;-80
2023/03/23 19:28:12;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;6701811;88;20276;-79
2023/03/23 19:38:12;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;6703345;88;20194;-80
2023/03/23 19:48:13;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;6707582;88;20225;-80
2023/03/23 19:58:14;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;6707670;88;20606;-80
2023/03/23 20:08:14;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;6692533;88;20997;-78
2023/03/23 20:18:17;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;6688839;88;20219;-77
2023/03/23 20:28:18;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;6698271;88;20386;-77
2023/03/23 20:38:18;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;6693657;88;20303;-78
2023/03/23 20:48:19;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;6695366;88;20278;-79
2023/03/23 20:58:19;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;6702574;88;20212;-80
2023/03/23 21:08:21;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;6691799;88;20359;-79
2023/03/23 21:18:21;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;6704185;88;20191;-77
2023/03/23 21:28:22;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;6711860;88;20378;-81
2023/03/23 21:38:25;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;6697828;88;20214;-80
2023/03/23 21:48:26;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;6693871;88;20199;-79
2023/03/23 21:58:26;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;6687330;88;20715;-77
2023/03/23 22:08:28;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;6691182;88;20203;-77
2023/03/23 22:18:28;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;6697226;88;20733;-77
2023/03/23 22:28:29;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;6696514;88;20192;-78
2023/03/23 22:38:33;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;6699964;88;20209;-78
2023/03/23 22:48:33;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;6701138;88;20321;-80
2023/03/23 22:58:34;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;6697982;88;21077;-79
2023/03/23 23:08:35;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;6696036;88;20242;-79
2023/03/23 23:18:36;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;6693976;88;20318;-79
2023/03/23 23:28:37;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;6691721;88;20635;-78
2023/03/23 23:38:38;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;6694544;88;20255;-80
2023/03/23 23:48:38;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;6702907;88;20679;-77
2023/03/23 23:58:39;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;6696246;88;21092;-78
