Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:00;;;;;;;14.63;7.82;;;6.50;99.90;;;;;;5112044;28;20063;-80
2022/04/27 00:03:25;;;;;;;11.23;7.20;;;6.50;99.90;;;;;;5113177;28;20043;-79
2022/04/27 00:05:51;;;;;;;9.68;6.30;;;6.50;99.90;;;;;;5111662;28;20092;-80
2022/04/27 00:08:17;;;;;;;14.10;7.28;;;6.50;99.90;;;;;;5114365;28;20472;-79
2022/04/27 00:10:43;;;;;;;12.95;6.90;;;6.60;99.90;;;;;;5101679;28;20499;-80
2022/04/27 00:13:14;;;;;;;12.88;6.65;;;6.60;99.90;;;;;;5096244;28;20047;-80
2022/04/27 00:15:40;;;;;;;15.20;7.95;;;6.60;99.90;;;;;;5110225;28;20044;-80
2022/04/27 00:18:06;;;;;;;14.73;6.57;;;6.50;99.90;;;;;;5079483;28;20056;-80
2022/04/27 00:20:32;;;;;;;11.05;6.57;;;6.60;99.90;;;;;;5108702;28;20040;-80
2022/04/27 00:22:58;;;;;;;10.88;7.93;;;6.60;99.90;;;;;;5111968;28;20039;-80
2022/04/27 00:25:24;;;;;;;12.52;7.60;;;6.60;99.90;;;;;;5116719;28;20111;-80
2022/04/27 00:27:49;;;;;;;13.27;7.10;;;6.60;99.90;;;;;;5114869;28;20042;-80
2022/04/27 00:30:15;;;;;;;12.57;7.80;;;6.60;99.90;;;;;;5116653;28;20047;-80
2022/04/27 00:32:41;;;;;;;12.18;7.07;;;6.60;99.90;;;;;;5102101;28;20043;-80
2022/04/27 00:35:08;;;;;;;12.88;8.90;;;6.60;99.90;;;;;;5096967;28;20044;-80
2022/04/27 00:37:34;;;;;;;15.52;8.63;;;6.60;99.90;;;;;;5108796;28;20075;-80
2022/04/27 00:40:00;;;;;;;11.30;7.78;;;6.60;99.90;;;;;;5117344;28;20505;-80
2022/04/27 00:42:26;;;;;;;13.10;7.07;;;6.60;99.90;;;;;;5114727;28;20069;-80
2022/04/27 00:44:52;;;;;;;17.98;8.02;;;6.60;99.90;;;;;;5116537;28;20043;-80
2022/04/27 00:47:19;;;;;;;15.50;7.43;;;6.60;99.90;;;;;;5116184;28;20459;-80
2022/04/27 00:49:51;;;;;;;11.85;7.30;;;6.60;99.90;;;;;;5116152;28;20112;-80
2022/04/27 00:52:18;;;;;;;15.35;8.80;;;6.70;99.90;;;;;;5113449;28;20063;-80
2022/04/27 00:54:47;;;;;;;16.65;7.15;;;6.60;99.90;;;;;;5117081;28;20479;-80
2022/04/27 00:57:12;;;;;;;14.60;7.82;;;6.60;99.90;;;;;;5108018;28;20032;-80
2022/04/27 00:59:39;;;;;;;13.63;8.40;;;6.60;99.90;;;;;;5107920;28;20055;-80
2022/04/27 01:02:05;;;;;;;15.27;9.07;;;6.60;99.90;;;;;;5115866;28;20111;-80
2022/04/27 01:04:36;;;;;;;20.27;7.78;;;6.60;99.90;;;;;;5114753;28;20043;-80
2022/04/27 01:07:03;;;;;;;18.75;8.02;;;6.60;99.90;;;;;;5115691;28;20375;-80
2022/04/27 01:09:32;;;;;;;15.13;7.70;;;6.50;99.90;;;;;;5115525;28;20044;-80
2022/04/27 01:11:59;;;;;;;11.57;7.90;;;6.50;99.90;;;;;;5130436;27;20490;-80
2022/04/27 01:14:25;;;;;;;12.43;7.65;;;6.50;99.90;;;;;;5115276;28;20042;-80
2022/04/27 01:16:57;;;;;;;13.57;7.68;;;6.50;99.90;;;;;;5131089;27;20113;-80
2022/04/27 01:19:26;;;;;;;18.02;7.80;;;6.60;99.90;;;;;;5115275;28;20043;-80
2022/04/27 01:21:54;;;;;;;10.80;7.60;;;6.50;99.90;;;;;;5114620;28;20444;-80
2022/04/27 01:24:24;;;;;;;13.70;7.03;;;6.50;99.90;;;;;;5132244;27;20118;-80
2022/04/27 01:26:50;;;;;;;15.07;7.28;;;6.50;99.90;;;;;;5113448;28;20504;-80
2022/04/27 01:29:18;;;;;;;14.20;7.82;;;6.60;99.90;;;;;;5116476;28;20066;-80
2022/04/27 01:31:44;;;;;;;13.35;7.53;;;6.60;99.90;;;;;;5106976;28;20041;-80
2022/04/27 01:34:10;;;;;;;13.18;7.97;;;6.60;99.90;;;;;;5114492;28;20036;-79
2022/04/27 01:36:36;;;;;;;13.40;7.63;;;6.60;99.90;;;;;;5116310;28;20067;-80
2022/04/27 01:39:02;;;;;;;11.35;7.82;;;6.60;99.90;;;;;;5102925;28;20102;-80
2022/04/27 01:41:28;;;;;;;15.30;7.47;;;6.50;99.90;;;;;;5094023;28;20056;-80
2022/04/27 01:43:54;;;;;;;14.25;7.20;;;6.60;99.90;;;;;;5104124;28;20043;-80
2022/04/27 01:46:19;;;;;;;14.18;7.68;;;6.50;99.90;;;;;;5115151;28;20482;-80
2022/04/27 01:48:45;;;;;;;11.40;7.35;;;6.50;99.90;;;;;;5112810;28;20105;-80
2022/04/27 01:51:11;;;;;;;11.13;7.53;;;6.50;99.90;;;;;;5114532;28;20059;-80
2022/04/27 01:56:22;;;;;;;18.73;8.13;;;6.50;99.90;;;;;;5113897;28;20040;-80
2022/04/27 01:58:47;;;;;;;13.18;6.78;;;6.50;99.90;;;;;;5114458;28;20051;-80
2022/04/27 02:01:13;;;;;;;11.60;7.68;;;6.50;99.90;;;;;;5129821;27;20054;-80
2022/04/27 02:03:40;;;;;;;11.02;7.13;;;6.50;99.90;;;;;;5114465;28;20044;-80
2022/04/27 02:06:06;;;;;;;9.98;7.30;;;6.50;99.90;;;;;;5114573;28;20093;-80
2022/04/27 02:08:32;;;;;;;9.68;7.25;;;6.50;99.90;;;;;;5113774;28;20052;-80
2022/04/27 02:10:58;;;;;;;9.75;7.30;;;6.50;99.90;;;;;;5114253;28;20055;-80
2022/04/27 02:13:26;;;;;;;13.77;7.18;;;6.50;99.90;;;;;;5113188;28;20051;-80
2022/04/27 02:15:52;;;;;;;12.98;7.80;;;6.50;99.90;;;;;;5096067;28;20479;-80
2022/04/27 02:18:19;;;;;;;13.77;7.70;;;6.50;99.90;;;;;;5095206;28;20052;-80
2022/04/27 02:20:46;;;;;;;10.65;6.03;;;6.50;99.90;;;;;;5115244;28;20165;-80
2022/04/27 02:23:12;;;;;;;9.13;6.13;;;6.60;99.90;;;;;;5113588;28;20444;-80
2022/04/27 02:25:38;;;;;;;9.82;6.07;;;6.60;99.90;;;;;;5115326;28;20047;-80
2022/04/27 02:28:05;;;;;;;14.02;6.10;;;6.60;99.90;;;;;;5130028;27;20086;-80
2022/04/27 02:30:32;;;;;;;14.23;6.18;;;6.60;99.90;;;;;;5112261;28;20051;-80
2022/04/27 02:32:58;;;;;;;18.60;7.38;;;6.60;99.90;;;;;;5115136;28;20093;-80
2022/04/27 02:35:24;;;;;;;13.88;6.57;;;6.60;99.90;;;;;;5112067;28;20429;-80
2022/04/27 02:37:50;;;;;;;14.35;6.57;;;6.60;99.90;;;;;;5114316;28;20084;-80
2022/04/27 02:40:15;;;;;;;15.20;7.10;;;6.60;99.90;;;;;;5096286;28;20089;-80
2022/04/27 02:42:41;;;;;;;11.60;5.90;;;6.60;99.90;;;;;;5094046;28;20040;-80
2022/04/27 02:45:07;;;;;;;12.63;6.32;;;6.60;99.90;;;;;;5109939;28;20211;-80
2022/04/27 02:47:33;;;;;;;12.40;7.13;;;6.60;99.90;;;;;;5113437;28;20531;-80
2022/04/27 02:52:43;;;;;;;14.48;7.07;;;6.60;99.90;;;;;;5100122;28;20127;-80
2022/04/27 02:55:09;;;;;;;12.60;7.03;;;6.60;99.90;;;;;;5094384;28;20157;-80
2022/04/27 02:57:35;;;;;;;13.15;6.78;;;6.60;99.90;;;;;;5097996;28;20043;-80
2022/04/27 03:00:01;;;;;;;10.25;6.25;;;6.60;99.90;;;;;;5094037;28;20047;-80
2022/04/27 03:02:27;;;;;;;15.38;6.90;;;6.60;99.90;;;;;;5094257;28;20126;-80
2022/04/27 03:04:53;;;;;;;12.07;6.13;;;6.60;99.90;;;;;;5091803;28;20127;-80
2022/04/27 03:07:18;;;;;;;14.02;7.60;;;6.70;99.90;;;;;;5101465;28;20071;-80
2022/04/27 03:09:44;;;;;;;14.60;7.68;;;6.70;99.90;;;;;;5111538;28;20490;-80
2022/04/27 03:12:10;;;;;;;11.90;7.88;;;6.70;99.90;;;;;;5128173;27;20547;-80
2022/04/27 03:14:36;;;;;;;10.55;7.50;;;6.70;99.90;;;;;;5112953;28;20075;-80
2022/04/27 03:17:01;;;;;;;10.40;7.65;;;6.70;99.90;;;;;;5088041;28;20044;-80
2022/04/27 03:19:27;;;;;;;20.23;7.45;;;6.70;99.90;;;;;;5092099;28;20058;-80
2022/04/27 03:21:53;;;;;;;9.10;6.70;;;6.70;99.90;;;;;;5096279;28;20093;-80
2022/04/27 03:24:19;;;;;;;9.93;6.43;;;6.70;99.90;;;;;;5114190;28;20058;-80
2022/04/27 03:26:45;;;;;;;15.10;7.28;;;6.70;99.90;;;;;;5108895;28;20487;-80
2022/04/27 03:29:10;;;;;;;13.52;7.20;;;6.70;99.90;;;;;;5092378;28;20391;-80
2022/04/27 03:31:36;;;;;;;11.10;6.30;;;6.70;99.90;;;;;;5095830;28;20121;-80
2022/04/27 03:34:02;;;;;;;13.25;7.10;;;6.70;99.90;;;;;;5113259;28;20485;-80
2022/04/27 03:36:31;;;;;;;15.23;6.82;;;6.70;99.90;;;;;;5111427;28;20043;-80
2022/04/27 03:38:58;;;;;;;15.05;6.85;;;6.70;99.90;;;;;;5112135;28;20096;-80
2022/04/27 03:41:26;;;;;;;9.57;6.43;;;6.70;99.90;;;;;;5113448;28;20054;-80
2022/04/27 03:43:52;;;;;;;10.98;6.03;;;6.70;99.90;;;;;;5112281;28;20051;-80
2022/04/27 03:46:19;;;;;;;10.00;6.30;;;6.70;99.90;;;;;;5111973;28;20134;-80
2022/04/27 03:48:46;;;;;;;11.32;6.53;;;6.70;99.90;;;;;;5112936;28;20411;-80
2022/04/27 03:51:12;;;;;;;10.38;5.28;;;6.80;99.90;;;;;;5113741;28;20043;-80
2022/04/27 03:53:38;;;;;;;11.98;5.75;;;6.80;99.90;;;;;;5109709;28;20059;-80
2022/04/27 03:56:05;;;;;;;10.85;5.47;;;6.80;99.90;;;;;;5113874;28;20036;-80
2022/04/27 03:58:32;;;;;;;13.30;6.47;;;6.70;99.90;;;;;;5111424;28;20051;-80
2022/04/27 04:00:58;;;;;;;8.70;5.47;;;6.70;99.90;;;;;;5113129;28;20119;-80
2022/04/27 04:03:24;;;;;;;9.48;6.03;;;6.70;99.90;;;;;;5114010;28;20123;-79
2022/04/27 04:05:50;;;;;;;9.95;5.53;;;6.80;99.90;;;;;;5093530;28;20542;-79
2022/04/27 04:08:15;;;;;;;10.18;6.30;;;6.80;99.90;;;;;;5092640;28;20399;-79
2022/04/27 04:10:42;;;;;;;17.15;6.20;;;6.80;99.90;;;;;;5093404;28;20094;-80
2022/04/27 04:13:07;;;;;;;10.80;5.88;;;6.70;99.90;;;;;;5092067;28;20518;-80
2022/04/27 04:15:37;;;;;;;14.50;6.78;;;6.70;99.90;;;;;;5092545;28;20046;-80
2022/04/27 04:18:06;;;;;;;9.10;6.22;;;6.70;99.90;;;;;;5100850;28;20043;-80
2022/04/27 04:20:33;;;;;;;8.13;6.32;;;6.80;99.90;;;;;;5112476;28;20048;-80
2022/04/27 04:22:59;;;;;;;9.70;5.63;;;6.80;99.90;;;;;;5105116;28;20486;-80
2022/04/27 04:30:53;;;;;;;7.57;6.13;;;6.80;99.90;;;;;;5093203;28;20486;-80
2022/04/27 04:33:19;;;;;;;8.35;5.78;;;6.80;99.90;;;;;;5093252;28;20290;-80
2022/04/27 04:35:45;;;;;;;9.43;5.90;;;6.80;99.90;;;;;;5092149;28;20040;-80
2022/04/27 04:38:10;;;;;;;8.27;5.28;;;6.80;99.90;;;;;;5106253;28;20501;-80
2022/04/27 04:40:36;;;;;;;8.70;6.05;;;6.90;99.90;;;;;;5093087;28;20044;-80
2022/04/27 04:43:02;;;;;;;10.45;5.70;;;6.90;99.90;;;;;;5092244;28;20048;-80
2022/04/27 04:45:28;;;;;;;16.83;6.13;;;6.90;99.90;;;;;;5093087;28;20055;-80
2022/04/27 04:47:54;;;;;;;9.50;5.38;;;6.90;99.90;;;;;;5091662;28;20044;-80
2022/04/27 04:50:20;;;;;;;7.65;4.43;;;6.90;99.90;;;;;;5096187;28;20047;-80
2022/04/27 04:52:46;;;;;;;7.22;5.07;;;7.00;99.90;;;;;;5111144;28;20056;-80
2022/04/27 04:55:12;;;;;;;7.97;5.13;;;7.00;99.90;;;;;;5112160;28;20126;-80
2022/04/27 04:57:38;;;;;;;10.70;4.97;;;7.00;99.90;;;;;;5095823;28;20047;-80
2022/04/27 05:00:07;;;;;;;11.88;4.63;;;7.00;99.90;;;;;;5096592;28;20040;-80
2022/04/27 05:02:33;;;;;;;11.60;6.18;;;7.00;99.90;;;;;;5096620;28;20055;-80
2022/04/27 05:05:02;;;;;;;9.95;5.70;;;7.10;99.90;;;;;;5095245;28;20047;-80
2022/04/27 05:07:30;;;;;;;9.00;4.63;;;7.10;99.90;;;;;;5095313;28;20040;-80
2022/04/27 05:09:56;;;;;;;8.43;4.47;;;7.10;99.90;;;;;;5112333;28;20047;-80
2022/04/27 05:12:23;;;;;;;8.52;4.35;;;7.20;99.90;;;;;;5115729;27;20045;-80
2022/04/27 05:14:49;;;;;;;9.32;4.75;;;7.20;99.90;;;;;;5114425;28;20051;-80
2022/04/27 05:17:15;;;;;;;5.88;3.60;;;7.20;99.90;;;;;;5116653;28;20091;-80
2022/04/27 05:19:41;;;;;;;6.85;3.55;;;7.20;99.90;;;;;;5115463;27;20080;-80
2022/04/27 05:22:07;;;;;;;13.07;5.38;;;7.20;99.90;;;;;;5111794;28;20040;-80
2022/04/27 05:24:33;;;;;;;9.05;4.75;;;7.30;99.90;;;;;;5098732;28;20043;-80
2022/04/27 05:26:59;;;;;;;8.07;4.38;;;7.30;99.90;;;;;;5119258;27;20036;-80
2022/04/27 05:32:10;;;;;;;9.40;4.40;;;7.40;99.90;;;;;;5105907;28;20036;-80
2022/04/27 05:34:37;;;;;;;6.78;4.63;;;7.40;99.90;;;;;;5096565;28;20040;-80
2022/04/27 05:37:03;;;;;;;8.02;3.88;;;7.50;99.90;;;;;;5132038;27;20093;-81
2022/04/27 05:39:29;;;;;;;5.88;3.55;;;7.50;99.90;;;;;;5113080;28;20059;-80
2022/04/27 05:41:55;;;;;;;8.85;3.90;;;7.60;99.90;;;;;;5115939;28;20040;-80
2022/04/27 05:44:22;;;;;;;8.27;4.00;;;7.60;99.90;;;;;;5104154;28;20055;-80
2022/04/27 05:46:52;;;;;;;6.13;3.83;;;7.60;99.90;;;;;;5094987;28;20040;-80
2022/04/27 05:49:19;;;;;;;9.57;4.00;;;7.70;99.90;;;;;;5095851;28;20052;-78
2022/04/27 05:51:45;;;;;;;6.22;3.97;;;7.70;99.90;;;;;;5116427;27;20058;-78
2022/04/27 05:54:13;;;;;;;6.22;3.28;;;7.80;99.90;;;;;;5114003;28;20130;-78
2022/04/27 05:56:40;;;;;;;8.13;4.35;;;7.80;99.90;;;;;;5114765;28;20052;-78
2022/04/27 05:59:07;;;;;;;6.85;3.70;;;7.90;99.90;;;;;;5112409;28;20498;-79
2022/04/27 06:01:33;;;;;;;9.23;3.67;;;7.90;99.90;;;;;;5113793;28;20058;-79
2022/04/27 06:03:58;;;;;;;7.20;3.97;;;8.00;99.90;;;;;;5115532;28;20043;-78
2022/04/27 06:06:24;;;;;;;4.95;3.30;;;8.00;99.90;;;;;;5114632;28;20473;-78
2022/04/27 06:08:51;;;;;;;7.50;3.20;;;8.10;99.90;;;;;;5112801;28;20047;-78
2022/04/27 06:11:19;;;;;;;5.65;3.08;;;8.10;99.90;;;;;;5115650;28;20047;-78
2022/04/27 06:13:46;;;;;;;6.10;3.28;;;8.10;99.90;;;;;;5099146;28;20090;-78
2022/04/27 06:16:13;;;;;;;6.07;3.30;;;8.20;99.90;;;;;;5093742;28;20051;-78
2022/04/27 06:18:40;;;;;;;8.93;4.38;;;8.20;99.90;;;;;;5095224;28;20032;-78
2022/04/27 06:21:06;;;;;;;4.93;3.30;;;8.30;99.90;;;;;;5093070;28;20056;-78
2022/04/27 06:23:33;;;;;;;7.35;3.38;;;8.30;99.90;;;;;;5093667;28;20127;-78
2022/04/27 06:25:59;;;;;;;6.95;3.47;;;8.40;99.90;;;;;;5103761;28;20099;-78
2022/04/27 06:28:24;;;;;;;7.07;3.55;;;8.40;99.90;;;;;;5093919;28;20450;-79
2022/04/27 06:30:50;;;;;;;8.27;3.40;;;8.50;99.90;;;;;;5110496;28;20040;-78
2022/04/27 06:33:16;;;;;;;9.05;3.50;;;8.50;99.90;;;;;;5093765;28;20510;-78
2022/04/27 06:35:42;;;;;;;6.90;3.38;;;8.60;99.90;;;;;;5093856;28;20475;-79
2022/04/27 06:38:08;;;;;;;4.90;3.00;;;8.60;99.90;;;;;;5094604;28;20467;-79
2022/04/27 06:40:34;;;;;;;4.90;3.08;;;8.60;99.90;;;;;;5094205;28;20044;-77
2022/04/27 06:43:00;;;;;;;5.55;2.78;;;8.70;99.90;;;;;;5094292;28;20067;-78
2022/04/27 06:45:27;;;;;;;8.18;2.85;;;8.70;99.90;;;;;;5093433;28;20479;-79
2022/04/27 06:47:57;;;;;;;7.18;2.80;;;8.80;99.90;;;;;;5094909;28;20040;-79
2022/04/27 06:50:25;;;;;;;8.23;2.50;;;8.80;99.90;;;;;;5093362;28;20036;-79
2022/04/27 06:52:52;;;;;;;10.10;3.08;;;8.80;99.90;;;;;;5094141;28;20052;-79
2022/04/27 06:55:18;;;;;;;5.00;2.30;;;8.90;99.90;;;;;;5094337;28;20505;-79
2022/04/27 06:57:44;;;;;;;5.60;2.63;;;9.00;99.90;;;;;;5093750;28;20361;-78
2022/04/27 07:00:12;;;;;;;5.57;2.70;;;9.00;99.90;;;;;;5094969;28;20113;-78
2022/04/27 07:02:38;;;;;;;7.53;2.40;;;9.10;99.90;;;;;;5110893;28;20043;-78
2022/04/27 07:05:06;;;;;;;6.95;2.00;;;9.20;99.90;;;;;;5113935;28;20050;-78
2022/04/27 07:07:33;;;;;;;9.55;3.40;;;9.20;99.90;;;;;;5097525;28;20515;-78
2022/04/27 07:09:59;;;;;;;3.53;1.40;;;9.30;99.90;;;;;;5093731;28;20077;-78
2022/04/27 07:12:25;;;;;;;3.55;1.98;;;9.30;99.90;;;;;;5094187;28;20044;-77
2022/04/27 07:14:54;;;;;;;6.65;2.05;;;9.40;99.90;;;;;;5112218;27;20052;-79
2022/04/27 07:17:20;;;;;;;4.10;1.58;;;9.50;99.90;;;;;;5097400;28;20110;-80
2022/04/27 07:19:45;;;;;;;6.43;1.70;;;9.50;99.90;;;;;;5114431;28;20548;-79
2022/04/27 07:22:12;;;;;;;7.18;1.98;;;9.60;99.90;;;;;;5112195;28;20074;-79
2022/04/27 07:24:38;;;;;;;7.30;1.70;;;9.60;99.90;;;;;;5113420;28;20074;-79
2022/04/27 07:27:05;;;;;;;4.88;1.98;;;9.70;99.90;;;;;;5084746;28;20046;-79
2022/04/27 07:29:31;;;;;;;8.43;2.22;;;9.70;99.90;;;;;;5093983;28;20078;-79
2022/04/27 07:31:59;;;;;;;9.43;2.10;;;9.80;99.90;;;;;;5093258;28;20044;-79
2022/04/27 07:34:25;;;;;;;5.82;1.60;;;9.90;99.90;;;;;;5098619;28;20390;-78
2022/04/27 07:36:52;;;;;;;6.35;1.60;;;10.00;99.90;;;;;;5104946;28;20368;-79
2022/04/27 07:39:17;;;;;;;5.25;1.80;;;10.10;99.90;;;;;;5110963;28;20510;-79
2022/04/27 07:41:45;;;;;;;10.15;1.70;;;10.10;99.90;;;;;;5111482;28;20051;-79
2022/04/27 07:44:14;;;;;;;4.30;1.65;;;10.10;99.90;;;;;;5112820;28;20412;-79
2022/04/27 07:46:40;;;;;;;9.05;2.60;;;10.10;99.90;;;;;;5108837;28;20180;-79
2022/04/27 07:49:06;;;;;;;6.55;1.88;;;10.10;99.90;;;;;;5114171;28;20126;-79
2022/04/27 07:51:31;;;;;;;5.20;1.52;;;10.10;99.90;;;;;;5111223;28;20439;-78
2022/04/27 07:53:57;;;;;;;10.05;2.13;;;10.10;99.90;;;;;;5113210;28;20055;-79
2022/04/27 07:56:23;;;;;;;7.85;2.10;;;10.10;99.90;;;;;;5096918;28;20043;-79
2022/04/27 07:58:49;;;;;;;5.60;1.98;;;10.20;99.90;;;;;;5093401;28;20076;-78
2022/04/27 08:01:14;;;;;;;5.97;1.77;;;10.20;99.90;;;;;;5106463;28;20048;-78
2022/04/27 08:03:40;;;;;;;5.47;1.77;;;10.30;99.90;;;;;;5112780;28;20054;-79
2022/04/27 08:06:06;;;;;;;6.47;1.30;;;10.20;99.90;;;;;;5112671;28;20032;-80
2022/04/27 08:08:32;;;;;;;8.38;1.65;;;10.20;99.90;;;;;;5111660;28;20474;-79
2022/04/27 08:10:58;;;;;;;6.00;2.03;;;10.20;99.90;;;;;;5112624;28;20058;-79
2022/04/27 08:13:24;;;;;;;7.97;2.15;;;10.20;99.90;;;;;;5111074;28;20124;-79
2022/04/27 08:15:50;;;;;;;4.93;2.38;;;10.30;99.90;;;;;;5112377;28;20043;-79
2022/04/27 08:18:16;;;;;;;7.63;2.10;;;10.40;99.90;;;;;;5111874;28;20051;-79
2022/04/27 08:23:32;;;;;;;8.45;2.50;;;10.40;99.90;;;;;;5109546;28;20436;-79
2022/04/27 08:26:00;;;;;;;5.90;2.30;;;10.40;99.90;;;;;;5112845;28;20123;-79
2022/04/27 08:28:27;;;;;;;7.88;2.05;;;10.30;99.90;;;;;;5113431;28;20115;-79
2022/04/27 08:30:53;;;;;;;8.35;2.38;;;10.30;99.90;;;;;;5116649;28;20051;-78
2022/04/27 08:33:19;;;;;;;7.63;3.08;;;10.30;99.90;;;;;;5117605;28;20213;-78
2022/04/27 08:35:46;;;;;;;8.02;2.10;;;10.40;99.90;;;;;;5116611;28;20044;-79
2022/04/27 08:38:13;;;;;;;7.53;2.20;;;10.40;99.90;;;;;;5106481;28;20097;-80
2022/04/27 08:40:42;;;;;;;6.55;1.58;;;10.30;99.90;;;;;;5103163;28;20447;-80
2022/04/27 08:43:11;;;;;;;6.85;2.38;;;10.30;99.90;;;;;;5115353;28;20043;-79
2022/04/27 08:45:41;;;;;;;8.60;2.08;;;10.30;99.90;;;;;;5116106;28;20043;-79
2022/04/27 08:48:08;;;;;;;9.90;2.50;;;10.30;99.90;;;;;;5116173;28;20040;-80
2022/04/27 08:50:34;;;;;;;14.25;2.83;;;10.20;99.90;;;;;;5104949;28;20048;-80
2022/04/27 08:53:00;;;;;;;19.13;2.63;;;10.10;99.90;;;;;;5107307;28;20102;-80
2022/04/27 08:55:29;;;;;;;16.30;2.65;;;9.90;99.90;;;;;;5117063;28;20048;-80
2022/04/27 08:58:08;;;;;;;14.85;2.83;;;9.90;99.90;;;;;;5114723;28;20043;-80
2022/04/27 09:00:34;;;;;;;9.73;2.00;;;9.80;99.90;;;;;;5116025;28;20478;-80
2022/04/27 09:03:26;;;;;;;8.20;2.15;;;9.80;99.90;;;;;;5113851;28;20089;-80
2022/04/27 09:05:59;;;;;;;8.80;2.13;;;9.80;99.90;;;;;;5115230;28;20073;-80
2022/04/27 09:08:49;;;;;;;15.65;2.65;;;9.80;99.90;;;;;;5109228;28;20051;-80
2022/04/27 09:11:25;;;;;;;16.05;3.40;;;9.90;99.90;;;;;;5095930;28;20048;-80
2022/04/27 09:14:07;;;;;;;9.32;2.45;;;9.90;99.90;;;;;;5096309;28;20051;-80
2022/04/27 09:22:26;;;;;;;17.85;3.08;;;10.00;99.90;;;;;;5096232;28;20036;-80
2022/04/27 09:24:54;;;;;;;10.85;3.08;;;10.00;99.90;;;;;;5095689;28;20044;-80
2022/04/27 09:27:24;;;;;;;10.15;2.22;;;10.00;99.90;;;;;;5094817;28;20048;-80
2022/04/27 09:30:10;;;;;;;9.13;2.33;;;10.00;99.90;;;;;;5097077;28;20051;-80
2022/04/27 09:32:36;;;;;;;20.45;2.53;;;10.00;99.90;;;;;;5095226;28;20530;-79
2022/04/27 09:35:03;;;;;;;21.60;2.97;;;10.00;99.90;;;;;;5098821;28;20083;-79
2022/04/27 09:37:41;;;;;;;12.40;2.80;;;10.20;99.90;;;;;;5116438;28;20100;-81
2022/04/27 09:40:12;;;;;;;11.48;2.45;;;10.20;99.90;;;;;;5112234;28;20108;-80
2022/04/27 09:42:41;;;;;;;18.77;3.30;;;10.20;99.90;;;;;;5114924;28;20082;-80
2022/04/27 09:45:16;;;;;;;14.20;2.17;;;10.30;99.90;;;;;;5110408;28;20521;-81
2022/04/27 09:47:50;;;;;;;14.48;2.55;;;10.30;99.90;;;;;;5094255;28;20082;-80
2022/04/27 09:50:17;;;;;;;13.20;3.13;;;10.20;99.90;;;;;;5095997;28;20083;-79
2022/04/27 09:52:44;;;;;;;9.10;2.38;;;10.20;99.90;;;;;;5094653;28;20044;-80
2022/04/27 09:55:10;;;;;;;10.25;2.38;;;10.20;99.90;;;;;;5098598;28;20487;-80
2022/04/27 09:57:40;;;;;;;17.42;3.53;;;10.30;99.90;;;;;;5108410;28;20048;-80
2022/04/27 10:00:08;;;;;;;14.02;2.97;;;10.40;99.90;;;;;;5105943;28;20048;-80
2022/04/27 10:02:35;;;;;;;8.60;2.30;;;10.30;99.90;;;;;;5115620;27;20048;-80
2022/04/27 10:05:01;;;;;;;12.60;3.42;;;10.30;99.90;;;;;;5115191;28;20127;-80
2022/04/27 10:07:32;;;;;;;15.80;3.55;;;10.30;99.90;;;;;;5113045;28;20127;-80
2022/04/27 10:10:03;;;;;;;15.52;3.15;;;10.30;99.90;;;;;;5114382;28;20578;-80
2022/04/27 10:12:38;;;;;;;10.32;2.53;;;10.40;99.90;;;;;;5102794;28;20055;-81
2022/04/27 10:15:05;;;;;;;13.65;2.83;;;10.40;99.90;;;;;;5094371;28;20499;-80
2022/04/27 10:17:32;;;;;;;10.88;2.50;;;10.40;99.90;;;;;;5093777;28;20492;-80
2022/04/27 10:19:57;;;;;;;12.95;2.65;;;10.40;99.90;;;;;;5092968;28;20495;-80
2022/04/27 10:22:31;;;;;;;12.48;2.80;;;10.50;99.90;;;;;;5099179;28;20100;-81
2022/04/27 10:25:03;;;;;;;18.75;4.63;;;10.50;99.90;;;;;;5114077;28;20056;-80
2022/04/27 10:27:39;;;;;;;10.95;2.70;;;10.60;99.90;;;;;;5113154;28;20035;-80
2022/04/27 10:30:07;;;;;;;12.85;3.25;;;10.70;99.90;;;;;;5097412;28;20054;-80
2022/04/27 10:32:41;;;;;;;16.63;2.55;;;10.80;99.90;;;;;;5095764;28;20044;-81
2022/04/27 10:35:14;;;;;;;10.13;1.85;;;10.90;99.90;;;;;;5094064;28;20043;-81
2022/04/27 10:38:02;;;;;;;21.27;2.83;;;11.00;99.90;;;;;;5107516;28;20133;-80
2022/04/27 10:40:37;;;;;;;13.80;2.92;;;11.00;99.90;;;;;;5106388;28;20044;-80
2022/04/27 10:43:03;;;;;;;;;;;11.20;99.90;;;;;;5111475;28;20048;-80
2022/04/27 10:45:29;;;;;;;10.18;2.60;;;11.20;99.90;;;;;;5115076;28;19926;-80
2022/04/27 10:47:54;;;;;;;10.88;2.47;;;11.20;99.90;;;;;;5103531;28;20040;-80
2022/04/27 10:50:30;;;;;;;9.90;2.70;;;11.30;99.90;;;;;;5105884;28;20126;-79
2022/04/27 10:52:59;;;;;;;13.80;2.60;;;11.50;99.90;;;;;;5092352;28;20372;-80
2022/04/27 10:55:41;;;;;;;15.48;2.42;;;11.50;99.90;;;;;;5092782;28;20059;-79
2022/04/27 10:58:18;;;;;;;13.55;2.47;;;11.60;99.90;;;;;;5094324;28;20040;-79
2022/04/27 11:01:01;;;;;;;7.30;1.90;;;11.70;99.90;;;;;;5112765;28;20114;-79
2022/04/27 11:03:28;;;;;;;10.93;2.05;;;11.80;99.90;;;;;;5113567;28;20550;-79
2022/04/27 11:05:58;;;;;;;15.75;2.88;;;11.90;99.90;;;;;;5113068;28;20131;-78
2022/04/27 11:08:48;;;;;;;16.38;3.67;;;12.00;99.90;;;;;;5094907;28;20173;-79
2022/04/27 11:11:16;;;;;;;9.30;2.35;;;12.20;99.90;;;;;;5093917;28;20097;-80
2022/04/27 11:13:42;;;;;;;13.43;2.45;;;12.30;99.90;;;;;;5114278;28;20402;-80
2022/04/27 11:16:10;;;;;;;8.00;2.38;;;12.20;99.90;;;;;;5111947;28;20114;-80
2022/04/27 11:18:56;;;;;;;11.50;2.80;;;12.10;99.90;;;;;;5113068;28;20044;-80
2022/04/27 11:21:31;;;;;;;7.85;2.42;;;12.20;99.90;;;;;;5094806;28;20048;-80
2022/04/27 11:23:58;;;;;;;;;;;12.30;99.90;;;;;;5093459;28;20040;-80
2022/04/27 11:26:25;;;;;;;12.00;2.60;;;12.30;99.90;;;;;;5101087;28;19920;-80
2022/04/27 11:28:55;;;;;;;11.82;2.28;;;12.40;99.90;;;;;;5114288;28;20095;-79
2022/04/27 11:31:21;;;;;;;5.03;1.80;;;12.60;99.90;;;;;;5113787;28;20051;-79
2022/04/27 11:33:47;;;;;;;7.05;1.80;;;12.70;99.90;;;;;;5101902;28;20036;-80
2022/04/27 11:36:24;;;;;;;4.93;1.98;;;12.70;99.90;;;;;;5093772;28;20079;-80
2022/04/27 11:38:52;;;;;;;11.70;1.77;;;12.60;98.40;;;;;;5105728;28;20051;-79
2022/04/27 11:41:19;;;;;;;7.30;2.40;;;12.50;99.30;;;;;;5114161;28;20132;-79
2022/04/27 11:43:46;;;;;;;11.43;2.20;;;12.50;98.80;;;;;;5099080;28;20173;-79
2022/04/27 11:46:12;;;;;;;7.25;1.92;;;12.40;99.90;;;;;;5093569;28;20067;-79
2022/04/27 11:48:37;;;;;;;13.43;2.72;;;12.40;99.80;;;;;;5093439;28;20531;-80
2022/04/27 11:51:06;;;;;;;7.40;2.40;;;12.40;99.50;;;;;;5094058;28;20027;-83
2022/04/27 11:53:42;;;;;;;8.05;2.58;;;12.40;99.90;;;;;;5092719;28;20054;-85
2022/04/27 11:56:09;;;;;;;9.82;2.33;;;12.50;99.90;;;;;;5093934;28;20414;-81
2022/04/27 11:58:34;;;;;;;8.77;2.97;;;12.30;99.90;;;;;;5092581;28;20051;-81
2022/04/27 12:01:01;;;;;;;7.80;3.08;;;12.10;99.90;;;;;;5093962;28;20131;-82
2022/04/27 12:03:30;;;;;;;13.40;2.25;;;12.00;99.90;;;;;;5115344;28;20048;-81
2022/04/27 12:05:56;;;;;;;11.10;2.70;;;11.90;99.90;;;;;;5116015;27;20039;-81
2022/04/27 12:08:24;;;;;;;10.70;2.55;;;11.80;99.90;;;;;;5115753;28;20054;-81
2022/04/27 12:10:50;;;;;;;13.35;2.50;;;11.70;99.90;;;;;;5116820;28;20036;-81
2022/04/27 12:13:18;;;;;;;13.65;3.70;;;11.70;99.90;;;;;;5115301;28;20058;-81
2022/04/27 12:15:48;;;;;;;16.83;2.90;;;11.70;99.90;;;;;;5117902;27;20042;-81
2022/04/27 12:18:25;;;;;;;9.75;2.40;;;11.70;99.90;;;;;;5116120;27;20055;-83
2022/04/27 12:20:52;;;;;;;8.35;2.88;;;11.70;99.90;;;;;;5116877;28;20051;-84
2022/04/27 12:23:30;;;;;;;12.52;1.98;;;11.50;99.90;;;;;;5116005;28;20044;-84
2022/04/27 12:25:58;;;;;;;9.13;2.40;;;11.50;99.90;;;;;;5117610;28;20047;-84
2022/04/27 12:28:41;;;;;;;9.82;2.80;;;11.50;99.90;;;;;;5115142;28;20079;-83
2022/04/27 12:31:08;;;;;;;10.15;2.65;;;11.40;99.90;;;;;;5117731;28;20437;-83
2022/04/27 12:33:55;;;;;;;9.55;2.00;;;11.40;99.90;;;;;;5114764;28;20494;-84
2022/04/27 12:39:23;;;;;;;11.50;3.05;;;11.40;99.90;;;;;;5113360;28;20051;-82
2022/04/27 12:42:09;;;;;;;8.82;2.42;;;11.40;99.90;;;;;;5096229;28;20048;-81
2022/04/27 12:44:39;;;;;;;8.10;2.63;;;11.50;99.90;;;;;;5103230;28;20048;-82
2022/04/27 12:47:16;;;;;;;9.02;2.00;;;11.70;99.90;;;;;;5116959;28;20043;-82
2022/04/27 12:49:47;;;;;;;16.25;2.60;;;11.80;99.90;;;;;;5114266;28;20390;-83
2022/04/27 12:52:36;;;;;;;12.63;3.00;;;11.70;99.90;;;;;;5116941;28;20097;-86
2022/04/27 12:55:05;;;;;;;9.05;2.35;;;11.80;99.90;;;;;;5130811;27;20047;-83
2022/04/27 12:57:48;;;;;;;16.70;3.42;;;11.80;99.90;;;;;;5115886;28;20066;-82
2022/04/27 13:00:16;;;;;;;10.85;3.22;;;11.90;99.90;;;;;;5116121;28;20185;-82
2022/04/27 13:02:42;;;;;;;13.23;3.60;;;11.90;99.90;;;;;;5098440;28;20119;-83
2022/04/27 13:05:08;;;;;;;8.77;2.25;;;12.00;99.90;;;;;;5102151;28;20048;-83
2022/04/27 13:07:34;;;;;;;7.50;2.13;;;11.90;99.90;;;;;;5096279;28;20047;-83
2022/04/27 13:12:45;;;;;;;9.80;2.10;;;11.90;99.90;;;;;;5096341;28;20044;-81
2022/04/27 13:15:11;;;;;;;12.65;2.38;;;11.90;99.90;;;;;;5109018;28;20559;-82
2022/04/27 13:17:38;;;;;;;12.50;2.72;;;11.90;99.90;;;;;;5114654;28;20509;-82
2022/04/27 13:20:05;;;;;;;12.30;2.47;;;11.90;99.90;;;;;;5104063;28;20113;-82