Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:40;;;;;;;59.03;3.50;;;13.80;1.00;;;;;;5072906;28;20451;-70
2021/08/26 00:05:54;;;;;;;58.37;2.67;;;13.80;1.00;;;;;;5072645;28;20426;-71
2021/08/26 00:08:22;;;;;;;58.60;2.90;;;13.80;1.00;;;;;;5072673;28;20936;-70
2021/08/26 00:10:51;;;;;;;58.43;3.00;;;13.70;1.00;;;;;;5072427;28;20965;-71
2021/08/26 00:13:18;;;;;;;58.90;3.57;;;13.70;1.00;;;;;;5072592;28;20494;-70
2021/08/26 00:15:46;;;;;;;58.37;2.70;;;13.60;1.00;;;;;;5072326;28;20482;-71
2021/08/26 00:18:15;;;;;;;58.37;2.70;;;13.50;1.00;;;;;;5072760;28;20459;-71
2021/08/26 00:20:44;;;;;;;58.67;3.53;;;13.50;1.00;;;;;;5072242;28;20447;-71
2021/08/26 00:23:12;;;;;;;61.73;3.30;;;13.60;1.00;;;;;;5072025;28;20487;-70
2021/08/26 00:25:39;;;;;;;58.53;3.03;;;13.50;1.00;;;;;;5072186;28;20489;-70
2021/08/26 00:28:06;;;;;;;58.67;3.10;;;13.50;1.00;;;;;;5072425;28;20454;-70
2021/08/26 00:30:33;;;;;;;58.37;3.10;;;13.50;1.00;;;;;;5071943;28;20542;-71
2021/08/26 00:33:00;;;;;;;59.10;3.77;;;13.50;1.00;;;;;;5072100;28;20470;-71
2021/08/26 00:35:26;;;;;;;58.07;2.80;;;13.40;1.00;;;;;;5072110;28;20938;-71
2021/08/26 00:37:53;;;;;;;58.40;2.60;;;13.40;1.00;;;;;;5072077;28;20488;-71
2021/08/26 00:40:22;;;;;;;58.60;2.90;;;13.40;1.00;;;;;;5071755;28;20487;-71
2021/08/26 00:42:49;;;;;;;58.47;3.20;;;13.40;1.00;;;;;;5071961;28;20497;-71
2021/08/26 00:45:16;;;;;;;60.03;5.13;;;13.30;1.00;;;;;;5072219;28;20538;-71
2021/08/26 00:47:46;;;;;;;58.90;4.07;;;13.30;1.00;;;;;;5072295;28;20454;-71
2021/08/26 00:50:14;;;;;;;58.47;3.10;;;13.30;1.00;;;;;;5071725;28;20447;-70
2021/08/26 00:52:41;;;;;;;58.90;3.40;;;13.20;1.00;;;;;;5072188;28;20520;-71
2021/08/26 00:55:09;;;;;;;58.40;2.90;;;13.20;1.00;;;;;;5072263;28;20507;-71
2021/08/26 00:57:38;;;;;;;61.23;3.67;;;13.10;1.00;;;;;;5072204;28;20943;-70
2021/08/26 01:00:06;;;;;;;58.87;4.30;;;13.10;1.00;;;;;;5071585;28;20546;-71
2021/08/26 01:02:43;;;;;;;58.47;2.80;;;13.10;1.00;;;;;;5071680;28;20569;-71
2021/08/26 01:05:18;;;;;;;58.33;3.00;;;13.10;1.00;;;;;;5071817;28;20537;-71
2021/08/26 01:07:50;;;;;;;58.27;2.70;;;13.00;1.00;;;;;;5071662;28;20938;-70
2021/08/26 01:10:22;;;;;;;58.43;2.70;;;13.00;1.00;;;;;;5071836;28;20530;-70
2021/08/26 01:12:53;;;;;;;58.60;2.90;;;12.90;1.00;;;;;;5071892;28;20896;-71
2021/08/26 01:15:20;;;;;;;58.83;3.30;;;12.90;1.00;;;;;;5071733;28;20442;-71
2021/08/26 01:17:47;;;;;;;58.77;3.13;;;12.90;1.00;;;;;;5071839;28;20439;-71
2021/08/26 01:20:14;;;;;;;59.40;3.77;;;12.80;1.00;;;;;;5071789;28;20461;-70
2021/08/26 01:22:42;;;;;;;58.80;3.47;;;12.80;1.00;;;;;;5071583;28;20573;-70
2021/08/26 01:25:13;;;;;;;58.37;2.80;;;12.80;1.00;;;;;;5071713;28;20465;-70
2021/08/26 01:27:44;;;;;;;58.23;2.70;;;12.80;1.00;;;;;;5071617;28;20530;-70
2021/08/26 01:30:15;;;;;;;58.40;2.47;;;12.80;1.00;;;;;;5071791;28;20462;-70
2021/08/26 01:32:43;;;;;;;58.27;2.60;;;12.90;1.00;;;;;;5071869;28;20465;-70
2021/08/26 01:35:11;;;;;;;58.77;2.80;;;12.80;1.00;;;;;;5071594;28;20480;-71
2021/08/26 01:37:39;;;;;;;58.27;2.83;;;12.80;1.00;;;;;;5071561;28;20470;-70
2021/08/26 01:40:08;;;;;;;58.37;2.70;;;12.70;1.00;;;;;;5071228;28;20453;-70
2021/08/26 01:42:35;;;;;;;58.70;3.00;;;12.70;1.00;;;;;;5071277;28;21054;-71
2021/08/26 01:45:05;;;;;;;58.37;3.00;;;12.70;1.00;;;;;;5069878;28;20895;-70
2021/08/26 01:47:32;;;;;;;58.50;2.80;;;12.70;1.00;;;;;;5071357;28;20542;-71
2021/08/26 01:50:00;;;;;;;59.00;3.70;;;12.70;1.00;;;;;;5071054;28;20537;-70
2021/08/26 01:52:28;;;;;;;60.33;3.10;;;12.70;1.00;;;;;;5071600;28;20812;-70
2021/08/26 01:54:57;;;;;;;58.37;2.90;;;12.70;1.00;;;;;;5071808;28;20444;-70
2021/08/26 01:57:24;;;;;;;58.40;2.93;;;12.70;1.00;;;;;;5071321;28;20542;-70
2021/08/26 01:59:51;;;;;;;58.50;2.80;;;12.60;1.00;;;;;;5071400;28;20447;-70
2021/08/26 02:02:20;;;;;;;58.47;2.70;;;12.70;1.00;;;;;;5071377;28;20510;-71
2021/08/26 02:04:47;;;;;;;58.27;2.70;;;12.60;1.00;;;;;;5071287;28;20550;-71
2021/08/26 02:07:14;;;;;;;58.47;2.73;;;12.60;1.00;;;;;;5071099;28;20959;-71
2021/08/26 02:09:41;;;;;;;59.23;3.50;;;12.60;1.00;;;;;;5071138;28;20965;-70
2021/08/26 02:12:08;;;;;;;58.50;3.00;;;12.60;1.00;;;;;;5071230;28;20882;-70
2021/08/26 02:14:35;;;;;;;58.87;3.70;;;12.60;1.00;;;;;;5072786;28;20449;-71
2021/08/26 02:17:02;;;;;;;58.30;2.70;;;12.50;1.00;;;;;;5074713;28;21030;-70
2021/08/26 02:19:30;;;;;;;58.90;3.50;;;12.50;1.00;;;;;;5074720;28;20487;-70
2021/08/26 02:21:57;;;;;;;58.40;3.07;;;12.50;1.00;;;;;;5074505;28;20975;-71
2021/08/26 02:24:24;;;;;;;58.50;2.80;;;12.50;1.00;;;;;;5074736;28;20868;-71
2021/08/26 02:26:51;;;;;;;58.17;2.70;;;12.50;1.00;;;;;;5074731;28;20542;-71
2021/08/26 02:29:18;;;;;;;58.67;2.97;;;12.40;1.00;;;;;;5074539;28;20533;-70
2021/08/26 02:31:45;;;;;;;58.47;2.70;;;12.40;1.00;;;;;;5074299;28;20471;-71
2021/08/26 02:34:12;;;;;;;58.43;3.00;;;12.30;1.00;;;;;;5074825;28;20538;-71
2021/08/26 02:36:40;;;;;;;58.40;2.90;;;12.30;1.00;;;;;;5074532;28;20538;-71
2021/08/26 02:39:07;;;;;;;58.60;3.30;;;12.30;1.00;;;;;;5074153;28;20550;-72
2021/08/26 02:41:34;;;;;;;58.90;3.30;;;12.30;1.00;;;;;;5074437;28;20443;-71
2021/08/26 02:44:01;;;;;;;58.57;3.07;;;12.30;1.00;;;;;;5074373;28;20483;-71
2021/08/26 02:46:28;;;;;;;58.67;2.93;;;12.30;1.00;;;;;;5074475;28;20455;-71
2021/08/26 02:48:55;;;;;;;58.57;2.90;;;12.30;1.00;;;;;;5074408;28;20447;-71
2021/08/26 02:51:22;;;;;;;58.60;3.20;;;12.20;1.00;;;;;;5073894;28;20534;-71
2021/08/26 02:53:50;;;;;;;58.60;2.80;;;12.30;1.00;;;;;;5074291;28;20474;-70
2021/08/26 02:56:17;;;;;;;58.60;3.03;;;12.30;1.00;;;;;;5073919;28;20530;-71
2021/08/26 02:58:44;;;;;;;58.60;3.40;;;12.30;1.00;;;;;;5073953;28;20447;-71
2021/08/26 03:01:11;;;;;;;59.67;4.20;;;12.30;1.00;;;;;;5074069;28;20450;-71
2021/08/26 03:03:37;;;;;;;59.10;3.70;;;12.40;1.00;;;;;;5073729;28;20526;-71
2021/08/26 03:06:06;;;;;;;59.83;3.53;;;12.40;1.00;;;;;;5073665;28;20873;-71
2021/08/26 03:08:33;;;;;;;58.50;2.80;;;12.40;1.00;;;;;;5073941;28;21011;-70
2021/08/26 03:11:01;;;;;;;58.33;2.80;;;12.40;1.00;;;;;;5073650;28;20443;-71
2021/08/26 03:13:28;;;;;;;59.27;3.43;;;12.40;1.00;;;;;;5073438;28;20494;-71
2021/08/26 03:15:55;;;;;;;58.50;2.77;;;12.40;1.00;;;;;;5073505;28;20539;-71
2021/08/26 03:18:22;;;;;;;58.50;3.07;;;12.50;1.00;;;;;;5073879;28;20443;-71
2021/08/26 03:20:49;;;;;;;58.63;3.20;;;12.50;1.00;;;;;;5073330;28;20928;-71
2021/08/26 03:23:16;;;;;;;58.50;2.80;;;12.60;1.00;;;;;;5073542;28;20510;-70
2021/08/26 03:25:44;;;;;;;60.07;4.27;;;12.60;1.00;;;;;;5073470;28;20443;-71
2021/08/26 03:28:12;;;;;;;58.50;2.80;;;12.60;1.00;;;;;;5073674;28;20451;-71
2021/08/26 03:30:39;;;;;;;58.87;3.47;;;12.70;1.00;;;;;;5073079;28;20947;-71
2021/08/26 03:33:06;;;;;;;58.90;3.73;;;12.70;1.00;;;;;;5073530;28;20462;-72
2021/08/26 03:35:33;;;;;;;58.70;3.00;;;12.70;1.00;;;;;;5073791;28;20486;-71
2021/08/26 03:38:00;;;;;;;59.20;3.10;;;12.70;1.00;;;;;;5073184;28;20447;-70
2021/08/26 03:40:27;;;;;;;58.27;2.70;;;12.70;1.00;;;;;;5072783;28;20829;-70
2021/08/26 03:42:53;;;;;;;58.30;2.50;;;12.70;1.00;;;;;;5073279;28;20854;-70
2021/08/26 03:45:22;;;;;;;58.27;2.77;;;12.70;1.00;;;;;;5073162;28;21023;-70
2021/08/26 03:47:49;;;;;;;58.43;2.80;;;12.70;1.00;;;;;;5073047;28;20449;-71
2021/08/26 03:50:16;;;;;;;58.37;2.63;;;12.70;1.00;;;;;;5072941;28;20540;-70
2021/08/26 03:52:43;;;;;;;58.60;3.20;;;12.70;1.00;;;;;;5073001;28;20546;-71
2021/08/26 03:55:10;;;;;;;58.77;3.10;;;12.70;1.00;;;;;;5072781;28;20450;-71
2021/08/26 03:57:37;;;;;;;58.40;2.80;;;12.70;1.00;;;;;;5072856;28;20526;-71
2021/08/26 04:00:05;;;;;;;58.40;3.10;;;12.70;1.00;;;;;;5072750;28;20451;-70
2021/08/26 04:02:33;;;;;;;58.37;3.10;;;12.60;1.00;;;;;;5072747;28;20485;-71
2021/08/26 04:05:00;;;;;;;58.90;3.00;;;12.70;1.00;;;;;;5072446;28;20549;-71
2021/08/26 04:07:31;;;;;;;58.40;3.00;;;12.70;1.00;;;;;;5072739;28;20879;-70
2021/08/26 04:09:58;;;;;;;58.60;2.70;;;12.70;1.00;;;;;;5072788;28;20450;-71
2021/08/26 04:12:24;;;;;;;58.50;3.20;;;12.70;1.00;;;;;;5072586;28;20808;-70
2021/08/26 04:14:51;;;;;;;66.00;4.80;;;12.70;1.00;;;;;;5072572;28;20529;-71
2021/08/26 04:17:18;;;;;;;58.53;2.90;;;12.60;1.00;;;;;;5072736;28;20447;-71
2021/08/26 04:19:47;;;;;;;58.23;2.63;;;12.70;1.00;;;;;;5072303;28;20499;-70
2021/08/26 04:22:14;;;;;;;58.50;2.93;;;12.70;1.00;;;;;;5072026;28;20554;-71
2021/08/26 04:24:41;;;;;;;58.67;3.07;;;12.70;1.00;;;;;;5072369;28;20955;-70
2021/08/26 04:27:08;;;;;;;58.37;3.30;;;12.70;1.00;;;;;;5072554;28;20477;-71
2021/08/26 04:29:35;;;;;;;58.27;3.10;;;12.70;1.00;;;;;;5072131;28;20458;-70
2021/08/26 04:32:02;;;;;;;58.70;3.10;;;12.70;1.00;;;;;;5072232;28;20489;-71
2021/08/26 04:34:29;;;;;;;58.63;3.20;;;12.80;1.00;;;;;;5072348;28;20443;-71
2021/08/26 04:36:57;;;;;;;58.67;3.00;;;12.80;1.00;;;;;;5071781;28;20542;-70
2021/08/26 04:39:24;;;;;;;58.70;3.20;;;12.80;1.00;;;;;;5072046;28;20556;-71
2021/08/26 04:41:50;;;;;;;58.37;2.90;;;12.90;1.00;;;;;;5072213;28;20488;-71
2021/08/26 04:44:17;;;;;;;58.53;3.20;;;12.90;1.00;;;;;;5072238;28;20578;-71
2021/08/26 04:46:44;;;;;;;58.43;2.97;;;13.00;1.00;;;;;;5071986;28;20465;-71
2021/08/26 04:49:11;;;;;;;58.57;3.20;;;13.00;1.00;;;;;;5071624;28;20474;-70
2021/08/26 04:51:38;;;;;;;58.60;2.80;;;13.00;1.00;;;;;;5072076;28;20562;-70
2021/08/26 04:54:06;;;;;;;58.80;3.33;;;13.00;1.00;;;;;;5072147;28;20471;-70
2021/08/26 04:56:33;;;;;;;58.53;2.67;;;13.10;1.00;;;;;;5072126;28;20534;-71
2021/08/26 04:59:00;;;;;;;59.20;3.00;;;13.10;1.00;;;;;;5072009;28;20542;-71
2021/08/26 05:01:26;;;;;;;58.23;2.77;;;13.10;1.00;;;;;;5071883;28;20455;-71
2021/08/26 05:03:53;;;;;;;58.17;2.60;;;13.20;1.00;;;;;;5071797;28;20482;-71
2021/08/26 05:06:20;;;;;;;58.30;2.80;;;13.20;1.00;;;;;;5071812;28;20447;-70
2021/08/26 05:08:47;;;;;;;58.47;2.80;;;13.20;1.00;;;;;;5072018;28;20452;-70
2021/08/26 05:11:20;;;;;;;58.07;2.80;;;13.30;1.00;;;;;;5071626;28;20451;-71
2021/08/26 05:13:47;;;;;;;58.33;2.90;;;13.30;1.00;;;;;;5071835;28;20501;-70
2021/08/26 05:16:14;;;;;;;58.23;2.70;;;13.40;1.00;;;;;;5071867;28;20450;-71
2021/08/26 05:18:41;;;;;;;58.27;3.10;;;13.40;1.00;;;;;;5071727;28;20447;-71
2021/08/26 05:21:08;;;;;;;58.17;2.57;;;13.40;1.00;;;;;;5071632;28;20830;-71
2021/08/26 05:23:35;;;;;;;58.80;2.90;;;13.40;1.00;;;;;;5071750;28;20582;-71
2021/08/26 05:26:02;;;;;;;58.03;2.80;;;13.40;1.00;;;;;;5071855;28;20451;-70
2021/08/26 05:28:30;;;;;;;58.40;3.00;;;13.50;1.00;;;;;;5071769;28;20537;-71
2021/08/26 05:30:57;;;;;;;58.70;3.03;;;13.50;1.00;;;;;;5071291;28;20451;-71
2021/08/26 05:33:24;;;;;;;58.03;2.90;;;13.60;1.00;;;;;;5071646;28;20470;-71
2021/08/26 05:35:51;;;;;;;58.30;2.63;;;13.60;1.00;;;;;;5071737;28;20541;-71
2021/08/26 05:38:18;;;;;;;58.50;3.47;;;13.70;1.00;;;;;;5072074;28;20479;-72
2021/08/26 05:40:44;;;;;;;58.23;2.60;;;13.70;1.00;;;;;;5071272;28;20455;-71
2021/08/26 05:43:11;;;;;;;58.17;2.73;;;13.70;1.00;;;;;;5071674;28;20570;-71
2021/08/26 05:45:39;;;;;;;58.33;2.70;;;13.70;1.00;;;;;;5071576;28;20534;-71
2021/08/26 05:48:07;;;;;;;58.57;2.83;;;13.70;1.00;;;;;;5071573;28;20486;-71
2021/08/26 05:50:34;;;;;;;58.07;2.70;;;13.70;1.00;;;;;;5074382;28;21011;-71
2021/08/26 05:53:01;;;;;;;58.97;3.27;;;13.80;1.00;;;;;;5075402;28;20554;-71
2021/08/26 05:55:27;;;;;;;58.60;3.67;;;13.90;1.00;;;;;;5075347;28;20439;-70
2021/08/26 05:57:54;;;;;;;58.27;2.50;;;13.90;1.00;;;;;;5075048;28;20534;-71
2021/08/26 06:00:21;;;;;;;58.27;2.70;;;13.90;1.00;;;;;;5075230;28;20444;-70
2021/08/26 06:02:49;;;;;;;58.17;2.50;;;14.00;1.00;;;;;;5075199;28;20470;-70
2021/08/26 06:05:16;;;;;;;58.70;2.80;;;14.10;1.00;;;;;;5075179;28;20534;-70
2021/08/26 06:07:43;;;;;;;58.60;3.43;;;14.20;1.00;;;;;;5074944;28;20443;-71
2021/08/26 06:10:11;;;;;;;59.20;3.03;;;14.20;1.00;;;;;;5074685;28;20447;-70
2021/08/26 06:12:39;;;;;;;58.20;2.50;;;14.20;1.00;;;;;;5074749;28;20550;-71
2021/08/26 06:15:07;;;;;;;60.40;3.83;;;14.30;1.00;;;;;;5074789;28;21023;-71
2021/08/26 06:17:34;;;;;;;58.80;3.00;;;14.30;1.00;;;;;;5074825;28;20447;-70
2021/08/26 06:20:02;;;;;;;58.03;2.60;;;14.30;1.00;;;;;;5074669;28;20517;-71
2021/08/26 06:22:29;;;;;;;58.37;3.00;;;14.40;1.00;;;;;;5074817;28;20467;-70
2021/08/26 06:24:56;;;;;;;59.47;2.70;;;14.50;1.00;;;;;;5074465;28;20489;-70
2021/08/26 06:27:23;;;;;;;58.40;3.10;;;14.50;1.00;;;;;;5074460;28;21028;-71
2021/08/26 06:29:50;;;;;;;58.60;3.23;;;14.50;1.00;;;;;;5074452;28;20483;-70
2021/08/26 06:32:17;;;;;;;58.50;3.67;;;14.60;1.00;;;;;;5074577;28;20555;-71
2021/08/26 06:34:44;;;;;;;58.30;3.00;;;14.60;1.00;;;;;;5074507;28;20871;-70
2021/08/26 06:37:12;;;;;;;58.17;3.00;;;14.70;1.00;;;;;;5074556;28;20447;-71
2021/08/26 06:39:39;;;;;;;58.13;2.70;;;14.70;1.00;;;;;;5074116;28;20439;-71
2021/08/26 06:42:06;;;;;;;58.17;2.60;;;14.80;1.00;;;;;;5074732;28;20464;-71
2021/08/26 06:44:33;;;;;;;58.47;3.10;;;14.80;1.00;;;;;;5074435;28;20862;-72
2021/08/26 06:47:00;;;;;;;58.17;2.80;;;14.80;1.00;;;;;;5074456;28;20450;-71
2021/08/26 06:49:27;;;;;;;59.20;3.00;;;14.90;1.00;;;;;;5074114;28;20451;-71
2021/08/26 06:51:54;;;;;;;61.27;5.53;;;14.90;1.00;;;;;;5074105;28;20502;-71
2021/08/26 06:54:22;;;;;;;58.13;2.80;;;14.90;1.00;;;;;;5073969;28;20444;-71
2021/08/26 06:56:49;;;;;;;60.07;3.30;;;14.90;1.00;;;;;;5074381;28;20888;-70
2021/08/26 06:59:15;;;;;;;58.10;2.60;;;15.00;1.00;;;;;;5073943;28;20539;-71
2021/08/26 07:01:42;;;;;;;58.17;2.60;;;15.00;1.00;;;;;;5073557;28;20503;-71
2021/08/26 07:04:09;;;;;;;61.00;3.93;;;15.10;1.00;;;;;;5073894;28;20492;-71
2021/08/26 07:06:36;;;;;;;58.50;4.03;;;15.10;1.00;;;;;;5073911;28;20479;-71
2021/08/26 07:09:03;;;;;;;59.67;3.97;;;15.00;1.00;;;;;;5073982;28;20532;-71
2021/08/26 07:11:32;;;;;;;58.30;2.80;;;15.00;1.00;;;;;;5073792;28;20858;-71
2021/08/26 07:13:58;;;;;;;57.87;2.90;;;15.10;1.00;;;;;;5074010;28;20470;-72
2021/08/26 07:16:25;;;;;;;58.07;2.70;;;15.10;1.00;;;;;;5073645;28;20543;-71
2021/08/26 07:18:52;;;;;;;58.03;2.70;;;15.10;1.00;;;;;;5073523;28;20532;-72
2021/08/26 07:21:19;;;;;;;58.23;2.90;;;15.10;1.00;;;;;;5073212;28;20456;-71
2021/08/26 07:23:46;;;;;;;58.70;3.70;;;15.10;1.00;;;;;;5073958;28;20492;-71
2021/08/26 07:26:13;;;;;;;60.40;4.03;;;15.10;1.00;;;;;;5073674;28;20599;-71
2021/08/26 07:28:41;;;;;;;58.40;2.93;;;15.00;1.00;;;;;;5073289;28;20487;-71
2021/08/26 07:31:08;;;;;;;58.27;3.00;;;15.00;1.00;;;;;;5073165;28;20487;-71
2021/08/26 07:33:35;;;;;;;58.43;2.80;;;15.00;1.00;;;;;;5073265;28;20599;-71
2021/08/26 07:36:03;;;;;;;59.37;4.13;;;15.00;1.00;;;;;;5073076;28;20539;-71
2021/08/26 07:38:30;;;;;;;58.80;3.63;;;15.00;1.00;;;;;;5073374;28;20455;-71
2021/08/26 07:40:57;;;;;;;59.07;3.60;;;15.00;1.00;;;;;;5073273;28;20544;-71
2021/08/26 07:43:25;;;;;;;58.50;2.90;;;15.00;1.00;;;;;;5073155;28;20496;-71
2021/08/26 07:45:54;;;;;;;58.80;2.90;;;15.00;1.00;;;;;;5073129;28;20448;-71
2021/08/26 07:48:20;;;;;;;58.17;3.57;;;15.10;1.00;;;;;;5072859;28;20455;-71
2021/08/26 07:50:48;;;;;;;60.57;3.83;;;15.20;1.00;;;;;;5073073;28;20545;-71
2021/08/26 07:53:15;;;;;;;58.50;3.33;;;15.20;1.00;;;;;;5072774;28;20985;-71
2021/08/26 07:55:42;;;;;;;58.50;3.10;;;15.30;1.00;;;;;;5073576;28;21029;-71
2021/08/26 07:58:09;;;;;;;58.23;2.83;;;15.20;1.00;;;;;;5072790;28;20470;-71
2021/08/26 08:00:36;;;;;;;59.10;3.73;;;15.20;1.00;;;;;;5072558;28;20483;-71
2021/08/26 08:03:04;;;;;;;58.37;3.40;;;15.30;1.00;;;;;;5072392;28;21081;-70
2021/08/26 08:05:31;;;;;;;58.47;2.70;;;15.20;1.00;;;;;;5072880;28;20489;-72
2021/08/26 08:07:58;;;;;;;58.47;3.43;;;15.30;1.00;;;;;;5072847;28;20537;-71
2021/08/26 08:10:26;;;;;;;59.27;4.40;;;15.30;1.00;;;;;;5072451;28;20480;-71
2021/08/26 08:12:52;;;;;;;58.17;2.80;;;15.20;1.00;;;;;;5072041;28;20472;-71
2021/08/26 08:15:19;;;;;;;58.70;3.80;;;15.20;1.00;;;;;;5072706;28;20536;-71
2021/08/26 08:17:46;;;;;;;58.23;2.67;;;15.10;1.00;;;;;;5072620;28;20531;-72
2021/08/26 08:20:14;;;;;;;58.30;3.07;;;15.10;1.00;;;;;;5072348;28;20451;-72
2021/08/26 08:22:41;;;;;;;58.17;3.10;;;15.00;1.00;;;;;;5072448;28;20579;-73
2021/08/26 08:25:09;;;;;;;58.17;2.83;;;15.00;1.00;;;;;;5072467;28;20491;-73
2021/08/26 08:27:36;;;;;;;58.40;3.23;;;15.00;1.00;;;;;;5072098;28;20444;-72
2021/08/26 08:30:03;;;;;;;58.30;2.93;;;15.00;1.00;;;;;;5072095;28;20480;-73
2021/08/26 08:32:30;;;;;;;58.03;2.80;;;15.10;1.00;;;;;;5072165;28;20474;-73
2021/08/26 08:34:57;;;;;;;58.60;3.20;;;15.10;1.00;;;;;;5072483;28;20441;-72
2021/08/26 08:37:25;;;;;;;58.60;3.13;;;15.10;1.00;;;;;;5072243;28;20441;-72
2021/08/26 08:39:52;;;;;;;58.27;2.90;;;15.10;1.00;;;;;;5071980;28;20527;-72
2021/08/26 08:42:22;;;;;;;58.50;2.60;;;15.10;1.00;;;;;;5071894;28;21022;-72
2021/08/26 08:44:49;;;;;;;58.07;3.10;;;15.00;1.00;;;;;;5071863;28;21013;-72
2021/08/26 08:47:17;;;;;;;58.60;3.93;;;15.00;1.00;;;;;;5072189;28;20893;-72
2021/08/26 08:49:46;;;;;;;59.20;3.23;;;15.00;1.00;;;;;;5071970;28;20447;-72
2021/08/26 08:52:13;;;;;;;58.17;2.70;;;15.00;1.00;;;;;;5072009;28;20467;-72
2021/08/26 08:54:41;;;;;;;58.80;3.83;;;15.10;1.00;;;;;;5071990;28;20486;-72
2021/08/26 08:57:08;;;;;;;59.10;3.70;;;15.10;1.00;;;;;;5071839;28;20532;-73
2021/08/26 08:59:35;;;;;;;58.67;3.20;;;15.20;1.00;;;;;;5072086;28;20860;-72
2021/08/26 09:02:02;;;;;;;58.50;3.73;;;15.30;1.00;;;;;;5071972;28;20464;-72
2021/08/26 09:04:29;;;;;;;58.43;2.93;;;15.30;1.00;;;;;;5071871;28;20579;-73
2021/08/26 09:06:56;;;;;;;58.13;2.97;;;15.30;1.00;;;;;;5071846;28;20458;-72
2021/08/26 09:09:23;;;;;;;58.23;2.50;;;15.30;1.00;;;;;;5071608;28;20444;-73
2021/08/26 09:11:52;;;;;;;58.20;2.90;;;15.30;1.00;;;;;;5071577;28;20559;-73
2021/08/26 09:14:23;;;;;;;58.07;2.70;;;15.30;1.00;;;;;;5071683;28;20937;-73
2021/08/26 09:16:51;;;;;;;59.07;3.33;;;15.20;1.00;;;;;;5071837;28;20458;-73
2021/08/26 09:19:20;;;;;;;58.37;2.50;;;15.20;1.00;;;;;;5071429;28;20447;-73
2021/08/26 09:21:47;;;;;;;58.40;3.80;;;15.20;1.00;;;;;;5071576;28;20606;-73
2021/08/26 09:24:14;;;;;;;58.10;2.70;;;15.20;1.00;;;;;;5074636;28;20605;-73
2021/08/26 09:26:46;;;;;;;58.40;3.00;;;15.10;1.00;;;;;;5075766;28;20541;-73
2021/08/26 09:29:15;;;;;;;58.87;3.77;;;15.10;1.00;;;;;;5075640;28;20451;-73
2021/08/26 09:31:44;;;;;;;59.57;3.70;;;15.10;1.00;;;;;;5075724;28;20560;-72
2021/08/26 09:34:12;;;;;;;58.67;3.60;;;15.00;1.00;;;;;;5075577;28;20880;-72
2021/08/26 09:36:53;;;;;;;58.07;2.93;;;14.90;1.00;;;;;;5075413;28;20476;-72
2021/08/26 09:39:21;;;;;;;58.40;2.90;;;14.90;1.00;;;;;;5075438;28;20558;-71
2021/08/26 09:41:50;;;;;;;61.67;4.60;;;14.80;1.00;;;;;;5075458;28;20881;-71
2021/08/26 09:44:20;;;;;;;57.97;2.80;;;14.80;1.00;;;;;;5075390;28;20892;-71
2021/08/26 09:46:49;;;;;;;58.30;2.90;;;14.80;1.00;;;;;;5075484;28;20455;-71
2021/08/26 09:49:17;;;;;;;58.67;3.63;;;14.80;1.00;;;;;;5075082;28;20447;-71
2021/08/26 09:51:45;;;;;;;60.37;3.70;;;14.80;1.00;;;;;;5075062;28;20478;-71
2021/08/26 09:54:31;;;;;;;58.80;3.00;;;14.80;1.00;;;;;;5075362;28;20444;-71
2021/08/26 09:56:58;;;;;;;58.13;3.00;;;14.90;1.00;;;;;;5075152;28;20447;-73
2021/08/26 09:59:47;;;;;;;58.23;3.10;;;15.00;1.00;;;;;;5074760;28;20458;-71
2021/08/26 10:02:15;;;;;;;58.77;3.50;;;15.00;1.00;;;;;;5075025;28;21013;-71
2021/08/26 10:04:42;;;;;;;58.13;2.60;;;15.00;1.00;;;;;;5074884;28;20575;-71
2021/08/26 10:07:09;;;;;;;58.30;2.80;;;15.10;1.00;;;;;;5074789;28;20533;-70
2021/08/26 10:09:40;;;;;;;58.37;2.80;;;15.10;1.00;;;;;;5074585;28;20458;-71
2021/08/26 10:12:07;;;;;;;58.30;3.00;;;15.20;1.00;;;;;;5074691;28;20800;-71
2021/08/26 10:14:34;;;;;;;59.57;3.83;;;15.20;1.00;;;;;;5074961;28;20441;-71
2021/08/26 10:17:02;;;;;;;59.03;3.00;;;15.20;1.00;;;;;;5074832;28;20452;-71
2021/08/26 10:19:30;;;;;;;58.47;3.07;;;15.20;1.00;;;;;;5074660;28;20819;-71
2021/08/26 10:21:58;;;;;;;58.20;2.70;;;15.30;1.00;;;;;;5074679;28;20500;-71
2021/08/26 10:24:25;;;;;;;58.17;2.90;;;15.40;1.00;;;;;;5074543;28;20533;-71
2021/08/26 10:26:56;;;;;;;58.17;2.53;;;15.50;1.00;;;;;;5074333;28;20453;-71
2021/08/26 10:29:23;;;;;;;58.10;2.70;;;15.70;1.00;;;;;;5074474;28;20838;-71
2021/08/26 10:31:55;;;;;;;58.43;2.70;;;15.80;1.00;;;;;;5074583;28;20470;-71
2021/08/26 10:34:26;;;;;;;58.00;2.57;;;16.10;1.00;;;;;;5074003;28;20486;-71
2021/08/26 10:37:19;;;;;;;59.13;3.37;;;16.20;1.00;;;;;;5074390;28;20836;-71
2021/08/26 10:39:48;;;;;;;58.17;2.60;;;16.20;1.00;;;;;;5074209;28;20465;-71
2021/08/26 10:42:45;;;;;;;58.50;3.10;;;16.30;1.00;;;;;;5074599;28;20556;-71
2021/08/26 10:45:21;;;;;;;58.80;3.17;;;16.20;1.00;;;;;;5068190;28;20482;-71
2021/08/26 10:48:12;;;;;;;58.20;2.50;;;16.10;1.00;;;;;;5074175;28;20458;-71
2021/08/26 10:50:40;;;;;;;57.97;2.60;;;16.00;1.00;;;;;;5074234;28;20521;-71
2021/08/26 10:53:10;;;;;;;58.13;2.80;;;16.00;1.00;;;;;;5074182;28;20552;-71
2021/08/26 10:55:42;;;;;;;58.37;2.80;;;16.00;1.00;;;;;;5074326;28;20532;-71
2021/08/26 10:58:37;;;;;;;58.23;2.90;;;16.10;1.00;;;;;;5074218;28;20799;-71
2021/08/26 11:01:06;;;;;;;58.20;2.80;;;16.30;1.00;;;;;;5074160;28;20457;-72
2021/08/26 11:03:53;;;;;;;58.20;2.70;;;16.40;1.00;;;;;;5073942;28;20509;-71
2021/08/26 11:06:43;;;;;;;57.63;2.47;;;16.60;1.00;;;;;;5073548;28;20569;-71
2021/08/26 11:09:33;;;;;;;58.67;3.40;;;16.80;1.00;;;;;;5073581;28;20950;-72
2021/08/26 11:12:05;;;;;;;58.07;2.47;;;17.20;1.00;;;;;;5073817;28;20474;-71
2021/08/26 11:14:34;;;;;;;58.20;2.70;;;17.40;1.00;;;;;;5073751;28;20452;-71
2021/08/26 11:17:05;;;;;;;57.87;2.80;;;17.60;1.00;;;;;;5073871;28;20823;-72
2021/08/26 11:19:37;;;;;;;57.97;2.60;;;17.90;1.00;;;;;;5073580;28;20446;-72
2021/08/26 11:22:08;;;;;;;58.33;2.50;;;18.40;1.00;;;;;;5073685;28;20474;-71
2021/08/26 11:25:02;;;;;;;58.30;2.70;;;18.70;1.00;;;;;;5073644;28;20449;-72
2021/08/26 11:27:31;;;;;;;58.07;2.60;;;18.80;1.00;;;;;;5073377;28;20451;-72
2021/08/26 11:29:59;;;;;;;58.67;2.90;;;18.60;1.00;;;;;;5073400;28;20482;-72
2021/08/26 11:32:27;;;;;;;57.73;2.30;;;18.40;1.00;;;;;;5073657;28;20552;-72
2021/08/26 11:34:57;;;;;;;58.80;3.30;;;18.30;1.00;;;;;;5073469;28;20448;-71
2021/08/26 11:37:27;;;;;;;57.93;2.70;;;18.40;1.00;;;;;;5073347;28;20447;-72
2021/08/26 11:39:57;;;;;;;59.97;3.17;;;18.50;1.00;;;;;;5072876;28;20970;-71
2021/08/26 11:42:30;;;;;;;58.20;2.70;;;18.50;1.00;;;;;;5073674;28;20521;-71
2021/08/26 11:45:10;;;;;;;58.17;2.80;;;18.70;1.00;;;;;;5073183;28;20488;-71
2021/08/26 11:47:39;;;;;;;58.27;3.10;;;19.30;1.00;;;;;;5071931;28;20453;-71
2021/08/26 11:50:11;;;;;;;58.03;2.60;;;19.60;1.00;;;;;;5072843;28;20449;-71
2021/08/26 11:52:41;;;;;;;58.37;2.83;;;19.70;1.00;;;;;;5073278;28;21064;-72
2021/08/26 11:55:08;;;;;;;57.73;2.63;;;19.90;1.00;;;;;;5073147;28;20450;-71
2021/08/26 11:57:35;;;;;;;58.60;2.80;;;20.00;1.00;;;;;;5073121;28;20834;-72
2021/08/26 12:00:11;;;;;;;57.93;2.70;;;19.90;1.00;;;;;;5072581;28;20967;-72
2021/08/26 12:02:40;;;;;;;57.97;2.53;;;19.70;1.00;;;;;;5072834;28;20577;-71
2021/08/26 12:05:11;;;;;;;57.97;2.43;;;20.30;1.00;;;;;;5072728;28;20537;-71
2021/08/26 12:07:41;;;;;;;57.97;3.10;;;21.80;1.00;;;;;;5072745;28;20448;-71
2021/08/26 12:10:13;;;;;;;58.13;2.37;;;22.40;1.00;;;;;;5072620;28;20481;-72
2021/08/26 12:12:50;;;;;;;58.13;3.07;;;23.00;1.00;;;;;;5072921;28;20468;-71
2021/08/26 12:15:23;;;;;;;58.17;2.70;;;22.70;1.00;;;;;;5072526;28;20478;-71
2021/08/26 12:17:51;;;;;;;58.83;3.07;;;21.90;1.00;;;;;;5072688;28;20873;-71
2021/08/26 12:20:18;;;;;;;57.80;2.77;;;21.80;1.00;;;;;;5072458;28;20545;-71
2021/08/26 12:22:49;;;;;;;58.07;2.50;;;23.10;1.00;;;;;;5072871;28;20918;-71
2021/08/26 12:25:25;;;;;;;57.93;2.50;;;24.60;1.00;;;;;;5072363;28;20546;-71
2021/08/26 12:27:54;;;;;;;58.57;3.00;;;26.00;1.00;;;;;;5072266;28;20539;-70
2021/08/26 12:30:32;;;;;;;58.50;2.80;;;26.00;1.00;;;;;;5072559;28;20453;-70
2021/08/26 12:33:16;;;;;;;58.40;2.40;;;24.90;1.00;;;;;;5072344;28;20465;-71
2021/08/26 12:35:49;;;;;;;58.27;2.70;;;23.70;1.00;;;;;;5072198;28;20527;-71
2021/08/26 12:38:30;;;;;;;58.40;2.50;;;22.60;1.00;;;;;;5072517;28;20537;-70
2021/08/26 12:40:58;;;;;;;58.20;2.53;;;;;;;;;;5072340;28;20823;-72
2021/08/26 12:43:38;;;;;;;57.57;2.50;;;21.60;1.00;;;;;;5072190;28;20478;-71
2021/08/26 12:46:07;;;;;;;58.03;2.60;;;21.40;1.00;;;;;;5072013;28;20479;-72
2021/08/26 12:48:37;;;;;;;58.30;2.60;;;21.60;1.00;;;;;;5072042;28;20478;-69
2021/08/26 12:51:26;;;;;;;57.87;2.60;;;22.50;1.00;;;;;;5071854;28;20450;-69
2021/08/26 12:54:15;;;;;;;58.03;2.90;;;23.80;1.00;;;;;;5072092;28;20972;-68
2021/08/26 12:56:45;;;;;;;58.77;2.53;;;24.20;1.00;;;;;;5071673;28;20438;-69
2021/08/26 12:59:12;;;;;;;62.87;4.40;;;24.00;1.00;;;;;;5071650;28;20439;-70