Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:02:12;;;;;;;18.58;6.82;;;;;;;14.78;97.68;100166.34;4996441;28;20077;-82
2021/08/08 00:04:38;;;;;;;24.90;7.53;;;;;;;14.78;98.26;100169.00;4994199;28;20140;-83
2021/08/08 00:07:03;;;;;;;24.42;7.57;;;;;;;14.76;98.17;100168.16;4991711;28;20484;-84
2021/08/08 00:09:29;;;;;;;28.10;8.20;;;;;;;14.77;98.04;100172.56;4993744;28;20512;-78
2021/08/08 00:11:54;;;;;;;24.80;7.72;;;;;;;14.79;98.31;100176.06;4994110;28;20114;-82
2021/08/08 00:14:21;;;;;;;23.20;6.50;;;;;;;14.80;98.38;100177.81;4994048;28;20474;-84
2021/08/08 00:16:47;;;;;;;18.38;6.57;;;;;;;14.81;98.42;100176.03;5009880;28;20029;-83
2021/08/08 00:19:12;;;;;;;23.48;6.57;;;;;;;14.80;98.40;100180.47;5017571;28;20053;-83
2021/08/08 00:21:37;;;;;;;20.05;6.60;;;;;;;14.84;98.54;100183.97;5017534;28;20076;-84
2021/08/08 00:24:03;;;;;;;26.20;7.55;;;;;;;14.87;98.59;100181.28;4983755;28;20030;-84
2021/08/08 00:26:49;;;;;;;32.33;7.20;;;;;;;14.95;98.83;100187.34;5003810;28;20031;-84
2021/08/08 00:29:14;;;;;;;17.45;7.45;;;;;;;15.01;98.87;100187.25;4997107;28;20026;-80
2021/08/08 00:31:40;;;;;;;20.08;8.05;;;;;;;15.05;98.86;100182.81;4997392;28;20031;-78
2021/08/08 00:34:05;;;;;;;26.67;9.02;;;;;;;15.14;99.08;100185.34;4997589;28;20022;-84
2021/08/08 00:36:33;;;;;;;20.00;7.68;;;;;;;15.31;99.37;100189.53;5009419;28;20041;-87
2021/08/08 00:39:00;;;;;;;22.15;7.47;;;;;;;15.38;99.29;100190.34;4999388;28;20053;-80
2021/08/08 00:41:25;;;;;;;14.68;8.77;;;;;;;15.46;99.39;100189.34;5016285;28;20041;-84
2021/08/08 00:43:51;;;;;;;23.55;8.98;;;;;;;15.56;99.23;100186.53;5015951;28;20025;-82
2021/08/08 00:46:18;;;;;;;20.15;8.52;;;;;;;15.64;98.94;100192.59;5007191;28;20026;-83
2021/08/08 00:48:44;;;;;;;20.23;8.82;;;;;;;15.72;98.86;100185.44;4996728;28;20030;-87
2021/08/08 00:51:09;;;;;;;29.30;9.43;;;;;;;15.79;98.64;100181.78;4996924;28;20026;-78
2021/08/08 00:53:35;;;;;;;18.33;8.63;;;;;;;15.87;98.23;100191.41;4996960;28;20084;-78
2021/08/08 00:56:20;;;;;;;32.15;9.00;;;;;;;15.91;98.24;100201.09;5005770;28;20025;-81
2021/08/08 00:59:38;;;;;;;30.58;11.25;;;;;;;15.92;98.26;100205.50;5022526;28;20380;-87
2021/08/08 01:06:39;;;;;;;;;;;;;;;;;;;;;
2021/08/08 01:10:02;;;;;;;;;;;;;;;;;;;;;
2021/08/08 01:24:54;;;;;;;35.13;11.98;;;;;;;15.66;98.78;100233.25;4785901;29;20443;-87
2021/08/08 01:28:23;;;;;;;30.63;10.70;;;;;;;15.66;98.87;100227.97;4811657;29;20046;-86
2021/08/08 01:31:12;;;;;;;27.92;10.90;;;;;;;15.65;99.01;100231.50;4851322;29;20129;-84
2021/08/08 01:55:41;;;;;;;21.60;9.77;;;;;;;15.50;98.14;100275.91;4885319;29;20044;-82
2021/08/08 01:58:39;;;;;;;20.42;8.80;;;;;;;15.47;97.73;100278.56;4824112;29;20399;-84
2021/08/08 02:02:00;;;;;;;;;;;;;;;;;;;;;
2021/08/08 02:04:55;;;;;;;23.08;7.63;;;;;;;15.40;97.01;100276.91;4879874;29;20193;-83
2021/08/08 02:07:22;;;;;;;27.20;7.95;;;;;;;15.36;96.37;100277.84;4909059;29;20055;-82
2021/08/08 02:09:48;;;;;;;20.23;7.45;;;;;;;15.33;96.47;100289.38;4950254;29;20034;-81
2021/08/08 02:12:16;;;;;;;21.40;7.45;;;;;;;15.32;96.47;100300.00;4988771;28;20042;-80
2021/08/08 02:14:41;;;;;;;19.88;7.60;;;;;;;15.28;96.33;100301.78;4996556;28;20034;-83
2021/08/08 02:17:27;;;;;;;18.05;7.28;;;;;;;15.31;96.23;100308.84;4995820;28;20183;-81
2021/08/08 02:19:52;;;;;;;22.67;8.30;;;;;;;15.28;96.66;100312.38;4991749;28;20046;-82
2021/08/08 02:22:21;;;;;;;18.90;7.72;;;;;;;15.29;96.61;100318.59;4976810;28;20041;-83
2021/08/08 02:32:27;;;;;;;17.90;7.20;;;;;;;15.18;96.75;100322.22;4954959;29;20051;-85
2021/08/08 02:45:38;;;;;;;14.77;7.20;;;;;;;15.06;96.49;100342.69;4787278;30;20039;-83
2021/08/08 02:48:41;;;;;;;19.30;6.95;;;;;;;15.07;96.52;100344.41;4834045;29;20050;-86
2021/08/08 02:55:22;;;;;;;23.05;7.57;;;;;;;14.99;96.47;100363.06;4860726;29;20141;-87
2021/08/08 02:58:05;;;;;;;20.20;6.95;;;;;;;14.91;96.49;100352.53;4871244;29;20033;-81
2021/08/08 03:01:13;;;;;;;;;;;;;;;;;;;;;
2021/08/08 03:04:58;;;;;;;;;;;;;;;;;;;;;
2021/08/08 03:11:32;;;;;;;19.50;7.72;;;;;;;14.71;97.14;100368.59;4824239;29;20072;-83
2021/08/08 03:14:31;;;;;;;21.65;7.47;;;;;;;14.65;97.12;100368.66;4969289;28;20045;-85
2021/08/08 03:17:41;;;;;;;28.02;8.68;;;;;;;14.57;97.22;100375.72;4964699;28;20042;-84
2021/08/08 03:20:27;;;;;;;17.88;7.25;;;;;;;14.54;96.68;100375.75;4976045;28;20062;-81
2021/08/08 03:23:00;;;;;;;23.77;7.60;;;;;;;14.48;96.96;100380.19;4984174;28;20026;-82
2021/08/08 03:25:34;;;;;;;23.27;7.32;;;;;;;14.46;96.87;100386.38;4978285;28;20382;-84
2021/08/08 03:28:00;;;;;;;17.15;7.60;;;;;;;14.39;96.66;100388.22;4995065;28;20080;-82
2021/08/08 03:30:45;;;;;;;23.80;7.65;;;;;;;14.38;96.81;100390.84;4992518;28;20026;-82
2021/08/08 03:33:30;;;;;;;16.80;7.28;;;;;;;14.36;96.64;100390.00;4994674;28;20453;-82
2021/08/08 03:35:56;;;;;;;26.98;7.93;;;;;;;14.31;97.19;100392.66;4994595;28;20046;-85
2021/08/08 03:38:21;;;;;;;14.10;7.53;;;;;;;14.29;97.08;100402.38;4994870;28;20053;-81
2021/08/08 03:40:47;;;;;;;18.45;8.27;;;;;;;14.27;97.14;100399.75;4988318;28;20358;-81
2021/08/08 03:43:12;;;;;;;20.63;7.90;;;;;;;14.27;97.36;100404.16;4974893;28;20441;-82
2021/08/08 03:45:38;;;;;;;24.20;8.52;;;;;;;14.27;97.00;100404.16;4974336;28;20085;-82
2021/08/08 03:48:04;;;;;;;18.83;7.68;;;;;;;14.26;97.06;100400.63;4958142;28;20026;-80
2021/08/08 03:50:49;;;;;;;20.55;8.95;;;;;;;14.27;97.19;100407.69;4991922;28;20039;-83
2021/08/08 03:53:15;;;;;;;24.67;8.57;;;;;;;14.32;97.35;100410.31;4978534;28;20090;-79
2021/08/08 03:56:00;;;;;;;22.70;8.80;;;;;;;14.34;97.08;100411.19;4978703;28;20034;-82
2021/08/08 03:58:30;;;;;;;20.48;7.38;;;;;;;14.38;96.82;100417.31;4981223;28;20042;-80
2021/08/08 04:01:16;;;;;;;20.55;8.32;;;;;;;14.40;96.90;100424.38;4997663;28;20080;-84
2021/08/08 04:03:42;;;;;;;21.63;7.68;;;;;;;14.43;96.44;100411.13;4994739;28;20026;-84
2021/08/08 04:06:08;;;;;;;22.40;8.18;;;;;;;14.46;96.70;100420.81;4997311;28;20386;-82
2021/08/08 04:08:33;;;;;;;21.77;7.93;;;;;;;14.49;96.22;100426.09;4992632;28;20054;-80
2021/08/08 04:10:58;;;;;;;18.52;6.88;;;;;;;14.55;96.46;100419.88;4978099;28;20103;-78
2021/08/08 04:13:24;;;;;;;22.73;7.28;;;;;;;14.58;96.09;100427.78;4977871;28;20037;-82
2021/08/08 04:15:50;;;;;;;14.73;6.35;;;;;;;14.59;95.96;100433.06;4977556;28;20485;-78
2021/08/08 04:18:15;;;;;;;15.48;5.88;;;;;;;14.61;96.16;100435.72;4979080;28;20019;-79
2021/08/08 04:20:41;;;;;;;26.10;6.40;;;;;;;14.64;95.82;100438.41;4997121;28;20077;-80
2021/08/08 04:23:08;;;;;;;18.73;6.00;;;;;;;14.67;95.84;100439.22;4997987;28;20030;-79
2021/08/08 04:25:33;;;;;;;21.42;6.05;;;;;;;14.70;95.21;100440.97;4998169;28;20042;-80
2021/08/08 04:27:59;;;;;;;17.15;6.68;;;;;;;14.70;95.47;100438.34;4980062;28;20425;-78
2021/08/08 04:30:25;;;;;;;17.23;6.35;;;;;;;14.74;95.04;100441.84;4992360;28;20418;-80
2021/08/08 04:32:53;;;;;;;17.73;5.63;;;;;;;14.74;94.66;100450.66;4988346;28;20031;-80
2021/08/08 04:35:18;;;;;;;18.75;5.20;;;;;;;14.75;94.12;100439.19;4977414;28;20034;-78
2021/08/08 04:38:05;;;;;;;16.40;4.53;;;;;;;14.74;93.14;100442.72;4977485;28;20039;-79
2021/08/08 04:40:30;;;;;;;20.80;5.45;;;;;;;14.73;93.59;100450.69;4977329;28;20026;-81
2021/08/08 04:42:57;;;;;;;17.15;5.03;;;;;;;14.72;93.23;100452.47;4996748;28;20048;-82
2021/08/08 04:45:23;;;;;;;18.92;4.15;;;;;;;14.77;92.61;100452.41;4992740;28;20054;-81
2021/08/08 04:48:08;;;;;;;18.13;4.45;;;;;;;14.77;92.22;100455.97;4977019;28;20549;-84
2021/08/08 04:50:34;;;;;;;14.88;3.85;;;;;;;14.75;91.96;100465.66;4976446;28;20030;-79
2021/08/08 04:53:19;;;;;;;15.50;3.67;;;;;;;14.81;91.11;100463.00;4977702;28;20045;-81
2021/08/08 04:55:46;;;;;;;14.23;4.05;;;;;;;14.91;91.04;100465.59;4978203;28;20478;-79
2021/08/08 04:58:12;;;;;;;12.55;3.50;;;;;;;14.95;90.57;100462.03;4994809;28;20046;-80
2021/08/08 05:00:38;;;;;;;14.25;3.50;;;;;;;14.93;91.33;100458.47;4996756;28;20022;-82
2021/08/08 05:03:04;;;;;;;16.02;3.78;;;;;;;14.87;91.57;100471.75;4996232;28;20039;-83
2021/08/08 05:05:30;;;;;;;11.40;3.38;;;;;;;14.88;91.38;100470.88;4995723;28;20493;-78
2021/08/08 05:07:55;;;;;;;16.67;3.80;;;;;;;14.88;91.28;100470.88;4993373;28;20050;-80
2021/08/08 05:10:41;;;;;;;16.35;3.65;;;;;;;14.96;90.53;100475.25;4977282;28;20030;-79
2021/08/08 05:13:06;;;;;;;17.38;3.60;;;;;;;15.04;90.66;100475.16;4977291;28;20027;-79
2021/08/08 05:15:32;;;;;;;16.25;3.28;;;;;;;15.14;89.75;100468.06;4980478;28;20032;-79
2021/08/08 05:17:57;;;;;;;15.80;4.00;;;;;;;15.23;90.16;100475.91;4996634;28;20046;-81
2021/08/08 05:20:23;;;;;;;20.80;4.07;;;;;;;15.33;89.70;100476.72;4987836;28;20074;-78
2021/08/08 05:22:48;;;;;;;15.98;3.97;;;;;;;15.38;89.99;100477.53;4977013;28;20038;-77
2021/08/08 05:25:14;;;;;;;19.23;4.15;;;;;;;15.38;89.89;100488.13;4975992;28;20022;-80
2021/08/08 05:27:42;;;;;;;19.05;4.35;;;;;;;15.29;91.07;100493.53;4958385;29;20058;-79
2021/08/08 05:30:09;;;;;;;21.02;4.03;;;;;;;15.15;92.00;100483.03;4958189;29;20023;-81
2021/08/08 05:32:36;;;;;;;21.63;4.80;;;;;;;15.07;92.39;100495.47;4949960;29;20050;-82
2021/08/08 05:35:22;;;;;;;28.73;5.55;;;;;;;15.03;93.28;100502.56;4957122;29;20035;-82
2021/08/08 05:37:47;;;;;;;18.85;4.15;;;;;;;15.05;93.86;100505.22;4957013;29;20053;-84
2021/08/08 05:40:13;;;;;;;24.00;5.15;;;;;;;15.08;92.90;100495.44;4956902;29;20466;-83
2021/08/08 05:42:44;;;;;;;20.27;4.03;;;;;;;15.10;92.81;100498.97;4963684;28;20043;-85
2021/08/08 05:45:32;;;;;;;21.63;4.45;;;;;;;15.10;93.74;100509.59;4976973;28;20029;-86
2021/08/08 05:47:58;;;;;;;20.20;5.47;;;;;;;15.09;93.86;100505.16;4976429;28;20094;-82
2021/08/08 05:50:43;;;;;;;22.33;5.70;;;;;;;15.08;94.52;100511.34;4977148;28;20537;-83
2021/08/08 05:53:09;;;;;;;24.15;6.25;;;;;;;15.04;95.06;100514.91;4966274;28;20135;-84
2021/08/08 05:55:44;;;;;;;28.38;5.03;;;;;;;15.04;94.73;100512.25;4958414;28;20553;-80
2021/08/08 05:58:29;;;;;;;30.85;6.43;;;;;;;15.10;94.52;100514.00;4957203;29;20025;-80
2021/08/08 06:01:22;;;;;;;23.35;5.63;;;;;;;15.11;94.31;100526.34;4956977;29;20031;-86
2021/08/08 06:03:47;;;;;;;30.65;5.75;;;;;;;15.09;94.28;100536.97;4942333;28;20030;-83
2021/08/08 06:06:33;;;;;;;33.50;6.70;;;;;;;15.05;95.11;100543.19;4967895;28;20545;-81
2021/08/08 06:09:03;;;;;;;24.55;5.15;;;;;;;15.04;94.89;100533.47;4957524;29;20693;-80
2021/08/08 06:12:09;;;;;;;26.63;5.65;;;;;;;15.01;95.24;100557.34;4957466;28;20044;-86
2021/08/08 06:15:14;;;;;;;24.20;5.45;;;;;;;14.91;96.09;100560.97;4956384;28;20043;-79
2021/08/08 06:17:42;;;;;;;33.85;6.60;;;;;;;14.93;96.37;100567.09;4956883;29;20031;-86
2021/08/08 06:20:28;;;;;;;26.05;6.82;;;;;;;14.95;96.36;100560.03;4962489;28;20051;-83
2021/08/08 06:23:13;;;;;;;32.40;7.63;;;;;;;14.98;96.26;100565.31;4975946;28;20046;-85
2021/08/08 06:25:59;;;;;;;35.40;7.10;;;;;;;15.08;95.93;100566.13;4976433;28;20045;-83
2021/08/08 06:28:24;;;;;;;39.95;7.45;;;;;;;15.17;95.16;100568.72;4992879;28;20117;-84
2021/08/08 06:31:32;;;;;;;37.85;7.82;;;;;;;15.26;94.62;100567.78;4996324;28;20050;-81
2021/08/08 06:34:38;;;;;;;38.03;7.18;;;;;;;15.58;93.59;100579.91;4992740;28;20050;-87
2021/08/08 06:37:03;;;;;;;39.13;6.25;;;;;;;15.96;91.93;100581.38;4976776;28;20041;-81
2021/08/08 06:39:29;;;;;;;27.30;5.43;;;;;;;16.35;89.72;100579.19;4976008;28;20474;-79
2021/08/08 06:42:14;;;;;;;28.95;6.68;;;;;;;16.38;88.58;100584.44;4977623;28;20544;-84
2021/08/08 06:44:44;;;;;;;26.25;4.90;;;;;;;16.64;88.16;100591.22;4995009;28;20030;-80
2021/08/08 06:47:10;;;;;;;20.08;5.53;;;;;;;17.06;88.04;100594.22;4978798;28;20038;-84
2021/08/08 06:49:35;;;;;;;21.20;5.05;;;;;;;17.43;85.58;100585.72;4995744;28;20026;-82
2021/08/08 06:52:01;;;;;;;26.38;5.00;;;;;;;17.14;84.41;100581.69;4992842;28;20374;-79
2021/08/08 06:54:27;;;;;;;26.38;5.50;;;;;;;16.78;85.69;100594.59;4976618;28;20022;-81
2021/08/08 06:57:19;;;;;;;22.48;5.60;;;;;;;16.47;87.08;100600.28;4976494;28;20090;-84
2021/08/08 06:59:45;;;;;;;22.60;5.80;;;;;;;16.29;87.47;100616.41;4989773;28;20045;-84
2021/08/08 07:02:10;;;;;;;24.98;5.65;;;;;;;16.11;88.87;100617.50;4993533;28;20474;-83
2021/08/08 07:04:36;;;;;;;24.55;5.15;;;;;;;16.43;88.87;100626.91;4960355;28;20022;-88
2021/08/08 07:07:04;;;;;;;28.50;4.57;;;;;;;16.54;85.85;100619.69;4976270;28;20030;-83
2021/08/08 07:10:10;;;;;;;25.13;5.30;;;;;;;16.39;86.79;100627.84;4977126;28;20035;-83
2021/08/08 07:12:37;;;;;;;20.30;4.57;;;;;;;16.28;87.27;100626.16;4975245;28;20034;-83
2021/08/08 07:15:36;;;;;;;26.08;4.50;;;;;;;16.25;86.64;100625.31;4994540;28;20093;-81
2021/08/08 07:18:04;;;;;;;27.73;5.72;;;;;;;16.34;86.47;100635.84;4973813;28;20026;-83
2021/08/08 07:20:39;;;;;;;23.35;5.10;;;;;;;16.38;85.18;100629.59;4986495;28;20502;-82
2021/08/08 07:23:24;;;;;;;27.08;5.25;;;;;;;16.59;84.80;100636.44;4994945;28;20046;-83
2021/08/08 07:26:10;;;;;;;24.58;5.30;;;;;;;16.76;83.38;100630.91;4980156;28;20498;-85
2021/08/08 07:28:58;;;;;;;21.80;4.25;;;;;;;17.26;80.80;100633.84;4983867;28;20069;-79
2021/08/08 07:31:24;;;;;;;26.40;4.57;;;;;;;17.47;80.98;100627.31;4989246;28;20035;-85
2021/08/08 07:33:53;;;;;;;20.48;4.68;;;;;;;17.39;80.90;100638.97;4992744;28;20477;-80
2021/08/08 07:36:19;;;;;;;24.40;4.80;;;;;;;16.98;80.25;100633.34;4990784;28;20031;-81
2021/08/08 07:38:45;;;;;;;19.83;4.75;;;;;;;16.74;81.46;100647.78;4989870;28;20034;-83
2021/08/08 07:41:13;;;;;;;27.08;4.97;;;;;;;16.90;82.67;100651.16;4955702;28;20030;-81
2021/08/08 07:43:59;;;;;;;20.20;5.18;;;;;;;16.94;82.25;100648.47;4976261;28;20043;-78
2021/08/08 07:46:24;;;;;;;23.40;5.68;;;;;;;16.79;80.67;100654.81;4985122;28;20122;-81
2021/08/08 07:49:10;;;;;;;20.83;4.95;;;;;;;16.61;81.75;100660.34;4997210;28;20030;-79
2021/08/08 07:51:38;;;;;;;18.40;4.90;;;;;;;16.46;81.14;100664.03;4997996;28;20082;-83
2021/08/08 07:54:03;;;;;;;19.90;6.13;;;;;;;16.21;83.02;100666.94;5003867;28;20023;-82
2021/08/08 07:56:31;;;;;;;23.42;6.38;;;;;;;15.96;86.25;100671.59;4988259;28;20034;-81
2021/08/08 07:59:16;;;;;;;21.77;6.40;;;;;;;15.87;87.28;100674.31;4991519;28;20481;-84
2021/08/08 08:01:47;;;;;;;21.33;6.75;;;;;;;15.97;86.67;100683.97;4980905;28;20089;-81
2021/08/08 08:04:29;;;;;;;24.17;6.68;;;;;;;16.10;85.06;100677.66;4986302;28;20026;-85
2021/08/08 08:07:15;;;;;;;18.85;6.25;;;;;;;16.25;84.08;100679.31;4992170;28;20042;-86
2021/08/08 08:10:00;;;;;;;22.95;6.97;;;;;;;16.23;82.83;100669.59;4993347;28;20109;-86
2021/08/08 08:12:26;;;;;;;21.98;6.22;;;;;;;16.35;81.93;100677.44;4983666;28;20042;-84
2021/08/08 08:14:52;;;;;;;21.65;5.97;;;;;;;16.28;83.51;100684.56;4995770;28;20038;-85
2021/08/08 08:17:17;;;;;;;23.45;5.50;;;;;;;16.37;83.78;100688.03;5007971;28;20030;-82
2021/08/08 08:19:43;;;;;;;18.95;5.22;;;;;;;16.34;82.46;100683.63;4970469;28;21741;-82
2021/08/08 08:22:08;;;;;;;19.40;5.40;;;;;;;16.43;83.27;100693.31;4979936;28;20379;-84
2021/08/08 08:24:36;;;;;;;15.27;5.10;;;;;;;16.58;81.75;100690.47;4971179;28;20035;-81
2021/08/08 08:27:02;;;;;;;20.90;5.10;;;;;;;16.62;79.82;100694.84;4977079;28;20034;-79
2021/08/08 08:29:27;;;;;;;16.77;4.35;;;;;;;16.67;79.88;100673.53;4980941;28;20030;-82
2021/08/08 08:31:53;;;;;;;22.08;4.45;;;;;;;17.07;79.09;100689.03;4983052;28;20031;-80
2021/08/08 08:34:18;;;;;;;19.58;5.18;;;;;;;16.99;78.68;100693.56;4986236;28;20485;-79
2021/08/08 08:36:44;;;;;;;18.10;4.47;;;;;;;16.95;78.73;100686.53;4997731;28;20161;-81
2021/08/08 08:39:10;;;;;;;21.52;5.00;;;;;;;16.92;77.57;100689.25;4986019;28;20022;-82
2021/08/08 08:41:36;;;;;;;17.00;4.55;;;;;;;16.82;80.14;100707.03;4993235;28;20116;-82
2021/08/08 08:44:01;;;;;;;19.52;4.50;;;;;;;16.60;80.66;100711.69;4977369;28;20567;-83
2021/08/08 08:46:58;;;;;;;26.17;4.80;;;;;;;16.61;81.05;100708.16;4980270;28;20022;-80
2021/08/08 08:49:48;;;;;;;21.02;4.82;;;;;;;16.52;79.94;100710.00;4982488;28;20038;-79
2021/08/08 08:52:19;;;;;;;27.80;4.80;;;;;;;16.50;79.17;100711.78;4992587;28;20093;-80
2021/08/08 08:55:05;;;;;;;27.50;5.35;;;;;;;16.62;80.05;100715.25;4991440;28;20098;-82
2021/08/08 08:57:32;;;;;;;22.65;4.88;;;;;;;16.92;79.87;100710.50;4994885;28;20057;-81
2021/08/08 09:00:03;;;;;;;29.90;5.18;;;;;;;17.22;78.27;100716.34;4976548;28;20031;-83
2021/08/08 09:02:29;;;;;;;19.77;4.30;;;;;;;17.30;75.82;100704.69;4993288;28;20054;-78
2021/08/08 09:04:54;;;;;;;21.10;3.70;;;;;;;17.32;74.97;100709.97;4997554;28;20109;-80
2021/08/08 09:07:20;;;;;;;20.05;4.38;;;;;;;17.43;75.62;100718.72;4995005;28;20570;-80
2021/08/08 09:09:45;;;;;;;20.63;3.92;;;;;;;17.46;74.76;100710.69;4987187;28;20054;-79
2021/08/08 09:12:43;;;;;;;17.48;3.85;;;;;;;17.56;73.32;100715.88;4989346;28;20378;-81
2021/08/08 09:15:11;;;;;;;20.63;5.00;;;;;;;17.95;73.03;100713.56;4985033;28;20477;-80
2021/08/08 09:17:48;;;;;;;16.08;4.75;;;;;;;18.34;72.42;100714.66;4985874;28;20045;-80
2021/08/08 09:20:14;;;;;;;21.52;4.72;;;;;;;18.55;71.28;100712.50;4987221;28;20129;-81
2021/08/08 09:22:59;;;;;;;14.20;3.53;;;;;;;18.86;70.38;100718.09;4963773;28;20042;-80
2021/08/08 09:25:24;;;;;;;18.42;3.83;;;;;;;19.39;67.43;100717.06;4956969;28;20039;-80
2021/08/08 09:27:50;;;;;;;18.42;4.15;;;;;;;19.35;67.20;100718.03;4969501;28;20037;-81
2021/08/08 09:30:24;;;;;;;18.92;4.03;;;;;;;19.74;66.70;100726.06;4966576;28;20517;-80
2021/08/08 09:33:22;;;;;;;18.02;4.78;;;;;;;19.19;66.87;100726.38;4958176;28;20110;-79
2021/08/08 09:36:07;;;;;;;20.33;3.72;;;;;;;18.54;68.26;100740.03;4956616;28;20038;-79
2021/08/08 09:38:46;;;;;;;18.15;4.03;;;;;;;18.39;69.11;100751.84;4960307;28;20027;-81
2021/08/08 09:41:11;;;;;;;20.17;3.92;;;;;;;18.41;67.76;100747.41;4940456;28;20495;-80
2021/08/08 09:43:37;;;;;;;17.17;3.47;;;;;;;18.35;68.94;100756.38;4958195;28;20047;-78
2021/08/08 09:46:02;;;;;;;14.57;4.00;;;;;;;18.32;69.12;100758.19;4931767;28;20023;-79
2021/08/08 09:48:38;;;;;;;18.10;3.70;;;;;;;18.58;69.56;100763.06;4972133;28;20478;-79
2021/08/08 09:51:08;;;;;;;10.82;3.90;;;;;;;18.57;67.38;100756.00;4966741;28;20126;-80
2021/08/08 09:53:34;;;;;;;14.80;3.35;;;;;;;18.76;67.96;100751.22;4956491;28;20075;-83
2021/08/08 09:56:00;;;;;;;13.20;3.47;;;;;;;18.98;66.73;100750.81;4956113;28;20426;-80
2021/08/08 09:58:27;;;;;;;12.30;3.10;;;;;;;18.96;66.93;100760.63;4970203;28;20429;-77
2021/08/08 10:01:18;;;;;;;16.42;3.33;;;;;;;19.35;66.86;100766.06;4967674;28;20394;-78
2021/08/08 10:03:44;;;;;;;13.93;3.05;;;;;;;19.36;65.60;100758.03;4958525;28;20050;-81
2021/08/08 10:06:31;;;;;;;14.55;2.78;;;;;;;19.52;64.94;100757.69;4959839;28;20026;-80
2021/08/08 10:08:58;;;;;;;12.88;3.28;;;;;;;19.80;63.81;100759.75;4951426;28;20114;-79
2021/08/08 10:11:24;;;;;;;11.48;3.47;;;;;;;18.99;65.28;100768.56;4960624;28;20035;-79
2021/08/08 10:14:10;;;;;;;16.60;3.30;;;;;;;18.81;66.88;100770.63;4960151;28;20066;-80
2021/08/08 10:16:57;;;;;;;16.95;3.60;;;;;;;19.67;66.53;100772.50;4972824;28;20045;-80
2021/08/08 10:19:22;;;;;;;12.65;3.13;;;;;;;20.53;61.56;100754.41;4974702;28;20035;-78
2021/08/08 10:22:08;;;;;;;10.98;2.55;;;;;;;20.68;59.86;100753.16;4975523;28;20129;-79
2021/08/08 10:24:34;;;;;;;9.88;2.67;;;;;;;20.32;59.47;100755.84;4979192;28;20023;-81
2021/08/08 10:26:59;;;;;;;8.82;2.10;;;;;;;20.48;57.17;100759.00;5013749;28;20095;-80
2021/08/08 10:29:45;;;;;;;9.63;2.60;;;;;;;21.16;56.12;100759.88;4977435;28;20034;-84
2021/08/08 10:32:11;;;;;;;12.88;3.40;;;;;;;21.15;55.58;100770.63;4977185;28;20026;-81
2021/08/08 10:34:36;;;;;;;13.13;3.03;;;;;;;21.55;55.66;100764.09;4976484;28;20039;-83
2021/08/08 10:37:15;;;;;;;14.48;3.10;;;;;;;21.95;56.34;100760.19;4975371;28;20034;-78
2021/08/08 10:39:48;;;;;;;8.05;2.53;;;;;;;22.11;55.16;100760.56;4968140;28;20029;-82
2021/08/08 10:42:14;;;;;;;10.13;3.72;;;;;;;22.18;55.82;100756.75;4991168;28;20042;-81
2021/08/08 10:45:06;;;;;;;10.98;2.88;;;;;;;22.05;55.57;100771.47;4991360;28;20034;-81
2021/08/08 10:47:33;;;;;;;11.95;3.08;;;;;;;21.10;56.34;100765.38;4979974;28;20066;-81
2021/08/08 10:50:12;;;;;;;10.98;2.95;;;;;;;20.70;58.26;100771.81;4981468;28;20424;-84
2021/08/08 10:53:01;;;;;;;9.57;2.53;;;;;;;20.52;58.36;100776.72;4975642;28;20039;-81
2021/08/08 10:56:06;;;;;;;9.30;2.75;;;;;;;20.27;58.55;100767.56;4995865;28;20046;-80
2021/08/08 10:58:53;;;;;;;10.13;2.40;;;;;;;21.06;57.54;100767.25;4979254;28;20034;-81
2021/08/08 11:01:38;;;;;;;10.52;3.17;;;;;;;22.21;54.34;100759.31;4980561;28;20038;-81
2021/08/08 11:04:26;;;;;;;6.75;2.40;;;;;;;21.95;55.19;100770.00;4990012;28;20026;-81
2021/08/08 11:06:51;;;;;;;9.32;2.67;;;;;;;21.65;54.71;100762.00;4980607;28;20035;-84
2021/08/08 11:09:17;;;;;;;8.25;2.28;;;;;;;21.49;55.04;100759.78;4993389;28;20091;-81
2021/08/08 11:12:23;;;;;;;11.98;2.78;;;;;;;21.04;55.91;100770.91;5011725;28;20432;-81
2021/08/08 11:14:48;;;;;;;7.63;2.35;;;;;;;20.17;58.24;100785.59;4979615;28;20387;-81
2021/08/08 11:17:14;;;;;;;13.43;2.97;;;;;;;19.54;60.15;100788.75;4978502;28;20089;-87
2021/08/08 11:19:43;;;;;;;15.77;3.13;;;;;;;18.67;70.02;100826.00;4977147;28;20038;-85
2021/08/08 11:22:44;;;;;;;12.95;3.00;;;;;;;17.83;75.19;100843.22;4981382;28;20054;-79
2021/08/08 11:25:15;;;;;;;9.02;3.05;;;;;;;18.11;77.16;100845.53;4977079;28;20448;-83
2021/08/08 11:28:20;;;;;;;13.20;2.50;;;;;;;18.71;71.47;100825.03;4987870;28;20039;-83
2021/08/08 11:30:46;;;;;;;11.48;2.90;;;;;;;19.28;68.31;100818.69;4990518;28;20489;-84
2021/08/08 11:33:14;;;;;;;6.55;2.03;;;;;;;18.97;67.07;100826.41;4973465;28;20041;-81
2021/08/08 11:35:41;;;;;;;13.65;2.30;;;;;;;19.20;70.27;100832.16;4980454;28;20468;-79
2021/08/08 11:38:20;;;;;;;10.43;2.40;;;;;;;19.69;66.23;100818.72;4969386;28;20706;-79
2021/08/08 11:40:47;;;;;;;9.75;2.03;;;;;;;20.08;64.72;100815.25;4968640;28;20521;-84
2021/08/08 11:43:14;;;;;;;11.40;2.78;;;;;;;20.47;62.48;100818.72;4972783;28;20469;-83
2021/08/08 11:45:44;;;;;;;7.50;1.73;;;;;;;21.17;60.22;100820.47;4972619;28;20056;-80
2021/08/08 11:48:18;;;;;;;10.88;2.25;;;;;;;21.55;59.21;100818.53;4969566;28;20437;-84
2021/08/08 11:50:55;;;;;;;9.38;2.15;;;;;;;21.92;62.06;100829.94;4970893;28;20034;-82
2021/08/08 11:53:34;;;;;;;12.23;2.47;;;;;;;21.87;58.99;100838.09;4970844;28;20133;-85
2021/08/08 11:56:19;;;;;;;11.40;2.58;;;;;;;21.33;59.60;100831.63;4966582;28;20295;-83
2021/08/08 11:59:04;;;;;;;11.18;2.75;;;;;;;21.36;59.17;100833.34;4969646;28;20378;-80
2021/08/08 12:01:29;;;;;;;10.27;2.25;;;;;;;22.18;56.87;100826.44;4972501;28;20033;-84
2021/08/08 12:04:07;;;;;;;11.80;2.20;;;;;;;22.66;53.81;100805.25;4974649;28;20027;-85
2021/08/08 12:06:49;;;;;;;9.32;2.53;;;;;;;22.25;55.46;100821.75;4968215;28;20043;-80
2021/08/08 12:09:15;;;;;;;9.95;2.65;;;;;;;21.86;58.00;100831.00;4971194;28;20109;-82
2021/08/08 12:11:56;;;;;;;11.68;2.30;;;;;;;22.29;56.32;100836.81;4968995;28;20040;-80
2021/08/08 12:14:32;;;;;;;14.18;2.88;;;;;;;21.67;54.98;100824.44;4967140;28;20321;-82
2021/08/08 12:17:27;;;;;;;11.23;3.10;;;;;;;21.46;56.41;100832.16;4979372;28;20113;-83
2021/08/08 12:19:55;;;;;;;9.13;2.70;;;;;;;21.11;56.70;100831.34;4986230;28;20120;-80
2021/08/08 12:22:25;;;;;;;12.30;2.15;;;;;;;20.71;59.00;100845.78;4977859;28;20043;-82
2021/08/08 12:25:07;;;;;;;9.40;2.78;;;;;;;20.38;60.93;100859.03;4970317;28;20246;-81
2021/08/08 12:27:35;;;;;;;6.30;2.08;;;;;;;21.25;61.01;100865.75;4972339;28;20033;-77
2021/08/08 12:30:03;;;;;;;8.23;2.15;;;;;;;21.74;56.27;100842.06;4971199;28;20082;-86
2021/08/08 12:32:33;;;;;;;9.57;2.05;;;;;;;21.75;54.45;100826.91;4973698;28;20050;-82
2021/08/08 12:35:13;;;;;;;10.10;2.28;;;;;;;21.84;54.93;100835.53;4971888;28;20121;-81
2021/08/08 12:37:58;;;;;;;8.30;2.38;;;;;;;20.88;57.17;100843.53;4971617;28;20470;-79
2021/08/08 12:40:24;;;;;;;8.70;2.55;;;;;;;20.92;57.60;100848.81;4973294;28;20035;-80
2021/08/08 12:43:00;;;;;;;15.75;2.25;;;;;;;21.65;57.36;100864.66;4976574;28;20113;-84
2021/08/08 12:45:25;;;;;;;7.32;2.15;;;;;;;21.45;56.72;100858.97;4974411;28;20042;-81
2021/08/08 12:47:59;;;;;;;7.68;2.42;;;;;;;20.61;58.19;100857.59;4974928;28;20038;-80
2021/08/08 12:50:25;;;;;;;9.40;2.83;;;;;;;20.01;60.30;100874.13;4971719;28;20035;-78
2021/08/08 12:53:01;;;;;;;9.75;3.17;;;;;;;19.57;62.84;100883.91;4973234;28;21616;-82
2021/08/08 12:55:29;;;;;;;9.05;2.70;;;;;;;18.89;66.45;100900.31;4965715;28;20035;-81
2021/08/08 12:57:54;;;;;;;8.52;2.80;;;;;;;18.55;68.64;100901.69;4973115;28;20448;-82
2021/08/08 13:00:20;;;;;;;10.32;2.83;;;;;;;18.13;71.22;100909.44;4972414;28;20030;-83
2021/08/08 13:02:50;;;;;;;13.38;3.22;;;;;;;18.05;71.88;100912.19;4978340;28;20061;-81
2021/08/08 13:05:15;;;;;;;13.00;3.63;;;;;;;17.71;73.23;100907.25;4977151;28;20034;-84