Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:15;;;;;;;8.80;4.27;;;;;;;15.24;55.16;99714.50;4184892;28;20238;-66
2022/10/26 00:02:17;;;;;;;14.10;6.43;;;;;;;15.52;54.07;99697.06;4182751;28;20222;-67
2022/10/26 00:04:19;;;;;;;8.33;4.37;;;;;;;15.33;54.50;99715.91;4188798;28;20245;-66
2022/10/26 00:06:29;;;;;;;10.73;4.47;;;;;;;15.02;54.82;99743.66;4190558;28;20245;-65
2022/10/26 00:08:31;;;;;;;9.07;4.47;;;;;;;15.36;54.62;99709.22;4191316;28;20766;-64
2022/10/26 00:10:39;;;;;;;7.80;4.53;;;;;;;15.66;53.72;99705.94;4183750;28;20246;-64
2022/10/26 00:12:40;;;;;;;9.10;4.70;;;;;;;15.32;54.29;99743.06;4187265;28;20230;-66
2022/10/26 00:14:42;;;;;;;6.43;4.20;;;;;;;15.65;53.13;99726.66;4204765;28;20230;-65
2022/10/26 00:16:43;;;;;;;10.60;4.63;;;;;;;16.04;52.93;99713.06;4202315;28;20226;-65
2022/10/26 00:18:45;;;;;;;8.27;4.33;;;;;;;15.88;52.29;99736.88;4172257;28;20716;-64
2022/10/26 00:20:48;;;;;;;8.53;4.40;;;;;;;16.32;52.29;99720.69;4192050;28;20234;-65
2022/10/26 00:22:50;;;;;;;6.53;4.10;;;;;;;15.45;53.37;99771.81;4198369;27;20239;-66
2022/10/26 00:24:51;;;;;;;9.70;4.23;;;;;;;16.43;51.78;99711.84;4187465;27;20233;-66
2022/10/26 00:26:53;;;;;;;7.33;4.20;;;;;;;16.67;51.30;99705.75;4181774;28;20745;-66
2022/10/26 00:28:56;;;;;;;8.07;3.93;;;;;;;16.14;52.23;99753.84;4177689;27;20248;-64
2022/10/26 00:31:07;;;;;;;8.43;4.30;;;;;;;17.73;49.61;99709.69;4176797;28;20239;-64
2022/10/26 00:33:12;;;;;;;13.33;4.27;;;;;;;18.69;47.31;99697.69;4184902;28;20693;-64
2022/10/26 00:35:13;;;;;;;8.23;3.77;;;;;;;18.92;46.70;99683.25;4175026;28;20698;-66
2022/10/26 00:37:24;;;;;;;9.80;4.27;;;;;;;17.42;49.06;99799.22;4205723;27;20612;-66
2022/10/26 00:39:26;;;;;;;10.70;3.77;;;;;;;18.61;47.50;99727.91;4195625;27;20749;-65
2022/10/26 00:41:30;;;;;;;12.63;3.93;;;;;;;18.04;47.59;99772.66;4186299;27;20232;-65
2022/10/26 00:43:34;;;;;;;7.90;4.37;;;;;;;16.90;49.95;99818.56;4170423;28;20237;-64
2022/10/26 00:45:36;;;;;;;9.60;4.03;;;;;;;17.65;49.19;99756.03;4176587;28;20241;-65
2022/10/26 00:47:46;;;;;;;6.57;4.00;;;;;;;16.67;50.84;99805.69;4192401;27;20782;-64
2022/10/26 00:49:51;;;;;;;7.77;3.60;;;;;;;15.52;52.75;99813.03;4170387;27;20237;-65
2022/10/26 00:51:53;;;;;;;9.30;3.93;;;;;;;15.07;53.91;99805.00;4191513;27;20225;-66
2022/10/26 00:53:55;;;;;;;9.13;4.07;;;;;;;16.79;51.55;99720.16;4194478;27;20245;-66
2022/10/26 00:55:57;;;;;;;6.50;3.80;;;;;;;16.20;52.41;99744.88;4187973;28;20895;-65
2022/10/26 00:58:01;;;;;;;11.23;4.30;;;;;;;15.51;53.29;99777.16;4192478;28;20230;-65
2022/10/26 01:00:05;;;;;;;9.60;4.93;;;;;;;15.51;53.87;99757.47;4203474;28;20319;-65
2022/10/26 01:02:07;;;;;;;11.57;4.20;;;;;;;15.97;52.83;99713.13;4208467;28;20233;-65
2022/10/26 01:04:11;;;;;;;12.17;4.40;;;;;;;16.13;52.36;99721.69;4196854;27;20260;-65
2022/10/26 01:06:13;;;;;;;7.07;4.53;;;;;;;16.28;51.85;99724.06;4190791;28;20601;-65
2022/10/26 01:08:17;;;;;;;8.40;4.63;;;;;;;15.59;53.13;99753.69;4193281;27;20798;-66
2022/10/26 01:10:19;;;;;;;9.97;4.27;;;;;;;17.97;49.21;99646.63;4189511;28;20351;-66
2022/10/26 01:12:21;;;;;;;7.97;4.40;;;;;;;18.15;49.00;99649.16;4188387;28;20360;-66
2022/10/26 01:14:24;;;;;;;8.30;4.30;;;;;;;18.49;47.77;99646.66;4183646;28;20616;-65
2022/10/26 01:16:47;;;;;;;8.93;4.83;;;;;;;18.59;46.80;99662.25;4176372;27;20315;-66
2022/10/26 01:19:11;;;;;;;9.90;4.63;;;;;;;17.71;48.95;99714.50;4177106;28;20229;-66
2022/10/26 01:21:40;;;;;;;7.23;3.90;;;;;;;18.72;47.32;99669.28;4187992;28;20235;-66
2022/10/26 01:24:09;;;;;;;9.77;4.80;;;;;;;18.95;46.88;99677.38;4191397;28;20893;-64
2022/10/26 01:26:35;;;;;;;11.60;4.50;;;;;;;16.91;50.52;99788.59;4191098;27;20222;-65
2022/10/26 01:28:48;;;;;;;9.57;4.20;;;;;;;16.62;50.83;99777.50;4188351;28;20230;-65
2022/10/26 01:30:52;;;;;;;8.90;4.43;;;;;;;18.62;48.06;99662.63;4183664;28;20225;-66
2022/10/26 01:33:12;;;;;;;8.57;4.50;;;;;;;17.26;49.28;99769.06;4185807;28;20244;-64
2022/10/26 01:35:21;;;;;;;8.47;4.53;;;;;;;16.77;50.20;99777.13;4186955;28;20866;-65
2022/10/26 01:37:29;;;;;;;7.47;4.50;;;;;;;17.15;50.14;99745.50;4187434;28;20349;-65
2022/10/26 01:39:43;;;;;;;7.87;4.77;;;;;;;16.46;51.20;99764.59;4156961;28;20674;-64
2022/10/26 01:41:48;;;;;;;6.73;4.37;;;;;;;15.91;52.84;99759.06;4174204;28;20238;-65
2022/10/26 01:43:57;;;;;;;7.47;4.83;;;;;;;15.56;53.93;99752.28;4171808;27;20445;-64
2022/10/26 01:46:00;;;;;;;8.90;4.50;;;;;;;14.83;55.01;99755.31;4182840;28;20724;-65
2022/10/26 01:48:03;;;;;;;8.83;5.00;;;;;;;15.11;54.37;99744.22;4183350;28;20255;-66
2022/10/26 01:50:07;;;;;;;7.07;4.60;;;;;;;15.91;53.03;99713.19;4189708;27;20238;-63
2022/10/26 01:52:09;;;;;;;10.80;5.00;;;;;;;16.36;52.40;99688.66;4189308;28;20233;-64
2022/10/26 01:54:11;;;;;;;9.57;4.80;;;;;;;16.58;51.86;99687.19;4201060;28;20226;-64
2022/10/26 01:56:20;;;;;;;7.10;4.50;;;;;;;15.52;53.04;99745.63;4202820;28;20871;-65
2022/10/26 01:58:45;;;;;;;8.90;4.30;;;;;;;15.99;52.84;99729.94;4196046;27;20221;-65
2022/10/26 02:01:06;;;;;;;10.40;4.63;;;;;;;16.19;52.34;99713.53;4212901;27;20218;-64
2022/10/26 02:03:18;;;;;;;10.30;4.63;;;;;;;15.70;53.50;99753.00;4183234;27;20305;-63
2022/10/26 02:05:29;;;;;;;9.13;4.70;;;;;;;17.06;50.57;99695.50;4220302;27;20258;-65
2022/10/26 02:07:55;;;;;;;9.40;4.20;;;;;;;17.00;50.79;99726.97;4186082;28;20233;-63
2022/10/26 02:10:09;;;;;;;7.77;4.27;;;;;;;17.43;50.23;99698.09;4196412;28;20248;-63
2022/10/26 02:12:18;;;;;;;7.30;4.13;;;;;;;17.00;50.80;99754.00;4172648;27;20945;-65
2022/10/26 02:14:32;;;;;;;13.37;4.63;;;;;;;18.68;47.73;99684.41;4212817;27;21209;-66
2022/10/26 02:16:33;;;;;;;10.33;4.53;;;;;;;18.87;47.03;99698.59;4182868;28;20561;-65
2022/10/26 02:18:39;;;;;;;7.97;4.50;;;;;;;18.99;46.31;99694.78;4193577;28;20238;-63
2022/10/26 02:20:49;;;;;;;10.03;4.10;;;;;;;19.46;45.89;99723.53;4174730;28;20718;-64
2022/10/26 02:22:54;;;;;;;6.87;4.17;;;;;;;18.31;47.00;99774.13;4192840;27;20221;-64
2022/10/26 02:24:59;;;;;;;8.30;4.63;;;;;;;17.69;48.10;99810.50;4170790;27;20242;-65
2022/10/26 02:27:05;;;;;;;10.87;4.00;;;;;;;16.39;50.83;99807.03;4170546;28;20274;-63
2022/10/26 02:29:12;;;;;;;6.73;4.27;;;;;;;15.38;53.33;99798.00;4176077;28;20230;-64
2022/10/26 02:31:15;;;;;;;7.97;4.50;;;;;;;15.27;53.75;99797.63;4193516;27;20228;-64
2022/10/26 02:33:19;;;;;;;6.03;4.30;;;;;;;14.88;55.08;99796.78;4186980;27;20231;-65
2022/10/26 02:35:28;;;;;;;6.97;3.87;;;;;;;15.96;53.24;99745.72;4179606;28;20225;-64
2022/10/26 02:37:34;;;;;;;7.20;4.90;;;;;;;18.05;49.16;99670.59;4173204;28;20240;-65
2022/10/26 02:39:39;;;;;;;10.93;4.83;;;;;;;17.58;49.19;99725.53;4193855;27;20234;-67
2022/10/26 02:41:43;;;;;;;7.60;4.13;;;;;;;17.32;49.24;99762.72;4182042;28;20202;-64
2022/10/26 02:44:04;;;;;;;14.27;4.73;;;;;;;18.58;47.98;99709.41;4193807;27;20210;-63
2022/10/26 02:46:09;;;;;;;10.80;4.47;;;;;;;19.27;46.11;99709.41;4191799;27;20230;-65
2022/10/26 02:48:11;;;;;;;10.93;4.13;;;;;;;17.30;49.23;99794.56;4193618;27;20245;-64
2022/10/26 02:50:13;;;;;;;7.90;4.50;;;;;;;16.62;50.77;99817.19;4221352;27;20245;-64
2022/10/26 02:52:36;;;;;;;8.33;4.27;;;;;;;15.94;52.28;99821.50;4173522;28;20918;-64
2022/10/26 02:54:57;;;;;;;8.07;4.40;;;;;;;16.87;50.96;99765.78;4190374;28;20836;-64
2022/10/26 02:57:23;;;;;;;8.87;4.63;;;;;;;16.70;51.12;99786.34;4207096;28;20226;-65
2022/10/26 02:59:30;;;;;;;6.97;4.40;;;;;;;17.55;49.45;99717.88;4177631;27;20242;-65
2022/10/26 03:01:33;;;;;;;8.00;4.50;;;;;;;18.25;48.33;99716.25;4213147;28;20242;-62
2022/10/26 03:03:34;;;;;;;10.20;4.33;;;;;;;18.82;46.90;99688.47;4193368;28;20218;-63
2022/10/26 03:05:41;;;;;;;10.47;4.33;;;;;;;19.72;45.25;99691.41;4187635;28;20230;-63
2022/10/26 03:07:43;;;;;;;7.10;4.00;;;;;;;19.44;45.96;99712.13;4183092;28;20210;-63
2022/10/26 03:09:44;;;;;;;6.60;3.97;;;;;;;19.37;46.10;99730.47;4193446;28;20221;-66
2022/10/26 03:11:46;;;;;;;7.30;3.70;;;;;;;18.90;46.44;99730.66;4176691;28;20264;-64
2022/10/26 03:13:47;;;;;;;9.93;4.30;;;;;;;19.35;45.81;99722.56;4171940;28;20264;-66
2022/10/26 03:15:49;;;;;;;7.83;4.10;;;;;;;17.62;48.13;99815.97;4164498;28;20237;-65
2022/10/26 03:17:51;;;;;;;7.87;4.10;;;;;;;18.24;47.96;99785.84;4166666;28;20882;-65
2022/10/26 03:19:53;;;;;;;7.70;3.90;;;;;;;18.15;47.80;99786.44;4187984;28;20243;-64
2022/10/26 03:21:55;;;;;;;8.57;4.13;;;;;;;18.35;47.75;99781.50;4188075;28;20226;-63
2022/10/26 03:23:56;;;;;;;10.83;4.20;;;;;;;18.24;47.59;99772.31;4183589;28;20234;-63
2022/10/26 03:25:58;;;;;;;9.03;4.10;;;;;;;17.28;48.67;99804.81;4188583;28;20242;-63
2022/10/26 03:28:02;;;;;;;6.47;3.90;;;;;;;17.75;49.00;99777.09;4177085;28;20233;-65
2022/10/26 03:30:04;;;;;;;10.33;3.67;;;;;;;18.02;48.17;99768.56;4180984;28;20229;-64
2022/10/26 03:32:06;;;;;;;9.73;4.17;;;;;;;18.08;48.12;99781.13;4171734;28;20257;-64
2022/10/26 03:34:07;;;;;;;8.30;4.00;;;;;;;18.08;47.43;99781.97;4166146;28;20227;-63
2022/10/26 03:36:09;;;;;;;6.10;3.80;;;;;;;17.81;48.27;99778.03;4172170;28;20257;-64
2022/10/26 03:38:10;;;;;;;9.13;4.13;;;;;;;17.07;49.32;99800.69;4160641;28;20307;-64
2022/10/26 03:40:16;;;;;;;10.30;4.20;;;;;;;17.36;49.16;99788.25;4178598;28;20260;-64
2022/10/26 03:42:18;;;;;;;7.93;3.80;;;;;;;17.11;49.35;99784.88;4212698;28;20256;-65
2022/10/26 03:44:19;;;;;;;8.97;4.63;;;;;;;16.95;49.83;99797.91;4192419;27;20230;-66
2022/10/26 03:46:21;;;;;;;7.07;4.03;;;;;;;16.73;50.82;99775.09;4192341;27;20242;-65
2022/10/26 03:48:22;;;;;;;7.27;3.93;;;;;;;16.56;50.43;99778.38;4195797;27;20226;-66
2022/10/26 03:50:24;;;;;;;6.83;3.83;;;;;;;16.09;51.91;99769.91;4188983;27;20234;-64
2022/10/26 03:52:26;;;;;;;8.47;4.43;;;;;;;16.93;50.58;99720.81;4184513;27;20233;-63
2022/10/26 03:54:27;;;;;;;7.93;4.43;;;;;;;16.50;50.83;99756.84;4177204;28;20234;-64
2022/10/26 03:56:29;;;;;;;8.17;4.23;;;;;;;16.40;51.76;99754.69;4177550;28;20771;-66
2022/10/26 03:58:30;;;;;;;6.20;4.60;;;;;;;16.66;51.57;99726.53;4179104;28;20317;-64
2022/10/26 04:00:32;;;;;;;9.43;3.97;;;;;;;17.51;49.54;99690.47;4207354;28;20259;-61
2022/10/26 04:02:33;;;;;;;11.50;4.00;;;;;;;17.47;49.33;99708.19;4191733;27;20246;-63
2022/10/26 04:04:35;;;;;;;12.37;4.40;;;;;;;18.53;47.45;99664.06;4194632;27;21013;-64
2022/10/26 04:06:37;;;;;;;7.10;4.33;;;;;;;18.86;46.77;99667.97;4183209;28;20238;-65
2022/10/26 04:08:38;;;;;;;6.77;4.10;;;;;;;19.31;46.09;99667.13;4167246;28;20262;-63
2022/10/26 04:10:40;;;;;;;10.03;4.27;;;;;;;18.60;46.73;99702.66;4186883;28;20240;-63
2022/10/26 04:12:41;;;;;;;6.97;4.30;;;;;;;19.04;46.38;99683.22;4180064;28;20738;-67
2022/10/26 04:14:43;;;;;;;7.80;4.53;;;;;;;16.92;49.80;99752.44;4167026;28;20226;-64
2022/10/26 04:16:44;;;;;;;7.57;4.60;;;;;;;16.72;51.05;99733.75;4177878;28;20228;-63
2022/10/26 04:18:46;;;;;;;9.87;4.70;;;;;;;17.56;50.00;99654.56;4188573;28;20229;-65
2022/10/26 04:20:47;;;;;;;10.67;4.77;;;;;;;19.03;46.83;99613.78;4224582;27;20236;-65
2022/10/26 04:22:57;;;;;;;8.77;4.63;;;;;;;19.09;46.31;99623.63;4188849;27;20229;-64
2022/10/26 04:24:58;;;;;;;8.73;4.70;;;;;;;18.77;46.88;99653.94;4196042;27;20256;-67
2022/10/26 04:27:00;;;;;;;9.23;4.57;;;;;;;17.60;48.58;99734.22;4189967;27;20226;-63
2022/10/26 04:29:05;;;;;;;11.30;4.80;;;;;;;17.53;49.31;99734.31;4179990;28;20381;-64
2022/10/26 04:31:07;;;;;;;9.53;5.03;;;;;;;17.13;49.62;99753.81;4187371;28;20240;-66
2022/10/26 04:33:08;;;;;;;9.63;5.27;;;;;;;16.19;51.60;99764.81;4191015;27;20229;-66
2022/10/26 04:35:10;;;;;;;10.97;4.60;;;;;;;16.51;51.21;99753.13;4184405;28;20229;-64
2022/10/26 04:37:15;;;;;;;11.90;5.90;;;;;;;15.84;52.86;99754.56;4188444;27;20406;-63
2022/10/26 04:39:17;;;;;;;7.73;4.60;;;;;;;16.61;51.28;99727.22;4195383;27;20405;-63
2022/10/26 04:41:18;;;;;;;11.83;4.83;;;;;;;16.81;50.85;99716.16;4220243;27;20464;-64
2022/10/26 04:43:20;;;;;;;8.53;4.90;;;;;;;17.17;50.34;99683.91;4192024;28;20244;-64
2022/10/26 04:45:22;;;;;;;7.80;5.00;;;;;;;15.37;53.94;99755.88;4194596;27;20254;-64
2022/10/26 04:47:23;;;;;;;8.93;5.20;;;;;;;17.05;51.02;99675.75;4177746;28;20232;-65
2022/10/26 04:49:25;;;;;;;11.27;5.17;;;;;;;15.87;52.70;99758.66;4189899;28;20234;-63
2022/10/26 04:51:26;;;;;;;9.17;5.57;;;;;;;16.69;51.49;99709.06;4189689;27;20245;-63
2022/10/26 04:53:28;;;;;;;13.20;5.37;;;;;;;15.73;52.49;99743.66;4185078;27;20239;-63
2022/10/26 04:55:29;;;;;;;10.20;5.30;;;;;;;16.01;52.59;99735.94;4187595;27;20303;-64
2022/10/26 04:57:32;;;;;;;9.10;5.00;;;;;;;15.78;53.20;99731.16;4181953;28;20912;-63
2022/10/26 04:59:34;;;;;;;8.53;5.17;;;;;;;15.39;53.69;99727.69;4186924;27;20666;-64
2022/10/26 05:01:35;;;;;;;9.93;5.43;;;;;;;15.17;54.61;99735.28;4192914;27;20218;-63
2022/10/26 05:03:37;;;;;;;12.13;5.77;;;;;;;15.65;53.25;99726.66;4195755;28;20211;-65
2022/10/26 05:05:39;;;;;;;10.90;5.63;;;;;;;17.12;51.10;99649.47;4199698;28;20230;-64
2022/10/26 05:07:40;;;;;;;8.97;5.43;;;;;;;16.72;51.19;99705.88;4175736;27;20443;-64
2022/10/26 05:09:42;;;;;;;8.57;5.00;;;;;;;16.83;51.25;99688.09;4188665;27;20232;-64
2022/10/26 05:11:43;;;;;;;9.17;5.13;;;;;;;15.90;52.59;99747.44;4195441;27;20567;-65
2022/10/26 05:13:47;;;;;;;10.00;5.37;;;;;;;16.59;51.26;99699.59;4196753;27;20737;-64
2022/10/26 05:15:52;;;;;;;7.03;4.90;;;;;;;15.73;52.73;99749.88;4195283;27;20256;-64
2022/10/26 05:17:58;;;;;;;7.43;5.20;;;;;;;15.38;53.77;99755.66;4171088;28;20238;-65
2022/10/26 05:20:04;;;;;;;9.30;5.60;;;;;;;15.76;53.30;99737.78;4191082;27;20244;-65
2022/10/26 05:22:06;;;;;;;12.43;6.17;;;;;;;16.10;53.29;99706.78;4192336;27;20964;-64
2022/10/26 05:24:07;;;;;;;10.60;5.23;;;;;;;17.64;50.45;99666.97;4196440;27;20756;-64
2022/10/26 05:26:12;;;;;;;7.37;5.27;;;;;;;16.47;51.28;99755.44;4179746;22;20260;-36
2022/10/26 05:28:15;;;;;;;8.47;5.40;;;;;;;15.94;52.41;99777.50;4174092;28;20327;-34
2022/10/26 05:30:17;;;;;;;7.57;5.00;;;;;;;15.48;53.50;99790.25;4137352;28;20228;-36
2022/10/26 05:32:19;;;;;;;9.87;5.20;;;;;;;15.61;53.26;99773.19;4148746;22;20316;-39
2022/10/26 05:34:20;;;;;;;9.00;5.30;;;;;;;15.65;53.44;99764.44;4124772;28;20360;-38
2022/10/26 05:36:22;;;;;;;9.10;5.37;;;;;;;16.48;52.04;99716.56;4114952;28;20234;-36
2022/10/26 05:38:23;;;;;;;8.87;4.73;;;;;;;15.33;53.17;99777.91;4130528;28;20242;-36
2022/10/26 05:40:25;;;;;;;7.53;4.80;;;;;;;15.38;53.26;99774.53;4124822;28;20240;-36
2022/10/26 05:42:27;;;;;;;9.30;4.70;;;;;;;16.80;51.56;99727.19;4122520;28;20286;-37
2022/10/26 05:44:28;;;;;;;8.00;5.50;;;;;;;16.79;51.44;99730.97;4114773;28;20991;-38
2022/10/26 05:46:30;;;;;;;7.97;4.77;;;;;;;16.72;50.99;99743.72;4100039;28;20447;-39
2022/10/26 05:48:32;;;;;;;12.97;5.17;;;;;;;16.91;51.19;99744.53;4149940;28;20319;-40
2022/10/26 05:50:34;;;;;;;5.67;4.33;;;;;;;15.87;52.39;99802.66;4122589;28;20237;-38
2022/10/26 05:52:40;;;;;;;5.67;4.50;;;;;;;16.16;52.68;99775.22;4126242;28;20331;-39
2022/10/26 05:54:41;;;;;;;6.07;4.57;;;;;;;16.42;51.90;99795.78;4124560;28;20462;-40
2022/10/26 05:56:43;;;;;;;7.40;4.80;;;;;;;17.42;50.29;99728.88;4115480;28;20244;-39
2022/10/26 05:58:46;;;;;;;7.27;4.77;;;;;;;16.99;51.01;99774.81;4110124;28;20245;-38
2022/10/26 06:00:48;;;;;;;11.13;4.73;;;;;;;16.41;51.54;99815.75;4109397;28;20431;-36
2022/10/26 06:03:11;;;;;;;6.67;4.93;;;;;;;16.97;51.00;99793.13;4106075;28;20614;-38
2022/10/26 06:05:22;;;;;;;7.67;4.70;;;;;;;18.21;48.87;99739.47;4106093;28;20465;-39
2022/10/26 06:07:24;;;;;;;9.93;5.00;;;;;;;18.09;49.04;99744.88;4123635;28;20728;-40
2022/10/26 06:09:26;;;;;;;7.43;5.00;;;;;;;17.74;49.02;99783.56;4140514;28;20626;-37
2022/10/26 06:11:28;;;;;;;10.17;5.20;;;;;;;17.51;50.11;99795.09;4151056;28;20687;-38
2022/10/26 06:13:30;;;;;;;9.63;5.30;;;;;;;17.39;50.08;99799.66;4155863;28;20240;-37
2022/10/26 06:15:41;;;;;;;9.93;5.07;;;;;;;17.18;50.52;99826.16;4141837;28;20228;-39
2022/10/26 06:17:52;;;;;;;9.40;4.60;;;;;;;16.11;52.69;99847.94;4126818;28;20310;-38
2022/10/26 06:20:20;;;;;;;7.23;4.13;;;;;;;16.60;52.20;99795.81;4121162;28;20510;-40
2022/10/26 06:22:33;;;;;;;9.97;3.93;;;;;;;16.50;52.23;99818.97;4133258;28;20289;-36
2022/10/26 06:24:54;;;;;;;7.30;4.10;;;;;;;16.58;52.05;99824.94;4137420;28;20710;-40
2022/10/26 06:27:19;;;;;;;5.40;4.00;;;;;;;16.48;51.91;99832.69;4136463;28;20323;-39
2022/10/26 06:29:29;;;;;;;8.50;3.90;;;;;;;16.80;51.07;99817.22;4142995;28;20343;-39
2022/10/26 06:31:31;;;;;;;4.60;3.73;;;;;;;16.06;52.77;99848.59;4155308;28;20338;-39
2022/10/26 06:33:33;;;;;;;7.53;3.87;;;;;;;17.45;50.66;99772.53;4140217;28;20800;-39
2022/10/26 06:35:35;;;;;;;7.97;4.30;;;;;;;17.29;50.69;99805.63;4142679;28;20216;-39
2022/10/26 06:37:37;;;;;;;15.03;9.07;;;;;;;18.29;49.18;99752.69;4137828;28;20669;-40
2022/10/26 06:39:44;;;;;;;7.47;5.80;;;;;;;18.05;49.27;99760.78;4140174;28;20216;-39
2022/10/26 06:41:49;;;;;;;7.07;4.50;;;;;;;17.97;49.01;99779.25;4138157;28;20285;-40
2022/10/26 06:43:52;;;;;;;6.17;4.10;;;;;;;18.46;48.47;99783.41;4125339;28;20606;-35
2022/10/26 06:46:19;;;;;;;7.23;4.10;;;;;;;18.02;48.95;99803.75;4114800;28;20737;-35
2022/10/26 06:48:27;;;;;;;7.67;3.57;;;;;;;15.97;52.92;99880.44;4137120;28;20246;-37
2022/10/26 06:50:47;;;;;;;6.77;3.40;;;;;;;16.34;52.34;99869.00;4142344;28;20243;-39
2022/10/26 06:53:15;;;;;;;5.20;3.53;;;;;;;16.35;52.40;99870.66;4138767;28;20743;-39
2022/10/26 06:55:17;;;;;;;5.93;3.57;;;;;;;17.27;51.86;99795.03;4136067;28;20532;-39
2022/10/26 06:57:21;;;;;;;6.83;4.20;;;;;;;16.62;52.59;99845.03;4111830;28;21123;-40
2022/10/26 06:59:31;;;;;;;4.53;3.47;;;;;;;15.22;55.44;99877.47;4130560;28;20330;-40
2022/10/26 07:01:33;;;;;;;9.57;4.00;;;;;;;16.21;53.00;99870.72;4134798;28;20234;-39
2022/10/26 07:03:35;;;;;;;5.73;3.80;;;;;;;15.57;54.66;99888.78;4144694;28;20234;-40
2022/10/26 07:05:36;;;;;;;6.50;4.20;;;;;;;17.26;52.07;99784.44;4164770;28;20208;-37
2022/10/26 07:07:43;;;;;;;7.87;3.90;;;;;;;17.97;49.77;99774.66;4139116;28;20228;-39
2022/10/26 07:09:45;;;;;;;8.83;4.37;;;;;;;17.25;51.12;99859.34;4133772;28;20311;-38
2022/10/26 07:11:47;;;;;;;8.07;4.27;;;;;;;18.49;49.63;99795.66;4140499;28;20314;-38
2022/10/26 07:13:49;;;;;;;5.63;3.63;;;;;;;18.20;49.15;99810.94;4138430;28;20238;-36
2022/10/26 07:15:51;;;;;;;7.13;4.00;;;;;;;17.69;50.01;99854.59;4129949;28;20302;-39
2022/10/26 07:17:52;;;;;;;6.53;4.07;;;;;;;17.90;50.07;99845.16;4135796;28;20746;-39
2022/10/26 07:19:54;;;;;;;7.00;3.53;;;;;;;17.21;51.27;99890.59;4141391;28;20579;-41
2022/10/26 07:21:58;;;;;;;8.07;3.30;;;;;;;16.15;53.27;99909.38;4143955;28;20236;-39
2022/10/26 07:24:00;;;;;;;4.23;3.27;;;;;;;17.13;51.27;99867.38;4141415;28;20228;-39
2022/10/26 07:26:01;;;;;;;5.23;3.33;;;;;;;18.56;49.01;99807.19;4167067;28;20313;-36
2022/10/26 07:28:04;;;;;;;8.00;3.60;;;;;;;18.90;47.89;99796.53;4133450;28;20231;-40
2022/10/26 07:30:06;;;;;;;7.43;4.10;;;;;;;18.51;48.23;99845.00;4135312;28;20315;-39
2022/10/26 07:32:07;;;;;;;5.03;3.17;;;;;;;18.40;48.75;99875.63;4142332;28;20274;-35
2022/10/26 07:34:09;;;;;;;6.30;3.63;;;;;;;17.92;50.19;99888.22;4143765;28;20338;-35
2022/10/26 07:36:11;;;;;;;4.33;3.13;;;;;;;19.01;48.21;99828.25;4143116;28;20224;-37
2022/10/26 07:38:13;;;;;;;8.07;4.27;;;;;;;18.31;49.67;99864.31;4141498;28;20235;-37
2022/10/26 07:40:15;;;;;;;6.73;3.50;;;;;;;17.98;50.59;99875.66;4136404;28;20370;-39
2022/10/26 07:42:17;;;;;;;5.93;3.60;;;;;;;18.38;49.32;99851.47;4134192;28;20236;-39
2022/10/26 07:44:18;;;;;;;5.03;3.50;;;;;;;18.15;49.96;99890.16;4165515;28;20238;-40
2022/10/26 07:46:20;;;;;;;5.50;3.90;;;;;;;18.83;48.72;99837.31;4141778;28;20232;-38
2022/10/26 07:48:22;;;;;;;7.23;3.37;;;;;;;17.59;51.14;99913.81;4139622;28;20766;-40
2022/10/26 07:50:24;;;;;;;5.57;3.50;;;;;;;18.04;50.24;99886.38;4142738;28;20743;-38
2022/10/26 07:52:25;;;;;;;7.83;3.43;;;;;;;17.04;52.07;99935.47;4136673;28;20742;-39
2022/10/26 07:54:27;;;;;;;7.30;3.90;;;;;;;17.50;51.27;99898.97;4135278;28;20644;-39
2022/10/26 07:56:29;;;;;;;7.33;3.47;;;;;;;18.29;49.93;99874.56;4141669;28;20339;-39
2022/10/26 07:58:30;;;;;;;6.87;3.77;;;;;;;17.52;51.40;99924.72;4139310;28;20384;-39
2022/10/26 08:00:32;;;;;;;6.47;3.77;;;;;;;17.34;52.09;99933.72;4142380;28;20774;-40
2022/10/26 08:02:34;;;;;;;9.03;3.83;;;;;;;16.15;53.62;99922.06;4142008;28;20236;-37
2022/10/26 08:04:36;;;;;;;7.53;3.97;;;;;;;17.49;52.46;99889.19;4166126;28;20727;-40
2022/10/26 08:06:37;;;;;;;6.60;3.37;;;;;;;16.71;53.24;99940.13;4137425;28;20232;-40
2022/10/26 08:08:39;;;;;;;6.03;3.93;;;;;;;17.85;51.39;99882.91;4138434;28;20234;-41
2022/10/26 08:10:47;;;;;;;6.80;3.43;;;;;;;17.33;52.64;99912.28;4136967;28;20317;-37
2022/10/26 08:12:51;;;;;;;6.87;4.10;;;;;;;17.34;52.01;99924.75;4139108;28;20370;-38
2022/10/26 08:14:53;;;;;;;4.40;3.60;;;;;;;17.45;52.30;99906.94;4143865;28;20286;-36
2022/10/26 08:16:54;;;;;;;7.60;3.90;;;;;;;17.41;52.21;99921.97;4140647;28;20239;-42
2022/10/26 08:18:56;;;;;;;6.60;3.87;;;;;;;16.98;53.36;99948.84;4127075;28;20449;-37
2022/10/26 08:21:04;;;;;;;7.60;3.60;;;;;;;18.02;51.43;99866.84;4143415;28;20327;-36
2022/10/26 08:23:12;;;;;;;8.40;3.50;;;;;;;17.69;51.75;99911.44;4138734;28;20301;-39
2022/10/26 08:25:13;;;;;;;5.90;3.40;;;;;;;17.75;52.37;99885.34;4142004;28;20246;-37
2022/10/26 08:27:20;;;;;;;7.90;3.90;;;;;;;17.42;51.83;99918.22;4139576;28;20236;-39
2022/10/26 08:29:22;;;;;;;7.90;4.07;;;;;;;17.43;52.29;99918.00;4165925;28;20596;-36
2022/10/26 08:31:24;;;;;;;5.97;3.83;;;;;;;17.94;51.81;99875.28;4138554;28;20346;-38
2022/10/26 08:33:25;;;;;;;6.90;3.83;;;;;;;17.82;51.98;99909.63;4142222;28;20242;-39
2022/10/26 08:35:28;;;;;;;6.00;3.63;;;;;;;18.21;51.42;99883.00;4117315;28;20344;-38
2022/10/26 08:37:29;;;;;;;6.30;4.43;;;;;;;18.00;52.00;99884.34;4122335;28;20578;-39
2022/10/26 08:39:31;;;;;;;8.17;3.53;;;;;;;17.50;52.51;99934.16;4132909;28;20236;-39
2022/10/26 08:41:44;;;;;;;7.03;4.10;;;;;;;17.67;52.70;99915.44;4136626;28;20244;-39
2022/10/26 08:43:55;;;;;;;7.70;3.90;;;;;;;16.73;54.45;99965.03;4140590;28;20230;-35
2022/10/26 08:46:29;;;;;;;8.23;4.47;;;;;;;17.20;53.42;99943.00;4143790;28;20412;-38
2022/10/26 08:48:39;;;;;;;7.23;4.00;;;;;;;17.26;53.86;99931.31;4135977;28;20346;-39
2022/10/26 08:50:48;;;;;;;9.33;4.70;;;;;;;17.96;52.74;99897.53;4123493;28;20323;-39
2022/10/26 08:53:20;;;;;;;7.40;4.37;;;;;;;18.01;51.83;99923.91;4128416;28;20245;-37
2022/10/26 08:55:27;;;;;;;9.97;5.03;;;;;;;17.91;52.62;99916.34;4131146;28;20228;-37
2022/10/26 08:57:41;;;;;;;8.33;4.57;;;;;;;17.80;52.97;99899.03;4111808;28;20229;-36
2022/10/26 08:59:58;;;;;;;9.33;5.03;;;;;;;17.14;54.30;99947.44;4142912;28;20349;-40
2022/10/26 09:02:01;;;;;;;5.37;3.60;;;;;;;17.75;53.38;99920.53;4140945;28;20249;-40
2022/10/26 09:04:08;;;;;;;6.43;3.73;;;;;;;18.70;51.91;99874.69;4139806;28;20771;-38
2022/10/26 09:06:23;;;;;;;10.33;3.80;;;;;;;17.58;53.56;99933.84;4136077;28;20318;-39
2022/10/26 09:08:44;;;;;;;6.13;3.60;;;;;;;17.91;52.64;99909.03;4140736;28;20240;-40
2022/10/26 09:11:04;;;;;;;9.23;3.97;;;;;;;17.47;53.87;99948.13;4135870;28;20249;-40
2022/10/26 09:13:31;;;;;;;5.03;3.90;;;;;;;17.46;54.20;99933.78;4139951;28;20234;-39
2022/10/26 09:15:55;;;;;;;6.13;3.80;;;;;;;17.27;53.79;99945.63;4142960;28;20236;-37
2022/10/26 09:18:11;;;;;;;6.60;4.10;;;;;;;18.65;52.35;99895.19;4141618;28;20251;-39
2022/10/26 09:20:46;;;;;;;7.33;3.67;;;;;;;17.78;53.73;99939.03;4135539;28;20304;-36
2022/10/26 09:23:11;;;;;;;10.23;3.77;;;;;;;18.94;52.18;99902.63;4140106;28;20338;-39
2022/10/26 09:25:21;;;;;;;5.50;3.53;;;;;;;18.30;52.89;99930.38;4140030;28;20231;-38
2022/10/26 09:27:27;;;;;;;5.90;3.40;;;;;;;18.35;52.54;99924.25;4133911;28;20229;-38
2022/10/26 09:29:37;;;;;;;10.70;3.40;;;;;;;18.44;52.38;99928.31;4141961;28;20648;-40
2022/10/26 09:31:42;;;;;;;5.70;3.53;;;;;;;18.41;52.06;99932.28;4142325;28;20251;-39
2022/10/26 09:33:44;;;;;;;6.30;3.20;;;;;;;19.35;50.83;99919.75;4141302;28;20772;-38
2022/10/26 09:35:54;;;;;;;7.97;3.80;;;;;;;18.95;50.95;99920.56;4138756;28;20683;-39
2022/10/26 09:38:10;;;;;;;9.43;3.20;;;;;;;19.10;51.65;99934.44;4140845;28;20322;-38
2022/10/26 09:40:40;;;;;;;4.90;3.37;;;;;;;19.36;51.37;99937.72;4138048;28;20259;-40
2022/10/26 09:42:45;;;;;;;8.23;3.20;;;;;;;19.05;51.35;99928.91;4128883;28;20741;-40
2022/10/26 09:45:04;;;;;;;8.67;3.30;;;;;;;19.48;51.24;99937.69;4133323;28;20232;-39
2022/10/26 09:47:36;;;;;;;6.13;2.80;;;;;;;19.07;51.23;99934.13;4128255;28;20360;-39
2022/10/26 09:49:49;;;;;;;5.93;3.17;;;;;;;17.81;53.98;100005.41;4135083;28;20236;-39
2022/10/26 09:51:50;;;;;;;7.27;3.43;;;;;;;18.39;52.88;99969.63;4137601;28;20266;-39