Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:21;;;;;;;0.10;0.10;;;11.40;99.90;10.50;96885.00;;;;5051514;28;20205;-76
2022/11/09 00:03:54;;;;;;;0.00;0.00;;;11.40;99.90;10.50;96873.00;;;;5053018;28;20218;-74
2022/11/09 00:06:22;;;;;;;0.10;0.10;;;11.40;99.90;10.50;96875.00;;;;5058605;28;20285;-74
2022/11/09 00:08:51;;;;;;;0.00;0.00;;;11.40;99.90;10.50;96879.00;;;;5063385;28;20193;-74
2022/11/09 00:11:20;;;;;;;0.10;0.10;;;11.50;99.90;10.50;96879.00;;;;5058274;28;20237;-74
2022/11/09 00:13:51;;;;;;;0.00;0.00;;;11.40;99.90;10.50;96877.00;;;;5055686;28;20641;-75
2022/11/09 00:16:21;;;;;;;0.10;0.10;;;11.40;99.90;10.40;96831.00;;;;5045115;28;20199;-76
2022/11/09 00:18:50;;;;;;;0.10;0.10;;;11.40;99.90;10.50;96881.00;;;;5064034;28;20260;-75
2022/11/09 00:21:21;;;;;;;0.00;0.00;;;11.40;99.90;10.50;96879.00;;;;5041179;28;21034;-74
2022/11/09 00:23:50;;;;;;;0.00;0.00;;;11.40;99.90;10.50;96882.00;;;;5053301;28;20266;-75
2022/11/09 00:26:20;;;;;;;0.00;0.00;;;11.40;99.90;10.40;96891.00;;;;5044093;28;20658;-74
2022/11/09 00:28:50;;;;;;;0.10;0.10;;;11.40;99.90;10.50;96887.00;;;;5044719;28;20256;-75
2022/11/09 00:31:21;;;;;;;0.10;0.10;;;11.50;99.90;10.50;96884.00;;;;5046397;28;21075;-75
2022/11/09 00:33:50;;;;;;;0.10;0.10;;;11.50;99.90;10.60;96875.00;;;;5039474;28;20288;-75
2022/11/09 00:36:24;;;;;;;0.00;0.00;;;11.50;99.90;10.60;96853.00;;;;5033825;28;20202;-74
2022/11/09 00:38:55;;;;;;;0.08;0.08;;;11.50;99.90;10.60;96840.00;;;;5055102;28;20199;-75
2022/11/09 00:41:24;;;;;;;0.10;0.10;;;11.50;99.90;10.60;96868.00;;;;5051752;28;20195;-75
2022/11/09 00:43:54;;;;;;;0.10;0.10;;;11.50;99.90;10.60;96878.00;;;;5030035;28;20222;-74
2022/11/09 00:46:27;;;;;;;0.10;0.10;;;11.50;99.90;10.60;96880.00;;;;5043966;28;20225;-76
2022/11/09 00:48:56;;;;;;;0.00;0.00;;;11.50;99.90;10.60;96870.00;;;;5050180;28;20191;-74
2022/11/09 00:51:24;;;;;;;0.10;0.10;;;11.50;99.90;10.60;96877.00;;;;5051134;28;20226;-76
2022/11/09 00:53:54;;;;;;;0.10;0.10;;;11.50;99.90;10.60;96769.00;;;;5079626;22;21396;-74
2022/11/09 00:56:23;;;;;;;0.10;0.10;;;11.50;99.90;10.50;96877.00;;;;5039196;28;20329;-74
2022/11/09 00:58:55;;;;;;;0.10;0.10;;;11.50;99.90;10.50;96868.00;;;;5030373;28;20572;-74
2022/11/09 01:01:23;;;;;;;0.10;0.10;;;11.40;99.90;10.50;96870.00;;;;5030491;28;20209;-74
2022/11/09 01:03:54;;;;;;;0.10;0.10;;;11.40;99.90;10.60;96864.00;;;;5044175;28;20633;-74
2022/11/09 01:06:25;;;;;;;0.08;0.08;;;11.50;99.90;10.60;96866.00;;;;5034591;28;20209;-74
2022/11/09 01:08:54;;;;;;;0.10;0.10;;;11.50;99.90;10.50;96875.00;;;;5053490;28;20241;-74
2022/11/09 01:11:23;;;;;;;0.00;0.00;;;11.40;99.90;10.50;96867.00;;;;5041224;28;20222;-75
2022/11/09 01:13:59;;;;;;;0.10;0.10;;;11.40;99.90;10.50;96866.00;;;;5041520;28;20313;-74
2022/11/09 01:16:28;;;;;;;0.10;0.10;;;11.40;99.90;10.50;96871.00;;;;5029462;28;20195;-74
2022/11/09 01:18:58;;;;;;;0.10;0.10;;;11.40;99.90;10.50;96862.00;;;;5032662;28;20206;-75
2022/11/09 01:21:28;;;;;;;0.10;0.10;;;11.40;99.90;10.40;96862.00;;;;5054806;28;20568;-74
2022/11/09 01:24:00;;;;;;;0.00;0.00;;;11.40;99.90;10.50;96851.00;;;;5044900;28;20215;-75
2022/11/09 01:26:29;;;;;;;0.00;0.00;;;11.40;99.90;10.50;96858.00;;;;5047835;28;20219;-75
2022/11/09 01:28:58;;;;;;;0.10;0.10;;;11.40;99.90;10.40;96852.00;;;;5053819;28;20672;-74
2022/11/09 01:31:26;;;;;;;0.10;0.10;;;11.40;99.90;10.40;96808.00;;;;5054606;28;20198;-74
2022/11/09 01:33:55;;;;;;;0.00;0.00;;;11.30;99.90;10.40;96852.00;;;;5057987;28;20219;-75
2022/11/09 01:36:25;;;;;;;0.00;0.00;;;11.30;99.90;10.40;96857.00;;;;5026085;28;20202;-75
2022/11/09 01:38:53;;;;;;;0.10;0.10;;;11.40;99.90;10.40;96847.00;;;;5054099;28;20252;-74
2022/11/09 01:41:25;;;;;;;0.08;0.08;;;11.40;99.90;10.50;96807.00;;;;5040890;28;20205;-74
2022/11/09 01:44:09;;;;;;;0.10;0.10;;;11.40;99.90;10.40;96845.00;;;;5056005;28;20222;-75
2022/11/09 01:46:48;;;;;;;0.10;0.10;;;11.40;99.90;10.50;96849.00;;;;5038609;28;20199;-74
2022/11/09 01:49:32;;;;;;;0.10;0.10;;;11.30;99.90;10.40;96847.00;;;;5061474;28;20210;-76
2022/11/09 01:52:07;;;;;;;0.10;0.10;;;11.30;99.90;10.30;96856.00;;;;5055476;28;20194;-74
2022/11/09 01:54:41;;;;;;;0.10;0.10;;;11.30;99.90;10.30;96832.00;;;;5056720;28;20609;-75
2022/11/09 01:57:15;;;;;;;0.10;0.10;;;11.30;99.90;10.30;96841.00;;;;5032298;28;20289;-75
2022/11/09 01:59:53;;;;;;;0.10;0.10;;;11.30;99.90;10.30;96842.00;;;;5054485;28;20983;-75
2022/11/09 02:02:22;;;;;;;0.10;0.10;;;11.30;99.90;10.20;96835.00;;;;5052549;28;20225;-75
2022/11/09 02:04:58;;;;;;;0.10;0.10;;;11.20;99.90;10.20;96829.00;;;;5044963;28;20255;-76
2022/11/09 02:07:26;;;;;;;0.00;0.00;;;11.20;99.90;10.30;96824.00;;;;5038537;28;20263;-76
2022/11/09 02:10:04;;;;;;;0.10;0.10;;;11.20;99.90;10.20;96832.00;;;;5068125;28;20703;-76
2022/11/09 02:12:34;;;;;;;0.10;0.10;;;11.20;99.90;10.20;96824.00;;;;5059523;28;20208;-75
2022/11/09 02:15:10;;;;;;;0.10;0.10;;;11.20;99.90;10.10;96821.00;;;;5046874;28;20230;-75
2022/11/09 02:17:40;;;;;;;0.10;0.10;;;11.20;99.90;10.30;96803.00;;;;5035752;28;20206;-76
2022/11/09 02:20:12;;;;;;;0.10;0.10;;;11.30;99.90;10.40;96814.00;;;;5030046;28;20194;-75
2022/11/09 02:22:41;;;;;;;0.10;0.10;;;11.30;99.90;10.30;96818.00;;;;5043230;28;20205;-75
2022/11/09 02:25:12;;;;;;;0.10;0.10;;;11.30;99.90;10.30;96813.00;;;;5053237;28;20226;-74
2022/11/09 02:27:43;;;;;;;0.10;0.10;;;11.20;99.90;10.20;96826.00;;;;5054957;28;20562;-75
2022/11/09 02:30:14;;;;;;;0.10;0.10;;;11.10;99.90;10.10;96812.00;;;;5037363;28;20277;-76
2022/11/09 02:32:42;;;;;;;0.00;0.00;;;11.10;99.90;10.20;96821.00;;;;5024092;28;20543;-76
2022/11/09 02:35:12;;;;;;;0.00;0.00;;;11.20;99.90;10.10;96810.00;;;;5037632;28;20234;-76
2022/11/09 02:37:48;;;;;;;0.00;0.00;;;11.10;99.90;10.00;96796.00;;;;5033195;28;20195;-75
2022/11/09 02:40:24;;;;;;;0.00;0.00;;;11.10;99.90;10.00;96814.00;;;;5032477;28;20273;-75
2022/11/09 02:42:54;;;;;;;0.10;0.10;;;11.10;99.90;10.00;96811.00;;;;5028909;28;20281;-75
2022/11/09 02:45:22;;;;;;;0.10;0.10;;;11.00;99.90;10.00;96808.00;;;;5037915;28;20606;-74
2022/11/09 02:47:50;;;;;;;0.10;0.10;;;10.90;99.90;10.00;96811.00;;;;5041294;28;20194;-75
2022/11/09 02:50:20;;;;;;;0.00;0.00;;;10.90;99.90;10.00;96822.00;;;;5052277;28;20194;-75
2022/11/09 02:52:48;;;;;;;0.10;0.10;;;10.90;99.90;10.00;96823.00;;;;5044391;28;20206;-75
2022/11/09 02:55:17;;;;;;;0.10;0.10;;;11.00;99.90;10.10;96782.00;;;;5036856;28;20230;-74
2022/11/09 02:57:46;;;;;;;0.10;0.10;;;11.00;99.90;10.00;96814.00;;;;5051893;28;20202;-75
2022/11/09 03:00:16;;;;;;;0.10;0.10;;;11.00;99.90;9.90;96828.00;;;;5065274;28;20586;-76
2022/11/09 03:02:45;;;;;;;0.00;0.00;;;10.90;99.90;9.90;96753.00;;;;5067116;28;20202;-76
2022/11/09 03:05:14;;;;;;;0.10;0.10;;;10.90;99.90;9.90;96811.00;;;;5067779;28;20222;-75
2022/11/09 03:07:46;;;;;;;0.10;0.10;;;10.90;99.90;9.90;96816.00;;;;5040043;28;20681;-75
2022/11/09 03:10:14;;;;;;;0.10;0.10;;;10.90;99.90;9.90;96821.00;;;;5020377;28;20199;-75
2022/11/09 03:12:43;;;;;;;0.00;0.00;;;10.90;99.90;9.90;96826.00;;;;5042164;28;20293;-75
2022/11/09 03:15:14;;;;;;;0.00;0.00;;;10.80;99.90;9.80;96822.00;;;;5051105;28;20551;-75
2022/11/09 03:17:45;;;;;;;0.10;0.10;;;10.80;99.90;9.80;96828.00;;;;5042979;28;20233;-75
2022/11/09 03:20:14;;;;;;;0.10;0.10;;;10.80;99.90;9.80;96836.00;;;;5040270;28;20195;-74
2022/11/09 03:22:42;;;;;;;0.10;0.10;;;10.80;99.90;9.80;96843.00;;;;5032875;28;20556;-74
2022/11/09 03:25:12;;;;;;;0.10;0.10;;;10.70;99.90;9.70;96842.00;;;;5040579;28;20241;-75
2022/11/09 03:27:40;;;;;;;0.00;0.00;;;10.70;99.90;9.70;96837.00;;;;5040367;28;20209;-75
2022/11/09 03:30:10;;;;;;;0.00;0.00;;;10.70;99.90;9.70;96842.00;;;;5037604;28;20199;-76
2022/11/09 03:32:39;;;;;;;0.10;0.10;;;10.60;99.90;9.70;96849.00;;;;5025915;28;20224;-75
2022/11/09 03:35:09;;;;;;;0.10;0.10;;;10.70;99.90;9.70;96836.00;;;;5044830;28;20318;-75
2022/11/09 03:37:37;;;;;;;0.00;0.00;;;10.60;99.90;9.60;96841.00;;;;5029288;28;20279;-75
2022/11/09 03:40:07;;;;;;;0.10;0.10;;;10.60;99.90;9.60;96839.00;;;;5027618;28;20232;-75
2022/11/09 03:42:36;;;;;;;0.10;0.10;;;10.60;99.90;9.60;96852.00;;;;5024070;28;20245;-75
2022/11/09 03:45:06;;;;;;;0.00;0.00;;;10.50;99.90;9.60;96860.00;;;;5042008;28;20218;-76
2022/11/09 03:47:35;;;;;;;0.00;0.00;;;10.60;99.90;9.60;96859.00;;;;5039587;28;20223;-76
2022/11/09 03:50:03;;;;;;;0.10;0.10;;;10.50;99.90;9.50;96875.00;;;;5050756;28;20248;-75
2022/11/09 03:52:31;;;;;;;0.10;0.10;;;10.50;99.90;9.50;96874.00;;;;5038434;28;20191;-75
2022/11/09 03:54:59;;;;;;;0.10;0.10;;;10.40;99.90;9.50;96891.00;;;;5038592;28;20233;-74
2022/11/09 03:57:27;;;;;;;0.10;0.10;;;10.40;99.90;9.40;96873.00;;;;5050187;28;20210;-75
2022/11/09 03:59:57;;;;;;;0.10;0.10;;;10.30;99.90;9.40;96871.00;;;;5043839;28;20206;-75
2022/11/09 04:02:25;;;;;;;0.10;0.10;;;10.30;99.90;9.40;96883.00;;;;5050778;28;20194;-75
2022/11/09 04:04:53;;;;;;;0.00;0.00;;;10.40;99.90;9.40;96881.00;;;;5049830;28;20225;-75
2022/11/09 04:07:21;;;;;;;0.10;0.10;;;10.40;99.90;9.40;96883.00;;;;5047204;28;20222;-75
2022/11/09 04:09:49;;;;;;;0.10;0.10;;;10.30;99.90;9.40;96872.00;;;;5035583;28;20751;-74
2022/11/09 04:12:17;;;;;;;0.10;0.10;;;10.30;99.90;9.40;96864.00;;;;5051087;28;20673;-75
2022/11/09 04:14:45;;;;;;;0.10;0.10;;;10.30;99.90;9.30;96872.00;;;;5047997;28;20272;-75
2022/11/09 04:17:15;;;;;;;0.10;0.10;;;10.30;99.90;9.40;96886.00;;;;5049426;28;20670;-74
2022/11/09 04:19:43;;;;;;;0.10;0.10;;;10.30;99.90;9.40;96885.00;;;;5041572;28;20215;-75
2022/11/09 04:22:11;;;;;;;0.10;0.10;;;10.30;99.90;9.40;96883.00;;;;5050678;28;20311;-75
2022/11/09 04:24:39;;;;;;;0.10;0.10;;;10.30;99.90;9.40;96851.00;;;;5049841;28;20253;-75
2022/11/09 04:27:07;;;;;;;0.10;0.10;;;10.40;99.90;9.40;96874.00;;;;5050316;28;20229;-75
2022/11/09 04:29:36;;;;;;;0.10;0.10;;;10.30;99.90;9.40;96870.00;;;;5049761;28;20202;-75
2022/11/09 04:32:04;;;;;;;0.10;0.10;;;10.30;99.90;9.40;96861.00;;;;5043044;28;20207;-76
2022/11/09 04:34:34;;;;;;;0.00;0.00;;;10.40;99.90;9.40;96867.00;;;;5042454;28;20215;-76
2022/11/09 04:37:02;;;;;;;0.10;0.10;;;10.40;99.90;9.50;96871.00;;;;5045037;28;20199;-76
2022/11/09 04:39:30;;;;;;;0.10;0.10;;;10.40;99.90;9.50;96864.00;;;;5049515;28;20203;-76
2022/11/09 04:41:58;;;;;;;0.00;0.00;;;10.50;99.90;9.60;96871.00;;;;5047085;28;20217;-75
2022/11/09 04:44:28;;;;;;;0.10;0.10;;;10.50;99.90;9.60;96860.00;;;;5050923;28;20273;-76
2022/11/09 04:46:56;;;;;;;0.00;0.00;;;10.60;99.90;9.70;96862.00;;;;5052987;28;20623;-75
2022/11/09 04:49:24;;;;;;;0.10;0.10;;;10.60;99.90;9.80;96851.00;;;;5043959;28;20203;-74
2022/11/09 04:51:54;;;;;;;0.10;0.10;;;10.70;99.90;9.80;96852.00;;;;5054108;28;20248;-75
2022/11/09 04:54:22;;;;;;;0.00;0.00;;;10.70;99.90;9.90;96843.00;;;;5053811;28;20284;-75
2022/11/09 04:56:50;;;;;;;0.10;0.10;;;10.80;99.90;9.90;96852.00;;;;5053270;28;20206;-76
2022/11/09 04:59:18;;;;;;;0.10;0.10;;;10.80;99.90;10.00;96848.00;;;;5053340;28;20924;-75
2022/11/09 05:01:46;;;;;;;0.10;0.10;;;10.90;99.90;10.00;96847.00;;;;5056778;28;20210;-76
2022/11/09 05:04:14;;;;;;;0.10;0.10;;;10.90;99.90;10.00;96852.00;;;;5053137;28;20772;-75
2022/11/09 05:06:43;;;;;;;0.10;0.10;;;10.90;99.90;10.00;96858.00;;;;5053000;28;20297;-76
2022/11/09 05:09:12;;;;;;;0.10;0.10;;;10.90;99.90;10.00;96858.00;;;;5043630;28;20645;-75
2022/11/09 05:11:40;;;;;;;0.10;0.10;;;10.90;99.90;10.00;96865.00;;;;5048786;28;20202;-75
2022/11/09 05:14:08;;;;;;;0.10;0.10;;;10.90;99.90;10.00;96862.00;;;;5036502;28;20229;-75
2022/11/09 05:16:36;;;;;;;0.03;0.03;;;10.90;99.90;10.00;96864.00;;;;5040450;28;20186;-76
2022/11/09 05:19:05;;;;;;;0.00;0.00;;;10.90;99.90;10.00;96857.00;;;;5037133;28;20198;-76
2022/11/09 05:21:33;;;;;;;0.00;0.00;;;10.90;99.90;10.00;96847.00;;;;5040284;28;20221;-76
2022/11/09 05:24:01;;;;;;;0.10;0.10;;;10.90;99.90;9.90;96856.00;;;;5047650;28;20222;-75
2022/11/09 05:26:33;;;;;;;0.10;0.10;;;10.90;99.90;9.90;96856.00;;;;5042760;28;20757;-76
2022/11/09 05:29:04;;;;;;;0.00;0.00;;;10.90;99.90;9.90;96841.00;;;;5034175;28;20218;-76
2022/11/09 05:31:33;;;;;;;0.10;0.10;;;10.80;99.90;9.90;96841.00;;;;5047418;28;20219;-76
2022/11/09 05:34:02;;;;;;;0.10;0.10;;;10.80;99.90;9.90;96861.00;;;;5047292;28;20292;-75
2022/11/09 05:36:32;;;;;;;0.08;0.08;;;10.80;99.90;9.90;96800.00;;;;5046390;28;20227;-74
2022/11/09 05:39:01;;;;;;;0.10;0.10;;;10.80;99.90;9.90;96865.00;;;;5059720;28;20194;-75
2022/11/09 05:41:29;;;;;;;0.10;0.10;;;10.80;99.90;9.80;96877.00;;;;5053125;28;20198;-75
2022/11/09 05:43:58;;;;;;;0.03;0.03;;;10.80;99.90;9.90;96865.00;;;;5053455;28;20627;-74
2022/11/09 05:46:26;;;;;;;0.10;0.10;;;10.80;99.90;9.90;96875.00;;;;5042660;28;20194;-74
2022/11/09 05:48:54;;;;;;;0.10;0.10;;;10.80;99.90;9.90;96888.00;;;;5049175;28;20205;-74
2022/11/09 05:51:23;;;;;;;0.10;0.10;;;10.80;99.90;9.90;96883.00;;;;5054021;28;20198;-74
2022/11/09 05:53:51;;;;;;;0.10;0.10;;;10.80;99.90;9.90;96885.00;;;;5055489;28;20256;-74
2022/11/09 05:56:19;;;;;;;0.10;0.10;;;10.90;99.90;9.90;96882.00;;;;5055117;28;20190;-74
2022/11/09 05:58:47;;;;;;;0.10;0.10;;;10.80;99.90;9.90;96895.00;;;;5046633;28;20191;-74
2022/11/09 06:01:18;;;;;;;0.10;0.10;;;10.90;99.90;9.90;96900.00;;;;5057036;28;20190;-74
2022/11/09 06:03:47;;;;;;;0.10;0.10;;;10.80;99.90;9.90;96900.00;;;;5055902;28;20258;-74
2022/11/09 06:06:16;;;;;;;0.00;0.00;;;10.80;99.90;9.80;96894.00;;;;5055032;28;20198;-74
2022/11/09 06:08:45;;;;;;;0.10;0.10;;;10.80;99.90;9.80;96891.00;;;;5062434;28;20226;-75
2022/11/09 06:11:14;;;;;;;0.10;0.10;;;10.80;99.90;9.80;96876.00;;;;5050256;28;20209;-76
2022/11/09 06:13:51;;;;;;;0.10;0.10;;;10.80;99.90;9.80;96889.00;;;;5044882;28;20202;-74
2022/11/09 06:16:20;;;;;;;0.10;0.10;;;10.80;99.90;9.80;96893.00;;;;5040915;28;20200;-74
2022/11/09 06:18:48;;;;;;;0.10;0.10;;;10.80;99.90;9.80;96892.00;;;;5050829;28;20291;-74
2022/11/09 06:21:17;;;;;;;0.10;0.10;;;10.80;99.90;9.80;96893.00;;;;5029897;28;20680;-75
2022/11/09 06:23:45;;;;;;;0.10;0.10;;;10.80;99.90;9.80;96895.00;;;;5052482;28;20244;-74
2022/11/09 06:26:13;;;;;;;0.10;0.10;;;10.80;99.90;9.90;96907.00;;;;5049958;28;20688;-74
2022/11/09 06:28:43;;;;;;;0.10;0.10;;;10.80;99.90;9.90;96903.00;;;;5054018;28;20225;-74
2022/11/09 06:31:19;;;;;;;0.10;0.10;;;10.80;99.90;9.90;96906.00;;;;5058186;28;20206;-75
2022/11/09 06:33:49;;;;;;;0.10;0.10;;;10.90;99.90;10.00;96915.00;;;;5041864;28;20669;-75
2022/11/09 06:36:17;;;;;;;0.00;0.00;;;10.90;99.90;10.00;96916.00;;;;5038803;28;20198;-76
2022/11/09 06:38:49;;;;;;;0.10;0.10;;;10.90;99.90;10.00;96927.00;;;;5051100;28;20649;-75
2022/11/09 06:41:17;;;;;;;0.10;0.10;;;10.90;99.90;10.00;96932.00;;;;5050307;28;20194;-73
2022/11/09 06:43:46;;;;;;;0.10;0.10;;;10.90;99.90;10.00;96923.00;;;;5051093;28;20209;-73
2022/11/09 06:46:16;;;;;;;0.10;0.10;;;10.90;99.90;9.90;96929.00;;;;5047115;28;20207;-74
2022/11/09 06:48:44;;;;;;;0.10;0.10;;;10.90;99.90;9.90;96933.00;;;;5040109;28;20313;-74
2022/11/09 06:51:17;;;;;;;0.00;0.00;;;10.90;99.90;9.90;96957.00;;;;5051896;28;20194;-74
2022/11/09 06:53:45;;;;;;;0.00;0.00;;;10.80;99.90;9.80;96937.00;;;;5051454;28;20202;-74
2022/11/09 06:56:13;;;;;;;0.10;0.10;;;10.80;99.90;9.80;96943.00;;;;5083896;22;20225;-74
2022/11/09 06:58:42;;;;;;;0.10;0.10;;;10.80;99.90;9.80;96946.00;;;;5069844;28;20205;-75
2022/11/09 07:01:12;;;;;;;0.10;0.10;;;10.80;99.90;9.80;96947.00;;;;5071197;28;20189;-74
2022/11/09 07:03:40;;;;;;;0.00;0.00;;;10.80;99.90;9.80;96945.00;;;;5068367;28;20201;-74
2022/11/09 07:06:11;;;;;;;0.10;0.10;;;10.80;99.90;9.80;96948.00;;;;5069106;28;20788;-77
2022/11/09 07:08:41;;;;;;;0.00;0.00;;;10.80;99.90;9.80;96943.00;;;;5064772;28;20222;-74
2022/11/09 07:11:11;;;;;;;0.10;0.10;;;10.80;99.90;9.80;96946.00;;;;5071689;28;20194;-75
2022/11/09 07:13:40;;;;;;;0.10;0.10;;;10.80;99.90;9.90;96951.00;;;;5064493;28;20198;-75
2022/11/09 07:16:10;;;;;;;0.00;0.00;;;10.80;99.90;9.80;96942.00;;;;5075493;28;20222;-74
2022/11/09 07:18:39;;;;;;;0.10;0.10;;;10.70;99.90;9.70;96934.00;;;;5068290;28;20197;-74
2022/11/09 07:21:07;;;;;;;0.10;0.10;;;10.60;99.90;9.70;96940.00;;;;5071612;28;20289;-74
2022/11/09 07:23:43;;;;;;;0.10;0.10;;;10.60;99.90;9.60;96934.00;;;;5070654;28;20194;-74
2022/11/09 07:26:11;;;;;;;0.10;0.10;;;10.50;99.90;9.60;96941.00;;;;5074392;28;20210;-76
2022/11/09 07:28:40;;;;;;;0.10;0.10;;;10.60;99.90;9.60;96946.00;;;;5073340;28;20210;-77
2022/11/09 07:31:09;;;;;;;0.10;0.10;;;10.50;99.90;9.60;96935.00;;;;5075470;28;20250;-74
2022/11/09 07:33:37;;;;;;;0.03;0.03;;;10.50;99.90;9.60;96919.00;;;;5078077;28;20189;-74
2022/11/09 07:36:06;;;;;;;0.10;0.10;;;10.50;99.90;9.50;96905.00;;;;5063228;28;20221;-75
2022/11/09 07:38:35;;;;;;;0.00;0.00;;;10.40;99.90;9.40;96936.00;;;;5071386;28;20220;-74
2022/11/09 07:41:04;;;;;;;0.08;0.08;;;10.40;99.90;9.40;96939.00;;;;5069001;28;20198;-74
2022/11/09 07:43:32;;;;;;;0.10;0.10;;;10.40;99.90;9.40;96938.00;;;;5062696;28;20255;-75
2022/11/09 07:46:04;;;;;;;0.10;0.10;;;10.40;99.90;9.40;96934.00;;;;5053264;28;20217;-74
2022/11/09 07:48:33;;;;;;;0.10;0.10;;;10.40;99.90;9.40;96927.00;;;;5065537;28;20719;-74
2022/11/09 07:51:02;;;;;;;0.10;0.10;;;10.30;99.90;9.40;96922.00;;;;5059525;28;20316;-74
2022/11/09 07:53:31;;;;;;;0.10;0.10;;;10.40;99.90;9.20;96934.00;;;;5067560;28;20218;-77
2022/11/09 07:56:01;;;;;;;0.05;0.05;;;10.40;99.90;9.40;96922.00;;;;5073208;28;20578;-74
2022/11/09 07:58:31;;;;;;;0.10;0.10;;;10.40;99.90;9.40;96942.00;;;;5084525;28;20201;-75
2022/11/09 08:00:59;;;;;;;0.00;0.00;;;10.40;99.90;9.40;96939.00;;;;5074688;28;20660;-74
2022/11/09 08:03:27;;;;;;;0.10;0.10;;;10.40;99.90;9.40;96931.00;;;;5066680;28;20189;-74
2022/11/09 08:05:57;;;;;;;0.10;0.10;;;10.30;99.90;9.40;96937.00;;;;5063868;28;20243;-77
2022/11/09 08:08:26;;;;;;;0.10;0.10;;;10.30;99.90;9.40;96925.00;;;;5067049;28;20745;-74
2022/11/09 08:10:57;;;;;;;0.10;0.10;;;10.30;99.90;9.40;96942.00;;;;5066059;28;20209;-74
2022/11/09 08:13:26;;;;;;;0.10;0.10;;;10.30;99.90;9.40;96929.00;;;;5065974;28;20753;-75
2022/11/09 08:15:55;;;;;;;0.10;0.10;;;10.30;99.90;9.30;96948.00;;;;5065192;28;20252;-74
2022/11/09 08:18:24;;;;;;;0.10;0.10;;;10.20;99.90;9.30;96942.00;;;;5067922;28;20688;-75
2022/11/09 08:20:52;;;;;;;0.10;0.10;;;10.20;99.90;9.20;96937.00;;;;5056814;28;20657;-76
2022/11/09 08:23:21;;;;;;;0.10;0.10;;;10.20;99.90;9.20;96903.00;;;;5065923;28;20232;-76
2022/11/09 08:25:50;;;;;;;0.10;0.10;;;10.20;99.90;9.20;96940.00;;;;5073476;28;21024;-77
2022/11/09 08:28:19;;;;;;;0.10;0.10;;;10.20;99.90;9.20;96931.00;;;;5071289;28;20213;-75
2022/11/09 08:30:57;;;;;;;0.10;0.10;;;10.20;99.90;9.20;96922.00;;;;5059670;28;20205;-78
2022/11/09 08:33:28;;;;;;;0.10;0.10;;;10.10;99.90;9.20;96930.00;;;;5066420;28;20603;-76
2022/11/09 08:35:56;;;;;;;0.10;0.10;;;10.10;99.90;9.00;96913.00;;;;5066832;28;20620;-78
2022/11/09 08:38:25;;;;;;;0.10;0.10;;;10.10;99.90;9.20;96915.00;;;;5067001;28;20193;-76
2022/11/09 08:40:58;;;;;;;0.10;0.10;;;10.10;99.90;9.20;96908.00;;;;5072142;28;20195;-75
2022/11/09 08:43:26;;;;;;;0.10;0.10;;;10.10;99.90;9.20;96905.00;;;;5066695;28;20206;-76
2022/11/09 08:45:56;;;;;;;0.10;0.10;;;10.20;99.90;9.20;96904.00;;;;5068558;28;20222;-75
2022/11/09 08:48:24;;;;;;;0.10;0.10;;;10.20;99.90;9.30;96922.00;;;;5086451;28;20724;-75
2022/11/09 08:50:54;;;;;;;0.10;0.10;;;10.20;99.90;9.40;96927.00;;;;5078745;28;20198;-75
2022/11/09 08:53:23;;;;;;;0.10;0.10;;;10.30;99.90;9.40;96923.00;;;;5074387;28;20612;-78
2022/11/09 08:55:52;;;;;;;0.10;0.10;;;10.40;99.90;9.50;96947.00;;;;5057419;28;20363;-75
2022/11/09 08:58:21;;;;;;;0.00;0.00;;;10.40;99.90;9.50;96959.00;;;;5066689;28;20202;-80
2022/11/09 09:00:51;;;;;;;0.10;0.10;;;10.50;99.90;9.50;96957.00;;;;5067357;28;20207;-75
2022/11/09 09:03:20;;;;;;;0.10;0.10;;;10.40;99.90;9.50;96968.00;;;;5057930;28;20202;-75
2022/11/09 09:05:48;;;;;;;0.10;0.10;;;10.40;99.90;9.50;96961.00;;;;5071564;28;20228;-77
2022/11/09 09:08:20;;;;;;;0.05;0.05;;;10.40;99.90;9.50;96975.00;;;;5069010;28;20692;-75
2022/11/09 09:10:49;;;;;;;0.10;0.10;;;10.40;99.90;9.60;96969.00;;;;5067642;28;20649;-76
2022/11/09 09:13:21;;;;;;;0.10;0.10;;;10.50;99.90;9.60;96881.00;;;;5067826;28;20202;-75
2022/11/09 09:15:50;;;;;;;0.10;0.10;;;10.50;99.90;9.60;96958.00;;;;5066252;28;20692;-76
2022/11/09 09:18:19;;;;;;;0.10;0.10;;;10.50;99.90;9.60;96963.00;;;;5068976;28;20202;-76
2022/11/09 09:20:48;;;;;;;0.10;0.10;;;10.50;99.90;9.70;96964.00;;;;5070881;28;20917;-75
2022/11/09 09:23:16;;;;;;;0.10;0.10;;;10.60;99.90;9.70;96941.00;;;;5068593;28;20194;-75
2022/11/09 09:25:51;;;;;;;0.00;0.00;;;10.60;99.90;9.70;96944.00;;;;5066584;28;20687;-75
2022/11/09 09:28:25;;;;;;;0.10;0.10;;;10.60;99.90;9.70;96961.00;;;;5073760;28;20227;-75
2022/11/09 09:30:53;;;;;;;0.10;0.10;;;10.60;99.90;9.80;96945.00;;;;5076925;28;20186;-75
2022/11/09 09:33:23;;;;;;;0.10;0.10;;;10.70;99.90;9.80;96937.00;;;;5063742;28;20190;-74
2022/11/09 09:35:51;;;;;;;0.10;0.10;;;10.70;99.90;9.80;96926.00;;;;5071133;28;20271;-74
2022/11/09 09:38:19;;;;;;;0.10;0.10;;;10.80;99.90;9.90;96942.00;;;;5062392;28;20201;-75
2022/11/09 09:40:58;;;;;;;0.00;0.00;;;10.80;99.90;10.00;96954.00;;;;5069931;28;20200;-76
2022/11/09 09:43:36;;;;;;;0.08;0.08;;;10.90;99.90;10.10;96944.00;;;;5062424;28;20206;-75
2022/11/09 09:46:24;;;;;;;0.10;0.10;;;11.00;99.90;10.20;96946.00;;;;5071061;28;20212;-79
2022/11/09 09:49:01;;;;;;;0.10;0.10;;;11.10;99.90;10.40;96950.00;;;;5071954;28;20632;-78
2022/11/09 09:51:38;;;;;;;0.10;0.10;;;11.20;99.90;10.40;96948.00;;;;5057393;28;20263;-76
2022/11/09 09:54:15;;;;;;;0.10;0.10;;;11.30;99.90;10.60;96947.00;;;;5064418;28;20202;-79
2022/11/09 09:56:46;;;;;;;0.08;0.08;;;11.40;99.90;10.70;96939.00;;;;5075506;28;20197;-76
2022/11/09 09:59:25;;;;;;;0.00;0.00;;;11.50;99.90;10.70;96951.00;;;;5072301;28;20208;-77
2022/11/09 10:01:56;;;;;;;0.10;0.10;;;11.60;99.90;10.90;96941.00;;;;5055949;28;20243;-73
2022/11/09 10:04:35;;;;;;;0.10;0.10;;;11.70;99.90;10.90;96942.00;;;;5067819;28;20201;-75
2022/11/09 10:07:14;;;;;;;0.10;0.10;;;11.80;99.90;11.00;96920.00;;;;5070612;28;20193;-76
2022/11/09 10:10:16;;;;;;;0.10;0.10;;;11.80;99.90;11.00;96935.00;;;;5070456;28;20248;-77
2022/11/09 10:13:26;;;;;;;0.00;0.00;;;11.90;99.90;11.10;96934.00;;;;5068176;28;20576;-76
2022/11/09 10:16:07;;;;;;;0.00;0.00;;;11.90;99.90;11.10;96941.00;;;;5070959;28;20230;-76
2022/11/09 10:18:58;;;;;;;0.10;0.10;;;12.00;99.90;11.10;96954.00;;;;5072332;28;20201;-77
2022/11/09 10:21:40;;;;;;;0.10;0.10;;;12.00;99.90;11.20;96947.00;;;;5066705;28;20598;-76
2022/11/09 10:24:26;;;;;;;0.10;0.10;;;12.00;99.90;11.10;96934.00;;;;5062830;28;20596;-75
2022/11/09 10:26:58;;;;;;;0.10;0.10;;;12.00;99.90;11.20;96928.00;;;;5064051;28;20198;-73
2022/11/09 10:29:34;;;;;;;0.10;0.10;;;12.00;99.90;11.20;96917.00;;;;5067611;28;20691;-74
2022/11/09 10:32:14;;;;;;;0.10;0.10;;;12.10;99.90;11.30;96921.00;;;;5064446;28;20651;-73
2022/11/09 10:34:55;;;;;;;0.00;0.00;;;12.20;99.90;11.40;96921.00;;;;5068014;28;20307;-78
2022/11/09 10:37:32;;;;;;;0.10;0.10;;;12.30;99.90;11.60;96923.00;;;;5064154;28;20196;-76
2022/11/09 10:40:11;;;;;;;0.10;0.10;;;12.40;99.90;11.70;96928.00;;;;5074451;28;20196;-79
2022/11/09 10:43:02;;;;;;;0.10;0.10;;;12.50;99.90;11.80;96916.00;;;;5083248;28;20216;-76
2022/11/09 10:46:03;;;;;;;0.10;0.10;;;12.60;99.90;11.90;96929.00;;;;5080859;28;20249;-77
2022/11/09 10:48:51;;;;;;;0.00;0.00;;;12.80;99.90;11.80;96897.00;;;;5086561;28;20548;-77
2022/11/09 10:51:42;;;;;;;0.10;0.10;;;12.90;99.90;12.10;96883.00;;;;5078014;28;20239;-77
2022/11/09 10:54:34;;;;;;;0.05;0.05;;;12.90;99.90;12.20;96891.00;;;;5084250;28;20220;-77
2022/11/09 10:57:23;;;;;;;0.10;0.10;;;13.00;99.90;12.20;96901.00;;;;5076159;28;20255;-76
2022/11/09 11:00:16;;;;;;;0.10;0.10;;;13.00;99.90;12.20;96894.00;;;;5079003;28;20232;-76
2022/11/09 11:03:16;;;;;;;0.10;0.10;;;13.00;99.90;12.20;96899.00;;;;5099767;28;20285;-74
2022/11/09 11:06:06;;;;;;;0.05;0.05;;;13.00;99.90;12.20;96876.00;;;;5086943;28;20216;-76
2022/11/09 11:09:15;;;;;;;0.00;0.00;;;13.00;99.90;12.20;96882.00;;;;5077516;28;20283;-76
2022/11/09 11:12:16;;;;;;;0.10;0.10;;;13.00;99.90;12.20;96911.00;;;;5069559;28;20279;-74
2022/11/09 11:15:14;;;;;;;0.00;0.00;;;13.10;99.90;12.20;96886.00;;;;5066673;28;20239;-74
2022/11/09 11:18:03;;;;;;;0.10;0.10;;;13.10;99.90;12.30;96818.00;;;;5072160;28;20564;-74