Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:02:16;;;;;;;7.32;3.90;;;;;;;13.68;74.04;100616.13;4929764;29;20556;-79
2021/08/17 00:04:43;;;;;;;9.65;3.75;;;;;;;13.67;74.73;100633.91;4903602;29;20125;-79
2021/08/17 00:07:11;;;;;;;11.05;3.90;;;;;;;13.65;74.83;100629.63;4925924;29;20052;-79
2021/08/17 00:09:38;;;;;;;8.68;3.60;;;;;;;13.61;75.37;100631.56;4938341;29;20058;-79
2021/08/17 00:12:04;;;;;;;9.43;4.13;;;;;;;13.59;75.34;100633.47;4928334;29;20475;-79
2021/08/17 00:14:31;;;;;;;11.52;3.63;;;;;;;13.58;74.84;100633.53;4930832;29;20062;-79
2021/08/17 00:16:58;;;;;;;9.45;3.63;;;;;;;13.51;75.19;100619.75;4939513;29;20134;-79
2021/08/17 00:19:25;;;;;;;10.85;3.88;;;;;;;13.49;75.40;100628.75;4937151;29;20556;-79
2021/08/17 00:21:52;;;;;;;8.02;3.80;;;;;;;13.46;76.13;100626.25;4921481;29;20048;-79
2021/08/17 00:24:19;;;;;;;6.55;3.40;;;;;;;13.44;75.79;100629.00;4923963;29;20099;-80
2021/08/17 00:26:46;;;;;;;5.32;3.28;;;;;;;13.41;75.55;100621.16;4930870;29;20817;-80
2021/08/17 00:29:14;;;;;;;7.93;3.63;;;;;;;13.40;75.54;100614.13;4941499;29;20052;-79
2021/08/17 00:31:41;;;;;;;6.25;3.10;;;;;;;13.38;74.85;100613.34;4931095;29;20147;-80
2021/08/17 00:34:08;;;;;;;7.45;3.25;;;;;;;13.37;75.10;100613.47;4936762;29;20063;-79
2021/08/17 00:36:34;;;;;;;7.35;3.15;;;;;;;13.33;75.09;100615.44;4929541;29;20139;-80
2021/08/17 00:39:01;;;;;;;6.80;3.53;;;;;;;13.28;75.29;100612.16;4922942;29;20398;-80
2021/08/17 00:41:28;;;;;;;9.90;4.43;;;;;;;13.26;76.03;100608.72;4921981;29;20043;-80
2021/08/17 00:43:55;;;;;;;10.25;3.65;;;;;;;13.27;76.89;100621.06;4924120;29;20056;-80
2021/08/17 00:46:23;;;;;;;6.40;3.90;;;;;;;13.25;76.01;100618.50;4913205;29;20096;-80
2021/08/17 00:48:51;;;;;;;9.68;3.75;;;;;;;13.24;76.28;100614.13;4920021;29;20052;-80
2021/08/17 00:51:18;;;;;;;8.55;3.00;;;;;;;13.24;76.12;100618.56;4908834;29;20112;-80
2021/08/17 00:53:51;;;;;;;8.23;3.20;;;;;;;13.23;76.58;100609.72;4914502;29;20052;-80
2021/08/17 00:56:18;;;;;;;8.27;3.38;;;;;;;13.22;76.19;100612.50;4933321;29;20059;-80
2021/08/17 00:58:45;;;;;;;8.20;3.38;;;;;;;13.23;76.45;100604.41;4926902;29;20054;-80
2021/08/17 01:01:11;;;;;;;9.65;3.47;;;;;;;13.25;76.12;100607.00;4925623;29;20131;-80
2021/08/17 01:04:10;;;;;;;10.65;3.28;;;;;;;13.23;76.83;100604.41;4913274;29;20126;-80
2021/08/17 01:06:38;;;;;;;8.73;3.00;;;;;;;13.25;76.95;100602.53;4925822;29;20065;-80
2021/08/17 01:09:08;;;;;;;9.73;3.40;;;;;;;13.23;76.25;100595.56;4929665;29;20116;-79
2021/08/17 01:11:37;;;;;;;8.80;3.38;;;;;;;13.21;77.37;100594.84;4936558;29;20073;-79
2021/08/17 01:14:04;;;;;;;5.68;2.92;;;;;;;13.21;76.72;100598.34;4927186;29;20062;-80
2021/08/17 01:16:30;;;;;;;8.20;3.42;;;;;;;13.18;76.98;100597.66;4943161;29;20404;-79
2021/08/17 01:18:57;;;;;;;9.63;3.47;;;;;;;13.18;76.55;100606.50;4941862;29;20059;-80
2021/08/17 01:21:23;;;;;;;7.03;3.30;;;;;;;13.15;77.17;100601.34;4930888;29;20058;-79
2021/08/17 01:23:50;;;;;;;9.15;3.30;;;;;;;13.17;76.30;100612.75;4936128;29;20122;-79
2021/08/17 01:26:17;;;;;;;6.93;3.38;;;;;;;13.16;76.01;100612.81;4933637;29;20075;-80
2021/08/17 01:28:43;;;;;;;8.48;3.55;;;;;;;13.14;76.33;100622.66;4929251;29;20052;-80
2021/08/17 01:31:10;;;;;;;10.27;3.88;;;;;;;13.14;76.97;100609.34;4922923;29;20051;-79
2021/08/17 01:33:37;;;;;;;8.20;3.75;;;;;;;13.12;76.60;100617.41;4915892;29;20056;-79
2021/08/17 01:36:05;;;;;;;7.45;3.38;;;;;;;13.13;76.18;100626.25;4935384;29;20444;-79
2021/08/17 01:38:31;;;;;;;7.35;3.20;;;;;;;13.10;76.72;100631.72;4931292;29;20111;-79
2021/08/17 01:40:58;;;;;;;8.38;3.65;;;;;;;13.04;76.40;100624.97;4934047;29;20062;-79
2021/08/17 01:43:25;;;;;;;10.13;3.53;;;;;;;13.07;76.21;100634.53;4945084;29;20067;-80
2021/08/17 01:45:54;;;;;;;8.48;3.58;;;;;;;13.10;75.82;100639.69;4916324;29;20091;-80
2021/08/17 01:48:24;;;;;;;9.52;3.58;;;;;;;13.11;75.84;100646.72;4935763;29;20051;-80
2021/08/17 01:50:51;;;;;;;8.82;3.95;;;;;;;13.10;75.71;100639.69;4917511;29;20119;-80
2021/08/17 01:53:18;;;;;;;9.43;3.90;;;;;;;13.10;76.16;100640.56;4923800;29;20052;-80
2021/08/17 01:55:44;;;;;;;7.13;3.63;;;;;;;13.11;75.79;100644.06;4900856;29;20058;-80
2021/08/17 01:58:11;;;;;;;11.32;4.00;;;;;;;13.13;76.43;100640.41;4924707;29;20711;-80
2021/08/17 02:00:37;;;;;;;7.28;3.50;;;;;;;13.15;75.83;100643.88;4920405;29;20054;-79
2021/08/17 02:03:04;;;;;;;11.25;4.30;;;;;;;13.17;75.71;100635.81;4916731;29;20132;-80
2021/08/17 02:05:32;;;;;;;10.00;3.75;;;;;;;13.21;75.00;100638.25;4924525;29;20470;-80
2021/08/17 02:08:02;;;;;;;9.50;3.85;;;;;;;13.26;74.54;100636.16;4907555;29;20045;-80
2021/08/17 02:10:29;;;;;;;9.18;3.38;;;;;;;13.27;75.26;100637.88;4917664;29;20063;-80
2021/08/17 02:12:55;;;;;;;11.30;4.25;;;;;;;13.30;74.96;100643.03;4928971;29;20082;-80
2021/08/17 02:15:22;;;;;;;9.38;4.25;;;;;;;13.30;74.74;100643.03;4930207;29;20055;-80
2021/08/17 02:17:49;;;;;;;9.43;3.88;;;;;;;13.34;74.31;100638.44;4929451;29;20062;-80
2021/08/17 02:20:16;;;;;;;8.38;4.05;;;;;;;13.32;75.35;100642.97;4925821;29;20054;-80
2021/08/17 02:22:43;;;;;;;11.30;4.32;;;;;;;13.33;75.20;100647.34;4918517;29;20067;-80
2021/08/17 02:25:10;;;;;;;6.47;4.00;;;;;;;13.30;74.87;100634.22;4926139;29;20063;-80
2021/08/17 02:27:38;;;;;;;7.13;3.80;;;;;;;13.33;74.86;100650.88;4922850;29;20451;-79
2021/08/17 02:30:06;;;;;;;11.10;3.65;;;;;;;13.40;74.50;100659.34;4918060;29;20083;-79
2021/08/17 02:32:33;;;;;;;9.30;4.25;;;;;;;13.33;74.93;100650.88;4915577;29;20056;-80
2021/08/17 02:35:00;;;;;;;8.65;4.03;;;;;;;13.28;74.85;100665.34;4919045;29;20052;-80
2021/08/17 02:37:28;;;;;;;7.38;3.40;;;;;;;13.20;75.77;100665.78;4922492;29;20067;-79
2021/08/17 02:39:55;;;;;;;9.30;4.38;;;;;;;13.16;75.97;100673.97;4930238;29;20099;-79
2021/08/17 02:42:22;;;;;;;7.18;4.15;;;;;;;13.07;76.71;100664.66;4931364;29;20052;-79
2021/08/17 02:44:49;;;;;;;9.85;4.00;;;;;;;13.06;77.21;100665.63;4945346;29;20112;-79
2021/08/17 02:47:16;;;;;;;7.88;3.92;;;;;;;13.05;76.90;100671.00;4935568;29;20105;-79
2021/08/17 02:49:43;;;;;;;7.72;3.75;;;;;;;12.99;76.93;100661.53;4938039;29;20060;-79
2021/08/17 02:52:11;;;;;;;9.15;4.45;;;;;;;12.95;77.18;100662.63;4927901;29;21450;-80
2021/08/17 02:54:40;;;;;;;7.28;4.00;;;;;;;12.87;77.26;100665.72;4927022;29;20052;-80
2021/08/17 02:57:10;;;;;;;8.43;4.05;;;;;;;12.84;78.03;100649.91;4913050;29;20115;-80
2021/08/17 02:59:37;;;;;;;10.05;3.67;;;;;;;12.86;78.68;100661.34;4929222;29;20052;-80
2021/08/17 03:02:04;;;;;;;8.65;4.05;;;;;;;12.85;78.40;100666.72;4926406;29;20055;-80
2021/08/17 03:04:31;;;;;;;8.10;4.07;;;;;;;12.81;78.79;100657.19;4929803;29;20457;-79
2021/08/17 03:06:58;;;;;;;8.68;4.18;;;;;;;12.80;79.90;100664.31;4920094;29;20056;-80
2021/08/17 03:09:24;;;;;;;8.30;4.20;;;;;;;12.78;79.21;100652.03;4933350;29;20050;-80
2021/08/17 03:11:51;;;;;;;9.35;4.30;;;;;;;12.80;79.35;100663.44;4912595;29;20052;-79
2021/08/17 03:14:18;;;;;;;10.07;4.75;;;;;;;12.78;78.91;100662.66;4907646;29;20044;-80
2021/08/17 03:16:45;;;;;;;6.85;4.00;;;;;;;12.79;79.08;100651.09;4926955;29;20073;-79
2021/08/17 03:19:13;;;;;;;9.02;4.68;;;;;;;12.78;79.27;100655.53;4908387;29;20812;-79
2021/08/17 03:21:40;;;;;;;7.45;3.92;;;;;;;12.81;78.31;100658.03;4929744;29;20159;-80
2021/08/17 03:24:07;;;;;;;7.95;4.28;;;;;;;12.81;78.81;100660.69;4915349;29;20418;-80
2021/08/17 03:26:34;;;;;;;8.88;4.22;;;;;;;12.81;78.64;100658.03;4925036;29;20057;-80
2021/08/17 03:29:00;;;;;;;8.00;4.03;;;;;;;12.84;79.08;100667.66;4910860;29;20160;-80
2021/08/17 03:31:27;;;;;;;9.45;4.68;;;;;;;12.85;78.74;100656.97;4931319;29;20055;-80
2021/08/17 03:33:53;;;;;;;10.88;4.80;;;;;;;12.85;78.45;100669.38;4928405;29;20126;-80
2021/08/17 03:36:20;;;;;;;8.93;4.32;;;;;;;12.89;78.25;100676.28;4929745;29;20040;-80
2021/08/17 03:38:47;;;;;;;11.25;5.20;;;;;;;12.88;77.75;100669.22;4927171;29;20056;-80
2021/08/17 03:41:13;;;;;;;8.90;4.63;;;;;;;12.80;78.30;100658.97;4923262;29;20056;-79
2021/08/17 03:43:40;;;;;;;8.95;4.68;;;;;;;12.76;79.05;100668.03;4911211;29;20416;-79
2021/08/17 03:46:07;;;;;;;9.73;4.40;;;;;;;12.75;79.47;100657.53;4915044;29;20066;-80
2021/08/17 03:48:34;;;;;;;11.30;5.25;;;;;;;12.76;79.31;100659.22;4922985;29;20074;-79
2021/08/17 03:51:01;;;;;;;10.55;4.40;;;;;;;12.74;79.62;100659.31;4917482;29;20048;-80
2021/08/17 03:53:28;;;;;;;8.07;4.80;;;;;;;12.73;79.59;100659.41;4930017;29;20083;-80
2021/08/17 03:55:54;;;;;;;11.57;5.00;;;;;;;12.72;79.93;100661.19;4932491;29;20044;-80
2021/08/17 03:58:21;;;;;;;11.05;5.45;;;;;;;12.71;79.71;100655.97;4927655;29;20119;-80
2021/08/17 04:00:47;;;;;;;9.00;5.07;;;;;;;12.74;80.03;100663.78;4918704;29;20049;-80
2021/08/17 04:03:14;;;;;;;11.77;5.18;;;;;;;12.75;79.61;100668.16;4921240;29;20040;-80
2021/08/17 04:05:41;;;;;;;10.43;5.53;;;;;;;12.75;79.82;100671.63;4931949;29;20068;-80
2021/08/17 04:08:08;;;;;;;8.82;4.93;;;;;;;12.75;79.43;100662.84;4929431;29;20063;-79
2021/08/17 04:10:34;;;;;;;11.70;6.05;;;;;;;12.75;79.87;100671.63;4907271;29;20429;-80
2021/08/17 04:13:01;;;;;;;12.82;5.50;;;;;;;12.75;79.99;100670.81;4921924;29;20051;-80
2021/08/17 04:15:28;;;;;;;10.70;5.50;;;;;;;12.76;79.77;100677.81;4923992;29;20404;-80
2021/08/17 04:17:55;;;;;;;11.32;5.68;;;;;;;12.73;80.04;100668.22;4922179;29;20048;-79
2021/08/17 04:20:22;;;;;;;13.05;5.88;;;;;;;12.77;80.78;100685.72;4927108;29;20632;-80
2021/08/17 04:22:49;;;;;;;11.95;5.32;;;;;;;12.76;80.16;100691.97;4915230;29;20099;-79
2021/08/17 04:25:15;;;;;;;9.82;5.75;;;;;;;12.74;80.35;100685.03;4928347;29;20133;-80
2021/08/17 04:27:42;;;;;;;11.40;5.68;;;;;;;12.73;80.90;100693.94;4927907;29;20086;-80
2021/08/17 04:30:09;;;;;;;10.75;5.53;;;;;;;12.74;80.73;100685.03;4921457;29;20067;-79
2021/08/17 04:32:36;;;;;;;10.85;6.10;;;;;;;12.75;80.39;100686.75;4908441;29;20166;-79
2021/08/17 04:35:05;;;;;;;13.77;6.53;;;;;;;12.75;80.39;100692.91;4926348;29;20074;-79
2021/08/17 04:37:31;;;;;;;12.45;5.90;;;;;;;12.77;79.97;100693.69;4931730;29;20044;-79
2021/08/17 04:39:58;;;;;;;13.57;6.05;;;;;;;12.77;80.14;100691.03;4931105;29;20059;-79
2021/08/17 04:42:25;;;;;;;16.17;6.13;;;;;;;12.82;79.81;100696.97;4924254;29;20051;-80
2021/08/17 04:44:51;;;;;;;10.80;6.03;;;;;;;12.89;79.67;100705.50;4932579;29;20056;-79
2021/08/17 04:47:18;;;;;;;11.70;5.78;;;;;;;12.92;79.49;100707.97;4936555;29;20062;-79
2021/08/17 04:49:44;;;;;;;13.45;6.50;;;;;;;12.93;79.15;100707.03;4941838;29;20044;-79
2021/08/17 04:52:11;;;;;;;20.30;7.72;;;;;;;12.94;79.03;100698.13;4941844;29;20047;-80
2021/08/17 04:54:38;;;;;;;10.50;6.10;;;;;;;12.93;79.11;100691.97;4930446;29;20059;-80
2021/08/17 04:57:05;;;;;;;13.60;6.85;;;;;;;12.97;79.08;100700.63;4931582;29;20061;-80
2021/08/17 04:59:31;;;;;;;13.73;7.28;;;;;;;12.97;79.22;100690.88;4920602;29;20056;-79
2021/08/17 05:01:58;;;;;;;12.10;6.53;;;;;;;12.94;78.66;100692.81;4921096;29;20396;-80
2021/08/17 05:04:25;;;;;;;14.43;6.85;;;;;;;12.96;79.02;100693.59;4922153;29;20047;-80
2021/08/17 05:06:52;;;;;;;13.02;5.88;;;;;;;13.02;78.78;100700.41;4924722;29;20066;-80
2021/08/17 05:09:18;;;;;;;11.48;6.50;;;;;;;13.05;78.17;100706.44;4932955;29;20083;-80
2021/08/17 05:11:45;;;;;;;13.38;6.78;;;;;;;13.06;78.00;100718.78;4934388;29;20441;-81
2021/08/17 05:14:12;;;;;;;11.70;6.85;;;;;;;13.13;78.38;100724.63;4922816;29;20052;-80
2021/08/17 05:16:38;;;;;;;11.23;7.07;;;;;;;13.17;77.45;100715.59;4929693;29;20191;-80
2021/08/17 05:19:05;;;;;;;13.27;6.85;;;;;;;13.22;77.52;100714.38;4922629;29;20052;-79
2021/08/17 05:21:32;;;;;;;15.32;7.10;;;;;;;13.27;77.88;100708.84;4936086;29;20060;-79
2021/08/17 05:23:58;;;;;;;14.88;7.20;;;;;;;13.33;77.62;100711.19;4904020;29;20063;-80
2021/08/17 05:26:25;;;;;;;14.38;7.10;;;;;;;13.44;77.15;100711.47;4931573;29;20055;-80
2021/08/17 05:28:52;;;;;;;12.55;6.75;;;;;;;13.50;77.00;100708.47;4933414;29;20079;-80
2021/08/17 05:31:19;;;;;;;12.60;7.03;;;;;;;13.58;76.09;100716.88;4939683;29;20036;-80
2021/08/17 05:33:45;;;;;;;12.60;7.18;;;;;;;13.67;76.00;100727.06;4931907;29;20373;-80
2021/08/17 05:36:12;;;;;;;13.13;7.72;;;;;;;13.73;74.65;100723.19;4928650;29;20052;-80
2021/08/17 05:38:39;;;;;;;11.63;7.18;;;;;;;13.81;75.27;100722.78;4923791;29;20052;-80
2021/08/17 05:41:05;;;;;;;14.95;7.47;;;;;;;13.88;75.17;100729.47;4920134;29;20063;-80
2021/08/17 05:43:32;;;;;;;13.68;7.60;;;;;;;13.98;74.62;100730.69;4904930;29;20059;-80
2021/08/17 05:46:05;;;;;;;15.32;7.38;;;;;;;14.08;73.93;100729.22;4909556;29;20421;-80
2021/08/17 05:48:38;;;;;;;15.07;7.25;;;;;;;14.18;73.20;100737.53;4918113;29;20579;-80
2021/08/17 05:51:05;;;;;;;10.43;6.85;;;;;;;14.31;72.82;100744.78;4911002;29;20135;-80
2021/08/17 05:53:32;;;;;;;14.18;7.50;;;;;;;14.47;72.82;100744.78;4913148;29;20472;-80
2021/08/17 05:55:58;;;;;;;17.13;9.40;;;;;;;14.57;72.07;100740.63;4908686;29;20052;-80
2021/08/17 05:58:25;;;;;;;16.52;8.32;;;;;;;14.68;72.12;100742.66;4919473;29;20905;-80
2021/08/17 06:00:52;;;;;;;13.30;7.57;;;;;;;14.79;71.36;100739.38;4912194;29;20045;-80
2021/08/17 06:03:19;;;;;;;16.98;9.02;;;;;;;14.91;70.91;100741.31;4916560;29;20071;-80
2021/08/17 06:05:46;;;;;;;15.52;8.15;;;;;;;15.03;69.32;100749.44;4908507;29;20143;-80
2021/08/17 06:08:13;;;;;;;14.38;7.88;;;;;;;15.07;69.15;100756.31;4910815;29;20406;-80
2021/08/17 06:10:41;;;;;;;15.45;8.82;;;;;;;14.99;68.87;100742.56;4908563;29;20056;-81
2021/08/17 06:13:08;;;;;;;14.48;8.65;;;;;;;15.02;69.25;100749.53;4918279;29;20057;-81
2021/08/17 06:15:35;;;;;;;14.13;8.48;;;;;;;14.98;69.31;100754.19;4918971;29;20048;-80
2021/08/17 06:18:05;;;;;;;16.92;8.15;;;;;;;14.96;69.33;100753.41;4912390;29;20052;-80
2021/08/17 06:20:32;;;;;;;14.55;8.45;;;;;;;14.90;70.13;100756.47;4916638;29;20058;-80
2021/08/17 06:22:59;;;;;;;15.15;8.38;;;;;;;14.98;69.87;100756.84;4915714;29;20163;-80
2021/08/17 06:25:26;;;;;;;14.18;8.43;;;;;;;15.06;69.39;100759.94;4921009;29;20055;-80
2021/08/17 06:27:54;;;;;;;15.95;8.55;;;;;;;15.30;68.92;100759.41;4916507;29;20362;-80
2021/08/17 06:30:22;;;;;;;14.85;7.85;;;;;;;15.72;67.39;100758.63;4916543;29;20083;-80
2021/08/17 06:32:55;;;;;;;16.38;8.73;;;;;;;16.06;65.59;100760.00;4916039;29;20048;-80
2021/08/17 06:35:22;;;;;;;14.60;8.67;;;;;;;16.34;65.22;100759.94;4923652;29;20079;-81
2021/08/17 06:37:49;;;;;;;15.80;8.75;;;;;;;16.41;64.15;100747.88;4918173;29;20486;-80
2021/08/17 06:40:17;;;;;;;15.23;8.23;;;;;;;16.62;63.85;100750.97;4926405;29;20047;-80
2021/08/17 06:42:44;;;;;;;14.38;8.13;;;;;;;16.74;63.07;100760.00;4918382;29;20056;-80
2021/08/17 06:45:11;;;;;;;15.43;8.90;;;;;;;16.90;62.56;100755.34;4916410;29;20048;-80
2021/08/17 06:47:52;;;;;;;16.45;8.45;;;;;;;17.15;61.94;100773.28;4919097;29;20058;-81
2021/08/17 06:50:39;;;;;;;14.82;8.02;;;;;;;17.30;60.90;100764.22;4915032;29;20068;-80
2021/08/17 06:53:05;;;;;;;15.32;8.55;;;;;;;17.49;60.36;100758.41;4915212;29;20071;-81
2021/08/17 06:55:32;;;;;;;15.63;7.40;;;;;;;17.69;59.65;100749.03;4914102;29;20058;-80
2021/08/17 06:57:59;;;;;;;11.27;7.20;;;;;;;17.72;59.93;100768.41;4918326;29;20081;-80
2021/08/17 07:00:26;;;;;;;14.73;8.13;;;;;;;17.65;59.30;100758.22;4921427;29;20058;-80
2021/08/17 07:02:52;;;;;;;17.50;9.20;;;;;;;17.28;61.00;100754.56;4916030;29;20044;-80
2021/08/17 07:05:33;;;;;;;13.60;8.07;;;;;;;17.09;60.50;100763.00;4930178;29;20073;-80
2021/08/17 07:08:00;;;;;;;15.15;8.68;;;;;;;16.78;61.93;100769.56;4933393;29;20083;-80
2021/08/17 07:10:26;;;;;;;15.10;9.20;;;;;;;16.57;63.21;100773.63;4929059;29;20052;-80
2021/08/17 07:13:11;;;;;;;15.77;9.13;;;;;;;16.39;63.07;100762.31;4917063;29;20056;-80
2021/08/17 07:15:39;;;;;;;18.38;8.43;;;;;;;16.36;64.33;100768.72;4940478;29;20056;-79
2021/08/17 07:18:06;;;;;;;17.27;9.00;;;;;;;16.74;63.43;100771.56;4934331;29;20028;-79
2021/08/17 07:20:34;;;;;;;17.02;8.20;;;;;;;17.15;62.21;100771.47;4933828;29;20052;-79
2021/08/17 07:23:00;;;;;;;15.68;8.93;;;;;;;17.35;61.45;100764.72;4901676;29;20052;-80
2021/08/17 07:25:27;;;;;;;15.48;9.23;;;;;;;17.34;62.16;100770.19;4912922;29;20048;-80
2021/08/17 07:27:55;;;;;;;14.68;8.30;;;;;;;17.40;61.29;100767.09;4911941;29;20044;-80
2021/08/17 07:30:22;;;;;;;17.20;9.43;;;;;;;17.58;60.84;100770.31;4915236;29;20056;-80
2021/08/17 07:32:48;;;;;;;15.63;9.15;;;;;;;17.66;60.79;100774.19;4911864;29;20485;-80
2021/08/17 07:35:17;;;;;;;17.10;9.32;;;;;;;18.00;59.45;100774.47;4916444;29;20052;-80
2021/08/17 07:37:46;;;;;;;14.55;8.80;;;;;;;18.28;58.51;100765.28;4916267;29;20456;-80
2021/08/17 07:40:14;;;;;;;17.50;9.27;;;;;;;18.29;57.39;100769.69;4913338;29;20040;-80
2021/08/17 07:42:45;;;;;;;16.33;9.10;;;;;;;18.12;58.42;100777.13;4914172;29;20468;-80
2021/08/17 07:45:15;;;;;;;14.82;8.88;;;;;;;17.86;59.41;100772.78;4909742;29;20389;-79
2021/08/17 07:47:43;;;;;;;16.88;9.13;;;;;;;17.73;60.13;100771.94;4910736;29;20078;-79
2021/08/17 07:50:11;;;;;;;15.50;9.05;;;;;;;17.66;60.21;100766.16;4914333;29;20083;-79
2021/08/17 07:52:41;;;;;;;18.38;10.07;;;;;;;17.68;59.85;100764.22;4899477;29;20053;-80
2021/08/17 07:55:10;;;;;;;15.23;9.27;;;;;;;18.00;60.58;100755.72;4916333;29;20476;-80
2021/08/17 07:57:38;;;;;;;15.88;9.27;;;;;;;18.50;58.15;100758.25;4911593;29;20059;-79
2021/08/17 08:00:07;;;;;;;14.10;9.20;;;;;;;18.74;57.42;100758.25;4911091;29;20449;-80
2021/08/17 08:02:35;;;;;;;15.98;9.50;;;;;;;18.96;55.40;100751.28;4913861;29;20055;-80
2021/08/17 08:05:03;;;;;;;16.77;10.07;;;;;;;18.85;56.42;100766.38;4920597;29;20104;-80
2021/08/17 08:07:31;;;;;;;15.38;9.38;;;;;;;18.61;56.44;100770.03;4912566;29;20067;-79
2021/08/17 08:09:57;;;;;;;18.92;9.68;;;;;;;18.46;57.17;100764.81;4912562;29;20119;-79
2021/08/17 08:12:24;;;;;;;16.48;9.35;;;;;;;18.39;57.02;100770.75;4916533;29;20107;-79
2021/08/17 08:14:52;;;;;;;21.50;12.95;;;;;;;18.41;57.69;100772.34;4916446;29;20049;-80
2021/08/17 08:17:19;;;;;;;16.20;9.50;;;;;;;18.41;57.75;100771.50;4922378;29;20113;-80
2021/08/17 08:22:38;;;;;;;16.02;9.70;;;;;;;18.38;58.06;100766.34;4912803;29;20048;-80
2021/08/17 08:25:06;;;;;;;16.92;9.90;;;;;;;18.37;58.66;100761.94;4916898;29;20056;-79
2021/08/17 08:27:34;;;;;;;14.95;9.07;;;;;;;18.25;58.44;100765.53;4916581;29;20059;-79
2021/08/17 08:30:02;;;;;;;21.40;10.80;;;;;;;18.11;58.60;100771.88;4920743;29;20119;-80
2021/08/17 08:32:29;;;;;;;17.92;10.75;;;;;;;18.05;59.86;100780.38;4920639;29;20072;-80
2021/08/17 08:34:56;;;;;;;17.40;10.27;;;;;;;18.03;59.48;100769.75;4896427;29;20058;-79
2021/08/17 08:37:24;;;;;;;17.40;10.20;;;;;;;18.13;59.25;100775.31;4908985;29;20508;-80
2021/08/17 08:39:52;;;;;;;15.55;9.65;;;;;;;18.25;58.73;100782.47;4913179;29;20071;-79
2021/08/17 08:42:22;;;;;;;17.70;10.07;;;;;;;18.21;59.46;100773.78;4909134;29;20044;-79
2021/08/17 08:44:51;;;;;;;16.50;10.48;;;;;;;18.35;58.86;100772.78;4907944;29;20793;-81
2021/08/17 08:47:18;;;;;;;18.95;10.18;;;;;;;18.62;57.88;100761.00;4918275;29;20051;-80
2021/08/17 08:49:48;;;;;;;15.73;10.52;;;;;;;18.67;57.52;100777.63;4909565;29;20048;-80
2021/08/17 08:52:15;;;;;;;18.48;10.07;;;;;;;18.68;57.93;100780.19;4907665;29;20445;-80
2021/08/17 08:54:42;;;;;;;16.52;10.55;;;;;;;18.50;57.57;100779.69;4909056;29;20104;-81
2021/08/17 08:57:10;;;;;;;21.08;10.88;;;;;;;18.23;57.97;100771.00;4911537;29;20052;-80
2021/08/17 08:59:37;;;;;;;16.65;9.95;;;;;;;18.16;58.38;100773.25;4908198;29;20692;-79
2021/08/17 09:02:17;;;;;;;16.13;9.82;;;;;;;18.04;58.72;100765.25;4907754;29;20520;-79
2021/08/17 09:04:53;;;;;;;16.58;9.70;;;;;;;17.90;58.96;100766.25;4892230;29;20052;-79
2021/08/17 09:07:36;;;;;;;17.10;10.60;;;;;;;17.86;59.74;100778.16;4917119;29;20134;-79
2021/08/17 09:10:21;;;;;;;18.48;10.27;;;;;;;17.84;59.56;100775.56;4916418;29;20044;-79
2021/08/17 09:12:53;;;;;;;16.27;10.20;;;;;;;17.76;59.97;100779.78;4913843;29;20063;-80
2021/08/17 09:15:26;;;;;;;17.80;11.05;;;;;;;17.82;59.46;100774.81;4913444;29;20627;-79
2021/08/17 09:18:16;;;;;;;17.05;11.18;;;;;;;17.91;59.15;100775.16;4905595;29;20040;-83
2021/08/17 09:20:47;;;;;;;17.50;10.48;;;;;;;17.90;59.22;100786.84;4918336;29;20056;-80
2021/08/17 09:23:33;;;;;;;18.80;10.30;;;;;;;17.79;60.00;100782.22;4918617;29;20048;-79
2021/08/17 09:26:20;;;;;;;19.60;10.55;;;;;;;17.63;60.03;100771.69;4911989;29;20141;-79
2021/08/17 09:28:58;;;;;;;18.42;10.90;;;;;;;17.48;60.81;100778.13;4910135;29;20507;-79
2021/08/17 09:31:38;;;;;;;17.42;10.55;;;;;;;17.43;61.08;100780.28;4907531;29;20059;-80
2021/08/17 09:34:09;;;;;;;17.85;10.70;;;;;;;17.53;62.26;100776.00;4905957;29;20111;-79
2021/08/17 09:36:36;;;;;;;;;;;;;;;17.80;61.06;100760.69;4895031;29;20063;-79
2021/08/17 09:39:04;;;;;;;18.75;10.10;;;;;;;18.12;59.65;100752.16;4907209;29;19931;-79
2021/08/17 09:41:31;;;;;;;18.20;10.23;;;;;;;18.51;59.30;100740.34;4910330;29;20472;-79
2021/08/17 09:43:59;;;;;;;16.58;10.30;;;;;;;18.84;57.67;100740.50;4907062;29;20100;-79
2021/08/17 09:46:31;;;;;;;17.27;10.65;;;;;;;19.14;57.26;100729.25;4906859;29;20051;-79
2021/08/17 09:49:18;;;;;;;17.73;10.45;;;;;;;19.19;55.63;100721.72;4908149;29;20056;-80
2021/08/17 09:51:46;;;;;;;18.13;10.48;;;;;;;19.09;56.56;100719.84;4912057;29;20058;-81
2021/08/17 09:54:19;;;;;;;18.50;10.45;;;;;;;18.98;57.18;100709.94;4911532;29;20062;-81
2021/08/17 09:57:00;;;;;;;18.73;9.55;;;;;;;18.95;57.95;100712.84;4914560;29;20140;-80
2021/08/17 09:59:29;;;;;;;19.05;11.00;;;;;;;18.87;57.95;100713.44;4915893;29;20477;-80
2021/08/17 10:01:58;;;;;;;15.50;9.57;;;;;;;18.62;58.76;100715.41;4915230;29;20059;-80
2021/08/17 10:04:26;;;;;;;17.85;10.68;;;;;;;18.35;59.25;100729.03;4915712;29;20052;-80
2021/08/17 10:06:59;;;;;;;17.63;10.50;;;;;;;18.21;60.12;100722.00;4914532;29;20055;-80
2021/08/17 10:09:31;;;;;;;20.70;10.45;;;;;;;18.37;59.78;100706.50;4912314;29;20115;-80
2021/08/17 10:12:00;;;;;;;19.88;10.38;;;;;;;18.53;59.66;100709.75;4882956;29;20060;-80
2021/08/17 10:14:28;;;;;;;19.67;11.20;;;;;;;18.55;58.80;100707.81;4918857;29;20054;-80
2021/08/17 10:16:55;;;;;;;15.95;10.40;;;;;;;18.52;59.08;100702.66;4912208;29;20079;-80
2021/08/17 10:19:25;;;;;;;16.25;10.10;;;;;;;18.52;59.02;100701.81;4917726;29;20052;-81
2021/08/17 10:22:19;;;;;;;17.58;10.60;;;;;;;18.46;59.60;100702.25;4917504;29;20043;-80
2021/08/17 10:24:48;;;;;;;17.38;10.65;;;;;;;18.54;59.00;100703.41;4914806;29;20127;-80
2021/08/17 10:27:24;;;;;;;19.25;11.05;;;;;;;18.64;58.71;100711.66;4922181;29;20059;-80
2021/08/17 10:30:10;;;;;;;18.70;10.07;;;;;;;18.70;58.06;100705.81;4914789;29;20041;-79
2021/08/17 10:32:38;;;;;;;18.95;10.05;;;;;;;18.83;57.11;100713.78;4925779;29;20061;-80
2021/08/17 10:35:07;;;;;;;17.88;9.95;;;;;;;19.04;56.33;100714.84;4936664;29;20039;-79
2021/08/17 10:37:35;;;;;;;13.75;9.45;;;;;;;19.30;55.17;100714.63;4937955;29;20047;-80
2021/08/17 10:40:02;;;;;;;13.23;8.52;;;;;;;19.45;53.21;100708.91;4912926;29;20055;-80
2021/08/17 10:42:30;;;;;;;14.95;8.95;;;;;;;19.47;52.82;100690.00;4927046;29;20532;-79
2021/08/17 10:45:26;;;;;;;14.52;8.85;;;;;;;19.72;53.11;100702.34;4925809;29;20068;-79
2021/08/17 10:47:53;;;;;;;16.42;8.63;;;;;;;20.07;51.89;100710.25;4924489;29;20111;-79
2021/08/17 10:50:31;;;;;;;12.95;8.77;;;;;;;20.33;51.39;100704.44;4926172;29;20048;-80
2021/08/17 10:52:58;;;;;;;12.93;8.68;;;;;;;20.47;50.44;100703.31;4922215;29;20048;-80
2021/08/17 10:55:26;;;;;;;14.27;8.52;;;;;;;20.64;48.61;100700.06;4917758;29;20052;-78
2021/08/17 10:57:56;;;;;;;16.20;8.35;;;;;;;20.83;48.69;100714.69;4914071;29;20051;-78
2021/08/17 11:00:45;;;;;;;16.13;9.73;;;;;;;20.93;47.74;100723.69;4914945;29;20056;-79
2021/08/17 11:03:12;;;;;;;13.55;8.85;;;;;;;21.07;47.75;100715.28;4910779;29;20163;-79
2021/08/17 11:05:52;;;;;;;15.83;9.60;;;;;;;21.05;47.22;100713.72;4915117;29;20699;-79
2021/08/17 11:08:31;;;;;;;16.20;9.98;;;;;;;20.91;48.02;100701.44;4912970;29;20539;-79
2021/08/17 11:11:17;;;;;;;14.13;8.60;;;;;;;20.78;48.50;100708.84;4916837;29;20081;-78
2021/08/17 11:14:03;;;;;;;14.32;9.20;;;;;;;20.49;48.13;100711.25;4917679;29;20047;-79
2021/08/17 11:16:32;;;;;;;13.70;7.97;;;;;;;20.38;48.08;100712.16;4917572;29;20087;-79
2021/08/17 11:19:01;;;;;;;14.32;8.55;;;;;;;20.37;48.42;100706.91;4920757;29;20067;-79
2021/08/17 11:21:42;;;;;;;13.38;8.13;;;;;;;20.46;48.14;100701.59;4916971;29;20056;-79
2021/08/17 11:24:20;;;;;;;11.98;8.07;;;;;;;20.36;48.43;100694.41;4924160;29;20055;-79
2021/08/17 11:27:01;;;;;;;12.13;7.75;;;;;;;20.27;47.96;100710.34;4922647;29;20058;-81
2021/08/17 11:29:40;;;;;;;14.02;8.50;;;;;;;20.23;47.42;100716.94;4931908;29;20031;-78
2021/08/17 11:32:10;;;;;;;13.65;8.50;;;;;;;20.11;48.58;100711.72;4936731;29;20103;-81