Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:39;;;;;;;8.73;3.88;;;;;;;13.44;42.78;99519.53;5035271;28;20065;-66
2021/03/14 00:03:17;;;;;;;4.97;1.90;;;;;;;13.44;42.88;99514.28;5036942;28;20412;-65
2021/03/14 00:05:46;;;;;;;6.47;1.85;;;;;;;13.39;42.83;99516.41;5036372;28;20040;-66
2021/03/14 00:08:13;;;;;;;5.95;1.95;;;;;;;13.41;42.99;99511.88;5039535;28;20048;-65
2021/03/14 00:10:42;;;;;;;7.05;1.90;;;;;;;13.45;42.86;99509.88;5037657;28;20041;-65
2021/03/14 00:13:13;;;;;;;10.15;2.67;;;;;;;13.37;43.23;99515.69;5041376;28;20052;-66
2021/03/14 00:15:39;;;;;;;8.27;2.15;;;;;;;13.42;43.47;99512.72;5041653;28;20161;-66
2021/03/14 00:18:07;;;;;;;5.93;1.73;;;;;;;13.46;43.28;99504.53;5040268;28;20037;-66
2021/03/14 00:20:34;;;;;;;7.50;1.83;;;;;;;13.46;43.67;99516.78;5040462;28;20408;-66
2021/03/14 00:23:01;;;;;;;6.53;1.80;;;;;;;13.49;43.29;99512.16;5041455;28;20045;-66
2021/03/14 00:25:28;;;;;;;5.30;1.80;;;;;;;13.49;43.17;99512.16;5044362;28;20069;-66
2021/03/14 00:27:54;;;;;;;12.88;2.92;;;;;;;13.43;43.30;99502.16;5045326;28;20038;-65
2021/03/14 00:30:21;;;;;;;4.40;1.77;;;;;;;13.41;43.44;99506.66;5040835;28;20045;-67
2021/03/14 00:32:48;;;;;;;5.20;2.00;;;;;;;13.46;43.44;99504.53;5045915;28;20033;-67
2021/03/14 00:35:16;;;;;;;5.93;2.50;;;;;;;13.45;43.37;99510.72;5040259;28;20052;-68
2021/03/14 00:37:44;;;;;;;6.35;2.22;;;;;;;13.48;43.18;99507.88;5045853;28;20048;-66
2021/03/14 00:40:24;;;;;;;8.10;2.35;;;;;;;13.49;43.40;99509.53;5041616;28;20041;-67
2021/03/14 00:42:59;;;;;;;5.55;1.92;;;;;;;13.35;43.38;99510.53;5043794;28;20103;-67
2021/03/14 00:45:31;;;;;;;7.75;2.10;;;;;;;13.37;43.46;99505.22;5046117;28;20056;-67
2021/03/14 00:47:58;;;;;;;7.38;1.88;;;;;;;13.32;43.77;99510.78;5042869;28;20040;-67
2021/03/14 00:50:25;;;;;;;5.07;2.00;;;;;;;13.39;43.54;99511.16;5039176;28;20095;-67
2021/03/14 00:52:52;;;;;;;6.70;1.73;;;;;;;13.15;44.12;99502.44;5049652;28;20408;-67
2021/03/14 00:55:21;;;;;;;4.05;1.70;;;;;;;13.28;44.05;99498.03;5046471;28;20049;-67
2021/03/14 00:57:48;;;;;;;6.28;2.13;;;;;;;13.24;44.20;99496.59;5039272;28;20033;-67
2021/03/14 01:00:16;;;;;;;5.50;1.98;;;;;;;13.21;44.22;99486.28;5040948;28;20419;-67
2021/03/14 01:02:43;;;;;;;4.90;1.83;;;;;;;13.30;44.46;99478.63;5040306;28;20041;-64
2021/03/14 01:05:12;;;;;;;5.85;1.80;;;;;;;13.37;44.21;99481.66;5043262;28;20056;-67
2021/03/14 01:07:40;;;;;;;7.25;2.53;;;;;;;13.35;44.52;99459.97;5042770;28;20049;-67
2021/03/14 01:10:09;;;;;;;5.45;1.90;;;;;;;13.35;44.59;99458.19;5039393;28;20048;-67
2021/03/14 01:12:38;;;;;;;6.47;2.03;;;;;;;13.31;44.67;99455.91;5043791;28;20041;-67
2021/03/14 01:15:14;;;;;;;11.38;2.03;;;;;;;13.33;44.69;99454.88;5045416;28;20037;-67
2021/03/14 01:17:47;;;;;;;5.20;1.75;;;;;;;13.37;44.83;99458.09;5044672;28;20061;-67
2021/03/14 01:20:17;;;;;;;6.00;1.60;;;;;;;13.36;44.71;99457.25;5045316;28;20049;-67
2021/03/14 01:22:45;;;;;;;3.90;1.92;;;;;;;13.36;44.77;99469.50;5045661;28;20039;-66
2021/03/14 01:25:12;;;;;;;9.40;1.80;;;;;;;13.41;44.84;99464.75;5042445;28;20037;-67
2021/03/14 01:27:45;;;;;;;8.20;2.00;;;;;;;13.36;44.99;99461.66;5044492;28;20486;-67
2021/03/14 01:30:15;;;;;;;6.65;1.70;;;;;;;13.35;44.92;99457.38;5045063;28;20072;-67
2021/03/14 01:32:42;;;;;;;8.80;3.10;;;;;;;13.28;45.10;99457.00;5041946;28;20049;-67
2021/03/14 01:35:10;;;;;;;4.00;1.80;;;;;;;13.36;45.08;99456.41;5042970;28;20124;-65
2021/03/14 01:37:37;;;;;;;6.57;1.65;;;;;;;13.36;45.05;99438.91;5039508;28;20107;-65
2021/03/14 01:40:04;;;;;;;4.82;1.80;;;;;;;13.31;44.93;99437.59;5043751;28;20033;-65
2021/03/14 01:42:32;;;;;;;4.20;1.77;;;;;;;13.36;44.82;99432.84;5037298;28;20048;-66
2021/03/14 01:44:58;;;;;;;7.75;1.80;;;;;;;13.36;44.91;99435.47;5046088;28;20506;-65
2021/03/14 01:47:32;;;;;;;6.55;2.00;;;;;;;13.39;45.07;99432.63;5040507;28;20048;-65
2021/03/14 01:49:59;;;;;;;5.13;1.60;;;;;;;13.36;45.08;99422.38;5041748;28;20042;-65
2021/03/14 01:52:26;;;;;;;7.40;1.90;;;;;;;13.37;44.90;99421.47;5040778;28;20049;-65
2021/03/14 01:54:53;;;;;;;5.28;1.98;;;;;;;13.26;45.46;99413.53;5046207;28;20033;-64
2021/03/14 01:57:20;;;;;;;8.10;2.10;;;;;;;13.32;45.49;99406.09;5041055;28;20479;-64
2021/03/14 01:59:46;;;;;;;8.43;2.20;;;;;;;13.31;45.34;99400.94;5038844;28;20091;-64
2021/03/14 02:02:13;;;;;;;5.53;1.83;;;;;;;13.37;45.41;99392.66;5041994;28;20118;-64
2021/03/14 02:04:40;;;;;;;4.30;1.75;;;;;;;13.34;45.32;99398.94;5039235;28;20167;-64
2021/03/14 02:07:07;;;;;;;12.10;2.97;;;;;;;13.41;45.14;99401.94;5038438;28;20511;-64
2021/03/14 02:09:33;;;;;;;5.68;1.88;;;;;;;13.41;45.05;99403.72;5037347;28;20501;-67
2021/03/14 02:12:02;;;;;;;6.07;1.70;;;;;;;13.39;45.10;99390.75;5044715;28;20464;-66
2021/03/14 02:14:29;;;;;;;10.10;2.40;;;;;;;13.41;45.24;99386.22;5038754;28;20503;-65
2021/03/14 02:16:58;;;;;;;7.25;2.08;;;;;;;13.42;45.00;99384.44;5041043;28;20033;-66
2021/03/14 02:19:39;;;;;;;4.28;1.83;;;;;;;13.38;45.01;99388.25;5042776;28;20045;-66
2021/03/14 02:22:06;;;;;;;10.02;2.08;;;;;;;13.33;45.20;99376.34;5038441;28;20481;-66
2021/03/14 02:24:42;;;;;;;5.57;1.80;;;;;;;13.40;45.07;99378.50;5042885;28;20420;-67
2021/03/14 02:27:10;;;;;;;9.30;1.80;;;;;;;13.40;44.75;99374.09;5041011;28;20076;-66
2021/03/14 02:29:40;;;;;;;7.00;1.73;;;;;;;13.41;44.89;99373.13;5043581;28;20116;-66
2021/03/14 02:32:09;;;;;;;5.55;1.80;;;;;;;13.40;44.89;99370.63;5040868;28;20041;-66
2021/03/14 02:34:39;;;;;;;8.88;1.70;;;;;;;13.36;45.08;99375.25;5041276;28;20127;-66
2021/03/14 02:37:08;;;;;;;7.97;2.10;;;;;;;13.39;45.19;99363.75;5037121;28;20080;-65
2021/03/14 02:39:36;;;;;;;7.00;1.92;;;;;;;13.40;44.90;99375.88;5039872;28;20037;-65
2021/03/14 02:42:07;;;;;;;6.28;3.28;;;;;;;13.35;44.75;99360.50;5041896;28;20037;-66
2021/03/14 02:44:37;;;;;;;7.90;2.08;;;;;;;13.37;44.95;99371.72;5039111;28;20439;-66
2021/03/14 02:47:06;;;;;;;6.78;2.17;;;;;;;13.35;44.68;99363.97;5044694;28;20041;-65
2021/03/14 02:49:37;;;;;;;7.18;1.85;;;;;;;13.34;44.78;99366.69;5044929;28;20045;-66
2021/03/14 02:52:05;;;;;;;4.97;1.90;;;;;;;13.35;44.49;99358.72;5038592;28;20044;-66
2021/03/14 02:54:33;;;;;;;8.52;2.92;;;;;;;13.40;44.58;99341.84;5043192;28;20496;-66
2021/03/14 02:57:00;;;;;;;7.40;2.20;;;;;;;13.36;44.42;99344.69;5040364;28;20037;-64
2021/03/14 02:59:27;;;;;;;5.22;2.67;;;;;;;13.39;44.43;99343.63;5042348;28;20029;-64
2021/03/14 03:01:54;;;;;;;7.22;2.40;;;;;;;13.41;44.34;99340.88;5040048;28;20124;-65
2021/03/14 03:04:23;;;;;;;7.10;2.38;;;;;;;13.39;44.35;99343.63;5041315;28;20103;-66
2021/03/14 03:06:50;;;;;;;6.22;2.03;;;;;;;13.39;44.26;99346.25;5036957;28;20115;-65
2021/03/14 03:09:18;;;;;;;5.40;2.70;;;;;;;13.39;44.25;99348.03;5046225;28;20037;-65
2021/03/14 03:11:48;;;;;;;6.70;2.00;;;;;;;13.38;44.30;99354.22;5041285;28;20515;-67
2021/03/14 03:14:16;;;;;;;6.78;1.92;;;;;;;13.36;44.16;99354.31;5037375;28;20091;-68
2021/03/14 03:16:47;;;;;;;5.82;1.90;;;;;;;13.30;44.54;99339.91;5041083;28;20044;-67
2021/03/14 03:19:15;;;;;;;4.60;1.65;;;;;;;13.33;44.42;99338.88;5042184;28;20037;-67
2021/03/14 03:21:43;;;;;;;5.45;2.17;;;;;;;13.34;44.16;99345.75;5037824;28;20045;-68
2021/03/14 03:24:10;;;;;;;8.27;2.45;;;;;;;13.35;44.38;99336.97;5042410;28;20124;-67
2021/03/14 03:26:46;;;;;;;4.78;2.00;;;;;;;13.34;44.35;99345.75;5046080;28;20045;-68
2021/03/14 03:29:17;;;;;;;7.95;1.90;;;;;;;13.37;44.46;99345.53;5043316;28;20064;-69
2021/03/14 03:31:45;;;;;;;3.20;2.10;;;;;;;13.35;44.36;99336.97;5042534;28;20036;-67
2021/03/14 03:34:13;;;;;;;6.45;1.58;;;;;;;13.36;44.48;99346.47;5041592;28;20041;-68
2021/03/14 03:36:40;;;;;;;9.23;2.97;;;;;;;13.37;44.76;99335.06;5040584;28;20045;-69
2021/03/14 03:39:12;;;;;;;5.90;2.05;;;;;;;13.35;44.96;99331.72;5039102;28;20037;-68
2021/03/14 03:41:59;;;;;;;3.92;2.40;;;;;;;13.35;44.77;99335.16;5040277;28;20052;-68
2021/03/14 03:44:26;;;;;;;12.20;3.97;;;;;;;13.29;44.88;99332.19;5039998;28;20518;-67
2021/03/14 03:46:56;;;;;;;4.82;2.65;;;;;;;13.25;44.96;99336.81;5042292;28;20033;-68
2021/03/14 03:49:28;;;;;;;7.18;3.05;;;;;;;13.24;44.93;99334.31;5038092;28;20034;-68
2021/03/14 03:51:55;;;;;;;5.90;3.67;;;;;;;13.26;45.02;99328.03;5036120;28;20038;-66
2021/03/14 03:54:22;;;;;;;4.47;1.58;;;;;;;13.26;44.92;99320.19;5043253;28;20060;-66
2021/03/14 03:56:53;;;;;;;3.92;1.67;;;;;;;13.23;44.85;99322.19;5047540;28;20033;-65
2021/03/14 03:59:21;;;;;;;3.85;1.60;;;;;;;13.11;45.21;99306.44;5049328;28;20126;-66
2021/03/14 04:01:49;;;;;;;8.00;1.77;;;;;;;13.12;45.23;99304.66;5041635;28;20041;-66
2021/03/14 04:04:18;;;;;;;9.30;2.38;;;;;;;13.07;45.24;99299.75;5043163;28;20447;-67
2021/03/14 04:06:45;;;;;;;8.82;3.08;;;;;;;13.10;45.08;99301.28;5045530;28;20041;-66
2021/03/14 04:09:12;;;;;;;6.43;1.52;;;;;;;13.15;44.98;99296.53;5045396;28;20064;-67
2021/03/14 04:11:41;;;;;;;4.80;1.80;;;;;;;13.14;45.02;99301.91;5042796;28;20044;-67
2021/03/14 04:14:11;;;;;;;5.40;1.65;;;;;;;13.13;44.88;99300.25;5039421;28;20488;-67
2021/03/14 04:16:39;;;;;;;4.20;2.17;;;;;;;13.15;44.84;99299.16;5047193;28;20496;-67
2021/03/14 04:19:15;;;;;;;4.93;1.92;;;;;;;13.15;44.93;99293.09;5044395;28;20525;-67
2021/03/14 04:21:42;;;;;;;7.18;2.53;;;;;;;13.16;44.91;99295.63;5047298;28;20045;-65
2021/03/14 04:24:15;;;;;;;4.78;1.60;;;;;;;13.13;44.97;99289.78;5044857;28;20041;-67
2021/03/14 04:26:44;;;;;;;3.10;1.48;;;;;;;13.15;45.01;99286.09;5038414;28;20049;-65
2021/03/14 04:29:11;;;;;;;7.55;3.05;;;;;;;13.13;45.29;99284.53;5041400;28;20071;-67
2021/03/14 04:31:44;;;;;;;7.78;1.80;;;;;;;13.15;45.24;99280.84;5045280;28;20114;-67
2021/03/14 04:34:13;;;;;;;4.00;1.23;;;;;;;13.14;45.26;99268.72;5040640;28;20051;-67
2021/03/14 04:36:42;;;;;;;3.97;1.50;;;;;;;13.10;45.64;99265.53;5047965;28;20127;-68
2021/03/14 04:39:09;;;;;;;11.02;3.60;;;;;;;13.09;45.40;99266.44;5050350;28;20037;-67
2021/03/14 04:41:37;;;;;;;6.07;1.85;;;;;;;13.14;45.51;99270.50;5054873;28;20052;-67
2021/03/14 04:44:06;;;;;;;6.50;1.75;;;;;;;13.16;45.54;99273.88;5055372;28;20120;-67
2021/03/14 04:46:33;;;;;;;6.32;1.20;;;;;;;13.18;45.60;99269.34;5054796;28;20072;-67
2021/03/14 04:49:00;;;;;;;6.25;2.70;;;;;;;13.08;46.04;99262.16;5055624;28;20067;-67
2021/03/14 04:51:37;;;;;;;4.07;1.55;;;;;;;13.15;45.87;99272.16;5055327;28;20132;-67
2021/03/14 04:54:05;;;;;;;7.18;2.28;;;;;;;13.19;46.11;99261.34;5054990;28;20040;-66
2021/03/14 04:56:32;;;;;;;4.82;1.70;;;;;;;13.20;46.11;99254.34;5054763;28;20045;-67
2021/03/14 04:59:00;;;;;;;7.45;2.63;;;;;;;13.20;46.22;99249.09;5054870;28;20045;-67
2021/03/14 05:01:27;;;;;;;7.40;2.03;;;;;;;13.21;46.40;99245.53;5055070;28;20045;-67
2021/03/14 05:03:58;;;;;;;5.85;1.58;;;;;;;13.23;46.15;99231.41;5054645;28;20052;-66
2021/03/14 05:06:26;;;;;;;4.05;1.77;;;;;;;13.22;46.10;99231.56;5054760;28;20048;-67
2021/03/14 05:08:53;;;;;;;6.97;2.25;;;;;;;13.21;45.59;99222.88;5053924;28;20036;-67
2021/03/14 05:11:21;;;;;;;7.72;2.55;;;;;;;13.23;45.54;99214.88;5054887;28;20106;-66
2021/03/14 05:13:49;;;;;;;8.32;2.10;;;;;;;13.29;45.24;99227.50;5054609;28;20065;-66
2021/03/14 05:16:17;;;;;;;5.53;1.83;;;;;;;13.31;45.03;99228.19;5054615;28;20099;-66
2021/03/14 05:18:45;;;;;;;8.23;2.05;;;;;;;13.27;45.16;99222.38;5054701;28;20052;-67
2021/03/14 05:21:13;;;;;;;3.63;1.40;;;;;;;13.33;44.96;99229.75;5054409;28;20049;-66
2021/03/14 05:23:40;;;;;;;5.53;1.65;;;;;;;13.36;45.07;99239.16;5047550;28;20091;-65
2021/03/14 05:26:12;;;;;;;5.78;1.70;;;;;;;13.38;44.89;99226.78;5042918;28;20044;-66
2021/03/14 05:28:41;;;;;;;4.68;1.85;;;;;;;13.38;45.20;99241.66;5051230;28;20037;-65
2021/03/14 05:31:27;;;;;;;5.88;1.70;;;;;;;13.36;45.19;99239.16;5052290;28;20430;-66
2021/03/14 05:33:54;;;;;;;3.33;1.42;;;;;;;13.36;45.34;99249.63;5053978;28;20087;-66
2021/03/14 05:36:21;;;;;;;6.68;1.50;;;;;;;13.38;45.28;99249.53;5054005;28;20095;-65
2021/03/14 05:38:47;;;;;;;7.57;2.45;;;;;;;13.36;45.21;99239.97;5054552;28;20126;-64
2021/03/14 05:41:14;;;;;;;8.57;1.52;;;;;;;13.36;45.05;99244.38;5054294;28;20797;-65
2021/03/14 05:43:42;;;;;;;6.95;2.35;;;;;;;13.35;44.97;99250.56;5053424;28;20041;-65
2021/03/14 05:46:10;;;;;;;5.43;1.60;;;;;;;13.36;44.88;99250.44;5053532;28;20131;-65
2021/03/14 05:48:37;;;;;;;5.65;1.30;;;;;;;13.42;44.53;99243.06;5053369;28;20059;-65
2021/03/14 05:51:06;;;;;;;5.03;1.55;;;;;;;13.41;44.24;99231.78;5053637;28;20064;-65
2021/03/14 05:53:39;;;;;;;5.60;1.83;;;;;;;13.44;44.30;99247.25;5050648;28;20510;-66
2021/03/14 05:56:09;;;;;;;7.22;2.47;;;;;;;13.47;44.03;99241.75;5053603;28;20053;-65
2021/03/14 05:58:37;;;;;;;4.38;1.60;;;;;;;13.51;44.08;99240.56;5052726;28;20051;-65
2021/03/14 06:01:09;;;;;;;8.75;1.25;;;;;;;13.59;43.66;99248.69;5053115;28;20087;-64
2021/03/14 06:03:36;;;;;;;5.85;1.60;;;;;;;13.61;43.70;99249.38;5049895;28;20075;-63
2021/03/14 06:06:07;;;;;;;4.07;1.35;;;;;;;13.64;43.73;99245.72;5049146;28;20041;-66
2021/03/14 06:08:34;;;;;;;3.60;1.60;;;;;;;13.70;43.86;99237.38;5053324;28;20064;-69
2021/03/14 06:11:06;;;;;;;4.47;1.55;;;;;;;13.73;44.25;99244.97;5053459;28;20060;-66
2021/03/14 06:13:33;;;;;;;6.85;1.90;;;;;;;13.74;43.22;99237.94;5053501;28;20128;-72
2021/03/14 06:16:00;;;;;;;6.43;1.50;;;;;;;13.82;43.25;99246.88;5048610;28;20124;-74
2021/03/14 06:18:27;;;;;;;10.73;1.45;;;;;;;13.86;43.25;99255.31;5053247;28;20033;-74
2021/03/14 06:20:54;;;;;;;6.82;1.60;;;;;;;13.93;43.18;99248.63;5052164;28;20045;-74
2021/03/14 06:23:22;;;;;;;3.65;1.48;;;;;;;14.03;43.22;99246.94;5053232;28;20120;-73
2021/03/14 06:25:55;;;;;;;6.30;1.63;;;;;;;14.11;43.11;99241.94;5052355;28;20087;-71
2021/03/14 06:28:37;;;;;;;4.90;1.40;;;;;;;14.15;42.84;99243.34;5051992;28;20133;-73
2021/03/14 06:31:21;;;;;;;5.90;1.35;;;;;;;14.25;42.67;99238.19;5052357;28;20045;-73
2021/03/14 06:33:49;;;;;;;5.50;1.23;;;;;;;14.29;42.52;99236.16;5039921;28;20128;-72
2021/03/14 06:36:19;;;;;;;3.22;1.25;;;;;;;14.30;42.47;99237.81;5038032;28;20052;-75
2021/03/14 06:38:46;;;;;;;6.65;1.38;;;;;;;14.29;42.77;99234.34;5052714;28;20059;-74
2021/03/14 06:41:18;;;;;;;7.57;1.85;;;;;;;14.32;42.88;99228.03;5052218;28;20127;-73
2021/03/14 06:43:48;;;;;;;2.88;0.95;;;;;;;14.31;42.52;99228.97;5051916;28;20124;-74
2021/03/14 06:46:32;;;;;;;3.88;1.10;;;;;;;14.31;42.25;99235.06;5052336;28;20048;-70
2021/03/14 06:49:11;;;;;;;6.05;1.60;;;;;;;14.39;42.30;99239.69;5050840;28;20047;-73
2021/03/14 06:51:45;;;;;;;4.18;1.45;;;;;;;14.45;42.39;99244.44;5050637;28;20049;-77
2021/03/14 06:54:25;;;;;;;4.57;1.20;;;;;;;14.43;42.42;99251.56;5049753;28;20099;-77
2021/03/14 06:57:00;;;;;;;4.85;1.67;;;;;;;14.50;41.87;99262.44;5052055;28;20041;-74
2021/03/14 06:59:30;;;;;;;4.47;2.53;;;;;;;14.64;41.73;99276.06;5052298;28;20037;-74
2021/03/14 07:01:59;;;;;;;6.63;1.52;;;;;;;14.73;41.65;99289.41;5052802;28;20041;-74
2021/03/14 07:04:44;;;;;;;3.80;1.42;;;;;;;14.78;41.89;99306.44;5051576;28;20080;-73
2021/03/14 07:07:29;;;;;;;7.40;2.63;;;;;;;14.84;41.49;99318.22;5052853;28;20440;-74
2021/03/14 07:10:00;;;;;;;5.07;1.77;;;;;;;14.82;41.47;99318.34;5051787;28;20071;-69
2021/03/14 07:12:32;;;;;;;6.90;2.00;;;;;;;15.17;40.95;99325.06;5052184;28;20040;-73
2021/03/14 07:15:14;;;;;;;6.45;1.90;;;;;;;15.03;40.88;99328.03;5052195;28;20400;-74
2021/03/14 07:17:50;;;;;;;10.82;1.83;;;;;;;14.88;41.46;99324.88;5045972;28;20083;-72
2021/03/14 07:20:20;;;;;;;5.50;1.42;;;;;;;14.91;41.54;99329.84;5046776;28;20106;-74
2021/03/14 07:22:57;;;;;;;6.93;1.70;;;;;;;14.65;42.14;99338.09;5047812;28;20041;-74
2021/03/14 07:25:24;;;;;;;5.00;1.52;;;;;;;14.80;41.88;99346.47;5051916;28;20131;-73
2021/03/14 07:27:51;;;;;;;9.63;2.58;;;;;;;14.43;43.61;99372.19;5051724;28;20045;-72
2021/03/14 07:30:21;;;;;;;16.35;4.43;;;;;;;13.98;45.78;99385.34;5051850;28;20095;-73
2021/03/14 07:32:49;;;;;;;13.73;5.45;;;;;;;13.61;46.90;99379.47;5052188;28;20041;-73
2021/03/14 07:35:16;;;;;;;12.15;5.00;;;;;;;13.43;47.78;99376.50;5051812;28;20116;-74
2021/03/14 07:37:44;;;;;;;11.30;5.78;;;;;;;13.64;47.52;99387.13;5052092;28;20124;-75
2021/03/14 07:40:16;;;;;;;18.55;8.02;;;;;;;13.40;48.26;99400.28;5051724;28;20099;-71
2021/03/14 07:42:42;;;;;;;20.85;10.95;;;;;;;13.66;47.60;99394.84;5051493;28;20550;-63
2021/03/14 07:45:10;;;;;;;21.70;12.27;;;;;;;13.54;47.86;99400.06;5052050;28;20341;-64
2021/03/14 07:47:39;;;;;;;21.90;13.05;;;;;;;13.55;48.06;99398.28;5051454;28;20049;-65
2021/03/14 07:50:09;;;;;;;24.98;12.95;;;;;;;13.28;48.63;99395.97;5051660;28;20553;-65
2021/03/14 07:52:38;;;;;;;28.48;15.13;;;;;;;13.18;49.32;99395.78;5051485;28;20515;-64
2021/03/14 07:55:18;;;;;;;21.27;14.32;;;;;;;13.20;49.08;99396.47;5050424;28;20105;-65
2021/03/14 07:57:50;;;;;;;26.58;14.13;;;;;;;13.13;49.71;99399.69;5044139;28;20560;-64
2021/03/14 08:00:23;;;;;;;23.30;14.75;;;;;;;13.16;49.77;99402.09;5050339;28;20045;-65
2021/03/14 08:02:54;;;;;;;33.95;16.90;;;;;;;13.16;49.72;99404.69;5050607;28;20423;-65
2021/03/14 08:05:42;;;;;;;26.70;15.77;;;;;;;12.98;50.78;99414.72;5049050;28;20095;-66
2021/03/14 08:08:23;;;;;;;24.98;15.30;;;;;;;13.06;51.34;99410.59;5051521;28;20136;-62
2021/03/14 08:10:51;;;;;;;36.72;20.35;;;;;;;13.07;51.77;99411.44;5051651;28;20048;-64
2021/03/14 08:13:30;;;;;;;26.25;16.20;;;;;;;13.02;52.33;99417.00;5051303;28;20385;-63
2021/03/14 08:16:04;;;;;;;25.17;16.45;;;;;;;13.16;51.46;99413.38;5051441;28;20071;-65
2021/03/14 08:18:41;;;;;;;26.17;15.10;;;;;;;13.13;51.49;99410.97;5051981;28;20045;-64
2021/03/14 08:21:21;;;;;;;25.45;15.70;;;;;;;13.03;52.91;99417.81;5049809;28;20069;-63
2021/03/14 08:24:06;;;;;;;23.88;14.63;;;;;;;13.01;54.12;99424.97;5050324;28;20045;-64
2021/03/14 08:26:36;;;;;;;27.20;14.13;;;;;;;12.94;55.06;99427.16;5050608;28;20076;-62
2021/03/14 08:29:13;;;;;;;19.30;12.55;;;;;;;13.05;55.11;99437.72;5049269;28;20400;-62
2021/03/14 08:31:54;;;;;;;17.95;11.20;;;;;;;12.90;56.26;99453.69;5049244;28;20037;-66
2021/03/14 08:34:29;;;;;;;21.90;10.30;;;;;;;12.91;56.34;99456.19;5050747;28;20052;-62
2021/03/14 08:36:58;;;;;;;24.98;11.60;;;;;;;12.89;56.60;99468.56;5053718;28;20056;-61
2021/03/14 08:39:36;;;;;;;21.75;10.38;;;;;;;12.94;55.98;99460.34;5034466;28;20037;-64
2021/03/14 08:42:55;;;;;;;19.63;10.10;;;;;;;12.76;57.81;99454.66;5026879;28;20057;-63
2021/03/14 08:45:32;;;;;;;21.80;9.75;;;;;;;12.70;58.11;99465.56;5053187;28;20107;-62
2021/03/14 08:48:15;;;;;;;17.50;10.18;;;;;;;12.71;58.01;99472.47;5054524;28;20057;-67
2021/03/14 08:50:46;;;;;;;14.82;8.68;;;;;;;12.55;58.87;99462.25;5053124;28;20094;-63
2021/03/14 08:53:21;;;;;;;21.27;11.15;;;;;;;12.68;58.91;99473.53;5050675;28;20037;-66
2021/03/14 08:56:09;;;;;;;14.05;8.70;;;;;;;12.61;59.62;99489.75;5051338;28;20043;-68
2021/03/14 08:58:43;;;;;;;17.77;9.20;;;;;;;12.49;58.74;99483.59;5051675;28;20095;-64
2021/03/14 09:01:18;;;;;;;17.38;7.93;;;;;;;12.63;58.43;99487.88;5052635;28;20392;-64
2021/03/14 09:04:12;;;;;;;23.40;9.38;;;;;;;12.61;57.84;99472.28;5041278;28;20081;-63
2021/03/14 09:06:41;;;;;;;13.23;7.80;;;;;;;12.70;58.90;99496.94;5064029;28;20120;-64
2021/03/14 09:09:17;;;;;;;13.45;8.27;;;;;;;12.54;59.18;99505.88;5049596;28;20127;-64
2021/03/14 09:12:03;;;;;;;19.50;10.27;;;;;;;12.62;58.34;99494.84;5050868;28;20045;-67
2021/03/14 09:14:48;;;;;;;15.10;7.55;;;;;;;12.56;58.95;99495.28;5052094;28;20033;-71
2021/03/14 09:17:43;;;;;;;14.45;7.13;;;;;;;12.65;57.31;99493.81;4997643;28;20445;-66
2021/03/14 09:20:20;;;;;;;11.25;6.40;;;;;;;12.56;56.82;99500.50;5051344;28;20041;-64
2021/03/14 09:22:46;;;;;;;11.93;5.70;;;;;;;12.39;51.99;99487.78;5052499;28;20411;-68
2021/03/14 09:25:22;;;;;;;3.45;2.35;;;;;;;12.39;48.17;99485.19;5052080;28;20139;-67
2021/03/14 09:27:49;;;;;;;4.43;2.03;;;;;;;12.34;45.32;99501.19;5051295;28;20037;-63
2021/03/14 09:30:38;;;;;;;3.72;1.50;;;;;;;12.38;44.44;99507.88;5049882;28;20152;-65
2021/03/14 09:33:07;;;;;;;3.28;1.48;;;;;;;12.46;45.46;99492.47;5051438;28;20522;-62
2021/03/14 09:35:53;;;;;;;3.97;2.10;;;;;;;12.56;45.76;99506.59;5051984;28;20400;-66
2021/03/14 09:38:24;;;;;;;4.57;2.10;;;;;;;12.63;45.64;99493.94;5050818;28;20507;-67
2021/03/14 09:41:03;;;;;;;5.20;2.08;;;;;;;12.70;44.63;99479.47;5051353;28;20041;-66
2021/03/14 09:43:32;;;;;;;5.50;2.40;;;;;;;12.79;45.09;99475.38;5051984;28;20053;-65
2021/03/14 09:46:21;;;;;;;5.70;2.30;;;;;;;12.84;45.24;99484.56;5051620;28;20103;-67
2021/03/14 09:49:14;;;;;;;8.48;2.35;;;;;;;12.75;45.19;99484.38;5050640;28;20041;-67
2021/03/14 09:51:54;;;;;;;5.18;1.60;;;;;;;12.79;45.04;99485.84;5050084;28;20455;-70
2021/03/14 09:54:22;;;;;;;1.88;1.65;;;;;;;12.82;43.93;99483.00;5047190;28;20044;-71
2021/03/14 09:56:56;;;;;;;4.10;2.40;;;;;;;12.92;42.25;99486.63;5051076;28;20113;-70
2021/03/14 09:59:27;;;;;;;5.43;2.17;;;;;;;12.82;39.90;99496.06;5050398;28;20598;-68
2021/03/14 10:02:12;;;;;;;2.35;1.85;;;;;;;12.90;41.22;99496.38;5052973;28;20317;-64
2021/03/14 10:05:03;;;;;;;1.42;1.33;;;;;;;12.98;39.91;99495.81;5046004;28;20052;-69
2021/03/14 10:07:29;;;;;;;2.63;1.20;;;;;;;12.93;39.97;99503.97;5050514;28;20135;-67
2021/03/14 10:10:02;;;;;;;1.35;1.00;;;;;;;13.01;38.94;99500.84;5050558;28;20044;-67
2021/03/14 10:12:51;;;;;;;2.03;1.42;;;;;;;13.05;39.28;99500.50;5033540;28;20049;-66
2021/03/14 10:15:22;;;;;;;3.03;1.30;;;;;;;13.05;39.34;99510.97;5051394;28;20396;-64
2021/03/14 10:17:55;;;;;;;3.03;1.45;;;;;;;13.15;37.92;99518.16;5049186;28;20041;-67
2021/03/14 10:20:22;;;;;;;5.78;1.50;;;;;;;13.18;37.58;99517.94;5057160;28;20049;-63
2021/03/14 10:23:04;;;;;;;3.38;1.38;;;;;;;13.10;37.47;99519.34;5048443;28;20071;-66
2021/03/14 10:26:06;;;;;;;2.58;1.33;;;;;;;13.19;35.29;99506.50;5050908;28;20122;-66
2021/03/14 10:28:53;;;;;;;7.22;1.45;;;;;;;13.01;33.94;99500.84;5050224;28;20495;-68
2021/03/14 10:31:41;;;;;;;3.83;1.58;;;;;;;13.25;35.75;99498.25;5048770;28;20425;-66
2021/03/14 10:34:20;;;;;;;8.07;1.58;;;;;;;13.22;34.10;99490.63;5050123;28;20411;-66
2021/03/14 10:36:48;;;;;;;1.13;1.02;;;;;;;13.38;34.35;99491.19;5050754;28;20079;-64
2021/03/14 10:39:23;;;;;;;4.80;1.00;;;;;;;13.34;32.76;99487.94;5044817;28;20041;-70
2021/03/14 10:41:55;;;;;;;6.70;1.33;;;;;;;13.45;33.16;99492.38;5051872;28;20487;-69
2021/03/14 10:44:30;;;;;;;3.75;1.38;;;;;;;13.49;32.61;99500.88;5050126;28;20044;-66
2021/03/14 10:47:15;;;;;;;6.35;1.10;;;;;;;13.68;32.19;99497.69;5048268;28;20051;-67
2021/03/14 10:49:45;;;;;;;6.60;1.33;;;;;;;13.76;31.83;99500.59;5049390;28;20487;-68
2021/03/14 10:52:17;;;;;;;1.33;1.23;;;;;;;13.83;32.25;99499.16;5049427;28;20072;-67
2021/03/14 10:54:49;;;;;;;4.28;1.75;;;;;;;14.00;31.35;99500.50;5048730;28;20063;-67
2021/03/14 10:57:24;;;;;;;7.15;1.10;;;;;;;14.00;29.77;99505.75;5055612;28;20412;-68
2021/03/14 11:00:08;;;;;;;2.70;1.00;;;;;;;14.13;29.24;99498.66;5048846;28;20037;-65
2021/03/14 11:02:43;;;;;;;1.40;1.05;;;;;;;14.23;28.04;99504.84;5042900;28;20045;-66
2021/03/14 11:05:21;;;;;;;2.88;0.90;;;;;;;14.24;27.41;99487.34;5048309;28;20041;-67
2021/03/14 11:08:02;;;;;;;3.45;1.05;;;;;;;14.21;26.36;99490.19;5050821;28;20526;-66
2021/03/14 11:10:35;;;;;;;13.77;3.25;;;;;;;14.23;26.77;99493.53;5046551;28;20049;-65
2021/03/14 11:13:31;;;;;;;8.77;1.45;;;;;;;14.32;25.75;99496.25;5044502;28;20041;-65
2021/03/14 11:16:29;;;;;;;4.20;1.13;;;;;;;14.25;25.30;99489.00;5037519;28;20055;-65
2021/03/14 11:19:04;;;;;;;7.22;1.40;;;;;;;14.36;25.77;99504.72;5044172;28;20052;-65
2021/03/14 11:21:39;;;;;;;5.68;1.38;;;;;;;14.42;26.49;99485.91;5045977;28;20056;-65
2021/03/14 11:24:08;;;;;;;3.92;1.50;;;;;;;14.46;26.08;99486.50;5047685;28;20171;-65
2021/03/14 11:26:40;;;;;;;5.07;1.33;;;;;;;14.44;26.56;99493.66;5047654;28;20082;-65
2021/03/14 11:29:08;;;;;;;3.95;1.30;;;;;;;14.38;26.18;99489.69;5046988;28;20053;-64
2021/03/14 11:31:58;;;;;;;2.47;1.38;;;;;;;14.34;26.06;99493.53;5042499;28;20415;-74
2021/03/14 11:34:25;;;;;;;13.27;1.73;;;;;;;14.37;25.87;99509.84;5047448;28;20048;-68
2021/03/14 11:37:13;;;;;;;9.18;1.48;;;;;;;14.48;26.42;99493.31;5008932;28;20675;-66
2021/03/14 11:40:16;;;;;;;5.07;1.23;;;;;;;14.47;26.14;99499.50;4984232;28;20042;-67
2021/03/14 11:42:53;;;;;;;1.67;1.15;;;;;;;14.46;25.28;99502.22;5035733;28;20053;-67
2021/03/14 11:45:28;;;;;;;6.00;1.45;;;;;;;14.52;25.64;99507.84;5046580;28;20059;-67
2021/03/14 11:47:55;;;;;;;1.52;1.10;;;;;;;14.45;26.18;99505.81;5050912;28;20037;-66
2021/03/14 11:50:41;;;;;;;8.32;1.35;;;;;;;14.50;26.08;99508.94;5050102;28;20056;-67
2021/03/14 11:53:11;;;;;;;1.20;0.90;;;;;;;14.48;25.77;99523.94;5049668;28;20033;-68
2021/03/14 11:55:45;;;;;;;1.20;0.98;;;;;;;14.55;26.11;99527.78;5051487;28;20053;-68