Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:00:27;;;;;;;17.75;5.55;;;;;;;10.66;100.00;101212.53;10485350;28;20048;-75
2024/03/03 00:05:49;;;;;;;10.10;3.95;;;;;;;10.73;100.00;101216.19;10491221;28;20049;-76
2024/03/03 00:11:12;;;;;;;15.50;6.47;;;;;;;10.81;100.00;101213.72;10475453;28;20143;-75
2024/03/03 00:16:41;;;;;;;10.95;4.55;;;;;;;11.07;100.00;101205.50;10489413;28;20662;-76
2024/03/03 00:22:03;;;;;;;9.88;3.75;;;;;;;10.83;100.00;101196.16;10474599;28;20056;-76
2024/03/03 00:27:26;;;;;;;16.77;8.15;;;;;;;10.69;100.00;101203.78;10516615;28;20052;-76
2024/03/03 00:32:50;;;;;;;25.52;20.35;;;;;;;10.75;100.00;101215.38;10500600;28;20055;-77
2024/03/03 00:38:13;;;;;;;13.30;4.55;;;;;;;10.75;100.00;101206.56;10438472;28;20067;-76
2024/03/03 00:43:35;;;;;;;15.65;14.02;;;;;;;10.84;100.00;101198.81;10515772;28;20110;-76
2024/03/03 00:48:59;;;;;;;11.73;5.55;;;;;;;10.82;100.00;101189.09;10475662;28;20515;-76
2024/03/03 00:54:22;;;;;;;17.35;10.55;;;;;;;10.81;100.00;101187.31;10485790;28;20052;-76
2024/03/03 00:59:44;;;;;;;20.55;13.90;;;;;;;10.89;100.00;101183.09;10474660;28;20052;-76
2024/03/03 01:05:10;;;;;;;17.02;12.57;;;;;;;10.85;100.00;101179.47;10474278;28;20055;-76
2024/03/03 01:10:33;;;;;;;30.15;17.55;;;;;;;10.83;100.00;101175.91;10474534;28;20059;-77
2024/03/03 01:15:55;;;;;;;12.25;5.72;;;;;;;10.70;100.00;101176.50;10473974;28;20823;-76
2024/03/03 01:21:19;;;;;;;10.35;2.75;;;;;;;10.68;100.00;101176.50;10474929;28;20052;-76
2024/03/03 01:26:42;;;;;;;12.18;5.18;;;;;;;10.75;100.00;101180.16;10494645;28;20040;-76
2024/03/03 01:32:05;;;;;;;5.35;2.35;;;;;;;10.65;100.00;101186.06;10474626;28;20064;-77
2024/03/03 01:37:29;;;;;;;11.27;2.22;;;;;;;10.78;100.00;101167.88;10510934;28;20040;-76
2024/03/03 01:42:56;;;;;;;9.38;2.78;;;;;;;10.93;100.00;101167.31;10508780;28;20131;-77
2024/03/03 01:48:18;;;;;;;7.45;2.03;;;;;;;11.00;100.00;101168.34;10495652;28;20048;-76
2024/03/03 01:53:48;;;;;;;5.40;1.65;;;;;;;11.03;100.00;101168.38;10481648;28;20427;-76
2024/03/03 01:59:12;;;;;;;10.10;2.40;;;;;;;11.05;100.00;101172.84;10481243;28;20055;-76
2024/03/03 02:04:35;;;;;;;7.18;2.00;;;;;;;11.26;100.00;101169.75;10479176;28;20102;-76
2024/03/03 02:10:00;;;;;;;8.82;3.92;;;;;;;11.49;100.00;101159.59;10466462;28;20037;-76
2024/03/03 02:15:22;;;;;;;14.32;4.53;;;;;;;11.66;100.00;101146.69;10479510;28;20111;-76
2024/03/03 02:20:45;;;;;;;7.68;2.25;;;;;;;11.70;100.00;101149.41;10497241;28;20118;-76
2024/03/03 02:26:09;;;;;;;13.25;4.03;;;;;;;11.36;100.00;101147.00;10496046;28;20048;-76
2024/03/03 02:31:33;;;;;;;9.25;2.75;;;;;;;10.90;100.00;101147.88;10480083;28;20683;-76
2024/03/03 02:36:55;;;;;;;9.98;2.70;;;;;;;10.63;100.00;101151.72;10482745;28;20087;-76
2024/03/03 02:42:20;;;;;;;9.13;2.55;;;;;;;10.53;100.00;101147.09;10480475;28;20048;-76
2024/03/03 02:47:42;;;;;;;8.90;2.20;;;;;;;10.48;100.00;101151.41;10507906;28;20072;-76
2024/03/03 02:53:05;;;;;;;10.23;2.10;;;;;;;10.65;100.00;101146.47;10503553;28;20051;-76
2024/03/03 02:58:29;;;;;;;4.80;1.80;;;;;;;10.67;100.00;101136.84;10507810;28;20045;-76
2024/03/03 03:03:52;;;;;;;9.73;2.10;;;;;;;10.58;100.00;101120.81;10477945;28;20381;-76
2024/03/03 03:09:14;;;;;;;12.73;10.60;;;;;;;10.75;100.00;101124.69;10500936;28;20045;-76
2024/03/03 03:14:38;;;;;;;17.25;9.20;;;;;;;10.81;100.00;101119.53;10492223;28;20059;-75
2024/03/03 03:20:01;;;;;;;9.57;6.97;;;;;;;10.83;100.00;101131.00;10492011;28;20127;-76
2024/03/03 03:25:23;;;;;;;10.30;3.00;;;;;;;11.09;100.00;101136.84;10477964;28;20437;-76
2024/03/03 03:30:47;;;;;;;9.75;2.40;;;;;;;11.38;100.00;101140.00;10499945;28;20634;-76
2024/03/03 03:36:10;;;;;;;9.93;2.22;;;;;;;11.64;100.00;101151.94;10503771;28;20060;-76
2024/03/03 03:41:32;;;;;;;9.38;2.47;;;;;;;11.49;100.00;101164.88;10506638;28;20438;-76
2024/03/03 03:46:57;;;;;;;10.20;2.47;;;;;;;11.70;100.00;101174.94;10490630;28;20628;-76
2024/03/03 03:52:19;;;;;;;8.02;2.42;;;;;;;11.58;100.00;101173.00;10465498;28;20044;-77
2024/03/03 03:57:42;;;;;;;7.15;2.25;;;;;;;11.51;100.00;101166.69;10477542;28;20486;-77
2024/03/03 04:03:06;;;;;;;5.88;2.45;;;;;;;11.63;100.00;101173.06;10490557;28;20045;-76
2024/03/03 04:08:28;;;;;;;10.15;2.70;;;;;;;11.68;100.00;101155.53;10513424;28;20484;-76
2024/03/03 04:13:51;;;;;;;5.57;2.60;;;;;;;11.71;100.00;101145.00;10488931;28;20044;-77
2024/03/03 04:19:15;;;;;;;13.23;6.28;;;;;;;11.87;100.00;101162.97;10479757;28;20114;-76
2024/03/03 04:24:39;;;;;;;13.90;6.32;;;;;;;11.75;100.00;101165.41;10475244;28;20109;-76
2024/03/03 04:30:01;;;;;;;9.05;6.20;;;;;;;11.61;100.00;101175.69;10489627;28;20049;-77
2024/03/03 04:35:25;;;;;;;7.60;3.75;;;;;;;11.54;100.00;101174.69;10488977;28;20114;-76
2024/03/03 04:40:48;;;;;;;8.63;4.43;;;;;;;11.72;100.00;101190.00;10477854;28;20041;-77
2024/03/03 04:46:11;;;;;;;15.75;3.28;;;;;;;11.84;100.00;101178.75;10514134;28;20060;-76
2024/03/03 04:51:34;;;;;;;10.02;2.75;;;;;;;11.96;100.00;101179.84;10475459;28;20055;-76
2024/03/03 04:56:57;;;;;;;6.65;1.92;;;;;;;11.96;100.00;101179.84;10510803;28;20048;-77
2024/03/03 05:02:19;;;;;;;6.82;2.00;;;;;;;12.19;100.00;101182.00;10488466;28;20320;-76
2024/03/03 05:07:43;;;;;;;34.55;29.70;;;;;;;12.25;100.00;101172.41;10486345;28;20040;-76
2024/03/03 05:13:06;;;;;;;16.92;9.65;;;;;;;12.24;100.00;101175.91;10460820;28;20079;-76
2024/03/03 05:18:28;;;;;;;10.13;3.75;;;;;;;12.22;100.00;101177.63;10488085;28;20044;-77
2024/03/03 05:23:52;;;;;;;6.13;2.35;;;;;;;12.32;100.00;101191.91;10487679;28;20063;-76
2024/03/03 05:29:15;;;;;;;6.20;3.17;;;;;;;12.71;100.00;101197.78;10472178;28;20578;-76
2024/03/03 05:34:37;;;;;;;13.85;8.07;;;;;;;13.14;100.00;101196.59;10500727;28;20091;-76
2024/03/03 05:40:01;;;;;;;13.20;3.13;;;;;;;13.73;100.00;101195.47;10515555;28;20067;-76
2024/03/03 05:45:23;;;;;;;9.40;2.95;;;;;;;14.22;100.00;101183.50;10474156;28;20048;-77
2024/03/03 05:50:46;;;;;;;8.77;2.80;;;;;;;15.28;100.00;101177.91;10502156;28;20048;-77
2024/03/03 05:56:14;;;;;;;10.60;3.20;;;;;;;17.45;100.00;101170.56;10493982;28;20071;-77
2024/03/03 06:01:36;;;;;;;8.20;3.67;;;;;;;18.15;100.00;101159.34;10461363;28;20051;-77
2024/03/03 06:06:58;;;;;;;10.68;5.07;;;;;;;17.49;100.00;101156.28;10483399;28;20043;-77
2024/03/03 06:12:22;;;;;;;6.78;4.53;;;;;;;17.76;100.00;101165.91;10491825;28;20064;-76
2024/03/03 06:17:45;;;;;;;14.27;7.68;;;;;;;20.67;100.00;101165.69;10480944;28;20040;-76
2024/03/03 06:23:07;;;;;;;11.70;5.93;;;;;;;19.58;100.00;101162.16;10493879;28;20498;-76
2024/03/03 06:28:31;;;;;;;7.82;3.67;;;;;;;19.36;100.00;101145.50;10480905;28;20182;-76
2024/03/03 06:33:54;;;;;;;5.53;1.40;;;;;;;21.29;100.00;101163.50;10508909;28;20044;-77
2024/03/03 06:39:17;;;;;;;3.70;1.42;;;;;;;21.51;100.00;101155.88;10480787;28;20049;-77
2024/03/03 06:44:42;;;;;;;3.83;1.42;;;;;;;21.53;100.00;101172.84;10479738;28;20044;-77
2024/03/03 06:50:06;;;;;;;5.18;1.50;;;;;;;22.50;97.01;101176.69;10479830;28;20044;-77
2024/03/03 06:55:29;;;;;;;3.95;1.70;;;;;;;22.80;93.76;101188.44;10495762;28;20040;-77
2024/03/03 07:00:52;;;;;;;4.80;1.25;;;;;;;21.50;100.00;101187.22;10491718;28;20072;-77
2024/03/03 07:06:15;;;;;;;4.03;1.52;;;;;;;21.37;100.00;101183.03;10516153;27;20052;-77
2024/03/03 07:11:37;;;;;;;6.20;2.10;;;;;;;21.45;100.00;101186.44;10485860;28;20044;-77
2024/03/03 07:17:01;;;;;;;8.63;4.00;;;;;;;21.30;100.00;101201.09;10491062;28;20076;-78
2024/03/03 07:22:24;;;;;;;10.73;5.45;;;;;;;21.67;98.90;101219.94;10490784;28;20084;-79
2024/03/03 07:27:46;;;;;;;14.55;7.72;;;;;;;23.49;85.34;101224.22;10475971;28;20498;-78
2024/03/03 07:33:10;;;;;;;10.32;6.32;;;;;;;27.49;53.85;101220.47;10482722;28;20048;-78
2024/03/03 07:38:33;;;;;;;5.93;3.80;;;;;;;30.17;43.76;101209.94;10488504;28;20066;-79
2024/03/03 07:43:55;;;;;;;5.75;1.92;;;;;;;31.71;38.75;101234.06;10490751;28;20040;-77
2024/03/03 07:49:19;;;;;;;5.18;2.85;;;;;;;32.41;36.43;101224.81;10504654;28;20512;-78
2024/03/03 07:54:42;;;;;;;8.00;2.83;;;;;;;32.03;35.66;101222.75;10474433;28;20048;-78
2024/03/03 08:00:06;;;;;;;6.35;3.45;;;;;;;33.32;33.75;101210.22;10502738;28;20053;-78
2024/03/03 08:05:36;;;;;;;7.05;3.40;;;;;;;33.86;32.45;101209.91;10480346;28;20043;-79
2024/03/03 08:10:59;;;;;;;5.82;2.10;;;;;;;34.16;31.22;101193.00;10472963;28;20048;-79
2024/03/03 08:16:22;;;;;;;6.18;2.53;;;;;;;34.47;30.42;101181.47;10489727;28;20211;-78
2024/03/03 08:21:46;;;;;;;6.72;2.92;;;;;;;35.53;29.41;101188.53;10475644;28;20048;-75
2024/03/03 08:27:09;;;;;;;5.47;2.22;;;;;;;36.22;28.46;101190.09;10473586;28;20055;-76
2024/03/03 08:32:31;;;;;;;6.47;1.98;;;;;;;36.26;27.89;101176.94;10473066;28;20040;-76
2024/03/03 08:37:55;;;;;;;8.23;1.75;;;;;;;36.15;27.40;101186.06;10474859;28;20052;-75
2024/03/03 08:43:18;;;;;;;3.45;1.73;;;;;;;35.53;27.80;101174.78;10506906;28;20044;-76
2024/03/03 08:48:41;;;;;;;9.20;5.85;;;;;;;35.42;27.92;101170.19;10516892;28;20551;-76
2024/03/03 08:54:05;;;;;;;7.63;3.40;;;;;;;35.81;27.35;101166.03;10467914;28;20543;-77
2024/03/03 08:59:27;;;;;;;6.65;2.60;;;;;;;35.76;27.04;101165.56;10488188;28;20305;-76
2024/03/03 09:04:50;;;;;;;11.30;8.52;;;;;;;34.58;28.20;101162.31;10488489;28;20044;-77
2024/03/03 09:10:14;;;;;;;6.00;3.08;;;;;;;34.69;27.91;101176.06;10494510;28;20040;-75
2024/03/03 09:15:37;;;;;;;10.70;5.53;;;;;;;35.36;26.91;101175.31;10500616;28;20110;-77
2024/03/03 09:20:59;;;;;;;6.03;2.70;;;;;;;36.08;25.97;101184.84;10487691;28;20126;-77
2024/03/03 09:26:23;;;;;;;7.40;3.25;;;;;;;36.61;25.47;101183.03;10487515;28;20044;-77
2024/03/03 09:31:46;;;;;;;7.07;2.75;;;;;;;36.81;24.43;101173.06;10488253;28;20143;-78
2024/03/03 09:37:09;;;;;;;4.95;1.60;;;;;;;36.85;24.30;101165.38;10508127;28;20052;-77
2024/03/03 09:42:33;;;;;;;4.57;1.65;;;;;;;36.02;24.38;101154.25;10476159;28;20048;-79
2024/03/03 09:47:57;;;;;;;5.68;1.88;;;;;;;36.15;23.51;101152.19;10482400;28;20099;-80
2024/03/03 09:53:21;;;;;;;3.50;2.13;;;;;;;34.49;25.30;101152.03;10465607;28;20052;-79
2024/03/03 09:58:45;;;;;;;5.47;2.83;;;;;;;33.79;26.54;101154.69;10478754;28;20048;-79
2024/03/03 10:04:08;;;;;;;6.05;3.10;;;;;;;29.21;32.53;101156.38;10477363;28;20596;-78
2024/03/03 10:09:32;;;;;;;9.18;3.60;;;;;;;26.55;36.68;101153.34;10518967;28;20071;-77
2024/03/03 10:14:57;;;;;;;8.18;3.10;;;;;;;25.03;40.33;101142.47;10480140;28;20048;-79
2024/03/03 10:20:20;;;;;;;14.82;10.35;;;;;;;24.15;43.32;101161.84;10494352;28;20520;-79
2024/03/03 10:25:54;;;;;;;4.50;1.95;;;;;;;23.93;44.95;101164.34;10466254;28;20055;-77
2024/03/03 10:31:18;;;;;;;14.23;7.45;;;;;;;23.93;47.86;101155.38;10501699;28;20083;-77
2024/03/03 10:36:40;;;;;;;11.77;4.05;;;;;;;26.38;43.23;101146.94;10477610;28;20049;-78
2024/03/03 10:42:08;;;;;;;8.27;2.92;;;;;;;26.03;43.63;101146.56;10486407;28;20635;-79
2024/03/03 10:47:32;;;;;;;5.07;1.98;;;;;;;24.76;46.86;101136.25;10523237;28;20059;-78
2024/03/03 10:52:56;;;;;;;6.40;1.05;;;;;;;23.71;54.95;101137.19;10479153;28;20151;-78
2024/03/03 10:58:21;;;;;;;7.85;1.77;;;;;;;23.77;52.93;101128.91;10494005;28;20063;-77
2024/03/03 11:03:47;;;;;;;3.67;2.15;;;;;;;23.31;58.18;101118.69;10478853;28;20045;-77
2024/03/03 11:09:12;;;;;;;14.77;7.65;;;;;;;22.94;58.88;101105.47;10479159;28;20378;-76
2024/03/03 11:14:44;;;;;;;3.80;1.63;;;;;;;22.79;59.55;101100.53;10477491;28;20090;-77
2024/03/03 11:20:16;;;;;;;7.13;1.20;;;;;;;22.42;62.86;101110.53;10490684;28;20373;-78
2024/03/03 11:25:51;;;;;;;3.78;1.23;;;;;;;21.99;67.50;101111.66;10501199;28;20086;-78
2024/03/03 11:31:13;;;;;;;5.68;1.63;;;;;;;21.78;72.95;101110.41;10491902;28;20049;-77
2024/03/03 11:36:38;;;;;;;38.83;20.40;;;;;;;21.30;72.44;101111.56;10494968;28;20125;-77
2024/03/03 11:42:00;;;;;;;4.28;1.33;;;;;;;21.09;80.41;101105.72;10505255;28;20061;-77
2024/03/03 11:47:29;;;;;;;5.22;1.13;;;;;;;21.91;75.74;101107.41;10491407;28;20144;-77
2024/03/03 11:52:54;;;;;;;7.05;1.58;;;;;;;21.93;67.70;101100.16;10505696;28;20056;-77
2024/03/03 11:58:18;;;;;;;6.97;1.40;;;;;;;22.38;68.39;101103.50;10460672;28;20041;-77
2024/03/03 12:03:41;;;;;;;3.88;1.20;;;;;;;22.27;67.03;101095.69;10495770;28;20090;-77
2024/03/03 12:09:09;;;;;;;4.30;1.20;;;;;;;21.87;76.43;101090.44;10513670;28;20513;-78
2024/03/03 12:14:31;;;;;;;;;;;;;;;21.73;81.25;101087.22;10468054;28;20063;-77
2024/03/03 12:19:57;;;;;;;4.82;1.13;;;;;;;21.44;75.08;101080.78;10465687;28;20558;-78
2024/03/03 12:25:23;;;;;;;6.32;1.20;;;;;;;21.59;71.31;101078.66;10509486;28;20059;-77
2024/03/03 12:37:43;;;;;;;6.55;1.92;;;;;;;21.61;68.17;101087.53;10371495;28;20453;-78
2024/03/03 12:43:11;;;;;;;10.45;2.75;;;;;;;21.27;75.21;101082.06;10386876;28;20075;-79
2024/03/03 12:48:34;;;;;;;8.40;1.15;;;;;;;20.88;77.25;101079.34;10466611;28;20044;-78
2024/03/03 12:53:57;;;;;;;4.50;1.38;;;;;;;21.34;75.52;101073.84;10482258;28;20110;-79
2024/03/03 12:59:22;;;;;;;13.55;6.13;;;;;;;21.88;69.94;101076.09;10453961;28;20051;-79
2024/03/03 13:04:44;;;;;;;8.15;2.55;;;;;;;21.98;69.40;101083.06;10465352;28;20500;-77
2024/03/03 13:10:17;;;;;;;32.58;11.48;;;;;;;21.80;73.32;101083.47;10463197;28;20049;-78
2024/03/03 13:15:41;;;;;;;98.30;46.80;;;;;;;21.65;79.68;101075.81;10456013;28;20049;-79
2024/03/03 13:21:14;;;;;;;17.35;10.07;;;;;;;21.59;78.57;101079.53;10496710;28;20044;-78
2024/03/03 13:26:37;;;;;;;20.83;13.35;;;;;;;21.72;79.58;101077.41;10489109;28;20357;-78
2024/03/03 13:32:02;;;;;;;4.90;1.83;;;;;;;21.51;78.25;101069.88;10467611;28;20382;-78
2024/03/03 13:37:25;;;;;;;5.15;1.63;;;;;;;21.33;81.01;101090.03;10482511;28;20045;-78
2024/03/03 13:42:48;;;;;;;8.07;2.17;;;;;;;21.65;75.59;101090.13;10475412;28;20045;-79
2024/03/03 13:48:14;;;;;;;6.97;2.63;;;;;;;21.68;74.92;101086.47;10512993;28;20153;-78
2024/03/03 13:53:37;;;;;;;8.88;1.98;;;;;;;21.62;74.05;101083.94;10494441;28;20045;-79
2024/03/03 13:58:59;;;;;;;6.38;1.50;;;;;;;21.59;74.87;101076.84;10488667;28;20672;-78
2024/03/03 14:04:23;;;;;;;4.55;1.65;;;;;;;21.14;78.74;101084.13;10465757;28;20076;-78
2024/03/03 14:09:46;;;;;;;8.93;2.17;;;;;;;20.92;83.94;101086.44;10509147;28;20044;-78
2024/03/03 14:15:09;;;;;;;7.32;2.33;;;;;;;20.78;86.01;101083.16;10514938;27;20063;-78
2024/03/03 14:20:33;;;;;;;5.47;1.60;;;;;;;20.61;90.79;101088.00;10494362;28;20392;-78
2024/03/03 14:25:56;;;;;;;5.90;2.70;;;;;;;20.62;89.54;101097.78;10493186;28;20098;-78
2024/03/03 14:31:19;;;;;;;6.63;2.25;;;;;;;20.45;92.36;101099.94;10519970;28;20049;-78
2024/03/03 14:36:42;;;;;;;8.40;2.20;;;;;;;20.67;92.20;101099.50;10516814;28;20041;-79
2024/03/03 14:42:05;;;;;;;5.47;1.85;;;;;;;20.67;93.22;101103.97;10503698;28;20043;-78
2024/03/03 14:47:28;;;;;;;4.38;1.70;;;;;;;20.55;96.43;101105.06;10467682;28;20056;-79
2024/03/03 14:52:52;;;;;;;6.72;1.90;;;;;;;20.48;96.46;101105.25;10508419;28;20066;-78
2024/03/03 14:58:14;;;;;;;4.35;2.00;;;;;;;20.55;97.65;101107.75;10493393;28;20044;-78
2024/03/03 15:03:36;;;;;;;9.27;1.90;;;;;;;20.43;100.00;101101.75;10513472;28;20504;-77
2024/03/03 15:09:00;;;;;;;7.63;2.58;;;;;;;20.03;100.00;101101.56;10507069;27;20373;-78
2024/03/03 15:14:23;;;;;;;7.85;2.83;;;;;;;19.89;100.00;101100.00;10479906;28;20068;-76
2024/03/03 15:19:45;;;;;;;8.77;2.25;;;;;;;19.75;100.00;101101.19;10471185;28;20036;-76
2024/03/03 15:25:10;;;;;;;8.05;2.30;;;;;;;19.53;100.00;101102.44;10489352;28;20049;-78
2024/03/03 15:30:32;;;;;;;8.30;2.30;;;;;;;19.27;100.00;101109.03;10464851;28;20048;-80
2024/03/03 15:35:54;;;;;;;6.78;2.63;;;;;;;19.05;100.00;101113.78;10463749;28;20043;-78
2024/03/03 15:41:21;;;;;;;15.50;8.23;;;;;;;18.97;100.00;101112.16;10484039;28;20056;-79
2024/03/03 15:46:44;;;;;;;15.52;7.80;;;;;;;19.00;100.00;101114.75;10489981;28;20560;-79
2024/03/03 15:52:06;;;;;;;10.35;4.25;;;;;;;18.91;100.00;101109.50;10493269;28;20082;-77
2024/03/03 15:57:30;;;;;;;10.40;4.18;;;;;;;18.55;100.00;101121.53;10491123;28;20055;-77
2024/03/03 16:02:53;;;;;;;16.60;7.82;;;;;;;18.03;100.00;101132.75;10447638;28;20049;-80
2024/03/03 16:08:16;;;;;;;25.98;13.13;;;;;;;17.47;100.00;101131.38;10449869;28;20098;-78
2024/03/03 16:13:40;;;;;;;18.95;9.70;;;;;;;16.96;100.00;101124.56;10453368;28;20569;-80
2024/03/03 16:19:02;;;;;;;43.70;27.25;;;;;;;16.86;100.00;101140.63;10479626;28;20045;-80
2024/03/03 16:24:25;;;;;;;33.78;24.27;;;;;;;16.85;100.00;101137.06;10478866;28;20148;-78
2024/03/03 16:29:49;;;;;;;18.58;10.18;;;;;;;16.84;100.00;101137.06;10469122;28;20119;-80
2024/03/03 16:35:13;;;;;;;15.10;9.95;;;;;;;16.84;100.00;101139.72;10461163;28;20052;-80
2024/03/03 16:40:36;;;;;;;83.63;65.50;;;;;;;16.88;100.00;101149.47;10449831;28;20106;-79
2024/03/03 16:46:00;;;;;;;45.45;38.80;;;;;;;16.83;100.00;101152.16;10449495;28;20079;-77
2024/03/03 16:51:22;;;;;;;48.00;42.95;;;;;;;16.79;100.00;101157.53;10452712;28;20041;-76
2024/03/03 16:56:45;;;;;;;48.65;28.40;;;;;;;16.58;100.00;101164.66;10454069;28;20122;-77
2024/03/03 17:02:09;;;;;;;59.92;24.55;;;;;;;16.50;100.00;101169.13;10464769;28;20052;-78
2024/03/03 17:07:31;;;;;;;28.67;10.10;;;;;;;16.53;100.00;101174.44;10452733;28;20080;-78
2024/03/03 17:12:55;;;;;;;109.85;38.95;;;;;;;16.37;100.00;101178.03;10479729;28;20106;-77
2024/03/03 17:18:20;;;;;;;9.27;4.90;;;;;;;16.40;100.00;101174.47;10473202;28;20044;-77
2024/03/03 17:23:42;;;;;;;27.52;10.10;;;;;;;16.23;100.00;101180.69;10458560;28;20057;-77
2024/03/03 17:29:05;;;;;;;12.60;5.10;;;;;;;16.22;100.00;101181.59;10487363;28;20407;-79
2024/03/03 17:34:29;;;;;;;18.30;9.23;;;;;;;16.20;100.00;101186.03;10477392;28;20042;-77
2024/03/03 17:39:51;;;;;;;23.30;11.38;;;;;;;16.03;100.00;101170.94;10491503;28;20040;-78
2024/03/03 17:45:14;;;;;;;21.27;12.65;;;;;;;15.73;100.00;101171.81;10446968;28;20048;-77
2024/03/03 17:50:38;;;;;;;31.20;20.13;;;;;;;15.29;100.00;101172.59;10486847;28;20561;-78
2024/03/03 17:56:04;;;;;;;23.15;13.65;;;;;;;15.13;100.00;101176.97;10500704;28;20534;-77
2024/03/03 18:01:26;;;;;;;18.10;9.55;;;;;;;14.96;100.00;101185.78;10485250;28;20393;-77
2024/03/03 18:06:50;;;;;;;18.60;12.32;;;;;;;14.68;100.00;101176.75;10495286;28;20055;-78
2024/03/03 18:12:13;;;;;;;21.15;13.27;;;;;;;14.38;100.00;101173.91;10492328;28;20446;-77
2024/03/03 18:17:36;;;;;;;17.13;12.43;;;;;;;14.10;100.00;101181.66;10477137;28;20056;-78
2024/03/03 18:23:00;;;;;;;33.08;29.60;;;;;;;14.49;100.00;101188.16;10493779;28;20080;-76
2024/03/03 18:28:24;;;;;;;41.13;32.28;;;;;;;14.86;100.00;101200.78;10471886;28;20484;-76
2024/03/03 18:33:46;;;;;;;20.52;9.60;;;;;;;14.87;100.00;101191.94;10477022;28;20050;-77
2024/03/03 18:39:10;;;;;;;30.85;27.30;;;;;;;14.82;100.00;101199.00;10505160;28;20056;-77
2024/03/03 18:44:33;;;;;;;14.52;6.15;;;;;;;14.35;100.00;101201.31;10478946;28;20467;-77
2024/03/03 18:49:56;;;;;;;31.33;26.10;;;;;;;14.57;100.00;101208.56;10500586;28;20044;-78
2024/03/03 18:55:20;;;;;;;17.73;14.00;;;;;;;14.66;100.00;101207.75;10477315;28;20483;-77
2024/03/03 19:00:43;;;;;;;28.02;21.20;;;;;;;14.66;100.00;101210.41;10480421;28;20048;-77
2024/03/03 19:06:06;;;;;;;23.20;18.05;;;;;;;14.51;100.00;101210.28;10482931;28;20144;-76
2024/03/03 19:11:30;;;;;;;49.90;40.20;;;;;;;14.28;100.00;101212.78;10466274;28;20063;-76
2024/03/03 19:16:53;;;;;;;25.58;18.23;;;;;;;14.38;100.00;101216.41;10480912;28;20052;-75
2024/03/03 19:22:15;;;;;;;22.98;18.58;;;;;;;14.30;100.00;101216.34;10489561;28;20091;-76
2024/03/03 19:27:39;;;;;;;48.63;42.05;;;;;;;14.53;100.00;101217.41;10481540;28;20370;-76
2024/03/03 19:33:03;;;;;;;39.03;31.17;;;;;;;14.36;100.00;101209.31;10493537;28;20040;-77
2024/03/03 19:38:25;;;;;;;38.83;33.53;;;;;;;14.21;100.00;101216.25;10496502;28;20053;-77
2024/03/03 19:43:49;;;;;;;69.63;61.13;;;;;;;14.01;100.00;101231.13;10490450;28;20049;-77
2024/03/03 19:49:16;;;;;;;28.90;18.90;;;;;;;13.90;100.00;101223.06;10469322;28;20072;-77
2024/03/03 19:54:38;;;;;;;14.05;11.15;;;;;;;13.93;100.00;101231.94;10495295;28;20132;-77
2024/03/03 20:00:08;;;;;;;13.70;7.82;;;;;;;13.89;100.00;101238.09;10480188;28;20057;-77
2024/03/03 20:05:30;;;;;;;20.33;14.32;;;;;;;13.64;100.00;101241.38;10479978;28;20045;-77
2024/03/03 20:10:53;;;;;;;19.85;10.80;;;;;;;13.81;100.00;101237.13;10478401;28;20044;-77
2024/03/03 20:16:17;;;;;;;17.10;13.20;;;;;;;13.93;100.00;101245.22;10479526;28;20053;-77
2024/03/03 20:21:42;;;;;;;43.05;33.88;;;;;;;13.84;100.00;101236.28;10478189;28;20500;-76
2024/03/03 20:27:05;;;;;;;31.88;23.35;;;;;;;13.64;100.00;101235.19;10474819;28;20052;-77
2024/03/03 20:32:29;;;;;;;26.38;18.83;;;;;;;13.45;100.00;101229.69;10474698;28;20045;-77
2024/03/03 20:37:51;;;;;;;49.58;44.22;;;;;;;13.52;100.00;101230.66;10475038;28;20404;-77
2024/03/03 20:43:14;;;;;;;79.25;71.45;;;;;;;13.51;100.00;101224.44;10488704;28;20056;-77
2024/03/03 20:48:38;;;;;;;44.63;36.67;;;;;;;13.31;100.00;101230.38;10489571;28;20052;-77
2024/03/03 20:54:01;;;;;;;57.03;50.28;;;;;;;13.21;100.00;101232.03;10490064;28;20101;-77
2024/03/03 20:59:23;;;;;;;48.70;38.88;;;;;;;12.87;100.00;101228.00;10485714;28;20045;-76
2024/03/03 21:04:47;;;;;;;46.70;36.40;;;;;;;12.88;100.00;101229.78;10488469;28;20048;-77
2024/03/03 21:10:10;;;;;;;31.27;23.52;;;;;;;12.88;100.00;101228.91;10474693;28;20137;-78
2024/03/03 21:15:33;;;;;;;21.40;17.23;;;;;;;12.85;100.00;101228.88;10474679;28;20048;-76
2024/03/03 21:20:57;;;;;;;25.33;16.75;;;;;;;12.76;100.00;101224.34;10469699;28;20059;-78
2024/03/03 21:26:19;;;;;;;29.38;23.63;;;;;;;12.75;100.00;101218.13;10458415;28;20060;-77
2024/03/03 21:31:41;;;;;;;19.42;12.82;;;;;;;12.70;100.00;101224.25;10475037;28;20147;-77
2024/03/03 21:37:06;;;;;;;28.38;21.73;;;;;;;12.53;100.00;101221.38;10474978;28;20051;-77
2024/03/03 21:42:28;;;;;;;63.53;44.05;;;;;;;12.30;100.00;101210.41;10496852;28;20051;-76
2024/03/03 21:47:51;;;;;;;25.67;21.27;;;;;;;12.32;100.00;101210.44;10483219;28;20048;-76
2024/03/03 21:53:15;;;;;;;16.60;9.13;;;;;;;12.48;100.00;101203.59;10482810;28;20090;-76
2024/03/03 21:58:38;;;;;;;14.65;7.38;;;;;;;12.63;100.00;101209.13;10503161;28;20611;-77
2024/03/03 22:04:00;;;;;;;27.27;18.33;;;;;;;12.65;100.00;101220.66;10467182;28;20382;-76
2024/03/03 22:09:24;;;;;;;75.07;67.30;;;;;;;12.51;100.00;101220.44;10485296;28;20053;-76
2024/03/03 22:14:48;;;;;;;13.38;8.68;;;;;;;12.47;100.00;101218.59;10494920;28;20547;-76
2024/03/03 22:20:11;;;;;;;17.63;8.95;;;;;;;12.56;100.00;101224.03;10476987;28;20463;-76
2024/03/03 22:25:35;;;;;;;16.58;7.18;;;;;;;12.68;100.00;101226.88;10507921;27;20132;-77
2024/03/03 22:30:59;;;;;;;12.90;5.70;;;;;;;12.72;100.00;101222.50;10507763;28;20381;-77
2024/03/03 22:36:21;;;;;;;18.10;5.65;;;;;;;12.62;100.00;101218.84;10510179;28;20143;-76
2024/03/03 22:41:45;;;;;;;9.15;5.25;;;;;;;12.57;100.00;101217.00;10494675;28;20041;-76
2024/03/03 22:47:08;;;;;;;8.93;5.28;;;;;;;12.54;100.00;101216.94;10494523;28;20489;-76
2024/03/03 22:52:30;;;;;;;27.73;16.75;;;;;;;12.25;100.00;101224.44;10507518;28;20049;-76
2024/03/03 22:57:54;;;;;;;11.00;6.65;;;;;;;12.06;100.00;101227.66;10478504;28;20049;-76
2024/03/03 23:03:17;;;;;;;11.30;6.13;;;;;;;11.97;100.00;101218.69;10480159;28;20049;-76
2024/03/03 23:08:40;;;;;;;29.70;20.17;;;;;;;11.96;100.00;101216.00;10479198;28;20172;-77
2024/03/03 23:14:04;;;;;;;14.63;7.68;;;;;;;12.03;100.00;101217.91;10479343;28;20049;-76
2024/03/03 23:19:27;;;;;;;14.70;8.95;;;;;;;12.12;100.00;101218.06;10477397;28;20036;-76
2024/03/03 23:24:49;;;;;;;12.40;7.10;;;;;;;11.96;100.00;101216.00;10518131;28;20057;-77
2024/03/03 23:30:14;;;;;;;9.70;4.70;;;;;;;11.97;100.00;101212.50;10479008;28;20052;-76
2024/03/03 23:35:37;;;;;;;16.67;6.97;;;;;;;11.94;100.00;101213.34;10496552;28;20045;-76
2024/03/03 23:41:01;;;;;;;13.90;6.70;;;;;;;11.94;100.00;101205.41;10491715;28;20045;-76
2024/03/03 23:46:25;;;;;;;19.02;8.43;;;;;;;11.84;100.00;101202.56;10518804;28;20143;-76
2024/03/03 23:51:47;;;;;;;12.77;8.25;;;;;;;11.49;100.00;101202.78;10481943;28;20496;-77
2024/03/03 23:57:10;;;;;;;21.80;14.95;;;;;;;11.53;100.00;101202.00;10520275;28;20508;-77
