Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:30;;;;;;;2.95;1.20;;;;;;;;;;5062806;28;20513;-71
2021/10/03 00:03:16;;;;;;;2.88;1.00;;;;;;;;;;5059188;28;20046;-71
2021/10/03 00:06:02;;;;;;;2.08;1.05;;;;;;;;;;5060748;28;20048;-71
2021/10/03 00:08:46;;;;;;;2.53;1.00;;;;;;;;;;5047236;28;20506;-71
2021/10/03 00:11:31;;;;;;;3.38;1.08;;;;;;;;;;5054774;28;20036;-70
2021/10/03 00:14:16;;;;;;;3.13;1.00;;;;;;;;;;5054712;28;20082;-70
2021/10/03 00:17:01;;;;;;;3.05;1.23;;;;;;;;;;5064900;28;20944;-70
2021/10/03 00:19:45;;;;;;;3.03;1.00;;;;;;;;;;5054475;28;20497;-70
2021/10/03 00:22:30;;;;;;;3.67;1.05;;;;;;;;;;5067142;28;20035;-71
2021/10/03 00:25:14;;;;;;;2.50;1.10;;;;;;;;;;5067230;28;20081;-71
2021/10/03 00:28:00;;;;;;;3.58;1.00;;;;;;;;;;5046542;28;20040;-71
2021/10/03 00:30:44;;;;;;;1.70;1.00;;;;;;;;;;5048075;28;20059;-72
2021/10/03 00:33:29;;;;;;;1.92;0.90;;;;;;;;;;5046617;28;20458;-70
2021/10/03 00:36:14;;;;;;;2.92;1.10;;;;;;;;;;5050149;28;20417;-70
2021/10/03 00:38:59;;;;;;;3.80;1.00;;;;;;;;;;5052755;28;20044;-69
2021/10/03 00:41:43;;;;;;;2.72;1.13;;;;;;;;;;5058528;28;20071;-71
2021/10/03 00:44:28;;;;;;;2.33;1.00;;;;;;;;;;5040211;28;20047;-70
2021/10/03 00:47:13;;;;;;;2.97;0.80;;;;;;;;;;5066310;28;20569;-71
2021/10/03 00:49:57;;;;;;;2.30;1.00;;;;;;;;;;5061902;28;20047;-70
2021/10/03 00:52:43;;;;;;;3.63;1.10;;;;;;;;;;5052509;28;20043;-71
2021/10/03 00:55:28;;;;;;;1.83;1.10;;;;;;;;;;5065873;28;20101;-70
2021/10/03 00:58:12;;;;;;;3.38;1.30;;;;;;;;;;5065924;28;20496;-70
2021/10/03 01:00:57;;;;;;;1.58;0.90;;;;;;;;;;5059407;28;20047;-71
2021/10/03 01:03:42;;;;;;;3.78;1.20;;;;;;;;;;5047174;28;20052;-71
2021/10/03 01:06:26;;;;;;;3.70;1.35;;;;;;;;;;5059101;28;20042;-71
2021/10/03 01:09:11;;;;;;;1.98;0.90;;;;;;;;;;5048531;28;20091;-70
2021/10/03 01:11:55;;;;;;;2.33;1.20;;;;;;;;;;5056678;28;20047;-72
2021/10/03 01:14:40;;;;;;;2.28;0.88;;;;;;;;;;5066641;28;20116;-70
2021/10/03 01:17:24;;;;;;;2.95;0.98;;;;;;;;;;5064550;28;20042;-70
2021/10/03 01:20:09;;;;;;;2.58;0.82;;;;;;;;;;5056522;28;20091;-71
2021/10/03 01:22:54;;;;;;;1.00;0.85;;;;;;;;;;5044448;28;20124;-70
2021/10/03 01:25:39;;;;;;;3.05;1.00;;;;;;;;;;5046104;28;20124;-73
2021/10/03 01:28:24;;;;;;;2.00;0.90;;;;;;;;;;5064206;28;20136;-71
2021/10/03 01:31:10;;;;;;;2.00;1.00;;;;;;;;;;5054922;28;20039;-71
2021/10/03 01:33:55;;;;;;;2.72;0.85;;;;;;;;;;5050333;28;20035;-70
2021/10/03 01:36:40;;;;;;;3.25;1.15;;;;;;;;;;5066660;28;20502;-70
2021/10/03 01:39:25;;;;;;;2.47;1.08;;;;;;;;;;5045765;28;20516;-72
2021/10/03 01:42:10;;;;;;;2.75;0.90;;;;;;;;;;5049804;28;20525;-70
2021/10/03 01:44:54;;;;;;;3.90;1.35;;;;;;;;;;5057441;28;20043;-72
2021/10/03 01:47:58;;;;;;;3.65;0.88;;;;;;;;;;5059492;28;20079;-70
2021/10/03 01:50:42;;;;;;;2.60;0.98;;;;;;;;;;5055525;28;20128;-70
2021/10/03 01:53:28;;;;;;;1.67;0.68;;;;;;;;;;5068354;28;20098;-70
2021/10/03 01:56:13;;;;;;;3.10;0.98;;;;;;;;;;5067610;28;20047;-70
2021/10/03 01:59:01;;;;;;;2.25;0.70;;;;;;;;;;5064035;28;20405;-70
2021/10/03 02:01:46;;;;;;;2.42;0.80;;;;;;;;;;5062878;28;20043;-70
2021/10/03 02:04:31;;;;;;;0.77;0.60;;;;;;;;;;5052888;28;20047;-70
2021/10/03 02:07:16;;;;;;;2.55;0.80;;;;;;;;;;5053036;28;20121;-70
2021/10/03 02:10:02;;;;;;;2.90;0.75;;;;;;;;;;5048033;28;20123;-70
2021/10/03 02:12:50;;;;;;;1.63;0.90;;;;;;;;;;5042074;28;20130;-70
2021/10/03 02:15:35;;;;;;;2.60;0.80;;;;;;;;;;5048394;28;20059;-70
2021/10/03 02:18:20;;;;;;;2.55;0.70;;;;;;;;;;5060650;28;20044;-70
2021/10/03 02:21:05;;;;;;;2.33;0.70;;;;;;;;;;5071442;28;20042;-70
2021/10/03 02:23:49;;;;;;;1.60;0.75;;;;;;;;;;5053035;28;20098;-70
2021/10/03 02:26:34;;;;;;;3.15;1.00;;;;;;;;;;5065640;28;20032;-70
2021/10/03 02:29:19;;;;;;;1.80;0.70;;;;;;;;;;5046269;28;20055;-70
2021/10/03 02:32:04;;;;;;;2.45;0.93;;;;;;;;;;5052152;28;20060;-71
2021/10/03 02:34:49;;;;;;;4.82;0.90;;;;;;;;;;5070153;28;20036;-71
2021/10/03 02:37:33;;;;;;;1.65;0.77;;;;;;;;;;5071294;28;20047;-71
2021/10/03 02:40:18;;;;;;;2.42;0.88;;;;;;;;;;5056474;28;20181;-71
2021/10/03 02:43:05;;;;;;;2.28;0.70;;;;;;;;;;5056919;28;20120;-71
2021/10/03 02:45:50;;;;;;;2.03;0.90;;;;;;;;;;5039301;28;20067;-71
2021/10/03 02:48:36;;;;;;;3.75;0.70;;;;;;;;;;5037126;28;20090;-71
2021/10/03 02:51:21;;;;;;;3.15;0.70;;;;;;;;;;5067463;28;20039;-71
2021/10/03 02:54:06;;;;;;;1.45;0.80;;;;;;;;;;5056801;28;20067;-70
2021/10/03 02:56:50;;;;;;;1.17;0.68;;;;;;;;;;5059415;28;20095;-71
2021/10/03 02:59:35;;;;;;;2.80;0.68;;;;;;;;;;5059146;28;20059;-70
2021/10/03 03:02:20;;;;;;;3.00;0.60;;;;;;;;;;5052843;28;20047;-70
2021/10/03 03:05:08;;;;;;;2.75;0.80;;;;;;;;;;5070293;28;20035;-70
2021/10/03 03:07:52;;;;;;;2.47;0.85;;;;;;;;;;5070200;28;20101;-70
2021/10/03 03:10:37;;;;;;;1.42;0.65;;;;;;;;;;5051424;28;20055;-70
2021/10/03 03:13:21;;;;;;;1.25;0.63;;;;;;;;;;5058064;28;20095;-70
2021/10/03 03:16:06;;;;;;;1.73;0.65;;;;;;;;;;5055931;28;20047;-70
2021/10/03 03:18:51;;;;;;;1.60;0.70;;;;;;;;;;5057030;28;20039;-70
2021/10/03 03:21:35;;;;;;;1.38;0.70;;;;;;;;;;5057981;28;20048;-70
2021/10/03 03:24:20;;;;;;;2.83;0.70;;;;;;;;;;5050174;28;20094;-68
2021/10/03 03:27:05;;;;;;;1.45;0.65;;;;;;;;;;5051552;28;20116;-67
2021/10/03 03:29:50;;;;;;;3.50;0.80;;;;;;;;;;5044733;28;20102;-68
2021/10/03 03:32:34;;;;;;;4.13;1.00;;;;;;;;;;5058918;28;20051;-68
2021/10/03 03:35:19;;;;;;;3.22;1.50;;;;;;;;;;5061185;28;20048;-68
2021/10/03 03:38:03;;;;;;;2.00;1.00;;;;;;;;;;5058895;28;20090;-68
2021/10/03 03:40:47;;;;;;;3.60;1.02;;;;;;;;;;5049724;28;20044;-68
2021/10/03 03:43:32;;;;;;;3.53;1.10;;;;;;;;;;5055868;28;20114;-68
2021/10/03 03:46:17;;;;;;;3.30;0.82;;;;;;;;;;5063098;28;20043;-68
2021/10/03 03:49:01;;;;;;;3.30;0.80;;;;;;;;;;5059420;28;20525;-68
2021/10/03 03:51:47;;;;;;;1.80;0.80;;;;;;;;;;5061837;28;20114;-68
2021/10/03 03:54:32;;;;;;;1.80;0.52;;;;;;;;;;5035614;28;20421;-68
2021/10/03 03:57:16;;;;;;;3.50;0.85;;;;;;;;;;5049828;28;20235;-68
2021/10/03 04:00:01;;;;;;;1.80;0.80;;;;;;;;;;5065531;28;20082;-68
2021/10/03 04:02:45;;;;;;;2.65;0.80;;;;;;;;;;5040987;28;20102;-68
2021/10/03 04:05:29;;;;;;;2.78;0.70;;;;;;;;;;5051206;28;20051;-68
2021/10/03 04:08:14;;;;;;;2.33;0.65;;;;;;;;;;5063577;28;20097;-69
2021/10/03 04:10:58;;;;;;;3.22;0.80;;;;;;;;;;5067208;28;20047;-68
2021/10/03 04:13:43;;;;;;;1.55;0.60;;;;;;;;;;5048015;28;20036;-68
2021/10/03 04:16:27;;;;;;;3.05;0.90;;;;;;;;;;5061758;28;20130;-69
2021/10/03 04:19:12;;;;;;;3.63;0.60;;;;;;;;;;5046094;28;20039;-69
2021/10/03 04:21:56;;;;;;;2.20;0.70;;;;;;;;;;5052794;28;20063;-69
2021/10/03 04:24:41;;;;;;;2.33;0.73;;;;;;;;;;5071113;28;20131;-70
2021/10/03 04:27:25;;;;;;;1.77;0.60;;;;;;;;;;5056790;28;20032;-70
2021/10/03 04:30:10;;;;;;;2.50;0.80;;;;;;;;;;5051007;28;20551;-70
2021/10/03 04:32:55;;;;;;;2.45;0.65;;;;;;;;;;5047103;28;20464;-70
2021/10/03 04:35:42;;;;;;;3.22;0.80;;;;;;;;;;5048160;28;20204;-70
2021/10/03 04:38:27;;;;;;;1.42;0.60;;;;;;;;;;5061514;28;20052;-70
2021/10/03 04:41:11;;;;;;;3.97;0.70;;;;;;;;;;5046089;28;20048;-70
2021/10/03 04:43:56;;;;;;;1.63;0.75;;;;;;;;;;5045700;28;20171;-70
2021/10/03 04:46:40;;;;;;;3.70;0.85;;;;;;;;;;5046677;28;20083;-70
2021/10/03 04:49:25;;;;;;;2.05;0.70;;;;;;;;;;5060921;28;20094;-70
2021/10/03 04:52:09;;;;;;;1.65;0.60;;;;;;;;;;5053694;28;20110;-69
2021/10/03 04:54:54;;;;;;;1.73;0.60;;;;;;;;;;5086114;28;20050;-69
2021/10/03 04:57:38;;;;;;;3.80;0.73;;;;;;;;;;5076578;28;20594;-69
2021/10/03 05:00:23;;;;;;;2.13;0.60;;;;;;;;;;5058786;28;20079;-70
2021/10/03 05:03:08;;;;;;;2.72;0.60;;;;;;;;;;5044286;28;20095;-69
2021/10/03 05:05:52;;;;;;;2.45;0.70;;;;;;;;;;5049889;28;20035;-69
2021/10/03 05:08:37;;;;;;;1.38;0.68;;;;;;;;;;5052028;28;20609;-70
2021/10/03 05:11:22;;;;;;;1.23;0.60;;;;;;;;;;5055130;28;20558;-70
2021/10/03 05:14:07;;;;;;;1.67;0.60;;;;;;;;;;5064728;28;20119;-70
2021/10/03 05:16:51;;;;;;;3.58;1.10;;;;;;;;;;5061965;28;20036;-70
2021/10/03 05:19:36;;;;;;;2.88;1.00;;;;;;;;;;5043114;28;20126;-70
2021/10/03 05:22:20;;;;;;;2.85;0.60;;;;;;;;;;5054932;28;20434;-70
2021/10/03 05:25:05;;;;;;;3.78;0.90;;;;;;;;;;5043456;28;20048;-70
2021/10/03 05:27:50;;;;;;;1.35;0.50;;;;;;;;;;5040411;28;20177;-69
2021/10/03 05:30:34;;;;;;;1.90;0.80;;;;;;;;;;5063896;28;20038;-70
2021/10/03 05:33:19;;;;;;;2.40;0.50;;;;;;;;;;5053092;28;20028;-69
2021/10/03 05:36:04;;;;;;;2.85;0.70;;;;;;;;;;5041256;28;20090;-69
2021/10/03 05:38:49;;;;;;;2.60;0.82;;;;;;;;;;5047191;28;20081;-70
2021/10/03 05:41:33;;;;;;;2.00;0.63;;;;;;;;;;5043819;28;20422;-70
2021/10/03 05:44:18;;;;;;;3.03;0.82;;;;;;;;;;5042532;28;20052;-69
2021/10/03 05:47:03;;;;;;;2.13;0.57;;;;;;;;;;5043625;28;20134;-69
2021/10/03 05:49:48;;;;;;;1.50;0.60;;;;;;;;;;5063461;28;20094;-72
2021/10/03 05:52:32;;;;;;;1.92;0.65;;;;;;;;;;5054021;28;20063;-69
2021/10/03 05:55:17;;;;;;;1.88;0.60;;;;;;;;;;5044046;28;20222;-69
2021/10/03 05:58:01;;;;;;;3.95;0.70;;;;;;;;;;5052376;28;20090;-69
2021/10/03 06:00:46;;;;;;;3.67;0.70;;;;;;;;;;5046519;28;20040;-70
2021/10/03 06:03:30;;;;;;;2.00;0.60;;;;;;;;;;5050498;28;20509;-70
2021/10/03 06:06:15;;;;;;;2.08;0.70;;;;;;;;;;5045043;28;20515;-72
2021/10/03 06:08:59;;;;;;;1.65;0.52;;;;;;;;;;5043353;28;20528;-69
2021/10/03 06:11:44;;;;;;;2.95;0.70;;;;;;;;;;5051819;28;20036;-69
2021/10/03 06:14:28;;;;;;;2.40;0.55;;;;;;;;;;5058587;28;20146;-69
2021/10/03 06:17:13;;;;;;;2.33;0.60;;;;;;;;;;5047389;28;20573;-69
2021/10/03 06:19:58;;;;;;;1.85;0.60;;;;;;;;;;5063199;28;20072;-70
2021/10/03 06:22:45;;;;;;;1.05;0.47;;;;;;;;;;5061283;28;20101;-69
2021/10/03 06:25:30;;;;;;;2.28;0.70;;;;;;;;;;5049517;28;20106;-69
2021/10/03 06:28:14;;;;;;;2.22;0.57;;;;;;;;;;5044490;28;20051;-70
2021/10/03 06:30:59;;;;;;;1.08;0.40;;;;;;;;;;5061429;28;20036;-69
2021/10/03 06:33:44;;;;;;;1.67;0.50;;;;;;;;;;5062920;28;20385;-70
2021/10/03 06:36:30;;;;;;;1.95;0.60;;;;;;;;;;5062553;28;20040;-72
2021/10/03 06:39:15;;;;;;;1.70;0.95;;;;;;;;;;5044339;28;20123;-70
2021/10/03 06:42:00;;;;;;;1.70;0.45;;;;;;;;;;5050291;28;20066;-69
2021/10/03 06:44:44;;;;;;;2.28;0.60;;;;;;;;;;5048863;28;20043;-70
2021/10/03 06:47:28;;;;;;;2.28;0.88;;;;;;;;;;5063681;28;20082;-69
2021/10/03 06:50:13;;;;;;;1.45;0.40;;;;;;;;;;5062781;28;20060;-70
2021/10/03 06:52:57;;;;;;;2.85;0.60;;;;;;;;;;5048906;28;20116;-69
2021/10/03 06:55:42;;;;;;;1.95;0.63;;;;;;;;;;5063699;28;20101;-69
2021/10/03 06:58:26;;;;;;;1.95;0.50;;;;;;;;;;5063979;28;20128;-69
2021/10/03 07:01:11;;;;;;;3.75;0.93;;;;;;;;;;5062781;28;20509;-69
2021/10/03 07:03:55;;;;;;;2.80;0.73;;;;;;;;;;5063461;28;20036;-69
2021/10/03 07:06:40;;;;;;;2.35;0.60;;;;;;;;;;5067513;28;20039;-70
2021/10/03 07:09:25;;;;;;;1.30;0.60;;;;;;;;;;5052565;28;20052;-70
2021/10/03 07:12:09;;;;;;;2.58;0.80;;;;;;;;;;5066431;28;20694;-70
2021/10/03 07:14:54;;;;;;;1.52;0.50;;;;;;;;;;5075630;28;20050;-71
2021/10/03 07:17:39;;;;;;;2.78;0.50;;;;;;;;;;5087798;28;20039;-69
2021/10/03 07:20:23;;;;;;;3.53;0.60;;;;;;;;;;5086736;28;20055;-70
2021/10/03 07:23:08;;;;;;;1.85;0.60;;;;;;;;;;5086455;28;20043;-72
2021/10/03 07:25:52;;;;;;;2.08;0.80;;;;;;;;;;5079528;28;20178;-70
2021/10/03 07:28:37;;;;;;;3.22;0.60;;;;;;;;;;5066069;28;20055;-70
2021/10/03 07:31:22;;;;;;;2.13;0.52;;;;;;;;;;5066036;28;20067;-71
2021/10/03 07:34:07;;;;;;;2.50;0.70;;;;;;;;;;5066781;28;20063;-70
2021/10/03 07:36:51;;;;;;;1.67;0.50;;;;;;;;;;5067334;28;20083;-70
2021/10/03 07:39:36;;;;;;;2.95;0.60;;;;;;;;;;5051665;28;20070;-70
2021/10/03 07:42:20;;;;;;;1.90;0.70;;;;;;;;;;5067083;28;20040;-72
2021/10/03 07:45:05;;;;;;;2.35;0.70;;;;;;;;;;5067063;28;20097;-69
2021/10/03 07:47:50;;;;;;;2.80;0.70;;;;;;;;;;5065820;28;20070;-70
2021/10/03 07:50:34;;;;;;;2.58;0.57;;;;;;;;;;5051561;28;20111;-70
2021/10/03 07:53:19;;;;;;;2.40;0.50;;;;;;;;;;5066153;28;20047;-70
2021/10/03 07:56:03;;;;;;;3.83;0.70;;;;;;;;;;5065461;28;20039;-70
2021/10/03 07:58:48;;;;;;;2.25;0.70;;;;;;;;;;5065837;28;20113;-70
2021/10/03 08:01:33;;;;;;;3.75;0.68;;;;;;;;;;5065619;28;20040;-72
2021/10/03 08:04:17;;;;;;;2.45;0.90;;;;;;;;;;5066710;28;20051;-73
2021/10/03 08:07:02;;;;;;;3.38;0.77;;;;;;;;;;5066573;28;20040;-70
2021/10/03 08:09:46;;;;;;;3.25;0.68;;;;;;;;;;5065179;28;20055;-70
2021/10/03 08:12:31;;;;;;;2.75;0.65;;;;;;;;;;5065214;28;20047;-70
2021/10/03 08:15:16;;;;;;;4.75;0.90;;;;;;;;;;5065970;28;20040;-70
2021/10/03 08:18:01;;;;;;;3.10;0.80;;;;;;;;;;5066358;28;20082;-69
2021/10/03 08:20:47;;;;;;;3.55;0.90;;;;;;;;;;5065014;28;20031;-70
2021/10/03 08:23:32;;;;;;;4.22;0.88;;;;;;;;;;5066217;28;20093;-70
2021/10/03 08:26:16;;;;;;;3.25;0.70;;;;;;;;;;5064953;28;20667;-70
2021/10/03 08:29:01;;;;;;;4.30;1.02;;;;;;;;;;5064714;28;20075;-69
2021/10/03 08:31:46;;;;;;;3.58;0.82;;;;;;;;;;5064762;28;20051;-70
2021/10/03 08:34:30;;;;;;;4.22;0.70;;;;;;;;;;5044669;28;20048;-70
2021/10/03 08:37:16;;;;;;;1.88;0.65;;;;;;;;;;5046879;28;20097;-69
2021/10/03 08:40:01;;;;;;;3.60;0.70;;;;;;;;;;5064838;28;20057;-69
2021/10/03 08:42:45;;;;;;;4.75;1.60;;;;;;;;;;5065673;28;20051;-69
2021/10/03 08:45:30;;;;;;;4.65;1.00;;;;;;;;;;5064742;28;20116;-70
2021/10/03 08:48:15;;;;;;;3.20;0.68;;;;;;;;;;5054250;28;20541;-70
2021/10/03 08:50:59;;;;;;;2.28;0.70;;;;;;;;;;5044541;28;20406;-70
2021/10/03 08:53:44;;;;;;;5.97;0.90;;;;;;;;;;5044635;28;20048;-70
2021/10/03 08:56:29;;;;;;;4.82;0.95;;;;;;;;;;5043664;28;20121;-70
2021/10/03 08:59:14;;;;;;;3.28;0.93;;;;;;;;;;5062404;28;20094;-71
2021/10/03 09:01:58;;;;;;;5.43;1.02;;;;;;;;;;5049952;28;20725;-70
2021/10/03 09:04:43;;;;;;;2.55;0.75;;;;;;;;;;5064502;28;20516;-70
2021/10/03 09:07:27;;;;;;;3.97;0.98;;;;;;;;;;5063759;28;20079;-70
2021/10/03 09:10:12;;;;;;;4.93;0.93;;;;;;;;;;5063778;28;20055;-70
2021/10/03 09:12:58;;;;;;;3.10;1.02;;;;;;;;;;5063501;28;20039;-70
2021/10/03 09:15:42;;;;;;;6.68;0.98;;;;;;;;;;5058438;28;20044;-69
2021/10/03 09:18:34;;;;;;;4.97;0.88;;;;;;;;;;5063465;28;20409;-70
2021/10/03 09:21:39;;;;;;;4.63;0.70;;;;;;;;;;5049865;28;20035;-70
2021/10/03 09:24:24;;;;;;;4.05;0.70;;;;;;;;;;5066167;28;20047;-70
2021/10/03 09:27:09;;;;;;;3.58;0.90;;;;;;;;;;5070330;28;20074;-71
2021/10/03 09:29:53;;;;;;;4.63;1.00;;;;;;;;;;5061164;28;20110;-70
2021/10/03 09:32:38;;;;;;;5.43;1.10;;;;;;;;;;5045139;28;20044;-70
2021/10/03 09:35:29;;;;;;;2.90;1.25;;;;;;;;;;5062271;28;20098;-70
2021/10/03 09:38:14;;;;;;;4.20;1.00;;;;;;;;;;5064828;28;20039;-73
2021/10/03 09:41:03;;;;;;;3.15;1.00;;;;;;;;;;5071427;28;20456;-70
2021/10/03 09:44:10;;;;;;;2.00;0.80;;;;;;;;;;5050020;28;20079;-70
2021/10/03 09:46:56;;;;;;;2.85;0.93;;;;;;;;;;5063067;28;20063;-70
2021/10/03 09:49:41;;;;;;;4.38;0.88;;;;;;;;;;5049371;28;20054;-70
2021/10/03 09:52:25;;;;;;;3.25;1.25;;;;;;;;;;5043818;28;20043;-70
2021/10/03 09:55:13;;;;;;;3.70;1.02;;;;;;;;;;5044677;28;20075;-70
2021/10/03 09:57:58;;;;;;;3.42;1.10;;;;;;;;;;5050883;28;20046;-71
2021/10/03 10:00:43;;;;;;;4.20;0.90;;;;;;;;;;5059887;28;20036;-69
2021/10/03 10:03:27;;;;;;;2.28;0.80;;;;;;;;;;5062475;28;20063;-70
2021/10/03 10:06:12;;;;;;;2.42;0.80;;;;;;;;;;5060207;28;20042;-69
2021/10/03 10:08:57;;;;;;;3.63;0.90;;;;;;;;;;5061172;28;20070;-69
2021/10/03 10:11:46;;;;;;;5.45;1.00;;;;;;;;;;5071348;28;20031;-70
2021/10/03 10:14:34;;;;;;;3.90;1.08;;;;;;;;;;5066569;28;20058;-70
2021/10/03 10:17:25;;;;;;;3.58;1.27;;;;;;;;;;5057561;28;20047;-69
2021/10/03 10:20:25;;;;;;;2.70;0.82;;;;;;;;;;5062051;28;20043;-70
2021/10/03 10:23:10;;;;;;;3.65;0.60;;;;;;;;;;5044505;28;20044;-69
2021/10/03 10:25:56;;;;;;;1.95;0.60;;;;;;;;;;5061608;28;20085;-70
2021/10/03 10:28:41;;;;;;;4.90;0.95;;;;;;;;;;5065831;28;20133;-70
2021/10/03 10:31:25;;;;;;;4.40;0.90;;;;;;;;;;5067772;28;20459;-70
2021/10/03 10:34:10;;;;;;;2.45;0.80;;;;;;;;;;5060510;28;20559;-69
2021/10/03 10:36:55;;;;;;;3.90;1.10;;;;;;;;;;5066079;28;20124;-70
2021/10/03 10:39:40;;;;;;;3.55;1.40;;;;;;;;;;5067818;28;20031;-69
2021/10/03 10:42:25;;;;;;;4.65;1.40;;;;;;;;;;5073535;28;20124;-70
2021/10/03 10:45:30;;;;;;;5.88;1.45;;;;;;;;;;5070371;28;20039;-70
2021/10/03 10:48:15;;;;;;;5.38;1.70;;;;;;;;;;5069335;28;20043;-72
2021/10/03 10:51:00;;;;;;;5.70;1.92;;;;;;;;;;5073091;28;20083;-69
2021/10/03 10:53:45;;;;;;;5.75;1.67;;;;;;;;;;5050131;28;20098;-70
2021/10/03 10:56:30;;;;;;;4.38;1.90;;;;;;;;;;5066455;28;20039;-70
2021/10/03 10:59:14;;;;;;;3.70;1.65;;;;;;;;;;5083713;28;20397;-70
2021/10/03 11:01:59;;;;;;;4.03;1.73;;;;;;;;;;5050310;28;20163;-73
2021/10/03 11:04:43;;;;;;;5.10;2.00;;;;;;;;;;5064779;28;20059;-70
2021/10/03 11:07:36;;;;;;;5.10;2.30;;;;;;;;;;5073132;28;20458;-70
2021/10/03 11:10:21;;;;;;;4.47;2.47;;;;;;;;;;5067340;28;20134;-70
2021/10/03 11:13:24;;;;;;;3.55;2.60;;;;;;;;;;5076927;28;20832;-70
2021/10/03 11:16:21;;;;;;;6.18;2.83;;;;;;;;;;5080936;28;20047;-70
2021/10/03 11:19:10;;;;;;;5.32;3.33;;;;;;;;;;5065083;28;21529;-71
2021/10/03 11:21:56;;;;;;;5.15;2.65;;;;;;;;;;5045405;28;20617;-70
2021/10/03 11:24:42;;;;;;;7.35;3.30;;;;;;;;;;5046086;28;20071;-70
2021/10/03 11:27:27;;;;;;;5.72;2.58;;;;;;;;;;5059752;28;20062;-70
2021/10/03 11:30:12;;;;;;;5.63;2.95;;;;;;;;;;5063958;28;20101;-70
2021/10/03 11:32:57;;;;;;;5.22;3.17;;;;;;;;;;5063645;28;20104;-72
2021/10/03 11:35:41;;;;;;;5.05;2.83;;;;;;;;;;5055521;28;20090;-70
2021/10/03 11:38:26;;;;;;;5.45;2.95;;;;;;;;;;5065379;28;20393;-70
2021/10/03 11:41:11;;;;;;;5.20;3.38;;;;;;;;;;5062748;28;20047;-70
2021/10/03 11:43:55;;;;;;;4.97;3.45;;;;;;;;;;5059068;28;20051;-70
2021/10/03 11:46:53;;;;;;;4.40;2.90;;;;;;;;;;5062079;28;20040;-71
2021/10/03 11:49:39;;;;;;;6.85;3.53;;;;;;;;;;5063527;28;20578;-71
2021/10/03 11:52:28;;;;;;;6.43;3.03;;;;;;;;;;5050000;28;20442;-70
2021/10/03 11:55:17;;;;;;;4.00;3.05;;;;;;;;;;5058389;28;20051;-71
2021/10/03 11:58:03;;;;;;;6.50;3.97;;;;;;;;;;5031487;28;20090;-70
2021/10/03 12:00:52;;;;;;;4.50;3.15;;;;;;;;;;5077689;28;20043;-71
2021/10/03 12:03:52;;;;;;;6.85;3.20;;;;;;;;;;5083320;28;20364;-70
2021/10/03 12:06:37;;;;;;;6.05;2.92;;;;;;;;;;5049495;28;20063;-71
2021/10/03 12:09:23;;;;;;;5.35;3.75;;;;;;;;;;5077957;28;20194;-70
2021/10/03 12:12:08;;;;;;;5.25;3.60;;;;;;;;;;5068565;28;20054;-70
2021/10/03 12:14:53;;;;;;;3.80;3.10;;;;;;;;;;5065256;28;20051;-73
2021/10/03 12:17:47;;;;;;;3.78;3.05;;;;;;;;;;5063931;28;20125;-70
2021/10/03 12:20:51;;;;;;;6.75;4.25;;;;;;;;;;5061668;28;20047;-72
2021/10/03 12:23:39;;;;;;;5.30;3.35;;;;;;;;;;5082378;28;20503;-71
2021/10/03 12:26:33;;;;;;;5.28;4.00;;;;;;;;;;5085850;28;20519;-71
2021/10/03 12:29:18;;;;;;;5.72;3.33;;;;;;;;;;5080480;28;20051;-72
2021/10/03 12:32:08;;;;;;;5.55;3.42;;;;;;;;;;5069120;28;20112;-72
2021/10/03 12:34:53;;;;;;;3.80;2.85;;;;;;;;;;5084253;28;20081;-72
2021/10/03 12:37:37;;;;;;;4.95;2.72;;;;;;;;;;5083952;28;20535;-72
2021/10/03 12:40:22;;;;;;;3.83;2.85;;;;;;;;;;5064745;28;20110;-71
2021/10/03 12:43:07;;;;;;;5.05;2.92;;;;;;;;;;5066776;28;20090;-71
2021/10/03 12:45:52;;;;;;;5.38;3.00;;;;;;;;;;5069557;28;20525;-71
2021/10/03 12:48:36;;;;;;;3.67;2.92;;;;;;;;;;5076990;28;20116;-71
2021/10/03 12:51:21;;;;;;;4.22;3.00;;;;;;;;;;5065243;28;20043;-71
2021/10/03 12:54:06;;;;;;;4.22;3.00;;;;;;;;;;5056619;28;20124;-72
2021/10/03 12:56:50;;;;;;;3.55;2.80;;;;;;;;;;5064646;28;20079;-71
2021/10/03 12:59:35;;;;;;;3.47;2.85;;;;;;;;;;5072987;28;20035;-71
2021/10/03 13:02:20;;;;;;;4.90;3.30;;;;;;;;;;5068203;28;20039;-71
2021/10/03 13:05:05;;;;;;;4.88;2.80;;;;;;;;;;5063839;28;20121;-71
2021/10/03 13:07:50;;;;;;;3.20;2.65;;;;;;;;;;5083120;28;20047;-71
2021/10/03 13:10:35;;;;;;;4.13;2.42;;;;;;;;;;5077313;28;20075;-71
2021/10/03 13:13:20;;;;;;;4.20;2.70;;;;;;;;;;5065980;28;20039;-72
2021/10/03 13:16:05;;;;;;;4.03;2.63;;;;;;;;;;5072950;28;20042;-72
2021/10/03 13:18:49;;;;;;;3.88;2.55;;;;;;;;;;5046766;28;20040;-71
2021/10/03 13:21:34;;;;;;;4.90;2.50;;;;;;;;;;5063017;28;20039;-71
2021/10/03 13:24:18;;;;;;;3.92;2.50;;;;;;;;;;5076728;28;20059;-71
2021/10/03 13:27:03;;;;;;;2.78;2.25;;;;;;;;;;5062938;28;20047;-73
2021/10/03 13:29:48;;;;;;;4.40;2.25;;;;;;;;;;5065918;28;20069;-70
2021/10/03 13:32:32;;;;;;;3.30;2.17;;;;;;;;;;5059964;28;20546;-71
2021/10/03 13:35:17;;;;;;;2.92;2.22;;;;;;;;;;5060763;28;20047;-70
2021/10/03 13:38:01;;;;;;;2.88;1.98;;;;;;;;;;5063335;28;20039;-70
2021/10/03 13:40:46;;;;;;;3.03;1.70;;;;;;;;;;5062909;28;20039;-70
2021/10/03 13:43:31;;;;;;;3.08;2.22;;;;;;;;;;5064383;28;20089;-72
2021/10/03 13:46:15;;;;;;;3.22;1.65;;;;;;;;;;5065020;28;20120;-70
2021/10/03 13:49:00;;;;;;;3.38;2.13;;;;;;;;;;5063622;28;20108;-70
2021/10/03 13:51:45;;;;;;;2.47;1.60;;;;;;;;;;5061435;28;20039;-70
2021/10/03 13:54:29;;;;;;;4.07;2.25;;;;;;;;;;5061947;28;20035;-70
2021/10/03 13:57:14;;;;;;;3.08;1.88;;;;;;;;;;5069285;28;20094;-70
2021/10/03 13:59:59;;;;;;;2.50;1.55;;;;;;;;;;5063393;28;20035;-69
2021/10/03 14:02:44;;;;;;;3.55;1.70;;;;;;;;;;5063604;28;20108;-70
2021/10/03 14:05:29;;;;;;;4.03;1.95;;;;;;;;;;5061261;28;20067;-69
2021/10/03 14:08:14;;;;;;;4.43;1.80;;;;;;;;;;5063668;28;20079;-70
2021/10/03 14:10:58;;;;;;;3.55;1.77;;;;;;;;;;5062991;28;20030;-69
2021/10/03 14:13:43;;;;;;;3.67;1.95;;;;;;;;;;5062428;28;20045;-69
2021/10/03 14:16:27;;;;;;;3.45;1.95;;;;;;;;;;5060799;28;20749;-70
2021/10/03 14:19:12;;;;;;;2.92;1.65;;;;;;;;;;5059732;28;20115;-69
2021/10/03 14:21:57;;;;;;;2.40;1.60;;;;;;;;;;5061434;28;20048;-69
2021/10/03 14:24:41;;;;;;;5.85;1.90;;;;;;;;;;5054639;28;20101;-69
2021/10/03 14:27:26;;;;;;;3.38;1.75;;;;;;;;;;5059959;28;20081;-70
2021/10/03 14:30:11;;;;;;;2.85;1.60;;;;;;;;;;5048440;28;20050;-71
2021/10/03 14:32:56;;;;;;;4.95;1.55;;;;;;;;;;5063626;28;20074;-70
2021/10/03 14:35:41;;;;;;;3.40;1.60;;;;;;;;;;5061073;28;20111;-70
2021/10/03 14:38:25;;;;;;;3.22;1.70;;;;;;;;;;5065580;28;20058;-70
2021/10/03 14:41:10;;;;;;;2.92;1.50;;;;;;;;;;5048047;28;20085;-70
2021/10/03 14:43:54;;;;;;;2.95;1.77;;;;;;;;;;5049053;28;20047;-70
2021/10/03 14:46:39;;;;;;;2.78;1.70;;;;;;;;;;5067594;28;20123;-71
2021/10/03 14:49:23;;;;;;;2.67;1.70;;;;;;;;;;5068616;28;20050;-71
2021/10/03 14:52:08;;;;;;;3.67;1.60;;;;;;;;;;5061888;28;20048;-70
2021/10/03 14:54:52;;;;;;;4.50;1.75;;;;;;;;;;5047881;28;20093;-70
2021/10/03 14:57:37;;;;;;;2.38;1.50;;;;;;;;;;5064590;28;20039;-71
2021/10/03 15:00:22;;;;;;;2.60;1.40;;;;;;;;;;5059181;28;20128;-69
2021/10/03 15:03:07;;;;;;;3.17;1.50;;;;;;;;;;5044119;28;20044;-69
2021/10/03 15:05:51;;;;;;;2.65;1.45;;;;;;;;;;5052908;28;20672;-69
2021/10/03 15:08:36;;;;;;;2.67;1.40;;;;;;;;;;5042028;28;20055;-69
2021/10/03 15:11:20;;;;;;;2.60;1.60;;;;;;;;;;5052992;28;20031;-69
2021/10/03 15:14:05;;;;;;;6.55;1.80;;;;;;;;;;5069090;28;20042;-69
2021/10/03 15:16:49;;;;;;;3.42;1.65;;;;;;;;;;5083302;28;20035;-68
2021/10/03 15:19:34;;;;;;;2.83;1.30;;;;;;;;;;5075791;28;20042;-69
2021/10/03 15:22:18;;;;;;;2.97;1.35;;;;;;;;;;5065964;28;20425;-69
2021/10/03 15:25:04;;;;;;;2.50;1.30;;;;;;;;;;5070188;28;20654;-69
2021/10/03 15:27:49;;;;;;;4.13;1.90;;;;;;;;;;5066221;28;20055;-70
2021/10/03 15:30:41;;;;;;;2.67;1.52;;;;;;;;;;5057691;28;20047;-69
2021/10/03 15:33:25;;;;;;;3.75;1.45;;;;;;;;;;5064632;28;20044;-70
2021/10/03 15:36:10;;;;;;;3.30;1.50;;;;;;;;;;5066128;28;20043;-69
2021/10/03 15:38:59;;;;;;;2.83;1.50;;;;;;;;;;5060798;28;20075;-70
2021/10/03 15:41:44;;;;;;;2.90;1.50;;;;;;;;;;5065065;28;20500;-69
2021/10/03 15:44:29;;;;;;;3.25;1.40;;;;;;;;;;5061990;28;20043;-70
2021/10/03 15:47:13;;;;;;;2.78;1.52;;;;;;;;;;5054277;28;20040;-70
2021/10/03 15:49:58;;;;;;;3.08;1.42;;;;;;;;;;5045788;28;20099;-73
2021/10/03 15:52:42;;;;;;;2.28;1.50;;;;;;;;;;5046149;28;20044;-69
2021/10/03 15:55:27;;;;;;;2.95;1.35;;;;;;;;;;5044290;28;20044;-69
2021/10/03 15:58:11;;;;;;;3.13;1.48;;;;;;;;;;5045565;28;20087;-69
2021/10/03 16:00:56;;;;;;;2.65;1.33;;;;;;;;;;5055849;28;20035;-69
2021/10/03 16:03:40;;;;;;;2.60;1.30;;;;;;;;;;5070032;28;20086;-69
2021/10/03 16:06:25;;;;;;;11.25;1.70;;;;;;;;;;5068297;28;20043;-69
2021/10/03 16:09:09;;;;;;;3.60;1.40;;;;;;;;;;5046499;28;20166;-68
2021/10/03 16:11:54;;;;;;;3.58;1.27;;;;;;;;;;5055016;28;20090;-69
2021/10/03 16:14:38;;;;;;;7.10;1.30;;;;;;;;;;5049161;28;20063;-68
2021/10/03 16:17:23;;;;;;;4.32;1.50;;;;;;;;;;5048271;28;20509;-69
2021/10/03 16:20:07;;;;;;;4.55;1.40;;;;;;;;;;5068225;28;20044;-69
2021/10/03 16:22:52;;;;;;;2.88;1.40;;;;;;;;;;5064497;28;20098;-69
2021/10/03 16:25:36;;;;;;;4.40;1.33;;;;;;;;;;5064110;28;20142;-69
2021/10/03 16:28:21;;;;;;;4.05;1.48;;;;;;;;;;5053622;28;20125;-70
2021/10/03 16:31:06;;;;;;;4.18;1.48;;;;;;;;;;5065383;28;20044;-73