Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:02:02;;;;;;;4.15;3.85;;;0.70;99.90;;;;;;5040479;28;20228;-82
2021/12/03 00:04:31;;;;;;;4.13;3.70;;;0.80;99.90;;;;;;5040268;28;20686;-82
2021/12/03 00:06:58;;;;;;;4.25;3.42;;;0.70;99.90;;;;;;5041089;28;20209;-83
2021/12/03 00:09:25;;;;;;;5.30;3.60;;;0.70;99.90;;;;;;5040532;28;20655;-83
2021/12/03 00:11:52;;;;;;;3.60;3.20;;;0.70;99.90;;;;;;5040755;28;20638;-83
2021/12/03 00:14:19;;;;;;;5.90;3.60;;;0.60;99.90;;;;;;5042665;28;20196;-83
2021/12/03 00:16:46;;;;;;;3.47;3.13;;;0.50;99.90;;;;;;5042647;28;20265;-84
2021/12/03 00:19:12;;;;;;;4.25;3.30;;;0.60;99.90;;;;;;5043281;28;20289;-83
2021/12/03 00:21:41;;;;;;;5.82;3.65;;;0.50;99.90;;;;;;5043622;28;20202;-84
2021/12/03 01:54:12;;;;;;;5.55;4.90;;;0.50;99.90;;;;;;4812442;29;20222;-84
2021/12/03 04:12:52;;;;;;;11.55;9.73;;;0.40;99.90;;;;;;2557391;22;20604;-86
2021/12/03 04:15:19;;;;;;;10.40;8.63;;;0.40;99.90;;;;;;5064712;28;20209;-85
2021/12/03 04:17:46;;;;;;;10.52;9.35;;;0.40;99.90;;;;;;5066452;28;20217;-84
2021/12/03 04:20:16;;;;;;;8.20;6.47;;;0.40;99.90;;;;;;5069186;28;20213;-84
2021/12/03 04:22:43;;;;;;;10.60;9.25;;;0.50;99.90;;;;;;5064285;28;20218;-84
2021/12/03 04:25:19;;;;;;;14.40;9.43;;;0.50;99.90;;;;;;5057612;28;20210;-84
2021/12/03 04:27:47;;;;;;;9.90;8.27;;;0.50;99.90;;;;;;5064691;28;20208;-84
2021/12/03 04:30:18;;;;;;;11.88;9.52;;;0.50;99.90;;;;;;5048409;28;20234;-84
2021/12/03 04:32:45;;;;;;;11.05;8.45;;;0.50;99.90;;;;;;5052413;28;20228;-84
2021/12/03 04:35:13;;;;;;;11.02;9.30;;;0.50;99.90;;;;;;5065203;28;20211;-83
2021/12/03 04:37:40;;;;;;;16.52;9.82;;;0.50;99.90;;;;;;5028183;28;20231;-84
2021/12/03 04:40:11;;;;;;;12.23;10.75;;;0.50;99.90;;;;;;5026252;28;20202;-84
2021/12/03 04:42:38;;;;;;;9.93;8.55;;;0.50;99.90;;;;;;5019706;28;20227;-84
2021/12/03 04:45:08;;;;;;;13.80;10.15;;;0.50;99.90;;;;;;5019483;28;20234;-86
2021/12/03 04:47:36;;;;;;;13.45;10.75;;;0.50;99.90;;;;;;5019785;28;20209;-83
2021/12/03 04:50:04;;;;;;;13.38;9.82;;;0.50;99.90;;;;;;5020837;28;20217;-85
2021/12/03 07:48:46;;;;;;;10.15;8.38;;;0.90;99.90;;;;;;4864125;29;20239;-82
2021/12/03 07:51:13;;;;;;;10.20;7.50;;;0.80;99.90;;;;;;4929178;29;20210;-82
2021/12/03 07:53:40;;;;;;;11.85;7.70;;;0.80;99.90;;;;;;5045058;28;20241;-82
2021/12/03 07:56:08;;;;;;;7.70;6.80;;;0.90;99.90;;;;;;5054141;28;20208;-82
2021/12/03 07:58:35;;;;;;;7.35;6.13;;;0.90;99.90;;;;;;5054386;28;20765;-82
2021/12/03 08:01:02;;;;;;;8.75;7.80;;;0.90;99.90;;;;;;5057693;28;20198;-81
2021/12/03 08:03:28;;;;;;;8.45;7.50;;;0.90;99.90;;;;;;5055939;28;20830;-81
2021/12/03 08:05:59;;;;;;;8.25;7.40;;;0.80;99.90;;;;;;5049396;28;20199;-82
2021/12/03 08:08:26;;;;;;;8.95;6.35;;;0.90;99.90;;;;;;5066291;28;20194;-84
2021/12/03 08:10:55;;;;;;;9.80;6.63;;;1.00;99.90;;;;;;5053731;28;20226;-82
2021/12/03 08:13:22;;;;;;;7.78;7.18;;;1.00;99.90;;;;;;5061433;28;20619;-82
2021/12/03 08:15:48;;;;;;;11.07;6.47;;;1.10;99.90;;;;;;5055760;28;20202;-82
2021/12/03 08:18:31;;;;;;;7.90;6.47;;;1.20;99.90;;;;;;5045022;28;20225;-83
2021/12/03 08:20:59;;;;;;;8.60;7.53;;;1.30;99.90;;;;;;5053242;28;20210;-82
2021/12/03 08:23:26;;;;;;;7.53;6.38;;;1.30;99.90;;;;;;5060845;28;20258;-82
2021/12/03 08:25:53;;;;;;;6.15;5.47;;;1.30;99.90;;;;;;5051983;28;20209;-81
2021/12/03 08:28:20;;;;;;;5.93;5.10;;;1.40;99.90;;;;;;5060825;28;20214;-82
2021/12/03 08:30:47;;;;;;;7.35;5.78;;;1.40;99.90;;;;;;5046679;28;20199;-80
2021/12/03 08:33:13;;;;;;;10.13;6.75;;;1.40;99.90;;;;;;5058452;28;20224;-80
2021/12/03 08:35:40;;;;;;;6.47;5.88;;;1.60;99.90;;;;;;5060738;28;20240;-80
2021/12/03 08:38:09;;;;;;;6.13;5.63;;;1.50;99.90;;;;;;5045267;28;20228;-80
2021/12/03 08:40:36;;;;;;;7.10;4.38;;;1.60;99.90;;;;;;5041256;28;20217;-80
2021/12/03 08:43:03;;;;;;;4.57;4.18;;;1.60;99.90;;;;;;5046396;28;20259;-80
2021/12/03 08:45:30;;;;;;;5.97;5.38;;;1.70;99.90;;;;;;5046218;28;20207;-82
2021/12/03 08:47:59;;;;;;;7.50;6.68;;;1.60;99.90;;;;;;5043153;28;20239;-85
2021/12/03 08:50:29;;;;;;;6.57;4.90;;;1.80;99.90;;;;;;5049451;28;20218;-85
2021/12/03 08:55:48;;;;;;;4.93;4.03;;;1.80;99.90;;;;;;5054730;28;20203;-84
2021/12/03 08:58:16;;;;;;;5.03;4.43;;;1.80;99.90;;;;;;5050913;28;20223;-85
2021/12/03 09:00:44;;;;;;;3.63;3.33;;;1.80;99.90;;;;;;5043399;28;20206;-83
2021/12/03 09:03:11;;;;;;;4.15;3.85;;;1.70;99.90;;;;;;5036240;28;20235;-85
2021/12/03 09:05:39;;;;;;;6.20;4.70;;;1.70;99.90;;;;;;5041441;28;20264;-83
2021/12/03 09:08:06;;;;;;;5.60;3.85;;;1.60;99.90;;;;;;5056661;28;20226;-84
2021/12/03 09:10:33;;;;;;;4.38;4.05;;;1.70;99.90;;;;;;5050977;28;20212;-84
2021/12/03 09:13:01;;;;;;;5.45;3.28;;;1.60;99.90;;;;;;5059655;28;20330;-83
2021/12/03 09:15:33;;;;;;;3.75;3.05;;;1.60;99.90;;;;;;5047013;28;20233;-83
2021/12/03 09:18:16;;;;;;;2.80;2.30;;;1.60;99.90;;;;;;5042700;28;20241;-84
2021/12/03 09:23:32;;;;;;;4.05;2.85;;;1.70;99.90;;;;;;5040723;28;20216;-84
2021/12/03 09:26:06;;;;;;;3.40;3.10;;;1.70;99.90;;;;;;5041016;28;20190;-83
2021/12/03 09:29:06;;;;;;;3.40;3.20;;;1.60;99.90;;;;;;5060276;28;20201;-85
2021/12/03 09:31:43;;;;;;;3.20;2.90;;;1.70;99.90;;;;;;5047674;28;20209;-85
2021/12/03 09:34:14;;;;;;;3.28;2.97;;;1.60;99.90;;;;;;5055076;28;20226;-84
2021/12/03 09:36:42;;;;;;;5.47;3.83;;;1.70;99.90;;;;;;5042836;28;20717;-84
2021/12/03 09:39:14;;;;;;;3.28;2.97;;;1.70;99.90;;;;;;5040783;28;20370;-82
2021/12/03 09:41:40;;;;;;;5.30;4.88;;;1.70;99.90;;;;;;5039130;28;20203;-83
2021/12/03 09:44:07;;;;;;;4.13;2.80;;;1.70;99.90;;;;;;5041494;28;20222;-85
2021/12/03 09:46:36;;;;;;;3.92;3.00;;;1.80;99.90;;;;;;5061216;28;20216;-84
2021/12/03 09:54:35;;;;;;;4.10;3.03;;;1.80;99.90;;;;;;5040136;28;20204;-85
2021/12/03 09:57:06;;;;;;;4.00;3.00;;;1.80;99.90;;;;;;5061787;28;20289;-84
2021/12/03 10:02:30;;;;;;;5.47;2.95;;;1.90;99.90;;;;;;5040353;28;20230;-82
2021/12/03 10:05:43;;;;;;;3.00;2.80;;;2.00;99.90;;;;;;5038197;28;20211;-82
2021/12/03 10:13:40;;;;;;;3.88;3.58;;;2.10;99.90;;;;;;5044061;28;20215;-83
2021/12/03 10:19:29;;;;;;;3.75;3.42;;;2.20;99.90;;;;;;5041178;28;20232;-83
2021/12/03 10:22:24;;;;;;;2.80;2.55;;;2.30;99.90;;;;;;5023845;28;20207;-84
2021/12/03 10:28:02;;;;;;;5.32;3.13;;;2.40;99.90;;;;;;5015565;28;20207;-83
2021/12/03 10:30:39;;;;;;;3.20;3.00;;;2.50;99.90;;;;;;5028716;28;20200;-83
2021/12/03 10:36:36;;;;;;;3.15;2.85;;;2.80;99.90;;;;;;4994092;28;20197;-83
2021/12/03 10:39:21;;;;;;;3.25;2.15;;;3.00;99.90;;;;;;5041083;28;20246;-83
2021/12/03 10:41:55;;;;;;;2.33;2.13;;;3.40;99.90;;;;;;5041677;28;20207;-83
2021/12/03 10:44:33;;;;;;;3.40;3.10;;;3.80;99.90;;;;;;5045560;28;20234;-83
2021/12/03 10:47:10;;;;;;;4.75;3.38;;;4.20;99.90;;;;;;5057635;28;20231;-84
2021/12/03 10:49:53;;;;;;;4.90;3.22;;;4.80;99.90;;;;;;5062994;28;20282;-84
2021/12/03 10:52:27;;;;;;;3.03;2.72;;;5.20;99.90;;;;;;5063507;28;20229;-85
2021/12/03 11:12:37;;;;;;;3.22;2.92;;;8.10;96.60;;;;;;5056420;28;20567;-82
2021/12/03 11:35:26;;;;;;;4.78;3.58;;;10.70;90.30;;;;;;5046402;28;20443;-83
2021/12/03 11:58:55;;;;;;;4.25;3.33;;;4.70;98.30;;;;;;5044671;28;20200;-82
2021/12/03 12:19:19;;;;;;;3.47;3.22;;;5.00;98.40;;;;;;5052256;28;20229;-83
2021/12/03 12:57:37;;;;;;;3.85;2.20;;;6.50;95.70;;;;;;5056765;28;20216;-81
2021/12/03 13:08:27;;;;;;;3.03;2.78;;;6.20;96.70;;;;;;5050378;28;20293;-85
2021/12/03 13:14:05;;;;;;;2.95;2.75;;;5.80;96.40;;;;;;5043953;28;20293;-83
2021/12/03 13:19:54;;;;;;;3.72;2.90;;;6.60;98.10;;;;;;5060428;28;20632;-83
2021/12/03 13:25:44;;;;;;;2.75;2.55;;;8.00;95.00;;;;;;5042303;28;20701;-86
2021/12/03 13:59:40;;;;;;;2.67;2.45;;;4.20;99.40;;;;;;4986200;28;20263;-81
2021/12/03 14:02:45;;;;;;;4.47;2.30;;;4.20;99.50;;;;;;5062056;28;20206;-83
2021/12/03 14:05:30;;;;;;;3.08;2.45;;;4.20;99.70;;;;;;5063308;28;20257;-81
2021/12/03 14:39:22;;;;;;;2.97;2.63;;;3.80;99.90;;;;;;5039820;28;20224;-81
2021/12/03 14:42:03;;;;;;;3.50;3.10;;;3.80;99.90;;;;;;5074501;28;20271;-81
2021/12/03 14:44:32;;;;;;;2.40;2.20;;;3.90;99.90;;;;;;5070849;28;20213;-81
2021/12/03 14:50:23;;;;;;;2.90;2.70;;;3.70;99.90;;;;;;5074014;28;20209;-84
2021/12/03 14:55:37;;;;;;;3.63;3.33;;;3.60;99.90;;;;;;5077016;28;20197;-81
2021/12/03 14:58:07;;;;;;;2.63;2.53;;;3.60;99.90;;;;;;5079001;28;20196;-81
2021/12/03 15:00:46;;;;;;;2.50;2.30;;;3.60;99.90;;;;;;5077801;28;20230;-81
2021/12/03 15:03:30;;;;;;;3.03;2.83;;;3.50;99.90;;;;;;5077547;28;20231;-81
2021/12/03 15:06:06;;;;;;;3.10;2.50;;;3.60;99.90;;;;;;5076493;28;20179;-81
2021/12/03 15:08:39;;;;;;;4.07;2.92;;;3.40;99.90;;;;;;5078846;28;20198;-81
2021/12/03 15:11:41;;;;;;;2.85;2.55;;;3.40;99.90;;;;;;5078139;28;20222;-82
2021/12/03 15:25:12;;;;;;;2.47;2.28;;;3.10;99.90;;;;;;5049408;28;20203;-81
2021/12/03 15:33:09;;;;;;;2.63;2.42;;;3.00;99.90;;;;;;5060060;28;20210;-81
2021/12/03 15:35:51;;;;;;;2.00;1.90;;;2.90;99.90;;;;;;5062819;28;20204;-81
2021/12/03 15:41:24;;;;;;;9.05;2.63;;;2.80;99.90;;;;;;5060688;28;20253;-82
2021/12/03 15:53:07;;;;;;;4.95;3.15;;;2.50;99.90;;;;;;5064725;28;20210;-82
2021/12/03 15:56:09;;;;;;;5.35;2.80;;;2.50;99.90;;;;;;5065777;28;20203;-82
2021/12/03 16:04:12;;;;;;;3.00;2.70;;;2.40;99.90;;;;;;5066787;28;20249;-81
2021/12/03 16:06:46;;;;;;;2.95;2.65;;;2.50;99.90;;;;;;5063279;28;20246;-82
2021/12/03 16:12:01;;;;;;;3.67;3.38;;;2.50;99.90;;;;;;5077775;28;20199;-83
2021/12/03 16:17:09;;;;;;;4.30;3.15;;;2.40;99.90;;;;;;5039536;28;20214;-83
2021/12/03 16:19:54;;;;;;;3.70;3.40;;;2.40;99.90;;;;;;5041910;28;20230;-83
2021/12/03 16:25:25;;;;;;;3.15;2.83;;;2.30;99.90;;;;;;5047570;28;20538;-82
2021/12/03 16:44:33;;;;;;;2.80;2.65;;;2.30;99.90;;;;;;5031752;28;20244;-84
2021/12/03 16:47:04;;;;;;;3.22;2.63;;;2.30;99.90;;;;;;5039253;28;20250;-82
2021/12/03 16:52:54;;;;;;;2.55;2.35;;;2.20;99.90;;;;;;4993592;28;20226;-84
2021/12/03 16:58:50;;;;;;;2.88;2.50;;;2.20;99.90;;;;;;5036215;28;20918;-84
2021/12/03 17:01:24;;;;;;;2.88;2.30;;;2.20;99.90;;;;;;5025293;28;20325;-85
2021/12/03 17:03:55;;;;;;;3.17;2.95;;;2.10;99.90;;;;;;5028153;28;20221;-84
2021/12/03 17:12:06;;;;;;;2.35;2.15;;;2.20;99.90;;;;;;5015539;28;20218;-84
2021/12/03 17:14:48;;;;;;;4.38;3.45;;;2.20;99.90;;;;;;5026404;28;20285;-83
2021/12/03 17:48:56;;;;;;;4.07;3.25;;;2.00;99.90;;;;;;5012036;28;20187;-85
2021/12/03 18:44:57;;;;;;;3.13;2.83;;;2.00;99.90;;;;;;5001028;28;20748;-86
2021/12/03 19:10:09;;;;;;;3.22;2.72;;;2.30;99.90;;;;;;4937732;28;20221;-85
2021/12/03 19:13:05;;;;;;;3.75;2.38;;;2.30;99.90;;;;;;4980773;28;20212;-86
2021/12/03 19:19:00;;;;;;;3.22;2.90;;;2.40;99.90;;;;;;4950065;28;20693;-85
2021/12/03 19:21:39;;;;;;;2.83;2.63;;;2.40;99.90;;;;;;5034957;28;20230;-85
2021/12/03 19:24:16;;;;;;;3.85;3.22;;;2.40;99.90;;;;;;5041694;28;20310;-83
2021/12/03 19:26:45;;;;;;;3.47;3.05;;;2.50;99.90;;;;;;5041190;28;20210;-82
2021/12/03 19:29:14;;;;;;;4.72;4.28;;;2.50;99.90;;;;;;5045838;28;20226;-82
2021/12/03 19:31:43;;;;;;;3.00;2.75;;;2.60;99.90;;;;;;5045224;28;20214;-82
2021/12/03 19:34:10;;;;;;;3.85;3.17;;;2.60;99.90;;;;;;5045795;28;20228;-81
2021/12/03 19:36:40;;;;;;;3.08;2.80;;;2.60;99.90;;;;;;5044630;28;20195;-81
2021/12/03 19:39:09;;;;;;;3.53;3.10;;;2.60;99.90;;;;;;5042008;28;20628;-80
2021/12/03 19:41:41;;;;;;;3.65;3.15;;;2.60;99.90;;;;;;5039288;28;20711;-79
2021/12/03 19:44:12;;;;;;;3.53;3.20;;;2.40;99.90;;;;;;5040854;28;20226;-83
2021/12/03 19:46:41;;;;;;;3.17;2.88;;;2.50;99.90;;;;;;5040611;28;20736;-83
2021/12/03 19:49:13;;;;;;;3.00;2.70;;;2.60;99.90;;;;;;5036390;28;20249;-81
2021/12/03 19:51:45;;;;;;;5.18;3.30;;;2.60;99.90;;;;;;5025673;28;20290;-83
2021/12/03 19:54:12;;;;;;;4.15;3.75;;;2.60;99.90;;;;;;5033149;28;20222;-82
2021/12/03 19:56:40;;;;;;;4.30;3.90;;;2.60;99.90;;;;;;5030525;28;20199;-83
2021/12/03 19:59:08;;;;;;;3.80;3.50;;;2.70;99.90;;;;;;5038123;28;20223;-82
2021/12/03 20:02:03;;;;;;;3.92;3.53;;;2.80;99.90;;;;;;5037705;28;20194;-85
2021/12/03 20:04:32;;;;;;;4.70;4.30;;;2.90;99.90;;;;;;5030056;28;20231;-82
2021/12/03 20:07:01;;;;;;;3.40;3.20;;;2.70;99.90;;;;;;5032896;28;20209;-82
2021/12/03 20:09:34;;;;;;;5.50;4.22;;;2.60;99.90;;;;;;5033761;28;20210;-83
2021/12/03 20:12:06;;;;;;;4.35;4.00;;;2.60;99.90;;;;;;5032612;28;20196;-84
2021/12/03 20:14:34;;;;;;;3.30;3.05;;;2.60;99.90;;;;;;5030487;28;20287;-83
2021/12/03 20:17:05;;;;;;;4.22;3.83;;;2.70;99.90;;;;;;5028103;28;20608;-83
2021/12/03 20:19:34;;;;;;;3.33;3.05;;;2.70;99.90;;;;;;5032301;28;20207;-83
2021/12/03 20:22:05;;;;;;;3.20;2.90;;;2.60;99.90;;;;;;5032807;28;20211;-83
2021/12/03 20:24:46;;;;;;;6.40;3.65;;;2.60;99.90;;;;;;5029907;28;20254;-82
2021/12/03 20:27:16;;;;;;;3.10;2.90;;;2.60;99.90;;;;;;5030834;28;20227;-84
2021/12/03 20:29:49;;;;;;;4.20;3.72;;;2.60;99.90;;;;;;5030136;28;20226;-83
2021/12/03 20:32:23;;;;;;;2.75;2.55;;;2.50;99.90;;;;;;5038830;28;20205;-84
2021/12/03 20:35:05;;;;;;;3.65;3.10;;;2.60;99.90;;;;;;5036324;28;20203;-84
2021/12/03 20:37:34;;;;;;;2.95;2.75;;;2.50;99.90;;;;;;5033003;28;20243;-84
2021/12/03 20:40:06;;;;;;;4.72;4.25;;;2.60;99.90;;;;;;5039115;28;20194;-85
2021/12/03 20:42:40;;;;;;;3.85;3.55;;;2.60;99.90;;;;;;5042580;28;20652;-85
2021/12/03 20:48:13;;;;;;;3.30;3.08;;;2.60;99.90;;;;;;5040708;28;20279;-84
2021/12/03 20:51:08;;;;;;;2.80;2.60;;;2.60;99.90;;;;;;5021808;28;20236;-84
2021/12/03 20:53:39;;;;;;;3.60;3.30;;;2.60;99.90;;;;;;5022172;28;20228;-84
2021/12/03 21:09:53;;;;;;;2.95;2.63;;;2.60;99.90;;;;;;5042928;28;20262;-84
2021/12/03 21:12:23;;;;;;;3.88;3.58;;;2.70;99.90;;;;;;5041692;28;20211;-85
2021/12/03 21:14:56;;;;;;;3.60;3.30;;;2.70;99.90;;;;;;5042297;28;20211;-86
2021/12/03 21:20:15;;;;;;;5.70;3.35;;;2.70;99.90;;;;;;5031175;28;20207;-84
2021/12/03 21:22:46;;;;;;;3.88;3.58;;;2.70;99.90;;;;;;5037706;28;20230;-84
2021/12/03 21:25:15;;;;;;;3.05;2.75;;;2.70;99.90;;;;;;5040701;28;20211;-84
2021/12/03 21:27:52;;;;;;;4.43;4.03;;;2.70;99.90;;;;;;5040885;28;20199;-84
2021/12/03 21:33:34;;;;;;;3.40;3.15;;;2.80;99.90;;;;;;5036868;28;20632;-84
2021/12/03 21:38:51;;;;;;;3.65;3.35;;;2.80;99.90;;;;;;5044802;28;20229;-83
2021/12/03 21:45:55;;;;;;;3.15;2.85;;;2.90;99.90;;;;;;5034946;28;20194;-87
2021/12/03 21:51:37;;;;;;;3.03;2.72;;;2.90;99.90;;;;;;5022200;28;20225;-88
2021/12/03 21:54:07;;;;;;;2.83;2.55;;;2.90;99.90;;;;;;5034954;28;20649;-87
2021/12/03 21:56:34;;;;;;;2.97;2.50;;;2.90;99.90;;;;;;5029902;28;20292;-87
2021/12/03 21:59:01;;;;;;;2.60;2.40;;;2.90;99.90;;;;;;5022428;28;20227;-88
2021/12/03 22:01:35;;;;;;;3.35;3.05;;;2.90;99.90;;;;;;5027597;28;20204;-87
2021/12/03 22:04:07;;;;;;;2.63;2.00;;;2.90;99.90;;;;;;5033075;28;20260;-87
2021/12/03 22:06:49;;;;;;;2.80;2.60;;;3.00;99.90;;;;;;5050487;28;20205;-88
2021/12/03 22:09:19;;;;;;;4.88;3.50;;;3.00;99.60;;;;;;5043128;28;20229;-87
2021/12/03 22:11:46;;;;;;;3.47;2.97;;;3.10;99.90;;;;;;5023495;28;20560;-87
2021/12/03 22:14:13;;;;;;;2.92;2.78;;;3.00;99.50;;;;;;5063123;22;20323;-86
2021/12/03 22:16:40;;;;;;;3.45;2.88;;;3.00;99.50;;;;;;5049035;28;20196;-85
2021/12/03 22:19:08;;;;;;;3.03;2.60;;;3.00;99.70;;;;;;5051752;28;20264;-86
2021/12/03 22:21:35;;;;;;;3.60;2.95;;;3.10;99.80;;;;;;5059457;28;20280;-86
2021/12/03 22:24:02;;;;;;;2.33;2.22;;;3.10;99.60;;;;;;5065330;28;20222;-85
2021/12/03 22:26:29;;;;;;;3.22;3.00;;;3.10;99.40;;;;;;5061941;28;20289;-86
2021/12/03 22:28:55;;;;;;;3.22;2.60;;;3.20;99.30;;;;;;5052226;28;20203;-84
2021/12/03 22:31:22;;;;;;;2.75;2.30;;;3.30;99.40;;;;;;5055731;28;20560;-85
2021/12/03 22:33:49;;;;;;;2.58;2.38;;;3.30;99.20;;;;;;5059807;28;20653;-87
2021/12/03 22:36:17;;;;;;;2.42;2.33;;;3.30;99.00;;;;;;5059525;28;20209;-84
2021/12/03 22:38:45;;;;;;;2.95;2.60;;;3.30;99.00;;;;;;5055093;28;20204;-84
2021/12/03 22:41:12;;;;;;;2.92;2.72;;;3.30;99.20;;;;;;5051658;28;20634;-85
2021/12/03 22:43:41;;;;;;;3.50;3.17;;;3.30;99.00;;;;;;5053116;28;20214;-84
2021/12/03 22:46:18;;;;;;;2.45;2.25;;;3.40;99.30;;;;;;5060644;28;20195;-83
2021/12/03 22:48:47;;;;;;;2.55;2.35;;;3.30;99.40;;;;;;5057521;28;20198;-84
2021/12/03 22:51:45;;;;;;;3.97;2.55;;;3.30;99.60;;;;;;5058634;28;20242;-84
2021/12/03 22:54:12;;;;;;;2.35;2.25;;;3.30;99.90;;;;;;5055620;28;20226;-84
2021/12/03 22:56:39;;;;;;;2.10;2.00;;;3.20;99.90;;;;;;5054609;28;20224;-83
2021/12/03 22:59:06;;;;;;;2.80;2.60;;;3.30;99.90;;;;;;5059436;28;20205;-85
2021/12/03 23:01:33;;;;;;;5.95;4.45;;;3.20;99.90;;;;;;5060908;28;20195;-84
2021/12/03 23:04:01;;;;;;;2.50;2.40;;;3.10;99.90;;;;;;5058717;28;20225;-84
2021/12/03 23:06:33;;;;;;;3.13;2.58;;;3.10;99.90;;;;;;5063613;28;20720;-84
2021/12/03 23:08:59;;;;;;;3.42;2.92;;;3.20;99.90;;;;;;5058466;28;20212;-84
2021/12/03 23:11:26;;;;;;;2.42;2.22;;;3.20;99.90;;;;;;5057094;28;20220;-85
2021/12/03 23:13:53;;;;;;;3.05;2.85;;;3.20;99.90;;;;;;5057146;28;20726;-85
2021/12/03 23:16:21;;;;;;;2.60;2.40;;;3.20;99.90;;;;;;5057295;28;20252;-85
2021/12/03 23:18:47;;;;;;;2.15;2.05;;;3.20;99.90;;;;;;5057211;28;20699;-85
2021/12/03 23:21:14;;;;;;;2.45;2.35;;;3.20;99.90;;;;;;5058189;28;20208;-84
2021/12/03 23:23:45;;;;;;;2.55;2.35;;;3.20;99.90;;;;;;5068520;28;20234;-84
2021/12/03 23:26:15;;;;;;;2.67;2.15;;;3.20;99.90;;;;;;5069643;28;20212;-85
2021/12/03 23:28:46;;;;;;;2.92;2.80;;;3.20;99.90;;;;;;5069729;28;20241;-84
2021/12/03 23:31:15;;;;;;;3.42;2.63;;;3.20;99.90;;;;;;5068164;28;20270;-84
2021/12/03 23:33:42;;;;;;;2.65;2.45;;;3.20;99.90;;;;;;5068002;28;20849;-85
2021/12/03 23:36:12;;;;;;;2.60;2.20;;;3.20;99.90;;;;;;5068306;28;20201;-84
2021/12/03 23:38:40;;;;;;;2.88;2.67;;;3.10;99.90;;;;;;5063775;28;20194;-86
2021/12/03 23:41:08;;;;;;;1.80;1.67;;;3.10;99.90;;;;;;5061605;28;20215;-85
2021/12/03 23:43:35;;;;;;;2.88;2.63;;;3.20;99.90;;;;;;5063609;28;20233;-85
2021/12/03 23:46:02;;;;;;;2.00;1.90;;;3.20;99.90;;;;;;5066295;28;20587;-85
2021/12/03 23:48:29;;;;;;;2.92;2.72;;;3.20;99.90;;;;;;5067212;28;20273;-84
2021/12/03 23:50:56;;;;;;;3.97;2.15;;;3.30;99.90;;;;;;5066960;28;20218;-84
2021/12/03 23:53:23;;;;;;;3.08;2.58;;;3.30;99.90;;;;;;5066615;28;20238;-84
2021/12/03 23:55:50;;;;;;;3.08;2.65;;;3.20;99.90;;;;;;5066899;28;20274;-85
2021/12/03 23:58:18;;;;;;;3.33;3.13;;;3.30;99.90;;;;;;5064929;28;20207;-85
