Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:02;;;;;;;7.77;4.33;;;3.70;99.90;;;;;;5049087;28;20185;-90
2022/01/28 00:04:01;;;;;;;2.57;1.73;;;3.60;99.90;;;;;;5015697;28;20202;-90
2022/01/28 00:06:27;;;;;;;2.23;1.87;;;3.60;99.90;;;;;;5016141;28;20224;-90
2022/01/28 00:08:53;;;;;;;1.90;1.70;;;3.50;99.90;;;;;;5015339;28;20187;-90
2022/01/28 00:11:19;;;;;;;2.17;1.60;;;3.50;99.90;;;;;;5016281;28;20189;-90
2022/01/28 00:13:52;;;;;;;3.23;1.67;;;3.40;99.90;;;;;;5016320;28;20205;-90
2022/01/28 00:38:14;;;;;;;2.20;1.70;;;3.30;99.90;;;;;;5051979;28;20173;-90
2022/01/28 00:40:40;;;;;;;2.47;1.97;;;3.30;99.90;;;;;;5035346;28;20276;-90
2022/01/28 00:43:07;;;;;;;2.37;1.70;;;3.30;99.90;;;;;;5052157;28;20291;-89
2022/01/28 00:45:33;;;;;;;2.37;1.90;;;3.30;99.90;;;;;;5051788;28;20224;-89
2022/01/28 00:47:59;;;;;;;2.63;1.70;;;3.30;99.90;;;;;;5052026;28;20516;-90
2022/01/28 00:50:25;;;;;;;2.97;1.80;;;3.30;99.90;;;;;;5052193;28;20189;-90
2022/01/28 00:52:51;;;;;;;1.80;1.60;;;3.30;99.90;;;;;;5051883;28;20205;-90
2022/01/28 00:55:17;;;;;;;3.30;1.90;;;3.30;99.90;;;;;;5052073;28;20240;-90
2022/01/28 00:57:43;;;;;;;1.90;1.50;;;3.30;99.90;;;;;;5051350;28;20188;-90
2022/01/28 01:00:10;;;;;;;2.00;1.60;;;3.30;99.90;;;;;;5051999;28;20208;-90
2022/01/28 01:02:36;;;;;;;1.23;1.13;;;3.30;99.90;;;;;;5052151;28;20220;-90
2022/01/28 01:05:03;;;;;;;2.23;1.70;;;3.30;99.90;;;;;;5051766;28;20178;-90
2022/01/28 01:07:30;;;;;;;1.70;1.60;;;3.30;99.90;;;;;;5051519;28;20184;-89
2022/01/28 01:09:56;;;;;;;2.07;1.77;;;3.30;99.90;;;;;;5051838;28;20177;-90
2022/01/28 01:12:24;;;;;;;2.53;1.47;;;3.30;99.90;;;;;;5051854;28;20252;-90
2022/01/28 01:14:50;;;;;;;2.13;1.40;;;3.30;99.90;;;;;;5051616;28;20188;-90
2022/01/28 01:25:29;;;;;;;3.00;1.77;;;3.40;99.90;;;;;;5055254;28;20188;-90
2022/01/28 01:27:57;;;;;;;2.10;1.70;;;3.40;99.90;;;;;;5038606;28;20196;-89
2022/01/28 01:30:27;;;;;;;4.03;1.77;;;3.40;99.90;;;;;;5055288;28;20174;-90
2022/01/28 01:32:53;;;;;;;2.13;1.90;;;3.40;99.90;;;;;;5054993;28;20569;-90
2022/01/28 01:35:19;;;;;;;3.33;2.50;;;3.40;99.90;;;;;;5055394;28;20186;-89
2022/01/28 01:37:45;;;;;;;3.70;2.47;;;3.40;99.90;;;;;;5054622;28;20200;-90
2022/01/28 01:40:12;;;;;;;3.00;2.40;;;3.40;99.90;;;;;;5055052;28;20204;-90
2022/01/28 01:42:51;;;;;;;2.50;2.30;;;3.40;99.90;;;;;;5054877;28;20217;-90
2022/01/28 01:53:28;;;;;;;3.70;2.57;;;3.50;99.90;;;;;;5054756;28;20202;-90
2022/01/28 01:55:56;;;;;;;3.37;2.47;;;3.50;99.90;;;;;;5055017;28;20174;-90
2022/01/28 01:58:29;;;;;;;2.87;2.53;;;3.50;99.90;;;;;;5054663;28;20178;-89
2022/01/28 02:00:57;;;;;;;3.23;2.90;;;3.50;99.90;;;;;;5038053;28;20208;-90
2022/01/28 02:03:22;;;;;;;3.70;2.77;;;3.50;99.90;;;;;;5054770;28;20194;-90
2022/01/28 02:05:48;;;;;;;3.17;2.40;;;3.60;99.90;;;;;;5054508;28;20707;-90
2022/01/28 02:08:14;;;;;;;3.33;2.70;;;3.60;99.90;;;;;;5054363;28;20261;-90
2022/01/28 02:10:40;;;;;;;2.33;2.03;;;3.60;99.90;;;;;;5054726;28;20277;-90
2022/01/28 02:13:06;;;;;;;3.10;2.30;;;3.60;99.90;;;;;;5054795;28;20670;-90
2022/01/28 02:15:32;;;;;;;3.23;2.20;;;3.60;99.90;;;;;;5054146;28;20177;-90
2022/01/28 02:17:59;;;;;;;3.23;2.43;;;3.60;99.90;;;;;;5054055;28;20201;-90
2022/01/28 02:20:34;;;;;;;3.37;2.53;;;3.50;99.90;;;;;;5054437;28;20210;-90
2022/01/28 02:23:00;;;;;;;3.80;2.37;;;3.50;99.90;;;;;;5054340;28;20650;-90
2022/01/28 02:25:32;;;;;;;2.67;2.43;;;3.50;99.90;;;;;;5054260;28;20182;-90
2022/01/28 02:28:07;;;;;;;2.97;2.40;;;3.40;99.90;;;;;;5053596;28;20186;-90
2022/01/28 02:30:34;;;;;;;3.53;2.30;;;3.50;99.90;;;;;;5052657;28;20165;-90
2022/01/28 02:33:15;;;;;;;3.30;2.67;;;3.50;99.90;;;;;;5054254;28;20206;-90
2022/01/28 02:35:42;;;;;;;5.00;2.67;;;3.50;99.90;;;;;;5054214;28;20177;-90
2022/01/28 02:38:13;;;;;;;4.40;2.70;;;3.40;99.90;;;;;;5053758;28;20192;-90
2022/01/28 02:40:43;;;;;;;3.73;2.70;;;3.40;99.90;;;;;;5054303;28;20202;-89
2022/01/28 02:45:46;;;;;;;4.43;3.20;;;3.40;99.90;;;;;;5054236;28;20161;-90
2022/01/28 02:48:18;;;;;;;4.63;3.00;;;3.30;99.90;;;;;;5053655;28;20174;-90
2022/01/28 02:53:45;;;;;;;7.53;4.13;;;3.30;99.90;;;;;;5053474;28;20202;-90
2022/01/28 02:56:15;;;;;;;5.00;3.63;;;3.40;99.90;;;;;;5053938;28;20176;-90
2022/01/28 02:58:42;;;;;;;5.10;3.80;;;3.40;99.90;;;;;;5053778;28;20201;-90
2022/01/28 03:01:08;;;;;;;5.27;3.87;;;3.40;99.90;;;;;;5053859;28;20204;-90
2022/01/28 03:03:34;;;;;;;6.27;4.37;;;3.40;99.90;;;;;;5053504;28;20193;-90
2022/01/28 03:06:00;;;;;;;6.60;4.03;;;3.40;99.90;;;;;;5053411;28;20189;-89
2022/01/28 03:08:29;;;;;;;5.47;4.33;;;3.40;99.90;;;;;;5053565;28;20182;-90
2022/01/28 03:11:20;;;;;;;5.07;4.03;;;3.40;99.90;;;;;;5053660;28;20177;-90
2022/01/28 03:16:29;;;;;;;4.43;3.57;;;3.30;99.90;;;;;;5053496;28;20169;-89
2022/01/28 03:19:12;;;;;;;4.57;3.80;;;3.30;99.90;;;;;;5053084;28;20271;-90
2022/01/28 03:21:44;;;;;;;4.73;3.90;;;3.30;99.90;;;;;;5053380;28;20749;-90
2022/01/28 03:24:12;;;;;;;5.30;4.10;;;3.30;99.90;;;;;;5053363;28;20189;-90
2022/01/28 03:26:39;;;;;;;6.03;4.17;;;3.20;99.90;;;;;;5053230;28;20197;-89
2022/01/28 03:29:05;;;;;;;5.50;4.30;;;3.20;99.90;;;;;;5043989;28;20194;-90
2022/01/28 03:31:31;;;;;;;6.03;4.20;;;3.20;99.90;;;;;;5033086;28;20190;-90
2022/01/28 03:33:58;;;;;;;5.27;4.20;;;3.10;99.90;;;;;;5046447;28;20198;-90
2022/01/28 03:36:24;;;;;;;6.40;4.43;;;3.10;99.90;;;;;;5052989;28;20177;-90
2022/01/28 03:38:54;;;;;;;7.23;4.57;;;3.10;99.90;;;;;;5051874;28;20216;-90
2022/01/28 03:41:23;;;;;;;6.47;4.47;;;3.00;99.90;;;;;;5052511;28;20174;-90
2022/01/28 03:43:49;;;;;;;5.83;4.47;;;2.90;99.90;;;;;;5052167;28;20197;-90
2022/01/28 03:46:16;;;;;;;6.70;4.27;;;2.90;99.90;;;;;;5052887;28;20240;-90
2022/01/28 03:48:42;;;;;;;7.50;5.20;;;2.80;99.90;;;;;;5052754;28;20174;-90
2022/01/28 03:51:08;;;;;;;6.13;4.80;;;2.80;99.90;;;;;;5052529;28;20185;-90
2022/01/28 03:53:34;;;;;;;7.77;4.57;;;2.80;99.90;;;;;;5052637;28;20197;-89
2022/01/28 03:56:00;;;;;;;6.60;4.87;;;2.80;99.90;;;;;;5052766;28;20177;-90
2022/01/28 03:58:26;;;;;;;6.60;4.60;;;2.70;99.90;;;;;;5052394;28;20228;-90
2022/01/28 04:00:56;;;;;;;6.63;4.87;;;2.70;99.90;;;;;;5052862;28;20170;-90
2022/01/28 04:13:49;;;;;;;6.50;4.60;;;2.50;99.90;;;;;;5052818;28;20198;-90
2022/01/28 04:17:19;;;;;;;7.27;4.90;;;2.50;99.90;;;;;;5052574;28;20181;-90
2022/01/28 04:19:20;;;;;;;7.60;5.50;;;2.50;99.90;;;;;;5068609;28;20212;-89
2022/01/28 04:21:46;;;;;;;7.23;5.10;;;2.50;99.90;;;;;;5052081;28;20204;-89
2022/01/28 04:24:12;;;;;;;8.80;5.43;;;2.50;99.90;;;;;;5052501;28;20177;-90
2022/01/28 04:26:39;;;;;;;8.70;5.23;;;2.60;99.90;;;;;;5051961;28;20181;-90
2022/01/28 04:29:06;;;;;;;7.30;4.77;;;2.60;99.90;;;;;;5052003;28;20181;-90
2022/01/28 04:31:32;;;;;;;7.53;5.20;;;2.70;99.90;;;;;;5052132;28;20185;-90
2022/01/28 04:34:00;;;;;;;6.53;5.27;;;2.80;99.90;;;;;;5052367;28;20304;-90
2022/01/28 04:36:31;;;;;;;6.83;5.23;;;2.90;99.90;;;;;;5052136;28;20213;-90
2022/01/28 04:39:15;;;;;;;7.87;5.17;;;2.90;99.90;;;;;;5051807;28;20284;-89
2022/01/28 04:44:26;;;;;;;7.93;5.17;;;3.00;99.90;;;;;;5052407;28;20180;-90
2022/01/28 04:47:03;;;;;;;7.70;5.17;;;3.00;99.90;;;;;;5051708;28;20170;-90
2022/01/28 04:49:57;;;;;;;9.53;5.70;;;3.10;99.90;;;;;;5051700;28;20276;-90
2022/01/28 05:00:15;;;;;;;8.30;5.90;;;3.00;99.90;;;;;;5056185;28;20344;-90
2022/01/28 05:11:41;;;;;;;9.27;5.20;;;3.00;99.90;;;;;;5052380;28;20182;-90
2022/01/28 05:16:42;;;;;;;6.83;4.93;;;3.10;99.90;;;;;;5056394;28;20279;-89
2022/01/28 05:27:13;;;;;;;7.97;5.33;;;3.10;99.90;;;;;;5056497;28;20173;-90
2022/01/28 05:29:39;;;;;;;7.77;5.53;;;3.10;99.90;;;;;;5055323;28;20181;-90
2022/01/28 05:32:09;;;;;;;7.23;5.07;;;3.10;99.90;;;;;;5055408;28;20205;-90
2022/01/28 05:34:38;;;;;;;8.03;5.43;;;3.00;99.90;;;;;;5055713;28;20228;-90
2022/01/28 05:37:05;;;;;;;8.63;5.00;;;3.00;99.90;;;;;;5055284;28;20173;-90
2022/01/28 05:39:31;;;;;;;8.30;6.23;;;3.00;99.90;;;;;;5055294;28;20218;-90
2022/01/28 05:41:57;;;;;;;8.27;6.03;;;2.90;99.90;;;;;;5055251;28;20198;-90
2022/01/28 05:44:23;;;;;;;8.13;5.53;;;2.90;99.90;;;;;;5055260;28;20182;-90
2022/01/28 05:46:51;;;;;;;9.23;5.97;;;2.80;99.90;;;;;;5054892;28;20189;-91
2022/01/28 05:49:18;;;;;;;10.00;6.47;;;2.80;99.90;;;;;;5055150;28;20178;-90
2022/01/28 05:51:44;;;;;;;9.57;6.93;;;2.80;99.90;;;;;;5055021;28;20194;-90
2022/01/28 05:54:11;;;;;;;9.30;6.40;;;2.70;99.90;;;;;;5055132;28;20193;-90
2022/01/28 05:56:37;;;;;;;8.17;6.13;;;2.70;99.90;;;;;;5054969;28;20245;-90
2022/01/28 05:59:03;;;;;;;9.13;5.90;;;2.70;99.90;;;;;;5051377;28;20214;-90
2022/01/28 06:01:34;;;;;;;10.10;6.30;;;2.60;99.90;;;;;;5037772;28;20189;-90
2022/01/28 06:04:05;;;;;;;9.07;6.30;;;2.60;99.90;;;;;;5056447;28;20174;-90
2022/01/28 06:06:33;;;;;;;8.20;6.10;;;2.50;99.90;;;;;;5052319;28;20173;-90
2022/01/28 06:08:59;;;;;;;9.37;6.10;;;2.40;99.90;;;;;;5034746;28;20194;-90
2022/01/28 06:11:25;;;;;;;8.50;5.80;;;2.30;99.90;;;;;;5034921;28;20636;-90
2022/01/28 06:13:52;;;;;;;7.63;5.50;;;2.30;99.90;;;;;;5034770;28;20272;-90
2022/01/28 06:16:19;;;;;;;9.03;5.90;;;2.20;99.90;;;;;;5035316;28;20178;-90
2022/01/28 06:18:45;;;;;;;11.07;7.40;;;2.10;99.90;;;;;;5034746;28;20182;-89
2022/01/28 06:21:11;;;;;;;11.43;7.10;;;2.00;99.90;;;;;;5034886;28;20197;-89
2022/01/28 06:23:38;;;;;;;10.00;6.90;;;1.90;99.90;;;;;;5034706;28;20194;-89
2022/01/28 06:26:04;;;;;;;11.00;7.23;;;1.80;99.90;;;;;;5034576;28;20171;-88
2022/01/28 06:28:31;;;;;;;18.87;10.63;;;1.80;99.90;;;;;;5034205;28;20179;-89
2022/01/28 06:30:57;;;;;;;16.43;9.70;;;1.70;99.90;;;;;;5034164;28;20175;-89
2022/01/28 06:33:24;;;;;;;15.03;9.13;;;1.70;99.90;;;;;;5034769;28;20194;-90
2022/01/28 06:35:50;;;;;;;17.13;10.40;;;1.70;99.90;;;;;;5034564;28;20178;-88
2022/01/28 06:38:17;;;;;;;23.67;12.83;;;1.70;99.90;;;;;;5033527;28;20171;-88
2022/01/28 06:40:43;;;;;;;23.13;12.57;;;1.70;99.90;;;;;;5034471;28;20210;-88
2022/01/28 06:43:11;;;;;;;17.30;10.00;;;1.70;99.90;;;;;;5034215;28;20222;-88
2022/01/28 06:45:40;;;;;;;17.07;8.73;;;1.60;99.90;;;;;;5034954;28;20175;-89
2022/01/28 06:48:07;;;;;;;13.07;8.30;;;1.60;99.90;;;;;;5034270;28;20217;-89
2022/01/28 06:50:34;;;;;;;13.27;8.23;;;1.60;99.90;;;;;;5034115;28;20577;-88
2022/01/28 06:53:00;;;;;;;14.83;9.43;;;1.50;99.90;;;;;;5033565;28;20206;-90
2022/01/28 06:55:26;;;;;;;16.00;10.00;;;1.50;99.90;;;;;;5034024;28;20193;-88
2022/01/28 06:57:54;;;;;;;15.33;9.33;;;1.50;99.90;;;;;;5033758;28;20232;-89
2022/01/28 07:00:20;;;;;;;14.93;8.63;;;1.50;99.90;;;;;;5017268;28;20218;-89
2022/01/28 07:02:46;;;;;;;14.13;8.90;;;1.50;99.90;;;;;;5037085;28;20213;-89
2022/01/28 07:05:12;;;;;;;14.13;9.57;;;1.50;99.90;;;;;;5054135;28;20173;-88
2022/01/28 07:07:38;;;;;;;15.27;9.33;;;1.40;99.90;;;;;;5053672;28;20177;-88
2022/01/28 07:10:05;;;;;;;15.00;9.83;;;1.40;99.90;;;;;;5054050;28;20182;-88
2022/01/28 07:12:30;;;;;;;18.17;10.23;;;1.40;99.90;;;;;;5053941;28;20205;-88
2022/01/28 07:14:56;;;;;;;11.40;7.07;;;1.40;99.90;;;;;;5053812;28;20208;-89
2022/01/28 07:17:22;;;;;;;12.27;7.73;;;1.40;99.90;;;;;;5053382;28;20177;-88
2022/01/28 07:19:48;;;;;;;11.37;7.10;;;1.40;99.90;;;;;;5053673;28;20259;-88
2022/01/28 07:22:14;;;;;;;11.07;6.93;;;1.40;99.90;;;;;;5053475;28;20232;-88
2022/01/28 07:24:40;;;;;;;11.47;7.03;;;1.40;99.90;;;;;;5053131;28;20268;-88
2022/01/28 07:27:06;;;;;;;9.20;6.37;;;1.40;99.90;;;;;;5053473;28;20280;-88
2022/01/28 07:29:33;;;;;;;11.50;7.53;;;1.50;99.90;;;;;;5053079;28;20181;-88
2022/01/28 07:32:00;;;;;;;10.03;6.53;;;1.50;99.90;;;;;;5053348;28;20213;-88
2022/01/28 07:34:27;;;;;;;9.03;6.50;;;1.50;99.90;;;;;;5053338;28;20185;-88
2022/01/28 07:36:53;;;;;;;8.93;6.13;;;1.50;99.90;;;;;;5052700;28;20205;-88
2022/01/28 07:39:20;;;;;;;14.30;7.13;;;1.60;99.90;;;;;;5051814;28;20216;-88
2022/01/28 07:41:46;;;;;;;14.43;7.27;;;1.60;99.90;;;;;;5053024;28;20206;-89
2022/01/28 07:44:12;;;;;;;10.07;6.73;;;1.70;99.90;;;;;;5053510;28;20185;-89
2022/01/28 07:46:38;;;;;;;11.17;7.00;;;1.70;99.90;;;;;;5053127;28;20627;-88
2022/01/28 07:49:04;;;;;;;14.33;8.23;;;1.80;99.90;;;;;;5053049;28;20174;-88
2022/01/28 07:51:30;;;;;;;13.33;8.90;;;1.80;99.90;;;;;;5053354;28;20196;-88
2022/01/28 07:53:56;;;;;;;11.60;7.57;;;1.90;99.90;;;;;;5053392;28;20184;-88
2022/01/28 07:56:24;;;;;;;10.97;7.20;;;1.90;99.90;;;;;;5053492;28;20178;-88
2022/01/28 07:58:50;;;;;;;11.00;6.90;;;2.00;99.90;;;;;;5052638;28;20192;-88
2022/01/28 08:01:15;;;;;;;9.87;6.53;;;2.00;99.90;;;;;;5053026;28;20178;-89
2022/01/28 08:03:41;;;;;;;8.50;5.53;;;2.10;99.90;;;;;;5052814;28;20280;-88
2022/01/28 08:06:07;;;;;;;10.30;6.10;;;2.20;99.90;;;;;;5053161;28;20181;-88
2022/01/28 08:08:33;;;;;;;9.57;6.03;;;2.20;99.90;;;;;;5052321;28;20264;-89
2022/01/28 08:10:59;;;;;;;11.83;5.70;;;2.30;99.90;;;;;;5052696;28;20182;-88
2022/01/28 08:13:25;;;;;;;12.67;5.90;;;2.40;99.90;;;;;;5052503;28;20224;-88
2022/01/28 08:15:51;;;;;;;10.93;7.23;;;2.50;99.90;;;;;;5052403;28;20178;-88
2022/01/28 08:18:17;;;;;;;12.37;7.27;;;2.50;99.90;;;;;;5035558;28;20205;-88
2022/01/28 08:20:46;;;;;;;8.20;5.50;;;2.60;99.90;;;;;;5052848;28;20229;-88
2022/01/28 08:23:12;;;;;;;8.90;6.50;;;2.70;99.90;;;;;;5052558;28;20194;-88
2022/01/28 08:25:38;;;;;;;10.87;5.93;;;2.80;99.90;;;;;;5053000;28;20178;-88
2022/01/28 08:28:05;;;;;;;9.00;5.87;;;2.90;99.90;;;;;;5052345;28;20174;-88
2022/01/28 08:30:33;;;;;;;9.87;5.97;;;3.00;99.90;;;;;;5052407;28;20182;-88
2022/01/28 08:32:59;;;;;;;12.40;6.67;;;3.10;99.90;;;;;;5052222;28;20296;-88
2022/01/28 08:35:31;;;;;;;10.63;6.27;;;3.30;99.90;;;;;;5052723;28;20178;-88
2022/01/28 08:37:59;;;;;;;11.43;5.67;;;3.40;99.90;;;;;;5052008;28;20264;-88
2022/01/28 08:40:27;;;;;;;9.47;5.33;;;3.50;99.90;;;;;;5052167;28;20289;-88
2022/01/28 08:42:53;;;;;;;10.30;4.97;;;3.70;99.90;;;;;;5052066;28;20214;-88
2022/01/28 08:45:19;;;;;;;7.90;5.00;;;3.80;99.90;;;;;;5052022;28;20545;-88
2022/01/28 08:47:46;;;;;;;8.37;5.47;;;3.90;99.90;;;;;;5052137;28;20181;-88
2022/01/28 08:50:11;;;;;;;8.70;5.07;;;4.00;99.90;;;;;;5052087;28;20189;-88
2022/01/28 08:52:38;;;;;;;8.03;4.77;;;4.20;99.90;;;;;;5052240;28;20670;-88
2022/01/28 08:55:05;;;;;;;6.97;5.30;;;4.30;99.90;;;;;;5052125;28;20186;-88
2022/01/28 08:57:31;;;;;;;8.43;5.30;;;4.30;99.90;;;;;;5051565;28;20193;-88
2022/01/28 08:59:58;;;;;;;9.87;5.53;;;4.30;99.90;;;;;;5052095;28;20210;-89
2022/01/28 09:02:39;;;;;;;8.83;5.17;;;4.30;99.90;;;;;;5050991;28;20204;-89
2022/01/28 09:05:05;;;;;;;6.97;4.60;;;4.30;99.90;;;;;;5015649;28;20650;-88
2022/01/28 09:07:31;;;;;;;6.50;4.70;;;4.30;99.90;;;;;;5015627;28;20539;-88
2022/01/28 09:10:03;;;;;;;6.60;4.30;;;4.20;99.90;;;;;;5015475;28;20182;-88
2022/01/28 09:12:39;;;;;;;9.23;4.70;;;4.10;99.90;;;;;;5015526;28;20203;-88
2022/01/28 09:15:25;;;;;;;8.03;4.97;;;4.10;99.90;;;;;;5014699;28;20182;-88
2022/01/28 09:17:51;;;;;;;8.10;4.63;;;4.10;99.90;;;;;;5015711;28;20557;-89
2022/01/28 09:20:17;;;;;;;10.27;5.40;;;4.20;99.90;;;;;;5014296;28;20206;-89
2022/01/28 09:22:43;;;;;;;6.60;4.80;;;4.10;99.90;;;;;;5015741;28;20195;-89
2022/01/28 09:25:09;;;;;;;7.43;4.70;;;4.20;99.90;;;;;;5015364;28;20206;-89
2022/01/28 09:27:35;;;;;;;7.87;5.00;;;4.20;99.90;;;;;;5015211;28;20186;-88
2022/01/28 09:30:01;;;;;;;8.07;4.90;;;4.30;99.90;;;;;;5015023;28;20309;-88
2022/01/28 09:32:27;;;;;;;11.87;5.20;;;4.30;99.90;;;;;;5018209;28;20203;-88
2022/01/28 09:34:53;;;;;;;6.80;4.77;;;4.40;99.90;;;;;;5046615;28;20174;-87
2022/01/28 09:37:20;;;;;;;7.77;4.70;;;4.40;99.90;;;;;;5036966;28;20192;-86
2022/01/28 09:39:46;;;;;;;6.13;4.33;;;4.50;99.90;;;;;;5022108;28;20224;-87
2022/01/28 09:42:15;;;;;;;8.60;4.60;;;4.60;99.90;;;;;;5053586;28;20233;-87
2022/01/28 09:44:43;;;;;;;7.07;4.60;;;4.60;99.90;;;;;;5056511;28;20640;-89
2022/01/28 09:47:11;;;;;;;9.03;4.10;;;4.70;99.90;;;;;;5054853;28;20574;-89
2022/01/28 09:49:41;;;;;;;6.97;4.20;;;4.70;99.90;;;;;;5050673;28;20271;-89
2022/01/28 09:52:10;;;;;;;6.57;3.30;;;4.80;99.90;;;;;;5041144;28;20248;-90
2022/01/28 09:54:37;;;;;;;8.23;3.63;;;4.90;99.90;;;;;;5058411;28;20178;-89
2022/01/28 09:57:08;;;;;;;7.60;2.87;;;4.90;99.90;;;;;;5054582;28;20175;-89
2022/01/28 09:59:43;;;;;;;6.10;3.07;;;4.90;99.90;;;;;;5054053;28;20208;-89
2022/01/28 10:02:09;;;;;;;5.80;2.97;;;5.00;99.90;;;;;;5053948;28;20198;-89
2022/01/28 10:04:51;;;;;;;6.10;3.00;;;5.10;99.90;;;;;;5050369;28;20230;-89
2022/01/28 10:07:19;;;;;;;5.27;3.00;;;5.10;99.90;;;;;;5042621;28;20636;-88
2022/01/28 10:09:59;;;;;;;5.83;3.00;;;5.20;99.90;;;;;;5054229;28;20187;-89
2022/01/28 10:12:34;;;;;;;6.20;3.17;;;5.20;99.90;;;;;;5053109;28;20208;-89
2022/01/28 10:15:06;;;;;;;3.67;2.70;;;5.30;99.90;;;;;;5050268;28;20195;-89
2022/01/28 10:17:55;;;;;;;4.80;2.63;;;5.30;99.90;;;;;;5033772;28;20266;-89
2022/01/28 10:20:22;;;;;;;4.77;2.67;;;5.30;99.90;;;;;;5033934;28;20234;-89
2022/01/28 10:22:58;;;;;;;8.83;3.80;;;5.30;99.90;;;;;;5033753;28;20198;-88
2022/01/28 10:25:25;;;;;;;4.67;3.40;;;5.30;99.90;;;;;;5033373;28;20176;-89
2022/01/28 10:28:12;;;;;;;6.37;2.63;;;5.20;99.90;;;;;;5033359;28;20180;-89
2022/01/28 10:30:40;;;;;;;4.30;3.00;;;5.30;99.90;;;;;;5034033;28;20179;-89
2022/01/28 10:33:10;;;;;;;9.57;4.97;;;5.30;99.90;;;;;;5033660;28;20204;-89
2022/01/28 10:35:37;;;;;;;10.73;6.53;;;5.30;99.90;;;;;;5033383;28;20187;-89
2022/01/28 10:38:04;;;;;;;8.60;4.27;;;5.30;99.90;;;;;;5033170;28;20187;-89
2022/01/28 10:40:29;;;;;;;7.07;3.60;;;5.30;99.90;;;;;;5033726;28;20212;-89
2022/01/28 10:42:56;;;;;;;7.40;3.43;;;5.30;99.90;;;;;;5033591;28;20214;-89
2022/01/28 10:45:28;;;;;;;5.03;3.20;;;5.30;99.90;;;;;;5034231;28;20200;-88
2022/01/28 10:48:22;;;;;;;5.90;3.00;;;5.40;99.90;;;;;;5031716;28;20186;-89
2022/01/28 10:50:48;;;;;;;4.53;3.37;;;5.50;99.90;;;;;;5033574;28;20183;-81
2022/01/28 10:53:17;;;;;;;6.70;3.43;;;5.60;99.90;;;;;;5032731;28;20211;-86
2022/01/28 10:55:54;;;;;;;9.73;4.87;;;5.80;99.90;;;;;;5034969;28;20321;-89
2022/01/28 10:58:23;;;;;;;7.67;4.00;;;5.90;99.90;;;;;;5032876;28;20271;-90
2022/01/28 11:00:53;;;;;;;7.00;3.77;;;6.10;99.90;;;;;;5033179;28;20209;-89
2022/01/28 11:03:31;;;;;;;6.50;4.13;;;6.20;99.90;;;;;;5024233;28;20203;-89
2022/01/28 11:05:59;;;;;;;7.23;3.50;;;6.20;99.90;;;;;;5053129;28;20169;-88
2022/01/28 11:08:30;;;;;;;6.73;3.30;;;6.30;99.90;;;;;;5035996;28;20177;-89
2022/01/28 11:10:57;;;;;;;4.87;2.80;;;6.40;99.90;;;;;;5035311;28;20188;-89
2022/01/28 11:13:23;;;;;;;3.70;2.57;;;6.40;99.90;;;;;;5052315;28;20217;-89
2022/01/28 11:15:49;;;;;;;7.83;3.10;;;6.40;99.90;;;;;;5053624;28;20201;-90
2022/01/28 11:18:16;;;;;;;4.20;2.20;;;6.40;99.90;;;;;;5052192;28;20211;-89
2022/01/28 11:20:54;;;;;;;5.33;2.50;;;6.40;99.90;;;;;;5052780;28;20213;-89
2022/01/28 11:23:41;;;;;;;6.17;2.63;;;6.40;99.90;;;;;;5035836;28;20204;-89
2022/01/28 11:26:16;;;;;;;7.10;4.27;;;6.30;99.90;;;;;;5052637;28;20208;-89
2022/01/28 11:29:02;;;;;;;7.33;3.70;;;6.20;99.90;;;;;;5052658;28;20180;-89
2022/01/28 11:32:17;;;;;;;9.20;3.87;;;6.30;99.90;;;;;;5052743;28;20169;-90
2022/01/28 11:35:10;;;;;;;6.83;3.37;;;6.60;99.90;;;;;;5036131;28;20211;-90
2022/01/28 11:37:39;;;;;;;5.73;3.20;;;6.70;99.90;;;;;;5016279;28;20193;-90
2022/01/28 11:40:09;;;;;;;6.20;3.20;;;6.60;99.90;;;;;;5032863;28;20205;-89
2022/01/28 11:42:35;;;;;;;6.63;2.47;;;6.50;99.90;;;;;;5032377;28;20248;-89
2022/01/28 11:45:05;;;;;;;4.87;2.70;;;6.40;99.90;;;;;;5049353;28;20174;-89
2022/01/28 11:47:54;;;;;;;8.77;3.33;;;6.40;99.90;;;;;;5052645;28;20181;-89
2022/01/28 11:50:23;;;;;;;12.33;4.73;;;6.30;99.90;;;;;;5049841;28;20182;-89
2022/01/28 11:52:54;;;;;;;6.13;2.70;;;6.30;99.90;;;;;;5016106;28;20221;-90
2022/01/28 11:55:26;;;;;;;5.40;2.70;;;6.40;99.90;;;;;;5016315;28;20174;-89
2022/01/28 11:58:08;;;;;;;3.20;2.23;;;6.60;99.90;;;;;;5040135;28;20179;-89
2022/01/28 12:00:45;;;;;;;5.23;2.40;;;6.80;99.90;;;;;;5035523;28;20201;-90
2022/01/28 12:03:21;;;;;;;5.60;3.10;;;6.90;99.90;;;;;;5051769;28;20195;-90
2022/01/28 12:06:17;;;;;;;6.13;3.67;;;6.90;99.90;;;;;;5052410;28;20200;-89
2022/01/28 12:08:45;;;;;;;8.63;6.13;;;6.70;99.90;;;;;;5052156;28;20178;-89
2022/01/28 12:11:13;;;;;;;12.27;4.17;;;6.60;99.90;;;;;;5052027;28;20266;-89
2022/01/28 12:14:10;;;;;;;5.57;3.43;;;6.40;99.90;;;;;;5051786;28;20208;-89
2022/01/28 12:16:41;;;;;;;9.53;3.97;;;6.20;99.90;;;;;;5052205;28;20206;-89
2022/01/28 12:19:19;;;;;;;6.50;3.20;;;6.30;99.90;;;;;;5052267;28;20209;-89
2022/01/28 12:22:09;;;;;;;7.33;2.50;;;6.50;99.90;;;;;;5052432;28;20200;-90
2022/01/28 12:24:37;;;;;;;6.50;3.30;;;6.60;99.90;;;;;;5052340;28;20170;-90
2022/01/28 12:27:52;;;;;;;6.53;2.80;;;6.60;99.90;;;;;;5052095;28;20231;-90
2022/01/28 12:30:33;;;;;;;4.83;2.90;;;6.50;99.90;;;;;;5052071;28;20184;-89
2022/01/28 12:33:00;;;;;;;4.70;3.20;;;6.40;99.90;;;;;;5051968;28;20238;-89
2022/01/28 12:35:27;;;;;;;5.60;3.07;;;6.30;99.90;;;;;;5052167;28;20227;-89
2022/01/28 12:37:59;;;;;;;8.37;3.50;;;6.30;99.90;;;;;;5052167;28;20284;-89
2022/01/28 12:40:35;;;;;;;5.80;2.33;;;6.30;99.90;;;;;;5052284;28;20250;-89
2022/01/28 12:43:02;;;;;;;5.67;2.10;;;6.40;99.90;;;;;;5051452;28;20338;-90
2022/01/28 12:45:28;;;;;;;3.63;2.20;;;6.50;99.90;;;;;;5048217;28;20170;-89
2022/01/28 12:47:54;;;;;;;8.23;2.30;;;6.70;99.90;;;;;;5051642;28;20178;-89
2022/01/28 12:50:20;;;;;;;5.70;2.30;;;6.90;99.90;;;;;;5051820;28;20234;-89
2022/01/28 12:53:08;;;;;;;7.03;2.73;;;7.00;99.90;;;;;;5047872;28;20210;-90
2022/01/28 12:55:34;;;;;;;6.00;2.00;;;7.30;99.90;;;;;;5031451;28;20182;-90
2022/01/28 12:58:00;;;;;;;6.27;1.67;;;7.40;99.90;;;;;;5031602;28;20191;-89
2022/01/28 13:00:26;;;;;;;3.07;1.80;;;7.50;99.90;;;;;;5031672;28;20249;-89
2022/01/28 13:02:52;;;;;;;4.53;1.77;;;7.30;99.90;;;;;;5031477;28;20201;-89
2022/01/28 13:05:44;;;;;;;4.20;2.03;;;7.20;99.90;;;;;;5032788;28;20212;-89
2022/01/28 13:08:25;;;;;;;6.50;2.30;;;7.10;99.90;;;;;;5034367;28;20174;-89
2022/01/28 13:10:51;;;;;;;5.47;2.20;;;7.10;99.90;;;;;;5035513;28;20190;-90
2022/01/28 13:13:19;;;;;;;3.30;2.10;;;7.00;99.90;;;;;;5051372;28;20716;-89
2022/01/28 13:15:53;;;;;;;2.97;1.80;;;6.90;99.90;;;;;;5037463;28;20188;-89
2022/01/28 13:18:19;;;;;;;2.80;1.73;;;6.80;99.90;;;;;;5055247;28;20223;-89
2022/01/28 13:20:45;;;;;;;3.13;2.20;;;6.70;99.90;;;;;;5067784;28;20213;-88
2022/01/28 13:23:12;;;;;;;5.00;2.00;;;6.60;99.90;;;;;;5066003;28;20233;-89
2022/01/28 13:25:39;;;;;;;4.10;2.20;;;6.50;99.90;;;;;;5055711;28;20186;-89
2022/01/28 13:28:12;;;;;;;4.43;2.47;;;6.50;99.90;;;;;;5055252;28;20181;-89
2022/01/28 13:30:40;;;;;;;4.57;2.17;;;6.40;99.90;;;;;;5055280;28;20181;-90
2022/01/28 13:33:09;;;;;;;4.53;1.93;;;6.30;99.90;;;;;;5055391;28;20307;-91
2022/01/28 13:35:37;;;;;;;3.50;2.30;;;6.30;99.90;;;;;;5055306;28;20183;-90
2022/01/28 13:38:24;;;;;;;7.13;1.97;;;6.30;99.90;;;;;;5059790;28;20234;-90
2022/01/28 13:40:49;;;;;;;3.80;2.23;;;6.30;99.90;;;;;;5038417;28;20227;-90
2022/01/28 13:43:18;;;;;;;5.13;2.30;;;6.30;99.90;;;;;;5055298;28;20207;-90
2022/01/28 13:45:55;;;;;;;4.50;1.90;;;6.30;99.90;;;;;;5060203;28;20177;-90
2022/01/28 13:48:37;;;;;;;5.07;1.80;;;6.40;99.90;;;;;;5051589;28;20189;-90
2022/01/28 13:51:09;;;;;;;5.40;2.00;;;6.30;99.90;;;;;;5035456;28;20185;-91
2022/01/28 13:56:43;;;;;;;3.33;1.90;;;6.30;99.90;;;;;;5026429;28;20190;-91
2022/01/28 13:59:30;;;;;;;5.10;2.10;;;6.30;99.90;;;;;;5044612;28;20197;-90
2022/01/28 14:01:59;;;;;;;6.03;1.90;;;6.30;99.90;;;;;;5053601;28;20223;-90
2022/01/28 14:04:35;;;;;;;7.70;2.27;;;6.30;99.90;;;;;;5054700;28;20193;-90
2022/01/28 14:07:23;;;;;;;6.67;3.87;;;6.30;99.90;;;;;;5055016;28;20181;-90
2022/01/28 14:09:59;;;;;;;4.33;2.13;;;6.30;99.90;;;;;;5050730;28;20185;-90
2022/01/28 14:12:36;;;;;;;4.33;2.30;;;6.20;99.90;;;;;;5034238;28;20206;-91
2022/01/28 14:18:05;;;;;;;5.80;2.43;;;6.20;99.90;;;;;;5013316;28;20186;-90
2022/01/28 14:20:32;;;;;;;4.87;2.43;;;6.10;99.90;;;;;;5005075;28;20225;-90
2022/01/28 14:22:59;;;;;;;5.43;2.40;;;6.10;99.90;;;;;;5033571;28;20230;-90
2022/01/28 14:31:57;;;;;;;4.60;3.33;;;5.90;99.90;;;;;;5026205;28;20244;-90
2022/01/28 14:34:23;;;;;;;5.10;3.30;;;6.00;99.90;;;;;;5050841;28;20632;-90
2022/01/28 14:36:50;;;;;;;5.20;3.17;;;5.90;99.90;;;;;;5019226;28;20190;-90
2022/01/28 14:39:17;;;;;;;8.00;3.67;;;6.00;99.90;;;;;;5017566;28;20575;-90
2022/01/28 14:41:45;;;;;;;7.43;4.17;;;6.00;99.90;;;;;;5034290;28;20208;-90
2022/01/28 14:44:11;;;;;;;6.60;3.80;;;6.00;99.90;;;;;;5039501;28;20250;-90
2022/01/28 14:46:38;;;;;;;5.57;2.90;;;6.00;99.90;;;;;;5037179;28;20234;-90
2022/01/28 14:49:05;;;;;;;5.93;3.50;;;5.90;99.90;;;;;;5053671;28;20204;-90