Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:29;;;;;;;;;4.50;4.50;;;;;21.21;55.66;101412.59;5066246;27;45598;-61
2022/06/11 00:03:58;;;;;;;;;4.50;4.00;;;;;21.25;55.95;101406.09;5059222;27;45478;-61
2022/06/11 00:06:26;;;;;;;;;4.00;4.00;;;;;21.19;56.29;101404.66;5071152;27;46328;-61
2022/06/11 00:08:52;;;;;;;;;6.00;6.00;;;;;21.21;56.12;101409.94;5063400;28;45425;-60
2022/06/11 00:11:19;;;;;;;;;3.00;3.00;;;;;21.25;55.96;101408.78;5057995;27;45531;-59
2022/06/11 00:13:45;;;;;;;;;4.00;4.00;;;;;21.23;55.93;101404.50;5039363;27;45636;-62
2022/06/11 00:16:12;;;;;;;;;4.50;4.50;;;;;21.21;56.06;101406.41;5064050;27;46290;-62
2022/06/11 00:18:40;;;;;;;;;4.00;4.00;;;;;21.22;56.08;101408.97;5075347;27;45496;-59
2022/06/11 00:21:06;;;;;;;;;3.50;3.50;;;;;21.19;56.32;101411.84;5083026;27;45440;-59
2022/06/11 00:23:32;;;;;;;;;5.25;4.50;;;;;21.15;56.79;101408.53;5070755;27;45451;-60
2022/06/11 00:26:01;;;;;;;;;4.25;4.25;;;;;21.14;56.10;101404.16;5056076;27;45492;-60
2022/06/11 00:28:26;;;;;;;;;4.50;4.00;;;;;21.09;56.45;101408.94;5063059;27;45562;-59
2022/06/11 00:30:52;;;;;;;;;6.50;4.50;;;;;21.09;56.32;101406.28;5057113;27;45534;-61
2022/06/11 00:33:17;;;;;;;;;4.00;4.00;;;;;21.09;56.47;101405.38;5055916;27;45587;-60
2022/06/11 00:35:43;;;;;;;;;6.00;5.00;;;;;21.07;56.50;101405.50;5054949;27;46633;-62
2022/06/11 00:38:09;;;;;;;;;4.00;4.00;;;;;21.05;56.54;101406.56;5056222;28;45869;-61
2022/06/11 00:40:38;;;;;;;;;3.50;3.50;;;;;21.04;56.53;101402.19;5059212;27;45543;-61
2022/06/11 00:43:06;;;;;;;;;4.75;4.75;;;;;21.01;56.31;101400.56;5061230;27;45573;-60
2022/06/11 00:45:44;;;;;;;;;5.00;5.00;;;;;21.02;56.63;101406.78;5056225;28;45589;-60
2022/06/11 00:48:13;;;;;;;;;6.00;4.75;;;;;21.04;56.61;101402.19;5054634;27;45678;-59
2022/06/11 00:51:02;;;;;;;;;5.00;5.00;;;;;21.07;56.53;101399.31;5072733;28;45479;-61
2022/06/11 00:53:33;;;;;;;;;3.50;3.50;;;;;21.07;56.51;101408.19;5062207;27;45451;-60
2022/06/11 00:55:58;;;;;;;;;5.00;5.00;;;;;20.96;57.04;101397.34;5062563;27;45571;-62
2022/06/11 00:58:33;;;;;;;;;5.00;5.00;;;;;20.99;56.63;101413.19;5064324;27;45655;-61
2022/06/11 01:01:01;;;;;;;;;4.25;3.50;;;;;20.99;56.63;101401.63;5068906;28;45531;-62
2022/06/11 01:03:34;;;;;;;;;4.25;4.25;;;;;20.97;57.00;101409.75;5057956;27;45881;-60
2022/06/11 01:06:42;;;;;;;;;4.00;4.00;;;;;20.98;57.12;101402.56;5061913;28;46385;-62
2022/06/11 01:09:43;;;;;;;;;7.00;6.00;;;;;20.95;56.74;101409.88;5063478;27;45804;-61
2022/06/11 01:12:27;;;;;;;;;5.00;5.00;;;;;20.97;56.77;101415.09;5013786;27;45660;-62
2022/06/11 01:15:07;;;;;;;;;4.75;4.75;;;;;20.95;56.91;101406.31;5070296;27;45481;-60
2022/06/11 01:18:15;;;;;;;;;4.00;4.00;;;;;20.95;56.96;101408.97;5056686;28;45695;-62
2022/06/11 01:20:46;;;;;;;;;5.75;4.50;;;;;20.92;57.02;101406.50;5055734;28;45455;-61
2022/06/11 01:23:14;;;;;;;;;4.75;4.75;;;;;20.93;57.08;101397.56;5055790;28;45537;-62
2022/06/11 01:25:58;;;;;;;;;5.00;5.00;;;;;20.93;57.14;101400.22;5055917;28;45353;-60
2022/06/11 01:28:49;;;;;;;;;5.50;5.50;;;;;20.93;56.72;101392.19;5057395;28;45435;-60
2022/06/11 01:31:18;;;;;;;;;6.50;6.25;;;;;20.98;56.73;101400.75;5075725;28;45548;-62
2022/06/11 01:34:04;;;;;;;;;4.75;3.75;;;;;20.98;57.01;101399.91;5058367;28;45486;-61
2022/06/11 01:36:35;;;;;;;;;3.75;3.75;;;;;20.96;56.79;101395.53;5055939;28;45462;-61
2022/06/11 01:39:10;;;;;;;;;6.00;6.00;;;;;20.98;56.48;101395.41;5055225;28;45732;-61
2022/06/11 01:41:38;;;;;;;;;5.25;5.25;;;;;20.95;57.20;101393.81;5055294;28;45440;-62
2022/06/11 01:44:08;;;;;;;;;3.75;3.75;;;;;20.96;56.81;101402.69;5055722;28;45562;-60
2022/06/11 01:46:40;;;;;;;;;5.00;5.00;;;;;20.97;56.88;101393.69;5055200;28;45534;-61
2022/06/11 01:49:25;;;;;;;;;5.00;5.00;;;;;20.97;56.82;101399.06;5058377;28;46548;-59
2022/06/11 01:52:09;;;;;;;;;4.50;4.25;;;;;20.96;56.54;101392.84;5067617;27;45527;-61
2022/06/11 01:54:35;;;;;;;;;4.00;4.00;;;;;21.00;56.65;101401.50;5056708;27;45396;-62
2022/06/11 01:57:08;;;;;;;;;8.00;5.50;;;;;21.00;56.83;101398.84;5075409;28;45384;-59
2022/06/11 01:59:55;;;;;;;;;6.75;5.75;;;;;20.99;56.66;101407.84;5074901;28;45616;-59
2022/06/11 02:02:32;;;;;;;;;8.00;6.00;;;;;20.99;56.92;101410.50;5074913;28;45509;-60
2022/06/11 02:05:12;;;;;;;;;4.25;4.25;;;;;21.00;56.85;101408.69;5075262;28;45467;-59
2022/06/11 02:08:01;;;;;;;;;2.75;2.75;;;;;20.98;56.52;101408.78;5068199;28;45488;-59
2022/06/11 02:10:26;;;;;;;;;5.75;5.75;;;;;21.01;56.60;101415.75;5052931;28;46885;-60
2022/06/11 02:13:03;;;;;;;;;6.50;6.50;;;;;20.99;56.88;101415.84;5053946;28;45486;-61
2022/06/11 02:15:36;;;;;;;;;4.00;4.00;;;;;20.98;56.87;101416.78;5061002;28;45488;-60
2022/06/11 02:18:07;;;;;;;;;5.00;5.00;;;;;20.95;57.01;101407.19;5073477;28;45389;-59
2022/06/11 02:21:11;;;;;;;;;4.75;4.75;;;;;20.93;56.56;101414.44;5074866;28;45566;-61
2022/06/11 02:23:54;;;;;;;;;4.75;4.75;;;;;20.92;56.77;101417.22;5069641;28;45442;-59
2022/06/11 02:26:27;;;;;;;;;5.00;4.25;;;;;20.91;57.22;101419.03;5068731;28;45426;-61
2022/06/11 02:28:55;;;;;;;;;4.50;4.50;;;;;20.86;57.20;101413.13;5054503;28;45455;-60
2022/06/11 02:31:29;;;;;;;;;5.00;5.00;;;;;20.87;57.29;101416.66;5054459;28;45491;-59
2022/06/11 02:33:54;;;;;;;;;6.00;5.00;;;;;20.86;56.83;101418.47;5063234;28;45580;-59
2022/06/11 02:36:29;;;;;;;;;5.00;5.00;;;;;20.85;57.37;101414.09;5074682;28;45609;-60
2022/06/11 02:38:59;;;;;;;;;8.00;5.75;;;;;20.84;57.34;101412.38;5074747;28;45438;-61
2022/06/11 02:41:29;;;;;;;;;6.00;6.00;;;;;20.84;57.27;101420.38;5071456;28;46492;-62
2022/06/11 02:43:55;;;;;;;;;4.00;4.00;;;;;20.82;57.18;101419.66;5065904;28;45491;-60
2022/06/11 02:49:06;;;;;;;;;6.00;6.00;;;;;20.80;57.49;101423.38;5073965;28;45547;-59
2022/06/11 02:51:32;;;;;;;;;4.00;4.00;;;;;20.79;57.40;101424.31;5070396;28;46354;-60
2022/06/11 02:53:58;;;;;;;;;5.00;5.00;;;;;20.79;57.38;101424.31;5060966;28;45531;-61
2022/06/11 02:56:25;;;;;;;;;6.00;5.00;;;;;20.79;57.65;101427.00;5074500;27;45432;-60
2022/06/11 02:58:50;;;;;;;;;5.00;5.00;;;;;20.79;56.96;101424.31;5073726;28;45541;-61
2022/06/11 03:01:18;;;;;;;;;6.67;6.00;;;;;20.77;57.30;101426.22;5057025;27;45626;-62
2022/06/11 03:03:43;;;;;;;;;6.00;6.00;;;;;20.76;56.89;101428.03;5055174;27;45550;-61
2022/06/11 03:06:09;;;;;;;;;7.00;7.00;;;;;20.78;57.58;101425.28;5066295;28;45681;-62
2022/06/11 03:08:35;;;;;;;;;5.00;5.00;;;;;20.79;57.22;101429.66;5073996;28;45569;-60
2022/06/11 03:11:00;;;;;;;;;6.00;6.00;;;;;20.77;57.29;101426.22;5064403;28;46466;-62
2022/06/11 03:13:27;;;;;;;;;5.75;4.75;;;;;20.78;57.29;101431.50;5077666;28;45517;-61
2022/06/11 03:15:54;;;;;;;;;6.75;5.00;;;;;20.73;57.25;101423.75;5061405;28;45520;-61
2022/06/11 03:18:20;;;;;;;;;5.50;5.50;;;;;20.76;57.45;101438.75;5071613;28;45515;-62
2022/06/11 03:20:46;;;;;;;;;6.25;6.25;;;;;20.73;57.74;101429.09;5071612;28;46758;-60
2022/06/11 03:23:12;;;;;;;;;4.75;4.75;;;;;20.73;57.61;101430.94;5058603;27;45449;-62
2022/06/11 03:25:38;;;;;;;;;7.25;6.00;;;;;20.73;57.39;101436.28;5060717;27;45554;-61
2022/06/11 03:28:13;;;;;;;;;6.00;5.25;;;;;20.74;57.57;101435.34;5075196;28;45598;-60
2022/06/11 03:30:39;;;;;;;;;7.25;5.50;;;;;20.70;57.37;101431.97;5068992;27;46306;-60
2022/06/11 03:33:05;;;;;;;;;6.00;6.00;;;;;20.69;57.55;101437.44;5069473;28;45535;-60
2022/06/11 03:35:32;;;;;;;;;5.00;5.00;;;;;20.66;58.29;101437.63;5077003;28;45454;-61
2022/06/11 03:37:57;;;;;;;;;5.75;5.75;;;;;20.61;58.37;101450.44;5073017;28;45521;-61
2022/06/11 03:40:23;;;;;;;;;7.75;6.00;;;;;20.53;57.97;101442.88;5057171;28;45485;-61
2022/06/11 03:42:49;;;;;;;;;5.00;5.00;;;;;20.48;58.26;101435.16;5059613;28;45484;-60
2022/06/11 03:45:15;;;;;;;;;5.50;5.00;;;;;20.51;58.42;101459.00;5063623;28;45443;-61
2022/06/11 03:47:40;;;;;;;;;3.50;3.50;;;;;20.50;58.64;101457.28;5077175;27;45607;-59
2022/06/11 03:50:17;;;;;;;;;4.00;4.00;;;;;20.49;58.21;101468.06;5070455;28;46508;-58
2022/06/11 03:52:43;;;;;;;;;7.67;6.33;;;;;20.49;58.66;101462.72;5064546;28;45577;-59
2022/06/11 03:55:09;;;;;;;;;6.75;5.75;;;;;20.43;58.60;101463.97;5066195;27;45443;-59
2022/06/11 03:57:34;;;;;;;;;6.00;6.00;;;;;20.38;58.83;101460.72;5057306;28;45633;-60
2022/06/11 04:00:02;;;;;;;;;5.00;5.00;;;;;20.43;58.36;101473.81;5058804;27;45551;-59
2022/06/11 04:02:28;;;;;;;;;5.75;5.75;;;;;20.34;58.76;101463.69;5058711;27;45440;-60
2022/06/11 04:04:53;;;;;;;;;6.75;6.75;;;;;20.40;59.04;101474.84;5066170;27;45499;-61
2022/06/11 04:07:19;;;;;;;;;5.75;5.75;;;;;20.42;59.04;101483.63;5075995;28;45446;-60
2022/06/11 04:09:46;;;;;;;;;5.00;5.00;;;;;20.38;59.32;101481.25;5059079;28;46321;-59
2022/06/11 04:12:15;;;;;;;;;8.25;6.50;;;;;20.36;59.18;101494.69;5070391;27;45575;-58
2022/06/11 04:14:43;;;;;;;;;6.50;5.25;;;;;20.28;59.63;101481.84;5060889;27;45482;-59
2022/06/11 04:17:14;;;;;;;;;8.33;6.00;;;;;20.27;59.70;101492.59;5055876;28;45499;-60
2022/06/11 04:19:42;;;;;;;;;5.25;5.25;;;;;20.23;59.55;101488.38;5056157;28;45523;-59
2022/06/11 04:22:09;;;;;;;;;8.33;8.33;;;;;20.18;59.74;101486.03;5057275;27;45881;-59
2022/06/11 04:24:35;;;;;;;;;6.33;6.33;;;;;20.19;59.66;101500.22;5056924;27;45588;-61
2022/06/11 04:27:03;;;;;;;;;6.25;6.25;;;;;20.13;60.32;101489.94;5059816;27;45551;-58
2022/06/11 04:29:32;;;;;;;;;7.25;6.00;;;;;20.16;59.68;101498.59;5062460;27;45633;-59
2022/06/11 04:31:59;;;;;;;;;5.25;5.25;;;;;20.11;60.13;101499.84;5061082;27;45601;-61
2022/06/11 04:34:27;;;;;;;;;6.50;5.50;;;;;20.06;60.72;101506.31;5075518;28;45469;-58
2022/06/11 04:36:53;;;;;;;;;6.00;6.00;;;;;20.08;60.19;101504.41;5060696;28;45421;-60
2022/06/11 04:39:22;;;;;;;;;7.75;7.75;;;;;20.08;60.26;101515.09;5056148;27;45811;-62
2022/06/11 04:41:48;;;;;;;;;6.00;6.00;;;;;20.03;60.72;101510.97;5075970;28;45558;-60
2022/06/11 04:44:15;;;;;;;;;5.50;5.25;;;;;20.05;60.27;101525.09;5076717;27;45421;-59
2022/06/11 04:46:41;;;;;;;;;5.75;5.75;;;;;20.00;60.76;101512.03;5075038;27;45554;-60
2022/06/11 04:49:07;;;;;;;;;7.00;5.50;;;;;20.08;60.44;101522.25;5075393;27;46502;-60
2022/06/11 04:51:33;;;;;;;;;7.00;6.00;;;;;20.06;60.79;101514.31;5073621;28;45510;-59
2022/06/11 04:53:59;;;;;;;;;8.00;6.33;;;;;20.04;60.91;101513.56;5063583;28;45636;-60
2022/06/11 04:56:26;;;;;;;;;5.67;5.67;;;;;20.10;60.11;101523.03;5075744;28;45528;-59
2022/06/11 04:58:53;;;;;;;;;5.33;5.33;;;;;20.13;60.36;101522.84;5075487;28;45542;-59
2022/06/11 05:01:20;;;;;;;;;5.00;5.00;;;;;20.10;61.35;101523.03;5069373;28;45444;-62
2022/06/11 05:03:46;;;;;;;;;6.50;6.50;;;;;20.05;60.91;101523.28;5066516;28;45552;-60
2022/06/11 05:06:15;;;;;;;;;6.33;6.33;;;;;20.11;60.94;101523.88;5055988;28;45579;-60
2022/06/11 05:08:41;;;;;;;;;7.00;7.00;;;;;20.10;61.36;101522.16;5056018;28;45583;-59
2022/06/11 05:11:06;;;;;;;;;8.00;6.75;;;;;20.10;61.16;101524.84;5056055;27;45801;-61
2022/06/11 05:13:32;;;;;;;;;7.50;7.25;;;;;20.08;61.47;101523.09;5061477;28;45429;-62
2022/06/11 05:15:58;;;;;;;;;7.00;7.00;;;;;20.08;61.62;101524.91;5055852;27;45704;-61
2022/06/11 05:18:25;;;;;;;;;7.25;7.25;;;;;20.07;61.15;101532.09;5055742;28;46167;-60
2022/06/11 05:20:51;;;;;;;;;6.75;6.00;;;;;20.06;61.14;101522.31;5063707;27;46006;-59
2022/06/11 05:23:17;;;;;;;;;6.00;6.00;;;;;20.11;61.66;101530.06;5055916;28;45432;-59
2022/06/11 05:25:44;;;;;;;;;6.25;6.25;;;;;20.14;61.19;101521.88;5055668;28;45671;-60
2022/06/11 05:28:16;;;;;;;;;9.00;8.00;;;;;20.18;61.02;101528.75;5065572;27;45641;-62
2022/06/11 05:30:44;;;;;;;;;7.75;7.75;;;;;20.18;61.00;101523.41;5054869;28;46065;-61
2022/06/11 05:33:10;;;;;;;;;7.33;7.33;;;;;20.20;60.90;101518.84;5055145;28;45525;-61
2022/06/11 05:35:36;;;;;;;;;6.50;6.50;;;;;20.21;61.35;101519.69;5054409;28;45531;-60
2022/06/11 05:38:06;;;;;;;;;7.00;7.00;;;;;20.23;61.56;101515.09;5058651;27;46768;-61
2022/06/11 05:40:38;;;;;;;;;9.67;9.00;;;;;20.21;61.34;101517.88;5063791;27;45558;-59
2022/06/11 05:43:04;;;;;;;;;11.33;10.00;;;;;20.17;61.62;101512.81;5068661;28;45491;-58
2022/06/11 05:45:34;;;;;;;;;10.00;10.00;;;;;20.20;62.10;101518.84;5055140;28;45567;-59
2022/06/11 05:48:03;;;;;;;;;9.00;9.00;;;;;20.18;61.41;101523.41;5037197;28;47146;-60
2022/06/11 05:50:33;;;;;;;;;8.00;8.00;;;;;20.16;61.71;101522.66;5055666;27;45522;-58
2022/06/11 05:53:01;;;;;;;;;9.33;8.67;;;;;20.18;61.88;101527.91;5058923;28;45503;-61
2022/06/11 05:55:30;;;;;;;;;11.33;11.33;;;;;20.16;61.70;101522.66;5054146;28;45590;-61
2022/06/11 05:57:59;;;;;;;;;7.33;7.33;;;;;20.20;61.58;101529.53;5055124;28;45557;-61
2022/06/11 06:00:26;;;;;;;;;9.67;9.67;;;;;20.25;61.49;101526.56;5063567;28;45562;-60
2022/06/11 06:02:51;;;;;;;;;8.67;8.67;;;;;20.25;61.53;101514.06;5074955;28;45524;-61
2022/06/11 06:05:22;;;;;;;;;9.00;9.00;;;;;20.26;60.95;101518.47;5075175;28;45489;-59
2022/06/11 06:07:47;;;;;;;;;9.00;9.00;;;;;20.21;61.07;101509.88;5065188;28;45472;-60
2022/06/11 06:10:13;;;;;;;;;8.67;8.00;;;;;20.35;61.38;101530.38;5055284;27;45497;-60
2022/06/11 06:12:39;;;;;;;;;10.00;10.00;;;;;20.36;61.28;101515.22;5054627;27;45468;-59
2022/06/11 06:15:11;;;;;;;;;8.67;8.67;;;;;20.41;60.90;101532.66;5060611;27;45408;-61
2022/06/11 06:17:38;;;;;;;;;9.33;9.33;;;;;20.39;61.14;101531.03;5060246;28;46271;-60
2022/06/11 06:20:05;;;;;;;;;11.33;9.67;;;;;20.37;60.99;101522.28;5056493;27;45654;-59
2022/06/11 06:22:31;;;;;;;;;9.00;8.67;;;;;20.41;61.27;101529.16;5054302;28;45515;-61
2022/06/11 06:24:56;;;;;;;;;8.33;8.33;;;;;20.37;61.81;101523.16;5065522;28;45452;-59
2022/06/11 06:27:21;;;;;;;;;10.75;10.75;;;;;20.40;61.00;101528.28;5058491;28;45440;-61
2022/06/11 06:29:47;;;;;;;;;9.00;9.00;;;;;20.43;61.37;101530.78;5067834;27;45543;-60
2022/06/11 06:32:12;;;;;;;;;9.00;8.00;;;;;20.48;61.43;101531.34;5037611;28;45442;-60
2022/06/11 06:34:38;;;;;;;;;10.00;10.00;;;;;20.49;61.23;101530.38;5054548;28;45513;-62
2022/06/11 06:37:03;;;;;;;;;8.00;8.00;;;;;20.41;61.57;101524.66;5054318;28;46346;-62
2022/06/11 06:39:30;;;;;;;;;9.33;9.33;;;;;20.38;61.90;101530.19;5054365;27;45417;-60
2022/06/11 06:41:55;;;;;;;;;9.00;7.50;;;;;20.42;61.45;101529.06;5059739;27;45520;-58
2022/06/11 06:44:21;;;;;;;;;10.00;8.00;;;;;20.46;61.65;101529.72;5072260;28;45419;-61
2022/06/11 06:46:46;;;;;;;;;10.75;9.75;;;;;20.52;61.38;101532.88;5068849;27;45521;-61
2022/06/11 06:49:12;;;;;;;;;11.00;9.00;;;;;20.52;61.09;101530.22;5054638;28;45434;-64
2022/06/11 06:51:37;;;;;;;;;7.67;6.00;;;;;20.50;61.33;101529.44;5054588;28;45408;-62
2022/06/11 06:54:03;;;;;;;;;7.67;7.67;;;;;20.48;61.24;101531.34;5054235;28;45442;-61
2022/06/11 06:56:33;;;;;;;;;12.33;11.67;;;;;20.57;61.17;101526.41;5060849;27;45445;-63
2022/06/11 06:58:59;;;;;;;;;8.50;8.50;;;;;20.60;60.82;101532.41;5064506;27;45508;-61
2022/06/11 07:01:26;;;;;;;;;8.75;8.75;;;;;20.70;61.05;101532.72;5067146;27;45567;-62
2022/06/11 07:03:52;;;;;;;;;8.00;6.50;;;;;20.81;60.79;101537.38;5066572;27;45630;-62
2022/06/11 07:06:18;;;;;;;;;9.00;9.00;;;;;20.86;60.20;101544.16;5055619;27;46246;-60
2022/06/11 07:08:44;;;;;;;;;10.50;9.00;;;;;20.91;59.87;101542.03;5054745;28;45889;-60
2022/06/11 07:11:09;;;;;;;;;9.00;9.00;;;;;20.98;59.39;101533.63;5086410;27;45518;-60
2022/06/11 07:13:35;;;;;;;;;7.00;7.00;;;;;21.03;59.48;101537.72;5076953;27;45487;-59
2022/06/11 07:16:04;;;;;;;;;8.00;8.00;;;;;21.11;59.30;101542.56;5046345;28;46544;-61
2022/06/11 07:18:46;;;;;;;;;7.50;7.50;;;;;21.20;58.79;101544.66;5053985;28;45429;-61
2022/06/11 07:21:28;;;;;;;;;7.75;7.75;;;;;21.22;58.50;101540.06;5054223;28;45512;-63
2022/06/11 07:23:57;;;;;;;;;8.00;7.00;;;;;21.19;58.40;101542.94;5054690;28;45492;-62
2022/06/11 07:26:28;;;;;;;;;9.00;9.00;;;;;21.10;58.61;101538.19;5069042;27;46772;-62
2022/06/11 07:29:00;;;;;;;;;7.50;7.50;;;;;21.09;58.71;101544.47;5070099;27;45579;-60
2022/06/11 07:31:29;;;;;;;;;9.25;8.25;;;;;21.09;59.00;101541.81;5076987;27;45528;-63
2022/06/11 07:33:54;;;;;;;;;9.50;9.50;;;;;21.15;58.67;101538.75;5083526;27;45568;-64
2022/06/11 07:36:20;;;;;;;;;6.75;6.50;;;;;21.23;58.43;101547.16;5094191;27;46771;-62
2022/06/11 07:38:46;;;;;;;;;9.00;9.00;;;;;21.22;58.23;101541.88;5064365;27;45508;-63
2022/06/11 07:41:11;;;;;;;;;8.00;7.00;;;;;21.21;57.88;101545.53;5074010;28;45550;-60
2022/06/11 07:43:36;;;;;;;;;6.50;6.50;;;;;21.16;57.80;101544.00;5054722;27;45618;-63
2022/06/11 07:46:02;;;;;;;;;5.00;5.00;;;;;21.21;58.39;101546.38;5052919;28;45480;-63
2022/06/11 07:48:27;;;;;;;;;7.00;7.00;;;;;21.26;58.21;101548.75;5054722;27;45506;-63
2022/06/11 07:50:53;;;;;;;;;6.50;6.50;;;;;21.34;58.03;101541.94;5056631;28;45556;-63
2022/06/11 07:53:21;;;;;;;;;7.25;7.00;;;;;21.44;57.75;101539.56;5070067;27;45523;-64
2022/06/11 07:55:48;;;;;;;;;6.00;6.00;;;;;21.51;57.28;101554.25;5064580;28;46332;-64
2022/06/11 07:58:16;;;;;;;;;8.00;8.00;;;;;21.60;57.32;101547.41;5052969;27;45653;-65
2022/06/11 08:00:47;;;;;;;;;5.75;5.75;;;;;21.70;56.90;101544.97;5059255;27;45420;-64
2022/06/11 08:03:13;;;;;;;;;6.25;6.25;;;;;21.76;56.47;101542.78;5086976;27;45673;-61
2022/06/11 08:05:41;;;;;;;;;5.25;5.25;;;;;21.81;56.42;101540.59;5062021;28;46290;-65
2022/06/11 08:08:07;;;;;;;;;7.00;6.25;;;;;21.87;56.08;101544.72;5071528;28;45530;-61
2022/06/11 08:10:34;;;;;;;;;6.00;6.00;;;;;21.88;56.33;101546.44;5072978;28;45499;-66
2022/06/11 08:13:00;;;;;;;;;9.00;8.00;;;;;21.82;56.00;101537.00;5076721;28;45432;-64
2022/06/11 08:15:26;;;;;;;;;7.75;7.75;;;;;21.85;56.49;101546.63;5073679;28;45577;-65
2022/06/11 08:17:52;;;;;;;;;8.00;7.75;;;;;21.88;56.07;101543.75;5057634;28;45555;-68
2022/06/11 08:20:22;;;;;;;;;10.00;10.00;;;;;21.78;56.34;101550.69;5070838;28;45506;-66
2022/06/11 08:22:47;;;;;;;;;7.00;7.00;;;;;21.71;56.79;101542.22;5069432;28;45610;-68
2022/06/11 08:25:13;;;;;;;;;8.00;8.00;;;;;21.70;56.71;101548.50;5075452;28;45645;-65
2022/06/11 08:27:38;;;;;;;;;8.25;7.25;;;;;21.75;56.73;101540.19;5067070;27;45514;-63
2022/06/11 08:30:04;;;;;;;;;8.75;7.25;;;;;21.79;56.56;101550.59;5072715;28;45970;-63
2022/06/11 08:32:30;;;;;;;;;7.75;6.50;;;;;21.83;56.22;101544.06;5057023;28;45500;-62
2022/06/11 08:34:55;;;;;;;;;6.00;6.00;;;;;21.86;56.50;101545.66;5055822;28;46427;-64
2022/06/11 08:37:22;;;;;;;;;9.00;8.00;;;;;21.86;56.06;101542.97;5038120;28;45484;-64
2022/06/11 08:39:48;;;;;;;;;7.00;6.50;;;;;21.92;56.10;101545.22;5058398;28;45607;-63
2022/06/11 08:42:36;;;;;;;;;8.00;7.00;;;;;21.96;56.15;101543.22;5072889;28;45496;-64
2022/06/11 08:45:13;;;;;;;;;6.50;6.50;;;;;21.96;55.72;101545.91;5057292;28;47238;-69
2022/06/11 08:47:47;;;;;;;;;9.00;9.00;;;;;22.07;55.69;101551.38;5069375;27;45602;-63
2022/06/11 08:50:26;;;;;;;;;6.25;6.25;;;;;22.11;55.64;101541.31;5081825;27;45474;-68
2022/06/11 08:52:52;;;;;;;;;9.25;7.00;;;;;22.09;55.72;101530.72;5068231;27;45546;-68
2022/06/11 08:55:21;;;;;;;;;7.00;7.00;;;;;22.21;55.38;101542.41;5060697;28;45560;-69
2022/06/11 08:58:20;;;;;;;;;7.50;6.50;;;;;22.27;55.53;101539.31;5059483;28;45430;-68
2022/06/11 09:01:06;;;;;;;;;7.25;7.25;;;;;22.33;55.37;101536.22;5058216;28;45504;-68
2022/06/11 09:03:51;;;;;;;;;9.25;9.25;;;;;22.41;55.26;101535.69;5056800;28;45677;-68
2022/06/11 09:06:44;;;;;;;;;8.00;8.00;;;;;22.39;54.88;101513.50;5066164;28;46619;-69
2022/06/11 09:09:16;;;;;;;;;7.00;7.00;;;;;22.48;54.86;101520.88;5059919;28;45612;-68
2022/06/11 09:12:00;;;;;;;;;9.75;9.75;;;;;22.50;54.45;101521.63;5071433;28;45440;-68
2022/06/11 09:14:44;;;;;;;;;12.33;12.33;;;;;22.53;54.35;101523.22;5074280;28;45597;-68
2022/06/11 09:17:28;;;;;;;;;10.50;8.25;;;;;22.47;54.42;101521.84;5063220;27;45593;-68
2022/06/11 09:20:11;;;;;;;;;6.75;5.00;;;;;22.40;54.16;101520.56;5068181;27;45551;-68
2022/06/11 09:23:14;;;;;;;;;6.75;6.75;;;;;22.38;54.42;101523.34;5068478;28;45565;-69
2022/06/11 09:26:00;;;;;;;;;7.50;7.25;;;;;22.41;54.44;101528.50;5076977;27;45537;-64
2022/06/11 09:29:10;;;;;;;;;7.25;6.25;;;;;22.44;54.30;101522.06;5057009;28;45688;-64
2022/06/11 09:31:38;;;;;;;;;7.00;7.00;;;;;22.42;53.73;101527.53;5037820;28;45614;-64
2022/06/11 09:34:29;;;;;;;;;7.75;7.75;;;;;22.38;53.91;101517.13;5056315;28;45535;-65
2022/06/11 09:37:03;;;;;;;;;6.50;5.50;;;;;22.32;53.74;101513.03;5057283;28;45626;-63
2022/06/11 09:39:36;;;;;;;;;10.25;9.25;;;;;22.33;54.58;101519.28;5055718;28;46225;-62
2022/06/11 09:42:42;;;;;;;;;5.00;5.00;;;;;22.38;54.04;101525.16;5064915;28;45462;-65
2022/06/11 09:45:21;;;;;;;;;7.25;7.25;;;;;22.34;53.98;101510.28;5069972;28;45530;-65
2022/06/11 09:47:57;;;;;;;;;5.00;5.00;;;;;22.44;54.01;101517.56;5061115;28;45528;-63
2022/06/11 09:50:25;;;;;;;;;6.25;6.25;;;;;22.45;53.70;101516.56;5055653;27;45503;-63
2022/06/11 09:53:07;;;;;;;;;5.00;5.00;;;;;22.48;53.57;101519.03;5057505;28;45482;-63
2022/06/11 09:56:01;;;;;;;;;6.00;5.00;;;;;22.53;53.31;101524.06;5035819;28;45599;-64
2022/06/11 09:59:14;;;;;;;;;6.00;6.00;;;;;22.57;53.00;101522.91;5055552;28;45532;-65
2022/06/11 10:01:48;;;;;;;;;5.50;4.75;;;;;22.61;52.63;101529.75;5026876;28;46276;-65
2022/06/11 10:04:17;;;;;;;;;7.00;6.00;;;;;22.64;52.27;101518.81;5052815;28;45422;-64
2022/06/11 10:06:52;;;;;;;;;7.00;7.00;;;;;22.71;52.42;101527.28;5056213;28;45464;-64
2022/06/11 10:09:20;;;;;;;;;5.75;5.75;;;;;22.72;51.51;101523.63;5054924;28;45519;-64
2022/06/11 10:11:48;;;;;;;;;5.25;5.25;;;;;22.81;51.92;101527.47;5038933;28;47102;-64
2022/06/11 10:14:28;;;;;;;;;5.00;5.00;;;;;22.85;51.95;101531.66;5053886;28;46992;-64
2022/06/11 10:17:02;;;;;;;;;7.75;7.75;;;;;22.84;51.66;101520.06;5053848;28;45458;-63
2022/06/11 10:19:46;;;;;;;;;7.00;7.00;;;;;22.89;51.92;101517.03;5050879;28;45504;-65
2022/06/11 10:22:17;;;;;;;;;5.25;5.25;;;;;22.93;51.11;101515.84;5054640;28;46574;-64
2022/06/11 10:25:00;;;;;;;;;6.00;6.00;;;;;22.94;51.78;101512.19;5054838;28;45405;-64
2022/06/11 10:27:28;;;;;;;;;5.00;5.00;;;;;22.99;50.83;101507.38;5054605;28;45432;-64
2022/06/11 10:30:01;;;;;;;;;4.00;4.00;;;;;23.03;51.24;101514.25;5055150;28;45583;-63
2022/06/11 10:32:36;;;;;;;;;5.25;5.25;;;;;23.06;51.01;101519.38;5053972;28;46222;-65
2022/06/11 10:35:11;;;;;;;;;7.75;5.75;;;;;23.04;50.17;101510.59;5054313;28;45531;-64
2022/06/11 10:37:45;;;;;;;;;4.25;4.25;;;;;23.04;50.29;101509.72;5054252;28;45519;-65
2022/06/11 10:40:39;;;;;;;;;5.00;5.00;;;;;23.06;50.35;101507.81;5057726;27;45417;-64
2022/06/11 10:43:09;;;;;;;;;4.25;4.25;;;;;23.07;50.66;101504.13;5065908;28;46444;-64
2022/06/11 10:45:35;;;;;;;;;5.75;5.00;;;;;23.01;50.42;101497.41;5062029;27;45414;-65
2022/06/11 10:48:02;;;;;;;;;5.75;5.75;;;;;23.18;49.67;101516.75;5054383;28;45609;-65
2022/06/11 10:50:36;;;;;;;;;5.75;4.00;;;;;23.23;49.95;101506.53;5036658;28;45595;-63
2022/06/11 10:53:26;;;;;;;;;5.00;5.00;;;;;23.30;49.23;101511.34;5054317;28;46429;-65
2022/06/11 10:56:06;;;;;;;;;4.60;4.60;;;;;23.37;49.29;101509.94;5087051;27;45542;-65
2022/06/11 10:58:43;;;;;;;;;3.00;3.00;;;;;23.46;48.69;101518.25;5069963;27;45601;-64
2022/06/11 11:01:29;;;;;;;;;6.00;6.00;;;;;23.47;48.76;101514.59;5066727;28;45606;-65
2022/06/11 11:04:13;;;;;;;;;4.50;4.50;;;;;23.43;49.31;101513.97;5053858;28;45431;-64
2022/06/11 11:06:41;;;;;;;;;5.00;5.00;;;;;23.39;49.30;101517.84;5044156;28;45808;-65
2022/06/11 11:09:07;;;;;;;;;4.00;4.00;;;;;23.36;49.85;101507.34;5067523;28;45465;-65
2022/06/11 11:11:45;;;;;;;;;6.00;5.00;;;;;23.34;49.67;101503.91;5049487;28;45500;-66
2022/06/11 11:14:31;;;;;;;;;4.00;4.00;;;;;23.41;49.77;101513.22;5045644;28;46355;-65
2022/06/11 11:17:00;;;;;;;;;4.50;4.50;;;;;23.45;49.47;101508.47;5055045;28;45528;-65
2022/06/11 11:19:31;;;;;;;;;13.50;12.75;;;;;23.51;49.96;101502.66;5052797;28;45455;-65
2022/06/11 11:22:10;;;;;;;;;6.75;6.75;;;;;23.53;48.75;101506.91;5058283;28;45592;-62
2022/06/11 11:24:41;;;;;;;;;6.50;6.00;;;;;23.59;48.76;101513.69;5056214;28;45548;-64
2022/06/11 11:27:16;;;;;;;;;8.25;7.00;;;;;23.64;48.80;101505.25;5065260;28;45543;-60
2022/06/11 11:29:57;;;;;;;;;7.00;7.00;;;;;23.73;49.01;101505.44;5053814;28;45460;-62
2022/06/11 11:32:34;;;;;;;;;6.75;6.75;;;;;23.80;48.04;101503.13;5056794;27;45530;-64
2022/06/11 11:35:19;;;;;;;;;6.00;6.00;;;;;23.85;47.74;101498.28;5070067;28;45725;-63
2022/06/11 11:37:55;;;;;;;;;8.25;7.00;;;;;23.90;48.25;101500.59;5056664;28;45604;-62
2022/06/11 11:40:33;;;;;;;;;3.75;3.50;;;;;23.84;48.01;101488.50;5056847;28;45483;-62
2022/06/11 11:43:04;;;;;;;;;6.00;4.75;;;;;23.92;47.28;101504.03;5065604;28;45551;-63
2022/06/11 11:46:01;;;;;;;;;4.25;4.25;;;;;23.99;46.27;101499.88;5069333;28;45758;-65
2022/06/11 11:48:31;;;;;;;;;7.20;5.60;;;;;24.03;46.49;101496.84;5064464;28;45606;-63