Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:27;;;;;;;4.80;3.90;;;14.90;99.90;;;;;;5062988;28;20835;-76
2023/09/09 00:03:55;;;;;;;5.00;4.53;;;14.70;99.90;;;;;;5054645;28;20645;-78
2023/09/09 00:06:22;;;;;;;5.70;4.83;;;14.70;99.90;;;;;;5049881;28;20981;-78
2023/09/09 00:08:49;;;;;;;4.47;4.07;;;14.70;99.90;;;;;;5059320;28;20576;-74
2023/09/09 00:11:18;;;;;;;5.10;4.70;;;14.70;99.90;;;;;;5048618;28;20502;-76
2023/09/09 00:13:46;;;;;;;5.50;5.00;;;14.70;99.90;;;;;;5060140;28;20475;-76
2023/09/09 00:16:13;;;;;;;4.83;4.40;;;14.70;99.90;;;;;;5056304;28;21036;-76
2023/09/09 00:18:40;;;;;;;6.17;5.07;;;14.70;99.90;;;;;;5062858;28;20439;-75
2023/09/09 00:21:07;;;;;;;5.17;4.80;;;14.70;99.90;;;;;;5056321;28;20530;-75
2023/09/09 00:23:34;;;;;;;6.93;6.20;;;14.70;99.90;;;;;;5059332;28;20483;-75
2023/09/09 00:26:00;;;;;;;6.43;5.80;;;14.70;99.90;;;;;;5063570;28;20568;-76
2023/09/09 00:28:29;;;;;;;7.60;7.00;;;14.70;99.90;;;;;;5058430;28;20458;-75
2023/09/09 00:30:56;;;;;;;7.83;5.73;;;14.70;99.90;;;;;;5065995;28;20486;-77
2023/09/09 00:33:23;;;;;;;5.50;5.00;;;14.60;99.90;;;;;;5063444;28;20516;-76
2023/09/09 00:35:49;;;;;;;6.80;6.10;;;14.50;99.90;;;;;;5067734;28;20444;-76
2023/09/09 00:38:17;;;;;;;5.13;4.63;;;14.40;99.90;;;;;;5066538;28;20856;-77
2023/09/09 00:41:05;;;;;;;8.10;5.60;;;14.30;99.90;;;;;;5063235;28;20960;-76
2023/09/09 00:43:37;;;;;;;6.50;5.20;;;14.30;99.90;;;;;;5057441;28;20481;-76
2023/09/09 00:46:04;;;;;;;5.97;5.07;;;14.30;99.90;;;;;;5059877;28;20460;-75
2023/09/09 00:48:31;;;;;;;6.90;5.57;;;14.30;99.90;;;;;;5057071;28;20509;-78
2023/09/09 00:50:58;;;;;;;6.23;5.57;;;14.40;99.90;;;;;;5066187;28;20511;-76
2023/09/09 00:53:26;;;;;;;14.53;6.53;;;14.40;99.90;;;;;;5050161;28;20448;-76
2023/09/09 00:55:55;;;;;;;6.80;6.20;;;14.30;99.90;;;;;;5063980;28;21012;-77
2023/09/09 00:58:23;;;;;;;5.33;4.90;;;14.30;99.90;;;;;;5054816;28;20501;-75
2023/09/09 01:00:51;;;;;;;6.00;5.50;;;14.30;99.90;;;;;;5062458;28;20530;-77
2023/09/09 01:03:18;;;;;;;6.37;5.70;;;14.20;99.90;;;;;;5055197;28;21019;-76
2023/09/09 01:05:45;;;;;;;5.37;4.87;;;14.10;99.90;;;;;;5064371;28;20470;-76
2023/09/09 01:08:12;;;;;;;5.80;5.30;;;14.10;99.90;;;;;;5069666;28;20508;-75
2023/09/09 01:10:39;;;;;;;5.47;5.00;;;14.10;99.90;;;;;;5063749;28;20937;-75
2023/09/09 01:13:06;;;;;;;6.37;5.77;;;14.10;99.90;;;;;;5066344;28;20945;-74
2023/09/09 01:15:33;;;;;;;6.27;5.87;;;14.00;99.90;;;;;;5067169;28;20514;-75
2023/09/09 01:18:02;;;;;;;7.50;5.37;;;14.10;99.90;;;;;;5067638;28;20450;-75
2023/09/09 01:20:32;;;;;;;6.10;5.50;;;14.10;99.90;;;;;;5051578;28;20511;-75
2023/09/09 01:23:00;;;;;;;6.47;5.17;;;13.90;99.90;;;;;;5059538;28;20532;-75
2023/09/09 01:25:27;;;;;;;5.30;4.80;;;13.90;99.90;;;;;;5066734;28;20470;-76
2023/09/09 01:27:54;;;;;;;7.23;6.53;;;13.90;99.90;;;;;;5062836;28;20473;-76
2023/09/09 01:30:21;;;;;;;8.97;5.73;;;13.90;99.90;;;;;;5061699;28;20843;-75
2023/09/09 01:32:49;;;;;;;5.23;4.50;;;13.80;99.90;;;;;;5067806;28;20517;-74
2023/09/09 01:35:16;;;;;;;6.43;5.80;;;13.80;99.90;;;;;;5063653;28;20447;-74
2023/09/09 01:37:42;;;;;;;7.20;6.10;;;13.70;99.90;;;;;;5067456;28;20482;-76
2023/09/09 01:40:12;;;;;;;5.20;4.70;;;13.80;99.90;;;;;;5065215;28;20474;-75
2023/09/09 01:42:40;;;;;;;5.37;4.93;;;13.70;99.90;;;;;;5061245;28;20464;-75
2023/09/09 01:45:08;;;;;;;5.37;4.90;;;13.70;99.90;;;;;;5054989;28;20467;-77
2023/09/09 01:47:35;;;;;;;4.93;4.50;;;13.70;99.90;;;;;;5059796;28;20473;-73
2023/09/09 01:50:02;;;;;;;5.90;5.40;;;13.70;99.90;;;;;;5056661;28;20579;-75
2023/09/09 01:52:29;;;;;;;6.33;5.77;;;13.70;99.90;;;;;;5065730;28;20490;-75
2023/09/09 01:54:55;;;;;;;5.97;5.37;;;13.70;99.90;;;;;;5067483;28;20529;-75
2023/09/09 01:57:26;;;;;;;5.10;4.60;;;13.70;99.90;;;;;;5063616;28;21316;-75
2023/09/09 01:59:54;;;;;;;5.03;4.63;;;13.80;99.90;;;;;;5063334;28;20451;-75
2023/09/09 02:02:20;;;;;;;6.73;5.90;;;13.70;99.90;;;;;;5065001;28;20547;-77
2023/09/09 02:04:47;;;;;;;5.80;5.30;;;13.60;99.90;;;;;;5063310;28;20492;-75
2023/09/09 02:07:14;;;;;;;6.17;5.30;;;13.60;99.90;;;;;;5060514;28;20455;-75
2023/09/09 02:09:42;;;;;;;6.57;5.50;;;13.60;99.90;;;;;;5062109;28;20549;-75
2023/09/09 02:12:09;;;;;;;6.27;5.73;;;13.60;99.90;;;;;;5060027;28;21281;-75
2023/09/09 02:14:37;;;;;;;6.60;6.00;;;13.50;99.90;;;;;;5053221;28;20562;-79
2023/09/09 02:17:05;;;;;;;7.50;6.10;;;13.60;99.90;;;;;;5056949;28;20446;-75
2023/09/09 02:19:32;;;;;;;6.60;6.00;;;13.50;99.90;;;;;;5059900;28;20538;-75
2023/09/09 02:21:59;;;;;;;6.40;5.80;;;13.50;99.90;;;;;;5064746;28;20453;-75
2023/09/09 02:24:26;;;;;;;5.73;5.20;;;13.30;99.90;;;;;;5059388;28;20478;-75
2023/09/09 02:26:53;;;;;;;9.17;6.40;;;13.30;99.90;;;;;;5061293;28;20547;-79
2023/09/09 02:29:20;;;;;;;6.00;5.40;;;13.20;99.90;;;;;;5065919;28;20473;-77
2023/09/09 02:31:48;;;;;;;6.20;5.60;;;13.20;99.90;;;;;;5064296;28;20494;-75
2023/09/09 02:34:15;;;;;;;18.33;5.67;;;13.10;99.90;;;;;;5067433;28;20446;-74
2023/09/09 02:36:45;;;;;;;6.70;5.43;;;13.10;99.90;;;;;;5062761;28;20501;-76
2023/09/09 02:39:12;;;;;;;7.60;5.70;;;13.00;99.90;;;;;;5055495;28;20475;-75
2023/09/09 02:41:39;;;;;;;8.37;5.53;;;13.10;99.90;;;;;;5066727;28;20545;-74
2023/09/09 02:44:07;;;;;;;6.37;5.77;;;13.00;99.90;;;;;;5056308;28;20452;-76
2023/09/09 02:46:33;;;;;;;7.90;5.90;;;13.00;99.90;;;;;;5055818;28;20468;-75
2023/09/09 02:49:02;;;;;;;7.10;6.50;;;13.00;99.90;;;;;;5065786;28;20635;-75
2023/09/09 02:51:29;;;;;;;6.53;5.93;;;13.00;99.90;;;;;;5063328;28;20600;-75
2023/09/09 02:53:55;;;;;;;6.60;5.30;;;13.00;99.90;;;;;;5057565;28;20473;-77
2023/09/09 02:56:22;;;;;;;5.10;4.70;;;13.00;99.90;;;;;;5066120;28;20995;-75
2023/09/09 02:58:49;;;;;;;5.60;5.10;;;13.10;99.90;;;;;;5066037;28;20496;-79
2023/09/09 03:01:16;;;;;;;5.43;4.97;;;13.10;99.90;;;;;;5064795;28;20952;-76
2023/09/09 03:03:43;;;;;;;6.30;5.70;;;13.20;99.90;;;;;;5063809;28;20463;-75
2023/09/09 03:06:12;;;;;;;6.30;5.30;;;13.20;99.90;;;;;;5053055;28;20462;-76
2023/09/09 03:08:39;;;;;;;6.07;5.57;;;13.20;99.90;;;;;;5065546;28;20451;-75
2023/09/09 03:11:06;;;;;;;5.73;5.23;;;13.20;99.90;;;;;;5064024;28;20872;-76
2023/09/09 03:13:33;;;;;;;5.73;5.20;;;13.20;99.90;;;;;;5060184;28;21237;-75
2023/09/09 03:16:00;;;;;;;6.23;5.67;;;13.10;99.90;;;;;;5061848;28;20483;-74
2023/09/09 03:18:27;;;;;;;8.23;5.77;;;13.00;99.90;;;;;;5059004;28;20809;-79
2023/09/09 03:20:54;;;;;;;7.10;6.40;;;13.00;99.90;;;;;;5052375;28;20500;-77
2023/09/09 03:23:22;;;;;;;6.23;5.63;;;12.90;99.90;;;;;;5054396;28;20499;-75
2023/09/09 03:25:49;;;;;;;5.97;5.47;;;12.90;99.90;;;;;;5054610;28;20542;-77
2023/09/09 03:28:16;;;;;;;6.80;6.00;;;12.90;99.90;;;;;;5063682;28;20469;-78
2023/09/09 03:30:56;;;;;;;7.57;4.20;;;12.80;99.90;;;;;;5055456;28;20488;-75
2023/09/09 03:33:23;;;;;;;11.97;5.50;;;12.80;99.90;;;;;;5062927;28;20492;-76
2023/09/09 03:35:50;;;;;;;8.77;6.33;;;12.80;99.90;;;;;;5064365;28;20998;-78
2023/09/09 03:38:17;;;;;;;5.80;5.00;;;12.60;99.90;;;;;;5062639;28;20522;-75
2023/09/09 03:40:46;;;;;;;6.53;5.07;;;12.70;99.90;;;;;;5063693;28;20452;-75
2023/09/09 03:43:13;;;;;;;4.90;4.50;;;12.60;99.90;;;;;;5063939;28;20482;-77
2023/09/09 03:45:40;;;;;;;7.27;5.60;;;12.50;99.90;;;;;;5051800;28;20542;-75
2023/09/09 03:48:07;;;;;;;4.80;4.30;;;12.50;99.90;;;;;;5065698;28;20483;-76
2023/09/09 03:50:34;;;;;;;5.20;4.73;;;12.50;99.90;;;;;;5052016;28;20511;-75
2023/09/09 03:53:02;;;;;;;7.63;4.80;;;12.60;99.90;;;;;;5056995;28;20520;-75
2023/09/09 03:55:29;;;;;;;8.17;5.87;;;12.60;99.90;;;;;;5064383;28;20444;-75
2023/09/09 03:57:58;;;;;;;6.67;5.97;;;12.60;99.90;;;;;;5058284;28;20550;-76
2023/09/09 04:00:25;;;;;;;6.87;6.27;;;12.80;99.90;;;;;;5056783;28;20451;-75
2023/09/09 04:02:52;;;;;;;7.57;6.43;;;12.80;99.90;;;;;;5060667;28;20529;-75
2023/09/09 04:05:19;;;;;;;7.00;6.23;;;12.70;99.90;;;;;;5067722;28;20527;-75
2023/09/09 04:07:46;;;;;;;6.37;5.77;;;12.60;99.90;;;;;;5067537;28;21037;-75
2023/09/09 04:10:14;;;;;;;8.40;5.80;;;12.60;99.90;;;;;;5069400;28;21028;-76
2023/09/09 04:12:41;;;;;;;9.03;6.60;;;12.50;99.90;;;;;;5054421;28;20588;-75
2023/09/09 04:15:10;;;;;;;6.43;5.83;;;12.60;99.90;;;;;;5052503;28;20541;-75
2023/09/09 04:17:38;;;;;;;6.73;5.70;;;12.50;99.90;;;;;;5060010;28;20570;-75
2023/09/09 04:20:07;;;;;;;6.93;6.33;;;12.50;99.90;;;;;;5060337;28;21068;-77
2023/09/09 04:22:34;;;;;;;8.30;6.90;;;12.50;99.90;;;;;;5062079;28;20459;-75
2023/09/09 04:25:01;;;;;;;8.27;5.50;;;12.40;99.90;;;;;;5062400;28;20495;-76
2023/09/09 04:27:28;;;;;;;6.43;5.83;;;12.40;99.90;;;;;;5068241;28;20476;-74
2023/09/09 04:29:55;;;;;;;7.20;6.50;;;12.30;99.90;;;;;;5062654;28;20452;-76
2023/09/09 04:32:24;;;;;;;6.87;6.20;;;12.30;99.90;;;;;;5065915;28;20657;-75
2023/09/09 04:34:51;;;;;;;7.20;6.03;;;12.30;99.90;;;;;;5065667;28;20833;-76
2023/09/09 04:37:19;;;;;;;6.17;5.50;;;12.30;99.90;;;;;;5067228;28;21081;-77
2023/09/09 04:39:45;;;;;;;6.77;6.07;;;12.40;99.90;;;;;;5064927;28;20451;-75
2023/09/09 04:42:12;;;;;;;7.23;6.67;;;12.40;99.90;;;;;;5062801;28;20448;-78
2023/09/09 04:44:39;;;;;;;7.40;6.70;;;12.50;99.90;;;;;;5061230;28;20499;-75
2023/09/09 04:47:06;;;;;;;8.27;6.83;;;12.50;99.90;;;;;;5065242;28;20479;-75
2023/09/09 04:49:35;;;;;;;7.43;6.33;;;12.60;99.90;;;;;;5064228;28;21010;-75
2023/09/09 04:52:02;;;;;;;8.13;6.30;;;12.50;99.90;;;;;;5066677;28;20466;-77
2023/09/09 04:54:28;;;;;;;7.00;6.30;;;12.50;99.90;;;;;;5051365;28;20473;-75
2023/09/09 04:56:55;;;;;;;6.93;5.77;;;12.50;99.90;;;;;;5068483;28;20513;-75
2023/09/09 04:59:22;;;;;;;6.13;5.60;;;12.60;99.90;;;;;;5062945;28;20497;-75
2023/09/09 05:01:49;;;;;;;8.10;7.30;;;12.70;99.90;;;;;;5068552;28;20796;-73
2023/09/09 05:04:16;;;;;;;6.73;6.10;;;12.70;99.90;;;;;;5061858;28;20550;-75
2023/09/09 05:06:45;;;;;;;7.40;6.57;;;12.70;99.90;;;;;;5067422;28;20494;-74
2023/09/09 05:09:12;;;;;;;7.10;6.50;;;12.80;99.90;;;;;;5066144;28;20459;-74
2023/09/09 05:11:39;;;;;;;5.30;4.90;;;12.80;99.90;;;;;;5062182;28;20481;-77
2023/09/09 05:14:06;;;;;;;7.60;6.67;;;12.80;99.90;;;;;;5061529;28;20547;-75
2023/09/09 05:16:36;;;;;;;7.77;7.00;;;12.90;99.90;;;;;;5060787;28;20455;-74
2023/09/09 05:19:03;;;;;;;6.63;6.03;;;12.90;99.90;;;;;;5062399;28;20974;-76
2023/09/09 05:21:30;;;;;;;6.63;5.90;;;12.90;99.90;;;;;;5068184;28;20527;-74
2023/09/09 05:23:58;;;;;;;7.23;6.63;;;13.00;99.90;;;;;;5061670;28;20642;-75
2023/09/09 05:26:25;;;;;;;5.80;5.30;;;13.20;99.90;;;;;;5062936;28;20974;-79
2023/09/09 05:28:52;;;;;;;6.70;6.10;;;13.40;99.90;;;;;;5066939;28;20461;-74
2023/09/09 05:31:19;;;;;;;8.83;6.80;;;13.50;99.90;;;;;;5058582;28;20548;-75
2023/09/09 05:33:46;;;;;;;6.33;5.70;;;13.60;99.90;;;;;;5051049;28;20523;-75
2023/09/09 05:36:13;;;;;;;9.10;7.20;;;13.60;99.90;;;;;;5068210;28;20548;-75
2023/09/09 05:38:40;;;;;;;9.17;6.33;;;13.60;99.90;;;;;;5059921;28;20487;-75
2023/09/09 05:41:08;;;;;;;11.83;6.50;;;13.60;99.90;;;;;;5068836;28;20452;-75
2023/09/09 05:43:35;;;;;;;5.93;5.33;;;13.70;99.90;;;;;;5064799;28;20504;-75
2023/09/09 05:46:02;;;;;;;8.90;7.27;;;13.80;99.90;;;;;;5070510;28;20844;-74
2023/09/09 05:48:29;;;;;;;6.67;6.07;;;13.90;99.90;;;;;;5066730;28;21002;-76
2023/09/09 05:50:56;;;;;;;5.87;5.37;;;14.00;99.90;;;;;;5070548;28;20554;-77
2023/09/09 05:53:23;;;;;;;7.50;6.50;;;14.10;99.90;;;;;;5065385;28;20522;-76
2023/09/09 05:55:50;;;;;;;6.43;5.87;;;14.30;99.90;;;;;;5071284;28;20469;-76
2023/09/09 05:58:18;;;;;;;6.57;5.97;;;14.50;99.90;;;;;;5071746;28;20992;-75
2023/09/09 06:00:45;;;;;;;6.60;6.00;;;14.60;99.90;;;;;;5066139;28;20489;-75
2023/09/09 06:03:12;;;;;;;6.40;5.90;;;14.60;99.90;;;;;;5056882;28;20492;-75
2023/09/09 06:05:39;;;;;;;6.47;5.00;;;14.80;99.90;;;;;;5059949;28;20492;-75
2023/09/09 06:08:06;;;;;;;6.60;5.83;;;15.00;99.90;;;;;;5059488;28;20991;-78
2023/09/09 06:10:33;;;;;;;6.20;5.30;;;15.10;99.90;;;;;;5059362;28;20556;-76
2023/09/09 06:13:00;;;;;;;5.97;5.50;;;15.20;99.90;;;;;;5058875;28;21228;-76
2023/09/09 06:15:28;;;;;;;7.93;5.77;;;15.20;99.90;;;;;;5056881;28;20494;-80
2023/09/09 06:17:57;;;;;;;6.97;6.27;;;15.40;99.90;;;;;;5057727;28;20484;-75
2023/09/09 06:20:24;;;;;;;9.00;5.60;;;15.50;99.90;;;;;;5063945;28;20965;-76
2023/09/09 06:22:51;;;;;;;6.07;5.53;;;15.60;99.90;;;;;;5063339;28;20461;-76
2023/09/09 06:25:18;;;;;;;7.27;6.57;;;15.70;99.90;;;;;;5058593;28;20495;-76
2023/09/09 06:27:47;;;;;;;7.30;6.60;;;15.70;99.90;;;;;;5055786;28;20543;-78
2023/09/09 06:30:14;;;;;;;6.17;5.77;;;15.70;99.90;;;;;;5059632;28;20467;-75
2023/09/09 06:32:42;;;;;;;7.27;6.67;;;15.80;99.90;;;;;;5054470;28;20480;-77
2023/09/09 06:35:09;;;;;;;8.37;5.73;;;16.00;99.90;;;;;;5058103;28;20439;-76
2023/09/09 06:37:36;;;;;;;5.63;5.23;;;16.10;99.90;;;;;;5065971;28;20495;-78
2023/09/09 06:40:04;;;;;;;5.80;5.27;;;16.30;99.90;;;;;;5060435;28;20476;-76
2023/09/09 06:42:31;;;;;;;6.83;6.10;;;16.30;99.90;;;;;;5067667;28;20501;-77
2023/09/09 06:45:00;;;;;;;5.87;5.27;;;16.30;99.90;;;;;;5064553;28;20558;-75
2023/09/09 06:47:27;;;;;;;6.03;5.07;;;16.30;99.90;;;;;;5074915;28;20456;-75
2023/09/09 06:49:55;;;;;;;4.80;4.40;;;16.40;99.90;;;;;;5068046;28;20483;-80
2023/09/09 06:52:22;;;;;;;5.87;5.27;;;16.60;99.90;;;;;;5065848;28;20447;-76
2023/09/09 06:54:49;;;;;;;9.43;5.50;;;16.50;99.90;;;;;;5066264;28;21268;-75
2023/09/09 06:57:16;;;;;;;6.60;5.10;;;16.60;99.90;;;;;;5056886;28;20464;-77
2023/09/09 06:59:44;;;;;;;5.50;5.00;;;16.80;99.90;;;;;;5061025;28;21243;-78
2023/09/09 07:02:11;;;;;;;8.60;4.73;;;16.90;99.90;;;;;;5059874;28;20492;-76
2023/09/09 07:04:39;;;;;;;6.07;5.50;;;17.10;99.90;;;;;;5058909;28;20453;-77
2023/09/09 07:07:07;;;;;;;8.30;6.13;;;17.20;99.90;;;;;;5060658;28;20958;-79
2023/09/09 07:09:34;;;;;;;7.40;6.43;;;16.90;99.90;;;;;;5058694;28;22338;-76
2023/09/09 07:12:02;;;;;;;6.80;6.20;;;17.00;99.90;;;;;;5061918;28;20463;-76
2023/09/09 07:14:29;;;;;;;7.63;5.83;;;17.00;99.90;;;;;;5054598;28;21012;-80
2023/09/09 07:16:56;;;;;;;6.13;5.53;;;17.10;99.90;;;;;;5059135;28;20497;-75
2023/09/09 07:19:23;;;;;;;7.10;5.87;;;17.20;99.90;;;;;;5064550;28;20747;-77
2023/09/09 07:21:50;;;;;;;6.07;5.47;;;17.40;99.90;;;;;;5062988;28;20483;-77
2023/09/09 07:24:18;;;;;;;7.10;6.40;;;17.50;99.90;;;;;;5064313;28;20468;-80
2023/09/09 07:26:45;;;;;;;7.47;6.20;;;17.60;99.90;;;;;;5063086;28;20467;-76
2023/09/09 07:29:13;;;;;;;6.30;5.70;;;17.70;99.90;;;;;;5064452;28;20499;-76
2023/09/09 07:31:40;;;;;;;5.90;5.33;;;17.90;99.90;;;;;;5063174;28;20467;-81
2023/09/09 07:34:07;;;;;;;5.80;4.90;;;18.10;99.90;;;;;;5063157;28;20483;-76
2023/09/09 07:36:34;;;;;;;7.00;6.17;;;18.20;99.90;;;;;;5066230;28;20898;-76
2023/09/09 07:39:01;;;;;;;6.63;5.93;;;18.10;99.90;;;;;;5055718;28;20459;-76
2023/09/09 07:41:29;;;;;;;8.00;6.40;;;18.10;99.90;;;;;;5058874;28;20571;-76
2023/09/09 07:43:56;;;;;;;7.43;5.40;;;18.20;99.90;;;;;;5065815;28;20543;-81
2023/09/09 07:46:23;;;;;;;6.93;6.23;;;18.20;99.90;;;;;;5069642;28;20492;-76
2023/09/09 07:48:50;;;;;;;8.07;5.73;;;18.30;99.90;;;;;;5061368;28;21158;-83
2023/09/09 07:51:18;;;;;;;7.03;6.30;;;18.30;99.90;;;;;;5062882;28;20916;-76
2023/09/09 07:53:45;;;;;;;7.27;6.10;;;18.70;99.90;;;;;;5060799;28;21112;-76
2023/09/09 07:56:12;;;;;;;7.00;6.30;;;18.70;99.90;;;;;;5058463;28;20468;-77
2023/09/09 07:58:40;;;;;;;6.00;5.40;;;18.80;99.90;;;;;;5057998;28;20551;-76
2023/09/09 08:01:08;;;;;;;6.40;5.13;;;19.00;99.90;;;;;;5065110;28;20506;-79
2023/09/09 08:03:35;;;;;;;5.57;5.10;;;19.00;99.90;;;;;;5056534;28;21200;-76
2023/09/09 08:06:06;;;;;;;6.43;5.93;;;19.20;99.90;;;;;;5053906;28;20464;-77
2023/09/09 08:08:34;;;;;;;7.50;5.00;;;19.20;99.90;;;;;;5059534;28;20444;-75
2023/09/09 08:11:01;;;;;;;7.77;5.73;;;19.20;99.90;;;;;;5056951;28;20975;-78
2023/09/09 08:13:28;;;;;;;7.10;5.03;;;19.30;99.90;;;;;;5055958;28;20553;-80
2023/09/09 08:15:58;;;;;;;6.67;4.93;;;19.40;99.90;;;;;;5061590;28;21121;-79
2023/09/09 08:18:26;;;;;;;7.17;6.57;;;19.30;99.90;;;;;;5050787;28;20448;-75
2023/09/09 08:20:53;;;;;;;6.33;5.77;;;19.60;99.90;;;;;;5055642;28;20524;-76
2023/09/09 08:23:20;;;;;;;5.30;4.87;;;19.80;99.90;;;;;;5051473;28;20465;-79
2023/09/09 08:25:47;;;;;;;5.43;4.90;;;19.90;99.90;;;;;;5053819;28;20454;-76
2023/09/09 08:28:14;;;;;;;5.33;4.83;;;19.70;99.90;;;;;;5063917;28;20499;-75
2023/09/09 08:30:41;;;;;;;5.63;5.23;;;19.80;99.90;;;;;;5066858;28;20514;-75
2023/09/09 08:33:09;;;;;;;5.60;5.10;;;20.00;99.90;;;;;;5060587;28;20545;-77
2023/09/09 08:35:36;;;;;;;6.67;5.40;;;19.90;99.90;;;;;;5064014;28;20539;-75
2023/09/09 08:38:04;;;;;;;5.30;4.70;;;20.10;99.90;;;;;;5061589;28;20508;-78
2023/09/09 08:40:35;;;;;;;7.97;7.17;;;20.30;99.90;;;;;;5055016;28;21109;-75
2023/09/09 08:43:12;;;;;;;5.73;5.23;;;20.30;99.90;;;;;;5066062;28;20458;-78
2023/09/09 08:45:45;;;;;;;4.80;4.40;;;20.40;99.90;;;;;;5064260;28;20446;-78
2023/09/09 08:48:18;;;;;;;4.10;3.80;;;20.80;99.90;;;;;;5058168;28;20475;-76
2023/09/09 08:50:48;;;;;;;6.70;3.83;;;21.10;99.90;;;;;;5066992;28;20540;-76
2023/09/09 08:53:16;;;;;;;6.30;4.83;;;21.00;99.90;;;;;;5067734;28;20528;-78
2023/09/09 08:55:43;;;;;;;4.80;4.37;;;21.00;99.90;;;;;;5069458;28;20539;-76
2023/09/09 08:58:10;;;;;;;4.93;4.40;;;21.40;99.90;;;;;;5060191;28;20963;-76
2023/09/09 09:00:39;;;;;;;5.33;4.93;;;21.50;99.90;;;;;;5063538;28;20994;-77
2023/09/09 09:03:06;;;;;;;5.10;4.70;;;21.40;99.90;;;;;;5067553;28;20463;-76
2023/09/09 09:05:36;;;;;;;7.47;4.80;;;21.30;99.90;;;;;;5060261;28;20565;-77
2023/09/09 09:08:04;;;;;;;4.90;4.50;;;21.60;99.90;;;;;;5062410;28;20436;-77
2023/09/09 09:10:31;;;;;;;5.00;4.43;;;21.80;99.90;;;;;;5059691;28;20523;-78
2023/09/09 09:12:58;;;;;;;4.10;3.70;;;21.70;99.90;;;;;;5062313;28;21069;-76
2023/09/09 09:15:25;;;;;;;5.67;5.27;;;22.00;99.90;;;;;;5065942;28;20489;-75
2023/09/09 09:17:53;;;;;;;5.07;4.20;;;21.50;99.90;;;;;;5064745;28;21012;-76
2023/09/09 09:20:28;;;;;;;5.07;4.20;;;21.40;99.90;;;;;;5063654;28;20487;-77
2023/09/09 09:22:58;;;;;;;4.87;3.70;;;21.50;99.90;;;;;;5067826;28;20459;-75
2023/09/09 09:25:26;;;;;;;4.63;4.10;;;21.90;99.90;;;;;;5068859;28;20480;-76
2023/09/09 09:27:56;;;;;;;3.50;3.20;;;22.10;99.90;;;;;;5065832;28;20462;-76
2023/09/09 09:30:23;;;;;;;4.10;3.80;;;22.00;99.90;;;;;;5067299;28;20447;-75
2023/09/09 09:32:53;;;;;;;5.40;4.40;;;22.20;99.90;;;;;;5062629;28;20456;-78
2023/09/09 09:35:24;;;;;;;4.00;3.70;;;22.00;99.90;;;;;;5069397;28;20574;-75
2023/09/09 09:37:57;;;;;;;4.33;4.03;;;22.20;99.90;;;;;;5067505;28;20946;-76
2023/09/09 09:40:25;;;;;;;3.77;3.47;;;22.30;99.90;;;;;;5051808;28;20455;-76
2023/09/09 09:42:52;;;;;;;5.87;4.13;;;22.30;99.90;;;;;;5060883;28;20545;-76
2023/09/09 09:45:23;;;;;;;4.40;4.10;;;22.60;99.90;;;;;;5066268;28;20466;-77
2023/09/09 09:47:50;;;;;;;4.93;4.53;;;22.70;99.90;;;;;;5062724;28;20513;-78
2023/09/09 09:50:19;;;;;;;5.27;4.70;;;22.90;99.90;;;;;;5059406;28;20487;-76
2023/09/09 09:52:56;;;;;;;3.87;3.53;;;22.90;99.90;;;;;;5067776;28;20488;-77
2023/09/09 09:55:25;;;;;;;3.90;3.60;;;22.90;99.90;;;;;;5061552;28;20483;-80
2023/09/09 09:57:54;;;;;;;3.93;3.60;;;23.20;99.90;;;;;;5060695;28;20504;-79
2023/09/09 10:00:22;;;;;;;5.83;4.07;;;23.10;99.00;;;;;;5059450;28;20467;-76
2023/09/09 10:02:53;;;;;;;6.10;4.10;;;23.00;99.90;;;;;;5070204;28;20487;-76
2023/09/09 10:05:22;;;;;;;5.40;5.00;;;23.30;99.90;;;;;;5067009;28;20547;-76
2023/09/09 10:07:53;;;;;;;4.47;4.03;;;23.60;99.20;;;;;;5058140;28;20461;-76
2023/09/09 10:10:23;;;;;;;3.77;3.47;;;23.50;99.90;;;;;;5056274;28;20455;-76
2023/09/09 10:12:55;;;;;;;5.23;4.73;;;23.50;99.90;;;;;;5062914;28;20446;-76
2023/09/09 10:15:22;;;;;;;4.90;4.50;;;23.70;99.90;;;;;;5070825;28;20487;-79
2023/09/09 10:17:51;;;;;;;4.07;3.67;;;24.00;99.90;;;;;;5064369;28;20539;-80
2023/09/09 10:20:19;;;;;;;4.97;4.50;;;24.10;99.00;;;;;;5055812;28;20440;-79
2023/09/09 10:22:49;;;;;;;3.50;3.20;;;24.30;99.60;;;;;;5066039;28;20538;-78
2023/09/09 10:25:17;;;;;;;5.53;5.13;;;24.30;99.90;;;;;;5055750;28;20480;-76
2023/09/09 10:27:44;;;;;;;4.97;4.40;;;24.30;99.50;;;;;;5062778;28;20459;-76
2023/09/09 10:30:13;;;;;;;4.67;4.13;;;24.00;97.60;;;;;;5065905;28;20464;-75
2023/09/09 10:32:41;;;;;;;4.87;4.00;;;24.20;98.10;;;;;;5065808;28;20545;-81
2023/09/09 10:35:10;;;;;;;5.20;4.63;;;24.20;97.90;;;;;;5061498;28;20479;-76
2023/09/09 10:37:38;;;;;;;4.97;4.43;;;24.20;97.20;;;;;;5063632;28;20978;-76
2023/09/09 10:40:07;;;;;;;6.73;4.30;;;24.20;98.10;;;;;;5061118;28;20460;-77
2023/09/09 10:42:37;;;;;;;5.63;3.73;;;24.00;98.30;;;;;;5067550;28;20491;-76
2023/09/09 10:45:24;;;;;;;4.73;4.30;;;24.20;98.30;;;;;;5063311;28;20994;-76
2023/09/09 10:47:54;;;;;;;4.03;3.73;;;24.40;95.60;;;;;;5063448;28;20467;-76
2023/09/09 10:50:21;;;;;;;5.67;3.77;;;24.60;98.10;;;;;;5065292;28;20517;-76
2023/09/09 10:52:52;;;;;;;3.90;3.60;;;24.70;97.10;;;;;;5064244;28;20459;-76
2023/09/09 10:55:29;;;;;;;5.40;4.90;;;24.60;97.40;;;;;;5064154;28;20493;-77
2023/09/09 10:57:59;;;;;;;5.70;4.93;;;24.70;97.10;;;;;;5068836;28;20467;-76
2023/09/09 11:00:41;;;;;;;4.30;3.90;;;24.90;97.90;;;;;;5058820;28;20486;-79
2023/09/09 11:03:14;;;;;;;4.13;3.53;;;24.90;96.80;;;;;;5063417;28;20495;-76
2023/09/09 11:06:05;;;;;;;3.73;3.23;;;24.80;97.30;;;;;;5053541;28;20518;-78
2023/09/09 11:08:35;;;;;;;4.57;4.17;;;24.90;99.00;;;;;;5054751;28;20488;-78
2023/09/09 11:11:07;;;;;;;3.80;3.50;;;25.00;96.10;;;;;;5064376;28;20459;-76
2023/09/09 11:14:01;;;;;;;3.27;3.00;;;25.10;96.10;;;;;;5068065;28;20538;-76
2023/09/09 11:16:31;;;;;;;8.70;3.67;;;25.40;96.20;;;;;;5065060;28;20456;-76
2023/09/09 11:19:01;;;;;;;5.00;3.73;;;25.60;94.30;;;;;;5063351;28;20681;-83
2023/09/09 11:21:32;;;;;;;3.17;2.97;;;25.70;94.80;;;;;;5061397;28;20448;-76
2023/09/09 11:24:00;;;;;;;4.90;3.70;;;25.50;95.80;;;;;;5049313;28;20476;-76
2023/09/09 11:26:28;;;;;;;4.07;3.70;;;25.10;95.80;;;;;;5063335;28;20553;-77
2023/09/09 11:28:56;;;;;;;4.83;4.43;;;25.30;97.90;;;;;;5064205;28;20493;-75
2023/09/09 11:31:24;;;;;;;4.83;4.10;;;25.30;95.70;;;;;;5065931;28;20469;-79
2023/09/09 11:33:56;;;;;;;4.93;4.50;;;25.40;97.20;;;;;;5064980;28;20456;-77
2023/09/09 11:36:23;;;;;;;3.70;3.30;;;25.60;95.00;;;;;;5063344;28;21001;-76
2023/09/09 11:38:50;;;;;;;3.70;3.40;;;25.70;95.60;;;;;;5062015;28;20794;-76
2023/09/09 11:41:21;;;;;;;4.13;3.80;;;25.80;94.30;;;;;;5063621;28;20951;-75
2023/09/09 11:43:58;;;;;;;3.27;3.00;;;25.70;93.20;;;;;;5061748;28;20467;-77
2023/09/09 11:46:25;;;;;;;4.10;3.77;;;25.50;94.30;;;;;;5067591;28;20538;-78
2023/09/09 11:48:54;;;;;;;4.30;4.00;;;25.60;93.30;;;;;;5063363;28;20847;-76
2023/09/09 11:51:22;;;;;;;3.90;3.57;;;25.40;92.90;;;;;;5060768;28;20488;-77
2023/09/09 11:53:49;;;;;;;3.87;3.27;;;25.40;94.90;;;;;;5063434;28;20496;-76
2023/09/09 11:56:18;;;;;;;4.73;3.87;;;25.80;93.70;;;;;;5057283;28;20549;-76
2023/09/09 11:58:46;;;;;;;3.27;3.07;;;26.00;94.40;;;;;;5064505;28;20503;-76
2023/09/09 12:01:12;;;;;;;7.57;3.13;;;25.90;92.00;;;;;;5055524;28;20476;-78
2023/09/09 12:03:40;;;;;;;3.40;3.20;;;26.20;93.20;;;;;;5060735;28;20474;-75
2023/09/09 12:06:11;;;;;;;3.40;3.10;;;26.30;92.70;;;;;;5053655;28;20548;-76
2023/09/09 12:08:39;;;;;;;4.43;3.60;;;26.20;91.90;;;;;;5049315;28;20452;-77
2023/09/09 12:11:08;;;;;;;4.33;3.93;;;26.10;92.10;;;;;;5061282;28;20484;-75
2023/09/09 12:13:37;;;;;;;3.53;3.20;;;26.20;91.60;;;;;;5060147;28;20459;-76
2023/09/09 12:16:05;;;;;;;6.73;4.00;;;26.30;92.70;;;;;;5061679;28;20584;-76
2023/09/09 12:18:32;;;;;;;3.80;3.50;;;26.60;91.90;;;;;;5061375;28;20516;-75
2023/09/09 12:21:00;;;;;;;4.23;3.40;;;26.50;90.10;;;;;;5053045;28;21211;-78
2023/09/09 12:23:30;;;;;;;3.83;3.50;;;26.30;92.50;;;;;;5057301;28;20498;-76
2023/09/09 12:25:57;;;;;;;4.67;3.43;;;26.40;92.40;;;;;;5063392;28;20463;-79
2023/09/09 12:28:24;;;;;;;3.23;3.03;;;26.30;91.00;;;;;;5065638;28;21454;-75
2023/09/09 12:30:52;;;;;;;3.70;3.40;;;26.10;92.00;;;;;;5067571;28;20448;-76
2023/09/09 12:33:19;;;;;;;6.33;3.87;;;26.00;91.10;;;;;;5061358;28;20460;-76
2023/09/09 12:35:48;;;;;;;3.80;3.50;;;26.40;92.30;;;;;;5062325;28;20483;-78
2023/09/09 12:38:15;;;;;;;3.33;3.03;;;26.50;89.50;;;;;;5062963;28;20542;-79
2023/09/09 12:40:51;;;;;;;2.67;2.47;;;26.50;85.10;;;;;;5062187;28;20521;-76
2023/09/09 12:43:21;;;;;;;3.53;3.23;;;26.60;90.80;;;;;;5068745;28;21106;-76
2023/09/09 12:45:50;;;;;;;3.30;3.00;;;26.40;89.80;;;;;;5071740;28;20541;-76
2023/09/09 12:48:17;;;;;;;3.47;3.17;;;26.20;90.60;;;;;;5067993;28;21024;-76
2023/09/09 12:50:44;;;;;;;3.73;3.43;;;26.50;92.40;;;;;;5064665;28;20534;-77