Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:05;;;;;;;;;9.75;8.25;;;;;24.80;48.78;101227.09;4881016;29;45413;-51
2022/08/02 00:04:31;;;;;;;;;14.75;11.00;;;;;24.85;48.98;101226.19;4881149;29;45754;-53
2022/08/02 00:06:56;;;;;;;;;7.00;6.00;;;;;24.88;48.52;101232.03;4880828;29;45399;-54
2022/08/02 00:09:22;;;;;;;;;4.75;4.75;;;;;24.86;48.84;101223.09;4880696;29;45380;-55
2022/08/02 00:11:47;;;;;;;;;4.75;4.75;;;;;24.89;48.54;101227.28;4880791;29;45408;-55
2022/08/02 00:14:13;;;;;;;;;3.75;3.75;;;;;24.59;48.58;101181.56;4880951;29;45524;-56
2022/08/02 00:16:38;;;;;;;;;4.25;4.25;;;;;24.83;49.04;101229.31;4863708;29;46460;-54
2022/08/02 00:19:04;;;;;;;;;6.25;4.25;;;;;24.59;48.97;101201.19;4851189;29;45337;-55
2022/08/02 00:21:29;;;;;;;;;4.75;4.75;;;;;24.74;48.85;101225.44;4862283;29;45436;-54
2022/08/02 00:23:55;;;;;;;;;5.00;5.00;;;;;24.75;49.24;101225.16;4879491;29;45398;-52
2022/08/02 00:26:20;;;;;;;;;5.25;5.25;;;;;24.64;48.84;101215.16;4880683;29;46831;-53
2022/08/02 00:28:46;;;;;;;;;6.00;6.00;;;;;24.70;49.13;101216.78;4880676;29;45282;-54
2022/08/02 00:31:11;;;;;;;;;5.00;5.00;;;;;24.71;48.72;101209.22;4880619;29;45415;-55
2022/08/02 00:33:37;;;;;;;;;11.25;11.25;;;;;24.68;48.95;101209.78;4881016;29;45295;-51
2022/08/02 00:36:02;;;;;;;;;8.75;7.00;;;;;24.62;49.51;101220.22;4880628;29;46486;-56
2022/08/02 00:38:28;;;;;;;;;8.00;7.75;;;;;24.62;49.17;101201.44;4880207;29;45347;-56
2022/08/02 00:40:53;;;;;;;;;9.50;5.50;;;;;24.55;49.21;101189.72;4863700;29;45351;-56
2022/08/02 00:43:19;;;;;;;;;10.50;9.00;;;;;24.61;49.05;101218.56;4880980;29;45203;-56
2022/08/02 00:45:45;;;;;;;;;7.75;6.00;;;;;24.47;49.19;101193.16;4880265;29;46095;-55
2022/08/02 00:48:11;;;;;;;;;6.00;6.00;;;;;24.60;49.15;101220.53;4880306;29;45201;-56
2022/08/02 00:50:36;;;;;;;;;4.00;4.00;;;;;24.52;49.58;101215.56;4880345;29;45225;-56
2022/08/02 00:53:02;;;;;;;;;7.00;4.00;;;;;24.50;49.27;101215.84;4880405;29;45231;-52
2022/08/02 00:55:28;;;;;;;;;5.20;4.20;;;;;24.49;49.13;101219.78;4863468;29;46320;-57
2022/08/02 00:57:53;;;;;;;;;5.50;4.50;;;;;24.45;49.60;101212.28;4880057;29;45278;-54
2022/08/02 01:00:19;;;;;;;;;6.50;5.50;;;;;24.52;49.34;101215.56;4863685;29;45378;-56
2022/08/02 01:02:44;;;;;;;;;3.75;3.75;;;;;24.49;49.30;101222.59;4880245;29;45693;-56
2022/08/02 01:05:10;;;;;;;;;5.00;3.00;;;;;24.32;48.73;101205.34;4880140;29;46539;-55
2022/08/02 01:07:36;;;;;;;;;2.00;2.00;;;;;24.26;48.95;101198.16;4880019;29;45499;-53
2022/08/02 01:10:01;;;;;;;;;3.50;3.50;;;;;24.24;49.10;101201.25;4863162;29;45416;-51
2022/08/02 01:12:27;;;;;;;;;4.50;3.75;;;;;24.35;49.06;101222.44;4880122;29;45538;-55
2022/08/02 01:14:54;;;;;;;;;4.75;3.75;;;;;24.38;49.09;101229.44;4862932;29;46007;-52
2022/08/02 01:17:22;;;;;;;;;4.00;3.00;;;;;24.38;49.60;101228.59;4863243;29;45301;-55
2022/08/02 01:20:25;;;;;;;;;2.60;2.60;;;;;24.35;49.48;101225.25;4880215;29;45256;-54
2022/08/02 01:23:28;;;;;;;;;2.40;2.40;;;;;24.33;49.51;101232.31;4880326;29;45716;-54
2022/08/02 01:26:21;;;;;;;;;5.00;5.00;;;;;24.28;49.49;101226.72;4880026;29;46901;-53
2022/08/02 01:28:53;;;;;;;;;4.60;4.60;;;;;24.11;49.78;101201.91;4879758;29;45363;-53
2022/08/02 01:31:48;;;;;;;;;2.20;2.20;;;;;24.25;49.37;101232.91;4848019;29;45509;-56
2022/08/02 01:34:36;;;;;;;;;2.20;2.20;;;;;24.27;49.53;101245.50;4869806;29;45447;-53
2022/08/02 01:37:19;;;;;;;;;1.40;1.40;;;;;24.25;49.48;101233.75;4879635;29;46495;-54
2022/08/02 01:39:45;;;;;;;;;3.00;3.00;;;;;24.20;49.26;101233.78;4862810;29;45359;-54
2022/08/02 01:42:11;;;;;;;;;3.00;3.00;;;;;24.11;49.30;101230.78;4862941;29;45440;-55
2022/08/02 01:44:38;;;;;;;;;5.00;2.50;;;;;24.10;49.38;101229.09;4880044;29;45335;-52
2022/08/02 01:47:07;;;;;;;;;1.80;1.80;;;;;23.59;49.13;101157.44;4862936;29;46879;-54
2022/08/02 01:49:32;;;;;;;;;8.40;8.00;;;;;24.04;49.74;101230.25;4863055;29;45326;-54
2022/08/02 01:54:42;;;;;;;;;8.60;7.60;;;;;23.90;49.50;101210.47;4879891;29;45360;-56
2022/08/02 01:57:09;;;;;;;;;7.00;7.00;;;;;23.77;49.34;101193.16;4847377;29;47041;-53
2022/08/02 01:59:34;;;;;;;;;3.40;2.00;;;;;23.79;48.88;101207.72;4838167;29;45894;-52
2022/08/02 02:02:00;;;;;;;;;4.00;4.00;;;;;23.83;49.24;101213.56;4847253;29;45486;-55
2022/08/02 02:04:26;;;;;;;;;3.00;3.00;;;;;23.77;49.13;101206.31;4847373;29;45505;-55
2022/08/02 02:06:52;;;;;;;;;2.20;2.20;;;;;23.84;49.36;101220.84;4862968;29;46579;-53
2022/08/02 02:09:18;;;;;;;;;3.00;3.00;;;;;23.88;49.53;101223.91;4846828;29;45538;-53
2022/08/02 02:11:44;;;;;;;;;2.75;2.75;;;;;23.76;49.40;101227.94;4862801;29;45301;-52
2022/08/02 02:14:10;;;;;;;;;2.00;2.00;;;;;23.62;49.14;101227.72;4847475;29;45358;-55
2022/08/02 02:16:35;;;;;;;;;3.00;3.00;;;;;23.57;49.42;101218.53;4862689;29;46552;-53
2022/08/02 02:19:01;;;;;;;;;4.50;2.50;;;;;23.52;49.03;101216.56;4862230;29;45332;-54
2022/08/02 02:21:26;;;;;;;;;2.00;2.00;;;;;23.67;48.33;101216.50;4850216;29;45373;-55
2022/08/02 02:23:52;;;;;;;;;3.25;2.25;;;;;23.65;48.25;101201.91;4882620;29;45661;-55
2022/08/02 02:26:17;;;;;;;;;1.75;1.75;;;;;23.57;48.26;101182.91;4865950;29;46630;-56
2022/08/02 02:28:43;;;;;;;;;1.75;1.25;;;;;23.78;48.32;101205.19;4865311;29;45322;-55
2022/08/02 02:31:10;;;;;;;;;2.00;2.00;;;;;23.74;48.16;101201.31;4865827;29;45288;-53
2022/08/02 02:33:39;;;;;;;;;2.00;2.00;;;;;23.70;48.03;101209.47;4850351;29;45450;-55
2022/08/02 02:36:04;;;;;;;;;3.20;2.20;;;;;23.52;47.91;101185.75;4849921;29;45518;-53
2022/08/02 02:38:30;;;;;;;;;2.00;2.00;;;;;23.71;47.82;101213.09;4849913;29;45333;-52
2022/08/02 02:40:57;;;;;;;;;1.40;1.40;;;;;23.47;47.99;101171.78;4865592;29;45492;-54
2022/08/02 02:43:23;;;;;;;;;2.80;1.20;;;;;23.61;48.20;101198.03;4865633;29;45678;-54
2022/08/02 02:45:49;;;;;;;;;3.00;2.00;;;;;23.57;48.09;101210.94;4882053;29;45385;-55
2022/08/02 02:48:14;;;;;;;;;2.75;2.00;;;;;23.49;48.26;101201.19;4865192;29;45506;-56
2022/08/02 02:50:41;;;;;;;;;2.00;2.00;;;;;23.54;48.45;101206.75;4865200;29;45401;-55
2022/08/02 02:53:06;;;;;;;;;2.40;2.00;;;;;23.54;48.27;101205.94;4865130;29;45424;-52
2022/08/02 02:55:31;;;;;;;;;3.50;2.75;;;;;23.55;48.26;101210.41;4881976;29;46578;-54
2022/08/02 02:57:57;;;;;;;;;1.00;1.00;;;;;23.46;48.04;101192.50;4882386;29;45446;-54
2022/08/02 03:01:26;;;;;;;;;2.75;2.75;;;;;23.46;48.01;101192.50;4865377;29;45409;-56
2022/08/02 03:03:08;;;;;;;;;2.00;2.00;;;;;23.49;48.31;101205.94;4867814;29;45472;-54
2022/08/02 03:05:34;;;;;;;;;3.75;2.00;;;;;23.47;48.38;101202.59;4822095;29;45970;-53
2022/08/02 03:07:59;;;;;;;;;2.25;1.25;;;;;23.26;48.27;101166.28;4844166;29;45418;-56
2022/08/02 03:10:24;;;;;;;;;3.25;3.25;;;;;23.38;48.58;101182.75;4846326;29;45289;-56
2022/08/02 03:12:50;;;;;;;;;2.00;2.00;;;;;23.56;48.49;101198.06;4862140;29;45279;-54
2022/08/02 03:15:15;;;;;;;;;2.50;2.50;;;;;23.37;48.48;101181.91;4846163;29;47070;-56
2022/08/02 03:17:42;;;;;;;;;2.50;2.50;;;;;23.45;48.49;101197.28;4861805;29;45426;-57
2022/08/02 03:20:13;;;;;;;;;3.20;3.20;;;;;23.34;48.83;101188.09;4863079;29;45419;-55
2022/08/02 03:22:39;;;;;;;;;2.00;1.20;;;;;23.41;48.96;101191.44;4863160;29;45452;-52
2022/08/02 03:25:06;;;;;;;;;2.75;2.75;;;;;23.31;48.72;101183.06;4862740;29;46708;-52
2022/08/02 03:27:31;;;;;;;;;4.20;3.00;;;;;23.18;48.58;101173.31;4862667;29;45309;-55
2022/08/02 03:29:57;;;;;;;;;4.00;3.25;;;;;23.38;48.65;101208.78;4863240;29;45481;-57
2022/08/02 03:32:22;;;;;;;;;2.00;2.00;;;;;23.39;48.64;101198.44;4861843;29;45264;-55
2022/08/02 03:34:48;;;;;;;;;2.00;2.00;;;;;23.32;48.79;101170.72;4845837;29;45512;-53
2022/08/02 03:37:13;;;;;;;;;2.00;2.00;;;;;23.33;48.90;101175.22;4862798;29;45420;-52
2022/08/02 03:39:39;;;;;;;;;3.25;2.25;;;;;23.42;48.90;101195.91;4845958;29;45410;-56
2022/08/02 03:42:04;;;;;;;;;2.25;2.25;;;;;23.42;48.85;101181.88;4862834;29;45606;-55
2022/08/02 03:44:30;;;;;;;;;2.50;2.50;;;;;23.35;48.72;101172.97;4862369;29;46217;-53
2022/08/02 03:46:55;;;;;;;;;5.00;4.00;;;;;23.50;48.45;101190.81;4835344;29;45498;-54
2022/08/02 03:49:21;;;;;;;;;2.00;2.00;;;;;23.47;48.49;101189.41;4845786;29;45386;-54
2022/08/02 03:51:46;;;;;;;;;2.50;2.25;;;;;23.44;48.56;101195.63;4845896;29;45456;-52
2022/08/02 03:54:12;;;;;;;;;2.00;2.00;;;;;23.38;48.92;101191.97;4845655;29;46413;-56
2022/08/02 03:56:37;;;;;;;;;3.00;3.00;;;;;23.38;48.66;101185.56;4861228;29;45390;-54
2022/08/02 03:59:06;;;;;;;;;1.50;1.50;;;;;23.33;49.18;101179.97;4845736;29;45414;-54
2022/08/02 04:01:32;;;;;;;;;1.40;1.40;;;;;23.24;48.58;101163.75;4862632;29;45218;-54
2022/08/02 04:03:57;;;;;;;;;2.75;2.75;;;;;23.29;48.80;101177.75;4862167;29;46491;-56
2022/08/02 04:06:22;;;;;;;;;2.00;2.00;;;;;23.23;48.70;101186.44;4862158;29;45321;-54
2022/08/02 04:08:48;;;;;;;;;2.75;1.75;;;;;23.12;48.89;101168.84;4862324;29;45474;-54
2022/08/02 04:11:32;;;;;;;;;2.25;2.25;;;;;23.18;49.04;101187.31;4862682;29;45472;-56
2022/08/02 04:14:17;;;;;;;;;2.20;2.00;;;;;23.14;48.75;101186.19;4862470;29;45602;-54
2022/08/02 04:16:49;;;;;;;;;3.20;2.20;;;;;22.95;49.24;101163.63;4861872;29;45177;-54
2022/08/02 04:19:24;;;;;;;;;1.80;1.80;;;;;22.91;49.43;101159.69;4830717;29;45409;-53
2022/08/02 04:21:50;;;;;;;;;2.60;2.60;;;;;23.04;49.09;101175.06;4862692;29;45219;-53
2022/08/02 04:24:16;;;;;;;;;3.50;2.50;;;;;22.93;49.23;101174.28;4862318;29;46090;-56
2022/08/02 04:26:42;;;;;;;;;0.80;0.80;;;;;22.95;49.53;101186.81;4845672;29;45304;-55
2022/08/02 04:29:08;;;;;;;;;4.40;2.20;;;;;22.86;49.14;101163.38;4845894;29;45398;-56
2022/08/02 04:31:34;;;;;;;;;1.80;1.80;;;;;22.99;49.12;101175.91;4845890;29;45549;-54
2022/08/02 04:33:59;;;;;;;;;2.00;2.00;;;;;23.03;49.27;101185.41;4845418;29;45844;-55
2022/08/02 04:36:25;;;;;;;;;3.25;2.25;;;;;23.04;49.11;101189.06;4845491;29;45803;-57
2022/08/02 04:38:50;;;;;;;;;2.00;2.00;;;;;23.05;49.27;101183.16;4862139;29;45403;-53
2022/08/02 04:41:16;;;;;;;;;2.50;2.50;;;;;23.02;49.31;101194.94;4862399;29;45544;-53
2022/08/02 04:43:41;;;;;;;;;3.00;3.00;;;;;23.01;49.51;101188.47;4861465;29;46168;-56
2022/08/02 04:46:07;;;;;;;;;1.75;1.75;;;;;22.94;50.14;101195.53;4869403;29;45373;-51
2022/08/02 04:48:32;;;;;;;;;3.00;3.00;;;;;22.95;50.04;101197.19;4880961;29;45481;-51
2022/08/02 04:50:58;;;;;;;;;2.75;2.75;;;;;23.02;49.97;101194.94;4880890;29;45358;-52
2022/08/02 04:53:24;;;;;;;;;2.00;2.00;;;;;23.07;50.27;101192.13;4863644;29;45758;-54
2022/08/02 04:55:49;;;;;;;;;2.00;2.00;;;;;22.97;50.14;101190.19;4880811;29;45376;-56
2022/08/02 04:58:15;;;;;;;;;4.75;3.75;;;;;23.02;50.40;101192.94;4880948;29;45304;-56
2022/08/02 05:00:40;;;;;;;;;2.50;2.50;;;;;23.04;50.18;101184.28;4880568;29;45577;-51
2022/08/02 05:03:06;;;;;;;;;3.00;3.00;;;;;23.06;49.96;101186.78;4880452;29;45919;-55
2022/08/02 05:05:32;;;;;;;;;5.25;3.00;;;;;23.10;50.03;101191.53;4880393;29;45330;-56
2022/08/02 05:07:57;;;;;;;;;3.25;3.25;;;;;23.12;50.34;101186.47;4880609;29;45429;-54
2022/08/02 05:10:23;;;;;;;;;4.75;4.25;;;;;22.95;50.09;101152.41;4863621;29;45377;-54
2022/08/02 05:12:48;;;;;;;;;2.00;2.00;;;;;23.17;50.28;101182.84;4863604;29;46705;-54
2022/08/02 05:15:16;;;;;;;;;7.25;5.25;;;;;23.17;50.40;101187.59;4880190;29;45271;-56
2022/08/02 05:17:42;;;;;;;;;3.00;3.00;;;;;23.17;50.21;101188.44;4848024;29;45339;-51
2022/08/02 05:20:08;;;;;;;;;5.00;5.00;;;;;23.14;50.06;101187.03;4838660;29;45418;-56
2022/08/02 05:22:34;;;;;;;;;3.00;3.00;;;;;23.08;50.77;101171.41;4877034;29;45947;-55
2022/08/02 05:24:59;;;;;;;;;4.00;4.00;;;;;23.06;49.97;101167.22;4880073;29;45468;-57
2022/08/02 05:27:25;;;;;;;;;2.25;2.25;;;;;23.23;50.13;101194.84;4880467;29;45356;-57
2022/08/02 05:29:50;;;;;;;;;3.25;3.25;;;;;23.18;49.91;101189.25;4863641;29;45428;-53
2022/08/02 05:32:19;;;;;;;;;4.00;4.00;;;;;23.15;50.31;101191.50;4880283;29;46590;-57
2022/08/02 05:34:45;;;;;;;;;4.00;4.00;;;;;23.11;50.08;101192.38;4880048;29;45707;-56
2022/08/02 05:37:10;;;;;;;;;3.00;3.00;;;;;23.22;50.24;101207.16;4880590;29;45439;-53
2022/08/02 05:39:36;;;;;;;;;2.00;2.00;;;;;23.12;49.93;101189.28;4880281;29;45661;-56
2022/08/02 05:42:01;;;;;;;;;4.75;3.75;;;;;23.19;50.16;101207.72;4879755;29;45752;-54
2022/08/02 05:44:27;;;;;;;;;4.75;3.75;;;;;23.15;50.51;101208.31;4880282;29;45483;-53
2022/08/02 05:46:52;;;;;;;;;4.50;4.25;;;;;23.06;50.77;101206.38;4880117;29;45484;-53
2022/08/02 05:49:18;;;;;;;;;4.75;4.25;;;;;23.08;50.58;101209.72;4880228;29;45338;-51
2022/08/02 05:52:17;;;;;;;;;4.00;4.00;;;;;23.19;50.49;101216.13;4879575;29;45805;-52
2022/08/02 05:55:06;;;;;;;;;6.80;5.60;;;;;23.17;50.65;101209.97;4880879;29;45346;-55
2022/08/02 05:57:37;;;;;;;;;7.00;3.20;;;;;23.01;50.83;101176.47;4883323;29;45415;-52
2022/08/02 06:00:08;;;;;;;;;3.20;3.20;;;;;23.10;50.57;101197.13;4883310;29;45498;-52
2022/08/02 06:02:47;;;;;;;;;4.80;4.00;;;;;23.14;50.68;101198.25;4882993;29;46080;-52
2022/08/02 06:05:18;;;;;;;;;2.00;2.00;;;;;23.09;50.88;101191.81;4866170;29;45379;-54
2022/08/02 06:07:44;;;;;;;;;3.60;3.40;;;;;22.98;50.89;101177.88;4883093;29;45393;-56
2022/08/02 06:10:12;;;;;;;;;4.20;4.00;;;;;23.13;50.51;101204.97;4882867;29;45463;-55
2022/08/02 06:12:52;;;;;;;;;4.20;4.20;;;;;23.04;50.72;101186.25;4882590;29;47195;-54
2022/08/02 06:15:18;;;;;;;;;3.80;3.80;;;;;23.13;50.38;101188.19;4882509;29;45383;-56
2022/08/02 06:17:44;;;;;;;;;6.00;5.00;;;;;23.26;50.07;101205.47;4882909;29;45288;-56
2022/08/02 06:20:11;;;;;;;;;6.25;4.50;;;;;23.23;50.46;101200.44;4882892;29;45411;-56
2022/08/02 06:22:36;;;;;;;;;4.80;4.60;;;;;23.07;50.47;101166.94;4873280;29;45318;-53
2022/08/02 06:25:02;;;;;;;;;7.00;6.25;;;;;23.26;50.50;101200.69;4848163;29;45347;-53
2022/08/02 06:27:28;;;;;;;;;6.00;4.60;;;;;23.21;50.08;101183.09;4881627;29;45363;-55
2022/08/02 06:29:54;;;;;;;;;6.00;6.00;;;;;23.25;50.58;101206.59;4850531;29;45162;-56
2022/08/02 06:32:19;;;;;;;;;5.75;5.75;;;;;23.14;50.61;101183.41;4882318;29;46543;-55
2022/08/02 06:34:45;;;;;;;;;6.50;5.50;;;;;23.12;50.28;101186.47;4882402;29;45320;-56
2022/08/02 06:37:29;;;;;;;;;5.00;4.00;;;;;23.34;50.16;101212.47;4865675;29;45422;-50
2022/08/02 06:40:21;;;;;;;;;7.00;6.00;;;;;23.40;50.07;101217.75;4882822;29;45295;-50
2022/08/02 06:43:01;;;;;;;;;5.40;4.40;;;;;23.42;49.81;101209.03;4873329;29;45540;-52
2022/08/02 06:45:26;;;;;;;;;5.20;5.20;;;;;23.28;49.83;101195.66;4882142;29;45399;-56
2022/08/02 06:47:52;;;;;;;;;6.00;4.00;;;;;23.42;49.90;101220.25;4882356;29;45391;-50
2022/08/02 06:50:18;;;;;;;;;4.40;4.40;;;;;23.42;49.93;101217.44;4882288;29;45382;-55
2022/08/02 06:52:43;;;;;;;;;6.50;5.00;;;;;23.40;49.63;101226.16;4864855;29;46149;-52
2022/08/02 06:55:09;;;;;;;;;5.50;5.50;;;;;23.35;49.84;101214.97;4881834;29;45395;-50
2022/08/02 06:57:35;;;;;;;;;5.00;5.00;;;;;23.44;50.16;101229.22;4882034;29;45408;-50
2022/08/02 07:00:01;;;;;;;;;4.75;4.75;;;;;23.42;49.56;101209.03;4865681;29;45495;-52
2022/08/02 07:02:28;;;;;;;;;6.00;5.40;;;;;23.47;49.63;101225.00;4848400;29;45463;-54
2022/08/02 07:04:53;;;;;;;;;6.40;6.40;;;;;23.33;49.50;101206.03;4862791;29;45397;-53
2022/08/02 07:07:19;;;;;;;;;4.25;4.25;;;;;23.49;49.35;101231.16;4864282;29;45470;-53
2022/08/02 07:09:44;;;;;;;;;5.00;5.00;;;;;23.50;49.41;101232.81;4881732;29;45569;-53
2022/08/02 07:12:10;;;;;;;;;5.50;5.00;;;;;23.46;49.54;101242.91;4849231;29;46272;-55
2022/08/02 07:14:36;;;;;;;;;6.00;6.00;;;;;23.49;49.59;101237.59;4881514;29;45303;-53
2022/08/02 07:17:02;;;;;;;;;3.20;3.20;;;;;23.33;49.36;101214.44;4849499;29;45452;-55
2022/08/02 07:19:27;;;;;;;;;5.50;4.50;;;;;23.50;49.91;101227.22;4882424;29;45567;-50
2022/08/02 07:21:53;;;;;;;;;6.00;6.00;;;;;23.48;49.75;101221.09;4881598;29;45346;-56
2022/08/02 07:24:18;;;;;;;;;7.00;7.00;;;;;23.54;50.09;101222.72;4861332;29;45341;-57
2022/08/02 07:26:44;;;;;;;;;4.50;4.25;;;;;23.51;49.90;101226.09;4874211;29;45445;-51
2022/08/02 07:29:09;;;;;;;;;5.50;5.00;;;;;23.55;49.63;101230.00;4865535;29;45446;-53
2022/08/02 07:31:35;;;;;;;;;4.00;4.00;;;;;23.55;49.83;101230.00;4864196;29;45901;-55
2022/08/02 07:34:00;;;;;;;;;6.50;6.50;;;;;23.58;49.78;101234.19;4875913;29;45749;-54
2022/08/02 07:36:26;;;;;;;;;5.00;5.00;;;;;23.49;49.84;101222.75;4874597;29;45433;-54
2022/08/02 07:38:51;;;;;;;;;6.25;5.00;;;;;23.68;49.71;101250.94;4840724;29;45572;-56
2022/08/02 07:41:17;;;;;;;;;6.75;6.25;;;;;23.74;49.54;101246.16;4858300;29;47176;-54
2022/08/02 07:43:42;;;;;;;;;8.25;4.00;;;;;23.71;49.49;101236.34;4858144;29;45441;-53
2022/08/02 07:46:08;;;;;;;;;5.00;5.00;;;;;23.77;49.33;101237.16;4855881;29;45416;-53
2022/08/02 07:48:33;;;;;;;;;6.50;5.75;;;;;23.49;49.55;101211.53;4854861;29;46297;-53
2022/08/02 07:50:59;;;;;;;;;6.25;5.75;;;;;23.69;49.42;101235.78;4859548;29;45952;-54
2022/08/02 07:53:24;;;;;;;;;5.75;5.50;;;;;23.61;49.52;101233.59;4875830;29;45537;-54
2022/08/02 07:55:50;;;;;;;;;18.75;16.75;;;;;23.65;49.40;101238.34;4859796;29;45726;-52
2022/08/02 07:58:15;;;;;;;;;6.75;6.75;;;;;23.80;49.12;101228.19;4876501;29;45611;-58
2022/08/02 08:00:42;;;;;;;;;9.75;5.00;;;;;23.93;48.85;101235.09;4873957;29;46002;-53
2022/08/02 08:03:07;;;;;;;;;7.80;6.60;;;;;23.81;48.86;101227.06;4859372;29;45600;-56
2022/08/02 08:05:33;;;;;;;;;8.00;5.00;;;;;23.89;49.16;101233.97;4876701;29;45393;-56
2022/08/02 08:07:58;;;;;;;;;8.25;6.00;;;;;23.96;48.59;101229.72;4876183;29;45553;-52
2022/08/02 08:10:24;;;;;;;;;4.25;4.00;;;;;24.07;49.11;101229.72;4875351;29;45584;-56
2022/08/02 08:12:49;;;;;;;;;7.25;6.00;;;;;24.18;48.28;101230.47;4874933;29;45730;-56
2022/08/02 08:15:15;;;;;;;;;8.00;7.00;;;;;24.06;48.69;101211.19;4859014;29;45523;-54
2022/08/02 08:17:41;;;;;;;;;6.00;6.00;;;;;24.08;48.62;101209.75;4875036;29;45482;-53
2022/08/02 08:20:07;;;;;;;;;8.25;6.25;;;;;24.11;48.11;101199.13;4859205;29;46525;-56
2022/08/02 08:22:32;;;;;;;;;5.75;5.75;;;;;24.31;47.78;101212.94;4876560;29;45486;-55
2022/08/02 08:24:58;;;;;;;;;5.00;4.75;;;;;24.36;48.04;101223.28;4874555;29;45469;-57
2022/08/02 08:27:23;;;;;;;;;6.75;6.00;;;;;24.40;48.13;101224.38;4876925;29;45379;-55
2022/08/02 08:29:49;;;;;;;;;7.00;6.00;;;;;24.40;48.20;101223.53;4876649;29;47106;-55
2022/08/02 08:32:14;;;;;;;;;4.25;4.25;;;;;24.42;48.12;101232.47;4851735;29;45326;-53
2022/08/02 08:34:40;;;;;;;;;7.00;6.50;;;;;24.50;48.02;101231.88;4876949;29;45378;-52
2022/08/02 08:37:05;;;;;;;;;6.25;6.25;;;;;24.43;47.90;101208.94;4876034;29;46057;-52
2022/08/02 08:39:31;;;;;;;;;9.00;7.25;;;;;24.60;47.87;101228.13;4876469;29;46469;-56
2022/08/02 08:41:56;;;;;;;;;8.00;8.00;;;;;24.64;47.59;101220.78;4859443;29;45477;-54
2022/08/02 08:44:22;;;;;;;;;6.25;6.00;;;;;24.66;47.81;101220.47;4859638;29;45516;-53
2022/08/02 08:46:48;;;;;;;;;8.25;7.25;;;;;24.69;47.38;101222.69;4832772;29;45479;-51
2022/08/02 08:49:23;;;;;;;;;6.00;6.00;;;;;24.78;47.07;101218.94;4874987;29;45421;-54
2022/08/02 08:51:48;;;;;;;;;10.20;8.40;;;;;24.63;47.68;101216.28;4859641;29;45486;-53
2022/08/02 08:54:15;;;;;;;;;4.00;3.25;;;;;24.71;47.70;101209.22;4844183;29;45535;-55
2022/08/02 08:56:41;;;;;;;;;7.00;6.00;;;;;24.90;47.35;101217.72;4844449;29;45468;-54
2022/08/02 08:59:06;;;;;;;;;7.00;7.00;;;;;24.99;46.99;101217.91;4859314;29;45485;-58
2022/08/02 09:01:31;;;;;;;;;4.50;4.50;;;;;25.03;46.74;101217.00;4875303;29;45399;-54
2022/08/02 09:03:57;;;;;;;;;7.50;5.25;;;;;24.93;46.64;101199.44;4876232;29;45729;-54
2022/08/02 09:06:23;;;;;;;;;5.75;5.75;;;;;25.12;46.36;101213.53;4859633;29;45497;-56
2022/08/02 09:08:48;;;;;;;;;7.00;5.50;;;;;25.10;46.37;101211.03;4875882;29;45786;-55
2022/08/02 09:11:15;;;;;;;;;6.50;6.50;;;;;25.08;46.06;101216.09;4876117;29;45382;-54
2022/08/02 09:13:49;;;;;;;;;7.20;7.00;;;;;25.12;46.65;101208.75;4874608;29;45525;-54
2022/08/02 09:16:15;;;;;;;;;2.40;1.40;;;;;25.00;46.57;101185.88;4874822;29;45745;-50
2022/08/02 09:18:43;;;;;;;;;6.00;6.00;;;;;25.19;46.35;101205.59;4842951;29;46991;-52
2022/08/02 09:21:08;;;;;;;;;8.00;6.40;;;;;25.28;46.21;101217.81;4858924;29;45996;-56
2022/08/02 09:23:45;;;;;;;;;6.25;6.00;;;;;25.37;46.32;101206.75;4875491;29;45475;-51
2022/08/02 09:26:12;;;;;;;;;6.80;5.00;;;;;25.45;46.29;101210.84;4873691;29;45481;-58
2022/08/02 09:28:38;;;;;;;;;5.60;4.60;;;;;25.47;45.56;101205.78;4859322;29;45660;-52
2022/08/02 09:31:04;;;;;;;;;6.00;6.00;;;;;25.52;46.36;101205.75;4850410;29;45749;-58
2022/08/02 09:33:29;;;;;;;;;7.00;6.00;;;;;25.48;45.63;101199.03;4879255;29;45391;-56
2022/08/02 09:35:59;;;;;;;;;8.75;6.50;;;;;25.56;45.72;101212.41;4862364;29;45409;-57
2022/08/02 09:38:25;;;;;;;;;8.00;7.00;;;;;25.35;45.46;101177.28;4860556;29;47936;-58
2022/08/02 09:40:50;;;;;;;;;5.00;5.00;;;;;25.47;46.10;101202.97;4861842;29;45565;-58
2022/08/02 09:43:16;;;;;;;;;3.75;3.75;;;;;25.49;45.97;101192.25;4879115;29;45505;-57
2022/08/02 09:45:41;;;;;;;;;4.75;4.75;;;;;25.59;45.64;101194.13;4878982;29;45562;-59
2022/08/02 09:48:07;;;;;;;;;6.00;5.00;;;;;25.53;45.53;101192.53;4878794;29;45816;-58
2022/08/02 09:50:39;;;;;;;;;8.20;7.40;;;;;25.45;45.77;101175.19;4877747;29;45717;-57
2022/08/02 09:53:09;;;;;;;;;4.80;3.80;;;;;25.56;45.31;101187.13;4862112;29;45581;-57
2022/08/02 09:55:35;;;;;;;;;6.00;6.00;;;;;25.62;45.43;101192.69;4861821;29;45452;-56
2022/08/02 09:58:16;;;;;;;;;6.60;5.20;;;;;25.58;45.48;101193.31;4861662;29;46063;-58
2022/08/02 10:00:54;;;;;;;;;7.00;7.00;;;;;25.61;45.37;101185.38;4878582;29;45785;-58
2022/08/02 10:03:20;;;;;;;;;4.00;4.00;;;;;25.69;45.71;101188.34;4877522;29;45441;-53
2022/08/02 10:05:50;;;;;;;;;6.25;4.25;;;;;25.75;45.19;101186.28;4879045;29;45798;-59
2022/08/02 10:08:15;;;;;;;;;5.20;4.20;;;;;25.81;45.39;101179.44;4861184;29;46780;-58
2022/08/02 10:10:41;;;;;;;;;5.00;5.00;;;;;25.74;45.13;101170.56;4878411;29;45464;-57
2022/08/02 10:13:08;;;;;;;;;6.20;6.20;;;;;25.81;44.69;101185.06;4861735;29;45466;-58
2022/08/02 10:15:33;;;;;;;;;6.40;5.60;;;;;25.84;44.66;101178.81;4833575;29;45766;-58
2022/08/02 10:17:59;;;;;;;;;4.25;4.25;;;;;25.85;44.80;101180.53;4859242;29;45490;-56
2022/08/02 10:20:24;;;;;;;;;5.00;5.00;;;;;25.79;44.74;101153.63;4858384;29;45719;-58
2022/08/02 10:22:50;;;;;;;;;4.50;4.50;;;;;26.04;44.76;101178.81;4842596;29;45590;-58
2022/08/02 10:25:15;;;;;;;;;4.00;4.00;;;;;26.09;44.77;101175.91;4863353;29;45600;-56
2022/08/02 10:27:41;;;;;;;;;4.00;4.00;;;;;26.14;44.55;101169.38;4880555;29;45850;-58
2022/08/02 10:30:08;;;;;;;;;3.75;3.75;;;;;26.18;44.71;101176.03;4849576;29;45390;-57
2022/08/02 10:32:39;;;;;;;;;5.60;5.60;;;;;26.28;44.67;101163.78;4882398;29;45363;-57
2022/08/02 10:35:10;;;;;;;;;6.40;6.40;;;;;26.35;44.56;101170.69;4850047;29;45356;-56
2022/08/02 10:37:38;;;;;;;;;5.20;5.00;;;;;26.37;44.07;101176.84;4881841;29;45931;-55
2022/08/02 10:40:04;;;;;;;;;4.80;4.80;;;;;26.31;44.22;101154.75;4864790;29;45464;-58
2022/08/02 10:42:46;;;;;;;;;3.80;3.80;;;;;26.45;44.02;101171.63;4830440;29;45485;-56
2022/08/02 10:45:16;;;;;;;;;3.20;3.20;;;;;26.52;43.86;101169.28;4863734;29;45392;-56
2022/08/02 10:48:06;;;;;;;;;4.60;4.00;;;;;26.57;43.72;101163.53;4855311;29;46709;-57
2022/08/02 10:50:44;;;;;;;;;5.80;5.80;;;;;26.64;43.02;101168.75;4882332;29;45549;-57
2022/08/02 10:53:23;;;;;;;;;5.00;5.00;;;;;26.72;43.10;101165.22;4882043;29;45295;-56
2022/08/02 10:55:48;;;;;;;;;4.00;4.00;;;;;26.83;42.09;101165.84;4882317;29;45440;-56
2022/08/02 10:58:22;;;;;;;;;6.75;5.00;;;;;26.92;42.00;101158.38;4865022;29;46838;-58
2022/08/02 11:00:48;;;;;;;;;5.00;3.60;;;;;27.02;41.63;101157.31;4864959;29;46031;-56
2022/08/02 11:03:28;;;;;;;;;4.00;4.00;;;;;27.06;41.50;101138.63;4882023;29;45722;-54
2022/08/02 11:06:12;;;;;;;;;5.60;4.80;;;;;27.22;41.60;101145.91;4881859;29;45621;-58
2022/08/02 11:08:38;;;;;;;;;3.80;3.80;;;;;27.26;41.48;101139.31;4860033;29;47529;-55
2022/08/02 11:11:16;;;;;;;;;6.00;3.75;;;;;27.39;41.33;101148.91;4843633;29;45436;-51
2022/08/02 11:14:02;;;;;;;;;4.40;3.60;;;;;27.49;41.03;101153.47;4840692;29;45876;-50
2022/08/02 11:16:56;;;;;;;;;6.20;4.60;;;;;27.71;40.67;101144.25;4858922;29;45907;-53
2022/08/02 11:19:22;;;;;;;;;6.00;6.00;;;;;27.86;39.94;101133.72;4859877;29;46250;-55
2022/08/02 11:22:09;;;;;;;;;3.40;3.40;;;;;27.98;39.89;101142.44;4865117;29;45463;-52
2022/08/02 11:24:38;;;;;;;;;4.60;4.60;;;;;28.06;38.94;101143.63;4863331;29;45817;-49
2022/08/02 11:27:07;;;;;;;;;4.40;4.40;;;;;28.06;38.39;101135.16;4882004;29;45494;-51
2022/08/02 11:29:40;;;;;;;;;4.60;4.60;;;;;28.18;38.70;101145.88;4865086;29;45535;-51
2022/08/02 11:32:17;;;;;;;;;4.40;3.00;;;;;28.22;38.50;101138.44;4881850;29;45726;-50