Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:08:11;;;;;;;;;;;;;;;6.30;100.00;99165.20;436675;1251;126479;-70
2023/04/16 00:18:15;;;;;;;;;;;;;;;6.26;100.00;99171.82;436934;1253;126363;-71
2023/04/16 00:28:20;;;;;;;;;;;;;;;6.22;100.00;99171.01;437135;1253;125602;-71
2023/04/16 00:38:28;;;;;;;;;;;;;;;6.15;100.00;99168.58;437253;1254;125993;-71
2023/04/16 00:48:33;;;;;;;;;;;;;;;6.01;100.00;99170.88;437357;1254;125878;-71
2023/04/16 00:58:37;;;;;;;;;;;;;;;5.92;100.00;99175.14;436201;1255;125889;-71
2023/04/16 01:08:42;;;;;;;;;;;;;;;5.88;100.00;99183.31;436821;1253;128522;-71
2023/04/16 01:18:46;;;;;;;;;;;;;;;5.86;100.00;99189.64;437336;1252;125573;-71
2023/04/16 01:28:50;;;;;;;;;;;;;;;5.81;100.00;99185.95;436458;1254;126249;-69
2023/04/16 01:38:54;;;;;;;;;;;;;;;5.79;100.00;99188.80;436320;1251;127241;-70
2023/04/16 01:48:59;;;;;;;;;;;;;;;5.80;100.00;99194.31;436218;1251;126558;-71
2023/04/16 01:59:03;;;;;;;;;;;;;;;5.74;100.00;99202.06;436811;1254;127122;-71
2023/04/16 02:09:08;;;;;;;;;;;;;;;5.70;100.00;99205.59;436328;1253;125895;-70
2023/04/16 02:19:13;;;;;;;;;;;;;;;5.77;100.00;99214.94;436896;1253;126727;-72
2023/04/16 02:29:18;;;;;;;;;;;;;;;5.83;100.00;99220.02;436752;1253;125581;-70
2023/04/16 02:39:22;;;;;;;;;;;;;;;5.81;100.00;99222.72;436769;1254;126135;-69
2023/04/16 02:49:26;;;;;;;;;;;;;;;5.83;100.00;99234.29;436982;1255;126608;-70
2023/04/16 02:59:31;;;;;;;;;;;;;;;5.87;100.00;99241.00;436585;1254;125328;-71
2023/04/16 03:09:35;;;;;;;;;;;;;;;5.90;100.00;99252.02;437251;1251;126270;-70
2023/04/16 03:19:40;;;;;;;;;;;;;;;5.85;100.00;99260.08;436916;1251;125656;-69
2023/04/16 03:29:44;;;;;;;;;;;;;;;5.82;100.00;99266.27;437373;1253;125879;-71
2023/04/16 03:39:48;;;;;;;;;;;;;;;5.77;100.00;99272.63;436932;1254;126977;-72
2023/04/16 03:49:52;;;;;;;;;;;;;;;5.73;100.00;99279.42;437047;1251;125808;-71
2023/04/16 03:59:57;;;;;;;;;;;;;;;5.76;100.00;99291.80;437597;1254;125289;-70
2023/04/16 04:10:01;;;;;;;;;;;;;;;5.75;100.00;99298.61;437110;1254;126764;-69
2023/04/16 04:20:07;;;;;;;;;;;;;;;5.78;100.00;99307.51;436716;1253;127593;-71
2023/04/16 04:30:12;;;;;;;;;;;;;;;5.84;100.00;99316.59;436723;1251;125787;-71
2023/04/16 04:40:16;;;;;;;;;;;;;;;5.98;100.00;99325.11;436941;1252;126563;-70
2023/04/16 04:50:21;;;;;;;;;;;;;;;6.18;100.00;99327.63;436537;1254;126724;-71
2023/04/16 05:00:25;;;;;;;;;;;;;;;6.43;100.00;99334.73;436616;1253;125433;-71
2023/04/16 05:10:29;;;;;;;;;;;;;;;6.61;100.00;99349.67;436679;1251;126371;-70
2023/04/16 05:20:33;;;;;;;;;;;;;;;6.73;100.00;99364.38;436367;1254;126295;-71
2023/04/16 05:30:38;;;;;;;;;;;;;;;6.80;100.00;99370.79;436580;1251;126910;-71
2023/04/16 05:40:42;;;;;;;;;;;;;;;6.97;100.00;99386.43;436511;1251;127005;-71
2023/04/16 05:50:46;;;;;;;;;;;;;;;7.23;100.00;99392.38;436588;1253;126002;-70
2023/04/16 06:00:50;;;;;;;;;;;;;;;7.14;100.00;99406.94;437271;1251;125566;-71
2023/04/16 06:10:55;;;;;;;;;;;;;;;7.16;100.00;99413.11;436463;1254;125581;-69
2023/04/16 06:20:59;;;;;;;;;;;;;;;7.16;100.00;99421.33;436870;1253;125882;-69
2023/04/16 06:31:04;;;;;;;;;;;;;;;7.37;100.00;99426.11;436258;1254;126084;-68
2023/04/16 06:41:08;;;;;;;;;;;;;;;7.51;100.00;99420.13;436498;1253;126007;-69
2023/04/16 06:51:13;;;;;;;;;;;;;;;7.89;100.00;99424.89;436721;1253;126534;-68
2023/04/16 07:01:17;;;;;;;;;;;;;;;8.22;100.00;99435.79;436846;1251;127366;-67
2023/04/16 07:11:22;;;;;;;;;;;;;;;8.37;99.97;99446.80;437479;1250;126174;-67
2023/04/16 07:21:26;;;;;;;;;;;;;;;8.44;99.50;99457.59;436838;1251;127442;-68
2023/04/16 07:31:31;;;;;;;;;;;;;;;8.58;98.92;99465.04;436624;1251;125772;-69
2023/04/16 07:41:35;;;;;;;;;;;;;;;8.74;98.25;99476.15;437084;1253;125530;-69
2023/04/16 07:51:39;;;;;;;;;;;;;;;8.95;98.16;99494.30;436731;1251;126048;-68
2023/04/16 08:01:43;;;;;;;;;;;;;;;8.68;96.68;99513.82;436323;1251;127457;-68
2023/04/16 08:11:49;;;;;;;;;;;;;;;8.69;97.02;99519.90;436638;1250;126350;-69
2023/04/16 08:21:53;;;;;;;;;;;;;;;8.83;96.44;99528.85;436733;1250;125776;-69
2023/04/16 08:31:58;;;;;;;;;;;;;;;8.88;97.05;99537.45;436234;1253;125590;-68
2023/04/16 08:42:04;;;;;;;;;;;;;;;9.25;96.37;99547.21;436790;1251;126022;-67
2023/04/16 08:52:14;;;;;;;;;;;;;;;9.84;95.61;99546.83;436553;1253;126256;-67
2023/04/16 09:02:19;;;;;;;;;;;;;;;10.65;93.27;99556.34;436737;1251;127087;-67
2023/04/16 09:12:25;;;;;;;;;;;;;;;11.23;91.07;99565.01;436630;1250;127541;-68
2023/04/16 09:22:29;;;;;;;;;;;;;;;11.84;89.38;99576.48;436251;1250;128380;-67
2023/04/16 09:32:33;;;;;;;;;;;;;;;12.34;88.99;99583.33;436315;1250;126821;-67
2023/04/16 09:42:38;;;;;;;;;;;;;;;13.08;88.09;99584.53;436969;1250;126761;-68
2023/04/16 09:52:43;;;;;;;;;;;;;;;14.00;86.16;99587.91;436855;1251;126812;-68
2023/04/16 10:02:47;;;;;;;;;;;;;;;14.91;83.49;99591.67;436756;1250;127593;-68
2023/04/16 10:12:54;;;;;;;;;;;;;;;14.89;81.62;99603.66;437397;1252;128229;-67
2023/04/16 10:22:59;;;;;;;;;;;;;;;14.43;80.02;99608.34;437011;1251;127919;-67
2023/04/16 10:33:04;;;;;;;;;;;;;;;13.61;80.16;99608.34;437455;1251;126438;-68
2023/04/16 10:43:09;;;;;;;;;;;;;;;13.00;80.50;99609.33;436885;1252;125696;-68
2023/04/16 10:53:22;;;;;;;;;;;;;;;12.33;80.66;99603.80;436839;1251;207035;-68
2023/04/16 11:03:29;;;;;;;;;;;;;;;12.08;81.53;99610.27;437138;1253;126650;-68
2023/04/16 11:13:36;;;;;;;;;;;;;;;12.21;81.32;99614.82;436645;1251;125807;-68
2023/04/16 11:23:50;;;;;;;;;;;;;;;12.30;81.13;99625.94;436941;1253;125825;-69
2023/04/16 11:33:55;;;;;;;;;;;;;;;12.60;80.40;99619.64;438014;1251;127423;-69
2023/04/16 11:44:00;;;;;;;;;;;;;;;12.96;79.42;99626.53;437240;1253;128270;-68
2023/04/16 11:54:04;;;;;;;;;;;;;;;13.01;78.96;99624.92;437303;1253;125761;-68
2023/04/16 12:04:09;;;;;;;;;;;;;;;13.33;78.40;99621.88;437054;1250;127181;-68
2023/04/16 12:14:14;;;;;;;;;;;;;;;13.62;77.88;99618.47;436810;1251;126692;-68
2023/04/16 12:24:22;;;;;;;;;;;;;;;13.95;77.57;99613.34;437249;1251;126603;-68
2023/04/16 12:34:26;;;;;;;;;;;;;;;14.24;76.22;99607.91;437215;1251;125965;-68
2023/04/16 12:44:51;;;;;;;;;;;;;;;14.06;74.60;99595.58;436901;1251;126282;-69
2023/04/16 12:54:55;;;;;;;;;;;;;;;14.13;74.27;99597.14;436887;1251;127216;-69
2023/04/16 13:04:59;;;;;;;;;;;;;;;14.31;73.95;99598.44;436291;1250;127099;-68
2023/04/16 13:15:04;;;;;;;;;;;;;;;14.29;73.01;99601.33;436105;1251;126272;-69
2023/04/16 13:25:10;;;;;;;;;;;;;;;14.46;72.40;99597.55;436799;1253;125585;-69
2023/04/16 13:35:14;;;;;;;;;;;;;;;14.94;72.37;99600.72;436929;1251;125931;-69
2023/04/16 13:45:19;;;;;;;;;;;;;;;15.74;71.06;99599.45;436653;1251;126468;-70
2023/04/16 13:55:24;;;;;;;;;;;;;;;16.26;69.45;99604.36;436501;1253;127192;-68
2023/04/16 14:05:28;;;;;;;;;;;;;;;16.02;68.31;99609.13;436486;1253;125922;-70
2023/04/16 14:15:32;;;;;;;;;;;;;;;16.06;67.68;99608.22;436533;1253;124928;-69
2023/04/16 14:25:37;;;;;;;;;;;;;;;15.23;67.26;99608.81;436510;1251;127075;-68
2023/04/16 14:35:41;;;;;;;;;;;;;;;14.14;69.47;99610.27;436618;1253;125361;-69
2023/04/16 14:45:46;;;;;;;;;;;;;;;13.50;70.93;99620.79;436403;1251;125387;-67
2023/04/16 14:55:50;;;;;;;;;;;;;;;12.88;72.47;99622.52;436264;1253;125775;-67
2023/04/16 15:05:54;;;;;;;;;;;;;;;12.60;73.83;99629.59;436611;1253;125769;-68
2023/04/16 15:15:59;;;;;;;;;;;;;;;12.39;74.60;99640.06;436975;1253;126304;-68
2023/04/16 15:26:04;;;;;;;;;;;;;;;12.24;75.28;99648.98;436257;1253;126244;-68
2023/04/16 15:36:08;;;;;;;;;;;;;;;12.21;75.87;99659.91;436985;1250;125578;-67
2023/04/16 15:46:13;;;;;;;;;;;;;;;12.25;75.86;99660.34;436593;1253;127172;-69
2023/04/16 15:56:18;;;;;;;;;;;;;;;12.26;76.31;99666.96;436157;1254;126595;-67
2023/04/16 16:06:22;;;;;;;;;;;;;;;12.31;76.32;99670.23;435823;1255;126788;-66
2023/04/16 16:16:27;;;;;;;;;;;;;;;12.25;76.24;99670.88;435664;1253;128452;-68
2023/04/16 16:26:31;;;;;;;;;;;;;;;11.94;76.51;99670.34;435422;1253;125707;-68
2023/04/16 16:36:36;;;;;;;;;;;;;;;11.66;76.96;99675.55;435342;1251;126632;-68
2023/04/16 16:46:41;;;;;;;;;;;;;;;11.62;77.40;99687.38;436037;1253;126935;-68
2023/04/16 16:56:45;;;;;;;;;;;;;;;11.53;77.49;99692.20;436537;1253;125643;-69
2023/04/16 17:06:49;;;;;;;;;;;;;;;11.24;78.15;99693.84;435967;1253;125521;-68
2023/04/16 17:16:53;;;;;;;;;;;;;;;11.00;78.72;99709.08;436237;1251;126648;-69
2023/04/16 17:26:58;;;;;;;;;;;;;;;10.73;78.86;99719.48;436101;1251;127167;-68
2023/04/16 17:37:02;;;;;;;;;;;;;;;10.47;79.30;99732.65;436084;1253;125537;-69
2023/04/16 17:47:07;;;;;;;;;;;;;;;10.21;80.06;99740.15;435950;1250;127162;-67
2023/04/16 17:57:11;;;;;;;;;;;;;;;9.97;80.80;99749.58;436590;1251;126134;-68
2023/04/16 18:07:15;;;;;;;;;;;;;;;9.75;81.68;99755.25;436499;1251;125879;-70
2023/04/16 18:17:21;;;;;;;;;;;;;;;9.54;82.57;99762.40;436922;1251;126201;-69
2023/04/16 18:27:26;;;;;;;;;;;;;;;9.36;83.38;99770.00;437304;1256;126083;-68
2023/04/16 18:37:32;;;;;;;;;;;;;;;9.21;84.43;99780.78;438361;1250;126078;-69
2023/04/16 18:47:39;;;;;;;;;;;;;;;9.11;85.25;99785.19;437911;1254;126590;-68
2023/04/16 19:05:19;;;;;;;14.90;12.20;;;;;;;8.95;87.21;99781.30;422335;1296;600614;-71
2023/04/16 19:15:25;;;;;;;14.90;12.60;;;;;;;8.86;87.50;99790.16;433817;1263;185120;-70
2023/04/16 19:25:36;;;;;;;13.10;11.00;;;;;;;8.72;88.05;99800.70;433138;1267;139579;-72
2023/04/16 19:35:44;;;;;;;13.50;12.00;;;;;;;8.59;87.83;99801.04;433692;1263;139546;-71
2023/04/16 19:45:52;;;;;;;12.50;10.80;;;;;;;8.45;88.46;99800.84;433407;1263;138252;-70
2023/04/16 19:55:58;;;;;;;13.70;12.20;;;;;;;8.33;88.98;99799.19;433561;1260;138822;-73
2023/04/16 20:06:05;;;;;;;14.60;13.10;;;;;;;8.21;89.67;99799.59;433698;1260;138726;-71
2023/04/16 20:16:12;;;;;;;15.40;13.80;;;;;;;8.04;90.07;99803.91;433295;1264;138659;-72
2023/04/16 20:26:18;;;;;;;17.60;14.10;;;;;;;7.89;91.01;99807.81;433437;1260;138443;-72
2023/04/16 20:36:24;;;;;;;16.10;13.70;;;;;;;7.75;91.21;99812.16;433096;1264;139309;-70
2023/04/16 20:46:33;;;;;;;14.60;13.10;;;;;;;7.56;91.29;99811.70;433958;1256;138521;-70
2023/04/16 20:56:39;;;;;;;15.30;13.70;;;;;;;7.33;91.76;99815.71;437227;1260;138410;-70
2023/04/16 21:06:46;;;;;;;22.20;14.50;;;;;;;7.19;92.61;99821.05;434887;1257;138314;-70
2023/04/16 21:16:52;;;;;;;17.70;14.80;;;;;;;7.08;93.09;99822.42;434936;1257;139985;-70
2023/04/16 21:26:57;;;;;;;15.10;13.50;;;;;;;7.04;94.04;99822.80;433941;1257;140840;-71
2023/04/16 21:37:03;;;;;;;15.70;13.50;;;;;;;6.94;94.21;99825.65;434023;1257;138906;-70
2023/04/16 21:47:09;;;;;;;20.10;14.50;;;;;;;6.88;94.67;99823.17;434047;1258;138433;-70
2023/04/16 21:57:15;;;;;;;14.50;12.00;;;;;;;6.77;94.89;99824.84;434011;1257;138434;-70
2023/04/16 22:07:20;;;;;;;15.40;12.80;;;;;;;6.77;95.43;99827.98;434366;1261;138959;-69
2023/04/16 22:17:27;;;;;;;12.60;10.70;;;;;;;6.81;95.79;99824.71;434073;1257;139367;-71
2023/04/16 22:27:35;;;;;;;14.30;12.60;;;;;;;6.74;95.79;99823.96;434352;1258;138786;-71
2023/04/16 22:37:40;;;;;;;17.50;14.50;;;;;;;6.66;96.22;99827.94;434062;1260;139366;-70
2023/04/16 22:47:46;;;;;;;17.20;13.80;;;;;;;6.48;96.32;99823.98;434020;1260;139516;-70
2023/04/16 22:57:52;;;;;;;16.00;14.00;;;;;;;6.32;97.21;99831.67;434372;1259;139732;-70
2023/04/16 23:07:58;;;;;;;18.80;14.60;;;;;;;6.25;98.04;99827.75;434326;1259;139888;-69
2023/04/16 23:18:03;;;;;;;16.30;14.60;;;;;;;6.12;98.44;99818.39;434127;1257;139439;-67
2023/04/16 23:28:09;;;;;;;15.70;13.20;;;;;;;6.08;99.10;99819.62;434216;1257;138845;-69
2023/04/16 23:38:15;;;;;;;15.70;12.80;;;;;;;6.06;99.09;99819.89;434340;1259;139398;-68
2023/04/16 23:48:21;;;;;;;15.40;12.70;;;;;;;6.01;99.35;99818.32;434780;1259;139155;-70
2023/04/16 23:58:27;;;;;;;16.00;13.80;;;;;;;5.96;99.44;99811.02;434764;1257;138566;-69
