Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:13;;;;;;;7.07;3.50;;;10.50;91.80;;;;;;5112530;28;20369;-55
2022/05/29 00:02:40;;;;;;;7.63;3.00;;;10.40;91.80;;;;;;5112269;28;20030;-57
2022/05/29 00:05:07;;;;;;;5.60;2.75;;;10.40;91.80;;;;;;5112488;28;20482;-56
2022/05/29 00:07:34;;;;;;;7.10;3.28;;;10.40;91.80;;;;;;5112348;28;20043;-56
2022/05/29 00:10:06;;;;;;;7.43;3.10;;;10.30;91.80;;;;;;5112318;28;20080;-58
2022/05/29 00:12:32;;;;;;;9.10;3.20;;;10.30;91.80;;;;;;5112132;28;20034;-54
2022/05/29 00:14:58;;;;;;;5.60;2.80;;;10.20;91.80;;;;;;5099412;28;20377;-54
2022/05/29 00:17:23;;;;;;;6.18;2.85;;;10.20;91.80;;;;;;5092005;28;20044;-56
2022/05/29 00:19:49;;;;;;;8.27;3.40;;;10.20;91.90;;;;;;5091687;28;20024;-51
2022/05/29 00:22:18;;;;;;;5.47;3.05;;;10.20;91.90;;;;;;5091781;28;20397;-63
2022/05/29 00:24:45;;;;;;;4.57;2.75;;;10.10;91.80;;;;;;5091883;28;20024;-58
2022/05/29 00:27:12;;;;;;;3.88;2.20;;;10.10;91.80;;;;;;5091781;28;20035;-56
2022/05/29 00:29:39;;;;;;;6.53;2.70;;;10.10;91.80;;;;;;5091676;28;20552;-57
2022/05/29 00:32:05;;;;;;;5.38;2.60;;;10.00;91.70;;;;;;5091456;28;20073;-57
2022/05/29 00:34:32;;;;;;;5.88;3.03;;;10.00;91.80;;;;;;5091550;28;20063;-58
2022/05/29 00:36:59;;;;;;;6.97;2.90;;;10.00;91.80;;;;;;5091445;28;20107;-50
2022/05/29 00:39:25;;;;;;;6.22;2.80;;;9.90;91.70;;;;;;5091518;28;20024;-51
2022/05/29 00:41:51;;;;;;;6.43;3.00;;;9.90;91.60;;;;;;5091461;28;20035;-54
2022/05/29 00:44:24;;;;;;;5.72;3.00;;;9.80;91.80;;;;;;5097481;28;20022;-57
2022/05/29 00:46:54;;;;;;;5.80;2.65;;;9.80;91.80;;;;;;5111852;28;20031;-53
2022/05/29 00:49:34;;;;;;;6.03;2.42;;;9.80;91.90;;;;;;5111712;28;20027;-55
2022/05/29 00:52:23;;;;;;;4.78;2.45;;;9.80;91.80;;;;;;5111553;28;20097;-60
2022/05/29 00:54:53;;;;;;;6.63;2.50;;;9.80;91.70;;;;;;5111799;28;20034;-60
2022/05/29 00:57:26;;;;;;;6.32;2.70;;;9.80;91.70;;;;;;5111722;28;20079;-57
2022/05/29 00:59:54;;;;;;;4.88;2.92;;;9.80;91.70;;;;;;5111514;28;20039;-47
2022/05/29 01:02:20;;;;;;;7.10;2.75;;;9.80;91.60;;;;;;5111635;28;20100;-56
2022/05/29 01:04:46;;;;;;;6.25;2.88;;;9.80;91.60;;;;;;5111466;28;20082;-57
2022/05/29 01:07:15;;;;;;;5.40;2.83;;;9.70;91.60;;;;;;5111293;28;20028;-51
2022/05/29 01:09:44;;;;;;;4.30;2.92;;;9.70;91.60;;;;;;5111497;28;20023;-60
2022/05/29 01:12:24;;;;;;;11.68;5.40;;;9.70;91.70;;;;;;5104034;28;20048;-57
2022/05/29 01:15:24;;;;;;;8.50;3.65;;;9.60;91.60;;;;;;5091135;28;20032;-59
2022/05/29 01:17:52;;;;;;;;;;;9.60;91.40;;;;;;5091534;28;20024;-59
2022/05/29 01:20:38;;;;;;;6.18;2.53;;;9.60;91.40;;;;;;5091121;28;19908;-61
2022/05/29 01:23:18;;;;;;;4.72;2.28;;;9.50;91.20;;;;;;5091126;28;20036;-58
2022/05/29 01:26:21;;;;;;;5.20;2.22;;;9.50;91.20;;;;;;5090911;28;20028;-48
2022/05/29 01:28:54;;;;;;;5.15;2.10;;;9.40;91.20;;;;;;5090988;28;20388;-58
2022/05/29 01:31:35;;;;;;;5.28;1.90;;;9.40;91.00;;;;;;5090899;28;20453;-61
2022/05/29 01:34:35;;;;;;;5.28;2.22;;;9.30;91.30;;;;;;5091098;28;20024;-57
2022/05/29 01:37:40;;;;;;;3.55;1.88;;;9.40;91.10;;;;;;5090835;28;20081;-56
2022/05/29 01:40:18;;;;;;;7.22;2.30;;;9.30;90.80;;;;;;5079803;28;20047;-60
2022/05/29 01:43:15;;;;;;;6.18;2.00;;;9.30;90.90;;;;;;5102262;28;20433;-60
2022/05/29 01:45:53;;;;;;;5.93;2.13;;;9.30;91.00;;;;;;5106938;28;20027;-59
2022/05/29 01:48:32;;;;;;;4.45;2.10;;;9.20;91.10;;;;;;5100723;28;20392;-57
2022/05/29 01:51:03;;;;;;;5.10;1.98;;;9.20;91.20;;;;;;5111224;28;20027;-56
2022/05/29 01:53:46;;;;;;;6.40;2.60;;;9.10;91.10;;;;;;5096167;28;20127;-59
2022/05/29 01:56:36;;;;;;;4.43;2.20;;;9.10;91.10;;;;;;5108169;28;20051;-55
2022/05/29 01:59:10;;;;;;;4.93;2.10;;;9.10;91.10;;;;;;5105628;28;20027;-45
2022/05/29 02:01:42;;;;;;;4.82;2.15;;;9.00;90.80;;;;;;5114503;28;20656;-50
2022/05/29 02:04:13;;;;;;;4.18;1.90;;;8.90;90.70;;;;;;5114556;28;20103;-59
2022/05/29 02:09:35;;;;;;;3.83;2.10;;;8.80;91.10;;;;;;5114870;28;20038;-59
2022/05/29 02:12:02;;;;;;;3.72;1.90;;;8.80;91.10;;;;;;5107737;28;20057;-51
2022/05/29 02:14:34;;;;;;;5.03;2.40;;;8.80;91.10;;;;;;5101521;28;20024;-47
2022/05/29 02:17:13;;;;;;;4.78;2.22;;;8.70;91.10;;;;;;5112859;28;20018;-63
2022/05/29 02:20:23;;;;;;;4.63;2.38;;;8.70;91.10;;;;;;5114493;28;20026;-61
2022/05/29 02:22:51;;;;;;;;;;;8.70;91.00;;;;;;5082314;28;20426;-58
2022/05/29 02:25:24;;;;;;;6.25;2.80;;;8.60;90.90;;;;;;5114024;28;19946;-57
2022/05/29 02:27:57;;;;;;;5.60;2.47;;;8.60;91.10;;;;;;5114214;28;20488;-55
2022/05/29 02:30:32;;;;;;;4.68;2.30;;;8.50;91.20;;;;;;5113893;28;20547;-55
2022/05/29 02:33:14;;;;;;;4.90;2.42;;;8.50;91.20;;;;;;5111773;28;20085;-60
2022/05/29 02:36:23;;;;;;;4.45;2.17;;;8.40;91.40;;;;;;5113794;28;20020;-58
2022/05/29 02:38:57;;;;;;;4.60;1.98;;;8.30;90.90;;;;;;5057055;28;20148;-61
2022/05/29 02:41:31;;;;;;;5.25;1.90;;;8.30;91.10;;;;;;5113757;28;20035;-61
2022/05/29 02:44:11;;;;;;;3.53;2.10;;;8.20;91.20;;;;;;5109889;28;20067;-55
2022/05/29 02:47:04;;;;;;;4.18;1.90;;;8.20;91.40;;;;;;5113839;28;20055;-57
2022/05/29 02:49:45;;;;;;;4.78;2.17;;;8.20;91.60;;;;;;5113596;28;20103;-57
2022/05/29 02:52:14;;;;;;;5.28;2.35;;;8.20;91.50;;;;;;5108584;28;20040;-53
2022/05/29 02:54:40;;;;;;;4.60;1.92;;;8.10;91.10;;;;;;5099589;28;20473;-56
2022/05/29 02:57:06;;;;;;;4.53;2.03;;;8.10;91.10;;;;;;5102082;28;20032;-52
2022/05/29 02:59:57;;;;;;;4.40;1.92;;;8.10;91.40;;;;;;5110771;28;20069;-50
2022/05/29 03:02:31;;;;;;;3.53;1.70;;;8.00;91.40;;;;;;5113295;28;20047;-57
2022/05/29 03:05:28;;;;;;;3.63;1.70;;;8.00;91.30;;;;;;5113263;28;20012;-62
2022/05/29 03:08:27;;;;;;;3.47;1.70;;;8.00;91.40;;;;;;5112706;28;20030;-61
2022/05/29 03:11:02;;;;;;;4.63;1.70;;;8.00;91.70;;;;;;5113321;28;20024;-59
2022/05/29 03:13:58;;;;;;;4.75;1.77;;;7.90;91.70;;;;;;5103277;28;20040;-60
2022/05/29 03:16:51;;;;;;;6.18;1.75;;;8.00;91.80;;;;;;5113050;28;20028;-60
2022/05/29 03:19:25;;;;;;;3.60;1.60;;;7.90;91.20;;;;;;5113192;28;20024;-58
2022/05/29 03:22:12;;;;;;;2.65;1.60;;;7.90;91.40;;;;;;5111053;28;20537;-53
2022/05/29 03:24:57;;;;;;;5.55;2.28;;;7.90;91.50;;;;;;5113001;28;20028;-59
2022/05/29 03:27:37;;;;;;;2.92;1.55;;;7.90;91.50;;;;;;5101315;28;20102;-59
2022/05/29 03:30:19;;;;;;;3.08;1.50;;;7.90;91.20;;;;;;5112846;28;20020;-62
2022/05/29 03:32:48;;;;;;;4.55;1.60;;;7.90;91.20;;;;;;5102992;28;20028;-59
2022/05/29 03:35:26;;;;;;;7.28;1.98;;;7.80;91.10;;;;;;5091961;28;20097;-58
2022/05/29 03:37:53;;;;;;;6.57;1.63;;;7.90;91.70;;;;;;5112811;28;20066;-59
2022/05/29 03:40:20;;;;;;;3.70;1.50;;;7.80;91.20;;;;;;5112514;28;20491;-61
2022/05/29 03:42:46;;;;;;;3.92;1.83;;;7.80;91.30;;;;;;5112012;28;20027;-59
2022/05/29 03:45:12;;;;;;;3.42;1.50;;;7.70;91.40;;;;;;5094220;28;20038;-56
2022/05/29 03:47:38;;;;;;;3.55;1.80;;;7.80;91.40;;;;;;5112687;28;20119;-58
2022/05/29 03:50:06;;;;;;;4.15;2.00;;;7.80;91.50;;;;;;5112631;28;20031;-60
2022/05/29 03:52:33;;;;;;;4.32;1.73;;;7.70;91.40;;;;;;5109780;28;20142;-60
2022/05/29 03:55:00;;;;;;;5.18;2.10;;;7.70;91.50;;;;;;5112476;28;20032;-47
2022/05/29 03:57:26;;;;;;;4.40;1.80;;;7.70;91.60;;;;;;5098036;28;20058;-61
2022/05/29 03:59:52;;;;;;;4.10;1.90;;;7.70;91.40;;;;;;5080097;28;20472;-57
2022/05/29 04:02:18;;;;;;;4.45;1.50;;;7.70;91.60;;;;;;5105848;28;20065;-62
2022/05/29 04:04:44;;;;;;;4.55;1.83;;;7.70;91.50;;;;;;5110427;28;20028;-60
2022/05/29 04:07:09;;;;;;;4.35;1.90;;;7.70;91.50;;;;;;5112077;28;20392;-57
2022/05/29 04:12:19;;;;;;;4.30;1.60;;;7.70;91.70;;;;;;5105772;28;20034;-60
2022/05/29 04:14:45;;;;;;;4.07;1.85;;;7.70;91.70;;;;;;5108397;28;20031;-44
2022/05/29 04:17:14;;;;;;;5.38;1.98;;;7.70;91.60;;;;;;5112287;28;20178;-42
2022/05/29 04:19:40;;;;;;;3.72;1.90;;;7.70;91.70;;;;;;5111208;28;20034;-50
2022/05/29 04:22:14;;;;;;;3.42;1.80;;;7.80;91.90;;;;;;5107587;28;20024;-59
2022/05/29 04:24:40;;;;;;;4.88;1.90;;;7.70;91.60;;;;;;5105893;28;20028;-59
2022/05/29 04:27:10;;;;;;;6.25;2.10;;;7.70;91.80;;;;;;5112065;28;20094;-59
2022/05/29 04:29:36;;;;;;;6.93;2.20;;;7.70;91.50;;;;;;5111849;28;20031;-59
2022/05/29 04:34:46;;;;;;;3.05;1.70;;;7.70;91.70;;;;;;5105167;28;20144;-56
2022/05/29 04:37:12;;;;;;;3.83;1.88;;;7.70;91.80;;;;;;5111429;28;20151;-49
2022/05/29 04:39:38;;;;;;;5.57;2.10;;;7.80;91.90;;;;;;5111799;28;20115;-52
2022/05/29 04:42:04;;;;;;;5.72;2.00;;;7.80;91.90;;;;;;5110988;28;20019;-59
2022/05/29 04:44:31;;;;;;;4.03;1.83;;;7.80;91.90;;;;;;5111727;28;20034;-60
2022/05/29 04:47:01;;;;;;;3.90;1.67;;;7.80;91.80;;;;;;5111332;28;20019;-62
2022/05/29 04:49:27;;;;;;;4.40;1.98;;;7.90;91.90;;;;;;5111609;28;20067;-44
2022/05/29 04:51:52;;;;;;;5.00;2.08;;;8.00;92.10;;;;;;5111295;28;20093;-54
2022/05/29 04:54:18;;;;;;;4.18;1.67;;;8.10;92.00;;;;;;5093200;28;20036;-55
2022/05/29 04:56:48;;;;;;;4.13;1.50;;;8.10;91.80;;;;;;5102916;28;20492;-59
2022/05/29 04:59:13;;;;;;;4.05;1.85;;;8.20;91.80;;;;;;5106120;28;20055;-56
2022/05/29 05:01:39;;;;;;;5.65;1.90;;;8.30;91.80;;;;;;5111433;28;20479;-55
2022/05/29 05:04:05;;;;;;;5.00;1.80;;;8.30;91.70;;;;;;5111299;28;20022;-49
2022/05/29 05:06:31;;;;;;;6.03;1.90;;;8.40;91.30;;;;;;5111403;28;20036;-57
2022/05/29 05:08:57;;;;;;;8.38;2.00;;;8.50;91.60;;;;;;5111441;28;20035;-56
2022/05/29 05:11:22;;;;;;;8.05;1.80;;;8.60;91.60;;;;;;5110547;28;20027;-59
2022/05/29 05:13:48;;;;;;;4.63;1.95;;;8.80;91.30;;;;;;5095547;28;20396;-58
2022/05/29 05:16:14;;;;;;;3.58;1.73;;;8.90;90.60;;;;;;5105949;28;20634;-55
2022/05/29 05:18:39;;;;;;;5.63;1.98;;;9.00;90.50;;;;;;5111419;28;20383;-47
2022/05/29 05:21:08;;;;;;;4.53;1.60;;;9.10;90.00;;;;;;5111300;28;20320;-60
2022/05/29 05:23:35;;;;;;;4.88;1.73;;;9.30;89.90;;;;;;5111266;28;20035;-60
2022/05/29 05:26:06;;;;;;;9.18;2.33;;;9.40;90.10;;;;;;5111150;28;20032;-61
2022/05/29 05:28:32;;;;;;;5.35;1.65;;;9.60;89.00;;;;;;5111037;28;20472;-49
2022/05/29 05:30:58;;;;;;;7.18;1.88;;;9.80;86.60;;;;;;5113252;28;20039;-55
2022/05/29 05:33:24;;;;;;;6.03;2.17;;;10.00;88.10;;;;;;5114960;28;20403;-57
2022/05/29 05:35:50;;;;;;;7.05;2.00;;;10.10;87.60;;;;;;5115391;28;20093;-59
2022/05/29 05:38:15;;;;;;;4.68;1.50;;;10.30;85.20;;;;;;5115091;28;20465;-59
2022/05/29 05:40:41;;;;;;;10.63;1.75;;;10.50;84.80;;;;;;5114980;28;20019;-58
2022/05/29 05:43:08;;;;;;;8.93;1.70;;;10.80;83.00;;;;;;5112193;28;20034;-53
2022/05/29 05:45:34;;;;;;;5.45;1.60;;;11.10;84.30;;;;;;5115093;28;20016;-57
2022/05/29 05:47:59;;;;;;;5.07;1.30;;;11.60;80.70;;;;;;5115015;28;20081;-50
2022/05/29 05:50:25;;;;;;;4.95;1.40;;;12.10;81.30;;;;;;5114693;28;20024;-56
2022/05/29 05:52:51;;;;;;;6.90;1.65;;;12.80;78.60;;;;;;5114579;28;20093;-60
2022/05/29 05:55:16;;;;;;;5.70;1.45;;;13.50;77.20;;;;;;5099988;28;20028;-59
2022/05/29 05:57:42;;;;;;;5.05;1.77;;;14.30;71.70;;;;;;5078433;28;20057;-60
2022/05/29 06:00:12;;;;;;;5.90;1.52;;;15.00;72.70;;;;;;5115008;28;20384;-55
2022/05/29 06:02:41;;;;;;;4.78;1.40;;;15.60;65.00;;;;;;5114341;28;20016;-53
2022/05/29 06:05:08;;;;;;;5.65;1.42;;;16.40;65.80;;;;;;5114862;28;20023;-62
2022/05/29 06:07:34;;;;;;;6.05;1.40;;;17.00;61.80;;;;;;5114676;28;20035;-58
2022/05/29 06:09:59;;;;;;;6.90;1.40;;;17.50;59.90;;;;;;5114547;28;20024;-57
2022/05/29 06:12:25;;;;;;;3.28;1.17;;;18.10;59.80;;;;;;5102627;28;20507;-52
2022/05/29 06:14:51;;;;;;;5.72;1.52;;;18.50;59.30;;;;;;5093420;28;20039;-58
2022/05/29 06:17:16;;;;;;;9.02;1.38;;;19.10;58.60;;;;;;5114478;28;20050;-56
2022/05/29 06:19:42;;;;;;;3.90;1.10;;;19.50;55.90;;;;;;5095914;28;20027;-54
2022/05/29 06:22:08;;;;;;;4.78;1.23;;;19.80;55.20;;;;;;5114355;28;20484;-61
2022/05/29 06:24:34;;;;;;;2.80;1.13;;;20.00;53.10;;;;;;5096056;28;20016;-57
2022/05/29 06:27:00;;;;;;;4.93;1.38;;;20.40;56.20;;;;;;5114061;28;20016;-44
2022/05/29 06:29:26;;;;;;;7.88;1.48;;;20.60;48.60;;;;;;5114503;28;20080;-59
2022/05/29 06:31:55;;;;;;;7.60;1.40;;;20.50;51.60;;;;;;5114021;28;20020;-57
2022/05/29 06:34:21;;;;;;;5.82;1.40;;;20.30;51.80;;;;;;5096033;28;20165;-55
2022/05/29 06:36:47;;;;;;;5.05;1.30;;;20.90;51.40;;;;;;5114190;28;20076;-56
2022/05/29 06:39:12;;;;;;;2.92;1.00;;;21.40;48.00;;;;;;5099081;28;20094;-56
2022/05/29 06:41:39;;;;;;;3.15;1.00;;;21.80;47.80;;;;;;5097507;28;20019;-45
2022/05/29 06:44:06;;;;;;;4.28;0.98;;;22.10;44.60;;;;;;5093179;28;20028;-56
2022/05/29 06:46:32;;;;;;;4.68;1.02;;;22.00;46.40;;;;;;5093752;28;20048;-54
2022/05/29 06:48:57;;;;;;;2.63;0.70;;;22.70;47.50;;;;;;5093135;28;20482;-48
2022/05/29 06:51:23;;;;;;;3.53;1.10;;;23.20;46.20;;;;;;5092759;28;20434;-54
2022/05/29 06:53:51;;;;;;;4.72;1.05;;;23.20;40.60;;;;;;5093034;28;20028;-55
2022/05/29 06:56:17;;;;;;;3.45;1.10;;;23.30;42.90;;;;;;5092873;28;20028;-50
2022/05/29 06:58:42;;;;;;;4.57;1.02;;;23.30;40.70;;;;;;5099762;28;20106;-44
2022/05/29 07:06:59;;;;;;;5.00;1.08;;;22.60;41.30;;;;;;5093201;28;20490;-48
2022/05/29 07:09:26;;;;;;;5.07;1.00;;;23.00;41.10;;;;;;5100809;28;20035;-54
2022/05/29 07:12:15;;;;;;;6.38;1.10;;;23.20;42.50;;;;;;5094607;28;20031;-43
2022/05/29 07:15:06;;;;;;;4.93;1.20;;;24.00;38.50;;;;;;5100000;28;20039;-43
2022/05/29 07:17:32;;;;;;;4.85;1.15;;;23.90;38.50;;;;;;5092707;28;20488;-51
2022/05/29 07:19:58;;;;;;;3.97;1.25;;;23.10;37.70;;;;;;5095607;28;20046;-42
2022/05/29 07:22:26;;;;;;;6.20;1.38;;;22.10;37.90;;;;;;5103172;27;20102;-52
2022/05/29 07:24:51;;;;;;;5.50;1.00;;;21.70;43.10;;;;;;5092458;28;20448;-48
2022/05/29 07:27:17;;;;;;;3.78;1.02;;;21.70;46.50;;;;;;5092119;28;20032;-61
2022/05/29 07:29:43;;;;;;;3.13;0.90;;;21.60;42.90;;;;;;5104027;28;20078;-46
2022/05/29 07:32:09;;;;;;;8.15;1.33;;;21.40;42.20;;;;;;5087646;28;20028;-45
2022/05/29 07:34:35;;;;;;;6.40;1.10;;;20.00;41.80;;;;;;5097511;28;20519;-49
2022/05/29 07:37:05;;;;;;;5.05;1.20;;;19.70;48.50;;;;;;5092141;28;20067;-46
2022/05/29 07:39:38;;;;;;;3.60;1.00;;;18.80;45.40;;;;;;5093189;28;20028;-44
2022/05/29 07:44:50;;;;;;;5.28;1.23;;;19.80;46.20;;;;;;5092456;28;20085;-46
2022/05/29 07:47:16;;;;;;;4.90;1.10;;;21.40;44.10;;;;;;5093794;28;20020;-51
2022/05/29 07:49:42;;;;;;;5.53;1.00;;;22.60;42.30;;;;;;5092066;28;20436;-58
2022/05/29 07:52:07;;;;;;;6.55;1.00;;;23.50;40.80;;;;;;5091719;28;20093;-47
2022/05/29 07:54:33;;;;;;;4.57;0.90;;;23.20;37.10;;;;;;5091433;28;20077;-52
2022/05/29 07:56:59;;;;;;;6.85;0.73;;;21.90;40.50;;;;;;5091871;28;20027;-58
2022/05/29 07:59:24;;;;;;;3.10;0.80;;;21.20;41.50;;;;;;5091430;28;20408;-51
2022/05/29 08:01:50;;;;;;;3.70;1.10;;;20.40;41.90;;;;;;5090685;28;20404;-52
2022/05/29 08:04:16;;;;;;;4.05;0.95;;;19.60;48.00;;;;;;5090223;28;20059;-52
2022/05/29 08:06:42;;;;;;;3.13;0.85;;;19.60;46.20;;;;;;5091597;28;20546;-53
2022/05/29 08:09:08;;;;;;;2.95;0.90;;;19.60;43.00;;;;;;5073129;28;20043;-56
2022/05/29 08:11:34;;;;;;;3.60;1.02;;;20.60;50.30;;;;;;5072899;28;20024;-56
2022/05/29 08:14:01;;;;;;;3.83;0.90;;;21.00;46.20;;;;;;5091013;28;20028;-58
2022/05/29 08:16:27;;;;;;;5.18;1.08;;;22.10;48.50;;;;;;5090806;28;20027;-54
2022/05/29 08:18:53;;;;;;;5.35;1.23;;;23.00;44.90;;;;;;5075625;28;20066;-63
2022/05/29 08:21:19;;;;;;;3.35;1.08;;;23.90;44.10;;;;;;5091106;28;20557;-54
2022/05/29 08:30:37;;;;;;;3.42;1.05;;;24.90;44.70;;;;;;5096090;28;20060;-56
2022/05/29 08:32:00;;;;;;;4.75;0.95;;;23.00;37.20;;;;;;5091490;28;20043;-49
2022/05/29 08:34:26;;;;;;;5.28;1.17;;;22.80;40.10;;;;;;5091109;28;20028;-54
2022/05/29 08:36:53;;;;;;;5.43;0.93;;;22.10;38.30;;;;;;5091373;28;20043;-62
2022/05/29 08:39:19;;;;;;;3.55;1.10;;;21.10;42.20;;;;;;5091438;28;20064;-43
2022/05/29 08:41:48;;;;;;;3.90;1.00;;;20.40;44.00;;;;;;5076267;28;20506;-60
2022/05/29 08:44:21;;;;;;;4.53;1.13;;;20.80;45.90;;;;;;5093025;28;20039;-49
2022/05/29 08:46:56;;;;;;;5.63;0.82;;;20.40;44.90;;;;;;5074359;28;20035;-55
2022/05/29 08:49:27;;;;;;;4.32;1.00;;;19.70;45.90;;;;;;5073152;28;20031;-57
2022/05/29 08:52:23;;;;;;;8.82;4.63;;;19.00;46.30;;;;;;5072349;28;20491;-49
2022/05/29 08:55:00;;;;;;;4.60;1.08;;;19.00;48.10;;;;;;5090468;28;20028;-45
2022/05/29 08:57:28;;;;;;;4.65;1.00;;;19.30;49.40;;;;;;5091023;28;20519;-49
2022/05/29 09:00:06;;;;;;;3.40;1.00;;;19.20;47.40;;;;;;5099612;28;20017;-47
2022/05/29 09:03:10;;;;;;;4.30;0.98;;;19.00;45.50;;;;;;5097229;28;20024;-45
2022/05/29 09:05:42;;;;;;;3.90;1.10;;;19.10;50.30;;;;;;5090250;28;20477;-49
2022/05/29 09:08:32;;;;;;;5.80;1.25;;;19.40;47.20;;;;;;5090816;28;20039;-49
2022/05/29 09:11:22;;;;;;;5.40;0.93;;;19.10;48.40;;;;;;5092496;28;20027;-52
2022/05/29 09:13:55;;;;;;;4.20;1.02;;;18.90;47.80;;;;;;5094467;28;20032;-55
2022/05/29 09:16:25;;;;;;;3.78;1.17;;;18.60;51.20;;;;;;5090281;28;20024;-50
2022/05/29 09:19:08;;;;;;;5.72;1.40;;;18.70;54.90;;;;;;5090203;28;20030;-50
2022/05/29 09:21:53;;;;;;;3.58;1.02;;;19.40;52.70;;;;;;5091055;28;20026;-47
2022/05/29 09:24:47;;;;;;;6.45;1.30;;;20.40;46.30;;;;;;5096981;28;20480;-57
2022/05/29 09:27:15;;;;;;;3.97;0.93;;;21.30;46.00;;;;;;5090791;28;20103;-47
2022/05/29 09:29:40;;;;;;;3.00;0.70;;;21.60;43.60;;;;;;5090416;28;20020;-55
2022/05/29 09:32:17;;;;;;;2.70;0.80;;;21.90;41.70;;;;;;5092910;28;20113;-56
2022/05/29 09:34:48;;;;;;;4.15;0.90;;;22.90;40.50;;;;;;5090535;28;20073;-48
2022/05/29 09:37:27;;;;;;;3.17;0.70;;;22.70;38.20;;;;;;5090221;28;20111;-60
2022/05/29 09:39:58;;;;;;;3.03;0.80;;;21.90;41.30;;;;;;5076234;28;20389;-59
2022/05/29 09:42:40;;;;;;;3.60;0.90;;;21.30;40.60;;;;;;5091671;28;20821;-62
2022/05/29 09:45:22;;;;;;;3.60;0.82;;;20.10;41.30;;;;;;5096395;28;20085;-50
2022/05/29 09:50:47;;;;;;;2.90;0.73;;;18.40;46.60;;;;;;5100787;28;20121;-54
2022/05/29 09:53:15;;;;;;;;;;;17.80;48.30;;;;;;5101517;28;20070;-51
2022/05/29 09:55:56;;;;;;;1.80;0.70;;;17.60;51.00;;;;;;5098871;28;19961;-59
2022/05/29 09:58:45;;;;;;;1.80;0.60;;;17.50;52.90;;;;;;5095041;28;20663;-53
2022/05/29 10:01:11;;;;;;;3.10;0.63;;;17.40;52.70;;;;;;5103617;28;20386;-57
2022/05/29 10:03:54;;;;;;;4.53;1.10;;;17.30;52.30;;;;;;5102650;28;20031;-54
2022/05/29 10:06:44;;;;;;;2.47;1.13;;;17.10;52.60;;;;;;5099118;28;20541;-46
2022/05/29 10:09:20;;;;;;;2.58;0.70;;;16.90;54.30;;;;;;5095358;28;20084;-57
2022/05/29 10:11:51;;;;;;;2.10;0.80;;;17.00;55.70;;;;;;5100464;28;20058;-54
2022/05/29 10:14:36;;;;;;;3.38;0.88;;;17.10;58.10;;;;;;5100212;28;20036;-55
2022/05/29 10:17:14;;;;;;;5.40;1.00;;;17.00;51.30;;;;;;5105958;28;20384;-53
2022/05/29 10:19:45;;;;;;;3.22;0.85;;;16.80;52.10;;;;;;5105759;28;20114;-59
2022/05/29 10:22:21;;;;;;;2.55;0.82;;;16.90;56.30;;;;;;5110906;28;20034;-49
2022/05/29 10:24:47;;;;;;;3.72;0.80;;;16.90;52.30;;;;;;5087346;28;20027;-53
2022/05/29 10:27:35;;;;;;;6.72;1.08;;;16.70;53.40;;;;;;5104919;28;20077;-46
2022/05/29 10:30:25;;;;;;;2.83;0.98;;;16.90;52.60;;;;;;5088649;28;20067;-53
2022/05/29 10:33:13;;;;;;;3.53;1.05;;;17.00;53.20;;;;;;5095491;28;20131;-59
2022/05/29 10:35:41;;;;;;;1.77;0.63;;;17.10;55.50;;;;;;5097407;28;20391;-44
2022/05/29 10:38:23;;;;;;;3.65;0.80;;;17.20;55.40;;;;;;5106730;28;20624;-53
2022/05/29 10:40:52;;;;;;;2.42;0.77;;;17.30;51.60;;;;;;5102390;28;20115;-50
2022/05/29 10:43:56;;;;;;;3.80;0.80;;;17.00;50.90;;;;;;5105362;28;20059;-47
2022/05/29 10:46:25;;;;;;;2.60;0.80;;;16.70;52.70;;;;;;5023104;28;20045;-60
2022/05/29 10:49:28;;;;;;;2.75;0.75;;;16.70;53.00;;;;;;5021865;28;20025;-50
2022/05/29 10:52:24;;;;;;;3.63;0.80;;;16.50;52.30;;;;;;5084868;28;20040;-61
2022/05/29 10:55:10;;;;;;;33.92;2.85;;;16.40;52.80;;;;;;5103023;28;20027;-48
2022/05/29 10:58:13;;;;;;;4.13;1.02;;;16.50;54.00;;;;;;5103334;28;20134;-54
2022/05/29 11:04:08;;;;;;;3.80;1.05;;;17.20;56.60;;;;;;5108853;28;20038;-53
2022/05/29 11:06:48;;;;;;;4.60;1.00;;;17.30;51.90;;;;;;5098267;28;20054;-49
2022/05/29 11:09:48;;;;;;;2.00;0.70;;;17.10;53.50;;;;;;5096883;28;20475;-48
2022/05/29 11:12:24;;;;;;;2.65;0.90;;;16.90;50.10;;;;;;5103596;28;20066;-51
2022/05/29 11:15:07;;;;;;;3.00;1.02;;;16.90;52.20;;;;;;5103619;28;20036;-51
2022/05/29 11:18:08;;;;;;;2.90;0.82;;;17.20;53.30;;;;;;5104739;28;20073;-53
2022/05/29 11:20:59;;;;;;;2.47;0.77;;;17.80;52.70;;;;;;5104292;28;20020;-50
2022/05/29 11:23:44;;;;;;;2.70;0.73;;;17.80;50.40;;;;;;5091612;28;20020;-52
2022/05/29 11:26:31;;;;;;;1.58;0.52;;;17.70;50.50;;;;;;5091486;28;20042;-53
2022/05/29 11:29:27;;;;;;;2.92;0.82;;;17.30;48.60;;;;;;5092679;28;20061;-56
2022/05/29 11:32:21;;;;;;;2.10;0.77;;;17.30;52.80;;;;;;5091609;28;20104;-48
2022/05/29 11:35:17;;;;;;;2.95;0.93;;;17.20;54.70;;;;;;5092182;28;20039;-53
2022/05/29 11:37:48;;;;;;;4.00;0.90;;;17.10;54.30;;;;;;5094798;28;20028;-51
2022/05/29 11:40:27;;;;;;;2.35;0.70;;;16.80;54.30;;;;;;5097496;28;20032;-51
2022/05/29 11:43:08;;;;;;;3.93;0.80;;;16.50;51.90;;;;;;5084420;28;20047;-53
2022/05/29 11:51:56;;;;;;;1.65;0.70;;;16.70;57.00;;;;;;5100236;28;20579;-49
2022/05/29 11:54:34;;;;;;;2.20;0.73;;;16.80;54.20;;;;;;5097931;28;20047;-49
2022/05/29 11:57:17;;;;;;;4.22;0.80;;;17.10;53.60;;;;;;5098139;28;20016;-60
2022/05/29 11:59:49;;;;;;;1.67;0.63;;;17.50;54.00;;;;;;5100633;28;20084;-55
2022/05/29 12:02:22;;;;;;;1.58;0.57;;;17.70;55.90;;;;;;5092122;28;20024;-52
2022/05/29 12:05:01;;;;;;;2.22;0.70;;;17.50;51.50;;;;;;5090544;28;20132;-52
2022/05/29 12:07:38;;;;;;;3.20;0.80;;;17.50;50.60;;;;;;5089817;28;20028;-44
2022/05/29 12:10:23;;;;;;;1.85;0.50;;;17.50;53.30;;;;;;5089866;28;20035;-48
2022/05/29 12:13:11;;;;;;;3.13;0.70;;;17.60;52.90;;;;;;5097723;28;20031;-52
2022/05/29 12:15:37;;;;;;;1.85;0.75;;;17.50;54.50;;;;;;5096019;28;20102;-54
2022/05/29 12:18:10;;;;;;;1.02;0.60;;;17.30;53.80;;;;;;5092042;28;20119;-52
2022/05/29 12:20:52;;;;;;;2.88;0.85;;;17.00;51.20;;;;;;5096959;28;20020;-43
2022/05/29 12:23:26;;;;;;;1.52;0.57;;;16.90;55.00;;;;;;5097011;28;20024;-47
2022/05/29 12:26:00;;;;;;;3.80;0.70;;;16.80;50.50;;;;;;5101905;28;20421;-50
2022/05/29 12:28:50;;;;;;;4.43;0.60;;;16.90;56.00;;;;;;5102609;28;20024;-57
2022/05/29 12:31:30;;;;;;;1.67;0.52;;;17.20;54.10;;;;;;5099331;28;20491;-55
2022/05/29 12:33:56;;;;;;;2.78;0.65;;;17.60;52.10;;;;;;5099410;28;20039;-52
2022/05/29 12:36:40;;;;;;;3.13;0.60;;;18.40;53.30;;;;;;5099217;28;20031;-52
2022/05/29 12:39:19;;;;;;;2.92;0.88;;;18.40;47.90;;;;;;5102931;28;20028;-44
2022/05/29 12:42:19;;;;;;;4.43;0.80;;;18.50;48.10;;;;;;5100131;28;20104;-51
2022/05/29 12:45:13;;;;;;;3.17;0.88;;;19.00;50.80;;;;;;5102103;28;20092;-47
2022/05/29 12:47:57;;;;;;;2.45;0.70;;;19.50;46.90;;;;;;5096410;28;20032;-58
2022/05/29 12:50:39;;;;;;;2.95;0.85;;;19.80;44.80;;;;;;5099778;28;20086;-54
2022/05/29 12:53:24;;;;;;;1.25;0.63;;;19.90;45.50;;;;;;5103583;28;20059;-48
2022/05/29 12:56:04;;;;;;;2.08;0.60;;;19.80;44.90;;;;;;5102070;28;20031;-51
2022/05/29 12:58:58;;;;;;;1.90;0.55;;;19.30;46.20;;;;;;5103078;28;20020;-62
2022/05/29 13:01:30;;;;;;;1.27;0.50;;;18.60;48.70;;;;;;5098825;28;20099;-47
2022/05/29 13:04:17;;;;;;;1.85;0.70;;;18.10;47.00;;;;;;5100032;28;20020;-52
2022/05/29 13:06:46;;;;;;;1.20;0.60;;;18.40;52.40;;;;;;5104017;28;20023;-53
2022/05/29 13:09:48;;;;;;;1.83;0.60;;;18.80;52.90;;;;;;5100963;28;20551;-57
2022/05/29 13:12:27;;;;;;;4.15;1.10;;;19.30;51.80;;;;;;5090179;28;20046;-52
2022/05/29 13:14:56;;;;;;;;;;;19.40;47.80;;;;;;5098611;28;20465;-61
2022/05/29 13:17:25;;;;;;;1.65;0.63;;;19.80;49.20;;;;;;5100260;28;20010;-51
2022/05/29 13:19:57;;;;;;;3.03;0.55;;;19.80;47.20;;;;;;5096497;28;20038;-59
2022/05/29 13:23:00;;;;;;;4.25;0.85;;;19.70;47.90;;;;;;5100379;28;20037;-55
2022/05/29 13:25:32;;;;;;;1.08;0.50;;;19.40;43.10;;;;;;5099686;28;20032;-53
2022/05/29 13:27:59;;;;;;;1.73;0.68;;;19.10;42.60;;;;;;5099707;28;20036;-53
2022/05/29 13:30:34;;;;;;;1.92;0.50;;;19.00;45.80;;;;;;5098850;28;20028;-55
2022/05/29 13:33:25;;;;;;;2.47;0.65;;;18.90;46.00;;;;;;5099510;28;20510;-53
2022/05/29 13:35:51;;;;;;;1.13;0.75;;;18.30;45.20;;;;;;5097457;28;20028;-53
2022/05/29 13:38:45;;;;;;;3.22;0.88;;;17.90;46.60;;;;;;5089212;28;20032;-59
2022/05/29 13:41:28;;;;;;;0.77;0.57;;;17.60;48.30;;;;;;5090061;28;20017;-49
2022/05/29 13:43:54;;;;;;;2.80;0.95;;;17.80;50.00;;;;;;5092405;28;20040;-59
2022/05/29 13:46:24;;;;;;;1.70;1.00;;;17.60;50.30;;;;;;5097258;28;20483;-56
2022/05/29 13:49:01;;;;;;;4.07;1.13;;;17.80;49.80;;;;;;5090301;28;20060;-54
2022/05/29 13:51:30;;;;;;;1.85;0.60;;;18.00;49.30;;;;;;5090685;28;20035;-55
2022/05/29 13:54:00;;;;;;;2.53;0.70;;;17.80;46.00;;;;;;5093518;28;20071;-61
2022/05/29 13:56:56;;;;;;;1.88;0.60;;;17.80;47.00;;;;;;5098142;28;20074;-42
2022/05/29 14:05:34;;;;;;;3.63;0.70;;;18.20;49.20;;;;;;5103659;28;20027;-43
2022/05/29 14:08:18;;;;;;;2.53;0.70;;;18.50;50.10;;;;;;5114716;28;20023;-43