Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:08;;;;;;;7.13;3.70;;;;;;;;;;347892;28;1127;-72
2021/06/20 00:00:25;;;;;;;4.72;3.25;;;;;;;;;;347943;28;39758;-70
2021/06/20 00:00:38;;;;;;;5.45;3.22;;;;;;;;;;346802;28;64059;-71
2021/06/20 00:00:50;;;;;;;6.66;3.50;;;;;;;;;;348040;28;1859;-74
2021/06/20 00:01:02;;;;;;;7.18;3.65;;;;;;;;;;349181;28;1082;-69
2021/06/20 00:01:14;;;;;;;6.75;3.63;;;;;;;;;;349372;28;1307;-69
2021/06/20 00:01:26;;;;;;;7.57;3.60;;;;;;;;;;349253;28;1162;-72
2021/06/20 00:01:39;;;;;;;7.03;3.45;;;;;;;;;;349112;28;1065;-70
2021/06/20 00:01:51;;;;;;;5.72;3.10;;;;;;;;;;349295;28;1095;-74
2021/06/20 00:02:03;;;;;;;4.50;3.05;;;;;;;;;;349335;28;1088;-70
2021/06/20 00:02:15;;;;;;;5.35;3.25;;;;;;;;;;349163;28;1093;-74
2021/06/20 00:02:27;;;;;;;6.55;3.30;;;;;;;;;;347711;28;996;-71
2021/06/20 00:02:40;;;;;;;6.08;3.20;;;;;;;;;;347867;28;1190;-71
2021/06/20 00:02:53;;;;;;;5.80;3.30;;;;;;;;;;347721;28;1914;-70
2021/06/20 00:03:05;;;;;;;4.80;3.20;;;;;;;;;;347800;28;999;-72
2021/06/20 00:03:17;;;;;;;5.00;3.40;;;;;;;;;;348151;28;1007;-69
2021/06/20 00:03:30;;;;;;;5.85;3.67;;;;;;;;;;348114;28;1169;-74
2021/06/20 00:03:42;;;;;;;6.10;3.95;;;;;;;;;;347857;28;1095;-71
2021/06/20 00:03:54;;;;;;;5.85;3.72;;;;;;;;;;348110;28;1100;-74
2021/06/20 00:04:07;;;;;;;6.15;3.35;;;;;;;;;;348109;28;1100;-74
2021/06/20 00:04:19;;;;;;;6.05;3.05;;;;;;;;;;348186;28;1102;-74
2021/06/20 00:04:31;;;;;;;5.00;3.00;;;;;;;;;;348133;28;1102;-74
2021/06/20 00:04:44;;;;;;;4.20;3.12;;;;;;;;;;347850;28;1055;-72
2021/06/20 00:05:01;;;;;;;5.28;3.13;;;;;;;;;;346008;28;63589;-71
2021/06/20 00:05:16;;;;;;;5.38;3.03;;;;;;;;;;347964;28;1213;-74
2021/06/20 00:05:36;;;;;;;4.57;3.05;;;;;;;;;;345800;28;63789;-69
2021/06/20 00:05:50;;;;;;;4.30;3.40;;;;;;;;;;345757;28;61770;-72
2021/06/20 00:06:10;;;;;;;5.80;3.85;;;;;;;;;;347369;28;17793;-72
2021/06/20 00:06:27;;;;;;;5.53;3.47;;;;;;;;;;345593;28;63821;-74
2021/06/20 00:06:46;;;;;;;4.82;3.20;;;;;;;;;;345964;28;63958;-74
2021/06/20 00:06:58;;;;;;;6.38;2.85;;;;;;;;;;345907;28;63582;-74
2021/06/20 00:07:11;;;;;;;7.15;2.90;;;;;;;;;;347784;28;2092;-74
2021/06/20 00:07:23;;;;;;;6.85;3.30;;;;;;;;;;346668;28;1824;-72
2021/06/20 00:07:36;;;;;;;6.88;3.00;;;;;;;;;;347843;28;979;-73
2021/06/20 00:07:49;;;;;;;6.44;2.68;;;;;;;;;;348062;28;1121;-74
2021/06/20 00:08:02;;;;;;;5.55;2.88;;;;;;;;;;347901;28;1192;-73
2021/06/20 00:08:14;;;;;;;3.85;3.33;;;;;;;;;;346365;28;1171;-74
2021/06/20 00:08:26;;;;;;;4.07;3.65;;;;;;;;;;346455;28;1117;-74
2021/06/20 00:08:38;;;;;;;3.95;3.55;;;;;;;;;;346727;28;1083;-72
2021/06/20 00:08:50;;;;;;;3.95;3.13;;;;;;;;;;346625;28;1324;-71
2021/06/20 00:09:06;;;;;;;4.97;3.00;;;;;;;;;;346537;28;1035;-71
2021/06/20 00:09:19;;;;;;;5.57;2.90;;;;;;;;;;344417;28;64362;-71
2021/06/20 00:09:31;;;;;;;5.13;3.03;;;;;;;;;;346383;28;1113;-69
2021/06/20 00:09:43;;;;;;;4.55;3.25;;;;;;;;;;346666;28;1073;-73
2021/06/20 00:09:56;;;;;;;4.75;3.42;;;;;;;;;;346499;28;1065;-72
2021/06/20 00:10:08;;;;;;;4.00;3.20;;;;;;;;;;346816;28;1099;-75
2021/06/20 00:10:23;;;;;;;3.08;2.75;;;;;;;;;;346579;28;1007;-71
2021/06/20 00:10:37;;;;;;;6.03;3.03;;;;;;;;;;344421;28;63768;-74
2021/06/20 00:10:49;;;;;;;8.82;3.45;;;;;;;;;;346767;28;1133;-71
2021/06/20 00:11:02;;;;;;;8.45;3.60;;;;;;;;;;346705;28;1338;-69
2021/06/20 00:11:14;;;;;;;5.82;3.42;;;;;;;;;;346728;28;1100;-74
2021/06/20 00:11:27;;;;;;;7.05;3.47;;;;;;;;;;346442;28;1169;-73
2021/06/20 00:11:41;;;;;;;6.57;3.55;;;;;;;;;;346798;28;1006;-74
2021/06/20 00:11:53;;;;;;;5.63;3.40;;;;;;;;;;346235;28;17045;-72
2021/06/20 00:12:05;;;;;;;5.93;3.17;;;;;;;;;;346242;28;1137;-74
2021/06/20 00:12:17;;;;;;;4.82;2.60;;;;;;;;;;346555;28;1268;-70
2021/06/20 00:12:30;;;;;;;3.70;2.53;;;;;;;;;;345106;28;1293;-74
2021/06/20 00:12:42;;;;;;;5.30;2.85;;;;;;;;;;345011;28;1062;-72
2021/06/20 00:12:56;;;;;;;5.30;2.83;;;;;;;;;;344963;28;999;-72
2021/06/20 00:13:09;;;;;;;5.45;2.92;;;;;;;;;;343940;28;40913;-70
2021/06/20 00:13:21;;;;;;;5.57;3.13;;;;;;;;;;345386;28;1115;-69
2021/06/20 00:13:33;;;;;;;6.53;3.20;;;;;;;;;;345151;28;1008;-68
2021/06/20 00:13:47;;;;;;;6.40;3.20;;;;;;;;;;344806;28;17080;-69
2021/06/20 00:13:59;;;;;;;6.55;3.30;;;;;;;;;;345120;28;1170;-70
2021/06/20 00:14:11;;;;;;;5.95;3.30;;;;;;;;;;345057;28;1182;-71
2021/06/20 00:14:23;;;;;;;6.82;3.38;;;;;;;;;;345058;28;1074;-73
2021/06/20 00:14:35;;;;;;;6.03;3.40;;;;;;;;;;346346;28;1003;-72
2021/06/20 00:14:48;;;;;;;5.70;3.47;;;;;;;;;;346662;28;1084;-68
2021/06/20 00:15:00;;;;;;;5.93;3.35;;;;;;;;;;346681;28;1075;-74
2021/06/20 00:15:14;;;;;;;6.45;3.40;;;;;;;;;;346611;28;1149;-72
2021/06/20 00:15:27;;;;;;;6.32;3.47;;;;;;;;;;345388;28;39589;-69
2021/06/20 00:15:40;;;;;;;6.68;3.78;;;;;;;;;;346691;28;1058;-74
2021/06/20 00:15:52;;;;;;;6.93;3.60;;;;;;;;;;346385;28;1208;-68
2021/06/20 00:16:04;;;;;;;5.88;3.28;;;;;;;;;;344953;28;1137;-72
2021/06/20 00:16:17;;;;;;;6.05;3.47;;;;;;;;;;343777;28;1180;-73
2021/06/20 00:16:29;;;;;;;7.38;3.55;;;;;;;;;;344067;28;1098;-69
2021/06/20 00:16:41;;;;;;;7.50;3.63;;;;;;;;;;343489;28;1027;-70
2021/06/20 00:16:53;;;;;;;6.40;3.30;;;;;;;;;;343730;28;1173;-69
2021/06/20 00:17:05;;;;;;;5.90;3.22;;;;;;;;;;343677;28;1051;-70
2021/06/20 00:17:18;;;;;;;5.55;2.95;;;;;;;;;;344056;28;1079;-71
2021/06/20 00:17:30;;;;;;;5.28;3.10;;;;;;;;;;343724;28;1193;-74
2021/06/20 00:17:42;;;;;;;4.45;3.00;;;;;;;;;;343583;28;1032;-71
2021/06/20 00:17:55;;;;;;;5.10;2.80;;;;;;;;;;344607;28;1883;-74
2021/06/20 00:18:07;;;;;;;5.78;3.17;;;;;;;;;;344716;28;1934;-69
2021/06/20 00:18:19;;;;;;;5.63;3.15;;;;;;;;;;344562;28;1113;-72
2021/06/20 00:18:32;;;;;;;7.65;3.13;;;;;;;;;;345197;28;1165;-72
2021/06/20 00:18:44;;;;;;;9.13;3.28;;;;;;;;;;345190;28;1212;-73
2021/06/20 00:18:57;;;;;;;8.70;3.70;;;;;;;;;;345117;28;1090;-72
2021/06/20 00:19:10;;;;;;;6.63;3.67;;;;;;;;;;345052;28;1161;-74
2021/06/20 00:19:22;;;;;;;7.28;3.58;;;;;;;;;;345499;28;1066;-74
2021/06/20 00:19:34;;;;;;;5.57;3.45;;;;;;;;;;344933;28;1292;-72
2021/06/20 00:19:46;;;;;;;5.13;3.30;;;;;;;;;;344941;28;1061;-75
2021/06/20 00:19:58;;;;;;;4.78;3.30;;;;;;;;;;345101;28;1226;-72
2021/06/20 00:20:11;;;;;;;5.10;3.10;;;;;;;;;;345295;28;1228;-72
2021/06/20 00:20:24;;;;;;;4.43;3.03;;;;;;;;;;346231;28;1274;-73
2021/06/20 00:20:39;;;;;;;3.97;3.00;;;;;;;;;;345945;28;17017;-73
2021/06/20 00:20:51;;;;;;;6.57;3.40;;;;;;;;;;345850;28;17107;-74
2021/06/20 00:21:03;;;;;;;8.48;3.45;;;;;;;;;;345143;28;1075;-71
2021/06/20 00:21:15;;;;;;;7.35;3.47;;;;;;;;;;345255;28;1917;-74
2021/06/20 00:21:27;;;;;;;6.25;3.25;;;;;;;;;;345068;28;1003;-71
2021/06/20 00:21:40;;;;;;;4.18;2.97;;;;;;;;;;345197;28;1161;-73
2021/06/20 00:21:52;;;;;;;5.72;3.20;;;;;;;;;;345258;28;1189;-74
2021/06/20 00:22:05;;;;;;;6.95;3.20;;;;;;;;;;345206;28;1226;-72
2021/06/20 00:22:17;;;;;;;7.65;3.72;;;;;;;;;;345055;28;1129;-75
2021/06/20 00:22:29;;;;;;;8.88;3.97;;;;;;;;;;345091;28;1111;-73
2021/06/20 00:22:42;;;;;;;10.68;4.22;;;;;;;;;;345363;28;1086;-73
2021/06/20 00:22:54;;;;;;;10.07;4.10;;;;;;;;;;345082;28;1928;-71
2021/06/20 00:23:06;;;;;;;8.35;3.72;;;;;;;;;;345885;28;1164;-70
2021/06/20 00:23:19;;;;;;;4.50;2.75;;;;;;;;;;346397;28;1086;-74
2021/06/20 00:23:31;;;;;;;3.10;2.17;;;;;;;;;;346322;28;1084;-70
2021/06/20 00:23:43;;;;;;;4.40;2.40;;;;;;;;;;346587;28;1100;-75
2021/06/20 00:23:55;;;;;;;5.28;2.60;;;;;;;;;;346436;28;1268;-73
2021/06/20 00:24:07;;;;;;;5.45;2.35;;;;;;;;;;346281;28;1121;-70
2021/06/20 00:24:19;;;;;;;4.57;2.42;;;;;;;;;;346490;28;1105;-74
2021/06/20 00:24:31;;;;;;;3.88;2.53;;;;;;;;;;346409;28;1973;-69
2021/06/20 00:24:43;;;;;;;4.72;3.00;;;;;;;;;;346482;28;1070;-74
2021/06/20 00:24:56;;;;;;;4.82;2.95;;;;;;;;;;346456;28;1106;-70
2021/06/20 00:25:08;;;;;;;4.50;2.63;;;;;;;;;;346357;28;959;-74
2021/06/20 00:25:21;;;;;;;4.22;2.45;;;;;;;;;;346383;28;1224;-70
2021/06/20 00:25:35;;;;;;;4.00;2.40;;;;;;;;;;345874;28;18109;-73
2021/06/20 00:25:47;;;;;;;4.32;2.50;;;;;;;;;;345153;28;1122;-74
2021/06/20 00:25:59;;;;;;;4.20;2.50;;;;;;;;;;345101;28;1095;-69
2021/06/20 00:26:11;;;;;;;3.85;2.30;;;;;;;;;;345110;28;1079;-69
2021/06/20 00:26:23;;;;;;;3.78;2.00;;;;;;;;;;345145;28;1146;-74
2021/06/20 00:26:35;;;;;;;4.03;2.25;;;;;;;;;;345130;28;1055;-69
2021/06/20 00:26:47;;;;;;;5.57;2.83;;;;;;;;;;345041;28;1217;-74
2021/06/20 00:26:59;;;;;;;6.20;3.33;;;;;;;;;;345197;28;1073;-70
2021/06/20 00:27:12;;;;;;;6.45;3.35;;;;;;;;;;345056;28;1383;-70
2021/06/20 00:27:24;;;;;;;5.72;3.30;;;;;;;;;;344934;28;1189;-73
2021/06/20 00:27:36;;;;;;;4.30;3.10;;;;;;;;;;345082;28;1292;-71
2021/06/20 00:27:48;;;;;;;4.95;2.75;;;;;;;;;;345107;28;1051;-71
2021/06/20 00:28:01;;;;;;;5.78;2.67;;;;;;;;;;345185;28;981;-74
2021/06/20 00:28:13;;;;;;;5.75;2.47;;;;;;;;;;345132;28;1377;-69
2021/06/20 00:28:25;;;;;;;4.03;2.72;;;;;;;;;;345114;28;1046;-74
2021/06/20 00:28:37;;;;;;;4.65;2.83;;;;;;;;;;346140;28;1851;-74
2021/06/20 00:28:49;;;;;;;6.65;3.50;;;;;;;;;;345112;28;1168;-70
2021/06/20 00:29:02;;;;;;;8.68;3.95;;;;;;;;;;344876;28;1023;-71
2021/06/20 00:29:14;;;;;;;10.48;4.80;;;;;;;;;;346087;28;1009;-71
2021/06/20 00:29:26;;;;;;;9.23;4.60;;;;;;;;;;344973;28;1055;-70
2021/06/20 00:29:38;;;;;;;6.90;3.55;;;;;;;;;;344977;28;1074;-73
2021/06/20 00:29:50;;;;;;;3.78;2.15;;;;;;;;;;345000;28;1119;-71
2021/06/20 00:30:06;;;;;;;5.78;2.70;;;;;;;;;;345173;28;1007;-74
2021/06/20 00:30:20;;;;;;;8.57;3.90;;;;;;;;;;342951;28;64046;-69
2021/06/20 00:30:33;;;;;;;9.45;3.92;;;;;;;;;;345078;28;1350;-69
2021/06/20 00:30:45;;;;;;;7.07;2.97;;;;;;;;;;345005;28;1373;-71
2021/06/20 00:30:57;;;;;;;5.32;2.45;;;;;;;;;;345054;28;1238;-72
2021/06/20 00:31:10;;;;;;;3.75;2.22;;;;;;;;;;345327;28;1102;-74
2021/06/20 00:31:22;;;;;;;6.70;2.60;;;;;;;;;;345064;28;1073;-73
2021/06/20 00:31:34;;;;;;;7.15;2.78;;;;;;;;;;346278;28;1133;-72
2021/06/20 00:31:47;;;;;;;8.88;3.83;;;;;;;;;;346470;28;1013;-72
2021/06/20 00:31:59;;;;;;;8.68;4.18;;;;;;;;;;346816;28;987;-72
2021/06/20 00:32:11;;;;;;;7.72;3.65;;;;;;;;;;346439;28;1101;-74
2021/06/20 00:32:23;;;;;;;9.45;3.72;;;;;;;;;;345382;28;1090;-71
2021/06/20 00:32:35;;;;;;;11.27;4.55;;;;;;;;;;343675;28;1273;-72
2021/06/20 00:32:48;;;;;;;10.60;4.70;;;;;;;;;;343851;28;1118;-70
2021/06/20 00:33:00;;;;;;;7.68;3.92;;;;;;;;;;343960;28;1200;-69
2021/06/20 00:33:12;;;;;;;9.52;4.20;;;;;;;;;;343735;28;1095;-70
2021/06/20 00:33:25;;;;;;;8.93;4.25;;;;;;;;;;343779;28;992;-69
2021/06/20 00:33:37;;;;;;;6.03;3.80;;;;;;;;;;343764;28;1023;-72
2021/06/20 00:33:49;;;;;;;5.32;3.67;;;;;;;;;;343673;28;1166;-70
2021/06/20 00:34:10;;;;;;;5.34;3.62;;;;;;;;;;343762;28;1172;-70
2021/06/20 00:34:23;;;;;;;6.75;3.78;;;;;;;;;;341626;28;63253;-73
2021/06/20 00:34:35;;;;;;;6.78;3.35;;;;;;;;;;344259;28;1087;-75
2021/06/20 00:34:47;;;;;;;7.95;3.88;;;;;;;;;;345224;28;1549;-71
2021/06/20 00:34:59;;;;;;;7.32;3.83;;;;;;;;;;344997;28;1181;-70
2021/06/20 00:35:13;;;;;;;5.00;3.05;;;;;;;;;;345269;28;1120;-69
2021/06/20 00:35:26;;;;;;;5.10;2.88;;;;;;;;;;344745;28;17858;-71
2021/06/20 00:35:38;;;;;;;5.22;2.70;;;;;;;;;;345046;28;2096;-68
2021/06/20 00:35:50;;;;;;;4.80;2.65;;;;;;;;;;345847;28;1217;-70
2021/06/20 00:36:03;;;;;;;5.10;2.75;;;;;;;;;;346492;28;2090;-75
2021/06/20 00:36:15;;;;;;;5.60;2.80;;;;;;;;;;346335;28;948;-72
2021/06/20 00:36:27;;;;;;;6.03;2.75;;;;;;;;;;345330;28;1416;-73
2021/06/20 00:36:39;;;;;;;5.47;2.80;;;;;;;;;;345236;28;1255;-75
2021/06/20 00:36:51;;;;;;;7.78;2.97;;;;;;;;;;345101;28;1172;-71
2021/06/20 00:37:05;;;;;;;6.80;2.70;;;;;;;;;;345269;28;1176;-75
2021/06/20 00:37:17;;;;;;;5.32;2.17;;;;;;;;;;345022;28;1007;-70
2021/06/20 00:37:30;;;;;;;4.13;2.10;;;;;;;;;;345386;28;1178;-73
2021/06/20 00:37:42;;;;;;;5.00;2.55;;;;;;;;;;345122;28;1285;-74
2021/06/20 00:37:55;;;;;;;5.60;2.78;;;;;;;;;;345231;28;1441;-71
2021/06/20 00:38:07;;;;;;;5.63;2.75;;;;;;;;;;345214;28;1185;-73
2021/06/20 00:38:22;;;;;;;3.90;2.15;;;;;;;;;;341904;28;64183;-72
2021/06/20 00:38:40;;;;;;;4.28;2.13;;;;;;;;;;344949;28;1111;-71
2021/06/20 00:38:52;;;;;;;4.88;2.20;;;;;;;;;;343008;28;61712;-69
2021/06/20 00:39:05;;;;;;;3.58;2.20;;;;;;;;;;345142;28;1384;-70
2021/06/20 00:39:17;;;;;;;4.15;2.25;;;;;;;;;;346049;28;1831;-68
2021/06/20 00:39:32;;;;;;;4.72;2.40;;;;;;;;;;343696;28;1111;-69
2021/06/20 00:39:48;;;;;;;6.20;2.30;;;;;;;;;;341715;28;63049;-73
2021/06/20 00:40:07;;;;;;;5.10;2.25;;;;;;;;;;341534;28;62689;-68
2021/06/20 00:40:19;;;;;;;3.63;2.00;;;;;;;;;;343888;28;1031;-73
2021/06/20 00:40:32;;;;;;;2.38;1.65;;;;;;;;;;345087;28;1079;-68
2021/06/20 00:40:44;;;;;;;2.65;1.85;;;;;;;;;;345120;28;1129;-74
2021/06/20 00:40:57;;;;;;;4.85;2.28;;;;;;;;;;344908;28;1111;-72
2021/06/20 00:41:09;;;;;;;5.15;2.25;;;;;;;;;;345100;28;1989;-69
2021/06/20 00:41:21;;;;;;;4.05;1.85;;;;;;;;;;345110;28;1108;-73
2021/06/20 00:41:33;;;;;;;2.83;1.67;;;;;;;;;;346262;28;1113;-69
2021/06/20 00:41:45;;;;;;;2.67;1.80;;;;;;;;;;346683;28;1201;-69
2021/06/20 00:41:57;;;;;;;2.35;1.80;;;;;;;;;;346282;28;1088;-68
2021/06/20 00:42:09;;;;;;;2.33;1.90;;;;;;;;;;346440;28;1083;-74
2021/06/20 00:42:21;;;;;;;3.92;1.80;;;;;;;;;;346540;28;1047;-70
2021/06/20 00:42:34;;;;;;;3.90;1.98;;;;;;;;;;346530;28;1122;-73
2021/06/20 00:42:46;;;;;;;3.65;2.10;;;;;;;;;;346295;28;1041;-71
2021/06/20 00:42:58;;;;;;;5.43;2.20;;;;;;;;;;346527;28;1293;-70
2021/06/20 00:43:10;;;;;;;6.40;2.35;;;;;;;;;;344962;28;1282;-71
2021/06/20 00:43:23;;;;;;;4.90;2.47;;;;;;;;;;345045;28;1137;-73
2021/06/20 00:43:35;;;;;;;4.10;2.47;;;;;;;;;;344966;28;1057;-69
2021/06/20 00:43:47;;;;;;;4.40;2.33;;;;;;;;;;344856;28;1086;-74
2021/06/20 00:44:02;;;;;;;6.43;2.33;;;;;;;;;;344898;28;1221;-69
2021/06/20 00:44:14;;;;;;;5.65;2.20;;;;;;;;;;343029;28;64060;-73
2021/06/20 00:44:27;;;;;;;3.53;2.25;;;;;;;;;;345044;28;1085;-75
2021/06/20 00:44:49;;;;;;;4.80;2.50;;;;;;;;;;345048;28;1004;-71
2021/06/20 00:45:02;;;;;;;5.55;2.42;;;;;;;;;;343031;28;63397;-74
2021/06/20 00:45:15;;;;;;;5.35;2.20;;;;;;;;;;346108;28;1110;-69
2021/06/20 00:45:28;;;;;;;3.97;2.10;;;;;;;;;;345925;28;17206;-71
2021/06/20 00:45:40;;;;;;;3.47;2.10;;;;;;;;;;346473;28;1192;-74
2021/06/20 00:45:53;;;;;;;3.67;1.92;;;;;;;;;;346422;28;1194;-69
2021/06/20 00:46:08;;;;;;;5.22;2.13;;;;;;;;;;344860;28;1970;-70
2021/06/20 00:46:20;;;;;;;5.40;2.50;;;;;;;;;;342994;28;63077;-73
2021/06/20 00:46:33;;;;;;;4.50;2.45;;;;;;;;;;344951;28;986;-71
2021/06/20 00:46:45;;;;;;;5.28;2.20;;;;;;;;;;344985;28;1054;-74
2021/06/20 00:46:57;;;;;;;3.85;2.03;;;;;;;;;;345175;28;1099;-70
2021/06/20 00:47:09;;;;;;;4.85;2.38;;;;;;;;;;345104;28;1213;-74
2021/06/20 00:47:22;;;;;;;4.25;2.38;;;;;;;;;;345123;28;1031;-74
2021/06/20 00:47:34;;;;;;;4.55;2.20;;;;;;;;;;344886;28;1053;-70
2021/06/20 00:47:47;;;;;;;3.75;1.92;;;;;;;;;;345006;28;1095;-72
2021/06/20 00:47:59;;;;;;;4.68;2.20;;;;;;;;;;345162;28;1139;-69
2021/06/20 00:48:11;;;;;;;4.13;2.30;;;;;;;;;;346536;28;1875;-69
2021/06/20 00:48:23;;;;;;;4.43;2.20;;;;;;;;;;346392;28;1189;-70
2021/06/20 00:48:36;;;;;;;4.47;2.20;;;;;;;;;;346258;28;1181;-72
2021/06/20 00:48:48;;;;;;;4.32;2.22;;;;;;;;;;346499;28;1010;-71
2021/06/20 00:49:00;;;;;;;4.72;2.25;;;;;;;;;;346466;28;1090;-71
2021/06/20 00:49:12;;;;;;;4.63;2.22;;;;;;;;;;346292;28;1825;-72
2021/06/20 00:49:24;;;;;;;3.72;2.30;;;;;;;;;;346468;28;1194;-71
2021/06/20 00:49:36;;;;;;;3.60;2.30;;;;;;;;;;345087;28;946;-74
2021/06/20 00:49:48;;;;;;;3.35;1.98;;;;;;;;;;344731;28;1894;-72
2021/06/20 00:50:01;;;;;;;3.40;1.73;;;;;;;;;;345209;28;1946;-73
2021/06/20 00:50:14;;;;;;;4.75;1.98;;;;;;;;;;343994;28;1142;-71
2021/06/20 00:50:27;;;;;;;8.35;2.25;;;;;;;;;;343261;28;17252;-76
2021/06/20 00:50:39;;;;;;;8.07;2.15;;;;;;;;;;343868;28;1168;-71
2021/06/20 00:50:51;;;;;;;5.28;2.02;;;;;;;;;;344089;28;973;-73
2021/06/20 00:51:03;;;;;;;4.20;2.28;;;;;;;;;;343765;28;1083;-72
2021/06/20 00:51:15;;;;;;;4.60;2.40;;;;;;;;;;344863;28;1102;-70
2021/06/20 00:51:27;;;;;;;4.63;2.30;;;;;;;;;;345308;28;1081;-69
2021/06/20 00:51:39;;;;;;;4.00;2.30;;;;;;;;;;346141;28;1028;-68
2021/06/20 00:51:52;;;;;;;3.30;2.10;;;;;;;;;;345068;28;1228;-71
2021/06/20 00:52:04;;;;;;;2.67;1.95;;;;;;;;;;344992;28;1078;-73
2021/06/20 00:52:17;;;;;;;2.90;1.95;;;;;;;;;;345895;28;1947;-68
2021/06/20 00:52:29;;;;;;;3.60;2.10;;;;;;;;;;346281;28;1233;-67
2021/06/20 00:52:41;;;;;;;3.97;2.38;;;;;;;;;;346552;28;1130;-69
2021/06/20 00:52:55;;;;;;;4.03;2.40;;;;;;;;;;346500;28;1122;-74
2021/06/20 00:53:09;;;;;;;4.00;2.30;;;;;;;;;;346205;28;1172;-74
2021/06/20 00:53:21;;;;;;;5.65;2.53;;;;;;;;;;346103;28;17090;-70
2021/06/20 00:53:34;;;;;;;5.93;2.58;;;;;;;;;;346755;28;1447;-72
2021/06/20 00:53:46;;;;;;;5.60;2.25;;;;;;;;;;345897;28;17326;-70
2021/06/20 00:53:58;;;;;;;5.10;2.03;;;;;;;;;;347602;28;1105;-72
2021/06/20 00:54:11;;;;;;;4.38;2.28;;;;;;;;;;347780;28;1104;-71
2021/06/20 00:54:23;;;;;;;5.35;2.40;;;;;;;;;;347823;28;1074;-75
2021/06/20 00:54:35;;;;;;;4.88;2.45;;;;;;;;;;348138;28;986;-70
2021/06/20 00:54:47;;;;;;;3.25;2.38;;;;;;;;;;347819;28;2014;-74
2021/06/20 00:54:59;;;;;;;3.50;2.40;;;;;;;;;;346358;28;1102;-69
2021/06/20 00:55:13;;;;;;;3.65;2.20;;;;;;;;;;346158;28;1247;-69
2021/06/20 00:55:29;;;;;;;4.20;2.10;;;;;;;;;;345147;28;40030;-72
2021/06/20 00:55:42;;;;;;;5.13;2.17;;;;;;;;;;344378;28;63062;-71
2021/06/20 00:55:56;;;;;;;4.72;1.90;;;;;;;;;;346381;28;1017;-71
2021/06/20 00:56:08;;;;;;;3.80;1.83;;;;;;;;;;345769;28;18012;-70
2021/06/20 00:56:20;;;;;;;4.10;2.25;;;;;;;;;;346594;28;1225;-75
2021/06/20 00:56:33;;;;;;;4.53;2.30;;;;;;;;;;346592;28;1090;-73
2021/06/20 00:56:46;;;;;;;3.58;2.17;;;;;;;;;;346784;28;1157;-73
2021/06/20 00:56:59;;;;;;;4.78;2.25;;;;;;;;;;346252;28;16449;-70
2021/06/20 00:57:12;;;;;;;5.32;2.30;;;;;;;;;;347772;28;1223;-72
2021/06/20 00:57:25;;;;;;;5.20;2.30;;;;;;;;;;347424;28;16878;-73
2021/06/20 00:57:37;;;;;;;5.85;2.28;;;;;;;;;;347656;28;1071;-68
2021/06/20 00:57:49;;;;;;;6.25;2.33;;;;;;;;;;347856;28;1114;-72
2021/06/20 00:58:01;;;;;;;3.90;2.30;;;;;;;;;;347760;28;1076;-71
2021/06/20 00:58:14;;;;;;;4.50;2.30;;;;;;;;;;347721;28;1080;-69
2021/06/20 00:58:26;;;;;;;4.93;2.20;;;;;;;;;;347443;28;1241;-70
2021/06/20 00:58:39;;;;;;;4.43;2.03;;;;;;;;;;347857;28;1106;-73
2021/06/20 00:59:01;;;;;;;3.22;1.95;;;;;;;;;;347691;28;1110;-70
2021/06/20 00:59:14;;;;;;;3.97;2.10;;;;;;;;;;346007;28;62912;-68
2021/06/20 00:59:27;;;;;;;4.55;2.05;;;;;;;;;;347853;28;1182;-71
2021/06/20 00:59:39;;;;;;;3.67;1.92;;;;;;;;;;347765;28;1101;-70
2021/06/20 00:59:51;;;;;;;3.60;1.98;;;;;;;;;;347787;28;1065;-72
2021/06/20 01:00:09;;;;;;;3.45;1.92;;;;;;;;;;346779;28;1388;-70
2021/06/20 01:00:21;;;;;;;3.80;2.10;;;;;;;;;;344173;28;63761;-70
2021/06/20 01:00:35;;;;;;;4.20;2.28;;;;;;;;;;346582;28;1611;-70
2021/06/20 01:00:48;;;;;;;3.03;2.00;;;;;;;;;;346095;28;17256;-69
2021/06/20 01:01:00;;;;;;;3.28;2.10;;;;;;;;;;346455;28;992;-69
2021/06/20 01:01:12;;;;;;;3.28;2.17;;;;;;;;;;346361;28;1104;-70
2021/06/20 01:01:25;;;;;;;3.42;2.20;;;;;;;;;;346671;28;997;-71
2021/06/20 01:01:37;;;;;;;3.70;2.17;;;;;;;;;;346302;28;1159;-75
2021/06/20 01:01:49;;;;;;;3.08;1.90;;;;;;;;;;346396;28;1955;-70
2021/06/20 01:02:01;;;;;;;2.53;1.70;;;;;;;;;;346317;28;1098;-70
2021/06/20 01:02:14;;;;;;;3.65;1.80;;;;;;;;;;346561;28;1105;-68
2021/06/20 01:02:26;;;;;;;4.68;2.10;;;;;;;;;;346242;28;1069;-74
2021/06/20 01:02:39;;;;;;;4.70;1.95;;;;;;;;;;346526;28;1025;-70
2021/06/20 01:02:51;;;;;;;4.13;1.75;;;;;;;;;;346385;28;1106;-73
2021/06/20 01:03:04;;;;;;;4.40;1.70;;;;;;;;;;346485;28;1095;-69
2021/06/20 01:03:16;;;;;;;5.50;1.98;;;;;;;;;;345897;28;16425;-72
2021/06/20 01:03:28;;;;;;;4.60;2.00;;;;;;;;;;346206;28;1029;-70
2021/06/20 01:03:40;;;;;;;4.38;2.20;;;;;;;;;;346526;28;1861;-72
2021/06/20 01:03:52;;;;;;;4.88;2.13;;;;;;;;;;346516;28;1055;-71
2021/06/20 01:04:05;;;;;;;5.47;2.15;;;;;;;;;;346307;28;1803;-74
2021/06/20 01:04:17;;;;;;;4.50;1.92;;;;;;;;;;346249;28;1117;-72
2021/06/20 01:04:29;;;;;;;3.47;2.00;;;;;;;;;;346415;28;1173;-72
2021/06/20 01:04:41;;;;;;;4.32;2.08;;;;;;;;;;345751;28;1635;-72
2021/06/20 01:04:55;;;;;;;4.68;2.03;;;;;;;;;;345263;28;1115;-71
2021/06/20 01:05:09;;;;;;;3.38;1.90;;;;;;;;;;343283;28;16112;-70
2021/06/20 01:05:21;;;;;;;2.30;1.80;;;;;;;;;;344288;28;17812;-69
2021/06/20 01:05:34;;;;;;;2.25;1.80;;;;;;;;;;346341;28;1010;-74
2021/06/20 01:05:46;;;;;;;2.38;1.85;;;;;;;;;;346158;28;1331;-72
2021/06/20 01:06:00;;;;;;;4.28;1.88;;;;;;;;;;346244;28;1112;-73
2021/06/20 01:06:12;;;;;;;5.55;1.90;;;;;;;;;;345833;28;16816;-73
2021/06/20 01:06:27;;;;;;;3.72;1.83;;;;;;;;;;346514;28;1257;-69
2021/06/20 01:06:39;;;;;;;2.40;1.70;;;;;;;;;;345084;28;39679;-71
2021/06/20 01:06:52;;;;;;;3.58;1.73;;;;;;;;;;346402;28;1082;-71
2021/06/20 01:07:04;;;;;;;3.97;1.90;;;;;;;;;;346209;28;1068;-70
2021/06/20 01:07:17;;;;;;;2.95;1.80;;;;;;;;;;344871;28;1653;-71
2021/06/20 01:07:29;;;;;;;1.95;1.60;;;;;;;;;;343454;28;1922;-70
2021/06/20 01:07:41;;;;;;;2.53;1.50;;;;;;;;;;343829;28;1165;-69
2021/06/20 01:07:54;;;;;;;3.30;1.58;;;;;;;;;;343839;28;1047;-71
2021/06/20 01:08:06;;;;;;;4.28;1.95;;;;;;;;;;343778;28;1043;-72
2021/06/20 01:08:18;;;;;;;4.70;2.10;;;;;;;;;;343627;28;1247;-72
2021/06/20 01:08:30;;;;;;;5.07;2.17;;;;;;;;;;343594;28;1182;-69
2021/06/20 01:08:43;;;;;;;4.65;2.00;;;;;;;;;;343783;28;1108;-72
2021/06/20 01:08:55;;;;;;;3.20;1.77;;;;;;;;;;343514;28;1019;-70
2021/06/20 01:09:08;;;;;;;3.42;1.50;;;;;;;;;;343447;28;1227;-72
2021/06/20 01:09:20;;;;;;;3.08;1.48;;;;;;;;;;345830;28;1081;-73
2021/06/20 01:09:33;;;;;;;3.95;1.60;;;;;;;;;;346504;28;1106;-76
2021/06/20 01:09:45;;;;;;;4.75;1.80;;;;;;;;;;345143;28;1746;-70
2021/06/20 01:09:58;;;;;;;4.60;1.80;;;;;;;;;;344958;28;1164;-73
2021/06/20 01:10:10;;;;;;;4.38;1.70;;;;;;;;;;344986;28;1199;-71
2021/06/20 01:10:23;;;;;;;5.32;1.80;;;;;;;;;;343780;28;1503;-69
2021/06/20 01:10:36;;;;;;;5.47;1.92;;;;;;;;;;343719;28;1169;-70
2021/06/20 01:10:48;;;;;;;4.43;2.05;;;;;;;;;;344012;28;1119;-73
2021/06/20 01:11:00;;;;;;;3.90;1.92;;;;;;;;;;343595;28;1067;-71
2021/06/20 01:11:12;;;;;;;3.85;1.80;;;;;;;;;;344869;28;1654;-74
2021/06/20 01:11:24;;;;;;;4.28;1.80;;;;;;;;;;345118;28;2058;-74
2021/06/20 01:11:37;;;;;;;3.85;1.60;;;;;;;;;;345156;28;1085;-75
2021/06/20 01:11:49;;;;;;;2.33;1.38;;;;;;;;;;344509;28;1076;-75
2021/06/20 01:12:01;;;;;;;1.92;1.30;;;;;;;;;;345159;28;1090;-71
2021/06/20 01:12:14;;;;;;;2.85;1.30;;;;;;;;;;345170;28;1111;-73
2021/06/20 01:12:26;;;;;;;3.40;1.35;;;;;;;;;;346072;28;1079;-74
2021/06/20 01:12:39;;;;;;;3.25;1.58;;;;;;;;;;346432;28;1107;-69
2021/06/20 01:12:51;;;;;;;3.75;1.70;;;;;;;;;;345098;28;1086;-74
2021/06/20 01:13:09;;;;;;;3.25;1.75;;;;;;;;;;345065;28;1271;-70
2021/06/20 01:13:21;;;;;;;2.18;1.38;;;;;;;;;;342187;28;86827;-70
2021/06/20 01:13:33;;;;;;;1.92;1.23;;;;;;;;;;344884;28;1151;-71
2021/06/20 01:13:46;;;;;;;2.60;1.30;;;;;;;;;;346733;28;1803;-70
2021/06/20 01:13:58;;;;;;;2.83;1.50;;;;;;;;;;347685;28;1094;-74
2021/06/20 01:14:12;;;;;;;2.90;1.50;;;;;;;;;;347713;28;993;-73
2021/06/20 01:14:24;;;;;;;2.65;1.38;;;;;;;;;;346065;28;16849;-70
2021/06/20 01:14:37;;;;;;;3.00;1.30;;;;;;;;;;346327;28;1040;-74
2021/06/20 01:14:49;;;;;;;3.00;1.35;;;;;;;;;;346871;28;1063;-72
2021/06/20 01:15:03;;;;;;;3.97;1.40;;;;;;;;;;347708;28;1921;-71
2021/06/20 01:15:16;;;;;;;5.60;1.58;;;;;;;;;;345491;28;17665;-75
2021/06/20 01:15:28;;;;;;;4.80;1.88;;;;;;;;;;345709;28;17098;-71
2021/06/20 01:15:43;;;;;;;3.40;1.67;;;;;;;;;;346583;28;1010;-74
2021/06/20 01:15:55;;;;;;;3.15;1.65;;;;;;;;;;344438;28;18116;-70
2021/06/20 01:16:07;;;;;;;3.75;1.95;;;;;;;;;;345133;28;2089;-74
2021/06/20 01:16:20;;;;;;;2.78;1.80;;;;;;;;;;345073;28;1519;-70
2021/06/20 01:16:32;;;;;;;2.60;1.60;;;;;;;;;;344927;28;1139;-74
2021/06/20 01:16:44;;;;;;;4.63;1.80;;;;;;;;;;345114;28;1092;-72
2021/06/20 01:16:56;;;;;;;4.95;2.00;;;;;;;;;;345094;28;1191;-75
2021/06/20 01:17:08;;;;;;;3.65;1.80;;;;;;;;;;346608;28;1157;-72
2021/06/20 01:17:20;;;;;;;3.80;1.80;;;;;;;;;;346224;28;1075;-75
2021/06/20 01:17:32;;;;;;;3.47;1.92;;;;;;;;;;345900;28;1032;-70
2021/06/20 01:17:45;;;;;;;3.83;1.88;;;;;;;;;;344926;28;1042;-72
2021/06/20 01:17:57;;;;;;;4.65;2.17;;;;;;;;;;345144;28;1094;-71
2021/06/20 01:18:10;;;;;;;4.63;2.40;;;;;;;;;;345042;28;1177;-71
2021/06/20 01:18:22;;;;;;;4.05;2.03;;;;;;;;;;344811;28;1108;-70
2021/06/20 01:18:34;;;;;;;3.63;1.75;;;;;;;;;;345107;28;1096;-72
2021/06/20 01:18:46;;;;;;;3.70;1.70;;;;;;;;;;345124;28;1173;-73