Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:53;;;;;;;5.57;3.13;;;;;;;10.41;98.42;94899.97;5060059;28;20248;-77
2022/10/04 00:04:26;;;;;;;5.67;3.20;;;;;;;10.43;98.92;94889.34;5057208;28;20700;-78
2022/10/04 00:06:59;;;;;;;4.60;3.33;;;;;;;10.49;98.62;94888.50;5059675;28;20201;-78
2022/10/04 00:09:32;;;;;;;7.47;3.50;;;;;;;10.57;97.96;94896.84;5052567;28;20209;-78
2022/10/04 00:12:00;;;;;;;8.23;3.10;;;;;;;10.72;96.92;94909.50;5056028;28;20198;-77
2022/10/04 00:14:36;;;;;;;4.40;3.20;;;;;;;10.78;96.70;94916.47;5052431;28;20198;-78
2022/10/04 00:17:10;;;;;;;4.27;3.10;;;;;;;10.79;95.87;94913.66;5056362;28;20201;-78
2022/10/04 00:19:42;;;;;;;3.73;2.97;;;;;;;10.81;96.03;94905.66;5055904;28;20215;-78
2022/10/04 00:22:16;;;;;;;6.20;3.03;;;;;;;10.88;95.45;94906.38;5055251;28;20652;-77
2022/10/04 00:25:20;;;;;;;5.20;3.07;;;;;;;10.95;94.93;94894.13;5058553;28;20222;-77
2022/10/04 00:28:27;;;;;;;6.63;3.77;;;;;;;10.88;95.27;94885.56;5059304;28;20290;-77
2022/10/04 00:31:24;;;;;;;4.67;2.97;;;;;;;10.93;93.58;94890.94;5047717;28;20659;-77
2022/10/04 00:33:54;;;;;;;9.13;2.73;;;;;;;10.87;93.05;94881.41;5015523;28;20229;-78
2022/10/04 00:36:37;;;;;;;10.60;3.10;;;;;;;10.89;93.02;94887.16;5057314;28;20202;-78
2022/10/04 00:39:15;;;;;;;3.83;2.90;;;;;;;10.80;93.68;94883.25;5056560;28;20665;-77
2022/10/04 00:41:54;;;;;;;3.30;2.80;;;;;;;10.77;93.85;94881.06;5058407;28;20270;-78
2022/10/04 00:44:26;;;;;;;5.10;2.60;;;;;;;10.72;93.58;94863.53;5056322;28;20218;-77
2022/10/04 00:46:58;;;;;;;5.43;2.90;;;;;;;10.80;93.67;94875.44;5058675;28;20224;-78
2022/10/04 00:49:30;;;;;;;4.67;2.60;;;;;;;10.75;93.38;94867.50;5062761;28;20205;-78
2022/10/04 00:52:03;;;;;;;5.40;2.80;;;;;;;10.69;93.57;94863.94;5057211;28;20233;-77
2022/10/04 00:54:34;;;;;;;5.67;2.40;;;;;;;10.70;93.02;94862.94;5062235;28;20202;-77
2022/10/04 00:57:05;;;;;;;4.20;2.60;;;;;;;10.69;93.29;94863.94;5059252;28;20200;-77
2022/10/04 00:59:35;;;;;;;3.10;2.73;;;;;;;10.71;93.01;94854.13;5058451;28;20205;-78
2022/10/04 01:02:07;;;;;;;3.60;2.70;;;;;;;10.71;92.88;94858.53;5063398;28;20198;-77
2022/10/04 01:04:41;;;;;;;4.87;2.60;;;;;;;10.61;92.68;94851.22;5060255;28;20295;-77
2022/10/04 01:07:12;;;;;;;5.23;2.80;;;;;;;10.64;92.75;94856.00;5058931;28;20272;-78
2022/10/04 01:09:51;;;;;;;5.30;2.47;;;;;;;10.53;93.25;94861.09;5053624;28;20206;-78
2022/10/04 01:12:37;;;;;;;3.47;2.60;;;;;;;10.52;93.24;94862.09;5058004;28;20212;-79
2022/10/04 01:15:09;;;;;;;3.53;2.83;;;;;;;10.52;93.28;94859.50;5065858;28;20214;-79
2022/10/04 01:17:38;;;;;;;2.60;2.37;;;;;;;10.54;92.62;94868.66;5059236;28;20216;-81
2022/10/04 01:20:29;;;;;;;3.90;2.60;;;;;;;10.60;92.66;94872.22;5054596;28;20206;-78
2022/10/04 01:22:57;;;;;;;4.63;2.70;;;;;;;10.55;91.89;94853.88;5059788;28;20202;-78
2022/10/04 01:25:45;;;;;;;6.37;2.47;;;;;;;10.52;93.30;94862.09;5065081;28;20660;-78
2022/10/04 01:28:14;;;;;;;4.00;2.70;;;;;;;10.50;92.71;94858.91;5061311;28;20210;-77
2022/10/04 01:30:41;;;;;;;3.73;2.60;;;;;;;10.51;92.31;94858.69;5055161;28;20210;-77
2022/10/04 01:33:08;;;;;;;2.60;2.40;;;;;;;10.46;92.31;94857.75;5054374;28;20231;-77
2022/10/04 01:35:35;;;;;;;4.33;2.30;;;;;;;10.43;92.69;94860.75;5060114;28;20206;-77
2022/10/04 01:38:06;;;;;;;6.47;2.50;;;;;;;10.30;92.69;94850.47;5059969;28;20213;-77
2022/10/04 01:40:33;;;;;;;2.43;2.23;;;;;;;10.18;93.43;94853.75;5060085;28;20202;-77
2022/10/04 01:43:04;;;;;;;2.53;2.20;;;;;;;9.95;94.12;94852.69;5057312;28;20201;-77
2022/10/04 01:45:38;;;;;;;4.40;2.60;;;;;;;9.88;95.56;94847.50;5058364;28;20222;-78
2022/10/04 01:48:10;;;;;;;3.10;2.27;;;;;;;9.94;95.15;94858.88;5055340;28;20576;-79
2022/10/04 01:50:44;;;;;;;4.17;2.50;;;;;;;9.91;94.64;94844.50;5056003;28;20254;-77
2022/10/04 01:53:18;;;;;;;5.97;2.50;;;;;;;10.07;94.49;94858.81;5060549;28;20284;-77
2022/10/04 01:55:48;;;;;;;2.90;2.43;;;;;;;10.10;94.27;94860.97;5066172;28;20205;-78
2022/10/04 01:58:20;;;;;;;3.07;2.40;;;;;;;10.21;93.62;94860.34;5055365;28;20993;-78
2022/10/04 02:00:52;;;;;;;5.70;2.43;;;;;;;10.20;93.02;94859.53;5062830;28;20206;-78
2022/10/04 02:03:22;;;;;;;4.73;2.10;;;;;;;10.22;93.32;94865.31;5059659;28;20232;-78
2022/10/04 02:05:53;;;;;;;3.80;2.60;;;;;;;10.23;93.09;94866.91;5062962;28;20714;-78
2022/10/04 02:08:27;;;;;;;3.77;2.30;;;;;;;10.17;93.08;94862.53;5060727;28;20193;-78
2022/10/04 02:10:56;;;;;;;5.73;2.60;;;;;;;10.22;93.77;94864.50;5055938;28;20213;-79
2022/10/04 02:13:28;;;;;;;6.20;2.83;;;;;;;10.20;93.27;94866.53;5061840;28;20305;-78
2022/10/04 02:15:56;;;;;;;4.67;2.50;;;;;;;10.20;93.97;94869.13;5061390;28;20205;-79
2022/10/04 02:18:24;;;;;;;7.93;3.03;;;;;;;10.15;94.00;94869.75;5067845;28;20209;-78
2022/10/04 02:20:52;;;;;;;3.90;2.73;;;;;;;10.13;94.66;94874.34;5062497;28;20210;-78
2022/10/04 02:23:21;;;;;;;7.30;2.60;;;;;;;10.09;95.20;94867.97;5057422;28;20197;-80
2022/10/04 02:25:49;;;;;;;3.70;2.60;;;;;;;9.98;95.65;94868.63;5067484;28;20564;-79
2022/10/04 02:28:17;;;;;;;3.47;2.63;;;;;;;9.98;95.72;94868.63;5059979;28;20220;-81
2022/10/04 02:32:56;;;;;;;6.53;3.10;;;;;;;10.06;95.96;94880.56;5060446;28;20210;-77
2022/10/04 02:33:39;;;;;;;4.07;2.80;;;;;;;10.15;95.47;94881.94;5059396;28;20229;-78
2022/10/04 02:36:07;;;;;;;5.20;3.00;;;;;;;10.12;96.11;94879.72;5064920;28;20201;-78
2022/10/04 02:38:39;;;;;;;7.67;3.33;;;;;;;10.11;95.78;94881.53;5063307;28;20201;-78
2022/10/04 02:41:16;;;;;;;6.13;3.30;;;;;;;10.08;95.84;94871.56;5064392;28;20280;-78
2022/10/04 02:43:49;;;;;;;4.50;2.93;;;;;;;10.09;96.32;94886.16;5062316;28;20215;-77
2022/10/04 02:46:24;;;;;;;4.93;2.77;;;;;;;10.06;96.76;94894.34;5058552;28;20233;-78
2022/10/04 02:48:55;;;;;;;5.33;3.00;;;;;;;10.06;96.83;94893.56;5056435;28;20741;-77
2022/10/04 02:51:28;;;;;;;3.60;3.00;;;;;;;10.08;96.80;94889.75;5056343;28;20711;-78
2022/10/04 02:54:07;;;;;;;3.20;2.77;;;;;;;10.09;96.37;94885.34;5054126;28;20202;-77
2022/10/04 02:56:37;;;;;;;4.67;3.00;;;;;;;10.13;96.54;94900.31;5062529;28;20683;-78
2022/10/04 02:59:05;;;;;;;3.97;2.83;;;;;;;10.10;96.91;94892.91;5052278;28;20202;-78
2022/10/04 03:01:47;;;;;;;4.77;3.30;;;;;;;10.03;96.90;94892.16;5060950;28;20201;-77
2022/10/04 03:04:15;;;;;;;4.80;3.30;;;;;;;10.01;97.58;94895.97;5063176;28;21681;-77
2022/10/04 03:06:44;;;;;;;4.47;3.10;;;;;;;10.01;96.64;94890.78;5058308;28;20206;-76
2022/10/04 03:09:12;;;;;;;4.53;2.93;;;;;;;10.03;96.73;94893.97;5059192;28;20212;-77
2022/10/04 03:11:41;;;;;;;8.23;3.10;;;;;;;10.07;96.01;94901.13;5057074;28;20209;-78
2022/10/04 03:14:13;;;;;;;4.17;3.00;;;;;;;9.91;96.20;94890.44;5062864;28;20219;-77
2022/10/04 03:16:43;;;;;;;3.40;3.00;;;;;;;9.72;97.55;94899.13;5059437;28;20764;-77
2022/10/04 03:19:13;;;;;;;6.20;3.97;;;;;;;9.65;100.00;94904.31;5058321;28;20194;-78
2022/10/04 03:21:43;;;;;;;5.10;3.70;;;;;;;9.70;98.89;94901.91;5053605;28;20293;-77
2022/10/04 03:24:16;;;;;;;3.87;3.37;;;;;;;9.80;98.72;94910.06;5058183;28;20213;-79
2022/10/04 03:26:47;;;;;;;5.40;3.30;;;;;;;9.89;97.94;94911.41;5056831;28;20294;-80
2022/10/04 03:29:16;;;;;;;4.23;3.00;;;;;;;9.95;96.95;94913.19;5055328;28;20210;-78
2022/10/04 03:31:45;;;;;;;4.90;3.50;;;;;;;10.04;96.46;94921.53;5057658;28;20206;-79
2022/10/04 03:34:17;;;;;;;5.23;3.60;;;;;;;10.13;95.72;94928.09;5057168;28;20210;-80
2022/10/04 03:36:46;;;;;;;5.00;3.50;;;;;;;10.18;95.92;94910.91;5056581;28;20205;-80
2022/10/04 03:39:20;;;;;;;6.20;3.37;;;;;;;10.20;95.41;94926.25;5056973;28;20664;-81
2022/10/04 03:41:49;;;;;;;7.17;3.53;;;;;;;10.20;95.86;94932.25;5056699;28;20201;-82
2022/10/04 03:44:18;;;;;;;4.87;3.37;;;;;;;10.25;95.28;94927.22;5059768;28;20291;-74
2022/10/04 03:46:45;;;;;;;7.97;3.73;;;;;;;10.20;95.53;94927.06;5058910;28;20209;-75
2022/10/04 03:49:17;;;;;;;11.07;3.90;;;;;;;10.24;95.87;94927.44;5057867;28;20217;-74
2022/10/04 03:51:49;;;;;;;9.90;4.13;;;;;;;10.30;95.72;94929.22;5060869;28;20724;-74
2022/10/04 03:54:19;;;;;;;8.60;4.40;;;;;;;10.27;94.95;94921.03;5057825;28;20297;-74
2022/10/04 03:56:47;;;;;;;9.40;4.07;;;;;;;10.21;95.36;94922.66;5062193;28;20287;-74
2022/10/04 03:59:18;;;;;;;8.63;4.20;;;;;;;10.21;95.11;94922.66;5056493;28;20205;-75
2022/10/04 04:01:48;;;;;;;4.60;3.87;;;;;;;10.18;95.74;94928.28;5055369;28;20689;-74
2022/10/04 04:04:23;;;;;;;6.77;4.13;;;;;;;10.10;95.67;94926.66;5059061;28;20205;-74
2022/10/04 04:07:01;;;;;;;8.23;4.50;;;;;;;10.09;95.94;94927.69;5060002;28;20201;-74
2022/10/04 04:09:39;;;;;;;7.00;4.40;;;;;;;10.07;96.52;94937.47;5058152;28;20208;-74
2022/10/04 04:12:11;;;;;;;9.37;4.80;;;;;;;9.90;96.62;94935.59;5054564;28;20287;-74
2022/10/04 04:14:41;;;;;;;8.70;3.87;;;;;;;9.66;98.90;94942.25;5061343;28;20642;-77
2022/10/04 04:17:34;;;;;;;4.90;3.70;;;;;;;9.59;98.81;94949.25;5056422;28;20212;-75
2022/10/04 04:20:05;;;;;;;6.40;3.43;;;;;;;9.67;99.06;94947.22;5050278;28;20197;-74
2022/10/04 04:22:33;;;;;;;5.07;3.73;;;;;;;9.52;99.51;94946.66;5062460;28;20201;-73
2022/10/04 04:25:03;;;;;;;4.97;4.00;;;;;;;9.48;99.36;94952.47;5056816;28;20218;-74
2022/10/04 04:27:33;;;;;;;7.93;3.60;;;;;;;9.41;100.00;94956.88;5049857;28;20206;-73
2022/10/04 04:30:05;;;;;;;5.80;3.90;;;;;;;9.37;99.87;94955.69;5055000;28;20644;-75
2022/10/04 04:32:36;;;;;;;3.70;3.20;;;;;;;9.48;99.37;94961.06;5060282;28;20205;-74
2022/10/04 04:35:06;;;;;;;9.53;3.53;;;;;;;9.56;98.93;94960.84;5057358;28;20559;-73
2022/10/04 04:37:33;;;;;;;7.17;3.43;;;;;;;9.62;98.17;94954.84;5052389;28;20618;-75
2022/10/04 04:40:18;;;;;;;9.63;3.73;;;;;;;9.74;96.95;94952.41;5060869;28;20233;-74
2022/10/04 04:42:45;;;;;;;4.77;3.70;;;;;;;9.76;96.98;94960.78;5057626;28;20205;-74
2022/10/04 04:45:18;;;;;;;8.43;3.67;;;;;;;9.80;96.96;94958.56;5062471;28;20229;-74
2022/10/04 04:47:47;;;;;;;9.73;5.37;;;;;;;9.73;95.72;94956.00;5063384;28;20206;-74
2022/10/04 04:50:17;;;;;;;11.07;6.73;;;;;;;9.55;96.05;94955.88;5060229;28;20246;-74
2022/10/04 04:52:46;;;;;;;8.50;6.00;;;;;;;9.37;98.52;94960.88;5064172;28;20270;-78
2022/10/04 04:55:18;;;;;;;11.80;7.60;;;;;;;9.32;100.00;94965.88;5059085;28;20205;-73
2022/10/04 04:57:46;;;;;;;8.10;5.57;;;;;;;9.46;99.05;94965.66;5055558;28;20767;-73
2022/10/04 05:00:19;;;;;;;8.23;5.20;;;;;;;9.54;98.92;94969.81;5054450;28;20310;-74
2022/10/04 05:02:55;;;;;;;10.33;5.30;;;;;;;9.62;98.94;94960.03;5051142;28;20214;-74
2022/10/04 05:05:25;;;;;;;7.50;5.37;;;;;;;9.73;97.60;94970.75;5057205;28;20777;-75
2022/10/04 05:08:11;;;;;;;8.40;6.10;;;;;;;9.77;96.74;94970.16;5051140;28;20194;-75
2022/10/04 05:10:41;;;;;;;7.40;4.77;;;;;;;9.89;96.13;94972.91;5054711;28;20202;-74
2022/10/04 05:13:11;;;;;;;9.57;5.80;;;;;;;10.01;95.72;94971.28;5060724;28;20206;-75
2022/10/04 05:15:42;;;;;;;10.00;5.67;;;;;;;10.06;95.42;94968.84;5052134;28;20201;-75
2022/10/04 05:18:28;;;;;;;7.83;4.97;;;;;;;10.09;95.02;94981.44;5060330;28;20213;-76
2022/10/04 05:21:00;;;;;;;7.20;5.10;;;;;;;10.06;95.35;94981.84;5042496;28;21015;-73
2022/10/04 05:23:27;;;;;;;11.60;5.97;;;;;;;10.05;95.75;94978.44;5010411;28;20205;-74
2022/10/04 05:25:54;;;;;;;6.80;5.60;;;;;;;10.12;95.73;94976.63;5052121;28;20237;-74
2022/10/04 05:28:21;;;;;;;8.27;5.67;;;;;;;10.00;96.05;94980.06;5057703;28;20587;-74
2022/10/04 05:31:09;;;;;;;12.33;5.40;;;;;;;9.90;96.78;94977.88;5056483;28;20301;-74
2022/10/04 05:33:39;;;;;;;7.17;4.80;;;;;;;9.98;97.11;94984.66;5049012;28;20625;-74
2022/10/04 05:36:31;;;;;;;6.03;4.10;;;;;;;10.09;95.70;94984.81;5056510;28;20209;-74
2022/10/04 05:39:05;;;;;;;7.33;3.60;;;;;;;10.18;95.35;94978.44;5055584;28;20201;-74
2022/10/04 05:41:40;;;;;;;6.17;3.80;;;;;;;10.13;95.12;94987.81;5051563;28;20749;-73
2022/10/04 05:44:24;;;;;;;5.00;4.37;;;;;;;10.12;96.21;94988.81;5058052;28;20206;-74
2022/10/04 05:46:55;;;;;;;6.27;4.03;;;;;;;10.06;96.58;94993.03;5054844;28;20244;-75
2022/10/04 05:49:25;;;;;;;4.57;3.80;;;;;;;10.02;96.74;94999.63;5061191;28;20209;-74
2022/10/04 05:51:55;;;;;;;6.53;4.67;;;;;;;10.10;97.12;94993.41;5061103;28;20229;-74
2022/10/04 05:54:24;;;;;;;6.83;4.30;;;;;;;10.11;96.96;94995.78;5058258;28;20201;-74
2022/10/04 05:57:22;;;;;;;5.83;3.70;;;;;;;10.14;95.87;95005.81;5060817;28;20220;-74
2022/10/04 06:00:13;;;;;;;5.23;3.57;;;;;;;10.15;96.58;95011.78;5056944;28;20235;-75
2022/10/04 06:03:14;;;;;;;4.47;3.57;;;;;;;10.23;95.83;95027.13;5050201;28;20205;-75
2022/10/04 06:05:49;;;;;;;7.57;4.67;;;;;;;10.20;96.35;95020.56;5054209;28;20214;-74
2022/10/04 06:08:26;;;;;;;7.23;4.77;;;;;;;10.33;96.84;95029.31;5064849;28;20201;-74
2022/10/04 06:11:05;;;;;;;5.30;3.80;;;;;;;10.39;96.25;95025.88;5052433;28;20198;-74
2022/10/04 06:13:55;;;;;;;8.03;3.77;;;;;;;10.39;96.24;95036.28;5064571;28;20604;-74
2022/10/04 06:16:34;;;;;;;5.67;4.10;;;;;;;10.48;96.55;95045.41;5057866;28;20193;-75
2022/10/04 06:19:32;;;;;;;9.13;4.23;;;;;;;10.64;95.06;95034.53;5054975;28;20194;-75
2022/10/04 06:22:14;;;;;;;3.70;3.40;;;;;;;10.69;94.68;95032.09;5056099;28;20212;-77
2022/10/04 06:24:44;;;;;;;8.13;3.53;;;;;;;10.70;94.84;95041.50;5054640;28;20546;-76
2022/10/04 06:27:17;;;;;;;5.90;3.70;;;;;;;10.71;94.59;95051.69;5059736;28;20316;-74
2022/10/04 06:30:07;;;;;;;6.70;4.07;;;;;;;10.79;95.44;95045.47;5056409;28;20213;-74
2022/10/04 06:33:01;;;;;;;5.47;4.27;;;;;;;10.85;94.46;95036.78;5040773;28;20199;-76
2022/10/04 06:36:09;;;;;;;9.20;3.90;;;;;;;10.62;94.92;95045.13;5059547;28;20666;-75
2022/10/04 06:39:21;;;;;;;4.67;4.23;;;;;;;10.71;96.64;95040.47;5062139;28;20197;-74
2022/10/04 06:42:33;;;;;;;4.93;3.97;;;;;;;10.88;95.11;95043.41;5006052;28;20205;-74
2022/10/04 06:48:00;;;;;;;7.93;3.97;;;;;;;11.13;93.13;95062.44;5029030;28;20227;-74
2022/10/04 06:50:36;;;;;;;5.50;3.53;;;;;;;11.18;92.90;95058.19;5059342;28;20297;-79
2022/10/04 06:53:23;;;;;;;5.00;3.63;;;;;;;11.25;91.87;95066.75;5062533;28;20201;-79
2022/10/04 06:56:04;;;;;;;5.33;3.60;;;;;;;11.28;90.75;95063.69;5065604;28;20212;-79
2022/10/04 06:59:01;;;;;;;4.07;3.37;;;;;;;11.39;89.29;95070.84;5058458;28;20790;-79
2022/10/04 07:01:30;;;;;;;3.73;3.40;;;;;;;11.39;89.41;95068.25;5060465;28;20231;-80
2022/10/04 07:04:05;;;;;;;6.03;3.87;;;;;;;11.48;89.21;95088.78;5061352;28;20201;-81
2022/10/04 07:06:37;;;;;;;5.70;4.07;;;;;;;11.49;88.59;95075.56;5059917;28;20221;-84
2022/10/04 07:09:16;;;;;;;5.33;3.90;;;;;;;11.43;87.35;95068.59;5068138;28;20186;-80
2022/10/04 07:11:49;;;;;;;5.00;4.10;;;;;;;11.59;88.53;95081.09;5071752;28;20193;-82
2022/10/04 07:14:21;;;;;;;5.40;3.60;;;;;;;11.71;86.55;95082.03;5076125;28;20578;-85
2022/10/04 07:16:53;;;;;;;6.80;3.37;;;;;;;11.67;86.08;95075.63;5078414;28;20198;-80
2022/10/04 07:19:33;;;;;;;9.00;3.30;;;;;;;11.67;85.27;95080.81;5073250;28;20235;-80
2022/10/04 07:22:14;;;;;;;3.97;3.57;;;;;;;11.65;85.87;95077.63;5070523;28;20201;-80
2022/10/04 07:24:55;;;;;;;4.00;3.30;;;;;;;11.69;85.59;95085.78;5071376;28;20197;-80
2022/10/04 07:27:30;;;;;;;4.80;3.00;;;;;;;11.77;85.52;95088.19;5075954;28;20265;-76
2022/10/04 07:29:59;;;;;;;6.30;3.07;;;;;;;11.88;83.81;95090.88;5070468;28;20682;-76
2022/10/04 07:32:29;;;;;;;4.83;3.60;;;;;;;11.82;85.15;95094.34;5070639;28;20212;-76
2022/10/04 07:35:02;;;;;;;6.40;3.50;;;;;;;11.89;85.54;95089.84;5070404;28;20710;-76
2022/10/04 07:37:34;;;;;;;6.93;3.73;;;;;;;11.93;83.95;95085.81;5069074;28;20201;-76
2022/10/04 07:40:16;;;;;;;4.80;3.47;;;;;;;11.87;82.43;95091.88;5063191;28;20212;-75
2022/10/04 07:42:48;;;;;;;4.60;3.43;;;;;;;12.01;82.95;95102.16;5064888;28;20574;-76
2022/10/04 07:45:19;;;;;;;8.20;4.37;;;;;;;12.02;81.92;95103.75;5067897;28;20209;-76
2022/10/04 07:47:46;;;;;;;7.93;4.20;;;;;;;12.07;80.70;95103.91;5068094;28;20681;-76
2022/10/04 07:50:22;;;;;;;12.77;4.90;;;;;;;12.12;79.81;95106.69;5069169;28;20200;-76
2022/10/04 07:52:53;;;;;;;11.57;6.17;;;;;;;12.12;79.12;95109.28;5069541;28;20659;-76
2022/10/04 07:55:28;;;;;;;9.03;6.00;;;;;;;12.13;78.35;95119.47;5070761;28;20197;-76
2022/10/04 07:58:18;;;;;;;4.60;3.50;;;;;;;12.00;78.65;95109.19;5069982;28;20224;-76
2022/10/04 08:00:52;;;;;;;5.20;3.00;;;;;;;11.93;79.99;95113.66;5069554;28;20213;-75
2022/10/04 08:03:37;;;;;;;4.70;3.80;;;;;;;11.90;80.21;95117.50;5069874;28;20205;-75
2022/10/04 08:06:12;;;;;;;7.03;3.30;;;;;;;12.05;80.38;95121.56;5064729;28;20301;-74
2022/10/04 08:09:03;;;;;;;3.43;3.13;;;;;;;12.04;79.45;95120.78;5063828;28;20671;-76
2022/10/04 08:11:42;;;;;;;4.17;2.80;;;;;;;11.96;79.36;95118.44;5069618;28;20209;-76
2022/10/04 08:14:25;;;;;;;4.73;3.50;;;;;;;11.94;78.52;95112.66;5068732;28;20228;-75
2022/10/04 08:17:05;;;;;;;3.80;3.03;;;;;;;12.02;78.24;95117.59;5066659;28;20197;-75
2022/10/04 08:19:44;;;;;;;4.43;2.70;;;;;;;12.22;77.27;95120.00;5069670;28;20710;-76
2022/10/04 08:22:28;;;;;;;3.30;3.00;;;;;;;12.27;77.18;95113.13;5062381;28;20197;-79
2022/10/04 08:25:05;;;;;;;4.83;3.23;;;;;;;12.41;77.34;95111.16;5070226;28;20229;-78
2022/10/04 08:29:41;;;;;;;4.53;3.10;;;;;;;12.52;76.58;95110.47;5070312;28;20216;-79
2022/10/04 08:30:52;;;;;;;3.50;3.17;;;;;;;12.52;76.47;95111.22;5069697;28;20208;-78
2022/10/04 08:33:30;;;;;;;3.50;2.73;;;;;;;12.56;76.39;95111.59;5070482;28;20209;-79
2022/10/04 08:36:11;;;;;;;3.90;3.30;;;;;;;12.54;77.07;95108.41;5063598;28;20206;-80
2022/10/04 08:38:44;;;;;;;3.87;2.87;;;;;;;12.69;76.27;95111.47;5070130;28;20201;-79
2022/10/04 08:41:45;;;;;;;4.20;3.50;;;;;;;12.70;77.23;95107.81;5070174;28;20220;-80
2022/10/04 08:44:41;;;;;;;9.73;5.30;;;;;;;12.87;76.47;95113.25;5063248;28;20262;-79
2022/10/04 08:47:39;;;;;;;14.07;8.63;;;;;;;12.99;76.11;95117.47;5064213;28;20236;-79
2022/10/04 08:50:41;;;;;;;16.87;8.40;;;;;;;12.99;74.80;95108.84;5069401;28;20211;-79
2022/10/04 08:53:42;;;;;;;6.80;4.27;;;;;;;13.07;74.47;95119.78;5067731;28;20521;-79
2022/10/04 08:56:18;;;;;;;6.90;4.20;;;;;;;13.14;75.61;95121.53;5069867;28;20195;-80
2022/10/04 08:59:24;;;;;;;7.50;4.00;;;;;;;13.34;74.61;95127.25;5068025;28;20201;-80
2022/10/04 09:02:16;;;;;;;4.53;2.60;;;;;;;13.24;74.17;95130.44;5074400;28;20198;-80
2022/10/04 09:05:13;;;;;;;4.67;2.90;;;;;;;13.44;73.36;95117.88;5080978;28;20197;-80
2022/10/04 09:08:07;;;;;;;2.70;2.50;;;;;;;13.72;72.73;95132.13;5060915;28;20225;-79
2022/10/04 09:10:38;;;;;;;6.40;3.10;;;;;;;14.15;71.89;95117.72;5076247;28;20783;-80
2022/10/04 09:13:30;;;;;;;4.20;3.00;;;;;;;14.82;70.50;95118.09;5071151;28;20224;-80
2022/10/04 09:16:06;;;;;;;11.47;3.63;;;;;;;15.46;67.59;95118.72;5060169;28;20697;-80
2022/10/04 09:18:49;;;;;;;4.17;2.70;;;;;;;15.66;65.89;95121.72;5066891;28;20197;-79
2022/10/04 09:21:41;;;;;;;9.70;3.00;;;;;;;15.87;65.44;95113.16;5072833;28;20208;-79
2022/10/04 09:24:38;;;;;;;4.60;2.80;;;;;;;15.92;65.24;95126.31;5073254;28;20266;-79
2022/10/04 09:27:22;;;;;;;6.53;3.73;;;;;;;15.69;65.11;95124.66;5073508;28;20239;-80
2022/10/04 09:30:06;;;;;;;10.27;3.83;;;;;;;15.45;66.74;95125.78;5072190;28;20195;-79
2022/10/04 09:32:56;;;;;;;2.80;2.60;;;;;;;14.93;65.65;95132.16;5079790;28;20196;-80
2022/10/04 09:35:48;;;;;;;4.53;3.40;;;;;;;14.52;67.87;95128.72;5073627;28;20197;-81
2022/10/04 09:38:49;;;;;;;3.43;2.70;;;;;;;14.26;69.34;95136.25;5067915;28;20212;-80
2022/10/04 09:41:58;;;;;;;3.90;2.53;;;;;;;14.16;70.31;95131.59;5067972;28;20205;-79
2022/10/04 09:44:44;;;;;;;5.17;2.87;;;;;;;14.19;70.88;95133.75;4994139;28;20204;-78
2022/10/04 09:47:42;;;;;;;6.40;2.77;;;;;;;13.97;70.10;95117.03;5065862;28;20233;-78
2022/10/04 09:50:38;;;;;;;3.80;3.20;;;;;;;14.33;69.90;95131.72;5070435;28;20254;-78
2022/10/04 09:53:37;;;;;;;3.23;2.60;;;;;;;14.88;67.80;95124.22;5069327;28;20210;-80
2022/10/04 09:56:19;;;;;;;8.40;2.70;;;;;;;15.74;64.46;95129.97;5038872;28;20572;-80
2022/10/04 09:59:20;;;;;;;4.67;3.10;;;;;;;16.57;64.22;95125.69;5067808;28;20553;-80
2022/10/04 10:02:06;;;;;;;4.37;3.50;;;;;;;16.91;61.46;95125.31;5080418;28;20197;-80
2022/10/04 10:04:47;;;;;;;5.80;3.00;;;;;;;17.18;60.68;95135.06;5067060;28;20552;-80
2022/10/04 10:07:36;;;;;;;7.47;2.70;;;;;;;17.33;59.02;95128.16;5059440;28;20248;-80
2022/10/04 10:13:41;;;;;;;4.07;2.60;;;;;;;17.99;56.54;95139.28;5063037;28;20674;-80
2022/10/04 10:16:24;;;;;;;2.90;2.60;;;;;;;17.54;58.16;95137.06;5079427;28;20682;-81
2022/10/04 10:19:10;;;;;;;2.70;2.30;;;;;;;17.13;59.67;95130.56;5072958;28;20205;-81
2022/10/04 10:21:49;;;;;;;4.40;3.00;;;;;;;16.98;60.98;95141.69;5068804;28;20255;-80
2022/10/04 10:24:46;;;;;;;3.03;2.73;;;;;;;16.53;61.49;95140.31;5067842;28;20217;-81
2022/10/04 10:27:44;;;;;;;4.63;2.53;;;;;;;16.45;61.76;95139.69;5080512;28;20718;-79
2022/10/04 10:30:21;;;;;;;6.07;2.67;;;;;;;16.43;62.34;95133.88;5062014;28;20300;-80
2022/10/04 10:33:10;;;;;;;5.90;2.50;;;;;;;16.45;62.52;95133.63;5068775;28;20202;-80
2022/10/04 10:36:03;;;;;;;6.50;3.13;;;;;;;16.62;61.13;95139.69;5059592;28;20209;-80
2022/10/04 10:38:50;;;;;;;5.90;2.90;;;;;;;16.54;61.83;95147.16;5073890;28;20676;-80
2022/10/04 10:41:37;;;;;;;3.10;2.80;;;;;;;16.83;61.65;95132.84;5070769;28;20661;-80
2022/10/04 10:44:32;;;;;;;2.67;2.47;;;;;;;16.70;61.03;95141.09;5076894;28;20220;-79
2022/10/04 10:47:30;;;;;;;3.33;2.73;;;;;;;16.56;61.98;95137.25;5059582;28;20269;-80
2022/10/04 10:50:16;;;;;;;3.03;2.40;;;;;;;16.60;60.16;95147.00;5072167;28;20193;-81
2022/10/04 10:53:19;;;;;;;3.93;2.80;;;;;;;16.52;61.22;95141.34;5072213;28;20241;-80
2022/10/04 10:56:28;;;;;;;3.33;2.57;;;;;;;16.32;60.61;95128.75;5069480;28;20235;-81
2022/10/04 10:59:40;;;;;;;9.63;3.30;;;;;;;16.15;62.27;95138.47;5066661;28;20213;-81
2022/10/04 11:02:35;;;;;;;7.70;4.57;;;;;;;16.02;62.97;95134.34;5067360;28;20208;-81
2022/10/04 11:05:27;;;;;;;8.60;4.00;;;;;;;16.26;63.15;95129.72;5072247;28;20259;-80
2022/10/04 11:07:55;;;;;;;8.60;6.13;;;;;;;16.48;62.48;95141.03;5068068;28;20210;-80
2022/10/04 11:11:02;;;;;;;6.17;3.00;;;;;;;16.71;61.75;95138.22;5072406;28;20201;-79
2022/10/04 11:14:08;;;;;;;2.83;2.60;;;;;;;16.77;60.61;95136.44;5071969;28;20185;-80
2022/10/04 11:17:02;;;;;;;7.53;3.60;;;;;;;17.47;60.71;95136.44;5065958;28;20206;-79
2022/10/04 11:20:14;;;;;;;6.20;2.80;;;;;;;17.63;57.98;95137.41;5067870;28;20296;-79
2022/10/04 11:23:26;;;;;;;5.67;4.30;;;;;;;17.66;58.75;95137.72;5078758;28;20200;-79
2022/10/04 11:26:32;;;;;;;6.13;3.73;;;;;;;17.65;57.31;95133.47;5073691;28;20201;-79
2022/10/04 11:29:13;;;;;;;4.80;3.77;;;;;;;17.50;58.40;95141.19;5061165;28;20221;-82
2022/10/04 11:32:19;;;;;;;5.33;3.10;;;;;;;17.50;59.36;95128.03;5065064;28;20224;-81
2022/10/04 11:35:25;;;;;;;4.60;3.33;;;;;;;18.10;59.13;95144.38;5066031;28;20228;-80
2022/10/04 11:38:07;;;;;;;4.80;2.57;;;;;;;18.01;58.13;95142.44;5071927;28;20201;-80
2022/10/04 11:41:02;;;;;;;4.60;2.70;;;;;;;17.69;58.46;95139.81;5078987;28;20212;-81
2022/10/04 11:43:55;;;;;;;5.47;3.40;;;;;;;17.46;58.17;95137.50;5073053;28;20203;-80
2022/10/04 11:46:35;;;;;;;3.57;3.00;;;;;;;17.39;59.36;95139.50;5066106;28;20241;-80
2022/10/04 11:49:20;;;;;;;3.63;3.27;;;;;;;17.16;59.42;95137.16;5073953;28;20217;-80
2022/10/04 11:52:16;;;;;;;3.73;3.17;;;;;;;16.77;59.81;95141.69;5071570;28;20661;-80
2022/10/04 11:55:22;;;;;;;3.40;3.10;;;;;;;16.50;60.48;95138.19;5055688;28;20691;-80
2022/10/04 11:57:54;;;;;;;3.70;3.30;;;;;;;16.53;60.84;95143.75;5058336;28;20207;-80
2022/10/04 12:00:22;;;;;;;5.37;3.47;;;;;;;16.51;60.81;95142.41;5065587;28;20208;-80
2022/10/04 12:03:04;;;;;;;4.70;3.40;;;;;;;16.48;61.31;95139.19;5063842;28;20205;-81
2022/10/04 12:05:57;;;;;;;6.43;3.20;;;;;;;16.90;59.63;95142.13;5064540;28;20208;-80
2022/10/04 12:08:38;;;;;;;3.00;2.60;;;;;;;16.92;59.13;95139.25;5071104;28;20217;-81
2022/10/04 12:11:26;;;;;;;3.33;2.80;;;;;;;17.27;59.04;95141.47;5071144;28;20201;-79
2022/10/04 12:14:27;;;;;;;6.53;2.77;;;;;;;18.26;55.96;95149.75;5071855;28;20201;-81
2022/10/04 12:17:23;;;;;;;5.40;2.30;;;;;;;19.24;52.08;95148.94;5071256;28;20212;-80
2022/10/04 12:20:27;;;;;;;4.90;2.88;;;;;;;20.14;49.84;95152.78;5074633;28;20197;-80
2022/10/04 12:23:34;;;;;;;3.40;2.10;;;;;;;20.17;48.75;95153.00;5062511;28;20212;-81
2022/10/04 12:26:31;;;;;;;3.03;2.10;;;;;;;20.75;47.79;95154.28;5064757;28;20223;-80
2022/10/04 12:29:23;;;;;;;3.75;2.63;;;;;;;21.30;46.08;95141.91;5064044;28;20221;-81
2022/10/04 12:31:57;;;;;;;2.90;2.10;;;;;;;21.44;44.50;95156.16;5069740;28;20202;-80
2022/10/04 12:34:31;;;;;;;2.80;2.50;;;;;;;20.56;46.96;95168.31;5054821;28;20193;-80
2022/10/04 12:37:13;;;;;;;5.32;2.67;;;;;;;20.59;47.20;95154.59;5078298;28;20561;-79
2022/10/04 12:40:03;;;;;;;5.90;3.65;;;;;;;20.18;47.21;95159.88;5081267;28;20240;-80
2022/10/04 12:42:48;;;;;;;3.88;2.55;;;;;;;19.24;49.15;95156.84;5070986;28;20206;-79