Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:04;;;;;;;7.85;5.35;;;;;;;23.73;69.90;100107.97;1760111;79;20955;-80
2021/06/26 00:03:30;;;;;;;9.25;5.35;;;;;;;23.88;69.32;100103.38;1763429;81;21248;-80
2021/06/26 00:05:56;;;;;;;8.95;5.00;;;;;;;23.94;69.11;100108.63;1766227;78;21089;-80
2021/06/26 00:08:23;;;;;;;9.78;5.10;;;;;;;23.94;69.04;100116.71;1784655;77;21079;-80
2021/06/26 00:10:49;;;;;;;9.85;5.45;;;;;;;24.09;68.49;100110.72;1785837;77;21017;-79
2021/06/26 00:13:14;;;;;;;8.65;5.35;;;;;;;24.11;68.47;100109.13;1764083;77;21039;-79
2021/06/26 00:15:41;;;;;;;11.88;5.50;;;;;;;23.90;68.91;100120.95;1754926;79;21034;-80
2021/06/26 00:18:06;;;;;;;6.03;4.80;;;;;;;23.84;68.80;100105.75;1756027;79;21166;-79
2021/06/26 00:20:32;;;;;;;8.40;5.95;;;;;;;23.96;68.62;100129.41;1753889;79;21329;-80
2021/06/26 00:22:58;;;;;;;7.50;5.12;;;;;;;23.72;69.27;100144.08;1752874;79;20942;-79
2021/06/26 00:25:25;;;;;;;8.20;4.87;;;;;;;23.68;69.79;100151.00;1755134;79;20858;-80
2021/06/26 00:27:51;;;;;;;7.92;4.75;;;;;;;23.77;69.53;100150.38;1758918;81;21115;-79
2021/06/26 00:30:17;;;;;;;7.58;5.30;;;;;;;23.78;69.73;100157.94;1767051;78;21042;-79
2021/06/26 00:32:43;;;;;;;8.38;5.45;;;;;;;24.08;68.72;100162.23;1775391;78;21044;-79
2021/06/26 00:35:10;;;;;;;7.97;5.35;;;;;;;24.09;68.71;100161.17;1771217;78;21059;-78
2021/06/26 00:37:36;;;;;;;9.50;5.60;;;;;;;24.18;68.66;100157.80;1759705;78;21018;-78
2021/06/26 00:40:04;;;;;;;8.85;5.58;;;;;;;24.20;68.49;100154.86;1773702;79;20885;-79
2021/06/26 00:42:35;;;;;;;8.88;5.58;;;;;;;24.16;68.51;100165.85;1767918;78;21003;-78
2021/06/26 00:45:01;;;;;;;8.40;5.42;;;;;;;24.12;68.74;100166.08;1760164;79;21472;-79
2021/06/26 00:47:27;;;;;;;8.03;5.20;;;;;;;24.00;69.09;100172.37;1753574;79;20893;-78
2021/06/26 00:49:53;;;;;;;7.75;5.30;;;;;;;24.03;68.98;100171.59;1763080;79;20963;-78
2021/06/26 00:52:18;;;;;;;8.63;5.25;;;;;;;24.16;68.66;100183.39;1748305;79;21828;-78
2021/06/26 00:54:45;;;;;;;7.45;4.80;;;;;;;24.26;68.47;100180.86;1771399;77;21669;-79
2021/06/26 00:57:12;;;;;;;8.78;4.90;;;;;;;24.24;68.57;100187.56;1780587;78;21077;-78
2021/06/26 00:59:38;;;;;;;7.50;4.83;;;;;;;24.27;68.56;100189.77;1767052;80;21094;-79
2021/06/26 01:02:04;;;;;;;7.40;5.12;;;;;;;24.33;68.34;100195.02;1754674;79;20974;-78
2021/06/26 01:04:30;;;;;;;7.72;4.87;;;;;;;24.31;68.60;100193.08;1753611;79;21072;-79
2021/06/26 01:06:56;;;;;;;8.30;5.12;;;;;;;24.28;68.96;100194.92;1782705;80;21123;-78
2021/06/26 01:09:22;;;;;;;7.10;4.67;;;;;;;24.40;68.72;100196.19;1754866;79;21156;-79
2021/06/26 01:11:48;;;;;;;8.35;5.12;;;;;;;24.46;68.70;100188.45;1799034;76;20921;-78
2021/06/26 01:14:14;;;;;;;8.37;4.80;;;;;;;24.50;68.70;100198.22;1818420;76;21018;-79
2021/06/26 01:16:40;;;;;;;7.25;4.60;;;;;;;24.38;69.07;100201.84;1817893;76;20870;-79
2021/06/26 01:19:06;;;;;;;6.97;4.25;;;;;;;24.47;68.99;100203.59;1817093;78;21078;-79
2021/06/26 01:21:35;;;;;;;7.80;4.17;;;;;;;24.45;69.16;100204.90;1807539;78;22029;-78
2021/06/26 01:24:01;;;;;;;7.20;4.25;;;;;;;24.58;68.97;100192.95;1801768;78;21076;-79
2021/06/26 01:26:31;;;;;;;6.00;4.25;;;;;;;24.54;69.18;100189.92;1752854;79;21329;-79
2021/06/26 01:28:56;;;;;;;5.78;4.08;;;;;;;24.54;69.29;100188.56;1768270;79;21067;-79
2021/06/26 01:31:22;;;;;;;6.87;4.40;;;;;;;24.49;69.70;100191.20;1746119;79;20983;-79
2021/06/26 01:33:48;;;;;;;6.72;3.87;;;;;;;24.63;69.29;100197.91;1765469;77;21151;-79
2021/06/26 01:36:14;;;;;;;7.53;4.30;;;;;;;24.65;69.13;100205.22;1780984;80;20877;-79
2021/06/26 01:38:39;;;;;;;6.67;4.20;;;;;;;24.56;69.52;100201.27;1779194;80;20903;-79
2021/06/26 01:41:06;;;;;;;5.17;3.67;;;;;;;24.55;69.57;100199.66;1785200;80;21250;-79
2021/06/26 01:43:31;;;;;;;5.40;3.72;;;;;;;24.56;69.48;100201.27;1785906;77;21144;-79
2021/06/26 01:45:57;;;;;;;5.20;3.77;;;;;;;24.64;69.32;100200.91;1804687;78;21163;-78
2021/06/26 01:48:23;;;;;;;5.40;3.60;;;;;;;24.58;69.40;100201.90;1800901;78;20868;-78
2021/06/26 01:50:53;;;;;;;5.67;3.55;;;;;;;24.53;69.71;100193.16;1792263;78;20957;-78
2021/06/26 01:53:17;;;;;;;4.75;3.37;;;;;;;24.65;69.13;100192.27;1816969;78;21079;-78
2021/06/26 01:55:43;;;;;;;4.83;3.58;;;;;;;24.54;69.56;100192.62;1750803;80;25491;-78
2021/06/26 01:58:09;;;;;;;4.50;3.00;;;;;;;24.63;68.81;100189.81;1789302;80;22019;-78
2021/06/26 02:00:35;;;;;;;4.65;3.22;;;;;;;24.64;68.73;100197.37;1777268;80;21055;-78
2021/06/26 02:03:01;;;;;;;5.10;3.10;;;;;;;24.55;68.83;100206.41;1790954;78;21020;-78
2021/06/26 02:05:27;;;;;;;4.60;2.80;;;;;;;24.59;68.56;100199.46;1799223;78;20892;-78
2021/06/26 02:07:53;;;;;;;3.92;2.90;;;;;;;24.58;68.53;100198.36;1780803;79;20988;-77
2021/06/26 02:10:19;;;;;;;4.58;2.70;;;;;;;24.58;68.40;100199.20;1768928;79;21146;-78
2021/06/26 02:12:45;;;;;;;3.45;2.83;;;;;;;24.40;68.44;100194.03;1760680;79;21535;-78
2021/06/26 02:15:11;;;;;;;3.42;2.65;;;;;;;24.40;68.61;100203.48;1765110;78;25256;-78
2021/06/26 02:17:37;;;;;;;4.00;2.55;;;;;;;24.49;68.23;100202.80;1760652;79;21026;-78
2021/06/26 02:20:07;;;;;;;4.60;2.85;;;;;;;24.59;68.15;100202.70;1749785;79;21060;-77
2021/06/26 02:22:33;;;;;;;3.42;2.50;;;;;;;24.50;68.00;100202.27;1764074;79;21121;-78
2021/06/26 02:25:03;;;;;;;3.40;2.50;;;;;;;24.55;67.91;100206.41;1766062;79;20961;-78
2021/06/26 02:27:26;;;;;;;4.67;2.70;;;;;;;24.52;67.45;100204.20;1767199;78;21128;-78
2021/06/26 02:29:52;;;;;;;3.50;2.52;;;;;;;24.53;67.60;100207.17;1771931;79;20959;-77
2021/06/26 02:32:18;;;;;;;3.25;2.37;;;;;;;24.66;67.00;100196.61;1760703;79;20892;-78
2021/06/26 02:34:44;;;;;;;2.77;2.30;;;;;;;24.70;66.84;100187.77;1759682;79;21072;-78
2021/06/26 02:37:10;;;;;;;4.50;2.65;;;;;;;24.77;66.64;100193.52;1744738;79;21030;-78
2021/06/26 02:39:35;;;;;;;2.83;2.50;;;;;;;24.85;66.74;100193.08;1760790;81;25399;-78
2021/06/26 02:42:02;;;;;;;4.58;2.45;;;;;;;24.90;66.64;100190.44;1767628;80;20931;-78
2021/06/26 02:44:28;;;;;;;3.95;2.70;;;;;;;24.72;67.26;100195.07;1755483;81;21050;-78
2021/06/26 02:46:54;;;;;;;4.28;2.58;;;;;;;24.64;67.43;100188.75;1753022;80;21135;-79
2021/06/26 02:49:20;;;;;;;3.35;2.50;;;;;;;24.54;68.17;100181.81;1762503;80;20897;-79
2021/06/26 02:51:46;;;;;;;4.45;2.95;;;;;;;24.59;68.29;100181.91;1762246;80;20972;-78
2021/06/26 02:54:12;;;;;;;4.85;2.47;;;;;;;24.86;67.30;100183.89;1767380;78;21559;-79
2021/06/26 02:56:37;;;;;;;3.67;2.50;;;;;;;24.52;68.30;100183.41;1774181;80;21710;-79
2021/06/26 02:59:03;;;;;;;3.98;2.50;;;;;;;24.50;68.37;100181.50;1776818;78;21065;-79
2021/06/26 03:01:29;;;;;;;3.17;2.50;;;;;;;24.14;69.45;100182.83;1773212;77;20940;-79
2021/06/26 03:03:55;;;;;;;3.77;2.60;;;;;;;24.13;69.20;100178.48;1761778;81;21208;-80
2021/06/26 03:06:21;;;;;;;4.22;2.52;;;;;;;24.04;69.54;100174.59;1760100;80;20873;-80
2021/06/26 03:08:46;;;;;;;4.67;2.50;;;;;;;24.18;69.34;100171.84;1756897;80;20996;-80
2021/06/26 03:11:12;;;;;;;4.28;2.60;;;;;;;24.06;69.26;100168.41;1777251;77;21140;-80
2021/06/26 03:13:38;;;;;;;5.22;2.95;;;;;;;24.27;68.17;100169.02;1784464;80;20882;-80
2021/06/26 03:16:05;;;;;;;4.12;2.40;;;;;;;24.23;67.94;100172.45;1780665;80;21326;-80
2021/06/26 03:18:30;;;;;;;3.58;2.55;;;;;;;24.31;67.79;100174.19;1779316;80;20923;-80
2021/06/26 03:20:56;;;;;;;3.12;2.45;;;;;;;24.30;67.52;100173.92;1775442;78;20896;-80
2021/06/26 03:23:22;;;;;;;4.25;2.80;;;;;;;24.26;67.59;100186.27;1773085;80;21918;-80
2021/06/26 03:25:48;;;;;;;2.75;2.30;;;;;;;24.18;67.76;100185.33;1766425;80;21537;-80
2021/06/26 03:28:14;;;;;;;5.10;2.77;;;;;;;24.16;68.07;100183.39;1761986;80;20935;-80
2021/06/26 03:30:39;;;;;;;3.52;2.50;;;;;;;24.03;68.17;100172.94;1758362;79;20925;-80
2021/06/26 03:33:05;;;;;;;3.50;2.60;;;;;;;24.10;68.16;100195.16;1754800;80;21003;-80
2021/06/26 03:35:31;;;;;;;5.50;2.83;;;;;;;24.29;67.70;100201.96;1758580;80;21114;-80
2021/06/26 03:37:57;;;;;;;2.98;2.50;;;;;;;24.25;67.54;100212.95;1752626;81;20861;-79
2021/06/26 03:40:22;;;;;;;4.20;2.67;;;;;;;24.14;68.01;100224.11;1764210;80;21346;-81
2021/06/26 03:42:48;;;;;;;5.12;2.80;;;;;;;24.26;67.56;100226.74;1775943;80;21103;-80
2021/06/26 03:45:14;;;;;;;4.12;2.60;;;;;;;24.27;67.30;100227.55;1767629;78;21037;-80
2021/06/26 03:47:40;;;;;;;3.27;2.50;;;;;;;24.21;67.20;100226.67;1760751;80;21080;-79
2021/06/26 03:50:07;;;;;;;4.75;3.00;;;;;;;24.23;66.78;100236.67;1756484;80;20947;-80
2021/06/26 03:52:33;;;;;;;3.85;2.50;;;;;;;24.12;67.65;100236.23;1758802;80;21074;-79
2021/06/26 03:54:59;;;;;;;3.67;2.62;;;;;;;24.06;67.54;100229.11;1766744;80;20889;-79
2021/06/26 03:57:25;;;;;;;5.35;2.90;;;;;;;24.12;68.12;100230.29;1765254;80;20911;-79
2021/06/26 03:59:51;;;;;;;4.03;2.72;;;;;;;24.23;67.71;100231.82;1756459;81;21139;-79
2021/06/26 04:02:17;;;;;;;4.30;2.75;;;;;;;24.35;67.48;100230.67;1763321;80;21044;-79
2021/06/26 04:04:43;;;;;;;4.53;3.10;;;;;;;24.32;67.61;100238.45;1760344;77;20966;-81
2021/06/26 04:07:09;;;;;;;3.45;2.85;;;;;;;24.40;67.40;100227.77;1805591;77;20881;-81
2021/06/26 04:09:34;;;;;;;4.87;3.08;;;;;;;24.41;67.55;100219.94;1815139;77;21186;-78
2021/06/26 04:12:00;;;;;;;4.55;3.08;;;;;;;24.57;67.01;100212.41;1760882;78;21366;-78
2021/06/26 04:14:26;;;;;;;4.80;3.20;;;;;;;24.10;68.48;100210.00;1764568;81;21088;-77
2021/06/26 04:16:52;;;;;;;4.33;3.37;;;;;;;24.11;68.62;100203.55;1766129;80;20924;-78
2021/06/26 04:19:17;;;;;;;6.08;3.50;;;;;;;24.11;68.33;100206.25;1765766;80;20885;-78
2021/06/26 04:21:43;;;;;;;5.05;3.67;;;;;;;24.04;68.74;100201.56;1763614;80;20860;-78
2021/06/26 04:24:09;;;;;;;5.83;3.12;;;;;;;24.01;68.83;100203.67;1760402;81;21157;-78
2021/06/26 04:26:35;;;;;;;5.58;3.70;;;;;;;24.16;68.33;100204.98;1760848;81;21110;-78
2021/06/26 04:29:01;;;;;;;5.85;3.35;;;;;;;24.18;68.47;100205.56;1766017;80;20880;-78
2021/06/26 04:31:27;;;;;;;7.30;3.83;;;;;;;24.37;67.87;100202.89;1763941;80;20837;-78
2021/06/26 04:33:53;;;;;;;5.25;3.35;;;;;;;24.31;67.94;100209.81;1765832;81;21115;-82
2021/06/26 04:36:18;;;;;;;5.85;3.50;;;;;;;24.44;67.28;100208.66;1768106;80;21909;-79
2021/06/26 04:38:44;;;;;;;5.72;3.65;;;;;;;24.47;66.13;100209.51;1764855;79;21655;-80
2021/06/26 04:41:10;;;;;;;4.72;3.50;;;;;;;24.50;66.34;100223.86;1760748;80;20991;-79
2021/06/26 04:43:36;;;;;;;6.90;4.00;;;;;;;24.48;66.35;100228.16;1753158;79;21016;-79
2021/06/26 04:46:02;;;;;;;5.87;4.00;;;;;;;24.58;66.17;100228.90;1751423;81;20936;-78
2021/06/26 04:48:29;;;;;;;7.22;4.00;;;;;;;24.51;66.21;100226.31;1771260;78;21093;-79
2021/06/26 04:50:56;;;;;;;8.43;4.00;;;;;;;24.64;66.25;100227.91;1814306;78;21232;-78
2021/06/26 04:53:22;;;;;;;6.12;3.77;;;;;;;24.81;65.40;100235.15;1818424;78;21102;-78
2021/06/26 04:55:53;;;;;;;6.75;3.80;;;;;;;24.81;65.40;100235.15;1814066;78;21077;-79
2021/06/26 04:58:20;;;;;;;6.12;3.67;;;;;;;24.83;65.46;100241.14;1814884;78;21029;-79
2021/06/26 05:00:50;;;;;;;4.97;3.45;;;;;;;24.75;65.25;100248.30;1814261;78;21113;-79
2021/06/26 05:03:16;;;;;;;5.08;3.50;;;;;;;24.78;65.29;100249.98;1778017;78;20931;-79
2021/06/26 05:05:42;;;;;;;6.17;3.58;;;;;;;24.80;64.97;100241.63;1758222;78;21292;-78
2021/06/26 05:08:08;;;;;;;6.97;3.90;;;;;;;25.00;64.57;100252.72;1760683;79;21112;-79
2021/06/26 05:10:33;;;;;;;6.45;3.90;;;;;;;24.84;64.46;100254.91;1757054;79;20918;-78
2021/06/26 05:12:59;;;;;;;6.58;3.30;;;;;;;24.88;64.43;100252.00;1764799;79;21170;-79
2021/06/26 05:15:27;;;;;;;6.37;3.30;;;;;;;24.86;64.05;100259.52;1765367;79;21052;-79
2021/06/26 05:17:52;;;;;;;5.37;3.60;;;;;;;25.03;64.50;100260.84;1753578;78;21072;-79
2021/06/26 05:20:18;;;;;;;9.23;4.08;;;;;;;24.89;64.35;100259.02;1753299;79;21286;-81
2021/06/26 05:22:44;;;;;;;8.88;3.87;;;;;;;25.00;64.66;100254.58;1759291;79;21019;-79
2021/06/26 05:25:11;;;;;;;7.90;3.70;;;;;;;25.25;64.86;100250.06;1754573;77;21125;-79
2021/06/26 05:27:37;;;;;;;5.62;3.75;;;;;;;25.20;63.05;100234.60;1746462;79;21156;-79
2021/06/26 05:30:05;;;;;;;5.80;3.58;;;;;;;25.31;62.49;100251.80;1758481;80;21103;-79
2021/06/26 05:32:31;;;;;;;5.60;3.42;;;;;;;25.24;62.96;100265.98;1758627;79;21116;-79
2021/06/26 05:34:57;;;;;;;5.47;3.42;;;;;;;25.23;62.00;100267.05;1752821;79;20898;-79
2021/06/26 05:37:23;;;;;;;6.78;3.70;;;;;;;25.23;62.00;100267.05;1756270;80;21906;-79
2021/06/26 05:39:48;;;;;;;7.58;3.65;;;;;;;25.34;62.13;100263.45;1762903;81;21194;-79
2021/06/26 05:42:14;;;;;;;7.83;3.60;;;;;;;25.53;61.68;100264.48;1764843;80;20990;-79
2021/06/26 05:44:40;;;;;;;7.75;3.62;;;;;;;25.84;61.39;100262.09;1759163;80;20893;-79
2021/06/26 05:47:06;;;;;;;5.67;3.75;;;;;;;25.68;61.42;100261.92;1751049;81;20880;-80
2021/06/26 05:49:31;;;;;;;5.72;3.47;;;;;;;25.59;61.54;100262.94;1762386;80;21072;-79
2021/06/26 05:51:57;;;;;;;5.80;3.58;;;;;;;25.61;61.96;100268.09;1763282;80;21367;-80
2021/06/26 05:54:23;;;;;;;6.37;3.55;;;;;;;25.75;61.24;100258.50;1755585;79;21444;-80
2021/06/26 05:56:48;;;;;;;7.03;3.65;;;;;;;25.93;61.32;100254.63;1775655;79;20884;-80
2021/06/26 05:59:14;;;;;;;7.28;3.27;;;;;;;26.10;61.52;100252.36;1757032;79;20877;-80
2021/06/26 06:01:40;;;;;;;5.55;3.40;;;;;;;26.07;61.19;100258.28;1763087;79;20990;-81
2021/06/26 06:04:09;;;;;;;5.20;3.22;;;;;;;26.08;60.86;100259.38;1755867;79;20892;-82
2021/06/26 06:06:36;;;;;;;6.30;3.58;;;;;;;26.13;60.66;100264.86;1754729;79;21722;-81
2021/06/26 06:09:06;;;;;;;5.25;3.20;;;;;;;26.14;60.39;100261.06;1759727;79;21519;-81
2021/06/26 06:11:32;;;;;;;6.53;3.45;;;;;;;26.10;60.34;100264.54;1746016;79;21106;-80
2021/06/26 06:13:58;;;;;;;6.08;3.37;;;;;;;25.24;62.37;100275.45;1747439;81;21513;-81
2021/06/26 06:16:24;;;;;;;6.77;3.47;;;;;;;25.29;62.17;100276.89;1758573;80;22330;-81
2021/06/26 06:18:50;;;;;;;6.47;3.35;;;;;;;25.31;62.67;100280.17;1781938;77;21415;-81
2021/06/26 06:21:16;;;;;;;6.57;3.73;;;;;;;25.20;62.48;100278.36;1782880;77;21101;-81
2021/06/26 06:23:42;;;;;;;5.27;3.60;;;;;;;25.40;61.92;100277.31;1779368;80;26924;-79
2021/06/26 06:26:08;;;;;;;6.17;3.55;;;;;;;25.17;62.81;100273.45;1799418;78;21041;-79
2021/06/26 06:28:34;;;;;;;8.33;3.90;;;;;;;25.07;63.28;100270.89;1821225;77;20973;-78
2021/06/26 06:31:01;;;;;;;5.87;3.80;;;;;;;25.05;63.83;100273.04;1803065;78;20971;-79
2021/06/26 06:33:27;;;;;;;6.17;3.62;;;;;;;25.13;63.87;100275.04;1818893;78;21675;-78
2021/06/26 06:35:53;;;;;;;9.88;3.90;;;;;;;25.16;62.86;100277.24;1821744;78;21749;-78
2021/06/26 06:38:19;;;;;;;7.87;4.05;;;;;;;25.09;63.22;100280.94;1821815;78;21121;-81
2021/06/26 06:40:44;;;;;;;10.58;4.58;;;;;;;25.23;63.25;100294.08;1817844;78;20831;-79
2021/06/26 06:43:10;;;;;;;6.65;3.98;;;;;;;25.24;63.19;100284.91;1753754;79;20888;-82
2021/06/26 06:45:36;;;;;;;8.33;4.00;;;;;;;25.24;63.19;100284.91;1766115;80;21023;-80
2021/06/26 06:48:02;;;;;;;8.88;3.90;;;;;;;25.22;62.66;100276.24;1767368;80;20999;-81
2021/06/26 06:50:28;;;;;;;8.03;3.93;;;;;;;25.08;62.94;100278.49;1760743;78;22079;-80
2021/06/26 06:52:56;;;;;;;5.95;3.80;;;;;;;25.20;62.18;100278.36;1762424;80;21572;-81
2021/06/26 06:55:21;;;;;;;6.90;3.85;;;;;;;25.13;61.66;100279.09;1765905;80;21318;-81
2021/06/26 06:57:47;;;;;;;6.72;3.92;;;;;;;25.28;61.49;100277.94;1774440;78;20935;-81
2021/06/26 07:00:14;;;;;;;5.37;3.67;;;;;;;25.30;61.09;100278.53;1784616;80;20894;-79
2021/06/26 07:02:40;;;;;;;;;;;;;;;25.39;60.28;100282.44;1786350;77;21867;-83
2021/06/26 07:05:07;;;;;;;7.53;3.80;;;;;;;25.47;60.01;100283.07;1784869;80;20149;-80
2021/06/26 07:07:33;;;;;;;7.25;3.70;;;;;;;25.53;59.73;100286.12;1782264;78;21064;-81
2021/06/26 07:09:59;;;;;;;6.92;3.98;;;;;;;25.50;59.59;100286.62;1785202;77;20982;-89
2021/06/26 07:12:24;;;;;;;8.28;4.05;;;;;;;25.50;59.54;100287.98;1780721;78;20866;-83
2021/06/26 07:14:50;;;;;;;9.03;4.15;;;;;;;25.59;59.71;100293.20;1786282;78;21128;-81
2021/06/26 07:17:16;;;;;;;5.70;3.87;;;;;;;25.53;59.82;100301.00;1782118;78;23745;-82
2021/06/26 07:19:42;;;;;;;7.70;4.30;;;;;;;25.43;59.59;100298.45;1764779;79;20980;-83
2021/06/26 07:22:07;;;;;;;8.15;4.50;;;;;;;25.27;60.32;100301.98;1756675;79;20907;-83
2021/06/26 07:24:33;;;;;;;7.97;4.35;;;;;;;25.07;60.46;100306.56;1763667;80;20892;-80
2021/06/26 07:26:59;;;;;;;8.58;4.37;;;;;;;25.11;60.79;100311.77;1753446;80;21073;-82
2021/06/26 07:29:25;;;;;;;6.47;3.75;;;;;;;25.05;60.25;100306.81;1761397;80;20904;-84
2021/06/26 07:31:50;;;;;;;6.50;4.00;;;;;;;25.23;60.79;100300.83;1752503;80;20928;-83
2021/06/26 07:34:16;;;;;;;7.22;4.05;;;;;;;25.40;60.60;100303.00;1768807;80;20908;-83
2021/06/26 07:36:42;;;;;;;8.58;4.12;;;;;;;25.57;60.20;100296.70;1763401;80;26609;-83
2021/06/26 07:39:08;;;;;;;8.00;3.90;;;;;;;25.19;60.02;100299.72;1760519;81;21179;-82
2021/06/26 07:41:34;;;;;;;8.67;4.03;;;;;;;25.18;59.33;100297.52;1764465;80;25157;-85
2021/06/26 07:43:59;;;;;;;9.75;4.03;;;;;;;25.37;58.84;100288.63;1758976;81;20899;-86
2021/06/26 07:46:25;;;;;;;6.75;3.85;;;;;;;25.40;58.10;100286.78;1758595;81;21042;-86
2021/06/26 07:48:51;;;;;;;7.47;3.72;;;;;;;25.19;58.63;100292.96;1765851;80;20892;-82
2021/06/26 07:51:17;;;;;;;5.15;3.47;;;;;;;25.45;58.04;100288.73;1757572;80;21128;-85
2021/06/26 07:53:42;;;;;;;5.60;3.70;;;;;;;25.72;57.14;100291.47;1751670;79;20967;-83
2021/06/26 07:56:08;;;;;;;6.28;3.75;;;;;;;25.72;57.14;100291.47;1754599;81;21304;-82
2021/06/26 07:58:34;;;;;;;6.22;3.83;;;;;;;25.72;57.29;100290.11;1771432;78;28395;-82
2021/06/26 08:01:00;;;;;;;6.55;3.85;;;;;;;25.61;57.34;100295.13;1782164;78;21705;-83
2021/06/26 08:03:26;;;;;;;7.62;4.05;;;;;;;25.73;57.64;100291.76;1789781;80;21086;-83
2021/06/26 08:05:52;;;;;;;6.97;4.17;;;;;;;25.60;57.69;100285.38;1780662;78;20869;-82
2021/06/26 08:08:19;;;;;;;8.50;4.00;;;;;;;25.66;56.82;100284.36;1767533;80;21004;-82
2021/06/26 08:10:45;;;;;;;7.67;4.30;;;;;;;25.98;56.82;100280.95;1756134;80;21076;-85
2021/06/26 08:13:13;;;;;;;9.30;4.20;;;;;;;26.04;56.26;100271.81;1759043;81;21034;-84
2021/06/26 08:15:38;;;;;;;7.87;4.55;;;;;;;26.33;55.42;100274.22;1756148;79;20944;-85
2021/06/26 08:18:05;;;;;;;6.65;3.95;;;;;;;26.21;55.58;100272.22;1776609;78;20851;-83
2021/06/26 08:20:31;;;;;;;7.22;4.28;;;;;;;26.43;55.14;100273.48;1782649;80;20996;-83
2021/06/26 08:22:57;;;;;;;6.35;3.40;;;;;;;26.49;54.67;100261.61;1774068;78;20948;-84
2021/06/26 08:25:24;;;;;;;8.30;3.75;;;;;;;26.80;54.09;100274.88;1754752;80;21198;-85
2021/06/26 08:27:50;;;;;;;9.55;4.33;;;;;;;26.92;53.99;100276.02;1754793;81;21162;-84
2021/06/26 08:30:16;;;;;;;7.83;3.90;;;;;;;26.94;52.56;100278.47;1753165;79;23623;-84
2021/06/26 08:32:43;;;;;;;5.58;3.40;;;;;;;26.84;52.02;100271.10;1804393;77;21075;-83
2021/06/26 08:35:10;;;;;;;5.67;3.37;;;;;;;27.06;51.86;100272.30;1813620;77;21081;-85
2021/06/26 08:37:36;;;;;;;7.00;3.27;;;;;;;27.19;51.47;100268.29;1813601;77;21002;-82
2021/06/26 08:40:03;;;;;;;5.58;3.10;;;;;;;27.40;49.99;100275.47;1802958;77;21278;-83
2021/06/26 08:42:29;;;;;;;5.17;3.20;;;;;;;27.15;49.23;100271.27;1813118;77;21029;-84
2021/06/26 08:44:59;;;;;;;10.47;3.80;;;;;;;27.29;50.07;100271.61;1815088;77;28221;-83
2021/06/26 08:47:25;;;;;;;7.10;3.50;;;;;;;27.37;49.35;100281.97;1826064;77;21003;-83
2021/06/26 08:49:52;;;;;;;6.07;3.77;;;;;;;27.36;49.50;100281.69;1816123;77;21514;-84
2021/06/26 08:52:17;;;;;;;7.85;3.75;;;;;;;26.77;49.32;100284.88;1813492;77;21441;-82
2021/06/26 08:54:43;;;;;;;4.37;3.27;;;;;;;27.02;49.95;100274.73;1822765;77;20868;-83
2021/06/26 08:57:09;;;;;;;7.47;3.40;;;;;;;27.03;50.02;100276.89;1777201;77;20996;-82
2021/06/26 08:59:35;;;;;;;5.00;3.50;;;;;;;27.34;48.76;100273.01;1760306;79;20850;-81
2021/06/26 09:02:01;;;;;;;6.70;3.83;;;;;;;27.57;48.98;100281.23;1765556;78;27320;-84
2021/06/26 09:04:27;;;;;;;6.28;3.87;;;;;;;27.21;48.56;100277.00;1798601;77;21115;-83
2021/06/26 09:06:58;;;;;;;8.43;3.40;;;;;;;27.48;48.20;100274.14;1820105;77;21086;-83
2021/06/26 09:09:34;;;;;;;4.83;2.80;;;;;;;27.47;47.76;100276.59;1790737;77;21105;-84
2021/06/26 09:12:07;;;;;;;4.60;3.12;;;;;;;27.17;47.56;100275.33;1760338;79;21933;-82
2021/06/26 09:14:34;;;;;;;5.03;3.05;;;;;;;27.53;46.77;100272.82;1763303;78;21961;-84
2021/06/26 09:17:00;;;;;;;9.13;3.35;;;;;;;27.62;47.31;100272.30;1770736;79;21297;-83
2021/06/26 09:19:27;;;;;;;4.60;2.90;;;;;;;27.70;46.92;100266.34;1761000;79;21107;-83
2021/06/26 09:22:09;;;;;;;6.92;2.50;;;;;;;27.80;46.28;100269.09;1752094;79;21080;-83
2021/06/26 09:24:46;;;;;;;7.50;3.08;;;;;;;27.94;44.28;100263.41;1757687;79;21100;-84
2021/06/26 09:27:15;;;;;;;5.78;2.98;;;;;;;28.08;44.96;100268.34;1746762;79;20998;-83
2021/06/26 09:29:51;;;;;;;3.85;2.33;;;;;;;28.10;43.53;100260.19;1745479;79;21181;-82
2021/06/26 09:32:26;;;;;;;3.62;2.30;;;;;;;28.26;42.11;100258.31;1765440;80;21740;-82
2021/06/26 09:34:52;;;;;;;3.22;2.20;;;;;;;28.14;41.68;100253.69;1752223;78;21127;-83
2021/06/26 09:37:30;;;;;;;5.00;2.00;;;;;;;27.98;41.70;100258.83;1754316;81;21067;-82
2021/06/26 09:39:58;;;;;;;3.87;1.90;;;;;;;28.13;41.43;100264.27;1769636;78;21018;-84
2021/06/26 09:42:32;;;;;;;7.00;2.30;;;;;;;28.01;41.16;100253.66;1808771;78;21089;-84
2021/06/26 09:45:00;;;;;;;3.40;2.30;;;;;;;27.87;40.78;100257.41;1818127;76;21085;-84
2021/06/26 09:47:38;;;;;;;4.28;2.02;;;;;;;27.42;41.37;100260.28;1768612;78;21040;-81
2021/06/26 09:50:14;;;;;;;5.28;2.45;;;;;;;27.56;41.84;100263.31;1762801;79;21529;-82
2021/06/26 09:52:52;;;;;;;4.40;2.40;;;;;;;27.37;41.67;100254.84;1755328;80;21121;-81
2021/06/26 09:55:37;;;;;;;5.37;2.17;;;;;;;27.56;42.10;100255.17;1753608;78;21845;-82
2021/06/26 09:58:13;;;;;;;4.17;2.20;;;;;;;27.66;42.63;100248.43;1750337;81;21066;-81
2021/06/26 10:00:45;;;;;;;2.80;2.00;;;;;;;27.46;41.91;100251.90;1750387;81;21122;-82
2021/06/26 10:03:11;;;;;;;3.45;2.00;;;;;;;27.60;41.74;100255.48;1808485;77;22005;-82
2021/06/26 10:05:38;;;;;;;4.10;2.25;;;;;;;27.65;41.31;100260.91;1813011;77;21034;-83
2021/06/26 10:08:05;;;;;;;3.15;2.00;;;;;;;27.76;41.73;100261.20;1826093;77;21086;-82
2021/06/26 10:10:31;;;;;;;2.58;1.92;;;;;;;27.83;41.31;100271.27;1818343;77;21558;-80
2021/06/26 10:12:57;;;;;;;3.60;2.07;;;;;;;27.35;40.93;100266.52;1823260;77;28651;-81
2021/06/26 10:15:26;;;;;;;4.40;2.03;;;;;;;27.48;41.18;100267.36;1790771;77;20873;-80
2021/06/26 10:17:52;;;;;;;4.90;2.12;;;;;;;27.72;41.48;100270.98;1763709;80;21098;-82
2021/06/26 10:20:20;;;;;;;3.83;2.10;;;;;;;27.68;41.60;100260.38;1757843;80;21965;-79
2021/06/26 10:22:54;;;;;;;3.45;2.20;;;;;;;27.69;41.48;100257.95;1748966;79;39680;-82
2021/06/26 10:25:19;;;;;;;4.12;2.27;;;;;;;27.90;42.17;100256.88;1755071;80;21325;-81
2021/06/26 10:27:45;;;;;;;3.95;2.30;;;;;;;27.75;42.15;100269.09;1789950;79;20949;-83
2021/06/26 10:30:17;;;;;;;4.50;2.50;;;;;;;27.91;42.00;100257.16;1803965;77;20958;-83
2021/06/26 10:32:55;;;;;;;3.80;2.67;;;;;;;28.00;42.05;100256.64;1769216;78;21479;-84
2021/06/26 10:35:22;;;;;;;3.52;2.27;;;;;;;27.83;41.67;100260.41;1805185;78;21037;-83
2021/06/26 10:38:09;;;;;;;;;;;;;;;27.76;41.98;100263.39;1819151;78;21319;-82
2021/06/26 10:40:46;;;;;;;5.30;2.80;;;;;;;27.49;42.33;100264.93;1728717;81;20344;-83
2021/06/26 10:43:27;;;;;;;7.15;2.65;;;;;;;27.56;42.23;100267.38;1720386;81;21552;-86
2021/06/26 10:46:10;;;;;;;6.50;2.80;;;;;;;27.82;42.65;100281.84;1737140;79;21854;-83
2021/06/26 10:48:38;;;;;;;4.72;2.75;;;;;;;28.05;42.77;100260.74;1774782;80;21695;-83
2021/06/26 10:51:04;;;;;;;4.70;2.75;;;;;;;27.90;42.33;100261.50;1761065;79;21638;-89
2021/06/26 10:53:33;;;;;;;4.43;2.80;;;;;;;27.65;43.21;100251.41;1755934;81;21383;-88
2021/06/26 10:56:03;;;;;;;7.17;2.33;;;;;;;27.62;43.15;100262.80;1751673;81;21494;-86
2021/06/26 10:58:35;;;;;;;6.65;2.72;;;;;;;27.57;43.31;100251.39;1761028;81;21263;-90
2021/06/26 11:01:21;;;;;;;5.95;2.62;;;;;;;27.56;43.01;100249.23;1756663;81;21586;-86
2021/06/26 11:03:50;;;;;;;5.65;2.75;;;;;;;27.60;43.75;100243.27;1775995;77;21054;-86
2021/06/26 11:06:26;;;;;;;4.08;2.58;;;;;;;27.61;44.10;100244.88;1752709;80;21766;-86
2021/06/26 11:09:05;;;;;;;4.40;2.80;;;;;;;27.62;43.85;100255.47;1784486;78;21130;-85
2021/06/26 11:11:44;;;;;;;4.22;2.58;;;;;;;27.74;43.55;100243.02;1795685;78;21146;-87
2021/06/26 11:14:20;;;;;;;5.33;2.87;;;;;;;27.93;43.88;100244.13;1820160;78;21026;-89
2021/06/26 11:16:53;;;;;;;4.30;2.80;;;;;;;27.91;43.60;100245.49;1811426;78;21018;-88
2021/06/26 11:19:19;;;;;;;4.78;2.60;;;;;;;28.13;44.05;100245.27;1814556;78;21229;-85
2021/06/26 11:21:52;;;;;;;7.92;2.83;;;;;;;28.06;43.96;100244.70;1818324;76;21022;-87
2021/06/26 11:24:18;;;;;;;6.00;2.90;;;;;;;28.12;43.69;100251.77;1818164;76;21118;-87
2021/06/26 11:26:54;;;;;;;4.07;2.87;;;;;;;28.21;43.48;100237.92;1764575;76;21011;-85