Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:03:50;;;;;;;17.60;7.67;;;;;;;14.13;100.00;100273.09;31351565;28;20844;-84
2022/05/14 00:18:53;;;;;;;11.77;5.87;;;;;;;13.76;100.00;100149.84;31359319;28;20053;-82
2022/05/14 00:33:56;;;;;;;19.57;8.27;;;;;;;13.33;100.00;100142.25;31329385;28;20140;-84
2022/05/14 00:48:58;;;;;;;18.83;9.43;;;;;;;13.31;100.00;100115.41;31339059;28;20140;-81
2022/05/14 01:04:08;;;;;;;17.47;8.03;;;;;;;13.03;100.00;100037.22;31362356;28;20136;-83
2022/05/14 01:19:11;;;;;;;16.00;7.63;;;;;;;12.98;100.00;99934.22;31308698;28;20049;-86
2022/05/14 01:34:16;;;;;;;8.10;6.10;;;;;;;13.02;100.00;99964.06;31332635;28;20052;-83
2022/05/14 01:49:18;;;;;;;12.67;6.97;;;;;;;13.07;100.00;100024.25;31287097;28;20052;-84
2022/05/14 02:04:20;;;;;;;12.50;6.50;;;;;;;12.87;100.00;99952.88;31311471;28;20113;-84
2022/05/14 02:19:22;;;;;;;7.13;3.63;;;;;;;12.38;100.00;100020.47;31332113;28;20088;-82
2022/05/14 02:34:24;;;;;;;9.20;3.47;;;;;;;12.37;100.00;100008.81;31322155;28;20136;-84
2022/05/14 02:49:26;;;;;;;5.23;3.03;;;;;;;12.56;100.00;100020.72;31322393;28;20059;-85
2022/05/14 03:04:31;;;;;;;7.53;3.23;;;;;;;12.44;100.00;100014.06;31283240;28;20059;-84
2022/05/14 03:19:34;;;;;;;;;;;;;;;12.37;100.00;100000.66;31288930;28;20140;-83
2022/05/14 03:34:36;;;;;;;6.20;2.63;;;;;;;12.35;100.00;100032.97;31301985;28;19931;-84
2022/05/14 03:49:38;;;;;;;6.83;3.77;;;;;;;12.44;100.00;100027.69;31322768;28;20081;-83
2022/05/14 04:04:40;;;;;;;6.00;3.27;;;;;;;12.42;100.00;100016.47;31356103;28;20079;-83
2022/05/14 04:19:42;;;;;;;7.67;3.00;;;;;;;12.53;100.00;99995.13;31353578;28;20410;-82
2022/05/14 04:34:45;;;;;;;7.00;3.53;;;;;;;12.28;100.00;99984.22;31323038;28;20040;-81
2022/05/14 04:49:48;;;;;;;14.70;5.73;;;;;;;12.08;100.00;99976.19;31327453;28;20144;-81
2022/05/14 05:04:50;;;;;;;4.40;2.70;;;;;;;12.16;100.00;99972.09;31301099;28;20581;-81
2022/05/14 05:19:52;;;;;;;3.40;2.57;;;;;;;12.30;100.00;99965.47;31352576;28;20044;-82
2022/05/14 05:34:54;;;;;;;3.90;2.27;;;;;;;12.35;100.00;99973.09;31335598;28;20420;-79
2022/05/14 05:49:56;;;;;;;5.97;2.57;;;;;;;12.81;100.00;99960.06;31348777;28;20490;-79
2022/05/14 06:05:00;;;;;;;3.57;1.80;;;;;;;13.10;100.00;99957.97;31319200;28;20069;-77
2022/05/14 06:20:07;;;;;;;3.60;2.17;;;;;;;13.11;100.00;99967.66;31336671;28;20048;-77
2022/05/14 06:35:10;;;;;;;4.73;2.20;;;;;;;13.45;100.00;99949.84;31311962;28;20132;-76
2022/05/14 06:50:12;;;;;;;5.60;2.30;;;;;;;14.74;100.00;99928.38;31291453;28;20091;-77
2022/05/14 07:20:36;;;;;;;4.80;2.80;;;;;;;15.90;100.00;99912.97;31361006;28;20057;-78
2022/05/14 07:35:39;;;;;;;7.60;2.93;;;;;;;16.06;100.00;99911.91;31345373;28;20053;-77
2022/05/14 07:50:41;;;;;;;5.40;2.90;;;;;;;16.70;100.00;99894.03;31349420;28;20139;-78
2022/05/14 08:05:43;;;;;;;3.60;2.60;;;;;;;17.50;100.00;99875.16;31350482;28;20132;-78
2022/05/14 08:20:46;;;;;;;7.15;3.40;;;;;;;17.63;100.00;99883.91;31307044;28;20137;-77
2022/05/14 08:35:54;;;;;;;8.18;3.72;;;;;;;17.60;100.00;99890.34;31335244;28;20057;-78
2022/05/14 08:51:03;;;;;;;10.27;6.30;;;;;;;17.75;100.00;99885.63;31344249;28;20056;-78
2022/05/14 09:06:06;;;;;;;12.02;5.80;;;;;;;18.67;99.86;99875.13;31340554;28;20060;-79
2022/05/14 09:21:18;;;;;;;14.18;4.22;;;;;;;18.53;87.91;99853.16;31335543;28;20037;-77
2022/05/14 09:36:22;;;;;;;5.78;4.03;;;;;;;18.86;92.09;99858.38;31320018;28;20124;-77
2022/05/14 09:51:27;;;;;;;;;;;;;;;19.44;75.50;99835.28;31281301;28;20418;-80
2022/05/14 10:06:49;;;;;;;7.13;5.10;;;;;;;20.05;82.57;99840.63;31330578;28;20306;-78
2022/05/14 10:22:00;;;;;;;8.93;5.00;;;;;;;21.43;72.98;99817.72;31355641;28;20151;-79
2022/05/14 10:37:39;;;;;;;16.77;7.63;;;;;;;20.95;72.26;99806.03;31307105;28;20106;-77
2022/05/14 10:52:43;;;;;;;11.90;7.55;;;;;;;22.83;70.70;99789.19;31350852;28;20049;-78
2022/05/14 11:07:47;;;;;;;8.82;5.25;;;;;;;24.20;69.29;99759.44;31316247;28;20502;-77
2022/05/14 11:23:08;;;;;;;7.82;5.10;;;;;;;22.28;65.12;99749.38;31348753;28;20056;-77
2022/05/14 11:38:38;;;;;;;7.72;4.32;;;;;;;21.68;66.03;99743.44;31356892;28;20057;-77
2022/05/14 11:53:58;;;;;;;11.63;4.60;;;;;;;20.94;78.35;99755.63;31344351;28;20888;-76
2022/05/14 12:09:29;;;;;;;6.15;4.03;;;;;;;20.49;73.08;99754.72;31328863;28;20727;-78
2022/05/14 12:24:38;;;;;;;14.27;7.82;;;;;;;19.72;81.99;99750.22;31264578;28;20049;-79
2022/05/14 12:39:42;;;;;;;15.20;9.23;;;;;;;18.54;90.81;99747.47;31320427;28;20495;-77
2022/05/14 12:54:49;;;;;;;;;;;;;;;17.87;91.59;99739.09;31341524;28;20384;-76
2022/05/14 13:09:52;;;;;;;11.43;6.47;;;;;;;17.82;94.55;99745.25;31315837;28;19979;-78
2022/05/14 13:24:55;;;;;;;8.90;5.13;;;;;;;17.66;96.78;99754.00;31319718;28;20133;-77
2022/05/14 13:40:31;;;;;;;20.55;13.13;;;;;;;17.56;100.00;99736.81;31321063;28;20152;-76
2022/05/14 13:55:39;;;;;;;16.55;8.15;;;;;;;17.77;100.00;99740.41;31301094;28;20133;-77
2022/05/14 14:10:43;;;;;;;17.58;7.93;;;;;;;18.02;100.00;99741.78;31317079;28;20578;-76
2022/05/14 14:25:45;;;;;;;25.60;14.57;;;;;;;17.80;100.00;99744.97;31323721;28;20396;-77
2022/05/14 14:40:47;;;;;;;14.68;9.25;;;;;;;18.24;100.00;99749.59;31320568;28;20084;-76
2022/05/14 14:55:49;;;;;;;13.25;8.43;;;;;;;18.20;100.00;99729.78;31269377;28;20566;-77
2022/05/14 15:10:51;;;;;;;14.05;9.52;;;;;;;18.04;100.00;99736.56;31340642;28;20064;-81
2022/05/14 15:25:55;;;;;;;14.27;8.25;;;;;;;17.99;100.00;99732.50;31295552;28;20152;-77
2022/05/14 15:40:57;;;;;;;17.70;9.70;;;;;;;17.78;100.00;99733.69;31339172;28;20526;-77
2022/05/14 15:55:59;;;;;;;38.83;17.63;;;;;;;17.77;100.00;99751.41;31243431;28;20056;-77
2022/05/14 16:26:32;;;;;;;11.57;6.68;;;;;;;17.36;100.00;99759.44;31226749;28;20045;-75
2022/05/14 16:41:34;;;;;;;10.45;5.68;;;;;;;17.14;100.00;99767.28;31184746;28;20485;-78
2022/05/14 16:56:36;;;;;;;11.63;6.38;;;;;;;16.97;100.00;99752.53;31302286;28;20148;-76
2022/05/14 17:11:38;;;;;;;12.90;7.22;;;;;;;16.79;100.00;99730.72;31362760;28;20136;-78
2022/05/14 17:26:41;;;;;;;12.65;8.18;;;;;;;16.64;100.00;99760.84;31293991;28;20069;-78
2022/05/14 17:41:44;;;;;;;12.48;7.72;;;;;;;16.63;100.00;99768.28;31352632;28;20053;-77
2022/05/14 17:56:46;;;;;;;26.35;13.85;;;;;;;16.61;100.00;99770.72;31327428;28;20394;-76
2022/05/14 18:11:48;;;;;;;12.75;6.50;;;;;;;16.60;100.00;99777.41;31328347;28;20045;-79
2022/05/14 18:26:58;;;;;;;11.77;7.53;;;;;;;16.64;100.00;99791.75;31332135;28;20053;-79
2022/05/14 18:42:02;;;;;;;12.43;7.55;;;;;;;16.51;100.00;99799.41;31324272;28;20124;-77
2022/05/14 18:57:04;;;;;;;;;;;;;;;16.27;100.00;99801.38;31185348;28;20423;-80
2022/05/14 19:12:07;;;;;;;19.83;12.93;;;;;;;16.20;100.00;99812.66;31208026;28;19925;-78
2022/05/14 19:27:12;;;;;;;51.50;23.80;;;;;;;16.11;100.00;99809.94;31228664;28;20054;-80
2022/05/14 19:42:39;;;;;;;28.73;16.17;;;;;;;16.01;100.00;99796.31;31222067;28;20128;-78
2022/05/14 19:57:41;;;;;;;22.50;15.37;;;;;;;15.93;100.00;99806.06;31327504;28;20148;-79
2022/05/14 20:12:43;;;;;;;30.23;16.80;;;;;;;15.81;100.00;99795.31;31335008;28;20140;-78
2022/05/14 20:27:45;;;;;;;28.17;14.55;;;;;;;15.92;100.00;99798.31;31338310;28;20099;-79
2022/05/14 20:42:47;;;;;;;14.20;10.02;;;;;;;15.95;100.00;99813.81;31358118;28;20135;-77
2022/05/14 20:57:49;;;;;;;16.47;9.90;;;;;;;15.87;100.00;99802.44;31353701;28;20057;-77
2022/05/14 21:12:51;;;;;;;8.30;6.10;;;;;;;15.79;100.00;99827.88;31358671;28;20048;-79
2022/05/14 21:27:54;;;;;;;7.30;5.43;;;;;;;15.80;100.00;99824.69;31325161;28;20497;-80
2022/05/14 21:42:57;;;;;;;7.13;4.70;;;;;;;15.74;100.00;99837.47;31323872;28;20140;-80
2022/05/14 21:58:00;;;;;;;6.00;4.47;;;;;;;15.64;100.00;99833.22;31311090;28;20429;-80
2022/05/14 22:13:04;;;;;;;7.60;4.67;;;;;;;15.45;100.00;99823.47;31323364;28;20140;-79
2022/05/14 22:28:06;;;;;;;5.67;4.23;;;;;;;15.18;100.00;99825.03;31335351;28;20049;-79
2022/05/14 22:43:11;;;;;;;5.57;4.30;;;;;;;14.98;100.00;99838.38;31329677;28;20071;-79
2022/05/14 22:58:16;;;;;;;4.77;4.07;;;;;;;14.78;100.00;99836.09;31319525;28;20491;-79
2022/05/14 23:13:22;;;;;;;12.50;5.60;;;;;;;14.66;100.00;99840.44;31308290;28;20069;-80
2022/05/14 23:28:24;;;;;;;5.30;4.07;;;;;;;14.48;100.00;99851.34;31312744;28;20140;-78
2022/05/14 23:43:27;;;;;;;6.30;4.20;;;;;;;14.24;100.00;99866.69;31298003;28;20589;-80
