Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 07:06:34;;;;;;;5.83;4.30;;;;;;;-1.82;100.00;96969.50;7381227;19;20519;-95
2024/01/12 07:09:02;;;;;;;4.80;4.37;;;;;;;-1.55;100.00;96993.34;7403014;19;20455;-93
2024/01/12 07:11:29;;;;;;;6.57;4.93;;;;;;;-1.99;100.00;96933.16;7403992;19;20396;-93
2024/01/12 07:13:57;;;;;;;8.17;5.63;;;;;;;-1.67;100.00;96972.59;7400710;19;20396;-92
2024/01/12 07:16:24;;;;;;;7.93;5.80;;;;;;;-2.23;100.00;96905.53;7402951;19;20377;-92
2024/01/12 07:18:52;;;;;;;7.13;5.30;;;;;;;-2.14;100.00;96930.81;7402201;19;20413;-93
2024/01/12 07:21:20;;;;;;;5.97;5.40;;;;;;;-1.69;100.00;96990.03;7402344;19;20445;-92
2024/01/12 07:23:47;;;;;;;6.73;4.77;;;;;;;-1.98;100.00;96928.78;7400063;19;20408;-92
2024/01/12 07:26:15;;;;;;;8.80;5.33;;;;;;;-1.76;100.00;96974.63;7402577;19;20376;-92
2024/01/12 07:28:43;;;;;;;7.90;5.40;;;;;;;-1.94;100.00;96943.59;7402305;19;20393;-92
2024/01/12 07:31:10;;;;;;;6.27;5.50;;;;;;;-1.40;100.00;97027.31;7400398;19;20889;-92
2024/01/12 07:33:38;;;;;;;7.90;6.37;;;;;;;-1.62;100.00;96992.59;7399941;19;20397;-92
2024/01/12 07:36:07;;;;;;;6.93;6.20;;;;;;;-1.99;100.00;96946.00;7402135;19;20392;-92
2024/01/12 07:38:36;;;;;;;5.27;4.80;;;;;;;-2.29;100.00;96901.22;7409744;19;20365;-92
2024/01/12 07:41:03;;;;;;;7.93;5.43;;;;;;;-1.36;100.00;97007.88;7431868;19;20388;-92
2024/01/12 07:43:31;;;;;;;6.23;4.80;;;;;;;-0.97;100.00;97068.72;7413447;19;20428;-93
2024/01/12 07:45:59;;;;;;;7.30;5.10;;;;;;;-1.56;100.00;96984.03;7403876;19;20376;-93
2024/01/12 07:48:26;;;;;;;5.73;5.00;;;;;;;-2.17;100.00;96912.44;7401600;19;20452;-93
2024/01/12 07:50:54;;;;;;;5.67;4.80;;;;;;;-1.57;100.00;97016.69;7399495;19;20680;-92
2024/01/12 07:53:25;;;;;;;7.13;5.43;;;;;;;-2.14;100.00;96928.25;7400148;19;20422;-92
2024/01/12 07:55:53;;;;;;;8.00;5.67;;;;;;;-2.15;100.00;96933.59;7401102;19;20393;-94
2024/01/12 07:58:20;;;;;;;7.80;5.90;;;;;;;-1.58;100.00;97022.84;7401896;19;20387;-93
2024/01/12 08:00:48;;;;;;;8.77;6.80;;;;;;;-2.32;100.00;96917.81;7401154;19;20869;-94
2024/01/12 08:03:16;;;;;;;7.93;6.10;;;;;;;-2.28;100.00;96915.63;7400370;19;20401;-93
2024/01/12 08:05:44;;;;;;;3.20;2.80;;;;;;;-2.24;100.00;96925.31;7399846;19;20876;-93
2024/01/12 08:08:12;;;;;;;10.83;7.80;;;;;;;-1.68;100.00;97048.19;7400608;19;20384;-94
2024/01/12 08:10:39;;;;;;;12.10;7.30;;;;;;;-2.11;100.00;96956.13;7399535;19;20878;-93
2024/01/12 08:13:08;;;;;;;8.90;7.60;;;;;;;-1.71;100.00;97007.44;7399270;19;20405;-93
2024/01/12 08:15:35;;;;;;;8.53;7.00;;;;;;;-1.58;100.00;97029.78;7400573;19;20372;-93
2024/01/12 08:18:03;;;;;;;11.63;8.27;;;;;;;-1.59;100.00;97008.41;7401252;19;20377;-94
2024/01/12 08:20:31;;;;;;;8.37;7.30;;;;;;;-1.96;100.00;96963.59;7400129;19;20492;-94
2024/01/12 08:22:59;;;;;;;9.13;7.27;;;;;;;-1.67;100.00;97018.13;7398985;19;20905;-94
2024/01/12 08:25:26;;;;;;;7.80;6.20;;;;;;;-1.86;100.00;96976.03;7400806;19;20441;-93
2024/01/12 08:27:54;;;;;;;10.27;7.40;;;;;;;-1.87;100.00;96992.47;7400647;19;20377;-93
2024/01/12 08:30:22;;;;;;;10.27;7.70;;;;;;;-1.92;100.00;96966.53;7400459;19;20702;-92
2024/01/12 08:32:49;;;;;;;12.70;8.30;;;;;;;-1.60;100.00;97044.63;7398436;19;20433;-91
2024/01/12 08:35:17;;;;;;;9.83;7.30;;;;;;;-1.85;100.00;96988.69;7399020;19;20385;-91
2024/01/12 08:37:46;;;;;;;11.40;8.63;;;;;;;-1.51;100.00;97035.69;7400901;19;20850;-90
2024/01/12 08:40:13;;;;;;;11.83;7.70;;;;;;;-3.01;100.00;96831.78;7398966;19;20466;-91
2024/01/12 08:42:41;;;;;;;11.60;8.40;;;;;;;-1.19;100.00;97109.41;7398949;19;20413;-91
2024/01/12 08:45:09;;;;;;;9.60;6.40;;;;;;;-2.11;100.00;96963.03;7399276;19;20436;-90
2024/01/12 08:47:36;;;;;;;8.10;6.97;;;;;;;-2.03;100.00;96972.34;7399374;19;20380;-91
2024/01/12 08:50:05;;;;;;;9.60;7.30;;;;;;;-1.60;100.00;97024.84;7398457;19;20373;-91
2024/01/12 08:52:32;;;;;;;13.60;9.20;;;;;;;-1.59;100.00;97018.69;7398394;19;20487;-91
2024/01/12 08:55:02;;;;;;;13.50;9.10;;;;;;;-1.75;100.00;97011.44;7398413;19;20855;-91
2024/01/12 08:57:30;;;;;;;12.20;7.60;;;;;;;-1.64;100.00;97010.81;7398948;19;20938;-91
2024/01/12 08:59:58;;;;;;;13.83;9.37;;;;;;;-1.77;100.00;96982.56;7398909;19;20393;-90
2024/01/12 09:02:25;;;;;;;15.50;9.30;;;;;;;-1.58;100.00;97019.47;7398070;19;20408;-91
2024/01/12 09:04:53;;;;;;;13.77;8.93;;;;;;;-1.52;100.00;97018.66;7397949;19;20428;-91
2024/01/12 09:07:20;;;;;;;11.23;8.53;;;;;;;-1.73;100.00;96998.34;7398072;19;20416;-91
2024/01/12 09:09:48;;;;;;;8.77;7.30;;;;;;;-2.47;100.00;96886.41;7399063;19;20846;-91
2024/01/12 09:12:15;;;;;;;12.93;9.17;;;;;;;-1.85;100.00;96969.91;7396921;19;20885;-90
2024/01/12 09:14:43;;;;;;;8.93;6.17;;;;;;;-1.26;100.00;97057.13;7398086;19;20694;-91
2024/01/12 09:17:10;;;;;;;9.73;8.00;;;;;;;-1.81;100.00;96999.34;7397528;19;20456;-89
2024/01/12 09:19:38;;;;;;;8.50;7.47;;;;;;;-2.10;100.00;96962.84;7397522;19;20376;-92
2024/01/12 09:24:55;;;;;;;9.70;7.13;;;;;;;-1.08;100.00;97100.25;7400638;19;20901;-91
2024/01/12 09:27:23;;;;;;;9.43;7.50;;;;;;;-2.82;100.00;96863.56;7398041;19;20841;-92
2024/01/12 09:29:51;;;;;;;8.23;6.67;;;;;;;-3.14;100.00;96821.53;7397047;19;20684;-91
2024/01/12 09:32:18;;;;;;;8.93;6.50;;;;;;;-2.05;100.00;96970.72;7397207;19;20373;-92
2024/01/12 09:34:46;;;;;;;8.00;6.97;;;;;;;-1.83;100.00;96991.06;7397346;19;20373;-91
2024/01/12 09:37:13;;;;;;;6.27;5.40;;;;;;;-1.82;100.00;96961.78;7398290;19;20389;-91
2024/01/12 09:39:40;;;;;;;12.20;7.67;;;;;;;-1.18;100.00;97058.69;7397392;19;20377;-91
2024/01/12 09:42:13;;;;;;;9.10;8.20;;;;;;;-1.54;100.00;97012.94;7401507;19;20415;-90
2024/01/12 09:44:47;;;;;;;9.90;6.97;;;;;;;-0.96;100.00;97101.22;7399279;19;20388;-91
2024/01/12 09:47:26;;;;;;;11.83;7.70;;;;;;;-1.57;100.00;97024.41;7397268;19;20384;-92
2024/01/12 09:49:55;;;;;;;9.73;6.97;;;;;;;-1.82;100.00;96985.72;7401541;19;20675;-91
2024/01/12 09:52:22;;;;;;;9.67;7.27;;;;;;;-2.20;100.00;96925.69;7405487;19;20397;-91
2024/01/12 09:54:50;;;;;;;7.33;5.90;;;;;;;-1.93;100.00;96995.84;7406689;19;20373;-91
2024/01/12 09:57:18;;;;;;;9.53;8.20;;;;;;;-1.96;100.00;96955.88;7406805;19;20377;-91
2024/01/12 09:59:50;;;;;;;7.97;7.17;;;;;;;-1.13;100.00;97070.94;7408729;19;20369;-90
2024/01/12 10:02:18;;;;;;;11.57;8.20;;;;;;;-2.16;100.00;96922.53;7421896;19;20420;-90
2024/01/12 10:04:45;;;;;;;9.20;7.23;;;;;;;-1.60;100.00;96983.66;7426419;19;20373;-89
2024/01/12 10:07:13;;;;;;;10.20;8.00;;;;;;;-1.50;100.00;96989.16;7426656;19;20376;-89
2024/01/12 10:09:40;;;;;;;10.97;7.73;;;;;;;-1.43;100.00;96978.03;7426753;19;20385;-90
2024/01/12 10:12:09;;;;;;;14.43;7.40;;;;;;;-1.28;100.00;96973.38;7424294;19;20473;-90
2024/01/12 10:14:37;;;;;;;9.70;7.23;;;;;;;-0.99;100.00;97013.22;7427255;19;20381;-89
2024/01/12 10:17:04;;;;;;;13.37;10.53;;;;;;;-0.95;100.00;97015.19;7427182;19;20400;-87
2024/01/12 10:19:32;;;;;;;9.23;5.70;;;;;;;-1.30;100.00;97004.47;7424320;19;20421;-90
2024/01/12 10:22:00;;;;;;;41.87;37.80;;;;;;;-1.77;100.00;96962.75;7402768;19;20380;-90
2024/01/12 10:24:30;;;;;;;8.87;6.70;;;;;;;-1.36;100.00;97013.03;7404346;19;20372;-90
2024/01/12 10:27:04;;;;;;;9.50;6.93;;;;;;;-2.30;100.00;96884.22;7401724;19;20376;-91
2024/01/12 10:29:31;;;;;;;19.60;17.70;;;;;;;-1.92;100.00;96938.25;7400035;19;20396;-90
2024/01/12 10:32:02;;;;;;;12.83;11.53;;;;;;;-2.12;100.00;96915.19;7395589;19;20393;-90
2024/01/12 10:34:33;;;;;;;10.10;8.40;;;;;;;-1.54;100.00;96982.84;7407305;19;20372;-91
2024/01/12 10:37:02;;;;;;;11.50;8.50;;;;;;;-1.95;100.00;96921.47;7398078;19;20386;-91
2024/01/12 10:39:35;;;;;;;13.10;8.00;;;;;;;-1.73;100.00;96942.56;7404382;19;20372;-90
2024/01/12 10:42:09;;;;;;;13.70;8.50;;;;;;;-1.43;100.00;96983.97;7404112;19;20397;-90
2024/01/12 10:44:40;;;;;;;25.90;21.13;;;;;;;-2.06;100.00;96868.88;7406419;19;20388;-90
2024/01/12 10:47:20;;;;;;;15.37;13.80;;;;;;;-1.85;100.00;96859.31;7407405;19;20373;-90
2024/01/12 10:50:04;;;;;;;14.13;9.60;;;;;;;-1.89;100.00;96853.00;7415515;19;20439;-88
2024/01/12 10:52:53;;;;;;;7.17;6.30;;;;;;;-1.82;100.00;96892.31;7432098;19;20432;-87
2024/01/12 10:55:32;;;;;;;14.47;10.10;;;;;;;-1.80;100.00;96888.53;7404165;19;20372;-90
2024/01/12 10:58:02;;;;;;;16.90;9.00;;;;;;;-1.09;100.00;97018.84;7403555;19;20382;-90
2024/01/12 11:00:33;;;;;;;18.40;13.63;;;;;;;-1.55;100.00;96909.19;7403106;19;20890;-90
2024/01/12 11:03:03;;;;;;;20.13;13.70;;;;;;;-1.07;100.00;96947.31;7401873;19;20428;-91
2024/01/12 11:05:32;;;;;;;14.13;9.43;;;;;;;-1.15;100.00;96939.81;7402493;19;20400;-91
2024/01/12 11:08:01;;;;;;;7.60;6.10;;;;;;;-1.18;100.00;96976.31;7402819;19;20380;-91
2024/01/12 11:10:32;;;;;;;7.67;6.43;;;;;;;-1.56;100.00;96950.59;7403226;19;20376;-92
2024/01/12 11:13:00;;;;;;;8.87;5.67;;;;;;;-0.81;100.00;97062.28;7401934;19;20420;-91
2024/01/12 11:15:30;;;;;;;6.67;6.00;;;;;;;-1.62;100.00;96928.25;7402716;19;20379;-91
2024/01/12 11:17:58;;;;;;;12.13;8.03;;;;;;;-1.01;100.00;97033.25;7402248;19;20398;-90
2024/01/12 11:20:26;;;;;;;9.80;8.70;;;;;;;-1.60;100.00;96955.34;7402408;19;20369;-92
2024/01/12 11:22:54;;;;;;;13.63;8.40;;;;;;;-0.83;100.00;97051.41;7401707;19;20432;-91
2024/01/12 11:25:24;;;;;;;13.80;8.57;;;;;;;-0.86;100.00;97041.47;7402111;19;20388;-91
2024/01/12 11:27:53;;;;;;;12.43;8.60;;;;;;;-0.86;100.00;97044.84;7402586;19;20389;-91
2024/01/12 11:30:22;;;;;;;10.53;7.80;;;;;;;-1.63;100.00;96937.75;7402203;19;20647;-92
2024/01/12 11:33:04;;;;;;;11.40;8.43;;;;;;;-1.32;100.00;96928.47;7400512;19;20377;-91
2024/01/12 11:35:32;;;;;;;15.40;9.40;;;;;;;-1.23;100.00;96940.09;7401887;19;20377;-90
2024/01/12 11:38:01;;;;;;;11.20;8.20;;;;;;;-0.85;100.00;96958.81;7403751;19;20433;-90
2024/01/12 11:40:29;;;;;;;11.07;7.87;;;;;;;-2.16;100.00;96767.50;7401867;19;20379;-90
2024/01/12 11:43:01;;;;;;;9.63;8.27;;;;;;;-1.05;100.00;96937.59;7400361;19;20489;-89
2024/01/12 11:45:31;;;;;;;11.97;7.33;;;;;;;-2.51;100.00;96772.19;7401259;19;20372;-91
2024/01/12 11:48:02;;;;;;;11.00;9.70;;;;;;;-1.40;100.00;96921.00;7400784;19;20678;-90
2024/01/12 11:50:31;;;;;;;10.87;8.70;;;;;;;-1.39;100.00;96910.47;7401428;19;20751;-90
2024/01/12 11:53:00;;;;;;;9.40;7.50;;;;;;;-1.22;100.00;96965.63;7400555;19;20425;-90
2024/01/12 11:55:28;;;;;;;16.10;12.77;;;;;;;-0.77;100.00;96993.09;7402292;19;20490;-90
2024/01/12 11:57:56;;;;;;;16.00;11.37;;;;;;;-1.22;100.00;96903.84;7401174;19;20389;-92
2024/01/12 12:00:23;;;;;;;15.77;12.87;;;;;;;-0.91;100.00;96946.78;7400896;19;20365;-91
2024/01/12 12:02:51;;;;;;;13.00;9.00;;;;;;;-1.13;100.00;96939.63;7400301;19;20420;-91
2024/01/12 12:05:24;;;;;;;21.23;16.63;;;;;;;-0.78;100.00;96942.56;7399529;19;20413;-91
2024/01/12 12:07:53;;;;;;;12.47;8.57;;;;;;;-1.37;100.00;96866.53;7400711;19;20377;-91
2024/01/12 12:10:20;;;;;;;14.77;9.33;;;;;;;-1.25;100.00;96885.41;7400189;19;20909;-90
2024/01/12 12:12:59;;;;;;;12.23;8.60;;;;;;;-1.02;100.00;96942.31;7398892;19;20404;-90
2024/01/12 12:15:27;;;;;;;13.83;9.10;;;;;;;-1.28;100.00;96891.78;7400231;19;20388;-91
2024/01/12 12:17:54;;;;;;;12.47;8.67;;;;;;;-1.04;100.00;96922.94;7400189;19;20889;-91
2024/01/12 12:20:23;;;;;;;12.40;9.20;;;;;;;-1.19;100.00;96898.25;7400130;19;20865;-90
2024/01/12 12:22:53;;;;;;;13.23;8.50;;;;;;;-2.16;100.00;96736.66;7399108;19;20405;-90
2024/01/12 12:25:21;;;;;;;16.30;9.43;;;;;;;-1.35;100.00;96852.44;7400727;19;20381;-90
2024/01/12 12:27:48;;;;;;;14.47;9.20;;;;;;;-2.00;100.00;96732.78;7399580;19;20410;-90
2024/01/12 12:30:16;;;;;;;14.93;10.00;;;;;;;-1.41;100.00;96816.47;7400083;19;20372;-90
2024/01/12 12:32:45;;;;;;;13.20;8.60;;;;;;;-1.23;100.00;96855.13;7398391;19;20421;-91
2024/01/12 12:35:18;;;;;;;40.17;27.87;;;;;;;-1.29;100.00;96849.00;7399741;19;20480;-91
2024/01/12 12:37:47;;;;;;;14.77;11.70;;;;;;;-0.48;100.00;96938.31;7400343;19;20373;-90
2024/01/12 12:40:16;;;;;;;15.60;11.53;;;;;;;-1.20;100.00;96816.09;7399730;19;20373;-91
2024/01/12 12:42:47;;;;;;;13.00;9.33;;;;;;;-0.09;100.00;96965.53;7404745;19;20419;-90
2024/01/12 12:45:23;;;;;;;13.17;9.43;;;;;;;-1.51;100.00;96768.84;7401681;19;20384;-92
2024/01/12 12:47:50;;;;;;;14.63;9.37;;;;;;;-1.57;100.00;96738.00;7400408;19;20382;-91
2024/01/12 12:50:19;;;;;;;17.13;10.60;;;;;;;-0.87;100.00;96844.91;7400184;19;20396;-92
2024/01/12 12:52:49;;;;;;;13.20;8.53;;;;;;;-0.90;100.00;96867.72;7399571;19;20424;-91
2024/01/12 12:55:18;;;;;;;14.57;10.67;;;;;;;-1.39;100.00;96824.72;7400756;19;20403;-92
2024/01/12 12:57:47;;;;;;;15.20;11.20;;;;;;;-1.18;100.00;96830.31;7401263;19;20427;-91
2024/01/12 13:00:17;;;;;;;16.80;10.57;;;;;;;-1.16;100.00;96812.88;7399997;19;20369;-91
2024/01/12 13:02:45;;;;;;;19.30;12.13;;;;;;;-0.88;100.00;96858.78;7401013;19;20396;-91
2024/01/12 13:05:18;;;;;;;16.80;11.10;;;;;;;-0.62;100.00;96880.94;7400537;19;20920;-91
2024/01/12 13:07:46;;;;;;;17.63;10.67;;;;;;;-0.78;100.00;96858.31;7401528;19;20376;-91
2024/01/12 13:10:13;;;;;;;18.17;11.07;;;;;;;-0.67;100.00;96883.38;7400083;19;20394;-91
2024/01/12 13:12:41;;;;;;;12.00;10.87;;;;;;;-0.13;100.00;96940.38;7400026;19;20427;-89
2024/01/12 13:15:09;;;;;;;14.03;7.90;;;;;;;-0.42;100.00;96929.75;7400584;19;20388;-91
2024/01/12 13:17:37;;;;;;;12.50;9.47;;;;;;;-0.81;100.00;96894.03;7400408;19;20385;-92
2024/01/12 13:20:06;;;;;;;12.90;8.50;;;;;;;-0.98;100.00;96837.06;7400290;19;20381;-92
2024/01/12 13:22:34;;;;;;;12.53;9.27;;;;;;;-0.58;100.00;96902.72;7399942;19;20933;-91
2024/01/12 13:25:02;;;;;;;14.23;8.73;;;;;;;-1.19;100.00;96835.69;7401897;19;20381;-91
2024/01/12 13:27:30;;;;;;;14.60;10.00;;;;;;;-1.54;100.00;96794.19;7400983;19;20917;-91
2024/01/12 13:30:03;;;;;;;14.97;9.80;;;;;;;-1.70;100.00;96763.84;7400625;19;20394;-92
2024/01/12 13:32:31;;;;;;;12.30;8.13;;;;;;;-1.42;100.00;96807.16;7399430;19;20452;-91
2024/01/12 13:34:58;;;;;;;11.67;8.60;;;;;;;-1.18;100.00;96832.09;7399150;19;20365;-91
2024/01/12 13:37:55;;;;;;;14.93;9.97;;;;;;;-0.81;100.00;96881.13;7397957;19;20384;-91
2024/01/12 13:40:30;;;;;;;11.57;8.93;;;;;;;-1.38;100.00;96798.78;7399743;19;20373;-85
2024/01/12 13:43:08;;;;;;;15.27;10.90;;;;;;;-0.68;100.00;96910.16;7399051;19;20677;-91
2024/01/12 13:45:44;;;;;;;10.63;6.13;;;;;;;-1.12;100.00;96841.56;7401261;19;20392;-92
2024/01/12 13:48:16;;;;;;;16.30;9.73;;;;;;;-0.75;100.00;96888.78;7402738;19;20374;-94
2024/01/12 13:50:49;;;;;;;16.50;8.87;;;;;;;-1.04;100.00;96823.25;7400551;19;20380;-93
2024/01/12 13:53:20;;;;;;;14.80;10.00;;;;;;;-0.94;100.00;96833.88;7400063;19;20480;-92
2024/01/12 13:55:47;;;;;;;14.23;9.97;;;;;;;-1.33;100.00;96777.56;7401391;19;20385;-92
2024/01/12 13:58:16;;;;;;;13.10;8.60;;;;;;;-1.81;100.00;96682.97;7424161;19;20381;-89
2024/01/12 14:00:49;;;;;;;14.20;10.90;;;;;;;-0.16;100.00;96913.22;7423272;19;20404;-91
2024/01/12 14:03:19;;;;;;;13.70;8.60;;;;;;;-0.78;100.00;96822.22;7399688;19;20413;-92
2024/01/12 14:05:47;;;;;;;12.10;9.10;;;;;;;-1.88;100.00;96674.53;7398808;19;20411;-92
2024/01/12 14:08:15;;;;;;;60.30;33.73;;;;;;;-0.63;100.00;96860.53;7399890;19;20395;-92
2024/01/12 14:10:43;;;;;;;57.03;30.40;;;;;;;-0.50;100.00;96882.81;7399707;19;20398;-92
2024/01/12 14:13:11;;;;;;;70.67;37.80;;;;;;;-0.90;100.00;96839.38;7404070;19;20736;-92
2024/01/12 14:15:38;;;;;;;114.50;60.93;;;;;;;-1.05;100.00;96810.59;7403874;19;20389;-92
2024/01/12 14:18:06;;;;;;;67.47;35.73;;;;;;;-0.97;100.00;96824.00;7404841;19;20377;-85
2024/01/12 14:20:37;;;;;;;50.80;32.10;;;;;;;-1.00;100.00;96811.53;7404189;19;20389;-91
2024/01/12 14:23:05;;;;;;;64.00;39.73;;;;;;;-0.89;100.00;96825.50;7401979;19;20943;-92
2024/01/12 14:25:33;;;;;;;21.57;16.43;;;;;;;-0.27;100.00;96932.78;7404075;19;20393;-93
2024/01/12 14:28:06;;;;;;;10.57;7.77;;;;;;;-0.32;100.00;96918.94;7403997;19;20392;-91
2024/01/12 14:30:54;;;;;;;14.73;10.23;;;;;;;-0.71;100.00;96850.50;7404303;19;20392;-93
2024/01/12 14:33:22;;;;;;;11.07;7.77;;;;;;;-0.96;100.00;96825.59;7400791;19;20421;-90
2024/01/12 14:35:50;;;;;;;9.87;7.90;;;;;;;-1.26;100.00;96768.00;7403697;19;20396;-92
2024/01/12 14:38:18;;;;;;;13.30;7.63;;;;;;;-0.70;100.00;96844.38;7403449;19;20360;-90
2024/01/12 14:40:45;;;;;;;11.47;7.40;;;;;;;-0.95;100.00;96836.66;7403017;19;20389;-90
2024/01/12 14:43:14;;;;;;;10.20;8.27;;;;;;;-1.02;100.00;96810.97;7401034;19;20714;-92
2024/01/12 14:45:41;;;;;;;12.13;8.30;;;;;;;-0.90;100.00;96834.25;7402837;19;20439;-90
2024/01/12 14:48:09;;;;;;;12.00;6.77;;;;;;;-0.86;100.00;96876.59;7402018;19;20373;-91
2024/01/12 14:50:42;;;;;;;10.73;6.37;;;;;;;-0.97;100.00;96849.75;7403214;19;20388;-90
2024/01/12 14:53:10;;;;;;;12.10;7.53;;;;;;;-0.63;100.00;96889.69;7399794;19;20416;-84
2024/01/12 14:55:38;;;;;;;9.63;8.30;;;;;;;-0.59;100.00;96882.31;7402596;19;20452;-93
2024/01/12 14:58:06;;;;;;;10.87;7.50;;;;;;;-0.83;100.00;96857.38;7405105;19;20392;-92
2024/01/12 15:00:33;;;;;;;9.00;7.80;;;;;;;-0.80;100.00;96847.44;7404587;19;20361;-92
2024/01/12 15:03:01;;;;;;;11.77;9.97;;;;;;;-0.83;100.00;96827.25;7401992;19;20392;-92
2024/01/12 15:05:29;;;;;;;8.77;7.40;;;;;;;-0.68;100.00;96873.28;7404092;19;20408;-92
2024/01/12 15:07:56;;;;;;;8.97;8.03;;;;;;;-1.21;100.00;96819.66;7402780;19;20377;-92
2024/01/12 15:10:27;;;;;;;10.33;6.23;;;;;;;-0.93;100.00;96850.91;7403214;19;20716;-93
2024/01/12 15:12:55;;;;;;;8.43;6.03;;;;;;;-0.44;100.00;96949.00;7403048;19;20396;-92
2024/01/12 15:15:22;;;;;;;13.97;7.53;;;;;;;-0.92;100.00;96888.56;7403208;19;20389;-92
2024/01/12 15:17:50;;;;;;;9.30;6.73;;;;;;;-1.83;100.00;96757.00;7403061;19;20377;-93
2024/01/12 15:20:17;;;;;;;10.27;8.90;;;;;;;-1.69;100.00;96809.13;7402086;19;20854;-92
2024/01/12 15:22:45;;;;;;;19.53;14.30;;;;;;;-1.07;100.00;96898.38;7399000;19;20413;-92
2024/01/12 15:25:13;;;;;;;17.10;12.63;;;;;;;-1.21;100.00;96859.06;7401902;19;20376;-91
2024/01/12 15:27:40;;;;;;;12.30;7.37;;;;;;;-1.31;100.00;96809.81;7402101;19;20702;-92
2024/01/12 15:30:09;;;;;;;8.77;7.30;;;;;;;-1.05;100.00;96867.25;7401425;19;20405;-91
2024/01/12 15:32:37;;;;;;;9.50;6.90;;;;;;;-1.39;100.00;96799.00;7400318;19;20475;-91
2024/01/12 15:35:05;;;;;;;10.67;7.83;;;;;;;-1.09;100.00;96859.19;7401273;19;20380;-90
2024/01/12 15:37:32;;;;;;;8.50;6.97;;;;;;;-1.62;100.00;96797.03;7401744;19;20397;-91
2024/01/12 15:40:00;;;;;;;8.67;7.40;;;;;;;-1.37;100.00;96838.22;7407456;19;20400;-91
2024/01/12 15:42:28;;;;;;;11.40;7.50;;;;;;;-1.33;100.00;96842.72;7405686;19;20419;-91
2024/01/12 15:45:08;;;;;;;12.70;7.53;;;;;;;-1.07;100.00;96872.63;7404761;19;20361;-92
2024/01/12 15:47:37;;;;;;;9.87;6.47;;;;;;;-1.12;100.00;96812.44;7401519;19;20381;-92
2024/01/12 15:50:06;;;;;;;19.73;11.80;;;;;;;-1.19;100.00;96802.22;7400725;19;20456;-93
2024/01/12 15:52:33;;;;;;;10.87;8.57;;;;;;;-1.84;100.00;96722.00;7403604;19;20409;-92
2024/01/12 15:55:01;;;;;;;10.40;7.97;;;;;;;-1.33;100.00;96829.06;7401307;19;20373;-92
2024/01/12 15:57:29;;;;;;;10.47;8.50;;;;;;;-2.24;100.00;96719.69;7401477;19;20380;-93
2024/01/12 15:59:56;;;;;;;14.63;9.80;;;;;;;-1.41;100.00;96834.47;7401476;19;20850;-84
2024/01/12 16:02:26;;;;;;;16.60;10.40;;;;;;;-1.43;100.00;96826.97;7399014;19;20428;-92
2024/01/12 16:04:53;;;;;;;11.30;8.43;;;;;;;-1.26;100.00;96825.41;7400700;19;20377;-92
2024/01/12 16:07:21;;;;;;;15.23;9.47;;;;;;;-1.64;100.00;96781.00;7398705;19;20463;-92
2024/01/12 16:09:48;;;;;;;15.47;10.63;;;;;;;-1.35;100.00;96807.88;7399882;19;20714;-92
2024/01/12 16:12:15;;;;;;;18.53;11.33;;;;;;;-1.49;100.00;96787.44;7399088;19;20424;-90
2024/01/12 16:14:44;;;;;;;15.67;10.83;;;;;;;-0.91;100.00;96895.28;7399534;19;20408;-91
2024/01/12 16:17:11;;;;;;;12.17;9.30;;;;;;;-1.18;100.00;96892.13;7399382;19;20373;-91
2024/01/12 16:19:40;;;;;;;11.20;10.00;;;;;;;-1.53;100.00;96814.56;7400078;19;20376;-91
2024/01/12 16:22:08;;;;;;;12.40;10.00;;;;;;;-1.37;100.00;96840.78;7399202;19;20408;-91
2024/01/12 16:24:36;;;;;;;13.07;9.70;;;;;;;-1.36;100.00;96856.00;7398980;19;20408;-91
2024/01/12 16:27:03;;;;;;;10.87;8.57;;;;;;;-1.53;100.00;96839.50;7399128;19;20380;-91
2024/01/12 16:29:34;;;;;;;13.70;11.20;;;;;;;-2.37;100.00;96733.38;7398858;19;20373;-91
2024/01/12 16:32:02;;;;;;;11.07;8.37;;;;;;;-2.85;100.00;96686.78;7399535;19;20771;-91
2024/01/12 16:34:30;;;;;;;15.13;12.50;;;;;;;-1.80;100.00;96831.16;7401120;19;20475;-90
2024/01/12 16:36:57;;;;;;;14.47;8.17;;;;;;;-1.87;100.00;96800.34;7398921;19;20389;-91
2024/01/12 16:39:24;;;;;;;8.83;6.30;;;;;;;-2.02;100.00;96784.41;7399062;19;20399;-91
2024/01/12 16:41:55;;;;;;;16.83;11.00;;;;;;;-2.69;100.00;96688.91;7399054;19;20451;-91
2024/01/12 16:44:27;;;;;;;12.00;9.30;;;;;;;-1.81;100.00;96830.38;7398505;19;20409;-90
2024/01/12 16:46:56;;;;;;;12.83;9.37;;;;;;;-2.00;100.00;96809.94;7398816;19;20381;-91
2024/01/12 16:49:23;;;;;;;13.07;9.00;;;;;;;-1.92;100.00;96825.88;7399264;19;20364;-92
2024/01/12 16:51:51;;;;;;;13.67;10.00;;;;;;;-2.75;100.00;96694.84;7399001;19;20858;-91
2024/01/12 16:54:19;;;;;;;13.53;7.53;;;;;;;-1.78;100.00;96845.41;7397686;19;20394;-91
2024/01/12 16:56:46;;;;;;;13.67;10.03;;;;;;;-2.19;100.00;96778.97;7398517;19;20853;-91
2024/01/12 16:59:13;;;;;;;14.20;10.37;;;;;;;-1.70;100.00;96864.16;7398678;19;20389;-90
2024/01/12 17:01:41;;;;;;;11.17;9.20;;;;;;;-0.84;100.00;96957.06;7398570;19;20679;-91
2024/01/12 17:04:08;;;;;;;12.20;8.50;;;;;;;-1.52;100.00;96841.09;7398146;19;20934;-92
2024/01/12 17:06:42;;;;;;;8.20;6.90;;;;;;;-1.17;100.00;96913.50;7399831;19;20393;-92
2024/01/12 17:09:11;;;;;;;11.70;8.30;;;;;;;-0.98;100.00;96940.88;7398986;19;20869;-92
2024/01/12 17:11:45;;;;;;;11.50;8.10;;;;;;;-1.34;100.00;96938.19;7398220;19;20365;-92
2024/01/12 17:14:13;;;;;;;10.90;6.43;;;;;;;-1.53;100.00;96878.09;7396705;19;20376;-92
2024/01/12 17:16:41;;;;;;;8.97;8.07;;;;;;;-1.70;100.00;96851.31;7397903;19;20384;-91
2024/01/12 17:19:09;;;;;;;14.47;10.23;;;;;;;-1.03;100.00;96922.72;7397552;19;20389;-93
2024/01/12 17:21:36;;;;;;;9.97;7.87;;;;;;;-2.27;100.00;96740.66;7397291;19;20392;-92
2024/01/12 17:24:04;;;;;;;14.17;9.80;;;;;;;-2.23;100.00;96733.31;7395206;19;20431;-93
2024/01/12 17:26:33;;;;;;;11.73;8.50;;;;;;;-0.71;100.00;96969.84;7397732;19;20869;-91
2024/01/12 17:29:01;;;;;;;12.47;8.30;;;;;;;-1.52;100.00;96857.31;7397243;19;20380;-91
2024/01/12 17:31:30;;;;;;;12.83;10.13;;;;;;;-1.10;100.00;96898.81;7405901;19;20393;-90
2024/01/12 17:33:57;;;;;;;10.00;7.53;;;;;;;-1.05;100.00;96911.84;7401562;19;20964;-90
2024/01/12 17:36:25;;;;;;;12.67;8.77;;;;;;;-1.47;100.00;96839.47;7398059;19;20433;-92
2024/01/12 17:38:53;;;;;;;17.83;10.47;;;;;;;-1.55;100.00;96813.19;7397154;19;20376;-91
2024/01/12 17:41:22;;;;;;;15.03;9.97;;;;;;;-1.47;100.00;96816.31;7398928;19;20850;-91
2024/01/12 17:43:51;;;;;;;12.13;9.57;;;;;;;-1.38;100.00;96844.31;7395606;19;20407;-92
2024/01/12 17:46:18;;;;;;;10.83;7.90;;;;;;;-1.36;100.00;96844.94;7401280;19;20752;-91
2024/01/12 17:48:46;;;;;;;13.07;8.80;;;;;;;-1.21;100.00;96879.66;7411456;19;20365;-91
2024/01/12 17:51:17;;;;;;;29.83;18.27;;;;;;;-1.56;100.00;96837.34;7409402;19;20671;-91
2024/01/12 17:53:46;;;;;;;13.13;9.53;;;;;;;-1.68;100.00;96777.28;7409232;19;20900;-92
2024/01/12 17:56:13;;;;;;;15.47;8.33;;;;;;;-1.08;100.00;96878.00;7411131;19;20403;-91
2024/01/12 17:58:41;;;;;;;14.37;9.13;;;;;;;-1.47;100.00;96825.81;7412758;19;20356;-91
2024/01/12 18:01:15;;;;;;;10.37;8.20;;;;;;;-1.92;100.00;96751.31;7411072;19;20435;-92
2024/01/12 18:03:43;;;;;;;13.50;9.40;;;;;;;-2.44;100.00;96654.78;7409339;19;20470;-91
2024/01/12 18:06:11;;;;;;;11.20;8.33;;;;;;;-1.75;100.00;96764.47;7409162;19;20404;-92
2024/01/12 18:08:46;;;;;;;18.27;12.03;;;;;;;-1.07;100.00;96862.31;7411180;19;20455;-92
2024/01/12 18:11:13;;;;;;;16.40;11.90;;;;;;;-1.22;100.00;96847.19;7410572;19;20783;-92
2024/01/12 18:13:40;;;;;;;13.77;9.67;;;;;;;-1.61;100.00;96765.94;7409317;19;20413;-91
2024/01/12 18:16:08;;;;;;;12.50;9.83;;;;;;;-0.95;100.00;96862.44;7410499;19;20365;-91
2024/01/12 18:18:36;;;;;;;15.60;10.20;;;;;;;-1.04;100.00;96849.03;7411106;19;20462;-92
2024/01/12 18:21:04;;;;;;;19.20;14.00;;;;;;;-1.13;100.00;96847.69;7410621;19;20372;-90
2024/01/12 18:23:31;;;;;;;17.40;11.83;;;;;;;-1.56;100.00;96755.81;7408977;19;20416;-91
2024/01/12 18:25:59;;;;;;;18.97;13.37;;;;;;;-0.89;100.00;96853.84;7410368;19;20867;-90
2024/01/12 18:28:26;;;;;;;17.50;12.60;;;;;;;-1.47;100.00;96793.16;7412085;19;20383;-90
2024/01/12 18:30:54;;;;;;;17.87;12.97;;;;;;;-1.77;100.00;96795.56;7410963;19;20408;-91
2024/01/12 18:33:21;;;;;;;21.53;13.63;;;;;;;-1.60;100.00;96828.50;7408433;19;20424;-92