Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:30;;;;;;;6.10;2.75;;;18.00;54.50;;;;;;5096065;28;20194;-58
2023/10/18 00:03:57;;;;;;;4.10;3.08;;;18.00;54.50;;;;;;5096611;28;20256;-57
2023/10/18 00:06:24;;;;;;;5.82;2.88;;;18.10;54.60;;;;;;5095997;28;20643;-58
2023/10/18 00:08:57;;;;;;;8.00;2.60;;;18.10;54.70;;;;;;5095689;28;20658;-58
2023/10/18 00:11:25;;;;;;;4.15;3.00;;;18.00;54.50;;;;;;5096175;28;20251;-57
2023/10/18 00:13:54;;;;;;;5.53;2.78;;;18.00;54.60;;;;;;5096139;28;20218;-58
2023/10/18 00:16:22;;;;;;;4.30;2.75;;;18.00;54.60;;;;;;5095744;28;20269;-58
2023/10/18 00:18:49;;;;;;;4.13;3.10;;;18.00;54.60;;;;;;5096073;28;20224;-57
2023/10/18 00:21:16;;;;;;;4.05;2.88;;;18.00;54.70;;;;;;5096219;28;20208;-58
2023/10/18 00:23:44;;;;;;;6.72;3.10;;;18.00;54.70;;;;;;5095625;28;20197;-58
2023/10/18 00:26:12;;;;;;;4.90;3.00;;;18.00;54.70;;;;;;5095624;28;20190;-58
2023/10/18 00:28:40;;;;;;;7.63;2.70;;;18.00;54.70;;;;;;5095972;28;20227;-58
2023/10/18 00:31:13;;;;;;;5.20;2.92;;;18.00;54.70;;;;;;5095453;28;20217;-58
2023/10/18 00:33:40;;;;;;;6.55;3.03;;;18.00;54.70;;;;;;5095773;28;20201;-58
2023/10/18 00:36:10;;;;;;;5.03;2.85;;;18.00;54.70;;;;;;5095784;28;20205;-58
2023/10/18 00:38:38;;;;;;;5.57;2.67;;;18.00;54.70;;;;;;5095306;28;20186;-57
2023/10/18 00:41:07;;;;;;;4.38;2.63;;;18.00;54.80;;;;;;5095605;28;20213;-58
2023/10/18 00:43:34;;;;;;;4.95;2.92;;;18.00;54.80;;;;;;5095558;28;20190;-58
2023/10/18 00:46:01;;;;;;;4.57;3.00;;;18.00;54.80;;;;;;5095259;28;20313;-58
2023/10/18 00:48:29;;;;;;;4.13;3.10;;;18.00;54.80;;;;;;5095559;28;20208;-58
2023/10/18 00:50:59;;;;;;;5.03;2.83;;;18.00;54.90;;;;;;5095286;28;20226;-58
2023/10/18 00:53:30;;;;;;;6.43;3.30;;;18.00;54.90;;;;;;5095130;28;20190;-57
2023/10/18 00:55:59;;;;;;;4.82;2.83;;;18.00;54.90;;;;;;5095327;28;20786;-57
2023/10/18 00:58:28;;;;;;;5.97;2.53;;;18.00;55.00;;;;;;5095377;28;20214;-57
2023/10/18 01:00:57;;;;;;;7.72;3.35;;;18.00;54.90;;;;;;5094462;28;20238;-56
2023/10/18 01:03:31;;;;;;;5.78;2.80;;;18.00;54.90;;;;;;5094963;28;20663;-58
2023/10/18 01:06:03;;;;;;;5.40;2.90;;;18.00;55.00;;;;;;5095389;28;20221;-57
2023/10/18 01:08:31;;;;;;;4.55;2.70;;;18.00;55.10;;;;;;5094501;28;20186;-58
2023/10/18 01:11:03;;;;;;;6.32;2.80;;;18.00;55.00;;;;;;5095055;28;20240;-59
2023/10/18 01:13:31;;;;;;;4.55;2.80;;;18.00;55.00;;;;;;5095372;28;20190;-57
2023/10/18 01:15:59;;;;;;;7.00;3.42;;;18.00;55.10;;;;;;5092995;28;20650;-58
2023/10/18 01:18:26;;;;;;;3.88;3.17;;;18.00;55.10;;;;;;5110642;28;20202;-57
2023/10/18 01:20:54;;;;;;;6.40;3.03;;;18.00;55.10;;;;;;5115565;28;20231;-58
2023/10/18 01:23:22;;;;;;;5.53;3.00;;;18.00;55.10;;;;;;5114886;28;20193;-56
2023/10/18 01:25:50;;;;;;;4.57;3.10;;;18.00;55.10;;;;;;5115276;28;20213;-58
2023/10/18 01:28:17;;;;;;;4.88;3.05;;;18.00;55.10;;;;;;5115192;28;20563;-58
2023/10/18 01:30:44;;;;;;;6.13;3.20;;;18.00;55.20;;;;;;5114520;28;20212;-58
2023/10/18 01:33:13;;;;;;;3.13;2.67;;;18.00;55.20;;;;;;5114762;28;20661;-57
2023/10/18 01:35:50;;;;;;;6.30;2.90;;;18.00;55.30;;;;;;5115268;28;20228;-58
2023/10/18 01:38:19;;;;;;;4.50;3.10;;;18.00;55.30;;;;;;5114652;28;20217;-57
2023/10/18 01:40:53;;;;;;;4.80;2.95;;;18.00;55.30;;;;;;5114844;28;20270;-58
2023/10/18 01:43:22;;;;;;;6.53;3.15;;;18.00;55.30;;;;;;5114936;28;20190;-58
2023/10/18 01:45:49;;;;;;;4.35;2.75;;;18.00;55.30;;;;;;5114757;28;20606;-58
2023/10/18 01:48:18;;;;;;;6.47;2.90;;;18.00;55.40;;;;;;5114812;28;20189;-58
2023/10/18 01:50:47;;;;;;;7.30;3.03;;;18.00;55.40;;;;;;5114847;28;20213;-58
2023/10/18 01:53:17;;;;;;;4.32;2.63;;;18.00;55.40;;;;;;5114425;28;20268;-58
2023/10/18 01:55:51;;;;;;;7.00;3.00;;;18.00;56.10;;;;;;5114821;28;20209;-58
2023/10/18 01:58:23;;;;;;;7.13;2.75;;;18.00;56.10;;;;;;5114632;28;20246;-58
2023/10/18 02:00:51;;;;;;;5.03;2.78;;;18.00;55.50;;;;;;5114014;28;20247;-57
2023/10/18 02:03:19;;;;;;;6.05;3.10;;;18.00;55.50;;;;;;5114568;28;20189;-57
2023/10/18 02:05:47;;;;;;;4.55;3.25;;;18.00;55.60;;;;;;5114437;28;20209;-58
2023/10/18 02:08:14;;;;;;;4.38;2.75;;;18.00;55.60;;;;;;5113851;28;20189;-58
2023/10/18 02:10:42;;;;;;;3.95;2.80;;;18.00;55.60;;;;;;5113940;28;20645;-57
2023/10/18 02:13:10;;;;;;;5.60;3.10;;;18.00;55.60;;;;;;5113892;28;20248;-58
2023/10/18 02:15:39;;;;;;;6.45;3.10;;;18.00;55.60;;;;;;5113642;28;20568;-58
2023/10/18 02:18:07;;;;;;;6.10;3.15;;;18.00;55.60;;;;;;5114130;28;20197;-57
2023/10/18 02:20:35;;;;;;;6.07;3.08;;;18.00;55.70;;;;;;5113425;28;20714;-58
2023/10/18 02:23:10;;;;;;;4.97;3.00;;;18.00;55.70;;;;;;5113393;28;20731;-58
2023/10/18 02:25:42;;;;;;;4.32;2.60;;;18.00;55.70;;;;;;5113997;28;20224;-55
2023/10/18 02:28:22;;;;;;;4.22;2.78;;;18.00;56.40;;;;;;5113709;28;20563;-58
2023/10/18 02:30:55;;;;;;;4.75;3.25;;;18.00;55.80;;;;;;5113400;28;20213;-58
2023/10/18 02:33:26;;;;;;;6.40;3.28;;;18.00;55.80;;;;;;5114006;28;20181;-57
2023/10/18 02:35:57;;;;;;;5.13;2.60;;;18.00;55.80;;;;;;5113897;28;20223;-57
2023/10/18 02:38:25;;;;;;;5.55;3.05;;;18.00;55.80;;;;;;5113413;28;20242;-57
2023/10/18 02:40:52;;;;;;;7.65;3.00;;;18.00;55.90;;;;;;5113442;28;20773;-56
2023/10/18 02:43:19;;;;;;;6.07;3.15;;;18.00;55.90;;;;;;5113445;28;20725;-58
2023/10/18 02:45:54;;;;;;;6.30;2.80;;;18.00;55.90;;;;;;5113323;28;20209;-58
2023/10/18 02:48:24;;;;;;;5.85;2.90;;;18.00;55.90;;;;;;5113595;28;20272;-58
2023/10/18 02:50:54;;;;;;;5.13;2.72;;;18.00;56.00;;;;;;5113612;28;20212;-56
2023/10/18 02:53:21;;;;;;;6.13;2.95;;;18.00;56.00;;;;;;5112774;28;20714;-58
2023/10/18 02:55:55;;;;;;;6.60;3.38;;;18.00;56.00;;;;;;5113107;28;20309;-58
2023/10/18 02:58:27;;;;;;;3.90;3.00;;;18.00;56.00;;;;;;5113453;28;20276;-57
2023/10/18 03:01:02;;;;;;;4.22;2.47;;;18.00;56.10;;;;;;5112435;28;20331;-57
2023/10/18 03:03:30;;;;;;;6.35;3.10;;;17.90;56.00;;;;;;5113413;28;20191;-57
2023/10/18 03:06:01;;;;;;;4.70;3.05;;;17.90;56.00;;;;;;5113362;28;20213;-58
2023/10/18 03:08:28;;;;;;;4.70;3.30;;;18.00;56.20;;;;;;5112889;28;20198;-58
2023/10/18 03:10:55;;;;;;;5.45;3.28;;;18.00;56.20;;;;;;5113223;28;20304;-58
2023/10/18 03:13:23;;;;;;;3.85;2.97;;;17.90;56.10;;;;;;5113339;28;20219;-58
2023/10/18 03:16:15;;;;;;;4.03;3.03;;;17.90;56.20;;;;;;5112901;28;20217;-57
2023/10/18 03:18:43;;;;;;;4.85;2.90;;;18.00;56.30;;;;;;5113053;28;20185;-58
2023/10/18 03:21:13;;;;;;;5.10;3.00;;;17.90;56.20;;;;;;5112647;28;20245;-57
2023/10/18 03:23:45;;;;;;;5.30;3.20;;;17.90;56.20;;;;;;5113167;28;20185;-58
2023/10/18 03:26:12;;;;;;;5.13;3.30;;;17.90;56.20;;;;;;5112787;28;20209;-57
2023/10/18 03:28:43;;;;;;;4.80;3.00;;;17.90;56.30;;;;;;5112303;28;20647;-58
2023/10/18 03:31:27;;;;;;;4.25;2.75;;;18.00;57.10;;;;;;5112776;28;20228;-58
2023/10/18 03:33:59;;;;;;;5.75;3.85;;;17.90;56.40;;;;;;5112056;28;20681;-58
2023/10/18 03:36:26;;;;;;;6.78;2.92;;;17.90;56.40;;;;;;5112164;28;20189;-58
2023/10/18 03:38:54;;;;;;;5.35;2.83;;;18.00;56.50;;;;;;5112518;28;20636;-58
2023/10/18 03:41:25;;;;;;;5.05;3.05;;;17.90;56.50;;;;;;5112728;28;20270;-58
2023/10/18 03:43:58;;;;;;;3.67;2.75;;;17.90;56.50;;;;;;5112531;28;20268;-57
2023/10/18 03:46:38;;;;;;;7.30;3.35;;;17.90;56.50;;;;;;5113010;28;20187;-57
2023/10/18 03:49:08;;;;;;;3.90;2.83;;;17.90;56.60;;;;;;5112652;28;20189;-57
2023/10/18 03:51:36;;;;;;;5.97;2.72;;;17.90;56.60;;;;;;5112180;28;20196;-58
2023/10/18 03:54:04;;;;;;;7.25;2.92;;;17.90;56.70;;;;;;5112399;28;20189;-58
2023/10/18 03:56:36;;;;;;;5.65;3.55;;;18.00;56.70;;;;;;5112673;28;20185;-57
2023/10/18 03:59:10;;;;;;;5.47;2.88;;;18.00;56.80;;;;;;5112098;28;20190;-58
2023/10/18 04:01:44;;;;;;;6.63;3.40;;;17.90;56.70;;;;;;5112740;28;20204;-57
2023/10/18 04:04:18;;;;;;;6.57;2.83;;;17.90;56.80;;;;;;5112564;28;20208;-57
2023/10/18 04:06:49;;;;;;;4.82;2.85;;;17.90;56.80;;;;;;5112182;28;20181;-57
2023/10/18 04:09:16;;;;;;;7.82;3.13;;;17.90;56.80;;;;;;5112528;28;20274;-58
2023/10/18 04:11:43;;;;;;;5.28;2.75;;;17.90;56.90;;;;;;5112386;28;20209;-58
2023/10/18 04:14:16;;;;;;;4.85;3.00;;;17.90;56.90;;;;;;5112194;28;20190;-58
2023/10/18 04:16:47;;;;;;;5.28;3.03;;;17.90;57.00;;;;;;5112466;28;20188;-58
2023/10/18 04:19:19;;;;;;;6.63;3.10;;;17.90;56.90;;;;;;5112158;28;20189;-58
2023/10/18 04:21:52;;;;;;;5.18;3.20;;;17.90;57.00;;;;;;5112053;28;20266;-57
2023/10/18 04:24:20;;;;;;;4.18;2.80;;;17.90;57.00;;;;;;5112333;28;20224;-58
2023/10/18 04:26:49;;;;;;;5.63;3.17;;;17.90;57.00;;;;;;5112349;28;20250;-58
2023/10/18 04:29:23;;;;;;;6.15;3.33;;;17.90;57.00;;;;;;5112140;28;20190;-58
2023/10/18 04:31:52;;;;;;;4.50;3.15;;;17.90;57.10;;;;;;5112243;28;20235;-58
2023/10/18 04:34:21;;;;;;;6.63;3.15;;;18.00;57.20;;;;;;5112028;28;20811;-58
2023/10/18 04:36:51;;;;;;;6.30;3.30;;;17.90;57.10;;;;;;5112064;28;20191;-58
2023/10/18 04:39:20;;;;;;;4.20;2.67;;;18.00;57.20;;;;;;5112283;28;20240;-58
2023/10/18 04:41:47;;;;;;;7.10;3.33;;;17.90;57.20;;;;;;5112282;28;20192;-57
2023/10/18 04:44:19;;;;;;;4.22;2.83;;;17.90;57.20;;;;;;5112781;28;20280;-58
2023/10/18 04:46:48;;;;;;;6.18;3.13;;;17.90;57.30;;;;;;5116017;28;20190;-59
2023/10/18 04:49:16;;;;;;;4.65;3.20;;;17.90;57.20;;;;;;5115985;28;20192;-57
2023/10/18 04:51:48;;;;;;;5.40;3.10;;;17.90;57.30;;;;;;5115537;28;20181;-57
2023/10/18 04:54:18;;;;;;;5.93;2.97;;;17.90;57.30;;;;;;5115766;28;20189;-56
2023/10/18 04:56:46;;;;;;;4.45;2.85;;;17.90;57.40;;;;;;5115790;28;20190;-58
2023/10/18 04:59:27;;;;;;;5.22;2.90;;;17.90;57.40;;;;;;5114911;28;20590;-57
2023/10/18 05:02:00;;;;;;;5.20;3.10;;;17.90;57.50;;;;;;5115886;28;20189;-59
2023/10/18 05:04:29;;;;;;;4.50;3.30;;;17.90;57.50;;;;;;5115350;28;20762;-59
2023/10/18 05:06:58;;;;;;;4.90;3.03;;;17.90;57.50;;;;;;5114911;28;20662;-58
2023/10/18 05:09:31;;;;;;;8.30;3.20;;;17.90;57.50;;;;;;5115148;28;20228;-57
2023/10/18 05:11:58;;;;;;;5.05;3.17;;;17.90;57.60;;;;;;5115368;28;20221;-58
2023/10/18 05:14:40;;;;;;;4.45;2.70;;;17.90;57.50;;;;;;5114706;28;20698;-57
2023/10/18 05:17:11;;;;;;;9.43;3.58;;;17.90;57.60;;;;;;5115488;28;20607;-58
2023/10/18 05:19:41;;;;;;;6.28;3.10;;;17.90;57.60;;;;;;5114615;28;20224;-56
2023/10/18 05:22:15;;;;;;;6.40;3.30;;;17.90;57.70;;;;;;5115274;28;20189;-58
2023/10/18 05:24:43;;;;;;;4.80;2.63;;;17.90;57.70;;;;;;5115212;28;20216;-58
2023/10/18 05:27:24;;;;;;;5.18;3.25;;;17.90;57.80;;;;;;5114843;28;20281;-57
2023/10/18 05:29:54;;;;;;;4.82;3.00;;;17.90;57.80;;;;;;5115167;28;20262;-56
2023/10/18 05:32:38;;;;;;;4.57;3.10;;;17.90;57.80;;;;;;5115063;28;20209;-57
2023/10/18 05:35:21;;;;;;;5.40;3.05;;;17.90;57.80;;;;;;5114509;28;20302;-58
2023/10/18 05:37:58;;;;;;;3.88;3.05;;;17.90;58.00;;;;;;5115013;28;20217;-58
2023/10/18 05:43:22;;;;;;;5.25;3.20;;;17.90;57.90;;;;;;5114517;28;20546;-58
2023/10/18 05:45:49;;;;;;;6.05;3.53;;;17.90;57.90;;;;;;5114573;28;20730;-57
2023/10/18 05:48:18;;;;;;;6.65;3.13;;;17.90;58.00;;;;;;5114764;28;20181;-58
2023/10/18 05:50:49;;;;;;;6.97;3.33;;;17.90;58.00;;;;;;5114536;28;20221;-57
2023/10/18 05:53:20;;;;;;;5.05;3.13;;;17.90;58.10;;;;;;5114637;28;20213;-58
2023/10/18 05:55:56;;;;;;;5.15;3.08;;;17.90;58.00;;;;;;5113629;28;20240;-56
2023/10/18 05:58:26;;;;;;;4.15;2.75;;;17.90;58.10;;;;;;5114279;28;20212;-55
2023/10/18 06:00:55;;;;;;;4.70;3.15;;;17.90;58.10;;;;;;5114230;28;20612;-57
2023/10/18 06:03:25;;;;;;;5.38;3.00;;;17.90;58.10;;;;;;5114444;28;20254;-58
2023/10/18 06:05:55;;;;;;;4.93;2.88;;;17.90;58.20;;;;;;5113993;28;20224;-58
2023/10/18 06:08:23;;;;;;;6.63;4.03;;;17.90;58.20;;;;;;5114350;28;20181;-58
2023/10/18 06:10:55;;;;;;;4.95;3.25;;;17.90;58.20;;;;;;5114299;28;20217;-57
2023/10/18 06:13:22;;;;;;;4.25;2.95;;;17.90;58.20;;;;;;5113947;28;20304;-58
2023/10/18 06:15:51;;;;;;;6.35;3.10;;;17.90;58.20;;;;;;5114118;28;20248;-57
2023/10/18 06:18:26;;;;;;;6.93;2.90;;;17.90;58.30;;;;;;5114144;28;20277;-59
2023/10/18 06:20:58;;;;;;;6.22;3.15;;;17.90;58.30;;;;;;5113952;28;20216;-58
2023/10/18 06:29:00;;;;;;;5.07;2.70;;;17.90;58.40;;;;;;5111247;28;20221;-58
2023/10/18 06:31:29;;;;;;;4.45;2.80;;;17.90;58.40;;;;;;5114130;28;20236;-56
2023/10/18 06:33:59;;;;;;;5.65;3.08;;;17.90;58.40;;;;;;5113502;28;20217;-60
2023/10/18 06:36:32;;;;;;;5.65;3.20;;;17.90;58.50;;;;;;5113706;28;20217;-59
2023/10/18 06:38:59;;;;;;;6.57;2.92;;;17.90;58.40;;;;;;5113547;28;20259;-58
2023/10/18 06:41:29;;;;;;;5.78;3.10;;;17.90;58.50;;;;;;5113647;28;20210;-57
2023/10/18 06:43:58;;;;;;;3.63;3.08;;;17.90;58.50;;;;;;5113914;28;20197;-57
2023/10/18 06:46:27;;;;;;;5.40;3.30;;;17.90;58.40;;;;;;5113421;28;20217;-58
2023/10/18 06:48:55;;;;;;;3.63;3.15;;;17.90;58.40;;;;;;5112991;28;20188;-59
2023/10/18 06:51:33;;;;;;;3.78;3.00;;;17.90;58.40;;;;;;5113320;28;20317;-60
2023/10/18 06:54:04;;;;;;;4.75;2.88;;;17.90;58.40;;;;;;5111444;28;20212;-57
2023/10/18 06:56:32;;;;;;;6.68;3.30;;;17.90;58.40;;;;;;5104969;28;20234;-58
2023/10/18 06:59:06;;;;;;;5.55;3.67;;;17.90;58.40;;;;;;5100683;28;20196;-60
2023/10/18 07:01:34;;;;;;;4.07;2.90;;;17.90;58.40;;;;;;5099971;28;20709;-58
2023/10/18 07:04:01;;;;;;;5.18;3.30;;;17.90;58.40;;;;;;5103640;28;20284;-58
2023/10/18 07:06:35;;;;;;;4.65;3.20;;;18.00;58.60;;;;;;5110890;28;20569;-59
2023/10/18 07:09:16;;;;;;;5.57;3.40;;;18.00;58.60;;;;;;5096062;28;20217;-53
2023/10/18 07:11:43;;;;;;;5.13;3.33;;;18.00;59.20;;;;;;5109091;28;20217;-58
2023/10/18 07:14:12;;;;;;;7.15;3.40;;;18.10;59.30;;;;;;5105615;28;20714;-60
2023/10/18 07:16:39;;;;;;;4.78;3.47;;;18.10;59.10;;;;;;5095327;28;20224;-57
2023/10/18 07:19:21;;;;;;;6.32;3.42;;;18.10;59.40;;;;;;5088369;28;20212;-59
2023/10/18 07:21:49;;;;;;;9.25;3.40;;;18.20;59.60;;;;;;5106443;28;20258;-59
2023/10/18 07:24:20;;;;;;;7.88;3.33;;;18.20;59.90;;;;;;5058820;28;20271;-59
2023/10/18 07:26:53;;;;;;;5.38;3.50;;;18.30;59.70;;;;;;5093791;28;20224;-59
2023/10/18 07:29:27;;;;;;;7.53;3.38;;;18.30;59.90;;;;;;5084996;28;20209;-58
2023/10/18 07:32:06;;;;;;;7.60;3.00;;;18.30;59.90;;;;;;5102743;28;20185;-60
2023/10/18 07:34:37;;;;;;;5.95;3.10;;;18.40;59.90;;;;;;5071644;28;20269;-59
2023/10/18 07:37:19;;;;;;;4.95;3.30;;;18.40;60.50;;;;;;5097909;28;20194;-54
2023/10/18 07:39:56;;;;;;;5.75;3.17;;;18.40;60.60;;;;;;5094166;28;20199;-58
2023/10/18 07:42:31;;;;;;;12.80;3.80;;;18.40;60.50;;;;;;5108183;28;20199;-58
2023/10/18 07:45:03;;;;;;;8.23;2.95;;;18.50;60.90;;;;;;5022526;28;20596;-57
2023/10/18 07:47:37;;;;;;;6.60;3.33;;;18.50;60.80;;;;;;5047215;28;20202;-59
2023/10/18 07:52:55;;;;;;;6.35;3.65;;;18.60;60.90;;;;;;5107094;28;20208;-53
2023/10/18 08:01:12;;;;;;;8.82;3.90;;;18.70;61.20;;;;;;5083903;28;20233;-58
2023/10/18 08:03:45;;;;;;;7.25;3.20;;;18.70;61.30;;;;;;5099503;28;20285;-56
2023/10/18 08:06:26;;;;;;;7.18;3.42;;;18.70;61.40;;;;;;5089805;28;20210;-59
2023/10/18 08:08:58;;;;;;;9.18;3.50;;;18.70;61.30;;;;;;5089878;28;20212;-55
2023/10/18 08:11:32;;;;;;;12.85;3.42;;;18.70;61.40;;;;;;5098652;28;20213;-56
2023/10/18 08:14:16;;;;;;;7.75;3.60;;;18.80;61.40;;;;;;5079056;28;20218;-58
2023/10/18 08:16:44;;;;;;;10.65;3.80;;;18.80;61.40;;;;;;5074135;28;20271;-59
2023/10/18 08:19:22;;;;;;;13.48;3.38;;;18.80;61.30;;;;;;5088844;28;20206;-58
2023/10/18 08:22:21;;;;;;;9.23;3.45;;;18.90;61.30;;;;;;5089078;28;20240;-54
2023/10/18 08:24:56;;;;;;;11.40;3.72;;;18.90;61.40;;;;;;5083020;28;20679;-57
2023/10/18 08:27:29;;;;;;;7.57;3.17;;;18.90;61.20;;;;;;5107789;28;20724;-58
2023/10/18 08:30:06;;;;;;;9.27;2.80;;;18.90;61.10;;;;;;5100234;28;20718;-60
2023/10/18 08:32:44;;;;;;;12.55;3.30;;;18.90;61.10;;;;;;5093452;28;20185;-59
2023/10/18 08:35:18;;;;;;;11.95;3.40;;;19.00;61.10;;;;;;5106181;28;20289;-55
2023/10/18 08:37:46;;;;;;;7.80;3.15;;;19.00;61.00;;;;;;5094168;28;20192;-59
2023/10/18 08:40:27;;;;;;;9.00;3.40;;;19.00;61.20;;;;;;5055539;28;20236;-59
2023/10/18 08:43:17;;;;;;;7.30;3.83;;;19.00;61.20;;;;;;5054664;28;20288;-61
2023/10/18 08:45:47;;;;;;;10.10;3.22;;;19.00;61.10;;;;;;5110055;28;20224;-62
2023/10/18 08:48:28;;;;;;;7.82;3.20;;;19.00;61.90;;;;;;5095836;28;20474;-59
2023/10/18 08:50:59;;;;;;;14.80;3.47;;;19.00;61.10;;;;;;5094759;28;20295;-59
2023/10/18 08:53:31;;;;;;;6.85;3.28;;;19.00;61.10;;;;;;5093592;28;20240;-61
2023/10/18 08:56:08;;;;;;;14.23;3.00;;;19.00;61.10;;;;;;5048953;28;20641;-61
2023/10/18 08:58:42;;;;;;;8.95;2.92;;;19.00;61.10;;;;;;5097721;28;20654;-61
2023/10/18 09:01:14;;;;;;;15.30;3.60;;;19.00;61.20;;;;;;5097533;28;20233;-60
2023/10/18 09:03:41;;;;;;;13.30;3.47;;;19.00;61.20;;;;;;5069618;28;20208;-57
2023/10/18 09:06:22;;;;;;;10.65;3.00;;;19.00;61.10;;;;;;5085874;28;20300;-60
2023/10/18 09:09:00;;;;;;;8.05;3.80;;;19.10;61.10;;;;;;5087360;28;20690;-60
2023/10/18 09:11:31;;;;;;;11.38;3.45;;;19.10;61.10;;;;;;5089482;28;20356;-58
2023/10/18 09:14:07;;;;;;;7.95;3.42;;;19.10;61.10;;;;;;5100573;28;20347;-61
2023/10/18 09:16:37;;;;;;;17.88;3.47;;;19.10;61.10;;;;;;5065722;28;20221;-60
2023/10/18 09:19:07;;;;;;;9.65;3.47;;;19.10;61.00;;;;;;5100848;28;20197;-55
2023/10/18 09:21:51;;;;;;;31.80;4.68;;;19.10;60.90;;;;;;5068732;28;20266;-61
2023/10/18 09:24:43;;;;;;;11.10;3.03;;;19.10;61.30;;;;;;5082843;28;20201;-61
2023/10/18 09:27:12;;;;;;;13.00;3.80;;;19.10;61.00;;;;;;5092372;28;20222;-54
2023/10/18 09:29:43;;;;;;;11.63;3.35;;;19.10;60.80;;;;;;5096568;28;20201;-57
2023/10/18 09:32:24;;;;;;;10.07;3.42;;;19.10;60.90;;;;;;5075816;28;20990;-56
2023/10/18 09:34:56;;;;;;;8.52;3.03;;;19.00;60.70;;;;;;5089598;28;20698;-58
2023/10/18 09:37:35;;;;;;;7.20;3.00;;;19.00;60.70;;;;;;5100868;28;20698;-55
2023/10/18 09:40:06;;;;;;;4.35;3.00;;;19.00;60.70;;;;;;5052555;28;20201;-54
2023/10/18 09:42:44;;;;;;;5.72;3.03;;;18.90;60.60;;;;;;5087763;28;20194;-57
2023/10/18 09:45:20;;;;;;;8.52;3.42;;;18.90;60.70;;;;;;5046364;28;20229;-59
2023/10/18 09:47:52;;;;;;;5.18;3.00;;;18.90;60.80;;;;;;5108038;28;20305;-58
2023/10/18 09:50:25;;;;;;;13.63;5.32;;;18.90;60.80;;;;;;5099009;28;20213;-58
2023/10/18 09:52:59;;;;;;;33.58;14.52;;;18.90;61.00;;;;;;5103992;28;20292;-56
2023/10/18 09:55:29;;;;;;;36.25;16.33;;;18.90;61.10;;;;;;5060902;28;20228;-60
2023/10/18 09:58:15;;;;;;;46.85;20.48;;;18.90;61.00;;;;;;5091936;28;20841;-58
2023/10/18 10:00:56;;;;;;;48.78;23.20;;;18.90;61.00;;;;;;5087127;28;20237;-59
2023/10/18 10:03:28;;;;;;;37.78;20.80;;;18.90;61.00;;;;;;5093785;28;20228;-58
2023/10/18 10:05:57;;;;;;;40.60;21.05;;;18.90;61.10;;;;;;5099390;28;20225;-58
2023/10/18 10:08:31;;;;;;;46.15;19.20;;;18.90;61.00;;;;;;5056763;28;20204;-59
2023/10/18 10:11:13;;;;;;;31.20;16.63;;;18.90;61.00;;;;;;5046628;28;20217;-55
2023/10/18 10:13:49;;;;;;;32.75;15.00;;;18.90;61.00;;;;;;5097516;28;20303;-55
2023/10/18 10:16:28;;;;;;;26.10;13.90;;;19.00;61.10;;;;;;5107213;28;20233;-59
2023/10/18 10:19:04;;;;;;;19.55;11.98;;;19.00;61.10;;;;;;5102502;28;20246;-55
2023/10/18 10:21:37;;;;;;;22.45;11.55;;;19.00;61.10;;;;;;5101647;28;20359;-56
2023/10/18 10:24:29;;;;;;;16.48;9.40;;;19.00;61.00;;;;;;5100215;28;20864;-58
2023/10/18 10:27:41;;;;;;;16.33;8.85;;;19.00;61.00;;;;;;5104582;28;20221;-56
2023/10/18 10:33:05;;;;;;;13.95;7.68;;;19.00;60.90;;;;;;5095946;28;20204;-56
2023/10/18 10:35:44;;;;;;;16.75;7.68;;;19.00;61.00;;;;;;5096078;28;20354;-58
2023/10/18 10:38:22;;;;;;;10.98;6.10;;;19.00;60.90;;;;;;5108628;28;20200;-54
2023/10/18 10:41:13;;;;;;;13.05;6.38;;;19.10;61.10;;;;;;5058179;28;20216;-59
2023/10/18 10:44:21;;;;;;;12.05;5.90;;;19.10;61.00;;;;;;5035222;28;20200;-55
2023/10/18 10:46:50;;;;;;;10.70;5.68;;;19.10;61.00;;;;;;5031365;28;20220;-56
2023/10/18 10:49:58;;;;;;;10.25;5.35;;;19.00;60.80;;;;;;5042697;28;20206;-58
2023/10/18 10:52:29;;;;;;;11.55;5.70;;;19.00;60.90;;;;;;5029533;28;20215;-58
2023/10/18 10:55:04;;;;;;;8.23;5.03;;;19.00;60.80;;;;;;4990926;28;20220;-59
2023/10/18 10:57:59;;;;;;;8.25;4.88;;;19.00;60.90;;;;;;5027630;28;20310;-56
2023/10/18 11:00:49;;;;;;;8.25;4.82;;;19.00;61.00;;;;;;5040668;28;20259;-59
2023/10/18 11:03:53;;;;;;;8.40;5.32;;;19.00;61.10;;;;;;5038102;28;20683;-56
2023/10/18 11:06:26;;;;;;;7.72;3.80;;;19.00;61.10;;;;;;5053650;28;20663;-57
2023/10/18 11:08:57;;;;;;;7.22;4.38;;;19.00;61.10;;;;;;5044613;28;20202;-56
2023/10/18 11:11:27;;;;;;;7.32;4.28;;;19.00;61.10;;;;;;5023729;28;20214;-56
2023/10/18 11:13:56;;;;;;;7.50;3.72;;;19.00;61.10;;;;;;5064869;28;20238;-58
2023/10/18 11:16:24;;;;;;;8.57;4.30;;;19.00;61.10;;;;;;5018430;28;20270;-55
2023/10/18 11:18:55;;;;;;;5.05;4.15;;;19.00;61.10;;;;;;5063593;28;20195;-56
2023/10/18 11:21:25;;;;;;;6.00;4.10;;;19.00;61.10;;;;;;5019716;28;20216;-59
2023/10/18 11:24:02;;;;;;;6.25;3.65;;;19.00;61.10;;;;;;5054504;28;20196;-55
2023/10/18 11:26:38;;;;;;;6.32;3.67;;;19.00;61.20;;;;;;5021103;28;20304;-57
2023/10/18 11:29:13;;;;;;;5.85;3.63;;;19.00;61.40;;;;;;5051670;28;20205;-58
2023/10/18 11:31:44;;;;;;;6.20;3.55;;;19.00;61.40;;;;;;5062527;28;20241;-58
2023/10/18 11:34:15;;;;;;;7.88;3.75;;;18.90;61.40;;;;;;5066214;28;20230;-56
2023/10/18 11:36:45;;;;;;;4.03;3.10;;;19.00;61.50;;;;;;5002882;28;20227;-58
2023/10/18 11:39:32;;;;;;;5.32;3.58;;;18.90;61.50;;;;;;5053685;28;20187;-59
2023/10/18 11:42:00;;;;;;;6.05;3.97;;;18.90;61.60;;;;;;5020220;28;20293;-59
2023/10/18 11:44:32;;;;;;;6.70;3.75;;;18.90;61.60;;;;;;5017258;28;20333;-57
2023/10/18 11:47:11;;;;;;;6.32;3.80;;;18.90;61.70;;;;;;5056820;28;20872;-57
2023/10/18 11:49:42;;;;;;;6.85;3.38;;;18.90;61.60;;;;;;5057439;28;20200;-54
2023/10/18 11:52:21;;;;;;;4.25;2.90;;;18.90;61.70;;;;;;5065753;28;20333;-59
2023/10/18 11:54:53;;;;;;;7.22;3.45;;;18.90;62.00;;;;;;5066873;28;20225;-58
2023/10/18 11:57:28;;;;;;;8.85;3.50;;;18.90;62.10;;;;;;5062989;28;20220;-57
2023/10/18 12:00:18;;;;;;;6.82;3.42;;;18.90;62.10;;;;;;5058991;28;20777;-58
2023/10/18 12:02:46;;;;;;;5.35;3.53;;;18.90;62.30;;;;;;5054810;28;20215;-58
2023/10/18 12:05:14;;;;;;;10.30;3.75;;;18.90;62.40;;;;;;5061258;28;20663;-58
2023/10/18 12:10:34;;;;;;;9.18;3.13;;;18.90;62.20;;;;;;5017164;28;20226;-56
2023/10/18 12:13:05;;;;;;;9.90;3.40;;;18.90;62.40;;;;;;5059520;28;20192;-57
2023/10/18 12:15:33;;;;;;;5.90;3.45;;;18.90;62.30;;;;;;5060000;28;20222;-61
2023/10/18 12:18:03;;;;;;;10.63;3.28;;;18.90;62.30;;;;;;5069472;28;20183;-62
2023/10/18 12:20:36;;;;;;;6.35;3.28;;;18.90;62.40;;;;;;5061889;28;20539;-62
2023/10/18 12:23:09;;;;;;;3.83;3.40;;;18.90;62.50;;;;;;5062093;28;20195;-61
2023/10/18 12:25:38;;;;;;;7.93;3.10;;;19.00;62.70;;;;;;5057137;28;20203;-62
2023/10/18 12:28:12;;;;;;;7.05;3.70;;;19.00;63.50;;;;;;5058914;28;20889;-62
2023/10/18 12:30:41;;;;;;;7.55;3.38;;;19.00;63.30;;;;;;5054365;28;20799;-62
2023/10/18 12:33:14;;;;;;;4.88;3.17;;;19.00;63.00;;;;;;5060604;28;20231;-60
2023/10/18 12:35:42;;;;;;;8.55;3.30;;;19.00;62.90;;;;;;5059379;28;20688;-61
2023/10/18 12:41:17;;;;;;;7.35;3.00;;;19.00;63.20;;;;;;5049340;28;20825;-60
2023/10/18 12:43:45;;;;;;;6.22;3.35;;;19.10;63.00;;;;;;5062713;28;20198;-60
2023/10/18 12:46:15;;;;;;;7.35;3.22;;;19.10;62.90;;;;;;5056149;28;20861;-60
2023/10/18 12:48:44;;;;;;;3.95;2.75;;;19.10;62.90;;;;;;5053760;28;20282;-60
2023/10/18 12:51:13;;;;;;;4.47;2.97;;;19.10;62.80;;;;;;5053209;28;20279;-62
2023/10/18 12:53:46;;;;;;;4.22;3.03;;;19.10;62.80;;;;;;5028786;28;20202;-61
2023/10/18 12:56:23;;;;;;;4.72;2.95;;;19.10;62.90;;;;;;5023230;28;20233;-62
2023/10/18 12:58:54;;;;;;;5.97;3.13;;;19.10;63.00;;;;;;5041012;28;20202;-60
2023/10/18 13:01:31;;;;;;;6.07;3.00;;;19.10;63.10;;;;;;5051644;28;20226;-60
2023/10/18 13:03:58;;;;;;;4.63;2.95;;;19.20;63.30;;;;;;5049931;28;20905;-61
2023/10/18 13:06:41;;;;;;;3.67;2.88;;;19.20;63.30;;;;;;5057848;28;20253;-62
2023/10/18 13:09:23;;;;;;;6.60;2.80;;;19.20;63.30;;;;;;5057991;28;20203;-60
2023/10/18 13:12:00;;;;;;;4.68;2.70;;;19.20;63.20;;;;;;5057973;28;20223;-61
2023/10/18 13:14:30;;;;;;;3.88;2.67;;;19.20;63.20;;;;;;5052732;28;20302;-61
2023/10/18 13:16:59;;;;;;;4.82;2.53;;;19.20;63.30;;;;;;5056881;28;20219;-61
2023/10/18 13:19:28;;;;;;;4.63;2.55;;;19.20;63.20;;;;;;5048960;28;20624;-62
2023/10/18 13:21:55;;;;;;;4.05;2.53;;;19.20;63.20;;;;;;5054471;28;20268;-62
2023/10/18 13:24:29;;;;;;;8.10;2.72;;;19.20;63.50;;;;;;5045794;28;20191;-61
2023/10/18 13:27:00;;;;;;;5.13;2.30;;;19.20;63.70;;;;;;5059512;28;20220;-59
2023/10/18 13:29:35;;;;;;;6.43;2.67;;;19.20;63.60;;;;;;5055708;28;20191;-61
2023/10/18 13:32:10;;;;;;;5.43;2.25;;;19.20;63.60;;;;;;5046121;28;20214;-58
2023/10/18 13:34:42;;;;;;;4.47;2.75;;;19.30;64.60;;;;;;5047511;28;20217;-59
2023/10/18 13:37:14;;;;;;;4.57;2.38;;;19.30;63.90;;;;;;5047112;28;20228;-59
2023/10/18 13:39:47;;;;;;;4.45;2.45;;;19.30;63.90;;;;;;5052701;28;20744;-62