Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:41;;;;;;;13.68;12.43;;;;;;;;;;5067209;28;20215;-64
2023/09/02 00:03:07;;;;;;;12.90;11.90;;;;;;;;;;5066543;28;20706;-64
2023/09/02 00:05:34;;;;;;;13.00;12.10;;;;;;;;;;5066444;28;20301;-64
2023/09/02 00:08:00;;;;;;;13.90;12.70;;;;;;;;;;5067249;28;20202;-64
2023/09/02 00:10:26;;;;;;;12.45;11.60;;;;;;;;;;5066618;28;20263;-63
2023/09/02 00:12:55;;;;;;;13.90;12.95;;;;;;;;;;5067579;28;20292;-63
2023/09/02 00:15:21;;;;;;;12.30;11.50;;;;;;;;;;5066465;28;20206;-64
2023/09/02 00:17:48;;;;;;;12.60;11.80;;;;;;;;;;5067314;28;20233;-64
2023/09/02 00:20:14;;;;;;;12.48;11.68;;;;;;;;;;5065244;28;20231;-64
2023/09/02 00:22:41;;;;;;;12.13;11.32;;;;;;;;;;5066914;28;20702;-63
2023/09/02 00:25:08;;;;;;;13.02;11.93;;;;;;;;;;5067084;28;20202;-62
2023/09/02 00:27:34;;;;;;;13.75;12.57;;;;;;;;;;5066493;28;20675;-63
2023/09/02 00:30:02;;;;;;;13.77;12.70;;;;;;;;;;5066975;28;20202;-62
2023/09/02 00:32:29;;;;;;;13.57;12.15;;;;;;;;;;5066131;28;20194;-62
2023/09/02 00:34:55;;;;;;;13.10;12.18;;;;;;;;;;5066779;28;20205;-63
2023/09/02 00:37:22;;;;;;;13.32;12.32;;;;;;;;;;5065767;28;20226;-64
2023/09/02 00:39:48;;;;;;;13.93;12.65;;;;;;;;;;5066603;28;20218;-63
2023/09/02 00:42:17;;;;;;;12.77;11.93;;;;;;;;;;5065676;28;20635;-63
2023/09/02 00:44:44;;;;;;;13.50;12.38;;;;;;;;;;5065452;28;20195;-64
2023/09/02 00:47:12;;;;;;;12.05;11.27;;;;;;;;;;5066265;28;20359;-63
2023/09/02 00:49:39;;;;;;;11.68;10.98;;;;;;;;;;5066182;28;20195;-63
2023/09/02 00:52:06;;;;;;;12.73;11.73;;;;;;;;;;5065486;28;20226;-63
2023/09/02 00:54:33;;;;;;;12.30;11.27;;;;;;;;;;5065818;28;20577;-63
2023/09/02 00:56:59;;;;;;;13.48;12.18;;;;;;;;;;5064818;28;20256;-65
2023/09/02 00:59:26;;;;;;;11.63;10.93;;;;;;;;;;5066728;28;20249;-64
2023/09/02 01:01:53;;;;;;;11.88;11.00;;;;;;;;;;5065225;28;20710;-64
2023/09/02 01:04:21;;;;;;;11.65;10.93;;;;;;;;;;5066809;28;20202;-65
2023/09/02 01:06:48;;;;;;;13.25;12.15;;;;;;;;;;5065520;28;20576;-64
2023/09/02 01:09:15;;;;;;;11.98;11.15;;;;;;;;;;5066615;28;20202;-64
2023/09/02 01:11:41;;;;;;;13.18;12.15;;;;;;;;;;5066615;28;20210;-64
2023/09/02 01:14:08;;;;;;;12.85;11.95;;;;;;;;;;5065415;28;20260;-64
2023/09/02 01:16:35;;;;;;;12.25;11.45;;;;;;;;;;5064670;28;20198;-63
2023/09/02 01:19:01;;;;;;;12.23;11.27;;;;;;;;;;5065783;28;20206;-63
2023/09/02 01:21:46;;;;;;;13.68;12.68;;;;;;;;;;5065449;28;20216;-64
2023/09/02 01:24:23;;;;;;;13.20;12.23;;;;;;;;;;5064953;28;21449;-64
2023/09/02 01:27:02;;;;;;;13.07;11.98;;;;;;;;;;5065177;28;20209;-64
2023/09/02 01:29:29;;;;;;;13.10;12.00;;;;;;;;;;5066120;28;20277;-64
2023/09/02 01:31:56;;;;;;;12.38;11.35;;;;;;;;;;5064968;28;20230;-64
2023/09/02 01:34:23;;;;;;;12.15;11.35;;;;;;;;;;5065012;28;20669;-63
2023/09/02 01:36:52;;;;;;;12.55;11.65;;;;;;;;;;5065333;28;20249;-63
2023/09/02 01:39:21;;;;;;;13.43;12.07;;;;;;;;;;5064871;28;20202;-64
2023/09/02 01:41:48;;;;;;;13.60;12.60;;;;;;;;;;5066153;28;20222;-62
2023/09/02 01:44:16;;;;;;;13.63;12.27;;;;;;;;;;5065798;28;20202;-63
2023/09/02 01:46:43;;;;;;;12.48;11.57;;;;;;;;;;5064841;28;20682;-63
2023/09/02 01:49:10;;;;;;;13.50;12.30;;;;;;;;;;5065282;28;20256;-64
2023/09/02 01:51:36;;;;;;;13.68;12.38;;;;;;;;;;5065167;28;20744;-64
2023/09/02 01:54:03;;;;;;;12.43;11.52;;;;;;;;;;5064460;28;20678;-64
2023/09/02 01:56:30;;;;;;;13.65;12.45;;;;;;;;;;5065202;28;20206;-63
2023/09/02 01:58:57;;;;;;;13.25;12.05;;;;;;;;;;5064489;28;20234;-63
2023/09/02 02:01:25;;;;;;;13.65;12.65;;;;;;;;;;5065401;28;20226;-63
2023/09/02 02:03:55;;;;;;;13.52;12.50;;;;;;;;;;5065088;28;20634;-63
2023/09/02 02:06:23;;;;;;;13.55;12.45;;;;;;;;;;5065511;28;20206;-63
2023/09/02 02:08:53;;;;;;;14.10;13.00;;;;;;;;;;5065174;28;20271;-63
2023/09/02 02:11:21;;;;;;;13.82;12.65;;;;;;;;;;5064708;28;20362;-63
2023/09/02 02:13:49;;;;;;;14.07;12.75;;;;;;;;;;5064727;28;20748;-64
2023/09/02 02:16:16;;;;;;;13.65;12.52;;;;;;;;;;5064981;28;20198;-64
2023/09/02 02:18:43;;;;;;;17.17;12.52;;;;;;;;;;5065791;28;20602;-63
2023/09/02 02:21:10;;;;;;;13.93;12.82;;;;;;;;;;5064781;28;20250;-63
2023/09/02 02:23:36;;;;;;;13.77;12.77;;;;;;;;;;5065602;28;20233;-63
2023/09/02 02:26:04;;;;;;;13.68;12.50;;;;;;;;;;5065737;28;20237;-63
2023/09/02 02:28:30;;;;;;;13.15;12.07;;;;;;;;;;5065174;28;20648;-64
2023/09/02 02:30:58;;;;;;;13.27;12.38;;;;;;;;;;5065326;28;20626;-63
2023/09/02 02:33:25;;;;;;;13.40;12.40;;;;;;;;;;5065438;28;20198;-62
2023/09/02 02:35:52;;;;;;;13.05;12.00;;;;;;;;;;5064845;28;20288;-63
2023/09/02 02:38:19;;;;;;;14.75;12.65;;;;;;;;;;5064518;28;20205;-63
2023/09/02 02:40:45;;;;;;;14.18;13.10;;;;;;;;;;5064533;28;20260;-63
2023/09/02 02:43:12;;;;;;;14.38;13.13;;;;;;;;;;5064891;28;20672;-64
2023/09/02 02:45:38;;;;;;;14.30;13.18;;;;;;;;;;5068792;28;20221;-64
2023/09/02 02:48:05;;;;;;;14.13;12.80;;;;;;;;;;5068942;28;20220;-62
2023/09/02 02:50:34;;;;;;;13.07;11.93;;;;;;;;;;5068058;28;20206;-63
2023/09/02 02:53:02;;;;;;;13.38;12.20;;;;;;;;;;5068153;28;20272;-63
2023/09/02 02:55:29;;;;;;;12.40;11.48;;;;;;;;;;5068111;28;20791;-63
2023/09/02 02:57:56;;;;;;;13.68;12.35;;;;;;;;;;5068401;28;20672;-63
2023/09/02 03:00:23;;;;;;;13.70;12.50;;;;;;;;;;5067508;28;20258;-63
2023/09/02 03:02:51;;;;;;;12.52;11.68;;;;;;;;;;5069473;28;20203;-63
2023/09/02 03:05:19;;;;;;;13.70;12.60;;;;;;;;;;5069238;28;20199;-63
2023/09/02 03:07:46;;;;;;;13.32;12.43;;;;;;;;;;5069377;28;20302;-63
2023/09/02 03:10:14;;;;;;;12.85;11.80;;;;;;;;;;5068807;28;20656;-63
2023/09/02 03:12:40;;;;;;;14.70;13.40;;;;;;;;;;5069014;28;20676;-63
2023/09/02 03:15:07;;;;;;;14.25;12.98;;;;;;;;;;5068994;28;20906;-63
2023/09/02 03:17:33;;;;;;;14.60;13.30;;;;;;;;;;5068591;28;20260;-63
2023/09/02 03:20:00;;;;;;;13.75;12.65;;;;;;;;;;5068339;28;20284;-63
2023/09/02 03:22:28;;;;;;;13.52;12.45;;;;;;;;;;5068793;28;20210;-64
2023/09/02 03:24:55;;;;;;;14.55;13.45;;;;;;;;;;5068412;28;20198;-64
2023/09/02 03:27:22;;;;;;;15.18;13.80;;;;;;;;;;5068604;28;20226;-64
2023/09/02 03:29:49;;;;;;;14.05;12.50;;;;;;;;;;5068437;28;20226;-64
2023/09/02 03:32:16;;;;;;;13.35;12.25;;;;;;;;;;5068442;28;20581;-63
2023/09/02 03:34:42;;;;;;;13.57;12.43;;;;;;;;;;5068582;28;20198;-63
2023/09/02 03:37:08;;;;;;;13.52;12.52;;;;;;;;;;5067877;28;20315;-65
2023/09/02 03:39:36;;;;;;;13.75;12.65;;;;;;;;;;5067554;28;20230;-63
2023/09/02 03:42:03;;;;;;;13.38;12.40;;;;;;;;;;5067986;28;20225;-65
2023/09/02 03:44:32;;;;;;;12.65;11.73;;;;;;;;;;5067667;28;20616;-64
2023/09/02 03:46:58;;;;;;;13.45;12.45;;;;;;;;;;5067370;28;20230;-64
2023/09/02 03:49:25;;;;;;;13.82;12.60;;;;;;;;;;5067692;28;20234;-63
2023/09/02 03:51:51;;;;;;;14.35;13.15;;;;;;;;;;5066388;28;20574;-63
2023/09/02 03:54:18;;;;;;;13.90;12.43;;;;;;;;;;5067832;28;20577;-63
2023/09/02 03:56:44;;;;;;;16.65;14.93;;;;;;;;;;5067399;28;20263;-63
2023/09/02 03:59:10;;;;;;;15.68;13.88;;;;;;;;;;5067060;28;20224;-63
2023/09/02 04:01:38;;;;;;;14.88;13.48;;;;;;;;;;5067128;28;20254;-62
2023/09/02 04:04:05;;;;;;;14.30;13.05;;;;;;;;;;5067426;28;20229;-64
2023/09/02 04:06:31;;;;;;;14.43;13.20;;;;;;;;;;5067099;28;20644;-64
2023/09/02 04:08:58;;;;;;;17.35;13.75;;;;;;;;;;5067321;28;20267;-61
2023/09/02 04:11:24;;;;;;;14.48;13.27;;;;;;;;;;5066641;28;20651;-62
2023/09/02 04:13:51;;;;;;;14.70;13.43;;;;;;;;;;5067039;28;20198;-62
2023/09/02 04:16:17;;;;;;;14.52;13.25;;;;;;;;;;5066734;28;20295;-63
2023/09/02 04:18:45;;;;;;;14.70;13.25;;;;;;;;;;5065489;28;20252;-64
2023/09/02 04:21:11;;;;;;;14.48;13.13;;;;;;;;;;5066250;28;20226;-63
2023/09/02 04:23:38;;;;;;;14.73;13.35;;;;;;;;;;5066637;28;20230;-63
2023/09/02 04:26:05;;;;;;;13.68;12.52;;;;;;;;;;5065971;28;20234;-63
2023/09/02 04:28:31;;;;;;;13.80;12.55;;;;;;;;;;5066363;28;20971;-63
2023/09/02 04:30:59;;;;;;;14.63;13.25;;;;;;;;;;5065652;28;20203;-63
2023/09/02 04:33:25;;;;;;;13.98;12.63;;;;;;;;;;5066282;28;20800;-63
2023/09/02 04:35:53;;;;;;;15.05;13.55;;;;;;;;;;5065301;28;20308;-63
2023/09/02 04:38:20;;;;;;;16.33;12.88;;;;;;;;;;5066408;28;20202;-63
2023/09/02 04:40:46;;;;;;;15.55;13.38;;;;;;;;;;5066071;28;20265;-63
2023/09/02 04:43:14;;;;;;;13.80;12.55;;;;;;;;;;5065559;28;20225;-63
2023/09/02 04:45:41;;;;;;;14.38;13.10;;;;;;;;;;5065719;28;20295;-64
2023/09/02 04:48:08;;;;;;;16.08;14.43;;;;;;;;;;5064974;28;20590;-63
2023/09/02 04:50:36;;;;;;;18.75;13.68;;;;;;;;;;5065904;28;20793;-65
2023/09/02 04:53:05;;;;;;;13.57;12.50;;;;;;;;;;5065923;28;20288;-63
2023/09/02 04:55:31;;;;;;;13.35;12.05;;;;;;;;;;5065911;28;20225;-63
2023/09/02 04:57:58;;;;;;;14.25;12.98;;;;;;;;;;5065599;28;20221;-63
2023/09/02 05:00:25;;;;;;;15.10;13.45;;;;;;;;;;5066089;28;20202;-63
2023/09/02 05:02:52;;;;;;;15.10;12.65;;;;;;;;;;5066030;28;20291;-63
2023/09/02 05:05:19;;;;;;;13.98;12.85;;;;;;;;;;5065052;28;20230;-63
2023/09/02 05:07:45;;;;;;;14.07;12.80;;;;;;;;;;5063938;28;20683;-63
2023/09/02 05:10:13;;;;;;;14.50;13.23;;;;;;;;;;5065134;28;20919;-63
2023/09/02 05:12:40;;;;;;;15.48;14.10;;;;;;;;;;5065040;28;20222;-63
2023/09/02 05:15:07;;;;;;;15.68;14.13;;;;;;;;;;5065583;28;20202;-64
2023/09/02 05:17:34;;;;;;;18.92;14.60;;;;;;;;;;5065329;28;20688;-63
2023/09/02 05:20:00;;;;;;;14.55;13.25;;;;;;;;;;5065514;28;20198;-63
2023/09/02 05:22:27;;;;;;;16.88;15.18;;;;;;;;;;5064685;28;20280;-63
2023/09/02 05:24:53;;;;;;;14.23;13.05;;;;;;;;;;5065301;28;20202;-63
2023/09/02 05:27:21;;;;;;;13.05;12.00;;;;;;;;;;5065835;28;20679;-63
2023/09/02 05:29:48;;;;;;;11.85;10.98;;;;;;;;;;5064751;28;20197;-64
2023/09/02 05:32:14;;;;;;;11.52;10.68;;;;;;;;;;5065308;28;20280;-63
2023/09/02 05:34:41;;;;;;;12.10;11.23;;;;;;;;;;5064810;28;20660;-64
2023/09/02 05:37:07;;;;;;;10.57;9.93;;;;;;;;;;5065229;28;20258;-64
2023/09/02 05:39:34;;;;;;;11.38;10.65;;;;;;;;;;5065400;28;20229;-63
2023/09/02 05:42:00;;;;;;;11.07;10.10;;;;;;;;;;5065395;28;20707;-63
2023/09/02 05:44:28;;;;;;;11.07;10.32;;;;;;;;;;5065056;28;20722;-63
2023/09/02 05:46:55;;;;;;;12.88;11.40;;;;;;;;;;5064121;28;20245;-64
2023/09/02 05:49:21;;;;;;;10.73;9.82;;;;;;;;;;5064777;28;20229;-64
2023/09/02 05:51:47;;;;;;;12.38;11.38;;;;;;;;;;5065083;28;20276;-64
2023/09/02 05:54:14;;;;;;;12.70;11.65;;;;;;;;;;5065022;28;20256;-64
2023/09/02 05:56:41;;;;;;;13.00;11.75;;;;;;;;;;5064755;28;20729;-64
2023/09/02 05:59:07;;;;;;;12.27;11.23;;;;;;;;;;5065034;28;20202;-63
2023/09/02 06:01:35;;;;;;;11.77;10.43;;;;;;;;;;5064943;28;20249;-63
2023/09/02 06:04:01;;;;;;;10.55;9.65;;;;;;;;;;5065042;28;20214;-63
2023/09/02 06:06:28;;;;;;;10.55;9.93;;;;;;;;;;5065261;28;20245;-63
2023/09/02 06:08:54;;;;;;;15.02;13.32;;;;;;;;;;5065052;28;20642;-62
2023/09/02 06:11:21;;;;;;;13.77;12.68;;;;;;;;;;5065636;28;20749;-63
2023/09/02 06:13:47;;;;;;;14.15;9.88;;;;;;;;;;5063140;28;20198;-62
2023/09/02 06:16:13;;;;;;;9.18;8.57;;;;;;;;;;5064228;28;20682;-62
2023/09/02 06:18:41;;;;;;;8.80;8.30;;;;;;;;;;5064155;28;20628;-63
2023/09/02 06:21:09;;;;;;;13.35;12.25;;;;;;;27.72;nan;95706.44;5068642;28;20283;-64
2023/09/02 06:23:36;;;;;;;12.15;11.35;;;;;;;;;;5069260;28;20197;-64
2023/09/02 06:26:02;;;;;;;11.88;10.98;;;;;;;;;;5068109;28;20226;-63
2023/09/02 06:28:29;;;;;;;9.57;8.65;;;;;;;;;;5068074;28;20670;-65
2023/09/02 06:30:55;;;;;;;7.28;6.78;;;;;;;;;;5068637;28;20195;-64
2023/09/02 06:33:22;;;;;;;8.02;7.53;;;;;;;;;;5068751;28;20272;-64
2023/09/02 06:35:50;;;;;;;7.63;6.68;;;;;;;;;;5068000;28;20262;-66
2023/09/02 06:38:17;;;;;;;10.18;9.52;;;;;;;;;;5067431;28;20207;-66
2023/09/02 06:40:43;;;;;;;14.13;13.00;;;;;;;;;;5068081;28;20636;-66
2023/09/02 06:43:11;;;;;;;14.15;12.95;;;;;;;;;;5068429;28;20264;-64
2023/09/02 06:45:37;;;;;;;8.85;8.35;;;;;;;;;;5067912;28;20202;-66
2023/09/02 06:48:04;;;;;;;8.13;7.57;;;;;;;;;;5068221;28;20222;-64
2023/09/02 06:50:30;;;;;;;7.50;7.10;;;;;;;;;;5068029;28;20210;-67
2023/09/02 06:52:58;;;;;;;7.50;7.10;;;;;;;;;;5067187;28;20236;-66
2023/09/02 06:55:25;;;;;;;7.50;6.97;;;;;;;;;;5068566;28;20234;-66
2023/09/02 06:57:51;;;;;;;9.05;8.57;;;;;;;;;;5067387;28;20954;-66
2023/09/02 07:00:18;;;;;;;9.38;8.88;;;;;;;;;;5067884;28;20268;-66
2023/09/02 07:02:44;;;;;;;9.23;8.52;;;;;;;;;;5067978;28;20788;-67
2023/09/02 07:05:10;;;;;;;7.70;7.20;;;;;;;;;;5067989;28;20198;-66
2023/09/02 07:07:38;;;;;;;8.02;7.50;;;;;;;;;;5067321;28;20367;-66
2023/09/02 07:10:06;;;;;;;8.57;8.18;;;;;;;;;;5067765;28;20215;-66
2023/09/02 07:12:32;;;;;;;11.20;10.27;;;;;;;;;;5068093;28;20287;-66
2023/09/02 07:14:59;;;;;;;10.70;10.10;;;;;;;;;;5067447;28;20285;-66
2023/09/02 07:17:26;;;;;;;8.13;7.53;;;;;;;;;;5068147;28;20232;-67
2023/09/02 07:19:52;;;;;;;10.70;7.05;;;;;;;;;;5067190;28;20202;-65
2023/09/02 07:22:18;;;;;;;26.90;24.70;;;;;;;;;;5067978;28;20250;-65
2023/09/02 07:24:45;;;;;;;12.48;11.68;;;;;;;;;;5067587;28;20202;-65
2023/09/02 07:27:13;;;;;;;7.55;6.82;;;;;;;;;;5067612;28;20225;-65
2023/09/02 07:29:39;;;;;;;9.15;8.27;;;;;;;;;;5067512;28;20194;-65
2023/09/02 07:32:06;;;;;;;9.07;8.25;;;;;;;;;;5066966;28;20263;-65
2023/09/02 07:34:37;;;;;;;10.80;10.10;;;;;;;;;;5066117;28;20676;-65
2023/09/02 07:37:03;;;;;;;10.55;9.52;;;;;;;;;;5066850;28;20230;-65
2023/09/02 07:39:30;;;;;;;11.45;10.40;;;;;;;;;;5067400;28;20199;-65
2023/09/02 07:41:56;;;;;;;12.15;11.15;;;;;;;;;;5067781;28;20291;-65
2023/09/02 07:44:24;;;;;;;9.25;8.38;;;;;;;;;;5066503;28;20222;-66
2023/09/02 07:46:51;;;;;;;9.55;8.93;;;;;;;;;;5067414;28;20225;-66
2023/09/02 07:49:17;;;;;;;8.55;7.90;;;;;;;;;;5066762;28;20569;-66
2023/09/02 07:51:45;;;;;;;11.95;11.15;;;;;;;;;;5065921;28;20243;-66
2023/09/02 07:54:12;;;;;;;7.20;6.90;;;;;;;;;;5067546;28;20229;-65
2023/09/02 07:56:39;;;;;;;7.85;7.38;;;;;;;;;;5066266;28;21003;-65
2023/09/02 07:59:06;;;;;;;7.90;7.45;;;;;;;;;;5066751;28;20676;-66
2023/09/02 08:01:34;;;;;;;7.65;7.03;;;;;;;;;;5064040;28;20331;-64
2023/09/02 08:04:00;;;;;;;8.88;8.27;;;;;;;;;;5067410;28;20257;-65
2023/09/02 08:06:27;;;;;;;8.63;8.02;;;;;;;;;;5066868;28;20737;-65
2023/09/02 08:08:53;;;;;;;8.25;7.50;;;;;;;;;;5066505;28;20645;-65
2023/09/02 08:11:20;;;;;;;7.70;7.07;;;;;;;;;;5067505;28;20576;-66
2023/09/02 08:13:46;;;;;;;7.43;6.90;;;;;;;;;;5066743;28;20657;-65
2023/09/02 08:16:13;;;;;;;13.95;12.90;;;;;;;;;;5064872;28;20217;-66
2023/09/02 08:18:40;;;;;;;11.23;10.57;;;;;;;;;;5066767;28;20202;-66
2023/09/02 08:21:08;;;;;;;8.25;7.65;;;;;;;;;;5065839;28;20688;-65
2023/09/02 08:23:34;;;;;;;7.15;6.50;;;;;;;;;;5066258;28;20287;-68
2023/09/02 08:26:05;;;;;;;7.20;6.60;;;;;;;;;;5066571;28;20194;-65
2023/09/02 08:28:32;;;;;;;7.00;6.50;;;;;;;;;;5066368;28;20696;-65
2023/09/02 08:30:58;;;;;;;6.13;5.82;;;;;;;;;;5066930;28;20201;-66
2023/09/02 08:33:25;;;;;;;6.82;6.30;;;;;;;;;;5065687;28;20202;-65
2023/09/02 08:35:52;;;;;;;8.38;7.78;;;;;;;;;;5064212;28;20291;-65
2023/09/02 08:38:19;;;;;;;6.75;6.25;;;;;;;;;;5065698;28;20242;-65
2023/09/02 08:40:46;;;;;;;6.88;6.38;;;;;;;;;;5064991;28;20234;-65
2023/09/02 08:43:13;;;;;;;8.32;6.50;;;;;;;;;;5066387;28;20249;-65
2023/09/02 08:45:43;;;;;;;17.23;15.68;;;;;;;;;;5066112;28;20268;-66
2023/09/02 08:48:12;;;;;;;6.07;5.60;;;;;;;;;;5066004;28;20636;-65
2023/09/02 08:50:39;;;;;;;6.15;5.75;;;;;;;;;;5065464;28;20218;-65
2023/09/02 08:53:07;;;;;;;6.53;6.13;;;;;;;;;;5065780;28;20253;-64
2023/09/02 08:55:35;;;;;;;9.18;8.35;;;;;;;;;;5066012;28;20279;-63
2023/09/02 08:58:01;;;;;;;8.05;7.25;;;;;;;;;;5066318;28;20225;-64
2023/09/02 09:00:28;;;;;;;7.65;6.25;;;;;;;;;;5065888;28;20230;-64
2023/09/02 09:02:55;;;;;;;5.93;5.45;;;;;;;;;;5061121;28;20230;-63
2023/09/02 09:05:22;;;;;;;7.50;6.30;;;;;;;;;;5063778;28;20198;-64
2023/09/02 09:07:50;;;;;;;6.55;6.07;;;;;;;;;;5065743;28;20259;-64
2023/09/02 09:10:18;;;;;;;7.20;6.43;;;;;;;;;;5065770;28;20198;-65
2023/09/02 09:12:48;;;;;;;6.70;6.05;;;;;;;;;;5066165;28;20682;-65
2023/09/02 09:15:18;;;;;;;6.65;6.30;;;;;;;;;;5065476;28;20671;-66
2023/09/02 09:17:44;;;;;;;8.02;6.53;;;;;;;;;;5065909;28;20206;-62
2023/09/02 09:20:11;;;;;;;11.10;10.13;;;;;;;;;;5065480;28;20198;-63
2023/09/02 09:22:38;;;;;;;7.03;6.43;;;;;;;;;;5064771;28;20237;-66
2023/09/02 09:25:05;;;;;;;8.73;8.02;;;;;;;;;;5065163;28;20202;-64
2023/09/02 09:27:34;;;;;;;8.43;7.07;;;;;;;;;;5065326;28;20654;-64
2023/09/02 09:30:01;;;;;;;13.68;12.40;;;;;;;;;;5066024;28;20213;-64
2023/09/02 09:32:27;;;;;;;11.68;10.77;;;;;;;;;;5066289;28;20236;-65
2023/09/02 09:34:54;;;;;;;6.35;5.80;;;;;;;;;;5066067;28;20210;-65
2023/09/02 09:37:20;;;;;;;9.02;8.32;;;;;;;;;;5064964;28;20312;-66
2023/09/02 09:39:47;;;;;;;5.75;5.25;;;;;;;;;;5065277;28;20256;-64
2023/09/02 09:42:14;;;;;;;5.75;5.47;;;;;;;;;;5065126;28;20226;-66
2023/09/02 09:44:53;;;;;;;6.78;6.22;;;;;;;;;;5065355;28;20228;-65
2023/09/02 09:47:20;;;;;;;6.43;6.05;;;;;;;;;;5064853;28;20194;-66
2023/09/02 09:49:49;;;;;;;6.75;6.10;;;;;;;;;;5064708;28;20195;-63
2023/09/02 09:52:16;;;;;;;8.38;7.88;;;;;;;;;;5065348;28;20307;-65
2023/09/02 09:54:45;;;;;;;6.70;6.30;;;;;;;;;;5069321;28;20198;-64
2023/09/02 09:57:14;;;;;;;5.75;5.35;;;;;;;;;;5067824;28;20733;-63
2023/09/02 09:59:49;;;;;;;6.07;5.55;;;;;;;;;;5067073;28;20676;-64
2023/09/02 10:02:17;;;;;;;7.15;5.40;;;;;;;;;;5059568;28;20687;-64
2023/09/02 10:04:49;;;;;;;6.00;5.45;;;;;;;;;;5064330;28;20703;-64
2023/09/02 10:07:17;;;;;;;6.65;6.15;;;;;;;;;;5066016;28;20208;-65
2023/09/02 10:09:44;;;;;;;6.43;6.03;;;;;;;;;;5056747;28;20668;-64
2023/09/02 10:12:11;;;;;;;5.50;5.20;;;;;;;;;;5060734;28;20244;-64
2023/09/02 10:14:38;;;;;;;5.97;5.45;;;;;;;;;;5068631;28;20297;-63
2023/09/02 10:17:06;;;;;;;6.03;5.53;;;;;;;;;;5067427;28;20202;-64
2023/09/02 10:19:34;;;;;;;5.60;5.20;;;;;;;;;;5067218;28;20232;-65
2023/09/02 10:22:02;;;;;;;6.47;6.00;;;;;;;;;;5068535;28;20257;-66
2023/09/02 10:24:29;;;;;;;5.15;4.82;;;;;;;;;;5067533;28;20242;-64
2023/09/02 10:26:56;;;;;;;5.32;5.03;;;;;;;;;;5067129;28;20303;-64
2023/09/02 10:29:27;;;;;;;6.60;6.20;;;;;;;;;;5067803;28;20234;-63
2023/09/02 10:31:55;;;;;;;6.50;6.10;;;;;;;;;;5067270;28;20241;-64
2023/09/02 10:34:27;;;;;;;4.82;4.53;;;;;;;;;;5066561;28;20304;-63
2023/09/02 10:36:56;;;;;;;6.57;5.97;;;;;;;;;;5067161;28;20238;-64
2023/09/02 10:39:25;;;;;;;9.82;9.02;;;;;;;;;;5067023;28;20210;-63
2023/09/02 10:41:54;;;;;;;17.75;15.75;;;;;;;;;;5068066;28;20218;-63
2023/09/02 10:44:21;;;;;;;5.45;5.05;;;;;;;;;;5065445;28;20233;-63
2023/09/02 10:46:48;;;;;;;7.45;6.80;;;;;;;;;;5068023;28;20206;-64
2023/09/02 10:49:14;;;;;;;5.50;5.10;;;;;;;;;;5066224;28;20287;-64
2023/09/02 10:51:41;;;;;;;5.22;4.75;;;;;;;;;;5068007;28;20243;-66
2023/09/02 10:54:09;;;;;;;7.13;4.60;;;;;;;;;;5065607;28;20249;-64
2023/09/02 10:56:36;;;;;;;6.80;6.18;;;;;;;;;;5065663;28;20202;-67
2023/09/02 10:59:03;;;;;;;9.63;8.80;;;;;;;;;;5065246;28;20202;-64
2023/09/02 11:01:42;;;;;;;9.95;9.02;;;;;;;;;;5066039;28;20271;-64
2023/09/02 11:04:09;;;;;;;5.38;5.07;;;;;;;;;;5064097;28;20230;-63
2023/09/02 11:06:35;;;;;;;6.32;5.78;;;;;;;;;;5065161;28;20319;-71
2023/09/02 11:09:02;;;;;;;5.43;5.03;;;;;;;;;;5064436;28;20225;-63
2023/09/02 11:11:54;;;;;;;5.40;5.00;;;;;;;;;;5066834;28;20224;-65
2023/09/02 11:14:21;;;;;;;8.20;4.85;;;;;;;;;;5066450;28;20210;-66
2023/09/02 11:17:02;;;;;;;5.10;4.80;;;;;;;;;;5068175;28;20198;-70
2023/09/02 11:19:43;;;;;;;5.78;5.13;;;;;;;;;;5067591;28;20701;-67
2023/09/02 11:22:10;;;;;;;5.85;5.45;;;;;;;;;;5066890;28;20268;-67
2023/09/02 11:24:48;;;;;;;7.03;6.43;;;;;;;;;;5066056;28;20210;-68
2023/09/02 11:27:16;;;;;;;5.57;5.07;;;;;;;;;;5066250;28;20642;-68
2023/09/02 11:29:42;;;;;;;6.75;6.35;;;;;;;;;;5067904;28;20230;-66
2023/09/02 11:32:10;;;;;;;6.07;5.57;;;;;;;;;;5067373;28;21707;-65
2023/09/02 11:34:37;;;;;;;6.75;5.18;;;;;;;;;;5067212;28;20276;-67
2023/09/02 11:37:04;;;;;;;6.20;5.68;;;;;;;;;;5065990;28;20226;-67
2023/09/02 11:39:31;;;;;;;5.95;5.30;;;;;;;;;;5066845;28;20691;-66
2023/09/02 11:42:07;;;;;;;4.97;4.78;;;;;;;;;;5066812;28;20723;-66
2023/09/02 11:44:35;;;;;;;5.10;4.80;;;;;;;;;;5065269;28;20271;-68
2023/09/02 11:47:02;;;;;;;5.53;5.22;;;;;;;;;;5066328;28;20649;-67
2023/09/02 11:49:28;;;;;;;5.43;5.03;;;;;;;;;;5065917;28;20206;-69
2023/09/02 11:51:55;;;;;;;5.50;5.20;;;;;;;29.75;nan;95454.63;5064567;28;20226;-65
2023/09/02 11:54:22;;;;;;;7.72;5.53;;;;;;;29.43;nan;95449.31;5067396;28;20221;-67
2023/09/02 11:56:55;;;;;;;11.27;5.45;;;;;;;29.44;nan;95449.16;5065668;28;20229;-68
2023/09/02 11:59:23;;;;;;;6.85;4.63;;;;;;;29.61;nan;95444.78;5066849;28;20206;-67
2023/09/02 12:02:08;;;;;;;6.25;5.70;;;;;;;29.81;nan;95441.88;5067362;28;20206;-67
2023/09/02 12:04:36;;;;;;;6.40;5.57;;;;;;;29.93;nan;95445.84;5066579;28;20317;-66
2023/09/02 12:07:03;;;;;;;6.43;5.90;;;;;;;29.98;nan;95439.16;5066227;28;20326;-66
2023/09/02 12:09:30;;;;;;;5.47;5.00;;;;;;;30.19;nan;95435.28;5065847;28;20879;-66
2023/09/02 12:11:57;;;;;;;7.15;4.80;;;;;;;;;;5065648;28;20237;-66
2023/09/02 12:14:24;;;;;;;5.78;5.43;;;;;;;;;;5065763;28;20194;-66
2023/09/02 12:16:50;;;;;;;4.90;4.60;;;;;;;30.45;nan;95426.25;5064531;28;20198;-65
2023/09/02 12:19:18;;;;;;;7.53;5.80;;;;;;;30.43;nan;95427.44;5066183;28;20229;-66
2023/09/02 12:21:45;;;;;;;5.35;5.00;;;;;;;30.52;nan;95438.72;5066378;28;20202;-66
2023/09/02 12:24:12;;;;;;;5.72;5.10;;;;;;;30.54;nan;95419.22;5065114;28;20240;-66
2023/09/02 12:26:45;;;;;;;5.05;4.75;;;;;;;30.62;nan;95426.28;5065820;28;20205;-66
2023/09/02 12:29:15;;;;;;;6.13;5.72;;;;;;;30.67;nan;95434.50;5065026;28;20226;-66
2023/09/02 12:31:44;;;;;;;7.65;7.00;;;;;;;30.65;nan;95425.97;5065147;28;20214;-66
2023/09/02 12:34:10;;;;;;;6.47;5.40;;;;;;;;;;5064836;28;20217;-66
2023/09/02 12:36:38;;;;;;;6.15;5.63;;;;;;;30.62;nan;95423.66;5065835;28;20257;-65
2023/09/02 12:39:05;;;;;;;6.40;6.00;;;;;;;;;;5065679;28;20206;-66
2023/09/02 12:41:37;;;;;;;6.28;5.95;;;;;;;;;;5065254;28;20622;-65
2023/09/02 12:44:11;;;;;;;6.43;5.72;;;;;;;30.57;nan;95428.59;5064837;28;20269;-66
2023/09/02 12:46:38;;;;;;;5.40;5.00;;;;;;;30.58;nan;95425.81;5066324;28;20202;-67
2023/09/02 12:49:05;;;;;;;6.45;6.05;;;;;;;30.51;nan;95418.72;5065539;28;20206;-66
2023/09/02 12:51:39;;;;;;;5.50;5.05;;;;;;;30.67;nan;95418.75;5066060;28;20233;-66
2023/09/02 12:54:08;;;;;;;5.55;5.05;;;;;;;;;;5063163;28;20639;-67
2023/09/02 12:56:35;;;;;;;5.47;4.97;;;;;;;30.27;nan;95416.91;5064576;28;20263;-66
2023/09/02 12:59:02;;;;;;;5.28;4.88;;;;;;;29.89;nan;95418.31;5063176;28;20206;-67
2023/09/02 13:01:29;;;;;;;5.95;5.55;;;;;;;29.79;nan;95418.47;5063686;28;20256;-67
2023/09/02 13:03:55;;;;;;;5.82;5.32;;;;;;;29.81;nan;95421.75;5064023;28;20269;-66
2023/09/02 13:06:22;;;;;;;5.85;5.45;;;;;;;29.62;nan;95417.59;5064358;28;20229;-65
2023/09/02 13:08:50;;;;;;;5.70;5.05;;;;;;;29.54;nan;95422.00;5064523;28;20762;-65
2023/09/02 13:11:18;;;;;;;5.03;4.68;;;;;;;29.53;nan;95417.72;5062753;28;20198;-66
2023/09/02 13:13:44;;;;;;;4.53;4.22;;;;;;;;;;5063859;28;20195;-66
2023/09/02 13:16:11;;;;;;;5.80;5.35;;;;;;;;;;5062531;28;20226;-65
2023/09/02 13:18:37;;;;;;;5.57;4.97;;;;;;;;;;5065947;28;20244;-65
2023/09/02 13:21:04;;;;;;;5.47;5.13;;;;;;;29.53;nan;95409.88;5065398;28;20291;-66
2023/09/02 13:23:31;;;;;;;5.10;4.75;;;;;;;29.43;nan;95407.41;5065241;28;20254;-66
2023/09/02 13:25:59;;;;;;;9.38;8.63;;;;;;;;;;5064652;28;20209;-67
2023/09/02 13:28:28;;;;;;;5.40;4.95;;;;;;;;;;5065327;28;20226;-66
2023/09/02 13:30:54;;;;;;;5.97;5.35;;;;;;;;;;5064017;28;20245;-65
2023/09/02 13:33:21;;;;;;;5.15;4.85;;;;;;;;;;5064680;28;20643;-65
2023/09/02 13:35:47;;;;;;;5.30;4.88;;;;;;;;;;5063985;28;20784;-65
2023/09/02 13:38:16;;;;;;;5.72;5.07;;;;;;;;;;5065306;28;20210;-65
2023/09/02 13:40:42;;;;;;;5.35;4.85;;;;;;;;;;5065234;28;20226;-64
2023/09/02 13:43:17;;;;;;;5.47;5.07;;;;;;;;;;5065492;28;20225;-66
2023/09/02 13:45:44;;;;;;;5.57;5.18;;;;;;;;;;5063211;28;20241;-65
2023/09/02 13:48:12;;;;;;;9.02;5.25;;;;;;;;;;5065454;28;20230;-66
2023/09/02 13:50:38;;;;;;;4.90;4.60;;;;;;;;;;5065117;28;20226;-66
2023/09/02 13:53:05;;;;;;;6.35;5.82;;;;;;;;;;5065087;28;20275;-65
2023/09/02 13:55:35;;;;;;;5.05;4.45;;;;;;;;;;5064821;28;20198;-65
2023/09/02 13:58:01;;;;;;;5.65;5.25;;;;;;;;;;5065222;28;20265;-65
2023/09/02 14:00:32;;;;;;;4.80;4.50;;;;;;;;;;5064928;28;20198;-65
2023/09/02 14:03:00;;;;;;;5.10;4.80;;;;;;;;;;5065272;28;20226;-66
2023/09/02 14:05:27;;;;;;;5.68;4.85;;;;;;;;;;5064033;28;20314;-66
2023/09/02 14:07:54;;;;;;;4.85;4.55;;;;;;;;;;5065372;28;20741;-66
2023/09/02 14:10:20;;;;;;;5.30;5.00;;;;;;;;;;5064530;28;20288;-66
2023/09/02 14:12:47;;;;;;;5.28;4.78;;;;;;;;;;5065738;28;20240;-66