Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:35;;;;;;;31.60;23.55;;;;;;;;;;5051981;28;20040;-75
2022/11/07 00:04:01;;;;;;;36.50;24.20;;;;;;;;;;5052472;28;20028;-75
2022/11/07 00:06:29;;;;;;;32.92;23.05;;;;;;;;;;5052599;28;20108;-75
2022/11/07 00:08:55;;;;;;;33.35;24.20;;;;;;;;;;5052134;28;20059;-75
2022/11/07 00:11:21;;;;;;;31.95;22.10;;;;;;;;;;5052372;28;20021;-74
2022/11/07 00:13:47;;;;;;;33.53;22.20;;;;;;;;;;5052543;28;20040;-74
2022/11/07 00:16:13;;;;;;;38.67;23.33;;;;;;;;;;5052475;28;20040;-75
2022/11/07 00:18:39;;;;;;;33.20;21.95;;;;;;;;;;5052236;28;20021;-74
2022/11/07 00:21:06;;;;;;;32.67;22.02;;;;;;;;;;5052450;28;20017;-74
2022/11/07 00:23:32;;;;;;;33.40;22.83;;;;;;;;;;5052144;28;20052;-74
2022/11/07 00:26:06;;;;;;;31.83;21.77;;;;;;;;;;5052287;28;20071;-74
2022/11/07 00:28:35;;;;;;;32.67;22.02;;;;;;;;;;5051958;28;20017;-74
2022/11/07 00:31:01;;;;;;;39.05;24.83;;;;;;;;;;5051966;28;20037;-74
2022/11/07 00:33:28;;;;;;;33.50;22.92;;;;;;;;;;5052210;28;20024;-78
2022/11/07 00:35:54;;;;;;;33.17;22.52;;;;;;;;;;5054795;28;20025;-78
2022/11/07 00:38:20;;;;;;;37.08;24.67;;;;;;;;;;5056177;28;20017;-78
2022/11/07 00:41:02;;;;;;;38.90;24.48;;;;;;;;;;5056033;28;20446;-77
2022/11/07 00:43:29;;;;;;;37.03;24.02;;;;;;;;;;5044062;28;20477;-77
2022/11/07 00:45:55;;;;;;;37.17;24.63;;;;;;;;;;5056141;28;20483;-77
2022/11/07 00:48:21;;;;;;;37.97;23.95;;;;;;;;;;5041963;28;20057;-74
2022/11/07 00:50:47;;;;;;;37.33;24.02;;;;;;;;;;5055881;28;20064;-77
2022/11/07 00:53:14;;;;;;;39.55;25.92;;;;;;;;;;5055742;28;20017;-77
2022/11/07 00:55:40;;;;;;;38.47;24.15;;;;;;;;;;5055957;28;20551;-78
2022/11/07 00:58:06;;;;;;;36.45;24.23;;;;;;;;;;5054698;28;20029;-75
2022/11/07 01:00:32;;;;;;;39.38;24.10;;;;;;;;;;5055742;28;20029;-74
2022/11/07 01:05:42;;;;;;;38.65;23.60;;;;;;;;;;5055635;28;20124;-75
2022/11/07 01:08:08;;;;;;;43.05;23.50;;;;;;;;;;5055371;28;20024;-76
2022/11/07 01:10:40;;;;;;;37.25;21.65;;;;;;;;;;5055232;28;20033;-75
2022/11/07 01:13:06;;;;;;;32.58;20.45;;;;;;;;;;5055298;28;20501;-75
2022/11/07 01:15:32;;;;;;;32.80;21.70;;;;;;;;;;5055170;28;20033;-74
2022/11/07 01:17:58;;;;;;;33.30;19.80;;;;;;;;;;5055402;28;20383;-74
2022/11/07 01:20:24;;;;;;;34.67;19.23;;;;;;;;;;5055156;28;20068;-74
2022/11/07 01:22:50;;;;;;;32.67;19.35;;;;;;;;;;5055030;28;20057;-75
2022/11/07 01:25:16;;;;;;;30.55;19.88;;;;;;;;;;5055009;28;20417;-75
2022/11/07 01:27:42;;;;;;;32.97;20.48;;;;;;;;;;5055110;28;20017;-73
2022/11/07 01:30:08;;;;;;;47.45;25.92;;;;;;;;;;5054877;28;20398;-74
2022/11/07 01:32:34;;;;;;;38.30;23.77;;;;;;;;;;5055142;28;20681;-74
2022/11/07 01:35:00;;;;;;;37.92;23.02;;;;;;;;;;5054994;28;20372;-75
2022/11/07 01:37:26;;;;;;;42.88;25.95;;;;;;;;;;5055066;28;20017;-75
2022/11/07 01:39:52;;;;;;;38.88;23.83;;;;;;;;;;5055164;28;20025;-76
2022/11/07 01:42:18;;;;;;;33.22;21.13;;;;;;;;;;5054895;28;20384;-75
2022/11/07 01:44:48;;;;;;;31.55;21.50;;;;;;;;;;5054599;28;20484;-76
2022/11/07 01:47:14;;;;;;;34.70;21.50;;;;;;;;;;5054701;28;20025;-75
2022/11/07 01:49:41;;;;;;;29.05;20.33;;;;;;;;;;5054534;28;20139;-75
2022/11/07 01:52:13;;;;;;;33.42;20.55;;;;;;;;;;5055467;28;20021;-76
2022/11/07 01:55:09;;;;;;;30.75;19.42;;;;;;;;;;5054697;28;20053;-76
2022/11/07 01:57:40;;;;;;;30.00;18.70;;;;;;;;;;4973646;28;20535;-76
2022/11/07 02:00:10;;;;;;;29.55;18.30;;;;;;;;;;4973763;28;20031;-75
2022/11/07 02:02:36;;;;;;;33.00;18.75;;;;;;;;;;4973640;28;20031;-76
2022/11/07 02:05:04;;;;;;;35.28;20.65;;;;;;;;;;4973801;28;20231;-76
2022/11/07 02:07:30;;;;;;;34.03;19.98;;;;;;;;;;4973581;28;20035;-75
2022/11/07 02:09:56;;;;;;;40.40;22.35;;;;;;;;;;4959998;28;20046;-76
2022/11/07 02:12:24;;;;;;;40.40;22.40;;;;;;;;;;4973442;28;20126;-75
2022/11/07 02:14:50;;;;;;;34.53;21.83;;;;;;;;;;4961058;28;20047;-76
2022/11/07 02:17:16;;;;;;;34.70;20.48;;;;;;;;;;4972459;28;20026;-75
2022/11/07 02:19:44;;;;;;;33.88;20.48;;;;;;;;;;4941058;28;20043;-76
2022/11/07 02:22:21;;;;;;;36.88;21.52;;;;;;;;;;4973102;28;20037;-76
2022/11/07 02:24:50;;;;;;;28.40;18.90;;;;;;;;;;4973336;28;20094;-75
2022/11/07 02:27:18;;;;;;;29.98;19.42;;;;;;;;;;4972871;28;20043;-75
2022/11/07 02:29:46;;;;;;;32.65;19.75;;;;;;;;;;4973461;28;20039;-76
2022/11/07 02:32:13;;;;;;;31.13;19.95;;;;;;;;;;4971098;28;20037;-75
2022/11/07 02:34:39;;;;;;;34.72;20.55;;;;;;;;;;5037248;28;20067;-75
2022/11/07 02:37:23;;;;;;;37.25;20.40;;;;;;;;;;5053655;28;20025;-75
2022/11/07 02:39:49;;;;;;;36.92;21.83;;;;;;;;;;5053929;28;20025;-74
2022/11/07 02:42:16;;;;;;;34.72;20.77;;;;;;;;;;5053346;28;20032;-74
2022/11/07 02:44:42;;;;;;;37.13;22.48;;;;;;;;;;5053582;28;20053;-80
2022/11/07 02:47:08;;;;;;;37.65;22.17;;;;;;;;;;5054147;28;20032;-78
2022/11/07 02:49:34;;;;;;;36.15;21.17;;;;;;;;;;5033543;28;20076;-77
2022/11/07 02:52:00;;;;;;;33.80;21.77;;;;;;;;;;5053621;28;20483;-74
2022/11/07 02:54:26;;;;;;;37.65;21.83;;;;;;;;;;5053612;28;20028;-75
2022/11/07 02:56:52;;;;;;;38.72;22.05;;;;;;;;;;5053285;28;20095;-76
2022/11/07 02:59:18;;;;;;;45.17;23.67;;;;;;;;;;5052887;28;20463;-76
2022/11/07 03:01:44;;;;;;;54.67;43.65;;;;;;;;;;5053073;28;20033;-75
2022/11/07 03:04:10;;;;;;;49.20;34.40;;;;;;;;;;5053478;28;20025;-76
2022/11/07 03:06:36;;;;;;;48.50;30.73;;;;;;;;;;5053175;28;20490;-75
2022/11/07 03:09:03;;;;;;;48.30;26.70;;;;;;;;;;5053364;28;20482;-76
2022/11/07 03:11:29;;;;;;;42.20;24.75;;;;;;;;;;5053111;28;20025;-76
2022/11/07 03:13:55;;;;;;;49.25;25.73;;;;;;;;;;5053102;28;20037;-76
2022/11/07 03:16:21;;;;;;;47.63;25.75;;;;;;;;;;5053160;28;20025;-76
2022/11/07 03:18:47;;;;;;;44.38;26.08;;;;;;;;;;5052946;28;20060;-75
2022/11/07 03:21:13;;;;;;;45.83;23.20;;;;;;;;;;5053080;28;20494;-75
2022/11/07 03:23:40;;;;;;;45.10;24.67;;;;;;;;;;5052958;28;20048;-76
2022/11/07 03:26:06;;;;;;;47.03;25.70;;;;;;;;;;5053078;28;20025;-74
2022/11/07 03:28:32;;;;;;;46.38;25.40;;;;;;;;;;5041352;28;20105;-75
2022/11/07 03:31:03;;;;;;;47.63;25.23;;;;;;;;;;5050466;28;20032;-75
2022/11/07 03:33:30;;;;;;;30.08;16.90;;;;;;;;;;5052615;28;20021;-75
2022/11/07 03:35:56;;;;;;;51.25;26.00;;;;;;;;;;5052842;28;20024;-75
2022/11/07 03:38:22;;;;;;;51.40;26.33;;;;;;;;;;5052796;28;20028;-75
2022/11/07 03:40:48;;;;;;;50.53;26.13;;;;;;;;;;5052783;28;20025;-74
2022/11/07 03:43:14;;;;;;;49.58;26.08;;;;;;;;;;5052369;28;20462;-73
2022/11/07 03:45:41;;;;;;;51.63;25.85;;;;;;;;;;5031979;28;20056;-76
2022/11/07 03:48:07;;;;;;;52.72;26.80;;;;;;;;;;5032590;28;20049;-74
2022/11/07 03:50:33;;;;;;;53.22;28.40;;;;;;;;;;5032754;28;20617;-73
2022/11/07 03:52:59;;;;;;;50.13;25.52;;;;;;;;;;5032551;28;20033;-74
2022/11/07 03:55:25;;;;;;;61.88;29.08;;;;;;;;;;5032835;28;20017;-75
2022/11/07 03:57:52;;;;;;;55.38;28.67;;;;;;;;;;5032495;28;20379;-74
2022/11/07 04:00:18;;;;;;;57.22;28.63;;;;;;;;;;5032672;28;20471;-74
2022/11/07 04:02:44;;;;;;;49.83;28.77;;;;;;;;;;5032879;28;20472;-74
2022/11/07 04:05:11;;;;;;;62.70;32.28;;;;;;;;;;5030294;28;20026;-76
2022/11/07 04:07:37;;;;;;;57.45;31.60;;;;;;;;;;5032613;28;20379;-76
2022/11/07 04:10:03;;;;;;;55.50;29.02;;;;;;;;;;5031897;28;20038;-73
2022/11/07 04:17:59;;;;;;;53.33;27.10;;;;;;;;;;5036533;28;20075;-76
2022/11/07 04:20:26;;;;;;;54.97;26.05;;;;;;;;;;5036515;28;20022;-76
2022/11/07 04:22:52;;;;;;;54.00;26.60;;;;;;;;;;5018654;28;20520;-76
2022/11/07 04:27:41;;;;;;;49.55;26.40;;;;;;;;;;5035551;28;20056;-75
2022/11/07 04:28:04;;;;;;;57.90;27.38;;;;;;;;;;5036072;28;20552;-76
2022/11/07 04:30:30;;;;;;;51.72;27.00;;;;;;;;;;5018481;28;20073;-76
2022/11/07 04:32:57;;;;;;;53.10;26.92;;;;;;;;;;5036424;28;20028;-76
2022/11/07 04:35:25;;;;;;;57.75;26.92;;;;;;;;;;5022545;28;20374;-74
2022/11/07 04:37:51;;;;;;;56.60;25.40;;;;;;;;;;5036274;28;20021;-75
2022/11/07 04:40:18;;;;;;;53.42;27.30;;;;;;;;;;5035973;28;20028;-74
2022/11/07 04:42:45;;;;;;;51.92;27.92;;;;;;;;;;5036292;28;20021;-76
2022/11/07 04:45:11;;;;;;;57.40;28.05;;;;;;;;;;5050909;28;20511;-74
2022/11/07 04:47:38;;;;;;;56.38;28.40;;;;;;;;;;5043412;28;20024;-76
2022/11/07 04:50:05;;;;;;;58.97;27.60;;;;;;;;;;5055644;28;20037;-75
2022/11/07 04:52:31;;;;;;;66.63;28.33;;;;;;;;;;5055963;28;20494;-74
2022/11/07 04:54:57;;;;;;;64.28;27.95;;;;;;;;;;5055753;28;20433;-75
2022/11/07 04:57:23;;;;;;;62.83;27.92;;;;;;;;;;5054791;28;20021;-75
2022/11/07 04:59:49;;;;;;;60.78;29.30;;;;;;;;;;5054101;28;20099;-75
2022/11/07 05:02:15;;;;;;;58.30;28.70;;;;;;;;;;5054897;28;20016;-75
2022/11/07 05:04:41;;;;;;;73.15;31.67;;;;;;;;;;5055476;28;20017;-74
2022/11/07 05:07:08;;;;;;;65.45;29.30;;;;;;;;;;5054105;28;20071;-74
2022/11/07 05:09:34;;;;;;;71.60;29.20;;;;;;;;;;5055344;28;20502;-73
2022/11/07 05:12:01;;;;;;;57.45;29.83;;;;;;;;;;5039152;28;20034;-74
2022/11/07 05:14:29;;;;;;;57.67;27.90;;;;;;;;;;5035217;28;20144;-72
2022/11/07 05:16:56;;;;;;;84.82;36.38;;;;;;;;;;5037884;28;20028;-74
2022/11/07 05:19:22;;;;;;;99.70;56.92;;;;;;;;;;5055237;28;20028;-74
2022/11/07 05:23:11;;;;;;;86.70;55.03;;;;;;;;;;5054877;28;20504;-75
2022/11/07 05:24:37;;;;;;;77.25;42.55;;;;;;;;;;5054892;28;20120;-75
2022/11/07 05:27:04;;;;;;;61.95;34.58;;;;;;;;;;5053789;28;20021;-74
2022/11/07 05:29:30;;;;;;;68.68;32.08;;;;;;;;;;5052732;28;20095;-77
2022/11/07 05:31:56;;;;;;;63.17;32.08;;;;;;;;;;5033727;28;20026;-76
2022/11/07 05:34:22;;;;;;;76.00;38.88;;;;;;;;;;5051389;28;20021;-76
2022/11/07 05:36:48;;;;;;;76.25;35.92;;;;;;;;;;5052726;28;20021;-76
2022/11/07 05:39:14;;;;;;;64.68;33.17;;;;;;;;;;5054469;28;20057;-74
2022/11/07 05:41:40;;;;;;;71.35;34.92;;;;;;;;;;5053797;28;20541;-74
2022/11/07 05:44:06;;;;;;;67.07;34.08;;;;;;;;;;5041744;28;20053;-74
2022/11/07 05:46:32;;;;;;;61.65;33.63;;;;;;;;;;5053429;28;20024;-74
2022/11/07 05:48:58;;;;;;;65.57;33.90;;;;;;;;;;5053755;28;20092;-74
2022/11/07 05:51:24;;;;;;;70.82;34.45;;;;;;;;;;5053995;28;20040;-74
2022/11/07 05:53:50;;;;;;;70.18;38.47;;;;;;;;;;5053980;28;20024;-74
2022/11/07 05:56:17;;;;;;;80.60;49.05;;;;;;;;;;5053651;28;20032;-74
2022/11/07 05:58:43;;;;;;;65.32;31.85;;;;;;;;;;5053298;28;20058;-72
2022/11/07 06:01:09;;;;;;;67.82;38.20;;;;;;;;;;5049449;28;20447;-75
2022/11/07 06:03:35;;;;;;;75.10;37.10;;;;;;;;;;5051988;28;20470;-73
2022/11/07 06:06:01;;;;;;;69.82;33.53;;;;;;;;;;5046868;28;20378;-74
2022/11/07 06:08:27;;;;;;;72.78;36.45;;;;;;;;;;5054818;28;20036;-74
2022/11/07 06:10:53;;;;;;;71.40;33.80;;;;;;;;;;5054442;28;20037;-78
2022/11/07 06:13:19;;;;;;;65.03;32.60;;;;;;;;;;5053017;28;20033;-73
2022/11/07 06:15:45;;;;;;;64.10;31.35;;;;;;;;;;5053998;28;20091;-75
2022/11/07 06:18:13;;;;;;;56.30;31.27;;;;;;;;;;5054146;28;20437;-74
2022/11/07 06:20:39;;;;;;;59.20;32.22;;;;;;;;;;5053883;28;20356;-75
2022/11/07 06:23:06;;;;;;;73.60;34.33;;;;;;;;;;5054164;28;20032;-74
2022/11/07 06:25:32;;;;;;;63.67;31.25;;;;;;;;;;5054363;28;20040;-75
2022/11/07 06:27:59;;;;;;;67.15;32.22;;;;;;;;;;5053924;28;20100;-74
2022/11/07 06:30:25;;;;;;;61.85;29.88;;;;;;;;;;5052893;28;20040;-75
2022/11/07 06:32:51;;;;;;;71.43;32.22;;;;;;;;;;5041681;28;20075;-74
2022/11/07 06:35:17;;;;;;;62.10;31.00;;;;;;;;;;5053763;28;20104;-75
2022/11/07 06:37:43;;;;;;;60.80;29.50;;;;;;;;;;5053732;28;20089;-76
2022/11/07 06:40:10;;;;;;;60.75;30.05;;;;;;;;;;5053697;28;20084;-75
2022/11/07 06:42:36;;;;;;;56.95;29.63;;;;;;;;;;5053733;28;20027;-75
2022/11/07 06:45:02;;;;;;;63.70;29.02;;;;;;;;;;5053423;28;20059;-76
2022/11/07 06:47:28;;;;;;;70.35;33.88;;;;;;;;;;5053557;28;20090;-75
2022/11/07 06:49:54;;;;;;;62.35;28.95;;;;;;;;;;5053364;28;20098;-75
2022/11/07 06:52:20;;;;;;;59.30;30.73;;;;;;;;;;5053704;28;20025;-75
2022/11/07 06:54:46;;;;;;;51.38;29.58;;;;;;;;;;5053298;28;20029;-75
2022/11/07 06:57:12;;;;;;;58.45;29.08;;;;;;;;;;5053484;28;20029;-75
2022/11/07 06:59:38;;;;;;;66.45;33.03;;;;;;;;;;5053233;28;20037;-74
2022/11/07 07:02:04;;;;;;;79.70;34.50;;;;;;;;;;5044993;28;20087;-75
2022/11/07 07:04:30;;;;;;;63.20;33.15;;;;;;;;;;5045319;28;20051;-75
2022/11/07 07:06:56;;;;;;;65.10;34.00;;;;;;;;;;5053209;28;20044;-75
2022/11/07 07:09:23;;;;;;;67.45;37.17;;;;;;;;;;5052782;28;20032;-76
2022/11/07 07:11:49;;;;;;;70.15;36.90;;;;;;;;;;5053114;28;20025;-75
2022/11/07 07:14:15;;;;;;;91.88;42.78;;;;;;;;;;5052652;28;20037;-74
2022/11/07 07:16:41;;;;;;;83.88;44.75;;;;;;;;;;5052754;28;20021;-75
2022/11/07 07:19:07;;;;;;;82.65;44.22;;;;;;;;;;5052899;28;20065;-75
2022/11/07 07:21:33;;;;;;;85.35;47.30;;;;;;;;;;5052891;28;20029;-76
2022/11/07 07:23:59;;;;;;;82.45;43.42;;;;;;;;;;5052856;28;20020;-75
2022/11/07 07:26:25;;;;;;;75.95;47.03;;;;;;;;;;5052767;28;20075;-75
2022/11/07 07:28:51;;;;;;;78.53;41.13;;;;;;;;;;5052850;28;20025;-75
2022/11/07 07:31:22;;;;;;;78.90;40.15;;;;;;;;;;5042838;28;20034;-74
2022/11/07 07:33:49;;;;;;;114.65;75.68;;;;;;;;;;5048052;28;20028;-74
2022/11/07 07:36:15;;;;;;;73.13;44.22;;;;;;;;;;5052866;28;20090;-75
2022/11/07 07:38:41;;;;;;;62.15;35.20;;;;;;;;;;5052900;28;20032;-76
2022/11/07 07:41:08;;;;;;;62.97;36.53;;;;;;;;;;5052529;28;20051;-76
2022/11/07 07:43:34;;;;;;;68.00;37.10;;;;;;;;;;5052698;28;20033;-75
2022/11/07 07:46:01;;;;;;;80.18;45.08;;;;;;;;;;5052401;28;20494;-76
2022/11/07 07:48:28;;;;;;;70.90;42.08;;;;;;;;;;5052721;28;20033;-74
2022/11/07 07:50:54;;;;;;;75.97;40.20;;;;;;;;;;5052382;28;20482;-74
2022/11/07 07:53:20;;;;;;;83.25;44.25;;;;;;;;;;5052504;28;20463;-74
2022/11/07 07:55:46;;;;;;;81.03;43.53;;;;;;;;;;5052353;28;20036;-75
2022/11/07 07:58:13;;;;;;;78.93;41.40;;;;;;;;;;5052467;28;20029;-76
2022/11/07 08:00:39;;;;;;;78.38;43.15;;;;;;;;;;5052524;28;20017;-74
2022/11/07 08:03:06;;;;;;;90.43;53.22;;;;;;;;;;5052589;28;20504;-76
2022/11/07 08:05:32;;;;;;;72.80;41.70;;;;;;;;;;5052336;28;20025;-76
2022/11/07 08:07:58;;;;;;;91.22;46.05;;;;;;;;;;5052691;28;20052;-76
2022/11/07 08:10:24;;;;;;;88.00;48.97;;;;;;;;;;5052227;28;20143;-75
2022/11/07 08:12:51;;;;;;;84.95;46.47;;;;;;;;;;5052596;28;20438;-74
2022/11/07 08:15:18;;;;;;;95.97;45.75;;;;;;;;;;5052253;28;20056;-74
2022/11/07 08:17:44;;;;;;;82.32;44.92;;;;;;;;;;5052378;28;20033;-74
2022/11/07 08:20:11;;;;;;;93.88;46.53;;;;;;;;;;5052130;28;20095;-74
2022/11/07 08:22:38;;;;;;;89.93;45.72;;;;;;;;;;5052319;28;20508;-75
2022/11/07 08:25:05;;;;;;;74.25;44.85;;;;;;;;;;5052179;28;20032;-75
2022/11/07 08:27:31;;;;;;;83.00;46.50;;;;;;;;;;5052180;28;20017;-75
2022/11/07 08:29:58;;;;;;;79.57;44.40;;;;;;;;;;5051813;28;20036;-75
2022/11/07 08:32:24;;;;;;;82.40;47.70;;;;;;;;;;5052187;28;20017;-75
2022/11/07 08:34:50;;;;;;;88.10;46.35;;;;;;;;;;5051998;28;20056;-74
2022/11/07 08:37:16;;;;;;;87.18;47.33;;;;;;;;;;5052157;28;20025;-75
2022/11/07 08:39:42;;;;;;;96.13;49.47;;;;;;;;;;5052432;28;20021;-75
2022/11/07 08:42:08;;;;;;;85.60;46.20;;;;;;;;;;5052191;28;20096;-75
2022/11/07 08:44:35;;;;;;;69.85;41.28;;;;;;;;;;5051792;28;20052;-74
2022/11/07 08:47:02;;;;;;;74.18;42.10;;;;;;;;;;5052045;28;20035;-75
2022/11/07 08:49:28;;;;;;;83.88;42.63;;;;;;;;;;5051723;28;20025;-74
2022/11/07 08:51:54;;;;;;;78.93;43.60;;;;;;;;;;5051894;28;20104;-76
2022/11/07 08:54:20;;;;;;;71.15;40.92;;;;;;;;;;5052345;28;20024;-75
2022/11/07 08:56:46;;;;;;;78.72;42.35;;;;;;;;;;5053814;28;20087;-75
2022/11/07 08:59:12;;;;;;;78.00;44.20;;;;;;;;;;5055629;28;20029;-76
2022/11/07 09:01:38;;;;;;;77.45;48.97;;;;;;;;;;5055223;28;20463;-74
2022/11/07 09:04:04;;;;;;;82.55;48.72;;;;;;;;;;5055619;28;20100;-75
2022/11/07 09:06:34;;;;;;;78.93;48.33;;;;;;;;;;5055283;28;20031;-75
2022/11/07 09:09:00;;;;;;;84.47;49.55;;;;;;;;;;5055540;28;20063;-74
2022/11/07 09:11:26;;;;;;;85.28;49.72;;;;;;;;;;5055226;28;20056;-73
2022/11/07 09:13:53;;;;;;;84.32;48.72;;;;;;;;;;5034661;28;20487;-75
2022/11/07 09:16:20;;;;;;;84.15;50.22;;;;;;;;;;5046565;28;20017;-75
2022/11/07 09:18:46;;;;;;;94.80;53.17;;;;;;;;;;5055077;28;20518;-75
2022/11/07 09:21:13;;;;;;;79.63;51.70;;;;;;;;;;5054822;28;20032;-74
2022/11/07 09:23:39;;;;;;;76.82;46.95;;;;;;;;;;5055030;28;20021;-75
2022/11/07 09:26:05;;;;;;;92.38;50.10;;;;;;;;;;5054824;28;20025;-75
2022/11/07 09:28:31;;;;;;;89.18;55.95;;;;;;;;;;5055008;28;20059;-75
2022/11/07 09:30:58;;;;;;;97.43;57.95;;;;;;;;;;5054770;28;20413;-75
2022/11/07 09:33:24;;;;;;;95.72;59.88;;;;;;;;;;5055109;28;20028;-75
2022/11/07 09:35:50;;;;;;;81.30;53.47;;;;;;;;;;5054655;28;20025;-75
2022/11/07 09:38:17;;;;;;;86.53;54.35;;;;;;;;;;5054932;28;20031;-75
2022/11/07 09:40:52;;;;;;;78.65;43.33;;;;;;;;;;5054778;28;20025;-74
2022/11/07 09:43:18;;;;;;;76.22;40.95;;;;;;;;;;5054743;28;20082;-75
2022/11/07 09:46:04;;;;;;;63.45;41.08;;;;;;;;;;5054375;28;20052;-75
2022/11/07 09:48:38;;;;;;;74.63;41.88;;;;;;;;;;4973718;28;20420;-76
2022/11/07 09:51:04;;;;;;;78.05;42.78;;;;;;;;;;4973679;28;20062;-75
2022/11/07 09:53:35;;;;;;;64.15;40.67;;;;;;;;;;4973747;28;20055;-75
2022/11/07 09:56:03;;;;;;;58.63;36.25;;;;;;;;;;4973738;28;20501;-75
2022/11/07 09:58:32;;;;;;;37.92;23.15;;;;;;;;;;4973630;28;20436;-75
2022/11/07 10:01:01;;;;;;;37.22;22.25;;;;;;;;;;4963029;28;20462;-76
2022/11/07 10:03:27;;;;;;;36.90;24.33;;;;;;;;;;4971183;28;20027;-76
2022/11/07 10:06:10;;;;;;;47.10;27.35;;;;;;;;;;4973679;28;20031;-76
2022/11/07 10:08:50;;;;;;;50.45;26.63;;;;;;;;;;4972071;28;20022;-75
2022/11/07 10:11:29;;;;;;;55.45;26.52;;;;;;;;;;4973436;28;20086;-75
2022/11/07 10:14:17;;;;;;;40.13;24.67;;;;;;;;;;4973002;28;20042;-74
2022/11/07 10:16:55;;;;;;;54.28;31.20;;;;;;;;;;4973177;28;20105;-76
2022/11/07 10:19:21;;;;;;;68.05;39.60;;;;;;;;;;4973226;28;20035;-75
2022/11/07 10:22:02;;;;;;;44.30;27.33;;;;;;;;;;4973450;28;20077;-75
2022/11/07 10:24:38;;;;;;;46.78;27.58;;;;;;;;;;4975960;28;20062;-74
2022/11/07 10:27:08;;;;;;;42.10;26.77;;;;;;;;;;5049289;28;20071;-75
2022/11/07 10:29:42;;;;;;;54.22;28.67;;;;;;;;;;5053686;28;20043;-76
2022/11/07 10:32:08;;;;;;;51.13;29.15;;;;;;;;;;5053561;28;20049;-75
2022/11/07 10:34:36;;;;;;;51.88;30.20;;;;;;;;;;5053807;28;20032;-77
2022/11/07 10:37:03;;;;;;;39.83;25.05;;;;;;;;;;5053455;28;20375;-76
2022/11/07 10:39:30;;;;;;;38.67;25.50;;;;;;;;;;5053795;28;20021;-76
2022/11/07 10:42:05;;;;;;;35.63;21.50;;;;;;;;;;5053697;28;20081;-75
2022/11/07 10:44:31;;;;;;;61.53;33.85;;;;;;;;;;5053079;28;20584;-75
2022/11/07 10:46:57;;;;;;;39.45;21.80;;;;;;;;;;5053370;28;20036;-76
2022/11/07 10:49:27;;;;;;;44.13;23.20;;;;;;;;;;5053425;28;20032;-75
2022/11/07 10:51:54;;;;;;;51.78;26.30;;;;;;;;;;5039640;28;20115;-76
2022/11/07 10:54:30;;;;;;;54.05;30.63;;;;;;;;;;5053536;28;20402;-76
2022/11/07 10:56:57;;;;;;;39.00;23.00;;;;;;;;;;5052990;28;20036;-75
2022/11/07 10:59:25;;;;;;;41.13;19.92;;;;;;;;;;5053675;28;20463;-77
2022/11/07 11:01:52;;;;;;;34.47;22.83;;;;;;;;;;5053032;28;20032;-75
2022/11/07 11:04:29;;;;;;;37.92;23.17;;;;;;;;;;5053261;28;20029;-75
2022/11/07 11:07:03;;;;;;;34.97;20.70;;;;;;;;;;5053024;28;20044;-76
2022/11/07 11:09:30;;;;;;;36.13;20.80;;;;;;;;;;5040669;28;20168;-75
2022/11/07 11:11:56;;;;;;;31.38;18.70;;;;;;;;;;5050173;28;20375;-76
2022/11/07 11:14:22;;;;;;;28.95;19.83;;;;;;;;;;5053403;28;20498;-76
2022/11/07 11:16:54;;;;;;;35.10;19.77;;;;;;;;;;5052944;28;20379;-76
2022/11/07 11:19:20;;;;;;;41.50;21.80;;;;;;;;;;5052450;28;20025;-76
2022/11/07 11:21:47;;;;;;;39.63;21.58;;;;;;;;;;5052814;28;20021;-75
2022/11/07 11:24:17;;;;;;;37.60;24.17;;;;;;;;;;5052713;28;20017;-75
2022/11/07 11:26:44;;;;;;;29.45;19.33;;;;;;;;;;5053049;28;20027;-76
2022/11/07 11:29:25;;;;;;;36.78;21.33;;;;;;;;;;5052478;28;20067;-76
2022/11/07 11:31:54;;;;;;;30.75;18.95;;;;;;;;;;5052830;28;20562;-76
2022/11/07 11:34:38;;;;;;;31.23;20.05;;;;;;;;;;5052656;28;20458;-75
2022/11/07 11:37:19;;;;;;;29.80;19.38;;;;;;;;;;5052536;28;20483;-75
2022/11/07 11:39:48;;;;;;;38.20;24.13;;;;;;;;;;5043026;28;20094;-75
2022/11/07 11:42:25;;;;;;;42.17;24.98;;;;;;;;;;5047530;28;20033;-75
2022/11/07 11:44:52;;;;;;;39.92;23.90;;;;;;;;;;5052119;28;20049;-75
2022/11/07 11:47:18;;;;;;;38.47;24.58;;;;;;;;;;5052493;28;20027;-75
2022/11/07 11:49:51;;;;;;;40.50;25.45;;;;;;;;;;5052478;28;20095;-76
2022/11/07 11:52:21;;;;;;;58.33;31.83;;;;;;;;;;5052529;28;20025;-76
2022/11/07 11:54:49;;;;;;;35.13;22.13;;;;;;;;;;5052266;28;20036;-74
2022/11/07 11:57:34;;;;;;;48.10;24.95;;;;;;;;;;5052389;28;20524;-75
2022/11/07 12:00:03;;;;;;;33.58;21.98;;;;;;;;;;5052239;28;20021;-75
2022/11/07 12:02:29;;;;;;;28.67;18.00;;;;;;;;;;5041620;28;20029;-75
2022/11/07 12:05:14;;;;;;;30.15;20.08;;;;;;;;;;5047858;28;20025;-75
2022/11/07 12:07:44;;;;;;;28.80;19.25;;;;;;;;;;5052213;28;20009;-75
2022/11/07 12:10:29;;;;;;;59.22;33.38;;;;;;;;;;5052347;28;20033;-75
2022/11/07 12:12:55;;;;;;;39.40;24.67;;;;;;;;;;5039644;28;20021;-76
2022/11/07 12:15:33;;;;;;;47.00;26.35;;;;;;;;;;5049877;28;20386;-76
2022/11/07 12:18:04;;;;;;;46.75;22.63;;;;;;;;;;5052287;28;20044;-76
2022/11/07 12:20:42;;;;;;;39.15;21.98;;;;;;;;;;5052390;28;20025;-76
2022/11/07 12:23:18;;;;;;;29.30;18.80;;;;;;;;;;5052019;28;20052;-76
2022/11/07 12:26:04;;;;;;;36.20;20.35;;;;;;;;;;5052222;28;20104;-76
2022/11/07 12:28:33;;;;;;;32.42;20.45;;;;;;;;;;5051056;28;20040;-76
2022/11/07 12:31:02;;;;;;;36.08;24.80;;;;;;;;;;5052802;28;20049;-76
2022/11/07 12:33:31;;;;;;;34.75;22.65;;;;;;;;;;5056221;28;20025;-75
2022/11/07 12:36:02;;;;;;;47.97;25.02;;;;;;;;;;5055706;28;20021;-76
2022/11/07 12:38:34;;;;;;;41.00;25.42;;;;;;;;;;5056367;28;20037;-76
2022/11/07 12:41:00;;;;;;;45.67;27.17;;;;;;;;;;5035782;28;20028;-76
2022/11/07 12:43:38;;;;;;;43.05;28.73;;;;;;;;;;5044876;28;20115;-76
2022/11/07 12:46:22;;;;;;;60.92;34.03;;;;;;;;;;5055530;28;20021;-76
2022/11/07 12:48:48;;;;;;;67.43;33.22;;;;;;;;;;5055805;28;20025;-76
2022/11/07 12:51:17;;;;;;;48.05;30.48;;;;;;;;;;5055633;28;20103;-76
2022/11/07 12:53:52;;;;;;;70.22;38.78;;;;;;;;;;5055885;28;20053;-75
2022/11/07 12:56:21;;;;;;;54.60;30.50;;;;;;;;;;5055374;28;20083;-76
2022/11/07 12:58:48;;;;;;;56.95;32.55;;;;;;;;;;5055729;28;20013;-76
2022/11/07 13:01:17;;;;;;;60.35;37.03;;;;;;;;;;5055595;28;20382;-76
2022/11/07 13:04:01;;;;;;;65.07;36.40;;;;;;;;;;5055762;28;20078;-76
2022/11/07 13:06:30;;;;;;;58.67;32.08;;;;;;;;;;5055308;28;20036;-76
2022/11/07 13:09:08;;;;;;;51.70;32.40;;;;;;;;;;5055305;28;20424;-76
2022/11/07 13:11:40;;;;;;;46.30;28.80;;;;;;;;;;5055324;28;20037;-77
2022/11/07 13:14:06;;;;;;;;;;;;;;;;;;5055822;28;20029;-75
2022/11/07 13:16:36;;;;;;;42.70;27.10;;;;;;;;;;5055470;28;20255;-76
2022/11/07 13:19:25;;;;;;;56.42;31.83;;;;;;;;;;5055057;28;20032;-76
2022/11/07 13:22:01;;;;;;;39.58;27.23;;;;;;;;;;5040070;28;20041;-76
2022/11/07 13:24:28;;;;;;;52.00;29.27;;;;;;;;;;5055225;28;20028;-76
2022/11/07 13:26:54;;;;;;;49.20;30.45;;;;;;;;;;5054996;28;20075;-76
2022/11/07 13:29:43;;;;;;;41.97;28.98;;;;;;;;;;5054995;28;20122;-76
2022/11/07 13:32:10;;;;;;;41.70;28.98;;;;;;;;;;5054838;28;20032;-76
2022/11/07 13:34:42;;;;;;;45.65;29.73;;;;;;;;;;5044488;28;20556;-76
2022/11/07 13:37:12;;;;;;;46.05;30.30;;;;;;;;;;5049459;28;20028;-76
2022/11/07 13:39:38;;;;;;;42.60;29.73;;;;;;;;;;5054808;28;20028;-76
2022/11/07 13:42:05;;;;;;;75.50;46.97;;;;;;;;;;5054417;28;20088;-76
2022/11/07 13:44:34;;;;;;;53.50;36.85;;;;;;;;;;5054728;28;20128;-76
2022/11/07 13:47:02;;;;;;;45.03;29.13;;;;;;;;;;5054555;28;20035;-75
2022/11/07 13:49:37;;;;;;;34.50;27.13;;;;;;;;;;5054433;28;20025;-75
2022/11/07 13:52:10;;;;;;;32.95;25.48;;;;;;;;;;5054533;28;20021;-76
2022/11/07 13:54:43;;;;;;;40.60;27.63;;;;;;;;;;5054388;28;20024;-74
2022/11/07 13:57:23;;;;;;;44.47;28.23;;;;;;;;;;5054584;28;20025;-76
2022/11/07 13:59:54;;;;;;;40.05;26.33;;;;;;;;;;5054136;28;20021;-74
2022/11/07 14:02:21;;;;;;;31.38;23.88;;;;;;;;;;5054396;28;20044;-74
2022/11/07 14:04:51;;;;;;;39.50;26.73;;;;;;;;;;5054223;28;20040;-75
2022/11/07 14:07:17;;;;;;;45.28;29.63;;;;;;;;;;5054260;28;20025;-75
2022/11/07 14:09:43;;;;;;;45.08;29.88;;;;;;;;;;5054273;28;20475;-74
2022/11/07 14:12:17;;;;;;;44.55;29.60;;;;;;;;;;5053895;28;20033;-74
2022/11/07 14:14:43;;;;;;;38.40;26.83;;;;;;;;;;5054065;28;20025;-73
2022/11/07 14:17:17;;;;;;;38.17;24.65;;;;;;;;;;5053765;28;20050;-73
2022/11/07 14:19:43;;;;;;;37.40;27.42;;;;;;;;;;5053775;28;20048;-74
2022/11/07 14:22:20;;;;;;;42.70;28.23;;;;;;;;;;5053579;28;20017;-73
2022/11/07 14:24:50;;;;;;;42.65;26.77;;;;;;;;;;5052647;28;20033;-73
2022/11/07 14:27:16;;;;;;;44.85;29.88;;;;;;;;;;5053641;28;20029;-74
2022/11/07 14:29:51;;;;;;;50.08;32.55;;;;;;;;;;5053712;28;20036;-75
2022/11/07 14:32:17;;;;;;;55.03;36.88;;;;;;;;;;5053731;28;20037;-74