Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:28;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5064058;28;20967;-87
2022/09/23 00:03:54;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5058880;28;20528;-87
2022/09/23 00:06:21;;;;;;;0.23;0.23;;;9.80;99.90;;;;;;5061723;28;20602;-86
2022/09/23 00:08:48;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5058505;28;20467;-88
2022/09/23 00:11:19;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5058991;28;20468;-88
2022/09/23 00:13:47;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5057416;28;20516;-87
2022/09/23 00:16:17;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5063070;28;20514;-88
2022/09/23 00:18:43;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5069690;28;20432;-87
2022/09/23 00:21:12;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5060603;28;20448;-88
2022/09/23 00:23:39;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5060953;28;20442;-87
2022/09/23 00:26:07;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5065498;28;20788;-89
2022/09/23 00:28:33;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5055856;28;20934;-87
2022/09/23 00:31:04;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5062344;28;20476;-87
2022/09/23 00:33:29;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5061606;28;20433;-88
2022/09/23 00:36:00;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5059267;28;21137;-87
2022/09/23 00:38:25;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5058066;28;20194;-88
2022/09/23 00:40:51;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5066265;28;20966;-89
2022/09/23 00:43:16;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5070067;28;20190;-87
2022/09/23 00:45:49;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5064723;28;20174;-85
2022/09/23 00:48:18;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5068253;28;20213;-88
2022/09/23 00:50:50;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5067019;28;20515;-88
2022/09/23 00:53:20;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5067003;28;20478;-88
2022/09/23 00:55:59;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5066586;28;20436;-89
2022/09/23 00:58:26;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5064283;28;20527;-88
2022/09/23 01:00:53;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5067396;28;20451;-87
2022/09/23 01:03:21;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5065912;28;20443;-88
2022/09/23 01:05:47;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5066577;28;20447;-88
2022/09/23 01:08:14;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5064205;28;20469;-88
2022/09/23 01:11:05;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5067686;28;20603;-89
2022/09/23 01:13:51;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5065563;28;20447;-89
2022/09/23 01:16:32;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5064585;28;20466;-88
2022/09/23 01:19:10;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5064221;28;20812;-88
2022/09/23 01:21:55;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5064956;28;20467;-89
2022/09/23 01:24:45;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5071014;28;20479;-88
2022/09/23 01:27:26;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5065388;28;20440;-89
2022/09/23 01:30:09;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5068960;28;20445;-90
2022/09/23 01:32:44;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5080560;28;20471;-89
2022/09/23 01:35:23;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5066695;28;20467;-89
2022/09/23 01:38:05;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5063038;28;20471;-88
2022/09/23 01:40:58;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5065351;28;20470;-88
2022/09/23 01:43:55;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5065721;28;20444;-89
2022/09/23 01:46:52;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5059197;28;20476;-89
2022/09/23 01:49:27;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5064308;28;20453;-87
2022/09/23 01:52:08;;;;;;;0.23;0.23;;;9.90;99.90;;;;;;5063371;28;20498;-89
2022/09/23 01:54:45;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5065910;28;20447;-88
2022/09/23 01:57:24;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5066909;28;20440;-88
2022/09/23 01:59:58;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5060794;28;20805;-88
2022/09/23 02:02:48;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5064959;28;20916;-89
2022/09/23 02:05:43;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5062743;28;20466;-88
2022/09/23 02:08:33;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5059825;28;20436;-89
2022/09/23 02:11:09;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5065615;28;20488;-89
2022/09/23 02:13:44;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5078729;28;20466;-88
2022/09/23 02:16:22;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5066774;28;20965;-87
2022/09/23 02:18:57;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5064014;28;20432;-88
2022/09/23 02:21:28;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5062573;28;20451;-89
2022/09/23 02:24:02;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5069385;28;20428;-87
2022/09/23 02:26:52;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5067742;28;20808;-88
2022/09/23 02:29:37;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5062613;28;20428;-88
2022/09/23 02:32:43;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5070976;28;20550;-88
2022/09/23 02:35:24;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5055583;28;20582;-88
2022/09/23 02:38:03;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5063768;28;20535;-89
2022/09/23 02:40:39;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5059248;28;20451;-89
2022/09/23 02:43:32;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5059979;28;20436;-88
2022/09/23 02:45:59;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5062258;28;20542;-87
2022/09/23 02:48:47;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5065095;28;20435;-88
2022/09/23 02:51:12;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5060230;28;20468;-89
2022/09/23 02:53:39;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5061556;28;20506;-88
2022/09/23 02:56:16;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5063680;28;20209;-88
2022/09/23 02:58:42;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5067431;28;20448;-88
2022/09/23 03:01:20;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5065557;28;20452;-88
2022/09/23 03:04:09;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5064058;28;20447;-88
2022/09/23 03:07:00;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5059687;28;20519;-87
2022/09/23 03:09:47;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5060978;28;20444;-88
2022/09/23 03:12:38;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5066809;28;20963;-88
2022/09/23 03:15:32;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5054957;28;20537;-88
2022/09/23 03:18:10;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5058564;28;20436;-87
2022/09/23 03:20:43;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5063617;28;20950;-90
2022/09/23 03:23:13;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5065422;28;20472;-87
2022/09/23 03:25:43;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5058601;28;20479;-88
2022/09/23 03:28:10;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5065945;28;20447;-86
2022/09/23 03:30:38;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5066692;28;20475;-87
2022/09/23 03:33:06;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5067791;28;20452;-87
2022/09/23 03:36:48;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5068225;28;20481;-86
2022/09/23 03:38:25;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5061000;28;20460;-87
2022/09/23 03:40:54;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5063624;28;20449;-86
2022/09/23 03:43:20;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5060308;28;20436;-88
2022/09/23 03:45:46;;;;;;;0.23;0.23;;;9.70;99.90;;;;;;5059355;28;20443;-91
2022/09/23 03:48:13;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5068291;28;21027;-87
2022/09/23 03:50:39;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5061075;28;20499;-87
2022/09/23 03:53:05;;;;;;;0.23;0.23;;;9.70;99.90;;;;;;5063542;28;20503;-89
2022/09/23 03:55:31;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5062540;28;20439;-86
2022/09/23 03:57:59;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5057918;28;20539;-87
2022/09/23 04:00:24;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5062823;28;20182;-87
2022/09/23 04:02:50;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5069169;28;20470;-88
2022/09/23 04:05:16;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5059900;28;20425;-87
2022/09/23 04:07:43;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5063602;28;20182;-89
2022/09/23 04:10:09;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5061144;28;20464;-88
2022/09/23 04:12:34;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5061689;28;20480;-88
2022/09/23 04:15:00;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5067403;28;20588;-88
2022/09/23 04:17:25;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5066296;28;20204;-87
2022/09/23 04:19:51;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5064198;28;20189;-87
2022/09/23 04:22:16;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5067415;28;20186;-87
2022/09/23 04:24:42;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5060366;28;20607;-87
2022/09/23 04:27:07;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5068060;28;20221;-87
2022/09/23 04:29:33;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5064790;28;20710;-87
2022/09/23 04:31:58;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5068173;28;20233;-85
2022/09/23 04:34:24;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5068501;28;20850;-87
2022/09/23 04:36:49;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5069921;28;20201;-88
2022/09/23 04:39:16;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5070823;28;20192;-88
2022/09/23 04:41:42;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5067242;28;20187;-90
2022/09/23 04:44:09;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5064571;28;20441;-88
2022/09/23 04:46:35;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5058810;28;20448;-87
2022/09/23 04:49:00;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5065995;28;20777;-87
2022/09/23 04:51:26;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5072162;28;20708;-87
2022/09/23 04:53:54;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5070971;28;20190;-88
2022/09/23 04:56:25;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5074136;28;20896;-88
2022/09/23 04:58:51;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5066862;28;20439;-88
2022/09/23 05:01:24;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5070323;28;21202;-88
2022/09/23 05:03:51;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5073124;28;20452;-88
2022/09/23 05:06:17;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5071007;28;20998;-88
2022/09/23 05:08:54;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5074433;28;20450;-90
2022/09/23 05:11:20;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5067947;28;20236;-88
2022/09/23 05:13:47;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5070184;28;20438;-88
2022/09/23 05:16:13;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5071077;28;20444;-89
2022/09/23 05:18:41;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5066963;28;20531;-89
2022/09/23 05:21:08;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5073913;28;20188;-88
2022/09/23 05:23:34;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5073754;28;20467;-89
2022/09/23 05:26:03;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5061860;28;20925;-92
2022/09/23 05:28:31;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5065084;28;20264;-88
2022/09/23 05:31:06;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5071281;28;21213;-89
2022/09/23 05:33:33;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5062515;28;20449;-86
2022/09/23 05:35:59;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5062017;28;20547;-86
2022/09/23 05:38:24;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5071249;28;20554;-87
2022/09/23 05:40:57;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5072765;28;20443;-86
2022/09/23 05:43:24;;;;;;;0.23;0.23;;;9.50;99.90;;;;;;5070812;28;20549;-86
2022/09/23 05:45:50;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5070722;28;20514;-88
2022/09/23 05:48:15;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5073084;28;20424;-87
2022/09/23 05:50:51;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5069510;28;20562;-87
2022/09/23 05:53:17;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5072041;28;20201;-86
2022/09/23 05:55:43;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5080048;28;20553;-87
2022/09/23 05:58:09;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5070172;28;20450;-88
2022/09/23 06:00:34;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5067360;28;21034;-87
2022/09/23 06:03:00;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5070459;28;20197;-86
2022/09/23 06:05:25;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5069761;28;20202;-85
2022/09/23 06:07:51;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5072571;28;20615;-86
2022/09/23 06:10:16;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5071457;28;20230;-86
2022/09/23 06:12:43;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5067857;28;20248;-87
2022/09/23 06:15:10;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5055058;28;20602;-85
2022/09/23 06:17:36;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5069471;28;20455;-87
2022/09/23 06:20:02;;;;;;;0.27;0.27;;;9.60;99.90;;;;;;5069147;28;21264;-86
2022/09/23 06:22:27;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5069839;28;20185;-85
2022/09/23 06:24:53;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5067364;28;20440;-86
2022/09/23 06:27:18;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5068897;28;20197;-88
2022/09/23 06:29:44;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5066576;28;20190;-91
2022/09/23 06:32:09;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5071509;28;20232;-89
2022/09/23 06:34:35;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5069746;28;20244;-86
2022/09/23 06:37:00;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5070011;28;20221;-85
2022/09/23 06:39:26;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5064390;28;20189;-85
2022/09/23 06:41:51;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5056970;28;20289;-85
2022/09/23 06:44:17;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5064066;28;20689;-85
2022/09/23 06:46:42;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5069152;28;20183;-84
2022/09/23 06:49:08;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5069129;28;21876;-84
2022/09/23 06:51:34;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5068578;28;20704;-85
2022/09/23 06:53:59;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5068821;28;20184;-84
2022/09/23 06:56:25;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5067775;28;20190;-84
2022/09/23 06:58:51;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5067779;28;20665;-84
2022/09/23 07:01:18;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5065349;28;20228;-84
2022/09/23 07:03:46;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5068768;28;20432;-84
2022/09/23 07:06:12;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5063304;28;21133;-83
2022/09/23 07:08:37;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5068309;28;20527;-84
2022/09/23 07:11:05;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5064281;28;20194;-84
2022/09/23 07:13:32;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5068555;28;20588;-84
2022/09/23 07:15:59;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5067492;28;20480;-85
2022/09/23 07:18:28;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5068602;28;20494;-84
2022/09/23 07:20:56;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5066125;28;21034;-85
2022/09/23 07:23:23;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5064201;28;20813;-83
2022/09/23 07:25:50;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5064080;28;20444;-85
2022/09/23 07:28:17;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5064713;28;20523;-84
2022/09/23 07:30:43;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5066754;28;20469;-88
2022/09/23 07:33:09;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5062808;28;20827;-86
2022/09/23 07:35:39;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5063782;28;20522;-87
2022/09/23 07:38:06;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5060074;28;20537;-86
2022/09/23 07:40:31;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5069096;28;20454;-89
2022/09/23 07:42:57;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5069581;28;20444;-87
2022/09/23 07:45:22;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5069819;28;20279;-88
2022/09/23 07:47:48;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5067010;28;20186;-89
2022/09/23 07:50:14;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5063863;28;20178;-88
2022/09/23 07:52:40;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5062282;28;20980;-88
2022/09/23 07:55:06;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5069184;28;20550;-87
2022/09/23 07:57:32;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5070625;28;20173;-90
2022/09/23 07:59:59;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5069911;28;21009;-88
2022/09/23 08:02:24;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5067017;28;20182;-87
2022/09/23 08:04:50;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;5070838;28;20466;-88
2022/09/23 08:07:15;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5067620;28;20178;-87
2022/09/23 08:09:42;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5065995;28;20186;-89
2022/09/23 08:12:15;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5067927;28;20634;-88
2022/09/23 08:14:41;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5067969;28;21006;-87
2022/09/23 08:17:07;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5067265;28;20462;-87
2022/09/23 08:19:33;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5068565;28;20188;-88
2022/09/23 08:21:58;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5062949;28;20507;-88
2022/09/23 08:24:25;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5059976;28;20533;-87
2022/09/23 08:26:52;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5062370;28;20193;-88
2022/09/23 08:29:19;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5067300;28;20432;-86
2022/09/23 08:31:45;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5063976;28;20484;-88
2022/09/23 08:34:11;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5068067;28;20779;-88
2022/09/23 08:36:37;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5065562;28;20272;-89
2022/09/23 08:39:03;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5081146;28;20376;-86
2022/09/23 08:41:39;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5065302;28;20969;-86
2022/09/23 08:44:42;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5067652;28;20438;-88
2022/09/23 08:47:46;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5059118;28;20822;-88
2022/09/23 08:50:19;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5065772;28;20458;-87
2022/09/23 08:53:01;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5064878;28;20562;-88
2022/09/23 08:55:36;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5064863;28;20551;-86
2022/09/23 08:58:24;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5062018;28;20530;-86
2022/09/23 09:01:14;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5069225;28;20448;-89
2022/09/23 09:04:11;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5058967;28;20529;-88
2022/09/23 09:06:49;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5067419;28;20436;-87
2022/09/23 09:09:33;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5068738;28;20455;-89
2022/09/23 09:12:05;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5065142;28;20587;-86
2022/09/23 09:14:56;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5070386;28;20970;-86
2022/09/23 09:17:47;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5063367;28;20784;-86
2022/09/23 09:20:22;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5066732;28;20455;-87
2022/09/23 09:23:22;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5067223;28;20540;-86
2022/09/23 09:25:51;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5061643;28;20428;-88
2022/09/23 09:28:35;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5068897;28;20481;-89
2022/09/23 09:31:10;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5070393;28;20491;-89
2022/09/23 09:33:43;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5083913;28;20542;-91
2022/09/23 09:36:30;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5069213;28;20476;-90
2022/09/23 09:38:58;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5071221;28;20782;-90
2022/09/23 09:41:26;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5068565;28;20440;-93
2022/09/23 09:43:56;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5071298;28;20995;-94
2022/09/23 09:46:44;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5062374;28;20487;-91
2022/09/23 09:49:21;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5070633;28;20986;-90
2022/09/23 09:51:48;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5067991;28;20478;-93
2022/09/23 09:54:22;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5070809;28;20531;-92
2022/09/23 09:56:48;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5059086;28;20444;-94
2022/09/23 09:59:24;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5072382;28;20428;-92
2022/09/23 10:02:22;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5065540;28;20948;-91
2022/09/23 10:05:21;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5067579;28;20461;-92
2022/09/23 10:07:47;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5079546;28;20570;-93
2022/09/23 10:10:24;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5066898;28;20527;-89
2022/09/23 10:12:51;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5068064;28;20713;-93
2022/09/23 10:15:40;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5073266;28;20531;-95
2022/09/23 10:18:21;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5070753;28;20448;-93
2022/09/23 10:20:47;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5064176;28;20450;-90
2022/09/23 10:23:20;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5069014;28;20444;-91
2022/09/23 10:26:00;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5067673;28;20450;-91
2022/09/23 10:28:49;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5067251;28;20443;-89
2022/09/23 10:31:35;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5066409;28;20520;-90
2022/09/23 10:34:22;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5049968;28;20422;-92
2022/09/23 10:37:15;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5060752;28;21070;-91
2022/09/23 10:48:52;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5070463;28;20424;-87
2022/09/23 10:51:23;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;5060049;28;20504;-87
2022/09/23 10:54:27;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5066238;28;20428;-88
2022/09/23 10:57:40;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5060162;28;20493;-88
2022/09/23 11:00:39;;;;;;;0.10;0.00;;;18.80;99.90;;;;;;5068034;28;20440;-87
2022/09/23 11:03:23;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5068369;28;21009;-88
2022/09/23 11:06:20;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5051734;28;20906;-87
2022/09/23 11:09:09;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5071126;28;21006;-87
2022/09/23 11:12:07;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5071999;28;20823;-87
2022/09/23 11:15:15;;;;;;;0.10;0.00;;;18.50;99.90;;;;;;5045593;28;20448;-87
2022/09/23 11:17:52;;;;;;;0.10;0.00;;;19.10;99.90;;;;;;5045323;28;20445;-87
2022/09/23 11:20:40;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5062791;28;20438;-85
2022/09/23 11:23:19;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5062042;28;20512;-85
2022/09/23 11:26:19;;;;;;;0.10;0.00;;;19.10;99.90;;;;;;5052736;28;20432;-83
2022/09/23 11:29:12;;;;;;;0.10;0.00;;;18.90;99.90;;;;;;5059563;28;20444;-84
2022/09/23 11:31:47;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;5060398;28;20460;-85
2022/09/23 11:34:52;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5070309;28;20916;-84
2022/09/23 11:37:23;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5053047;28;20890;-85
2022/09/23 11:40:10;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5056323;28;20583;-86
2022/09/23 11:42:49;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5056405;28;20486;-87
2022/09/23 11:45:23;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;5063279;28;20841;-87
2022/09/23 11:48:04;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5064677;28;20531;-87
2022/09/23 11:50:36;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5066559;28;21257;-88
2022/09/23 11:53:01;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;5069702;28;20461;-88
2022/09/23 11:55:34;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5066846;28;20448;-87
2022/09/23 11:58:17;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5067859;28;20185;-87
2022/09/23 12:01:06;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5066476;28;20432;-87
2022/09/23 12:03:57;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5069626;28;20439;-86
2022/09/23 12:06:31;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5063415;28;20448;-87
2022/09/23 12:09:03;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5069717;28;20432;-87
2022/09/23 12:11:58;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;5069595;28;20478;-89
2022/09/23 12:14:57;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5066800;28;20788;-89
2022/09/23 12:17:50;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5066157;28;20439;-90
2022/09/23 12:20:28;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5065519;28;20455;-87
2022/09/23 12:23:45;;;;;;;0.10;0.00;;;22.80;99.90;;;;;;5058655;28;21136;-87
2022/09/23 12:26:19;;;;;;;0.10;0.00;;;23.70;99.90;;;;;;5065266;28;20436;-88
2022/09/23 12:28:48;;;;;;;0.10;0.00;;;23.70;99.90;;;;;;5068407;28;20466;-88
2022/09/23 12:31:20;;;;;;;0.10;0.00;;;23.20;99.90;;;;;;5066687;28;20484;-86
2022/09/23 12:33:56;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5061057;28;20970;-86
2022/09/23 12:36:41;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;5065198;28;20495;-87
2022/09/23 12:39:23;;;;;;;0.10;0.00;;;24.40;99.90;;;;;;5070037;28;20447;-87
2022/09/23 12:41:57;;;;;;;0.10;0.00;;;24.00;99.90;;;;;;5057675;28;20451;-90
2022/09/23 12:44:40;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;5073460;28;20432;-87
2022/09/23 12:47:23;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5065860;28;20447;-87
2022/09/23 12:49:50;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5061300;28;20444;-88
2022/09/23 12:52:15;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;5062886;28;20567;-89
2022/09/23 12:54:43;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;5063301;28;20523;-89
2022/09/23 12:57:28;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;5070118;28;20181;-91
2022/09/23 12:59:58;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5053266;28;20495;-89
2022/09/23 13:02:37;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;5065877;28;20483;-87
2022/09/23 13:08:23;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;5057779;28;21017;-88
2022/09/23 13:10:59;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;5072600;28;20436;-88
2022/09/23 13:13:41;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5067309;28;20459;-88
2022/09/23 13:16:20;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;5064998;28;20440;-89
2022/09/23 13:18:54;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5052156;28;20444;-85
2022/09/23 13:21:42;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5070575;28;20801;-87
2022/09/23 13:24:32;;;;;;;0.10;0.07;;;19.80;99.90;;;;;;5058459;28;20460;-90
2022/09/23 13:27:25;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;5052386;28;20440;-88
2022/09/23 13:30:15;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5052266;28;20437;-88
2022/09/23 13:32:47;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5066340;28;21107;-87
2022/09/23 13:35:12;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5061785;28;20556;-88
2022/09/23 13:37:48;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5076676;28;20531;-88
2022/09/23 13:40:25;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5052012;28;20170;-88