Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 07:42:51;;;;;;;6.15;3.85;;;;;;;20.42;72.29;96673.75;2100560;27;20558;-69
2022/08/20 07:43:52;;;;;;;12.77;4.22;;;;;;;20.50;72.05;96681.88;2095671;28;20228;-70
2022/08/20 07:44:54;;;;;;;5.65;2.72;;;;;;;20.49;71.67;96682.88;2095553;28;20207;-70
2022/08/20 07:45:59;;;;;;;9.57;3.60;;;;;;;20.44;71.97;96687.69;2095442;28;20546;-70
2022/08/20 07:47:03;;;;;;;6.13;3.55;;;;;;;20.47;72.16;96679.50;2081244;28;20217;-70
2022/08/20 07:48:07;;;;;;;5.65;3.47;;;;;;;20.55;71.94;96684.97;2079098;28;20189;-70
2022/08/20 07:49:09;;;;;;;5.22;2.88;;;;;;;20.52;71.98;96687.06;2079041;28;20563;-70
2022/08/20 07:50:13;;;;;;;5.35;3.35;;;;;;;20.53;71.83;96686.09;2079277;28;20228;-70
2022/08/20 07:51:19;;;;;;;3.80;2.70;;;;;;;20.54;71.80;96667.41;2077823;28;20199;-71
2022/08/20 08:11:02;;;;;;;4.00;2.42;;;;;;;20.75;69.25;96697.56;2085205;28;20584;-70
2022/08/20 08:12:04;;;;;;;5.05;2.53;;;;;;;20.74;69.14;96694.06;2078784;28;20721;-70
2022/08/20 08:13:08;;;;;;;4.38;2.75;;;;;;;20.68;69.67;96700.72;2078663;28;20739;-70
2022/08/20 08:14:10;;;;;;;3.85;2.53;;;;;;;20.68;69.81;96698.06;2070780;28;20197;-70
2022/08/20 08:15:16;;;;;;;8.77;2.33;;;;;;;20.81;69.54;96695.25;2069929;28;20193;-71
2022/08/20 08:16:18;;;;;;;4.55;2.30;;;;;;;20.82;69.13;96694.28;2068846;28;20205;-70
2022/08/20 08:17:20;;;;;;;3.45;2.17;;;;;;;21.02;69.05;96702.31;2062487;28;20191;-70
2022/08/20 08:18:26;;;;;;;10.70;2.72;;;;;;;20.99;68.43;96691.97;2063201;28;20202;-71
2022/08/20 08:19:37;;;;;;;6.97;3.38;;;;;;;21.12;68.70;96699.72;2062464;28;20850;-70
2022/08/20 08:20:42;;;;;;;4.35;1.80;;;;;;;21.06;68.71;96701.06;2061547;28;20194;-72
2022/08/20 08:21:48;;;;;;;4.57;2.17;;;;;;;21.02;69.01;96697.00;2062635;28;20601;-72
2022/08/20 08:22:50;;;;;;;2.75;1.83;;;;;;;21.06;68.69;96689.63;2062421;28;20210;-68
2022/08/20 08:40:00;;;;;;;4.88;2.20;;;;;;;20.97;69.30;96699.22;2100182;27;21297;-66
2022/08/20 08:41:30;;;;;;;4.55;2.60;;;;;;;21.05;69.12;96694.06;2092766;28;20198;-68
2022/08/20 08:42:46;;;;;;;4.35;2.05;;;;;;;21.04;69.12;96690.59;2087563;28;20220;-68
2022/08/20 08:43:54;;;;;;;6.60;2.13;;;;;;;20.93;69.11;96701.31;2087415;28;20219;-69
2022/08/20 08:44:56;;;;;;;3.40;1.90;;;;;;;20.82;69.62;96701.38;2087588;28;20189;-68
2022/08/20 08:46:03;;;;;;;4.22;2.47;;;;;;;20.85;69.69;96704.63;2087225;28;20219;-69
2022/08/20 08:47:20;;;;;;;3.65;2.30;;;;;;;20.66;69.76;96693.88;2086158;28;20216;-68
2022/08/20 08:48:28;;;;;;;5.20;2.20;;;;;;;20.85;69.83;96707.25;2087644;28;20192;-68
2022/08/20 08:49:33;;;;;;;3.33;2.20;;;;;;;21.04;69.51;96703.88;2088105;28;20203;-70
2022/08/20 08:50:41;;;;;;;2.85;1.85;;;;;;;21.29;68.15;96700.91;2093082;28;20199;-69
2022/08/20 08:52:00;;;;;;;2.63;1.60;;;;;;;21.54;68.00;96699.56;2090852;28;20802;-69
2022/08/20 08:53:04;;;;;;;5.72;1.90;;;;;;;21.61;67.60;96705.22;2087309;28;20288;-69
2022/08/20 08:54:07;;;;;;;4.20;2.10;;;;;;;21.69;67.85;96702.72;2088096;28;20200;-69
2022/08/20 09:12:22;;;;;;;3.20;1.80;;;;;;;21.44;67.76;96710.16;2084733;28;21060;-67
2022/08/20 09:13:23;;;;;;;2.55;1.35;;;;;;;21.59;67.46;96701.88;2087015;28;20196;-67
2022/08/20 09:14:25;;;;;;;3.17;1.73;;;;;;;21.77;66.48;96710.00;2086854;28;20196;-67
2022/08/20 09:15:26;;;;;;;4.28;1.50;;;;;;;21.70;66.48;96680.50;2079443;28;20230;-67
2022/08/20 09:16:28;;;;;;;5.97;1.98;;;;;;;21.93;65.25;96701.50;2076928;28;20205;-67
2022/08/20 09:17:49;;;;;;;2.70;1.55;;;;;;;21.84;66.06;96711.16;2069319;28;20197;-66
2022/08/20 09:18:51;;;;;;;2.55;1.42;;;;;;;21.82;65.81;96702.47;2071379;28;20193;-66
2022/08/20 09:19:52;;;;;;;3.00;1.67;;;;;;;21.97;65.43;96708.22;2071192;28;20197;-67
2022/08/20 09:20:55;;;;;;;1.90;1.25;;;;;;;22.19;64.59;96704.44;2071151;28;20202;-67
2022/08/20 09:21:56;;;;;;;4.45;1.80;;;;;;;22.14;65.31;96704.88;2064649;28;20225;-67
2022/08/20 09:22:58;;;;;;;8.30;1.73;;;;;;;22.24;65.00;96707.53;2063189;28;20202;-67
2022/08/20 09:23:59;;;;;;;7.47;1.80;;;;;;;22.39;64.02;96707.16;2063086;28;20249;-67
2022/08/20 09:25:02;;;;;;;4.68;1.55;;;;;;;22.50;63.88;96707.00;2062269;28;20206;-66
2022/08/20 09:26:03;;;;;;;4.57;1.30;;;;;;;22.48;64.11;96708.97;2061013;28;20210;-66
2022/08/20 09:27:05;;;;;;;2.78;1.58;;;;;;;22.40;64.10;96706.16;2062602;28;20237;-66
2022/08/20 09:28:07;;;;;;;3.72;1.73;;;;;;;22.53;63.80;96714.69;2063019;28;20718;-66
2022/08/20 09:29:10;;;;;;;2.45;1.23;;;;;;;22.59;63.13;96699.97;2062197;28;20202;-66
2022/08/20 09:30:13;;;;;;;6.38;1.20;;;;;;;22.70;62.75;96715.78;2065602;28;20198;-67
2022/08/20 09:31:15;;;;;;;3.08;1.30;;;;;;;22.71;62.72;96711.31;2061767;28;20229;-67
2022/08/20 09:32:21;;;;;;;2.40;1.50;;;;;;;22.77;63.37;96710.75;2063061;28;20704;-66
2022/08/20 09:33:23;;;;;;;3.38;1.55;;;;;;;22.99;63.06;96709.56;2062870;28;20272;-66
2022/08/20 09:34:24;;;;;;;3.22;1.73;;;;;;;23.29;62.58;96715.66;2063032;28;20561;-67
2022/08/20 09:35:26;;;;;;;2.35;1.25;;;;;;;23.15;62.53;96703.66;2062954;28;20532;-66
2022/08/20 09:36:28;;;;;;;5.80;1.90;;;;;;;22.98;63.71;96711.38;2062265;28;20221;-66
2022/08/20 09:50:52;;;;;;;4.88;1.95;;;;;;;21.96;74.53;96723.31;2084616;28;20561;-67
2022/08/20 09:51:53;;;;;;;3.53;1.98;;;;;;;21.80;75.13;96726.53;2073144;28;20233;-67
2022/08/20 09:52:58;;;;;;;4.13;2.10;;;;;;;21.93;75.31;96726.28;2071484;28;20564;-67
2022/08/20 09:54:01;;;;;;;5.47;2.10;;;;;;;21.49;74.16;96726.53;2071112;28;20566;-66
2022/08/20 09:55:15;;;;;;;4.85;1.55;;;;;;;21.33;73.75;96720.88;2070784;28;20707;-68
2022/08/20 09:56:17;;;;;;;3.35;1.40;;;;;;;20.91;75.51;96720.97;2069998;28;20205;-68
2022/08/20 09:57:18;;;;;;;2.38;0.98;;;;;;;20.63;75.99;96729.47;2071121;28;20197;-68
2022/08/20 09:58:26;;;;;;;2.60;1.38;;;;;;;20.58;77.21;96723.66;2071333;28;20209;-68
2022/08/20 09:59:29;;;;;;;3.67;1.42;;;;;;;20.42;78.19;96728.56;2070915;28;20769;-68
2022/08/20 10:00:31;;;;;;;6.72;1.90;;;;;;;20.31;79.31;96724.19;2071308;28;20841;-67
2022/08/20 10:01:33;;;;;;;7.82;2.22;;;;;;;20.28;80.56;96722.63;2070555;28;20229;-69
2022/08/20 10:17:04;;;;;;;4.53;1.40;;;;;;;18.80;85.24;96734.31;2077736;28;20909;-70
2022/08/20 10:18:06;;;;;;;3.30;2.00;;;;;;;18.97;85.37;96740.97;2076519;28;20197;-70
2022/08/20 10:19:08;;;;;;;3.50;2.38;;;;;;;19.03;87.45;96732.56;2072975;28;20284;-71
2022/08/20 10:20:11;;;;;;;3.10;1.60;;;;;;;19.14;85.53;96739.66;2073435;28;20212;-73
2022/08/20 10:21:14;;;;;;;3.05;1.90;;;;;;;19.19;85.28;96730.41;2089085;28;20630;-72
2022/08/20 10:22:15;;;;;;;2.95;1.90;;;;;;;19.29;85.21;96737.59;2089039;28;20207;-72
2022/08/20 10:23:17;;;;;;;7.38;2.00;;;;;;;19.18;84.21;96735.81;2070519;28;20201;-71
2022/08/20 10:24:19;;;;;;;3.20;1.75;;;;;;;19.33;84.37;96729.31;2073572;28;20202;-72
2022/08/20 10:25:21;;;;;;;2.70;1.35;;;;;;;19.27;84.97;96732.44;2073042;28;20201;-72
2022/08/20 10:26:23;;;;;;;8.75;1.60;;;;;;;19.37;83.98;96728.09;2072881;28;20289;-71
2022/08/20 10:27:25;;;;;;;6.03;2.00;;;;;;;19.44;83.64;96732.91;2073335;28;20251;-71
2022/08/20 10:28:27;;;;;;;3.53;1.60;;;;;;;19.56;83.64;96722.19;2072638;28;20233;-72
2022/08/20 10:29:29;;;;;;;2.13;1.20;;;;;;;19.62;82.97;96731.47;2075230;28;20205;-71
2022/08/20 10:30:31;;;;;;;1.90;1.30;;;;;;;19.75;81.68;96728.66;2073783;28;20210;-71
2022/08/20 10:31:32;;;;;;;3.35;1.88;;;;;;;19.90;82.82;96722.16;2074760;28;20228;-71
2022/08/20 10:32:34;;;;;;;2.10;1.55;;;;;;;20.02;82.33;96725.63;2076457;28;20246;-71
2022/08/20 10:33:36;;;;;;;4.30;2.15;;;;;;;20.00;81.70;96724.06;2075539;28;20616;-71
2022/08/20 10:34:39;;;;;;;2.67;1.42;;;;;;;19.95;80.87;96718.28;2073143;28;20805;-71
2022/08/20 10:35:40;;;;;;;3.42;1.50;;;;;;;19.94;79.66;96722.75;2072639;28;20198;-71
2022/08/20 10:36:42;;;;;;;2.15;1.15;;;;;;;19.88;80.28;96716.16;2069020;28;20241;-71
2022/08/20 10:37:44;;;;;;;3.47;1.80;;;;;;;19.81;80.83;96714.91;2070650;28;20204;-71
2022/08/20 10:38:47;;;;;;;2.17;1.50;;;;;;;19.96;80.96;96714.66;2073998;28;20193;-70
2022/08/20 10:39:49;;;;;;;1.70;1.10;;;;;;;19.95;80.24;96718.28;2074551;28;20200;-70
2022/08/20 10:40:50;;;;;;;4.75;1.98;;;;;;;19.97;80.21;96705.75;2072639;28;20193;-71
2022/08/20 10:41:53;;;;;;;2.60;1.23;;;;;;;20.21;80.84;96709.03;2072630;28;20224;-71
2022/08/20 10:42:54;;;;;;;2.40;1.52;;;;;;;20.26;80.00;96708.66;2075927;28;20248;-70
2022/08/20 10:43:55;;;;;;;2.50;1.60;;;;;;;20.34;79.42;96708.00;2073727;28;20194;-70
2022/08/20 10:44:57;;;;;;;4.00;1.73;;;;;;;20.50;79.41;96718.19;2076146;28;20201;-71
2022/08/20 10:45:59;;;;;;;2.85;1.38;;;;;;;20.36;79.23;96700.78;2073645;28;20197;-70
2022/08/20 10:47:27;;;;;;;3.90;1.75;;;;;;;20.55;78.58;96700.06;2071094;28;20221;-70
2022/08/20 10:48:29;;;;;;;3.65;1.73;;;;;;;20.68;79.21;96705.16;2075049;28;20201;-69
2022/08/20 10:49:33;;;;;;;1.95;1.30;;;;;;;20.71;78.46;96702.31;2070761;28;20207;-71
2022/08/20 10:50:34;;;;;;;3.40;1.27;;;;;;;20.92;78.14;96702.25;2074652;28;20197;-70
2022/08/20 10:51:36;;;;;;;2.25;1.35;;;;;;;20.86;77.22;96703.66;2068524;28;20222;-70
2022/08/20 10:52:37;;;;;;;7.97;2.08;;;;;;;20.91;77.37;96705.88;2066266;28;20696;-70
2022/08/20 10:53:39;;;;;;;1.85;1.13;;;;;;;21.14;78.80;96698.63;2065752;28;20194;-70
2022/08/20 10:54:41;;;;;;;2.10;1.00;;;;;;;21.19;76.38;96691.09;2063397;28;20217;-70
2022/08/20 10:55:44;;;;;;;1.85;1.02;;;;;;;21.08;77.24;96692.97;2065423;28;20202;-70
2022/08/20 10:56:46;;;;;;;2.28;0.98;;;;;;;21.30;77.28;96689.31;2080546;28;20228;-70
2022/08/20 10:57:47;;;;;;;2.28;1.10;;;;;;;21.39;76.31;96688.50;2093742;28;20196;-70
2022/08/20 10:58:49;;;;;;;2.45;1.00;;;;;;;21.73;74.72;96700.66;2070277;28;20202;-70
2022/08/20 10:59:53;;;;;;;2.17;1.08;;;;;;;22.01;74.97;96696.34;2073846;28;20823;-70
2022/08/20 11:00:54;;;;;;;2.92;1.08;;;;;;;21.91;72.01;96691.00;2074289;28;20201;-71
2022/08/20 11:01:56;;;;;;;2.75;0.93;;;;;;;21.76;72.22;96695.03;2075866;28;20709;-71
2022/08/20 11:02:57;;;;;;;1.98;1.00;;;;;;;21.69;72.63;96697.41;2075065;28;20239;-71
2022/08/20 11:03:59;;;;;;;1.42;0.80;;;;;;;21.86;73.17;96703.88;2075083;28;20194;-71
2022/08/20 11:05:00;;;;;;;2.15;1.02;;;;;;;21.83;71.86;96689.03;2076750;28;20197;-70
2022/08/20 11:06:02;;;;;;;3.42;1.10;;;;;;;21.76;72.93;96690.56;2074366;28;20208;-70
2022/08/20 11:07:19;;;;;;;1.73;0.90;;;;;;;22.09;72.27;96701.78;2065883;28;20224;-70
2022/08/20 11:08:20;;;;;;;2.05;0.90;;;;;;;22.10;72.11;96692.00;2061779;28;20221;-70
2022/08/20 11:09:35;;;;;;;3.85;1.05;;;;;;;22.21;70.94;96689.22;2062560;28;20198;-70
2022/08/20 11:10:37;;;;;;;2.20;1.10;;;;;;;22.89;70.09;96688.28;2066620;28;20199;-70
2022/08/20 11:11:38;;;;;;;2.17;0.98;;;;;;;23.43;67.78;96699.19;2065495;28;20237;-70
2022/08/20 11:12:40;;;;;;;2.00;0.95;;;;;;;23.88;65.98;96696.69;2066076;28;20566;-70
2022/08/20 11:13:45;;;;;;;1.75;0.80;;;;;;;23.96;64.42;96700.31;2065273;28;20198;-70
2022/08/20 11:14:48;;;;;;;1.70;0.80;;;;;;;24.02;64.60;96693.50;2066246;28;20202;-71
2022/08/20 11:15:50;;;;;;;1.65;0.80;;;;;;;23.43;65.39;96688.53;2081588;28;20204;-73
2022/08/20 11:16:51;;;;;;;1.30;0.68;;;;;;;23.95;63.82;96695.97;2084479;28;20215;-72
2022/08/20 11:17:54;;;;;;;1.63;0.80;;;;;;;24.44;64.19;96700.06;2074263;28;20205;-72
2022/08/20 11:18:55;;;;;;;1.33;0.73;;;;;;;25.11;63.20;96694.22;2071539;28;20746;-72
2022/08/20 11:19:58;;;;;;;1.35;0.80;;;;;;;24.98;61.50;96691.97;2071611;28;20658;-72
2022/08/20 11:21:00;;;;;;;3.30;0.90;;;;;;;25.48;59.80;96693.06;2070992;28;20199;-71
2022/08/20 11:22:01;;;;;;;1.55;0.80;;;;;;;25.85;58.81;96694.53;2074359;28;20228;-71
2022/08/20 11:23:03;;;;;;;1.65;0.70;;;;;;;25.87;56.62;96686.34;2072468;28;20193;-71
2022/08/20 11:24:05;;;;;;;1.38;0.77;;;;;;;25.63;57.20;96681.78;2073263;28;20194;-71
2022/08/20 11:25:08;;;;;;;4.78;0.80;;;;;;;25.55;57.83;96690.59;2073263;28;20208;-72
2022/08/20 11:26:17;;;;;;;1.10;0.60;;;;;;;24.99;58.08;96687.44;2071385;28;20590;-71
2022/08/20 11:27:25;;;;;;;1.75;0.70;;;;;;;25.16;58.40;96693.75;2064949;28;20225;-72
2022/08/20 11:28:29;;;;;;;1.42;0.80;;;;;;;25.56;56.75;96694.94;2060773;28;20525;-71
2022/08/20 11:29:34;;;;;;;1.30;0.70;;;;;;;26.15;56.89;96697.63;2062290;28;20761;-71
2022/08/20 11:30:36;;;;;;;1.83;0.88;;;;;;;26.33;55.75;96697.47;2060938;28;20571;-71
2022/08/20 11:31:37;;;;;;;1.20;0.60;;;;;;;26.32;56.10;96689.59;2058166;28;20722;-72
2022/08/20 11:32:39;;;;;;;1.20;0.60;;;;;;;26.32;55.93;96698.50;2059005;28;20221;-72
2022/08/20 11:33:40;;;;;;;1.70;0.90;;;;;;;26.11;55.87;96695.47;2062539;28;20201;-72
2022/08/20 11:34:42;;;;;;;1.73;0.70;;;;;;;26.01;56.32;96698.25;2059958;28;20679;-72
2022/08/20 11:35:43;;;;;;;1.30;0.70;;;;;;;25.74;55.43;96693.00;2056802;28;20214;-71
2022/08/20 11:36:49;;;;;;;1.70;0.90;;;;;;;25.20;57.37;96690.56;2057807;28;20357;-72
2022/08/20 11:37:52;;;;;;;1.30;0.60;;;;;;;25.57;57.62;96686.78;2058670;28;20207;-72
2022/08/20 11:38:54;;;;;;;1.80;0.80;;;;;;;25.73;56.51;96694.00;2058202;28;20198;-72
2022/08/20 11:39:56;;;;;;;3.92;0.60;;;;;;;25.32;58.00;96696.50;2059731;28;20234;-71
2022/08/20 11:40:57;;;;;;;2.00;0.70;;;;;;;24.94;57.37;96691.44;2062252;28;20196;-71
2022/08/20 11:42:00;;;;;;;1.20;0.57;;;;;;;24.96;58.49;96695.78;2061231;28;20214;-71
2022/08/20 11:43:02;;;;;;;1.38;0.73;;;;;;;24.37;58.92;96693.69;2062797;28;20672;-72
2022/08/20 11:44:19;;;;;;;2.05;0.63;;;;;;;24.18;59.45;96700.84;2059050;28;20209;-72
2022/08/20 11:45:22;;;;;;;1.58;0.80;;;;;;;24.01;60.48;96696.34;2058521;28;20214;-72
2022/08/20 11:56:39;;;;;;;2.03;0.90;;;;;;;24.71;57.09;96695.63;2098431;27;20571;-70
2022/08/20 11:57:47;;;;;;;2.45;1.00;;;;;;;24.03;59.15;96699.69;2091186;28;20199;-69
2022/08/20 11:58:48;;;;;;;1.95;0.90;;;;;;;23.79;60.91;96701.94;2092341;28;20545;-70
2022/08/20 11:59:51;;;;;;;2.90;0.93;;;;;;;23.92;61.84;96700.75;2092977;28;20197;-70
2022/08/20 12:00:53;;;;;;;2.25;1.00;;;;;;;23.87;61.64;96703.84;2093576;28;20192;-70
2022/08/20 12:01:54;;;;;;;2.00;1.10;;;;;;;23.88;61.23;96707.34;2087340;28;20642;-70
2022/08/20 12:03:06;;;;;;;1.30;0.80;;;;;;;23.90;61.96;96705.38;2084296;28;20223;-70
2022/08/20 12:04:10;;;;;;;1.50;0.90;;;;;;;24.58;59.65;96710.19;2080528;28;20318;-70
2022/08/20 12:05:12;;;;;;;2.08;1.10;;;;;;;24.64;59.31;96710.56;2082038;28;20275;-70
2022/08/20 12:06:13;;;;;;;1.63;1.02;;;;;;;25.43;57.34;96701.59;2084251;28;20555;-69
2022/08/20 12:07:23;;;;;;;2.75;0.90;;;;;;;25.21;56.30;96694.94;2083502;28;20205;-71
2022/08/20 12:08:24;;;;;;;2.28;1.15;;;;;;;24.89;56.89;96701.75;2083798;28;20207;-71
2022/08/20 12:09:28;;;;;;;2.15;0.82;;;;;;;24.90;57.06;96699.91;2085173;28;20242;-72
2022/08/20 12:10:39;;;;;;;1.92;0.90;;;;;;;25.35;55.40;96695.34;2085539;28;20208;-71
2022/08/20 12:11:43;;;;;;;1.25;0.70;;;;;;;25.65;54.51;96710.03;2074612;28;20243;-71
2022/08/20 12:12:44;;;;;;;2.40;0.90;;;;;;;25.49;54.53;96713.44;2082537;28;20205;-72
2022/08/20 12:13:46;;;;;;;1.95;0.93;;;;;;;24.94;55.25;96701.31;2083754;28;20850;-73
2022/08/20 12:14:51;;;;;;;1.70;0.88;;;;;;;24.61;55.78;96709.88;2084070;28;20668;-74
2022/08/20 12:15:54;;;;;;;1.40;0.80;;;;;;;24.35;56.70;96706.31;2082715;28;20201;-73
2022/08/20 12:16:56;;;;;;;2.75;1.08;;;;;;;24.57;57.08;96715.66;2083481;28;20233;-74
2022/08/20 12:17:58;;;;;;;10.50;0.80;;;;;;;24.56;56.42;96720.19;2084515;28;20208;-74
2022/08/20 12:18:59;;;;;;;5.45;0.90;;;;;;;24.18;57.06;96719.53;2082055;28;20196;-74
2022/08/20 12:20:05;;;;;;;5.63;0.82;;;;;;;23.95;57.37;96700.47;2083301;28;20205;-74
2022/08/20 12:21:07;;;;;;;1.83;1.00;;;;;;;23.84;57.45;96706.81;2080790;28;20197;-74
2022/08/20 12:22:08;;;;;;;2.08;0.90;;;;;;;23.94;57.87;96707.59;2081804;28;20339;-74
2022/08/20 12:23:25;;;;;;;1.90;0.80;;;;;;;24.03;58.07;96708.53;2083239;28;20749;-74
2022/08/20 12:24:26;;;;;;;6.03;1.13;;;;;;;23.92;57.18;96709.59;2083397;28;20196;-73
2022/08/20 12:25:28;;;;;;;1.38;0.95;;;;;;;23.76;57.36;96694.22;2082155;28;20201;-74
2022/08/20 12:26:30;;;;;;;1.70;0.90;;;;;;;23.96;57.16;96702.97;2082682;28;20200;-74
2022/08/20 12:27:33;;;;;;;1.55;0.88;;;;;;;24.07;57.33;96709.06;2081275;28;20200;-74
2022/08/20 12:28:34;;;;;;;1.92;0.95;;;;;;;24.27;57.35;96697.25;2080772;28;20205;-73
2022/08/20 12:29:37;;;;;;;6.85;1.10;;;;;;;24.29;56.66;96692.59;2082438;28;20204;-74
2022/08/20 12:30:39;;;;;;;1.58;1.00;;;;;;;24.60;56.14;96716.19;2081295;28;20220;-74
2022/08/20 12:31:40;;;;;;;2.00;1.02;;;;;;;24.67;56.22;96713.81;2082845;28;20738;-73
2022/08/20 12:32:43;;;;;;;1.58;0.90;;;;;;;24.55;55.69;96713.16;2083104;28;20208;-73
2022/08/20 12:33:44;;;;;;;2.00;1.05;;;;;;;24.27;55.90;96707.09;2081513;28;20208;-73
2022/08/20 12:34:46;;;;;;;2.75;1.02;;;;;;;24.05;56.54;96701.22;2081614;28;20198;-73
2022/08/20 12:35:47;;;;;;;1.60;0.90;;;;;;;24.01;56.37;96705.19;2081291;28;20208;-73
2022/08/20 12:36:49;;;;;;;1.50;0.80;;;;;;;24.13;56.29;96717.28;2081438;28;20221;-75
2022/08/20 12:37:51;;;;;;;1.33;0.80;;;;;;;24.20;55.74;96714.88;2085351;28;20188;-72
2022/08/20 12:38:52;;;;;;;1.70;0.95;;;;;;;24.24;55.95;96713.56;2085328;28;20636;-72
2022/08/20 12:39:56;;;;;;;2.85;0.93;;;;;;;24.21;55.36;96715.69;2080456;28;20261;-72
2022/08/20 12:40:58;;;;;;;1.77;0.88;;;;;;;24.20;56.41;96720.22;2081680;28;20287;-72
2022/08/20 12:42:03;;;;;;;2.55;0.90;;;;;;;24.35;55.69;96709.81;2083492;28;20228;-72
2022/08/20 12:43:05;;;;;;;8.43;0.80;;;;;;;24.41;56.07;96713.72;2083883;28;20752;-72
2022/08/20 12:44:08;;;;;;;3.25;0.80;;;;;;;24.19;56.28;96705.19;2080478;28;20204;-72
2022/08/20 12:45:15;;;;;;;1.60;0.85;;;;;;;24.40;55.54;96709.38;2081172;28;20201;-72
2022/08/20 12:46:17;;;;;;;2.10;0.90;;;;;;;24.71;54.96;96708.97;2080121;28;20196;-72
2022/08/20 12:47:23;;;;;;;1.95;0.80;;;;;;;24.91;54.23;96710.47;2079581;28;20193;-72
2022/08/20 12:48:25;;;;;;;1.67;0.80;;;;;;;24.89;54.57;96707.09;2080078;28;20201;-72
2022/08/20 12:49:26;;;;;;;2.60;0.90;;;;;;;25.04;54.51;96712.72;2081357;28;20563;-71
2022/08/20 12:50:28;;;;;;;2.38;0.82;;;;;;;25.34;54.19;96707.84;2082324;28;20205;-71
2022/08/20 12:51:32;;;;;;;1.95;0.70;;;;;;;25.23;53.38;96706.31;2082257;28;20228;-71
2022/08/20 12:52:34;;;;;;;1.52;0.70;;;;;;;25.21;53.72;96694.09;2082884;28;20204;-72
2022/08/20 12:53:35;;;;;;;1.30;0.70;;;;;;;25.54;53.33;96697.78;2081821;28;20217;-72
2022/08/20 12:54:37;;;;;;;1.80;0.88;;;;;;;25.55;52.82;96690.59;2082281;28;20914;-71
2022/08/20 12:55:38;;;;;;;2.28;0.90;;;;;;;25.78;53.09;96698.03;2081543;28;20523;-71
2022/08/20 12:56:40;;;;;;;2.78;0.80;;;;;;;25.82;51.96;96694.84;2084262;28;20225;-72
2022/08/20 12:57:45;;;;;;;1.20;0.70;;;;;;;26.61;51.01;96698.97;2080232;28;20574;-71
2022/08/20 12:58:46;;;;;;;5.55;0.70;;;;;;;26.90;49.47;96701.16;2077608;28;20201;-71
2022/08/20 12:59:48;;;;;;;2.08;0.85;;;;;;;27.65;49.32;96691.88;2081997;28;20193;-71
2022/08/20 13:00:49;;;;;;;3.15;1.13;;;;;;;27.60;48.08;96696.13;2082941;28;20201;-71
2022/08/20 13:01:52;;;;;;;1.25;0.80;;;;;;;27.80;47.87;96700.03;2082595;28;20316;-70
2022/08/20 13:02:56;;;;;;;2.13;0.90;;;;;;;28.18;47.45;96689.44;2084895;28;20288;-65
2022/08/20 13:03:57;;;;;;;1.50;0.90;;;;;;;28.26;46.64;96691.22;2077092;28;20845;-64
2022/08/20 13:04:59;;;;;;;2.05;0.80;;;;;;;28.58;46.37;96694.69;2078897;28;20251;-65
2022/08/20 13:06:05;;;;;;;1.48;0.80;;;;;;;29.13;44.59;96694.50;2082109;28;20240;-65
2022/08/20 13:07:10;;;;;;;1.17;0.80;;;;;;;29.41;44.15;96696.59;2084491;28;20224;-65
2022/08/20 13:08:12;;;;;;;1.20;0.70;;;;;;;29.46;43.99;96696.84;2078932;28;20233;-65
2022/08/20 13:09:14;;;;;;;1.60;0.90;;;;;;;28.65;45.46;96700.97;2079450;28;20640;-65
2022/08/20 13:10:31;;;;;;;3.47;2.42;;;;;;;27.05;46.52;96690.59;2079199;28;20197;-65
2022/08/20 13:11:32;;;;;;;4.22;2.95;;;;;;;26.81;47.53;96694.16;2078690;28;20259;-65
2022/08/20 13:12:34;;;;;;;2.60;1.58;;;;;;;27.34;46.99;96691.84;2078324;28;20625;-65
2022/08/20 13:13:35;;;;;;;2.22;0.90;;;;;;;27.57;47.01;96693.78;2078241;28;20761;-66
2022/08/20 13:14:37;;;;;;;1.60;0.70;;;;;;;26.93;47.49;96689.25;2070039;28;20203;-65
2022/08/20 13:15:39;;;;;;;3.63;1.08;;;;;;;27.09;47.64;96688.41;2070507;28;20212;-65
2022/08/20 13:16:40;;;;;;;1.88;0.90;;;;;;;27.57;46.03;96693.78;2070443;28;20221;-65
2022/08/20 13:17:42;;;;;;;2.55;1.52;;;;;;;27.87;45.67;96697.47;2072324;28;20189;-65
2022/08/20 13:18:45;;;;;;;2.30;1.23;;;;;;;28.16;45.65;96698.66;2078817;28;20197;-66
2022/08/20 13:19:47;;;;;;;7.25;1.65;;;;;;;28.28;45.58;96691.06;2078781;28;20633;-65
2022/08/20 13:20:48;;;;;;;4.80;2.88;;;;;;;28.60;44.94;96695.31;2076123;28;20549;-64
2022/08/20 13:21:50;;;;;;;5.18;1.95;;;;;;;29.31;44.26;96688.78;2075859;28;20221;-65
2022/08/20 13:22:56;;;;;;;4.00;3.00;;;;;;;29.71;42.54;96688.47;2076346;28;20220;-65
2022/08/20 13:23:58;;;;;;;2.00;1.05;;;;;;;29.46;41.65;96691.47;2077048;28;20198;-65
2022/08/20 13:24:59;;;;;;;2.03;1.13;;;;;;;29.67;41.70;96682.63;2078899;28;20216;-65
2022/08/20 13:26:01;;;;;;;1.20;0.80;;;;;;;29.69;42.10;96690.50;2076137;28;20202;-65
2022/08/20 13:27:08;;;;;;;1.30;0.70;;;;;;;29.56;41.77;96691.16;2075418;28;20213;-65
2022/08/20 13:28:09;;;;;;;1.20;0.80;;;;;;;29.59;41.04;96688.94;2074527;28;20202;-64
2022/08/20 13:29:12;;;;;;;1.27;0.70;;;;;;;29.29;42.21;96691.69;2076235;28;20206;-63
2022/08/20 13:30:17;;;;;;;5.55;0.95;;;;;;;29.10;41.80;96670.69;2076965;28;20197;-67
2022/08/20 13:31:18;;;;;;;1.65;1.13;;;;;;;29.01;42.29;96678.00;2076346;28;20190;-65
2022/08/20 13:32:21;;;;;;;2.10;0.70;;;;;;;29.40;42.18;96676.09;2074956;28;20197;-64
2022/08/20 13:33:25;;;;;;;3.85;0.80;;;;;;;28.82;42.08;96677.53;2075063;28;20202;-64
2022/08/20 13:34:27;;;;;;;1.20;0.70;;;;;;;28.78;42.87;96678.06;2076784;28;20204;-64
2022/08/20 13:35:29;;;;;;;1.23;0.70;;;;;;;29.53;41.70;96670.84;2076568;28;20206;-64
2022/08/20 13:36:30;;;;;;;1.77;0.95;;;;;;;29.89;41.02;96670.09;2076457;28;20209;-64
2022/08/20 13:37:32;;;;;;;1.50;0.73;;;;;;;29.90;40.42;96678.97;2069101;28;20221;-64
2022/08/20 13:38:33;;;;;;;1.30;0.90;;;;;;;30.26;40.34;96673.56;2069507;28;20676;-64
2022/08/20 13:39:37;;;;;;;1.10;0.70;;;;;;;30.85;38.56;96676.97;2074100;28;20194;-64
2022/08/20 13:40:39;;;;;;;1.45;0.70;;;;;;;30.85;38.65;96673.47;2073831;28;20230;-64
2022/08/20 13:41:42;;;;;;;1.10;0.68;;;;;;;30.62;38.40;96679.91;2077797;28;20228;-64
2022/08/20 13:42:43;;;;;;;4.20;1.00;;;;;;;29.26;40.59;96673.19;2079287;28;20201;-65
2022/08/20 13:43:45;;;;;;;2.65;0.82;;;;;;;29.78;39.69;96671.38;2078738;28;20200;-65
2022/08/20 13:44:48;;;;;;;1.08;0.73;;;;;;;29.13;40.14;96671.16;2078144;28;20198;-64
2022/08/20 13:45:49;;;;;;;1.35;0.70;;;;;;;29.04;40.14;96666.88;2078840;28;20201;-65
2022/08/20 13:46:52;;;;;;;3.90;0.90;;;;;;;29.12;40.24;96668.66;2079030;28;20228;-65
2022/08/20 13:47:55;;;;;;;1.88;1.00;;;;;;;29.45;39.84;96677.19;2074226;28;20537;-64
2022/08/20 13:48:56;;;;;;;1.20;0.70;;;;;;;29.54;39.67;96667.16;2074051;28;20332;-65
2022/08/20 13:50:09;;;;;;;1.00;0.60;;;;;;;29.56;39.05;96666.97;2075620;28;20205;-64
2022/08/20 13:51:10;;;;;;;2.80;0.82;;;;;;;29.31;39.52;96678.84;2068486;28;20202;-65
2022/08/20 13:52:12;;;;;;;1.77;0.80;;;;;;;29.41;39.39;96675.06;2069006;28;20700;-65
2022/08/20 13:53:17;;;;;;;1.77;0.80;;;;;;;29.59;38.44;96667.44;2075186;28;20259;-64
2022/08/20 13:54:19;;;;;;;2.30;0.70;;;;;;;29.89;38.15;96671.94;2077678;28;20197;-64
2022/08/20 13:55:23;;;;;;;1.20;0.73;;;;;;;30.28;38.00;96670.66;2075786;28;20193;-65
2022/08/20 13:56:25;;;;;;;1.40;0.70;;;;;;;29.97;37.74;96675.34;2070792;28;20233;-64
2022/08/20 13:57:26;;;;;;;1.33;0.60;;;;;;;29.25;38.33;96674.19;2072764;28;20467;-64
2022/08/20 13:58:28;;;;;;;3.03;1.00;;;;;;;29.16;37.56;96675.31;2073956;28;20198;-64
2022/08/20 13:59:29;;;;;;;2.30;0.60;;;;;;;29.39;36.78;96669.84;2074953;28;20202;-64
2022/08/20 14:00:33;;;;;;;1.65;0.50;;;;;;;29.10;36.34;96666.16;2075989;28;20448;-64
2022/08/20 14:01:35;;;;;;;1.73;0.70;;;;;;;29.26;36.87;96667.81;2076552;28;20217;-64
2022/08/20 14:02:37;;;;;;;1.38;0.70;;;;;;;29.67;36.57;96671.84;2078014;28;20768;-65
2022/08/20 14:03:38;;;;;;;1.20;0.63;;;;;;;30.64;35.78;96677.00;2077413;28;20215;-64
2022/08/20 14:04:43;;;;;;;1.30;0.70;;;;;;;29.98;35.89;96678.88;2075747;28;20194;-65
2022/08/20 14:05:45;;;;;;;3.90;0.70;;;;;;;29.41;37.59;96680.44;2077586;28;20216;-67
2022/08/20 14:06:46;;;;;;;6.13;0.77;;;;;;;29.13;38.39;96673.84;2076289;28;20489;-64
2022/08/20 14:07:49;;;;;;;1.40;1.10;;;;;;;28.69;38.78;96671.09;2075991;28;20423;-65
2022/08/20 14:08:50;;;;;;;4.30;3.22;;;;;;;28.19;38.31;96679.53;2075928;28;20431;-65
2022/08/20 14:09:58;;;;;;;2.27;1.60;;;;;;;28.10;38.94;96672.53;2076552;28;20198;-65
2022/08/20 14:11:00;;;;;;;1.50;1.02;;;;;;;28.61;38.35;96667.44;2076463;28;20496;-65