Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:39;;;;;;;17.13;4.68;;;;;;;0.87;46.28;99194.25;5001692;28;20100;-76
2022/03/06 00:04:05;;;;;;;10.88;4.60;;;;;;;0.80;46.26;99195.13;5012073;28;20541;-74
2022/03/06 00:06:31;;;;;;;11.13;4.50;;;;;;;0.75;46.24;99191.47;5011868;28;20088;-73
2022/03/06 00:08:58;;;;;;;12.68;4.15;;;;;;;0.79;46.57;99190.81;5008084;28;20438;-74
2022/03/06 00:11:24;;;;;;;11.88;4.10;;;;;;;0.80;46.27;99191.63;5010824;28;20407;-73
2022/03/06 00:13:51;;;;;;;13.82;5.03;;;;;;;0.78;46.29;99194.53;4994873;28;20069;-74
2022/03/06 00:16:17;;;;;;;10.68;3.85;;;;;;;0.81;46.21;99194.09;4994750;28;20050;-74
2022/03/06 00:18:43;;;;;;;10.25;3.95;;;;;;;0.79;46.31;99193.50;4989149;28;20072;-74
2022/03/06 00:21:11;;;;;;;10.23;3.70;;;;;;;0.81;46.10;99194.09;5006582;28;20065;-74
2022/03/06 00:23:38;;;;;;;12.60;3.97;;;;;;;0.70;46.37;99194.81;5012932;28;20050;-74
2022/03/06 00:26:04;;;;;;;12.55;4.53;;;;;;;0.57;46.86;99201.19;5009537;28;20144;-74
2022/03/06 00:28:31;;;;;;;9.85;4.07;;;;;;;0.53;46.86;99190.03;4978738;28;20050;-74
2022/03/06 00:30:57;;;;;;;14.40;3.85;;;;;;;0.51;46.91;99185.94;5012767;28;20045;-73
2022/03/06 00:33:24;;;;;;;9.35;3.83;;;;;;;0.58;46.70;99188.56;4994474;28;20050;-73
2022/03/06 00:35:50;;;;;;;10.98;4.13;;;;;;;0.47;46.77;99180.19;5011147;28;20064;-72
2022/03/06 00:38:16;;;;;;;11.10;4.30;;;;;;;0.44;46.92;99177.94;4995112;28;20092;-74
2022/03/06 00:40:44;;;;;;;13.55;4.15;;;;;;;0.45;46.93;99193.03;5011657;28;20054;-74
2022/03/06 00:43:10;;;;;;;13.75;3.70;;;;;;;0.49;46.94;99186.16;5011376;28;20133;-73
2022/03/06 00:45:36;;;;;;;10.38;3.92;;;;;;;0.44;47.13;99190.56;4991224;28;20057;-73
2022/03/06 00:48:04;;;;;;;11.98;4.03;;;;;;;0.50;46.89;99193.19;5010710;28;20430;-74
2022/03/06 00:50:31;;;;;;;11.25;4.15;;;;;;;0.42;46.97;99188.91;5010318;28;20144;-74
2022/03/06 00:52:57;;;;;;;11.55;3.80;;;;;;;0.35;47.24;99184.66;4991860;28;20395;-74
2022/03/06 00:55:23;;;;;;;11.48;4.00;;;;;;;0.42;46.91;99183.53;5010589;28;20045;-74
2022/03/06 00:57:49;;;;;;;11.07;3.65;;;;;;;0.38;47.18;99184.19;5010526;28;20083;-73
2022/03/06 01:00:16;;;;;;;10.07;3.40;;;;;;;0.33;46.95;99173.31;5017081;28;20045;-74
2022/03/06 01:02:42;;;;;;;10.70;4.30;;;;;;;0.24;47.33;99175.47;5008497;28;20050;-74
2022/03/06 01:05:10;;;;;;;12.52;3.90;;;;;;;0.31;47.06;99178.88;5009638;28;20053;-74
2022/03/06 01:07:36;;;;;;;8.90;3.42;;;;;;;0.14;47.44;99181.34;5010443;28;20050;-73
2022/03/06 01:10:03;;;;;;;10.95;3.67;;;;;;;0.14;47.49;99181.34;5006980;28;20072;-74
2022/03/06 01:12:29;;;;;;;10.20;3.72;;;;;;;0.10;47.80;99175.59;5008838;28;20042;-72
2022/03/06 01:14:55;;;;;;;10.65;3.85;;;;;;;0.18;47.55;99187.13;5009029;28;20088;-71
2022/03/06 01:17:22;;;;;;;13.05;3.72;;;;;;;0.15;47.57;99172.25;5010351;28;20442;-71
2022/03/06 01:19:49;;;;;;;9.55;3.50;;;;;;;0.07;47.70;99175.19;5005261;28;20050;-72
2022/03/06 01:22:16;;;;;;;9.13;3.63;;;;;;;0.07;47.82;99172.50;5007769;28;20049;-72
2022/03/06 01:24:43;;;;;;;9.70;3.60;;;;;;;0.04;47.94;99170.25;5011385;28;20041;-71
2022/03/06 01:27:09;;;;;;;9.95;3.35;;;;;;;0.01;48.15;99186.84;5009068;28;20065;-70
2022/03/06 01:29:35;;;;;;;9.23;3.38;;;;;;;-0.02;48.21;99174.66;4990981;28;20050;-71
2022/03/06 01:32:01;;;;;;;14.02;3.70;;;;;;;-0.11;48.16;99158.00;4990978;28;20061;-78
2022/03/06 01:34:27;;;;;;;9.60;3.72;;;;;;;-0.14;48.49;99171.88;5009895;28;20522;-73
2022/03/06 01:36:54;;;;;;;10.25;4.03;;;;;;;-0.18;48.47;99163.41;5009758;28;20049;-74
2022/03/06 01:39:20;;;;;;;8.77;3.20;;;;;;;-0.10;48.60;99173.06;5008540;28;20041;-75
2022/03/06 01:41:47;;;;;;;9.60;3.72;;;;;;;-0.10;48.35;99162.31;4991438;28;20136;-72
2022/03/06 01:44:13;;;;;;;8.93;3.47;;;;;;;-0.10;48.68;99172.25;5009126;28;20494;-73
2022/03/06 01:46:40;;;;;;;11.18;3.53;;;;;;;-0.12;48.70;99164.41;4992182;28;20061;-74
2022/03/06 01:49:06;;;;;;;10.63;3.78;;;;;;;-0.18;48.75;99163.41;5008095;28;20048;-72
2022/03/06 01:51:33;;;;;;;13.00;3.72;;;;;;;-0.24;48.78;99168.84;5015226;28;20041;-75
2022/03/06 01:53:59;;;;;;;10.75;4.10;;;;;;;-0.23;48.80;99174.00;4982787;28;20104;-74
2022/03/06 01:56:26;;;;;;;10.63;4.00;;;;;;;-0.20;48.71;99173.56;5010018;28;20057;-74
2022/03/06 01:58:53;;;;;;;10.95;3.80;;;;;;;-0.21;48.71;99169.25;5006040;28;20057;-74
2022/03/06 02:01:19;;;;;;;9.98;3.72;;;;;;;-0.26;48.97;99171.78;5009547;28;20046;-74
2022/03/06 02:03:45;;;;;;;10.73;3.88;;;;;;;-0.25;48.95;99169.88;5009022;28;20072;-73
2022/03/06 02:06:11;;;;;;;11.20;3.75;;;;;;;-0.23;49.03;99163.25;5008978;28;20530;-75
2022/03/06 02:08:38;;;;;;;12.98;3.97;;;;;;;-0.21;48.90;99174.63;4993033;28;20046;-73
2022/03/06 02:11:05;;;;;;;10.88;3.83;;;;;;;-0.24;49.08;99176.91;4991778;28;20050;-74
2022/03/06 02:13:32;;;;;;;;;;;;;;;-0.19;49.08;99169.03;5011613;28;20060;-75
2022/03/06 02:15:58;;;;;;;9.90;3.60;;;;;;;-0.27;48.99;99166.59;4992885;28;19925;-74
2022/03/06 02:18:24;;;;;;;13.85;4.70;;;;;;;-0.36;49.06;99171.44;4991373;28;20065;-74
2022/03/06 02:20:51;;;;;;;11.80;4.18;;;;;;;-0.35;49.07;99163.16;4991963;28;20049;-74
2022/03/06 02:23:18;;;;;;;16.73;4.28;;;;;;;-0.36;48.91;99166.06;5025157;28;20403;-75
2022/03/06 02:25:44;;;;;;;10.48;4.00;;;;;;;-0.40;49.27;99159.47;5008530;28;20042;-73
2022/03/06 02:28:10;;;;;;;10.87;3.67;;;;;;;-0.50;49.11;99149.22;5007239;28;20054;-73
2022/03/06 02:30:40;;;;;;;9.43;3.80;;;;;;;-0.48;49.40;99152.50;5008682;28;20100;-75
2022/03/06 02:33:12;;;;;;;10.70;3.90;;;;;;;-0.65;49.58;99149.50;5015518;28;20057;-74
2022/03/06 02:35:38;;;;;;;10.13;3.97;;;;;;;-0.45;49.13;99154.75;5007895;28;20414;-75
2022/03/06 02:38:05;;;;;;;10.97;4.20;;;;;;;-0.49;49.10;99143.63;5015031;28;20052;-75
2022/03/06 02:40:38;;;;;;;12.02;4.30;;;;;;;-0.46;49.22;99159.31;5009335;28;20156;-74
2022/03/06 02:43:05;;;;;;;11.87;4.17;;;;;;;-0.50;49.30;99146.53;5008503;28;20506;-74
2022/03/06 02:45:31;;;;;;;9.25;3.72;;;;;;;-0.58;49.30;99143.06;5006624;28;20097;-74
2022/03/06 02:47:58;;;;;;;11.65;4.00;;;;;;;-0.57;49.39;99150.06;4995250;28;20046;-74
2022/03/06 02:50:27;;;;;;;9.53;3.73;;;;;;;-0.53;49.20;99149.66;5006884;28;20042;-74
2022/03/06 02:52:55;;;;;;;10.17;3.50;;;;;;;-0.54;49.08;99143.47;5006811;28;20054;-74
2022/03/06 02:55:21;;;;;;;;;;;;;;;-0.50;49.12;99143.84;4990074;28;20058;-73
2022/03/06 02:57:49;;;;;;;11.25;3.42;;;;;;;-0.55;49.05;99157.94;4990013;28;20455;-73
2022/03/06 03:00:18;;;;;;;11.90;4.00;;;;;;;-0.51;48.96;99148.38;4994804;28;20046;-74
2022/03/06 03:02:44;;;;;;;15.13;4.10;;;;;;;-0.62;49.17;99165.22;4992423;28;20449;-74
2022/03/06 03:05:12;;;;;;;10.55;3.60;;;;;;;-0.64;49.34;99162.75;5008549;28;20049;-75
2022/03/06 03:07:38;;;;;;;;;;;;;;;-0.65;49.35;99163.78;5009608;28;20141;-74
2022/03/06 03:10:07;;;;;;;10.18;3.38;;;;;;;-0.66;49.05;99156.75;5009573;28;19933;-75
2022/03/06 03:12:33;;;;;;;16.47;5.03;;;;;;;-0.69;49.05;99149.16;5009075;28;20084;-73
2022/03/06 03:15:00;;;;;;;14.23;5.00;;;;;;;-0.72;49.34;99155.75;4988422;28;20517;-72
2022/03/06 03:17:26;;;;;;;16.75;5.80;;;;;;;-0.67;49.06;99152.44;4986044;28;20050;-74
2022/03/06 03:19:52;;;;;;;16.03;5.07;;;;;;;-0.68;49.27;99145.44;4995644;28;20054;-75
2022/03/06 03:22:18;;;;;;;12.63;4.83;;;;;;;-0.72;49.39;99149.56;5003193;28;20387;-74
2022/03/06 03:24:44;;;;;;;11.35;3.90;;;;;;;-0.77;49.35;99147.56;5002034;28;20069;-74
2022/03/06 03:27:11;;;;;;;13.38;4.80;;;;;;;-0.76;49.38;99145.66;4980010;28;20076;-74
2022/03/06 03:29:37;;;;;;;14.18;4.40;;;;;;;-0.78;49.53;99137.84;5008606;28;20049;-73
2022/03/06 03:32:05;;;;;;;13.43;3.95;;;;;;;-0.72;49.18;99120.84;4958682;28;20050;-74
2022/03/06 03:34:31;;;;;;;14.48;4.90;;;;;;;-0.81;49.32;99115.97;5011114;28;20060;-73
2022/03/06 03:36:57;;;;;;;12.98;3.90;;;;;;;-0.79;49.39;99133.50;5011444;28;20453;-74
2022/03/06 03:39:23;;;;;;;15.68;4.35;;;;;;;-0.86;49.58;99124.66;4993214;28;20184;-73
2022/03/06 03:41:50;;;;;;;15.43;3.97;;;;;;;-0.90;49.79;99128.84;5011413;28;20056;-73
2022/03/06 03:44:16;;;;;;;11.73;3.83;;;;;;;-0.87;49.59;99125.72;5010858;28;20049;-73
2022/03/06 03:46:42;;;;;;;15.70;4.10;;;;;;;-0.87;49.77;99131.88;4993619;28;20479;-73
2022/03/06 03:49:09;;;;;;;10.20;3.88;;;;;;;-0.84;49.41;99127.97;4991177;28;20048;-73
2022/03/06 03:51:35;;;;;;;12.67;4.17;;;;;;;-0.83;49.15;99110.00;5012120;28;20050;-74
2022/03/06 03:54:01;;;;;;;11.32;4.10;;;;;;;-0.73;48.65;99113.00;5010735;28;20444;-74
2022/03/06 03:56:28;;;;;;;16.27;4.38;;;;;;;-0.77;48.97;99120.69;4993539;28;20045;-73
2022/03/06 03:58:54;;;;;;;13.43;4.45;;;;;;;-0.73;48.78;99116.53;5014689;28;20049;-73
2022/03/06 04:01:20;;;;;;;14.30;4.85;;;;;;;-0.69;48.62;99113.41;5010749;28;20064;-73
2022/03/06 04:03:47;;;;;;;12.87;5.03;;;;;;;-0.63;48.23;99116.03;5012273;28;20137;-74
2022/03/06 04:06:14;;;;;;;14.20;5.47;;;;;;;-0.82;48.51;99100.91;5006469;28;20499;-73
2022/03/06 04:08:41;;;;;;;11.65;4.95;;;;;;;-0.75;48.76;99112.41;5022484;28;20049;-73
2022/03/06 04:11:07;;;;;;;15.60;5.13;;;;;;;-0.74;48.44;99109.53;5011514;28;20144;-72
2022/03/06 04:13:33;;;;;;;18.63;5.40;;;;;;;-0.73;48.41;99110.31;5011281;28;20133;-74
2022/03/06 04:15:59;;;;;;;15.97;5.33;;;;;;;-0.81;48.44;99092.63;4993047;28;20046;-73
2022/03/06 04:18:25;;;;;;;13.93;4.87;;;;;;;-0.84;48.43;99093.06;4989980;28;20078;-73
2022/03/06 04:20:52;;;;;;;14.90;5.17;;;;;;;-0.79;48.58;99109.31;5011317;28;20054;-73
2022/03/06 04:23:18;;;;;;;16.10;4.93;;;;;;;-0.76;48.30;99092.81;5013973;28;20136;-74
2022/03/06 04:25:44;;;;;;;14.23;5.00;;;;;;;-0.66;48.26;99100.38;4974217;28;20046;-73
2022/03/06 04:28:10;;;;;;;16.10;4.37;;;;;;;-0.53;47.92;99101.31;5010517;28;20054;-73
2022/03/06 04:30:37;;;;;;;20.73;4.90;;;;;;;-0.52;47.77;99095.72;4976448;28;20068;-74
2022/03/06 04:33:04;;;;;;;14.63;4.40;;;;;;;-0.58;47.62;99105.47;5007330;28;20041;-73
2022/03/06 04:35:30;;;;;;;16.73;5.10;;;;;;;-0.91;48.60;99103.84;5008460;28;20052;-73
2022/03/06 04:37:57;;;;;;;20.07;5.87;;;;;;;-1.08;48.97;99100.03;5014123;28;20073;-73
2022/03/06 04:40:23;;;;;;;15.23;4.80;;;;;;;-1.07;48.79;99102.50;5010589;28;20092;-73
2022/03/06 04:42:50;;;;;;;21.75;4.78;;;;;;;-1.24;48.93;99077.22;4994430;28;20050;-74
2022/03/06 04:45:16;;;;;;;15.67;5.53;;;;;;;-1.04;48.51;99099.38;4995596;28;20449;-73
2022/03/06 04:47:42;;;;;;;16.37;5.30;;;;;;;-1.08;48.58;99090.13;4992453;28;20130;-74
2022/03/06 04:50:09;;;;;;;18.80;5.10;;;;;;;-1.09;48.55;99093.84;4992387;28;20834;-73
2022/03/06 04:52:35;;;;;;;18.53;5.00;;;;;;;-1.15;48.94;99081.28;4994308;28;20073;-74
2022/03/06 04:55:02;;;;;;;14.80;5.30;;;;;;;-1.20;49.17;99086.47;4975504;28;20136;-72
2022/03/06 04:57:29;;;;;;;17.30;5.57;;;;;;;-1.23;49.26;99079.66;4977133;28;20541;-72
2022/03/06 04:59:55;;;;;;;12.57;5.43;;;;;;;-1.18;49.34;99087.09;5009750;28;20490;-72
2022/03/06 05:02:21;;;;;;;13.53;5.37;;;;;;;-1.01;48.84;99072.09;5009270;28;20053;-71
2022/03/06 05:04:47;;;;;;;16.58;5.47;;;;;;;-0.98;48.18;99059.28;5014129;28;20104;-73
2022/03/06 05:07:14;;;;;;;15.77;5.57;;;;;;;-0.87;48.22;99069.34;4992146;28;20061;-73
2022/03/06 05:09:40;;;;;;;19.53;5.63;;;;;;;-0.86;48.17;99074.50;5009005;28;20085;-73
2022/03/06 05:12:06;;;;;;;23.37;5.67;;;;;;;-0.89;47.84;99064.19;5009589;28;20487;-73
2022/03/06 05:14:33;;;;;;;18.83;7.22;;;;;;;-0.76;47.76;99071.34;5011291;28;20053;-74
2022/03/06 05:16:59;;;;;;;13.95;5.50;;;;;;;-0.73;47.64;99067.38;5010291;28;20042;-73
2022/03/06 05:19:25;;;;;;;14.83;5.50;;;;;;;-0.75;47.71;99070.28;5008644;28;20050;-72
2022/03/06 05:21:52;;;;;;;20.97;5.67;;;;;;;-0.68;47.64;99064.03;5008360;28;20137;-73
2022/03/06 05:24:18;;;;;;;20.90;6.60;;;;;;;-0.61;47.65;99071.00;5016343;28;20055;-73
2022/03/06 05:26:44;;;;;;;22.70;6.10;;;;;;;-0.54;47.42;99067.44;4976611;28;20585;-73
2022/03/06 05:29:10;;;;;;;13.70;6.00;;;;;;;-0.47;47.32;99068.19;5009058;28;20050;-72
2022/03/06 05:31:37;;;;;;;21.93;6.13;;;;;;;-0.47;47.37;99065.50;5007965;28;20666;-73
2022/03/06 05:34:03;;;;;;;26.35;5.93;;;;;;;-0.43;47.41;99062.16;4993641;28;20046;-74
2022/03/06 05:36:29;;;;;;;18.37;5.43;;;;;;;-0.41;46.89;99070.00;5007263;28;20399;-74
2022/03/06 05:38:55;;;;;;;23.20;6.47;;;;;;;-0.32;47.31;99060.63;5007918;28;20053;-74
2022/03/06 05:41:21;;;;;;;23.90;6.80;;;;;;;-0.27;47.08;99054.59;5009114;28;20056;-75
2022/03/06 05:43:48;;;;;;;20.93;6.00;;;;;;;-0.27;47.22;99062.66;4990240;28;20128;-74
2022/03/06 05:46:14;;;;;;;21.57;6.93;;;;;;;-0.18;46.93;99053.22;5009442;28;20048;-74
2022/03/06 05:48:41;;;;;;;16.50;5.90;;;;;;;-0.06;47.13;99056.03;5007489;28;20112;-75
2022/03/06 05:51:07;;;;;;;19.15;6.05;;;;;;;0.01;46.85;99049.75;4989200;28;20054;-74
2022/03/06 05:53:33;;;;;;;21.93;7.57;;;;;;;0.02;46.99;99044.16;4992048;28;20142;-73
2022/03/06 05:56:00;;;;;;;33.57;9.10;;;;;;;0.11;46.53;99044.69;5006957;28;20048;-73
2022/03/06 05:58:26;;;;;;;24.05;9.45;;;;;;;0.12;46.54;99032.88;4990400;28;20136;-73
2022/03/06 06:00:52;;;;;;;32.58;9.43;;;;;;;0.13;46.92;99047.97;5011798;28;20276;-72
2022/03/06 06:03:18;;;;;;;32.70;9.88;;;;;;;0.22;46.52;99046.59;5008737;28;20306;-73
2022/03/06 06:05:45;;;;;;;32.00;8.23;;;;;;;0.26;46.25;99042.44;5009171;28;20288;-73
2022/03/06 06:08:11;;;;;;;23.77;8.07;;;;;;;0.28;46.32;99039.50;5006522;28;20045;-73
2022/03/06 06:10:37;;;;;;;23.90;8.10;;;;;;;0.30;46.15;99042.78;5009158;28;20152;-75
2022/03/06 06:13:04;;;;;;;24.05;8.02;;;;;;;0.23;46.45;99050.13;5003302;28;20104;-73
2022/03/06 06:15:30;;;;;;;23.85;9.18;;;;;;;0.25;46.27;99045.34;5017890;28;20116;-74
2022/03/06 06:17:59;;;;;;;27.05;9.32;;;;;;;0.30;46.16;99039.28;4990774;28;20235;-73
2022/03/06 06:20:26;;;;;;;37.78;11.98;;;;;;;0.43;45.87;99052.56;5008335;28;20053;-73
2022/03/06 06:22:53;;;;;;;36.53;12.93;;;;;;;0.49;45.80;99045.47;4991007;28;20083;-73
2022/03/06 06:25:19;;;;;;;38.15;14.70;;;;;;;0.53;45.81;99049.34;5000609;28;20402;-73
2022/03/06 06:27:45;;;;;;;33.10;12.93;;;;;;;0.54;45.55;99048.28;4998427;28;20141;-72
2022/03/06 06:30:15;;;;;;;27.65;12.02;;;;;;;0.69;45.46;99045.19;5008300;28;20045;-73
2022/03/06 06:32:41;;;;;;;29.48;10.80;;;;;;;0.76;45.42;99042.41;4989837;28;20054;-73
2022/03/06 06:35:08;;;;;;;32.63;10.48;;;;;;;1.05;44.96;99037.22;5005230;28;20398;-73
2022/03/06 06:37:34;;;;;;;28.25;9.68;;;;;;;1.04;45.08;99039.09;5008316;28;20499;-71
2022/03/06 06:40:02;;;;;;;31.27;9.52;;;;;;;1.08;44.85;99034.06;5011181;28;20054;-73
2022/03/06 06:42:29;;;;;;;31.17;8.75;;;;;;;1.11;44.77;99034.41;5008650;28;20052;-71
2022/03/06 06:44:56;;;;;;;;;;;;;;;1.19;44.66;99035.16;4972945;28;20074;-73
2022/03/06 06:47:24;;;;;;;29.35;8.25;;;;;;;0.69;44.38;98941.06;5009628;28;19964;-74
2022/03/06 06:49:50;;;;;;;28.00;9.60;;;;;;;1.21;44.46;99019.56;5008225;28;20081;-72
2022/03/06 06:52:16;;;;;;;22.92;8.70;;;;;;;1.29;44.35;99021.91;5006345;28;20398;-76
2022/03/06 06:54:45;;;;;;;31.02;8.27;;;;;;;1.11;44.52;98996.72;4988511;28;20573;-71
2022/03/06 06:57:13;;;;;;;25.80;7.78;;;;;;;1.36;43.99;99008.34;4979552;28;20069;-71
2022/03/06 06:59:38;;;;;;;23.25;6.40;;;;;;;1.38;43.64;98992.75;4971293;28;20049;-72
2022/03/06 07:02:05;;;;;;;28.35;5.35;;;;;;;1.68;43.06;98999.91;5002150;28;20598;-71
2022/03/06 07:04:31;;;;;;;20.58;4.70;;;;;;;1.81;43.01;98994.25;5010302;28;20136;-72
2022/03/06 07:06:57;;;;;;;16.73;4.07;;;;;;;2.02;42.72;98986.59;5007399;28;20434;-69
2022/03/06 07:09:23;;;;;;;26.42;8.93;;;;;;;2.10;42.44;98986.22;4983535;28;20058;-72
2022/03/06 07:11:49;;;;;;;30.52;7.22;;;;;;;2.16;42.08;98992.56;4973612;28;20052;-72
2022/03/06 07:14:16;;;;;;;20.00;5.18;;;;;;;2.30;41.66;98986.88;5011355;28;20572;-74
2022/03/06 07:16:45;;;;;;;20.63;5.07;;;;;;;2.35;41.42;98981.56;4994433;28;20145;-74
2022/03/06 07:19:11;;;;;;;25.08;6.60;;;;;;;2.39;40.84;98986.25;5010882;28;20111;-74
2022/03/06 07:21:37;;;;;;;15.02;4.95;;;;;;;2.41;40.95;98977.91;5011737;28;20076;-74
2022/03/06 07:24:04;;;;;;;17.50;4.93;;;;;;;2.43;40.72;98970.41;5011055;28;20506;-74
2022/03/06 07:26:30;;;;;;;18.05;5.40;;;;;;;2.63;40.85;98982.63;5012303;28;20041;-74
2022/03/06 07:28:56;;;;;;;14.90;5.15;;;;;;;2.59;40.50;98966.09;5018122;28;20060;-73
2022/03/06 07:31:23;;;;;;;10.45;3.45;;;;;;;2.49;40.42;98955.94;4995383;28;20045;-74
2022/03/06 07:33:49;;;;;;;23.17;3.83;;;;;;;2.72;40.63;98974.97;5010669;28;20487;-74
2022/03/06 07:36:16;;;;;;;12.25;3.42;;;;;;;2.80;39.91;98972.69;5011518;28;20313;-74
2022/03/06 07:38:42;;;;;;;14.05;3.53;;;;;;;2.82;39.86;98975.13;5010702;28;20062;-74
2022/03/06 07:41:08;;;;;;;13.20;3.65;;;;;;;2.74;40.16;98967.44;5010116;28;20084;-74
2022/03/06 07:43:35;;;;;;;13.82;2.83;;;;;;;2.61;40.26;98952.38;5011086;28;21033;-73
2022/03/06 07:46:11;;;;;;;10.45;2.95;;;;;;;2.53;40.39;98973.28;4997864;28;20058;-73
2022/03/06 07:48:43;;;;;;;20.83;3.38;;;;;;;2.43;40.43;98951.53;4980225;28;20047;-72
2022/03/06 07:51:10;;;;;;;16.65;5.13;;;;;;;2.49;40.34;98972.13;5019487;28;20053;-73
2022/03/06 07:53:36;;;;;;;15.50;4.63;;;;;;;2.67;40.34;98960.31;5000605;28;20132;-73
2022/03/06 07:56:02;;;;;;;13.30;3.20;;;;;;;2.63;40.22;98964.53;5025126;28;20379;-73
2022/03/06 07:58:28;;;;;;;13.18;3.15;;;;;;;2.76;40.17;98970.69;5011158;28;20057;-73
2022/03/06 08:00:55;;;;;;;16.02;3.20;;;;;;;2.74;39.60;98938.56;5008447;28;20049;-74
2022/03/06 08:03:21;;;;;;;12.45;3.75;;;;;;;2.62;39.77;98951.31;5011447;28;20038;-73
2022/03/06 08:05:48;;;;;;;9.30;3.17;;;;;;;2.80;39.43;98945.69;4959986;28;20544;-72
2022/03/06 08:08:14;;;;;;;9.67;2.80;;;;;;;3.01;39.14;98943.28;5012521;28;20046;-72
2022/03/06 08:10:40;;;;;;;10.57;3.38;;;;;;;3.17;38.72;98957.03;5012247;28;20042;-72
2022/03/06 08:13:06;;;;;;;13.15;3.13;;;;;;;3.23;38.50;98946.06;5010523;28;20038;-72
2022/03/06 08:15:33;;;;;;;16.40;3.25;;;;;;;3.48;38.31;98949.38;4993995;28;20422;-74
2022/03/06 08:17:59;;;;;;;13.10;3.70;;;;;;;3.71;38.07;98913.19;4976535;28;20092;-72
2022/03/06 08:20:25;;;;;;;13.25;2.92;;;;;;;3.78;37.51;98935.47;5009427;28;20077;-73
2022/03/06 08:22:52;;;;;;;18.13;2.83;;;;;;;3.87;37.25;98918.81;5010543;28;20053;-73
2022/03/06 08:25:20;;;;;;;10.77;2.90;;;;;;;3.91;36.83;98922.66;5012515;28;20050;-74
2022/03/06 08:27:46;;;;;;;29.77;8.68;;;;;;;3.87;36.80;98932.31;5011226;28;20053;-73
2022/03/06 08:30:13;;;;;;;17.25;5.50;;;;;;;4.01;36.84;98911.94;4994245;28;20062;-74
2022/03/06 08:32:40;;;;;;;23.25;3.90;;;;;;;3.97;36.77;98916.22;5011096;28;20564;-73
2022/03/06 08:35:06;;;;;;;10.02;2.80;;;;;;;4.08;36.52;98917.16;5008749;28;20058;-73
2022/03/06 08:37:33;;;;;;;9.38;2.45;;;;;;;4.00;36.52;98877.84;4994691;28;20041;-74
2022/03/06 08:40:00;;;;;;;10.77;3.13;;;;;;;4.37;36.44;98908.81;4994947;28;20252;-73
2022/03/06 08:42:26;;;;;;;11.43;2.73;;;;;;;4.23;35.63;98890.25;4993671;28;20057;-75
2022/03/06 08:44:52;;;;;;;14.40;3.53;;;;;;;4.56;35.78;98908.44;4990921;28;20309;-76
2022/03/06 08:47:19;;;;;;;9.48;2.95;;;;;;;4.75;35.39;98895.34;5004801;28;20124;-73
2022/03/06 08:49:45;;;;;;;16.15;3.15;;;;;;;4.80;35.49;98874.53;4977731;28;20096;-73
2022/03/06 08:52:11;;;;;;;11.85;3.05;;;;;;;4.87;35.35;98885.13;5011634;28;20045;-74
2022/03/06 08:54:37;;;;;;;11.52;2.53;;;;;;;4.90;35.04;98883.78;5011570;28;20569;-73
2022/03/06 08:57:05;;;;;;;11.57;2.92;;;;;;;4.92;34.99;98890.59;5011738;28;20046;-73
2022/03/06 08:59:31;;;;;;;23.52;3.15;;;;;;;5.07;35.18;98889.06;5011733;28;20220;-74
2022/03/06 09:01:57;;;;;;;16.15;4.32;;;;;;;5.24;34.84;98878.06;5009688;28;20053;-73
2022/03/06 09:04:24;;;;;;;17.42;2.70;;;;;;;5.41;34.66;98868.94;5008660;28;20041;-73
2022/03/06 09:06:51;;;;;;;10.07;2.33;;;;;;;5.61;34.39;98866.31;5011887;28;20049;-71
2022/03/06 09:09:18;;;;;;;15.90;3.10;;;;;;;5.64;33.63;98871.22;5011602;28;20050;-70
2022/03/06 09:11:46;;;;;;;15.60;2.90;;;;;;;5.81;34.07;98862.88;5001176;28;20076;-70
2022/03/06 09:14:13;;;;;;;19.10;2.83;;;;;;;6.00;33.89;98856.13;5009481;28;20140;-73
2022/03/06 09:16:40;;;;;;;26.77;3.42;;;;;;;6.24;33.75;98851.03;5008229;28;20042;-72
2022/03/06 09:19:06;;;;;;;20.65;3.85;;;;;;;6.45;33.32;98845.66;5008379;28;20060;-72
2022/03/06 09:21:32;;;;;;;9.43;2.90;;;;;;;6.43;32.78;98828.81;5006137;28;20152;-73
2022/03/06 09:23:59;;;;;;;12.50;3.28;;;;;;;6.61;32.81;98844.56;4992227;28;20050;-73
2022/03/06 09:26:25;;;;;;;20.25;3.95;;;;;;;6.79;32.42;98850.53;5008832;28;20052;-72
2022/03/06 09:28:52;;;;;;;12.88;4.15;;;;;;;6.99;32.19;98851.59;4992269;28;20115;-71
2022/03/06 09:31:18;;;;;;;14.23;3.95;;;;;;;6.97;31.81;98835.59;5008474;28;20103;-73
2022/03/06 09:33:45;;;;;;;12.75;4.38;;;;;;;7.06;31.86;98839.34;4992590;28;20052;-72
2022/03/06 09:36:11;;;;;;;14.13;4.00;;;;;;;7.22;31.71;98817.56;5009436;28;20430;-74
2022/03/06 09:38:37;;;;;;;39.28;12.70;;;;;;;7.46;31.41;98825.13;4991944;28;20046;-73
2022/03/06 09:41:04;;;;;;;19.65;7.00;;;;;;;7.64;31.04;98816.31;5010024;28;20042;-73
2022/03/06 09:43:32;;;;;;;13.48;4.90;;;;;;;7.96;30.99;98830.59;4993255;28;20041;-74
2022/03/06 09:46:04;;;;;;;15.40;4.35;;;;;;;8.27;30.63;98826.84;4993442;28;20046;-72
2022/03/06 09:48:31;;;;;;;11.23;3.47;;;;;;;8.37;29.93;98813.97;5007322;28;20108;-75
2022/03/06 09:50:57;;;;;;;13.02;2.85;;;;;;;8.35;30.23;98807.16;4976273;28;20050;-73
2022/03/06 09:53:24;;;;;;;17.85;3.65;;;;;;;8.26;29.29;98822.50;5008767;28;20042;-73
2022/03/06 09:55:50;;;;;;;8.95;2.92;;;;;;;8.31;29.89;98806.94;5010624;28;20465;-73
2022/03/06 09:58:16;;;;;;;9.05;2.50;;;;;;;8.43;29.33;98822.09;4992441;28;20046;-72
2022/03/06 10:00:42;;;;;;;11.40;2.75;;;;;;;8.54;29.35;98829.13;4992641;28;20104;-73
2022/03/06 10:03:16;;;;;;;14.15;2.72;;;;;;;8.58;28.45;98819.28;4976865;28;20144;-72
2022/03/06 10:05:44;;;;;;;9.60;2.78;;;;;;;8.70;28.70;98809.91;5011097;28;20145;-73
2022/03/06 10:08:20;;;;;;;8.85;2.97;;;;;;;8.94;28.85;98801.78;4992848;28;20510;-72
2022/03/06 10:10:50;;;;;;;18.75;2.75;;;;;;;8.71;28.81;98801.47;5009434;28;20052;-72
2022/03/06 10:13:26;;;;;;;10.50;2.90;;;;;;;8.82;28.96;98788.53;5010187;28;20050;-73
2022/03/06 10:16:01;;;;;;;13.20;2.92;;;;;;;8.67;28.79;98773.16;5009432;28;20506;-73
2022/03/06 10:18:30;;;;;;;11.30;2.83;;;;;;;8.72;28.87;98792.19;5010181;28;20058;-74
2022/03/06 10:21:02;;;;;;;15.55;5.10;;;;;;;9.05;28.48;98788.84;5009593;28;20421;-73
2022/03/06 10:23:29;;;;;;;14.73;3.20;;;;;;;9.17;28.11;98770.16;5009227;28;20422;-73
2022/03/06 10:26:02;;;;;;;16.17;3.70;;;;;;;9.17;27.67;98762.00;5007746;28;20540;-73
2022/03/06 10:28:28;;;;;;;11.93;3.10;;;;;;;9.19;27.83;98757.06;5017443;28;20045;-75
2022/03/06 10:31:02;;;;;;;15.77;3.35;;;;;;;9.41;27.49;98768.53;5009251;28;20042;-73
2022/03/06 10:33:28;;;;;;;16.90;4.07;;;;;;;9.44;27.24;98763.31;4992909;28;20556;-74
2022/03/06 10:35:58;;;;;;;30.88;9.98;;;;;;;9.27;26.81;98744.69;4991216;28;20077;-75
2022/03/06 10:38:27;;;;;;;16.20;4.43;;;;;;;9.31;26.90;98764.00;5007807;28;20469;-74
2022/03/06 10:40:54;;;;;;;25.67;5.38;;;;;;;9.33;26.66;98756.34;4991409;28;20046;-74
2022/03/06 10:43:22;;;;;;;24.90;7.55;;;;;;;9.50;26.41;98759.41;4991367;28;20041;-73
2022/03/06 10:45:50;;;;;;;37.03;6.10;;;;;;;9.85;25.81;98740.09;5004880;28;20046;-74
2022/03/06 10:48:16;;;;;;;10.55;3.38;;;;;;;10.01;26.03;98757.06;4992484;28;20101;-73
2022/03/06 10:50:43;;;;;;;8.93;2.47;;;;;;;10.23;25.55;98735.72;4997616;28;20077;-75
2022/03/06 10:53:20;;;;;;;22.63;7.00;;;;;;;10.55;25.29;98726.69;5009003;28;20057;-72
2022/03/06 10:55:48;;;;;;;28.60;10.93;;;;;;;10.72;25.18;98717.94;5010218;28;20050;-73
2022/03/06 10:58:14;;;;;;;;;;;;;;;10.80;24.95;98718.31;5008961;28;20082;-72
2022/03/06 11:00:41;;;;;;;11.02;3.17;;;;;;;10.76;24.61;98710.72;5008232;28;20330;-73
2022/03/06 11:03:12;;;;;;;14.00;3.25;;;;;;;10.83;24.90;98707.59;5005090;28;20045;-73
2022/03/06 11:05:41;;;;;;;13.05;3.58;;;;;;;10.77;25.43;98700.59;4989458;28;20099;-72
2022/03/06 11:08:08;;;;;;;19.02;3.30;;;;;;;10.57;25.48;98712.75;5009197;28;20068;-74
2022/03/06 11:10:34;;;;;;;14.88;3.80;;;;;;;10.56;25.64;98698.25;5006434;28;20497;-73
2022/03/06 11:13:02;;;;;;;11.20;3.65;;;;;;;10.45;25.63;98691.34;5014777;28;20050;-73
2022/03/06 11:15:28;;;;;;;11.00;2.65;;;;;;;10.05;25.98;98706.19;5002774;28;20046;-73
2022/03/06 11:17:57;;;;;;;11.00;2.70;;;;;;;9.78;26.31;98693.25;5003908;28;20146;-72
2022/03/06 11:20:23;;;;;;;11.70;2.55;;;;;;;9.50;26.45;98693.91;4999917;28;20052;-72
2022/03/06 11:22:57;;;;;;;14.07;3.03;;;;;;;9.48;26.06;98679.75;4983142;28;20100;-71
2022/03/06 11:25:27;;;;;;;13.10;2.80;;;;;;;9.47;26.16;98677.34;4997449;28;20429;-71
2022/03/06 11:28:17;;;;;;;11.55;2.88;;;;;;;9.53;25.84;98681.59;4975776;28;20046;-69
2022/03/06 11:30:44;;;;;;;17.55;4.68;;;;;;;9.45;25.98;98655.00;5007934;28;20056;-71