Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:18;;;;;;;23.65;14.73;;;;;;;;;;5116652;28;20038;-63
2023/10/11 00:03:53;;;;;;;26.67;14.80;;;;;;;;;;5099277;28;20047;-63
2023/10/11 00:06:18;;;;;;;28.60;14.73;;;;;;;;;;5134932;28;20528;-62
2023/10/11 00:08:44;;;;;;;32.28;16.08;;;;;;;;;;5133904;28;20492;-57
2023/10/11 00:11:09;;;;;;;32.30;16.58;;;;;;;;;;5135032;28;20110;-59
2023/10/11 00:13:36;;;;;;;31.58;16.67;;;;;;;;;;5134340;28;20468;-59
2023/10/11 00:16:08;;;;;;;30.75;16.48;;;;;;;;;;5116669;28;20057;-67
2023/10/11 00:18:35;;;;;;;31.27;18.45;;;;;;;;;;5134415;28;20422;-67
2023/10/11 00:21:09;;;;;;;39.10;20.20;;;;;;;;;;5134775;28;20053;-67
2023/10/11 00:23:36;;;;;;;38.92;19.58;;;;;;;;;;5116128;28;20047;-67
2023/10/11 00:26:02;;;;;;;33.42;17.98;;;;;;;;;;5134828;28;20114;-67
2023/10/11 00:28:31;;;;;;;32.63;17.48;;;;;;;;;;5116286;28;20074;-65
2023/10/11 00:30:59;;;;;;;32.00;18.23;;;;;;;;;;5134821;28;20491;-67
2023/10/11 00:33:24;;;;;;;30.52;18.15;;;;;;;;;;5134576;28;20059;-67
2023/10/11 00:35:50;;;;;;;30.77;17.92;;;;;;;;;;5115681;28;20043;-65
2023/10/11 00:38:19;;;;;;;33.45;17.73;;;;;;;;;;5115685;28;20031;-59
2023/10/11 00:41:12;;;;;;;26.70;15.82;;;;;;;;;;5117746;27;20043;-66
2023/10/11 00:43:39;;;;;;;26.83;15.90;;;;;;;;;;5119873;27;20031;-66
2023/10/11 00:46:09;;;;;;;27.15;15.30;;;;;;;;;;5137934;27;20039;-66
2023/10/11 00:51:23;;;;;;;29.02;14.95;;;;;;;;;;5138008;27;20067;-59
2023/10/11 00:53:49;;;;;;;25.45;14.63;;;;;;;;;;5137684;27;20467;-67
2023/10/11 00:56:16;;;;;;;30.52;15.88;;;;;;;;;;5138022;27;20041;-66
2023/10/11 00:58:43;;;;;;;30.27;16.60;;;;;;;;;;5119103;27;20027;-67
2023/10/11 01:01:08;;;;;;;30.45;16.90;;;;;;;;;;5137604;27;20473;-67
2023/10/11 01:03:35;;;;;;;29.80;16.30;;;;;;;;;;5137236;27;20087;-67
2023/10/11 01:06:00;;;;;;;27.58;16.42;;;;;;;;;;5119383;27;20058;-67
2023/10/11 01:08:30;;;;;;;31.80;17.52;;;;;;;;;;5137867;27;20047;-66
2023/10/11 01:10:56;;;;;;;30.88;16.58;;;;;;;;;;5137915;27;20084;-58
2023/10/11 01:13:24;;;;;;;30.77;15.77;;;;;;;;;;5137373;27;20031;-65
2023/10/11 01:15:50;;;;;;;28.10;15.93;;;;;;;;;;5137142;27;20050;-65
2023/10/11 01:18:16;;;;;;;32.72;15.73;;;;;;;;;;5118762;27;20035;-65
2023/10/11 01:20:42;;;;;;;31.77;16.63;;;;;;;;;;5119176;27;20038;-67
2023/10/11 01:23:07;;;;;;;27.38;15.65;;;;;;;;;;5137327;27;20043;-67
2023/10/11 01:25:33;;;;;;;25.55;14.98;;;;;;;;;;5137589;27;20080;-66
2023/10/11 01:27:59;;;;;;;26.95;15.75;;;;;;;;;;5137777;27;20029;-66
2023/10/11 01:30:27;;;;;;;27.10;15.60;;;;;;;;;;5137419;27;20084;-65
2023/10/11 01:32:54;;;;;;;27.20;14.95;;;;;;;;;;5118832;27;20026;-67
2023/10/11 01:35:20;;;;;;;25.95;15.65;;;;;;;;;;5119070;27;20039;-67
2023/10/11 01:37:46;;;;;;;23.75;14.48;;;;;;;;;;5118979;27;20031;-58
2023/10/11 01:40:20;;;;;;;24.95;15.23;;;;;;;;;;5137496;27;20027;-58
2023/10/11 01:42:49;;;;;;;23.02;14.45;;;;;;;;;;5137124;27;20047;-67
2023/10/11 01:45:18;;;;;;;23.38;13.52;;;;;;;;;;5118771;27;20047;-66
2023/10/11 01:47:46;;;;;;;24.70;14.25;;;;;;;;;;5137064;27;20038;-66
2023/10/11 01:50:16;;;;;;;26.58;14.93;;;;;;;;;;5137172;27;20047;-66
2023/10/11 01:52:42;;;;;;;22.60;14.20;;;;;;;;;;5118225;27;20148;-58
2023/10/11 01:55:10;;;;;;;20.73;13.73;;;;;;;;;;5118291;27;20257;-59
2023/10/11 01:57:38;;;;;;;23.63;13.88;;;;;;;;;;5118363;27;20062;-67
2023/10/11 02:00:13;;;;;;;18.85;12.82;;;;;;;;;;5118060;27;20043;-66
2023/10/11 02:02:44;;;;;;;22.10;13.13;;;;;;;;;;5118445;27;20404;-57
2023/10/11 02:05:11;;;;;;;18.60;12.07;;;;;;;;;;5117857;27;20488;-57
2023/10/11 02:07:41;;;;;;;21.88;13.48;;;;;;;;;;5136400;27;20069;-57
2023/10/11 02:10:08;;;;;;;22.05;13.60;;;;;;;;;;5136500;27;20066;-57
2023/10/11 02:12:35;;;;;;;19.92;12.95;;;;;;;;;;5136579;27;20472;-57
2023/10/11 02:15:07;;;;;;;18.90;13.52;;;;;;;;;;5136315;27;20126;-58
2023/10/11 02:17:37;;;;;;;20.38;13.18;;;;;;;;;;5118193;27;20114;-57
2023/10/11 02:20:04;;;;;;;17.07;12.50;;;;;;;;;;5136543;27;20031;-66
2023/10/11 02:22:32;;;;;;;19.00;12.52;;;;;;;;;;5101083;27;20088;-65
2023/10/11 02:24:59;;;;;;;20.05;13.40;;;;;;;;;;5101253;27;20035;-65
2023/10/11 02:27:25;;;;;;;18.23;12.73;;;;;;;;;;5136483;27;20039;-66
2023/10/11 02:29:51;;;;;;;18.17;11.88;;;;;;;;;;5118116;27;20078;-66
2023/10/11 02:32:16;;;;;;;15.30;11.43;;;;;;;;;;5136070;27;20063;-66
2023/10/11 02:34:43;;;;;;;20.52;11.63;;;;;;;;;;5100511;27;20517;-66
2023/10/11 02:37:11;;;;;;;16.92;11.70;;;;;;;;;;5117929;27;20039;-66
2023/10/11 02:39:42;;;;;;;15.93;12.05;;;;;;;;;;5117293;27;20039;-66
2023/10/11 02:42:08;;;;;;;14.93;12.50;;;;;;;;;;5135666;27;20038;-65
2023/10/11 02:44:36;;;;;;;17.00;11.90;;;;;;;;;;5135714;27;20106;-67
2023/10/11 02:47:01;;;;;;;16.60;12.23;;;;;;;;;;5135806;27;20039;-60
2023/10/11 02:49:31;;;;;;;17.17;12.55;;;;;;;;;;5117518;27;20030;-59
2023/10/11 02:51:57;;;;;;;17.27;12.20;;;;;;;;;;5135479;27;20035;-59
2023/10/11 02:54:34;;;;;;;14.13;11.35;;;;;;;;;;5100322;27;20042;-67
2023/10/11 02:57:01;;;;;;;15.43;11.50;;;;;;;;;;5100240;27;20059;-59
2023/10/11 02:59:28;;;;;;;16.15;11.93;;;;;;;;;;5115669;27;20495;-66
2023/10/11 03:01:59;;;;;;;16.17;12.20;;;;;;;;;;5135822;27;20023;-58
2023/10/11 03:04:32;;;;;;;15.55;11.48;;;;;;;;;;5134971;27;20380;-57
2023/10/11 03:07:00;;;;;;;18.05;12.55;;;;;;;;;;5135495;27;20541;-65
2023/10/11 03:09:29;;;;;;;14.60;11.73;;;;;;;;;;5088161;23;20057;-65
2023/10/11 03:12:05;;;;;;;13.57;11.13;;;;;;;;;;5030016;28;20087;-65
2023/10/11 03:14:38;;;;;;;17.40;12.02;;;;;;;;;;5030984;28;20113;-65
2023/10/11 03:17:06;;;;;;;14.63;11.45;;;;;;;;;;5031018;28;20112;-65
2023/10/11 03:19:34;;;;;;;15.75;11.05;;;;;;;;;;5030952;28;20511;-66
2023/10/11 03:22:02;;;;;;;18.35;12.30;;;;;;;;;;5030683;28;20029;-67
2023/10/11 03:24:33;;;;;;;14.18;11.18;;;;;;;;;;5031097;28;20116;-67
2023/10/11 03:27:00;;;;;;;13.18;10.73;;;;;;;;;;5029494;28;20041;-67
2023/10/11 03:29:26;;;;;;;18.00;11.38;;;;;;;;;;5030167;28;20463;-67
2023/10/11 03:31:51;;;;;;;15.27;11.77;;;;;;;;;;5031351;28;20038;-65
2023/10/11 03:34:20;;;;;;;17.05;11.88;;;;;;;;;;5031091;28;20067;-65
2023/10/11 03:36:49;;;;;;;17.65;11.98;;;;;;;;;;5030905;28;20394;-65
2023/10/11 03:39:19;;;;;;;19.48;11.88;;;;;;;;;;5031083;28;20441;-65
2023/10/11 03:41:47;;;;;;;15.98;10.98;;;;;;;;;;5031032;28;20054;-66
2023/10/11 03:44:17;;;;;;;15.05;11.50;;;;;;;;;;5030647;28;20049;-66
2023/10/11 03:46:47;;;;;;;13.98;11.02;;;;;;;;;;5030118;28;20048;-65
2023/10/11 03:51:48;;;;;;;15.65;11.05;;;;;;;;;;5030209;28;20291;-66
2023/10/11 03:54:23;;;;;;;13.52;11.00;;;;;;;;;;5028120;28;20061;-66
2023/10/11 03:56:53;;;;;;;14.40;10.98;;;;;;;;;;5030121;28;20067;-66
2023/10/11 03:59:28;;;;;;;16.70;11.03;;;;;;;;;;5028719;28;20083;-66
2023/10/11 04:01:54;;;;;;;16.10;11.43;;;;;;;;;;5030146;28;20040;-65
2023/10/11 04:04:22;;;;;;;13.30;11.15;;;;;;;;;;5030628;28;20120;-65
2023/10/11 04:06:51;;;;;;;12.85;11.00;;;;;;;;;;5030473;28;20045;-65
2023/10/11 04:09:22;;;;;;;15.50;11.30;;;;;;;;;;5041997;28;20030;-65
2023/10/11 04:11:55;;;;;;;16.25;11.40;;;;;;;;;;5134281;28;20039;-64
2023/10/11 04:14:32;;;;;;;12.60;10.63;;;;;;;;;;5117138;27;20108;-64
2023/10/11 04:17:00;;;;;;;13.88;11.10;;;;;;;;;;5120606;27;20031;-65
2023/10/11 04:19:26;;;;;;;14.48;11.60;;;;;;;;;;5138632;27;20039;-65
2023/10/11 04:24:19;;;;;;;14.57;11.13;;;;;;;;;;5137263;27;20115;-65
2023/10/11 04:26:55;;;;;;;15.77;11.40;;;;;;;;;;5138179;27;20046;-65
2023/10/11 04:29:23;;;;;;;14.82;11.35;;;;;;;;;;5119547;27;20035;-64
2023/10/11 04:34:32;;;;;;;13.77;11.25;;;;;;;;;;5138151;27;20027;-64
2023/10/11 04:37:06;;;;;;;12.68;10.98;;;;;;;;;;5138290;27;20500;-66
2023/10/11 04:39:34;;;;;;;14.20;10.63;;;;;;;;;;5120260;27;20030;-67
2023/10/11 04:42:00;;;;;;;15.25;11.32;;;;;;;;;;5131695;27;20050;-58
2023/10/11 04:44:42;;;;;;;12.75;10.88;;;;;;;;;;5092768;27;20031;-60
2023/10/11 04:47:09;;;;;;;13.25;10.32;;;;;;;;;;5102261;28;20101;-69
2023/10/11 04:49:34;;;;;;;13.32;10.80;;;;;;;;;;5117236;28;20119;-69
2023/10/11 04:52:00;;;;;;;14.52;11.38;;;;;;;;;;5099150;28;20071;-70
2023/10/11 04:54:53;;;;;;;12.75;9.85;;;;;;;;;;5117456;28;20077;-60
2023/10/11 04:57:17;;;;;;;14.05;10.55;;;;;;;;;;5116593;28;20042;-60
2023/10/11 04:59:46;;;;;;;13.90;11.07;;;;;;;;;;5117405;28;20035;-60
2023/10/11 05:02:18;;;;;;;12.85;10.90;;;;;;;;;;5117439;28;20031;-60
2023/10/11 05:04:44;;;;;;;18.27;11.40;;;;;;;;;;5117302;28;20110;-60
2023/10/11 05:07:10;;;;;;;13.70;11.25;;;;;;;;;;5099293;28;20059;-61
2023/10/11 05:09:39;;;;;;;13.60;10.00;;;;;;;;;;5091952;28;20128;-60
2023/10/11 05:12:12;;;;;;;14.30;10.77;;;;;;;;;;5012981;28;20038;-60
2023/10/11 05:17:32;;;;;;;15.35;10.73;;;;;;;;;;5012931;28;20441;-60
2023/10/11 05:22:30;;;;;;;17.45;11.32;;;;;;;;;;5012604;28;20046;-60
2023/10/11 05:32:33;;;;;;;14.20;11.00;;;;;;;;;;5012406;28;20046;-60
2023/10/11 05:51:19;;;;;;;13.85;10.50;;;;;;;;;;5032400;28;20468;-60
2023/10/11 05:53:50;;;;;;;12.93;10.20;;;;;;;;;;5031195;28;20037;-60
2023/10/11 05:56:22;;;;;;;14.27;10.38;;;;;;;;;;5030977;28;20033;-60
2023/10/11 05:58:52;;;;;;;13.82;10.55;;;;;;;;;;5031431;28;20067;-60
2023/10/11 06:01:23;;;;;;;13.10;10.80;;;;;;;;;;5031052;28;20033;-60
2023/10/11 06:03:52;;;;;;;11.55;9.70;;;;;;;;;;5030130;28;20038;-60
2023/10/11 06:06:23;;;;;;;15.55;10.35;;;;;;;;;;5030312;28;20053;-60
2023/10/11 06:08:52;;;;;;;14.82;10.55;;;;;;;;;;5030348;28;20045;-60
2023/10/11 06:11:19;;;;;;;14.20;10.32;;;;;;;;;;5030804;28;20044;-60
2023/10/11 06:13:45;;;;;;;17.45;10.68;;;;;;;;;;5030727;28;20094;-60
2023/10/11 06:16:13;;;;;;;12.68;10.05;;;;;;;;;;5099177;28;20033;-60
2023/10/11 06:18:39;;;;;;;15.02;11.70;;;;;;;;;;5030908;28;20030;-60
2023/10/11 06:23:55;;;;;;;14.40;10.50;;;;;;;;;;5030819;28;20513;-60
2023/10/11 06:26:28;;;;;;;13.18;10.80;;;;;;;;;;5030799;28;20037;-60
2023/10/11 06:29:02;;;;;;;13.25;9.90;;;;;;;;;;5030628;28;20037;-60
2023/10/11 06:31:34;;;;;;;13.25;10.38;;;;;;;;;;5098961;28;20049;-60
2023/10/11 06:34:15;;;;;;;13.98;10.52;;;;;;;;;;5098944;28;20522;-60
2023/10/11 06:36:41;;;;;;;15.75;10.60;;;;;;;;;;5098753;28;20041;-60
2023/10/11 06:39:29;;;;;;;15.38;10.75;;;;;;;;;;5029365;28;20082;-60
2023/10/11 06:41:51;;;;;;;13.95;10.90;;;;;;;;;;5030591;28;20276;-60
2023/10/11 06:44:18;;;;;;;14.73;11.50;;;;;;;;;;5098708;28;20038;-60
2023/10/11 06:46:47;;;;;;;15.68;12.30;;;;;;;;;;5030509;28;20387;-60
2023/10/11 06:49:14;;;;;;;13.52;10.70;;;;;;;;;;5030373;28;20116;-60
2023/10/11 06:51:41;;;;;;;17.17;12.02;;;;;;;;;;5030390;28;20044;-60
2023/10/11 06:54:07;;;;;;;15.55;12.13;;;;;;;;;;5030231;28;20045;-60
2023/10/11 06:56:32;;;;;;;15.13;11.32;;;;;;;;;;5030224;28;20372;-60
2023/10/11 06:59:00;;;;;;;14.90;11.50;;;;;;;;;;5030304;28;20029;-60
2023/10/11 07:01:30;;;;;;;16.75;12.63;;;;;;;;;;5030207;28;20061;-60
2023/10/11 07:03:57;;;;;;;;;;;;;;;;;;5030613;28;20494;-60
2023/10/11 07:06:22;;;;;;;21.30;11.88;;;;;;;;;;5098126;28;19967;-60
2023/10/11 07:08:52;;;;;;;13.82;10.35;;;;;;;;;;5030109;28;20065;-60
2023/10/11 07:14:14;;;;;;;15.45;11.25;;;;;;;;;;5029978;28;20041;-60
2023/10/11 07:16:42;;;;;;;18.05;10.32;;;;;;;;;;5029986;28;20041;-60
2023/10/11 07:19:09;;;;;;;13.57;9.70;;;;;;;;;;5098175;28;20476;-60
2023/10/11 07:21:52;;;;;;;20.10;11.75;;;;;;;;;;5099407;28;20029;-60
2023/10/11 07:24:19;;;;;;;16.75;11.80;;;;;;;;;;5030856;28;20056;-60
2023/10/11 07:29:13;;;;;;;14.43;10.85;;;;;;;;;;5028871;28;20061;-60
2023/10/11 07:31:48;;;;;;;13.63;9.95;;;;;;;;;;5097299;28;20037;-60
2023/10/11 07:34:17;;;;;;;11.10;9.07;;;;;;;;;;5097094;28;20094;-60
2023/10/11 07:36:42;;;;;;;12.05;9.02;;;;;;;;;;5097134;28;20045;-60
2023/10/11 07:39:46;;;;;;;12.77;8.30;;;;;;;;;;5029129;28;20332;-61
2023/10/11 07:42:07;;;;;;;9.38;7.05;;;;;;;;;;5031237;28;20029;-61
2023/10/11 07:44:36;;;;;;;9.80;7.22;;;;;;;;;;5030584;28;20047;-61
2023/10/11 07:47:03;;;;;;;9.05;6.13;;;;;;;;;;5098795;28;20129;-60
2023/10/11 07:49:37;;;;;;;8.02;5.80;;;;;;;;;;5031615;28;20033;-60
2023/10/11 07:52:03;;;;;;;7.22;4.97;;;;;;;;;;5034193;28;20045;-60
2023/10/11 07:54:28;;;;;;;9.02;5.97;;;;;;;;;;5034014;28;20155;-60
2023/10/11 07:56:57;;;;;;;8.13;5.00;;;;;;;;;;5034093;28;20041;-61
2023/10/11 07:59:30;;;;;;;9.48;5.50;;;;;;;;;;5034158;28;20062;-60
2023/10/11 08:01:59;;;;;;;7.50;5.18;;;;;;;;;;5034116;28;20044;-61
2023/10/11 08:04:28;;;;;;;10.95;5.72;;;;;;;;;;5034075;28;20045;-60
2023/10/11 08:06:59;;;;;;;8.80;5.05;;;;;;;;;;5033962;28;20053;-60
2023/10/11 08:09:46;;;;;;;6.03;4.68;;;;;;;;;;5033742;28;20391;-60
2023/10/11 08:12:16;;;;;;;7.32;4.43;;;;;;;;;;5033863;28;20049;-61
2023/10/11 08:14:45;;;;;;;6.65;4.68;;;;;;;;;;5102496;28;20041;-60
2023/10/11 08:17:17;;;;;;;5.43;4.15;;;;;;;;;;5033918;28;20463;-60
2023/10/11 08:19:46;;;;;;;7.43;4.10;;;;;;;;;;5102801;28;20038;-60
2023/10/11 08:22:15;;;;;;;5.97;3.47;;;;;;;;;;5033761;28;20548;-60
2023/10/11 08:24:56;;;;;;;7.47;4.03;;;;;;;;;;5102530;28;20534;-60
2023/10/11 08:27:27;;;;;;;4.60;4.10;;;;;;;;;;5033658;28;20047;-60
2023/10/11 08:30:22;;;;;;;6.13;3.13;;;;;;;;;;5033628;28;20065;-60
2023/10/11 08:32:42;;;;;;;6.28;4.13;;;;;;;;;;5033633;28;20063;-60
2023/10/11 08:35:31;;;;;;;3.65;3.33;;;;;;;;;;5033565;28;20041;-60
2023/10/11 08:38:02;;;;;;;5.35;3.22;;;;;;;;;;5102133;28;20044;-60
2023/10/11 08:40:34;;;;;;;4.68;3.35;;;;;;;;;;5033533;28;20038;-60
2023/10/11 08:43:01;;;;;;;4.40;3.70;;;;;;;;;;5102181;28;20064;-60
2023/10/11 08:45:29;;;;;;;5.75;3.60;;;;;;;;;;5033383;28;20036;-60
2023/10/11 08:47:54;;;;;;;3.10;2.83;;;;;;;;;;5101958;28;20046;-60
2023/10/11 08:50:21;;;;;;;3.42;3.00;;;;;;;;;;5033246;28;20106;-60
2023/10/11 08:52:46;;;;;;;6.60;2.45;;;;;;;;;;5033201;28;20041;-60
2023/10/11 08:55:19;;;;;;;5.60;3.72;;;;;;;;;;5033351;28;20033;-60
2023/10/11 08:57:47;;;;;;;2.40;2.20;;;;;;;;;;5033224;28;20551;-60
2023/10/11 09:00:28;;;;;;;2.83;2.55;;;;;;;;;;5033038;28;20063;-60
2023/10/11 09:02:53;;;;;;;3.97;3.15;;;;;;;;;;5032683;28;20037;-60
2023/10/11 09:05:32;;;;;;;5.60;3.05;;;;;;;;;;5101668;28;20094;-60
2023/10/11 09:07:58;;;;;;;6.32;3.38;;;;;;;;;;5033136;28;20090;-60
2023/10/11 09:10:25;;;;;;;4.35;3.20;;;;;;;;;;5032827;28;20045;-60
2023/10/11 09:12:58;;;;;;;4.90;3.03;;;;;;;;;;5032992;28;20045;-60
2023/10/11 09:15:43;;;;;;;3.88;3.15;;;;;;;;;;5033021;28;20555;-60
2023/10/11 09:18:18;;;;;;;11.50;4.20;;;;;;;;;;5101350;28;20441;-61
2023/10/11 09:21:08;;;;;;;4.25;2.67;;;;;;;;;;5032900;28;20090;-60
2023/10/11 09:23:34;;;;;;;5.22;2.80;;;;;;;;;;5033055;28;20040;-60
2023/10/11 09:26:00;;;;;;;5.75;3.30;;;;;;;;;;5032734;28;20037;-60
2023/10/11 09:28:33;;;;;;;4.95;3.10;;;;;;;;;;5032762;28;20029;-61
2023/10/11 09:31:09;;;;;;;5.03;2.92;;;;;;;;;;5032687;28;20049;-60
2023/10/11 09:33:35;;;;;;;6.03;3.55;;;;;;;;;;5084255;28;20049;-60
2023/10/11 09:36:06;;;;;;;3.22;2.47;;;;;;;;;;5032767;28;20038;-60
2023/10/11 09:38:38;;;;;;;1.55;1.38;;;;;;;;;;5032651;28;20046;-61
2023/10/11 09:41:08;;;;;;;8.02;3.55;;;;;;;;;;5101171;28;20049;-60
2023/10/11 09:43:43;;;;;;;4.60;3.45;;;;;;;;;;5032647;28;20046;-60
2023/10/11 09:46:13;;;;;;;3.47;2.55;;;;;;;;;;5032488;28;20415;-60
2023/10/11 09:48:41;;;;;;;7.30;3.08;;;;;;;;;;5032495;28;20049;-60
2023/10/11 09:51:13;;;;;;;4.57;3.58;;;;;;;;;;5032453;28;20046;-60
2023/10/11 09:53:41;;;;;;;5.72;2.97;;;;;;;;;;5100576;28;20037;-60
2023/10/11 09:56:29;;;;;;;9.43;3.42;;;;;;;;;;5032396;28;20573;-59
2023/10/11 09:59:19;;;;;;;4.35;3.30;;;;;;;;;;5032470;28;20506;-60
2023/10/11 10:02:02;;;;;;;10.50;3.60;;;;;;;;;;5032251;28;20025;-60
2023/10/11 10:04:47;;;;;;;4.85;3.15;;;;;;;;;;5032184;28;20060;-60
2023/10/11 10:07:20;;;;;;;6.38;3.90;;;;;;;;;;5032483;28;20038;-60
2023/10/11 10:09:52;;;;;;;5.13;3.20;;;;;;;;;;5031931;28;20050;-60
2023/10/11 10:12:21;;;;;;;5.82;3.25;;;;;;;;;;5031787;28;20128;-60
2023/10/11 10:15:00;;;;;;;4.25;3.33;;;;;;;;;;5032071;28;20121;-59
2023/10/11 10:17:26;;;;;;;5.35;3.10;;;;;;;;;;5031928;28;20475;-60
2023/10/11 10:19:52;;;;;;;5.97;3.00;;;;;;;;;;5031056;28;20038;-60
2023/10/11 10:22:27;;;;;;;2.78;1.92;;;;;;;;;;5030856;28;20038;-60
2023/10/11 10:24:56;;;;;;;6.28;3.25;;;;;;;;;;5030785;28;20383;-60
2023/10/11 10:27:33;;;;;;;8.27;3.22;;;;;;;;;;5030729;28;20034;-60
2023/10/11 10:29:59;;;;;;;3.88;3.17;;;;;;;;;;5031035;28;20485;-60
2023/10/11 10:32:25;;;;;;;2.78;2.47;;;;;;;;;;5030614;28;20036;-59
2023/10/11 10:35:18;;;;;;;5.32;3.22;;;;;;;;;;5098956;28;20390;-60
2023/10/11 10:37:56;;;;;;;2.72;2.45;;;;;;;;;;5030514;28;20094;-59
2023/10/11 10:40:25;;;;;;;7.03;3.13;;;;;;;;;;5030593;28;20034;-60
2023/10/11 10:43:23;;;;;;;3.13;2.60;;;;;;;;;;5030524;28;20490;-60
2023/10/11 10:45:52;;;;;;;5.30;3.00;;;;;;;;;;5099300;28;20051;-61
2023/10/11 10:48:19;;;;;;;6.00;2.95;;;;;;;;;;5031196;28;20128;-60
2023/10/11 10:50:52;;;;;;;4.35;2.97;;;;;;;;;;5031255;28;20034;-61
2023/10/11 10:53:18;;;;;;;2.35;2.15;;;;;;;;;;5030974;28;20550;-60
2023/10/11 10:55:44;;;;;;;4.93;3.17;;;;;;;;;;5099253;28;20151;-60
2023/10/11 10:58:16;;;;;;;4.07;2.38;;;;;;;;;;5099200;28;20038;-61
2023/10/11 11:00:43;;;;;;;3.95;2.45;;;;;;;;;;5031128;28;20038;-60
2023/10/11 11:03:19;;;;;;;5.47;2.78;;;;;;;;;;5030499;28;20126;-61
2023/10/11 11:05:58;;;;;;;6.55;2.95;;;;;;;;;;5029855;28;20049;-61
2023/10/11 11:08:27;;;;;;;5.07;3.05;;;;;;;;;;5030789;28;20041;-61
2023/10/11 11:11:19;;;;;;;5.40;3.25;;;;;;;;;;5030630;28;20098;-60
2023/10/11 11:13:47;;;;;;;4.53;2.60;;;;;;;;;;5030643;28;20033;-60
2023/10/11 11:16:20;;;;;;;5.15;3.28;;;;;;;;;;5097891;28;20041;-60
2023/10/11 11:18:46;;;;;;;4.40;3.05;;;;;;;;;;5030482;28;20034;-60
2023/10/11 11:21:30;;;;;;;4.38;3.25;;;;;;;;;;5030667;28;20068;-60
2023/10/11 11:24:14;;;;;;;2.85;2.58;;;;;;;;;;5029785;28;20451;-60
2023/10/11 11:26:40;;;;;;;4.25;2.55;;;;;;;;;;5028712;28;20041;-60
2023/10/11 11:29:09;;;;;;;4.30;2.58;;;;;;;;;;5029196;28;20085;-60
2023/10/11 11:31:53;;;;;;;3.63;2.73;;;;;;;;;;5029246;28;20053;-57
2023/10/11 11:34:34;;;;;;;6.57;3.20;;;;;;;;;;5028798;28;20042;-58
2023/10/11 11:37:06;;;;;;;4.40;3.30;;;;;;;;;;5028351;28;20060;-60
2023/10/11 11:42:00;;;;;;;8.02;3.28;;;;;;;;;;5030410;28;20432;-60
2023/10/11 11:44:27;;;;;;;5.00;2.88;;;;;;;;;;5030374;28;20081;-60
2023/10/11 11:46:54;;;;;;;9.65;3.78;;;;;;;;;;5030403;28;20046;-60
2023/10/11 11:49:20;;;;;;;6.22;2.30;;;;;;;;;;5030391;28;20045;-60
2023/10/11 11:51:52;;;;;;;2.97;2.72;;;;;;;;;;5030088;28;20069;-60
2023/10/11 11:54:19;;;;;;;4.72;3.17;;;;;;;;;;5098612;28;20041;-60
2023/10/11 11:56:45;;;;;;;4.35;2.85;;;;;;;;;;5030256;28;20078;-60
2023/10/11 11:59:19;;;;;;;7.93;3.78;;;;;;;;;;5030286;28;20069;-60
2023/10/11 12:01:49;;;;;;;5.30;3.70;;;;;;;;;;5030180;28;20037;-60
2023/10/11 12:04:20;;;;;;;4.50;3.35;;;;;;;;;;5030268;28;20041;-60
2023/10/11 12:06:46;;;;;;;7.05;3.10;;;;;;;;;;5030213;28;20101;-60
2023/10/11 12:09:20;;;;;;;3.05;2.58;;;;;;;;;;5029827;28;20113;-61
2023/10/11 12:11:49;;;;;;;7.28;3.25;;;;;;;;;;5030149;28;20076;-60
2023/10/11 12:14:15;;;;;;;4.63;3.30;;;;;;;;;;5029895;28;20498;-61
2023/10/11 12:16:43;;;;;;;8.98;3.72;;;;;;;;;;5030073;28;20046;-60
2023/10/11 12:19:11;;;;;;;4.05;2.63;;;;;;;;;;5030001;28;20053;-60
2023/10/11 12:21:37;;;;;;;5.47;3.30;;;;;;;;;;5030031;28;20122;-60
2023/10/11 12:24:10;;;;;;;4.63;2.80;;;;;;;;;;5029977;28;20057;-60
2023/10/11 12:26:35;;;;;;;3.42;3.10;;;;;;;;;;5029820;28;20076;-60
2023/10/11 12:29:06;;;;;;;9.77;3.63;;;;;;;;;;5029928;28;20094;-62
2023/10/11 12:31:32;;;;;;;5.25;3.65;;;;;;;;;;5029520;28;20044;-62
2023/10/11 12:33:57;;;;;;;7.07;3.67;;;;;;;;;;5029751;28;20037;-62
2023/10/11 12:36:27;;;;;;;6.85;3.58;;;;;;;;;;5031862;28;20057;-62
2023/10/11 12:38:53;;;;;;;6.20;3.35;;;;;;;;;;5033221;28;20478;-61
2023/10/11 12:41:18;;;;;;;9.95;3.35;;;;;;;;;;5033277;28;20042;-61
2023/10/11 12:43:45;;;;;;;7.05;4.07;;;;;;;;;;5032475;28;20403;-62
2023/10/11 12:46:10;;;;;;;5.53;3.42;;;;;;;;;;5032341;28;20094;-62
2023/10/11 12:48:37;;;;;;;7.63;3.08;;;;;;;;;;5032238;28;20042;-62
2023/10/11 12:51:05;;;;;;;6.65;2.78;;;;;;;;;;5032196;28;20487;-62
2023/10/11 12:53:30;;;;;;;4.45;3.47;;;;;;;;;;5032267;28;20046;-62
2023/10/11 12:55:55;;;;;;;1.55;1.45;;;;;;;;;;5032960;28;20029;-62
2023/10/11 12:58:27;;;;;;;1.73;1.58;;;;;;;;;;5032820;28;20045;-62
2023/10/11 13:00:58;;;;;;;7.45;3.50;;;;;;;;;;5084236;28;20044;-62
2023/10/11 13:03:29;;;;;;;7.78;4.03;;;;;;;;;;5032800;28;20049;-62
2023/10/11 13:05:55;;;;;;;4.18;2.50;;;;;;;;;;5032705;28;20042;-62
2023/10/11 13:08:28;;;;;;;9.15;3.90;;;;;;;;;;5032774;28;20133;-62
2023/10/11 13:10:54;;;;;;;8.15;3.63;;;;;;;;;;5032305;28;20042;-70
2023/10/11 13:13:23;;;;;;;4.70;3.20;;;;;;;;;;5032535;28;20402;-70
2023/10/11 13:16:26;;;;;;;9.75;4.15;;;;;;;;;;5032548;28;20094;-70
2023/10/11 13:18:42;;;;;;;7.97;3.75;;;;;;;;;;5033501;28;20536;-70
2023/10/11 13:21:11;;;;;;;8.40;3.20;;;;;;;;;;5032731;28;20116;-70
2023/10/11 13:23:37;;;;;;;8.70;3.78;;;;;;;;;;5032423;28;20481;-70
2023/10/11 13:26:07;;;;;;;8.52;3.20;;;;;;;;;;5032420;28;20552;-70
2023/10/11 13:28:33;;;;;;;4.20;2.70;;;;;;;;;;5032415;28;20055;-70
2023/10/11 13:31:01;;;;;;;10.13;3.78;;;;;;;;;;5100942;28;20044;-69
2023/10/11 13:33:30;;;;;;;11.68;3.22;;;;;;;;;;5032334;28;20042;-70
2023/10/11 13:35:57;;;;;;;7.50;3.53;;;;;;;;;;5032245;28;20486;-70
2023/10/11 13:38:22;;;;;;;4.85;3.35;;;;;;;;;;5031913;28;20034;-70
2023/10/11 13:40:50;;;;;;;3.55;3.05;;;;;;;;;;5100803;28;20417;-70
2023/10/11 13:43:16;;;;;;;4.80;3.30;;;;;;;;;;5032216;28;20041;-69
2023/10/11 13:45:46;;;;;;;5.28;3.83;;;;;;;;;;5032214;28;20049;-70
2023/10/11 13:48:11;;;;;;;5.85;3.33;;;;;;;;;;5031809;28;20033;-70
2023/10/11 13:50:49;;;;;;;6.63;3.65;;;;;;;;;;5031753;28;20555;-70
2023/10/11 13:53:15;;;;;;;6.20;3.40;;;;;;;;;;5031778;28;20041;-71
2023/10/11 13:55:41;;;;;;;6.20;3.75;;;;;;;;;;5029837;28;20502;-71
2023/10/11 13:58:09;;;;;;;5.97;3.38;;;;;;;;;;5032311;28;20094;-71
2023/10/11 14:05:44;;;;;;;6.10;3.83;;;;;;;;;;5100438;28;20029;-71
2023/10/11 14:08:27;;;;;;;7.77;4.00;;;;;;;;;;5031975;28;20056;-71
2023/10/11 14:10:53;;;;;;;8.38;3.85;;;;;;;;;;5111125;27;20055;-71
2023/10/11 14:13:24;;;;;;;5.15;3.33;;;;;;;;;;5135481;27;20035;-71
2023/10/11 14:15:54;;;;;;;7.25;3.80;;;;;;;;;;5135562;27;20051;-71
2023/10/11 14:18:20;;;;;;;6.43;3.70;;;;;;;;;;5135813;27;20708;-71
2023/10/11 14:20:55;;;;;;;6.40;3.53;;;;;;;;;;5136784;27;20034;-71
2023/10/11 14:23:21;;;;;;;9.02;3.45;;;;;;;;;;5136509;27;20039;-71
2023/10/11 14:25:52;;;;;;;8.30;4.00;;;;;;;;;;5136707;27;20509;-70
2023/10/11 14:28:17;;;;;;;10.00;4.13;;;;;;;;;;5136179;27;20039;-70
2023/10/11 14:30:49;;;;;;;8.73;3.50;;;;;;;;;;5136249;27;20035;-70
2023/10/11 14:33:17;;;;;;;9.73;3.72;;;;;;;;;;5135854;27;20035;-70
2023/10/11 14:35:44;;;;;;;4.13;3.13;;;;;;;;;;5133221;27;20035;-62
2023/10/11 14:38:09;;;;;;;17.48;5.97;;;;;;;;;;5107504;27;20480;-70
2023/10/11 14:40:35;;;;;;;9.10;3.75;;;;;;;;;;5124092;27;20038;-63
2023/10/11 14:43:00;;;;;;;5.93;2.97;;;;;;;;;;5129816;27;20039;-71
2023/10/11 14:45:26;;;;;;;6.43;3.25;;;;;;;;;;5129986;27;20066;-62
2023/10/11 14:47:55;;;;;;;11.00;4.65;;;;;;;;;;5123458;27;20115;-62
2023/10/11 14:50:23;;;;;;;8.05;4.10;;;;;;;;;;5123130;27;20044;-62
2023/10/11 14:52:49;;;;;;;8.73;4.60;;;;;;;;;;5122322;27;20126;-62
2023/10/11 14:55:20;;;;;;;8.85;4.20;;;;;;;;;;5115205;28;20084;-62
2023/10/11 14:57:51;;;;;;;7.28;4.18;;;;;;;;;;5115250;28;20040;-62
2023/10/11 15:00:18;;;;;;;9.18;4.45;;;;;;;;;;5114588;28;20084;-62
2023/10/11 15:02:43;;;;;;;11.85;5.00;;;;;;;;;;5115191;28;20408;-62
2023/10/11 15:05:09;;;;;;;7.22;3.85;;;;;;;;;;5115017;28;20039;-62
2023/10/11 15:07:34;;;;;;;8.45;3.55;;;;;;;;;;5115128;28;20058;-62
2023/10/11 15:10:00;;;;;;;4.95;3.13;;;;;;;;;;5073020;28;20040;-62
2023/10/11 15:12:25;;;;;;;8.65;3.88;;;;;;;;;;5011808;28;20040;-62
2023/10/11 15:14:51;;;;;;;8.38;4.35;;;;;;;;;;5011941;28;20046;-62
2023/10/11 15:17:18;;;;;;;8.70;3.92;;;;;;;;;;5011974;28;20038;-62
2023/10/11 15:19:45;;;;;;;11.55;6.03;;;;;;;;;;5079326;28;20042;-62
2023/10/11 15:22:12;;;;;;;6.75;4.28;;;;;;;;;;5011771;28;20130;-62
2023/10/11 15:24:39;;;;;;;7.00;3.83;;;;;;;;;;5011692;28;20376;-62
2023/10/11 15:27:05;;;;;;;6.20;4.15;;;;;;;;;;5079160;28;20391;-62
2023/10/11 15:29:30;;;;;;;9.80;4.88;;;;;;;;;;5011657;28;20116;-62
2023/10/11 15:31:56;;;;;;;10.02;3.80;;;;;;;;;;5011541;28;20049;-62
2023/10/11 15:34:21;;;;;;;7.25;3.20;;;;;;;;;;5011548;28;20037;-62
2023/10/11 15:36:47;;;;;;;8.80;3.47;;;;;;;;;;5011579;28;20038;-62
2023/10/11 15:39:12;;;;;;;7.55;3.58;;;;;;;;;;5011752;28;20034;-62
2023/10/11 15:41:38;;;;;;;10.57;3.85;;;;;;;;;;5079184;28;20042;-62