Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:02:24;;;;;;;0.50;0.50;;;;;;;10.68;100.00;99147.63;4951883;28;20046;-92
2024/02/17 00:04:50;;;;;;;0.40;0.40;;;;;;;10.67;100.00;99146.72;4938382;29;20197;-93
2024/02/17 00:07:16;;;;;;;0.40;0.40;;;;;;;10.67;100.00;99149.41;4954958;28;20110;-92
2024/02/17 00:09:42;;;;;;;0.50;0.50;;;;;;;10.72;100.00;99153.13;4954130;28;20044;-93
2024/02/17 00:12:11;;;;;;;0.50;0.50;;;;;;;10.70;100.00;99146.84;4962765;28;20122;-93
2024/02/17 00:14:37;;;;;;;0.40;0.40;;;;;;;10.64;100.00;99148.41;4953182;28;20038;-94
2024/02/17 00:17:05;;;;;;;0.50;0.50;;;;;;;10.64;100.00;99153.75;4943737;29;20030;-94
2024/02/17 00:19:30;;;;;;;0.50;0.50;;;;;;;10.64;100.00;99156.41;4963701;28;20044;-91
2024/02/17 00:21:56;;;;;;;0.45;0.45;;;;;;;10.66;100.00;99162.69;4968833;28;20035;-91
2024/02/17 00:24:23;;;;;;;0.45;0.45;;;;;;;10.64;100.00;99156.41;4968750;29;20039;-92
2024/02/17 00:26:49;;;;;;;0.50;0.50;;;;;;;10.63;100.00;99155.47;4951409;28;20070;-92
2024/02/17 00:29:15;;;;;;;0.50;0.50;;;;;;;10.71;100.00;99166.44;4953294;29;20133;-92
2024/02/17 00:31:42;;;;;;;0.40;0.40;;;;;;;10.75;100.00;99163.94;4968033;28;20039;-92
2024/02/17 00:34:08;;;;;;;0.50;0.50;;;;;;;10.77;100.00;99167.53;4940341;29;20036;-92
2024/02/17 00:36:33;;;;;;;0.40;0.40;;;;;;;10.73;100.00;99168.31;4962462;29;20027;-93
2024/02/17 00:38:59;;;;;;;0.40;0.40;;;;;;;10.75;100.00;99169.25;4945442;28;20046;-91
2024/02/17 00:41:24;;;;;;;0.40;0.40;;;;;;;10.81;100.00;99175.66;4944394;29;20037;-92
2024/02/17 00:43:50;;;;;;;0.40;0.40;;;;;;;10.73;100.00;99178.06;4964466;29;20025;-93
2024/02/17 00:46:15;;;;;;;0.40;0.40;;;;;;;10.79;100.00;99178.28;4964466;28;20042;-93
2024/02/17 00:48:41;;;;;;;0.40;0.40;;;;;;;10.71;100.00;99180.69;4968357;28;20039;-91
2024/02/17 00:51:06;;;;;;;0.50;0.50;;;;;;;10.70;100.00;99191.31;4949264;28;20043;-91
2024/02/17 00:53:32;;;;;;;0.40;0.40;;;;;;;10.70;100.00;99184.22;4956224;28;20030;-91
2024/02/17 00:55:59;;;;;;;0.40;0.40;;;;;;;10.73;100.00;99186.06;4972594;28;20030;-92
2024/02/17 00:58:24;;;;;;;0.50;0.50;;;;;;;10.76;100.00;99191.53;4974302;28;20015;-93
2024/02/17 01:00:50;;;;;;;0.40;0.40;;;;;;;10.83;100.00;99193.56;4959090;28;20132;-91
2024/02/17 01:03:18;;;;;;;0.50;0.50;;;;;;;10.77;100.00;99188.91;4949361;29;20023;-93
2024/02/17 01:05:43;;;;;;;0.50;0.50;;;;;;;10.75;100.00;99193.28;4979551;28;20067;-93
2024/02/17 01:08:10;;;;;;;0.40;0.40;;;;;;;10.78;100.00;99196.06;4965841;28;20050;-91
2024/02/17 01:10:36;;;;;;;0.50;0.50;;;;;;;10.76;100.00;99191.53;4962594;29;20036;-90
2024/02/17 01:13:02;;;;;;;0.40;0.40;;;;;;;10.82;100.00;99199.75;4966898;28;20098;-91
2024/02/17 01:15:28;;;;;;;0.50;0.50;;;;;;;10.85;100.00;99201.63;4957536;28;20054;-92
2024/02/17 01:17:53;;;;;;;0.47;0.47;;;;;;;10.82;100.00;99199.75;4949837;28;20043;-92
2024/02/17 01:20:19;;;;;;;0.40;0.40;;;;;;;10.95;100.00;99204.66;4967149;28;20031;-90
2024/02/17 01:22:45;;;;;;;0.40;0.40;;;;;;;10.84;100.00;99210.50;4966668;28;20043;-92
2024/02/17 01:25:12;;;;;;;0.40;0.40;;;;;;;10.84;100.00;99206.06;4960904;28;20185;-93
2024/02/17 01:27:37;;;;;;;0.50;0.50;;;;;;;10.83;100.00;99204.25;4959771;29;20054;-94
2024/02/17 01:30:03;;;;;;;0.40;0.40;;;;;;;10.95;99.71;99210.00;4953628;28;20485;-92
2024/02/17 01:32:29;;;;;;;0.55;0.55;;;;;;;11.01;99.48;99215.56;4958983;29;20074;-92
2024/02/17 01:34:55;;;;;;;0.50;0.50;;;;;;;10.99;98.91;99217.28;4964039;28;20063;-94
2024/02/17 01:37:20;;;;;;;0.50;0.50;;;;;;;11.01;98.60;99220.88;4944191;29;20155;-94
2024/02/17 01:39:46;;;;;;;0.50;0.50;;;;;;;10.95;98.68;99219.78;4959661;28;20027;-93
2024/02/17 01:42:11;;;;;;;0.50;0.50;;;;;;;10.93;98.96;99224.16;4954773;28;20097;-94
2024/02/17 01:44:37;;;;;;;0.57;0.57;;;;;;;10.96;98.82;99225.16;4943228;29;20139;-94
2024/02/17 01:47:03;;;;;;;0.50;0.50;;;;;;;10.91;98.73;99226.75;4974164;28;20482;-92
2024/02/17 01:49:30;;;;;;;0.52;0.52;;;;;;;10.86;99.09;99231.03;4955879;28;20505;-93
2024/02/17 01:51:59;;;;;;;0.60;0.60;;;;;;;10.87;99.14;99230.16;4956021;28;20038;-93
2024/02/17 01:54:26;;;;;;;0.50;0.50;;;;;;;10.84;99.13;99238.09;4956644;29;20106;-92
2024/02/17 01:56:52;;;;;;;0.40;0.40;;;;;;;10.92;98.90;99235.69;4939507;29;20040;-93
2024/02/17 01:59:18;;;;;;;0.50;0.50;;;;;;;10.83;99.18;99236.28;4942705;29;20482;-92
2024/02/17 02:01:46;;;;;;;0.60;0.60;;;;;;;10.92;99.27;99239.28;4949664;28;20093;-92
2024/02/17 02:04:12;;;;;;;0.50;0.50;;;;;;;10.83;98.99;99246.03;4957895;28;20564;-92
2024/02/17 02:06:40;;;;;;;0.50;0.50;;;;;;;10.83;98.99;99236.28;4956683;28;20047;-91
2024/02/17 02:09:06;;;;;;;0.50;0.50;;;;;;;10.90;98.41;99238.31;4953532;29;20027;-92
2024/02/17 02:11:33;;;;;;;0.50;0.50;;;;;;;10.79;98.93;99247.69;4941750;29;20131;-92
2024/02/17 02:14:18;;;;;;;0.50;0.50;;;;;;;10.77;99.04;99252.03;4938637;29;20081;-94
2024/02/17 02:16:44;;;;;;;0.50;0.50;;;;;;;10.76;99.26;99247.56;4958595;28;20379;-92
2024/02/17 02:19:10;;;;;;;0.50;0.50;;;;;;;10.82;99.37;99244.22;4960764;28;20102;-92
2024/02/17 02:21:37;;;;;;;0.60;0.60;;;;;;;10.81;99.16;99247.75;4953434;28;20123;-93
2024/02/17 02:24:04;;;;;;;0.50;0.50;;;;;;;10.75;99.09;99245.75;4953287;28;20038;-93
2024/02/17 02:26:31;;;;;;;0.50;0.50;;;;;;;10.77;99.03;99255.63;4938142;29;20039;-94
2024/02/17 02:28:57;;;;;;;0.50;0.50;;;;;;;10.79;99.40;99258.38;4954458;28;20433;-93
2024/02/17 02:31:23;;;;;;;0.50;0.50;;;;;;;10.83;99.37;99257.63;4959756;28;20032;-92
2024/02/17 02:33:51;;;;;;;0.50;0.50;;;;;;;10.77;99.29;99260.97;4946911;29;20047;-94
2024/02/17 02:36:22;;;;;;;0.50;0.50;;;;;;;10.71;99.36;99252.75;4948413;29;20035;-91
2024/02/17 02:38:48;;;;;;;0.50;0.50;;;;;;;10.69;99.61;99272.22;4965157;28;20035;-93
2024/02/17 02:41:14;;;;;;;0.50;0.50;;;;;;;10.70;99.25;99269.59;4944104;29;20083;-92
2024/02/17 02:43:41;;;;;;;0.57;0.57;;;;;;;10.65;99.42;99268.53;4964600;28;20024;-93
2024/02/17 02:46:08;;;;;;;0.60;0.60;;;;;;;10.65;99.58;99265.88;4945924;28;20031;-91
2024/02/17 02:48:35;;;;;;;0.57;0.57;;;;;;;10.58;99.38;99276.25;4968474;29;20066;-91
2024/02/17 02:51:03;;;;;;;0.50;0.50;;;;;;;10.66;98.76;99281.00;4946458;29;20560;-93
2024/02/17 02:53:30;;;;;;;0.50;0.50;;;;;;;10.59;99.12;99286.06;4956223;29;20031;-93
2024/02/17 02:55:56;;;;;;;0.50;0.50;;;;;;;10.50;98.83;99291.97;4944002;29;20042;-92
2024/02/17 02:58:22;;;;;;;0.60;0.60;;;;;;;10.48;98.94;99288.31;4972682;28;20032;-92
2024/02/17 03:00:50;;;;;;;0.50;0.50;;;;;;;10.40;98.59;99288.03;4971700;28;20366;-92
2024/02/17 03:03:16;;;;;;;0.50;0.50;;;;;;;10.38;98.86;99294.16;4955074;28;20039;-92
2024/02/17 03:05:41;;;;;;;0.60;0.60;;;;;;;10.39;98.49;99290.63;4967994;28;20082;-92
2024/02/17 03:08:07;;;;;;;0.50;0.50;;;;;;;10.31;98.64;99293.00;4956525;28;20043;-92
2024/02/17 03:10:34;;;;;;;0.43;0.43;;;;;;;10.33;99.40;99301.97;4946858;28;20047;-91
2024/02/17 03:12:59;;;;;;;0.60;0.60;;;;;;;10.29;99.01;99300.03;4962243;29;20049;-93
2024/02/17 03:15:25;;;;;;;0.50;0.50;;;;;;;10.28;98.47;99303.56;4955575;28;20373;-95
2024/02/17 03:17:54;;;;;;;0.50;0.50;;;;;;;10.27;97.86;99312.41;4969545;28;20046;-92
2024/02/17 03:20:20;;;;;;;0.57;0.57;;;;;;;10.16;98.64;99308.38;4957803;28;20417;-94
2024/02/17 03:22:46;;;;;;;0.50;0.50;;;;;;;10.24;98.34;99313.19;4942132;29;20046;-93
2024/02/17 03:25:12;;;;;;;0.50;0.50;;;;;;;10.23;97.61;99314.00;4945167;29;20122;-94
2024/02/17 03:27:40;;;;;;;0.50;0.50;;;;;;;10.18;97.88;99322.66;4953246;28;20466;-93
2024/02/17 03:30:06;;;;;;;0.52;0.52;;;;;;;10.16;97.89;99322.63;4954749;29;20027;-93
2024/02/17 03:32:33;;;;;;;0.60;0.60;;;;;;;10.11;98.11;99332.19;4955161;29;20102;-94
2024/02/17 03:34:59;;;;;;;;;;;;;;;10.13;98.67;99326.91;4942171;28;20065;-94
2024/02/17 03:37:25;;;;;;;0.60;0.60;;;;;;;10.06;99.25;99344.44;4938987;29;19918;-94
2024/02/17 03:39:52;;;;;;;0.50;0.50;;;;;;;10.08;99.09;99341.81;4953224;29;20564;-93
2024/02/17 03:42:18;;;;;;;0.52;0.52;;;;;;;10.08;98.80;99350.72;4954378;28;20043;-95
2024/02/17 03:44:44;;;;;;;0.55;0.55;;;;;;;10.18;99.02;99350.25;4938931;28;20417;-95
2024/02/17 03:47:11;;;;;;;0.50;0.50;;;;;;;10.16;99.19;99359.03;4939513;29;20051;-94
2024/02/17 03:49:37;;;;;;;0.60;0.60;;;;;;;10.22;99.13;99368.19;4952786;29;20031;-94
2024/02/17 03:52:03;;;;;;;0.50;0.50;;;;;;;10.19;99.26;99359.16;4947423;29;20058;-95
2024/02/17 03:54:29;;;;;;;0.50;0.50;;;;;;;10.23;99.28;99366.44;4964274;28;20083;-93
2024/02/17 03:56:54;;;;;;;0.50;0.50;;;;;;;10.22;98.82;99367.28;4956470;28;20336;-93
2024/02/17 03:59:20;;;;;;;0.50;0.50;;;;;;;10.11;99.18;99373.91;4937565;29;20054;-95
2024/02/17 04:01:45;;;;;;;0.60;0.60;;;;;;;10.12;99.09;99370.44;4941641;29;20039;-93
2024/02/17 04:04:11;;;;;;;0.50;0.50;;;;;;;10.05;99.43;99379.00;4941013;28;20035;-95
2024/02/17 04:06:36;;;;;;;0.60;0.60;;;;;;;10.18;99.68;99389.34;4950737;29;20078;-96
2024/02/17 04:09:02;;;;;;;0.52;0.52;;;;;;;10.27;99.23;99385.31;4936299;29;20628;-94
2024/02/17 04:11:28;;;;;;;0.50;0.50;;;;;;;10.08;99.31;99395.13;4937658;29;20111;-94
2024/02/17 04:13:56;;;;;;;0.60;0.60;;;;;;;10.06;99.16;99388.81;4960574;28;20021;-93
2024/02/17 04:24:27;;;;;;;0.60;0.60;;;;;;;9.92;100.00;99415.81;5810163;23;20266;-94
2024/02/17 04:26:54;;;;;;;0.57;0.57;;;;;;;9.86;100.00;99425.28;4962058;28;20038;-94
2024/02/17 04:29:20;;;;;;;0.50;0.50;;;;;;;9.85;100.00;99423.47;4959325;28;20026;-95
2024/02/17 04:31:46;;;;;;;0.60;0.60;;;;;;;9.91;100.00;99429.97;4978832;28;20035;-93
2024/02/17 04:34:15;;;;;;;0.50;0.50;;;;;;;9.92;100.00;99431.81;4984050;28;20558;-95
2024/02/17 04:36:41;;;;;;;0.52;0.52;;;;;;;10.01;100.00;99434.88;5001350;28;20042;-94
2024/02/17 05:03:26;;;;;;;0.50;0.50;;;;;;;9.94;100.00;99478.09;4980756;23;20106;-93
2024/02/17 05:05:52;;;;;;;0.60;0.60;;;;;;;9.84;100.00;99480.31;4971824;28;20044;-94
2024/02/17 05:16:26;;;;;;;0.50;0.50;;;;;;;9.85;100.00;99488.34;5750052;23;20130;-94
2024/02/17 05:49:28;;;;;;;0.60;0.60;;;;;;;9.61;99.18;99537.88;4939047;29;20040;-95
2024/02/17 05:51:56;;;;;;;0.55;0.55;;;;;;;9.45;99.22;99544.28;4948624;29;20040;-95
2024/02/17 05:54:22;;;;;;;0.60;0.60;;;;;;;9.46;99.09;99544.31;4931262;29;20044;-95
2024/02/17 05:56:49;;;;;;;0.60;0.60;;;;;;;9.34;99.40;99548.16;4930247;29;20032;-96
2024/02/17 05:59:16;;;;;;;0.60;0.60;;;;;;;9.33;99.76;99555.25;4932213;29;20036;-96
2024/02/17 06:01:43;;;;;;;0.60;0.60;;;;;;;9.32;99.77;99556.09;4946254;29;20115;-94
2024/02/17 06:04:09;;;;;;;0.60;0.60;;;;;;;9.40;99.20;99562.69;4927340;29;20079;-95
2024/02/17 06:06:35;;;;;;;0.60;0.60;;;;;;;9.41;99.18;99553.84;4952697;29;20285;-96
2024/02/17 06:09:03;;;;;;;0.70;0.70;;;;;;;9.39;98.45;99573.25;4934717;29;20035;-94
2024/02/17 06:11:30;;;;;;;0.60;0.60;;;;;;;9.39;98.31;99575.91;4936338;29;20407;-93
2024/02/17 06:13:56;;;;;;;0.60;0.60;;;;;;;9.43;97.93;99577.88;4934322;29;20033;-95
2024/02/17 06:16:26;;;;;;;0.60;0.60;;;;;;;9.48;97.91;99576.34;4951850;29;20039;-95
2024/02/17 06:21:46;;;;;;;0.60;0.60;;;;;;;9.35;97.87;99590.88;4948997;29;20053;-95
2024/02/17 06:24:12;;;;;;;0.70;0.70;;;;;;;9.33;98.36;99594.28;4951526;29;20036;-94
2024/02/17 06:26:40;;;;;;;;;;;;;;;9.22;98.65;99610.66;4912943;29;20084;-96
2024/02/17 06:29:06;;;;;;;0.60;0.60;;;;;;;9.18;98.95;99608.66;4912944;29;19937;-95
2024/02/17 06:31:34;;;;;;;0.65;0.65;;;;;;;9.17;99.35;99608.63;4941683;29;20428;-94
2024/02/17 06:34:00;;;;;;;0.60;0.60;;;;;;;9.16;99.13;99612.13;4944297;29;20058;-95
2024/02/17 06:36:30;;;;;;;0.60;0.60;;;;;;;9.14;99.05;99614.69;4932075;29;20284;-95
2024/02/17 06:38:57;;;;;;;;;;;;;;;9.20;98.97;99624.75;4919088;29;20068;-95
2024/02/17 06:41:23;;;;;;;;;;;;;;;9.13;98.80;99636.81;4931575;29;19950;-96
2024/02/17 06:43:51;;;;;;;;;;;;;;;9.19;98.90;99629.13;4934818;29;19923;-95
2024/02/17 06:46:20;;;;;;;0.60;0.60;;;;;;;9.12;98.78;99636.75;4931776;29;19923;-93
2024/02/17 06:48:53;;;;;;;0.60;0.60;;;;;;;9.09;98.58;99639.25;4929672;29;20111;-93
2024/02/17 07:04:47;;;;;;;0.60;0.60;;;;;;;9.20;98.53;99659.34;5075166;23;20051;-92
2024/02/17 07:09:56;;;;;;;0.60;0.60;;;;;;;8.92;99.04;99671.28;4967492;28;20051;-93
2024/02/17 07:12:23;;;;;;;0.60;0.60;;;;;;;8.82;98.88;99676.06;4950500;29;20089;-93
2024/02/17 07:15:05;;;;;;;0.63;0.63;;;;;;;8.63;99.58;99684.84;4967032;28;20047;-93
2024/02/17 07:22:49;;;;;;;0.60;0.60;;;;;;;8.52;99.25;99686.00;5648241;23;20043;-94
2024/02/17 07:25:16;;;;;;;0.60;0.60;;;;;;;8.40;98.98;99696.94;4974605;28;20094;-94
2024/02/17 08:05:31;;;;;;;0.60;0.60;;;;;;;10.35;92.57;99763.47;5439548;23;20047;-94
2024/02/17 08:08:03;;;;;;;0.60;0.60;;;;;;;10.72;89.66;99755.41;4968903;28;20055;-94
2024/02/17 08:10:32;;;;;;;0.60;0.60;;;;;;;11.01;88.85;99764.72;4965913;29;20341;-93
2024/02/17 08:13:01;;;;;;;0.60;0.60;;;;;;;10.82;90.04;99768.31;4955397;28;20039;-93
2024/02/17 08:15:27;;;;;;;0.60;0.60;;;;;;;11.57;88.59;99764.47;4971365;28;20023;-94
2024/02/17 08:17:53;;;;;;;0.60;0.60;;;;;;;11.41;87.13;99761.09;4984173;28;20054;-95
2024/02/17 08:20:19;;;;;;;0.50;0.50;;;;;;;11.46;86.25;99763.13;4968804;28;20042;-96
2024/02/17 08:22:45;;;;;;;0.60;0.60;;;;;;;12.14;83.30;99761.47;4964491;28;20057;-94
2024/02/17 08:25:11;;;;;;;0.55;0.55;;;;;;;12.90;80.20;99760.78;4966526;28;20071;-93
2024/02/17 08:27:37;;;;;;;0.40;0.40;;;;;;;13.58;77.38;99756.94;4968236;28;20078;-95
2024/02/17 08:30:08;;;;;;;0.40;0.40;;;;;;;14.15;75.12;99758.78;4957422;28;20028;-93
2024/02/17 08:32:36;;;;;;;0.40;0.40;;;;;;;14.88;69.78;99760.09;4966688;28;20019;-95
2024/02/17 08:35:08;;;;;;;0.40;0.40;;;;;;;14.69;68.85;99758.66;4963326;29;20039;-95
2024/02/17 08:37:33;;;;;;;0.30;0.30;;;;;;;15.23;67.42;99761.06;4955978;29;20037;-95
2024/02/17 08:40:01;;;;;;;0.30;0.30;;;;;;;15.45;66.69;99762.56;4970627;28;20055;-95
2024/02/17 08:42:27;;;;;;;0.30;0.30;;;;;;;15.56;65.79;99771.81;4934097;29;20040;-93
2024/02/17 08:44:53;;;;;;;0.30;0.30;;;;;;;15.51;65.80;99776.16;4924347;29;20111;-96
2024/02/17 08:47:21;;;;;;;;;;;;;;;14.42;67.45;99780.22;4921589;29;20042;-96
2024/02/17 08:49:47;;;;;;;0.40;0.40;;;;;;;14.15;69.32;99790.09;4925213;29;19918;-95
2024/02/17 08:52:12;;;;;;;0.40;0.40;;;;;;;14.77;67.25;99793.81;4940009;29;20139;-95
2024/02/17 08:54:38;;;;;;;0.40;0.40;;;;;;;15.01;67.58;99790.94;4921895;29;20095;-95
2024/02/17 08:57:05;;;;;;;0.30;0.30;;;;;;;16.29;62.75;99793.34;4938295;29;20039;-95
2024/02/17 08:59:33;;;;;;;0.30;0.30;;;;;;;15.70;62.41;99795.50;4945198;29;20039;-94
2024/02/17 09:02:00;;;;;;;0.30;0.30;;;;;;;15.04;64.68;99805.38;4943809;29;20047;-94
2024/02/17 09:04:31;;;;;;;0.40;0.40;;;;;;;15.32;64.13;99808.81;4950638;29;20035;-94
2024/02/17 09:06:59;;;;;;;0.30;0.30;;;;;;;15.59;62.89;99805.97;4931402;29;20040;-94
2024/02/17 09:09:28;;;;;;;0.30;0.30;;;;;;;15.37;63.24;99821.50;4945878;29;20075;-94
2024/02/17 09:11:54;;;;;;;0.30;0.30;;;;;;;13.95;68.37;99821.66;4950709;29;20032;-93
2024/02/17 09:14:20;;;;;;;0.30;0.30;;;;;;;13.20;71.24;99825.25;4945719;29;20043;-94
2024/02/17 09:16:51;;;;;;;0.40;0.40;;;;;;;13.39;70.96;99826.88;4932583;29;20154;-95
2024/02/17 09:19:21;;;;;;;0.40;0.40;;;;;;;13.41;72.01;99834.97;4938105;29;20036;-94
2024/02/17 09:21:46;;;;;;;0.40;0.40;;;;;;;13.39;70.79;99829.56;4935034;28;20086;-92
2024/02/17 09:24:19;;;;;;;0.40;0.40;;;;;;;13.02;72.38;99841.56;5098726;23;20047;-92
2024/02/17 09:26:45;;;;;;;0.40;0.40;;;;;;;12.53;74.02;99847.75;4965554;28;20031;-92
2024/02/17 09:29:11;;;;;;;0.40;0.40;;;;;;;12.25;73.32;99859.09;4964266;28;20055;-93
2024/02/17 09:31:37;;;;;;;0.50;0.50;;;;;;;12.02;74.31;99852.81;4964157;28;20044;-92
2024/02/17 09:34:03;;;;;;;0.60;0.60;;;;;;;13.58;69.07;99855.25;4983174;28;20302;-92
2024/02/17 09:36:30;;;;;;;0.40;0.40;;;;;;;14.25;65.34;99861.97;4964401;29;20031;-95
2024/02/17 09:38:56;;;;;;;0.50;0.50;;;;;;;13.35;67.01;99855.31;4965965;28;20035;-94
2024/02/17 09:41:23;;;;;;;0.47;0.47;;;;;;;13.12;68.12;99871.38;4980653;28;20110;-96
2024/02/17 09:43:49;;;;;;;0.50;0.50;;;;;;;13.13;69.14;99868.78;4962563;29;20086;-95
2024/02/17 09:46:17;;;;;;;0.60;0.60;;;;;;;14.53;64.06;99864.72;4944638;29;20039;-94
2024/02/17 09:48:42;;;;;;;;;;;;;;;15.17;61.70;99868.44;4954898;29;20125;-96
2024/02/17 09:51:09;;;;;;;0.40;0.40;;;;;;;15.49;60.02;99865.75;4960141;29;19918;-94
2024/02/17 09:53:38;;;;;;;0.40;0.40;;;;;;;13.91;63.48;99882.31;4959479;29;20055;-93
2024/02/17 09:56:05;;;;;;;0.40;0.40;;;;;;;13.59;65.85;99890.16;4955221;29;20031;-92
2024/02/17 09:58:30;;;;;;;0.55;0.55;;;;;;;15.01;62.59;99883.22;4956980;29;20039;-94
2024/02/17 10:00:57;;;;;;;0.47;0.47;;;;;;;15.40;60.44;99883.47;4944983;29;20093;-95
2024/02/17 10:03:25;;;;;;;0.50;0.50;;;;;;;15.88;59.17;99879.41;4963301;29;20046;-93
2024/02/17 10:05:51;;;;;;;0.40;0.40;;;;;;;16.42;55.57;99885.25;4959868;28;20104;-92
2024/02/17 10:08:16;;;;;;;0.40;0.40;;;;;;;16.57;55.96;99889.19;4967639;28;20023;-92
2024/02/17 10:10:45;;;;;;;0.40;0.40;;;;;;;17.91;52.97;99883.09;4956532;28;20108;-92
2024/02/17 10:13:20;;;;;;;0.30;0.30;;;;;;;17.93;52.01;99894.84;4970501;28;20022;-92
2024/02/17 10:15:46;;;;;;;0.30;0.30;;;;;;;18.85;50.27;99885.56;4971111;28;20035;-92
2024/02/17 10:18:16;;;;;;;0.30;0.30;;;;;;;19.60;47.41;99892.91;4985717;28;20108;-93
2024/02/17 10:20:42;;;;;;;0.20;0.20;;;;;;;19.75;46.17;99892.16;4934244;28;20051;-92
2024/02/17 10:23:08;;;;;;;0.30;0.30;;;;;;;19.16;47.31;99895.94;4961210;28;20364;-93
2024/02/17 10:25:37;;;;;;;0.30;0.30;;;;;;;19.38;46.55;99898.91;4957966;29;20771;-94
2024/02/17 10:28:03;;;;;;;0.20;0.20;;;;;;;17.72;49.94;99911.50;4960501;29;20032;-91
2024/02/17 10:30:29;;;;;;;0.20;0.20;;;;;;;16.66;53.00;99914.56;4959212;29;20073;-93
2024/02/17 10:32:54;;;;;;;0.20;0.20;;;;;;;15.60;56.71;99920.75;4962455;28;20117;-93
2024/02/17 10:35:21;;;;;;;0.30;0.30;;;;;;;14.74;58.71;99928.03;4959769;29;20069;-92
2024/02/17 10:37:49;;;;;;;0.30;0.30;;;;;;;14.06;60.85;99935.59;4944805;29;20114;-91
2024/02/17 10:40:16;;;;;;;0.30;0.30;;;;;;;14.31;60.59;99934.66;4948812;29;20043;-91
2024/02/17 10:42:44;;;;;;;0.40;0.40;;;;;;;14.02;62.46;99934.56;4971547;28;20038;-92
2024/02/17 10:45:10;;;;;;;0.40;0.40;;;;;;;13.84;61.70;99937.53;4956901;28;20078;-92
2024/02/17 10:47:37;;;;;;;0.40;0.40;;;;;;;13.78;61.55;99939.09;4966272;28;20050;-92
2024/02/17 10:50:04;;;;;;;;;;;;;;;14.04;62.11;99935.56;4961781;28;20028;-93
2024/02/17 10:52:40;;;;;;;0.40;0.40;;;;;;;14.30;61.83;99931.06;4962004;28;19945;-92
2024/02/17 10:55:11;;;;;;;0.40;0.40;;;;;;;16.36;55.36;99927.31;4962762;28;20143;-92
2024/02/17 10:57:47;;;;;;;0.40;0.40;;;;;;;14.81;58.20;99932.75;4974138;28;20047;-94
2024/02/17 11:00:15;;;;;;;0.40;0.40;;;;;;;14.21;60.06;99937.91;4963517;28;20039;-93
2024/02/17 11:02:42;;;;;;;0.40;0.40;;;;;;;14.04;61.74;99940.03;4960205;28;20094;-93
2024/02/17 11:05:07;;;;;;;;;;;;;;;15.79;57.33;99933.88;4972097;28;20030;-93
2024/02/17 11:07:34;;;;;;;0.60;0.60;;;;;;;17.56;51.50;99929.19;4961601;28;19911;-93
2024/02/17 11:10:06;;;;;;;0.55;0.55;;;;;;;18.57;48.23;99922.97;4961378;28;20055;-92
2024/02/17 11:12:33;;;;;;;0.40;0.40;;;;;;;18.99;47.24;99926.34;4949561;28;20028;-93
2024/02/17 11:15:08;;;;;;;0.30;0.30;;;;;;;19.07;47.66;99919.22;4980375;28;20652;-92
2024/02/17 11:17:41;;;;;;;0.40;0.40;;;;;;;18.73;48.75;99918.72;4963994;28;20049;-93
2024/02/17 11:20:14;;;;;;;0.30;0.30;;;;;;;19.12;47.13;99923.84;4953802;29;20038;-93
2024/02/17 11:23:01;;;;;;;0.20;0.20;;;;;;;18.80;49.13;99919.75;4949171;29;20063;-93
2024/02/17 11:25:43;;;;;;;0.20;0.20;;;;;;;18.55;49.19;99930.16;4950707;28;20066;-93
2024/02/17 11:28:22;;;;;;;0.30;0.30;;;;;;;19.70;44.93;99921.91;4948071;28;20063;-92
2024/02/17 11:30:51;;;;;;;0.30;0.30;;;;;;;20.06;42.46;99927.69;4961613;28;20142;-93
2024/02/17 11:33:21;;;;;;;0.20;0.20;;;;;;;19.98;43.20;99933.06;4951693;29;20039;-91
2024/02/17 11:35:49;;;;;;;0.30;0.30;;;;;;;18.50;45.64;99926.47;4962413;28;20099;-92
2024/02/17 11:38:26;;;;;;;0.40;0.40;;;;;;;19.19;43.04;99920.31;4949940;29;20071;-92
2024/02/17 11:40:54;;;;;;;0.30;0.30;;;;;;;19.62;42.03;99923.59;4944320;28;20043;-93
2024/02/17 11:43:24;;;;;;;0.30;0.30;;;;;;;20.32;40.51;99926.16;4945611;28;20142;-93
2024/02/17 11:45:54;;;;;;;0.30;0.30;;;;;;;20.14;41.43;99926.88;4934299;29;20094;-93
2024/02/17 11:48:37;;;;;;;0.30;0.30;;;;;;;19.75;41.26;99923.75;4959935;29;20035;-92
2024/02/17 11:51:21;;;;;;;0.30;0.30;;;;;;;19.21;42.84;99933.84;4940983;29;20569;-91
2024/02/17 11:53:46;;;;;;;0.20;0.20;;;;;;;18.30;44.65;99926.13;4969367;28;20038;-92
2024/02/17 11:56:13;;;;;;;0.20;0.20;;;;;;;16.17;50.79;99940.31;4938473;28;20035;-93
2024/02/17 11:58:38;;;;;;;0.30;0.30;;;;;;;15.29;52.84;99946.78;4949334;29;20051;-93
2024/02/17 12:01:04;;;;;;;0.30;0.30;;;;;;;15.36;53.66;99950.56;4951278;29;20031;-94
2024/02/17 12:03:31;;;;;;;0.30;0.30;;;;;;;14.67;53.25;99942.16;4948924;29;20066;-94
2024/02/17 12:06:00;;;;;;;0.45;0.45;;;;;;;16.62;48.71;99931.56;4933888;29;20075;-92
2024/02/17 12:08:26;;;;;;;0.40;0.40;;;;;;;15.50;50.94;99941.09;4932078;29;20043;-91
2024/02/17 12:10:52;;;;;;;0.40;0.40;;;;;;;17.70;45.55;99929.47;4948755;28;20031;-92
2024/02/17 12:13:18;;;;;;;0.30;0.30;;;;;;;15.88;49.52;99947.59;4929361;29;20597;-92
2024/02/17 12:15:44;;;;;;;0.60;0.60;;;;;;;17.27;47.06;99933.06;4947674;29;20039;-92
2024/02/17 12:18:12;;;;;;;0.50;0.50;;;;;;;17.91;46.51;99929.91;4946409;28;20176;-93
2024/02/17 12:20:38;;;;;;;0.30;0.30;;;;;;;17.14;46.88;99932.78;4942742;29;20044;-91
2024/02/17 12:23:08;;;;;;;0.50;0.50;;;;;;;15.70;51.10;99933.63;4945436;29;20048;-92
2024/02/17 12:25:35;;;;;;;0.40;0.40;;;;;;;15.71;51.62;99926.47;4948998;29;20521;-93
2024/02/17 12:28:01;;;;;;;0.40;0.40;;;;;;;15.16;53.22;99923.06;4952875;29;20035;-92
2024/02/17 12:30:27;;;;;;;0.30;0.30;;;;;;;14.42;54.98;99926.94;4948131;29;20063;-93
2024/02/17 12:33:09;;;;;;;0.40;0.40;;;;;;;14.51;56.15;99932.66;4934256;29;20321;-93
2024/02/17 12:35:43;;;;;;;0.30;0.30;;;;;;;17.59;47.41;99923.88;4963972;28;20046;-93
2024/02/17 12:38:09;;;;;;;0.35;0.35;;;;;;;16.22;50.39;99931.44;4944599;29;20032;-92
2024/02/17 12:40:35;;;;;;;0.50;0.50;;;;;;;16.65;50.60;99931.63;4945692;29;20031;-92
2024/02/17 12:43:01;;;;;;;0.30;0.30;;;;;;;16.07;50.85;99930.16;4934967;29;21259;-93
2024/02/17 12:45:32;;;;;;;0.30;0.30;;;;;;;15.23;53.70;99930.44;4965143;28;21430;-94
2024/02/17 12:47:59;;;;;;;0.30;0.30;;;;;;;15.74;52.71;99934.63;4945015;29;20050;-92
2024/02/17 12:50:24;;;;;;;0.50;0.50;;;;;;;16.19;50.83;99925.97;4952733;29;20036;-91
2024/02/17 12:52:50;;;;;;;0.40;0.40;;;;;;;15.87;50.19;99916.19;4943364;29;20074;-93
2024/02/17 12:55:17;;;;;;;0.40;0.40;;;;;;;16.16;50.42;99916.94;4954604;29;20110;-93
2024/02/17 12:57:43;;;;;;;0.30;0.30;;;;;;;16.60;49.84;99921.63;4964124;28;20035;-92
2024/02/17 13:00:10;;;;;;;0.40;0.40;;;;;;;16.21;51.08;99927.84;4960007;29;20035;-93
2024/02/17 13:02:37;;;;;;;0.30;0.30;;;;;;;15.91;51.38;99933.34;4972139;28;20122;-93
2024/02/17 13:05:11;;;;;;;0.30;0.30;;;;;;;15.00;54.39;99927.09;4954803;28;20031;-93
2024/02/17 13:07:37;;;;;;;0.60;0.60;;;;;;;16.67;50.34;99924.50;4965237;28;20051;-92
2024/02/17 13:10:04;;;;;;;0.30;0.30;;;;;;;16.86;49.27;99938.44;4936088;29;20058;-90
2024/02/17 13:12:32;;;;;;;0.30;0.30;;;;;;;15.16;52.59;99939.22;4951771;29;20043;-92
2024/02/17 13:15:00;;;;;;;0.40;0.40;;;;;;;14.40;55.30;99932.28;4968752;29;20054;-92
2024/02/17 13:17:37;;;;;;;0.30;0.30;;;;;;;14.15;56.00;99943.06;4979251;28;20051;-90
2024/02/17 13:21:18;;;;;;;0.40;0.40;;;;;;;13.74;57.02;99948.78;4972062;29;20046;-91
2024/02/17 13:24:30;;;;;;;0.40;0.40;;;;;;;13.56;57.71;99940.09;4968137;29;20055;-92
2024/02/17 13:27:46;;;;;;;0.40;0.40;;;;;;;13.31;58.91;99944.53;4962165;28;20100;-91
2024/02/17 13:31:05;;;;;;;0.50;0.50;;;;;;;13.23;59.69;99942.44;4965051;29;20039;-92
2024/02/17 13:33:37;;;;;;;0.40;0.40;;;;;;;13.29;60.43;99958.75;4948157;28;20048;-90
2024/02/17 13:36:18;;;;;;;0.50;0.50;;;;;;;13.19;60.44;99951.16;4937366;29;20051;-90
2024/02/17 13:38:46;;;;;;;0.43;0.43;;;;;;;13.30;61.11;99956.09;4957079;29;20097;-91
2024/02/17 13:41:12;;;;;;;0.40;0.40;;;;;;;13.35;60.51;99950.91;4972743;28;20078;-92
2024/02/17 13:43:37;;;;;;;0.50;0.50;;;;;;;13.55;60.70;99951.66;4944050;29;20039;-91
2024/02/17 13:46:03;;;;;;;0.40;0.40;;;;;;;13.50;59.90;99940.75;4971000;28;20043;-91
2024/02/17 13:48:28;;;;;;;0.40;0.40;;;;;;;13.50;59.53;99946.13;4945146;29;20043;-91
2024/02/17 13:50:54;;;;;;;0.50;0.50;;;;;;;13.49;60.01;99955.03;4921363;29;20033;-91
2024/02/17 13:53:19;;;;;;;0.50;0.50;;;;;;;13.88;59.65;99957.31;4952937;28;20043;-92