Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:55;;;;;;;2.97;2.30;;;18.10;99.90;;;;;;5003204;28;20073;-77
2023/09/04 00:04:29;;;;;;;2.95;1.92;;;18.00;99.90;;;;;;5009178;28;20060;-77
2023/09/04 00:06:58;;;;;;;4.28;2.22;;;18.00;99.90;;;;;;5011679;28;20163;-77
2023/09/04 00:09:39;;;;;;;3.28;2.10;;;18.00;99.90;;;;;;5006879;28;20026;-77
2023/09/04 00:12:08;;;;;;;3.03;1.88;;;18.00;99.90;;;;;;5004972;28;20481;-76
2023/09/04 00:14:48;;;;;;;2.92;2.15;;;18.00;99.90;;;;;;5010490;28;20030;-77
2023/09/04 00:17:18;;;;;;;4.03;2.38;;;18.00;99.90;;;;;;5002559;28;20026;-77
2023/09/04 00:19:44;;;;;;;3.58;2.08;;;17.90;99.90;;;;;;5004940;28;20052;-75
2023/09/04 00:22:09;;;;;;;4.45;2.10;;;17.90;99.90;;;;;;5003900;28;20797;-75
2023/09/04 00:24:35;;;;;;;3.30;1.88;;;17.90;99.90;;;;;;5005319;28;20393;-75
2023/09/04 00:27:06;;;;;;;3.42;2.55;;;17.90;99.90;;;;;;5005986;28;20136;-75
2023/09/04 00:29:32;;;;;;;4.05;2.50;;;17.90;99.90;;;;;;5008319;28;20484;-75
2023/09/04 00:31:57;;;;;;;3.92;2.45;;;17.80;99.90;;;;;;5018447;28;20103;-75
2023/09/04 00:34:26;;;;;;;3.90;2.70;;;17.80;99.90;;;;;;5007138;28;20412;-76
2023/09/04 00:36:55;;;;;;;2.80;1.90;;;17.70;99.90;;;;;;5005436;28;20037;-76
2023/09/04 00:39:39;;;;;;;6.75;2.50;;;17.70;99.90;;;;;;5002179;28;20060;-76
2023/09/04 00:42:09;;;;;;;;;;;17.60;99.90;;;;;;5004529;28;20044;-76
2023/09/04 00:44:52;;;;;;;6.97;2.25;;;17.60;99.90;;;;;;5018028;28;19909;-75
2023/09/04 00:47:21;;;;;;;5.78;2.13;;;17.60;99.90;;;;;;5008233;28;20500;-76
2023/09/04 00:49:47;;;;;;;3.50;2.15;;;17.60;99.90;;;;;;5003711;28;20044;-76
2023/09/04 00:52:13;;;;;;;4.40;2.30;;;17.50;99.90;;;;;;5003474;28;20125;-76
2023/09/04 00:54:41;;;;;;;4.35;2.58;;;17.50;99.90;;;;;;5002739;28;20044;-76
2023/09/04 00:57:07;;;;;;;3.25;2.05;;;17.50;99.90;;;;;;5004582;28;20018;-76
2023/09/04 00:59:36;;;;;;;2.70;2.03;;;17.50;99.90;;;;;;5003689;28;20084;-76
2023/09/04 01:02:02;;;;;;;3.65;2.35;;;17.50;99.90;;;;;;5007073;28;20034;-76
2023/09/04 01:04:28;;;;;;;5.57;2.83;;;17.40;99.90;;;;;;5005656;28;20038;-76
2023/09/04 01:06:54;;;;;;;3.67;2.15;;;17.40;99.90;;;;;;5002802;28;20030;-75
2023/09/04 01:09:21;;;;;;;5.28;2.42;;;17.40;99.90;;;;;;5003472;28;20045;-75
2023/09/04 01:12:10;;;;;;;3.97;2.03;;;17.40;99.90;;;;;;5006329;28;20037;-75
2023/09/04 01:14:46;;;;;;;3.78;2.70;;;17.30;99.90;;;;;;5005491;28;20018;-76
2023/09/04 01:17:16;;;;;;;5.07;2.92;;;17.30;99.90;;;;;;5005009;28;20036;-75
2023/09/04 01:19:43;;;;;;;5.70;2.50;;;17.30;99.90;;;;;;5003895;28;20489;-76
2023/09/04 01:22:09;;;;;;;3.55;2.70;;;17.30;99.90;;;;;;5008814;28;20530;-75
2023/09/04 01:24:47;;;;;;;6.43;2.78;;;17.30;99.90;;;;;;4999028;28;20038;-75
2023/09/04 01:27:31;;;;;;;5.15;2.83;;;17.30;99.90;;;;;;5003309;28;20034;-74
2023/09/04 01:30:03;;;;;;;6.20;3.30;;;17.30;99.90;;;;;;5004683;28;20042;-74
2023/09/04 01:32:38;;;;;;;5.60;2.97;;;17.30;99.90;;;;;;5018029;28;20042;-74
2023/09/04 01:35:14;;;;;;;6.05;2.53;;;17.20;99.90;;;;;;5006746;28;20073;-75
2023/09/04 01:38:02;;;;;;;6.15;3.00;;;17.20;99.90;;;;;;5001039;28;20068;-75
2023/09/04 01:40:35;;;;;;;4.15;3.00;;;17.20;99.90;;;;;;5005739;28;20087;-75
2023/09/04 01:43:03;;;;;;;6.53;3.17;;;17.10;99.90;;;;;;5004883;28;20069;-74
2023/09/04 01:45:32;;;;;;;5.55;2.88;;;17.10;99.90;;;;;;5004083;28;20030;-74
2023/09/04 01:47:58;;;;;;;4.10;2.28;;;17.10;99.90;;;;;;5004820;28;20027;-74
2023/09/04 01:50:26;;;;;;;2.60;2.20;;;17.00;99.90;;;;;;5002192;28;20508;-74
2023/09/04 01:52:52;;;;;;;3.72;2.20;;;17.00;99.90;;;;;;5004231;28;20038;-74
2023/09/04 01:55:24;;;;;;;4.80;2.58;;;17.00;99.90;;;;;;5004540;28;20026;-73
2023/09/04 01:57:55;;;;;;;3.33;2.10;;;17.00;99.90;;;;;;4999633;28;20030;-74
2023/09/04 02:00:24;;;;;;;4.50;2.17;;;16.90;99.90;;;;;;5002639;28;20049;-76
2023/09/04 02:02:50;;;;;;;3.45;2.40;;;17.00;99.90;;;;;;5004787;28;20125;-75
2023/09/04 02:05:18;;;;;;;7.30;3.53;;;16.90;99.90;;;;;;5020468;28;20104;-75
2023/09/04 02:07:47;;;;;;;8.18;4.95;;;16.90;99.90;;;;;;5002243;28;20030;-75
2023/09/04 02:10:28;;;;;;;9.77;5.47;;;16.90;99.90;;;;;;5004079;28;20022;-75
2023/09/04 02:12:56;;;;;;;6.63;3.33;;;16.90;99.90;;;;;;5011368;28;20030;-74
2023/09/04 02:15:25;;;;;;;4.82;2.90;;;16.80;99.90;;;;;;5004579;28;20033;-75
2023/09/04 02:18:03;;;;;;;5.10;2.53;;;16.80;99.90;;;;;;5022152;28;20036;-76
2023/09/04 02:20:29;;;;;;;3.85;2.75;;;16.80;99.90;;;;;;5004612;28;20061;-76
2023/09/04 02:23:01;;;;;;;3.85;2.70;;;16.80;99.90;;;;;;5018214;28;20034;-76
2023/09/04 02:25:33;;;;;;;4.75;2.28;;;16.80;99.90;;;;;;5015487;28;20030;-76
2023/09/04 02:27:59;;;;;;;5.32;2.78;;;16.80;99.90;;;;;;5005151;28;20042;-75
2023/09/04 02:30:36;;;;;;;3.85;2.40;;;16.70;99.90;;;;;;5006274;28;20038;-75
2023/09/04 02:33:02;;;;;;;4.88;2.60;;;16.60;99.90;;;;;;5003269;28;20026;-75
2023/09/04 02:35:28;;;;;;;3.45;2.55;;;16.60;99.90;;;;;;5004998;28;20033;-74
2023/09/04 02:38:06;;;;;;;7.13;2.92;;;16.60;99.90;;;;;;5013907;28;20030;-76
2023/09/04 02:40:34;;;;;;;8.95;3.17;;;16.60;99.90;;;;;;5001824;28;20385;-76
2023/09/04 02:43:03;;;;;;;4.97;3.10;;;16.60;99.90;;;;;;5003111;28;20026;-75
2023/09/04 02:45:34;;;;;;;5.05;3.30;;;16.60;99.90;;;;;;5013913;28;20034;-75
2023/09/04 02:48:00;;;;;;;4.22;2.60;;;16.60;99.90;;;;;;5005662;28;20117;-75
2023/09/04 02:50:28;;;;;;;6.60;2.92;;;16.50;99.90;;;;;;5004204;28;20125;-75
2023/09/04 02:52:57;;;;;;;6.07;3.00;;;16.50;99.90;;;;;;5005389;28;20694;-75
2023/09/04 02:55:28;;;;;;;4.35;2.33;;;16.50;99.90;;;;;;5002952;28;20030;-75
2023/09/04 02:57:57;;;;;;;4.68;2.50;;;16.40;99.90;;;;;;5005347;28;20026;-76
2023/09/04 03:00:23;;;;;;;7.13;3.25;;;16.40;99.90;;;;;;5005818;28;20029;-75
2023/09/04 03:02:55;;;;;;;3.95;2.80;;;16.40;99.90;;;;;;4997214;28;20045;-75
2023/09/04 03:05:21;;;;;;;3.75;2.80;;;16.30;99.90;;;;;;5003477;28;20028;-76
2023/09/04 03:07:47;;;;;;;5.10;2.80;;;16.30;99.90;;;;;;5005675;28;20030;-76
2023/09/04 03:10:12;;;;;;;3.72;2.80;;;16.30;99.90;;;;;;5005903;28;20060;-75
2023/09/04 03:12:38;;;;;;;4.68;2.60;;;16.30;99.90;;;;;;5004520;28;20113;-75
2023/09/04 03:15:06;;;;;;;4.15;2.67;;;16.20;99.90;;;;;;5005493;28;20052;-76
2023/09/04 03:17:34;;;;;;;4.72;3.15;;;16.10;99.90;;;;;;5002755;28;20034;-76
2023/09/04 03:20:05;;;;;;;2.90;2.60;;;16.20;99.90;;;;;;4999997;28;20050;-76
2023/09/04 03:22:30;;;;;;;7.07;3.28;;;16.10;99.90;;;;;;5004165;28;20025;-76
2023/09/04 03:24:56;;;;;;;3.83;2.40;;;16.10;99.90;;;;;;5003603;28;20014;-75
2023/09/04 03:27:21;;;;;;;5.25;3.13;;;16.10;99.90;;;;;;5005087;28;20037;-75
2023/09/04 03:29:47;;;;;;;5.05;2.50;;;16.10;99.90;;;;;;5006760;28;20484;-75
2023/09/04 03:32:13;;;;;;;3.80;2.35;;;16.10;99.90;;;;;;5000807;28;20026;-75
2023/09/04 03:34:39;;;;;;;3.20;2.42;;;16.00;99.90;;;;;;5002474;28;20484;-76
2023/09/04 03:37:07;;;;;;;4.75;2.92;;;16.10;99.90;;;;;;5022961;28;20153;-76
2023/09/04 03:39:39;;;;;;;5.45;2.72;;;16.00;99.90;;;;;;5006259;28;20488;-77
2023/09/04 03:42:05;;;;;;;6.20;2.90;;;16.00;99.90;;;;;;5007908;28;20034;-77
2023/09/04 03:44:37;;;;;;;5.43;2.83;;;16.00;99.90;;;;;;5005970;28;20068;-77
2023/09/04 03:47:05;;;;;;;5.57;2.97;;;15.90;99.90;;;;;;5008665;28;20092;-77
2023/09/04 03:49:31;;;;;;;5.22;2.92;;;15.90;99.90;;;;;;5009212;28;20025;-77
2023/09/04 03:52:08;;;;;;;6.43;2.75;;;15.90;99.90;;;;;;5006493;28;20041;-77
2023/09/04 03:54:34;;;;;;;4.65;2.55;;;15.90;99.90;;;;;;5007614;28;20652;-75
2023/09/04 03:56:59;;;;;;;4.25;2.17;;;15.80;99.90;;;;;;5002419;28;20109;-76
2023/09/04 03:59:28;;;;;;;5.30;2.80;;;15.80;99.90;;;;;;5007956;28;20030;-76
2023/09/04 04:01:54;;;;;;;4.80;2.55;;;15.80;99.90;;;;;;5007638;28;20033;-76
2023/09/04 04:04:22;;;;;;;4.80;2.70;;;15.80;99.90;;;;;;5009420;28;20504;-76
2023/09/04 04:06:48;;;;;;;3.80;2.53;;;15.80;99.90;;;;;;5009270;28;20072;-76
2023/09/04 04:09:17;;;;;;;5.63;2.47;;;15.80;99.90;;;;;;5007667;28;20030;-75
2023/09/04 04:11:43;;;;;;;2.97;2.33;;;15.80;99.90;;;;;;5010783;28;20026;-74
2023/09/04 04:14:09;;;;;;;3.75;2.38;;;15.80;99.90;;;;;;5023575;28;20492;-74
2023/09/04 04:16:36;;;;;;;4.82;2.58;;;15.70;99.90;;;;;;5010716;28;20033;-75
2023/09/04 04:19:02;;;;;;;5.05;2.92;;;15.70;99.90;;;;;;5009792;28;20057;-75
2023/09/04 04:21:28;;;;;;;4.93;2.85;;;15.70;99.90;;;;;;5024416;28;20111;-75
2023/09/04 04:24:03;;;;;;;5.60;3.22;;;15.70;99.90;;;;;;5006558;28;20045;-75
2023/09/04 04:26:35;;;;;;;4.30;2.88;;;15.60;99.90;;;;;;5008310;28;20030;-74
2023/09/04 04:29:03;;;;;;;4.97;2.85;;;15.60;99.90;;;;;;5012068;28;20032;-75
2023/09/04 04:31:34;;;;;;;4.13;2.33;;;15.60;99.90;;;;;;5007377;28;20033;-74
2023/09/04 04:34:03;;;;;;;7.88;3.60;;;15.60;99.90;;;;;;5002875;28;20045;-75
2023/09/04 04:36:30;;;;;;;3.95;2.72;;;15.60;99.90;;;;;;5007468;28;20026;-75
2023/09/04 04:38:58;;;;;;;5.65;3.55;;;15.60;99.90;;;;;;5006354;28;20038;-75
2023/09/04 04:41:26;;;;;;;5.00;3.10;;;15.60;99.90;;;;;;5008516;28;20022;-75
2023/09/04 04:43:52;;;;;;;5.03;2.85;;;15.60;99.90;;;;;;5006025;28;20033;-75
2023/09/04 04:46:18;;;;;;;5.10;3.10;;;15.60;99.90;;;;;;5006682;28;20037;-75
2023/09/04 04:48:47;;;;;;;8.38;3.30;;;15.50;99.90;;;;;;5007888;28;20389;-75
2023/09/04 04:51:18;;;;;;;5.95;2.78;;;15.50;99.90;;;;;;5010423;28;20164;-75
2023/09/04 04:53:44;;;;;;;4.22;3.08;;;15.50;99.90;;;;;;5008666;28;20104;-75
2023/09/04 04:56:13;;;;;;;5.75;2.53;;;15.50;99.90;;;;;;5003229;28;20489;-75
2023/09/04 04:58:38;;;;;;;6.65;3.15;;;15.40;99.90;;;;;;5009968;28;20640;-75
2023/09/04 05:01:16;;;;;;;6.20;3.13;;;15.50;99.90;;;;;;5005389;28;20018;-76
2023/09/04 05:03:42;;;;;;;6.35;3.28;;;15.50;99.90;;;;;;5017590;28;20026;-75
2023/09/04 05:06:10;;;;;;;5.40;2.75;;;15.40;99.90;;;;;;5009090;28;20576;-75
2023/09/04 05:08:42;;;;;;;4.28;3.08;;;15.40;99.90;;;;;;5010013;28;20021;-75
2023/09/04 05:11:08;;;;;;;6.05;3.35;;;15.40;99.90;;;;;;5010236;28;20444;-75
2023/09/04 05:13:33;;;;;;;6.45;3.33;;;15.40;99.90;;;;;;5006264;28;20034;-75
2023/09/04 05:16:04;;;;;;;6.28;3.20;;;15.40;99.90;;;;;;5006219;28;20025;-76
2023/09/04 05:18:31;;;;;;;4.88;3.50;;;15.40;99.90;;;;;;5007069;28;20033;-74
2023/09/04 05:20:57;;;;;;;4.22;3.30;;;15.40;99.90;;;;;;4996482;28;20056;-75
2023/09/04 05:23:26;;;;;;;8.50;3.28;;;15.30;99.90;;;;;;5003628;28;20022;-75
2023/09/04 05:25:54;;;;;;;5.15;3.55;;;15.40;99.90;;;;;;4998224;28;20115;-75
2023/09/04 05:28:38;;;;;;;5.45;3.30;;;15.40;99.90;;;;;;5001364;28;20022;-76
2023/09/04 05:31:04;;;;;;;7.00;3.80;;;15.50;99.90;;;;;;4998378;28;21166;-76
2023/09/04 05:33:36;;;;;;;5.38;3.90;;;15.60;99.90;;;;;;5001766;28;20033;-76
2023/09/04 05:36:02;;;;;;;5.75;3.65;;;15.60;99.90;;;;;;5000415;28;20481;-75
2023/09/04 05:38:30;;;;;;;6.63;4.20;;;15.60;99.90;;;;;;5002013;28;20022;-76
2023/09/04 05:40:58;;;;;;;7.90;4.10;;;15.70;99.90;;;;;;4999043;28;20041;-76
2023/09/04 05:43:23;;;;;;;7.10;3.63;;;15.80;99.90;;;;;;5000977;28;20554;-76
2023/09/04 05:45:52;;;;;;;6.00;3.72;;;15.80;99.90;;;;;;5003421;28;20827;-75
2023/09/04 05:48:21;;;;;;;6.18;4.32;;;15.90;99.90;;;;;;4996377;28;20038;-75
2023/09/04 05:50:53;;;;;;;7.25;4.22;;;15.90;99.90;;;;;;4997279;28;20410;-74
2023/09/04 05:53:19;;;;;;;9.02;3.97;;;16.00;99.90;;;;;;4999830;28;20022;-75
2023/09/04 05:56:21;;;;;;;7.35;3.45;;;16.00;99.90;;;;;;5004183;28;20022;-75
2023/09/04 05:58:56;;;;;;;5.95;3.35;;;16.10;99.90;;;;;;4996703;28;20102;-75
2023/09/04 06:01:23;;;;;;;7.70;3.42;;;16.20;99.90;;;;;;4998719;28;20022;-75
2023/09/04 06:03:49;;;;;;;7.10;4.43;;;16.20;99.90;;;;;;4999567;28;20041;-75
2023/09/04 06:06:17;;;;;;;6.13;3.72;;;16.20;99.90;;;;;;4999700;28;20409;-75
2023/09/04 06:08:43;;;;;;;7.40;4.25;;;16.20;99.90;;;;;;4999924;28;20488;-75
2023/09/04 06:11:12;;;;;;;5.03;3.53;;;16.30;99.90;;;;;;4996541;28;20041;-74
2023/09/04 06:13:37;;;;;;;5.32;4.10;;;16.30;99.90;;;;;;5001630;28;20065;-75
2023/09/04 06:16:19;;;;;;;9.90;3.78;;;16.30;99.90;;;;;;5002517;28;20045;-75
2023/09/04 06:18:47;;;;;;;8.57;4.18;;;16.30;99.90;;;;;;5003574;28;20076;-75
2023/09/04 06:21:16;;;;;;;6.97;4.30;;;16.40;99.90;;;;;;5002424;28;20037;-75
2023/09/04 06:23:51;;;;;;;6.78;3.63;;;16.40;99.90;;;;;;5002136;28;20034;-74
2023/09/04 06:26:16;;;;;;;8.15;4.03;;;16.40;99.90;;;;;;5000225;28;21155;-76
2023/09/04 06:28:48;;;;;;;6.25;3.80;;;16.40;99.90;;;;;;5020017;28;20026;-75
2023/09/04 06:31:25;;;;;;;8.00;4.65;;;16.50;99.90;;;;;;5002745;28;20060;-76
2023/09/04 06:33:51;;;;;;;8.15;4.65;;;16.60;99.90;;;;;;5003103;28;20030;-75
2023/09/04 06:36:17;;;;;;;9.02;5.10;;;16.70;99.90;;;;;;4997096;28;20408;-75
2023/09/04 06:38:42;;;;;;;12.68;5.70;;;16.70;99.90;;;;;;5015714;28;20023;-75
2023/09/04 06:41:11;;;;;;;6.50;4.88;;;16.80;99.90;;;;;;5000049;28;20030;-75
2023/09/04 06:43:40;;;;;;;6.32;4.32;;;16.80;99.90;;;;;;5013275;28;20572;-75
2023/09/04 06:46:05;;;;;;;6.38;4.95;;;16.80;99.90;;;;;;5001675;28;20080;-75
2023/09/04 06:48:38;;;;;;;9.70;4.95;;;16.90;99.90;;;;;;5001272;28;20061;-76
2023/09/04 06:51:04;;;;;;;8.83;3.77;;;17.00;99.90;;;;;;5001348;28;20504;-76
2023/09/04 06:53:29;;;;;;;6.35;4.25;;;17.00;99.90;;;;;;5002066;28;20274;-76
2023/09/04 06:55:55;;;;;;;5.10;3.42;;;17.00;99.90;;;;;;5004012;28;20117;-76
2023/09/04 06:58:22;;;;;;;7.55;4.53;;;17.00;99.90;;;;;;5001639;28;20057;-74
2023/09/04 07:00:47;;;;;;;6.15;4.40;;;17.10;99.90;;;;;;4999810;28;20026;-75
2023/09/04 07:03:16;;;;;;;4.95;3.40;;;17.20;99.90;;;;;;5002718;28;20492;-74
2023/09/04 07:05:42;;;;;;;6.57;3.50;;;17.30;99.90;;;;;;5002892;28;20014;-75
2023/09/04 07:08:07;;;;;;;7.82;3.97;;;17.30;99.90;;;;;;5002086;28;20030;-75
2023/09/04 07:10:36;;;;;;;5.97;3.75;;;17.40;99.90;;;;;;5022786;28;20129;-75
2023/09/04 07:13:02;;;;;;;8.80;4.35;;;17.50;99.90;;;;;;5007404;28;20030;-75
2023/09/04 07:15:28;;;;;;;8.45;4.40;;;17.50;99.90;;;;;;5008427;28;20113;-75
2023/09/04 07:17:54;;;;;;;5.63;3.85;;;17.60;99.90;;;;;;5008674;28;20100;-75
2023/09/04 07:20:19;;;;;;;7.85;5.03;;;17.70;99.90;;;;;;5005578;28;20032;-75
2023/09/04 07:22:45;;;;;;;9.75;4.40;;;17.70;99.90;;;;;;5004571;28;20466;-74
2023/09/04 07:25:11;;;;;;;7.88;4.82;;;17.80;99.90;;;;;;5006704;28;20124;-74
2023/09/04 07:27:37;;;;;;;7.13;3.85;;;17.80;99.90;;;;;;5008918;28;20061;-75
2023/09/04 07:30:03;;;;;;;5.82;3.92;;;17.90;99.90;;;;;;5006117;28;20455;-75
2023/09/04 07:32:29;;;;;;;6.60;3.67;;;17.90;99.90;;;;;;5004224;28;20041;-74
2023/09/04 07:34:56;;;;;;;9.27;3.58;;;17.90;99.90;;;;;;5005665;28;20025;-75
2023/09/04 07:37:26;;;;;;;3.85;3.00;;;18.10;99.90;;;;;;5007406;28;20022;-76
2023/09/04 07:39:56;;;;;;;6.13;3.65;;;18.10;99.90;;;;;;5005746;28;20029;-76
2023/09/04 07:42:22;;;;;;;4.25;3.40;;;18.20;99.90;;;;;;5008900;28;20033;-76
2023/09/04 07:44:48;;;;;;;4.57;3.80;;;18.20;99.90;;;;;;5011559;28;20370;-76
2023/09/04 07:47:17;;;;;;;4.80;3.50;;;18.30;99.90;;;;;;5010127;28;20041;-76
2023/09/04 07:49:48;;;;;;;5.38;3.50;;;18.40;99.90;;;;;;5012982;28;20038;-76
2023/09/04 07:52:17;;;;;;;5.07;3.60;;;18.40;99.90;;;;;;5026683;28;20562;-77
2023/09/04 07:54:47;;;;;;;5.35;3.15;;;18.50;99.90;;;;;;5003949;28;20036;-77
2023/09/04 07:57:13;;;;;;;4.28;3.15;;;18.50;99.90;;;;;;5009918;28;20060;-77
2023/09/04 07:59:39;;;;;;;4.32;3.28;;;18.60;99.90;;;;;;5010896;28;20054;-76
2023/09/04 08:02:04;;;;;;;5.95;3.63;;;18.70;99.90;;;;;;5013348;28;20038;-76
2023/09/04 08:04:30;;;;;;;5.45;3.42;;;18.70;99.90;;;;;;5009200;28;20030;-76
2023/09/04 08:06:59;;;;;;;4.35;3.30;;;18.80;99.90;;;;;;5005102;28;20761;-76
2023/09/04 08:09:24;;;;;;;4.10;3.13;;;18.90;99.90;;;;;;5008239;28;20444;-76
2023/09/04 08:11:50;;;;;;;4.85;3.53;;;19.00;99.90;;;;;;5012879;28;20076;-76
2023/09/04 08:14:19;;;;;;;4.13;3.00;;;19.10;99.90;;;;;;5011997;28;20524;-76
2023/09/04 08:16:44;;;;;;;3.38;2.42;;;19.20;99.90;;;;;;5012181;28;20026;-75
2023/09/04 08:19:16;;;;;;;4.65;3.13;;;19.30;99.90;;;;;;5010544;28;20045;-76
2023/09/04 08:21:42;;;;;;;5.15;2.78;;;19.40;99.90;;;;;;5012281;28;20045;-76
2023/09/04 08:24:07;;;;;;;5.85;3.40;;;19.50;99.90;;;;;;5011310;28;20026;-76
2023/09/04 08:26:33;;;;;;;5.85;2.65;;;19.60;99.90;;;;;;5010110;28;20508;-76
2023/09/04 08:28:59;;;;;;;5.00;3.03;;;19.70;99.90;;;;;;5009431;28;20037;-77
2023/09/04 08:31:24;;;;;;;3.28;2.45;;;19.80;99.90;;;;;;5006640;28;20113;-77
2023/09/04 08:33:59;;;;;;;5.63;2.72;;;19.90;99.90;;;;;;5009537;28;20092;-76
2023/09/04 08:36:25;;;;;;;4.40;2.92;;;20.00;99.90;;;;;;5008591;28;20452;-76
2023/09/04 08:38:50;;;;;;;4.45;2.67;;;20.10;99.90;;;;;;5009111;28;20053;-76
2023/09/04 08:41:23;;;;;;;3.90;2.85;;;20.20;99.90;;;;;;5008936;28;20148;-77
2023/09/04 08:43:50;;;;;;;4.15;2.60;;;20.20;99.90;;;;;;5010111;28;20038;-76
2023/09/04 08:46:17;;;;;;;4.15;3.00;;;20.30;99.90;;;;;;5004731;28;20065;-77
2023/09/04 08:48:46;;;;;;;6.63;3.00;;;20.40;99.90;;;;;;5009986;28;24356;-76
2023/09/04 08:51:12;;;;;;;4.15;2.83;;;20.50;99.90;;;;;;5006413;28;20034;-74
2023/09/04 08:53:49;;;;;;;136.05;27.73;;;20.70;99.90;;;;;;5002598;28;20088;-75
2023/09/04 08:56:16;;;;;;;3.78;2.85;;;20.80;99.90;;;;;;5003458;28;20109;-76
2023/09/04 08:58:45;;;;;;;4.70;2.75;;;21.00;99.90;;;;;;5009506;28;20068;-76
2023/09/04 09:01:20;;;;;;;3.67;2.60;;;21.10;99.90;;;;;;5008739;28;20026;-75
2023/09/04 09:03:46;;;;;;;2.47;2.20;;;21.20;99.90;;;;;;5010312;28;20033;-76
2023/09/04 09:06:21;;;;;;;4.20;2.60;;;21.30;99.90;;;;;;5011655;28;20028;-76
2023/09/04 09:08:49;;;;;;;2.90;2.33;;;21.50;99.90;;;;;;5013196;28;20037;-76
2023/09/04 09:11:15;;;;;;;4.85;2.55;;;21.60;99.90;;;;;;5011952;28;20053;-77
2023/09/04 09:13:44;;;;;;;3.05;2.58;;;21.60;99.90;;;;;;5016677;28;20435;-76
2023/09/04 09:16:16;;;;;;;4.55;2.58;;;21.80;99.90;;;;;;5015136;28;20022;-76
2023/09/04 09:18:42;;;;;;;2.45;2.25;;;21.80;99.90;;;;;;5016953;28;20028;-76
2023/09/04 09:21:20;;;;;;;2.42;2.15;;;21.90;99.90;;;;;;5015079;28;20025;-76
2023/09/04 09:23:46;;;;;;;2.75;2.03;;;22.00;99.90;;;;;;5016129;28;20022;-75
2023/09/04 09:26:17;;;;;;;3.45;2.42;;;22.10;99.90;;;;;;5014781;28;20032;-76
2023/09/04 09:28:44;;;;;;;3.10;2.47;;;22.20;99.90;;;;;;5015910;28;20033;-75
2023/09/04 09:31:12;;;;;;;4.55;2.58;;;22.20;99.90;;;;;;5015934;28;20113;-76
2023/09/04 09:33:39;;;;;;;2.65;2.42;;;22.30;99.90;;;;;;5015788;28;20022;-76
2023/09/04 09:36:11;;;;;;;5.15;2.47;;;22.40;99.90;;;;;;5014764;28;20041;-77
2023/09/04 09:38:46;;;;;;;2.33;2.13;;;22.40;99.90;;;;;;5015583;28;20053;-76
2023/09/04 09:41:14;;;;;;;3.15;2.38;;;22.40;99.90;;;;;;5015761;28;20026;-76
2023/09/04 09:43:44;;;;;;;4.18;2.45;;;22.50;99.90;;;;;;5015940;28;20087;-77
2023/09/04 09:46:16;;;;;;;3.53;2.47;;;22.50;99.90;;;;;;5014196;28;20030;-77
2023/09/04 09:48:44;;;;;;;3.00;2.13;;;22.60;99.90;;;;;;5014170;28;20018;-77
2023/09/04 09:51:15;;;;;;;2.90;1.80;;;22.60;99.70;;;;;;5014002;28;20022;-76
2023/09/04 09:53:50;;;;;;;2.83;2.25;;;22.70;98.70;;;;;;5012277;28;20026;-77
2023/09/04 09:56:18;;;;;;;4.00;2.40;;;22.80;98.10;;;;;;5013835;28;20116;-76
2023/09/04 09:58:48;;;;;;;3.95;2.30;;;22.80;98.00;;;;;;5013130;28;20022;-75
2023/09/04 10:01:19;;;;;;;3.92;2.20;;;22.80;97.60;;;;;;5013286;28;20022;-75
2023/09/04 10:03:47;;;;;;;3.58;2.10;;;22.90;96.80;;;;;;5012420;28;20038;-76
2023/09/04 10:06:29;;;;;;;3.30;2.20;;;23.00;96.00;;;;;;4994156;28;20054;-75
2023/09/04 10:08:58;;;;;;;3.10;2.58;;;23.00;95.80;;;;;;4993973;28;20161;-75
2023/09/04 10:11:25;;;;;;;3.25;2.67;;;23.10;95.70;;;;;;4993667;28;20429;-75
2023/09/04 10:14:14;;;;;;;3.42;2.22;;;23.10;95.50;;;;;;4993414;28;20069;-76
2023/09/04 10:16:43;;;;;;;3.17;2.47;;;23.20;94.20;;;;;;4992438;28;20117;-75
2023/09/04 10:19:12;;;;;;;5.25;2.45;;;23.20;94.00;;;;;;4993842;28;20022;-75
2023/09/04 10:21:47;;;;;;;4.78;2.47;;;23.30;93.70;;;;;;5039100;22;20114;-71
2023/09/04 10:24:13;;;;;;;3.65;2.60;;;23.40;93.20;;;;;;5041507;28;20029;-72
2023/09/04 10:26:57;;;;;;;2.83;2.15;;;23.40;93.20;;;;;;5041024;28;20490;-72
2023/09/04 10:29:25;;;;;;;;;;;23.50;92.90;;;;;;5041334;28;20404;-72
2023/09/04 10:31:55;;;;;;;2.97;1.90;;;23.50;92.00;;;;;;5040286;28;19955;-72
2023/09/04 10:34:25;;;;;;;2.60;1.60;;;23.50;91.40;;;;;;5043203;28;20036;-72
2023/09/04 10:36:51;;;;;;;2.65;2.38;;;23.60;91.40;;;;;;5040799;28;20391;-72
2023/09/04 10:39:16;;;;;;;3.58;2.35;;;23.60;91.10;;;;;;5039667;28;20021;-72
2023/09/04 10:41:43;;;;;;;5.07;2.45;;;23.60;91.00;;;;;;5043278;28;20017;-73
2023/09/04 10:44:31;;;;;;;3.65;2.15;;;23.70;91.00;;;;;;5042727;28;20710;-72
2023/09/04 10:46:57;;;;;;;2.80;2.25;;;23.80;91.40;;;;;;5041385;28;20049;-71
2023/09/04 10:49:33;;;;;;;2.72;2.28;;;23.80;90.90;;;;;;5041437;28;20029;-72
2023/09/04 10:51:59;;;;;;;3.28;2.08;;;23.80;90.70;;;;;;5042761;28;20037;-72
2023/09/04 10:54:30;;;;;;;2.67;2.10;;;23.80;90.30;;;;;;5039782;28;20063;-72
2023/09/04 10:57:10;;;;;;;3.15;2.30;;;23.90;90.30;;;;;;5045530;28;20052;-71
2023/09/04 10:59:59;;;;;;;5.35;3.63;;;23.90;90.20;;;;;;5041550;28;20120;-71
2023/09/04 11:02:34;;;;;;;2.30;1.88;;;23.90;89.50;;;;;;5051381;28;20021;-72
2023/09/04 11:05:06;;;;;;;3.17;2.00;;;23.90;87.90;;;;;;5044625;28;20033;-73
2023/09/04 11:07:41;;;;;;;4.25;2.20;;;24.00;88.50;;;;;;5034038;28;20518;-72
2023/09/04 11:10:06;;;;;;;4.85;2.20;;;24.10;89.00;;;;;;5038545;28;20086;-72
2023/09/04 11:12:37;;;;;;;2.75;1.92;;;24.10;88.40;;;;;;5058128;28;20426;-72
2023/09/04 11:15:15;;;;;;;3.70;2.08;;;24.10;87.20;;;;;;5047006;28;20526;-72
2023/09/04 11:17:45;;;;;;;3.75;2.20;;;24.10;86.80;;;;;;5061622;28;20475;-72
2023/09/04 11:20:14;;;;;;;2.13;1.70;;;24.30;87.30;;;;;;5035541;28;20494;-72
2023/09/04 11:22:53;;;;;;;2.63;1.98;;;24.30;85.80;;;;;;5040958;28;20033;-72
2023/09/04 11:25:23;;;;;;;3.08;2.00;;;24.40;82.20;;;;;;5040177;28;20048;-73
2023/09/04 11:27:52;;;;;;;3.72;2.08;;;24.50;82.60;;;;;;5046208;28;21404;-72
2023/09/04 11:30:21;;;;;;;2.15;1.95;;;24.60;81.90;;;;;;5043457;28;20403;-70
2023/09/04 11:32:50;;;;;;;2.45;1.98;;;24.70;81.80;;;;;;5042542;28;20495;-72
2023/09/04 11:35:22;;;;;;;2.78;1.73;;;24.80;80.00;;;;;;5035673;28;20112;-72
2023/09/04 11:37:48;;;;;;;4.22;1.80;;;24.90;81.00;;;;;;5046343;28;20025;-72
2023/09/04 11:40:31;;;;;;;4.35;1.73;;;25.00;80.70;;;;;;5043675;28;20624;-71
2023/09/04 11:42:56;;;;;;;2.65;1.83;;;25.00;79.80;;;;;;5043498;28;20068;-72
2023/09/04 11:45:25;;;;;;;2.72;1.70;;;25.00;79.80;;;;;;5035105;28;20103;-71
2023/09/04 11:48:00;;;;;;;2.10;1.67;;;25.10;76.90;;;;;;5031844;28;20033;-72
2023/09/04 11:50:25;;;;;;;2.58;1.95;;;25.10;76.60;;;;;;5045169;28;20074;-71
2023/09/04 11:52:58;;;;;;;3.60;1.92;;;25.20;77.50;;;;;;5045143;28;20471;-72
2023/09/04 11:55:28;;;;;;;3.63;1.60;;;25.30;76.30;;;;;;5043125;28;20130;-72
2023/09/04 11:57:53;;;;;;;2.92;2.00;;;25.30;75.70;;;;;;5045877;28;20029;-72
2023/09/04 12:00:22;;;;;;;3.38;1.73;;;25.40;74.70;;;;;;5046194;28;20040;-71
2023/09/04 12:02:47;;;;;;;7.60;2.20;;;25.40;74.60;;;;;;5043132;28;20052;-71
2023/09/04 12:05:17;;;;;;;2.90;1.65;;;25.40;74.40;;;;;;5044864;28;20464;-71
2023/09/04 12:07:43;;;;;;;3.53;2.10;;;25.40;73.70;;;;;;5040447;28;20124;-72
2023/09/04 12:10:12;;;;;;;2.70;1.90;;;25.40;74.80;;;;;;5040888;28;20270;-73
2023/09/04 12:12:38;;;;;;;2.83;2.00;;;25.50;72.50;;;;;;5039312;28;20395;-74
2023/09/04 12:15:28;;;;;;;3.38;1.83;;;25.50;71.10;;;;;;5038183;28;20040;-74
2023/09/04 12:18:09;;;;;;;2.53;2.03;;;25.50;71.30;;;;;;5046587;28;20394;-73
2023/09/04 12:20:56;;;;;;;3.60;2.03;;;25.50;70.80;;;;;;5043226;28;20082;-74
2023/09/04 12:23:38;;;;;;;3.05;1.80;;;25.60;72.70;;;;;;5046882;28;20561;-73
2023/09/04 12:26:11;;;;;;;2.28;1.67;;;25.70;73.40;;;;;;5047473;28;20457;-73
2023/09/04 12:28:37;;;;;;;3.90;2.10;;;25.60;72.90;;;;;;5049979;28;20543;-74
2023/09/04 12:31:06;;;;;;;3.55;2.20;;;25.60;71.70;;;;;;5045919;28;20254;-73
2023/09/04 12:33:35;;;;;;;3.10;2.05;;;25.70;72.00;;;;;;5042460;28;20570;-73
2023/09/04 12:36:08;;;;;;;4.38;2.58;;;25.80;72.30;;;;;;5045507;28;20025;-72
2023/09/04 12:38:38;;;;;;;6.10;2.53;;;25.80;74.40;;;;;;5036748;28;20124;-73
2023/09/04 12:41:06;;;;;;;4.25;2.10;;;25.80;75.70;;;;;;5042045;28;20478;-72
2023/09/04 12:43:32;;;;;;;3.85;2.22;;;25.80;76.50;;;;;;5038443;28;20025;-74
2023/09/04 12:45:58;;;;;;;3.60;2.25;;;25.80;75.20;;;;;;5040599;28;20032;-73
2023/09/04 12:48:24;;;;;;;2.70;2.00;;;25.70;76.30;;;;;;5042692;28;20037;-74
2023/09/04 12:50:50;;;;;;;3.50;2.15;;;25.70;75.40;;;;;;5041481;28;20021;-73
2023/09/04 12:53:16;;;;;;;2.65;2.03;;;25.70;74.60;;;;;;5047481;28;20021;-72
2023/09/04 12:55:41;;;;;;;3.15;1.85;;;25.60;75.90;;;;;;5047232;28;20027;-73
2023/09/04 12:58:09;;;;;;;3.95;2.42;;;25.70;76.00;;;;;;5044437;28;20032;-74
2023/09/04 13:00:35;;;;;;;3.88;2.47;;;25.70;74.80;;;;;;5044568;28;20055;-73