Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 03:01:45;;;;;;;14.45;3.63;;;;;;;13.16;65.32;99777.13;6144259;22;20894;-96
2022/02/04 03:19:53;;;;;;;2.97;1.00;;;;;;;13.22;65.38;99756.31;5793640;23;20039;-96
2022/02/04 03:22:19;;;;;;;5.55;1.33;;;;;;;13.36;64.90;99746.38;5015882;28;20031;-96
2022/02/04 03:40:17;;;;;;;5.35;0.90;;;;;;;12.94;66.03;99707.03;5419244;23;20054;-96
2022/02/04 03:42:47;;;;;;;9.07;1.30;;;;;;;13.03;66.06;99693.88;5098309;22;20061;-96
2022/02/04 03:45:14;;;;;;;8.60;0.82;;;;;;;13.00;65.50;99698.59;5016344;28;20034;-96
2022/02/04 03:52:50;;;;;;;4.93;1.10;;;;;;;13.22;65.38;99695.69;5548089;23;20449;-94
2022/02/04 03:55:15;;;;;;;14.88;1.50;;;;;;;13.24;65.31;99693.72;5012178;28;20172;-96
2022/02/04 03:57:41;;;;;;;6.15;1.10;;;;;;;13.23;64.97;99678.03;5002213;28;20022;-96
2022/02/04 04:00:09;;;;;;;6.40;1.45;;;;;;;12.99;65.39;99674.00;5004878;28;20113;-96
2022/02/04 04:02:35;;;;;;;12.77;1.63;;;;;;;13.12;65.12;99679.03;5013338;28;20030;-96
2022/02/04 04:05:01;;;;;;;12.98;1.58;;;;;;;13.04;65.17;99669.19;5016093;28;20026;-96
2022/02/04 04:07:28;;;;;;;6.60;1.42;;;;;;;13.38;64.17;99674.06;5171919;22;20050;-96
2022/02/04 04:10:01;;;;;;;7.82;1.40;;;;;;;13.38;64.19;99666.13;5011528;28;20026;-96
2022/02/04 04:12:26;;;;;;;8.85;1.83;;;;;;;13.29;64.44;99674.88;5002882;28;20034;-96
2022/02/04 04:14:55;;;;;;;11.80;1.10;;;;;;;13.19;64.65;99656.44;5000646;28;20033;-96
2022/02/04 04:17:21;;;;;;;7.60;1.15;;;;;;;13.33;64.26;99665.75;5012390;28;20024;-96
2022/02/04 04:19:46;;;;;;;9.02;1.35;;;;;;;13.38;63.85;99658.22;5015520;28;20014;-96
2022/02/04 04:22:12;;;;;;;12.07;1.10;;;;;;;13.24;63.82;99659.47;5049283;23;20093;-95
2022/02/04 04:24:37;;;;;;;7.38;1.40;;;;;;;13.14;63.99;99647.28;5007046;28;20061;-96
2022/02/04 04:27:03;;;;;;;6.30;1.30;;;;;;;13.17;64.29;99662.78;4999295;28;20052;-96
2022/02/04 04:29:29;;;;;;;8.90;1.38;;;;;;;13.22;63.75;99660.59;5007587;28;20010;-96
2022/02/04 04:31:54;;;;;;;9.63;1.20;;;;;;;13.20;63.50;99641.44;5006198;28;20121;-96
2022/02/04 04:34:20;;;;;;;8.23;1.65;;;;;;;13.19;63.77;99642.41;5007434;28;20034;-96
2022/02/04 04:36:46;;;;;;;16.48;1.70;;;;;;;13.22;63.18;99653.50;5012714;28;20027;-96
2022/02/04 04:39:54;;;;;;;9.95;1.38;;;;;;;13.16;63.52;99645.31;5141496;22;20038;-96
2022/02/04 04:42:15;;;;;;;9.55;1.38;;;;;;;13.16;63.08;99627.69;5015884;28;20038;-96
2022/02/04 05:42:36;;;;;;;14.52;2.10;;;;;;;13.07;63.47;99555.59;5775399;22;20070;31
2022/02/04 06:26:32;;;;;;;13.18;2.03;;;;;;;13.23;66.00;99519.88;5037567;28;20052;-96
2022/02/04 06:34:07;;;;;;;11.90;1.55;;;;;;;13.16;66.55;99539.91;6012917;23;20917;-95
2022/02/04 06:36:33;;;;;;;11.25;1.58;;;;;;;13.25;66.46;99570.66;5018069;28;20042;-96
2022/02/04 06:38:59;;;;;;;6.25;1.58;;;;;;;12.85;66.76;99563.78;5011441;28;20489;-96
2022/02/04 06:41:24;;;;;;;4.38;0.30;;;;;;;12.45;64.53;99596.34;5004364;28;20035;-96
2022/02/04 06:43:50;;;;;;;2.50;0.10;;;;;;;12.29;64.77;99607.38;5002936;28;20033;-96
2022/02/04 06:46:16;;;;;;;0.10;0.00;;;;;;;11.90;65.43;99618.59;5066413;22;20053;-94
2022/02/04 06:48:41;;;;;;;0.80;0.10;;;;;;;11.52;66.65;99633.19;5011765;28;20045;-96
2022/02/04 06:51:07;;;;;;;2.25;0.20;;;;;;;11.03;67.47;99650.41;5011756;28;20034;-96
2022/02/04 06:56:09;;;;;;;3.75;0.20;;;;;;;10.86;67.35;99659.69;5003549;28;20046;-96
2022/02/04 07:14:14;;;;;;;0.10;0.10;;;;;;;10.26;67.90;99730.00;5033206;28;20013;-96
2022/02/04 07:22:05;;;;;;;0.10;0.10;;;;;;;10.06;67.55;99754.31;5028542;28;20060;-95
2022/02/04 07:24:30;;;;;;;0.20;0.20;;;;;;;9.79;67.62;99739.69;5025205;28;20002;-96
2022/02/04 07:27:05;;;;;;;0.20;0.20;;;;;;;9.90;67.36;99746.78;5091815;22;20054;-96
2022/02/04 07:29:34;;;;;;;0.17;0.17;;;;;;;9.97;66.70;99747.13;5055109;23;20051;-96
2022/02/04 07:35:18;;;;;;;0.22;0.20;;;;;;;9.81;67.28;99747.44;5442214;23;20046;-95
2022/02/04 07:45:26;;;;;;;2.65;0.20;;;;;;;9.62;67.06;99769.81;5704689;23;20045;-96
2022/02/04 07:47:57;;;;;;;0.20;0.20;;;;;;;9.57;66.59;99750.13;5411416;22;20058;-95
2022/02/04 07:53:00;;;;;;;0.20;0.20;;;;;;;9.70;66.60;99787.59;6052797;23;21318;-96
2022/02/04 07:55:27;;;;;;;0.28;0.20;;;;;;;9.57;66.84;99797.31;5687390;22;1168261;-96
2022/02/04 08:06:21;;;;;;;1.27;0.28;;;;;;;9.42;67.38;99881.34;5734283;23;20042;-96
2022/02/04 08:17:55;;;;;;;0.68;0.20;;;;;;;8.92;67.75;99896.19;4998777;28;20095;-96
2022/02/04 08:20:52;;;;;;;0.75;0.30;;;;;;;9.07;67.67;99903.00;5065140;22;20041;-96
2022/02/04 08:26:14;;;;;;;0.20;0.15;;;;;;;8.77;68.16;99897.25;5024573;23;20025;-96
2022/02/04 08:34:18;;;;;;;0.10;0.10;;;;;;;8.91;67.74;99920.72;5039931;28;20029;-96
2022/02/04 08:48:05;;;;;;;0.20;0.20;;;;;;;8.89;67.37;99952.22;5016600;28;20053;-95
2022/02/04 08:55:42;;;;;;;0.20;0.20;;;;;;;9.35;67.10;99998.00;4998848;28;20078;-96
2022/02/04 09:00:55;;;;;;;0.90;0.90;;;;;;;9.39;67.45;99999.47;4987184;28;20031;-96
2022/02/04 09:03:38;;;;;;;1.98;0.20;;;;;;;9.46;67.22;99994.66;4987835;28;20035;-96
2022/02/04 09:06:10;;;;;;;0.50;0.20;;;;;;;9.36;66.26;99997.06;4988765;28;20030;-96
2022/02/04 09:08:41;;;;;;;0.55;0.20;;;;;;;9.52;66.19;100000.28;4984917;28;20027;-93
2022/02/04 09:11:11;;;;;;;3.03;0.20;;;;;;;9.67;65.62;100019.31;4974361;28;20045;-94
2022/02/04 09:19:12;;;;;;;0.13;0.13;;;;;;;9.84;66.25;100023.38;4956752;28;20037;-93
2022/02/04 09:24:11;;;;;;;0.40;0.20;;;;;;;10.28;65.25;100029.84;4955181;28;20038;-94
2022/02/04 09:26:38;;;;;;;0.70;0.10;;;;;;;10.11;65.05;100032.84;4973183;28;20038;-93
2022/02/04 09:29:04;;;;;;;0.10;0.10;;;;;;;10.13;64.78;100039.66;4959405;28;20071;-93
2022/02/04 09:31:29;;;;;;;1.27;0.30;;;;;;;10.04;64.51;100023.75;4979916;28;20247;-94
2022/02/04 09:33:55;;;;;;;0.43;0.30;;;;;;;10.88;63.33;100040.34;4996461;28;20035;-95
2022/02/04 09:36:20;;;;;;;1.75;0.20;;;;;;;10.98;63.26;100038.75;4983811;28;20142;-95
2022/02/04 09:38:46;;;;;;;0.70;0.30;;;;;;;11.20;63.17;100045.81;4974070;28;20046;-94
2022/02/04 09:41:11;;;;;;;0.73;0.30;;;;;;;11.73;62.63;100050.53;4972965;28;20080;-94
2022/02/04 09:43:37;;;;;;;0.43;0.20;;;;;;;12.13;61.81;100062.34;4973855;28;20025;-94
2022/02/04 09:46:02;;;;;;;2.38;0.30;;;;;;;12.66;58.85;100055.34;4974994;28;20019;-95
2022/02/04 09:48:29;;;;;;;1.00;0.32;;;;;;;12.67;57.71;100067.53;4974743;28;20034;-95
2022/02/04 09:50:57;;;;;;;1.38;0.30;;;;;;;12.75;57.12;100061.66;4973120;28;20027;-95
2022/02/04 10:18:03;;;;;;;0.98;0.30;;;;;;;15.30;50.22;100094.00;4973293;28;20041;-93
2022/02/04 10:20:28;;;;;;;4.03;0.77;;;;;;;15.33;48.56;100106.94;4972606;28;20117;-93
2022/02/04 10:22:54;;;;;;;1.80;0.60;;;;;;;15.26;48.51;100109.34;4974388;28;20114;-94
2022/02/04 10:25:20;;;;;;;3.22;0.40;;;;;;;15.13;48.18;100103.50;4977082;28;20090;-94
2022/02/04 10:27:46;;;;;;;5.97;1.15;;;;;;;14.77;48.94;100103.25;4975935;28;20030;-94
2022/02/04 10:30:14;;;;;;;5.22;0.82;;;;;;;15.40;49.05;100121.28;4975710;28;20018;-95
2022/02/04 10:32:40;;;;;;;5.15;0.65;;;;;;;15.84;48.02;100134.84;4975474;28;20507;-94
2022/02/04 10:35:28;;;;;;;5.13;0.70;;;;;;;16.02;47.13;100131.44;4976148;28;20117;-95
2022/02/04 10:38:07;;;;;;;2.92;0.80;;;;;;;16.69;45.74;100149.75;4976415;28;20027;-95
2022/02/04 10:40:47;;;;;;;5.63;1.52;;;;;;;16.94;45.57;100137.56;4975723;28;20026;-95
2022/02/04 10:55:46;;;;;;;3.33;0.60;;;;;;;19.25;41.10;100172.22;4976750;28;20584;-94
2022/02/04 10:57:51;;;;;;;5.15;1.38;;;;;;;18.97;40.91;100176.03;4967913;28;20031;-95
2022/02/04 11:00:51;;;;;;;4.72;0.88;;;;;;;19.35;40.81;100181.72;4976151;28;20405;-96
2022/02/04 11:03:10;;;;;;;5.40;1.13;;;;;;;18.99;40.12;100178.53;4977526;28;20038;-95
2022/02/04 11:06:12;;;;;;;5.85;1.02;;;;;;;18.96;39.56;100170.88;4975534;28;20023;-95
2022/02/04 11:36:23;;;;;;;6.28;1.25;;;;;;;16.75;43.93;100204.81;4976347;28;20484;-95
2022/02/04 11:56:55;;;;;;;5.78;1.58;;;;;;;16.30;42.64;100200.31;4975414;28;20042;-96
2022/02/04 11:59:44;;;;;;;7.57;1.50;;;;;;;15.62;43.11;100206.59;4974381;28;20370;-95
2022/02/04 12:02:29;;;;;;;6.30;2.08;;;;;;;15.51;43.01;100206.75;4974306;28;20026;-94
2022/02/04 12:07:36;;;;;;;7.63;1.30;;;;;;;15.32;44.47;100202.31;4975183;28;20027;-95
2022/02/04 12:10:24;;;;;;;8.48;1.40;;;;;;;14.82;45.35;100221.75;4974259;28;20034;-96
2022/02/04 12:12:56;;;;;;;5.20;1.27;;;;;;;14.61;44.13;100212.13;4973833;28;20035;-95
2022/02/04 12:15:31;;;;;;;4.72;1.48;;;;;;;14.40;45.38;100213.97;4973602;28;20033;-96
2022/02/04 12:17:59;;;;;;;7.00;1.58;;;;;;;14.24;46.54;100231.13;4974003;28;20473;-96
2022/02/04 12:20:59;;;;;;;8.20;1.40;;;;;;;14.00;45.66;100220.03;4973928;28;20022;-96
2022/02/04 12:23:38;;;;;;;5.30;1.10;;;;;;;13.73;46.21;100218.78;4974680;28;20121;-95
2022/02/04 12:26:10;;;;;;;9.93;1.48;;;;;;;13.55;46.72;100218.50;4973764;28;20389;-96
2022/02/04 12:28:38;;;;;;;7.65;1.48;;;;;;;13.42;47.47;100221.31;4973616;28;20126;-93
2022/02/04 12:31:07;;;;;;;7.95;1.63;;;;;;;14.02;48.25;100218.09;4973394;28;20031;-95
2022/02/04 12:33:40;;;;;;;7.03;1.30;;;;;;;14.16;47.52;100214.25;4973571;28;20053;-95
2022/02/04 12:36:10;;;;;;;8.15;1.40;;;;;;;14.03;47.15;100222.41;4973546;28;20034;-95
2022/02/04 12:38:36;;;;;;;8.27;1.42;;;;;;;14.27;46.72;100222.09;4974440;28;20481;-95
2022/02/04 12:46:13;;;;;;;8.15;1.42;;;;;;;15.58;43.84;100224.59;5699243;23;20038;-95
2022/02/04 13:19:53;;;;;;;3.20;0.77;;;;;;;15.26;41.43;100233.66;5131195;22;19906;-95
2022/02/04 13:22:25;;;;;;;10.20;2.17;;;;;;;15.31;42.34;100230.56;5503555;23;20284;-96
2022/02/04 13:29:55;;;;;;;7.10;1.13;;;;;;;15.21;43.79;100229.75;5501618;23;20057;-96
2022/02/04 13:32:25;;;;;;;9.30;1.23;;;;;;;14.74;43.33;100229.53;5007561;28;20090;-96
2022/02/04 13:34:52;;;;;;;6.18;0.90;;;;;;;15.04;43.67;100249.75;5001337;28;20023;-96
2022/02/04 13:37:37;;;;;;;6.40;1.73;;;;;;;14.66;42.72;100259.28;5192894;22;20042;-96
2022/02/04 13:40:16;;;;;;;8.38;0.95;;;;;;;14.66;43.61;100264.56;4981235;28;20095;-96
2022/02/04 13:42:47;;;;;;;7.68;1.30;;;;;;;14.10;43.35;100257.91;4992229;28;20098;-96
2022/02/04 13:45:26;;;;;;;4.90;1.10;;;;;;;13.96;43.83;100268.75;4987841;28;20049;-96
2022/02/04 13:48:02;;;;;;;6.35;0.73;;;;;;;13.95;43.31;100269.75;4986593;28;20137;-96
2022/02/04 13:50:47;;;;;;;9.30;1.48;;;;;;;13.74;44.20;100273.19;4987423;28;20017;-95
2022/02/04 13:53:40;;;;;;;6.82;1.25;;;;;;;13.95;43.96;100280.31;4984799;28;20433;-96
2022/02/04 13:56:17;;;;;;;7.00;1.00;;;;;;;13.69;43.15;100291.25;4985636;28;20035;-96
2022/02/04 14:03:58;;;;;;;4.85;1.05;;;;;;;13.27;44.24;100280.59;5026228;28;20057;-96
2022/02/04 14:06:26;;;;;;;3.63;0.82;;;;;;;12.88;44.44;100288.09;5030021;28;20058;-96
2022/02/04 14:08:58;;;;;;;3.75;0.93;;;;;;;13.12;43.91;100285.28;5023375;28;20076;-95
2022/02/04 14:11:35;;;;;;;;;;;;;;;13.23;44.14;100300.22;5031705;28;20038;-96
2022/02/04 14:14:10;;;;;;;4.25;0.70;;;;;;;12.92;43.98;100284.25;5025125;28;19913;-96
2022/02/04 14:16:37;;;;;;;5.25;1.27;;;;;;;13.08;44.64;100282.06;5024235;28;20079;-96
2022/02/04 14:19:04;;;;;;;5.60;0.85;;;;;;;12.76;44.28;100286.44;5031083;28;20014;-96
2022/02/04 14:21:36;;;;;;;9.20;0.68;;;;;;;12.80;44.27;100316.84;5031286;28;20026;-96
2022/02/04 14:24:09;;;;;;;4.90;0.90;;;;;;;12.61;44.46;100294.56;5026892;28;20022;-96
2022/02/04 14:26:40;;;;;;;8.57;1.10;;;;;;;12.68;45.00;100295.78;5030025;28;20068;-96
2022/02/04 14:29:35;;;;;;;5.53;0.90;;;;;;;13.01;44.76;100304.59;5029080;28;20046;-96
2022/02/04 14:53:08;;;;;;;6.13;0.70;;;;;;;12.30;44.75;100327.69;5027895;28;20060;-96
2022/02/04 15:03:35;;;;;;;6.78;0.90;;;;;;;12.27;45.03;100360.38;5152763;23;20058;-96
2022/02/04 15:06:04;;;;;;;10.50;1.20;;;;;;;12.54;45.55;100377.66;5024380;22;20038;-96
2022/02/04 15:08:33;;;;;;;2.92;0.60;;;;;;;12.32;44.54;100346.84;5007685;28;20022;-96
2022/02/04 15:11:01;;;;;;;4.28;1.02;;;;;;;12.38;45.37;100366.59;5008864;28;20034;-96
2022/02/04 15:13:29;;;;;;;2.75;0.70;;;;;;;12.28;44.10;100364.69;5005314;28;20030;-96
2022/02/04 15:15:56;;;;;;;5.00;0.80;;;;;;;11.92;44.62;100349.03;5009798;28;20025;-96
2022/02/04 15:18:22;;;;;;;5.97;0.90;;;;;;;11.95;45.54;100370.69;5011611;28;20022;-96
2022/02/04 15:20:47;;;;;;;3.72;0.73;;;;;;;11.79;44.96;100363.06;5410352;23;20395;-96
2022/02/04 15:23:14;;;;;;;5.95;1.10;;;;;;;11.79;45.85;100378.84;5006515;28;20023;-96
2022/02/04 15:25:40;;;;;;;4.78;0.93;;;;;;;11.82;45.22;100381.22;5010191;28;20042;-96
2022/02/04 15:28:31;;;;;;;4.15;1.00;;;;;;;12.00;45.05;100396.66;5008130;28;20022;-96
2022/02/04 15:30:57;;;;;;;5.38;0.85;;;;;;;11.86;45.49;100398.47;5011850;28;20030;-96
2022/02/04 15:33:26;;;;;;;4.05;0.93;;;;;;;11.70;45.18;100387.41;5009842;28;20030;-96
2022/02/04 15:35:52;;;;;;;1.95;0.60;;;;;;;12.06;45.30;100419.88;5011672;28;20023;-96
2022/02/04 15:38:18;;;;;;;4.82;0.82;;;;;;;12.00;45.90;100404.53;5018139;28;20038;-96
2022/02/04 15:40:46;;;;;;;6.38;0.82;;;;;;;11.74;45.93;100399.38;5144166;22;20113;-96
2022/02/04 15:56:43;;;;;;;7.65;0.75;;;;;;;11.62;45.85;100416.88;5098766;22;20058;-97
2022/02/04 17:14:10;;;;;;;8.90;2.30;;;;;;;10.52;52.60;100546.19;5517043;23;20301;-95
2022/02/04 17:19:14;;;;;;;9.50;1.48;;;;;;;10.39;53.42;100519.06;5180864;22;20065;-95
2022/02/04 17:21:41;;;;;;;8.43;2.40;;;;;;;10.46;53.63;100530.84;5263271;23;20038;-96
2022/02/04 17:37:00;;;;;;;15.75;3.65;;;;;;;10.41;54.61;100539.03;5057560;23;20050;-95
2022/02/04 17:39:29;;;;;;;11.18;2.53;;;;;;;10.47;55.01;100553.53;5014262;28;20100;-94
2022/02/04 17:41:57;;;;;;;13.60;3.85;;;;;;;10.47;54.47;100571.91;5008974;28;20504;-92
2022/02/04 17:44:24;;;;;;;20.40;3.70;;;;;;;10.50;54.85;100569.94;4990010;28;20023;-94
2022/02/04 17:46:50;;;;;;;19.27;6.75;;;;;;;10.32;55.52;100566.69;4999961;28;20026;-93
2022/02/04 17:49:30;;;;;;;11.80;3.42;;;;;;;10.34;55.67;100581.50;5070980;22;20058;-96
2022/02/04 17:52:16;;;;;;;30.75;13.30;;;;;;;10.05;55.98;100568.41;5020135;28;20026;-96
2022/02/04 17:57:51;;;;;;;46.45;18.33;;;;;;;10.03;56.16;100591.28;5037213;28;20053;-96
2022/02/04 18:06:14;;;;;;;14.40;2.92;;;;;;;9.77;56.73;100585.88;5229247;23;20025;-96
2022/02/04 18:08:39;;;;;;;16.02;2.92;;;;;;;9.87;56.54;100586.16;4993636;28;20034;-96
2022/02/04 18:11:05;;;;;;;17.20;3.85;;;;;;;9.93;56.26;100596.25;4990474;28;20022;-96
2022/02/04 18:18:41;;;;;;;10.95;3.10;;;;;;;9.79;57.17;100609.38;2783011;23;20050;-96
2022/02/04 18:21:06;;;;;;;12.32;2.40;;;;;;;9.91;56.87;100614.75;4998918;28;20369;-96
2022/02/04 18:23:32;;;;;;;10.98;2.75;;;;;;;9.82;56.68;100603.97;4997209;28;20396;-95
2022/02/04 18:25:57;;;;;;;11.60;2.55;;;;;;;9.87;56.60;100618.50;4997222;28;20030;-95
2022/02/04 18:28:23;;;;;;;9.43;2.50;;;;;;;9.60;57.15;100601.81;4998151;28;20034;-95
2022/02/04 18:30:58;;;;;;;9.48;2.38;;;;;;;9.56;56.80;100608.16;5004828;28;20007;-96
2022/02/04 18:33:24;;;;;;;11.65;2.42;;;;;;;9.71;56.81;100631.66;4998904;28;20034;-94
2022/02/04 18:35:57;;;;;;;10.75;2.22;;;;;;;9.80;56.50;100629.44;4997936;28;20503;-95
2022/02/04 19:01:48;;;;;;;11.52;2.55;;;;;;;9.91;56.52;100667.19;5318639;22;20078;-96
2022/02/04 19:04:18;;;;;;;14.25;2.70;;;;;;;9.90;56.22;100664.66;5002133;28;20030;-96
2022/02/04 19:06:49;;;;;;;8.63;2.22;;;;;;;9.89;56.41;100658.59;5003863;28;20014;-96
2022/02/04 19:11:59;;;;;;;8.25;2.25;;;;;;;9.96;56.51;100647.72;5469568;23;20058;-96
2022/02/04 19:17:06;;;;;;;7.45;2.10;;;;;;;10.12;56.16;100657.16;5283069;22;21334;-96
2022/02/04 19:27:18;;;;;;;4.38;1.42;;;;;;;10.36;55.62;100687.25;5017654;28;20057;-96
2022/02/04 19:29:47;;;;;;;8.15;1.33;;;;;;;10.31;55.33;100677.88;5019349;28;20032;-96
2022/02/04 19:32:13;;;;;;;4.47;1.25;;;;;;;10.35;55.14;100675.91;5018908;28;20143;-96
2022/02/04 19:34:39;;;;;;;6.55;1.30;;;;;;;10.31;55.23;100680.50;5015775;28;20033;-95
2022/02/04 19:37:05;;;;;;;6.72;2.00;;;;;;;10.27;55.24;100684.22;5018500;28;20396;-96
2022/02/04 19:39:30;;;;;;;6.50;1.38;;;;;;;10.20;55.77;100682.91;5018799;28;20029;-95
2022/02/04 19:42:04;;;;;;;6.28;1.25;;;;;;;10.12;56.13;100685.16;5021495;28;20055;-95
2022/02/04 19:44:34;;;;;;;4.13;1.30;;;;;;;9.99;56.42;100685.09;5022029;28;20041;-96
2022/02/04 19:47:07;;;;;;;5.68;1.50;;;;;;;9.90;56.54;100686.47;5030109;28;20098;-95
2022/02/04 20:18:04;;;;;;;11.30;2.13;;;;;;;9.45;58.82;100711.03;5015541;28;20074;-93
2022/02/04 20:25:23;;;;;;;14.50;2.70;;;;;;;9.31;59.51;100732.81;5059161;22;20054;-91
2022/02/04 20:27:50;;;;;;;7.30;1.77;;;;;;;9.26;59.46;100729.59;5015181;28;20053;-90
2022/02/04 20:30:15;;;;;;;12.20;2.85;;;;;;;9.43;59.20;100739.94;5014111;28;20089;-90
2022/02/04 20:32:41;;;;;;;10.57;2.58;;;;;;;9.23;59.33;100724.53;5032710;28;20053;-91
2022/02/04 20:35:07;;;;;;;10.75;1.90;;;;;;;9.43;58.34;100747.81;5019034;28;20037;-91
2022/02/04 20:37:33;;;;;;;7.93;2.67;;;;;;;9.47;58.54;100762.44;5012984;28;20346;-95
2022/02/04 20:40:15;;;;;;;5.78;1.73;;;;;;;9.38;58.41;100755.13;5015714;28;20464;-93
2022/02/04 20:42:41;;;;;;;5.50;1.60;;;;;;;9.38;58.61;100762.97;5013846;28;20030;-94
2022/02/04 20:50:16;;;;;;;7.90;2.30;;;;;;;9.19;59.21;100767.56;5276379;22;20053;-96
2022/02/04 20:52:42;;;;;;;8.15;1.98;;;;;;;9.14;59.31;100770.44;5042042;23;20125;-95
2022/02/04 20:55:13;;;;;;;8.48;3.50;;;;;;;9.10;58.78;100777.63;5540208;22;20012;-96
2022/02/04 20:57:42;;;;;;;7.28;1.80;;;;;;;9.07;59.60;100777.78;5618177;23;20065;-94
2022/02/04 21:00:25;;;;;;;12.45;2.50;;;;;;;9.01;59.20;100778.16;4977256;28;20469;-94
2022/02/04 21:02:56;;;;;;;8.10;1.80;;;;;;;9.19;59.03;100788.53;4962221;28;20038;-96
2022/02/04 21:57:06;;;;;;;8.93;1.90;;;;;;;8.69;60.64;100840.97;5449606;22;20053;-95
2022/02/04 22:46:17;;;;;;;7.03;1.73;;;;;;;7.98;61.29;100903.00;5089512;23;20078;-96
2022/02/04 22:51:47;;;;;;;5.07;1.55;;;;;;;8.23;60.70;100924.41;5180898;23;20054;-96
2022/02/04 22:59:51;;;;;;;2.03;1.10;;;;;;;8.17;60.53;100957.88;5300149;23;20057;-96
2022/02/04 23:04:53;;;;;;;8.15;1.80;;;;;;;7.92;60.30;100957.31;5310358;23;20050;-96
2022/02/04 23:07:21;;;;;;;5.53;1.55;;;;;;;7.73;60.70;100949.50;5000142;28;20035;-96
2022/02/04 23:09:54;;;;;;;9.38;1.70;;;;;;;7.53;60.90;100945.19;4996931;28;20033;-96
2022/02/04 23:12:20;;;;;;;3.25;1.48;;;;;;;7.63;60.78;100957.84;4999510;28;20013;-96
2022/02/04 23:14:59;;;;;;;7.05;1.63;;;;;;;7.85;60.39;100975.97;4998480;28;20027;-97
2022/02/04 23:17:42;;;;;;;6.30;1.73;;;;;;;7.72;60.87;100967.84;4995222;28;20288;-96
2022/02/04 23:20:11;;;;;;;5.20;1.58;;;;;;;7.53;61.20;100950.44;4998184;28;20042;-96
2022/02/04 23:22:45;;;;;;;5.15;1.42;;;;;;;7.46;60.50;100959.47;4997115;28;20003;-96
2022/02/04 23:28:11;;;;;;;7.80;1.45;;;;;;;7.44;62.39;100968.28;4984713;28;20031;-96
2022/02/04 23:30:49;;;;;;;7.43;1.60;;;;;;;7.45;61.86;100981.28;4985101;28;20081;-96
2022/02/04 23:49:59;;;;;;;8.10;1.75;;;;;;;7.54;62.93;101022.69;5030949;28;20056;-96
2022/02/04 23:52:27;;;;;;;4.30;1.40;;;;;;;7.61;62.20;101030.25;5033718;28;20030;-96
2022/02/04 23:54:53;;;;;;;4.47;2.33;;;;;;;7.42;62.61;101014.53;5032549;28;20025;-95
2022/02/04 23:57:26;;;;;;;5.70;2.08;;;;;;;7.42;62.16;101012.78;5030719;28;20030;-96
