Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:42;;;;;;;2.30;1.03;;;6.60;99.90;;;;;;5029774;28;20350;-45
2022/10/20 00:04:09;;;;;;;2.60;1.10;;;6.70;99.90;;;;;;5038352;28;20688;-44
2022/10/20 00:06:36;;;;;;;1.10;0.93;;;6.70;99.90;;;;;;5025455;28;20203;-44
2022/10/20 00:09:04;;;;;;;2.60;1.13;;;6.70;99.90;;;;;;5040501;28;20657;-44
2022/10/20 00:11:33;;;;;;;2.70;1.03;;;6.70;99.90;;;;;;5023503;28;20226;-44
2022/10/20 00:14:01;;;;;;;3.03;1.10;;;6.60;99.90;;;;;;5037791;28;20657;-45
2022/10/20 00:16:30;;;;;;;2.37;0.90;;;6.70;99.90;;;;;;5032256;28;20187;-42
2022/10/20 00:18:58;;;;;;;1.53;1.07;;;6.70;99.90;;;;;;5030455;28;20532;-43
2022/10/20 00:21:28;;;;;;;2.43;1.57;;;6.70;99.90;;;;;;5034326;28;20220;-44
2022/10/20 00:23:55;;;;;;;3.47;1.13;;;6.70;99.90;;;;;;5044294;28;20572;-44
2022/10/20 00:26:24;;;;;;;0.87;0.87;;;6.70;99.90;;;;;;5027708;28;20211;-42
2022/10/20 00:28:53;;;;;;;1.20;0.90;;;6.70;99.90;;;;;;5037630;28;20623;-43
2022/10/20 00:31:21;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5042638;28;20223;-48
2022/10/20 00:33:48;;;;;;;3.00;0.80;;;6.70;99.90;;;;;;5024862;28;20206;-43
2022/10/20 00:36:16;;;;;;;1.67;0.90;;;6.70;99.90;;;;;;5043018;28;20207;-43
2022/10/20 00:38:45;;;;;;;1.80;1.30;;;6.70;99.90;;;;;;5035995;28;20197;-43
2022/10/20 00:41:13;;;;;;;1.17;1.07;;;6.70;99.90;;;;;;5032452;28;20247;-43
2022/10/20 00:43:45;;;;;;;3.17;0.97;;;6.80;99.90;;;;;;5033999;28;20203;-44
2022/10/20 00:46:15;;;;;;;3.37;1.10;;;6.80;99.90;;;;;;5037356;28;20199;-44
2022/10/20 00:48:48;;;;;;;1.00;0.70;;;6.80;99.90;;;;;;5033144;28;20203;-43
2022/10/20 00:51:16;;;;;;;4.97;0.80;;;6.80;99.90;;;;;;5040017;28;20696;-44
2022/10/20 00:53:44;;;;;;;5.33;1.13;;;6.90;99.90;;;;;;5042145;28;20961;-42
2022/10/20 00:56:11;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5042965;28;20194;-43
2022/10/20 00:58:38;;;;;;;2.07;0.80;;;6.80;99.90;;;;;;5024123;28;20210;-45
2022/10/20 01:01:04;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5042156;28;20227;-43
2022/10/20 01:03:39;;;;;;;1.60;0.80;;;6.90;99.90;;;;;;5028047;28;20206;-45
2022/10/20 01:06:06;;;;;;;2.17;0.97;;;6.90;99.90;;;;;;5034651;28;20587;-44
2022/10/20 01:08:32;;;;;;;3.40;1.07;;;6.90;99.90;;;;;;5039784;28;20214;-46
2022/10/20 01:11:08;;;;;;;0.83;0.80;;;6.90;99.90;;;;;;5044373;28;20223;-43
2022/10/20 01:13:43;;;;;;;1.73;0.73;;;6.90;99.90;;;;;;5027058;28;20890;-42
2022/10/20 01:16:19;;;;;;;1.40;0.90;;;6.90;99.90;;;;;;5038267;28;20579;-43
2022/10/20 01:19:00;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5032281;28;20286;-43
2022/10/20 01:22:04;;;;;;;3.50;1.00;;;6.90;99.90;;;;;;5022537;28;20219;-43
2022/10/20 01:24:54;;;;;;;2.70;0.80;;;6.90;99.90;;;;;;5039847;28;20187;-45
2022/10/20 01:27:28;;;;;;;1.00;0.90;;;6.90;99.90;;;;;;5039601;28;20916;-44
2022/10/20 01:30:03;;;;;;;1.33;0.90;;;6.90;99.90;;;;;;5031029;28;20576;-46
2022/10/20 01:32:37;;;;;;;1.00;0.83;;;6.90;99.90;;;;;;5040364;28;20921;-43
2022/10/20 01:35:11;;;;;;;0.87;0.80;;;6.90;99.90;;;;;;5041670;28;20206;-43
2022/10/20 01:37:42;;;;;;;0.93;0.93;;;6.90;99.90;;;;;;5033151;28;20207;-48
2022/10/20 01:40:16;;;;;;;1.00;0.90;;;6.80;99.90;;;;;;5041276;28;20199;-44
2022/10/20 01:42:45;;;;;;;1.00;0.90;;;6.80;99.90;;;;;;5038456;28;20204;-49
2022/10/20 01:45:14;;;;;;;2.30;1.10;;;6.80;99.90;;;;;;5030359;28;20203;-47
2022/10/20 01:47:43;;;;;;;1.00;0.90;;;6.90;99.90;;;;;;5042115;28;20293;-45
2022/10/20 01:50:10;;;;;;;1.00;1.00;;;6.90;99.90;;;;;;5036281;28;20330;-44
2022/10/20 01:52:37;;;;;;;3.40;1.00;;;6.90;99.90;;;;;;5033167;28;20214;-48
2022/10/20 01:55:11;;;;;;;1.83;0.93;;;6.80;99.90;;;;;;5038996;28;20232;-47
2022/10/20 01:57:49;;;;;;;1.43;0.80;;;6.80;99.90;;;;;;5040578;28;20261;-44
2022/10/20 02:00:17;;;;;;;3.10;0.93;;;6.70;99.90;;;;;;5035055;28;20276;-47
2022/10/20 02:03:21;;;;;;;2.10;0.90;;;6.70;99.90;;;;;;5026218;28;20214;-45
2022/10/20 02:06:01;;;;;;;3.50;1.00;;;6.80;99.90;;;;;;5018843;28;20750;-43
2022/10/20 02:08:37;;;;;;;1.43;0.90;;;6.70;99.90;;;;;;5034424;28;20201;-44
2022/10/20 02:11:07;;;;;;;1.20;1.07;;;6.70;99.90;;;;;;5039445;28;20887;-45
2022/10/20 02:13:38;;;;;;;2.40;1.10;;;6.70;99.90;;;;;;5042570;28;20215;-46
2022/10/20 02:16:13;;;;;;;1.10;1.00;;;6.70;99.90;;;;;;5028484;28;20210;-43
2022/10/20 02:18:43;;;;;;;2.30;1.07;;;6.60;99.90;;;;;;5041840;28;20226;-42
2022/10/20 02:21:11;;;;;;;1.10;1.00;;;6.60;99.90;;;;;;5041131;28;20222;-46
2022/10/20 02:23:41;;;;;;;1.90;1.10;;;6.60;99.90;;;;;;5028854;28;20614;-45
2022/10/20 02:26:13;;;;;;;1.47;0.93;;;6.50;99.90;;;;;;5040717;28;20206;-45
2022/10/20 02:28:46;;;;;;;2.37;1.10;;;6.50;99.90;;;;;;5040460;28;20657;-42
2022/10/20 02:31:13;;;;;;;2.60;1.20;;;6.50;99.90;;;;;;5040901;28;20294;-44
2022/10/20 02:33:43;;;;;;;1.13;1.03;;;6.50;99.90;;;;;;5026632;28;20218;-42
2022/10/20 02:36:15;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;5040867;28;20952;-43
2022/10/20 02:38:42;;;;;;;1.37;1.10;;;6.40;99.90;;;;;;5032200;28;20214;-46
2022/10/20 02:41:10;;;;;;;1.37;1.27;;;6.40;99.90;;;;;;5040645;28;20210;-46
2022/10/20 02:43:37;;;;;;;1.73;1.00;;;6.30;99.90;;;;;;5041282;28;20291;-46
2022/10/20 02:46:05;;;;;;;2.50;1.40;;;6.30;99.90;;;;;;5039783;28;20191;-43
2022/10/20 02:48:32;;;;;;;1.97;0.90;;;6.30;99.90;;;;;;5026470;28;20211;-45
2022/10/20 02:50:59;;;;;;;2.60;1.03;;;6.30;99.90;;;;;;5038660;28;20211;-44
2022/10/20 02:53:26;;;;;;;1.70;1.27;;;6.30;99.90;;;;;;5041722;28;20207;-42
2022/10/20 02:55:53;;;;;;;2.10;1.00;;;6.20;99.90;;;;;;5028711;28;20571;-45
2022/10/20 02:58:19;;;;;;;1.47;1.13;;;6.20;99.90;;;;;;5042912;28;20669;-42
2022/10/20 03:00:49;;;;;;;1.73;1.20;;;6.20;99.90;;;;;;5040429;28;20215;-43
2022/10/20 03:03:18;;;;;;;1.50;1.07;;;6.20;99.90;;;;;;5026342;28;20348;-42
2022/10/20 03:05:46;;;;;;;1.67;1.20;;;6.10;99.90;;;;;;5040796;28;20614;-46
2022/10/20 03:08:14;;;;;;;4.83;1.43;;;6.10;99.90;;;;;;5041550;28;20225;-46
2022/10/20 03:10:41;;;;;;;1.33;1.20;;;6.10;99.90;;;;;;5031537;28;20222;-44
2022/10/20 03:13:08;;;;;;;2.80;1.40;;;6.10;99.90;;;;;;5039773;28;20191;-44
2022/10/20 03:15:35;;;;;;;1.73;1.20;;;6.10;99.90;;;;;;5042301;28;20207;-47
2022/10/20 03:18:02;;;;;;;4.13;1.40;;;6.00;99.90;;;;;;5025968;28;22196;-48
2022/10/20 03:20:31;;;;;;;1.50;1.27;;;6.00;99.90;;;;;;5042394;28;20211;-46
2022/10/20 03:22:57;;;;;;;1.43;1.33;;;6.00;99.90;;;;;;5031659;28;20199;-43
2022/10/20 03:25:24;;;;;;;2.43;1.10;;;6.00;99.90;;;;;;5027831;28;20196;-45
2022/10/20 03:27:52;;;;;;;1.20;0.90;;;6.10;99.90;;;;;;5029087;28;20215;-44
2022/10/20 03:30:19;;;;;;;3.67;1.30;;;5.90;99.90;;;;;;5039139;28;20223;-44
2022/10/20 03:32:46;;;;;;;1.40;1.30;;;5.90;99.90;;;;;;5032238;28;20241;-47
2022/10/20 03:35:13;;;;;;;1.77;1.10;;;5.90;99.90;;;;;;5033605;28;20197;-45
2022/10/20 03:37:41;;;;;;;3.20;1.63;;;5.90;99.90;;;;;;5043757;28;20199;-43
2022/10/20 03:40:09;;;;;;;1.57;1.40;;;5.90;99.90;;;;;;5033861;28;20199;-45
2022/10/20 03:42:36;;;;;;;1.50;1.40;;;5.90;99.90;;;;;;5045536;28;20560;-44
2022/10/20 03:45:03;;;;;;;3.93;1.43;;;5.90;99.90;;;;;;5041383;28;20962;-44
2022/10/20 03:47:30;;;;;;;2.97;1.50;;;5.80;99.90;;;;;;5046189;28;20199;-43
2022/10/20 03:49:57;;;;;;;3.70;1.30;;;5.80;99.90;;;;;;5028550;28;20215;-43
2022/10/20 03:52:24;;;;;;;2.23;1.33;;;5.80;99.90;;;;;;5045799;28;20211;-44
2022/10/20 03:54:52;;;;;;;3.93;1.20;;;5.80;99.90;;;;;;5039823;28;20203;-43
2022/10/20 03:57:19;;;;;;;1.63;1.37;;;5.70;99.90;;;;;;5037790;28;20253;-43
2022/10/20 03:59:46;;;;;;;1.50;1.40;;;5.70;99.90;;;;;;5043383;28;20191;-44
2022/10/20 04:02:27;;;;;;;2.80;1.70;;;5.70;99.90;;;;;;5030843;28;20479;-44
2022/10/20 04:04:54;;;;;;;2.97;1.60;;;5.70;99.90;;;;;;5020232;28;20200;-44
2022/10/20 04:07:23;;;;;;;1.57;1.47;;;5.70;99.90;;;;;;5043553;28;20223;-44
2022/10/20 04:09:52;;;;;;;1.53;1.43;;;5.60;99.90;;;;;;5042317;28;20203;-43
2022/10/20 04:12:19;;;;;;;3.47;1.30;;;5.60;99.90;;;;;;5035170;28;20219;-45
2022/10/20 04:14:46;;;;;;;1.60;1.50;;;5.60;99.90;;;;;;5042180;28;20206;-44
2022/10/20 04:17:13;;;;;;;4.40;1.80;;;5.60;99.90;;;;;;5044038;28;20191;-45
2022/10/20 04:19:39;;;;;;;2.03;1.83;;;5.60;99.90;;;;;;5040487;28;20203;-46
2022/10/20 04:22:07;;;;;;;3.47;1.50;;;5.60;99.90;;;;;;5032919;28;20218;-43
2022/10/20 04:24:34;;;;;;;1.93;1.77;;;5.50;99.90;;;;;;5043158;28;20201;-43
2022/10/20 04:27:02;;;;;;;4.50;2.30;;;5.50;99.90;;;;;;5021688;28;20321;-43
2022/10/20 04:29:30;;;;;;;2.40;2.20;;;5.50;99.90;;;;;;5029940;28;20195;-43
2022/10/20 04:31:57;;;;;;;2.33;2.07;;;5.50;99.90;;;;;;5032831;28;20220;-44
2022/10/20 04:34:24;;;;;;;6.90;2.33;;;5.50;99.90;;;;;;5038415;28;20594;-43
2022/10/20 04:36:51;;;;;;;2.47;2.27;;;5.50;99.90;;;;;;5021980;28;20363;-46
2022/10/20 04:39:18;;;;;;;4.93;2.20;;;5.50;99.90;;;;;;5044189;28;20199;-44
2022/10/20 04:41:45;;;;;;;2.60;2.00;;;5.50;99.90;;;;;;5042734;28;20273;-47
2022/10/20 04:44:14;;;;;;;3.90;2.17;;;5.50;99.90;;;;;;5027388;28;20897;-43
2022/10/20 04:46:41;;;;;;;2.87;2.30;;;5.50;99.90;;;;;;5043318;28;20230;-42
2022/10/20 04:49:08;;;;;;;4.53;2.27;;;5.60;99.90;;;;;;5041903;28;20939;-42
2022/10/20 04:51:36;;;;;;;2.60;2.30;;;5.50;99.90;;;;;;5032645;28;20234;-47
2022/10/20 04:54:03;;;;;;;5.30;2.60;;;5.60;99.90;;;;;;5028271;28;20218;-42
2022/10/20 04:56:29;;;;;;;7.70;3.37;;;5.60;99.90;;;;;;5044093;28;20195;-44
2022/10/20 04:58:58;;;;;;;3.50;2.60;;;5.60;99.90;;;;;;5024499;28;20206;-43
2022/10/20 05:01:29;;;;;;;3.17;2.70;;;5.60;99.90;;;;;;5042580;28;20218;-42
2022/10/20 05:03:55;;;;;;;3.70;2.80;;;5.70;99.90;;;;;;5033088;28;20199;-42
2022/10/20 05:06:25;;;;;;;4.83;3.27;;;5.70;99.90;;;;;;5044142;28;20204;-44
2022/10/20 05:08:53;;;;;;;5.97;3.23;;;5.70;99.90;;;;;;5028031;28;20214;-47
2022/10/20 05:11:21;;;;;;;4.20;3.07;;;5.70;99.90;;;;;;5031419;28;20222;-42
2022/10/20 05:13:49;;;;;;;4.07;2.77;;;5.70;99.90;;;;;;5034278;28;20200;-42
2022/10/20 05:16:17;;;;;;;6.23;2.70;;;5.70;99.90;;;;;;5025142;28;21123;-43
2022/10/20 05:18:45;;;;;;;3.90;2.73;;;5.60;99.90;;;;;;5029250;28;20290;-45
2022/10/20 05:21:14;;;;;;;5.90;3.63;;;5.60;99.90;;;;;;5031828;28;20630;-43
2022/10/20 05:23:42;;;;;;;3.40;2.77;;;5.60;99.90;;;;;;5032020;28;20195;-43
2022/10/20 05:26:11;;;;;;;2.53;2.33;;;5.60;99.90;;;;;;5033411;28;20204;-42
2022/10/20 05:28:38;;;;;;;3.70;2.50;;;5.60;99.90;;;;;;5041855;28;20202;-44
2022/10/20 05:31:07;;;;;;;4.83;2.93;;;5.60;99.90;;;;;;5030999;28;20227;-44
2022/10/20 05:33:35;;;;;;;4.47;2.70;;;5.60;99.90;;;;;;5042198;28;20712;-44
2022/10/20 05:36:09;;;;;;;4.17;2.67;;;5.60;99.90;;;;;;5035600;28;20194;-42
2022/10/20 05:38:36;;;;;;;4.67;2.87;;;5.60;99.90;;;;;;5037488;28;20198;-44
2022/10/20 05:41:07;;;;;;;4.00;2.40;;;5.60;99.90;;;;;;5026679;28;20292;-43
2022/10/20 05:43:34;;;;;;;3.43;2.30;;;5.60;99.90;;;;;;5042754;28;20195;-42
2022/10/20 05:46:02;;;;;;;2.60;2.40;;;5.60;99.90;;;;;;5029641;28;20229;-42
2022/10/20 05:48:28;;;;;;;5.37;2.90;;;5.70;99.90;;;;;;5030166;28;20199;-43
2022/10/20 05:50:55;;;;;;;2.50;2.30;;;5.70;99.90;;;;;;5043465;28;20211;-45
2022/10/20 05:53:24;;;;;;;3.13;2.10;;;5.70;99.90;;;;;;5024263;28;20207;-45
2022/10/20 05:55:50;;;;;;;6.63;2.57;;;5.80;99.90;;;;;;5027972;28;20211;-44
2022/10/20 05:58:17;;;;;;;3.13;2.80;;;5.80;99.90;;;;;;5034799;28;20777;-45
2022/10/20 06:00:51;;;;;;;2.97;2.23;;;5.90;99.90;;;;;;5042450;28;20226;-43
2022/10/20 06:03:18;;;;;;;3.77;2.60;;;5.90;99.90;;;;;;5029226;28;20635;-44
2022/10/20 06:05:45;;;;;;;3.27;2.77;;;5.90;99.90;;;;;;5033440;28;20787;-44
2022/10/20 06:08:12;;;;;;;5.43;2.60;;;6.00;99.90;;;;;;5036880;28;20203;-45
2022/10/20 06:10:40;;;;;;;3.47;2.63;;;6.00;99.90;;;;;;5041001;28;20302;-44
2022/10/20 06:13:07;;;;;;;4.43;2.80;;;6.00;99.90;;;;;;5029466;28;20294;-46
2022/10/20 06:15:33;;;;;;;3.60;2.80;;;6.10;99.90;;;;;;5036587;28;20288;-43
2022/10/20 06:18:00;;;;;;;4.97;2.80;;;6.10;99.90;;;;;;5033489;28;20203;-44
2022/10/20 06:20:27;;;;;;;6.33;2.83;;;6.10;99.90;;;;;;5036229;28;20214;-43
2022/10/20 06:22:54;;;;;;;4.23;2.53;;;6.20;99.90;;;;;;5034432;28;20217;-45
2022/10/20 06:25:21;;;;;;;3.70;2.50;;;6.20;99.90;;;;;;5035055;28;20211;-45
2022/10/20 06:27:49;;;;;;;3.10;2.20;;;6.20;99.90;;;;;;5026230;28;20199;-43
2022/10/20 06:30:15;;;;;;;5.27;2.50;;;6.20;99.90;;;;;;5036430;28;20199;-45
2022/10/20 06:32:42;;;;;;;3.27;2.73;;;6.30;99.90;;;;;;5041443;28;20219;-45
2022/10/20 06:35:09;;;;;;;4.77;2.40;;;6.30;99.90;;;;;;5031253;28;20199;-47
2022/10/20 06:37:36;;;;;;;4.57;3.17;;;6.40;99.90;;;;;;5040450;28;20219;-42
2022/10/20 06:40:03;;;;;;;4.40;2.70;;;6.40;99.90;;;;;;5043154;28;20195;-45
2022/10/20 06:42:30;;;;;;;5.30;2.70;;;6.50;99.90;;;;;;5026192;28;20218;-42
2022/10/20 06:44:58;;;;;;;3.70;2.50;;;6.50;99.90;;;;;;5042030;28;20214;-44
2022/10/20 06:47:25;;;;;;;3.30;2.37;;;6.50;99.90;;;;;;5039012;28;20196;-43
2022/10/20 06:49:52;;;;;;;3.50;2.33;;;6.60;99.90;;;;;;5030651;28;20568;-44
2022/10/20 06:52:18;;;;;;;6.90;2.60;;;6.60;99.90;;;;;;5033254;28;20215;-43
2022/10/20 06:54:45;;;;;;;5.50;2.70;;;6.70;99.90;;;;;;5041578;28;20203;-44
2022/10/20 06:57:12;;;;;;;4.27;2.67;;;6.70;99.90;;;;;;5038676;28;20199;-43
2022/10/20 06:59:38;;;;;;;3.37;2.37;;;6.70;99.90;;;;;;5028898;28;20204;-51
2022/10/20 07:02:06;;;;;;;3.13;2.20;;;6.80;99.90;;;;;;5035415;28;20221;-47
2022/10/20 07:04:33;;;;;;;6.10;2.40;;;6.80;99.90;;;;;;5034256;28;20203;-45
2022/10/20 07:07:00;;;;;;;2.37;2.17;;;6.90;99.90;;;;;;5028899;28;20203;-45
2022/10/20 07:09:27;;;;;;;5.03;2.20;;;6.90;99.90;;;;;;5039029;28;20292;-44
2022/10/20 07:11:54;;;;;;;4.23;2.20;;;7.00;99.90;;;;;;5039948;28;20237;-47
2022/10/20 07:14:21;;;;;;;3.10;2.20;;;7.00;99.90;;;;;;5024395;28;20215;-43
2022/10/20 07:16:47;;;;;;;3.97;2.47;;;7.00;99.90;;;;;;5036153;28;20213;-46
2022/10/20 07:19:15;;;;;;;4.03;2.00;;;7.10;99.90;;;;;;5037304;28;20207;-48
2022/10/20 07:21:42;;;;;;;2.30;2.10;;;7.20;99.90;;;;;;5025531;28;20223;-45
2022/10/20 07:24:10;;;;;;;3.07;2.07;;;7.20;99.90;;;;;;5039037;28;20257;-43
2022/10/20 07:26:39;;;;;;;3.33;2.23;;;7.30;99.90;;;;;;5041655;28;20252;-45
2022/10/20 07:29:07;;;;;;;3.53;1.90;;;7.40;99.90;;;;;;5026532;28;20214;-49
2022/10/20 07:31:36;;;;;;;2.67;2.47;;;7.50;99.90;;;;;;5027153;28;20258;-44
2022/10/20 07:34:04;;;;;;;3.80;1.90;;;7.60;99.90;;;;;;5028922;28;20265;-47
2022/10/20 07:36:34;;;;;;;3.40;1.70;;;7.60;99.90;;;;;;5031403;28;20253;-44
2022/10/20 07:39:03;;;;;;;3.07;2.10;;;7.70;99.90;;;;;;5040717;28;20209;-47
2022/10/20 07:41:30;;;;;;;4.87;2.20;;;7.80;99.90;;;;;;5041863;28;20298;-44
2022/10/20 07:43:57;;;;;;;2.73;2.03;;;7.90;99.90;;;;;;5033887;28;20230;-47
2022/10/20 07:46:24;;;;;;;2.17;1.50;;;7.90;99.90;;;;;;5028024;28;21390;-47
2022/10/20 07:48:52;;;;;;;5.40;2.10;;;7.90;99.90;;;;;;5037629;28;20211;-44
2022/10/20 07:51:28;;;;;;;4.00;1.83;;;8.00;99.90;;;;;;5029553;28;21195;-44
2022/10/20 07:53:58;;;;;;;2.37;1.90;;;8.00;99.90;;;;;;5040525;28;20286;-44
2022/10/20 07:56:27;;;;;;;4.30;1.70;;;8.00;99.90;;;;;;5042135;28;20183;-44
2022/10/20 07:58:54;;;;;;;2.03;1.83;;;8.10;99.90;;;;;;5037206;28;20676;-45
2022/10/20 08:01:21;;;;;;;1.70;1.60;;;8.20;99.90;;;;;;5040009;28;20208;-48
2022/10/20 08:03:48;;;;;;;2.00;1.43;;;8.20;99.90;;;;;;5024170;28;20211;-46
2022/10/20 08:06:15;;;;;;;3.63;1.60;;;8.30;99.90;;;;;;5027210;28;20214;-44
2022/10/20 08:08:41;;;;;;;3.63;1.77;;;8.40;99.90;;;;;;5039377;28;20199;-46
2022/10/20 08:11:10;;;;;;;2.60;1.93;;;8.40;99.90;;;;;;5034913;28;20225;-45
2022/10/20 08:13:39;;;;;;;2.83;1.83;;;8.50;99.90;;;;;;5032294;28;20562;-44
2022/10/20 08:16:06;;;;;;;3.00;1.63;;;8.60;99.90;;;;;;5035242;28;20221;-48
2022/10/20 08:18:33;;;;;;;2.00;1.47;;;8.60;99.90;;;;;;5026255;28;20292;-45
2022/10/20 08:21:08;;;;;;;3.50;1.83;;;8.60;99.90;;;;;;5027557;28;20712;-50
2022/10/20 08:23:38;;;;;;;3.30;1.43;;;8.80;99.90;;;;;;5039356;28;20238;-46
2022/10/20 08:26:06;;;;;;;2.90;1.73;;;8.80;99.90;;;;;;5038644;28;20723;-46
2022/10/20 08:28:35;;;;;;;2.30;2.00;;;8.80;99.90;;;;;;5036769;28;20203;-48
2022/10/20 08:31:03;;;;;;;2.30;1.40;;;8.90;99.90;;;;;;5044282;28;20230;-45
2022/10/20 08:33:31;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;5032044;28;20188;-45
2022/10/20 08:36:02;;;;;;;5.03;1.63;;;9.10;99.90;;;;;;5037270;28;20203;-45
2022/10/20 08:38:29;;;;;;;1.53;1.43;;;9.20;99.90;;;;;;5030831;28;20542;-43
2022/10/20 08:40:57;;;;;;;3.13;1.60;;;9.30;99.90;;;;;;5037059;28;20230;-44
2022/10/20 08:43:24;;;;;;;2.57;1.67;;;9.30;99.90;;;;;;5040217;28;20223;-48
2022/10/20 08:45:52;;;;;;;5.23;1.60;;;9.40;99.90;;;;;;5037076;28;20192;-46
2022/10/20 08:48:23;;;;;;;3.27;1.80;;;9.40;99.90;;;;;;5038943;28;20664;-46
2022/10/20 08:50:52;;;;;;;4.07;1.77;;;9.50;99.90;;;;;;5034607;28;20349;-46
2022/10/20 08:53:20;;;;;;;2.83;1.67;;;9.50;99.90;;;;;;5030974;28;20287;-45
2022/10/20 08:55:47;;;;;;;2.77;1.43;;;9.50;99.90;;;;;;5037299;28;20197;-49
2022/10/20 08:58:17;;;;;;;3.23;1.70;;;9.50;99.90;;;;;;5035737;28;20202;-49
2022/10/20 09:00:44;;;;;;;3.93;1.67;;;9.60;99.90;;;;;;5035302;28;20223;-45
2022/10/20 09:03:16;;;;;;;2.40;1.50;;;9.60;99.90;;;;;;5040945;28;20279;-48
2022/10/20 09:05:46;;;;;;;2.10;1.30;;;9.70;99.90;;;;;;5031388;28;20276;-44
2022/10/20 09:08:13;;;;;;;1.40;1.30;;;9.70;99.90;;;;;;5028471;28;20277;-44
2022/10/20 09:10:45;;;;;;;3.60;1.53;;;9.80;99.90;;;;;;5041595;28;20223;-46
2022/10/20 09:13:19;;;;;;;2.40;1.33;;;10.00;99.90;;;;;;5041290;28;20222;-46
2022/10/20 09:15:48;;;;;;;3.73;1.57;;;10.10;99.90;;;;;;5038690;28;20284;-44
2022/10/20 09:18:16;;;;;;;1.90;1.37;;;10.20;99.90;;;;;;5031233;28;20661;-45
2022/10/20 09:20:48;;;;;;;1.93;1.30;;;10.30;99.90;;;;;;5031835;28;20242;-44
2022/10/20 09:23:18;;;;;;;1.30;0.97;;;10.40;99.90;;;;;;5032772;28;20202;-47
2022/10/20 09:25:45;;;;;;;3.17;1.20;;;10.40;99.90;;;;;;5043669;28;20253;-44
2022/10/20 09:28:21;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;5037485;28;20671;-46
2022/10/20 09:30:48;;;;;;;1.33;1.07;;;10.60;99.90;;;;;;5038215;28;20227;-46
2022/10/20 09:33:29;;;;;;;2.70;1.20;;;10.60;99.90;;;;;;5039816;28;20219;-49
2022/10/20 09:36:04;;;;;;;1.10;0.97;;;10.60;99.90;;;;;;5040392;28;20203;-44
2022/10/20 09:38:34;;;;;;;1.13;0.93;;;10.70;99.90;;;;;;5029446;28;20210;-44
2022/10/20 09:41:16;;;;;;;1.13;1.07;;;10.80;99.90;;;;;;5030090;28;20222;-44
2022/10/20 09:43:51;;;;;;;2.93;1.20;;;11.00;99.90;;;;;;5034346;28;20242;-44
2022/10/20 09:46:21;;;;;;;2.87;1.23;;;11.10;99.90;;;;;;5028500;28;20206;-47
2022/10/20 09:48:50;;;;;;;1.83;1.10;;;11.20;99.90;;;;;;5037438;28;20227;-46
2022/10/20 09:51:21;;;;;;;7.03;1.10;;;11.20;99.90;;;;;;5028076;28;20268;-46
2022/10/20 09:53:55;;;;;;;3.43;1.50;;;11.20;99.90;;;;;;5045201;28;20315;-50
2022/10/20 09:56:30;;;;;;;4.43;1.40;;;11.20;99.90;;;;;;5028080;28;20209;-44
2022/10/20 09:58:59;;;;;;;3.60;1.30;;;11.10;99.90;;;;;;5041532;28;20203;-46
2022/10/20 10:01:25;;;;;;;2.40;1.00;;;11.10;99.90;;;;;;5034059;28;20219;-43
2022/10/20 10:04:00;;;;;;;1.60;1.23;;;11.00;99.90;;;;;;5040333;28;20198;-45
2022/10/20 10:06:32;;;;;;;4.23;1.07;;;11.00;99.90;;;;;;5035585;28;20187;-44
2022/10/20 10:09:01;;;;;;;3.50;1.30;;;11.10;99.90;;;;;;5029921;28;20214;-47
2022/10/20 10:11:33;;;;;;;3.40;1.20;;;11.20;99.90;;;;;;5029819;28;23747;-43
2022/10/20 10:14:01;;;;;;;4.20;1.17;;;11.30;99.90;;;;;;5041948;28;20261;-47
2022/10/20 10:16:39;;;;;;;2.70;1.17;;;11.40;99.90;;;;;;5033350;28;20321;-44
2022/10/20 10:19:08;;;;;;;2.47;1.13;;;11.50;99.90;;;;;;5038491;28;20203;-46
2022/10/20 10:21:44;;;;;;;3.60;1.40;;;11.50;99.90;;;;;;5033645;28;20309;-44
2022/10/20 10:24:42;;;;;;;2.50;1.30;;;11.60;99.90;;;;;;5016403;28;20199;-45
2022/10/20 10:27:20;;;;;;;2.27;1.40;;;11.70;99.90;;;;;;5031065;28;20316;-44
2022/10/20 10:29:47;;;;;;;1.20;1.10;;;11.70;99.90;;;;;;5032855;28;20207;-46
2022/10/20 10:32:15;;;;;;;2.87;1.67;;;11.90;99.90;;;;;;5035141;28;20227;-46
2022/10/20 10:35:08;;;;;;;2.40;1.27;;;11.90;99.90;;;;;;5034923;28;20202;-44
2022/10/20 10:37:38;;;;;;;1.63;1.40;;;11.80;99.90;;;;;;5038514;28;20865;-48
2022/10/20 10:40:13;;;;;;;2.03;1.30;;;11.90;99.90;;;;;;5029862;28;20198;-44
2022/10/20 10:42:50;;;;;;;1.67;1.10;;;12.00;99.90;;;;;;5031831;28;20210;-48
2022/10/20 10:45:23;;;;;;;1.67;1.37;;;12.10;99.90;;;;;;5039026;28;20202;-44
2022/10/20 10:48:20;;;;;;;10.90;1.50;;;12.20;99.90;;;;;;5034552;28;20199;-45
2022/10/20 10:50:54;;;;;;;1.17;1.07;;;12.30;99.90;;;;;;5023627;28;20254;-45
2022/10/20 10:53:32;;;;;;;1.60;1.50;;;12.30;99.90;;;;;;5036043;28;20203;-44
2022/10/20 10:56:08;;;;;;;1.30;1.20;;;12.30;99.90;;;;;;5031580;28;20205;-45
2022/10/20 10:58:45;;;;;;;3.93;1.63;;;12.30;99.90;;;;;;5026478;28;20218;-46
2022/10/20 11:01:29;;;;;;;1.73;1.40;;;12.30;99.90;;;;;;5046142;28;20270;-45
2022/10/20 11:04:33;;;;;;;2.10;2.00;;;12.20;99.90;;;;;;5035697;28;20207;-45
2022/10/20 11:07:06;;;;;;;1.63;1.50;;;12.20;99.90;;;;;;5042023;28;20282;-44
2022/10/20 11:09:39;;;;;;;2.17;1.97;;;12.20;99.90;;;;;;5031953;28;20203;-44
2022/10/20 11:12:30;;;;;;;3.17;2.10;;;12.10;99.90;;;;;;5045252;28;20302;-45
2022/10/20 11:15:10;;;;;;;4.23;1.90;;;12.00;99.90;;;;;;5034257;28;20264;-47
2022/10/20 11:17:49;;;;;;;3.23;1.83;;;12.00;99.90;;;;;;5040380;28;20203;-47
2022/10/20 11:20:31;;;;;;;3.70;1.60;;;12.00;99.90;;;;;;5036244;28;20563;-45
2022/10/20 11:23:23;;;;;;;5.77;2.10;;;12.00;99.90;;;;;;5041423;28;20927;-47
2022/10/20 11:25:56;;;;;;;4.10;2.20;;;12.00;99.90;;;;;;5024774;28;20203;-44
2022/10/20 11:28:29;;;;;;;3.60;2.33;;;12.10;99.90;;;;;;5035945;28;20195;-44
2022/10/20 11:30:58;;;;;;;4.57;2.10;;;12.20;99.90;;;;;;5029369;28;20230;-44
2022/10/20 11:33:29;;;;;;;3.67;1.90;;;12.20;99.90;;;;;;5032653;28;20249;-46
2022/10/20 11:36:00;;;;;;;4.13;1.90;;;12.30;99.90;;;;;;5037682;28;20198;-46
2022/10/20 11:38:37;;;;;;;3.17;1.80;;;12.40;99.90;;;;;;5038190;28;20203;-46
2022/10/20 11:41:09;;;;;;;2.20;1.90;;;12.40;99.90;;;;;;5030300;28;20223;-43
2022/10/20 11:43:41;;;;;;;4.00;1.60;;;12.50;99.90;;;;;;5042866;28;20671;-45
2022/10/20 11:46:13;;;;;;;3.13;2.00;;;12.50;99.90;;;;;;5035833;28;20218;-44
2022/10/20 11:48:45;;;;;;;2.10;1.90;;;12.60;99.90;;;;;;5035807;28;20200;-47
2022/10/20 11:51:37;;;;;;;2.40;1.77;;;12.70;99.90;;;;;;5045525;28;20215;-45
2022/10/20 11:54:30;;;;;;;3.20;1.80;;;12.90;99.90;;;;;;5035416;28;20215;-43
2022/10/20 11:57:08;;;;;;;1.77;1.67;;;13.00;99.90;;;;;;5034372;28;20474;-43
2022/10/20 11:59:51;;;;;;;2.70;1.97;;;13.10;99.90;;;;;;5039354;28;20206;-44
2022/10/20 12:02:58;;;;;;;2.47;2.03;;;13.20;99.90;;;;;;5030529;28;20237;-46
2022/10/20 12:05:44;;;;;;;4.00;2.43;;;13.10;99.90;;;;;;5028602;28;20226;-43
2022/10/20 12:08:25;;;;;;;3.23;2.03;;;13.10;99.90;;;;;;5039963;28;20203;-42
2022/10/20 12:10:59;;;;;;;3.03;2.10;;;13.10;99.90;;;;;;5022477;28;20218;-42
2022/10/20 12:13:45;;;;;;;2.70;2.00;;;13.10;99.90;;;;;;5037389;28;20210;-43
2022/10/20 12:16:12;;;;;;;2.00;1.90;;;13.20;99.90;;;;;;5035058;28;20204;-47
2022/10/20 12:18:38;;;;;;;3.77;2.43;;;13.20;99.90;;;;;;5030667;28;20203;-43
2022/10/20 12:21:07;;;;;;;3.10;2.57;;;13.30;99.90;;;;;;5036824;28;20223;-46
2022/10/20 12:24:04;;;;;;;2.60;2.27;;;13.30;99.90;;;;;;5032012;28;20679;-43
2022/10/20 12:27:05;;;;;;;5.17;2.00;;;13.40;99.90;;;;;;5029212;28;20280;-47
2022/10/20 12:29:55;;;;;;;4.20;2.37;;;13.50;99.90;;;;;;5038482;28;20199;-45
2022/10/20 12:32:52;;;;;;;3.27;2.97;;;13.50;99.90;;;;;;5032487;28;20230;-43
2022/10/20 12:36:00;;;;;;;3.43;3.10;;;13.50;99.90;;;;;;5036898;28;20738;-47
2022/10/20 12:38:28;;;;;;;4.57;2.80;;;13.50;99.90;;;;;;5038016;28;20207;-45
2022/10/20 12:40:59;;;;;;;3.63;2.90;;;13.60;99.90;;;;;;5041600;28;20246;-45
2022/10/20 12:43:31;;;;;;;3.00;2.70;;;13.60;99.90;;;;;;5026845;28;20205;-45
2022/10/20 12:46:04;;;;;;;3.03;2.73;;;13.60;99.90;;;;;;5041259;28;20202;-45
2022/10/20 12:48:34;;;;;;;6.33;2.53;;;13.60;99.90;;;;;;5028118;28;20210;-48
2022/10/20 12:51:08;;;;;;;2.77;2.57;;;13.60;99.90;;;;;;5029580;28;20234;-47
2022/10/20 12:53:35;;;;;;;3.47;2.83;;;13.60;99.90;;;;;;5037844;28;20715;-43
2022/10/20 12:56:07;;;;;;;4.47;2.37;;;13.60;99.90;;;;;;5042769;28;20551;-47
2022/10/20 12:58:37;;;;;;;3.70;3.17;;;13.70;99.90;;;;;;5029594;28;20211;-44
2022/10/20 13:01:08;;;;;;;3.13;2.87;;;13.70;99.90;;;;;;5043052;28;20207;-43
2022/10/20 13:03:42;;;;;;;4.10;2.60;;;13.80;99.90;;;;;;5031663;28;20253;-44
2022/10/20 13:06:44;;;;;;;2.90;2.70;;;13.90;99.90;;;;;;5042885;28;20200;-44
2022/10/20 13:09:19;;;;;;;4.07;2.97;;;14.00;99.90;;;;;;5043869;28;20619;-42
2022/10/20 13:11:56;;;;;;;5.13;3.03;;;14.10;99.90;;;;;;5040278;28;20898;-42
2022/10/20 13:14:42;;;;;;;3.40;2.53;;;14.10;99.90;;;;;;5023652;28;20576;-42