Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:02:08;;;;;;;8.25;2.20;;;14.90;99.90;;;;;;5040467;28;20047;-69
2021/08/09 00:04:35;;;;;;;10.40;2.88;;;14.90;99.90;;;;;;5039223;28;20036;-69
2021/08/09 00:07:03;;;;;;;9.93;2.38;;;14.90;99.90;;;;;;5041397;28;20041;-70
2021/08/09 00:09:29;;;;;;;7.53;2.88;;;15.00;99.90;;;;;;5042171;28;20532;-70
2021/08/09 00:11:54;;;;;;;9.93;2.80;;;15.00;99.90;;;;;;5043197;28;20045;-69
2021/08/09 00:14:20;;;;;;;8.38;3.08;;;15.00;99.90;;;;;;5042797;28;20148;-70
2021/08/09 00:16:46;;;;;;;15.05;2.95;;;15.00;99.90;;;;;;5038757;28;20041;-69
2021/08/09 00:19:11;;;;;;;10.30;2.60;;;15.10;99.90;;;;;;5037796;28;20045;-70
2021/08/09 00:21:37;;;;;;;12.18;2.75;;;15.00;99.90;;;;;;5040780;28;20035;-69
2021/08/09 00:24:03;;;;;;;10.70;2.55;;;15.10;99.90;;;;;;5039988;28;20053;-70
2021/08/09 00:26:29;;;;;;;11.75;3.42;;;15.10;99.90;;;;;;5040019;28;20096;-69
2021/08/09 00:28:55;;;;;;;10.88;2.80;;;15.10;99.90;;;;;;5039813;28;20049;-69
2021/08/09 00:31:21;;;;;;;22.83;4.63;;;15.10;99.90;;;;;;5039182;28;20041;-69
2021/08/09 00:33:47;;;;;;;9.52;2.85;;;15.10;99.90;;;;;;5040695;28;20045;-69
2021/08/09 00:36:13;;;;;;;12.13;2.80;;;15.20;99.90;;;;;;5039135;28;20045;-69
2021/08/09 00:38:38;;;;;;;10.07;2.45;;;15.20;99.90;;;;;;5037841;28;20087;-69
2021/08/09 00:41:04;;;;;;;12.25;3.50;;;15.20;99.90;;;;;;5041028;28;20045;-69
2021/08/09 00:43:30;;;;;;;9.13;3.58;;;15.20;99.90;;;;;;5044594;28;20037;-69
2021/08/09 00:45:57;;;;;;;9.52;2.35;;;15.20;99.90;;;;;;5040324;28;20047;-70
2021/08/09 00:48:24;;;;;;;12.30;4.30;;;15.20;99.90;;;;;;5038197;28;20547;-69
2021/08/09 00:50:50;;;;;;;9.43;3.00;;;15.30;99.90;;;;;;5037915;28;20037;-69
2021/08/09 00:53:17;;;;;;;15.77;3.72;;;15.30;99.90;;;;;;5039522;28;20442;-69
2021/08/09 00:55:44;;;;;;;10.07;3.65;;;15.30;99.90;;;;;;5039932;28;20037;-69
2021/08/09 00:58:11;;;;;;;8.82;3.35;;;15.30;99.90;;;;;;5041295;28;20060;-70
2021/08/09 01:00:37;;;;;;;8.57;2.67;;;15.30;99.90;;;;;;5038277;28;20059;-70
2021/08/09 01:03:05;;;;;;;16.52;2.88;;;15.30;99.90;;;;;;5039817;28;20041;-69
2021/08/09 01:05:31;;;;;;;12.90;3.55;;;15.30;99.90;;;;;;5040371;28;20110;-70
2021/08/09 01:08:00;;;;;;;12.98;3.08;;;15.30;99.90;;;;;;5038480;28;20036;-70
2021/08/09 01:11:07;;;;;;;12.48;2.92;;;15.30;99.90;;;;;;5038734;28;20637;-70
2021/08/09 01:13:53;;;;;;;10.35;2.53;;;15.40;99.90;;;;;;5038636;28;20083;-70
2021/08/09 01:16:26;;;;;;;9.75;2.88;;;15.30;99.90;;;;;;5040140;28;20499;-70
2021/08/09 01:18:57;;;;;;;8.60;2.55;;;15.40;99.90;;;;;;5039697;28;20037;-70
2021/08/09 01:21:24;;;;;;;15.10;3.17;;;15.30;99.90;;;;;;5036930;28;20128;-70
2021/08/09 01:24:00;;;;;;;10.30;2.90;;;15.30;99.90;;;;;;5039661;28;20124;-70
2021/08/09 01:26:39;;;;;;;14.52;3.40;;;15.30;99.90;;;;;;5042413;28;20083;-70
2021/08/09 01:29:12;;;;;;;8.82;2.20;;;15.30;99.90;;;;;;5039121;28;20747;-69
2021/08/09 01:31:47;;;;;;;11.77;3.10;;;15.30;99.90;;;;;;5037537;28;20037;-70
2021/08/09 01:34:14;;;;;;;13.25;3.28;;;15.30;99.90;;;;;;5040449;28;20094;-70
2021/08/09 01:36:44;;;;;;;12.13;2.78;;;15.30;99.90;;;;;;5040280;28;21102;-70
2021/08/09 01:39:10;;;;;;;11.88;3.20;;;15.30;99.90;;;;;;5041358;28;20049;-70
2021/08/09 01:41:38;;;;;;;9.38;2.60;;;15.30;99.90;;;;;;5041927;28;20137;-70
2021/08/09 01:44:04;;;;;;;15.13;3.25;;;15.30;99.90;;;;;;5039646;28;20047;-70
2021/08/09 01:46:31;;;;;;;12.30;3.08;;;15.20;99.90;;;;;;5038331;28;20099;-70
2021/08/09 01:48:58;;;;;;;11.38;3.13;;;15.20;99.90;;;;;;5038303;28;20065;-70
2021/08/09 01:51:24;;;;;;;13.30;3.08;;;15.20;99.90;;;;;;5038003;28;20122;-69
2021/08/09 01:53:50;;;;;;;7.80;2.88;;;15.20;99.90;;;;;;5038824;28;20217;-69
2021/08/09 01:56:16;;;;;;;12.40;2.80;;;15.20;99.90;;;;;;5037658;28;20554;-70
2021/08/09 01:58:41;;;;;;;17.90;2.92;;;15.20;99.90;;;;;;5038923;28;20033;-70
2021/08/09 02:01:07;;;;;;;10.50;3.00;;;15.20;99.90;;;;;;5036312;28;20052;-69
2021/08/09 02:03:33;;;;;;;12.10;3.10;;;15.20;99.90;;;;;;5041541;28;20063;-70
2021/08/09 02:05:58;;;;;;;17.55;3.78;;;15.10;99.90;;;;;;5038991;28;20087;-70
2021/08/09 02:08:24;;;;;;;13.00;3.53;;;15.10;99.90;;;;;;5038109;28;20038;-70
2021/08/09 02:11:17;;;;;;;15.10;3.35;;;15.00;99.90;;;;;;5040678;28;20067;-70
2021/08/09 02:13:50;;;;;;;12.40;3.50;;;15.00;99.90;;;;;;5022246;28;20060;-69
2021/08/09 02:16:28;;;;;;;15.07;2.85;;;14.90;99.90;;;;;;5040874;28;20041;-70
2021/08/09 02:19:13;;;;;;;12.27;3.20;;;14.90;99.90;;;;;;5040730;28;20060;-70
2021/08/09 02:21:50;;;;;;;16.55;3.08;;;14.80;99.90;;;;;;5038769;28;20478;-69
2021/08/09 02:24:44;;;;;;;9.60;2.67;;;14.80;99.90;;;;;;5037843;28;20739;-69
2021/08/09 02:27:19;;;;;;;12.82;3.00;;;14.70;99.90;;;;;;5038882;28;20122;-69
2021/08/09 02:29:50;;;;;;;13.25;3.00;;;14.60;99.90;;;;;;5043109;28;20086;-69
2021/08/09 02:32:18;;;;;;;17.00;5.10;;;14.60;99.90;;;;;;5036767;28;20399;-69
2021/08/09 02:34:46;;;;;;;8.57;3.03;;;14.60;99.90;;;;;;5041513;28;20041;-69
2021/08/09 02:37:12;;;;;;;11.90;4.00;;;14.50;99.90;;;;;;5044430;28;20545;-70
2021/08/09 02:39:39;;;;;;;16.27;3.22;;;14.50;99.90;;;;;;5045449;28;20041;-70
2021/08/09 02:42:06;;;;;;;14.25;4.03;;;14.50;99.90;;;;;;5042773;28;20095;-69
2021/08/09 02:44:32;;;;;;;14.52;3.35;;;14.50;99.90;;;;;;5039297;28;20542;-69
2021/08/09 02:46:59;;;;;;;13.75;3.53;;;14.40;99.90;;;;;;5042580;28;20124;-69
2021/08/09 02:49:26;;;;;;;9.88;3.25;;;14.40;99.90;;;;;;5044616;28;20099;-69
2021/08/09 02:51:52;;;;;;;16.13;4.22;;;14.30;99.90;;;;;;5044310;28;20411;-69
2021/08/09 02:54:19;;;;;;;12.85;3.60;;;14.30;99.90;;;;;;5041699;28;20041;-70
2021/08/09 02:56:45;;;;;;;20.88;3.75;;;14.30;99.90;;;;;;5042514;28;20495;-69
2021/08/09 02:59:12;;;;;;;11.65;3.95;;;14.30;99.90;;;;;;5044647;28;20038;-69
2021/08/09 03:01:39;;;;;;;14.30;3.15;;;14.30;99.90;;;;;;5045806;28;20048;-69
2021/08/09 03:04:07;;;;;;;12.93;4.00;;;14.20;99.90;;;;;;5042768;28;20041;-69
2021/08/09 03:06:33;;;;;;;12.55;4.05;;;14.20;99.90;;;;;;5046821;28;20061;-69
2021/08/09 03:09:00;;;;;;;9.98;3.47;;;14.20;99.90;;;;;;5046830;28;20029;-69
2021/08/09 03:11:26;;;;;;;19.10;3.90;;;14.20;99.90;;;;;;5046887;28;20069;-69
2021/08/09 03:13:52;;;;;;;14.88;3.63;;;14.20;99.90;;;;;;5045710;28;20044;-69
2021/08/09 03:16:20;;;;;;;17.17;3.70;;;14.20;99.90;;;;;;5040746;28;20053;-69
2021/08/09 03:18:45;;;;;;;20.88;4.70;;;14.20;99.90;;;;;;5042355;28;20040;-70
2021/08/09 03:21:11;;;;;;;15.52;4.05;;;14.20;99.90;;;;;;5048139;28;20465;-69
2021/08/09 03:23:37;;;;;;;14.60;3.83;;;14.10;99.90;;;;;;5046742;28;20041;-69
2021/08/09 03:26:05;;;;;;;13.32;3.90;;;14.10;99.90;;;;;;5047244;28;20087;-70
2021/08/09 03:28:31;;;;;;;13.18;3.58;;;14.10;99.90;;;;;;5045255;28;20041;-69
2021/08/09 03:30:57;;;;;;;14.93;3.88;;;14.10;99.90;;;;;;5047968;28;20040;-69
2021/08/09 03:33:23;;;;;;;14.75;3.72;;;14.10;99.90;;;;;;5045286;28;20048;-69
2021/08/09 03:35:48;;;;;;;15.30;3.78;;;14.10;99.90;;;;;;5047244;28;20052;-69
2021/08/09 03:38:14;;;;;;;13.25;4.05;;;14.10;99.90;;;;;;5048049;28;20045;-69
2021/08/09 03:40:40;;;;;;;11.10;3.13;;;14.20;99.90;;;;;;5049367;28;20033;-69
2021/08/09 03:43:06;;;;;;;14.95;4.28;;;14.20;99.90;;;;;;5044814;28;20112;-69
2021/08/09 03:45:32;;;;;;;20.15;4.03;;;14.10;99.90;;;;;;5047257;28;20037;-69
2021/08/09 03:47:57;;;;;;;16.88;3.83;;;14.10;99.90;;;;;;5048440;28;20033;-70
2021/08/09 03:50:23;;;;;;;15.80;4.15;;;14.20;99.90;;;;;;5044745;28;20474;-70
2021/08/09 03:52:51;;;;;;;14.40;3.72;;;14.10;99.90;;;;;;5046047;28;20044;-70
2021/08/09 03:55:17;;;;;;;9.88;3.72;;;14.10;99.90;;;;;;5045593;28;20029;-70
2021/08/09 03:57:43;;;;;;;26.95;4.47;;;14.10;99.90;;;;;;5046748;28;20150;-70
2021/08/09 04:00:09;;;;;;;16.65;4.28;;;14.10;99.90;;;;;;5045215;28;20042;-69
2021/08/09 04:02:37;;;;;;;20.02;3.97;;;14.10;99.90;;;;;;5044411;28;20064;-70
2021/08/09 04:05:04;;;;;;;13.88;4.60;;;14.10;99.90;;;;;;5042680;28;20138;-70
2021/08/09 04:07:29;;;;;;;14.27;3.95;;;14.10;99.90;;;;;;5044499;28;20042;-70
2021/08/09 04:09:55;;;;;;;14.43;3.83;;;14.10;99.90;;;;;;5044554;28;20044;-69
2021/08/09 04:12:21;;;;;;;12.10;3.95;;;14.10;99.90;;;;;;5041933;28;20049;-69
2021/08/09 04:14:48;;;;;;;13.65;3.85;;;14.10;99.90;;;;;;5039534;28;20702;-69
2021/08/09 04:17:14;;;;;;;14.30;5.00;;;14.10;99.90;;;;;;5045115;28;20046;-69
2021/08/09 04:19:39;;;;;;;14.43;4.35;;;14.10;99.90;;;;;;5044903;28;20037;-69
2021/08/09 04:22:05;;;;;;;13.02;3.90;;;14.10;99.90;;;;;;5046490;28;20434;-69
2021/08/09 04:24:31;;;;;;;14.20;4.30;;;14.10;99.90;;;;;;5046171;28;20132;-69
2021/08/09 04:26:58;;;;;;;15.07;4.03;;;14.00;99.90;;;;;;5041055;28;20038;-69
2021/08/09 04:29:24;;;;;;;14.70;4.00;;;14.10;99.90;;;;;;5043164;28;20048;-69
2021/08/09 04:31:50;;;;;;;17.52;4.40;;;14.00;99.90;;;;;;5046011;28;20037;-70
2021/08/09 04:34:15;;;;;;;10.52;3.72;;;14.10;99.90;;;;;;5043445;28;20044;-69
2021/08/09 04:36:41;;;;;;;15.30;4.25;;;14.10;99.90;;;;;;5042434;28;20040;-69
2021/08/09 04:39:07;;;;;;;12.02;3.55;;;14.10;99.90;;;;;;5044171;28;20056;-69
2021/08/09 04:41:33;;;;;;;14.30;4.45;;;14.10;99.90;;;;;;5046289;28;20049;-69
2021/08/09 04:43:59;;;;;;;13.23;3.75;;;14.10;99.90;;;;;;5044371;28;20040;-70
2021/08/09 04:46:25;;;;;;;18.33;4.55;;;14.10;99.90;;;;;;5043056;28;20033;-69
2021/08/09 04:48:50;;;;;;;11.38;3.45;;;14.10;99.90;;;;;;5041638;28;20040;-69
2021/08/09 04:51:16;;;;;;;12.50;4.35;;;14.10;99.90;;;;;;5039674;28;20450;-70
2021/08/09 04:53:43;;;;;;;13.00;3.92;;;14.10;99.90;;;;;;5046317;28;20036;-70
2021/08/09 04:56:09;;;;;;;16.48;4.15;;;14.10;99.90;;;;;;5043672;28;20082;-69
2021/08/09 04:58:35;;;;;;;16.98;3.40;;;14.20;99.90;;;;;;5040906;28;20055;-70
2021/08/09 05:01:00;;;;;;;13.48;3.95;;;14.20;99.90;;;;;;5036777;28;20052;-69
2021/08/09 05:03:26;;;;;;;18.42;4.32;;;14.20;99.90;;;;;;5045053;28;20486;-69
2021/08/09 05:05:52;;;;;;;15.27;4.40;;;14.20;99.90;;;;;;5045715;28;20111;-69
2021/08/09 05:08:20;;;;;;;16.58;3.97;;;14.20;99.90;;;;;;5043164;28;20048;-69
2021/08/09 05:10:45;;;;;;;15.45;4.32;;;14.20;99.90;;;;;;5045294;28;20037;-69
2021/08/09 05:13:11;;;;;;;15.40;4.35;;;14.20;99.90;;;;;;5039939;28;20038;-69
2021/08/09 05:15:38;;;;;;;10.95;3.70;;;14.20;99.90;;;;;;5041864;28;20486;-69
2021/08/09 05:18:04;;;;;;;17.55;4.45;;;14.20;99.90;;;;;;5039488;28;20609;-70
2021/08/09 05:20:30;;;;;;;10.73;3.92;;;14.30;99.90;;;;;;5037307;28;20115;-70
2021/08/09 05:22:56;;;;;;;19.75;4.80;;;14.30;99.90;;;;;;5040382;28;20071;-70
2021/08/09 05:25:22;;;;;;;12.13;3.78;;;14.30;99.90;;;;;;5040041;28;20076;-70
2021/08/09 05:27:49;;;;;;;12.27;3.80;;;14.40;99.90;;;;;;5038307;28;20033;-70
2021/08/09 05:30:15;;;;;;;9.77;3.50;;;14.40;99.90;;;;;;5038418;28;20124;-70
2021/08/09 05:32:41;;;;;;;14.65;4.18;;;14.40;99.90;;;;;;5041564;28;20120;-70
2021/08/09 05:35:10;;;;;;;13.85;3.03;;;14.40;99.90;;;;;;5039483;28;20486;-70
2021/08/09 05:37:36;;;;;;;13.25;4.05;;;14.50;99.90;;;;;;5038197;28;20068;-70
2021/08/09 05:40:05;;;;;;;13.93;3.83;;;14.50;99.90;;;;;;5039649;28;20095;-70
2021/08/09 05:42:30;;;;;;;15.07;3.78;;;14.50;99.90;;;;;;5036704;28;20033;-70
2021/08/09 05:44:56;;;;;;;10.57;3.72;;;14.60;99.90;;;;;;5036530;28;20044;-70
2021/08/09 05:47:22;;;;;;;18.55;4.07;;;14.60;99.90;;;;;;5038812;28;20033;-70
2021/08/09 05:49:48;;;;;;;14.35;3.95;;;14.60;99.90;;;;;;5037691;28;20072;-70
2021/08/09 05:52:21;;;;;;;10.13;3.47;;;14.60;99.90;;;;;;5038634;28;20103;-70
2021/08/09 05:54:48;;;;;;;14.52;4.25;;;14.70;99.90;;;;;;5040599;28;20064;-70
2021/08/09 05:57:14;;;;;;;17.77;3.75;;;14.70;99.90;;;;;;5037505;28;20036;-70
2021/08/09 05:59:39;;;;;;;22.58;4.38;;;14.80;99.90;;;;;;5039136;28;20045;-70
2021/08/09 06:02:05;;;;;;;15.13;3.60;;;14.80;99.90;;;;;;5037581;28;20047;-70
2021/08/09 06:04:34;;;;;;;16.70;3.67;;;14.90;99.90;;;;;;5055295;28;20533;-70
2021/08/09 06:07:00;;;;;;;10.88;3.22;;;15.00;99.90;;;;;;5038382;28;20047;-70
2021/08/09 06:09:25;;;;;;;11.85;3.35;;;15.20;99.90;;;;;;5037488;28;20049;-69
2021/08/09 06:11:51;;;;;;;12.55;3.08;;;15.60;99.90;;;;;;5039124;28;20496;-70
2021/08/09 06:14:17;;;;;;;9.93;3.25;;;15.70;99.90;;;;;;5041604;28;20046;-70
2021/08/09 06:16:42;;;;;;;14.43;3.55;;;15.80;99.90;;;;;;5038501;28;20139;-70
2021/08/09 06:19:08;;;;;;;10.55;3.05;;;15.80;99.90;;;;;;5040089;28;20043;-70
2021/08/09 06:21:33;;;;;;;11.52;3.22;;;15.80;99.90;;;;;;5040563;28;20068;-70
2021/08/09 06:23:59;;;;;;;14.85;3.78;;;15.90;99.90;;;;;;5039760;28;20055;-70
2021/08/09 06:26:25;;;;;;;12.68;3.28;;;16.00;99.90;;;;;;5039717;28;21681;-70
2021/08/09 06:28:51;;;;;;;13.50;3.47;;;16.30;99.90;;;;;;5037771;28;20092;-70
2021/08/09 06:31:16;;;;;;;8.35;2.90;;;16.60;99.90;;;;;;5037599;28;20648;-70
2021/08/09 06:33:42;;;;;;;11.23;3.28;;;16.80;99.90;;;;;;5038068;28;20167;-70
2021/08/09 06:36:08;;;;;;;14.50;3.00;;;16.90;99.90;;;;;;5036968;28;20033;-70
2021/08/09 06:38:34;;;;;;;10.05;2.83;;;17.20;99.90;;;;;;5041831;28;20037;-69
2021/08/09 06:41:01;;;;;;;11.27;3.03;;;17.30;99.90;;;;;;5038793;28;20088;-70
2021/08/09 06:43:26;;;;;;;11.10;3.42;;;17.60;99.90;;;;;;5036023;28;20049;-70
2021/08/09 06:45:52;;;;;;;13.50;3.25;;;17.70;99.90;;;;;;5041344;28;20111;-70
2021/08/09 06:48:18;;;;;;;14.05;3.50;;;17.70;99.90;;;;;;5038002;28;20051;-70
2021/08/09 06:50:44;;;;;;;9.18;3.15;;;17.70;99.90;;;;;;5040195;28;20036;-70
2021/08/09 06:53:11;;;;;;;11.82;2.80;;;17.80;99.90;;;;;;5039232;28;20048;-70
2021/08/09 06:55:36;;;;;;;14.15;3.65;;;18.00;99.90;;;;;;5041311;28;20051;-70
2021/08/09 06:58:02;;;;;;;13.10;2.90;;;18.00;99.90;;;;;;5037215;28;20041;-70
2021/08/09 07:00:28;;;;;;;12.60;2.92;;;18.10;99.90;;;;;;5038962;28;20091;-70
2021/08/09 07:02:54;;;;;;;12.25;3.03;;;18.10;99.90;;;;;;5040157;28;20037;-68
2021/08/09 07:05:20;;;;;;;15.10;2.97;;;18.10;99.90;;;;;;5038447;28;20037;-68
2021/08/09 07:07:49;;;;;;;18.10;3.58;;;18.00;99.90;;;;;;5036674;28;20120;-70
2021/08/09 07:10:15;;;;;;;13.90;2.88;;;17.80;99.90;;;;;;5038019;28;20048;-69
2021/08/09 07:12:40;;;;;;;15.07;3.85;;;17.70;99.90;;;;;;5038950;28;20044;-71
2021/08/09 07:15:06;;;;;;;18.02;3.58;;;17.70;99.90;;;;;;5037921;28;20051;-70
2021/08/09 07:17:42;;;;;;;17.40;3.10;;;17.60;99.90;;;;;;5036782;28;20033;-81
2021/08/09 07:20:09;;;;;;;16.60;3.45;;;17.50;99.90;;;;;;5039350;28;20446;-71
2021/08/09 07:22:43;;;;;;;12.65;3.42;;;17.50;99.90;;;;;;5039527;28;20040;-70
2021/08/09 07:25:09;;;;;;;11.98;3.50;;;17.50;99.90;;;;;;5039540;28;20037;-70
2021/08/09 07:27:36;;;;;;;12.88;2.85;;;17.40;99.90;;;;;;5035110;28;20033;-70
2021/08/09 07:30:06;;;;;;;17.13;3.78;;;17.40;99.90;;;;;;5039964;28;20038;-69
2021/08/09 07:32:32;;;;;;;10.27;3.38;;;17.40;99.90;;;;;;5037310;28;20050;-70
2021/08/09 07:34:58;;;;;;;14.20;3.85;;;17.50;99.90;;;;;;5040273;28;20025;-68
2021/08/09 07:37:23;;;;;;;14.27;3.53;;;17.50;99.90;;;;;;5037893;28;20036;-69
2021/08/09 07:39:49;;;;;;;17.17;4.05;;;17.50;99.90;;;;;;5038645;28;20043;-71
2021/08/09 07:42:15;;;;;;;14.23;2.88;;;17.50;99.90;;;;;;5037363;28;20076;-71
2021/08/09 07:44:41;;;;;;;15.02;3.60;;;17.40;99.90;;;;;;5035448;28;20755;-73
2021/08/09 07:47:06;;;;;;;15.18;3.70;;;17.40;99.90;;;;;;5038888;28;20069;-71
2021/08/09 07:49:32;;;;;;;13.65;3.42;;;17.30;99.90;;;;;;5042897;28;20459;-71
2021/08/09 07:51:58;;;;;;;16.20;4.10;;;17.30;99.90;;;;;;5041023;28;20044;-71
2021/08/09 07:54:25;;;;;;;21.85;3.85;;;17.30;99.90;;;;;;5042990;28;20037;-68
2021/08/09 07:56:51;;;;;;;11.07;2.85;;;17.30;99.90;;;;;;5040106;28;20033;-71
2021/08/09 07:59:17;;;;;;;15.23;3.30;;;17.30;99.90;;;;;;5039728;28;20044;-73
2021/08/09 08:01:43;;;;;;;14.57;2.72;;;17.40;99.90;;;;;;5040038;28;20059;-75
2021/08/09 08:04:09;;;;;;;14.13;3.25;;;17.50;99.90;;;;;;5037362;28;20041;-71
2021/08/09 08:06:35;;;;;;;9.73;2.60;;;17.50;99.90;;;;;;5041011;28;20080;-71
2021/08/09 08:09:00;;;;;;;11.88;3.28;;;17.50;99.90;;;;;;5041972;28;20124;-72
2021/08/09 08:11:26;;;;;;;14.00;2.95;;;17.50;99.90;;;;;;5042369;28;20493;-72
2021/08/09 08:13:51;;;;;;;21.25;3.35;;;17.60;99.90;;;;;;5044178;28;20037;-72
2021/08/09 08:16:17;;;;;;;13.50;2.75;;;17.60;99.90;;;;;;5041184;28;20511;-71
2021/08/09 08:18:43;;;;;;;13.57;2.67;;;17.60;99.90;;;;;;5038585;28;20037;-73
2021/08/09 08:21:08;;;;;;;12.57;2.63;;;17.70;99.90;;;;;;5042445;28;20045;-72
2021/08/09 08:23:34;;;;;;;18.65;3.03;;;17.70;99.90;;;;;;5040430;28;20423;-72
2021/08/09 08:26:00;;;;;;;16.35;3.38;;;17.80;99.90;;;;;;5041435;28;20641;-71
2021/08/09 08:28:25;;;;;;;12.48;3.08;;;17.70;99.90;;;;;;5041476;28;20049;-71
2021/08/09 08:30:52;;;;;;;15.57;3.03;;;17.70;99.90;;;;;;5042892;28;20037;-71
2021/08/09 08:33:18;;;;;;;15.40;3.25;;;17.80;99.90;;;;;;5040398;28;20072;-73
2021/08/09 08:35:44;;;;;;;12.32;2.63;;;17.90;99.90;;;;;;5039919;28;20593;-71
2021/08/09 08:38:10;;;;;;;13.15;3.03;;;18.10;99.90;;;;;;5040437;28;20040;-72
2021/08/09 08:40:39;;;;;;;14.40;3.10;;;18.30;99.90;;;;;;5040920;28;20513;-72
2021/08/09 08:43:05;;;;;;;14.40;2.78;;;18.40;99.90;;;;;;5040738;28;20169;-72
2021/08/09 08:45:32;;;;;;;11.50;2.70;;;18.60;99.90;;;;;;5039872;28;20482;-72
2021/08/09 08:47:58;;;;;;;13.63;2.95;;;18.80;99.90;;;;;;5042358;28;20086;-72
2021/08/09 08:50:23;;;;;;;14.20;2.60;;;18.90;99.90;;;;;;5039541;28;20698;-73
2021/08/09 08:52:52;;;;;;;15.35;2.38;;;19.00;99.90;;;;;;5038959;28;20143;-72
2021/08/09 08:55:18;;;;;;;15.68;3.25;;;19.10;99.90;;;;;;5039541;28;20044;-73
2021/08/09 08:57:45;;;;;;;14.45;3.33;;;19.10;99.90;;;;;;5041463;28;20044;-73
2021/08/09 09:00:13;;;;;;;11.43;2.90;;;19.10;99.90;;;;;;5041178;28;20044;-72
2021/08/09 09:02:39;;;;;;;12.40;3.15;;;19.10;99.90;;;;;;5041433;28;20494;-72
2021/08/09 09:05:17;;;;;;;10.82;3.35;;;19.30;99.90;;;;;;5047376;28;20030;-73
2021/08/09 09:07:45;;;;;;;14.10;2.30;;;19.50;99.90;;;;;;5045628;28;20045;-72
2021/08/09 09:10:16;;;;;;;10.93;3.08;;;19.60;99.90;;;;;;5045602;28;20154;-72
2021/08/09 09:12:42;;;;;;;9.63;1.92;;;19.90;99.90;;;;;;5038035;28;20045;-73
2021/08/09 09:15:08;;;;;;;8.90;2.03;;;20.20;99.90;;;;;;5045128;28;20040;-72
2021/08/09 09:17:35;;;;;;;7.75;2.20;;;20.40;99.90;;;;;;5044000;28;20108;-73
2021/08/09 09:20:23;;;;;;;7.50;2.05;;;20.70;99.90;;;;;;5044466;28;20049;-73
2021/08/09 09:22:49;;;;;;;8.02;1.63;;;21.00;99.90;;;;;;5042320;28;20029;-73
2021/08/09 09:25:16;;;;;;;8.30;1.77;;;21.20;99.90;;;;;;5043267;28;20557;-72
2021/08/09 09:27:42;;;;;;;7.82;2.30;;;21.30;99.90;;;;;;5040947;28;20037;-73
2021/08/09 09:30:26;;;;;;;9.63;1.70;;;21.50;99.90;;;;;;5044302;28;21553;-72
2021/08/09 09:33:02;;;;;;;9.00;2.03;;;21.50;99.90;;;;;;5041073;28;20033;-72
2021/08/09 09:35:28;;;;;;;6.75;2.10;;;21.40;99.90;;;;;;5043550;28;20037;-72
2021/08/09 09:37:54;;;;;;;11.30;2.97;;;21.50;99.90;;;;;;5042851;28;20482;-72
2021/08/09 09:40:20;;;;;;;6.05;1.50;;;21.40;99.90;;;;;;5043029;28;20089;-72
2021/08/09 09:42:47;;;;;;;5.85;1.40;;;21.60;99.90;;;;;;5040865;28;20037;-73
2021/08/09 09:45:18;;;;;;;6.05;1.10;;;21.80;99.90;;;;;;5045375;28;20049;-72
2021/08/09 09:47:44;;;;;;;6.80;1.45;;;21.90;99.90;;;;;;5038943;28;20044;-72
2021/08/09 09:50:24;;;;;;;6.22;1.50;;;21.90;98.80;;;;;;5040518;28;20033;-72
2021/08/09 09:52:49;;;;;;;5.03;1.40;;;21.90;99.80;;;;;;5043027;28;20072;-72
2021/08/09 09:55:16;;;;;;;4.43;1.48;;;21.80;99.40;;;;;;5038561;28;20442;-72
2021/08/09 09:57:43;;;;;;;6.57;1.15;;;21.80;99.90;;;;;;5039326;28;20041;-72
2021/08/09 10:00:15;;;;;;;6.43;1.40;;;21.70;99.60;;;;;;5041131;28;20051;-72
2021/08/09 10:02:45;;;;;;;7.25;1.33;;;21.70;99.40;;;;;;5038818;28;20091;-72
2021/08/09 10:05:12;;;;;;;7.18;1.38;;;21.90;98.70;;;;;;5041613;28;20376;-71
2021/08/09 10:07:39;;;;;;;5.85;1.15;;;22.10;98.00;;;;;;5045954;28;20114;-73
2021/08/09 10:10:07;;;;;;;6.90;1.55;;;22.00;98.00;;;;;;5040277;28;20044;-72
2021/08/09 10:12:33;;;;;;;5.50;0.95;;;21.80;98.30;;;;;;5043396;28;20510;-71
2021/08/09 10:15:00;;;;;;;9.23;0.80;;;21.60;99.20;;;;;;5043309;28;20111;-71
2021/08/09 10:17:28;;;;;;;7.13;1.13;;;21.40;97.60;;;;;;5045294;28;20432;-73
2021/08/09 10:19:58;;;;;;;5.13;0.98;;;21.30;99.20;;;;;;5038091;28;20042;-72
2021/08/09 10:22:24;;;;;;;4.82;0.73;;;21.30;99.40;;;;;;5040491;28;20033;-71
2021/08/09 10:24:55;;;;;;;4.45;1.00;;;21.20;99.80;;;;;;5044252;28;20041;-71
2021/08/09 10:27:45;;;;;;;5.75;1.10;;;21.10;99.80;;;;;;5044109;28;20041;-71
2021/08/09 10:30:16;;;;;;;4.32;1.33;;;21.10;99.90;;;;;;5039290;28;20049;-71
2021/08/09 10:32:53;;;;;;;5.63;0.88;;;21.00;99.90;;;;;;5039135;28;20359;-70
2021/08/09 10:35:34;;;;;;;11.70;1.38;;;20.90;98.80;;;;;;5037646;28;20052;-68
2021/08/09 10:38:23;;;;;;;6.50;1.38;;;20.70;99.50;;;;;;5043953;28;20034;-71
2021/08/09 10:41:08;;;;;;;5.20;1.13;;;20.60;99.90;;;;;;5045901;28;20033;-70
2021/08/09 10:43:40;;;;;;;6.97;0.75;;;20.50;99.90;;;;;;5043712;28;20068;-70
2021/08/09 10:46:36;;;;;;;4.75;0.90;;;20.40;99.90;;;;;;5042154;28;20808;-72
2021/08/09 10:49:02;;;;;;;4.45;0.65;;;20.50;99.90;;;;;;5043261;28;20090;-72
2021/08/09 10:51:50;;;;;;;4.32;0.77;;;20.40;99.90;;;;;;5045107;28;20132;-69
2021/08/09 10:54:26;;;;;;;2.92;0.55;;;20.40;99.90;;;;;;5044242;28;20505;-67
2021/08/09 10:56:53;;;;;;;3.00;0.85;;;20.40;99.90;;;;;;5035265;28;20090;-72
2021/08/09 10:59:40;;;;;;;3.42;0.82;;;20.40;99.90;;;;;;5037839;28;20156;-69
2021/08/09 11:02:34;;;;;;;6.32;1.30;;;20.40;99.90;;;;;;5040437;28;20119;-71
2021/08/09 11:05:13;;;;;;;7.82;1.25;;;20.20;99.90;;;;;;5044515;28;20040;-70
2021/08/09 11:07:39;;;;;;;7.05;1.45;;;20.20;99.90;;;;;;5041458;28;20482;-71
2021/08/09 11:10:05;;;;;;;5.53;0.80;;;20.10;99.90;;;;;;5042188;28;20072;-71
2021/08/09 11:12:31;;;;;;;4.88;1.08;;;20.10;99.90;;;;;;5043676;28;20044;-71
2021/08/09 11:15:01;;;;;;;5.60;1.05;;;20.10;99.90;;;;;;5041946;28;20034;-71
2021/08/09 11:17:28;;;;;;;5.53;0.90;;;20.10;99.90;;;;;;5043569;28;20033;-71
2021/08/09 11:20:22;;;;;;;3.75;1.17;;;20.10;99.90;;;;;;5043116;28;20041;-71
2021/08/09 11:23:07;;;;;;;6.28;1.27;;;20.10;99.90;;;;;;5044496;28;20048;-71
2021/08/09 11:25:46;;;;;;;5.43;1.40;;;20.00;99.90;;;;;;5049366;28;20041;-71
2021/08/09 11:28:21;;;;;;;7.85;1.98;;;20.10;99.90;;;;;;5046717;28;20040;-71
2021/08/09 11:30:58;;;;;;;4.05;1.13;;;20.20;99.90;;;;;;5044612;28;20077;-71
2021/08/09 11:33:28;;;;;;;5.70;1.10;;;20.30;99.90;;;;;;5046618;28;20100;-71
2021/08/09 11:35:59;;;;;;;5.65;1.40;;;20.60;99.90;;;;;;5047103;28;20516;-71
2021/08/09 11:38:26;;;;;;;5.28;1.20;;;20.80;99.90;;;;;;5047948;28;20049;-71
2021/08/09 11:41:00;;;;;;;6.18;1.80;;;21.00;99.90;;;;;;5045162;28;20094;-71
2021/08/09 11:43:30;;;;;;;5.28;1.20;;;21.10;99.90;;;;;;5042338;28;20067;-71
2021/08/09 11:46:02;;;;;;;7.72;1.48;;;21.20;99.90;;;;;;5046240;28;20052;-70
2021/08/09 11:48:34;;;;;;;5.55;1.10;;;21.20;99.90;;;;;;5046300;28;20095;-69
2021/08/09 11:51:05;;;;;;;6.82;1.40;;;21.00;99.90;;;;;;5047963;28;20119;-67
2021/08/09 11:53:31;;;;;;;4.15;1.08;;;20.90;99.90;;;;;;5044710;28;20624;-67
2021/08/09 11:56:24;;;;;;;3.50;1.08;;;20.70;99.90;;;;;;5044240;28;20033;-67
2021/08/09 11:58:50;;;;;;;6.97;0.85;;;20.60;99.90;;;;;;5046771;28;20044;-67
2021/08/09 12:01:30;;;;;;;5.00;1.23;;;20.60;99.90;;;;;;5047756;28;20040;-67
2021/08/09 12:04:08;;;;;;;8.32;1.20;;;20.60;99.90;;;;;;5046111;28;20048;-67
2021/08/09 12:06:46;;;;;;;5.05;1.45;;;20.70;99.90;;;;;;5046812;28;20079;-67
2021/08/09 12:09:13;;;;;;;6.18;1.70;;;20.70;99.90;;;;;;5042836;28;20040;-67
2021/08/09 12:11:40;;;;;;;4.43;1.45;;;20.80;99.90;;;;;;5047118;28;20518;-67
2021/08/09 12:14:13;;;;;;;14.10;2.42;;;20.80;99.90;;;;;;5044317;28;20116;-67
2021/08/09 12:16:50;;;;;;;7.22;1.52;;;20.80;99.90;;;;;;5041490;28;20037;-66
2021/08/09 12:19:35;;;;;;;6.43;1.33;;;20.80;99.90;;;;;;5046465;28;20048;-66
2021/08/09 12:22:18;;;;;;;4.35;1.70;;;20.70;99.90;;;;;;5043767;28;20479;-66
2021/08/09 12:25:01;;;;;;;4.38;1.45;;;20.70;99.90;;;;;;5047771;28;20098;-67
2021/08/09 12:27:28;;;;;;;7.80;2.17;;;20.60;99.90;;;;;;5036470;28;20069;-67
2021/08/09 12:30:10;;;;;;;6.00;1.33;;;20.70;99.90;;;;;;5044686;28;20037;-67
2021/08/09 12:32:57;;;;;;;5.00;1.10;;;20.80;99.90;;;;;;5041593;28;20130;-66
2021/08/09 12:35:36;;;;;;;3.28;1.23;;;20.80;99.90;;;;;;5044537;28;20041;-66
2021/08/09 12:38:02;;;;;;;6.45;1.98;;;20.90;99.90;;;;;;5046949;28;20040;-66
2021/08/09 12:40:40;;;;;;;6.35;1.65;;;21.10;99.90;;;;;;5045865;28;20064;-67
2021/08/09 12:43:08;;;;;;;4.80;1.30;;;21.20;99.90;;;;;;5041769;28;20455;-67
2021/08/09 12:45:35;;;;;;;6.28;1.40;;;21.20;99.90;;;;;;5037939;28;20116;-67
2021/08/09 12:48:03;;;;;;;7.90;1.98;;;21.20;99.90;;;;;;5039028;28;20099;-67
2021/08/09 12:50:29;;;;;;;6.28;1.27;;;21.20;99.90;;;;;;5043258;28;20099;-67