Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:19;;;;;;;9.38;8.05;;;18.60;99.90;;;;;;5126253;29;20039;-74
2022/07/28 00:03:50;;;;;;;11.20;8.20;;;18.50;99.90;;;;;;5126320;29;20023;-74
2022/07/28 00:06:20;;;;;;;9.55;7.43;;;18.50;99.90;;;;;;5126396;29;20081;-75
2022/07/28 00:08:51;;;;;;;8.82;7.57;;;18.60;99.90;;;;;;5110232;29;20031;-74
2022/07/28 00:11:22;;;;;;;9.32;7.03;;;18.50;99.90;;;;;;5126160;29;20031;-75
2022/07/28 00:13:53;;;;;;;12.05;7.65;;;18.60;99.90;;;;;;5124105;29;20498;-75
2022/07/28 00:16:24;;;;;;;9.52;6.13;;;18.60;99.90;;;;;;5126262;29;20027;-74
2022/07/28 00:18:55;;;;;;;8.80;7.70;;;18.60;99.90;;;;;;5125920;29;20034;-75
2022/07/28 00:21:25;;;;;;;9.80;7.72;;;18.50;99.90;;;;;;5122809;29;20057;-75
2022/07/28 00:23:56;;;;;;;9.48;7.75;;;18.40;99.90;;;;;;5125937;29;20504;-74
2022/07/28 00:26:27;;;;;;;9.00;7.38;;;18.70;99.90;;;;;;5126085;29;20361;-74
2022/07/28 00:28:58;;;;;;;11.25;8.05;;;18.40;99.90;;;;;;5125303;29;20113;-74
2022/07/28 00:31:28;;;;;;;9.98;7.22;;;18.60;99.90;;;;;;5125632;29;20480;-75
2022/07/28 00:33:59;;;;;;;9.13;7.40;;;18.60;99.90;;;;;;5125561;29;20057;-75
2022/07/28 00:36:30;;;;;;;9.55;8.05;;;18.60;99.90;;;;;;5125935;29;20022;-75
2022/07/28 00:39:01;;;;;;;9.93;8.18;;;18.60;99.90;;;;;;5125652;29;20027;-75
2022/07/28 00:41:32;;;;;;;9.63;7.45;;;18.40;99.90;;;;;;5125719;29;20407;-75
2022/07/28 00:44:06;;;;;;;8.57;7.65;;;18.50;99.90;;;;;;5125596;29;20151;-75
2022/07/28 00:46:37;;;;;;;9.68;7.47;;;18.40;99.90;;;;;;5125781;29;20110;-74
2022/07/28 00:49:08;;;;;;;8.93;8.02;;;18.50;99.90;;;;;;5108067;29;20468;-73
2022/07/28 00:51:39;;;;;;;8.23;7.30;;;18.60;99.90;;;;;;5125725;29;20031;-75
2022/07/28 00:54:13;;;;;;;9.15;7.63;;;18.40;99.90;;;;;;5125170;29;20198;-75
2022/07/28 00:56:54;;;;;;;9.25;7.07;;;18.40;99.90;;;;;;5125655;29;20023;-75
2022/07/28 00:59:29;;;;;;;7.97;7.13;;;18.20;99.90;;;;;;5125330;29;20035;-74
2022/07/28 01:02:08;;;;;;;8.93;8.07;;;18.40;99.90;;;;;;5124274;28;20472;-74
2022/07/28 01:04:41;;;;;;;10.27;8.48;;;18.20;99.90;;;;;;5125609;29;20023;-73
2022/07/28 01:07:34;;;;;;;9.50;8.15;;;18.30;99.90;;;;;;5107896;29;20074;-74
2022/07/28 01:10:18;;;;;;;11.38;8.52;;;18.40;99.90;;;;;;5123995;29;20090;-74
2022/07/28 01:13:02;;;;;;;9.68;7.75;;;18.40;99.90;;;;;;5125364;29;20034;-74
2022/07/28 01:15:39;;;;;;;10.45;7.95;;;18.40;99.90;;;;;;5125217;29;20023;-74
2022/07/28 01:18:56;;;;;;;8.02;7.22;;;18.50;99.90;;;;;;5107599;29;20102;-75
2022/07/28 01:21:33;;;;;;;8.48;7.68;;;18.60;99.90;;;;;;5121892;29;20039;-74
2022/07/28 01:24:08;;;;;;;8.05;7.18;;;18.50;99.90;;;;;;5108576;29;20054;-74
2022/07/28 01:26:57;;;;;;;9.73;8.05;;;18.60;99.90;;;;;;5124941;29;20023;-75
2022/07/28 01:30:00;;;;;;;9.75;7.95;;;18.40;99.90;;;;;;5124604;29;20051;-74
2022/07/28 01:32:37;;;;;;;9.80;8.02;;;18.60;99.90;;;;;;5106296;29;20027;-74
2022/07/28 01:35:22;;;;;;;10.27;8.50;;;18.50;99.90;;;;;;5124645;29;20094;-73
2022/07/28 01:37:58;;;;;;;10.45;8.88;;;18.70;99.90;;;;;;5124832;29;20391;-75
2022/07/28 01:40:32;;;;;;;15.55;7.75;;;18.70;99.90;;;;;;5122029;29;20396;-74
2022/07/28 01:43:08;;;;;;;11.88;8.18;;;18.90;99.90;;;;;;5124329;29;20098;-74
2022/07/28 01:45:40;;;;;;;11.10;8.55;;;18.90;99.90;;;;;;5124754;29;20436;-73
2022/07/28 01:48:13;;;;;;;13.20;10.48;;;19.10;99.90;;;;;;5123166;29;20027;-73
2022/07/28 01:50:47;;;;;;;16.08;11.57;;;19.50;99.90;;;;;;5124548;29;20114;-75
2022/07/28 01:53:19;;;;;;;14.05;10.25;;;19.50;99.90;;;;;;5124433;29;20042;-74
2022/07/28 01:55:52;;;;;;;16.98;10.50;;;19.40;99.90;;;;;;5124097;29;20360;-75
2022/07/28 01:58:25;;;;;;;13.45;10.77;;;19.50;99.90;;;;;;5124243;29;20047;-75
2022/07/28 02:00:57;;;;;;;15.40;11.48;;;19.50;99.90;;;;;;5103278;29;20042;-75
2022/07/28 02:03:30;;;;;;;15.65;11.68;;;19.80;99.90;;;;;;5124398;29;20026;-74
2022/07/28 02:06:04;;;;;;;20.05;12.93;;;19.70;99.90;;;;;;5124180;29;20093;-74
2022/07/28 02:08:37;;;;;;;19.02;14.30;;;19.80;99.90;;;;;;5124206;29;20094;-75
2022/07/28 02:13:58;;;;;;;21.60;16.25;;;20.30;99.90;;;;;;5124051;29;20511;-74
2022/07/28 02:16:30;;;;;;;19.70;14.48;;;20.30;99.90;;;;;;5124083;29;20034;-75
2022/07/28 02:19:02;;;;;;;17.42;14.75;;;20.40;99.90;;;;;;5123786;29;20353;-75
2022/07/28 02:21:35;;;;;;;19.25;15.30;;;20.50;99.90;;;;;;5123858;29;20080;-74
2022/07/28 02:24:07;;;;;;;22.15;14.38;;;20.40;99.90;;;;;;5107536;29;20031;-74
2022/07/28 02:26:45;;;;;;;22.33;15.27;;;20.50;99.90;;;;;;5124015;29;20035;-75
2022/07/28 02:29:21;;;;;;;20.92;15.68;;;20.70;99.90;;;;;;5122951;29;20419;-74
2022/07/28 02:32:06;;;;;;;18.48;14.32;;;20.80;99.90;;;;;;5123808;29;20553;-74
2022/07/28 02:34:37;;;;;;;19.75;13.40;;;20.80;99.90;;;;;;5107742;29;20039;-75
2022/07/28 02:37:10;;;;;;;23.42;15.45;;;21.00;99.90;;;;;;5123721;29;20027;-74
2022/07/28 02:39:45;;;;;;;18.50;14.60;;;20.90;99.90;;;;;;5123722;29;20032;-74
2022/07/28 02:42:25;;;;;;;24.33;15.10;;;20.90;99.90;;;;;;5123313;29;20035;-75
2022/07/28 02:45:02;;;;;;;22.23;14.55;;;21.00;99.90;;;;;;5123425;29;20031;-75
2022/07/28 02:47:39;;;;;;;21.52;13.68;;;21.00;99.90;;;;;;5107661;29;20518;-74
2022/07/28 02:50:11;;;;;;;21.92;14.60;;;21.10;99.90;;;;;;5122054;29;20035;-75
2022/07/28 02:52:44;;;;;;;19.00;13.45;;;21.10;99.90;;;;;;5123471;29;20039;-74
2022/07/28 02:55:15;;;;;;;17.23;14.25;;;21.20;99.90;;;;;;5123244;29;20656;-75
2022/07/28 02:57:48;;;;;;;19.00;13.73;;;21.00;99.90;;;;;;5122707;29;20031;-75
2022/07/28 03:00:19;;;;;;;16.10;13.95;;;21.10;99.90;;;;;;5122916;29;20118;-74
2022/07/28 03:02:52;;;;;;;19.27;13.88;;;21.20;99.90;;;;;;5123333;29;20027;-74
2022/07/28 03:05:23;;;;;;;20.02;13.38;;;21.10;99.90;;;;;;5123079;29;20047;-76
2022/07/28 03:07:56;;;;;;;17.98;12.82;;;21.10;99.90;;;;;;5121083;29;20071;-75
2022/07/28 03:10:27;;;;;;;18.95;13.45;;;21.20;99.90;;;;;;5120217;29;20027;-75
2022/07/28 03:12:59;;;;;;;18.48;13.40;;;21.10;99.90;;;;;;5122645;29;20042;-74
2022/07/28 03:15:30;;;;;;;17.25;13.52;;;21.20;99.90;;;;;;5123050;29;20031;-74
2022/07/28 03:18:03;;;;;;;18.25;13.45;;;21.30;99.90;;;;;;5106852;29;20015;-74
2022/07/28 03:20:34;;;;;;;17.73;12.98;;;21.10;99.90;;;;;;5123137;29;20491;-75
2022/07/28 03:23:06;;;;;;;18.00;13.05;;;21.30;99.90;;;;;;5122519;29;20102;-74
2022/07/28 03:25:43;;;;;;;17.42;13.15;;;21.30;99.90;;;;;;5122865;29;20027;-74
2022/07/28 03:28:19;;;;;;;19.23;12.93;;;21.30;99.90;;;;;;5122482;29;20403;-75
2022/07/28 03:30:56;;;;;;;17.63;12.15;;;21.30;99.90;;;;;;5105325;29;20023;-74
2022/07/28 03:33:27;;;;;;;16.75;11.98;;;21.30;99.90;;;;;;5103784;29;20038;-74
2022/07/28 03:36:01;;;;;;;16.98;12.05;;;21.40;99.90;;;;;;5122621;29;20127;-74
2022/07/28 03:38:44;;;;;;;17.17;11.75;;;21.50;99.90;;;;;;5105339;29;20502;-74
2022/07/28 03:41:17;;;;;;;15.18;11.98;;;21.60;99.90;;;;;;5122408;29;20105;-74
2022/07/28 03:43:49;;;;;;;17.77;11.95;;;21.70;99.90;;;;;;5105140;29;20105;-75
2022/07/28 03:46:20;;;;;;;17.50;11.88;;;21.70;99.90;;;;;;5122690;29;20468;-74
2022/07/28 03:48:51;;;;;;;18.17;11.65;;;21.70;99.90;;;;;;5122623;29;20023;-75
2022/07/28 03:51:24;;;;;;;16.83;11.90;;;21.70;99.90;;;;;;5122561;29;20055;-74
2022/07/28 03:53:55;;;;;;;15.40;11.45;;;21.80;99.90;;;;;;5104971;29;20499;-74
2022/07/28 03:56:25;;;;;;;15.15;11.20;;;21.90;99.90;;;;;;5122581;29;20027;-75
2022/07/28 03:58:56;;;;;;;12.60;10.02;;;22.00;99.90;;;;;;5122201;29;20046;-75
2022/07/28 04:01:27;;;;;;;14.25;10.30;;;22.10;99.90;;;;;;5104975;29;20039;-74
2022/07/28 04:03:58;;;;;;;17.42;10.23;;;22.10;99.90;;;;;;5106309;29;20510;-74
2022/07/28 04:06:29;;;;;;;14.45;11.18;;;22.10;99.90;;;;;;5122632;29;20023;-74
2022/07/28 04:08:59;;;;;;;12.85;10.30;;;22.10;99.90;;;;;;5104913;29;20082;-74
2022/07/28 04:11:30;;;;;;;18.08;10.65;;;22.10;99.90;;;;;;5122554;29;20053;-75
2022/07/28 04:14:01;;;;;;;15.27;10.07;;;22.10;99.90;;;;;;5106262;29;20082;-74
2022/07/28 04:16:33;;;;;;;12.02;9.25;;;22.20;99.90;;;;;;5122629;29;20018;-74
2022/07/28 04:19:04;;;;;;;11.98;8.45;;;22.30;99.90;;;;;;5122197;29;20023;-75
2022/07/28 04:21:34;;;;;;;10.35;8.00;;;22.30;99.90;;;;;;5122389;29;20097;-74
2022/07/28 04:24:07;;;;;;;9.48;7.72;;;22.40;99.90;;;;;;5122354;29;20027;-74
2022/07/28 04:26:38;;;;;;;11.10;8.02;;;22.50;99.90;;;;;;5122363;29;20353;-74
2022/07/28 04:29:09;;;;;;;10.48;7.90;;;22.60;99.90;;;;;;5121813;29;20050;-74
2022/07/28 04:31:40;;;;;;;12.90;8.95;;;22.70;99.90;;;;;;5122471;29;20039;-74
2022/07/28 04:34:13;;;;;;;10.30;8.18;;;22.80;99.90;;;;;;5122368;29;20061;-74
2022/07/28 04:36:43;;;;;;;9.13;7.80;;;22.80;99.90;;;;;;5124795;28;20451;-74
2022/07/28 04:39:15;;;;;;;12.50;8.38;;;22.80;99.90;;;;;;5108377;29;20066;-73
2022/07/28 04:41:45;;;;;;;12.15;8.25;;;22.80;99.90;;;;;;5126212;29;20507;-75
2022/07/28 04:44:16;;;;;;;13.13;8.32;;;23.00;99.90;;;;;;5125972;29;20070;-74
2022/07/28 04:46:47;;;;;;;11.63;8.25;;;23.20;99.90;;;;;;5126046;29;20062;-74
2022/07/28 04:49:18;;;;;;;13.85;8.05;;;23.40;99.90;;;;;;5125628;29;20031;-74
2022/07/28 04:51:50;;;;;;;11.23;7.18;;;23.70;99.90;;;;;;5125738;29;20378;-74
2022/07/28 04:54:21;;;;;;;8.70;6.85;;;23.70;99.90;;;;;;5125193;29;20115;-74
2022/07/28 04:56:52;;;;;;;7.13;5.40;;;23.80;99.90;;;;;;5125453;29;20107;-74
2022/07/28 04:59:22;;;;;;;9.90;5.18;;;23.90;99.90;;;;;;5125171;29;20040;-75
2022/07/28 05:01:56;;;;;;;5.75;4.65;;;24.00;99.90;;;;;;5121824;29;20062;-75
2022/07/28 05:04:26;;;;;;;9.27;4.80;;;24.20;99.90;;;;;;5122211;29;20025;-75
2022/07/28 05:06:58;;;;;;;8.68;4.50;;;24.30;99.90;;;;;;5125058;29;20019;-75
2022/07/28 05:09:28;;;;;;;8.93;4.20;;;24.30;99.90;;;;;;5125505;29;20038;-74
2022/07/28 05:11:59;;;;;;;7.45;4.20;;;24.20;99.90;;;;;;5124264;29;20023;-74
2022/07/28 05:14:30;;;;;;;7.13;4.35;;;24.10;99.90;;;;;;5125194;29;20045;-74
2022/07/28 05:17:01;;;;;;;9.80;4.35;;;24.20;99.90;;;;;;5125128;29;20032;-74
2022/07/28 05:19:32;;;;;;;6.00;3.70;;;24.70;99.90;;;;;;5125114;29;20385;-74
2022/07/28 05:22:03;;;;;;;8.88;3.50;;;24.80;99.90;;;;;;5106404;29;20110;-74
2022/07/28 05:24:33;;;;;;;7.10;4.25;;;25.00;99.90;;;;;;5124298;29;20030;-75
2022/07/28 05:27:04;;;;;;;7.22;3.97;;;24.70;99.90;;;;;;5122729;29;20396;-75
2022/07/28 05:29:39;;;;;;;8.82;4.55;;;24.50;99.90;;;;;;5122778;28;20051;-75
2022/07/28 05:32:11;;;;;;;6.90;4.80;;;24.30;99.90;;;;;;5106824;29;20197;-74
2022/07/28 05:34:41;;;;;;;10.13;5.07;;;24.30;99.90;;;;;;5121677;29;20023;-74
2022/07/28 05:37:17;;;;;;;7.82;4.85;;;24.30;99.90;;;;;;5125672;29;20066;-74
2022/07/28 05:39:48;;;;;;;11.57;4.95;;;24.30;99.90;;;;;;5107830;29;20086;-74
2022/07/28 05:42:18;;;;;;;10.45;4.65;;;24.30;99.90;;;;;;5126178;29;20043;-74
2022/07/28 05:44:49;;;;;;;11.93;4.70;;;24.50;99.90;;;;;;5126794;28;20375;-74
2022/07/28 05:47:20;;;;;;;5.82;4.30;;;24.90;99.90;;;;;;5126258;28;20109;-73
2022/07/28 05:49:51;;;;;;;8.18;4.35;;;24.80;99.90;;;;;;5120660;29;20103;-74
2022/07/28 05:52:21;;;;;;;6.47;4.13;;;25.10;99.90;;;;;;5096008;29;20027;-74
2022/07/28 05:54:55;;;;;;;7.28;3.78;;;24.80;99.90;;;;;;5126373;29;20360;-74
2022/07/28 05:57:27;;;;;;;12.18;3.72;;;25.00;99.90;;;;;;5126538;28;20119;-74
2022/07/28 05:59:58;;;;;;;9.32;3.90;;;24.90;99.90;;;;;;5124054;29;20095;-75
2022/07/28 06:02:29;;;;;;;9.23;3.55;;;24.80;99.90;;;;;;5112097;29;20457;-74
2022/07/28 06:04:59;;;;;;;7.15;3.63;;;24.70;99.90;;;;;;5126447;29;20034;-75
2022/07/28 06:07:30;;;;;;;6.63;3.55;;;24.60;99.90;;;;;;5126460;29;20105;-74
2022/07/28 06:10:01;;;;;;;9.85;3.60;;;25.00;99.90;;;;;;5126094;28;20019;-74
2022/07/28 06:12:39;;;;;;;9.45;3.30;;;25.40;99.90;;;;;;5126243;29;20031;-74
2022/07/28 06:15:14;;;;;;;7.95;3.17;;;25.50;99.90;;;;;;5126154;28;20023;-73
2022/07/28 06:17:45;;;;;;;7.93;3.03;;;25.20;99.90;;;;;;5126117;29;20086;-73
2022/07/28 06:20:16;;;;;;;10.30;3.47;;;25.10;99.90;;;;;;5126127;29;20031;-73
2022/07/28 06:22:52;;;;;;;5.20;3.03;;;25.00;99.90;;;;;;5118678;28;20057;-73
2022/07/28 06:25:24;;;;;;;11.93;3.17;;;25.00;99.90;;;;;;5118505;29;20027;-74
2022/07/28 06:27:57;;;;;;;8.98;3.08;;;25.00;99.90;;;;;;5110272;29;20047;-74
2022/07/28 06:30:29;;;;;;;8.90;3.00;;;25.40;99.90;;;;;;5125548;28;20443;-73
2022/07/28 06:33:00;;;;;;;8.98;2.60;;;25.60;99.90;;;;;;5117529;29;20031;-74
2022/07/28 06:35:33;;;;;;;8.30;3.13;;;25.80;99.90;;;;;;5125841;29;20029;-74
2022/07/28 06:38:19;;;;;;;7.30;3.15;;;25.70;99.90;;;;;;5125541;28;20031;-75
2022/07/28 06:40:52;;;;;;;10.13;2.80;;;25.70;99.90;;;;;;5125374;28;20046;-74
2022/07/28 06:43:23;;;;;;;7.03;2.85;;;26.20;99.90;;;;;;5125392;29;20097;-74
2022/07/28 06:45:57;;;;;;;8.32;3.28;;;26.10;99.90;;;;;;5129954;28;20041;-74
2022/07/28 06:48:28;;;;;;;7.55;2.80;;;25.90;99.90;;;;;;5130705;28;20383;-74
2022/07/28 06:50:59;;;;;;;6.47;2.80;;;25.70;99.90;;;;;;5114978;28;20032;-75
2022/07/28 06:53:31;;;;;;;5.80;2.85;;;25.80;99.90;;;;;;5126114;28;20031;-75
2022/07/28 06:56:05;;;;;;;6.53;2.60;;;25.50;99.90;;;;;;5125399;28;20030;-75
2022/07/28 06:58:36;;;;;;;4.53;2.50;;;25.90;99.90;;;;;;5105169;29;20116;-74
2022/07/28 07:01:07;;;;;;;3.85;2.45;;;26.30;99.90;;;;;;5124848;29;20065;-75
2022/07/28 07:03:38;;;;;;;5.53;2.55;;;25.80;99.90;;;;;;5123840;29;20468;-75
2022/07/28 07:06:09;;;;;;;5.75;2.42;;;25.90;99.90;;;;;;5125050;29;20023;-75
2022/07/28 07:08:40;;;;;;;5.55;2.42;;;26.20;99.90;;;;;;5120047;29;20480;-74
2022/07/28 07:11:11;;;;;;;4.78;2.22;;;26.70;99.90;;;;;;5120610;29;20035;-75
2022/07/28 07:13:42;;;;;;;10.02;2.45;;;26.20;99.90;;;;;;5124908;29;20023;-75
2022/07/28 07:16:13;;;;;;;7.07;2.47;;;26.20;99.90;;;;;;5124917;28;20042;-74
2022/07/28 07:18:44;;;;;;;6.57;2.38;;;26.00;99.90;;;;;;5123816;29;20034;-75
2022/07/28 07:21:15;;;;;;;6.47;2.22;;;26.40;99.90;;;;;;5124040;29;20440;-74
2022/07/28 07:23:47;;;;;;;6.13;2.55;;;26.40;99.90;;;;;;5124653;29;20024;-75
2022/07/28 07:26:18;;;;;;;5.15;2.13;;;26.80;99.90;;;;;;5124763;29;20019;-74
2022/07/28 07:28:49;;;;;;;7.15;2.20;;;26.50;99.90;;;;;;5124430;29;20050;-74
2022/07/28 07:31:20;;;;;;;8.57;2.65;;;26.90;99.90;;;;;;5124893;29;20527;-75
2022/07/28 07:33:51;;;;;;;8.73;2.33;;;26.60;99.90;;;;;;5124889;28;20046;-75
2022/07/28 07:36:22;;;;;;;7.25;2.30;;;26.40;99.90;;;;;;5123236;28;20030;-74
2022/07/28 07:38:53;;;;;;;9.85;2.28;;;26.90;99.90;;;;;;5119260;29;20067;-74
2022/07/28 07:41:24;;;;;;;4.72;2.20;;;26.70;99.90;;;;;;5107426;29;20383;-75
2022/07/28 07:43:54;;;;;;;6.50;2.05;;;26.10;99.90;;;;;;5124646;29;20027;-75
2022/07/28 07:46:26;;;;;;;5.93;2.10;;;26.30;99.90;;;;;;5124758;29;20027;-75
2022/07/28 07:48:57;;;;;;;8.65;2.40;;;26.30;99.90;;;;;;5124591;28;20039;-74
2022/07/28 07:51:29;;;;;;;6.47;2.63;;;26.60;99.90;;;;;;5117926;29;20030;-74
2022/07/28 07:53:59;;;;;;;6.75;2.40;;;26.70;99.90;;;;;;5091666;29;20042;-75
2022/07/28 07:56:31;;;;;;;6.75;2.10;;;27.10;99.90;;;;;;5124611;29;20094;-74
2022/07/28 07:59:02;;;;;;;7.72;2.05;;;27.00;99.90;;;;;;5124342;28;20035;-74
2022/07/28 08:01:33;;;;;;;7.95;2.30;;;27.10;99.90;;;;;;5124533;28;20383;-75
2022/07/28 08:04:04;;;;;;;7.90;2.65;;;27.60;99.90;;;;;;5124601;29;20047;-75
2022/07/28 08:06:35;;;;;;;5.55;2.08;;;27.50;99.90;;;;;;5124725;29;20072;-75
2022/07/28 08:09:06;;;;;;;6.25;2.25;;;27.10;99.90;;;;;;5124703;28;20098;-74
2022/07/28 08:11:36;;;;;;;7.03;2.50;;;26.90;99.90;;;;;;5128266;29;20034;-74
2022/07/28 08:14:08;;;;;;;7.15;2.67;;;27.60;99.90;;;;;;5128315;28;20048;-74
2022/07/28 08:16:38;;;;;;;7.60;2.50;;;27.60;99.90;;;;;;5128391;28;20028;-74
2022/07/28 08:19:09;;;;;;;7.78;2.45;;;27.50;99.90;;;;;;5128467;29;20034;-74
2022/07/28 08:21:40;;;;;;;7.97;2.67;;;27.50;99.90;;;;;;5128135;29;20043;-74
2022/07/28 08:24:11;;;;;;;4.85;2.30;;;27.10;99.90;;;;;;5128362;28;20031;-73
2022/07/28 08:26:42;;;;;;;8.35;2.70;;;27.40;99.90;;;;;;5128129;29;20027;-74
2022/07/28 08:29:12;;;;;;;10.05;2.60;;;27.20;99.90;;;;;;5127532;28;20106;-74
2022/07/28 08:31:43;;;;;;;5.50;2.50;;;27.10;99.90;;;;;;5110880;29;20031;-74
2022/07/28 08:34:14;;;;;;;6.75;2.42;;;27.20;99.90;;;;;;5128110;28;20011;-74
2022/07/28 08:36:45;;;;;;;8.30;2.97;;;26.80;99.90;;;;;;5127893;29;20155;-74
2022/07/28 08:39:16;;;;;;;10.48;3.13;;;26.70;99.90;;;;;;5127904;28;20102;-73
2022/07/28 08:41:53;;;;;;;15.52;3.17;;;27.10;99.90;;;;;;5127940;29;20834;-74
2022/07/28 08:44:29;;;;;;;7.00;3.08;;;26.90;99.90;;;;;;5127867;29;20480;-74
2022/07/28 08:47:01;;;;;;;7.10;2.97;;;26.80;99.90;;;;;;5125380;28;20043;-74
2022/07/28 08:49:33;;;;;;;4.72;2.13;;;27.70;99.90;;;;;;5109508;29;20094;-74
2022/07/28 08:52:05;;;;;;;6.45;2.47;;;27.50;99.90;;;;;;5127625;29;20027;-74
2022/07/28 08:54:42;;;;;;;7.57;3.15;;;27.20;99.90;;;;;;5127671;28;20025;-74
2022/07/28 08:57:40;;;;;;;6.18;2.75;;;27.50;99.90;;;;;;5118784;29;20035;-75
2022/07/28 09:00:11;;;;;;;9.48;2.92;;;27.60;99.90;;;;;;5110450;29;20047;-75
2022/07/28 09:02:46;;;;;;;11.50;3.13;;;27.30;99.90;;;;;;5127431;28;20038;-74
2022/07/28 09:05:19;;;;;;;5.07;2.53;;;27.30;99.90;;;;;;5127416;28;20030;-74
2022/07/28 09:07:53;;;;;;;6.70;3.00;;;28.20;99.90;;;;;;5127300;29;20024;-73
2022/07/28 09:10:24;;;;;;;8.45;2.50;;;28.20;99.90;;;;;;5127089;29;20110;-74
2022/07/28 09:12:59;;;;;;;8.27;3.38;;;28.30;99.90;;;;;;5127024;28;20035;-74
2022/07/28 09:15:31;;;;;;;7.38;2.90;;;28.00;99.90;;;;;;5127230;29;20027;-74
2022/07/28 09:18:03;;;;;;;9.35;2.90;;;28.50;99.90;;;;;;5127224;28;20487;-74
2022/07/28 09:20:38;;;;;;;12.82;2.55;;;27.80;99.90;;;;;;5126840;28;20043;-73
2022/07/28 09:23:10;;;;;;;5.68;2.78;;;28.00;99.90;;;;;;5126170;29;20037;-74
2022/07/28 09:25:42;;;;;;;8.57;2.80;;;27.70;99.90;;;;;;5126911;28;20042;-74
2022/07/28 09:28:16;;;;;;;6.47;3.00;;;28.20;99.90;;;;;;5115410;29;20129;-74
2022/07/28 09:30:48;;;;;;;8.02;3.20;;;27.70;99.90;;;;;;5122302;29;20043;-74
2022/07/28 09:33:24;;;;;;;6.30;3.38;;;27.80;99.90;;;;;;5126834;29;20027;-74
2022/07/28 09:35:57;;;;;;;11.02;3.42;;;27.80;99.90;;;;;;5126617;28;20030;-74
2022/07/28 09:38:39;;;;;;;10.43;3.45;;;28.30;99.90;;;;;;5126857;28;20058;-74
2022/07/28 09:41:10;;;;;;;14.70;3.33;;;28.20;99.90;;;;;;5126407;29;20031;-75
2022/07/28 09:43:43;;;;;;;7.63;3.22;;;28.10;99.90;;;;;;5126591;29;20565;-74
2022/07/28 09:46:20;;;;;;;10.45;2.90;;;28.40;99.90;;;;;;5124341;29;20049;-74
2022/07/28 09:48:53;;;;;;;7.70;3.20;;;28.00;99.90;;;;;;5126418;29;20031;-75
2022/07/28 09:51:29;;;;;;;7.47;2.92;;;27.50;99.90;;;;;;5115200;29;20015;-74
2022/07/28 09:54:18;;;;;;;6.78;3.25;;;27.80;99.90;;;;;;5126374;29;20031;-75
2022/07/28 09:56:49;;;;;;;7.40;2.87;;;27.90;99.90;;;;;;5126342;29;20054;-75
2022/07/28 09:59:20;;;;;;;7.85;3.35;;;28.00;99.90;;;;;;5124437;29;20440;-74
2022/07/28 10:01:54;;;;;;;6.72;2.80;;;27.90;99.90;;;;;;5122475;29;20130;-74
2022/07/28 10:04:33;;;;;;;9.32;3.17;;;28.10;99.90;;;;;;5126452;29;20015;-74
2022/07/28 10:07:09;;;;;;;5.65;3.10;;;27.90;99.90;;;;;;5126292;28;20062;-73
2022/07/28 10:09:40;;;;;;;10.00;3.33;;;28.40;99.90;;;;;;5120950;29;20479;-73
2022/07/28 10:12:22;;;;;;;10.43;3.72;;;28.10;99.90;;;;;;5126175;29;20074;-74
2022/07/28 10:14:58;;;;;;;7.93;3.30;;;28.20;99.90;;;;;;5125714;28;20399;-74
2022/07/28 10:17:31;;;;;;;5.93;2.90;;;28.20;99.90;;;;;;5119306;29;20049;-74
2022/07/28 10:20:06;;;;;;;8.55;2.83;;;28.50;99.90;;;;;;5125755;28;20019;-74
2022/07/28 10:22:42;;;;;;;8.27;3.05;;;29.30;99.90;;;;;;5125631;28;20563;-74
2022/07/28 10:25:16;;;;;;;7.72;3.20;;;29.70;99.90;;;;;;5125697;29;20031;-74
2022/07/28 10:27:49;;;;;;;7.93;3.10;;;29.30;99.90;;;;;;5125474;28;20088;-74
2022/07/28 10:30:21;;;;;;;6.57;2.97;;;28.60;99.90;;;;;;5117568;29;20403;-74
2022/07/28 10:32:56;;;;;;;6.45;3.00;;;28.70;99.90;;;;;;5125171;28;20090;-75
2022/07/28 10:35:29;;;;;;;6.15;2.50;;;28.30;99.90;;;;;;5125598;29;20070;-74
2022/07/28 10:38:15;;;;;;;12.45;3.50;;;28.80;99.90;;;;;;5125123;28;20046;-74
2022/07/28 10:40:47;;;;;;;8.48;2.85;;;28.70;99.90;;;;;;5124119;29;20039;-74
2022/07/28 10:43:18;;;;;;;9.85;3.10;;;28.70;99.90;;;;;;5120694;29;20031;-74
2022/07/28 10:45:52;;;;;;;10.65;3.20;;;28.50;99.90;;;;;;5125232;29;20074;-74
2022/07/28 10:48:27;;;;;;;6.30;3.15;;;28.30;99.90;;;;;;5110217;29;20452;-75
2022/07/28 10:51:00;;;;;;;9.10;3.22;;;28.50;99.90;;;;;;5122124;29;20030;-74
2022/07/28 10:53:42;;;;;;;6.80;3.53;;;29.10;99.90;;;;;;5107998;29;20023;-75
2022/07/28 10:56:25;;;;;;;8.40;3.20;;;28.80;99.90;;;;;;5109902;29;20449;-74
2022/07/28 10:59:02;;;;;;;10.82;3.10;;;28.80;99.90;;;;;;5114066;29;20035;-74
2022/07/28 11:01:40;;;;;;;9.70;3.38;;;28.80;99.90;;;;;;5124578;29;20118;-75
2022/07/28 11:04:50;;;;;;;8.07;3.25;;;28.90;99.90;;;;;;5125296;29;20031;-75
2022/07/28 11:07:22;;;;;;;7.93;2.95;;;28.70;99.90;;;;;;5121753;28;20038;-74
2022/07/28 11:10:15;;;;;;;7.55;3.10;;;28.40;99.90;;;;;;5121928;29;20035;-75
2022/07/28 11:12:51;;;;;;;13.18;3.70;;;28.30;99.90;;;;;;5125342;29;20105;-74
2022/07/28 11:15:35;;;;;;;10.65;3.50;;;28.60;99.90;;;;;;5125274;28;20058;-75
2022/07/28 11:18:08;;;;;;;10.93;3.08;;;28.90;99.90;;;;;;5125608;29;20058;-74
2022/07/28 11:20:51;;;;;;;10.57;3.15;;;28.70;99.90;;;;;;5111798;29;20482;-74
2022/07/28 11:23:52;;;;;;;6.75;3.15;;;29.20;99.90;;;;;;5125104;28;20126;-74
2022/07/28 11:26:22;;;;;;;10.27;3.35;;;28.80;99.90;;;;;;5105852;29;20039;-73
2022/07/28 11:29:07;;;;;;;7.68;2.83;;;29.50;99.90;;;;;;5124907;29;20035;-73
2022/07/28 11:31:43;;;;;;;5.63;2.78;;;28.80;99.90;;;;;;5124380;28;20497;-74
2022/07/28 11:34:22;;;;;;;11.13;3.00;;;29.50;99.90;;;;;;5109649;29;20031;-72
2022/07/28 11:36:56;;;;;;;11.63;3.53;;;29.50;99.90;;;;;;5117939;29;20070;-74
2022/07/28 11:39:40;;;;;;;10.80;3.10;;;29.40;99.90;;;;;;5119023;29;20118;-74
2022/07/28 11:42:27;;;;;;;8.55;3.35;;;29.50;99.90;;;;;;5124854;29;20043;-74
2022/07/28 11:45:22;;;;;;;5.32;3.10;;;29.00;99.90;;;;;;5109037;29;20479;-74
2022/07/28 11:48:12;;;;;;;8.82;3.35;;;28.70;99.90;;;;;;5128929;29;20102;-74
2022/07/28 11:51:02;;;;;;;6.93;2.95;;;28.90;99.90;;;;;;5128891;28;20464;-74
2022/07/28 11:53:44;;;;;;;11.25;3.25;;;28.80;99.90;;;;;;5128699;29;20032;-74
2022/07/28 11:56:23;;;;;;;11.93;3.50;;;28.80;99.90;;;;;;5128895;29;20073;-74
2022/07/28 11:58:58;;;;;;;10.63;3.53;;;28.60;99.90;;;;;;5117721;29;20038;-74
2022/07/28 12:01:32;;;;;;;8.07;3.25;;;28.60;99.90;;;;;;5128386;28;20310;-74
2022/07/28 12:04:13;;;;;;;6.38;2.70;;;28.40;99.90;;;;;;5128496;28;20102;-75
2022/07/28 12:06:45;;;;;;;6.25;3.00;;;28.60;99.90;;;;;;5128663;28;20030;-73
2022/07/28 12:09:17;;;;;;;6.97;3.20;;;28.80;99.90;;;;;;5128433;29;20086;-73
2022/07/28 12:11:52;;;;;;;11.18;3.03;;;28.80;99.90;;;;;;5124339;28;20771;-73
2022/07/28 12:14:27;;;;;;;5.30;2.78;;;29.20;99.90;;;;;;5122356;29;20027;-73
2022/07/28 12:16:58;;;;;;;7.90;2.83;;;29.70;99.90;;;;;;5122292;29;20042;-74
2022/07/28 12:19:30;;;;;;;7.22;2.63;;;29.20;99.90;;;;;;5108688;29;20028;-74
2022/07/28 12:22:08;;;;;;;13.13;3.15;;;29.00;99.90;;;;;;5108662;29;20290;-73
2022/07/28 12:24:39;;;;;;;7.55;3.10;;;28.30;99.90;;;;;;5108327;29;20034;-73
2022/07/28 12:27:14;;;;;;;5.20;2.90;;;28.20;99.90;;;;;;5108762;29;20480;-73
2022/07/28 12:29:56;;;;;;;10.15;2.83;;;28.50;99.90;;;;;;5126046;29;20055;-73
2022/07/28 12:32:31;;;;;;;8.82;3.00;;;28.70;99.90;;;;;;5128314;28;20031;-74
2022/07/28 12:35:02;;;;;;;8.90;3.03;;;28.90;99.90;;;;;;5126830;29;20027;-73
2022/07/28 12:37:33;;;;;;;9.30;2.95;;;28.10;99.90;;;;;;5126821;29;20074;-74
2022/07/28 12:40:07;;;;;;;6.55;2.85;;;28.60;99.90;;;;;;5127693;28;20054;-74
2022/07/28 12:42:38;;;;;;;10.95;3.08;;;28.60;99.90;;;;;;5127930;28;20031;-73
2022/07/28 12:45:10;;;;;;;7.55;2.88;;;28.80;99.90;;;;;;5127875;28;20025;-74
2022/07/28 12:47:41;;;;;;;9.05;2.75;;;28.60;99.90;;;;;;5127908;28;20038;-73
2022/07/28 12:50:15;;;;;;;7.55;2.70;;;28.60;99.90;;;;;;5126643;28;20020;-73
2022/07/28 12:53:07;;;;;;;7.65;2.78;;;28.70;99.90;;;;;;5127914;28;20081;-74
2022/07/28 12:55:41;;;;;;;10.40;3.33;;;28.70;99.90;;;;;;5127332;28;20045;-73
2022/07/28 12:58:23;;;;;;;14.73;3.10;;;28.60;99.90;;;;;;5126851;28;20016;-74
2022/07/28 13:00:55;;;;;;;6.60;2.80;;;28.60;99.90;;;;;;5126441;28;20047;-73
2022/07/28 13:03:28;;;;;;;9.63;3.00;;;28.00;99.90;;;;;;5105189;29;20477;-73
2022/07/28 13:06:08;;;;;;;10.25;2.78;;;28.10;99.90;;;;;;5105537;29;20035;-74
2022/07/28 13:08:42;;;;;;;9.60;3.10;;;28.70;99.90;;;;;;5105371;29;20040;-73
2022/07/28 13:11:14;;;;;;;8.20;2.40;;;28.70;99.90;;;;;;5104450;29;20157;-73
2022/07/28 13:13:51;;;;;;;10.18;3.00;;;29.00;99.90;;;;;;5074792;29;20055;-73
2022/07/28 13:16:27;;;;;;;11.55;3.15;;;28.90;99.90;;;;;;5085759;29;20032;-73
2022/07/28 13:19:03;;;;;;;7.63;2.85;;;28.50;99.90;;;;;;5085604;29;20036;-74