Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:02:48;;;;;;;1.90;1.60;;;20.50;43.60;;;;;;6277822;28;20029;-58
2021/01/10 00:05:49;;;;;;;3.30;1.77;;;20.50;43.60;;;;;;6294707;28;20094;-57
2021/01/10 00:08:49;;;;;;;2.70;1.60;;;20.50;43.40;;;;;;6277505;28;20025;-59
2021/01/10 00:11:50;;;;;;;2.40;1.60;;;20.50;43.40;;;;;;6277973;28;20031;-60
2021/01/10 00:14:51;;;;;;;2.20;1.40;;;20.50;43.40;;;;;;6277451;28;20020;-59
2021/01/10 00:17:53;;;;;;;2.75;1.70;;;20.50;43.40;;;;;;6278089;28;20028;-57
2021/01/10 00:20:53;;;;;;;2.30;1.50;;;20.50;43.40;;;;;;6269364;28;20070;-58
2021/01/10 00:23:54;;;;;;;1.77;1.40;;;20.50;43.50;;;;;;6273504;28;20048;-55
2021/01/10 00:26:54;;;;;;;2.85;1.88;;;20.50;43.50;;;;;;6277662;28;20381;-58
2021/01/10 00:29:55;;;;;;;2.35;1.65;;;20.40;43.40;;;;;;6276097;28;20023;-59
2021/01/10 00:32:56;;;;;;;2.53;1.67;;;20.50;43.50;;;;;;6277626;28;20469;-58
2021/01/10 00:35:57;;;;;;;2.13;1.40;;;20.40;43.40;;;;;;6269207;28;20120;-59
2021/01/10 00:38:57;;;;;;;2.00;1.40;;;20.40;43.60;;;;;;6269488;28;20074;-58
2021/01/10 00:41:58;;;;;;;2.20;1.50;;;20.40;43.50;;;;;;6276636;28;20507;-58
2021/01/10 00:44:58;;;;;;;2.00;1.50;;;20.40;43.50;;;;;;6277049;28;20031;-60
2021/01/10 00:47:59;;;;;;;2.28;1.70;;;20.40;43.60;;;;;;6277107;28;20025;-58
2021/01/10 00:50:59;;;;;;;1.40;1.30;;;20.40;43.60;;;;;;6277158;28;20298;-55
2021/01/10 00:54:00;;;;;;;1.85;1.20;;;20.40;43.50;;;;;;6277166;28;20377;-58
2021/01/10 00:57:01;;;;;;;2.13;1.55;;;20.40;43.60;;;;;;6276647;28;20060;-59
2021/01/10 01:00:06;;;;;;;2.22;1.45;;;20.40;43.70;;;;;;6276954;28;20029;-58
2021/01/10 01:03:06;;;;;;;1.75;1.23;;;20.30;43.50;;;;;;6276837;28;20055;-58
2021/01/10 01:06:11;;;;;;;2.22;1.40;;;20.30;43.40;;;;;;6276886;28;20021;-58
2021/01/10 01:09:11;;;;;;;2.17;1.25;;;20.40;43.50;;;;;;6268683;28;20017;-58
2021/01/10 01:12:12;;;;;;;1.90;1.45;;;20.30;43.40;;;;;;6268266;28;20040;-59
2021/01/10 01:15:13;;;;;;;2.83;1.40;;;20.30;43.40;;;;;;6273603;28;20105;-59
2021/01/10 01:18:13;;;;;;;1.92;1.50;;;20.30;43.40;;;;;;6276607;28;20485;-59
2021/01/10 01:21:18;;;;;;;1.85;1.40;;;20.30;43.50;;;;;;6275827;28;20114;-57
2021/01/10 01:24:21;;;;;;;1.92;1.20;;;20.30;43.50;;;;;;6276618;28;20035;-59
2021/01/10 01:27:21;;;;;;;1.83;1.38;;;20.30;43.50;;;;;;6276150;28;20067;-58
2021/01/10 01:30:22;;;;;;;1.98;1.45;;;20.30;43.50;;;;;;6275781;28;20025;-55
2021/01/10 01:33:22;;;;;;;1.52;1.20;;;20.30;43.50;;;;;;6276201;28;20077;-59
2021/01/10 01:36:24;;;;;;;1.92;1.20;;;20.30;43.60;;;;;;6275968;28;20222;-60
2021/01/10 01:39:25;;;;;;;2.08;1.33;;;20.30;43.50;;;;;;6275722;28;20025;-55
2021/01/10 01:42:25;;;;;;;1.73;1.40;;;20.30;43.50;;;;;;6267247;28;20072;-56
2021/01/10 01:45:26;;;;;;;1.58;1.30;;;20.30;43.60;;;;;;6254348;28;20402;-56
2021/01/10 01:48:26;;;;;;;1.10;1.00;;;20.30;43.50;;;;;;6275623;28;20025;-57
2021/01/10 01:51:27;;;;;;;1.52;1.15;;;20.30;43.50;;;;;;6275772;28;20083;-60
2021/01/10 01:54:29;;;;;;;1.40;1.20;;;20.30;43.70;;;;;;6275337;28;20028;-57
2021/01/10 01:57:29;;;;;;;2.63;1.30;;;20.30;43.60;;;;;;6275336;28;20135;-59
2021/01/10 02:00:30;;;;;;;2.80;1.45;;;20.30;43.70;;;;;;6275302;28;20028;-57
2021/01/10 02:03:39;;;;;;;1.70;1.30;;;20.30;43.60;;;;;;6275233;28;20021;-57
2021/01/10 02:07:06;;;;;;;1.92;1.40;;;20.30;43.50;;;;;;6275572;28;20031;-57
2021/01/10 02:10:10;;;;;;;1.50;1.17;;;20.30;43.40;;;;;;6266778;28;20021;-58
2021/01/10 02:13:15;;;;;;;1.70;1.08;;;20.30;43.50;;;;;;6267049;28;20513;-59
2021/01/10 02:16:17;;;;;;;1.60;1.48;;;20.30;43.60;;;;;;6272847;28;20021;-56
2021/01/10 02:19:24;;;;;;;1.95;1.30;;;20.20;43.50;;;;;;6275377;28;20024;-58
2021/01/10 02:22:32;;;;;;;1.40;1.10;;;20.30;43.60;;;;;;6292463;28;20036;-55
2021/01/10 02:25:41;;;;;;;1.98;1.48;;;20.20;43.50;;;;;;6291582;28;20027;-57
2021/01/10 02:28:41;;;;;;;1.83;1.20;;;20.20;43.60;;;;;;6291160;28;20374;-59
2021/01/10 02:31:44;;;;;;;1.23;1.10;;;20.20;43.40;;;;;;6274947;28;20028;-58
2021/01/10 02:34:46;;;;;;;1.85;1.35;;;20.20;43.60;;;;;;6274719;28;20021;-60
2021/01/10 02:37:57;;;;;;;1.83;1.15;;;20.20;43.60;;;;;;6274847;28;20039;-56
2021/01/10 02:41:29;;;;;;;1.45;1.20;;;20.20;43.80;;;;;;6274128;28;20089;-58
2021/01/10 02:44:37;;;;;;;1.35;1.13;;;20.20;43.70;;;;;;6274517;28;20024;-56
2021/01/10 02:47:38;;;;;;;1.58;1.30;;;20.20;43.70;;;;;;6274535;28;20047;-58
2021/01/10 02:50:39;;;;;;;1.10;1.00;;;20.20;43.70;;;;;;6274585;28;20028;-59
2021/01/10 02:53:39;;;;;;;1.48;1.23;;;20.20;43.70;;;;;;6273160;28;20523;-59
2021/01/10 02:56:48;;;;;;;1.63;1.20;;;20.20;43.80;;;;;;6274449;28;20063;-55
2021/01/10 02:59:50;;;;;;;1.40;1.10;;;20.20;43.60;;;;;;6274554;28;20048;-60
2021/01/10 03:02:53;;;;;;;1.55;1.10;;;20.20;43.70;;;;;;6274556;28;20082;-58
2021/01/10 03:05:54;;;;;;;1.58;1.17;;;20.20;43.60;;;;;;6290917;28;20030;-58
2021/01/10 03:08:55;;;;;;;1.55;1.30;;;20.20;43.50;;;;;;6282619;28;20055;-57
2021/01/10 03:11:55;;;;;;;1.95;1.27;;;20.20;43.70;;;;;;6267023;28;20037;-58
2021/01/10 03:14:59;;;;;;;1.65;1.27;;;20.10;43.60;;;;;;6274259;28;20032;-57
2021/01/10 03:18:16;;;;;;;1.45;0.93;;;20.10;43.60;;;;;;6266046;28;20489;-60
2021/01/10 03:21:18;;;;;;;1.77;1.08;;;20.10;43.60;;;;;;6266047;28;20163;-58
2021/01/10 03:24:19;;;;;;;1.38;1.02;;;20.10;43.70;;;;;;6274177;28;20427;-59
2021/01/10 03:27:19;;;;;;;1.63;1.25;;;20.10;43.70;;;;;;6274001;28;20093;-58
2021/01/10 03:30:20;;;;;;;1.55;1.13;;;20.10;43.60;;;;;;6274086;28;20325;-58
2021/01/10 03:33:20;;;;;;;1.67;1.15;;;20.10;43.60;;;;;;6265732;28;20033;-59
2021/01/10 03:36:21;;;;;;;1.45;1.13;;;20.10;43.60;;;;;;6266088;28;20025;-58
2021/01/10 03:39:21;;;;;;;1.58;1.23;;;20.10;43.60;;;;;;6265492;28;20028;-58
2021/01/10 03:42:22;;;;;;;1.10;1.00;;;20.10;43.70;;;;;;6265998;28;20465;-56
2021/01/10 03:45:22;;;;;;;1.20;1.10;;;20.10;43.70;;;;;;6273783;28;20021;-59
2021/01/10 03:48:23;;;;;;;1.50;1.17;;;20.10;43.60;;;;;;6273977;28;20505;-58
2021/01/10 03:51:28;;;;;;;1.52;1.13;;;20.10;43.60;;;;;;6273505;28;20090;-56
2021/01/10 03:54:28;;;;;;;1.50;1.15;;;20.10;43.60;;;;;;6274137;28;20115;-60
2021/01/10 03:57:29;;;;;;;1.63;1.27;;;20.10;43.60;;;;;;6273702;28;20477;-56
2021/01/10 04:00:29;;;;;;;1.55;1.25;;;20.10;43.60;;;;;;6273559;28;20060;-57
2021/01/10 04:03:30;;;;;;;2.03;1.02;;;20.10;43.60;;;;;;6275543;28;20020;-60
2021/01/10 04:06:30;;;;;;;1.25;1.00;;;20.10;43.60;;;;;;6278057;28;20021;-53
2021/01/10 04:09:31;;;;;;;1.20;1.10;;;20.10;43.60;;;;;;6270605;28;20025;-59
2021/01/10 04:12:32;;;;;;;1.77;1.23;;;20.10;43.60;;;;;;6269476;28;20025;-58
2021/01/10 04:15:32;;;;;;;0.82;0.80;;;20.10;43.70;;;;;;6278078;28;20111;-59
2021/01/10 04:18:33;;;;;;;1.30;1.02;;;20.10;43.80;;;;;;6277483;28;20029;-60
2021/01/10 04:21:35;;;;;;;1.35;1.10;;;20.10;43.70;;;;;;6277665;28;20027;-59
2021/01/10 04:24:36;;;;;;;1.92;1.13;;;20.10;43.70;;;;;;6277507;28;20547;-59
2021/01/10 04:27:36;;;;;;;1.27;1.02;;;20.10;43.70;;;;;;6277735;28;20116;-59
2021/01/10 04:30:37;;;;;;;1.17;1.08;;;20.00;43.60;;;;;;6277827;28;20025;-58
2021/01/10 04:33:37;;;;;;;1.35;1.15;;;20.00;43.80;;;;;;6277600;28;20464;-56
2021/01/10 04:36:38;;;;;;;1.30;1.20;;;20.00;43.70;;;;;;6277941;28;20052;-60
2021/01/10 04:39:38;;;;;;;1.42;1.08;;;20.00;43.70;;;;;;6277172;28;20024;-60
2021/01/10 04:42:39;;;;;;;0.85;0.85;;;20.00;43.70;;;;;;6277167;28;20029;-59
2021/01/10 04:45:40;;;;;;;1.60;1.25;;;20.10;43.90;;;;;;6277019;28;20031;-59
2021/01/10 04:48:42;;;;;;;1.23;1.00;;;20.00;43.70;;;;;;6277240;28;20032;-58
2021/01/10 04:51:44;;;;;;;1.27;0.95;;;20.00;43.60;;;;;;6276923;28;20024;-59
2021/01/10 04:54:45;;;;;;;1.10;1.00;;;20.00;43.70;;;;;;6277307;28;20136;-60
2021/01/10 04:57:48;;;;;;;1.33;0.82;;;20.00;43.60;;;;;;6293731;28;20024;-56
2021/01/10 05:00:49;;;;;;;1.17;0.85;;;20.00;43.60;;;;;;6276600;28;20033;-59
2021/01/10 05:03:54;;;;;;;1.42;0.95;;;20.00;43.60;;;;;;6276807;28;20039;-60
2021/01/10 05:06:56;;;;;;;1.55;1.00;;;20.00;43.60;;;;;;6293556;28;20017;-57
2021/01/10 05:09:56;;;;;;;0.80;0.80;;;20.00;43.60;;;;;;6276888;28;20079;-57
2021/01/10 05:12:57;;;;;;;1.02;0.93;;;20.00;43.60;;;;;;6276458;28;20029;-59
2021/01/10 05:15:59;;;;;;;1.80;0.98;;;20.00;43.60;;;;;;6267883;28;20032;-59
2021/01/10 05:19:00;;;;;;;1.10;1.00;;;20.00;43.60;;;;;;6267929;28;20062;-58
2021/01/10 05:22:05;;;;;;;1.55;1.00;;;20.10;43.60;;;;;;6292939;28;20115;-60
2021/01/10 05:25:12;;;;;;;1.13;0.70;;;20.10;43.70;;;;;;6276025;28;20021;-60
2021/01/10 05:28:13;;;;;;;1.35;0.88;;;20.10;43.70;;;;;;6293059;28;20086;-56
2021/01/10 05:31:33;;;;;;;1.02;0.90;;;20.10;43.70;;;;;;6267621;28;20067;-59
2021/01/10 05:34:34;;;;;;;1.33;1.00;;;20.10;43.70;;;;;;6252240;28;20063;-59
2021/01/10 05:37:37;;;;;;;0.98;0.82;;;20.10;43.70;;;;;;6275934;28;20020;-58
2021/01/10 05:40:38;;;;;;;1.25;1.05;;;20.10;43.80;;;;;;6267614;28;20432;-56
2021/01/10 05:43:57;;;;;;;1.27;1.00;;;20.10;43.80;;;;;;6268006;28;20107;-58
2021/01/10 05:47:08;;;;;;;1.08;0.88;;;20.10;43.80;;;;;;6267605;28;20082;-57
2021/01/10 05:50:15;;;;;;;1.05;0.80;;;20.10;43.80;;;;;;6269835;28;20560;-59
2021/01/10 05:53:20;;;;;;;1.08;0.85;;;20.10;43.80;;;;;;6276082;28;20111;-55
2021/01/10 05:56:21;;;;;;;0.82;0.75;;;20.20;43.90;;;;;;6275429;28;20048;-59
2021/01/10 05:59:22;;;;;;;1.33;0.95;;;20.10;43.90;;;;;;6275820;28;20127;-59
2021/01/10 06:02:29;;;;;;;0.93;0.82;;;20.20;43.90;;;;;;6275132;28;20500;-59
2021/01/10 06:05:30;;;;;;;1.23;0.90;;;20.20;43.90;;;;;;6275289;28;20032;-56
2021/01/10 06:08:38;;;;;;;0.70;0.68;;;20.20;44.00;;;;;;6275216;28;20319;-60
2021/01/10 06:11:39;;;;;;;1.05;0.93;;;20.20;44.00;;;;;;6274928;28;20028;-58
2021/01/10 06:14:39;;;;;;;1.15;0.80;;;20.20;44.00;;;;;;6275584;28;20021;-55
2021/01/10 06:17:49;;;;;;;0.80;0.80;;;20.20;44.00;;;;;;6274630;28;20340;-56
2021/01/10 06:20:54;;;;;;;1.77;0.95;;;20.20;44.00;;;;;;6274988;28;20400;-60
2021/01/10 06:23:58;;;;;;;;;;;20.20;44.00;;;;;;6283859;28;20055;-58
2021/01/10 06:27:03;;;;;;;1.15;0.90;;;20.20;44.00;;;;;;6274033;28;19916;-57
2021/01/10 06:30:06;;;;;;;;;;;20.20;44.10;;;;;;6275231;28;20028;-59
2021/01/10 06:33:11;;;;;;;0.88;0.80;;;20.20;44.10;;;;;;6291489;28;19905;-60
2021/01/10 06:36:13;;;;;;;0.73;0.73;;;20.20;44.00;;;;;;6274436;28;20115;-60
2021/01/10 06:39:16;;;;;;;0.88;0.85;;;20.20;44.00;;;;;;6274891;28;20051;-60
2021/01/10 06:42:17;;;;;;;1.00;0.80;;;20.20;44.00;;;;;;6273939;28;20037;-59
2021/01/10 06:45:19;;;;;;;0.85;0.80;;;20.20;44.10;;;;;;6275178;28;20021;-55
2021/01/10 06:48:24;;;;;;;0.88;0.70;;;20.20;44.80;;;;;;6274316;28;20166;-60
2021/01/10 06:51:25;;;;;;;0.80;0.70;;;20.20;44.10;;;;;;6274412;28;20055;-58
2021/01/10 06:54:26;;;;;;;1.00;0.82;;;20.20;44.00;;;;;;6274889;28;20123;-57
2021/01/10 06:57:31;;;;;;;0.90;0.77;;;20.20;44.10;;;;;;6274052;28;20075;-55
2021/01/10 07:00:50;;;;;;;1.08;0.95;;;20.20;44.10;;;;;;6274432;28;20017;-60
2021/01/10 07:03:57;;;;;;;1.05;0.88;;;20.20;44.10;;;;;;6274356;28;20508;-54
2021/01/10 07:06:58;;;;;;;1.05;0.90;;;20.20;44.10;;;;;;6274436;28;20215;-56
2021/01/10 07:09:59;;;;;;;1.38;1.00;;;20.20;44.10;;;;;;6266089;28;20502;-58
2021/01/10 07:13:27;;;;;;;1.25;0.85;;;20.20;44.10;;;;;;6291119;28;20063;-54
2021/01/10 07:16:29;;;;;;;1.20;0.80;;;20.20;44.10;;;;;;6291076;28;20027;-57
2021/01/10 07:19:40;;;;;;;0.80;0.70;;;20.20;44.10;;;;;;6274202;28;20032;-57
2021/01/10 07:22:40;;;;;;;0.88;0.75;;;20.20;44.10;;;;;;6290448;28;20393;-58
2021/01/10 07:25:41;;;;;;;0.70;0.70;;;20.20;44.10;;;;;;6274618;28;20035;-61
2021/01/10 07:28:46;;;;;;;0.68;0.60;;;20.20;44.10;;;;;;6273507;28;20025;-60
2021/01/10 07:32:03;;;;;;;0.80;0.70;;;20.20;44.10;;;;;;6273952;28;20068;-60
2021/01/10 07:35:06;;;;;;;1.00;0.80;;;20.20;44.20;;;;;;6273852;28;20043;-59
2021/01/10 07:38:06;;;;;;;1.00;0.77;;;20.10;44.10;;;;;;6275204;28;20024;-60
2021/01/10 07:41:33;;;;;;;1.55;0.90;;;20.20;44.20;;;;;;6278527;28;20082;-58
2021/01/10 07:45:00;;;;;;;1.10;0.88;;;20.10;44.10;;;;;;6274461;28;20025;-56
2021/01/10 07:48:02;;;;;;;0.93;0.90;;;20.10;44.10;;;;;;6279033;28;20028;-59
2021/01/10 07:51:16;;;;;;;0.85;0.80;;;20.10;44.10;;;;;;6278522;28;20381;-58
2021/01/10 07:54:17;;;;;;;0.93;0.80;;;20.10;44.10;;;;;;6278395;28;20110;-59
2021/01/10 07:57:32;;;;;;;0.57;0.55;;;20.10;44.10;;;;;;6278287;28;20036;-60
2021/01/10 08:00:48;;;;;;;;;;;20.10;44.10;;;;;;6278788;28;20024;-59
2021/01/10 08:03:49;;;;;;;1.02;0.75;;;20.10;44.10;;;;;;6270148;28;19936;-56
2021/01/10 08:06:57;;;;;;;0.88;0.80;;;20.10;44.10;;;;;;6286966;28;20393;-58
2021/01/10 08:09:58;;;;;;;0.60;0.50;;;20.10;44.10;;;;;;6277731;28;20029;-59
2021/01/10 08:12:59;;;;;;;1.13;0.93;;;20.10;44.10;;;;;;6278250;28;20085;-58
2021/01/10 08:16:05;;;;;;;0.70;0.70;;;20.10;44.10;;;;;;6277905;28;20434;-59
2021/01/10 08:19:07;;;;;;;1.27;0.95;;;20.10;44.10;;;;;;6274576;28;20127;-58
2021/01/10 08:22:08;;;;;;;1.13;0.80;;;20.10;44.10;;;;;;6277363;28;20028;-57
2021/01/10 08:25:20;;;;;;;0.70;0.70;;;20.20;44.20;;;;;;6277982;28;20035;-57
2021/01/10 08:28:21;;;;;;;0.90;0.80;;;20.20;44.20;;;;;;6277509;28;20111;-60
2021/01/10 08:31:24;;;;;;;0.90;0.68;;;20.10;44.10;;;;;;6277834;28;20032;-59
2021/01/10 08:34:24;;;;;;;1.30;0.90;;;20.10;44.10;;;;;;6294462;28;20025;-55
2021/01/10 08:37:25;;;;;;;1.05;0.77;;;20.20;44.10;;;;;;6277519;28;20016;-57
2021/01/10 08:40:25;;;;;;;0.90;0.70;;;20.10;44.10;;;;;;6277488;28;20082;-59
2021/01/10 08:43:26;;;;;;;1.00;0.80;;;20.10;44.10;;;;;;6277296;28;20020;-58
2021/01/10 08:46:28;;;;;;;1.02;0.80;;;20.10;44.10;;;;;;6277703;28;20378;-58
2021/01/10 08:49:29;;;;;;;0.93;0.77;;;20.10;44.10;;;;;;6292736;28;20029;-57
2021/01/10 08:52:29;;;;;;;0.70;0.68;;;20.10;44.10;;;;;;6277189;28;20048;-59
2021/01/10 08:55:31;;;;;;;1.10;0.90;;;20.10;44.10;;;;;;6276874;28;20397;-58
2021/01/10 08:58:31;;;;;;;0.90;0.77;;;20.10;44.20;;;;;;6277664;28;20479;-55
2021/01/10 09:01:32;;;;;;;1.20;1.00;;;20.10;44.10;;;;;;6276940;28;20025;-56
2021/01/10 09:04:39;;;;;;;1.10;1.00;;;20.10;44.10;;;;;;6277216;28;20095;-59
2021/01/10 09:07:43;;;;;;;0.70;0.70;;;20.10;44.10;;;;;;6277588;28;20021;-59
2021/01/10 09:10:55;;;;;;;0.60;0.60;;;20.20;43.90;;;;;;6268053;28;20509;-60
2021/01/10 09:13:58;;;;;;;0.70;0.68;;;20.30;44.60;;;;;;6286463;28;20124;-59
2021/01/10 09:17:00;;;;;;;0.93;0.82;;;20.30;43.70;;;;;;6276720;28;20046;-58
2021/01/10 09:20:35;;;;;;;0.60;0.60;;;20.40;43.70;;;;;;6273467;28;20048;-58
2021/01/10 09:23:35;;;;;;;1.00;0.75;;;20.40;43.60;;;;;;6293264;28;20035;-58
2021/01/10 09:26:36;;;;;;;0.77;0.60;;;20.50;43.60;;;;;;6268198;28;20424;-55
2021/01/10 09:29:36;;;;;;;0.90;0.73;;;20.50;43.60;;;;;;6272893;28;20490;-60
2021/01/10 09:32:37;;;;;;;0.88;0.70;;;20.50;43.60;;;;;;6276341;28;20051;-57
2021/01/10 09:35:46;;;;;;;0.90;0.80;;;20.60;43.70;;;;;;6275938;28;20117;-60
2021/01/10 09:38:55;;;;;;;0.70;0.60;;;20.60;43.60;;;;;;6267899;28;20083;-60
2021/01/10 09:41:55;;;;;;;0.60;0.60;;;20.60;43.60;;;;;;6267467;28;20017;-60
2021/01/10 09:44:56;;;;;;;0.88;0.63;;;20.60;43.70;;;;;;6273359;28;20044;-58
2021/01/10 09:47:56;;;;;;;0.93;0.85;;;20.70;43.70;;;;;;6275746;28;20058;-60
2021/01/10 09:50:57;;;;;;;0.70;0.60;;;20.70;43.70;;;;;;6270439;28;20036;-58
2021/01/10 09:54:16;;;;;;;0.75;0.73;;;20.70;43.60;;;;;;6275513;28;20529;-59
2021/01/10 09:57:18;;;;;;;0.98;0.73;;;20.70;43.60;;;;;;6292193;28;20051;-59
2021/01/10 10:00:19;;;;;;;0.63;0.60;;;20.70;43.60;;;;;;6269298;28;20245;-59
2021/01/10 10:03:19;;;;;;;0.70;0.70;;;20.80;43.70;;;;;;6268716;28;20459;-58
2021/01/10 10:06:20;;;;;;;0.98;0.82;;;20.80;43.70;;;;;;6284274;28;20031;-56
2021/01/10 10:09:20;;;;;;;0.98;0.80;;;20.80;43.60;;;;;;6275570;28;20021;-58
2021/01/10 10:12:22;;;;;;;1.45;0.80;;;20.80;43.50;;;;;;6275274;28;20029;-60
2021/01/10 10:15:34;;;;;;;0.85;0.60;;;20.80;43.60;;;;;;6275032;28;20082;-58
2021/01/10 10:18:34;;;;;;;0.88;0.70;;;20.80;43.50;;;;;;6275465;28;20029;-55
2021/01/10 10:21:46;;;;;;;0.98;0.80;;;20.80;43.60;;;;;;6274990;28;20023;-58
2021/01/10 10:24:47;;;;;;;0.80;0.80;;;20.80;43.60;;;;;;6275229;28;20060;-58
2021/01/10 10:27:58;;;;;;;1.00;0.88;;;20.80;43.50;;;;;;6274688;28;20035;-58
2021/01/10 10:30:59;;;;;;;0.90;0.80;;;20.80;43.50;;;;;;6275312;28;20117;-58
2021/01/10 10:33:59;;;;;;;0.60;0.57;;;20.80;43.50;;;;;;6292774;28;20036;-59
2021/01/10 10:37:00;;;;;;;0.65;0.60;;;20.80;43.40;;;;;;6275021;28;20536;-58
2021/01/10 10:40:03;;;;;;;0.90;0.60;;;20.80;43.40;;;;;;6274581;28;20468;-58
2021/01/10 10:43:03;;;;;;;1.02;0.73;;;20.80;43.40;;;;;;6266817;28;20025;-59
2021/01/10 10:46:04;;;;;;;0.55;0.55;;;20.80;43.40;;;;;;6272108;28;20047;-59
2021/01/10 10:49:04;;;;;;;0.80;0.63;;;20.80;43.40;;;;;;6274998;28;20477;-59
2021/01/10 10:52:12;;;;;;;0.93;0.70;;;20.80;43.40;;;;;;6274402;28;20420;-60
2021/01/10 10:55:13;;;;;;;0.60;0.60;;;20.80;43.40;;;;;;6292993;28;20512;-60
2021/01/10 10:58:14;;;;;;;0.70;0.70;;;20.80;43.40;;;;;;6266683;28;20028;-59
2021/01/10 11:01:14;;;;;;;0.88;0.80;;;20.80;43.40;;;;;;6254330;28;20020;-61
2021/01/10 11:04:15;;;;;;;0.70;0.70;;;20.80;43.40;;;;;;6274445;28;20028;-59
2021/01/10 11:07:17;;;;;;;0.68;0.65;;;20.80;43.40;;;;;;6274372;28;20377;-57
2021/01/10 11:10:17;;;;;;;0.80;0.60;;;20.80;43.40;;;;;;6274288;28;20013;-60
2021/01/10 11:13:18;;;;;;;1.00;0.90;;;20.80;43.40;;;;;;6275448;28;20023;-58
2021/01/10 11:16:19;;;;;;;0.82;0.60;;;20.80;43.50;;;;;;6279485;28;20032;-59
2021/01/10 11:19:21;;;;;;;0.80;0.70;;;20.80;43.60;;;;;;6266385;28;20211;-59
2021/01/10 11:22:25;;;;;;;0.90;0.80;;;20.80;43.60;;;;;;6277974;28;20048;-57
2021/01/10 11:25:25;;;;;;;0.70;0.60;;;20.80;43.70;;;;;;6278397;28;20024;-58
2021/01/10 11:28:26;;;;;;;1.67;0.88;;;20.80;43.80;;;;;;6279401;28;20060;-60
2021/01/10 11:31:27;;;;;;;0.80;0.68;;;20.80;43.80;;;;;;6279124;28;20108;-58
2021/01/10 11:34:27;;;;;;;0.82;0.68;;;20.80;43.90;;;;;;6264527;28;20381;-57
2021/01/10 11:37:28;;;;;;;0.77;0.70;;;20.80;44.00;;;;;;6278941;28;20047;-60
2021/01/10 11:40:28;;;;;;;0.88;0.65;;;20.80;43.90;;;;;;6270005;28;20143;-61
2021/01/10 11:43:29;;;;;;;0.60;0.60;;;20.70;43.90;;;;;;6270399;28;20025;-58
2021/01/10 11:46:29;;;;;;;1.08;0.68;;;20.80;43.90;;;;;;6278532;28;20461;-58
2021/01/10 11:49:30;;;;;;;0.70;0.60;;;20.70;43.80;;;;;;6270610;28;20017;-57
2021/01/10 11:52:30;;;;;;;0.63;0.63;;;20.70;43.70;;;;;;6291329;28;20115;-59
2021/01/10 11:55:34;;;;;;;0.75;0.60;;;20.70;43.60;;;;;;6275971;28;20028;-59
2021/01/10 11:58:38;;;;;;;1.00;0.70;;;20.70;43.60;;;;;;6278801;28;20028;-57
2021/01/10 12:01:39;;;;;;;0.50;0.50;;;20.70;43.50;;;;;;6278205;28;20029;-58
2021/01/10 12:04:39;;;;;;;0.70;0.70;;;20.70;43.50;;;;;;6261544;28;20032;-59
2021/01/10 12:07:40;;;;;;;0.80;0.60;;;20.70;43.50;;;;;;6277782;28;20148;-59
2021/01/10 12:10:41;;;;;;;0.70;0.70;;;20.70;43.40;;;;;;6278050;28;20028;-59
2021/01/10 12:13:43;;;;;;;0.60;0.60;;;20.70;43.50;;;;;;6268842;28;20052;-60
2021/01/10 12:16:43;;;;;;;0.80;0.80;;;20.80;43.50;;;;;;6253592;28;20115;-60
2021/01/10 12:19:44;;;;;;;0.70;0.60;;;20.80;43.50;;;;;;6289926;28;20046;-58
2021/01/10 12:22:44;;;;;;;0.50;0.50;;;20.70;43.40;;;;;;6276501;28;20064;-55
2021/01/10 12:25:45;;;;;;;0.98;0.70;;;20.70;43.50;;;;;;6256812;28;20025;-57
2021/01/10 12:28:46;;;;;;;0.95;0.60;;;20.70;43.50;;;;;;6262477;28;20035;-60
2021/01/10 12:31:47;;;;;;;0.77;0.70;;;20.80;43.60;;;;;;6277531;28;20033;-59
2021/01/10 12:34:48;;;;;;;0.90;0.73;;;20.70;43.40;;;;;;6279258;28;20099;-60
2021/01/10 12:37:49;;;;;;;0.60;0.50;;;20.80;43.60;;;;;;6277805;28;20017;-60
2021/01/10 12:40:49;;;;;;;1.02;0.80;;;20.70;43.50;;;;;;6277106;28;20031;-57
2021/01/10 12:43:50;;;;;;;0.50;0.45;;;20.80;43.40;;;;;;6293613;28;20025;-60
2021/01/10 12:46:50;;;;;;;0.52;0.52;;;20.70;43.60;;;;;;6276902;28;20048;-60
2021/01/10 12:49:51;;;;;;;0.82;0.80;;;20.80;43.80;;;;;;6269377;28;20104;-59
2021/01/10 12:52:51;;;;;;;0.60;0.60;;;20.70;43.60;;;;;;6270084;28;20036;-60
2021/01/10 12:55:52;;;;;;;0.85;0.77;;;20.80;43.80;;;;;;6277075;28;20021;-56
2021/01/10 12:58:52;;;;;;;0.80;0.52;;;20.80;43.70;;;;;;6294829;28;20436;-56
2021/01/10 13:01:53;;;;;;;0.82;0.52;;;20.70;44.40;;;;;;6276823;28;20028;-61
2021/01/10 13:04:54;;;;;;;0.55;0.52;;;20.80;43.50;;;;;;6277114;28;20071;-59
2021/01/10 13:07:54;;;;;;;0.93;0.60;;;20.70;43.50;;;;;;6276769;28;20016;-59
2021/01/10 13:10:55;;;;;;;0.75;0.70;;;20.80;43.80;;;;;;6270001;28;20036;-59
2021/01/10 13:13:55;;;;;;;0.70;0.55;;;20.80;43.70;;;;;;6276381;28;20025;-59
2021/01/10 13:16:56;;;;;;;0.70;0.63;;;20.80;43.50;;;;;;6293732;28;20025;-57
2021/01/10 13:19:57;;;;;;;0.60;0.60;;;20.80;43.70;;;;;;6276291;28;20485;-60
2021/01/10 13:23:00;;;;;;;1.25;0.82;;;20.80;43.70;;;;;;6276754;28;20035;-57
2021/01/10 13:26:01;;;;;;;0.52;0.52;;;20.80;43.80;;;;;;6276378;28;20068;-59
2021/01/10 13:29:01;;;;;;;0.75;0.70;;;20.70;43.70;;;;;;6275955;28;20037;-58
2021/01/10 13:32:04;;;;;;;0.85;0.70;;;20.80;43.90;;;;;;6276171;28;20111;-58
2021/01/10 13:35:05;;;;;;;0.50;0.50;;;20.70;43.60;;;;;;6267480;28;20405;-60
2021/01/10 13:38:05;;;;;;;0.98;0.70;;;20.80;43.90;;;;;;6252609;28;20036;-59
2021/01/10 13:41:06;;;;;;;0.68;0.60;;;20.80;43.70;;;;;;6275505;28;20123;-60
2021/01/10 13:44:06;;;;;;;0.60;0.60;;;20.80;43.80;;;;;;6276053;28;20111;-59
2021/01/10 13:47:07;;;;;;;0.50;0.50;;;20.80;43.70;;;;;;6276075;28;20400;-59
2021/01/10 13:50:08;;;;;;;0.82;0.50;;;20.80;43.50;;;;;;6267739;28;20128;-56
2021/01/10 13:53:08;;;;;;;0.50;0.50;;;20.80;43.80;;;;;;6251422;28;20401;-57
2021/01/10 13:56:19;;;;;;;0.88;0.70;;;20.80;43.70;;;;;;6267774;28;20035;-58
2021/01/10 13:59:20;;;;;;;0.98;0.75;;;20.80;43.70;;;;;;6276155;28;20024;-57
2021/01/10 14:02:20;;;;;;;0.60;0.60;;;20.80;43.50;;;;;;6274984;28;20052;-60
2021/01/10 14:05:21;;;;;;;0.50;0.50;;;20.80;43.50;;;;;;6275744;28;20089;-60
2021/01/10 14:08:22;;;;;;;0.50;0.50;;;20.80;43.40;;;;;;6275427;28;20024;-58
2021/01/10 14:11:24;;;;;;;0.55;0.50;;;20.80;43.50;;;;;;6267116;28;20127;-56
2021/01/10 14:14:24;;;;;;;0.60;0.50;;;20.80;43.50;;;;;;6250675;28;20029;-60
2021/01/10 14:17:25;;;;;;;0.75;0.60;;;20.80;43.60;;;;;;6291484;28;20056;-58
2021/01/10 14:20:26;;;;;;;0.60;0.55;;;20.80;43.50;;;;;;6274525;28;20435;-58
2021/01/10 14:23:26;;;;;;;11.10;0.93;;;20.80;43.40;;;;;;6268583;28;20017;-61
2021/01/10 14:26:45;;;;;;;3.88;0.88;;;20.80;43.90;;;;;;6273889;28;20059;-59
2021/01/10 14:29:45;;;;;;;7.78;0.75;;;20.90;43.00;;;;;;6275047;28;20070;-57
2021/01/10 14:32:49;;;;;;;1.90;0.75;;;20.90;42.90;;;;;;6276061;28;20024;-60
2021/01/10 14:35:50;;;;;;;2.28;0.70;;;21.00;42.70;;;;;;6281595;28;20048;-65
2021/01/10 14:38:50;;;;;;;3.75;0.80;;;21.10;42.70;;;;;;6270014;28;20028;-56
2021/01/10 14:41:55;;;;;;;8.88;0.73;;;21.20;42.50;;;;;;6267578;28;20027;-62
2021/01/10 14:44:55;;;;;;;9.50;1.03;;;21.30;42.60;;;;;;6268193;28;20021;-63
2021/01/10 14:47:56;;;;;;;8.65;1.60;;;21.40;42.60;;;;;;6271209;28;20321;-64
2021/01/10 14:50:56;;;;;;;28.75;5.57;;;21.30;41.30;;;;;;6272968;28;20086;-59
2021/01/10 14:53:57;;;;;;;144.50;16.50;;;21.10;37.60;;;;;;6263746;28;20464;-58
2021/01/10 14:56:57;;;;;;;237.75;23.40;;;20.90;34.10;;;;;;6263473;28;20021;-61
2021/01/10 14:59:58;;;;;;;115.20;15.35;;;20.80;33.00;;;;;;6267985;28;20032;-61
2021/01/10 15:02:58;;;;;;;87.55;11.57;;;21.00;36.00;;;;;;6272458;28;20028;-63
2021/01/10 15:05:59;;;;;;;80.85;11.80;;;21.10;37.70;;;;;;6267412;28;20071;-62
2021/01/10 15:08:59;;;;;;;88.97;10.52;;;21.00;35.40;;;;;;6273655;28;20381;-61
2021/01/10 15:12:00;;;;;;;75.43;8.70;;;21.10;37.00;;;;;;6273470;28;20024;-61
2021/01/10 15:15:01;;;;;;;74.45;9.00;;;21.30;38.10;;;;;;6289154;28;20024;-61
2021/01/10 15:18:01;;;;;;;66.25;7.53;;;21.30;38.10;;;;;;6272533;28;20034;-63
2021/01/10 15:21:03;;;;;;;72.68;7.00;;;21.30;38.40;;;;;;6274919;28;20345;-62
2021/01/10 15:24:04;;;;;;;58.85;7.65;;;21.40;38.60;;;;;;6271816;28;20028;-60
2021/01/10 15:27:05;;;;;;;52.17;7.53;;;21.40;38.70;;;;;;6271193;28;20055;-64
2021/01/10 15:30:06;;;;;;;47.75;7.53;;;21.40;38.50;;;;;;6272390;28;20020;-61
2021/01/10 15:33:06;;;;;;;36.85;6.88;;;21.50;38.50;;;;;;6271247;28;20031;-65
2021/01/10 15:36:07;;;;;;;213.07;40.50;;;21.30;36.20;;;;;;6279994;28;20429;-62
2021/01/10 15:39:08;;;;;;;177.32;35.28;;;21.00;33.20;;;;;;6272437;28;20017;-63
2021/01/10 15:42:10;;;;;;;209.52;38.15;;;20.80;33.10;;;;;;6271188;28;20032;-63
2021/01/10 15:45:11;;;;;;;177.82;32.00;;;20.80;31.30;;;;;;6263005;28;20025;-62
2021/01/10 15:48:11;;;;;;;134.00;25.05;;;21.10;34.10;;;;;;6272045;28;20089;-66
2021/01/10 15:51:12;;;;;;;128.48;24.92;;;21.30;35.20;;;;;;6269319;28;20489;-63