Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:06;;;;;;;7.40;1.35;;;8.50;99.90;;;;;;4989940;28;20176;-63
2022/05/04 00:02:31;;;;;;;4.80;1.25;;;8.50;99.90;;;;;;5008576;28;20387;-63
2022/05/04 00:04:57;;;;;;;12.05;1.98;;;8.50;99.90;;;;;;4991774;28;20041;-63
2022/05/04 00:07:23;;;;;;;6.15;1.30;;;8.50;99.90;;;;;;5010846;28;20037;-64
2022/05/04 00:09:48;;;;;;;13.75;2.58;;;8.50;99.90;;;;;;5005737;28;20144;-63
2022/05/04 00:12:14;;;;;;;7.32;1.80;;;8.50;99.90;;;;;;4987687;28;20409;-63
2022/05/04 00:14:40;;;;;;;9.85;2.00;;;8.50;99.90;;;;;;4988884;28;21116;-63
2022/05/04 00:17:05;;;;;;;10.93;1.90;;;8.60;99.90;;;;;;4988732;28;20133;-64
2022/05/04 00:19:31;;;;;;;10.98;2.08;;;8.50;99.90;;;;;;5007720;28;20041;-63
2022/05/04 00:21:56;;;;;;;10.65;2.05;;;8.60;99.90;;;;;;4988885;28;20069;-63
2022/05/04 00:24:22;;;;;;;12.70;1.65;;;8.60;99.90;;;;;;4984882;28;20042;-63
2022/05/04 00:26:47;;;;;;;7.53;1.33;;;8.60;99.90;;;;;;4988264;28;20034;-63
2022/05/04 00:29:13;;;;;;;10.55;2.08;;;8.60;99.90;;;;;;5007102;28;20042;-63
2022/05/04 00:31:39;;;;;;;8.85;1.55;;;8.60;99.90;;;;;;4991730;28;20040;-63
2022/05/04 00:34:05;;;;;;;9.10;1.60;;;8.60;99.90;;;;;;4988093;28;20045;-64
2022/05/04 00:36:31;;;;;;;7.63;2.10;;;8.60;99.90;;;;;;4987999;28;20050;-63
2022/05/04 00:38:57;;;;;;;9.88;2.05;;;8.60;99.90;;;;;;5004846;28;20568;-63
2022/05/04 00:41:23;;;;;;;12.30;1.40;;;8.60;99.90;;;;;;5004055;28;20108;-63
2022/05/04 00:43:53;;;;;;;10.77;2.05;;;8.60;99.90;;;;;;4990801;28;20546;-63
2022/05/04 00:46:19;;;;;;;10.88;1.77;;;8.60;99.90;;;;;;5006307;28;20041;-64
2022/05/04 00:48:45;;;;;;;10.10;2.38;;;8.60;99.90;;;;;;5006736;28;20654;-64
2022/05/04 00:51:11;;;;;;;9.02;1.67;;;8.60;99.90;;;;;;5009026;28;20044;-63
2022/05/04 00:53:37;;;;;;;10.88;1.95;;;8.60;99.90;;;;;;5009760;28;20539;-64
2022/05/04 00:56:05;;;;;;;13.13;1.60;;;8.60;99.90;;;;;;5009147;28;20038;-63
2022/05/04 01:01:16;;;;;;;9.02;1.80;;;8.60;99.90;;;;;;5006048;28;20046;-63
2022/05/04 01:03:42;;;;;;;7.90;2.05;;;8.60;99.90;;;;;;5005846;28;20447;-63
2022/05/04 01:06:07;;;;;;;7.53;1.88;;;8.60;99.90;;;;;;5006294;28;20046;-63
2022/05/04 01:08:33;;;;;;;7.88;1.85;;;8.60;99.90;;;;;;5007388;28;20120;-63
2022/05/04 01:10:58;;;;;;;8.80;1.73;;;8.50;99.90;;;;;;5006387;28;20045;-64
2022/05/04 01:13:24;;;;;;;8.68;1.48;;;8.50;99.90;;;;;;5005077;28;20046;-63
2022/05/04 01:15:50;;;;;;;6.85;2.03;;;8.50;99.90;;;;;;5006577;28;20044;-64
2022/05/04 01:18:16;;;;;;;13.40;2.15;;;8.50;99.90;;;;;;5007675;28;20046;-64
2022/05/04 01:20:42;;;;;;;15.02;1.98;;;8.50;99.90;;;;;;5006025;28;20080;-63
2022/05/04 01:23:08;;;;;;;9.80;1.55;;;8.50;99.90;;;;;;5005544;28;20068;-63
2022/05/04 01:25:34;;;;;;;8.93;1.92;;;8.50;99.90;;;;;;5006107;28;20034;-63
2022/05/04 01:28:00;;;;;;;8.90;2.13;;;8.50;99.90;;;;;;5008508;28;20068;-63
2022/05/04 01:30:25;;;;;;;8.98;1.85;;;8.50;99.90;;;;;;5008086;28;20056;-64
2022/05/04 01:32:51;;;;;;;12.02;2.20;;;8.40;99.90;;;;;;5004497;28;20042;-64
2022/05/04 01:35:17;;;;;;;12.05;1.85;;;8.50;99.90;;;;;;4989377;28;20033;-63
2022/05/04 01:37:43;;;;;;;10.90;1.75;;;8.50;99.90;;;;;;5005615;28;20038;-63
2022/05/04 01:40:09;;;;;;;14.10;1.83;;;8.50;99.90;;;;;;5006167;28;20046;-64
2022/05/04 01:42:34;;;;;;;8.50;2.22;;;8.50;99.90;;;;;;4971526;28;20120;-64
2022/05/04 01:45:00;;;;;;;7.72;1.42;;;8.40;99.90;;;;;;5010136;28;20467;-64
2022/05/04 01:47:25;;;;;;;9.05;1.95;;;8.40;99.90;;;;;;5005457;28;20038;-64
2022/05/04 01:49:51;;;;;;;13.27;1.98;;;8.40;99.90;;;;;;4989155;28;20056;-64
2022/05/04 01:52:17;;;;;;;11.13;1.83;;;8.40;99.90;;;;;;5001587;28;21971;-64
2022/05/04 01:54:42;;;;;;;11.32;1.75;;;8.30;99.90;;;;;;4989879;28;20045;-64
2022/05/04 01:57:08;;;;;;;8.48;1.95;;;8.40;99.90;;;;;;5004321;28;20471;-64
2022/05/04 01:59:33;;;;;;;9.20;2.35;;;8.40;99.90;;;;;;4986842;28;20044;-64
2022/05/04 02:01:59;;;;;;;11.20;1.63;;;8.40;99.90;;;;;;4987145;28;20861;-63
2022/05/04 02:04:25;;;;;;;8.98;1.90;;;8.40;99.90;;;;;;4991832;28;20042;-64
2022/05/04 02:06:52;;;;;;;7.88;2.38;;;8.40;99.90;;;;;;4989584;28;20137;-63
2022/05/04 02:09:18;;;;;;;9.48;1.92;;;8.40;99.90;;;;;;5004533;28;20042;-64
2022/05/04 02:11:44;;;;;;;9.93;1.80;;;8.30;99.90;;;;;;5005900;28;20495;-63
2022/05/04 02:14:09;;;;;;;11.70;2.42;;;8.30;99.90;;;;;;4986988;28;20121;-63
2022/05/04 02:16:35;;;;;;;10.15;1.92;;;8.30;99.90;;;;;;5005194;28;20038;-63
2022/05/04 02:19:01;;;;;;;14.27;2.28;;;8.30;99.90;;;;;;4987168;28;20536;-64
2022/05/04 02:21:26;;;;;;;10.20;2.10;;;8.30;99.90;;;;;;4976139;28;20038;-63
2022/05/04 02:23:52;;;;;;;16.52;2.67;;;8.20;99.90;;;;;;4985713;28;20642;-64
2022/05/04 02:26:18;;;;;;;10.60;2.10;;;8.30;99.90;;;;;;5002530;28;20042;-64
2022/05/04 02:28:44;;;;;;;8.85;2.05;;;8.30;99.90;;;;;;4989377;28;20049;-63
2022/05/04 02:31:10;;;;;;;10.10;2.03;;;8.20;99.90;;;;;;5003961;28;20400;-64
2022/05/04 02:33:36;;;;;;;11.98;2.13;;;8.20;99.90;;;;;;4987688;28;20042;-64
2022/05/04 02:38:46;;;;;;;6.57;1.55;;;8.20;99.90;;;;;;5005764;28;20050;-63
2022/05/04 02:41:12;;;;;;;6.55;2.22;;;8.20;99.90;;;;;;4986570;28;20041;-63
2022/05/04 02:43:37;;;;;;;8.05;1.75;;;8.20;99.90;;;;;;5005913;28;20091;-64
2022/05/04 02:46:18;;;;;;;7.00;1.52;;;8.10;99.90;;;;;;5006113;28;20121;-63
2022/05/04 02:48:44;;;;;;;8.77;1.63;;;8.20;99.90;;;;;;5005064;28;20571;-64
2022/05/04 02:51:10;;;;;;;16.00;2.28;;;8.20;99.90;;;;;;5002826;28;20556;-63
2022/05/04 02:53:35;;;;;;;11.75;1.92;;;8.20;99.90;;;;;;4984898;28;20050;-63
2022/05/04 02:56:01;;;;;;;9.95;1.30;;;8.20;99.90;;;;;;4989615;28;20038;-63
2022/05/04 02:58:27;;;;;;;12.50;2.00;;;8.20;99.90;;;;;;4986790;28;20054;-63
2022/05/04 03:00:53;;;;;;;7.10;1.52;;;8.20;99.90;;;;;;5003877;28;20092;-63
2022/05/04 03:03:19;;;;;;;9.85;1.63;;;8.20;99.90;;;;;;5005261;28;20125;-64
2022/05/04 03:05:44;;;;;;;8.45;1.70;;;8.20;99.90;;;;;;4987999;28;20038;-64
2022/05/04 03:08:10;;;;;;;10.95;1.98;;;8.20;99.90;;;;;;4989441;28;20069;-64
2022/05/04 03:11:54;;;;;;;9.82;2.20;;;8.10;99.90;;;;;;5004974;28;20037;-63
2022/05/04 03:13:22;;;;;;;7.00;1.45;;;8.20;99.90;;;;;;4986522;28;20045;-64
2022/05/04 03:15:47;;;;;;;7.38;1.52;;;8.20;99.90;;;;;;4987096;28;20488;-63
2022/05/04 03:18:13;;;;;;;7.20;1.45;;;8.20;99.90;;;;;;5003687;28;20042;-64
2022/05/04 03:20:38;;;;;;;10.85;1.85;;;8.10;99.90;;;;;;4985377;28;20385;-64
2022/05/04 03:23:04;;;;;;;8.93;1.50;;;8.20;99.90;;;;;;4985718;28;20034;-63
2022/05/04 03:25:29;;;;;;;12.20;2.00;;;8.10;99.90;;;;;;4990157;28;20042;-63
2022/05/04 03:27:55;;;;;;;9.48;1.58;;;8.10;99.90;;;;;;5007855;28;20121;-64
2022/05/04 03:30:21;;;;;;;6.95;1.65;;;8.10;99.90;;;;;;5003984;28;20193;-63
2022/05/04 03:32:46;;;;;;;6.05;2.28;;;8.10;99.90;;;;;;5005241;28;20045;-64
2022/05/04 03:35:12;;;;;;;10.65;2.03;;;8.10;99.90;;;;;;4985867;28;20721;-63
2022/05/04 03:37:37;;;;;;;9.77;1.63;;;8.20;99.90;;;;;;4987948;28;20057;-64
2022/05/04 03:40:03;;;;;;;7.28;1.48;;;8.20;99.90;;;;;;5003827;28;20133;-63
2022/05/04 03:42:29;;;;;;;9.63;2.15;;;8.20;99.90;;;;;;4988289;28;20141;-64
2022/05/04 03:44:56;;;;;;;9.95;1.75;;;8.20;99.90;;;;;;4991732;28;20128;-64
2022/05/04 03:47:21;;;;;;;8.60;1.80;;;8.10;99.90;;;;;;4988379;28;20046;-64
2022/05/04 03:49:47;;;;;;;8.13;2.65;;;8.20;99.90;;;;;;5007584;28;20477;-63
2022/05/04 03:52:13;;;;;;;10.10;1.80;;;8.10;99.90;;;;;;4989863;28;20455;-64
2022/05/04 03:54:38;;;;;;;7.43;2.20;;;8.20;99.90;;;;;;4973684;28;20050;-64
2022/05/04 03:57:05;;;;;;;7.82;1.77;;;8.10;99.90;;;;;;4989415;28;20050;-64
2022/05/04 03:59:31;;;;;;;15.07;1.85;;;8.10;99.90;;;;;;5005487;28;20669;-64
2022/05/04 04:01:57;;;;;;;12.10;2.03;;;8.10;99.90;;;;;;5006944;28;20042;-64
2022/05/04 04:04:23;;;;;;;9.93;2.25;;;8.10;99.90;;;;;;5006080;28;20551;-64
2022/05/04 04:06:48;;;;;;;8.95;2.35;;;8.10;99.90;;;;;;5005699;28;20042;-64
2022/05/04 04:09:14;;;;;;;12.63;2.00;;;8.10;99.90;;;;;;5006204;28;20034;-64
2022/05/04 04:11:39;;;;;;;11.75;1.67;;;8.20;99.90;;;;;;5006329;28;20030;-64
2022/05/04 04:14:05;;;;;;;14.88;1.85;;;8.20;99.90;;;;;;4991110;28;20153;-63
2022/05/04 04:16:30;;;;;;;8.38;1.58;;;8.20;99.90;;;;;;5008582;28;20041;-63
2022/05/04 04:18:56;;;;;;;8.75;1.65;;;8.10;99.90;;;;;;5005568;28;20432;-64
2022/05/04 04:24:06;;;;;;;8.57;1.90;;;8.20;99.90;;;;;;5006019;28;20042;-64
2022/05/04 04:26:32;;;;;;;11.05;1.95;;;8.20;99.90;;;;;;4990789;28;20042;-64
2022/05/04 04:28:58;;;;;;;8.60;1.98;;;8.10;99.90;;;;;;5006595;28;20085;-64
2022/05/04 04:31:24;;;;;;;8.88;2.00;;;8.20;99.90;;;;;;4987693;28;20129;-63
2022/05/04 04:33:50;;;;;;;5.72;1.80;;;8.20;99.90;;;;;;4989104;28;20136;-63
2022/05/04 04:36:15;;;;;;;11.30;2.13;;;8.20;99.90;;;;;;4987022;28;20057;-64
2022/05/04 04:38:41;;;;;;;10.73;2.63;;;8.20;99.90;;;;;;5005339;28;20062;-64
2022/05/04 04:41:07;;;;;;;16.25;2.13;;;8.20;99.90;;;;;;5003411;28;20046;-64
2022/05/04 04:43:32;;;;;;;11.35;2.47;;;8.20;99.90;;;;;;5003583;28;20404;-64
2022/05/04 04:45:58;;;;;;;13.35;2.35;;;8.30;99.90;;;;;;4973154;28;20129;-64
2022/05/04 04:48:24;;;;;;;9.02;2.15;;;8.30;99.90;;;;;;5005333;28;20119;-64
2022/05/04 04:50:50;;;;;;;8.73;2.65;;;8.30;99.90;;;;;;4985802;28;20077;-64
2022/05/04 04:53:17;;;;;;;7.90;2.00;;;8.30;99.90;;;;;;4986788;28;20530;-63
2022/05/04 04:55:46;;;;;;;14.40;2.47;;;8.30;99.90;;;;;;4988675;28;20045;-63
2022/05/04 04:58:13;;;;;;;11.77;2.67;;;8.30;99.90;;;;;;4990228;28;20052;-63
2022/05/04 05:00:39;;;;;;;8.50;2.08;;;8.40;99.90;;;;;;4988787;28;20081;-64
2022/05/04 05:03:04;;;;;;;6.95;1.67;;;8.40;99.90;;;;;;5005493;28;20042;-64
2022/05/04 05:05:32;;;;;;;9.75;2.28;;;8.40;99.90;;;;;;4988682;28;20076;-64
2022/05/04 05:07:57;;;;;;;5.75;1.90;;;8.40;99.90;;;;;;5006687;28;20042;-64
2022/05/04 05:10:23;;;;;;;10.82;1.70;;;8.40;99.90;;;;;;5006305;28;20088;-64
2022/05/04 05:12:50;;;;;;;8.35;1.90;;;8.40;99.90;;;;;;5003229;28;20030;-64
2022/05/04 05:18:03;;;;;;;8.50;1.60;;;8.50;99.90;;;;;;5003776;28;20046;-63
2022/05/04 05:20:30;;;;;;;9.07;1.95;;;8.50;99.90;;;;;;4993421;28;20050;-63
2022/05/04 05:22:57;;;;;;;12.85;1.45;;;8.50;99.90;;;;;;4987802;28;20050;-63
2022/05/04 05:25:22;;;;;;;8.68;2.17;;;8.50;99.90;;;;;;5004227;28;20137;-63
2022/05/04 05:27:48;;;;;;;11.10;2.00;;;8.50;99.90;;;;;;5005092;28;20543;-63
2022/05/04 05:30:14;;;;;;;9.35;1.95;;;8.60;99.90;;;;;;4989640;28;20381;-63
2022/05/04 05:32:39;;;;;;;11.48;1.92;;;8.70;99.90;;;;;;5002646;28;20051;-64
2022/05/04 05:35:06;;;;;;;11.95;2.20;;;8.70;99.90;;;;;;5005157;28;20111;-64
2022/05/04 05:37:32;;;;;;;12.70;2.08;;;8.80;99.90;;;;;;4988916;28;20081;-64
2022/05/04 05:39:57;;;;;;;7.13;1.50;;;8.80;99.90;;;;;;4986862;28;20556;-64
2022/05/04 05:42:23;;;;;;;9.05;1.90;;;8.80;99.90;;;;;;4987693;28;20049;-64
2022/05/04 05:44:49;;;;;;;7.28;2.00;;;8.90;99.90;;;;;;5002927;28;20462;-63
2022/05/04 05:47:15;;;;;;;7.63;1.42;;;8.90;99.90;;;;;;4987382;28;20042;-64
2022/05/04 05:49:41;;;;;;;10.18;1.17;;;9.10;99.90;;;;;;4988300;28;20057;-63
2022/05/04 05:52:08;;;;;;;4.72;1.27;;;9.10;99.90;;;;;;5006374;28;20057;-63
2022/05/04 05:54:33;;;;;;;9.40;1.50;;;9.10;99.90;;;;;;4984534;28;20056;-64
2022/05/04 05:56:59;;;;;;;11.88;1.55;;;9.20;99.90;;;;;;5001914;28;20038;-64
2022/05/04 05:59:25;;;;;;;8.27;1.75;;;9.20;99.90;;;;;;4984795;28;20045;-64
2022/05/04 06:01:50;;;;;;;9.02;1.20;;;9.30;99.90;;;;;;5004542;28;20360;-64
2022/05/04 06:04:16;;;;;;;9.73;1.35;;;9.30;99.90;;;;;;4981470;28;20052;-64
2022/05/04 06:06:42;;;;;;;9.63;1.48;;;9.40;99.90;;;;;;4985990;28;20052;-64
2022/05/04 06:09:07;;;;;;;8.27;1.35;;;9.50;99.90;;;;;;4987659;28;20060;-64
2022/05/04 06:11:34;;;;;;;12.95;2.03;;;9.50;99.90;;;;;;4987053;28;20045;-64
2022/05/04 06:14:00;;;;;;;8.98;1.63;;;9.60;99.90;;;;;;4987353;28;20057;-64
2022/05/04 06:16:26;;;;;;;6.95;1.33;;;9.60;99.90;;;;;;5004546;28;20041;-63
2022/05/04 06:18:51;;;;;;;9.30;1.95;;;9.60;99.90;;;;;;4987638;28;20040;-64
2022/05/04 06:21:17;;;;;;;9.63;1.77;;;9.70;99.90;;;;;;4987329;28;20104;-64
2022/05/04 06:23:43;;;;;;;14.10;1.50;;;9.80;99.90;;;;;;4986647;28;20088;-64
2022/05/04 06:26:08;;;;;;;7.43;1.85;;;9.80;99.90;;;;;;4990367;28;20037;-64
2022/05/04 06:28:34;;;;;;;11.68;2.00;;;9.90;99.90;;;;;;4987579;28;20569;-64
2022/05/04 06:36:29;;;;;;;13.13;1.77;;;10.00;99.90;;;;;;5006410;28;20042;-64
2022/05/04 06:38:54;;;;;;;11.02;1.48;;;10.00;99.90;;;;;;4991046;28;20061;-64
2022/05/04 06:41:20;;;;;;;6.70;1.20;;;9.90;99.90;;;;;;5006062;28;20480;-64
2022/05/04 06:43:46;;;;;;;7.28;1.20;;;10.00;99.90;;;;;;4978319;28;20066;-64
2022/05/04 06:46:12;;;;;;;10.43;2.15;;;10.10;99.90;;;;;;5006980;28;20029;-64
2022/05/04 06:48:38;;;;;;;7.68;1.30;;;10.10;99.90;;;;;;5005178;28;20038;-64
2022/05/04 06:51:03;;;;;;;5.97;1.00;;;10.20;99.90;;;;;;4987941;28;20048;-64
2022/05/04 06:53:29;;;;;;;11.30;1.80;;;10.40;99.90;;;;;;4986118;28;20091;-64
2022/05/04 06:55:54;;;;;;;7.30;1.35;;;10.40;99.90;;;;;;5004484;28;20125;-64
2022/05/04 06:58:20;;;;;;;9.50;1.35;;;10.50;99.90;;;;;;4985738;28;20477;-64
2022/05/04 07:00:46;;;;;;;9.65;1.42;;;10.70;99.90;;;;;;5002474;28;20054;-64
2022/05/04 07:03:11;;;;;;;11.40;1.73;;;10.90;99.90;;;;;;4988997;28;20042;-64
2022/05/04 07:05:37;;;;;;;11.50;1.85;;;11.00;99.90;;;;;;5004159;28;20049;-64
2022/05/04 07:08:03;;;;;;;8.35;1.60;;;11.10;99.90;;;;;;4988762;28;20050;-64
2022/05/04 07:10:29;;;;;;;10.60;1.15;;;11.10;99.90;;;;;;5001606;28;20041;-64
2022/05/04 07:12:55;;;;;;;6.95;1.58;;;11.10;99.90;;;;;;4985714;28;20073;-64
2022/05/04 07:15:21;;;;;;;5.15;1.42;;;11.10;99.90;;;;;;4985199;28;20049;-64
2022/05/04 07:17:46;;;;;;;6.35;1.00;;;11.20;99.90;;;;;;4984134;28;20609;-64
2022/05/04 07:20:12;;;;;;;7.07;1.25;;;11.30;99.90;;;;;;5006208;28;20046;-64
2022/05/04 07:22:38;;;;;;;8.80;1.00;;;11.20;99.80;;;;;;4984474;28;20142;-64
2022/05/04 07:25:04;;;;;;;9.40;1.30;;;11.30;99.40;;;;;;5007934;28;20042;-64
2022/05/04 07:27:30;;;;;;;7.50;1.48;;;11.20;99.20;;;;;;4987334;28;20468;-64
2022/05/04 07:29:56;;;;;;;9.70;1.50;;;11.10;98.60;;;;;;4987097;28;20053;-64
2022/05/04 07:32:21;;;;;;;8.85;1.40;;;11.10;98.50;;;;;;4986547;28;20172;-64
2022/05/04 07:34:47;;;;;;;13.73;2.05;;;11.20;98.60;;;;;;5005219;28;20052;-64
2022/05/04 07:37:12;;;;;;;9.80;1.45;;;11.50;99.10;;;;;;5002984;28;20045;-64
2022/05/04 07:42:26;;;;;;;8.70;1.73;;;12.10;99.40;;;;;;4985207;28;20078;-64
2022/05/04 07:45:08;;;;;;;8.70;1.98;;;12.40;99.30;;;;;;5005414;28;20037;-64
2022/05/04 07:47:35;;;;;;;9.68;1.40;;;12.60;98.90;;;;;;5006051;28;20528;-64
2022/05/04 07:50:03;;;;;;;4.70;1.15;;;12.80;98.70;;;;;;5005880;28;20048;-64
2022/05/04 07:52:29;;;;;;;11.23;1.17;;;12.90;98.30;;;;;;4985272;28;20507;-64
2022/05/04 07:54:55;;;;;;;5.88;1.20;;;12.90;97.80;;;;;;4990016;28;20069;-64
2022/05/04 07:57:21;;;;;;;6.13;0.98;;;13.00;97.30;;;;;;5005114;28;20188;-64
2022/05/04 08:04:16;;;;;;;7.93;1.10;;;13.00;97.00;;;;;;5004633;28;20058;-63
2022/05/04 08:05:24;;;;;;;8.98;1.52;;;13.00;94.50;;;;;;5002562;28;20046;-64
2022/05/04 08:07:50;;;;;;;8.80;1.23;;;12.80;93.60;;;;;;5004799;28;20477;-63
2022/05/04 08:10:17;;;;;;;7.05;1.30;;;12.80;93.70;;;;;;4986771;28;20057;-63
2022/05/04 08:12:43;;;;;;;9.63;2.08;;;12.80;94.10;;;;;;5004329;28;20610;-64
2022/05/04 08:15:09;;;;;;;5.80;1.40;;;13.00;94.40;;;;;;4988287;28;20038;-64
2022/05/04 08:17:35;;;;;;;7.80;1.65;;;12.90;94.30;;;;;;5004430;28;20034;-64
2022/05/04 08:20:00;;;;;;;7.80;1.58;;;13.00;95.20;;;;;;5005005;28;20089;-64
2022/05/04 08:22:27;;;;;;;11.75;1.38;;;13.10;95.60;;;;;;4984666;28;20103;-64
2022/05/04 08:24:52;;;;;;;6.28;1.73;;;13.30;94.50;;;;;;4985243;28;20102;-64
2022/05/04 08:27:19;;;;;;;5.00;0.95;;;13.40;94.40;;;;;;5000616;28;20096;-64
2022/05/04 08:29:45;;;;;;;9.43;2.40;;;13.60;93.30;;;;;;4986518;28;20149;-64
2022/05/04 08:32:11;;;;;;;5.03;1.05;;;13.60;93.50;;;;;;5002910;28;20136;-63
2022/05/04 08:34:37;;;;;;;7.18;1.67;;;13.80;94.20;;;;;;4981909;28;20038;-64
2022/05/04 08:37:03;;;;;;;8.70;1.55;;;14.20;94.10;;;;;;5000138;28;20054;-64
2022/05/04 08:39:29;;;;;;;9.15;1.60;;;14.50;93.70;;;;;;4986638;28;20112;-64
2022/05/04 08:41:54;;;;;;;10.60;1.45;;;14.90;93.40;;;;;;5001042;28;20042;-64
2022/05/04 08:44:20;;;;;;;8.15;1.50;;;15.00;92.40;;;;;;4984568;28;20070;-64
2022/05/04 08:46:46;;;;;;;5.90;1.83;;;15.20;91.20;;;;;;4981060;28;20037;-64
2022/05/04 08:49:13;;;;;;;3.42;0.90;;;15.40;90.70;;;;;;4982348;28;20579;-64
2022/05/04 08:51:39;;;;;;;5.47;1.50;;;15.60;90.00;;;;;;5000474;28;20507;-64
2022/05/04 08:54:07;;;;;;;5.45;1.48;;;15.70;88.40;;;;;;4984665;28;20060;-64
2022/05/04 08:56:34;;;;;;;7.60;1.30;;;15.80;84.90;;;;;;5005264;28;20069;-64
2022/05/04 08:59:04;;;;;;;4.80;1.20;;;15.70;80.60;;;;;;4991583;28;20048;-64
2022/05/04 09:01:34;;;;;;;7.80;1.40;;;15.60;79.60;;;;;;4981253;28;20061;-64
2022/05/04 09:03:59;;;;;;;10.68;1.75;;;15.50;78.40;;;;;;4985925;28;20033;-64
2022/05/04 09:06:30;;;;;;;8.75;1.83;;;15.60;78.40;;;;;;5005540;28;20940;-64
2022/05/04 09:08:58;;;;;;;6.20;1.38;;;15.90;85.80;;;;;;5002363;28;20488;-64
2022/05/04 09:11:25;;;;;;;5.65;1.35;;;16.10;84.20;;;;;;5005076;28;20116;-64
2022/05/04 09:13:52;;;;;;;7.55;1.65;;;16.20;85.10;;;;;;4986061;28;20037;-64
2022/05/04 09:16:32;;;;;;;6.68;1.30;;;16.40;83.20;;;;;;4984499;28;20050;-64
2022/05/04 09:19:08;;;;;;;7.65;1.30;;;16.60;82.70;;;;;;5003603;28;20034;-64
2022/05/04 09:21:35;;;;;;;6.72;1.42;;;16.80;83.80;;;;;;5005374;28;20033;-64
2022/05/04 09:24:01;;;;;;;5.93;1.60;;;17.00;81.00;;;;;;5002691;28;20486;-65
2022/05/04 09:26:27;;;;;;;10.98;2.85;;;17.00;80.40;;;;;;5001952;28;20520;-64
2022/05/04 09:29:02;;;;;;;8.65;1.58;;;17.00;77.10;;;;;;4986491;28;20137;-63
2022/05/04 09:31:32;;;;;;;10.87;2.10;;;17.00;77.60;;;;;;4982310;28;20542;-64
2022/05/04 09:34:07;;;;;;;5.68;1.65;;;17.10;74.10;;;;;;4979628;28;20088;-64
2022/05/04 09:36:33;;;;;;;5.97;1.05;;;16.80;70.00;;;;;;4981456;28;20050;-64
2022/05/04 09:45:07;;;;;;;8.82;1.77;;;16.90;71.90;;;;;;4979996;28;20046;-64
2022/05/04 09:47:36;;;;;;;6.88;1.45;;;17.00;74.90;;;;;;4998464;28;20030;-64
2022/05/04 09:50:03;;;;;;;5.60;1.20;;;17.00;71.00;;;;;;5000694;28;20117;-64
2022/05/04 09:52:40;;;;;;;6.93;1.77;;;17.00;68.70;;;;;;4985327;28;20045;-63
2022/05/04 09:55:17;;;;;;;8.70;0.95;;;16.80;68.70;;;;;;4978403;28;20046;-64
2022/05/04 09:57:44;;;;;;;7.18;1.63;;;16.60;69.10;;;;;;4980367;28;20377;-64
2022/05/04 10:00:10;;;;;;;7.60;1.42;;;16.70;70.40;;;;;;4980634;28;20033;-64
2022/05/04 10:02:37;;;;;;;7.28;1.38;;;16.70;64.90;;;;;;4998378;28;20050;-64
2022/05/04 10:05:04;;;;;;;4.53;1.20;;;16.70;67.80;;;;;;4991693;28;20124;-64
2022/05/04 10:07:31;;;;;;;13.43;2.13;;;16.80;72.90;;;;;;4976329;28;20468;-64
2022/05/04 10:09:57;;;;;;;9.43;1.38;;;16.90;74.40;;;;;;4993916;28;21426;-64
2022/05/04 10:12:24;;;;;;;8.23;2.00;;;17.10;73.00;;;;;;4973599;28;21925;-64
2022/05/04 10:14:51;;;;;;;7.75;1.25;;;17.10;73.10;;;;;;4991899;28;20041;-64
2022/05/04 10:17:28;;;;;;;5.55;1.75;;;17.10;72.90;;;;;;4996146;28;20045;-64
2022/05/04 10:20:06;;;;;;;8.85;1.67;;;17.00;71.40;;;;;;4976841;28;20064;-64
2022/05/04 10:22:49;;;;;;;9.82;1.73;;;16.80;68.20;;;;;;4995584;28;21576;-64
2022/05/04 10:25:16;;;;;;;9.00;1.80;;;16.40;68.90;;;;;;4995058;28;20042;-64
2022/05/04 10:27:43;;;;;;;4.88;1.10;;;16.50;70.90;;;;;;4980246;28;20073;-64
2022/05/04 10:33:05;;;;;;;8.80;1.98;;;16.70;69.20;;;;;;4995969;28;20049;-64
2022/05/04 10:35:44;;;;;;;7.28;1.50;;;16.90;69.60;;;;;;4978701;28;20049;-64
2022/05/04 10:38:11;;;;;;;10.13;1.45;;;17.00;69.80;;;;;;4981010;28;20045;-64
2022/05/04 10:40:46;;;;;;;9.50;2.08;;;17.20;71.20;;;;;;4978459;28;20157;-64
2022/05/04 10:43:17;;;;;;;8.37;1.87;;;17.30;71.80;;;;;;4979633;28;20128;-64
2022/05/04 10:45:45;;;;;;;3.90;1.00;;;17.60;71.10;;;;;;4997095;28;20502;-64
2022/05/04 10:48:17;;;;;;;10.07;1.98;;;17.70;68.40;;;;;;5000041;28;20069;-64
2022/05/04 10:51:12;;;;;;;7.60;1.63;;;17.80;69.00;;;;;;4988894;28;20046;-65
2022/05/04 10:53:43;;;;;;;5.07;1.50;;;17.60;66.00;;;;;;4998220;28;20060;-65
2022/05/04 10:56:12;;;;;;;8.23;1.20;;;17.70;67.00;;;;;;4976697;28;20045;-65
2022/05/04 10:58:45;;;;;;;5.97;1.45;;;17.80;67.40;;;;;;4995999;28;20970;-65
2022/05/04 11:01:14;;;;;;;9.05;1.65;;;17.80;62.30;;;;;;4994522;28;20123;-65
2022/05/04 11:03:55;;;;;;;8.57;1.88;;;17.60;64.20;;;;;;4975238;28;20128;-65
2022/05/04 11:06:26;;;;;;;7.22;1.48;;;17.70;69.00;;;;;;4993918;28;20512;-65
2022/05/04 11:08:54;;;;;;;9.00;1.60;;;17.80;70.80;;;;;;4994508;28;20062;-64
2022/05/04 11:11:22;;;;;;;10.25;1.70;;;17.60;65.10;;;;;;4976394;28;20056;-65
2022/05/04 11:13:48;;;;;;;6.00;1.67;;;17.40;65.10;;;;;;4962201;28;20133;-65
2022/05/04 11:16:14;;;;;;;5.53;1.40;;;17.90;66.70;;;;;;4993430;28;20038;-65
2022/05/04 11:18:40;;;;;;;8.77;1.27;;;18.00;67.30;;;;;;4992837;28;20069;-65
2022/05/04 11:21:13;;;;;;;4.10;1.15;;;17.90;60.80;;;;;;4976390;28;20125;-65
2022/05/04 11:23:44;;;;;;;11.23;2.05;;;17.80;62.40;;;;;;4992157;28;20038;-65
2022/05/04 11:26:17;;;;;;;5.50;1.67;;;17.70;64.30;;;;;;4977026;28;20042;-65
2022/05/04 11:28:43;;;;;;;7.40;1.58;;;17.80;69.60;;;;;;4975551;28;20053;-65
2022/05/04 11:31:09;;;;;;;8.48;1.60;;;17.90;69.80;;;;;;4994833;28;20515;-65
2022/05/04 11:33:35;;;;;;;7.60;1.35;;;17.80;68.20;;;;;;4994070;28;20062;-65
2022/05/04 11:36:01;;;;;;;5.75;1.48;;;18.00;68.80;;;;;;4995592;28;20109;-65
2022/05/04 11:38:26;;;;;;;7.97;2.22;;;18.00;67.00;;;;;;4973955;28;20164;-65
2022/05/04 11:40:54;;;;;;;9.77;1.88;;;18.10;69.30;;;;;;4996333;28;20049;-65
2022/05/04 11:43:27;;;;;;;6.45;1.70;;;18.10;67.50;;;;;;4974905;28;20053;-65
2022/05/04 11:45:56;;;;;;;8.02;1.52;;;17.80;63.80;;;;;;5001544;28;20281;-65
2022/05/04 11:48:22;;;;;;;5.47;1.48;;;17.60;64.70;;;;;;4982625;28;20042;-65
2022/05/04 11:50:49;;;;;;;7.85;1.70;;;17.60;65.60;;;;;;4974765;28;20045;-65
2022/05/04 11:53:15;;;;;;;8.15;1.52;;;17.80;62.90;;;;;;4970694;28;20107;-65
2022/05/04 11:55:41;;;;;;;11.48;2.08;;;17.70;62.80;;;;;;4997163;28;20038;-65
2022/05/04 11:58:10;;;;;;;7.03;1.50;;;17.70;66.30;;;;;;4975201;28;20045;-65
2022/05/04 12:00:37;;;;;;;7.18;1.52;;;17.80;67.50;;;;;;4975376;28;20860;-65
2022/05/04 12:03:04;;;;;;;7.72;1.65;;;17.90;69.40;;;;;;4995205;28;20085;-65
2022/05/04 12:05:30;;;;;;;7.93;1.38;;;18.10;68.00;;;;;;4975599;28;20110;-65
2022/05/04 12:07:56;;;;;;;6.57;2.10;;;18.10;67.80;;;;;;4991349;28;20100;-65
2022/05/04 12:10:22;;;;;;;7.97;1.50;;;18.10;66.20;;;;;;4993579;28;20034;-65
2022/05/04 12:12:49;;;;;;;7.75;1.65;;;17.90;66.90;;;;;;4993545;28;21110;-65
2022/05/04 12:15:16;;;;;;;11.07;2.25;;;17.80;67.70;;;;;;4978618;28;20078;-65
2022/05/04 12:17:42;;;;;;;6.22;1.55;;;17.80;69.00;;;;;;4998168;28;20041;-65
2022/05/04 12:20:08;;;;;;;6.93;2.45;;;17.80;67.20;;;;;;4997938;28;20038;-65
2022/05/04 12:22:36;;;;;;;7.40;1.85;;;17.70;65.80;;;;;;4999866;28;21009;-65
2022/05/04 12:25:04;;;;;;;5.93;1.90;;;17.60;68.00;;;;;;4979204;28;20038;-65
2022/05/04 12:27:38;;;;;;;7.40;1.67;;;17.40;66.00;;;;;;4979638;28;20128;-65
2022/05/04 12:33:08;;;;;;;10.43;1.55;;;17.20;64.20;;;;;;4980015;28;20603;-65
2022/05/04 12:35:36;;;;;;;4.80;1.67;;;17.10;68.30;;;;;;4981776;28;20060;-65
2022/05/04 12:38:03;;;;;;;9.20;1.33;;;17.40;67.50;;;;;;4998035;28;20041;-65
2022/05/04 12:40:33;;;;;;;5.57;1.85;;;17.50;68.20;;;;;;4980878;28;20436;-66
2022/05/04 12:43:01;;;;;;;6.18;1.65;;;17.70;69.60;;;;;;4993656;28;20045;-65
2022/05/04 12:45:27;;;;;;;4.50;1.45;;;17.60;64.10;;;;;;4980862;28;20046;-65
2022/05/04 12:47:57;;;;;;;7.05;2.00;;;17.60;62.30;;;;;;4972245;28;20056;-65
2022/05/04 12:50:28;;;;;;;5.55;1.38;;;17.50;59.00;;;;;;4984444;28;20806;-65
2022/05/04 12:52:55;;;;;;;7.57;1.65;;;17.40;61.00;;;;;;4999826;28;20172;-65
2022/05/04 12:56:45;;;;;;;8.73;1.55;;;17.40;66.50;;;;;;4981463;28;20096;-65
2022/05/04 12:58:12;;;;;;;7.97;1.70;;;17.50;67.70;;;;;;4999747;28;20053;-65
2022/05/04 13:00:37;;;;;;;8.18;1.23;;;17.60;68.60;;;;;;4974924;28;20575;-65
2022/05/04 13:03:12;;;;;;;6.78;1.73;;;17.80;66.60;;;;;;4992158;28;20045;-65
2022/05/04 13:05:41;;;;;;;8.03;2.13;;;17.90;66.20;;;;;;4989999;28;20073;-65
2022/05/04 13:08:08;;;;;;;9.60;1.80;;;17.90;64.90;;;;;;4973945;28;20054;-65
2022/05/04 13:10:36;;;;;;;4.97;1.67;;;17.90;65.10;;;;;;4994788;28;22000;-65
2022/05/04 13:13:02;;;;;;;7.05;1.65;;;17.80;62.90;;;;;;4995557;28;20119;-65
2022/05/04 13:15:27;;;;;;;4.75;1.42;;;17.80;65.70;;;;;;4992470;28;20443;-65
2022/05/04 13:17:53;;;;;;;5.47;1.42;;;17.90;66.90;;;;;;4991714;28;20050;-65
2022/05/04 13:20:19;;;;;;;4.40;1.10;;;18.00;65.70;;;;;;4997044;28;20045;-65