Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:23;;;;;;;0.50;0.50;;;;;;;3.68;83.08;98801.69;6332348;22;20021;-69
2021/11/09 00:03:57;;;;;;;0.50;0.50;;;;;;;3.67;82.66;98793.09;6332113;22;20505;-69
2021/11/09 00:06:30;;;;;;;1.30;1.30;;;;;;;3.70;82.97;98799.84;6332357;22;20018;-69
2021/11/09 00:09:05;;;;;;;0.50;0.50;;;;;;;3.69;82.73;98800.78;6331366;22;20046;-68
2021/11/09 00:11:31;;;;;;;0.63;0.63;;;;;;;3.67;82.92;98802.56;6332295;22;20026;-70
2021/11/09 00:13:57;;;;;;;0.50;0.50;;;;;;;3.70;82.88;98802.44;6331750;22;20019;-68
2021/11/09 00:16:23;;;;;;;0.90;0.90;;;;;;;3.63;83.20;98785.59;6332131;22;20102;-69
2021/11/09 00:18:49;;;;;;;0.50;0.50;;;;;;;3.66;82.21;98801.72;6330415;22;20026;-69
2021/11/09 00:21:17;;;;;;;0.68;0.68;;;;;;;3.72;80.39;98800.66;6331955;22;20059;-69
2021/11/09 00:23:43;;;;;;;0.50;0.50;;;;;;;3.72;81.39;98805.81;6329976;22;20061;-69
2021/11/09 00:26:09;;;;;;;0.60;0.60;;;;;;;3.68;81.90;98806.84;6331070;22;20366;-69
2021/11/09 00:28:35;;;;;;;0.50;0.50;;;;;;;3.63;82.94;98816.53;6332016;22;20017;-69
2021/11/09 00:31:01;;;;;;;0.55;0.55;;;;;;;3.65;82.94;98817.31;6331786;22;20015;-68
2021/11/09 00:33:29;;;;;;;0.50;0.50;;;;;;;3.58;83.08;98803.84;6331942;22;20045;-70
2021/11/09 00:35:56;;;;;;;0.60;0.60;;;;;;;3.62;82.82;98809.69;6331849;22;20023;-68
2021/11/09 00:38:22;;;;;;;0.50;0.50;;;;;;;3.60;82.62;98808.91;6332320;22;20019;-68
2021/11/09 00:40:48;;;;;;;0.60;0.60;;;;;;;3.62;82.88;98823.44;6330114;22;20064;-68
2021/11/09 00:43:16;;;;;;;0.50;0.50;;;;;;;3.54;83.12;98817.75;6331544;22;20117;-68
2021/11/09 00:45:42;;;;;;;0.55;0.55;;;;;;;3.61;82.75;98826.06;6331970;22;20450;-71
2021/11/09 00:48:08;;;;;;;0.50;0.50;;;;;;;3.59;82.38;98810.69;6304044;22;20014;-70
2021/11/09 00:50:35;;;;;;;0.50;0.50;;;;;;;3.55;83.40;98810.88;6330380;22;20025;-70
2021/11/09 00:53:01;;;;;;;0.77;0.77;;;;;;;3.56;83.63;98817.72;6304261;22;20128;-70
2021/11/09 00:55:28;;;;;;;0.50;0.50;;;;;;;3.55;82.98;98819.44;6331674;22;20018;-68
2021/11/09 00:57:54;;;;;;;0.50;0.50;;;;;;;3.55;83.08;98826.34;6332015;22;20408;-70
2021/11/09 01:00:23;;;;;;;0.50;0.50;;;;;;;3.53;83.38;98825.59;6330116;22;20015;-71
2021/11/09 01:02:49;;;;;;;0.50;0.50;;;;;;;3.55;83.78;98828.91;6330268;22;20559;-71
2021/11/09 01:05:20;;;;;;;0.50;0.50;;;;;;;3.49;84.20;98824.03;6331321;22;20019;-70
2021/11/09 01:07:48;;;;;;;0.40;0.40;;;;;;;3.45;84.99;98833.63;6330225;22;20362;-70
2021/11/09 01:10:16;;;;;;;0.82;0.82;;;;;;;3.46;85.07;98844.81;6331574;22;20037;-70
2021/11/09 01:12:42;;;;;;;0.50;0.50;;;;;;;3.41;85.21;98842.41;6331675;22;20027;-70
2021/11/09 01:15:08;;;;;;;0.50;0.50;;;;;;;3.40;85.70;98845.91;6329878;22;20654;-70
2021/11/09 01:17:35;;;;;;;0.50;0.50;;;;;;;3.35;85.89;98847.81;6331876;22;20026;-69
2021/11/09 01:20:01;;;;;;;0.50;0.50;;;;;;;3.34;86.60;98847.91;6331827;22;20114;-70
2021/11/09 01:22:28;;;;;;;0.63;0.63;;;;;;;3.27;87.36;98847.31;6333688;22;20015;-70
2021/11/09 01:24:54;;;;;;;0.55;0.55;;;;;;;3.19;88.44;98844.22;6332140;22;20508;-70
2021/11/09 01:27:20;;;;;;;0.60;0.60;;;;;;;3.14;88.59;98846.97;6331963;22;20042;-70
2021/11/09 01:29:46;;;;;;;0.50;0.50;;;;;;;3.14;89.13;98854.69;6331950;22;20071;-70
2021/11/09 01:32:12;;;;;;;0.50;0.50;;;;;;;3.10;89.48;98858.31;6333254;22;20019;-72
2021/11/09 01:34:38;;;;;;;0.50;0.50;;;;;;;3.08;89.23;98851.53;6333438;22;20017;-71
2021/11/09 01:37:05;;;;;;;0.50;0.50;;;;;;;3.02;89.80;98868.09;6333058;22;20355;-70
2021/11/09 01:39:31;;;;;;;0.50;0.50;;;;;;;3.02;89.73;98870.66;6333537;22;20093;-71
2021/11/09 01:41:57;;;;;;;0.68;0.68;;;;;;;3.02;90.03;98875.81;6331935;22;20099;-72
2021/11/09 01:44:23;;;;;;;0.50;0.50;;;;;;;3.00;90.42;98872.47;6333189;22;20118;-71
2021/11/09 01:46:49;;;;;;;0.50;0.50;;;;;;;2.97;90.25;98872.59;6333826;22;20018;-69
2021/11/09 01:49:15;;;;;;;0.60;0.60;;;;;;;2.97;90.69;98875.19;6331673;22;20077;-69
2021/11/09 01:51:41;;;;;;;0.50;0.50;;;;;;;2.92;90.69;98873.66;6332808;22;20045;-71
2021/11/09 01:54:08;;;;;;;0.93;0.93;;;;;;;2.97;90.59;98887.22;6332190;22;20365;-71
2021/11/09 01:56:35;;;;;;;0.57;0.57;;;;;;;2.97;90.48;98890.66;6332595;22;20599;-71
2021/11/09 01:59:01;;;;;;;0.65;0.65;;;;;;;2.91;91.85;98890.88;6331539;22;20037;-71
2021/11/09 02:01:27;;;;;;;0.80;0.80;;;;;;;2.87;91.60;98886.75;6333515;22;20157;-71
2021/11/09 02:03:55;;;;;;;0.80;0.80;;;;;;;2.86;92.51;98895.38;6333311;22;20019;-70
2021/11/09 02:06:22;;;;;;;0.50;0.50;;;;;;;2.85;92.21;98898.84;6332872;22;20046;-69
2021/11/09 02:08:48;;;;;;;0.50;0.50;;;;;;;2.85;92.51;98909.16;6333215;22;20022;-71
2021/11/09 02:11:14;;;;;;;0.52;0.52;;;;;;;2.86;92.82;98905.69;6333132;22;20041;-71
2021/11/09 02:13:42;;;;;;;1.10;1.10;;;;;;;2.86;92.36;98908.25;6333004;22;20018;-69
2021/11/09 02:16:12;;;;;;;0.57;0.57;;;;;;;2.85;92.34;98909.16;6331195;22;20049;-71
2021/11/09 02:18:38;;;;;;;0.60;0.60;;;;;;;2.89;92.26;98908.13;6333275;22;20067;-71
2021/11/09 02:21:06;;;;;;;0.82;0.82;;;;;;;2.91;92.14;98916.63;6332758;22;20022;-72
2021/11/09 02:23:32;;;;;;;0.73;0.73;;;;;;;2.94;92.36;98932.00;6331368;22;20392;-71
2021/11/09 02:26:00;;;;;;;0.80;0.80;;;;;;;2.95;92.69;98925.94;6332932;22;20100;-71
2021/11/09 02:28:25;;;;;;;0.75;0.75;;;;;;;2.99;92.79;98944.69;6331275;22;20101;-71
2021/11/09 02:30:52;;;;;;;0.77;0.77;;;;;;;2.91;92.74;98945.00;6331392;22;20101;-71
2021/11/09 02:33:18;;;;;;;1.45;1.40;;;;;;;2.83;90.98;98947.03;6330880;22;20312;-70
2021/11/09 02:35:44;;;;;;;1.00;1.00;;;;;;;2.69;90.06;98962.16;6331026;22;20102;-70
2021/11/09 02:38:12;;;;;;;0.90;0.90;;;;;;;2.57;90.24;98966.06;6330694;22;20037;-69
2021/11/09 02:40:39;;;;;;;1.00;1.00;;;;;;;2.53;90.61;98961.06;6332813;22;20094;-70
2021/11/09 02:43:08;;;;;;;0.70;0.70;;;;;;;2.48;90.06;98975.84;6332899;22;20040;-69
2021/11/09 02:45:51;;;;;;;3.10;0.85;;;;;;;2.44;90.65;98992.31;6331194;22;20042;-69
2021/11/09 02:48:30;;;;;;;0.77;0.77;;;;;;;2.24;90.77;98997.31;6332132;22;20014;-68
2021/11/09 02:51:04;;;;;;;0.60;0.60;;;;;;;2.06;90.65;98986.75;6332822;22;20021;-69
2021/11/09 02:53:38;;;;;;;6.90;1.02;;;;;;;1.95;90.69;99000.91;6332832;22;20053;-70
2021/11/09 02:56:21;;;;;;;0.60;0.60;;;;;;;1.81;91.03;99008.22;6332367;22;20044;-70
2021/11/09 02:59:06;;;;;;;0.88;0.88;;;;;;;1.73;91.96;99021.38;6332878;22;20529;-72
2021/11/09 03:01:57;;;;;;;1.00;1.00;;;;;;;1.59;92.28;99031.25;6332660;22;20047;-69
2021/11/09 03:07:03;;;;;;;0.77;0.77;;;;;;;1.54;92.40;99036.53;6331104;22;20434;-71
2021/11/09 03:12:03;;;;;;;0.70;0.70;;;;;;;1.44;92.81;99057.47;6332524;22;20028;-71
2021/11/09 03:14:30;;;;;;;0.82;0.82;;;;;;;1.40;92.70;99061.84;6332214;22;20454;-69
2021/11/09 03:17:00;;;;;;;0.75;0.75;;;;;;;1.36;92.62;99065.41;6331057;22;20456;-69
2021/11/09 03:19:43;;;;;;;1.43;1.33;;;;;;;1.27;93.00;99080.25;6331954;22;20014;-70
2021/11/09 03:44:21;;;;;;;0.82;0.75;;;;;;;1.31;92.60;99146.13;6332028;22;20084;-70
2021/11/09 03:46:56;;;;;;;0.52;0.52;;;;;;;1.30;92.53;99139.28;6331970;22;20105;-71
2021/11/09 03:49:24;;;;;;;1.40;0.98;;;;;;;1.37;91.81;99143.38;6331389;22;20047;-72
2021/11/09 03:51:51;;;;;;;0.50;0.50;;;;;;;1.37;92.10;99169.94;6330920;22;20076;-72
2021/11/09 03:54:19;;;;;;;3.83;0.90;;;;;;;1.44;91.65;99157.75;6332136;22;20029;-71
2021/11/09 03:56:51;;;;;;;0.68;0.68;;;;;;;1.44;91.69;99173.16;6330595;22;20023;-71
2021/11/09 03:59:22;;;;;;;2.28;0.47;;;;;;;1.47;91.59;99175.66;6304686;22;20023;-70
2021/11/09 04:06:50;;;;;;;0.70;0.70;;;;;;;1.50;91.65;99189.25;6330520;22;20023;-73
2021/11/09 04:17:15;;;;;;;0.75;0.75;;;;;;;1.54;89.30;99202.84;6329853;22;20018;-73
2021/11/09 04:23:05;;;;;;;0.80;0.80;;;;;;;1.50;90.30;99219.28;6329977;22;20477;-74
2021/11/09 04:42:19;;;;;;;0.70;0.70;;;;;;;1.15;92.63;99291.34;6335416;22;20025;-74
2021/11/09 04:52:28;;;;;;;1.35;0.93;;;;;;;1.09;91.46;99320.63;6332154;22;20468;-73
2021/11/09 05:10:46;;;;;;;0.85;0.85;;;;;;;1.14;90.74;99383.06;6333710;22;20018;-71
2021/11/09 05:13:13;;;;;;;0.95;0.95;;;;;;;1.13;90.54;99363.38;6331931;22;20023;-72
2021/11/09 05:15:39;;;;;;;2.00;1.58;;;;;;;1.09;91.00;99387.44;6333752;22;20015;-71
2021/11/09 05:18:06;;;;;;;0.68;0.68;;;;;;;1.13;89.45;99393.34;6331978;22;20474;-72
2021/11/09 05:20:32;;;;;;;1.00;1.00;;;;;;;1.10;89.49;99394.28;6333266;22;20169;-72
2021/11/09 05:22:59;;;;;;;0.65;0.65;;;;;;;1.05;87.87;99396.09;6306070;22;20359;-72
2021/11/09 05:25:25;;;;;;;0.60;0.60;;;;;;;1.02;85.99;99384.19;6331760;22;20049;-72
2021/11/09 05:27:51;;;;;;;0.93;0.93;;;;;;;1.02;86.42;99420.16;6332517;22;20653;-72
2021/11/09 05:30:17;;;;;;;0.70;0.70;;;;;;;0.94;87.66;99434.91;6331558;22;20362;-71
2021/11/09 05:32:44;;;;;;;0.77;0.77;;;;;;;0.93;87.62;99406.69;6331865;22;20025;-71
2021/11/09 05:35:11;;;;;;;2.15;1.02;;;;;;;0.96;86.80;99443.44;6331894;22;20011;-72
2021/11/09 05:37:44;;;;;;;0.70;0.70;;;;;;;0.96;86.42;99446.00;6333215;22;20051;-72
2021/11/09 05:40:10;;;;;;;1.50;1.40;;;;;;;1.02;85.92;99463.84;6307617;22;20164;-72
2021/11/09 05:42:36;;;;;;;0.68;0.68;;;;;;;1.02;86.36;99476.69;6333227;22;20015;-73
2021/11/09 05:45:04;;;;;;;1.23;1.10;;;;;;;0.96;86.18;99466.56;6332088;22;20094;-73
2021/11/09 05:47:29;;;;;;;0.80;0.80;;;;;;;1.00;88.00;99499.00;6306210;22;20400;-72
2021/11/09 05:49:55;;;;;;;0.90;0.90;;;;;;;0.94;89.04;99496.59;6331880;22;20093;-73
2021/11/09 05:52:22;;;;;;;1.70;1.60;;;;;;;0.90;88.28;99502.66;6333343;22;20527;-73
2021/11/09 05:54:48;;;;;;;0.70;0.70;;;;;;;0.99;87.76;99453.63;6331745;22;20102;-72
2021/11/09 05:57:14;;;;;;;1.75;1.65;;;;;;;0.91;90.03;99518.94;6333230;22;20054;-71
2021/11/09 05:59:41;;;;;;;0.95;0.95;;;;;;;1.04;90.98;99525.50;6333511;22;20041;-72
2021/11/09 06:02:07;;;;;;;1.83;1.73;;;;;;;1.07;87.50;99527.16;6331646;22;20464;-72
2021/11/09 06:04:33;;;;;;;0.98;0.98;;;;;;;1.34;84.68;99526.53;6333651;22;20015;-72
2021/11/09 06:06:59;;;;;;;1.73;1.60;;;;;;;1.42;82.96;99540.03;6332428;22;20018;-73
2021/11/09 06:09:25;;;;;;;3.05;1.45;;;;;;;1.31;84.49;99549.75;6305821;22;20568;-74
2021/11/09 06:11:51;;;;;;;3.03;1.40;;;;;;;1.10;84.85;99563.91;6331206;22;20018;-74
2021/11/09 06:14:17;;;;;;;1.10;1.10;;;;;;;1.01;86.70;99570.06;6331727;22;20377;-73
2021/11/09 06:16:44;;;;;;;1.42;1.42;;;;;;;0.88;86.15;99558.34;6333885;22;20364;-74
2021/11/09 06:19:17;;;;;;;0.90;0.90;;;;;;;0.91;85.72;99571.16;6307395;22;20022;-74
2021/11/09 06:21:43;;;;;;;1.13;1.13;;;;;;;0.86;85.51;99578.09;6327375;22;20011;-72
2021/11/09 06:24:09;;;;;;;1.20;1.20;;;;;;;0.85;84.42;99586.69;6278644;22;20018;-76
2021/11/09 06:26:35;;;;;;;1.13;1.13;;;;;;;0.80;85.34;99591.06;6278988;22;20015;-74
2021/11/09 06:29:01;;;;;;;2.10;1.08;;;;;;;0.75;86.41;99603.19;6332135;22;20024;-74
2021/11/09 06:31:28;;;;;;;0.90;0.90;;;;;;;0.69;87.63;99605.84;6330521;22;20075;-73
2021/11/09 06:33:54;;;;;;;2.67;2.17;;;;;;;0.42;88.88;99604.66;6330469;22;20412;-73
2021/11/09 06:36:20;;;;;;;2.30;1.50;;;;;;;0.46;89.56;99625.94;6331813;22;20026;-74
2021/11/09 06:38:46;;;;;;;1.48;1.48;;;;;;;0.48;89.19;99629.38;6329769;22;20080;-72
2021/11/09 06:41:12;;;;;;;1.83;1.73;;;;;;;0.51;86.69;99635.28;6332092;22;20101;-74
2021/11/09 06:43:38;;;;;;;1.77;1.67;;;;;;;0.62;85.82;99629.13;6331635;22;20015;-75
2021/11/09 06:46:04;;;;;;;3.13;2.90;;;;;;;0.61;85.35;99641.09;6331457;22;20034;-74
2021/11/09 06:48:30;;;;;;;1.67;1.67;;;;;;;0.61;85.90;99651.38;6304609;22;20025;-75
2021/11/09 06:50:56;;;;;;;1.33;1.33;;;;;;;0.65;85.88;99653.03;6331159;22;20021;-74
2021/11/09 06:53:22;;;;;;;6.00;2.95;;;;;;;0.67;84.51;99655.53;6331041;22;20355;-74
2021/11/09 06:55:48;;;;;;;7.15;3.20;;;;;;;0.63;84.00;99662.47;6332360;22;20018;-72
2021/11/09 06:58:15;;;;;;;3.63;3.33;;;;;;;0.66;83.87;99677.81;6331918;22;20076;-74
2021/11/09 07:00:41;;;;;;;2.55;1.63;;;;;;;0.63;81.45;99687.28;6329319;22;20394;-73
2021/11/09 07:03:07;;;;;;;1.20;1.20;;;;;;;0.63;80.82;99677.00;6331132;22;20025;-74
2021/11/09 07:05:33;;;;;;;3.10;2.90;;;;;;;0.60;80.78;99679.63;6332294;22;20025;-74
2021/11/09 07:07:59;;;;;;;1.70;1.60;;;;;;;0.56;80.41;99699.38;6331923;22;20458;-75
2021/11/09 07:10:26;;;;;;;2.42;2.28;;;;;;;0.55;80.85;99713.13;6331654;22;20015;-73
2021/11/09 07:12:52;;;;;;;1.50;1.50;;;;;;;0.56;81.59;99719.94;6330195;22;20034;-74
2021/11/09 07:15:18;;;;;;;1.52;1.42;;;;;;;0.48;80.94;99735.47;6331952;22;20079;-74
2021/11/09 07:17:45;;;;;;;3.25;3.05;;;;;;;0.47;80.66;99740.63;6331656;22;20101;-73
2021/11/09 07:20:13;;;;;;;2.15;2.05;;;;;;;0.43;81.55;99733.84;6304446;22;20015;-74
2021/11/09 07:22:40;;;;;;;2.30;2.10;;;;;;;0.44;82.46;99756.94;6328959;22;20066;-76
2021/11/09 07:25:06;;;;;;;1.60;1.50;;;;;;;0.43;83.77;99770.63;6331447;22;20019;-74
2021/11/09 07:27:32;;;;;;;2.90;2.72;;;;;;;0.34;81.43;99751.97;6333344;22;20720;-74
2021/11/09 07:30:00;;;;;;;0.85;0.85;;;;;;;0.35;81.42;99769.94;6281904;22;20023;-78
2021/11/09 07:32:26;;;;;;;21.05;8.93;;;;;;;0.19;83.22;99759.91;6333540;22;20053;-76
2021/11/09 07:34:53;;;;;;;2.85;2.70;;;;;;;0.10;83.37;99801.09;6334637;22;20068;-74
2021/11/09 07:37:20;;;;;;;3.58;3.25;;;;;;;0.05;83.29;99787.47;6307151;22;20022;-74
2021/11/09 07:39:47;;;;;;;3.65;3.08;;;;;;;0.05;82.33;99808.00;6305129;22;20014;-73
2021/11/09 07:42:14;;;;;;;1.52;1.52;;;;;;;0.07;82.38;99817.34;6332057;22;20026;-78
2021/11/09 07:44:40;;;;;;;3.15;2.95;;;;;;;0.06;81.84;99832.78;6300292;22;20098;-73
2021/11/09 07:47:06;;;;;;;1.45;1.45;;;;;;;-0.01;81.35;99814.91;6331313;22;20072;-73
2021/11/09 07:49:32;;;;;;;1.02;1.02;;;;;;;0.00;79.51;99838.88;6329871;22;20037;-72
2021/11/09 07:52:00;;;;;;;1.85;1.75;;;;;;;-0.02;78.01;99838.88;6332292;22;20022;-76
2021/11/09 07:54:33;;;;;;;2.00;1.67;;;;;;;-0.06;78.62;99837.19;6305764;22;20064;-74
2021/11/09 07:57:06;;;;;;;1.30;1.30;;;;;;;-0.21;76.85;99855.34;6332473;22;20093;-73
2021/11/09 07:59:39;;;;;;;1.42;1.27;;;;;;;-0.21;77.28;99857.91;6329285;22;20026;-75
2021/11/09 08:02:11;;;;;;;1.15;1.15;;;;;;;-0.20;76.83;99864.75;6331001;22;20052;-74
2021/11/09 08:07:26;;;;;;;1.38;1.38;;;;;;;-0.19;76.19;99842.50;6330176;22;20425;-75
2021/11/09 08:09:50;;;;;;;5.05;1.83;;;;;;;-0.15;75.24;99885.19;6331841;22;20023;-76
2021/11/09 08:12:16;;;;;;;1.48;1.38;;;;;;;-0.15;76.31;99898.88;6331842;22;20023;-75
2021/11/09 08:14:43;;;;;;;2.13;2.03;;;;;;;-0.11;76.58;99913.38;6330181;22;20025;-76
2021/11/09 08:17:09;;;;;;;1.40;1.40;;;;;;;-0.11;76.35;99908.25;6330436;22;20029;-76
2021/11/09 08:19:35;;;;;;;0.90;0.90;;;;;;;-0.14;75.11;99939.06;6332023;22;20260;-75
2021/11/09 08:22:01;;;;;;;1.42;1.42;;;;;;;-0.20;74.47;99931.44;6331313;22;20763;-77
2021/11/09 08:24:28;;;;;;;1.02;1.02;;;;;;;-0.23;73.90;99904.97;6329921;22;20115;-75
2021/11/09 08:26:55;;;;;;;2.03;1.38;;;;;;;-0.22;72.60;99933.16;6278982;22;20025;-75
2021/11/09 08:29:27;;;;;;;1.48;1.48;;;;;;;-0.25;73.69;99953.69;6331793;22;20075;-75
2021/11/09 08:31:54;;;;;;;0.90;0.90;;;;;;;-0.22;74.55;99955.38;6304881;22;20030;-76
2021/11/09 08:34:20;;;;;;;1.10;1.10;;;;;;;-0.29;77.46;99971.69;6304034;22;20038;-74
2021/11/09 08:36:47;;;;;;;2.20;2.10;;;;;;;-0.48;77.15;99973.56;6331177;22;20469;-74
2021/11/09 08:39:20;;;;;;;1.90;1.80;;;;;;;-0.52;76.46;99972.75;6329775;22;20103;-74
2021/11/09 08:41:59;;;;;;;1.25;1.25;;;;;;;-0.52;76.54;99978.75;6329505;22;20011;-75
2021/11/09 08:44:29;;;;;;;0.90;0.90;;;;;;;-0.44;76.85;99998.31;6330043;22;20018;-75
2021/11/09 08:46:58;;;;;;;1.48;1.38;;;;;;;-0.44;76.36;99993.19;6332527;22;20019;-76
2021/11/09 08:49:25;;;;;;;0.80;0.80;;;;;;;-0.42;76.16;99995.75;6332139;22;20022;-77
2021/11/09 08:51:52;;;;;;;1.02;1.02;;;;;;;-0.58;74.41;100015.53;6331091;22;20014;-76
2021/11/09 08:54:23;;;;;;;1.00;1.00;;;;;;;-0.57;74.13;100014.66;6330057;22;20080;-74
2021/11/09 09:04:45;;;;;;;1.10;1.10;;;;;;;-0.49;73.55;100046.22;6329555;22;20023;-75
2021/11/09 09:07:11;;;;;;;0.85;0.85;;;;;;;-0.40;73.41;100050.44;6303817;22;20030;-74
2021/11/09 09:09:37;;;;;;;1.25;1.25;;;;;;;-0.63;71.97;100017.28;6329136;22;20024;-75
2021/11/09 09:12:05;;;;;;;1.35;1.35;;;;;;;-0.50;72.94;100054.78;6329225;22;20018;-74
2021/11/09 09:14:31;;;;;;;0.73;0.73;;;;;;;-0.44;72.49;100059.00;6330740;22;20019;-74
2021/11/09 09:16:58;;;;;;;0.80;0.80;;;;;;;-0.37;73.21;100070.94;6331002;22;20474;-75
2021/11/09 09:19:32;;;;;;;1.15;1.10;;;;;;;-0.39;73.86;100072.66;6329595;22;20330;-76
2021/11/09 09:22:06;;;;;;;3.20;1.73;;;;;;;-0.50;73.55;100052.22;6330274;22;20310;-74
2021/11/09 09:57:02;;;;;;;0.98;0.98;;;;;;;-0.29;67.53;100123.84;6273118;22;20343;-75
2021/11/09 09:59:31;;;;;;;1.23;1.23;;;;;;;-0.35;67.26;100115.34;6304154;22;20023;-75
2021/11/09 10:02:03;;;;;;;2.17;0.95;;;;;;;-0.38;67.26;100103.41;6331399;22;20046;-77
2021/11/09 10:04:34;;;;;;;1.05;1.05;;;;;;;-0.38;67.26;100131.63;6332054;22;20021;-76
2021/11/09 10:07:01;;;;;;;1.40;1.40;;;;;;;-0.31;67.18;100140.97;6305263;22;20019;-76
2021/11/09 10:09:40;;;;;;;1.08;1.08;;;;;;;-0.27;67.13;100137.53;6331444;22;20370;-76
2021/11/09 10:12:18;;;;;;;4.20;1.23;;;;;;;-0.34;66.56;100152.97;6305125;22;20052;-75
2021/11/09 10:14:47;;;;;;;1.02;1.02;;;;;;;-0.21;66.50;100155.44;6330431;22;20347;-75
2021/11/09 10:17:17;;;;;;;9.52;1.50;;;;;;;-0.26;65.66;100140.97;6305772;22;20541;-76
2021/11/09 10:19:43;;;;;;;1.05;1.05;;;;;;;-0.26;65.97;100171.75;6304794;22;20424;-75
2021/11/09 10:22:35;;;;;;;1.33;0.90;;;;;;;-0.25;65.65;100166.59;6304680;22;20023;-78
2021/11/09 10:25:15;;;;;;;0.98;0.98;;;;;;;-0.30;64.83;100147.81;6326440;22;20037;-77
2021/11/09 10:27:47;;;;;;;1.75;1.65;;;;;;;-0.20;65.48;100171.69;6330537;22;20015;-76
2021/11/09 10:30:23;;;;;;;1.17;1.17;;;;;;;-0.37;65.55;100168.38;6331493;22;20026;-77
2021/11/09 10:32:49;;;;;;;1.55;1.55;;;;;;;-0.41;65.92;100166.69;6330799;22;20014;-74
2021/11/09 10:35:16;;;;;;;1.45;1.17;;;;;;;-0.42;65.98;100170.09;6305128;22;20014;-79
2021/11/09 10:37:48;;;;;;;1.10;1.05;;;;;;;-0.41;65.72;100176.94;6330082;22;20407;-76
2021/11/09 10:40:16;;;;;;;;;;;;;;;-0.40;66.83;100219.69;6305999;22;20525;-76
2021/11/09 10:42:44;;;;;;;1.25;1.25;;;;;;;-0.34;67.03;100215.38;6332140;22;19949;-76
2021/11/09 10:45:12;;;;;;;1.30;1.30;;;;;;;-0.42;65.63;100211.97;6305374;22;20421;-76
2021/11/09 10:47:40;;;;;;;1.50;1.40;;;;;;;-0.49;66.31;100230.81;6331564;22;20021;-76
2021/11/09 10:50:19;;;;;;;0.90;0.90;;;;;;;-0.29;66.38;100211.06;6332144;22;20015;-75
2021/11/09 10:52:45;;;;;;;1.52;1.45;;;;;;;-0.30;66.00;100234.16;6331403;22;20486;-77
2021/11/09 10:55:27;;;;;;;1.70;1.30;;;;;;;-0.36;65.40;100247.03;6304401;22;20022;-75
2021/11/09 10:57:59;;;;;;;1.42;1.42;;;;;;;-0.29;65.48;100239.25;6306111;22;20126;-77
2021/11/09 11:03:21;;;;;;;7.38;1.45;;;;;;;-0.30;64.63;100263.22;6330325;22;20025;-74
2021/11/09 11:05:48;;;;;;;1.15;1.15;;;;;;;-0.22;64.38;100276.84;6330238;22;20458;-75
2021/11/09 11:08:14;;;;;;;0.88;0.88;;;;;;;-0.39;63.61;100263.25;6330470;22;20064;-77
2021/11/09 11:10:40;;;;;;;1.05;1.05;;;;;;;-0.50;63.57;100282.97;6304459;22;20015;-76
2021/11/09 11:13:23;;;;;;;8.60;1.45;;;;;;;-0.52;64.05;100294.09;6330781;22;20056;-76
2021/11/09 11:16:07;;;;;;;1.02;1.02;;;;;;;-0.62;64.45;100293.25;6305027;22;20046;-75
2021/11/09 11:18:38;;;;;;;0.95;0.95;;;;;;;-0.62;64.26;100291.53;6330138;22;20050;-76
2021/11/09 11:21:06;;;;;;;1.00;1.00;;;;;;;-0.62;63.92;100300.94;6330457;22;20044;-76
2021/11/09 11:23:33;;;;;;;0.95;0.95;;;;;;;-0.57;63.78;100314.59;6330154;22;20014;-76
2021/11/09 11:25:59;;;;;;;1.15;0.77;;;;;;;-0.51;63.85;100319.72;6331645;22;20018;-77
2021/11/09 11:28:26;;;;;;;1.13;1.13;;;;;;;-0.62;63.60;100341.94;6304301;22;20014;-76
2021/11/09 11:30:53;;;;;;;3.60;1.15;;;;;;;-0.71;64.06;100334.28;6330046;22;20014;-75
2021/11/09 11:33:19;;;;;;;0.98;0.98;;;;;;;-0.63;64.34;100350.50;6304384;22;20201;-76
2021/11/09 11:35:46;;;;;;;1.25;1.25;;;;;;;-0.58;64.27;100354.75;6331539;22;20497;-76
2021/11/09 11:38:12;;;;;;;0.88;0.88;;;;;;;-0.56;63.76;100362.47;6304606;22;20027;-76
2021/11/09 11:40:38;;;;;;;0.63;0.63;;;;;;;-0.41;64.54;100366.69;6329955;22;20392;-76
2021/11/09 11:43:05;;;;;;;1.75;1.50;;;;;;;-0.48;63.65;100355.59;6332503;22;20022;-75
2021/11/09 11:45:49;;;;;;;1.00;1.00;;;;;;;-0.54;65.01;100376.97;6304771;22;20019;-75
2021/11/09 11:48:15;;;;;;;1.00;1.00;;;;;;;-0.52;65.85;100375.25;6332907;22;20021;-75
2021/11/09 11:50:42;;;;;;;5.35;1.48;;;;;;;-0.51;65.34;100378.69;6280818;22;20060;-76
2021/11/09 11:53:08;;;;;;;0.82;0.82;;;;;;;-0.61;63.32;100376.97;6329930;22;20106;-75
2021/11/09 11:55:34;;;;;;;0.75;0.75;;;;;;;-0.66;63.26;100391.53;6329933;22;20720;-77
2021/11/09 11:58:08;;;;;;;0.95;0.95;;;;;;;-0.66;62.76;100386.41;6329709;22;20076;-74
2021/11/09 12:00:41;;;;;;;0.60;0.60;;;;;;;-0.63;63.34;100392.38;6329734;22;20022;-76
2021/11/09 12:03:23;;;;;;;0.93;0.93;;;;;;;-0.54;64.43;100412.88;6333657;22;20046;-76
2021/11/09 12:06:00;;;;;;;1.85;1.17;;;;;;;-0.56;63.22;100399.19;6329812;22;20076;-75
2021/11/09 12:08:38;;;;;;;1.75;1.65;;;;;;;-0.52;63.29;100439.34;6329769;22;20042;-76
2021/11/09 12:11:07;;;;;;;0.80;0.80;;;;;;;-0.51;63.23;100422.25;6329687;22;20018;-76
2021/11/09 12:13:58;;;;;;;1.10;0.98;;;;;;;-0.51;63.01;100435.09;6329635;22;20095;-74
2021/11/09 12:16:54;;;;;;;0.90;0.90;;;;;;;-0.53;62.58;100429.13;6305386;22;20048;-73
2021/11/09 12:19:35;;;;;;;0.80;0.80;;;;;;;-0.53;63.13;100465.00;6331608;22;20022;-76
2021/11/09 12:22:08;;;;;;;0.80;0.80;;;;;;;-0.59;61.90;100427.38;6331251;22;20038;-76
2021/11/09 12:24:55;;;;;;;8.93;1.42;;;;;;;-0.64;62.14;100462.44;6303916;22;20038;-77
2021/11/09 12:27:23;;;;;;;0.80;0.80;;;;;;;-0.64;62.37;100476.97;6253219;22;20015;-74
2021/11/09 12:29:51;;;;;;;10.65;1.83;;;;;;;-0.59;63.18;100485.53;6329594;22;20438;-75
2021/11/09 12:32:35;;;;;;;1.33;1.23;;;;;;;-0.59;63.68;100495.78;6329650;22;20011;-75
2021/11/09 12:35:09;;;;;;;1.05;1.05;;;;;;;-0.54;63.64;100501.75;6332050;22;20486;-75
2021/11/09 12:37:43;;;;;;;1.20;1.13;;;;;;;-0.62;62.57;100506.00;6330264;22;20053;-77
2021/11/09 12:40:47;;;;;;;3.20;1.33;;;;;;;-0.65;63.21;100506.88;6304450;22;20018;-75
2021/11/09 12:43:30;;;;;;;1.02;1.02;;;;;;;-0.61;64.50;100518.84;6332192;22;20023;-72
2021/11/09 12:46:03;;;;;;;1.50;1.40;;;;;;;-0.69;64.48;100510.28;6330412;22;20695;-75
2021/11/09 12:48:33;;;;;;;1.40;1.35;;;;;;;-0.72;64.93;100507.72;6331476;22;20026;-72
2021/11/09 12:51:01;;;;;;;0.73;0.73;;;;;;;-0.47;65.34;100534.25;6329848;22;20465;-73
2021/11/09 12:53:27;;;;;;;1.15;1.13;;;;;;;-0.71;63.95;100519.69;6303720;22;20022;-79
2021/11/09 12:56:13;;;;;;;1.02;1.02;;;;;;;-0.71;63.66;100506.00;6302750;22;20023;-76
2021/11/09 12:58:59;;;;;;;1.17;1.17;;;;;;;-0.80;64.12;100529.06;6331211;22;20022;-78
2021/11/09 13:03:58;;;;;;;1.10;1.10;;;;;;;-0.78;64.44;100547.84;6303567;22;20022;-80
2021/11/09 13:11:47;;;;;;;0.93;0.93;;;;;;;-0.85;65.05;100564.09;6278403;22;20052;-77
2021/11/09 13:14:14;;;;;;;0.98;0.98;;;;;;;-0.85;65.00;100569.22;6330256;22;20072;-80
2021/11/09 13:16:46;;;;;;;1.42;1.25;;;;;;;-0.95;65.22;100557.22;6332760;22;20019;-78
2021/11/09 13:19:14;;;;;;;0.85;0.85;;;;;;;-0.89;65.20;100570.06;6339649;22;20019;-78
2021/11/09 13:21:41;;;;;;;1.15;1.15;;;;;;;-0.94;65.78;100579.41;6339833;22;20030;-78
2021/11/09 13:24:08;;;;;;;0.63;0.63;;;;;;;-0.92;65.06;100576.03;6342785;22;20025;-79
2021/11/09 13:26:34;;;;;;;1.13;1.13;;;;;;;-0.95;65.43;100587.97;6341250;22;20030;-78
2021/11/09 13:29:08;;;;;;;3.10;2.47;;;;;;;-0.96;65.46;100579.44;6336054;22;20079;-77
2021/11/09 13:31:35;;;;;;;1.77;1.63;;;;;;;-0.90;65.03;100591.41;6308360;22;20026;-77
2021/11/09 13:34:03;;;;;;;1.13;1.13;;;;;;;-0.95;66.09;100590.53;6335085;22;20019;-76
2021/11/09 13:36:29;;;;;;;3.17;2.55;;;;;;;-0.97;66.24;100600.75;6334616;22;20042;-76
2021/11/09 13:38:57;;;;;;;2.80;1.83;;;;;;;-0.98;66.48;100604.16;6306820;22;20015;-76
2021/11/09 13:41:30;;;;;;;3.92;2.30;;;;;;;-0.96;66.85;100622.13;6333259;22;20470;-78
2021/11/09 13:44:02;;;;;;;2.10;1.50;;;;;;;-0.98;66.89;100618.72;6307004;22;20015;-74
2021/11/09 13:46:31;;;;;;;3.40;2.42;;;;;;;-0.97;67.09;100628.09;6300017;22;20015;-77
2021/11/09 13:49:09;;;;;;;1.50;1.42;;;;;;;-0.97;67.42;100625.53;6332820;22;20019;-77
2021/11/09 13:51:47;;;;;;;1.23;1.20;;;;;;;-0.94;66.74;100628.97;6332403;22;20461;-78
2021/11/09 13:54:18;;;;;;;1.42;1.33;;;;;;;-0.90;67.09;100633.25;6334075;22;20022;-77
2021/11/09 13:56:46;;;;;;;0.95;0.95;;;;;;;-0.96;67.26;100645.19;6306063;22;20022;-78
2021/11/09 13:59:14;;;;;;;2.10;1.23;;;;;;;-0.97;67.26;100643.47;6332274;22;20018;-75
2021/11/09 14:13:52;;;;;;;0.60;0.60;;;;;;;-0.94;68.18;100687.03;6331977;22;20167;-76