Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:06;;;;;;;3.78;1.20;;;;;;;;;;5069814;27;93402;-82
2023/06/02 00:03:34;;;;;;;2.88;1.20;;;;;;;;;;5066339;27;93101;-82
2023/06/02 00:06:01;;;;;;;4.72;1.30;;;;;;;;;;5078292;27;92271;-83
2023/06/02 00:08:29;;;;;;;5.65;1.73;;;;;;;;;;5077457;27;92497;-82
2023/06/02 00:10:56;;;;;;;8.30;1.73;;;;;;;;;;5074437;27;93206;-83
2023/06/02 00:13:22;;;;;;;6.93;1.92;;;;;;;;;;5082125;27;91476;-83
2023/06/02 00:15:49;;;;;;;5.10;1.50;;;;;;;;;;5067070;27;93338;-84
2023/06/02 00:18:16;;;;;;;9.05;1.92;;;;;;;;;;5057471;27;92238;-84
2023/06/02 00:20:44;;;;;;;6.95;1.75;;;;;;;;;;5053993;27;95575;-83
2023/06/02 00:23:10;;;;;;;7.20;1.90;;;;;;;;;;5071467;27;93025;-79
2023/06/02 00:25:38;;;;;;;8.95;1.90;;;;;;;;;;5080056;27;92057;-79
2023/06/02 00:28:05;;;;;;;7.53;2.10;;;;;;;;;;5069984;27;92561;-80
2023/06/02 00:30:33;;;;;;;10.52;1.95;;;;;;;;;;5071459;27;96621;-78
2023/06/02 00:33:01;;;;;;;9.90;1.90;;;;;;;;;;5080791;27;92138;-79
2023/06/02 00:35:28;;;;;;;11.70;2.22;;;;;;;;;;5080538;27;94739;-80
2023/06/02 00:37:55;;;;;;;11.93;2.00;;;;;;;;;;5077683;27;91256;-81
2023/06/02 00:40:22;;;;;;;14.60;2.58;;;;;;;;;;5080239;27;94078;-80
2023/06/02 00:42:49;;;;;;;;;;;;;;;;;;5075213;27;92773;-79
2023/06/02 00:45:15;;;;;;;15.30;2.22;;;;;;;;;;5066158;27;104460;-79
2023/06/02 00:47:42;;;;;;;14.23;2.33;;;;;;;;;;5076360;27;95365;-79
2023/06/02 00:50:09;;;;;;;10.43;1.80;;;;;;;;;;5080682;27;92842;-80
2023/06/02 00:52:36;;;;;;;15.63;2.22;;;;;;;;;;5079214;27;92075;-81
2023/06/02 00:55:03;;;;;;;17.15;2.50;;;;;;;;;;5064109;27;95307;-80
2023/06/02 00:57:33;;;;;;;12.27;2.22;;;;;;;;;;5080818;27;93712;-79
2023/06/02 01:00:01;;;;;;;8.68;2.00;;;;;;;;;;5075540;27;96034;-81
2023/06/02 01:02:28;;;;;;;11.27;2.40;;;;;;;;;;5082071;27;92213;-81
2023/06/02 01:04:57;;;;;;;10.52;1.70;;;;;;;;;;5077115;27;92101;-81
2023/06/02 01:07:25;;;;;;;9.02;1.73;;;;;;;;;;5083356;27;92484;-81
2023/06/02 01:09:54;;;;;;;8.18;1.70;;;;;;;;;;5069561;27;94651;-80
2023/06/02 01:12:20;;;;;;;10.35;2.10;;;;;;;;;;5077403;27;92071;-81
2023/06/02 01:14:47;;;;;;;7.82;1.90;;;;;;;;;;5073485;27;92516;-80
2023/06/02 01:17:14;;;;;;;8.77;1.80;;;;;;;;;;5090382;27;95250;-83
2023/06/02 01:19:42;;;;;;;12.00;2.00;;;;;;;;;;5078766;27;92537;-85
2023/06/02 01:22:09;;;;;;;11.88;1.85;;;;;;;;;;5086213;27;96229;-86
2023/06/02 01:24:38;;;;;;;9.18;2.00;;;;;;;;;;5069616;27;92130;-85
2023/06/02 01:27:06;;;;;;;8.82;2.28;;;;;;;;;;5065494;27;99530;-83
2023/06/02 01:29:35;;;;;;;14.20;1.98;;;;;;;;;;5078096;27;92814;-84
2023/06/02 01:32:05;;;;;;;8.48;1.88;;;;;;;;;;5071997;27;92298;-83
2023/06/02 01:34:36;;;;;;;8.70;2.13;;;;;;;;;;5078991;27;94535;-81
2023/06/02 01:37:03;;;;;;;12.13;2.30;;;;;;;;;;5072869;27;93077;-81
2023/06/02 01:39:30;;;;;;;14.00;2.30;;;;;;;;;;5068946;27;92188;-83
2023/06/02 01:41:58;;;;;;;7.53;2.00;;;;;;;;;;5078598;27;95249;-81
2023/06/02 01:44:25;;;;;;;11.63;2.10;;;;;;;;;;5073987;27;92087;-82
2023/06/02 01:46:52;;;;;;;13.90;2.17;;;;;;;;;;5081346;27;93898;-82
2023/06/02 01:49:19;;;;;;;9.85;2.20;;;;;;;;;;5067689;27;94877;-82
2023/06/02 01:51:46;;;;;;;8.88;2.30;;;;;;;;;;5065753;27;91793;-81
2023/06/02 01:54:12;;;;;;;7.60;2.10;;;;;;;;;;5062180;27;92556;-83
2023/06/02 01:56:40;;;;;;;12.27;2.25;;;;;;;;;;5070042;27;95104;-80
2023/06/02 01:59:07;;;;;;;9.88;2.33;;;;;;;;;;5073193;27;94527;-79
2023/06/02 02:01:34;;;;;;;15.90;2.60;;;;;;;;;;5084366;27;97443;-79
2023/06/02 02:04:00;;;;;;;15.32;2.47;;;;;;;;;;5082166;27;92161;-80
2023/06/02 02:06:30;;;;;;;9.98;2.60;;;;;;;;;;5081443;27;92231;-79
2023/06/02 02:08:57;;;;;;;12.35;2.20;;;;;;;;;;5072416;27;92789;-80
2023/06/02 02:11:23;;;;;;;11.27;2.55;;;;;;;;;;5082301;27;99532;-79
2023/06/02 02:13:51;;;;;;;6.63;1.95;;;;;;;;;;5083241;27;92708;-79
2023/06/02 02:16:18;;;;;;;8.80;2.20;;;;;;;;;;5064860;27;93511;-80
2023/06/02 02:18:46;;;;;;;9.02;2.45;;;;;;;;;;5059756;27;92196;-80
2023/06/02 02:21:12;;;;;;;7.65;1.90;;;;;;;;;;5077315;27;95120;-79
2023/06/02 02:23:39;;;;;;;8.02;2.10;;;;;;;;;;5084328;27;94390;-80
2023/06/02 02:26:06;;;;;;;8.05;2.20;;;;;;;;;;5081148;27;94616;-79
2023/06/02 02:28:32;;;;;;;9.63;2.58;;;;;;;;;;5060979;27;95019;-80
2023/06/02 02:30:59;;;;;;;10.65;2.03;;;;;;;;;;5071362;27;94168;-78
2023/06/02 02:33:29;;;;;;;7.43;2.08;;;;;;;;;;5058474;27;95018;-79
2023/06/02 02:35:55;;;;;;;7.93;2.10;;;;;;;;;;5080888;27;94858;-79
2023/06/02 02:38:23;;;;;;;9.75;2.20;;;;;;;;;;5063796;27;92388;-79
2023/06/02 02:40:49;;;;;;;8.98;1.92;;;;;;;;;;5081088;27;94930;-78
2023/06/02 02:43:17;;;;;;;8.13;1.92;;;;;;;;;;5081107;27;94723;-78
2023/06/02 02:45:44;;;;;;;7.18;2.13;;;;;;;;;;5069906;27;92007;-78
2023/06/02 02:48:11;;;;;;;8.45;1.85;;;;;;;;;;5079218;27;97621;-79
2023/06/02 02:50:37;;;;;;;5.65;1.75;;;;;;;;;;5046747;27;92130;-79
2023/06/02 02:53:04;;;;;;;7.10;1.90;;;;;;;;;;5067321;27;99029;-80
2023/06/02 02:55:34;;;;;;;12.52;2.60;;;;;;;;;;5081010;27;94971;-79
2023/06/02 02:58:01;;;;;;;7.18;1.80;;;;;;;;;;5081370;27;92169;-79
2023/06/02 03:00:27;;;;;;;9.88;2.08;;;;;;;;;;5071518;27;94196;-79
2023/06/02 03:02:57;;;;;;;9.65;2.25;;;;;;;;;;5061297;27;95425;-78
2023/06/02 03:05:23;;;;;;;9.05;2.38;;;;;;;;;;5064371;27;91308;-79
2023/06/02 03:07:51;;;;;;;9.55;1.80;;;;;;;;;;5082737;27;94500;-78
2023/06/02 03:10:18;;;;;;;12.90;2.60;;;;;;;;;;5062661;27;92436;-78
2023/06/02 03:12:46;;;;;;;8.90;2.50;;;;;;;;;;5074751;27;94865;-79
2023/06/02 03:15:12;;;;;;;6.00;1.60;;;;;;;;;;5060690;27;95005;-79
2023/06/02 03:17:41;;;;;;;7.95;1.70;;;;;;;;;;5073766;27;92181;-79
2023/06/02 03:20:09;;;;;;;7.82;2.13;;;;;;;;;;5080504;27;94993;-78
2023/06/02 03:22:40;;;;;;;10.38;2.30;;;;;;;;;;5080402;27;95302;-79
2023/06/02 03:25:07;;;;;;;;;;;;;;;;;;5080636;27;92181;-78
2023/06/02 03:27:34;;;;;;;7.97;1.80;;;;;;;;;;5082467;27;94586;-78
2023/06/02 03:30:02;;;;;;;10.68;2.50;;;;;;;;;;5083552;27;93625;-77
2023/06/02 03:32:33;;;;;;;9.90;2.00;;;;;;;;;;5068896;27;92218;-78
2023/06/02 03:34:59;;;;;;;7.63;2.05;;;;;;;;;;5062476;27;93016;-79
2023/06/02 03:37:26;;;;;;;7.57;1.70;;;;;;;;;;5059590;27;94997;-79
2023/06/02 03:39:52;;;;;;;10.93;1.90;;;;;;;;;;5059761;27;97421;-80
2023/06/02 03:42:20;;;;;;;;;;;;;;;;;;5063630;27;94892;-78
2023/06/02 03:44:46;;;;;;;8.88;1.92;;;;;;;;;;5080825;27;92041;-79
2023/06/02 03:47:13;;;;;;;10.68;2.30;;;;;;;;;;5066665;27;94634;-79
2023/06/02 03:49:41;;;;;;;7.38;1.98;;;;;;;;;;5063826;27;92702;-79
2023/06/02 03:52:08;;;;;;;8.65;2.00;;;;;;;;;;5059385;27;94958;-80
2023/06/02 03:54:35;;;;;;;6.38;1.65;;;;;;;;;;5060279;27;94616;-79
2023/06/02 03:57:02;;;;;;;7.38;1.70;;;;;;;;;;5071095;27;92533;-79
2023/06/02 03:59:30;;;;;;;7.78;1.80;;;;;;;;;;5074085;27;94736;-79
2023/06/02 04:01:57;;;;;;;9.70;2.17;;;;;;;;;;5064977;27;99426;-79
2023/06/02 04:04:24;;;;;;;8.15;1.95;;;;;;;;;;5064635;27;92191;-79
2023/06/02 04:06:53;;;;;;;8.68;2.05;;;;;;;;;;5082325;27;94498;-79
2023/06/02 04:09:19;;;;;;;10.85;1.77;;;;;;;;;;5080462;27;93048;-79
2023/06/02 04:11:46;;;;;;;8.50;1.80;;;;;;;;;;5069852;27;92183;-79
2023/06/02 04:14:13;;;;;;;8.35;1.80;;;;;;;;;;5077843;27;95912;-79
2023/06/02 04:16:43;;;;;;;8.80;1.92;;;;;;;;;;5067477;27;92426;-80
2023/06/02 04:19:11;;;;;;;8.52;1.90;;;;;;;;;;5062837;27;94675;-78
2023/06/02 04:21:38;;;;;;;8.23;1.77;;;;;;;;;;5065135;27;93115;-79
2023/06/02 04:24:05;;;;;;;8.48;2.20;;;;;;;;;;5062481;27;92245;-79
2023/06/02 04:26:32;;;;;;;7.13;1.75;;;;;;;;;;5067988;27;94583;-79
2023/06/02 04:28:59;;;;;;;8.88;1.80;;;;;;;;;;5082008;27;94956;-79
2023/06/02 04:31:47;;;;;;;10.23;2.10;;;;;;;;;;5062895;27;92945;-80
2023/06/02 04:34:25;;;;;;;7.45;1.98;;;;;;;;;;5079129;27;94851;-79
2023/06/02 04:36:53;;;;;;;10.50;1.88;;;;;;;;;;5064659;27;92139;-79
2023/06/02 04:39:19;;;;;;;9.68;1.90;;;;;;;;;;5084727;27;93384;-80
2023/06/02 04:41:49;;;;;;;7.85;1.90;;;;;;;;;;5083030;27;100017;-79
2023/06/02 04:44:16;;;;;;;10.02;2.13;;;;;;;;;;5072445;27;91536;-79
2023/06/02 04:46:44;;;;;;;7.65;1.80;;;;;;;;;;5072478;27;94372;-79
2023/06/02 04:49:11;;;;;;;8.70;1.65;;;;;;;;;;5062959;27;95312;-79
2023/06/02 04:51:38;;;;;;;8.25;1.75;;;;;;;;;;5071344;27;94784;-79
2023/06/02 04:54:07;;;;;;;7.32;1.88;;;;;;;;;;5075203;27;94738;-79
2023/06/02 04:56:36;;;;;;;5.93;1.90;;;;;;;;;;5068052;27;95009;-79
2023/06/02 04:59:05;;;;;;;11.45;1.70;;;;;;;;;;5062213;27;99283;-79
2023/06/02 05:01:33;;;;;;;7.63;1.90;;;;;;;;;;5044097;27;95350;-79
2023/06/02 05:03:59;;;;;;;7.22;1.60;;;;;;;;;;5063661;27;92583;-78
2023/06/02 05:06:27;;;;;;;9.45;1.88;;;;;;;;;;5063071;27;92930;-78
2023/06/02 05:08:54;;;;;;;8.40;1.80;;;;;;;;;;5061898;27;94564;-79
2023/06/02 05:11:21;;;;;;;10.23;2.00;;;;;;;;;;5063582;27;92325;-78
2023/06/02 05:13:48;;;;;;;9.43;2.00;;;;;;;;;;5063296;27;92546;-78
2023/06/02 05:16:14;;;;;;;10.75;1.80;;;;;;;;;;5059683;27;97928;-80
2023/06/02 05:18:41;;;;;;;7.05;1.80;;;;;;;;;;5071213;27;92675;-79
2023/06/02 05:21:08;;;;;;;7.95;2.00;;;;;;;;;;5062455;27;92736;-79
2023/06/02 05:23:36;;;;;;;9.07;1.80;;;;;;;;;;5062908;27;92105;-80
2023/06/02 05:26:03;;;;;;;6.70;1.77;;;;;;;;;;5075893;27;94901;-80
2023/06/02 05:28:30;;;;;;;8.07;1.80;;;;;;;;;;5066367;27;92841;-79
2023/06/02 05:30:57;;;;;;;8.60;1.80;;;;;;;;;;5060565;27;92945;-79
2023/06/02 05:33:23;;;;;;;12.40;2.17;;;;;;;;;;5065360;27;95184;-80
2023/06/02 05:35:51;;;;;;;;;;;;;;;;;;5073650;27;94007;-81
2023/06/02 05:38:17;;;;;;;7.20;1.63;;;;;;;;;;5083053;27;111437;-78
2023/06/02 05:40:44;;;;;;;7.43;1.50;;;;;;;;;;5067172;27;95091;-78
2023/06/02 05:43:11;;;;;;;11.93;2.00;;;;;;;;;;5081693;27;92014;-79
2023/06/02 05:45:38;;;;;;;8.25;2.00;;;;;;;;;;5081642;27;95041;-79
2023/06/02 05:48:05;;;;;;;9.65;1.90;;;;;;;;;;5073117;27;92690;-79
2023/06/02 05:50:35;;;;;;;9.02;1.83;;;;;;;;;;5063543;27;92756;-80
2023/06/02 05:53:02;;;;;;;9.48;1.80;;;;;;;;;;5080897;27;94489;-80
2023/06/02 05:55:29;;;;;;;8.52;1.80;;;;;;;;;;5050055;27;92687;-80
2023/06/02 05:57:58;;;;;;;9.15;1.80;;;;;;;;;;5068909;27;91552;-78
2023/06/02 06:00:26;;;;;;;10.27;2.25;;;;;;;;;;5069834;27;93999;-81
2023/06/02 06:02:52;;;;;;;20.83;2.38;;;;;;;;;;5061508;27;92182;-78
2023/06/02 06:05:26;;;;;;;8.77;1.85;;;;;;;;;;5059294;27;94712;-80
2023/06/02 06:07:59;;;;;;;9.70;1.88;;;;;;;;;;5060779;27;93793;-79
2023/06/02 06:10:26;;;;;;;9.13;1.80;;;;;;;;;;5063715;27;92088;-79
2023/06/02 06:12:54;;;;;;;25.15;2.85;;;;;;;;;;5075690;27;95004;-85
2023/06/02 06:15:20;;;;;;;25.45;2.75;;;;;;;;;;5071609;27;95030;-79
2023/06/02 06:17:51;;;;;;;16.00;2.50;;;;;;;;;;5070476;27;92198;-81
2023/06/02 06:20:19;;;;;;;15.32;2.60;;;;;;;;;;5081131;27;95010;-80
2023/06/02 06:22:46;;;;;;;10.43;2.00;;;;;;;;;;5056217;27;94815;-81
2023/06/02 06:25:14;;;;;;;12.20;1.80;;;;;;;;;;5080483;27;93646;-81
2023/06/02 06:27:41;;;;;;;12.80;1.90;;;;;;;;;;5080986;27;95234;-81
2023/06/02 06:30:08;;;;;;;7.55;1.80;;;;;;;;;;5076748;27;94702;-81
2023/06/02 06:32:35;;;;;;;8.70;2.10;;;;;;;;;;5076772;27;96242;-80
2023/06/02 06:35:02;;;;;;;9.90;1.92;;;;;;;;;;5048185;27;95612;-81
2023/06/02 06:37:29;;;;;;;9.40;2.00;;;;;;;;;;5075521;27;92158;-80
2023/06/02 06:39:56;;;;;;;8.15;2.00;;;;;;;;;;5064018;27;92878;-80
2023/06/02 06:42:22;;;;;;;9.48;2.00;;;;;;;;;;5079971;27;95376;-80
2023/06/02 06:45:01;;;;;;;10.13;1.98;;;;;;;;;;5083125;27;92096;-80
2023/06/02 06:47:28;;;;;;;9.23;2.15;;;;;;;;;;5069816;27;95233;-80
2023/06/02 06:49:55;;;;;;;8.90;2.00;;;;;;;;;;5079109;27;92196;-79
2023/06/02 06:52:21;;;;;;;9.73;1.70;;;;;;;;;;5063389;27;92317;-78
2023/06/02 06:54:49;;;;;;;8.25;1.95;;;;;;;;;;5052128;27;97795;-81
2023/06/02 06:57:15;;;;;;;10.68;2.30;;;;;;;;;;5077185;27;92135;-80
2023/06/02 06:59:42;;;;;;;7.75;1.92;;;;;;;;;;5070301;27;92434;-80
2023/06/02 07:02:10;;;;;;;10.13;1.90;;;;;;;;;;5061008;27;93774;-79
2023/06/02 07:04:37;;;;;;;7.80;1.90;;;;;;;;;;5065718;27;92437;-81
2023/06/02 07:07:03;;;;;;;9.13;2.28;;;;;;;;;;5082125;27;92419;-81
2023/06/02 07:09:30;;;;;;;8.27;1.92;;;;;;;;;;5080884;27;92503;-82
2023/06/02 07:11:56;;;;;;;13.20;2.33;;;;;;;;;;5071018;27;94259;-82
2023/06/02 07:14:23;;;;;;;13.38;2.13;;;;;;;;;;5077951;27;92447;-82
2023/06/02 07:16:54;;;;;;;10.70;2.00;;;;;;;;;;5074724;27;92131;-82
2023/06/02 07:19:21;;;;;;;10.25;1.85;;;;;;;;;;5074346;27;95392;-82
2023/06/02 07:21:48;;;;;;;8.13;1.70;;;;;;;;;;5066579;27;92953;-81
2023/06/02 07:24:14;;;;;;;8.52;1.90;;;;;;;;;;5081802;27;92229;-81
2023/06/02 07:26:41;;;;;;;9.07;1.90;;;;;;;;;;5079225;27;92613;-81
2023/06/02 07:29:08;;;;;;;9.43;2.00;;;;;;;;;;5082810;27;92919;-81
2023/06/02 07:31:34;;;;;;;8.63;1.88;;;;;;;;;;5067155;27;92292;-82
2023/06/02 07:34:01;;;;;;;8.90;2.00;;;;;;;;;;5062723;27;92983;-81
2023/06/02 07:36:28;;;;;;;11.15;2.00;;;;;;;;;;5059992;27;91362;-81
2023/06/02 07:38:54;;;;;;;7.97;1.80;;;;;;;;;;5060694;27;92129;-81
2023/06/02 07:41:21;;;;;;;10.45;2.25;;;;;;;;;;5059489;27;93858;-80
2023/06/02 07:43:48;;;;;;;8.20;1.75;;;;;;;;;;5060467;27;94582;-81
2023/06/02 07:46:14;;;;;;;9.98;1.85;;;;;;;;;;5060527;27;97099;-80
2023/06/02 07:48:41;;;;;;;9.55;1.90;;;;;;;;;;5080058;27;93772;-81
2023/06/02 07:51:08;;;;;;;9.95;2.05;;;;;;;;;;5070184;27;92263;-81
2023/06/02 07:53:34;;;;;;;10.60;2.08;;;;;;;;;;5079799;27;95182;-80
2023/06/02 07:56:01;;;;;;;9.68;2.42;;;;;;;;;;5060969;27;92228;-81
2023/06/02 07:58:28;;;;;;;14.77;2.38;;;;;;;;;;5071930;27;93127;-81
2023/06/02 08:00:55;;;;;;;9.43;2.03;;;;;;;;;;5074657;27;92535;-81
2023/06/02 08:03:21;;;;;;;9.30;1.90;;;;;;;;;;5080001;27;92180;-81
2023/06/02 08:05:48;;;;;;;7.30;1.63;;;;;;;;;;5079347;27;92865;-80
2023/06/02 08:08:15;;;;;;;11.40;2.38;;;;;;;;;;5078287;27;95457;-81
2023/06/02 08:10:42;;;;;;;9.45;2.22;;;;;;;;;;5082701;27;91988;-79
2023/06/02 08:13:11;;;;;;;9.80;2.10;;;;;;;;;;5066307;27;92698;-80
2023/06/02 08:15:37;;;;;;;10.45;2.10;;;;;;;;;;5079136;27;92305;-79
2023/06/02 08:18:04;;;;;;;9.82;2.20;;;;;;;;;;5069348;27;94876;-80
2023/06/02 08:20:31;;;;;;;9.73;2.00;;;;;;;;;;5078858;27;94647;-80
2023/06/02 08:22:57;;;;;;;9.27;2.10;;;;;;;;;;5078476;27;92097;-80
2023/06/02 08:25:24;;;;;;;11.10;2.40;;;;;;;;;;5080815;27;92835;-80
2023/06/02 08:27:50;;;;;;;9.45;2.00;;;;;;;;;;5079625;27;92996;-81
2023/06/02 08:30:19;;;;;;;9.05;2.00;;;;;;;;;;5047465;27;92190;-81
2023/06/02 08:32:48;;;;;;;6.63;1.90;;;;;;;;;;5080023;27;94499;-80
2023/06/02 08:35:15;;;;;;;10.05;2.03;;;;;;;;;;5059784;27;92339;-79
2023/06/02 08:37:45;;;;;;;9.30;1.98;;;;;;;;;;5059092;27;94321;-79
2023/06/02 08:40:11;;;;;;;7.97;2.03;;;;;;;;;;5072566;27;95258;-82
2023/06/02 08:42:38;;;;;;;12.38;2.22;;;;;;;;;;5062224;27;92548;-82
2023/06/02 08:45:05;;;;;;;9.65;2.30;;;;;;;;;;5081960;27;97723;-81
2023/06/02 08:47:33;;;;;;;7.80;2.13;;;;;;;;;;5064096;27;93757;-80
2023/06/02 08:50:04;;;;;;;8.48;2.30;;;;;;;;;;5062856;27;91518;-80
2023/06/02 08:52:31;;;;;;;11.60;2.30;;;;;;;;;;5061864;27;93096;-81
2023/06/02 08:54:58;;;;;;;9.02;2.10;;;;;;;;;;5067521;27;92667;-82
2023/06/02 08:57:25;;;;;;;11.52;2.35;;;;;;;;;;5064385;27;94970;-80
2023/06/02 08:59:52;;;;;;;12.25;2.20;;;;;;;;;;5070841;27;92871;-83
2023/06/02 09:02:18;;;;;;;11.50;2.78;;;;;;;;;;5061494;27;93725;-84
2023/06/02 09:04:45;;;;;;;11.02;2.60;;;;;;;;;;5061561;27;92738;-83
2023/06/02 09:07:12;;;;;;;11.00;2.25;;;;;;;;;;5044846;27;95042;-84
2023/06/02 09:09:39;;;;;;;8.18;2.20;;;;;;;;;;5062008;27;96292;-84
2023/06/02 09:12:06;;;;;;;;;;;;;;;;;;5064503;27;93723;-81
2023/06/02 09:14:32;;;;;;;8.23;2.08;;;;;;;;;;5064581;27;107657;-81
2023/06/02 09:16:59;;;;;;;8.80;2.40;;;;;;;;;;5065998;27;92243;-76
2023/06/02 09:19:26;;;;;;;10.27;2.25;;;;;;;;;;5076997;27;94894;-78
2023/06/02 09:22:03;;;;;;;7.38;1.90;;;;;;;;;;5080819;27;94956;-76
2023/06/02 09:24:33;;;;;;;8.77;1.80;;;;;;;;;;5069240;27;95194;-77
2023/06/02 09:27:00;;;;;;;10.57;2.05;;;;;;;;;;5078216;27;93219;-76
2023/06/02 09:29:26;;;;;;;8.85;2.15;;;;;;;;;;5063406;27;92214;-76
2023/06/02 09:31:54;;;;;;;9.98;1.98;;;;;;;;;;5062601;27;92220;-76
2023/06/02 09:34:22;;;;;;;7.05;2.20;;;;;;;;;;5067094;27;92225;-76
2023/06/02 09:36:51;;;;;;;8.13;2.00;;;;;;;;;;5062414;27;92878;-76
2023/06/02 09:39:35;;;;;;;8.73;1.88;;;;;;;;;;5072968;27;92763;-77
2023/06/02 09:42:02;;;;;;;16.60;2.72;;;;;;;;;;5074687;27;92027;-77
2023/06/02 09:44:29;;;;;;;14.88;2.55;;;;;;;;;;5076434;27;92747;-74
2023/06/02 09:46:55;;;;;;;17.92;2.75;;;;;;;;;;5078606;27;97672;-74
2023/06/02 09:49:22;;;;;;;12.27;2.30;;;;;;;;;;5078699;27;92437;-74
2023/06/02 09:51:50;;;;;;;16.67;2.50;;;;;;;;;;5081991;27;92384;-78
2023/06/02 09:54:17;;;;;;;11.43;2.42;;;;;;;;;;5065737;27;93010;-78
2023/06/02 09:56:43;;;;;;;9.02;2.50;;;;;;;;;;5075591;27;92511;-78
2023/06/02 09:59:10;;;;;;;9.45;2.05;;;;;;;;;;5071809;27;93093;-81
2023/06/02 10:01:36;;;;;;;11.75;2.60;;;;;;;;;;5070245;27;91992;-83
2023/06/02 10:04:04;;;;;;;12.55;2.33;;;;;;;;;;5063461;27;94548;-82
2023/06/02 10:06:40;;;;;;;11.38;2.67;;;;;;;;;;5081540;27;93017;-82
2023/06/02 10:09:25;;;;;;;13.45;2.70;;;;;;;;;;5064680;27;92315;-81
2023/06/02 10:11:58;;;;;;;9.82;2.83;;;;;;;;;;5066043;27;94355;-81
2023/06/02 10:14:31;;;;;;;9.75;2.28;;;;;;;;;;5080639;27;92622;-81
2023/06/02 10:17:06;;;;;;;11.18;2.53;;;;;;;;;;5074509;27;92421;-77
2023/06/02 10:19:33;;;;;;;12.30;2.47;;;;;;;;;;5082192;27;92483;-79
2023/06/02 10:22:14;;;;;;;12.20;2.53;;;;;;;;;;5074665;27;93059;-80
2023/06/02 10:24:55;;;;;;;11.10;2.33;;;;;;;;;;5061952;27;92783;-79
2023/06/02 10:27:38;;;;;;;12.25;2.50;;;;;;;;;;5061885;27;92707;-79
2023/06/02 10:30:08;;;;;;;11.68;2.83;;;;;;;;;;5061330;27;91625;-79
2023/06/02 10:32:46;;;;;;;14.27;2.75;;;;;;;;;;5071046;27;92061;-79
2023/06/02 10:35:14;;;;;;;9.45;2.58;;;;;;;;;;5061557;27;97460;-79
2023/06/02 10:37:40;;;;;;;9.50;2.50;;;;;;;;;;5081134;27;95693;-79
2023/06/02 10:40:10;;;;;;;11.13;2.42;;;;;;;;;;5082552;27;95373;-79
2023/06/02 10:42:38;;;;;;;13.68;2.88;;;;;;;;;;5062336;27;92703;-81
2023/06/02 10:45:17;;;;;;;12.50;2.60;;;;;;;;;;5064997;27;92124;-80
2023/06/02 10:47:45;;;;;;;12.45;2.75;;;;;;;;;;5069704;27;92706;-77
2023/06/02 10:50:21;;;;;;;12.43;3.10;;;;;;;;;;5068459;27;92164;-78
2023/06/02 10:52:53;;;;;;;12.38;2.47;;;;;;;;;;5060011;27;92517;-77
2023/06/02 10:55:23;;;;;;;10.77;2.70;;;;;;;;;;5072898;27;91631;-78
2023/06/02 10:57:54;;;;;;;15.57;3.38;;;;;;;;;;5067468;27;92256;-78
2023/06/02 11:00:35;;;;;;;12.82;2.72;;;;;;;;;;5071010;27;92667;-77
2023/06/02 11:03:03;;;;;;;13.15;2.70;;;;;;;;;;5059860;27;95996;-78
2023/06/02 11:05:30;;;;;;;13.55;2.90;;;;;;;;;;5061699;27;92374;-78
2023/06/02 11:07:57;;;;;;;;;;;;;;;;;;5065256;27;93127;-77
2023/06/02 11:10:39;;;;;;;11.38;2.50;;;;;;;;;;5062697;27;105755;-78
2023/06/02 11:13:06;;;;;;;13.50;2.80;;;;;;;;;;5069801;27;97874;-78
2023/06/02 11:15:33;;;;;;;12.00;2.92;;;;;;;;;;5079094;27;93564;-77
2023/06/02 11:18:01;;;;;;;10.13;2.53;;;;;;;;;;5080206;27;92469;-77
2023/06/02 11:20:33;;;;;;;13.02;2.80;;;;;;;;;;5082379;27;92841;-77
2023/06/02 11:23:06;;;;;;;13.88;3.05;;;;;;;;;;5063961;27;92946;-75
2023/06/02 11:25:32;;;;;;;12.13;2.60;;;;;;;;;;5074740;27;92596;-75
2023/06/02 11:27:59;;;;;;;11.88;2.50;;;;;;;;;;5062769;27;94702;-75
2023/06/02 11:30:25;;;;;;;12.25;3.22;;;;;;;;;;5081504;27;92882;-74
2023/06/02 11:32:52;;;;;;;8.73;2.35;;;;;;;;;;5074661;27;95087;-75
2023/06/02 11:35:20;;;;;;;9.60;2.83;;;;;;;;;;5079287;27;93816;-75
2023/06/02 11:38:08;;;;;;;10.57;3.00;;;;;;;;;;5078575;27;92251;-75
2023/06/02 11:40:35;;;;;;;9.40;2.58;;;;;;;;;;5079821;27;93622;-75
2023/06/02 11:43:03;;;;;;;;;;;;;;;;;;5078089;27;94355;-75
2023/06/02 11:45:30;;;;;;;8.63;2.30;;;;;;;;;;5069417;27;110810;-75
2023/06/02 11:47:57;;;;;;;6.72;1.90;;;;;;;;;;5058894;27;92235;-74
2023/06/02 11:50:24;;;;;;;9.93;2.30;;;;;;;;;;5058072;27;95043;-74
2023/06/02 11:52:51;;;;;;;8.40;2.17;;;;;;;;;;5059790;27;94948;-75
2023/06/02 11:55:18;;;;;;;9.95;2.60;;;;;;;;;;5055680;27;95596;-74
2023/06/02 11:57:44;;;;;;;8.63;3.10;;;;;;;;;;5072379;27;92151;-75
2023/06/02 12:00:12;;;;;;;8.40;2.20;;;;;;;;;;5068428;27;92442;-74
2023/06/02 12:02:39;;;;;;;6.13;1.92;;;;;;;;;;5067147;27;92680;-75
2023/06/02 12:05:06;;;;;;;7.53;2.22;;;;;;;;;;5060461;27;92158;-74
2023/06/02 12:07:33;;;;;;;7.50;1.95;;;;;;;;;;5060725;27;92180;-74
2023/06/02 12:10:00;;;;;;;6.72;2.03;;;;;;;;;;5077536;27;93021;-74
2023/06/02 12:12:27;;;;;;;8.38;2.15;;;;;;;;;;5077411;27;92081;-74
2023/06/02 12:14:53;;;;;;;7.85;2.08;;;;;;;;;;5070304;27;94419;-74
2023/06/02 12:17:20;;;;;;;10.23;2.63;;;;;;;;;;5076343;27;94427;-74
2023/06/02 12:19:56;;;;;;;7.82;2.38;;;;;;;;;;5061956;27;94135;-75
2023/06/02 12:22:22;;;;;;;10.30;2.63;;;;;;;;;;5063874;27;93264;-75
2023/06/02 12:24:49;;;;;;;7.57;2.20;;;;;;;;;;5052405;27;93714;-75
2023/06/02 12:27:22;;;;;;;11.73;3.13;;;;;;;;;;5077796;27;92468;-75
2023/06/02 12:29:52;;;;;;;10.57;2.67;;;;;;;;;;5075981;27;93485;-75
2023/06/02 12:32:29;;;;;;;8.57;2.53;;;;;;;;;;5076425;27;92262;-75
2023/06/02 12:34:56;;;;;;;9.10;2.53;;;;;;;;;;5070875;27;92733;-75
2023/06/02 12:37:22;;;;;;;8.50;2.60;;;;;;;;;;5063752;27;92249;-75
2023/06/02 12:39:50;;;;;;;12.35;3.10;;;;;;;;;;5062673;27;93007;-75
2023/06/02 12:42:19;;;;;;;11.07;3.53;;;;;;;;;;5061346;27;95346;-75
2023/06/02 12:44:48;;;;;;;10.15;2.80;;;;;;;;;;5062962;27;92192;-75
2023/06/02 12:47:16;;;;;;;13.35;2.90;;;;;;;;;;5063646;27;92421;-75
2023/06/02 12:49:42;;;;;;;;;;;;;;;;;;5064156;27;92672;-75
2023/06/02 12:52:09;;;;;;;8.25;2.58;;;;;;;;;;5066423;27;95264;-75
2023/06/02 12:54:35;;;;;;;10.95;2.80;;;;;;;;;;5074874;27;93361;-76
2023/06/02 12:57:03;;;;;;;11.98;2.90;;;;;;;;;;5064077;27;94454;-75
2023/06/02 12:59:30;;;;;;;9.13;2.75;;;;;;;;;;5080574;27;91780;-75
2023/06/02 13:01:56;;;;;;;11.13;2.72;;;;;;;;;;5065456;27;92796;-76
2023/06/02 13:04:23;;;;;;;11.70;3.03;;;;;;;;;;5084391;27;92585;-75
2023/06/02 13:06:50;;;;;;;10.73;3.58;;;;;;;;;;5080043;27;96453;-75
2023/06/02 13:09:17;;;;;;;14.57;3.33;;;;;;;;;;5069070;27;93021;-76
2023/06/02 13:11:46;;;;;;;9.95;3.00;;;;;;;;;;5071175;27;92304;-77
2023/06/02 13:14:14;;;;;;;11.10;3.00;;;;;;;;;;5075344;27;92140;-76
2023/06/02 13:16:40;;;;;;;10.85;3.25;;;;;;;;;;5076970;27;92693;-76
2023/06/02 13:19:07;;;;;;;12.65;3.80;;;;;;;;;;5078088;27;92260;-77
2023/06/02 13:21:33;;;;;;;13.02;2.80;;;;;;;;;;5076988;27;92816;-75
2023/06/02 13:24:00;;;;;;;9.40;2.88;;;;;;;;;;5079051;27;91511;-74
2023/06/02 13:26:27;;;;;;;9.70;3.08;;;;;;;;;;5077151;27;92354;-78
2023/06/02 13:28:53;;;;;;;7.18;2.50;;;;;;;;;;5068680;27;92788;-78
2023/06/02 13:31:20;;;;;;;9.70;3.45;;;;;;;;;;5075384;27;94451;-78
2023/06/02 13:33:47;;;;;;;10.23;3.03;;;;;;;;;;5077673;27;95063;-78
2023/06/02 13:36:14;;;;;;;8.15;2.20;;;;;;;;;;5082582;27;93067;-78
2023/06/02 13:38:42;;;;;;;10.65;2.60;;;;;;;;;;5074045;27;92503;-78
2023/06/02 13:41:08;;;;;;;12.50;3.40;;;;;;;;;;5085662;27;92491;-77
2023/06/02 13:43:35;;;;;;;8.95;2.40;;;;;;;;;;5073347;27;92376;-77
2023/06/02 13:46:01;;;;;;;9.02;2.60;;;;;;;;;;5063230;27;92765;-77
2023/06/02 13:48:29;;;;;;;10.65;2.65;;;;;;;;;;5079955;27;91967;-77
2023/06/02 13:50:59;;;;;;;12.43;3.25;;;;;;;;;;5075914;27;92103;-77
2023/06/02 13:53:28;;;;;;;9.63;2.70;;;;;;;;;;5083338;27;92768;-77
2023/06/02 13:55:55;;;;;;;9.60;3.10;;;;;;;;;;5080911;27;95484;-77
2023/06/02 13:58:21;;;;;;;9.27;3.15;;;;;;;;;;5083287;27;93506;-78
2023/06/02 14:00:49;;;;;;;7.53;2.40;;;;;;;;;;5078185;27;93829;-77
2023/06/02 14:03:15;;;;;;;9.43;2.67;;;;;;;;;;5078156;27;93310;-76
2023/06/02 14:05:42;;;;;;;11.23;2.83;;;;;;;;;;5080889;27;93579;-77
2023/06/02 14:08:13;;;;;;;14.00;3.17;;;;;;;;;;5082252;27;92665;-77
2023/06/02 14:10:40;;;;;;;13.55;3.25;;;;;;;;;;5081926;27;92312;-75
2023/06/02 14:13:06;;;;;;;10.82;2.95;;;;;;;;;;5074064;27;92480;-76
2023/06/02 14:15:33;;;;;;;9.68;2.55;;;;;;;;;;5080419;27;95657;-76
2023/06/02 14:18:00;;;;;;;11.32;2.65;;;;;;;;;;5077855;27;92219;-77
2023/06/02 14:20:26;;;;;;;13.27;2.90;;;;;;;;;;5067443;27;94805;-77
2023/06/02 14:22:53;;;;;;;13.13;3.22;;;;;;;;;;5065984;27;92765;-77
2023/06/02 14:25:20;;;;;;;11.55;3.40;;;;;;;;;;5062131;27;92391;-76
2023/06/02 14:27:47;;;;;;;;;;;;;;;;;;5060601;27;95160;-76
2023/06/02 14:30:13;;;;;;;12.00;3.05;;;;;;;;;;5067770;27;92053;-77
2023/06/02 14:32:40;;;;;;;12.18;3.22;;;;;;;;;;5082286;27;92866;-77
2023/06/02 14:35:07;;;;;;;10.82;2.97;;;;;;;;;;5076275;27;92551;-76
2023/06/02 14:37:33;;;;;;;9.82;3.05;;;;;;;;;;5068888;27;91478;-77
2023/06/02 14:40:00;;;;;;;10.90;3.10;;;;;;;;;;5062267;27;92052;-76
2023/06/02 14:42:26;;;;;;;12.40;3.53;;;;;;;;;;5077419;27;92709;-76
2023/06/02 14:44:53;;;;;;;14.35;3.55;;;;;;;;;;5083011;27;94430;-76