Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:30;;;;;;;14.07;11.60;;;3.00;99.90;;;;;;6277816;28;20974;-62
2021/01/07 00:04:32;;;;;;;16.73;12.00;;;3.00;99.90;;;;;;6277798;28;20470;-61
2021/01/07 00:07:35;;;;;;;13.90;11.83;;;3.00;99.90;;;;;;6277846;28;20478;-60
2021/01/07 00:10:37;;;;;;;14.50;11.30;;;3.00;99.90;;;;;;6278171;28;20586;-62
2021/01/07 00:13:39;;;;;;;14.07;10.77;;;3.00;99.90;;;;;;6277932;28;20470;-61
2021/01/07 00:16:42;;;;;;;15.83;11.83;;;2.90;99.90;;;;;;6277774;28;20810;-61
2021/01/07 00:19:44;;;;;;;14.20;11.63;;;2.90;99.90;;;;;;6277651;28;20484;-60
2021/01/07 00:22:47;;;;;;;19.60;11.93;;;2.90;99.90;;;;;;6277454;28;20470;-61
2021/01/07 00:25:51;;;;;;;15.10;12.40;;;2.80;99.90;;;;;;6275719;28;20957;-61
2021/01/07 00:28:53;;;;;;;14.07;11.73;;;2.80;99.90;;;;;;6277227;28;20489;-62
2021/01/07 00:31:56;;;;;;;13.47;11.77;;;2.80;99.90;;;;;;6276689;28;20942;-70
2021/01/07 00:34:59;;;;;;;15.70;11.10;;;2.90;99.90;;;;;;6275587;28;20495;-65
2021/01/07 00:38:04;;;;;;;13.93;10.83;;;2.80;99.90;;;;;;6275030;28;20473;-63
2021/01/07 00:41:06;;;;;;;14.50;11.23;;;2.90;99.90;;;;;;6273018;28;20454;-63
2021/01/07 00:44:08;;;;;;;15.07;11.40;;;2.70;99.90;;;;;;6273921;28;20438;-63
2021/01/07 00:47:11;;;;;;;15.57;11.53;;;2.70;99.90;;;;;;6268273;28;20484;-63
2021/01/07 00:50:14;;;;;;;16.23;11.70;;;2.70;99.90;;;;;;6273635;28;20589;-62
2021/01/07 00:53:16;;;;;;;16.50;11.47;;;2.70;99.90;;;;;;6274218;28;21035;-62
2021/01/07 00:56:18;;;;;;;16.47;12.67;;;2.70;99.90;;;;;;6272859;28;22089;-62
2021/01/07 00:59:20;;;;;;;20.53;14.27;;;2.70;99.90;;;;;;6275293;28;20455;-62
2021/01/07 01:02:23;;;;;;;30.73;19.40;;;2.60;99.90;;;;;;6275551;28;20462;-62
2021/01/07 01:05:25;;;;;;;27.93;18.57;;;2.50;99.90;;;;;;6274491;28;20792;-62
2021/01/07 01:08:28;;;;;;;28.17;19.30;;;2.40;99.90;;;;;;6275066;28;20826;-62
2021/01/07 01:11:30;;;;;;;49.67;19.03;;;2.30;99.90;;;;;;6275294;28;20462;-62
2021/01/07 01:14:32;;;;;;;29.57;18.67;;;2.30;99.90;;;;;;6271969;28;20474;-61
2021/01/07 01:17:36;;;;;;;32.93;17.87;;;2.30;99.90;;;;;;6274482;28;20800;-62
2021/01/07 01:20:38;;;;;;;48.60;19.03;;;2.20;99.90;;;;;;6274498;28;20474;-66
2021/01/07 01:23:40;;;;;;;54.80;16.77;;;2.20;99.90;;;;;;6272372;28;20817;-66
2021/01/07 01:26:43;;;;;;;63.60;18.33;;;2.20;99.90;;;;;;6275082;28;20474;-67
2021/01/07 01:29:45;;;;;;;116.17;20.00;;;2.20;99.90;;;;;;6274360;28;20954;-66
2021/01/07 01:32:48;;;;;;;60.53;18.40;;;2.20;99.90;;;;;;6274618;28;20977;-66
2021/01/07 01:35:50;;;;;;;37.87;15.40;;;2.20;99.90;;;;;;6272323;28;20504;-67
2021/01/07 01:38:52;;;;;;;81.30;18.90;;;2.20;99.90;;;;;;6274299;28;20499;-66
2021/01/07 01:41:55;;;;;;;22.07;15.67;;;2.20;99.90;;;;;;6274249;28;20499;-66
2021/01/07 01:44:57;;;;;;;35.33;15.50;;;2.10;99.90;;;;;;6273801;28;20474;-66
2021/01/07 01:48:00;;;;;;;24.80;15.13;;;2.20;99.90;;;;;;6273374;28;20466;-66
2021/01/07 01:51:02;;;;;;;34.40;16.43;;;2.40;99.90;;;;;;6273207;28;20474;-66
2021/01/07 01:54:06;;;;;;;34.17;16.80;;;2.40;99.90;;;;;;6264715;28;20967;-66
2021/01/07 01:57:11;;;;;;;27.13;16.77;;;2.50;99.90;;;;;;6272080;28;20482;-66
2021/01/07 02:00:14;;;;;;;30.30;16.43;;;2.50;99.90;;;;;;6274485;28;20826;-66
2021/01/07 02:03:17;;;;;;;47.13;17.47;;;2.50;99.90;;;;;;6274670;28;20484;-66
2021/01/07 02:06:22;;;;;;;51.67;15.87;;;2.50;99.90;;;;;;6274684;28;20481;-66
2021/01/07 02:09:25;;;;;;;29.17;16.50;;;2.50;99.90;;;;;;6274420;28;20982;-66
2021/01/07 02:12:30;;;;;;;22.63;14.43;;;2.50;99.90;;;;;;6275516;28;20470;-66
2021/01/07 02:15:39;;;;;;;51.00;20.23;;;2.50;99.90;;;;;;6275032;28;20470;-66
2021/01/07 02:18:42;;;;;;;24.63;16.00;;;2.50;99.90;;;;;;6275434;28;21050;-66
2021/01/07 02:21:45;;;;;;;22.90;16.23;;;2.60;99.90;;;;;;6275089;28;20474;-66
2021/01/07 02:24:47;;;;;;;22.17;14.80;;;2.60;99.90;;;;;;6275095;28;21117;-66
2021/01/07 02:27:50;;;;;;;25.40;17.07;;;2.70;99.90;;;;;;6274913;28;20478;-66
2021/01/07 02:30:53;;;;;;;36.33;14.70;;;2.80;99.90;;;;;;6275064;28;20481;-66
2021/01/07 02:33:55;;;;;;;24.67;15.63;;;2.80;99.90;;;;;;6275024;28;20470;-66
2021/01/07 02:36:58;;;;;;;26.60;16.70;;;2.80;99.90;;;;;;6274871;28;20474;-66
2021/01/07 02:40:00;;;;;;;24.00;15.47;;;2.90;99.90;;;;;;6274959;28;20470;-66
2021/01/07 02:43:04;;;;;;;22.37;14.67;;;3.00;99.90;;;;;;6274768;28;20484;-66
2021/01/07 02:46:07;;;;;;;21.63;14.40;;;3.00;99.90;;;;;;6275005;28;20470;-66
2021/01/07 02:49:09;;;;;;;23.93;16.10;;;3.00;99.90;;;;;;6274951;28;20474;-66
2021/01/07 02:52:12;;;;;;;30.97;16.17;;;3.10;99.90;;;;;;6274883;28;20482;-66
2021/01/07 02:55:14;;;;;;;24.43;16.40;;;3.10;99.90;;;;;;6274618;28;20615;-66
2021/01/07 02:58:17;;;;;;;26.53;16.63;;;3.10;99.90;;;;;;6270418;28;20471;-66
2021/01/07 03:01:19;;;;;;;26.73;15.90;;;3.10;99.90;;;;;;6274345;28;20473;-66
2021/01/07 03:04:22;;;;;;;21.20;13.67;;;3.10;99.90;;;;;;6278558;28;20486;-66
2021/01/07 03:07:25;;;;;;;29.60;17.20;;;3.10;99.90;;;;;;6279462;28;20477;-66
2021/01/07 03:10:27;;;;;;;26.00;16.20;;;3.20;99.90;;;;;;6279599;28;20478;-66
2021/01/07 03:13:29;;;;;;;24.07;15.40;;;3.20;99.90;;;;;;6279505;28;20481;-66
2021/01/07 03:16:31;;;;;;;22.87;15.07;;;3.20;99.90;;;;;;6278935;28;20484;-67
2021/01/07 03:19:34;;;;;;;26.00;16.50;;;3.20;99.90;;;;;;6279264;28;20470;-67
2021/01/07 03:22:37;;;;;;;26.97;17.27;;;3.20;99.90;;;;;;6279036;28;20805;-67
2021/01/07 03:25:39;;;;;;;27.60;16.00;;;3.20;99.90;;;;;;6279438;28;20478;-67
2021/01/07 03:28:42;;;;;;;24.30;15.40;;;3.10;99.90;;;;;;6279174;28;20624;-66
2021/01/07 03:31:46;;;;;;;19.10;14.87;;;3.10;99.90;;;;;;6278997;28;20469;-66
2021/01/07 03:34:49;;;;;;;28.00;16.70;;;3.10;99.90;;;;;;6278707;28;20471;-66
2021/01/07 03:37:52;;;;;;;24.70;16.30;;;3.00;99.90;;;;;;6278583;28;20466;-66
2021/01/07 03:40:55;;;;;;;27.30;16.00;;;3.10;99.90;;;;;;6278117;28;20992;-62
2021/01/07 03:43:57;;;;;;;23.50;15.50;;;3.00;99.90;;;;;;6277990;28;20466;-60
2021/01/07 03:46:59;;;;;;;26.43;14.93;;;3.10;99.90;;;;;;6278294;28;20474;-62
2021/01/07 03:50:01;;;;;;;21.27;16.30;;;3.10;99.90;;;;;;6278267;28;20635;-60
2021/01/07 03:53:04;;;;;;;22.10;15.70;;;3.00;99.90;;;;;;6278733;28;20446;-60
2021/01/07 03:56:06;;;;;;;25.37;16.17;;;3.00;99.90;;;;;;6278636;28;20453;-60
2021/01/07 03:59:09;;;;;;;18.20;12.40;;;3.10;99.90;;;;;;6278041;28;20456;-60
2021/01/07 04:02:11;;;;;;;24.20;14.60;;;3.10;99.90;;;;;;6273446;28;21122;-60
2021/01/07 04:05:14;;;;;;;20.07;14.13;;;3.10;99.90;;;;;;6278225;28;20936;-60
2021/01/07 04:08:17;;;;;;;23.03;14.47;;;3.20;99.90;;;;;;6277919;28;21012;-60
2021/01/07 04:11:20;;;;;;;22.40;15.10;;;3.20;99.90;;;;;;6278470;28;20464;-60
2021/01/07 04:14:23;;;;;;;28.47;15.60;;;3.20;99.90;;;;;;6277156;28;22793;-62
2021/01/07 04:17:28;;;;;;;25.77;16.60;;;3.20;99.90;;;;;;6278048;28;20466;-59
2021/01/07 04:20:31;;;;;;;26.90;15.70;;;3.20;99.90;;;;;;6278113;28;20959;-62
2021/01/07 04:23:34;;;;;;;25.53;15.30;;;3.20;99.90;;;;;;6278210;28;20477;-60
2021/01/07 04:26:39;;;;;;;22.93;15.10;;;3.20;99.90;;;;;;6277545;28;20792;-60
2021/01/07 04:29:44;;;;;;;22.30;14.50;;;3.20;99.90;;;;;;6277759;28;20486;-58
2021/01/07 04:32:46;;;;;;;22.20;14.77;;;3.20;99.90;;;;;;6278048;28;20477;-60
2021/01/07 04:35:48;;;;;;;24.60;15.10;;;3.30;99.90;;;;;;6277959;28;20842;-61
2021/01/07 04:38:51;;;;;;;22.60;15.43;;;3.20;99.90;;;;;;6277505;28;20962;-61
2021/01/07 04:41:54;;;;;;;24.70;13.93;;;3.10;99.90;;;;;;6277097;28;20962;-61
2021/01/07 04:44:56;;;;;;;21.23;15.17;;;3.10;99.90;;;;;;6278012;28;20466;-60
2021/01/07 04:48:00;;;;;;;21.40;13.70;;;3.00;99.90;;;;;;6277327;28;20490;-60
2021/01/07 04:51:03;;;;;;;19.40;12.90;;;3.10;99.90;;;;;;6277389;28;20484;-61
2021/01/07 04:54:06;;;;;;;18.50;12.70;;;2.90;99.90;;;;;;6277026;28;20986;-61
2021/01/07 04:57:09;;;;;;;17.40;12.63;;;3.00;99.90;;;;;;6277629;28;20481;-61
2021/01/07 05:00:12;;;;;;;16.40;12.60;;;2.90;99.90;;;;;;6277385;28;20489;-60
2021/01/07 05:03:20;;;;;;;20.60;13.00;;;2.90;99.90;;;;;;6277168;28;20465;-61
2021/01/07 05:06:24;;;;;;;21.13;14.27;;;2.90;99.90;;;;;;6272646;28;20474;-61
2021/01/07 05:09:34;;;;;;;19.47;13.77;;;2.70;99.90;;;;;;6276999;28;20490;-62
2021/01/07 05:12:37;;;;;;;20.57;13.30;;;2.70;99.90;;;;;;6276787;28;20470;-61
2021/01/07 05:15:40;;;;;;;20.13;14.13;;;2.80;99.90;;;;;;6276726;28;20489;-61
2021/01/07 05:18:42;;;;;;;21.63;13.60;;;2.80;99.90;;;;;;6277057;28;20565;-61
2021/01/07 05:21:45;;;;;;;18.17;12.97;;;2.70;99.90;;;;;;6276321;28;20958;-58
2021/01/07 05:24:51;;;;;;;21.77;14.20;;;2.80;99.90;;;;;;6276463;28;20466;-59
2021/01/07 05:27:53;;;;;;;16.90;13.17;;;2.70;99.90;;;;;;6276264;28;20474;-59
2021/01/07 05:31:00;;;;;;;24.73;14.10;;;2.70;99.90;;;;;;6276296;28;20474;-59
2021/01/07 05:34:02;;;;;;;16.60;12.03;;;2.60;99.90;;;;;;6276795;28;20473;-59
2021/01/07 05:37:04;;;;;;;20.30;12.80;;;2.50;99.90;;;;;;6276093;28;20485;-59
2021/01/07 05:40:09;;;;;;;20.67;12.50;;;2.60;99.90;;;;;;6276240;28;20496;-59
2021/01/07 05:43:12;;;;;;;16.30;12.37;;;2.60;99.90;;;;;;6275926;28;20474;-59
2021/01/07 05:46:17;;;;;;;18.00;12.73;;;2.70;99.90;;;;;;6276018;28;20488;-59
2021/01/07 05:49:20;;;;;;;20.20;13.90;;;2.60;99.90;;;;;;6276245;28;20486;-59
2021/01/07 05:52:23;;;;;;;22.90;13.23;;;2.70;99.90;;;;;;6275788;28;20567;-59
2021/01/07 05:55:26;;;;;;;26.23;14.30;;;2.70;99.90;;;;;;6275667;28;20470;-59
2021/01/07 05:58:32;;;;;;;21.07;13.60;;;2.70;99.90;;;;;;6275727;28;20480;-59
2021/01/07 06:01:35;;;;;;;18.87;15.13;;;2.70;99.90;;;;;;6275594;28;20483;-59
2021/01/07 06:04:40;;;;;;;21.53;15.23;;;2.60;99.90;;;;;;6275900;28;20486;-59
2021/01/07 06:07:43;;;;;;;19.40;13.50;;;2.50;99.90;;;;;;6275413;28;20481;-59
2021/01/07 06:10:47;;;;;;;16.23;12.70;;;2.50;99.90;;;;;;6275358;28;20479;-59
2021/01/07 06:13:51;;;;;;;20.77;14.17;;;2.50;99.90;;;;;;6275475;28;20478;-59
2021/01/07 06:16:55;;;;;;;23.30;14.60;;;2.40;99.90;;;;;;6275033;28;20486;-58
2021/01/07 06:19:57;;;;;;;21.33;13.17;;;2.40;99.90;;;;;;6275090;28;20600;-59
2021/01/07 06:22:59;;;;;;;18.30;12.73;;;2.40;99.90;;;;;;6274962;28;20985;-59
2021/01/07 06:26:22;;;;;;;25.00;14.10;;;2.40;99.90;;;;;;6274976;28;20466;-59
2021/01/07 06:29:24;;;;;;;19.47;13.30;;;2.50;99.90;;;;;;6274980;28;20903;-59
2021/01/07 06:32:29;;;;;;;19.67;13.97;;;2.50;99.90;;;;;;6274633;28;20470;-59
2021/01/07 06:35:36;;;;;;;25.27;15.00;;;2.50;99.90;;;;;;6275410;28;20470;-59
2021/01/07 06:38:50;;;;;;;16.50;12.33;;;2.50;99.90;;;;;;6274887;28;20488;-59
2021/01/07 06:41:55;;;;;;;22.27;13.23;;;2.50;99.90;;;;;;6274574;28;20973;-59
2021/01/07 06:44:58;;;;;;;24.73;13.90;;;2.50;99.90;;;;;;6274928;28;20498;-59
2021/01/07 06:48:03;;;;;;;18.47;13.87;;;2.60;99.90;;;;;;6274614;28;20818;-60
2021/01/07 06:51:07;;;;;;;20.80;13.43;;;2.60;99.90;;;;;;6274918;28;20485;-59
2021/01/07 06:54:10;;;;;;;16.63;12.93;;;2.70;99.90;;;;;;6274666;28;20489;-59
2021/01/07 06:57:14;;;;;;;22.70;14.00;;;2.60;99.90;;;;;;6274563;28;20482;-59
2021/01/07 07:00:19;;;;;;;21.43;14.97;;;2.60;99.90;;;;;;6274342;28;20474;-59
2021/01/07 07:03:21;;;;;;;26.17;12.37;;;2.50;99.90;;;;;;6274620;28;20478;-60
2021/01/07 07:06:27;;;;;;;20.03;12.80;;;2.40;99.90;;;;;;6274844;28;20799;-59
2021/01/07 07:09:38;;;;;;;15.57;12.83;;;2.30;99.90;;;;;;6274264;28;20501;-59
2021/01/07 07:12:42;;;;;;;19.03;14.20;;;2.30;99.90;;;;;;6274215;28;20478;-59
2021/01/07 07:15:47;;;;;;;26.63;14.33;;;2.30;99.90;;;;;;6274630;28;20864;-59
2021/01/07 07:18:56;;;;;;;22.83;13.40;;;2.30;99.90;;;;;;6274635;28;20463;-59
2021/01/07 07:22:01;;;;;;;17.27;13.10;;;2.30;99.90;;;;;;6274466;28;20481;-59
2021/01/07 07:25:06;;;;;;;17.07;11.90;;;2.30;99.90;;;;;;6274331;28;20934;-59
2021/01/07 07:28:11;;;;;;;20.50;12.87;;;2.20;99.90;;;;;;6274315;28;20471;-59
2021/01/07 07:31:34;;;;;;;18.17;12.27;;;2.20;99.90;;;;;;6274352;28;20478;-59
2021/01/07 07:34:36;;;;;;;18.10;12.37;;;2.20;99.90;;;;;;6274139;28;20977;-59
2021/01/07 07:37:42;;;;;;;14.53;12.07;;;2.30;99.90;;;;;;6273800;28;20470;-59
2021/01/07 07:40:51;;;;;;;13.53;10.40;;;2.20;99.90;;;;;;6274230;28;20483;-60
2021/01/07 07:43:56;;;;;;;15.60;10.20;;;2.30;99.90;;;;;;6273967;28;20471;-60
2021/01/07 07:47:00;;;;;;;16.10;11.00;;;2.40;99.90;;;;;;6274077;28;20466;-60
2021/01/07 07:50:02;;;;;;;17.73;11.07;;;2.40;99.90;;;;;;6276799;28;21120;-59
2021/01/07 07:53:04;;;;;;;13.97;11.03;;;2.40;99.90;;;;;;6278048;28;20457;-60
2021/01/07 07:56:21;;;;;;;18.30;13.00;;;2.50;99.90;;;;;;6278620;28;20461;-60
2021/01/07 07:59:25;;;;;;;18.23;11.67;;;2.50;99.90;;;;;;6278787;28;20466;-62
2021/01/07 08:02:27;;;;;;;17.03;11.27;;;2.50;99.90;;;;;;6278604;28;20497;-62
2021/01/07 08:05:31;;;;;;;18.63;13.00;;;2.50;99.90;;;;;;6278618;28;20547;-60
2021/01/07 08:08:34;;;;;;;17.27;12.60;;;2.50;99.90;;;;;;6278046;28;20939;-59
2021/01/07 08:11:50;;;;;;;14.47;11.17;;;2.50;99.90;;;;;;6277065;28;20954;-59
2021/01/07 08:14:53;;;;;;;13.93;11.40;;;2.50;99.90;;;;;;6277737;28;20497;-66
2021/01/07 08:17:56;;;;;;;13.83;10.27;;;2.60;99.90;;;;;;6273486;28;20470;-61
2021/01/07 08:21:08;;;;;;;17.40;11.87;;;2.50;99.90;;;;;;6278159;28;20478;-65
2021/01/07 08:24:11;;;;;;;13.50;9.77;;;2.30;99.90;;;;;;6277855;28;20486;-62
2021/01/07 08:27:19;;;;;;;13.00;10.43;;;2.40;99.90;;;;;;6277433;28;20477;-62
2021/01/07 08:30:23;;;;;;;15.20;10.93;;;2.50;99.90;;;;;;6277980;28;20486;-65
2021/01/07 08:33:26;;;;;;;13.80;10.40;;;2.50;99.90;;;;;;6277534;28;21016;-62
2021/01/07 08:36:31;;;;;;;12.73;10.50;;;2.60;99.90;;;;;;6277812;28;20484;-62
2021/01/07 08:39:36;;;;;;;15.13;9.50;;;2.70;99.90;;;;;;6277485;28;20484;-62
2021/01/07 08:42:39;;;;;;;11.63;10.40;;;2.80;99.90;;;;;;6276901;28;20474;-62
2021/01/07 08:45:42;;;;;;;14.50;12.03;;;2.90;99.90;;;;;;6260545;28;20467;-62
2021/01/07 08:48:56;;;;;;;21.17;15.40;;;2.90;99.90;;;;;;6255828;28;20511;-62
2021/01/07 08:52:00;;;;;;;23.80;15.63;;;2.90;99.90;;;;;;6252348;28;20795;-62
2021/01/07 08:55:02;;;;;;;24.77;16.70;;;3.00;99.90;;;;;;6252262;28;20513;-61
2021/01/07 08:58:05;;;;;;;27.10;18.50;;;3.10;99.90;;;;;;6252137;28;20471;-64
2021/01/07 09:01:08;;;;;;;33.73;17.60;;;3.20;99.90;;;;;;6261981;28;20474;-63
2021/01/07 09:04:27;;;;;;;25.60;17.40;;;3.30;99.90;;;;;;6276749;28;20493;-65
2021/01/07 09:07:29;;;;;;;26.77;18.77;;;3.60;99.90;;;;;;6276557;28;20478;-61
2021/01/07 09:10:32;;;;;;;25.27;18.40;;;3.70;99.90;;;;;;6276409;28;20478;-63
2021/01/07 09:13:34;;;;;;;25.10;16.53;;;4.10;99.90;;;;;;6276491;28;20470;-60
2021/01/07 09:16:37;;;;;;;24.40;18.27;;;4.30;99.90;;;;;;6276372;28;20478;-63
2021/01/07 09:19:43;;;;;;;21.80;16.30;;;4.50;99.90;;;;;;6252831;28;20471;-63
2021/01/07 09:22:46;;;;;;;23.20;17.57;;;4.70;99.90;;;;;;6247524;28;20506;-63
2021/01/07 09:25:49;;;;;;;21.77;17.97;;;4.70;99.90;;;;;;6251507;28;20475;-63
2021/01/07 09:28:52;;;;;;;27.23;18.43;;;5.10;99.90;;;;;;6251207;28;20486;-64
2021/01/07 09:31:55;;;;;;;29.87;20.90;;;5.30;99.90;;;;;;6251269;28;20474;-63
2021/01/07 09:34:59;;;;;;;25.37;18.07;;;5.40;99.90;;;;;;6251160;28;20978;-63
2021/01/07 09:38:02;;;;;;;27.40;18.67;;;5.30;99.90;;;;;;6251289;28;20475;-63
2021/01/07 09:41:04;;;;;;;25.10;19.10;;;5.20;99.90;;;;;;6250820;28;20483;-62
2021/01/07 09:44:08;;;;;;;26.60;18.23;;;5.30;99.90;;;;;;6277924;28;20480;-64
2021/01/07 09:47:11;;;;;;;25.47;18.63;;;5.40;99.90;;;;;;6275753;28;20922;-61
2021/01/07 09:50:14;;;;;;;22.30;17.20;;;5.40;99.90;;;;;;6275679;28;20494;-62
2021/01/07 09:53:17;;;;;;;25.40;17.37;;;5.50;99.90;;;;;;6275200;28;20934;-62
2021/01/07 09:56:19;;;;;;;24.27;16.50;;;5.60;99.90;;;;;;6275424;28;20793;-62
2021/01/07 09:59:25;;;;;;;24.57;18.10;;;5.80;99.90;;;;;;6275109;28;20938;-63
2021/01/07 10:02:28;;;;;;;23.83;18.57;;;5.80;99.90;;;;;;6275273;28;20462;-62
2021/01/07 10:05:31;;;;;;;22.43;18.10;;;6.00;99.20;;;;;;6275457;28;20545;-62
2021/01/07 10:08:33;;;;;;;28.23;19.20;;;6.10;99.00;;;;;;6264823;28;20485;-64
2021/01/07 10:11:35;;;;;;;22.50;17.37;;;6.20;98.80;;;;;;6250304;28;20471;-63
2021/01/07 10:14:37;;;;;;;29.70;19.03;;;6.20;99.20;;;;;;6250320;28;20486;-63
2021/01/07 10:17:40;;;;;;;25.10;19.07;;;6.20;99.00;;;;;;6249887;28;20489;-62
2021/01/07 10:20:44;;;;;;;25.47;18.77;;;6.30;98.70;;;;;;6273608;28;20476;-64
2021/01/07 10:23:48;;;;;;;27.80;18.10;;;6.10;98.40;;;;;;6274796;28;20792;-63
2021/01/07 10:26:54;;;;;;;24.53;17.40;;;5.80;98.70;;;;;;6270117;28;20477;-63
2021/01/07 10:29:59;;;;;;;27.37;19.20;;;5.40;99.40;;;;;;6275042;28;20474;-63
2021/01/07 10:33:02;;;;;;;24.80;19.20;;;5.20;99.90;;;;;;6274932;28;20466;-64
2021/01/07 10:36:05;;;;;;;29.97;20.60;;;5.00;99.90;;;;;;6275006;28;20484;-64
2021/01/07 10:39:07;;;;;;;26.97;19.53;;;4.90;99.90;;;;;;6274313;28;20472;-63
2021/01/07 10:42:14;;;;;;;33.57;21.00;;;5.10;99.90;;;;;;6274629;28;20489;-63
2021/01/07 10:45:16;;;;;;;28.20;19.77;;;5.30;99.90;;;;;;6267059;28;20521;-64
2021/01/07 10:48:22;;;;;;;23.83;18.40;;;5.60;99.90;;;;;;6249855;28;20471;-62
2021/01/07 10:51:32;;;;;;;25.50;19.80;;;5.90;99.90;;;;;;6253122;28;20473;-63
2021/01/07 10:54:46;;;;;;;27.27;19.17;;;6.00;99.70;;;;;;6274785;28;20837;-62
2021/01/07 10:58:27;;;;;;;29.00;19.87;;;6.30;99.60;;;;;;6274041;28;20828;-63
2021/01/07 11:01:40;;;;;;;30.33;21.63;;;6.20;98.50;;;;;;6274278;28;20470;-65
2021/01/07 11:05:17;;;;;;;28.17;21.80;;;6.30;98.80;;;;;;6274515;28;20471;-63
2021/01/07 11:08:26;;;;;;;30.83;20.33;;;6.30;98.80;;;;;;6223042;28;20806;-61
2021/01/07 11:11:35;;;;;;;29.60;20.67;;;6.10;98.80;;;;;;6274204;28;20471;-64
2021/01/07 11:15:02;;;;;;;27.47;19.77;;;6.40;99.00;;;;;;6274221;28;20485;-63
2021/01/07 11:18:08;;;;;;;31.53;21.73;;;6.70;98.10;;;;;;6274247;28;20548;-64
2021/01/07 11:21:17;;;;;;;29.00;21.40;;;7.10;97.90;;;;;;6273920;28;20842;-63
2021/01/07 11:24:20;;;;;;;23.37;18.97;;;7.80;97.20;;;;;;6276837;28;20478;-64
2021/01/07 11:27:23;;;;;;;27.90;20.23;;;8.00;96.10;;;;;;6279123;28;20474;-61
2021/01/07 11:30:27;;;;;;;29.17;21.23;;;8.20;95.80;;;;;;6274029;28;20561;-61
2021/01/07 11:33:34;;;;;;;30.07;20.97;;;8.80;95.00;;;;;;6278464;28;20477;-61
2021/01/07 11:36:46;;;;;;;32.10;20.93;;;8.80;94.10;;;;;;6278581;28;20474;-60
2021/01/07 11:40:06;;;;;;;26.73;20.27;;;9.00;94.10;;;;;;6277208;28;20462;-60
2021/01/07 11:43:27;;;;;;;28.77;21.60;;;10.10;92.30;;;;;;6277563;28;20473;-60
2021/01/07 11:46:33;;;;;;;23.60;19.70;;;13.00;88.40;;;;;;6266024;28;20481;-60
2021/01/07 11:49:40;;;;;;;22.07;18.83;;;16.80;72.20;;;;;;6275441;28;20478;-60
2021/01/07 11:52:45;;;;;;;21.27;18.80;;;19.70;55.90;;;;;;6278596;28;20481;-60
2021/01/07 11:55:47;;;;;;;21.33;19.10;;;21.70;47.20;;;;;;6278094;28;20973;-61
2021/01/07 11:58:51;;;;;;;23.67;21.17;;;22.50;41.70;;;;;;6278354;28;20474;-60
2021/01/07 12:01:54;;;;;;;25.13;22.63;;;23.00;39.30;;;;;;6278083;28;20688;-60
2021/01/07 12:04:58;;;;;;;23.70;21.20;;;22.70;38.00;;;;;;6278471;28;20565;-61
2021/01/07 12:08:13;;;;;;;23.20;20.70;;;22.80;37.60;;;;;;6277957;28;20321;-61
2021/01/07 12:11:22;;;;;;;24.63;22.20;;;21.20;37.60;;;;;;6277820;28;20232;-61
2021/01/07 12:14:26;;;;;;;23.83;20.20;;;19.70;39.30;;;;;;6277788;28;20192;-62
2021/01/07 12:17:28;;;;;;;23.00;20.70;;;18.00;42.40;;;;;;6277998;28;20462;-61
2021/01/07 12:20:36;;;;;;;22.30;19.90;;;17.70;43.10;;;;;;6277900;28;20478;-61
2021/01/07 12:23:42;;;;;;;24.60;21.83;;;16.40;44.50;;;;;;6278103;28;20468;-61
2021/01/07 12:26:46;;;;;;;23.73;20.47;;;14.90;47.80;;;;;;6277652;28;20545;-60
2021/01/07 12:29:49;;;;;;;23.37;19.10;;;13.30;51.40;;;;;;6277554;28;20459;-60
2021/01/07 12:33:08;;;;;;;25.53;20.13;;;12.20;54.00;;;;;;6277596;28;20481;-61
2021/01/07 12:36:20;;;;;;;26.30;20.80;;;11.10;58.20;;;;;;6272537;28;20474;-62
2021/01/07 12:39:34;;;;;;;24.50;19.67;;;9.90;63.90;;;;;;6277218;28;20538;-60
2021/01/07 12:42:42;;;;;;;23.90;19.10;;;9.50;67.90;;;;;;6276042;28;20962;-64
2021/01/07 12:45:52;;;;;;;26.57;20.57;;;9.30;71.20;;;;;;6257640;28;20509;-63
2021/01/07 12:48:54;;;;;;;27.00;20.33;;;9.30;72.20;;;;;;6252596;28;20491;-62
2021/01/07 12:51:59;;;;;;;24.60;19.87;;;8.40;75.60;;;;;;6259976;28;20511;-62
2021/01/07 12:55:04;;;;;;;33.90;21.50;;;7.60;81.10;;;;;;6277296;28;20600;-63
2021/01/07 12:58:13;;;;;;;26.77;21.13;;;7.00;86.20;;;;;;6277332;28;20527;-64
2021/01/07 13:01:24;;;;;;;34.97;23.20;;;6.50;90.50;;;;;;6276969;28;20493;-63
2021/01/07 13:04:40;;;;;;;32.17;22.47;;;5.90;92.70;;;;;;6275730;28;20482;-62
2021/01/07 13:07:43;;;;;;;34.93;20.70;;;5.40;95.30;;;;;;6273096;28;20810;-62
2021/01/07 13:10:48;;;;;;;32.07;22.50;;;5.40;96.30;;;;;;6274858;28;20862;-62
2021/01/07 13:13:57;;;;;;;35.53;22.67;;;5.20;97.00;;;;;;6274493;28;20470;-63
2021/01/07 13:17:00;;;;;;;28.53;21.77;;;5.10;98.00;;;;;;6271756;28;20474;-63
2021/01/07 13:20:04;;;;;;;36.70;24.13;;;4.90;98.60;;;;;;6274764;28;20474;-63
2021/01/07 13:23:07;;;;;;;34.90;23.00;;;4.70;99.40;;;;;;6299055;28;20944;-63
2021/01/07 13:26:10;;;;;;;31.77;23.73;;;4.50;99.90;;;;;;6299227;28;20877;-63
2021/01/07 13:29:16;;;;;;;35.53;23.80;;;4.30;99.90;;;;;;6274393;28;20980;-63
2021/01/07 13:32:18;;;;;;;31.47;22.77;;;4.10;99.90;;;;;;6272529;28;20486;-63
2021/01/07 13:35:25;;;;;;;32.43;22.30;;;4.10;99.90;;;;;;6274361;28;20446;-63
2021/01/07 13:38:32;;;;;;;35.00;23.80;;;3.80;99.90;;;;;;6274438;28;20910;-63
2021/01/07 13:41:37;;;;;;;32.00;21.10;;;3.70;99.90;;;;;;6274194;28;20485;-63
2021/01/07 13:44:43;;;;;;;47.30;23.87;;;3.80;99.90;;;;;;6273224;28;20528;-63
2021/01/07 13:47:50;;;;;;;34.00;20.70;;;3.60;99.90;;;;;;6250797;28;20463;-63
2021/01/07 13:50:53;;;;;;;36.13;21.73;;;3.70;99.90;;;;;;6271587;28;20840;-64
2021/01/07 13:53:57;;;;;;;28.07;20.63;;;3.70;99.90;;;;;;6275873;28;20465;-62
2021/01/07 13:57:03;;;;;;;31.63;21.27;;;3.70;99.90;;;;;;6275767;28;20477;-64
2021/01/07 14:00:11;;;;;;;30.23;19.40;;;3.80;99.90;;;;;;6275682;28;20549;-64
2021/01/07 14:03:15;;;;;;;39.67;22.67;;;3.80;99.90;;;;;;6273757;28;20482;-63
2021/01/07 14:06:19;;;;;;;36.60;21.70;;;3.50;99.90;;;;;;6275277;28;20481;-62
2021/01/07 14:09:24;;;;;;;29.57;20.63;;;3.40;99.90;;;;;;6275166;28;20501;-62
2021/01/07 14:12:30;;;;;;;28.40;21.00;;;3.30;99.90;;;;;;6275170;28;20474;-64
2021/01/07 14:15:34;;;;;;;34.73;20.97;;;3.30;99.90;;;;;;6274511;28;20479;-60
2021/01/07 14:18:36;;;;;;;34.33;19.90;;;3.40;99.90;;;;;;6274494;28;20470;-63
2021/01/07 14:21:40;;;;;;;32.13;20.17;;;3.30;99.90;;;;;;6274854;28;20474;-63
2021/01/07 14:24:44;;;;;;;31.77;21.60;;;3.20;99.90;;;;;;6274749;28;20470;-63
2021/01/07 14:27:53;;;;;;;35.00;20.93;;;3.00;99.90;;;;;;6274597;28;20470;-62
2021/01/07 14:30:55;;;;;;;28.07;19.63;;;3.10;99.90;;;;;;6274515;28;20482;-60
2021/01/07 14:33:58;;;;;;;29.10;20.67;;;3.10;99.90;;;;;;6274826;28;20484;-60
2021/01/07 14:37:02;;;;;;;26.77;16.30;;;3.10;99.90;;;;;;6274611;28;20822;-60
2021/01/07 14:40:07;;;;;;;29.23;18.87;;;3.10;99.90;;;;;;6274706;28;20477;-59
2021/01/07 14:43:12;;;;;;;28.73;19.60;;;3.10;99.90;;;;;;6274220;28;20940;-58
2021/01/07 14:46:18;;;;;;;25.67;18.53;;;3.10;99.90;;;;;;6258832;28;20788;-58
2021/01/07 14:49:24;;;;;;;29.00;18.70;;;3.00;99.90;;;;;;6249661;28;20966;-58
2021/01/07 14:52:30;;;;;;;31.40;21.10;;;3.00;99.90;;;;;;6261360;28;20488;-59
2021/01/07 14:55:33;;;;;;;26.50;18.20;;;3.10;99.90;;;;;;6274166;28;20997;-58
2021/01/07 14:58:46;;;;;;;28.10;19.90;;;3.10;99.90;;;;;;6272631;28;20480;-60
2021/01/07 15:02:03;;;;;;;25.10;17.00;;;3.10;99.90;;;;;;6270225;28;20885;-60
2021/01/07 15:05:07;;;;;;;29.23;19.40;;;3.00;99.90;;;;;;6270499;28;20462;-58
2021/01/07 15:08:22;;;;;;;28.60;18.77;;;2.80;99.90;;;;;;6272738;28;20464;-58
2021/01/07 15:11:35;;;;;;;27.20;17.30;;;2.80;99.90;;;;;;6270433;28;20485;-58
2021/01/07 15:14:48;;;;;;;27.87;18.97;;;2.70;99.90;;;;;;6272826;28;20482;-59
2021/01/07 15:18:02;;;;;;;28.50;17.17;;;2.60;99.90;;;;;;6259153;28;20476;-60
2021/01/07 15:21:09;;;;;;;24.17;17.47;;;2.70;99.90;;;;;;6261729;28;20543;-60
2021/01/07 15:24:20;;;;;;;29.40;19.70;;;2.70;99.90;;;;;;6270994;28;20994;-60
2021/01/07 15:27:39;;;;;;;27.20;18.13;;;2.70;99.90;;;;;;6249063;28;20904;-59
2021/01/07 15:30:47;;;;;;;31.30;20.83;;;2.70;99.90;;;;;;6249089;28;20486;-59
2021/01/07 15:33:54;;;;;;;31.20;19.30;;;2.60;99.90;;;;;;6261144;28;20470;-59
2021/01/07 15:37:19;;;;;;;33.40;20.07;;;2.50;99.90;;;;;;6271406;28;20830;-59
2021/01/07 15:40:47;;;;;;;29.47;18.40;;;2.60;99.90;;;;;;6273766;28;20810;-59
2021/01/07 15:44:31;;;;;;;36.30;21.90;;;2.50;99.90;;;;;;6272520;28;20479;-59
2021/01/07 15:48:12;;;;;;;28.50;19.70;;;2.30;99.90;;;;;;6248930;28;20452;-59
2021/01/07 15:51:31;;;;;;;23.87;17.57;;;2.20;99.90;;;;;;6199273;28;20492;-59