Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:09;;;;;;;;;7.00;3.00;;;;;10.58;100.00;100064.91;5005927;28;45538;-73
2023/04/13 00:02:37;;;;;;;;;1.33;1.00;;;;;10.72;100.00;100086.00;5022556;28;45807;-73
2023/04/13 00:05:04;;;;;;;;;4.00;2.67;;;;;10.73;100.00;100076.84;5023070;28;45327;-73
2023/04/13 00:07:32;;;;;;;;;2.00;2.00;;;;;10.74;100.00;100072.25;5021900;28;45518;-72
2023/04/13 00:10:01;;;;;;;;;3.67;2.00;;;;;10.88;100.00;100102.31;5023742;28;45239;-72
2023/04/13 00:12:26;;;;;;;;;5.00;2.00;;;;;10.80;100.00;100088.75;5023000;28;46233;-72
2023/04/13 00:14:52;;;;;;;;;3.00;1.33;;;;;11.02;100.00;100089.13;5031559;28;45304;-72
2023/04/13 00:17:17;;;;;;;;;4.00;2.00;;;;;11.01;100.00;100091.00;5010366;28;45261;-72
2023/04/13 00:19:46;;;;;;;;;2.67;1.33;;;;;11.09;100.00;100090.16;5023635;28;45257;-72
2023/04/13 00:22:13;;;;;;;;;1.00;1.00;;;;;11.03;100.00;100083.50;5021635;28;45836;-72
2023/04/13 00:24:38;;;;;;;;;1.33;1.33;;;;;10.98;100.00;100077.72;5023370;28;45257;-72
2023/04/13 00:27:03;;;;;;;;;1.67;1.00;;;;;10.84;100.00;100073.81;5005423;28;45462;-72
2023/04/13 00:29:29;;;;;;;;;3.33;2.67;;;;;10.95;100.00;100077.22;5023676;28;45479;-72
2023/04/13 00:31:54;;;;;;;;;6.33;3.00;;;;;11.05;100.00;100086.91;5004976;28;48398;-72
2023/04/13 00:34:20;;;;;;;;;3.33;2.00;;;;;11.09;100.00;100087.44;5022733;28;45405;-72
2023/04/13 00:36:45;;;;;;;;;3.00;3.00;;;;;11.04;100.00;100073.47;5023201;28;45392;-73
2023/04/13 00:39:12;;;;;;;;;4.67;1.33;;;;;10.74;100.00;100083.94;5005653;28;45563;-73
2023/04/13 00:41:37;;;;;;;;;3.00;2.00;;;;;10.86;100.00;100095.38;5022746;28;45348;-73
2023/04/13 00:44:03;;;;;;;;;2.33;2.00;;;;;11.06;100.00;100082.31;5022883;28;45335;-73
2023/04/13 00:46:29;;;;;;;;;4.33;3.00;;;;;11.15;100.00;100092.22;5024908;28;45477;-73
2023/04/13 00:48:54;;;;;;;;;5.00;4.00;;;;;11.19;100.00;100094.41;5005543;28;45447;-73
2023/04/13 00:51:20;;;;;;;;;4.00;3.00;;;;;11.23;100.00;100095.78;5021095;28;47086;-72
2023/04/13 00:53:48;;;;;;;;;2.67;2.67;;;;;11.15;100.00;100081.34;5004995;28;45309;-73
2023/04/13 00:56:14;;;;;;;;;2.00;1.33;;;;;11.27;100.00;100097.13;5022645;28;45193;-73
2023/04/13 00:58:39;;;;;;;;;1.33;1.33;;;;;11.43;100.00;100101.75;5023142;28;45347;-73
2023/04/13 01:01:05;;;;;;;;;2.33;2.33;;;;;11.37;100.00;100090.69;5004589;28;46942;-72
2023/04/13 01:03:30;;;;;;;;;2.00;2.00;;;;;11.40;100.00;100099.34;5022577;28;45225;-72
2023/04/13 01:06:08;;;;;;;;;4.00;2.33;;;;;11.24;100.00;100108.38;5004589;28;45383;-72
2023/04/13 01:08:45;;;;;;;;;3.00;3.00;;;;;11.38;100.00;100097.84;5022943;28;45367;-72
2023/04/13 01:11:35;;;;;;;;;5.00;4.00;;;;;11.49;100.00;100082.00;5022381;28;46498;-72
2023/04/13 01:14:04;;;;;;;;;3.67;3.67;;;;;11.25;100.00;100090.19;5023908;28;45492;-72
2023/04/13 01:16:38;;;;;;;;;0.00;0.00;;;;;11.28;100.00;100081.69;5037934;28;45423;-72
2023/04/13 01:19:09;;;;;;;;;10.00;2.00;;;;;11.21;100.00;100080.66;5008484;28;45363;-72
2023/04/13 01:21:37;;;;;;;;;8.33;3.33;;;;;11.35;100.00;100090.84;5007479;28;47288;-72
2023/04/13 01:24:21;;;;;;;;;2.67;2.67;;;;;11.43;100.00;100101.75;5007777;28;45635;-73
2023/04/13 01:27:19;;;;;;;;;9.00;1.67;;;;;11.35;100.00;100101.72;5025871;28;45328;-73
2023/04/13 01:29:45;;;;;;;;;2.00;2.00;;;;;11.17;100.00;100085.59;5036318;28;45253;-73
2023/04/13 01:32:13;;;;;;;;;8.00;3.67;;;;;11.22;100.00;100098.66;5044109;28;47556;-73
2023/04/13 01:34:39;;;;;;;;;8.00;4.00;;;;;11.30;100.00;100101.41;5045339;28;45336;-73
2023/04/13 01:37:05;;;;;;;;;2.67;2.67;;;;;11.20;100.00;100096.13;5045550;28;45284;-72
2023/04/13 01:39:32;;;;;;;;;4.33;3.00;;;;;11.24;100.00;100091.19;5028194;28;45598;-72
2023/04/13 01:41:58;;;;;;;;;3.33;3.00;;;;;11.17;100.00;100092.91;5045349;28;46214;-72
2023/04/13 01:44:26;;;;;;;;;4.67;4.67;;;;;11.06;100.00;100090.47;5045413;28;45426;-71
2023/04/13 01:47:00;;;;;;;;;8.67;4.67;;;;;10.87;100.00;100106.09;5028196;28;45322;-72
2023/04/13 01:49:26;;;;;;;;;4.67;3.00;;;;;11.04;100.00;100122.41;5008044;28;45276;-72
2023/04/13 01:51:56;;;;;;;;;2.00;2.00;;;;;11.06;100.00;100120.38;5007385;28;47051;-73
2023/04/13 01:54:26;;;;;;;;;8.00;4.00;;;;;11.01;100.00;100120.03;5025285;28;45257;-73
2023/04/13 01:56:55;;;;;;;;;5.00;2.00;;;;;11.00;100.00;100131.94;5044412;28;45219;-73
2023/04/13 01:59:22;;;;;;;;;5.67;3.67;;;;;10.97;100.00;100124.94;5045826;28;45544;-72
2023/04/13 02:01:48;;;;;;;;;8.00;3.33;;;;;11.02;100.00;100106.28;5030802;28;45455;-73
2023/04/13 02:04:13;;;;;;;;;3.33;1.00;;;;;11.15;100.00;100120.25;5044923;28;45262;-73
2023/04/13 02:06:39;;;;;;;;;8.33;3.33;;;;;10.79;100.00;100106.06;5045212;28;45307;-74
2023/04/13 02:09:08;;;;;;;;;4.67;2.67;;;;;10.77;100.00;100121.69;5046222;28;45474;-72
2023/04/13 02:11:35;;;;;;;;;4.67;4.00;;;;;10.77;100.00;100135.25;5043403;28;47235;-71
2023/04/13 02:14:01;;;;;;;;;5.67;2.00;;;;;10.75;100.00;100134.56;5044745;28;45547;-72
2023/04/13 02:16:27;;;;;;;;;4.33;3.33;;;;;10.99;100.00;100119.34;5019392;28;45368;-72
2023/04/13 02:18:52;;;;;;;;;8.00;3.00;;;;;10.85;100.00;100138.00;5025575;28;45264;-72
2023/04/13 02:21:17;;;;;;;;;8.67;4.00;;;;;11.05;100.00;100130.41;5024663;28;46129;-73
2023/04/13 02:23:43;;;;;;;;;4.00;2.67;;;;;11.14;100.00;100132.13;5024638;28;53023;-73
2023/04/13 02:26:11;;;;;;;;;9.00;5.00;;;;;11.12;100.00;100146.91;5006432;28;45435;-73
2023/04/13 02:28:37;;;;;;;;;4.00;3.67;;;;;11.17;100.00;100152.72;5007429;28;45463;-73
2023/04/13 02:31:04;;;;;;;;;7.00;5.00;;;;;11.14;100.00;100151.16;5024809;28;46124;-73
2023/04/13 02:33:30;;;;;;;;;7.67;3.67;;;;;10.84;100.00;100157.19;5024657;28;45446;-73
2023/04/13 02:35:56;;;;;;;;;4.33;3.00;;;;;11.02;100.00;100132.63;5024633;28;45340;-73
2023/04/13 02:38:22;;;;;;;;;3.33;2.00;;;;;11.07;100.00;100132.97;5007145;28;45427;-73
2023/04/13 02:40:48;;;;;;;;;3.00;3.00;;;;;11.03;100.00;100166.94;5024638;28;46582;-72
2023/04/13 02:43:13;;;;;;;;;5.00;3.00;;;;;10.87;100.00;100162.31;5024697;28;45370;-71
2023/04/13 02:45:39;;;;;;;;;3.00;3.00;;;;;10.92;100.00;100174.38;5028579;28;45266;-72
2023/04/13 02:48:05;;;;;;;;;5.00;5.00;;;;;10.81;100.00;100177.38;5024993;28;45325;-72
2023/04/13 02:50:30;;;;;;;;;11.67;5.00;;;;;10.66;100.00;100168.19;5006420;28;46833;-72
2023/04/13 02:52:56;;;;;;;;;7.00;3.00;;;;;11.02;100.00;100173.41;5024324;28;46487;-73
2023/04/13 02:55:21;;;;;;;;;1.00;1.00;;;;;10.93;100.00;100172.50;5024737;28;45341;-72
2023/04/13 02:57:46;;;;;;;;;10.00;4.00;;;;;10.78;100.00;100176.88;5006964;28;45490;-72
2023/04/13 03:00:12;;;;;;;;;4.33;4.33;;;;;10.55;100.00;100160.28;5006527;28;47228;-72
2023/04/13 03:02:38;;;;;;;;;5.67;3.67;;;;;10.76;100.00;100168.88;5006239;28;45255;-73
2023/04/13 03:05:07;;;;;;;;;8.33;7.00;;;;;10.96;100.00;100176.78;5006398;28;45466;-73
2023/04/13 03:07:34;;;;;;;;;6.67;4.00;;;;;10.79;100.00;100159.56;5024725;28;45376;-73
2023/04/13 03:10:04;;;;;;;;;3.00;3.00;;;;;10.80;100.00;100159.41;5024151;28;45245;-73
2023/04/13 03:12:32;;;;;;;;;6.33;6.33;;;;;10.49;100.00;100174.53;5023913;28;45562;-73
2023/04/13 03:15:05;;;;;;;;;5.33;5.33;;;;;10.56;100.00;100177.44;5033398;28;45356;-73
2023/04/13 03:17:31;;;;;;;;;2.00;1.00;;;;;10.59;100.00;100171.69;5028044;28;45285;-72
2023/04/13 03:19:57;;;;;;;;;7.67;4.33;;;;;10.50;100.00;100184.38;5023757;28;46502;-74
2023/04/13 03:22:23;;;;;;;;;10.00;4.67;;;;;10.72;100.00;100161.22;5023718;28;45725;-72
2023/04/13 03:24:48;;;;;;;;;10.33;8.00;;;;;10.64;100.00;100174.78;5024227;28;45308;-72
2023/04/13 03:27:14;;;;;;;;;5.67;5.67;;;;;10.69;100.00;100178.69;5024198;28;45514;-73
2023/04/13 03:29:40;;;;;;;;;9.00;3.67;;;;;10.74;100.00;100187.19;5023962;28;46107;-73
2023/04/13 03:32:06;;;;;;;;;4.33;3.33;;;;;10.80;100.00;100193.88;5023452;28;45296;-73
2023/04/13 03:34:32;;;;;;;;;3.33;2.33;;;;;10.73;100.00;100201.81;5005911;28;45284;-72
2023/04/13 03:36:57;;;;;;;;;5.33;2.00;;;;;10.76;100.00;100198.75;5023811;28;45197;-73
2023/04/13 03:39:22;;;;;;;;;9.33;4.00;;;;;10.72;100.00;100189.25;5023814;28;45343;-73
2023/04/13 03:41:48;;;;;;;;;7.33;3.00;;;;;10.62;100.00;100202.09;5005639;28;45338;-73
2023/04/13 03:44:13;;;;;;;;;7.67;4.00;;;;;10.65;100.00;100179.19;5024047;28;45238;-73
2023/04/13 03:46:39;;;;;;;;;8.67;5.33;;;;;10.38;100.00;100220.97;5023626;28;45467;-73
2023/04/13 03:49:09;;;;;;;;;2.67;2.00;;;;;10.64;100.00;100202.78;5021354;28;47748;-73
2023/04/13 03:51:36;;;;;;;;;11.00;5.00;;;;;10.40;100.00;100216.22;5023323;28;45332;-73
2023/04/13 03:54:01;;;;;;;;;6.67;6.00;;;;;10.72;100.00;100197.41;5023491;28;45512;-73
2023/04/13 03:56:27;;;;;;;;;5.33;1.67;;;;;10.61;100.00;100213.13;5023801;28;45402;-72
2023/04/13 03:58:53;;;;;;;;;5.67;2.00;;;;;10.51;100.00;100205.09;5005518;28;46956;-72
2023/04/13 04:01:19;;;;;;;;;8.33;5.33;;;;;10.38;100.00;100218.25;5005492;28;45343;-73
2023/04/13 04:03:44;;;;;;;;;8.33;3.67;;;;;10.42;100.00;100219.63;5022270;28;45422;-73
2023/04/13 04:06:09;;;;;;;;;14.00;7.00;;;;;10.45;100.00;100230.16;5023327;28;45379;-72
2023/04/13 04:08:35;;;;;;;;;3.00;3.00;;;;;10.50;100.00;100222.41;5022954;28;46819;-72
2023/04/13 04:11:00;;;;;;;;;5.67;3.00;;;;;10.63;100.00;100222.81;5023281;28;45330;-72
2023/04/13 04:13:26;;;;;;;;;5.67;4.33;;;;;10.65;100.00;100219.94;5005326;28;45285;-72
2023/04/13 04:15:51;;;;;;;;;5.33;3.67;;;;;10.57;100.00;100226.19;5036876;28;45297;-72
2023/04/13 04:18:16;;;;;;;;;9.33;4.00;;;;;10.56;100.00;100224.47;5023088;28;45601;-72
2023/04/13 04:20:42;;;;;;;;;3.00;2.00;;;;;10.51;100.00;100234.97;5022696;28;45297;-72
2023/04/13 04:23:08;;;;;;;;;3.00;1.00;;;;;10.53;100.00;100230.22;5023230;28;45476;-71
2023/04/13 04:25:36;;;;;;;;;8.67;4.00;;;;;10.52;100.00;100240.22;5005304;28;45494;-72
2023/04/13 04:28:02;;;;;;;;;8.67;4.00;;;;;10.56;100.00;100246.22;5011402;28;48294;-71
2023/04/13 04:30:28;;;;;;;;;5.67;4.00;;;;;10.56;100.00;100251.63;5039241;28;45331;-72
2023/04/13 04:32:56;;;;;;;;;6.33;3.00;;;;;10.43;100.00;100259.38;5042919;28;45308;-72
2023/04/13 04:35:25;;;;;;;;;9.33;7.67;;;;;10.46;100.00;100256.31;5042589;28;45391;-72
2023/04/13 04:37:51;;;;;;;;;3.00;3.00;;;;;10.39;100.00;100264.25;5042263;28;45269;-72
2023/04/13 04:40:17;;;;;;;;;3.67;2.00;;;;;10.40;100.00;100268.69;5041726;28;45445;-72
2023/04/13 04:42:42;;;;;;;;;7.33;4.00;;;;;10.51;100.00;100263.00;5031697;28;45205;-72
2023/04/13 04:45:13;;;;;;;;;4.67;3.00;;;;;10.63;100.00;100273.59;5026446;28;45231;-73
2023/04/13 04:47:43;;;;;;;;;4.00;2.33;;;;;10.38;100.00;100288.84;5004275;28;47823;-73
2023/04/13 04:50:10;;;;;;;;;3.50;3.00;;;;;10.52;100.00;100299.13;5024126;28;45237;-72
2023/04/13 04:52:36;;;;;;;;;6.00;3.00;;;;;10.64;100.00;100284.28;5025892;28;45415;-72
2023/04/13 04:55:01;;;;;;;;;7.00;2.67;;;;;10.79;100.00;100263.66;5008454;28;45340;-71
2023/04/13 04:57:27;;;;;;;;;8.33;5.67;;;;;10.77;100.00;100292.00;5025470;28;46250;-72
2023/04/13 04:59:52;;;;;;;;;9.00;4.00;;;;;10.49;100.00;100299.47;5008026;28;45392;-72
2023/04/13 05:02:18;;;;;;;;;5.67;5.33;;;;;10.78;100.00;100291.84;5026009;28;45324;-72
2023/04/13 05:04:44;;;;;;;;;2.00;2.00;;;;;10.87;100.00;100290.03;5026099;28;45414;-73
2023/04/13 05:07:09;;;;;;;;;4.33;3.00;;;;;10.87;100.00;100282.75;5025714;28;45356;-73
2023/04/13 05:09:36;;;;;;;;;7.00;2.00;;;;;10.87;100.00;100307.19;5025790;28;45208;-72
2023/04/13 05:12:03;;;;;;;;;5.33;3.67;;;;;10.94;100.00;100291.09;5024160;28;45471;-74
2023/04/13 05:14:28;;;;;;;;;4.00;3.00;;;;;10.74;100.00;100295.06;5026215;28;45293;-74
2023/04/13 05:16:54;;;;;;;;;8.33;5.00;;;;;10.68;100.00;100318.25;5036864;28;45327;-73
2023/04/13 05:19:19;;;;;;;;;4.00;4.00;;;;;10.77;100.00;100328.19;5026425;28;45460;-73
2023/04/13 05:21:45;;;;;;;;;7.67;7.00;;;;;10.91;100.00;100314.00;5045020;28;45274;-72
2023/04/13 05:24:10;;;;;;;;;8.00;8.00;;;;;10.97;100.00;100328.81;5027369;28;45314;-72
2023/04/13 05:26:36;;;;;;;;;3.67;2.00;;;;;10.76;100.00;100309.31;5044547;28;46312;-72
2023/04/13 05:29:03;;;;;;;;;10.00;4.67;;;;;11.00;100.00;100317.63;5026837;28;45357;-71
2023/04/13 05:31:28;;;;;;;;;8.00;4.00;;;;;11.01;100.00;100337.50;5027083;28;45331;-73
2023/04/13 05:33:54;;;;;;;;;5.67;3.00;;;;;10.96;100.00;100326.28;5026789;28;45615;-71
2023/04/13 05:36:20;;;;;;;;;7.00;3.33;;;;;11.18;100.00;100315.66;5043009;28;47019;-72
2023/04/13 05:38:45;;;;;;;;;8.00;3.00;;;;;11.42;100.00;100317.63;5044512;28;45383;-71
2023/04/13 05:41:11;;;;;;;;;4.33;1.67;;;;;11.62;100.00;100335.38;5044912;28;45510;-72
2023/04/13 05:43:37;;;;;;;;;9.67;2.00;;;;;11.55;100.00;100325.31;5045095;28;45525;-72
2023/04/13 05:46:02;;;;;;;;;7.00;5.67;;;;;11.56;100.00;100330.63;5033384;28;46602;-72
2023/04/13 05:48:27;;;;;;;;;8.00;7.00;;;;;11.78;100.00;100340.06;5024135;28;45173;-71
2023/04/13 05:50:57;;;;;;;;;6.67;3.00;;;;;11.58;100.00;100338.63;5003330;28;45534;-71
2023/04/13 05:53:22;;;;;;;;;2.00;2.00;;;;;11.92;100.00;100347.59;5020486;28;45360;-72
2023/04/13 05:55:48;;;;;;;;;5.67;3.00;;;;;12.06;100.00;100327.88;5003354;28;45827;-71
2023/04/13 05:58:13;;;;;;;;;8.33;4.00;;;;;12.27;100.00;100327.38;5004461;28;45447;-73
2023/04/13 06:00:39;;;;;;;;;1.33;1.33;;;;;12.21;100.00;100324.47;5018853;28;45312;-73
2023/04/13 06:03:06;;;;;;;;;2.67;2.33;;;;;12.33;100.00;100340.34;5004675;28;45493;-73
2023/04/13 06:05:34;;;;;;;;;6.00;6.00;;;;;12.35;100.00;100353.75;5004902;28;46027;-72
2023/04/13 06:07:59;;;;;;;;;11.00;4.00;;;;;12.31;100.00;100339.66;5004278;28;45435;-72
2023/04/13 06:10:25;;;;;;;;;2.67;2.67;;;;;12.46;100.00;100340.69;5003222;28;45337;-72
2023/04/13 06:12:51;;;;;;;;;6.00;4.00;;;;;12.76;100.00;100344.56;5004786;28;45418;-71
2023/04/13 06:15:18;;;;;;;;;7.00;5.00;;;;;12.75;100.00;100340.16;5028090;28;45691;-70
2023/04/13 06:17:43;;;;;;;;;8.00;5.00;;;;;12.65;100.00;100352.22;5003941;28;45300;-70
2023/04/13 06:20:10;;;;;;;;;9.00;5.00;;;;;13.60;100.00;100354.06;5015709;28;45310;-71
2023/04/13 06:22:35;;;;;;;;;7.67;5.00;;;;;13.63;100.00;100356.47;5023514;28;45493;-72
2023/04/13 06:25:01;;;;;;;;;9.67;5.00;;;;;13.42;100.00;100353.47;5023530;28;45220;-72
2023/04/13 06:27:27;;;;;;;;;4.33;2.67;;;;;13.38;100.00;100350.22;5023779;28;45358;-71
2023/04/13 06:29:52;;;;;;;;;5.00;3.67;;;;;13.19;100.00;100348.78;5022449;28;45392;-71
2023/04/13 06:32:17;;;;;;;;;9.00;4.33;;;;;13.09;100.00;100359.00;5039168;28;45561;-72
2023/04/13 06:34:44;;;;;;;;;5.00;4.00;;;;;13.11;100.00;100369.72;5022457;28;45724;-73
2023/04/13 06:37:10;;;;;;;;;6.33;3.00;;;;;13.43;100.00;100366.09;5023933;28;45497;-73
2023/04/13 06:39:36;;;;;;;;;11.00;9.00;;;;;13.51;100.00;100368.81;5039018;28;45393;-72
2023/04/13 06:42:02;;;;;;;;;9.33;4.33;;;;;13.18;100.00;100362.59;5022234;28;45261;-73
2023/04/13 06:44:28;;;;;;;;;5.67;4.00;;;;;13.11;100.00;100356.94;5023020;28;45363;-73
2023/04/13 06:46:54;;;;;;;;;10.67;5.00;;;;;13.23;100.00;100374.66;5004836;28;45285;-73
2023/04/13 06:49:19;;;;;;;;;14.67;11.00;;;;;13.29;100.00;100372.28;5002238;28;45366;-73
2023/04/13 06:51:45;;;;;;;;;6.67;3.67;;;;;13.60;100.00;100373.19;5015692;28;45320;-72
2023/04/13 06:54:10;;;;;;;;;9.00;5.00;;;;;13.48;100.00;100371.88;5023330;28;45685;-72
2023/04/13 06:56:36;;;;;;;;;7.33;2.00;;;;;13.51;100.00;100363.34;5005449;28;45276;-72
2023/04/13 06:59:01;;;;;;;;;4.00;2.67;;;;;13.31;100.00;100378.41;5023903;28;45717;-73
2023/04/13 07:01:27;;;;;;;;;3.00;3.00;;;;;13.51;100.00;100371.53;5022596;28;45269;-73
2023/04/13 07:03:53;;;;;;;;;4.00;2.33;;;;;13.58;100.00;100364.34;5005228;28;47939;-73
2023/04/13 07:06:20;;;;;;;;;10.00;3.33;;;;;14.29;100.00;100375.03;5004630;28;45437;-72
2023/04/13 07:08:45;;;;;;;;;7.67;2.00;;;;;13.76;100.00;100378.56;5023098;28;45375;-73
2023/04/13 07:11:12;;;;;;;;;15.67;8.00;;;;;13.47;100.00;100367.44;5023787;28;45324;-73
2023/04/13 07:13:37;;;;;;;;;12.00;3.33;;;;;13.25;100.00;100369.91;5004397;28;47127;-73
2023/04/13 07:16:03;;;;;;;;;8.00;5.00;;;;;13.25;100.00;100374.50;5036063;28;45472;-72
2023/04/13 07:18:29;;;;;;;;;13.00;8.67;;;;;13.09;100.00;100380.81;5023511;28;45398;-73
2023/04/13 07:20:55;;;;;;;;;8.00;4.00;;;;;12.63;100.00;100378.84;5005576;28;45389;-71
2023/04/13 07:23:21;;;;;;;;;5.33;3.00;;;;;13.21;100.00;100384.94;5022814;28;45314;-71
2023/04/13 07:25:46;;;;;;;;;5.67;4.00;;;;;12.94;100.00;100398.91;5004958;28;45415;-72
2023/04/13 07:28:12;;;;;;;;;10.00;4.00;;;;;13.21;100.00;100381.34;5023370;28;45277;-73
2023/04/13 07:30:45;;;;;;;;;7.33;3.67;;;;;13.18;100.00;100396.16;5023562;28;45187;-72
2023/04/13 07:33:11;;;;;;;;;6.67;4.00;;;;;13.15;100.00;100376.59;5022997;28;45303;-73
2023/04/13 07:35:36;;;;;;;;;7.33;3.00;;;;;13.30;100.00;100387.59;5004404;28;45341;-73
2023/04/13 07:38:02;;;;;;;;;3.00;3.00;;;;;13.54;100.00;100390.25;5022903;28;45175;-72
2023/04/13 07:40:27;;;;;;;;;4.67;2.67;;;;;13.24;100.00;100391.88;5005521;28;45179;-73
2023/04/13 07:42:53;;;;;;;;;5.33;3.00;;;;;13.42;100.00;100408.91;5022267;28;46330;-74
2023/04/13 07:45:19;;;;;;;;;4.00;4.00;;;;;13.69;100.00;100382.19;5025984;28;45233;-74
2023/04/13 07:47:45;;;;;;;;;9.00;3.00;;;;;13.88;100.00;100396.25;5005327;28;45391;-74
2023/04/13 07:50:10;;;;;;;;;9.00;5.33;;;;;13.72;100.00;100403.69;5010520;28;45374;-72
2023/04/13 07:52:36;;;;;;;;;3.67;3.00;;;;;14.26;100.00;100402.69;5030202;28;46314;-72
2023/04/13 07:55:02;;;;;;;;;9.00;4.00;;;;;14.46;100.00;100411.34;5024807;28;45296;-73
2023/04/13 07:57:28;;;;;;;;;5.33;4.00;;;;;14.13;100.00;100420.72;5005406;28;45495;-73
2023/04/13 07:59:53;;;;;;;;;2.33;2.33;;;;;14.25;100.00;100422.00;5023078;28;45316;-72
2023/04/13 08:02:21;;;;;;;;;6.00;3.00;;;;;13.95;100.00;100430.00;5022509;28;46066;-73
2023/04/13 08:04:46;;;;;;;;;5.67;1.67;;;;;13.54;100.00;100417.56;5022280;28;45256;-73
2023/04/13 08:07:12;;;;;;;;;6.33;3.00;;;;;14.09;100.00;100431.16;5022578;28;45738;-71
2023/04/13 08:09:39;;;;;;;;;2.67;0.67;;;;;14.07;100.00;100430.50;5023475;28;45307;-71
2023/04/13 08:12:05;;;;;;;;;4.00;3.00;;;;;13.89;100.00;100432.59;5005163;28;46743;-72
2023/04/13 08:14:31;;;;;;;;;9.00;4.00;;;;;14.28;100.00;100421.66;5028231;28;45479;-72
2023/04/13 08:16:57;;;;;;;;;9.67;4.00;;;;;14.18;100.00;100399.16;5030836;28;45296;-72
2023/04/13 08:19:22;;;;;;;;;10.33;6.67;;;;;14.76;100.00;100435.00;5022428;28;45349;-72
2023/04/13 08:21:47;;;;;;;;;6.67;4.67;;;;;14.59;100.00;100425.25;5022602;28;45331;-73
2023/04/13 08:24:13;;;;;;;;;5.00;3.00;;;;;15.10;100.00;100433.69;5002512;28;45527;-73
2023/04/13 08:26:38;;;;;;;;;5.00;3.00;;;;;15.59;100.00;100428.59;5022278;28;45316;-72
2023/04/13 08:29:04;;;;;;;;;7.33;4.33;;;;;15.74;100.00;100414.91;5022246;28;45453;-72
2023/04/13 08:31:31;;;;;;;;;4.33;3.00;;;;;15.39;100.00;100431.00;5022093;28;45562;-72
2023/04/13 08:33:56;;;;;;;;;10.33;6.00;;;;;15.75;100.00;100430.28;5004132;28;45303;-72
2023/04/13 08:36:22;;;;;;;;;6.33;3.00;;;;;16.69;100.00;100426.59;5022582;28;45399;-73
2023/04/13 08:38:47;;;;;;;;;5.33;4.67;;;;;15.76;100.00;100434.75;5022845;28;45304;-73
2023/04/13 08:41:13;;;;;;;;;8.33;5.67;;;;;15.82;100.00;100433.97;5022229;28;45544;-73
2023/04/13 08:43:39;;;;;;;;;6.33;3.33;;;;;15.91;100.00;100427.38;5022671;28;45248;-73
2023/04/13 08:46:05;;;;;;;;;7.00;4.00;;;;;16.06;100.00;100436.41;5027268;28;45266;-73
2023/04/13 08:48:32;;;;;;;;;9.33;4.67;;;;;16.90;100.00;100434.81;5022921;28;45480;-73
2023/04/13 08:51:00;;;;;;;;;6.33;4.00;;;;;16.56;100.00;100434.66;5021910;28;45587;-73
2023/04/13 08:53:25;;;;;;;;;10.33;5.33;;;;;17.02;100.00;100444.22;5035521;28;45188;-74
2023/04/13 08:55:52;;;;;;;;;9.33;3.67;;;;;16.34;100.00;100439.28;5022556;28;45272;-73
2023/04/13 08:58:19;;;;;;;;;6.00;4.00;;;;;15.88;100.00;100441.44;5036622;28;45549;-73
2023/04/13 09:00:48;;;;;;;;;6.33;5.00;;;;;16.09;100.00;100430.53;5022709;28;46767;-73
2023/04/13 09:03:19;;;;;;;;;6.67;3.33;;;;;16.03;100.00;100447.75;5022398;28;45311;-74
2023/04/13 09:05:49;;;;;;;;;6.00;5.00;;;;;16.29;100.00;100426.13;5022476;28;45401;-73
2023/04/13 09:08:15;;;;;;;;;2.00;2.00;;;;;16.21;100.00;100439.97;5023078;28;45292;-74
2023/04/13 09:10:41;;;;;;;;;3.33;3.33;;;;;16.08;100.00;100453.50;5004299;28;47476;-73
2023/04/13 09:13:06;;;;;;;;;4.33;3.00;;;;;15.83;100.00;100447.50;5022424;28;45330;-74
2023/04/13 09:15:32;;;;;;;;;9.00;6.00;;;;;16.69;100.00;100440.31;5035586;28;45806;-74
2023/04/13 09:18:08;;;;;;;;;5.67;4.00;;;;;17.26;100.00;100434.72;5023176;28;45314;-74
2023/04/13 09:20:34;;;;;;;;;5.67;3.00;;;;;17.38;100.00;100449.63;5021902;28;46068;-73
2023/04/13 09:23:11;;;;;;;;;5.67;4.33;;;;;18.02;100.00;100446.66;5022205;28;45388;-74
2023/04/13 09:25:36;;;;;;;;;3.00;3.00;;;;;18.46;97.24;100443.44;5004622;28;45313;-72
2023/04/13 09:28:04;;;;;;;;;2.67;2.33;;;;;18.81;87.97;100432.31;5022556;28;45600;-72
2023/04/13 09:30:29;;;;;;;;;8.67;3.00;;;;;19.10;79.72;100429.16;5021856;28;45367;-73
2023/04/13 09:33:06;;;;;;;;;6.00;3.00;;;;;19.07;79.46;100421.31;5022106;28;45178;-73
2023/04/13 09:35:32;;;;;;;;;8.33;5.33;;;;;19.02;76.48;100434.88;5004932;28;45298;-73
2023/04/13 09:38:01;;;;;;;;;3.33;2.00;;;;;19.27;73.52;100419.44;5025910;28;45348;-74
2023/04/13 09:40:27;;;;;;;;;2.00;2.00;;;;;19.00;68.27;100434.25;5024873;28;45323;-73
2023/04/13 09:42:58;;;;;;;;;5.00;2.67;;;;;19.33;68.29;100432.34;5006914;28;45365;-73
2023/04/13 09:45:35;;;;;;;;;4.67;2.33;;;;;18.79;67.99;100437.19;5007671;28;45456;-73
2023/04/13 09:48:14;;;;;;;;;2.33;2.33;;;;;18.86;68.49;100433.38;5007465;28;45344;-73
2023/04/13 09:50:40;;;;;;;;;7.33;2.33;;;;;19.33;65.74;100437.88;5007156;28;46231;-73
2023/04/13 09:53:08;;;;;;;;;4.00;2.67;;;;;19.45;64.23;100438.06;5024846;28;45443;-73
2023/04/13 09:55:35;;;;;;;;;2.00;2.00;;;;;18.67;63.00;100445.22;5007007;28;45285;-73
2023/04/13 09:58:12;;;;;;;;;1.67;1.67;;;;;18.90;63.48;100440.19;5025382;28;45348;-72
2023/04/13 10:00:39;;;;;;;;;4.00;3.00;;;;;18.11;63.16;100439.94;5006361;28;47652;-72
2023/04/13 10:03:10;;;;;;;;;4.00;1.67;;;;;18.19;61.20;100436.16;5024736;28;45490;-73
2023/04/13 10:05:36;;;;;;;;;4.67;4.00;;;;;17.89;63.42;100447.44;5006786;28;45420;-73
2023/04/13 10:08:02;;;;;;;;;6.00;2.00;;;;;17.95;62.32;100434.78;5025105;28;45258;-73
2023/04/13 10:10:27;;;;;;;;;3.00;3.00;;;;;18.18;57.97;100432.56;5006941;28;47126;-72
2023/04/13 10:12:56;;;;;;;;;3.00;2.00;;;;;18.89;57.52;100426.63;5006622;28;45358;-73
2023/04/13 10:15:31;;;;;;;;;2.33;2.00;;;;;19.20;56.11;100428.75;5019710;28;45348;-73
2023/04/13 10:18:13;;;;;;;;;4.00;1.67;;;;;18.74;53.63;100434.22;5027597;28;45355;-73
2023/04/13 10:20:39;;;;;;;;;2.00;2.00;;;;;17.70;55.44;100431.66;5029478;28;46697;-72
2023/04/13 10:23:06;;;;;;;;;3.33;2.67;;;;;18.02;56.57;100434.81;5036291;28;45264;-71
2023/04/13 10:25:31;;;;;;;;;2.00;2.00;;;;;18.77;56.53;100425.56;5011202;28;45451;-71
2023/04/13 10:27:58;;;;;;;;;3.67;3.00;;;;;19.20;56.22;100429.59;5006952;28;45649;-72
2023/04/13 10:30:25;;;;;;;;;3.00;2.00;;;;;19.04;52.39;100424.50;5024776;28;45332;-72
2023/04/13 10:33:02;;;;;;;;;0.67;0.67;;;;;19.80;52.21;100424.88;5024557;28;45414;-73
2023/04/13 10:35:28;;;;;;;;;3.00;2.00;;;;;20.27;50.08;100420.88;5005981;28;45464;-74
2023/04/13 10:37:56;;;;;;;;;5.00;2.67;;;;;20.21;48.00;100425.38;5024728;28;45308;-73
2023/04/13 10:40:22;;;;;;;;;1.00;1.00;;;;;20.08;46.68;100422.69;5024335;28;46650;-73
2023/04/13 10:42:47;;;;;;;;;3.67;3.67;;;;;20.01;48.36;100412.72;5024505;28;45252;-73
2023/04/13 10:45:25;;;;;;;;;3.00;3.00;;;;;19.95;48.49;100408.06;5028123;28;45432;-72
2023/04/13 10:47:51;;;;;;;;;3.00;3.00;;;;;19.61;48.17;100406.47;5023992;28;45352;-72
2023/04/13 10:50:22;;;;;;;;;1.67;1.67;;;;;19.06;49.39;100411.41;5022115;28;45473;-73
2023/04/13 10:52:58;;;;;;;;;5.00;2.00;;;;;19.10;50.87;100409.91;5024030;28;45344;-72
2023/04/13 10:55:26;;;;;;;;;3.00;2.00;;;;;19.82;50.17;100418.09;5023072;28;45383;-72
2023/04/13 10:57:52;;;;;;;;;8.00;4.00;;;;;20.23;48.71;100418.78;5006977;28;45328;-73
2023/04/13 11:00:20;;;;;;;;;3.33;3.33;;;;;19.49;47.72;100422.84;5036155;28;46322;-73
2023/04/13 11:02:51;;;;;;;;;2.00;2.00;;;;;19.88;47.82;100419.13;5023467;28;45411;-73
2023/04/13 11:05:21;;;;;;;;;8.33;3.00;;;;;19.95;48.73;100427.38;5006055;28;45438;-72
2023/04/13 11:07:49;;;;;;;;;3.67;2.33;;;;;19.95;49.62;100411.66;5006508;28;45307;-73
2023/04/13 11:10:22;;;;;;;;;2.33;2.33;;;;;19.11;48.27;100430.88;5013695;28;47257;-74
2023/04/13 11:12:50;;;;;;;;;3.67;2.33;;;;;18.72;47.66;100436.31;5037992;28;45356;-71
2023/04/13 11:15:22;;;;;;;;;4.00;3.00;;;;;18.33;48.44;100440.66;5044304;28;45427;-72