Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:39;;;;;;;;;;;27.70;48.20;;;;;;4976096;28;88001;-44
2023/08/24 00:03:04;;;;;;;;;;;27.70;48.30;;;;;;4972725;28;87559;-44
2023/08/24 00:05:32;;;;;;;;;;;27.70;48.20;;;;;;4974884;28;87536;-45
2023/08/24 00:07:58;;;;;;;;;;;27.70;48.30;;;;;;4972248;28;87674;-44
2023/08/24 00:10:23;;;;;;;;;;;27.70;48.20;;;;;;4972973;28;88997;-46
2023/08/24 00:12:49;;;;;;;;;;;27.70;48.30;;;;;;4973232;28;86991;-44
2023/08/24 00:15:15;;;;;;;;;;;27.60;48.20;;;;;;4974969;28;87141;-44
2023/08/24 00:17:40;;;;;;;;;;;27.60;48.30;;;;;;4972119;28;88208;-44
2023/08/24 00:20:10;;;;;;;;;;;27.60;48.30;;;;;;4972433;28;87139;-44
2023/08/24 00:22:36;;;;;;;;;;;27.60;48.30;;;;;;4978517;28;87752;-46
2023/08/24 00:25:02;;;;;;;;;;;27.60;48.30;;;;;;4973231;28;87107;-44
2023/08/24 00:27:27;;;;;;;;;;;27.60;48.30;;;;;;4974032;28;87784;-44
2023/08/24 00:29:53;;;;;;;;;;;27.60;48.30;;;;;;4973724;28;87678;-43
2023/08/24 00:32:18;;;;;;;;;;;27.50;48.20;;;;;;4972653;28;87721;-44
2023/08/24 00:34:44;;;;;;;;;;;27.50;48.40;;;;;;4977005;28;87990;-44
2023/08/24 00:37:09;;;;;;;;;;;27.50;48.40;;;;;;4972769;28;87624;-46
2023/08/24 00:39:35;;;;;;;;;;;27.50;48.40;;;;;;4975144;28;87014;-45
2023/08/24 00:42:00;;;;;;;;;;;27.50;48.40;;;;;;4972228;28;87482;-45
2023/08/24 00:44:26;;;;;;;;;;;27.40;48.30;;;;;;4976164;28;88016;-44
2023/08/24 00:46:52;;;;;;;;;;;27.40;48.30;;;;;;4973292;28;87348;-44
2023/08/24 00:49:17;;;;;;;;;;;27.40;48.30;;;;;;4971980;28;89405;-45
2023/08/24 00:51:43;;;;;;;;;;;27.40;48.30;;;;;;4971895;28;86407;-44
2023/08/24 00:54:08;;;;;;;;;;;27.40;48.30;;;;;;4974673;28;86977;-44
2023/08/24 00:56:34;;;;;;;;;;;27.40;48.30;;;;;;4971229;28;88023;-44
2023/08/24 00:58:59;;;;;;;;;;;27.40;48.30;;;;;;4974301;28;88086;-44
2023/08/24 01:01:25;;;;;;;;;;;27.40;48.40;;;;;;4971940;28;88223;-43
2023/08/24 01:03:51;;;;;;;;;;;27.40;48.30;;;;;;4973245;28;88510;-44
2023/08/24 01:06:16;;;;;;;;;;;27.30;48.40;;;;;;4977529;28;87168;-45
2023/08/24 01:08:42;;;;;;;;;;;27.30;48.40;;;;;;4973102;28;88274;-44
2023/08/24 01:11:07;;;;;;;;;;;27.30;48.40;;;;;;4973536;28;87131;-44
2023/08/24 01:13:41;;;;;;;;;;;27.30;48.40;;;;;;4971985;28;87538;-45
2023/08/24 01:16:13;;;;;;;;;;;27.30;48.50;;;;;;4972285;28;87345;-44
2023/08/24 01:18:39;;;;;;;;;;;27.30;48.50;;;;;;4972985;28;87204;-45
2023/08/24 01:21:05;;;;;;;;;;;27.30;48.30;;;;;;4970395;28;87406;-45
2023/08/24 01:23:53;;;;;;;;;;;27.20;48.40;;;;;;4972472;28;88900;-45
2023/08/24 01:26:20;;;;;;;;;;;27.20;48.40;;;;;;4976877;28;87084;-44
2023/08/24 01:28:46;;;;;;;;;;;27.30;48.50;;;;;;4970781;28;88192;-44
2023/08/24 01:31:15;;;;;;;;;;;27.20;48.40;;;;;;4971044;28;87116;-44
2023/08/24 01:33:41;;;;;;;;;;;27.20;48.50;;;;;;4973529;28;89253;-44
2023/08/24 01:36:08;;;;;;;;;;;27.20;48.50;;;;;;4969823;28;88096;-44
2023/08/24 01:38:33;;;;;;;;;;;27.20;48.50;;;;;;4973788;28;87215;-44
2023/08/24 01:41:06;;;;;;;;;;;27.20;48.50;;;;;;4974055;28;87521;-45
2023/08/24 01:43:33;;;;;;;;;;;27.10;48.40;;;;;;4970782;28;87983;-45
2023/08/24 01:45:59;;;;;;;;;;;27.10;48.40;;;;;;4972433;28;86991;-44
2023/08/24 01:48:26;;;;;;;;;;;27.10;48.50;;;;;;4974164;28;87941;-44
2023/08/24 01:50:51;;;;;;;;;;;27.10;48.40;;;;;;4969994;28;87203;-43
2023/08/24 01:53:17;;;;;;;;;;;27.10;48.50;;;;;;4973718;28;87505;-44
2023/08/24 01:55:44;;;;;;;;;;;27.10;48.40;;;;;;4971271;28;87443;-44
2023/08/24 01:58:10;;;;;;;;;;;27.10;48.50;;;;;;4974044;28;87197;-45
2023/08/24 02:00:35;;;;;;;;;;;27.00;48.50;;;;;;4970976;28;87335;-44
2023/08/24 02:03:01;;;;;;;;;;;27.00;48.50;;;;;;4973269;28;88406;-44
2023/08/24 02:05:28;;;;;;;;;;;27.00;48.60;;;;;;4974373;28;86561;-44
2023/08/24 02:07:54;;;;;;;;;;;27.00;48.50;;;;;;4974121;28;87146;-45
2023/08/24 02:10:20;;;;;;;;;;;27.00;48.50;;;;;;4974197;28;87230;-44
2023/08/24 02:12:45;;;;;;;;;;;26.90;48.40;;;;;;4972460;28;88121;-44
2023/08/24 02:15:11;;;;;;;;;;;26.90;48.50;;;;;;4970730;28;87506;-46
2023/08/24 02:17:36;;;;;;;;;;;26.90;48.50;;;;;;4973852;28;87115;-44
2023/08/24 02:20:03;;;;;;;;;;;26.90;48.50;;;;;;4973516;28;87496;-45
2023/08/24 02:22:29;;;;;;;;;;;26.90;48.60;;;;;;4969372;28;90068;-44
2023/08/24 02:24:55;;;;;;;;;;;26.80;48.60;;;;;;4975199;28;87111;-44
2023/08/24 02:27:20;;;;;;;;;;;26.80;48.60;;;;;;4970549;28;87540;-43
2023/08/24 02:29:46;;;;;;;;;;;26.80;48.60;;;;;;4971583;28;87461;-44
2023/08/24 02:32:11;;;;;;;;;;;26.80;48.60;;;;;;4976257;28;87075;-44
2023/08/24 02:34:38;;;;;;;;;;;26.80;48.60;;;;;;4970680;28;87331;-47
2023/08/24 02:37:04;;;;;;;;;;;26.80;48.60;;;;;;4973219;28;88139;-45
2023/08/24 02:39:29;;;;;;;;;;;26.80;48.60;;;;;;4971946;28;88497;-44
2023/08/24 02:41:55;;;;;;;;;;;26.70;48.60;;;;;;4972417;28;87245;-44
2023/08/24 02:44:20;;;;;;;;;;;26.70;48.60;;;;;;4971874;28;88273;-45
2023/08/24 02:46:48;;;;;;;;;;;26.70;48.60;;;;;;4971875;28;87372;-44
2023/08/24 02:49:13;;;;;;;;;;;26.70;48.70;;;;;;4972363;28;88272;-44
2023/08/24 02:51:39;;;;;;;;;;;26.70;48.70;;;;;;4967561;28;87159;-45
2023/08/24 02:54:05;;;;;;;;;;;26.70;48.70;;;;;;4975590;28;89084;-43
2023/08/24 02:56:30;;;;;;;;;;;26.70;48.70;;;;;;4973491;28;87263;-44
2023/08/24 02:58:56;;;;;;;;;;;26.60;48.70;;;;;;4974019;28;87475;-45
2023/08/24 03:01:21;;;;;;;;;;;26.60;48.70;;;;;;4973198;28;92285;-44
2023/08/24 03:03:47;;;;;;;;;;;26.60;48.70;;;;;;4974957;28;87143;-44
2023/08/24 03:06:12;;;;;;;;;;;26.60;48.80;;;;;;4972510;28;88914;-44
2023/08/24 03:08:38;;;;;;;;;;;26.60;48.80;;;;;;4976180;28;88119;-44
2023/08/24 03:11:04;;;;;;;;;;;26.60;48.80;;;;;;4973333;28;87216;-45
2023/08/24 03:13:30;;;;;;;;;;;26.50;48.80;;;;;;4976756;28;87602;-44
2023/08/24 03:15:56;;;;;;;;;;;26.50;48.80;;;;;;4975777;28;89186;-45
2023/08/24 03:18:21;;;;;;;;;;;26.50;48.80;;;;;;4976293;28;87512;-44
2023/08/24 03:20:48;;;;;;;;;;;26.50;48.80;;;;;;4971897;28;87892;-44
2023/08/24 03:23:13;;;;;;;;;;;26.50;48.80;;;;;;4974599;28;87178;-44
2023/08/24 03:25:39;;;;;;;;;;;26.40;48.80;;;;;;4975571;28;88142;-45
2023/08/24 03:28:06;;;;;;;;;;;26.50;48.90;;;;;;4973198;28;87332;-44
2023/08/24 03:30:33;;;;;;;;;;;26.40;48.80;;;;;;4976108;28;87246;-44
2023/08/24 03:32:59;;;;;;;;;;;26.40;48.90;;;;;;4972998;28;87355;-44
2023/08/24 03:35:25;;;;;;;;;;;26.40;48.90;;;;;;4978429;28;88660;-44
2023/08/24 03:37:51;;;;;;;;;;;26.40;48.90;;;;;;4974999;28;87904;-44
2023/08/24 03:40:16;;;;;;;;;;;26.30;48.90;;;;;;4975239;28;88023;-43
2023/08/24 03:42:42;;;;;;;;;;;26.30;48.90;;;;;;4973097;28;86444;-44
2023/08/24 03:45:08;;;;;;;;;;;26.30;48.90;;;;;;4975082;28;87052;-44
2023/08/24 03:47:34;;;;;;;;;;;26.30;48.90;;;;;;4972451;28;89659;-43
2023/08/24 03:49:59;;;;;;;;;;;26.30;48.90;;;;;;4975216;28;88169;-44
2023/08/24 03:52:25;;;;;;;;;;;26.30;48.90;;;;;;4971891;28;88319;-45
2023/08/24 03:54:50;;;;;;;;;;;26.30;49.00;;;;;;4975370;28;88299;-44
2023/08/24 03:57:16;;;;;;;;;;;26.20;48.90;;;;;;4977695;28;87795;-46
2023/08/24 03:59:42;;;;;;;;;;;26.20;48.90;;;;;;4973675;28;88156;-44
2023/08/24 04:02:07;;;;;;;;;;;26.20;49.00;;;;;;4973540;28;86953;-45
2023/08/24 04:04:33;;;;;;;;;;;26.20;48.90;;;;;;4974893;28;87671;-44
2023/08/24 04:06:58;;;;;;;;;;;26.20;49.00;;;;;;4972280;28;87372;-47
2023/08/24 04:09:24;;;;;;;;;;;26.10;49.00;;;;;;4973761;28;87095;-44
2023/08/24 04:11:49;;;;;;;;;;;26.10;49.00;;;;;;4972162;28;87558;-44
2023/08/24 04:14:15;;;;;;;;;;;26.10;49.00;;;;;;4973981;28;89079;-46
2023/08/24 04:16:41;;;;;;;;;;;26.10;49.00;;;;;;4973170;28;87182;-44
2023/08/24 04:19:07;;;;;;;;;;;26.10;49.00;;;;;;4976578;28;87403;-45
2023/08/24 04:21:33;;;;;;;;;;;26.10;49.10;;;;;;4975511;28;87145;-44
2023/08/24 04:23:59;;;;;;;;;;;26.10;49.10;;;;;;4974356;28;87694;-45
2023/08/24 04:26:24;;;;;;;;;;;26.00;49.00;;;;;;4970226;28;89509;-44
2023/08/24 04:28:50;;;;;;;;;;;26.00;49.10;;;;;;4975745;28;87146;-48
2023/08/24 04:31:15;;;;;;;;;;;26.00;49.10;;;;;;4972554;28;88166;-44
2023/08/24 04:33:41;;;;;;;;;;;26.00;49.10;;;;;;4974262;28;88047;-44
2023/08/24 04:36:06;;;;;;;;;;;26.00;49.20;;;;;;4976184;28;87163;-45
2023/08/24 04:38:32;;;;;;;;;;;26.00;49.10;;;;;;4972672;28;88001;-44
2023/08/24 04:40:57;;;;;;;;;;;26.00;49.20;;;;;;4975806;28;88043;-44
2023/08/24 04:43:23;;;;;;;;;;;26.00;49.20;;;;;;4974314;28;87826;-44
2023/08/24 04:45:52;;;;;;;;;;;26.00;49.20;;;;;;4971928;28;88397;-46
2023/08/24 04:48:18;;;;;;;;;;;25.90;49.20;;;;;;4975048;28;87202;-44
2023/08/24 04:50:44;;;;;;;;;;;25.90;49.20;;;;;;4973194;28;87104;-44
2023/08/24 04:53:10;;;;;;;;;;;25.90;49.20;;;;;;4973754;28;87888;-44
2023/08/24 04:55:35;;;;;;;;;;;25.90;49.20;;;;;;4972924;28;86393;-44
2023/08/24 04:58:01;;;;;;;;;;;25.90;49.20;;;;;;4973019;28;87056;-44
2023/08/24 05:00:26;;;;;;;;;;;25.90;49.30;;;;;;4973218;28;88040;-44
2023/08/24 05:02:52;;;;;;;;;;;25.90;49.30;;;;;;4974395;28;87981;-45
2023/08/24 05:05:17;;;;;;;;;;;25.80;49.20;;;;;;4974339;28;88219;-45
2023/08/24 05:07:43;;;;;;;;;;;25.80;49.30;;;;;;4972896;28;87142;-44
2023/08/24 05:10:08;;;;;;;;;;;25.80;49.30;;;;;;4974132;28;87427;-45
2023/08/24 05:12:35;;;;;;;;;;;25.80;49.30;;;;;;4972979;28;88068;-44
2023/08/24 05:15:01;;;;;;;;;;;25.80;49.30;;;;;;4972582;28;87056;-44
2023/08/24 05:17:28;;;;;;;;;;;25.80;49.40;;;;;;4972561;28;86978;-45
2023/08/24 05:19:54;;;;;;;;;;;25.80;49.40;;;;;;4972967;28;87327;-45
2023/08/24 05:22:19;;;;;;;;;;;25.70;49.40;;;;;;4970824;28;87124;-45
2023/08/24 05:24:45;;;;;;;;;;;25.70;49.40;;;;;;4973443;28;87453;-44
2023/08/24 05:27:10;;;;;;;;;;;25.70;49.40;;;;;;4973252;28;88113;-44
2023/08/24 05:29:36;;;;;;;;;;;25.70;49.50;;;;;;4971632;28;88447;-45
2023/08/24 05:32:02;;;;;;;;;;;25.70;49.50;;;;;;4973104;28;87281;-43
2023/08/24 05:34:28;;;;;;;;;;;25.70;49.50;;;;;;4972587;28;87013;-45
2023/08/24 05:36:54;;;;;;;;;;;25.70;49.50;;;;;;4970944;28;87398;-44
2023/08/24 05:39:19;;;;;;;;;;;25.70;49.50;;;;;;4973126;28;87338;-44
2023/08/24 05:41:45;;;;;;;;;;;25.70;49.50;;;;;;4974337;28;87130;-44
2023/08/24 05:44:10;;;;;;;;;;;25.70;49.60;;;;;;4973942;28;86578;-44
2023/08/24 05:46:36;;;;;;;;;;;25.70;49.60;;;;;;4974204;28;87125;-44
2023/08/24 05:49:02;;;;;;;;;;;25.60;49.60;;;;;;4971576;28;87013;-44
2023/08/24 05:51:28;;;;;;;;;;;25.60;49.70;;;;;;4972322;28;88896;-44
2023/08/24 05:53:55;;;;;;;;;;;25.60;49.70;;;;;;4969262;28;87861;-46
2023/08/24 05:56:24;;;;;;;;;;;25.60;49.70;;;;;;4973040;28;87584;-46
2023/08/24 05:58:50;;;;;;;;;;;25.60;49.80;;;;;;4969564;28;87836;-44
2023/08/24 06:01:15;;;;;;;;;;;25.60;49.70;;;;;;4968332;28;87339;-45
2023/08/24 06:03:41;;;;;;;;;;;25.60;49.80;;;;;;4973508;28;87571;-44
2023/08/24 06:06:08;;;;;;;;;;;25.60;49.90;;;;;;4969790;28;88114;-44
2023/08/24 06:08:34;;;;;;;;;;;25.60;49.90;;;;;;4971454;28;88784;-45
2023/08/24 06:11:00;;;;;;;;;;;25.60;49.90;;;;;;4972913;28;88021;-45
2023/08/24 06:13:25;;;;;;;;;;;25.50;49.90;;;;;;4968841;28;87157;-45
2023/08/24 06:15:51;;;;;;;;;;;25.50;49.90;;;;;;4970287;28;87973;-44
2023/08/24 06:18:16;;;;;;;;;;;25.50;49.90;;;;;;4972921;28;87889;-44
2023/08/24 06:20:42;;;;;;;;;;;25.50;49.90;;;;;;4965341;28;87205;-45
2023/08/24 06:23:07;;;;;;;;;;;25.50;49.90;;;;;;4973357;28;87273;-45
2023/08/24 06:25:33;;;;;;;;;;;25.50;49.90;;;;;;4969765;28;87826;-45
2023/08/24 06:27:59;;;;;;;;;;;25.50;49.90;;;;;;4974218;28;87111;-45
2023/08/24 06:30:25;;;;;;;;;;;25.50;49.90;;;;;;4967647;28;88196;-44
2023/08/24 06:32:51;;;;;;;;;;;25.50;49.90;;;;;;4976135;28;86715;-44
2023/08/24 06:35:16;;;;;;;;;;;25.50;49.90;;;;;;4976362;28;87100;-45
2023/08/24 06:37:42;;;;;;;;;;;25.50;50.00;;;;;;4973183;28;87995;-44
2023/08/24 06:40:08;;;;;;;;;;;25.50;50.10;;;;;;4972716;28;88325;-45
2023/08/24 06:42:34;;;;;;;;;;;25.50;50.00;;;;;;4974980;28;89864;-44
2023/08/24 06:44:59;;;;;;;;;;;25.40;50.00;;;;;;4973978;28;88103;-45
2023/08/24 06:47:25;;;;;;;;;;;25.50;50.10;;;;;;4975369;28;87380;-44
2023/08/24 06:49:50;;;;;;;;;;;25.40;50.00;;;;;;4981366;28;87736;-44
2023/08/24 06:52:16;;;;;;;;;;;25.40;50.10;;;;;;4974611;28;87261;-44
2023/08/24 06:54:42;;;;;;;;;;;25.40;50.00;;;;;;4976077;28;87376;-45
2023/08/24 06:57:07;;;;;;;;;;;25.40;50.00;;;;;;4972884;28;87282;-44
2023/08/24 06:59:33;;;;;;;;;;;25.40;50.00;;;;;;4976739;28;87655;-44
2023/08/24 07:01:58;;;;;;;;;;;25.40;50.00;;;;;;4973920;28;87201;-44
2023/08/24 07:04:27;;;;;;;;;;;25.40;50.00;;;;;;4975310;28;88952;-46
2023/08/24 07:06:53;;;;;;;;;;;25.50;50.00;;;;;;4974725;28;87227;-44
2023/08/24 07:09:19;;;;;;;;;;;25.50;50.10;;;;;;4975576;28;87343;-43
2023/08/24 07:11:44;;;;;;;;;;;25.40;50.00;;;;;;4976895;28;88412;-44
2023/08/24 07:14:10;;;;;;;;;;;25.50;50.10;;;;;;4976224;28;87494;-46
2023/08/24 07:16:35;;;;;;;;;;;25.40;50.10;;;;;;4972425;28;88157;-45
2023/08/24 07:19:02;;;;;;;;;;;25.40;50.00;;;;;;4976041;28;87132;-44
2023/08/24 07:21:27;;;;;;;;;;;25.40;50.00;;;;;;4972352;28;87411;-45
2023/08/24 07:23:53;;;;;;;;;;;25.50;50.00;;;;;;4974393;28;88198;-46
2023/08/24 07:26:19;;;;;;;;;;;25.40;50.10;;;;;;4974923;28;87191;-45
2023/08/24 07:28:44;;;;;;;;;;;25.40;50.10;;;;;;4975024;28;88518;-45
2023/08/24 07:31:10;;;;;;;;;;;25.40;50.10;;;;;;4973181;28;87302;-45
2023/08/24 07:33:38;;;;;;;;;;;25.40;50.10;;;;;;4979133;28;87073;-44
2023/08/24 07:36:04;;;;;;;;;;;25.40;50.20;;;;;;4971506;28;89986;-45
2023/08/24 07:38:30;;;;;;;;;;;25.40;50.20;;;;;;4973676;28;87041;-44
2023/08/24 07:40:56;;;;;;;;;;;25.40;50.20;;;;;;4975142;28;87498;-45
2023/08/24 07:43:22;;;;;;;;;;;25.50;50.20;;;;;;4974306;28;88030;-45
2023/08/24 07:45:47;;;;;;;;;;;25.50;50.10;;;;;;4974330;28;86553;-45
2023/08/24 07:48:13;;;;;;;;;;;25.50;50.20;;;;;;4975105;28;87387;-45
2023/08/24 07:50:38;;;;;;;;;;;25.50;50.20;;;;;;4971079;28;88229;-45
2023/08/24 07:53:04;;;;;;;;;;;25.50;50.20;;;;;;4978060;28;88187;-45
2023/08/24 07:55:30;;;;;;;;;;;25.50;50.20;;;;;;4972025;28;87945;-44
2023/08/24 07:57:55;;;;;;;;;;;25.50;50.20;;;;;;4973464;28;87229;-44
2023/08/24 08:00:21;;;;;;;;;;;25.50;50.20;;;;;;4974603;28;87516;-46
2023/08/24 08:02:49;;;;;;;;;;;25.50;50.10;;;;;;4973413;28;89320;-45
2023/08/24 08:05:14;;;;;;;;;;;25.50;50.10;;;;;;4972419;28;87763;-44
2023/08/24 08:07:40;;;;;;;;;;;25.50;50.20;;;;;;4971876;28;87635;-46
2023/08/24 08:10:06;;;;;;;;;;;25.50;50.30;;;;;;4975726;28;88740;-44
2023/08/24 08:12:32;;;;;;;;;;;25.50;50.30;;;;;;4971743;28;87184;-45
2023/08/24 08:14:58;;;;;;;;;;;25.50;50.30;;;;;;4973975;28;87856;-45
2023/08/24 08:17:23;;;;;;;;;;;25.50;50.20;;;;;;4973476;28;88056;-44
2023/08/24 08:19:49;;;;;;;;;;;25.50;50.30;;;;;;4972955;28;89179;-44
2023/08/24 08:22:14;;;;;;;;;;;25.50;50.30;;;;;;4975192;28;88172;-47
2023/08/24 08:24:40;;;;;;;;;;;25.50;50.30;;;;;;4972859;28;87214;-44
2023/08/24 08:27:06;;;;;;;;;;;25.50;50.30;;;;;;4974980;28;87629;-45
2023/08/24 08:29:32;;;;;;;;;;;25.50;50.40;;;;;;4970548;28;89255;-44
2023/08/24 08:31:58;;;;;;;;;;;25.50;50.40;;;;;;4975051;28;87114;-46
2023/08/24 08:34:23;;;;;;;;;;;25.50;50.40;;;;;;4972886;28;87561;-45
2023/08/24 08:36:49;;;;;;;;;;;25.50;50.40;;;;;;4976416;28;88224;-44
2023/08/24 08:39:17;;;;;;;;;;;25.50;50.40;;;;;;4973748;28;87808;-44
2023/08/24 08:41:44;;;;;;;;;;;25.50;54.40;;;;;;4973850;28;90573;-42
2023/08/24 08:44:12;;;;;;;;;;;25.60;56.70;;;;;;4973958;28;87207;-45
2023/08/24 08:46:38;;;;;;;;;;;25.70;56.60;;;;;;4971578;28;88525;-45
2023/08/24 08:49:06;;;;;;;;;;;25.80;57.60;;;;;;4974179;28;87882;-45
2023/08/24 08:51:32;;;;;;;;;;;25.80;57.30;;;;;;4976006;28;87222;-46
2023/08/24 08:53:57;;;;;;;;;;;25.80;56.30;;;;;;4972848;28;88763;-45
2023/08/24 08:56:24;;;;;;;;;;;25.80;56.20;;;;;;4972694;28;88031;-45
2023/08/24 08:58:50;;;;;;;;;;;25.90;57.00;;;;;;4974750;28;86395;-43
2023/08/24 09:01:17;;;;;;;;;;;26.00;57.90;;;;;;4974281;28;88213;-44
2023/08/24 09:03:44;;;;;;;;;;;26.00;57.50;;;;;;4971314;28;87143;-50
2023/08/24 09:06:09;;;;;;;;;;;26.00;55.90;;;;;;4970078;28;88070;-46
2023/08/24 09:08:35;;;;;;;;;;;26.00;55.00;;;;;;4973203;28;88057;-48
2023/08/24 09:11:00;;;;;;;;;;;26.00;54.70;;;;;;4972485;28;87348;-46
2023/08/24 09:13:26;;;;;;;;;;;26.10;56.40;;;;;;4973106;28;87170;-49
2023/08/24 09:15:53;;;;;;;;;;;26.20;56.30;;;;;;4971247;28;88391;-49
2023/08/24 09:18:19;;;;;;;;;;;26.30;56.50;;;;;;4974326;28;87192;-49
2023/08/24 09:20:46;;;;;;;;;;;26.30;56.50;;;;;;4976675;28;88399;-50
2023/08/24 09:23:21;;;;;;;;;;;26.40;56.60;;;;;;4972175;28;86373;-48
2023/08/24 09:25:50;;;;;;;;;;;26.40;55.20;;;;;;4971951;28;88073;-48
2023/08/24 09:28:22;;;;;;;;;;;26.40;54.30;;;;;;4973762;28;88178;-47
2023/08/24 09:30:51;;;;;;;;;;;26.40;54.70;;;;;;4971351;28;89177;-47
2023/08/24 09:33:18;;;;;;;;;;;26.40;53.30;;;;;;4972537;28;88973;-50
2023/08/24 09:35:43;;;;;;;;;;;26.50;52.70;;;;;;4974121;28;88584;-47
2023/08/24 09:38:17;;;;;;;;;;;26.50;52.10;;;;;;4971674;28;87107;-50
2023/08/24 09:40:47;;;;;;;;;;;26.40;51.90;;;;;;4973926;28;87421;-49
2023/08/24 09:43:13;;;;;;;;;;;26.40;52.90;;;;;;4972321;28;87287;-47
2023/08/24 09:45:38;;;;;;;;;;;26.40;52.50;;;;;;4973448;28;88305;-50
2023/08/24 09:48:05;;;;;;;;;;;26.40;51.70;;;;;;4973458;28;87494;-52
2023/08/24 09:50:31;;;;;;;;;;;26.40;51.70;;;;;;4972956;28;87155;-52
2023/08/24 09:52:58;;;;;;;;;;;26.40;51.40;;;;;;4970263;28;87230;-54
2023/08/24 09:55:26;;;;;;;;;;;26.40;50.90;;;;;;4970076;28;88934;-54
2023/08/24 09:57:54;;;;;;;;;;;26.50;50.90;;;;;;4972121;28;87206;-56
2023/08/24 10:00:22;;;;;;;;;;;26.50;50.70;;;;;;4971969;28;87369;-52
2023/08/24 10:02:49;;;;;;;;;;;26.50;49.80;;;;;;4973279;28;89335;-53
2023/08/24 10:05:20;;;;;;;;;;;26.60;51.00;;;;;;4973703;28;87421;-48
2023/08/24 10:07:51;;;;;;;;;;;26.60;51.40;;;;;;4971368;28;89548;-50
2023/08/24 10:10:19;;;;;;;;;;;26.70;50.70;;;;;;4975236;28;87064;-54
2023/08/24 10:12:48;;;;;;;;;;;26.80;50.20;;;;;;4976857;28;86431;-53
2023/08/24 10:15:14;;;;;;;;;;;26.80;50.70;;;;;;4974675;28;88883;-47
2023/08/24 10:17:40;;;;;;;;;;;26.90;50.70;;;;;;4974480;28;87397;-48
2023/08/24 10:20:08;;;;;;;;;;;26.90;51.20;;;;;;4975365;28;89191;-47
2023/08/24 10:22:35;;;;;;;;;;;26.90;51.10;;;;;;4972199;28;89259;-45
2023/08/24 10:25:01;;;;;;;;;;;27.00;50.50;;;;;;4978944;28;87313;-50
2023/08/24 10:27:27;;;;;;;;;;;27.10;50.20;;;;;;4973520;28;87192;-52
2023/08/24 10:29:53;;;;;;;;;;;27.10;50.20;;;;;;4976545;28;87007;-51
2023/08/24 10:32:22;;;;;;;;;;;27.10;49.60;;;;;;4973897;28;87122;-52
2023/08/24 10:34:47;;;;;;;;;;;27.10;49.10;;;;;;4975582;28;88028;-49
2023/08/24 10:37:13;;;;;;;;;;;27.20;49.80;;;;;;4974876;28;86441;-52
2023/08/24 10:39:45;;;;;;;;;;;27.20;49.40;;;;;;4975138;28;87036;-48
2023/08/24 10:42:12;;;;;;;;;;;27.20;49.30;;;;;;4976718;28;87328;-55
2023/08/24 10:44:38;;;;;;;;;;;27.20;50.50;;;;;;4972936;28;88071;-45
2023/08/24 10:47:07;;;;;;;;;;;27.40;50.20;;;;;;4978132;28;89861;-49
2023/08/24 10:49:33;;;;;;;;;;;27.40;48.70;;;;;;4975278;28;87059;-49
2023/08/24 10:52:15;;;;;;;;;;;27.40;47.90;;;;;;4977094;28;87897;-49
2023/08/24 10:54:45;;;;;;;;;;;27.40;47.80;;;;;;4974164;28;87984;-55
2023/08/24 10:57:20;;;;;;;;;;;27.40;47.10;;;;;;4974484;28;87154;-52
2023/08/24 10:59:56;;;;;;;;;;;27.50;47.10;;;;;;4976788;28;87293;-51
2023/08/24 11:02:22;;;;;;;;;;;27.50;46.10;;;;;;4975213;28;87534;-47
2023/08/24 11:05:07;;;;;;;;;;;27.60;45.00;;;;;;4974002;28;86930;-49
2023/08/24 11:07:33;;;;;;;;;;;27.50;45.10;;;;;;4972045;28;87566;-47
2023/08/24 11:09:58;;;;;;;;;;;27.50;45.30;;;;;;4976727;28;89577;-49
2023/08/24 11:12:24;;;;;;;;;;;27.50;47.00;;;;;;4973900;28;88420;-47
2023/08/24 11:14:58;;;;;;;;;;;27.50;46.50;;;;;;4975749;28;87196;-52
2023/08/24 11:17:24;;;;;;;;;;;27.40;46.70;;;;;;4973645;28;87400;-51
2023/08/24 11:19:50;;;;;;;;;;;27.40;46.30;;;;;;4974297;28;87488;-48
2023/08/24 11:22:17;;;;;;;;;;;27.30;48.30;;;;;;4972186;28;88152;-46
2023/08/24 11:24:43;;;;;;;;;;;27.30;49.00;;;;;;4973684;28;87222;-53
2023/08/24 11:27:08;;;;;;;;;;;27.40;49.30;;;;;;4976355;28;87546;-47
2023/08/24 11:29:34;;;;;;;;;;;27.30;50.50;;;;;;4972529;28;88020;-46
2023/08/24 11:31:59;;;;;;;;;;;27.40;50.10;;;;;;4978438;28;87830;-44
2023/08/24 11:34:25;;;;;;;;;;;27.50;51.00;;;;;;4970988;28;89095;-52
2023/08/24 11:36:51;;;;;;;;;;;27.40;50.50;;;;;;4974332;28;87750;-53
2023/08/24 11:39:20;;;;;;;;;;;27.50;50.40;;;;;;4974185;28;87443;-51
2023/08/24 11:42:02;;;;;;;;;;;27.50;50.40;;;;;;4973011;28;88448;-51
2023/08/24 11:44:28;;;;;;;;;;;27.40;50.30;;;;;;4973493;28;87120;-55
2023/08/24 11:46:58;;;;;;;;;;;27.40;51.00;;;;;;4975844;28;87333;-52
2023/08/24 11:49:24;;;;;;;;;;;27.40;50.90;;;;;;4972596;28;88739;-51
2023/08/24 11:51:50;;;;;;;;;;;27.40;50.80;;;;;;4981610;28;86484;-49
2023/08/24 11:54:17;;;;;;;;;;;27.50;50.30;;;;;;4971766;28;88792;-48
2023/08/24 11:56:42;;;;;;;;;;;27.40;51.30;;;;;;4975224;28;87127;-47
2023/08/24 11:59:12;;;;;;;;;;;27.50;51.60;;;;;;4972815;28;88075;-46
2023/08/24 12:01:38;;;;;;;;;;;27.50;51.30;;;;;;4973546;28;87989;-47
2023/08/24 12:04:04;;;;;;;;;;;27.50;51.50;;;;;;4973606;28;87191;-48
2023/08/24 12:06:30;;;;;;;;;;;27.50;51.60;;;;;;4974976;28;87487;-49
2023/08/24 12:08:56;;;;;;;;;;;27.50;50.60;;;;;;4971609;28;87132;-46
2023/08/24 12:11:25;;;;;;;;;;;27.50;51.00;;;;;;4971983;28;87167;-48
2023/08/24 12:13:51;;;;;;;;;;;27.50;51.80;;;;;;4976888;28;87429;-45
2023/08/24 12:16:17;;;;;;;;;;;27.50;51.60;;;;;;4974191;28;88248;-49
2023/08/24 12:18:50;;;;;;;;;;;27.60;51.60;;;;;;4971886;28;88105;-46
2023/08/24 12:21:16;;;;;;;;;;;27.60;51.20;;;;;;4972107;28;87246;-48
2023/08/24 12:23:42;;;;;;;;;;;27.60;51.20;;;;;;4975229;28;88799;-52
2023/08/24 12:26:07;;;;;;;;;;;27.60;51.70;;;;;;4974060;28;88618;-51
2023/08/24 12:28:33;;;;;;;;;;;27.70;51.80;;;;;;4972881;28;87197;-43
2023/08/24 12:31:03;;;;;;;;;;;27.70;51.70;;;;;;4972555;28;87126;-41
2023/08/24 12:33:29;;;;;;;;;;;27.80;51.30;;;;;;4973808;28;87527;-42
2023/08/24 12:35:55;;;;;;;;;;;27.80;51.10;;;;;;4974317;28;87838;-40
2023/08/24 12:38:21;;;;;;;;;;;27.80;50.90;;;;;;4974595;28;87335;-41
2023/08/24 12:40:47;;;;;;;;;;;27.80;50.80;;;;;;4972546;28;87485;-41
2023/08/24 12:43:12;;;;;;;;;;;27.90;50.90;;;;;;4973934;28;87178;-41
2023/08/24 12:45:39;;;;;;;;;;;27.80;50.80;;;;;;4973340;28;87399;-41
2023/08/24 12:48:04;;;;;;;;;;;27.90;50.90;;;;;;4970990;28;89175;-41
2023/08/24 12:50:30;;;;;;;;;;;27.90;50.80;;;;;;4974137;28;87163;-41
2023/08/24 12:52:59;;;;;;;;;;;27.90;50.80;;;;;;4975428;28;87320;-41
2023/08/24 12:55:25;;;;;;;;;;;27.90;50.90;;;;;;4971327;28;87153;-41
2023/08/24 12:57:50;;;;;;;;;;;28.00;50.80;;;;;;4977079;28;87086;-40
2023/08/24 13:00:16;;;;;;;;;;;28.00;50.80;;;;;;4972318;28;87968;-41
2023/08/24 13:02:41;;;;;;;;;;;28.00;50.80;;;;;;4971701;28;87144;-41
2023/08/24 13:05:07;;;;;;;;;;;28.00;50.70;;;;;;4973975;28;87317;-41
2023/08/24 13:07:33;;;;;;;;;;;28.00;50.80;;;;;;4968504;28;89368;-41
2023/08/24 13:09:59;;;;;;;;;;;28.00;50.80;;;;;;4974147;28;88169;-41
2023/08/24 13:12:25;;;;;;;;;;;28.00;50.80;;;;;;4970289;28;88082;-42
2023/08/24 13:14:50;;;;;;;;;;;28.00;50.70;;;;;;4973943;28;86987;-46
2023/08/24 13:17:16;;;;;;;;;;;28.00;51.00;;;;;;4972515;28;87111;-43
2023/08/24 13:19:45;;;;;;;;;;;28.00;50.70;;;;;;4975324;28;87146;-45
2023/08/24 13:22:10;;;;;;;;;;;28.10;51.10;;;;;;4973939;28;87160;-46
2023/08/24 13:24:36;;;;;;;;;;;28.10;50.40;;;;;;4971765;28;87072;-44
2023/08/24 13:27:02;;;;;;;;;;;28.10;51.20;;;;;;4973436;28;89473;-52
2023/08/24 13:29:28;;;;;;;;;;;28.10;51.30;;;;;;4971227;28;86342;-49
2023/08/24 13:31:53;;;;;;;;;;;28.10;51.80;;;;;;4974367;28;87044;-48
2023/08/24 13:34:19;;;;;;;;;;;28.00;51.50;;;;;;4968987;28;88097;-52
2023/08/24 13:36:44;;;;;;;;;;;28.10;51.20;;;;;;4972400;28;88442;-42
2023/08/24 13:39:10;;;;;;;;;;;28.10;52.60;;;;;;4970523;28;88388;-45
2023/08/24 13:41:36;;;;;;;;;;;28.10;52.40;;;;;;4974529;28;88224;-44
2023/08/24 13:44:02;;;;;;;;;;;28.10;53.20;;;;;;4973749;28;87475;-44
2023/08/24 13:46:27;;;;;;;;;;;28.00;52.60;;;;;;4970793;28;88100;-47
2023/08/24 13:48:53;;;;;;;;;;;28.00;52.80;;;;;;4975168;28;87252;-46
2023/08/24 13:51:19;;;;;;;;;;;28.10;53.00;;;;;;4970885;28;87800;-44
2023/08/24 13:53:44;;;;;;;;;;;28.00;52.90;;;;;;4972931;28;87551;-46
2023/08/24 13:56:10;;;;;;;;;;;28.10;53.60;;;;;;4971640;28;87187;-47
2023/08/24 14:01:10;;;;;;;;;;;27.90;57.10;;;;;;5041245;27;80139;-43
2023/08/24 14:03:37;;;;;;;;;;;27.80;56.80;;;;;;5049123;27;80342;-42
2023/08/24 14:06:03;;;;;;;;;;;27.80;54.80;;;;;;5054678;27;80456;-43
2023/08/24 14:08:28;;;;;;;;;;;27.70;53.20;;;;;;5052170;27;82419;-43
2023/08/24 14:10:54;;;;;;;;;;;27.70;51.60;;;;;;5053859;27;80289;-43
2023/08/24 14:13:20;;;;;;;;;;;27.60;50.90;;;;;;5052765;27;80275;-44