Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:46;;;;;;;22.92;11.60;;;;;;;;;;5092974;28;20138;-71
2024/01/12 00:04:12;;;;;;;25.50;11.45;;;;;;;;;;5092126;28;20040;-71
2024/01/12 00:06:39;;;;;;;25.30;11.52;;;;;;;;;;5091654;28;20036;-71
2024/01/12 00:09:05;;;;;;;21.38;10.32;;;;;;;;;;5089984;28;20185;-71
2024/01/12 00:11:31;;;;;;;24.00;11.52;;;;;;;;;;5089049;28;20134;-72
2024/01/12 00:13:57;;;;;;;25.42;11.00;;;;;;;;;;5073176;28;20180;-72
2024/01/12 00:16:23;;;;;;;24.60;9.57;;;;;;;;;;5085365;28;20051;-72
2024/01/12 00:18:49;;;;;;;18.90;8.50;;;;;;;;;;5084422;28;20134;-71
2024/01/12 00:21:15;;;;;;;17.23;7.95;;;;;;;;;;5087599;28;20160;-71
2024/01/12 00:23:41;;;;;;;20.15;8.65;;;;;;;;;;5086505;28;20039;-71
2024/01/12 00:26:07;;;;;;;19.50;7.80;;;;;;;;;;5094383;28;20442;-71
2024/01/12 00:28:33;;;;;;;18.48;7.10;;;;;;;;;;5089523;28;20040;-72
2024/01/12 00:30:59;;;;;;;19.88;6.22;;;;;;;;;;5089617;28;20505;-71
2024/01/12 00:33:25;;;;;;;19.80;6.63;;;;;;;;;;5087713;28;20044;-71
2024/01/12 00:35:51;;;;;;;12.88;5.45;;;;;;;;;;5084984;28;20047;-71
2024/01/12 00:38:17;;;;;;;14.43;5.80;;;;;;;;;;5095730;28;20473;-71
2024/01/12 00:40:44;;;;;;;15.70;5.43;;;;;;;;;;5084990;28;20052;-71
2024/01/12 00:43:10;;;;;;;12.73;5.15;;;;;;;;;;5088499;28;20886;-72
2024/01/12 00:45:36;;;;;;;11.00;4.22;;;;;;;;;;5085666;28;20787;-71
2024/01/12 00:48:02;;;;;;;10.02;4.68;;;;;;;;;;5084417;28;20093;-71
2024/01/12 00:50:28;;;;;;;13.45;4.15;;;;;;;;;;5091205;28;20538;-72
2024/01/12 00:52:54;;;;;;;20.42;5.07;;;;;;;;;;5085845;28;20048;-71
2024/01/12 00:55:20;;;;;;;13.93;4.50;;;;;;;;;;5088629;28;20062;-71
2024/01/12 00:57:46;;;;;;;22.25;4.50;;;;;;;;;;5088402;28;20044;-71
2024/01/12 01:00:13;;;;;;;15.20;4.45;;;;;;;;;;5089482;28;20093;-71
2024/01/12 01:02:39;;;;;;;14.55;5.78;;;;;;;;;;5084347;28;20043;-71
2024/01/12 01:05:05;;;;;;;20.35;4.50;;;;;;;;;;5091780;28;20444;-71
2024/01/12 01:07:31;;;;;;;12.25;4.03;;;;;;;;;;5091305;28;20117;-71
2024/01/12 01:09:57;;;;;;;17.80;4.25;;;;;;;;;;5070142;28;20052;-71
2024/01/12 01:12:23;;;;;;;11.32;3.85;;;;;;;;;;5086105;28;20040;-72
2024/01/12 01:14:49;;;;;;;13.10;4.03;;;;;;;;;;5084914;28;20052;-71
2024/01/12 01:17:15;;;;;;;11.50;3.50;;;;;;;;;;5086610;28;20044;-71
2024/01/12 01:19:41;;;;;;;11.10;4.15;;;;;;;;;;5084182;28;20150;-71
2024/01/12 01:22:07;;;;;;;11.75;4.38;;;;;;;;;;5088892;28;20119;-71
2024/01/12 01:24:33;;;;;;;12.40;3.80;;;;;;;;;;5088595;28;20116;-71
2024/01/12 01:26:59;;;;;;;15.90;4.85;;;;;;;;;;5089476;28;20044;-71
2024/01/12 01:29:25;;;;;;;19.40;3.50;;;;;;;;;;5091129;28;20043;-71
2024/01/12 01:31:51;;;;;;;17.90;5.03;;;;;;;;;;5086295;28;20048;-71
2024/01/12 01:34:17;;;;;;;15.10;4.25;;;;;;;;;;5086340;28;20043;-71
2024/01/12 01:36:43;;;;;;;11.23;4.03;;;;;;;;;;5084227;28;20046;-71
2024/01/12 01:39:09;;;;;;;14.77;4.55;;;;;;;;;;5092350;28;20113;-71
2024/01/12 01:41:36;;;;;;;17.55;4.28;;;;;;;;;;5095987;28;20035;-71
2024/01/12 01:44:02;;;;;;;15.10;4.85;;;;;;;;;;5068509;28;20048;-71
2024/01/12 01:46:29;;;;;;;14.32;3.85;;;;;;;;;;5091073;28;20047;-71
2024/01/12 01:48:55;;;;;;;13.90;4.30;;;;;;;;;;5087788;28;20047;-71
2024/01/12 01:51:22;;;;;;;7.90;3.72;;;;;;;;;;5085625;28;20048;-71
2024/01/12 01:53:48;;;;;;;15.88;3.35;;;;;;;;;;5085030;28;20048;-71
2024/01/12 01:56:14;;;;;;;12.05;3.83;;;;;;;;;;5072255;28;20062;-71
2024/01/12 01:58:42;;;;;;;12.60;4.45;;;;;;;;;;5090475;28;20040;-71
2024/01/12 02:01:08;;;;;;;14.35;3.55;;;;;;;;;;5083688;28;20052;-71
2024/01/12 02:03:34;;;;;;;9.48;3.58;;;;;;;;;;5086144;28;20097;-71
2024/01/12 02:06:00;;;;;;;12.15;3.72;;;;;;;;;;5085061;28;20086;-71
2024/01/12 02:08:26;;;;;;;9.07;2.72;;;;;;;;;;5091768;28;20150;-71
2024/01/12 02:10:52;;;;;;;10.65;3.67;;;;;;;;;;5091776;28;20043;-71
2024/01/12 02:13:22;;;;;;;13.95;5.10;;;;;;;;;;5086895;28;20429;-72
2024/01/12 02:15:48;;;;;;;12.20;3.95;;;;;;;;;;5086504;28;20092;-71
2024/01/12 02:18:14;;;;;;;8.52;4.20;;;;;;;;;;5082984;28;20056;-71
2024/01/12 02:20:41;;;;;;;6.38;3.97;;;;;;;;;;5085756;28;20105;-72
2024/01/12 02:23:07;;;;;;;10.63;3.90;;;;;;;;;;5086696;28;20048;-71
2024/01/12 02:25:33;;;;;;;11.20;3.80;;;;;;;;;;5082812;28;20394;-71
2024/01/12 02:27:59;;;;;;;13.52;4.10;;;;;;;;;;5087285;28;20051;-71
2024/01/12 02:30:26;;;;;;;10.93;4.22;;;;;;;;;;5088314;28;20048;-71
2024/01/12 02:32:52;;;;;;;11.25;4.05;;;;;;;;;;5089335;28;20127;-71
2024/01/12 02:35:18;;;;;;;7.85;3.28;;;;;;;;;;5087252;28;20044;-71
2024/01/12 02:37:44;;;;;;;9.38;3.28;;;;;;;;;;5084156;28;20120;-71
2024/01/12 02:40:10;;;;;;;10.45;3.53;;;;;;;;;;5066330;28;20474;-71
2024/01/12 02:42:36;;;;;;;18.02;4.05;;;;;;;;;;5087208;28;20044;-71
2024/01/12 02:45:02;;;;;;;12.15;3.97;;;;;;;;;;5085800;28;20104;-71
2024/01/12 02:47:28;;;;;;;12.02;3.90;;;;;;;;;;5080714;28;20040;-71
2024/01/12 02:49:54;;;;;;;11.60;3.67;;;;;;;;;;5086788;28;20065;-71
2024/01/12 02:52:20;;;;;;;6.35;3.97;;;;;;;;;;5082538;28;20121;-71
2024/01/12 02:54:46;;;;;;;12.45;4.28;;;;;;;;;;5084665;28;20118;-71
2024/01/12 02:57:12;;;;;;;8.30;3.40;;;;;;;;;;5088084;28;20126;-71
2024/01/12 02:59:38;;;;;;;9.98;3.15;;;;;;;;;;5087863;28;20040;-71
2024/01/12 03:02:04;;;;;;;7.22;3.38;;;;;;;;;;5086023;28;20046;-71
2024/01/12 03:04:30;;;;;;;11.25;3.92;;;;;;;;;;5084143;28;20047;-72
2024/01/12 03:06:56;;;;;;;12.23;3.95;;;;;;;;;;5084287;28;20075;-71
2024/01/12 03:09:22;;;;;;;11.07;3.45;;;;;;;;;;5082722;28;20119;-71
2024/01/12 03:11:49;;;;;;;9.23;3.15;;;;;;;;;;5083593;28;20048;-71
2024/01/12 03:14:15;;;;;;;5.68;3.20;;;;;;;;;;5085631;28;20060;-72
2024/01/12 03:16:41;;;;;;;4.03;3.13;;;;;;;;;;5083363;28;20051;-71
2024/01/12 03:19:06;;;;;;;11.00;3.22;;;;;;;;;;5082252;28;20048;-71
2024/01/12 03:21:32;;;;;;;7.70;2.85;;;;;;;;;;5090535;28;20595;-71
2024/01/12 03:23:59;;;;;;;5.53;3.00;;;;;;;;;;5085131;28;20058;-71
2024/01/12 03:26:25;;;;;;;13.85;3.78;;;;;;;;;;5083205;28;20052;-71
2024/01/12 03:28:51;;;;;;;7.82;3.58;;;;;;;;;;5081219;28;20060;-71
2024/01/12 03:31:19;;;;;;;10.20;4.15;;;;;;;;;;5089286;28;20039;-71
2024/01/12 03:33:45;;;;;;;10.38;3.53;;;;;;;;;;5083216;28;20524;-71
2024/01/12 03:36:12;;;;;;;8.15;3.55;;;;;;;;;;5084427;28;20051;-71
2024/01/12 03:38:38;;;;;;;11.88;3.72;;;;;;;;;;5082263;28;20158;-71
2024/01/12 03:41:06;;;;;;;10.77;3.70;;;;;;;;;;5089853;28;20483;-71
2024/01/12 03:43:32;;;;;;;8.75;3.78;;;;;;;;;;5093559;28;20057;-71
2024/01/12 03:45:58;;;;;;;9.43;3.70;;;;;;;;;;5083591;28;20044;-71
2024/01/12 03:48:24;;;;;;;10.27;3.30;;;;;;;;;;5081054;28;20048;-71
2024/01/12 03:50:50;;;;;;;9.63;3.70;;;;;;;;;;5081611;28;20048;-71
2024/01/12 03:53:16;;;;;;;8.15;3.30;;;;;;;;;;5088092;28;20453;-71
2024/01/12 03:55:42;;;;;;;9.80;3.38;;;;;;;;;;5081635;28;20143;-71
2024/01/12 03:58:08;;;;;;;11.25;3.40;;;;;;;;;;5081180;28;20058;-71
2024/01/12 04:00:34;;;;;;;9.98;4.00;;;;;;;;;;5083772;28;20044;-71
2024/01/12 04:03:00;;;;;;;12.50;4.47;;;;;;;;;;5081325;28;20054;-71
2024/01/12 04:05:26;;;;;;;8.88;4.38;;;;;;;;;;5084326;28;20048;-71
2024/01/12 04:07:52;;;;;;;9.35;3.63;;;;;;;;;;5083728;28;20048;-71
2024/01/12 04:10:18;;;;;;;13.10;3.83;;;;;;;;;;5082558;28;20058;-71
2024/01/12 04:12:44;;;;;;;11.73;3.65;;;;;;;;;;5085609;28;20035;-71
2024/01/12 04:15:10;;;;;;;12.80;4.75;;;;;;;;;;5080894;28;20067;-71
2024/01/12 04:17:36;;;;;;;13.45;3.55;;;;;;;;;;5081958;28;20048;-71
2024/01/12 04:20:03;;;;;;;8.90;3.28;;;;;;;;;;5081605;28;20044;-72
2024/01/12 04:22:29;;;;;;;8.63;3.90;;;;;;;;;;5081888;28;20047;-71
2024/01/12 04:24:55;;;;;;;14.98;3.95;;;;;;;;;;5082820;28;20035;-71
2024/01/12 04:27:21;;;;;;;7.05;3.80;;;;;;;;;;5085403;28;20040;-71
2024/01/12 04:29:47;;;;;;;9.13;3.70;;;;;;;;;;5088062;28;20074;-71
2024/01/12 04:32:13;;;;;;;10.00;4.00;;;;;;;;;;5083636;28;20135;-71
2024/01/12 04:34:39;;;;;;;11.02;3.17;;;;;;;;;;5082960;28;20761;-71
2024/01/12 04:37:05;;;;;;;6.07;3.58;;;;;;;;;;5081940;28;20887;-71
2024/01/12 04:39:32;;;;;;;11.40;3.10;;;;;;;;;;5081099;28;20040;-71
2024/01/12 04:41:58;;;;;;;7.75;3.55;;;;;;;;;;5090555;28;20447;-71
2024/01/12 04:44:24;;;;;;;10.73;3.53;;;;;;;;;;5089034;28;20040;-71
2024/01/12 04:46:50;;;;;;;5.00;2.72;;;;;;;;;;5087815;28;20039;-71
2024/01/12 04:49:16;;;;;;;11.80;3.58;;;;;;;;;;5087821;28;20552;-71
2024/01/12 04:51:42;;;;;;;8.30;3.55;;;;;;;;;;5085539;28;20047;-71
2024/01/12 04:54:08;;;;;;;8.68;3.35;;;;;;;;;;5085485;28;20084;-71
2024/01/12 04:56:34;;;;;;;14.80;4.18;;;;;;;;;;5084675;28;20477;-71
2024/01/12 04:59:00;;;;;;;12.60;4.40;;;;;;;;;;5090741;28;20048;-71
2024/01/12 05:01:26;;;;;;;11.10;3.70;;;;;;;;;;5086514;28;20490;-71
2024/01/12 05:03:52;;;;;;;11.15;4.60;;;;;;;;;;5086005;28;20044;-71
2024/01/12 05:06:18;;;;;;;11.55;4.07;;;;;;;;;;5091004;28;20480;-71
2024/01/12 05:08:44;;;;;;;14.43;4.18;;;;;;;;;;5091508;28;20119;-71
2024/01/12 05:11:10;;;;;;;11.90;4.03;;;;;;;;;;5091774;28;20405;-71
2024/01/12 05:13:36;;;;;;;5.07;2.75;;;;;;;;;;5087017;28;20040;-71
2024/01/12 05:16:02;;;;;;;5.22;2.97;;;;;;;;;;5070705;28;20078;-71
2024/01/12 05:18:28;;;;;;;11.05;4.25;;;;;;;;;;5084345;28;20057;-71
2024/01/12 05:20:54;;;;;;;8.00;3.42;;;;;;;;;;5086812;28;20428;-71
2024/01/12 05:23:20;;;;;;;11.30;4.05;;;;;;;;;;5071484;28;20048;-72
2024/01/12 05:25:47;;;;;;;6.35;3.50;;;;;;;;;;5089341;28;20097;-71
2024/01/12 05:28:13;;;;;;;5.72;2.92;;;;;;;;;;5086797;28;20048;-71
2024/01/12 05:30:39;;;;;;;8.80;3.50;;;;;;;;;;5084822;28;20089;-72
2024/01/12 05:33:05;;;;;;;7.72;3.22;;;;;;;;;;5073118;28;20051;-71
2024/01/12 05:35:31;;;;;;;11.13;4.47;;;;;;;;;;5089989;28;20052;-71
2024/01/12 05:37:57;;;;;;;9.20;3.17;;;;;;;;;;5090403;28;20500;-71
2024/01/12 05:40:23;;;;;;;10.35;3.30;;;;;;;;;;5084880;28;20051;-71
2024/01/12 05:42:49;;;;;;;8.23;3.40;;;;;;;;;;5087275;28;20051;-71
2024/01/12 05:45:15;;;;;;;7.70;3.38;;;;;;;;;;5085899;28;20047;-71
2024/01/12 05:47:41;;;;;;;10.20;4.10;;;;;;;;;;5088485;28;20600;-71
2024/01/12 05:50:07;;;;;;;9.10;3.58;;;;;;;;;;5087998;28;20047;-71
2024/01/12 05:52:33;;;;;;;11.98;3.60;;;;;;;;;;5087702;28;20043;-71
2024/01/12 05:55:00;;;;;;;8.45;3.65;;;;;;;;;;5083103;28;20735;-71
2024/01/12 05:57:26;;;;;;;13.70;4.50;;;;;;;;;;5084922;28;20036;-71
2024/01/12 05:59:52;;;;;;;9.20;4.35;;;;;;;;;;5084495;28;20184;-71
2024/01/12 06:02:18;;;;;;;8.07;4.13;;;;;;;;;;5088931;28;20040;-71
2024/01/12 06:04:44;;;;;;;11.18;4.35;;;;;;;;;;5084368;28;20126;-71
2024/01/12 06:07:10;;;;;;;11.18;4.25;;;;;;;;;;5092010;28;20039;-71
2024/01/12 06:09:36;;;;;;;13.63;4.90;;;;;;;;;;5086141;28;20044;-71
2024/01/12 06:12:02;;;;;;;13.60;4.18;;;;;;;;;;5085139;28;20442;-71
2024/01/12 06:14:29;;;;;;;14.73;4.20;;;;;;;;;;5086790;28;20459;-71
2024/01/12 06:16:55;;;;;;;11.10;4.18;;;;;;;;;;5084415;28;20044;-71
2024/01/12 06:19:21;;;;;;;15.30;4.63;;;;;;;;;;5084495;28;20055;-71
2024/01/12 06:21:47;;;;;;;10.07;3.67;;;;;;;;;;5089225;28;20046;-71
2024/01/12 06:24:13;;;;;;;6.35;3.90;;;;;;;;;;5086137;28;20036;-71
2024/01/12 06:26:42;;;;;;;8.98;4.60;;;;;;;;;;5086857;28;20044;-71
2024/01/12 06:29:08;;;;;;;16.58;4.60;;;;;;;;;;5087238;28;20058;-71
2024/01/12 06:31:34;;;;;;;13.95;4.28;;;;;;;;;;5084608;28;20043;-71
2024/01/12 06:34:00;;;;;;;14.80;4.95;;;;;;;;;;5083580;28;20486;-70
2024/01/12 06:36:26;;;;;;;11.23;5.10;;;;;;;;;;5086851;28;20048;-70
2024/01/12 06:38:52;;;;;;;15.73;5.53;;;;;;;;;;5086622;28;20056;-70
2024/01/12 06:41:18;;;;;;;11.07;5.05;;;;;;;;;;5088086;28;20046;-70
2024/01/12 06:43:44;;;;;;;13.27;5.45;;;;;;;;;;5083902;28;20482;-70
2024/01/12 06:46:10;;;;;;;14.10;5.22;;;;;;;;;;5084294;28;20040;-70
2024/01/12 06:48:37;;;;;;;14.27;5.68;;;;;;;;;;5089457;28;20066;-70
2024/01/12 06:51:03;;;;;;;13.15;6.47;;;;;;;;;;5086707;28;20100;-70
2024/01/12 06:53:29;;;;;;;11.70;5.10;;;;;;;;;;5094401;28;20481;-70
2024/01/12 06:55:55;;;;;;;14.13;5.20;;;;;;;;;;5084146;28;20044;-70
2024/01/12 06:58:21;;;;;;;12.82;5.93;;;;;;;;;;5086685;28;20052;-70
2024/01/12 07:00:47;;;;;;;15.15;5.30;;;;;;;;;;5083133;28;20036;-70
2024/01/12 07:03:13;;;;;;;20.50;5.88;;;;;;;;;;5083979;28;20645;-70
2024/01/12 07:05:39;;;;;;;14.85;5.88;;;;;;;;;;5088235;28;20501;-70
2024/01/12 07:08:07;;;;;;;12.65;5.45;;;;;;;;;;5092290;28;20217;-70
2024/01/12 07:10:33;;;;;;;12.25;5.22;;;;;;;;;;5087721;28;20101;-71
2024/01/12 07:12:59;;;;;;;10.70;5.10;;;;;;;;;;5087490;28;20086;-70
2024/01/12 07:15:25;;;;;;;11.82;5.80;;;;;;;;;;5081341;28;20055;-70
2024/01/12 07:17:51;;;;;;;12.48;5.18;;;;;;;;;;5081772;28;20843;-70
2024/01/12 07:20:18;;;;;;;11.68;5.35;;;;;;;;;;5081357;28;20047;-70
2024/01/12 07:22:45;;;;;;;14.10;5.53;;;;;;;;;;5081492;28;20135;-70
2024/01/12 07:25:11;;;;;;;11.50;6.10;;;;;;;;;;5082918;28;20123;-70
2024/01/12 07:27:37;;;;;;;19.38;5.43;;;;;;;;;;5081935;28;20093;-70
2024/01/12 07:30:04;;;;;;;14.05;5.00;;;;;;;;;;5077236;28;20058;-70
2024/01/12 07:32:30;;;;;;;15.65;5.30;;;;;;;;;;5060374;28;20444;-70
2024/01/12 07:34:56;;;;;;;15.85;6.15;;;;;;;;;;5081840;28;20043;-71
2024/01/12 07:37:22;;;;;;;18.38;5.70;;;;;;;;;;5062891;28;20040;-70
2024/01/12 07:39:48;;;;;;;15.98;5.45;;;;;;;;;;5081249;28;20051;-70
2024/01/12 07:42:23;;;;;;;14.55;5.60;;;;;;;;;;5084196;28;20047;-71
2024/01/12 07:44:54;;;;;;;15.77;5.22;;;;;;;;;;5060023;28;20071;-71
2024/01/12 07:47:20;;;;;;;15.27;6.05;;;;;;;;;;5082090;28;20047;-72
2024/01/12 07:49:46;;;;;;;11.65;5.65;;;;;;;;;;5081324;28;20044;-73
2024/01/12 07:52:12;;;;;;;12.75;6.25;;;;;;;;;;5077527;28;20051;-70
2024/01/12 07:54:38;;;;;;;18.27;5.97;;;;;;;;;;5077683;28;20039;-71
2024/01/12 07:57:04;;;;;;;9.15;5.35;;;;;;;;;;5063702;28;20434;-71
2024/01/12 07:59:30;;;;;;;15.85;5.65;;;;;;;;;;5062679;28;20448;-71
2024/01/12 08:01:57;;;;;;;12.77;6.43;;;;;;;;;;5063750;28;20052;-70
2024/01/12 08:04:23;;;;;;;16.23;6.47;;;;;;;;;;5062240;28;20106;-70
2024/01/12 08:06:49;;;;;;;13.50;5.95;;;;;;;;;;5067120;28;20136;-71
2024/01/12 08:09:15;;;;;;;15.13;7.80;;;;;;;;;;5079108;28;20040;-71
2024/01/12 08:11:42;;;;;;;14.32;5.43;;;;;;;;;;5062312;28;20090;-71
2024/01/12 08:14:08;;;;;;;17.90;6.38;;;;;;;;;;5060211;28;20511;-70
2024/01/12 08:16:34;;;;;;;15.57;5.60;;;;;;;;;;5079861;28;20052;-71
2024/01/12 08:19:00;;;;;;;13.05;5.05;;;;;;;;;;5080790;28;20052;-69
2024/01/12 08:21:26;;;;;;;15.00;5.88;;;;;;;;;;5083607;28;20086;-70
2024/01/12 08:23:52;;;;;;;15.18;5.45;;;;;;;;;;5083805;28;20044;-70
2024/01/12 08:26:19;;;;;;;8.38;5.80;;;;;;;;;;5064473;28;20113;-70
2024/01/12 08:28:45;;;;;;;10.52;5.50;;;;;;;;;;5082899;28;20044;-70
2024/01/12 08:31:11;;;;;;;11.70;4.70;;;;;;;;;;5084464;28;20126;-70
2024/01/12 08:33:38;;;;;;;12.48;5.18;;;;;;;;;;5084642;28;20135;-70
2024/01/12 08:36:05;;;;;;;15.27;5.22;;;;;;;;;;5084507;28;20044;-70
2024/01/12 08:38:31;;;;;;;18.30;5.80;;;;;;;;;;5085164;28;20130;-70
2024/01/12 08:40:57;;;;;;;17.67;7.10;;;;;;;;;;5085890;28;20413;-70
2024/01/12 08:43:23;;;;;;;13.20;5.55;;;;;;;;;;5083944;28;20801;-70
2024/01/12 08:45:49;;;;;;;15.57;5.10;;;;;;;;;;5083716;28;20040;-70
2024/01/12 08:48:15;;;;;;;15.25;4.88;;;;;;;;;;5093533;28;20050;-69
2024/01/12 08:50:41;;;;;;;18.05;4.57;;;;;;;;;;5069947;28;20075;-70
2024/01/12 08:53:09;;;;;;;14.80;5.07;;;;;;;;;;5088838;28;20201;-70
2024/01/12 08:55:35;;;;;;;13.40;5.38;;;;;;;;;;5068795;28;20032;-72
2024/01/12 08:58:01;;;;;;;15.88;5.40;;;;;;;;;;5087084;28;20040;-70
2024/01/12 09:00:27;;;;;;;12.82;5.43;;;;;;;;;;5087532;28;20042;-70
2024/01/12 09:02:53;;;;;;;14.27;4.40;;;;;;;;;;5083856;28;20068;-71
2024/01/12 09:05:20;;;;;;;15.90;5.00;;;;;;;;;;5082910;28;20083;-70
2024/01/12 09:07:46;;;;;;;15.30;4.90;;;;;;;;;;5083342;28;20822;-69
2024/01/12 09:10:12;;;;;;;18.33;5.15;;;;;;;;;;5084812;28;20040;-70
2024/01/12 09:12:38;;;;;;;16.20;5.47;;;;;;;;;;5084386;28;20039;-70
2024/01/12 09:15:07;;;;;;;15.52;5.05;;;;;;;;;;5085633;28;20052;-70
2024/01/12 09:17:34;;;;;;;15.73;4.82;;;;;;;;;;5084490;28;20407;-70
2024/01/12 09:20:00;;;;;;;23.13;5.18;;;;;;;;;;5083171;28;20499;-72
2024/01/12 09:22:26;;;;;;;12.52;4.40;;;;;;;;;;5084965;28;20043;-71
2024/01/12 09:24:52;;;;;;;15.07;5.38;;;;;;;;;;5082908;28;20378;-72
2024/01/12 09:27:18;;;;;;;14.88;5.10;;;;;;;;;;5083150;28;20047;-70
2024/01/12 09:29:44;;;;;;;12.90;4.45;;;;;;;;;;5082091;28;20056;-71
2024/01/12 09:32:10;;;;;;;13.75;4.53;;;;;;;;;;5083652;28;20044;-71
2024/01/12 09:34:36;;;;;;;13.50;3.63;;;;;;;;;;5084461;28;20039;-71
2024/01/12 09:37:03;;;;;;;14.20;4.15;;;;;;;;;;5083027;28;20097;-72
2024/01/12 09:39:29;;;;;;;13.82;3.22;;;;;;;;;;5067122;28;20052;-71
2024/01/12 09:41:59;;;;;;;16.02;4.38;;;;;;;;;;5082130;28;20112;-70
2024/01/12 09:44:27;;;;;;;15.70;2.95;;;;;;;;;;5082925;28;20555;-72
2024/01/12 09:46:55;;;;;;;10.68;3.75;;;;;;;;;;5083117;28;20039;-71
2024/01/12 09:49:22;;;;;;;15.73;3.50;;;;;;;;;;5083942;28;20390;-70
2024/01/12 09:51:48;;;;;;;17.98;3.40;;;;;;;;;;5064744;28;20048;-70
2024/01/12 09:54:14;;;;;;;16.75;3.17;;;;;;;;;;5082415;28;20047;-73
2024/01/12 09:56:40;;;;;;;14.60;4.10;;;;;;;;;;5083114;28;20101;-70
2024/01/12 09:59:07;;;;;;;14.95;3.70;;;;;;;;;;5083704;28;20539;-70
2024/01/12 10:01:33;;;;;;;22.15;4.00;;;;;;;;;;5082532;28;20093;-70
2024/01/12 10:03:59;;;;;;;10.75;3.00;;;;;;;;;;5082721;28;20143;-70
2024/01/12 10:06:25;;;;;;;17.38;3.30;;;;;;;;;;5082881;28;20443;-69
2024/01/12 10:08:51;;;;;;;14.82;3.03;;;;;;;;;;5082515;28;20055;-70
2024/01/12 10:11:18;;;;;;;18.20;3.83;;;;;;;;;;5077414;28;20044;-70
2024/01/12 10:13:44;;;;;;;20.70;4.03;;;;;;;;;;5082377;28;20051;-70
2024/01/12 10:16:12;;;;;;;15.00;3.63;;;;;;;;;;5082550;28;20431;-70
2024/01/12 10:18:38;;;;;;;15.50;3.92;;;;;;;;;;5082486;28;20039;-70
2024/01/12 10:21:04;;;;;;;17.52;4.20;;;;;;;;;;5082276;28;20047;-70
2024/01/12 10:23:31;;;;;;;19.35;2.65;;;;;;;;;;5082616;28;20823;-70
2024/01/12 10:26:00;;;;;;;17.48;3.08;;;;;;;;;;5078266;28;20057;-70
2024/01/12 10:28:30;;;;;;;15.13;3.38;;;;;;;;;;5082304;28;20048;-70
2024/01/12 10:30:56;;;;;;;17.70;3.45;;;;;;;;;;5082233;28;20071;-70
2024/01/12 10:33:23;;;;;;;13.15;2.38;;;;;;;;;;5083317;28;20073;-70
2024/01/12 10:35:52;;;;;;;20.35;3.58;;;;;;;;;;5081518;28;20501;-70
2024/01/12 10:38:19;;;;;;;14.43;3.30;;;;;;;;;;5082103;28;20075;-70
2024/01/12 10:40:45;;;;;;;12.88;2.78;;;;;;;;;;5083230;28;20123;-70
2024/01/12 10:43:15;;;;;;;14.02;2.85;;;;;;;;;;5081530;28;20169;-70
2024/01/12 10:45:44;;;;;;;14.77;2.78;;;;;;;;;;5081750;28;20043;-70
2024/01/12 10:48:11;;;;;;;12.98;3.10;;;;;;;;;;5081076;28;20051;-70
2024/01/12 10:50:42;;;;;;;12.65;3.63;;;;;;;;;;5083759;28;20036;-70
2024/01/12 10:53:14;;;;;;;15.43;4.68;;;;;;;;;;5064864;28;20135;-70
2024/01/12 10:55:42;;;;;;;20.63;3.45;;;;;;;;;;5089981;28;20039;-70
2024/01/12 10:58:08;;;;;;;17.25;3.30;;;;;;;;;;5083039;28;20051;-70
2024/01/12 11:00:35;;;;;;;20.85;3.10;;;;;;;;;;5087490;28;20107;-70
2024/01/12 11:03:02;;;;;;;15.95;3.30;;;;;;;;;;5084879;28;20484;-70
2024/01/12 11:05:29;;;;;;;16.55;4.20;;;;;;;;;;5085881;28;20039;-70
2024/01/12 11:08:01;;;;;;;16.70;3.20;;;;;;;;;;5084177;28;20040;-70
2024/01/12 11:10:28;;;;;;;19.55;3.88;;;;;;;;;;5065817;28;20048;-70
2024/01/12 11:12:55;;;;;;;24.67;4.20;;;;;;;;;;5081746;28;20493;-70
2024/01/12 11:15:22;;;;;;;15.30;3.97;;;;;;;;;;5081420;28;20063;-70
2024/01/12 11:17:48;;;;;;;11.30;3.15;;;;;;;;;;5081449;28;20039;-70
2024/01/12 11:20:18;;;;;;;13.48;3.60;;;;;;;;;;5083710;28;20094;-70
2024/01/12 11:22:46;;;;;;;17.98;4.00;;;;;;;;;;5083316;28;20134;-70
2024/01/12 11:25:13;;;;;;;15.57;3.38;;;;;;;;;;5083730;28;20405;-70
2024/01/12 11:27:40;;;;;;;12.23;2.95;;;;;;;;;;5083998;28;20079;-70
2024/01/12 11:30:08;;;;;;;12.23;3.30;;;;;;;;;;5065363;28;20125;-70
2024/01/12 11:32:34;;;;;;;19.38;3.15;;;;;;;;;;5086851;28;20580;-70
2024/01/12 11:35:19;;;;;;;15.43;2.90;;;;;;;;;;5083286;28;20493;-70
2024/01/12 11:37:46;;;;;;;16.90;3.30;;;;;;;;;;5086727;28;20105;-70
2024/01/12 11:40:14;;;;;;;21.25;3.22;;;;;;;;;;5082954;28;20040;-70
2024/01/12 11:42:40;;;;;;;13.93;3.70;;;;;;;;;;5083505;28;20106;-70
2024/01/12 11:45:10;;;;;;;17.92;3.65;;;;;;;;;;5080451;28;20134;-70
2024/01/12 11:47:41;;;;;;;18.75;3.15;;;;;;;;;;5084815;28;20122;-70
2024/01/12 11:50:07;;;;;;;12.73;3.60;;;;;;;;;;5081263;28;20462;-70
2024/01/12 11:52:34;;;;;;;17.63;3.38;;;;;;;;;;5080608;28;20599;-70
2024/01/12 11:55:00;;;;;;;15.63;3.17;;;;;;;;;;5079661;28;20051;-70
2024/01/12 11:57:26;;;;;;;17.85;3.25;;;;;;;;;;5082400;28;20688;-70
2024/01/12 11:59:56;;;;;;;21.00;3.58;;;;;;;;;;5080967;28;20047;-70
2024/01/12 12:02:25;;;;;;;17.15;3.90;;;;;;;;;;5080865;28;20047;-70
2024/01/12 12:04:51;;;;;;;21.95;4.10;;;;;;;;;;5080861;28;20047;-70
2024/01/12 12:07:27;;;;;;;20.60;3.83;;;;;;;;;;5080586;28;20071;-70
2024/01/12 12:09:54;;;;;;;20.75;4.50;;;;;;;;;;5081044;28;20043;-71
2024/01/12 12:12:20;;;;;;;19.85;3.60;;;;;;;;;;5080435;28;20051;-70
2024/01/12 12:14:56;;;;;;;19.70;3.30;;;;;;;;;;5077337;28;20056;-70
2024/01/12 12:17:24;;;;;;;21.95;3.65;;;;;;;;;;5080943;28;20063;-70
2024/01/12 12:19:50;;;;;;;19.30;3.45;;;;;;;;;;5082846;28;20123;-70
2024/01/12 12:22:16;;;;;;;21.85;3.50;;;;;;;;;;5066419;28;20150;-70
2024/01/12 12:24:43;;;;;;;18.75;3.55;;;;;;;;;;5082142;28;20071;-70
2024/01/12 12:27:10;;;;;;;17.55;4.32;;;;;;;;;;5062668;28;20080;-70
2024/01/12 12:29:36;;;;;;;23.70;4.47;;;;;;;;;;5069713;28;20055;-70
2024/01/12 12:32:02;;;;;;;23.33;4.85;;;;;;;;;;5087203;28;20126;-71
2024/01/12 12:34:32;;;;;;;20.80;3.40;;;;;;;;;;5083333;28;20042;-70
2024/01/12 12:36:58;;;;;;;18.77;3.38;;;;;;;;;;5084759;28;20074;-70
2024/01/12 12:39:24;;;;;;;18.77;3.25;;;;;;;;;;5083242;28;20039;-70
2024/01/12 12:41:50;;;;;;;13.30;3.58;;;;;;;;;;5080459;28;20457;-70
2024/01/12 12:44:18;;;;;;;14.25;3.50;;;;;;;;;;5084572;28;20076;-70
2024/01/12 12:46:44;;;;;;;13.18;3.72;;;;;;;;;;5079465;28;20044;-70
2024/01/12 12:49:13;;;;;;;13.95;3.47;;;;;;;;;;5077125;28;20040;-70
2024/01/12 12:51:38;;;;;;;18.30;2.80;;;;;;;;;;5081933;28;20073;-70
2024/01/12 12:54:06;;;;;;;15.18;3.20;;;;;;;;;;5081513;28;20514;-70
2024/01/12 12:56:32;;;;;;;19.58;3.83;;;;;;;;;;5082306;28;20048;-70
2024/01/12 12:58:58;;;;;;;16.48;3.63;;;;;;;;;;5082195;28;20058;-70
2024/01/12 13:01:24;;;;;;;10.68;3.17;;;;;;;;;;5081671;28;20075;-70
2024/01/12 13:03:50;;;;;;;19.92;3.10;;;;;;;;;;5081681;28;20118;-70
2024/01/12 13:06:16;;;;;;;15.10;3.53;;;;;;;;;;5083747;28;20438;-70
2024/01/12 13:08:42;;;;;;;18.35;3.83;;;;;;;;;;5086569;28;20075;-70
2024/01/12 13:11:09;;;;;;;17.50;3.53;;;;;;;;;;5083568;28;20130;-71
2024/01/12 13:13:35;;;;;;;12.82;3.30;;;;;;;;;;5066135;28;20055;-71
2024/01/12 13:16:03;;;;;;;14.73;2.85;;;;;;;;;;5083418;28;20063;-70
2024/01/12 13:18:29;;;;;;;12.68;2.45;;;;;;;;;;5081789;28;20492;-71
2024/01/12 13:20:55;;;;;;;15.23;3.30;;;;;;;;;;5083715;28;20043;-71
2024/01/12 13:23:21;;;;;;;15.98;3.13;;;;;;;;;;5083690;28;20121;-69
2024/01/12 13:25:48;;;;;;;19.58;3.70;;;;;;;;;;5082108;28;20073;-70
2024/01/12 13:28:14;;;;;;;20.67;4.25;;;;;;;;;;5084225;28;20052;-69
2024/01/12 13:30:40;;;;;;;14.68;2.95;;;;;;;;;;5082320;28;20035;-71
2024/01/12 13:33:07;;;;;;;11.18;3.33;;;;;;;;;;5084290;28;20114;-70
2024/01/12 13:35:34;;;;;;;17.77;3.30;;;;;;;;;;5086120;28;20044;-70
2024/01/12 13:38:00;;;;;;;16.70;4.28;;;;;;;;;;5085352;28;20047;-70
2024/01/12 13:40:26;;;;;;;14.63;3.55;;;;;;;;;;5083888;28;20043;-71
2024/01/12 13:42:52;;;;;;;18.75;4.25;;;;;;;;;;5083097;28;20473;-73
2024/01/12 13:45:18;;;;;;;21.77;3.83;;;;;;;;;;5083517;28;20044;-71
2024/01/12 13:47:44;;;;;;;22.90;3.70;;;;;;;;;;5083125;28;20043;-71
2024/01/12 13:50:10;;;;;;;12.18;3.30;;;;;;;;;;5079303;28;20058;-71
2024/01/12 13:52:36;;;;;;;14.73;4.00;;;;;;;;;;5082970;28;20047;-71
2024/01/12 13:55:03;;;;;;;20.92;3.85;;;;;;;;;;5082356;28;20051;-71
2024/01/12 13:57:29;;;;;;;23.30;3.75;;;;;;;;;;5066599;28;20094;-71
2024/01/12 13:59:55;;;;;;;24.55;3.88;;;;;;;;;;5086062;28;20127;-71
2024/01/12 14:02:21;;;;;;;15.32;3.40;;;;;;;;;;5084131;28;20043;-71
2024/01/12 14:04:47;;;;;;;18.42;3.33;;;;;;;;;;5089713;28;20054;-71
2024/01/12 14:07:13;;;;;;;20.48;3.95;;;;;;;;;;5091208;28;20045;-71
2024/01/12 14:09:39;;;;;;;13.63;3.08;;;;;;;;;;5087746;28;20071;-71
2024/01/12 14:12:05;;;;;;;15.32;3.00;;;;;;;;;;5089001;28;20084;-71
2024/01/12 14:14:31;;;;;;;21.92;3.30;;;;;;;;;;5086451;28;20067;-71
2024/01/12 14:16:57;;;;;;;12.88;3.15;;;;;;;;;;5081842;28;20056;-71
2024/01/12 14:19:23;;;;;;;16.60;3.15;;;;;;;;;;5084161;28;20097;-71
2024/01/12 14:21:50;;;;;;;17.27;3.30;;;;;;;;;;5084535;28;20048;-71
2024/01/12 14:24:16;;;;;;;18.70;3.22;;;;;;;;;;5083388;28;20035;-71
2024/01/12 14:26:43;;;;;;;16.48;3.20;;;;;;;;;;5083902;28;20096;-71