Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:57;;;;;;;23.90;10.23;;;-1.30;97.30;;;;;;5070254;28;20906;-76
2022/03/02 00:04:23;;;;;;;23.40;10.53;;;-1.30;97.30;;;;;;5072982;28;20178;-74
2022/03/02 00:06:48;;;;;;;21.80;10.50;;;-1.30;97.30;;;;;;5074001;28;20821;-76
2022/03/02 00:09:14;;;;;;;18.60;10.60;;;-1.30;97.30;;;;;;5056258;28;20660;-74
2022/03/02 00:11:40;;;;;;;17.67;10.30;;;-1.30;97.30;;;;;;5055730;28;20344;-75
2022/03/02 00:14:05;;;;;;;29.70;10.40;;;-1.30;97.30;;;;;;5055651;28;20246;-75
2022/03/02 00:16:32;;;;;;;21.20;11.03;;;-1.40;97.30;;;;;;5073815;28;20548;-74
2022/03/02 00:18:58;;;;;;;20.53;10.20;;;-1.40;97.30;;;;;;5055660;28;20186;-74
2022/03/02 00:21:25;;;;;;;22.53;10.17;;;-1.50;97.30;;;;;;5057947;28;20512;-76
2022/03/02 00:23:50;;;;;;;19.97;10.80;;;-1.50;97.30;;;;;;5057932;28;20444;-74
2022/03/02 00:26:16;;;;;;;26.47;11.53;;;-1.50;97.30;;;;;;5057907;28;20520;-75
2022/03/02 00:28:42;;;;;;;21.47;10.17;;;-1.50;97.30;;;;;;5057832;28;20179;-75
2022/03/02 00:31:08;;;;;;;24.57;11.37;;;-1.50;97.30;;;;;;5075416;28;20401;-75
2022/03/02 00:33:34;;;;;;;22.17;10.00;;;-1.50;97.30;;;;;;5075469;28;20189;-75
2022/03/02 00:36:00;;;;;;;24.07;10.53;;;-1.60;97.30;;;;;;5075815;28;20175;-75
2022/03/02 00:38:26;;;;;;;20.23;10.47;;;-1.60;97.30;;;;;;5057786;28;20451;-76
2022/03/02 00:40:52;;;;;;;19.97;10.43;;;-1.60;97.30;;;;;;5076108;28;20456;-75
2022/03/02 00:43:17;;;;;;;25.63;12.10;;;-1.60;97.30;;;;;;5057519;28;20222;-75
2022/03/02 00:45:43;;;;;;;29.87;11.77;;;-1.60;97.30;;;;;;5073862;28;20934;-75
2022/03/02 00:48:09;;;;;;;25.60;11.63;;;-1.60;97.30;;;;;;5057271;28;20291;-75
2022/03/02 00:50:35;;;;;;;28.10;12.80;;;-1.70;97.30;;;;;;5057331;28;20600;-75
2022/03/02 00:53:02;;;;;;;27.03;11.93;;;-1.60;97.30;;;;;;5057084;28;20457;-75
2022/03/02 00:55:28;;;;;;;22.20;10.33;;;-1.60;97.30;;;;;;5075652;28;20413;-75
2022/03/02 00:57:54;;;;;;;21.30;10.87;;;-1.70;97.30;;;;;;5057794;28;20424;-75
2022/03/02 01:00:20;;;;;;;25.30;10.50;;;-1.70;97.30;;;;;;5073928;28;20464;-75
2022/03/02 01:02:46;;;;;;;21.40;11.17;;;-1.70;97.30;;;;;;5057254;28;20199;-75
2022/03/02 01:05:12;;;;;;;27.77;11.53;;;-1.70;97.30;;;;;;5074901;28;20853;-75
2022/03/02 01:07:37;;;;;;;25.20;10.50;;;-1.70;97.30;;;;;;5097064;22;20231;-87
2022/03/02 01:10:05;;;;;;;24.30;11.23;;;-1.70;97.30;;;;;;5059691;28;20416;-88
2022/03/02 01:12:31;;;;;;;21.40;9.90;;;-1.70;97.30;;;;;;5056974;28;20175;-86
2022/03/02 01:14:56;;;;;;;22.13;10.20;;;-1.70;97.30;;;;;;5055404;28;20417;-87
2022/03/02 01:17:22;;;;;;;26.83;9.87;;;-1.70;97.30;;;;;;5056605;28;20223;-87
2022/03/02 01:19:49;;;;;;;22.63;9.90;;;-1.70;97.30;;;;;;5056912;28;20179;-86
2022/03/02 01:22:15;;;;;;;20.30;10.40;;;-1.70;97.30;;;;;;5057013;28;20421;-87
2022/03/02 01:24:40;;;;;;;21.40;10.07;;;-1.70;97.30;;;;;;5056791;28;20422;-87
2022/03/02 01:27:06;;;;;;;24.43;11.20;;;-1.80;97.30;;;;;;5056678;28;20496;-87
2022/03/02 01:29:34;;;;;;;19.73;9.70;;;-1.80;97.30;;;;;;5056861;28;20172;-86
2022/03/02 01:32:00;;;;;;;23.83;11.20;;;-1.80;97.30;;;;;;5074793;28;20164;-85
2022/03/02 01:34:26;;;;;;;21.27;9.67;;;-1.80;97.30;;;;;;5056783;28;21136;-87
2022/03/02 01:36:52;;;;;;;22.50;10.47;;;-1.80;97.30;;;;;;5056449;28;20434;-87
2022/03/02 01:39:17;;;;;;;20.93;10.43;;;-1.80;97.30;;;;;;5055971;28;20644;-87
2022/03/02 01:41:43;;;;;;;27.63;10.57;;;-1.80;97.30;;;;;;5056913;28;20707;-87
2022/03/02 01:44:09;;;;;;;17.53;9.70;;;-1.80;97.30;;;;;;5056272;28;20262;-87
2022/03/02 01:46:35;;;;;;;19.13;11.07;;;-1.80;97.30;;;;;;5056387;28;20206;-85
2022/03/02 01:49:01;;;;;;;23.03;10.63;;;-1.70;97.30;;;;;;5056776;28;20440;-87
2022/03/02 01:51:26;;;;;;;24.57;11.77;;;-1.70;97.30;;;;;;5056644;28;20414;-87
2022/03/02 01:53:52;;;;;;;21.60;11.00;;;-1.70;97.30;;;;;;5056400;28;20194;-86
2022/03/02 01:56:18;;;;;;;21.93;10.50;;;-1.70;97.30;;;;;;5056517;28;20641;-87
2022/03/02 01:58:45;;;;;;;29.57;12.07;;;-1.70;97.30;;;;;;5056177;28;20278;-86
2022/03/02 02:01:11;;;;;;;29.67;10.70;;;-1.70;97.30;;;;;;5056152;28;20430;-87
2022/03/02 02:03:38;;;;;;;22.73;10.13;;;-1.70;97.30;;;;;;5056266;28;20413;-87
2022/03/02 02:06:04;;;;;;;25.47;12.03;;;-1.60;97.30;;;;;;5056170;28;20421;-87
2022/03/02 02:08:31;;;;;;;26.40;11.60;;;-1.60;97.30;;;;;;5056162;28;21062;-85
2022/03/02 02:10:59;;;;;;;19.97;9.70;;;-1.60;97.30;;;;;;5056053;28;20406;-85
2022/03/02 02:13:25;;;;;;;22.33;9.40;;;-1.60;97.30;;;;;;5055958;28;20471;-86
2022/03/02 02:15:53;;;;;;;32.03;11.93;;;-1.60;97.30;;;;;;5056099;28;20437;-86
2022/03/02 02:18:19;;;;;;;19.80;10.47;;;-1.60;97.30;;;;;;5056273;28;20962;-87
2022/03/02 02:20:45;;;;;;;25.53;11.77;;;-1.50;97.30;;;;;;5056302;28;20421;-87
2022/03/02 02:23:11;;;;;;;20.87;9.80;;;-1.50;97.30;;;;;;5055709;28;20187;-87
2022/03/02 02:25:36;;;;;;;27.67;11.20;;;-1.50;97.30;;;;;;5055803;28;20425;-87
2022/03/02 02:28:02;;;;;;;22.70;10.27;;;-1.50;97.30;;;;;;5073181;28;20716;-88
2022/03/02 02:30:29;;;;;;;24.63;12.07;;;-1.50;97.30;;;;;;5055661;28;20177;-87
2022/03/02 02:32:55;;;;;;;24.03;11.57;;;-1.50;97.30;;;;;;5055370;28;20190;-87
2022/03/02 02:35:21;;;;;;;23.43;10.93;;;-1.40;97.30;;;;;;5055272;28;20421;-86
2022/03/02 02:37:46;;;;;;;23.67;9.73;;;-1.50;97.30;;;;;;5055375;28;20218;-87
2022/03/02 02:40:18;;;;;;;27.40;10.77;;;-1.50;97.30;;;;;;5056030;28;20410;-86
2022/03/02 02:42:45;;;;;;;24.53;10.47;;;-1.50;97.30;;;;;;5073404;28;20254;-87
2022/03/02 02:45:15;;;;;;;26.43;11.53;;;-1.50;97.30;;;;;;5055212;28;20417;-87
2022/03/02 02:47:41;;;;;;;25.97;10.17;;;-1.50;97.30;;;;;;5055426;28;20462;-87
2022/03/02 02:50:16;;;;;;;29.63;12.67;;;-1.40;97.30;;;;;;5054901;28;20413;-88
2022/03/02 02:52:41;;;;;;;22.87;11.23;;;-1.40;97.30;;;;;;5056041;28;20845;-87
2022/03/02 02:55:13;;;;;;;26.00;11.80;;;-1.40;97.30;;;;;;5060354;28;20405;-87
2022/03/02 02:57:39;;;;;;;20.00;10.00;;;-1.40;97.30;;;;;;5054898;28;20214;-86
2022/03/02 03:00:09;;;;;;;24.20;11.67;;;-1.40;97.30;;;;;;5054939;28;20429;-87
2022/03/02 03:02:35;;;;;;;25.27;11.30;;;-1.40;97.30;;;;;;5055297;28;20266;-87
2022/03/02 03:05:00;;;;;;;30.37;11.80;;;-1.50;97.30;;;;;;5055259;28;20517;-86
2022/03/02 03:07:26;;;;;;;29.23;11.30;;;-1.50;97.30;;;;;;5052223;28;20527;-86
2022/03/02 03:09:51;;;;;;;25.23;10.57;;;-1.50;97.30;;;;;;5047600;28;20175;-88
2022/03/02 03:12:17;;;;;;;27.83;11.50;;;-1.50;97.30;;;;;;5056793;28;20175;-87
2022/03/02 03:14:43;;;;;;;21.27;9.70;;;-1.60;97.30;;;;;;5063100;28;20167;-90
2022/03/02 03:17:08;;;;;;;28.70;11.77;;;-1.60;97.30;;;;;;5068553;28;20207;-87
2022/03/02 03:19:34;;;;;;;25.50;10.37;;;-1.60;97.30;;;;;;5054843;28;20182;-87
2022/03/02 03:22:04;;;;;;;20.67;10.57;;;-1.50;97.30;;;;;;5054986;28;20207;-86
2022/03/02 03:24:30;;;;;;;25.00;10.77;;;-1.60;97.30;;;;;;5050410;28;20262;-84
2022/03/02 03:26:55;;;;;;;28.07;11.27;;;-1.60;97.30;;;;;;5034657;28;20589;-87
2022/03/02 03:29:21;;;;;;;22.07;10.50;;;-1.60;97.30;;;;;;5035117;28;20237;-86
2022/03/02 03:31:46;;;;;;;22.30;10.40;;;-1.50;97.30;;;;;;5052794;28;20616;-87
2022/03/02 03:34:12;;;;;;;21.63;9.90;;;-1.50;97.30;;;;;;5034804;28;20180;-86
2022/03/02 03:36:38;;;;;;;25.83;10.70;;;-1.50;97.30;;;;;;5034888;28;20180;-85
2022/03/02 03:39:04;;;;;;;22.90;10.20;;;-1.50;97.30;;;;;;5034059;28;20210;-87
2022/03/02 03:41:29;;;;;;;28.23;10.77;;;-1.50;97.30;;;;;;5034986;28;20458;-87
2022/03/02 03:43:55;;;;;;;20.97;10.67;;;-1.50;97.30;;;;;;5040928;28;20769;-88
2022/03/02 03:46:20;;;;;;;25.43;11.30;;;-1.50;97.30;;;;;;5049860;28;20186;-87
2022/03/02 03:48:46;;;;;;;22.80;10.37;;;-1.50;97.30;;;;;;5054319;28;20191;-87
2022/03/02 03:51:11;;;;;;;22.53;10.23;;;-1.50;97.30;;;;;;5069406;28;20254;-87
2022/03/02 03:53:37;;;;;;;25.57;10.47;;;-1.50;97.30;;;;;;5052212;28;20163;-87
2022/03/02 03:56:02;;;;;;;25.77;11.73;;;-1.50;97.30;;;;;;5052375;28;20263;-87
2022/03/02 03:58:28;;;;;;;22.97;10.90;;;-1.50;97.30;;;;;;5034503;28;20199;-87
2022/03/02 04:00:54;;;;;;;23.83;10.23;;;-1.50;97.30;;;;;;5064414;28;20180;-86
2022/03/02 04:03:20;;;;;;;24.83;11.33;;;-1.50;97.30;;;;;;5054679;28;20190;-87
2022/03/02 04:05:45;;;;;;;21.57;9.93;;;-1.50;97.30;;;;;;5054708;28;20187;-87
2022/03/02 04:08:11;;;;;;;21.40;10.97;;;-1.50;97.30;;;;;;5054140;28;20883;-87
2022/03/02 04:10:37;;;;;;;25.57;11.07;;;-1.50;97.30;;;;;;5054529;28;20230;-86
2022/03/02 04:13:03;;;;;;;24.83;11.03;;;-1.50;97.30;;;;;;5054336;28;20175;-86
2022/03/02 04:15:28;;;;;;;24.87;11.87;;;-1.50;97.30;;;;;;5054426;28;20413;-87
2022/03/02 04:17:54;;;;;;;24.50;10.87;;;-1.50;97.30;;;;;;5054620;28;20947;-87
2022/03/02 04:20:20;;;;;;;26.23;10.83;;;-1.50;97.30;;;;;;5054259;28;20182;-88
2022/03/02 04:22:45;;;;;;;22.40;10.17;;;-1.50;97.30;;;;;;5054314;28;20235;-88
2022/03/02 04:25:11;;;;;;;30.97;11.27;;;-1.50;97.30;;;;;;5054171;28;20171;-87
2022/03/02 04:27:37;;;;;;;19.43;8.90;;;-1.50;97.30;;;;;;5054521;28;20284;-87
2022/03/02 04:30:05;;;;;;;25.43;11.30;;;-1.50;97.30;;;;;;5054242;28;20171;-88
2022/03/02 04:32:30;;;;;;;24.77;10.17;;;-1.60;97.30;;;;;;5053895;28;20597;-87
2022/03/02 04:34:56;;;;;;;24.53;11.87;;;-1.60;97.30;;;;;;5068552;28;20425;-87
2022/03/02 04:37:21;;;;;;;22.00;11.10;;;-1.60;97.30;;;;;;5052568;28;20198;-87
2022/03/02 04:39:47;;;;;;;19.70;9.60;;;-1.60;97.30;;;;;;5033615;28;20235;-86
2022/03/02 04:42:12;;;;;;;21.00;10.40;;;-1.60;97.30;;;;;;5039375;28;20202;-88
2022/03/02 04:44:38;;;;;;;14.10;9.20;;;-1.70;97.30;;;;;;5053743;28;20183;-87
2022/03/02 04:47:03;;;;;;;26.50;10.90;;;-1.60;97.30;;;;;;5053801;28;20211;-88
2022/03/02 04:49:29;;;;;;;23.07;10.27;;;-1.70;97.30;;;;;;5054827;28;20178;-87
2022/03/02 04:51:55;;;;;;;21.83;10.97;;;-1.60;97.30;;;;;;5042629;28;20199;-87
2022/03/02 04:57:06;;;;;;;29.23;11.20;;;-1.70;97.30;;;;;;5061524;28;20465;-87
2022/03/02 04:59:31;;;;;;;20.60;11.13;;;-1.70;97.30;;;;;;5039058;28;20476;-87
2022/03/02 05:01:57;;;;;;;27.43;12.23;;;-1.70;97.30;;;;;;5038176;28;20828;-88
2022/03/02 05:04:23;;;;;;;22.80;11.30;;;-1.70;97.30;;;;;;5055645;28;20195;-88
2022/03/02 05:06:48;;;;;;;23.20;11.97;;;-1.70;97.30;;;;;;5037014;28;20450;-87
2022/03/02 05:09:14;;;;;;;27.90;10.93;;;-1.70;97.30;;;;;;5054904;28;20202;-88
2022/03/02 05:11:39;;;;;;;24.47;12.10;;;-1.70;97.30;;;;;;5060590;28;20175;-87
2022/03/02 05:14:05;;;;;;;28.00;10.83;;;-1.70;97.30;;;;;;5057224;28;20182;-88
2022/03/02 05:16:30;;;;;;;23.27;11.03;;;-1.70;97.30;;;;;;5075051;28;20175;-86
2022/03/02 05:18:56;;;;;;;19.80;10.47;;;-1.80;97.30;;;;;;5057788;28;20648;-88
2022/03/02 05:21:22;;;;;;;26.57;11.07;;;-1.80;97.30;;;;;;5057196;28;20174;-87
2022/03/02 05:23:48;;;;;;;31.60;11.93;;;-1.80;97.30;;;;;;5057429;28;21021;-87
2022/03/02 05:26:13;;;;;;;24.20;10.40;;;-1.80;97.30;;;;;;5057395;28;20179;-87
2022/03/02 05:28:39;;;;;;;31.83;12.70;;;-1.80;97.30;;;;;;5057694;28;20278;-88
2022/03/02 05:31:04;;;;;;;28.00;11.60;;;-1.80;97.30;;;;;;5057270;28;20175;-88
2022/03/02 05:33:30;;;;;;;23.83;11.13;;;-1.80;97.30;;;;;;5057568;28;20193;-87
2022/03/02 05:35:55;;;;;;;24.70;10.67;;;-1.80;97.30;;;;;;5058898;28;20171;-86
2022/03/02 05:38:21;;;;;;;26.97;11.63;;;-1.80;97.30;;;;;;5058407;28;20199;-87
2022/03/02 05:40:47;;;;;;;20.63;10.80;;;-1.80;97.30;;;;;;5075034;28;20167;-88
2022/03/02 05:43:12;;;;;;;25.20;10.50;;;-1.80;97.30;;;;;;5056716;28;20421;-87
2022/03/02 05:45:38;;;;;;;22.00;11.13;;;-1.90;97.30;;;;;;5053330;28;20656;-86
2022/03/02 05:48:04;;;;;;;27.07;11.10;;;-1.90;97.30;;;;;;5043271;28;20204;-88
2022/03/02 05:50:30;;;;;;;31.13;11.10;;;-1.90;97.30;;;;;;5043846;28;20203;-87
2022/03/02 05:52:55;;;;;;;19.20;9.53;;;-1.90;97.30;;;;;;5039212;28;20434;-87
2022/03/02 05:55:21;;;;;;;26.27;12.17;;;-1.90;97.30;;;;;;5047935;28;20234;-87
2022/03/02 05:57:46;;;;;;;29.60;13.50;;;-2.00;97.30;;;;;;5019609;28;20582;-88
2022/03/02 06:00:13;;;;;;;28.00;13.00;;;-2.00;97.30;;;;;;5029902;28;20190;-88
2022/03/02 06:02:50;;;;;;;26.77;12.57;;;-2.00;97.30;;;;;;5047710;28;20175;-87
2022/03/02 06:05:15;;;;;;;26.80;12.63;;;-2.00;97.30;;;;;;5048285;28;20495;-88
2022/03/02 06:07:41;;;;;;;26.83;11.43;;;-2.00;97.30;;;;;;5038074;28;20466;-87
2022/03/02 06:10:07;;;;;;;26.13;12.00;;;-2.10;97.30;;;;;;5046270;28;20199;-87
2022/03/02 06:12:32;;;;;;;21.97;10.63;;;-2.10;97.30;;;;;;5044499;28;20203;-87
2022/03/02 06:14:58;;;;;;;21.63;10.60;;;-2.10;97.30;;;;;;5051595;28;20985;-87
2022/03/02 06:17:26;;;;;;;20.97;10.30;;;-2.10;97.30;;;;;;5056288;28;20199;-87
2022/03/02 06:19:51;;;;;;;24.20;11.07;;;-2.10;97.30;;;;;;5017014;28;20275;-87
2022/03/02 06:22:21;;;;;;;27.50;11.73;;;-2.10;97.30;;;;;;5034136;28;20845;-87
2022/03/02 06:24:47;;;;;;;25.47;10.83;;;-2.10;97.30;;;;;;5017252;28;20176;-87
2022/03/02 06:27:12;;;;;;;27.83;12.23;;;-2.10;97.30;;;;;;5041734;28;20518;-87
2022/03/02 06:29:38;;;;;;;29.37;12.80;;;-2.10;97.30;;;;;;5059774;28;20190;-86
2022/03/02 06:32:04;;;;;;;28.83;12.27;;;-2.10;97.30;;;;;;5056721;28;20244;-87
2022/03/02 06:34:30;;;;;;;34.63;15.10;;;-2.10;97.30;;;;;;5052626;28;20176;-88
2022/03/02 06:36:55;;;;;;;57.83;17.43;;;-2.00;97.30;;;;;;5037024;28;20442;-85
2022/03/02 06:39:22;;;;;;;71.93;24.27;;;-2.00;97.30;;;;;;5037056;28;20267;-87
2022/03/02 06:42:05;;;;;;;67.57;22.60;;;-2.00;97.30;;;;;;5031230;28;20185;-86
2022/03/02 06:44:39;;;;;;;86.03;22.27;;;-1.90;97.30;;;;;;5041136;28;20425;-86
2022/03/02 06:47:09;;;;;;;55.63;20.00;;;-1.90;97.30;;;;;;5056787;28;20468;-86
2022/03/02 06:49:59;;;;;;;44.90;16.97;;;-1.80;97.30;;;;;;5056464;28;20483;-86
2022/03/02 06:52:31;;;;;;;38.60;15.83;;;-1.70;97.30;;;;;;5047115;28;20472;-87
2022/03/02 06:55:03;;;;;;;37.63;16.33;;;-1.60;97.30;;;;;;5041789;28;20405;-87
2022/03/02 06:57:29;;;;;;;43.73;17.80;;;-1.60;97.30;;;;;;5054825;28;20433;-86
2022/03/02 07:00:01;;;;;;;40.03;16.37;;;-1.50;97.30;;;;;;5055553;28;20406;-87
2022/03/02 07:02:53;;;;;;;34.03;13.20;;;-1.40;97.30;;;;;;5023784;28;20454;-87
2022/03/02 07:05:20;;;;;;;28.00;13.20;;;-1.30;97.30;;;;;;5008712;28;20844;-87
2022/03/02 07:07:47;;;;;;;35.63;11.80;;;-1.30;97.30;;;;;;5031240;28;20482;-87
2022/03/02 07:10:13;;;;;;;21.33;10.90;;;-1.20;97.30;;;;;;5030550;28;20925;-87
2022/03/02 07:12:40;;;;;;;24.60;11.87;;;-1.20;97.30;;;;;;5025447;28;20415;-86
2022/03/02 07:15:07;;;;;;;23.60;11.87;;;-1.20;97.30;;;;;;5026744;28;20491;-86
2022/03/02 07:17:33;;;;;;;26.13;11.97;;;-1.10;97.30;;;;;;5027599;28;20454;-86
2022/03/02 07:19:59;;;;;;;25.23;11.33;;;-1.10;97.30;;;;;;5026085;28;20434;-86
2022/03/02 07:22:31;;;;;;;21.97;11.17;;;-1.10;97.30;;;;;;5021268;28;20419;-86
2022/03/02 07:25:03;;;;;;;29.03;11.37;;;-1.10;97.30;;;;;;5018749;28;20521;-85
2022/03/02 07:27:30;;;;;;;25.73;12.03;;;-1.00;97.30;;;;;;5052974;28;20461;-86
2022/03/02 07:29:58;;;;;;;27.20;10.87;;;-0.90;97.30;;;;;;5055796;28;20493;-87
2022/03/02 07:32:30;;;;;;;28.97;11.50;;;-0.90;97.30;;;;;;5055454;28;20425;-86
2022/03/02 07:34:58;;;;;;;29.47;11.50;;;-0.80;97.30;;;;;;5073450;28;20477;-87
2022/03/02 07:37:25;;;;;;;29.40;12.37;;;-0.70;97.30;;;;;;5054493;28;20444;-87
2022/03/02 07:39:51;;;;;;;38.80;13.50;;;-0.60;97.30;;;;;;5054810;28;20425;-86
2022/03/02 07:42:17;;;;;;;30.97;15.27;;;-0.50;97.30;;;;;;5064126;28;20931;-87
2022/03/02 07:44:43;;;;;;;35.63;12.83;;;-0.40;97.30;;;;;;5049373;28;20182;-86
2022/03/02 07:47:09;;;;;;;30.20;13.60;;;-0.30;97.30;;;;;;5036044;28;20234;-86
2022/03/02 07:49:35;;;;;;;31.20;13.73;;;-0.30;97.30;;;;;;5036503;28;20438;-87
2022/03/02 07:52:05;;;;;;;24.20;12.70;;;-0.20;97.30;;;;;;5053373;28;20175;-85
2022/03/02 07:54:34;;;;;;;30.70;13.17;;;-0.10;97.30;;;;;;5054781;28;20471;-86
2022/03/02 07:57:01;;;;;;;32.00;12.40;;;0.00;97.30;;;;;;5054384;28;20979;-86
2022/03/02 07:59:37;;;;;;;22.83;11.67;;;0.10;97.30;;;;;;5072707;28;20476;-87
2022/03/02 08:02:08;;;;;;;25.70;12.07;;;0.20;97.30;;;;;;5054509;28;20531;-87
2022/03/02 08:04:35;;;;;;;24.00;10.67;;;0.30;97.30;;;;;;5054766;28;20425;-86
2022/03/02 08:07:01;;;;;;;29.70;12.53;;;0.40;97.30;;;;;;5054350;28;20480;-86
2022/03/02 08:09:27;;;;;;;24.20;11.47;;;0.60;97.30;;;;;;5055166;28;20454;-87
2022/03/02 08:11:52;;;;;;;29.00;12.53;;;0.70;97.30;;;;;;5053758;28;20187;-86
2022/03/02 08:14:18;;;;;;;31.60;12.40;;;0.90;97.30;;;;;;5054631;28;20179;-84
2022/03/02 08:16:46;;;;;;;27.07;12.90;;;1.10;97.30;;;;;;5072189;28;20179;-85
2022/03/02 08:19:11;;;;;;;23.90;11.10;;;1.30;97.30;;;;;;5054213;28;20461;-85
2022/03/02 08:21:41;;;;;;;22.87;11.30;;;1.40;97.30;;;;;;5053950;28;20437;-87
2022/03/02 08:24:08;;;;;;;26.87;11.57;;;1.60;97.30;;;;;;5054455;28;20179;-86
2022/03/02 08:26:36;;;;;;;29.20;13.63;;;1.80;97.30;;;;;;5075962;28;20421;-86
2022/03/02 08:29:11;;;;;;;25.40;11.43;;;1.90;97.30;;;;;;5058096;28;20409;-86
2022/03/02 08:31:39;;;;;;;31.50;12.27;;;2.00;97.30;;;;;;5057960;28;20409;-87
2022/03/02 08:34:06;;;;;;;23.70;11.10;;;2.10;97.30;;;;;;5057805;28;20829;-86
2022/03/02 08:36:34;;;;;;;26.63;11.03;;;2.20;97.30;;;;;;5058145;28;20417;-86
2022/03/02 08:39:03;;;;;;;27.03;11.47;;;2.30;97.30;;;;;;5058716;28;20412;-85
2022/03/02 08:41:28;;;;;;;21.90;10.50;;;2.40;97.30;;;;;;5075754;28;20405;-85
2022/03/02 08:43:54;;;;;;;23.27;11.27;;;2.40;97.30;;;;;;5058301;28;20403;-86
2022/03/02 08:46:19;;;;;;;19.40;10.53;;;2.60;97.30;;;;;;5061014;28;20171;-86
2022/03/02 08:48:45;;;;;;;27.43;12.80;;;2.80;97.30;;;;;;5062569;28;20298;-85
2022/03/02 08:51:11;;;;;;;21.80;10.53;;;3.00;97.30;;;;;;5040421;28;20199;-85
2022/03/02 08:53:38;;;;;;;28.63;11.90;;;3.20;97.30;;;;;;5037971;28;20179;-86
2022/03/02 08:56:05;;;;;;;21.27;11.47;;;3.40;96.80;;;;;;5037441;28;20172;-85
2022/03/02 08:58:31;;;;;;;20.37;10.00;;;3.40;96.60;;;;;;5056039;28;20443;-86
2022/03/02 09:00:59;;;;;;;22.97;10.00;;;3.60;96.00;;;;;;5039332;28;20422;-84
2022/03/02 09:03:31;;;;;;;21.40;11.00;;;3.70;95.10;;;;;;5038348;28;20448;-85
2022/03/02 09:05:56;;;;;;;20.70;10.80;;;3.90;94.90;;;;;;5037664;28;20422;-85
2022/03/02 09:08:22;;;;;;;29.23;12.20;;;4.00;95.30;;;;;;5037526;28;20477;-84
2022/03/02 09:10:48;;;;;;;20.77;11.23;;;4.10;94.40;;;;;;5037954;28;20219;-85
2022/03/02 09:13:13;;;;;;;26.33;11.50;;;4.30;94.50;;;;;;5056379;28;20179;-86
2022/03/02 09:15:40;;;;;;;23.60;10.90;;;4.40;93.80;;;;;;5039241;28;20176;-86
2022/03/02 09:18:07;;;;;;;24.37;10.60;;;4.50;93.40;;;;;;5039286;28;20291;-86
2022/03/02 09:20:33;;;;;;;19.37;10.33;;;4.60;93.00;;;;;;5039277;28;20537;-86
2022/03/02 09:23:01;;;;;;;21.23;10.77;;;4.60;92.70;;;;;;5038983;28;20423;-87
2022/03/02 09:25:29;;;;;;;19.83;10.67;;;4.70;92.10;;;;;;5040200;28;20425;-86
2022/03/02 09:27:56;;;;;;;26.13;11.43;;;4.80;91.30;;;;;;5048711;28;20984;-84
2022/03/02 09:30:22;;;;;;;27.13;10.57;;;4.90;91.00;;;;;;5036318;28;20544;-86
2022/03/02 09:32:52;;;;;;;20.07;11.53;;;5.00;90.50;;;;;;5038488;28;20506;-86
2022/03/02 09:35:20;;;;;;;20.40;9.97;;;5.20;90.20;;;;;;5038083;28;20433;-85
2022/03/02 09:37:49;;;;;;;18.20;10.13;;;5.30;88.60;;;;;;5037479;28;20446;-86
2022/03/02 09:40:30;;;;;;;29.60;11.47;;;5.30;88.60;;;;;;5038228;28;20513;-86
2022/03/02 09:42:58;;;;;;;17.27;9.77;;;5.50;89.00;;;;;;5037482;28;20450;-84
2022/03/02 09:45:26;;;;;;;21.67;10.60;;;5.60;87.70;;;;;;5056099;28;20411;-86
2022/03/02 09:47:57;;;;;;;20.60;9.93;;;5.60;88.10;;;;;;5037257;28;20474;-86
2022/03/02 09:50:25;;;;;;;21.23;10.07;;;5.70;88.30;;;;;;5047738;28;20474;-86
2022/03/02 09:52:54;;;;;;;21.73;9.93;;;5.90;87.90;;;;;;5056392;28;20499;-85
2022/03/02 09:55:22;;;;;;;24.63;11.10;;;6.10;86.70;;;;;;5056816;28;20414;-85
2022/03/02 09:57:50;;;;;;;22.53;10.10;;;6.10;85.70;;;;;;5056704;28;20986;-86
2022/03/02 10:00:21;;;;;;;21.50;10.30;;;6.20;84.40;;;;;;5056682;28;20426;-85
2022/03/02 10:02:50;;;;;;;20.77;10.00;;;6.30;84.90;;;;;;5056445;28;20420;-85
2022/03/02 10:05:20;;;;;;;18.73;9.60;;;6.50;84.70;;;;;;5055932;28;20460;-85
2022/03/02 10:07:57;;;;;;;22.53;9.67;;;6.80;84.40;;;;;;5055838;28;20894;-85
2022/03/02 10:10:23;;;;;;;23.17;10.77;;;6.90;83.80;;;;;;5074364;28;20397;-86
2022/03/02 10:12:54;;;;;;;23.37;10.03;;;7.00;83.20;;;;;;5056159;28;20480;-86
2022/03/02 10:15:19;;;;;;;23.63;11.40;;;7.10;82.50;;;;;;5055801;28;20797;-85
2022/03/02 10:17:51;;;;;;;25.00;11.03;;;7.20;82.70;;;;;;5055751;28;20444;-86
2022/03/02 10:20:22;;;;;;;25.70;10.10;;;7.20;82.00;;;;;;5055680;28;20265;-87
2022/03/02 10:23:09;;;;;;;34.10;10.20;;;7.30;81.10;;;;;;5055918;28;20907;-86
2022/03/02 10:26:05;;;;;;;21.07;9.50;;;7.30;80.90;;;;;;5055800;28;20410;-86
2022/03/02 10:28:36;;;;;;;23.30;10.03;;;7.50;81.20;;;;;;5055572;28;20523;-86
2022/03/02 10:31:13;;;;;;;18.43;9.43;;;7.60;80.20;;;;;;5055933;28;20421;-86
2022/03/02 10:33:45;;;;;;;22.17;9.83;;;7.70;79.80;;;;;;5058913;28;20416;-87
2022/03/02 10:36:11;;;;;;;22.33;9.80;;;7.90;79.80;;;;;;5057539;28;20464;-86
2022/03/02 10:38:47;;;;;;;19.50;8.93;;;7.90;79.50;;;;;;5074161;28;20461;-87
2022/03/02 10:41:12;;;;;;;24.50;11.43;;;8.10;79.80;;;;;;5055477;28;20417;-86
2022/03/02 10:43:48;;;;;;;19.50;9.60;;;8.20;78.30;;;;;;5041139;28;20458;-87
2022/03/02 10:46:19;;;;;;;21.07;10.50;;;8.20;78.20;;;;;;5057084;28;20216;-86
2022/03/02 10:48:50;;;;;;;24.10;9.87;;;8.30;78.40;;;;;;5074082;28;20470;-86
2022/03/02 10:51:17;;;;;;;20.67;9.47;;;8.40;79.20;;;;;;5055601;28;20432;-86
2022/03/02 10:53:50;;;;;;;20.57;9.73;;;8.70;79.10;;;;;;5074882;28;20413;-87
2022/03/02 10:56:18;;;;;;;19.60;9.40;;;8.80;77.70;;;;;;5055901;28;20417;-86
2022/03/02 10:58:49;;;;;;;20.97;10.37;;;8.90;77.70;;;;;;5054800;28;20437;-85
2022/03/02 11:01:18;;;;;;;17.70;8.70;;;9.00;77.40;;;;;;5055123;28;20494;-86
2022/03/02 11:03:44;;;;;;;24.40;10.93;;;9.20;78.30;;;;;;5055309;28;20440;-86
2022/03/02 11:06:11;;;;;;;18.27;9.27;;;9.40;76.50;;;;;;5054788;28;20428;-86
2022/03/02 11:08:38;;;;;;;24.40;11.97;;;9.60;76.00;;;;;;5050955;28;21004;-86
2022/03/02 11:11:07;;;;;;;19.27;10.33;;;9.70;77.50;;;;;;5053156;28;20407;-85
2022/03/02 11:13:33;;;;;;;17.73;9.77;;;9.90;78.40;;;;;;5051395;28;20461;-85
2022/03/02 11:16:01;;;;;;;23.00;11.47;;;9.90;77.10;;;;;;5051645;28;20458;-86
2022/03/02 11:18:36;;;;;;;20.03;10.73;;;10.00;77.00;;;;;;5053233;28;20476;-86
2022/03/02 11:21:10;;;;;;;33.97;12.20;;;10.00;76.00;;;;;;5050850;28;20923;-85
2022/03/02 11:23:50;;;;;;;24.07;9.63;;;10.00;76.60;;;;;;5045927;28;20437;-86
2022/03/02 11:26:22;;;;;;;19.30;10.10;;;9.80;75.90;;;;;;5035585;28;20410;-86
2022/03/02 11:28:50;;;;;;;22.03;11.30;;;9.80;77.20;;;;;;5051561;28;20553;-86
2022/03/02 11:31:30;;;;;;;21.43;10.57;;;9.70;76.60;;;;;;5051407;28;20422;-86
2022/03/02 11:34:11;;;;;;;19.40;9.50;;;9.60;76.40;;;;;;5032997;28;20464;-86
2022/03/02 11:36:38;;;;;;;20.70;10.63;;;9.60;76.10;;;;;;5031352;28;20421;-86
2022/03/02 11:39:06;;;;;;;20.27;12.53;;;9.60;76.70;;;;;;5033294;28;20793;-86
2022/03/02 11:41:35;;;;;;;24.83;11.57;;;9.60;76.70;;;;;;5031841;28;20427;-86
2022/03/02 11:44:02;;;;;;;20.37;11.20;;;9.60;76.80;;;;;;5031339;28;20422;-86
2022/03/02 11:46:27;;;;;;;21.30;11.00;;;9.60;76.80;;;;;;5033188;28;20411;-86
2022/03/02 11:48:53;;;;;;;21.10;11.47;;;9.60;77.00;;;;;;5031483;28;20455;-86
2022/03/02 11:51:23;;;;;;;17.87;9.40;;;9.70;77.00;;;;;;5031856;28;20184;-85
2022/03/02 11:53:58;;;;;;;21.97;10.93;;;9.90;77.40;;;;;;5031630;28;20473;-85
2022/03/02 11:56:26;;;;;;;23.43;11.43;;;10.10;76.80;;;;;;5031921;28;20418;-86
2022/03/02 11:58:56;;;;;;;18.60;9.37;;;10.30;76.20;;;;;;5030812;28;20490;-85
2022/03/02 12:01:23;;;;;;;17.93;10.20;;;10.50;75.00;;;;;;5038040;28;20440;-85
2022/03/02 12:04:00;;;;;;;21.00;9.77;;;10.70;74.50;;;;;;5041088;28;20427;-86
2022/03/02 12:06:37;;;;;;;21.60;10.10;;;10.80;74.50;;;;;;5054737;28;20856;-86
2022/03/02 12:09:04;;;;;;;19.87;10.23;;;10.90;73.40;;;;;;5050107;28;20463;-86
2022/03/02 12:11:36;;;;;;;20.80;10.20;;;10.80;72.40;;;;;;5035087;28;20850;-86
2022/03/02 12:14:05;;;;;;;20.63;10.07;;;10.70;73.30;;;;;;5035645;28;20423;-86
2022/03/02 12:16:39;;;;;;;23.80;9.60;;;10.60;71.70;;;;;;5035046;28;20838;-86
2022/03/02 12:19:09;;;;;;;24.47;9.80;;;10.50;72.40;;;;;;5035676;28;20846;-86
2022/03/02 12:21:34;;;;;;;17.90;8.53;;;10.50;72.40;;;;;;5035284;28;20782;-87
2022/03/02 12:24:01;;;;;;;18.43;8.93;;;10.60;72.00;;;;;;5034725;28;20557;-86
2022/03/02 12:26:27;;;;;;;17.47;8.30;;;10.60;71.50;;;;;;5036394;28;20290;-85
2022/03/02 12:28:56;;;;;;;16.70;9.90;;;10.60;70.60;;;;;;5035306;28;20554;-86
2022/03/02 12:31:32;;;;;;;20.07;9.47;;;10.70;71.60;;;;;;5035056;28;20188;-87
2022/03/02 12:34:11;;;;;;;18.97;10.03;;;10.70;71.20;;;;;;5035923;28;20422;-85
2022/03/02 12:36:37;;;;;;;15.43;8.73;;;10.90;72.80;;;;;;5015452;28;20412;-86