Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:41;;;;;;;3.70;3.00;;;;;;;9.02;67.40;100754.88;213764;1274;141630;-66
2022/09/06 00:05:45;;;;;;;3.40;3.00;;;;;;;8.95;67.52;100759.14;215214;1274;140505;-65
2022/09/06 00:10:58;;;;;;;4.20;3.10;;;;;;;8.88;67.65;100759.27;216246;1274;139949;-65
2022/09/06 00:16:19;;;;;;;3.10;2.80;;;;;;;8.72;67.48;100754.05;216251;1274;140199;-66
2022/09/06 00:21:27;;;;;;;4.40;3.00;;;;;;;8.47;67.45;100756.84;216150;1273;139705;-67
2022/09/06 00:26:30;;;;;;;;;;;;;;;8.39;67.92;100752.09;215935;1274;140065;-66
2022/09/06 00:31:34;;;;;;;3.90;3.40;;;;;;;8.36;68.37;100747.20;216532;1273;127859;-66
2022/09/06 00:36:38;;;;;;;4.80;2.60;;;;;;;8.26;67.93;100751.20;214471;1273;141646;-65
2022/09/06 00:41:42;;;;;;;4.30;2.60;;;;;;;8.19;68.44;100743.31;213805;1274;140618;-66
2022/09/06 00:46:48;;;;;;;4.10;3.80;;;;;;;8.08;68.72;100749.41;215058;1274;204796;-65
2022/09/06 00:52:00;;;;;;;5.10;3.20;;;;;;;7.92;68.69;100746.15;213725;1274;139415;-65
2022/09/06 00:57:04;;;;;;;12.40;4.20;;;;;;;7.87;69.35;100739.98;213942;1274;139050;-65
2022/09/06 01:02:09;;;;;;;11.40;4.10;;;;;;;7.87;69.36;100741.58;214618;1274;232542;-65
2022/09/06 01:07:40;;;;;;;4.50;3.70;;;;;;;7.87;69.43;100744.15;213948;1274;142011;-65
2022/09/06 01:13:11;;;;;;;4.60;3.90;;;;;;;7.92;69.78;100747.83;213276;1274;140134;-66
2022/09/06 01:18:44;;;;;;;4.80;3.60;;;;;;;7.79;69.29;100752.94;213666;1274;139720;-64
2022/09/06 01:24:31;;;;;;;4.40;3.40;;;;;;;7.64;69.66;100754.20;213408;1274;139893;-66
2022/09/06 01:29:47;;;;;;;7.20;4.80;;;;;;;7.57;70.26;100754.48;213881;1274;139587;-66
2022/09/06 01:34:57;;;;;;;7.90;4.00;;;;;;;7.46;69.59;100745.38;213359;1274;139869;-64
2022/09/06 01:40:02;;;;;;;7.30;4.00;;;;;;;7.35;69.84;100742.94;213837;1274;140018;-63
2022/09/06 01:45:34;;;;;;;5.30;4.80;;;;;;;7.23;70.29;100745.81;215035;1274;139831;-66
2022/09/06 01:51:01;;;;;;;7.70;4.50;;;;;;;7.10;70.28;100750.52;214445;1274;142374;-66
2022/09/06 01:56:27;;;;;;;12.20;7.70;;;;;;;7.03;70.73;100748.20;214183;1274;139987;-66
2022/09/06 02:01:37;;;;;;;12.60;5.20;;;;;;;7.00;70.72;100737.13;214207;1274;139193;-64
2022/09/06 02:06:48;;;;;;;10.40;6.50;;;;;;;7.04;70.96;100732.66;214382;1272;139789;-67
2022/09/06 02:12:07;;;;;;;13.60;5.80;;;;;;;7.02;71.11;100730.73;214491;1272;140889;-66
2022/09/06 02:17:16;;;;;;;6.20;5.40;;;;;;;7.00;71.19;100732.42;216180;1271;141006;-66
2022/09/06 02:22:26;;;;;;;9.40;7.70;;;;;;;6.96;71.11;100736.02;216179;1274;141368;-66
2022/09/06 02:27:31;;;;;;;6.70;4.50;;;;;;;6.86;71.31;100737.67;215161;1274;139772;-63
2022/09/06 02:32:47;;;;;;;14.30;6.80;;;;;;;6.77;71.49;100732.52;214552;1272;141176;-64
2022/09/06 02:37:51;;;;;;;10.50;7.30;;;;;;;6.79;71.69;100730.21;213623;1272;141408;-64
2022/09/06 02:42:56;;;;;;;12.30;7.10;;;;;;;6.76;71.57;100732.63;214968;1274;142434;-66
2022/09/06 02:48:00;;;;;;;6.30;5.40;;;;;;;6.75;71.77;100728.04;215375;1274;139979;-64
2022/09/06 02:53:16;;;;;;;5.70;5.20;;;;;;;6.76;71.76;100730.52;214546;1274;140379;-65
2022/09/06 02:58:20;;;;;;;6.60;4.70;;;;;;;6.64;71.79;100727.27;214439;1274;142386;-64
2022/09/06 03:03:27;;;;;;;20.40;9.10;;;;;;;6.52;71.78;100724.05;214246;1273;141842;-65
2022/09/06 03:08:33;;;;;;;17.40;10.60;;;;;;;6.43;72.37;100718.88;213280;1274;225165;-65
2022/09/06 03:13:37;;;;;;;11.70;7.50;;;;;;;6.40;72.42;100715.45;214214;1274;139941;-63
2022/09/06 03:18:41;;;;;;;13.10;8.10;;;;;;;6.39;72.60;100713.06;213348;1274;141829;-65
2022/09/06 03:23:45;;;;;;;9.30;5.60;;;;;;;6.37;72.62;100712.50;214211;1274;140403;-64
2022/09/06 03:28:50;;;;;;;6.10;4.70;;;;;;;6.34;72.87;100705.70;214032;1274;141308;-64
2022/09/06 03:33:55;;;;;;;4.30;3.80;;;;;;;6.32;72.54;100704.41;214255;1273;139329;-65
2022/09/06 03:38:59;;;;;;;6.60;3.90;;;;;;;6.26;73.15;100701.23;213562;1273;140270;-64
2022/09/06 03:44:04;;;;;;;5.20;4.60;;;;;;;6.24;73.18;100708.40;214125;1272;139868;-65
2022/09/06 03:49:09;;;;;;;5.70;4.30;;;;;;;6.21;73.12;100711.08;213783;1274;140598;-65
2022/09/06 03:54:14;;;;;;;5.60;4.10;;;;;;;6.18;73.27;100708.80;213710;1274;140807;-64
2022/09/06 03:59:19;;;;;;;8.90;3.90;;;;;;;6.14;73.41;100707.11;215019;1274;140187;-65
2022/09/06 04:04:23;;;;;;;8.10;6.30;;;;;;;6.10;73.30;100704.23;216352;1273;139972;-65
2022/09/06 04:09:28;;;;;;;4.30;3.50;;;;;;;6.05;73.35;100708.15;216073;1274;140280;-65
2022/09/06 04:14:32;;;;;;;4.30;3.70;;;;;;;6.00;73.40;100703.70;216257;1272;139283;-66
2022/09/06 04:19:35;;;;;;;4.60;3.50;;;;;;;5.99;73.49;100699.90;216342;1271;139274;-66
2022/09/06 04:24:39;;;;;;;6.20;4.30;;;;;;;6.03;73.56;100696.98;216218;1272;140931;-65
2022/09/06 04:29:43;;;;;;;6.60;4.00;;;;;;;6.07;73.69;100698.38;216339;1274;140037;-66
2022/09/06 04:34:47;;;;;;;8.20;4.20;;;;;;;6.11;73.76;100698.24;216147;1274;140635;-65
2022/09/06 04:39:53;;;;;;;5.20;3.50;;;;;;;6.17;73.97;100701.26;214476;1274;141960;-65
2022/09/06 04:44:57;;;;;;;5.90;3.70;;;;;;;6.20;74.04;100703.41;213810;1274;139666;-64
2022/09/06 04:50:01;;;;;;;13.80;5.50;;;;;;;6.27;74.06;100703.11;214242;1274;139062;-65
2022/09/06 04:55:08;;;;;;;22.70;7.90;;;;;;;6.36;74.17;100706.41;213332;1273;140299;-64
2022/09/06 05:00:13;;;;;;;11.60;5.50;;;;;;;6.45;74.44;100703.79;213780;1274;141077;-64
2022/09/06 05:05:16;;;;;;;12.50;8.20;;;;;;;6.57;74.59;100704.40;214367;1274;140839;-63
2022/09/06 05:10:22;;;;;;;39.00;13.50;;;;;;;6.74;74.58;100704.77;215130;1273;140760;-65
2022/09/06 05:15:27;;;;;;;22.10;10.90;;;;;;;6.93;75.08;100704.91;214585;1274;139549;-65
2022/09/06 05:20:32;;;;;;;25.90;10.70;;;;;;;7.13;75.19;100700.13;214248;1274;140467;-65
2022/09/06 05:25:37;;;;;;;16.10;10.00;;;;;;;7.38;75.68;100708.05;214557;1274;209769;-65
2022/09/06 05:30:43;;;;;;;38.10;12.10;;;;;;;7.64;75.69;100709.40;214717;1274;140648;-64
2022/09/06 05:35:48;;;;;;;10.30;7.50;;;;;;;7.90;75.91;100715.25;213735;1275;141102;-64
2022/09/06 05:40:53;;;;;;;12.30;7.80;;;;;;;8.16;76.07;100716.38;213756;1274;140121;-63
2022/09/06 05:45:57;;;;;;;14.90;7.60;;;;;;;8.40;76.23;100716.52;214426;1274;141031;-64
2022/09/06 05:51:05;;;;;;;11.00;6.40;;;;;;;8.65;76.08;100709.09;213269;1274;141671;-64
2022/09/06 05:56:11;;;;;;;19.20;7.30;;;;;;;8.91;76.45;100708.15;213113;1274;140851;-65
2022/09/06 06:01:20;;;;;;;10.50;5.80;;;;;;;9.18;76.36;100704.98;214663;1274;141655;-64
2022/09/06 06:06:26;;;;;;;10.90;6.20;;;;;;;9.42;76.39;100706.70;215341;1274;139421;-64
2022/09/06 06:11:32;;;;;;;15.00;7.60;;;;;;;9.65;76.10;100712.86;214231;1274;140535;-65
2022/09/06 06:16:36;;;;;;;13.40;7.70;;;;;;;9.89;75.67;100711.05;216089;1272;140603;-65
2022/09/06 06:21:42;;;;;;;10.80;6.30;;;;;;;10.15;75.41;100716.59;215888;1274;141242;-66
2022/09/06 06:26:50;;;;;;;8.50;5.50;;;;;;;10.41;74.81;100714.95;216409;1274;141205;-65
2022/09/06 06:31:55;;;;;;;38.20;8.70;;;;;;;10.65;74.64;100710.93;215808;1274;139621;-64
2022/09/06 06:36:58;;;;;;;37.50;8.10;;;;;;;10.89;74.41;100721.70;214402;1273;140206;-65
2022/09/06 06:42:02;;;;;;;8.40;5.70;;;;;;;11.19;73.64;100720.09;214901;1274;141292;-64
2022/09/06 06:47:06;;;;;;;11.40;5.70;;;;;;;11.53;73.13;100713.98;213948;1274;141107;-63
2022/09/06 06:52:10;;;;;;;11.70;5.70;;;;;;;11.98;72.61;100712.77;213724;1274;141354;-64
2022/09/06 06:57:14;;;;;;;20.70;5.70;;;;;;;12.32;72.75;100704.24;214746;1274;143127;-65
2022/09/06 07:02:18;;;;;;;11.30;5.80;;;;;;;12.59;71.77;100700.31;213634;1273;162655;-66
2022/09/06 07:07:23;;;;;;;11.10;5.00;;;;;;;12.92;71.34;100712.08;214215;1274;143110;-64
2022/09/06 07:12:32;;;;;;;19.30;5.10;;;;;;;13.31;70.90;100718.18;213728;1274;142534;-64
2022/09/06 07:17:36;;;;;;;11.30;4.70;;;;;;;14.05;70.17;100716.71;213972;1274;142856;-64
2022/09/06 07:22:42;;;;;;;12.10;4.80;;;;;;;15.58;69.59;100712.32;213573;1274;141694;-65
2022/09/06 07:27:50;;;;;;;4.50;3.80;;;;;;;17.16;68.42;100709.50;213636;1275;140364;-65
2022/09/06 07:32:57;;;;;;;5.20;4.30;;;;;;;18.31;66.63;100716.65;212100;1274;2156814;-65
2022/09/06 07:38:03;;;;;;;4.70;3.90;;;;;;;19.12;64.43;100713.51;213447;1274;141080;-65
2022/09/06 07:43:07;;;;;;;12.40;4.50;;;;;;;19.77;62.65;100712.01;213762;1274;142041;-65
2022/09/06 07:48:13;;;;;;;9.90;3.10;;;;;;;20.47;61.02;100714.00;213490;1274;142188;-64
2022/09/06 07:53:18;;;;;;;11.20;3.10;;;;;;;20.99;59.42;100719.40;214980;1274;139373;-64
2022/09/06 07:58:35;;;;;;;7.20;3.80;;;;;;;21.25;57.74;100716.55;213667;1274;140754;-64
2022/09/06 08:03:39;;;;;;;9.00;3.50;;;;;;;21.38;56.27;100716.16;214382;1274;139434;-64
2022/09/06 08:08:44;;;;;;;7.80;3.70;;;;;;;21.45;55.29;100717.23;216381;1274;140493;-64
2022/09/06 08:14:06;;;;;;;5.50;2.50;;;;;;;21.54;54.26;100712.60;216240;1274;140502;-64
2022/09/06 08:19:11;;;;;;;6.00;2.60;;;;;;;21.67;53.75;100711.52;216020;1274;140888;-64
2022/09/06 08:24:15;;;;;;;7.10;2.80;;;;;;;21.78;52.44;100714.61;216051;1274;140704;-64
2022/09/06 08:29:20;;;;;;;15.20;3.20;;;;;;;21.79;51.11;100713.63;216119;1274;141385;-65
2022/09/06 08:34:25;;;;;;;4.20;2.70;;;;;;;21.89;50.70;100716.31;215974;1274;140580;-65
2022/09/06 08:39:29;;;;;;;3.80;2.10;;;;;;;21.88;49.62;100707.05;216170;1274;139976;-66
2022/09/06 08:44:46;;;;;;;4.70;1.40;;;;;;;22.02;49.23;100707.19;214100;1274;140031;-67
2022/09/06 08:50:02;;;;;;;;;;;;;;;22.24;48.63;100705.84;215284;1274;140486;-67
2022/09/06 08:55:42;;;;;;;4.50;1.90;;;;;;;22.28;47.76;100705.15;216075;1274;126751;-66
2022/09/06 09:01:01;;;;;;;4.00;1.70;;;;;;;22.50;48.01;100703.29;214992;1274;140369;-66
2022/09/06 09:06:08;;;;;;;2.80;2.30;;;;;;;22.74;46.90;100697.08;214184;1274;140501;-66
2022/09/06 09:11:19;;;;;;;3.40;2.20;;;;;;;22.90;46.61;100693.02;214137;1274;143772;-66
2022/09/06 09:16:24;;;;;;;4.10;2.50;;;;;;;22.99;45.71;100686.14;213903;1274;139824;-66
2022/09/06 09:21:32;;;;;;;1.70;1.50;;;;;;;23.04;44.96;100684.77;213911;1274;140692;-67
2022/09/06 09:26:58;;;;;;;2.90;1.40;;;;;;;23.11;44.79;100675.96;213772;1274;141266;-66
2022/09/06 09:32:02;;;;;;;12.50;2.30;;;;;;;23.19;44.36;100673.52;214948;1274;140581;-67
2022/09/06 09:37:23;;;;;;;2.70;1.50;;;;;;;23.19;43.47;100664.80;213780;1274;141460;-65
2022/09/06 09:42:49;;;;;;;1.40;1.30;;;;;;;23.01;42.80;100657.67;213878;1273;142438;-67
2022/09/06 09:47:53;;;;;;;4.70;1.80;;;;;;;22.80;42.22;100651.55;214647;1274;229867;-67
2022/09/06 09:53:09;;;;;;;2.00;1.60;;;;;;;22.96;42.86;100644.70;215139;1274;140048;-68
2022/09/06 09:58:23;;;;;;;3.00;2.00;;;;;;;23.11;42.00;100640.06;215595;1276;139899;-68
2022/09/06 10:03:29;;;;;;;1.70;1.60;;;;;;;23.23;41.64;100640.73;213660;1274;141692;-67
2022/09/06 10:08:39;;;;;;;2.10;1.80;;;;;;;22.59;41.22;100637.09;215716;1273;141535;-67
2022/09/06 10:13:44;;;;;;;2.90;1.10;;;;;;;22.60;41.67;100631.12;215006;1274;140698;-67
2022/09/06 10:18:51;;;;;;;4.60;1.40;;;;;;;22.77;41.83;100622.06;215575;1277;139455;-67
2022/09/06 10:24:10;;;;;;;1.90;1.20;;;;;;;23.11;41.43;100621.95;216099;1274;139548;-68
2022/09/06 10:30:00;;;;;;;5.60;1.60;;;;;;;23.42;40.78;100613.55;216324;1274;139626;-66
2022/09/06 10:35:34;;;;;;;6.00;1.50;;;;;;;23.56;40.27;100605.25;215025;1274;140551;-66
2022/09/06 10:41:14;;;;;;;1.80;1.60;;;;;;;23.61;39.54;100604.25;215363;1274;139503;-67
2022/09/06 10:46:24;;;;;;;1.70;1.50;;;;;;;23.57;39.37;100608.08;215105;1274;140944;-66
2022/09/06 10:51:44;;;;;;;2.30;1.50;;;;;;;23.63;39.55;100608.19;214887;1274;139512;-66
2022/09/06 10:56:51;;;;;;;1.90;1.60;;;;;;;23.68;38.95;100603.14;214185;1274;140147;-66
2022/09/06 11:02:14;;;;;;;3.90;2.00;;;;;;;23.65;39.07;100602.88;214434;1274;230950;-66
2022/09/06 11:07:29;;;;;;;2.30;1.40;;;;;;;23.92;39.12;100601.86;214441;1274;139609;-65
2022/09/06 11:13:16;;;;;;;1.50;1.40;;;;;;;24.07;38.87;100599.13;214010;1274;140436;-66
2022/09/06 11:18:22;;;;;;;3.70;1.00;;;;;;;24.09;38.59;100598.64;212731;1281;140350;-66
2022/09/06 11:24:03;;;;;;;1.50;1.20;;;;;;;24.08;38.65;100594.69;214459;1274;140569;-66
2022/09/06 11:29:21;;;;;;;1.90;1.50;;;;;;;24.10;38.21;100591.83;213459;1274;139904;-66
2022/09/06 11:34:29;;;;;;;4.40;1.80;;;;;;;24.12;38.26;100592.04;213668;1274;139940;-66
2022/09/06 11:39:39;;;;;;;1.40;1.30;;;;;;;23.98;37.91;100589.21;214058;1273;139914;-66
2022/09/06 11:45:03;;;;;;;2.20;1.20;;;;;;;23.87;37.36;100584.80;214592;1274;140520;-68
2022/09/06 11:50:19;;;;;;;2.10;1.10;;;;;;;23.96;37.77;100574.44;214274;1274;142471;-66
2022/09/06 11:55:44;;;;;;;1.60;1.40;;;;;;;23.96;37.13;100569.59;214653;1274;141661;-67
2022/09/06 12:01:15;;;;;;;2.00;1.00;;;;;;;23.69;37.40;100564.84;213938;1274;139560;-67
2022/09/06 12:07:04;;;;;;;0.80;0.80;;;;;;;23.37;37.91;100555.63;214939;1274;140465;-65
2022/09/06 12:12:11;;;;;;;6.30;1.70;;;;;;;23.21;37.71;100552.48;214682;1280;141360;-66
2022/09/06 12:17:20;;;;;;;1.80;1.10;;;;;;;22.93;37.91;100547.46;214676;1278;140220;-66
2022/09/06 12:22:28;;;;;;;1.50;0.80;;;;;;;22.71;38.43;100548.29;215128;1280;140635;-67
2022/09/06 12:27:38;;;;;;;1.00;0.90;;;;;;;22.33;38.38;100544.80;215148;1279;140351;-66
2022/09/06 12:32:47;;;;;;;5.60;1.30;;;;;;;22.10;38.50;100551.48;215491;1280;140841;-68
2022/09/06 12:37:54;;;;;;;3.90;1.30;;;;;;;21.87;38.92;100543.54;215192;1279;224443;-67
2022/09/06 12:43:02;;;;;;;1.50;1.30;;;;;;;22.08;38.60;100535.64;215133;1274;141855;-68
2022/09/06 12:48:11;;;;;;;1.70;1.50;;;;;;;22.43;38.37;100537.01;215791;1273;139905;-67
2022/09/06 12:53:24;;;;;;;4.40;1.50;;;;;;;22.47;38.18;100535.39;214932;1274;140121;-67
2022/09/06 12:58:29;;;;;;;6.70;1.80;;;;;;;22.39;38.43;100535.21;215206;1273;140692;-68
2022/09/06 13:04:15;;;;;;;1.70;1.60;;;;;;;22.31;38.16;100527.19;214383;1274;140763;-66
2022/09/06 13:09:25;;;;;;;2.50;1.20;;;;;;;22.36;38.42;100510.91;214236;1274;151644;-67
2022/09/06 13:14:33;;;;;;;1.10;0.90;;;;;;;22.50;38.56;100506.64;214681;1274;139671;-66
2022/09/06 13:19:41;;;;;;;1.30;1.10;;;;;;;22.45;38.29;100505.57;215091;1273;140764;-67
2022/09/06 13:24:55;;;;;;;2.60;1.70;;;;;;;22.07;38.42;100506.44;214330;1274;141921;-67
2022/09/06 13:30:28;;;;;;;1.70;1.40;;;;;;;21.89;38.28;100506.55;213774;1274;139581;-66
2022/09/06 13:35:37;;;;;;;2.50;1.50;;;;;;;22.04;38.53;100503.43;213786;1274;139533;-66
2022/09/06 13:40:43;;;;;;;2.20;1.20;;;;;;;22.34;38.54;100498.56;214923;1273;139831;-65
2022/09/06 13:46:10;;;;;;;10.20;2.00;;;;;;;22.45;38.39;100491.02;214251;1273;139840;-67
2022/09/06 13:51:17;;;;;;;;;;;;;;;22.47;38.31;100482.17;213634;1273;140067;-68
2022/09/06 13:56:22;;;;;;;4.30;2.10;;;;;;;22.58;38.17;100469.78;215853;1274;127590;-66
2022/09/06 14:01:27;;;;;;;1.60;1.50;;;;;;;22.85;38.10;100465.66;214875;1274;140965;-74
2022/09/06 14:06:34;;;;;;;2.20;1.20;;;;;;;23.00;37.53;100460.55;215503;1272;151044;-69
2022/09/06 14:11:42;;;;;;;1.30;1.20;;;;;;;23.11;37.66;100456.26;215379;1274;140753;-67
2022/09/06 14:16:51;;;;;;;1.70;1.00;;;;;;;23.22;37.23;100451.12;214366;1273;141724;-67
2022/09/06 14:21:56;;;;;;;4.20;1.00;;;;;;;23.13;36.97;100443.67;215400;1274;139208;-67
2022/09/06 14:26:59;;;;;;;3.60;1.30;;;;;;;23.03;36.91;100440.48;216426;1274;139966;-68
2022/09/06 14:32:04;;;;;;;6.40;1.40;;;;;;;22.95;37.28;100442.64;216197;1274;140056;-67
2022/09/06 14:37:08;;;;;;;3.00;1.50;;;;;;;22.77;37.02;100436.52;216125;1274;140135;-67
2022/09/06 14:42:16;;;;;;;1.50;1.40;;;;;;;22.57;37.27;100435.77;215641;1273;140153;-66
2022/09/06 14:47:21;;;;;;;5.60;1.60;;;;;;;22.34;37.20;100442.61;215033;1274;139806;-65
2022/09/06 14:52:27;;;;;;;1.60;1.50;;;;;;;22.18;37.57;100444.33;216010;1273;140311;-65
2022/09/06 14:57:31;;;;;;;2.90;1.50;;;;;;;22.00;38.00;100435.94;214638;1274;139847;-66
2022/09/06 15:02:36;;;;;;;3.50;1.60;;;;;;;21.72;38.44;100430.86;214626;1274;140142;-68
2022/09/06 15:07:42;;;;;;;10.50;1.70;;;;;;;21.49;38.98;100424.77;214649;1273;140042;-66
2022/09/06 15:12:47;;;;;;;7.40;2.70;;;;;;;21.29;39.67;100422.80;214641;1273;144142;-65
2022/09/06 15:17:55;;;;;;;6.70;1.80;;;;;;;21.08;40.01;100415.95;213764;1272;139694;-65
2022/09/06 15:22:59;;;;;;;4.10;1.50;;;;;;;20.89;40.82;100421.41;214892;1274;139830;-66
2022/09/06 15:28:24;;;;;;;4.00;1.50;;;;;;;20.64;41.62;100422.78;213509;1274;140956;-66
2022/09/06 15:33:34;;;;;;;2.50;1.80;;;;;;;20.46;42.02;100420.23;213469;1274;142031;-66
2022/09/06 15:38:43;;;;;;;6.00;1.90;;;;;;;20.34;41.86;100413.16;214211;1274;141090;-66
2022/09/06 15:43:49;;;;;;;7.40;1.70;;;;;;;20.15;42.52;100410.73;213122;1276;140214;-67
2022/09/06 15:48:53;;;;;;;7.70;1.90;;;;;;;19.94;42.87;100409.69;214258;1275;140321;-67
2022/09/06 15:53:58;;;;;;;4.70;1.70;;;;;;;19.69;43.79;100409.40;215425;1274;139539;-67
2022/09/06 15:59:04;;;;;;;2.20;0.90;;;;;;;19.45;44.19;100408.95;214817;1274;140244;-66
2022/09/06 16:04:08;;;;;;;2.20;1.30;;;;;;;19.22;44.89;100403.29;215586;1274;139990;-66
2022/09/06 16:09:16;;;;;;;9.00;1.30;;;;;;;18.98;45.28;100400.45;216100;1274;232547;-65
2022/09/06 16:14:22;;;;;;;3.20;1.30;;;;;;;18.73;45.61;100397.63;215982;1274;141546;-67
2022/09/06 16:19:26;;;;;;;13.00;3.90;;;;;;;18.50;46.05;100395.41;215847;1272;140773;-66
2022/09/06 16:24:31;;;;;;;8.90;3.50;;;;;;;18.26;46.70;100401.02;215308;1274;140617;-66
2022/09/06 16:29:37;;;;;;;6.70;2.40;;;;;;;18.08;47.38;100399.06;215669;1273;141001;-65
2022/09/06 16:34:46;;;;;;;6.70;2.50;;;;;;;17.92;47.85;100389.54;214096;1274;141142;-66
2022/09/06 16:39:52;;;;;;;20.50;2.80;;;;;;;17.74;48.23;100393.66;214851;1274;140215;-65
2022/09/06 16:44:57;;;;;;;6.50;1.90;;;;;;;17.57;48.83;100398.75;214399;1272;141086;-67
2022/09/06 16:50:01;;;;;;;7.70;2.10;;;;;;;17.37;49.20;100392.53;214493;1273;140866;-67
2022/09/06 16:55:06;;;;;;;13.10;2.40;;;;;;;17.14;49.25;100388.34;215354;1272;139688;-66
2022/09/06 17:00:12;;;;;;;10.50;3.30;;;;;;;16.93;49.60;100389.08;214518;1273;139983;-68
2022/09/06 17:05:16;;;;;;;13.50;4.10;;;;;;;16.73;50.01;100382.92;214168;1273;141398;-65
2022/09/06 17:10:21;;;;;;;7.50;6.40;;;;;;;16.50;50.26;100383.80;214500;1273;140473;-65
2022/09/06 17:17:03;;;;;;;10.60;7.30;;;;;;;16.27;50.76;100384.48;214253;1274;140022;-68
2022/09/06 17:20:59;;;;;;;9.20;6.10;;;;;;;16.04;51.03;100380.02;214340;1274;142841;-66
2022/09/06 17:26:05;;;;;;;10.40;4.30;;;;;;;15.78;51.38;100378.92;214097;1273;140225;-65
2022/09/06 17:31:10;;;;;;;8.50;2.90;;;;;;;15.56;51.86;100380.73;214062;1274;140554;-65
2022/09/06 17:36:29;;;;;;;8.30;3.40;;;;;;;15.34;52.20;100382.05;214711;1274;139995;-66
2022/09/06 17:41:45;;;;;;;6.00;3.10;;;;;;;15.13;52.64;100395.73;214318;1272;139908;-66
2022/09/06 17:46:49;;;;;;;7.40;3.10;;;;;;;14.93;53.02;100395.05;213874;1274;223168;-66
2022/09/06 17:52:15;;;;;;;6.00;4.50;;;;;;;14.73;53.31;100393.78;213373;1274;139680;-66
2022/09/06 17:57:21;;;;;;;12.90;5.80;;;;;;;14.54;53.70;100398.43;214958;1274;139630;-66
2022/09/06 18:02:30;;;;;;;27.30;7.20;;;;;;;14.35;54.23;100401.05;216305;1272;139850;-66
2022/09/06 18:07:35;;;;;;;16.20;5.90;;;;;;;14.20;54.63;100402.56;215756;1274;139731;-66
2022/09/06 18:12:41;;;;;;;9.80;4.40;;;;;;;14.06;54.99;100406.73;215993;1274;140988;-66
2022/09/06 18:17:48;;;;;;;5.50;3.40;;;;;;;13.94;55.28;100405.86;216300;1271;140065;-66
2022/09/06 18:22:53;;;;;;;7.60;3.60;;;;;;;13.83;55.54;100405.16;216126;1274;140721;-66
2022/09/06 18:27:57;;;;;;;18.00;6.30;;;;;;;13.72;55.71;100402.04;215343;1273;139485;-66
2022/09/06 18:33:04;;;;;;;14.20;8.90;;;;;;;13.61;55.80;100406.27;215128;1272;139465;-66
2022/09/06 18:38:10;;;;;;;22.00;12.40;;;;;;;13.49;56.11;100412.77;214934;1271;140460;-65
2022/09/06 18:43:14;;;;;;;38.80;17.70;;;;;;;13.37;56.32;100416.50;215446;1272;140627;-66
2022/09/06 18:48:18;;;;;;;29.30;13.80;;;;;;;13.24;56.53;100414.17;215148;1274;141796;-65
2022/09/06 18:53:21;;;;;;;18.70;6.80;;;;;;;13.10;56.79;100418.30;214623;1274;235071;-65
2022/09/06 18:58:26;;;;;;;10.70;6.50;;;;;;;12.94;57.16;100419.65;213547;1274;151399;-65
2022/09/06 19:03:30;;;;;;;10.00;6.20;;;;;;;12.78;57.66;100413.41;214017;1272;141190;-66
2022/09/06 19:08:34;;;;;;;10.90;5.50;;;;;;;12.67;58.05;100415.86;214124;1273;140609;-66
2022/09/06 19:13:40;;;;;;;16.60;8.50;;;;;;;12.56;57.95;100416.94;214785;1274;141377;-67
2022/09/06 19:18:50;;;;;;;21.10;9.50;;;;;;;12.48;58.47;100412.96;213717;1274;140377;-67
2022/09/06 19:23:56;;;;;;;16.80;8.30;;;;;;;12.40;58.78;100408.85;214022;1274;140654;-66
2022/09/06 19:29:02;;;;;;;10.30;5.00;;;;;;;12.31;58.75;100407.98;214956;1274;143013;-65
2022/09/06 19:34:06;;;;;;;10.10;4.90;;;;;;;12.24;59.04;100400.42;212011;1274;1780881;-65
2022/09/06 19:39:14;;;;;;;5.10;3.20;;;;;;;12.14;59.32;100400.67;215171;1274;140849;-66
2022/09/06 19:44:19;;;;;;;2.80;2.30;;;;;;;12.03;59.34;100398.89;214838;1274;143301;-66
2022/09/06 19:49:23;;;;;;;7.90;4.40;;;;;;;11.92;59.53;100392.02;215286;1274;140911;-66
2022/09/06 19:54:26;;;;;;;9.70;3.40;;;;;;;11.78;59.97;100387.44;215489;1274;140650;-65
2022/09/06 19:59:30;;;;;;;9.00;4.00;;;;;;;11.68;60.27;100383.39;215615;1274;139650;-65
2022/09/06 20:04:34;;;;;;;3.80;2.40;;;;;;;11.56;60.37;100382.83;216121;1274;140383;-66
2022/09/06 20:09:38;;;;;;;2.80;2.60;;;;;;;11.47;60.48;100382.23;216283;1272;140252;-66
2022/09/06 20:14:44;;;;;;;7.20;3.10;;;;;;;11.43;60.83;100376.52;215210;1274;140484;-66
2022/09/06 20:19:50;;;;;;;;;;;;;;;11.41;60.76;100380.98;215000;1274;140620;-66
2022/09/06 20:24:54;;;;;;;3.00;2.70;;;;;;;11.33;61.22;100381.57;215567;1274;127092;-66
2022/09/06 20:29:58;;;;;;;3.40;2.40;;;;;;;11.28;61.45;100382.98;215167;1274;139911;-66
2022/09/06 20:35:01;;;;;;;4.60;2.70;;;;;;;11.15;61.39;100385.33;215569;1274;139342;-66
2022/09/06 20:40:07;;;;;;;5.70;2.70;;;;;;;11.04;61.65;100385.73;214198;1273;141936;-65
2022/09/06 20:45:14;;;;;;;3.20;2.30;;;;;;;10.95;61.99;100390.03;214881;1273;162053;-66
2022/09/06 20:50:18;;;;;;;7.50;2.50;;;;;;;10.79;61.91;100387.06;215180;1274;141330;-66
2022/09/06 20:55:22;;;;;;;9.00;4.20;;;;;;;10.55;62.14;100380.02;214059;1274;140488;-66
2022/09/06 21:00:26;;;;;;;5.00;3.80;;;;;;;10.44;62.65;100385.82;214274;1272;141160;-66
2022/09/06 21:05:30;;;;;;;6.60;3.80;;;;;;;10.32;62.72;100383.14;213432;1274;140767;-65
2022/09/06 21:10:34;;;;;;;9.50;4.20;;;;;;;10.15;62.94;100383.69;213588;1274;141654;-65
2022/09/06 21:15:42;;;;;;;11.30;5.50;;;;;;;10.06;63.50;100378.06;214838;1273;140428;-66
2022/09/06 21:20:56;;;;;;;8.30;4.70;;;;;;;9.98;63.78;100372.94;214065;1272;139780;-65
2022/09/06 21:26:03;;;;;;;12.10;6.40;;;;;;;9.75;64.00;100370.98;214210;1274;140991;-65
2022/09/06 21:31:14;;;;;;;10.90;7.70;;;;;;;9.62;64.30;100370.52;214423;1272;141185;-65
2022/09/06 21:36:22;;;;;;;15.90;9.40;;;;;;;9.51;64.41;100368.00;214747;1273;140218;-65
2022/09/06 21:41:27;;;;;;;10.70;5.80;;;;;;;9.44;64.78;100366.33;215262;1274;141662;-65
2022/09/06 21:46:34;;;;;;;6.20;4.80;;;;;;;9.44;64.98;100359.45;215293;1274;140821;-66
2022/09/06 21:51:39;;;;;;;4.60;3.80;;;;;;;9.48;64.93;100364.74;215167;1274;141122;-66
2022/09/06 21:56:43;;;;;;;5.80;2.90;;;;;;;9.48;64.76;100358.64;216312;1272;141199;-66
2022/09/06 22:01:48;;;;;;;4.70;2.80;;;;;;;9.45;65.18;100360.39;216143;1274;139551;-66
2022/09/06 22:06:53;;;;;;;8.70;3.20;;;;;;;9.36;64.88;100362.64;216294;1273;139633;-66
2022/09/06 22:11:59;;;;;;;3.90;3.20;;;;;;;9.30;65.16;100355.58;216233;1273;139537;-66
2022/09/06 22:17:04;;;;;;;3.60;2.90;;;;;;;9.24;65.06;100348.92;215503;1274;139538;-65
2022/09/06 22:22:08;;;;;;;7.60;2.60;;;;;;;9.22;65.18;100341.19;215421;1274;139307;-64
2022/09/06 22:27:12;;;;;;;3.80;2.80;;;;;;;9.23;65.14;100345.28;214834;1274;142401;-66
2022/09/06 22:32:18;;;;;;;2.20;1.80;;;;;;;9.27;65.09;100342.77;214734;1274;234253;-65
2022/09/06 22:37:22;;;;;;;2.80;2.20;;;;;;;9.36;64.89;100348.59;214990;1274;139934;-65
2022/09/06 22:42:27;;;;;;;6.10;2.00;;;;;;;9.41;64.97;100353.33;213802;1274;140184;-65
2022/09/06 22:47:31;;;;;;;6.40;2.60;;;;;;;9.38;64.70;100347.44;213896;1274;139324;-65
2022/09/06 22:52:34;;;;;;;5.80;1.90;;;;;;;9.35;64.92;100341.64;214439;1274;140083;-65
2022/09/06 22:57:38;;;;;;;2.60;2.20;;;;;;;9.31;64.45;100342.34;213458;1274;139322;-64
2022/09/06 23:02:43;;;;;;;3.20;2.30;;;;;;;9.27;64.74;100342.48;214052;1273;139591;-65
2022/09/06 23:07:48;;;;;;;1.60;1.40;;;;;;;9.22;64.59;100339.05;213868;1274;139795;-64
2022/09/06 23:12:52;;;;;;;3.20;2.10;;;;;;;9.15;64.21;100338.40;213444;1274;223853;-65
2022/09/06 23:17:56;;;;;;;3.00;2.10;;;;;;;9.09;64.30;100335.73;213719;1274;140122;-64
2022/09/06 23:23:01;;;;;;;1.80;1.70;;;;;;;9.12;63.97;100334.45;215000;1274;139683;-65