Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:07;;;;;;;15.95;8.02;;;;;;;17.31;68.49;101155.97;698899;28;22372;-63
2021/07/03 00:00:30;;;;;;;12.57;8.52;;;;;;;17.30;68.59;101157.84;697349;28;46334;-63
2021/07/03 00:00:51;;;;;;;11.18;7.53;;;;;;;17.30;68.36;101160.56;698304;28;44141;-64
2021/07/03 00:01:13;;;;;;;10.75;7.47;;;;;;;17.29;68.75;101157.00;699360;28;23527;-64
2021/07/03 00:01:34;;;;;;;10.73;7.60;;;;;;;17.29;68.73;101159.75;697768;28;47324;-63
2021/07/03 00:01:56;;;;;;;12.90;7.60;;;;;;;17.28;68.50;101152.59;695021;28;21311;-63
2021/07/03 00:02:18;;;;;;;11.30;7.60;;;;;;;17.30;68.71;101157.84;695375;28;46443;-63
2021/07/03 00:02:39;;;;;;;9.13;7.28;;;;;;;17.29;68.61;101162.47;694180;28;46815;-63
2021/07/03 00:03:00;;;;;;;11.45;7.90;;;;;;;17.29;68.66;101161.63;694844;28;24432;-63
2021/07/03 00:03:21;;;;;;;10.52;8.18;;;;;;;17.29;68.69;101162.47;695010;28;21533;-63
2021/07/03 00:03:43;;;;;;;9.98;7.65;;;;;;;17.28;68.78;101163.50;696586;28;21570;-63
2021/07/03 00:04:04;;;;;;;9.63;7.75;;;;;;;17.29;68.73;101156.19;698409;28;45264;-63
2021/07/03 00:04:26;;;;;;;10.02;7.88;;;;;;;17.29;68.56;101159.75;698423;28;23405;-63
2021/07/03 00:04:47;;;;;;;11.88;8.15;;;;;;;17.31;68.74;101162.25;698181;28;46425;-63
2021/07/03 00:05:09;;;;;;;11.93;7.90;;;;;;;17.32;68.88;101168.53;698559;28;22481;-63
2021/07/03 00:05:31;;;;;;;9.98;7.65;;;;;;;17.32;68.67;101160.34;698464;28;46331;-63
2021/07/03 00:05:52;;;;;;;10.52;7.55;;;;;;;17.32;68.72;101157.63;698446;28;36110;-64
2021/07/03 00:06:13;;;;;;;9.90;7.80;;;;;;;17.32;68.62;101161.22;699749;28;9286;-63
2021/07/03 00:06:34;;;;;;;10.45;7.90;;;;;;;17.32;68.60;101169.41;699581;28;14000;-63
2021/07/03 00:06:56;;;;;;;12.00;7.90;;;;;;;17.32;68.54;101163.09;698952;28;18582;-63
2021/07/03 00:07:17;;;;;;;11.23;7.78;;;;;;;17.31;68.57;101161.44;698547;28;34681;-63
2021/07/03 00:07:38;;;;;;;10.02;7.80;;;;;;;17.32;68.71;101158.50;699162;28;21368;-63
2021/07/03 00:08:00;;;;;;;10.65;8.27;;;;;;;17.32;68.67;101163.94;699008;28;21804;-63
2021/07/03 00:08:27;;;;;;;10.05;7.80;;;;;;;17.30;68.61;101160.56;698530;28;24310;-63
2021/07/03 00:08:49;;;;;;;9.65;7.13;;;;;;;17.29;68.67;101162.47;694983;28;136339;-63
2021/07/03 00:09:10;;;;;;;11.18;7.78;;;;;;;17.28;68.67;101162.69;697628;28;67572;-63
2021/07/03 00:09:31;;;;;;;11.07;7.87;;;;;;;17.27;68.68;101167.31;697982;28;46400;-63
2021/07/03 00:09:52;;;;;;;10.15;7.93;;;;;;;17.26;68.74;101171.09;698578;28;43691;-63
2021/07/03 00:10:14;;;;;;;9.60;7.90;;;;;;;17.25;68.66;101171.28;699021;28;23438;-63
2021/07/03 00:10:36;;;;;;;9.80;7.75;;;;;;;17.24;68.74;101167.72;698162;28;46301;-63
2021/07/03 00:10:58;;;;;;;10.60;8.05;;;;;;;17.23;68.87;101160.59;698770;28;23391;-63
2021/07/03 00:11:19;;;;;;;9.70;7.60;;;;;;;17.22;68.90;101171.72;698547;28;45290;-63
2021/07/03 00:11:40;;;;;;;14.13;8.27;;;;;;;17.21;69.00;101165.41;699160;28;21517;-63
2021/07/03 00:12:04;;;;;;;11.68;8.43;;;;;;;17.22;68.87;101171.72;698839;28;23306;-63
2021/07/03 00:12:25;;;;;;;9.98;8.07;;;;;;;17.21;69.14;101175.47;695115;28;115137;-63
2021/07/03 00:12:47;;;;;;;10.45;7.90;;;;;;;17.20;69.08;101169.19;699676;28;15949;-63
2021/07/03 00:13:09;;;;;;;10.35;8.20;;;;;;;17.20;69.03;101171.09;699243;28;1089;-63
2021/07/03 00:13:30;;;;;;;10.00;8.05;;;;;;;17.20;69.13;101169.19;698449;28;22393;-63
2021/07/03 00:13:52;;;;;;;10.95;8.10;;;;;;;17.20;69.06;101171.09;699132;28;23481;-63
2021/07/03 00:14:13;;;;;;;11.85;8.45;;;;;;;17.20;69.03;101165.63;698390;28;46351;-63
2021/07/03 00:14:35;;;;;;;12.18;8.25;;;;;;;17.19;69.19;101178.41;700386;28;962;-63
2021/07/03 00:14:57;;;;;;;11.07;8.15;;;;;;;17.20;69.07;101179.28;699740;28;877;-63
2021/07/03 00:15:21;;;;;;;12.73;7.80;;;;;;;17.19;69.22;101183.88;699131;28;20421;-63
2021/07/03 00:15:43;;;;;;;12.27;8.02;;;;;;;17.19;69.06;101178.41;691835;28;112754;-63
2021/07/03 00:16:04;;;;;;;10.73;7.85;;;;;;;17.19;69.09;101174.84;694655;28;32692;-63
2021/07/03 00:16:25;;;;;;;10.85;7.97;;;;;;;17.18;69.15;101176.75;694628;28;37279;-63
2021/07/03 00:16:47;;;;;;;11.70;7.57;;;;;;;17.19;69.21;101172.13;694508;28;46138;-63
2021/07/03 00:17:09;;;;;;;13.23;7.93;;;;;;;17.18;69.24;101175.91;696428;28;20253;-63
2021/07/03 00:17:30;;;;;;;11.70;8.05;;;;;;;17.17;69.27;101177.81;696293;28;32161;-63
2021/07/03 00:17:52;;;;;;;11.07;7.72;;;;;;;17.18;69.01;101181.34;701495;28;23410;-63
2021/07/03 00:18:13;;;;;;;10.90;8.00;;;;;;;17.17;69.13;101176.97;700906;28;47200;-63
2021/07/03 00:18:36;;;;;;;9.80;8.20;;;;;;;17.17;69.25;101177.81;701608;28;19400;-63
2021/07/03 00:18:57;;;;;;;13.75;8.30;;;;;;;17.17;69.24;101174.25;695798;28;24497;-63
2021/07/03 00:19:18;;;;;;;14.60;8.52;;;;;;;17.16;69.42;101172.56;692877;28;22401;-63
2021/07/03 00:19:39;;;;;;;13.27;8.38;;;;;;;17.15;69.48;101176.31;693529;28;22453;-63
2021/07/03 00:20:01;;;;;;;12.05;8.65;;;;;;;17.15;69.44;101176.31;693244;28;24501;-63
2021/07/03 00:20:23;;;;;;;9.55;7.80;;;;;;;17.15;69.50;101173.59;692723;28;46328;-63
2021/07/03 00:20:44;;;;;;;10.20;8.05;;;;;;;17.15;69.43;101174.44;693806;28;46350;-63
2021/07/03 00:21:05;;;;;;;11.32;8.20;;;;;;;17.16;69.54;101178.00;698392;28;22415;-63
2021/07/03 00:21:27;;;;;;;12.00;8.02;;;;;;;17.16;69.58;101170.66;698979;28;21258;-62
2021/07/03 00:21:48;;;;;;;15.60;8.00;;;;;;;17.16;69.55;101178.84;697765;28;46459;-63
2021/07/03 00:22:10;;;;;;;13.02;8.07;;;;;;;17.18;69.53;101173.16;698928;28;21177;-63
2021/07/03 00:22:31;;;;;;;12.02;8.50;;;;;;;17.17;69.29;101177.81;699484;28;23495;-63
2021/07/03 00:22:52;;;;;;;11.98;8.50;;;;;;;17.17;69.44;101175.06;699245;28;22417;-63
2021/07/03 00:23:14;;;;;;;10.35;8.18;;;;;;;17.17;69.29;101169.63;698272;28;44303;-63
2021/07/03 00:23:37;;;;;;;10.30;8.10;;;;;;;17.17;69.41;101172.34;697856;28;42658;-63
2021/07/03 00:23:58;;;;;;;9.68;7.95;;;;;;;17.16;69.45;101178.84;698300;28;46336;-63
2021/07/03 00:24:20;;;;;;;9.60;8.05;;;;;;;17.16;69.29;101176.09;698393;28;46423;-63
2021/07/03 00:24:42;;;;;;;9.95;8.10;;;;;;;17.16;69.51;101170.66;699493;28;22352;-63
2021/07/03 00:25:04;;;;;;;10.90;7.90;;;;;;;17.18;69.61;101181.34;697662;28;46310;-63
2021/07/03 00:25:25;;;;;;;11.27;8.52;;;;;;;17.16;69.55;101176.09;698047;28;46317;-63
2021/07/03 00:25:46;;;;;;;11.95;8.63;;;;;;;17.16;69.43;101172.56;699504;28;21609;-64
2021/07/03 00:26:08;;;;;;;12.32;8.88;;;;;;;17.16;69.47;101176.09;699213;28;23473;-63
2021/07/03 00:26:29;;;;;;;12.30;8.68;;;;;;;17.15;69.62;101173.59;698574;28;45182;-63
2021/07/03 00:26:50;;;;;;;9.90;8.20;;;;;;;17.16;69.61;101169.81;699078;28;1860;-63
2021/07/03 00:27:12;;;;;;;11.57;8.45;;;;;;;17.15;69.63;101177.19;698960;28;1767;-63
2021/07/03 00:27:33;;;;;;;10.73;8.50;;;;;;;17.15;69.70;101177.19;697489;28;46337;-63
2021/07/03 00:27:55;;;;;;;10.55;8.18;;;;;;;17.16;69.61;101169.81;698152;28;23428;-63
2021/07/03 00:28:16;;;;;;;9.85;8.10;;;;;;;17.16;69.65;101169.81;698116;28;46325;-63
2021/07/03 00:28:37;;;;;;;10.68;8.30;;;;;;;17.15;69.67;101174.44;698531;28;21499;-63
2021/07/03 00:28:59;;;;;;;12.45;8.40;;;;;;;17.15;69.53;101174.44;697746;28;46323;-63
2021/07/03 00:29:21;;;;;;;12.82;8.25;;;;;;;17.16;69.62;101173.38;698940;28;1008;-63
2021/07/03 00:29:42;;;;;;;12.57;8.27;;;;;;;17.16;69.50;101169.81;698083;28;46285;-63
2021/07/03 00:30:05;;;;;;;12.02;8.57;;;;;;;17.17;69.75;101174.25;699595;28;2022;-63
2021/07/03 00:30:26;;;;;;;12.82;8.52;;;;;;;17.16;69.68;101173.38;697328;28;69370;-63
2021/07/03 00:30:48;;;;;;;12.18;8.35;;;;;;;17.16;69.51;101172.56;698470;28;23298;-63
2021/07/03 00:31:09;;;;;;;15.55;8.80;;;;;;;17.15;69.64;101169.00;698078;28;46325;-63
2021/07/03 00:31:30;;;;;;;14.45;8.85;;;;;;;17.15;69.64;101168.13;699466;28;22381;-63
2021/07/03 00:31:51;;;;;;;14.00;8.50;;;;;;;17.15;69.49;101171.72;698638;28;24437;-63
2021/07/03 00:32:14;;;;;;;11.07;8.45;;;;;;;17.16;69.62;101178.00;697257;28;45348;-63
2021/07/03 00:32:35;;;;;;;12.93;8.65;;;;;;;17.14;69.67;101167.31;698549;28;46314;-63
2021/07/03 00:32:57;;;;;;;12.55;8.82;;;;;;;17.14;69.48;101169.19;698882;28;23479;-63
2021/07/03 00:33:19;;;;;;;11.38;8.25;;;;;;;17.14;69.65;101174.66;698886;28;21531;-63
2021/07/03 00:33:40;;;;;;;11.52;8.15;;;;;;;17.14;69.49;101166.47;698186;28;46413;-63
2021/07/03 00:34:01;;;;;;;11.65;8.57;;;;;;;17.14;69.58;101166.47;699410;28;22407;-63
2021/07/03 00:34:23;;;;;;;12.52;8.60;;;;;;;17.13;69.71;101173.81;699343;28;22395;-63
2021/07/03 00:34:44;;;;;;;11.35;8.23;;;;;;;17.14;69.84;101174.66;699979;28;1485;-63
2021/07/03 00:35:07;;;;;;;9.55;8.25;;;;;;;17.14;69.75;101169.19;699121;28;20034;-63
2021/07/03 00:35:28;;;;;;;11.90;8.13;;;;;;;17.13;69.81;101165.63;697457;28;70218;-63
2021/07/03 00:35:50;;;;;;;13.43;8.65;;;;;;;17.13;70.04;101165.63;699370;28;20850;-63
2021/07/03 00:36:11;;;;;;;12.68;8.75;;;;;;;17.14;69.75;101170.03;698550;28;45420;-63
2021/07/03 00:36:32;;;;;;;11.48;8.68;;;;;;;17.14;69.77;101171.94;699315;28;22399;-63
2021/07/03 00:36:53;;;;;;;11.73;8.77;;;;;;;17.13;69.87;101168.34;698704;28;21557;-63
2021/07/03 00:37:15;;;;;;;12.65;8.25;;;;;;;17.14;69.80;101174.66;698537;28;23437;-63
2021/07/03 00:37:37;;;;;;;10.38;8.07;;;;;;;17.13;70.06;101173.81;692951;28;69444;-63
2021/07/03 00:37:58;;;;;;;10.68;8.40;;;;;;;17.12;69.96;101169.41;694176;28;21564;-64
2021/07/03 00:38:19;;;;;;;11.25;8.88;;;;;;;17.13;69.93;101165.63;692096;28;23458;-63
2021/07/03 00:38:41;;;;;;;12.88;8.85;;;;;;;17.14;69.83;101164.56;692774;28;1918;-63
2021/07/03 00:39:04;;;;;;;11.82;8.52;;;;;;;17.15;69.88;101177.19;690547;28;70509;-64
2021/07/03 00:39:25;;;;;;;11.20;8.65;;;;;;;17.17;69.81;101168.78;693601;28;47345;-64
2021/07/03 00:39:46;;;;;;;11.88;8.50;;;;;;;17.16;69.86;101169.81;698284;28;22420;-63
2021/07/03 00:40:09;;;;;;;13.50;9.07;;;;;;;17.16;69.87;101173.38;697960;28;23480;-63
2021/07/03 00:40:30;;;;;;;11.77;8.60;;;;;;;17.15;69.78;101171.72;697591;28;69398;-63
2021/07/03 00:40:52;;;;;;;15.15;8.82;;;;;;;17.14;69.98;101170.03;695773;28;22392;-63
2021/07/03 00:41:13;;;;;;;14.40;8.80;;;;;;;17.14;69.85;101170.03;694788;28;12355;-63
2021/07/03 00:41:35;;;;;;;10.98;8.40;;;;;;;17.15;69.94;101173.59;693763;28;46387;-63
2021/07/03 00:41:56;;;;;;;12.93;8.85;;;;;;;17.16;69.90;101176.09;693292;28;4686;-63
2021/07/03 00:42:18;;;;;;;15.43;9.45;;;;;;;17.16;69.87;101176.09;690221;28;19143;-63
2021/07/03 00:42:39;;;;;;;14.10;8.98;;;;;;;17.17;69.85;101183.25;688690;28;44387;-63
2021/07/03 00:43:01;;;;;;;12.93;8.90;;;;;;;17.17;69.98;101177.81;690762;28;46475;-64
2021/07/03 00:43:22;;;;;;;11.82;9.18;;;;;;;17.17;69.84;101179.69;688043;28;46439;-63
2021/07/03 00:43:44;;;;;;;14.10;8.93;;;;;;;17.17;69.85;101179.69;688253;28;20740;-63
2021/07/03 00:44:05;;;;;;;14.95;8.70;;;;;;;17.17;69.84;101177.81;690341;28;47266;-63
2021/07/03 00:44:28;;;;;;;14.02;9.18;;;;;;;17.17;69.90;101180.53;693788;28;23448;-63
2021/07/03 00:44:50;;;;;;;12.82;9.27;;;;;;;17.18;69.91;101186.81;689659;28;67742;-63
2021/07/03 00:45:12;;;;;;;14.40;8.95;;;;;;;17.17;69.93;101183.25;689820;28;44407;-63
2021/07/03 00:45:33;;;;;;;12.38;8.95;;;;;;;17.18;69.95;101176.75;693181;28;45261;-63
2021/07/03 00:45:54;;;;;;;11.45;8.75;;;;;;;17.17;69.93;101179.69;695627;28;22403;-63
2021/07/03 00:46:17;;;;;;;11.57;8.88;;;;;;;17.17;69.96;101179.69;694303;28;46384;-63
2021/07/03 00:46:41;;;;;;;10.38;8.52;;;;;;;17.17;69.84;101179.69;693076;28;42110;-63
2021/07/03 00:47:03;;;;;;;11.50;8.77;;;;;;;17.16;69.90;101178.84;689951;28;69447;-63
2021/07/03 00:47:25;;;;;;;12.43;8.77;;;;;;;17.15;69.88;101176.31;689775;28;86732;-63
2021/07/03 00:47:47;;;;;;;16.25;9.32;;;;;;;17.16;70.15;101180.75;693710;28;18881;-63
2021/07/03 00:48:08;;;;;;;12.75;8.85;;;;;;;17.15;70.19;101169.00;695346;28;906;-63
2021/07/03 00:48:30;;;;;;;10.65;8.85;;;;;;;17.17;69.92;101182.44;695852;28;46343;-63
2021/07/03 00:48:51;;;;;;;10.63;8.73;;;;;;;17.16;70.08;101175.28;698029;28;43694;-63
2021/07/03 00:49:15;;;;;;;13.05;9.25;;;;;;;17.16;70.28;101176.09;695531;28;116230;-63
2021/07/03 00:49:37;;;;;;;13.45;9.20;;;;;;;17.16;70.04;101176.09;695267;28;21723;-63
2021/07/03 00:49:59;;;;;;;11.73;9.35;;;;;;;17.18;70.01;101179.50;695833;28;16511;-63
2021/07/03 00:50:21;;;;;;;12.40;9.10;;;;;;;17.19;70.10;101169.41;694138;28;70462;-64
2021/07/03 00:50:43;;;;;;;12.93;9.02;;;;;;;17.19;70.10;101180.31;695078;28;46381;-63
2021/07/03 00:51:07;;;;;;;12.23;9.05;;;;;;;17.19;70.01;101175.69;692246;28;76747;-63
2021/07/03 00:51:29;;;;;;;13.10;8.98;;;;;;;17.19;70.20;101181.16;696842;28;21550;-64
2021/07/03 00:51:52;;;;;;;12.63;8.80;;;;;;;17.21;70.05;101178.22;694447;28;69467;-63
2021/07/03 00:52:13;;;;;;;11.55;8.60;;;;;;;17.18;69.86;101173.16;694591;28;46500;-64
2021/07/03 00:52:35;;;;;;;12.40;8.90;;;;;;;17.20;70.15;101182.84;695546;28;44564;-63
2021/07/03 00:52:56;;;;;;;13.52;9.00;;;;;;;17.19;70.04;101175.69;695645;28;46282;-63
2021/07/03 00:53:22;;;;;;;14.07;9.23;;;;;;;17.19;70.19;101177.59;697210;28;55508;-63
2021/07/03 00:53:46;;;;;;;12.25;9.13;;;;;;;17.17;70.13;101172.34;693916;28;72543;-63
2021/07/03 00:54:08;;;;;;;12.93;9.40;;;;;;;17.18;70.18;101170.44;691140;28;67328;-63
2021/07/03 00:54:31;;;;;;;12.80;9.48;;;;;;;17.18;70.06;101175.91;691704;28;67485;-63
2021/07/03 00:54:53;;;;;;;12.23;9.65;;;;;;;17.18;70.25;101170.44;692466;28;8097;-63
2021/07/03 00:55:17;;;;;;;12.88;9.27;;;;;;;17.18;70.22;101176.75;688302;28;74051;-63
2021/07/03 00:55:39;;;;;;;11.68;8.95;;;;;;;17.19;70.08;101178.41;689910;28;44314;-63
2021/07/03 00:56:02;;;;;;;13.38;8.70;;;;;;;17.19;70.25;101174.84;690198;28;46423;-63
2021/07/03 00:56:27;;;;;;;11.15;8.88;;;;;;;17.20;70.32;101176.56;691333;28;46336;-63
2021/07/03 00:56:48;;;;;;;12.55;9.60;;;;;;;17.21;70.21;101170.03;685955;28;115407;-63
2021/07/03 00:57:10;;;;;;;12.85;9.40;;;;;;;17.22;70.07;101172.53;690851;28;45267;-63
2021/07/03 00:57:36;;;;;;;12.93;9.63;;;;;;;17.22;70.21;101168.97;686906;28;113633;-63
2021/07/03 00:57:59;;;;;;;12.63;9.45;;;;;;;17.22;70.15;101167.09;691274;28;46580;-63
2021/07/03 00:58:26;;;;;;;11.73;8.52;;;;;;;17.23;70.23;101176.13;691157;28;138112;-63
2021/07/03 00:58:47;;;;;;;11.43;8.80;;;;;;;17.22;70.30;101178.00;696479;28;12146;-63
2021/07/03 00:59:08;;;;;;;12.23;9.30;;;;;;;17.24;70.03;101172.34;694869;28;46457;-63
2021/07/03 00:59:32;;;;;;;13.68;9.50;;;;;;;17.24;70.09;101172.34;695223;28;22403;-63
2021/07/03 00:59:54;;;;;;;14.85;9.25;;;;;;;17.25;70.17;101177.59;693690;28;67478;-63
2021/07/03 01:00:19;;;;;;;12.27;9.13;;;;;;;17.24;70.05;101175.91;691440;28;138516;-63
2021/07/03 01:00:42;;;;;;;12.40;9.13;;;;;;;17.26;70.18;101181.16;695345;28;39392;-63
2021/07/03 01:01:04;;;;;;;14.75;9.45;;;;;;;17.26;70.13;101175.72;691897;28;58823;-63
2021/07/03 01:01:25;;;;;;;12.93;9.00;;;;;;;17.27;70.06;101171.91;695186;28;14882;-63
2021/07/03 01:01:47;;;;;;;10.25;8.88;;;;;;;17.27;70.19;101175.50;694939;28;20999;-63
2021/07/03 01:02:10;;;;;;;17.00;9.93;;;;;;;17.28;70.08;101176.34;690098;28;67611;-63
2021/07/03 01:02:32;;;;;;;13.73;8.98;;;;;;;17.28;70.11;101168.97;690600;28;60395;-63
2021/07/03 01:02:54;;;;;;;11.70;9.68;;;;;;;17.29;70.14;101173.38;691713;28;44175;-63
2021/07/03 01:03:15;;;;;;;12.63;9.25;;;;;;;17.31;69.94;101172.34;692216;28;23514;-63
2021/07/03 01:03:37;;;;;;;13.55;9.50;;;;;;;17.31;70.03;101166.88;691932;28;46277;-63
2021/07/03 01:04:00;;;;;;;15.57;9.63;;;;;;;17.33;70.17;101171.06;693054;28;68073;-63
2021/07/03 01:04:21;;;;;;;13.48;9.20;;;;;;;17.34;70.03;101166.47;694250;28;21540;-63
2021/07/03 01:04:43;;;;;;;13.40;9.60;;;;;;;17.35;70.03;101170.84;691227;28;23490;-63
2021/07/03 01:05:06;;;;;;;14.77;9.52;;;;;;;17.36;70.04;101172.53;690486;28;46610;-63
2021/07/03 01:05:28;;;;;;;12.57;9.35;;;;;;;17.36;69.82;101165.19;688647;28;69576;-63
2021/07/03 01:05:51;;;;;;;12.75;9.13;;;;;;;17.35;69.88;101166.25;687014;28;59890;-64
2021/07/03 01:06:13;;;;;;;13.00;9.07;;;;;;;17.36;69.90;101173.38;688700;28;56547;-63
2021/07/03 01:06:35;;;;;;;15.02;9.10;;;;;;;17.36;69.94;101169.81;693835;28;11514;-63
2021/07/03 01:06:59;;;;;;;13.63;9.45;;;;;;;17.37;69.96;101166.03;693045;28;93175;-63
2021/07/03 01:07:21;;;;;;;14.15;9.07;;;;;;;17.37;70.05;101166.03;694389;28;46344;-63
2021/07/03 01:07:43;;;;;;;11.68;8.70;;;;;;;17.36;69.97;101162.47;692998;28;92294;-63
2021/07/03 01:08:05;;;;;;;13.48;9.30;;;;;;;17.37;70.10;101168.78;695318;28;21542;-63
2021/07/03 01:08:29;;;;;;;12.95;9.40;;;;;;;17.37;70.10;101166.88;693091;28;113586;-63
2021/07/03 01:08:53;;;;;;;12.18;9.32;;;;;;;17.38;69.93;101164.97;696414;28;22428;-63
2021/07/03 01:09:14;;;;;;;12.13;9.50;;;;;;;17.38;70.02;101167.72;693338;28;54749;-63
2021/07/03 01:09:36;;;;;;;12.10;9.30;;;;;;;17.39;69.88;101166.66;696829;28;7771;-63
2021/07/03 01:09:59;;;;;;;14.20;9.80;;;;;;;17.40;69.89;101169.19;691790;28;14609;-63
2021/07/03 01:10:23;;;;;;;11.57;9.48;;;;;;;17.39;69.92;101162.03;691607;28;32556;-63
2021/07/03 01:10:50;;;;;;;13.50;9.57;;;;;;;17.41;69.86;101164.56;687324;28;137102;-63
2021/07/03 01:11:23;;;;;;;13.45;9.32;;;;;;;17.41;69.83;101168.16;684532;28;137630;-63
2021/07/03 01:11:44;;;;;;;13.73;9.55;;;;;;;17.41;69.96;101170.00;685476;28;138050;-63
2021/07/03 01:12:07;;;;;;;12.27;9.07;;;;;;;17.42;69.79;101164.34;693832;28;10892;-63
2021/07/03 01:12:28;;;;;;;12.60;9.00;;;;;;;17.41;69.87;101162.69;694011;28;69465;-63
2021/07/03 01:12:50;;;;;;;12.93;9.45;;;;;;;17.43;70.03;101165.19;696112;28;22482;-63
2021/07/03 01:13:11;;;;;;;12.15;9.63;;;;;;;17.45;69.83;101171.28;695164;28;22388;-63
2021/07/03 01:13:33;;;;;;;12.70;9.88;;;;;;;17.44;69.70;101169.59;693905;28;69484;-63
2021/07/03 01:14:10;;;;;;;14.98;9.63;;;;;;;17.44;69.81;101164.13;692104;28;138208;-63
2021/07/03 01:14:31;;;;;;;13.38;9.32;;;;;;;17.43;69.92;101160.56;695709;28;44342;-63
2021/07/03 01:14:52;;;;;;;14.43;9.00;;;;;;;17.45;69.90;101174.84;697783;28;45447;-63
2021/07/03 01:15:18;;;;;;;13.18;9.18;;;;;;;17.45;69.76;101174.00;694945;28;136290;-63
2021/07/03 01:15:41;;;;;;;13.30;9.30;;;;;;;17.45;69.90;101163.91;697542;28;69437;-63
2021/07/03 01:16:05;;;;;;;13.93;9.30;;;;;;;17.45;69.73;101169.38;697740;28;70133;-63
2021/07/03 01:16:27;;;;;;;13.57;9.43;;;;;;;17.45;69.97;101160.34;692653;28;92165;-63
2021/07/03 01:16:48;;;;;;;12.70;9.05;;;;;;;17.45;69.87;101168.53;692465;28;23505;-63
2021/07/03 01:17:11;;;;;;;12.80;9.70;;;;;;;17.43;69.85;101163.28;691471;28;45647;-64
2021/07/03 01:17:33;;;;;;;13.40;9.80;;;;;;;17.44;69.89;101170.44;691083;28;69937;-64
2021/07/03 01:17:55;;;;;;;12.90;9.20;;;;;;;17.44;69.91;101161.41;691479;28;69469;-63
2021/07/03 01:18:17;;;;;;;13.20;9.75;;;;;;;17.45;69.89;101168.53;692141;28;46228;-63
2021/07/03 01:18:41;;;;;;;13.45;9.68;;;;;;;17.44;70.05;101164.13;693580;28;93120;-63
2021/07/03 01:19:03;;;;;;;12.23;9.13;;;;;;;17.46;69.93;101164.75;696858;28;24403;-63
2021/07/03 01:19:24;;;;;;;14.02;9.13;;;;;;;17.45;69.96;101163.09;694478;28;26918;-63
2021/07/03 01:19:46;;;;;;;14.18;9.63;;;;;;;17.46;69.79;101164.75;698385;28;15727;-64
2021/07/03 01:20:10;;;;;;;14.90;9.75;;;;;;;17.43;70.13;101163.28;697648;28;68091;-64
2021/07/03 01:20:33;;;;;;;13.90;9.15;;;;;;;17.46;69.87;101162.00;697383;28;69465;-63
2021/07/03 01:20:54;;;;;;;12.75;9.30;;;;;;;17.45;69.84;101172.09;697851;28;54757;-63
2021/07/03 01:21:18;;;;;;;10.63;9.07;;;;;;;17.46;69.97;101165.59;697623;28;42928;-63
2021/07/03 01:21:40;;;;;;;12.32;9.50;;;;;;;17.46;69.88;101162.88;697355;28;69595;-63
2021/07/03 01:22:05;;;;;;;14.57;9.90;;;;;;;17.48;69.84;101170.84;697905;28;46385;-63
2021/07/03 01:22:26;;;;;;;13.73;9.05;;;;;;;17.47;69.97;101166.44;695448;28;115186;-65
2021/07/03 01:22:48;;;;;;;13.27;9.30;;;;;;;17.47;69.94;101159.06;693256;28;21531;-63
2021/07/03 01:23:09;;;;;;;13.57;9.32;;;;;;;17.48;69.82;101166.22;693234;28;22317;-63
2021/07/03 01:23:31;;;;;;;16.23;9.77;;;;;;;17.49;69.85;101161.59;693129;28;46343;-63
2021/07/03 01:23:52;;;;;;;14.77;9.70;;;;;;;17.51;69.79;101153.19;694404;28;46400;-63
2021/07/03 01:24:13;;;;;;;15.60;10.10;;;;;;;17.50;69.91;101160.56;696492;28;20610;-63
2021/07/03 01:24:35;;;;;;;12.75;9.57;;;;;;;17.51;69.76;101162.25;695088;28;23400;-64
2021/07/03 01:24:57;;;;;;;16.58;9.45;;;;;;;17.52;69.81;101166.63;696915;28;46409;-63
2021/07/03 01:25:19;;;;;;;18.48;9.70;;;;;;;17.52;69.76;101165.78;697038;28;43874;-63
2021/07/03 01:25:41;;;;;;;13.68;9.10;;;;;;;17.53;69.77;101170.22;696239;28;69427;-63
2021/07/03 01:26:02;;;;;;;14.52;9.73;;;;;;;17.53;69.78;101164.75;694984;28;21659;-63
2021/07/03 01:26:40;;;;;;;13.43;9.52;;;;;;;17.53;69.89;101159.28;694060;28;134114;-63
2021/07/03 01:27:04;;;;;;;14.25;9.73;;;;;;;17.54;69.84;101160.94;695292;28;135078;-63
2021/07/03 01:27:25;;;;;;;11.95;9.00;;;;;;;17.54;69.92;101158.22;695938;28;63104;-63
2021/07/03 01:27:56;;;;;;;12.18;9.43;;;;;;;17.55;69.89;101158.00;698360;28;18567;-63
2021/07/03 01:28:19;;;;;;;13.98;9.43;;;;;;;17.56;69.78;101162.44;695056;28;126768;-63
2021/07/03 01:28:40;;;;;;;14.88;9.30;;;;;;;17.56;69.73;101162.44;698492;28;40053;-63
2021/07/03 01:29:02;;;;;;;12.38;9.73;;;;;;;17.57;69.76;101174.19;697345;28;44065;-63
2021/07/03 01:29:25;;;;;;;12.18;9.52;;;;;;;17.57;69.53;101163.25;695449;28;21504;-64
2021/07/03 01:29:47;;;;;;;12.73;9.07;;;;;;;17.58;69.55;101164.94;696187;28;92182;-63
2021/07/03 01:30:11;;;;;;;12.65;9.48;;;;;;;17.58;69.63;101170.41;695050;28;69519;-63
2021/07/03 01:30:33;;;;;;;13.00;9.38;;;;;;;17.58;69.67;101164.94;691176;28;92434;-63
2021/07/03 01:30:56;;;;;;;13.65;9.77;;;;;;;17.59;69.63;101163.91;692154;28;34105;-63
2021/07/03 01:31:19;;;;;;;13.70;9.68;;;;;;;17.58;69.58;101165.78;690740;28;69442;-63
2021/07/03 01:31:41;;;;;;;16.45;9.63;;;;;;;17.59;69.62;101166.63;690359;28;69251;-63
2021/07/03 01:32:03;;;;;;;14.30;9.27;;;;;;;17.59;69.60;101164.75;691667;28;24345;-63
2021/07/03 01:32:26;;;;;;;13.13;9.35;;;;;;;17.59;69.66;101172.94;688891;28;66604;-63
2021/07/03 01:32:47;;;;;;;14.32;9.82;;;;;;;17.59;69.61;101177.56;691145;28;44384;-63
2021/07/03 01:33:08;;;;;;;14.88;10.10;;;;;;;17.60;69.59;101162.84;692405;28;19486;-63
2021/07/03 01:33:29;;;;;;;13.30;9.90;;;;;;;17.60;69.58;101165.56;691874;28;22422;-63
2021/07/03 01:33:50;;;;;;;12.82;9.55;;;;;;;17.60;69.59;101168.28;691182;28;21552;-63
2021/07/03 01:34:16;;;;;;;13.38;9.40;;;;;;;17.60;69.64;101171.03;689315;28;83114;-63
2021/07/03 01:34:39;;;;;;;13.05;9.45;;;;;;;17.60;69.47;101177.34;689556;28;115104;-63
2021/07/03 01:35:06;;;;;;;13.48;9.48;;;;;;;17.60;69.63;101169.16;690830;28;126796;-63
2021/07/03 01:35:31;;;;;;;14.63;9.70;;;;;;;17.60;69.57;101171.88;690872;28;115357;-63
2021/07/03 01:35:58;;;;;;;13.23;9.45;;;;;;;17.61;69.71;101167.25;690810;28;130583;-63
2021/07/03 01:36:19;;;;;;;12.82;9.52;;;;;;;17.59;69.61;101175.66;695050;28;20445;-63
2021/07/03 01:36:41;;;;;;;13.27;9.30;;;;;;;17.59;69.67;101164.75;694317;28;44267;-63
2021/07/03 01:37:05;;;;;;;13.75;9.70;;;;;;;17.57;69.73;101177.78;693422;28;19575;-63
2021/07/03 01:37:32;;;;;;;13.43;9.75;;;;;;;17.58;69.70;101173.16;690943;28;134210;-63
2021/07/03 01:37:53;;;;;;;13.75;9.40;;;;;;;17.57;69.46;101172.31;694372;28;46342;-63
2021/07/03 01:38:19;;;;;;;12.48;9.18;;;;;;;17.58;69.73;101170.41;693549;28;21521;-63
2021/07/03 01:38:40;;;;;;;13.73;8.82;;;;;;;17.58;69.64;101173.97;689248;28;113036;-63
2021/07/03 01:39:08;;;;;;;12.77;9.15;;;;;;;17.58;69.70;101173.97;688340;28;128129;-63
2021/07/03 01:39:29;;;;;;;11.82;9.13;;;;;;;17.59;69.65;101178.41;688454;28;57982;-63
2021/07/03 01:39:51;;;;;;;11.82;9.32;;;;;;;17.57;69.78;101174.19;689457;28;44396;-63
2021/07/03 01:40:13;;;;;;;12.15;9.77;;;;;;;17.56;69.66;101167.91;691205;28;22408;-63
2021/07/03 01:40:37;;;;;;;11.80;9.10;;;;;;;17.56;69.70;101173.34;689724;28;15009;-63
2021/07/03 01:41:04;;;;;;;12.57;9.25;;;;;;;17.56;69.89;101165.16;689036;28;137795;-63
2021/07/03 01:41:35;;;;;;;12.48;9.43;;;;;;;17.56;69.74;101161.59;687667;28;115192;-64
2021/07/03 01:41:56;;;;;;;13.27;9.40;;;;;;;17.58;69.95;101164.94;691658;28;90378;-63
2021/07/03 01:42:19;;;;;;;13.60;9.68;;;;;;;17.57;69.75;101163.25;692575;28;46711;-63
2021/07/03 01:42:51;;;;;;;14.80;10.07;;;;;;;17.57;69.87;101160.53;692701;28;59985;-63
2021/07/03 01:43:17;;;;;;;13.68;9.35;;;;;;;17.58;69.79;101163.03;694072;28;22405;-63
2021/07/03 01:43:40;;;;;;;13.52;9.43;;;;;;;17.57;69.82;101166.84;692439;28;138774;-64
2021/07/03 01:44:04;;;;;;;13.10;9.50;;;;;;;17.57;69.81;101163.25;693873;28;93396;-63