Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:16;;;;;;;22.90;14.48;;;;;;;3.71;89.06;102824.69;5047646;28;20028;-81
2022/03/01 00:04:41;;;;;;;24.65;14.15;;;;;;;3.71;89.30;102832.50;5074197;28;20024;-81
2022/03/01 00:07:07;;;;;;;28.67;14.73;;;;;;;3.73;88.74;102832.66;5073627;28;20028;-81
2022/03/01 00:09:33;;;;;;;23.55;13.50;;;;;;;3.78;88.92;102838.19;5038821;28;20431;-81
2022/03/01 00:11:59;;;;;;;26.05;15.02;;;;;;;3.79;89.56;102840.03;5048152;28;20033;-81
2022/03/01 00:14:24;;;;;;;22.83;13.55;;;;;;;3.75;88.94;102851.00;5043848;28;20029;-81
2022/03/01 00:16:49;;;;;;;25.08;13.82;;;;;;;3.69;90.49;102843.59;5053061;28;20498;-81
2022/03/01 00:19:15;;;;;;;25.90;14.27;;;;;;;3.68;90.08;102840.09;5074032;28;20492;-81
2022/03/01 00:21:40;;;;;;;26.25;15.25;;;;;;;3.71;90.19;102842.91;5042882;28;20037;-81
2022/03/01 00:24:05;;;;;;;26.08;14.90;;;;;;;3.75;89.72;102837.97;5073352;28;20391;-80
2022/03/01 00:26:31;;;;;;;23.55;13.60;;;;;;;3.80;90.86;102831.38;5059768;28;20395;-80
2022/03/01 00:28:56;;;;;;;22.60;13.75;;;;;;;3.80;90.00;102836.59;5075211;28;20025;-80
2022/03/01 00:31:21;;;;;;;24.25;14.57;;;;;;;3.79;90.33;102832.22;5063081;28;20032;-80
2022/03/01 00:33:47;;;;;;;22.40;14.57;;;;;;;3.79;89.93;102838.31;5045706;28;20075;-80
2022/03/01 00:36:15;;;;;;;24.95;14.23;;;;;;;3.77;89.60;102836.38;5080728;28;20025;-80
2022/03/01 00:38:40;;;;;;;25.77;15.43;;;;;;;3.81;90.31;102822.78;5065924;28;20025;-80
2022/03/01 00:41:06;;;;;;;27.85;14.77;;;;;;;3.76;90.27;102825.06;5057638;28;20475;-80
2022/03/01 00:43:31;;;;;;;27.00;14.90;;;;;;;3.82;88.94;102824.63;5053474;28;20036;-80
2022/03/01 00:45:57;;;;;;;24.33;14.10;;;;;;;3.80;89.52;102826.19;5066341;28;20021;-80
2022/03/01 00:48:22;;;;;;;26.25;14.77;;;;;;;3.80;89.08;102818.38;5036221;28;20043;-80
2022/03/01 00:50:48;;;;;;;29.63;15.60;;;;;;;3.83;89.33;102831.66;5054872;28;20052;-80
2022/03/01 00:53:14;;;;;;;29.25;14.43;;;;;;;3.83;89.13;102829.03;5067895;28;20029;-80
2022/03/01 00:55:39;;;;;;;27.67;15.20;;;;;;;3.82;89.27;102835.03;5062159;28;20025;-81
2022/03/01 00:58:05;;;;;;;24.88;15.63;;;;;;;3.83;88.67;102829.94;5072112;28;20032;-80
2022/03/01 01:00:32;;;;;;;25.55;14.80;;;;;;;3.83;88.99;102832.53;5055940;28;20020;-81
2022/03/01 01:02:58;;;;;;;28.65;14.35;;;;;;;3.86;88.43;102834.47;5067362;28;20391;-81
2022/03/01 01:05:23;;;;;;;26.33;14.65;;;;;;;3.86;89.52;102826.66;5050138;28;20116;-81
2022/03/01 01:07:49;;;;;;;25.85;15.07;;;;;;;3.85;88.54;102830.97;5033727;28;20025;-81
2022/03/01 01:10:16;;;;;;;29.20;15.95;;;;;;;3.83;89.36;102823.84;5046797;28;20383;-81
2022/03/01 01:12:41;;;;;;;24.25;15.30;;;;;;;3.83;90.64;102831.66;5055935;28;20040;-81
2022/03/01 01:15:09;;;;;;;24.85;15.15;;;;;;;3.87;92.19;102833.69;5058914;28;20468;-81
2022/03/01 01:17:34;;;;;;;23.35;15.80;;;;;;;3.92;93.48;102841.84;5069680;28;20020;-81
2022/03/01 01:19:59;;;;;;;25.25;15.65;;;;;;;3.86;91.85;102831.88;5053722;28;20025;-80
2022/03/01 01:22:40;;;;;;;26.50;15.48;;;;;;;3.79;91.68;102827.91;5051094;28;20439;-81
2022/03/01 01:25:18;;;;;;;24.50;14.57;;;;;;;3.77;92.03;102828.56;5038866;28;20043;-81
2022/03/01 01:27:47;;;;;;;27.55;14.00;;;;;;;3.74;93.25;102828.34;5057317;28;20021;-80
2022/03/01 01:30:21;;;;;;;23.08;13.98;;;;;;;3.77;94.00;102837.31;5060815;28;20028;-80
2022/03/01 01:32:48;;;;;;;24.40;14.50;;;;;;;3.76;94.27;102837.16;5074033;28;20516;-81
2022/03/01 01:35:15;;;;;;;28.48;15.95;;;;;;;3.76;94.05;102838.09;5075916;28;20021;-81
2022/03/01 01:37:41;;;;;;;25.67;14.77;;;;;;;3.69;94.79;102830.56;5058129;28;20480;-81
2022/03/01 01:40:11;;;;;;;28.98;16.52;;;;;;;3.70;94.75;102825.50;5063197;28;20437;-81
2022/03/01 01:42:36;;;;;;;25.15;15.48;;;;;;;3.71;93.70;102826.41;5057633;28;20024;-81
2022/03/01 01:45:03;;;;;;;31.77;16.40;;;;;;;3.73;93.67;102830.03;5042750;28;20039;-81
2022/03/01 01:47:28;;;;;;;30.67;16.42;;;;;;;3.75;91.94;102827.56;5053875;28;20028;-81
2022/03/01 01:49:53;;;;;;;29.33;17.48;;;;;;;3.79;91.90;102819.19;5082168;28;20513;-81
2022/03/01 01:52:19;;;;;;;33.17;16.58;;;;;;;3.81;91.66;102815.91;5072783;28;20544;-81
2022/03/01 01:54:44;;;;;;;27.67;16.42;;;;;;;3.81;91.44;102817.59;5065655;28;20029;-80
2022/03/01 01:57:21;;;;;;;27.85;17.02;;;;;;;3.79;93.58;102819.19;5059834;28;20361;-81
2022/03/01 01:59:48;;;;;;;28.15;16.83;;;;;;;3.80;93.12;102828.78;5071680;28;20029;-81
2022/03/01 02:02:16;;;;;;;32.08;16.92;;;;;;;3.79;91.29;102813.97;5057746;28;20520;-81
2022/03/01 02:04:41;;;;;;;28.50;17.23;;;;;;;3.79;91.26;102809.66;5076672;28;20031;-81
2022/03/01 02:07:08;;;;;;;28.88;15.75;;;;;;;3.81;90.65;102809.78;5048504;28;20028;-81
2022/03/01 02:09:34;;;;;;;28.98;16.95;;;;;;;3.79;90.61;102804.47;5054135;28;20329;-81
2022/03/01 02:11:59;;;;;;;28.23;16.80;;;;;;;3.78;89.98;102802.63;5050483;28;20472;-80
2022/03/01 02:14:25;;;;;;;26.77;16.58;;;;;;;3.79;89.96;102803.56;5070464;28;20169;-81
2022/03/01 02:16:50;;;;;;;28.60;16.52;;;;;;;3.78;90.29;102799.13;5045649;28;20102;-80
2022/03/01 02:19:16;;;;;;;32.78;17.45;;;;;;;3.76;90.03;102798.09;5071376;28;20028;-80
2022/03/01 02:21:49;;;;;;;27.45;16.75;;;;;;;3.75;90.30;102801.53;5067564;28;20036;-80
2022/03/01 02:24:16;;;;;;;29.35;17.20;;;;;;;3.70;89.93;102794.25;5061434;28;20056;-82
2022/03/01 02:26:45;;;;;;;25.30;16.25;;;;;;;3.69;90.76;102796.72;5050037;28;20025;-80
2022/03/01 02:29:10;;;;;;;25.33;15.98;;;;;;;3.68;90.01;102795.81;5059486;28;20032;-80
2022/03/01 02:31:37;;;;;;;28.65;16.58;;;;;;;3.67;90.02;102795.72;5048860;28;20389;-80
2022/03/01 02:34:03;;;;;;;26.60;16.83;;;;;;;3.63;90.28;102797.16;5076394;28;20025;-80
2022/03/01 02:36:29;;;;;;;29.65;16.80;;;;;;;3.60;90.56;102802.16;5076983;28;20103;-81
2022/03/01 02:38:54;;;;;;;27.23;16.85;;;;;;;3.59;91.33;102802.03;5059784;28;20107;-80
2022/03/01 02:41:19;;;;;;;30.05;16.45;;;;;;;3.58;91.38;102795.94;5068973;28;20035;-81
2022/03/01 02:43:44;;;;;;;27.25;16.67;;;;;;;3.56;91.17;102800.09;5038309;28;20028;-81
2022/03/01 02:46:10;;;;;;;25.77;15.25;;;;;;;3.56;91.19;102794.00;5058884;28;20381;-81
2022/03/01 02:48:35;;;;;;;25.55;16.27;;;;;;;3.54;91.64;102799.06;5051537;28;20017;-81
2022/03/01 02:51:01;;;;;;;30.90;16.90;;;;;;;3.51;91.58;102791.94;5046460;28;20048;-81
2022/03/01 02:53:26;;;;;;;29.10;17.27;;;;;;;3.46;91.77;102787.16;5067547;28;20033;-81
2022/03/01 02:55:51;;;;;;;25.75;15.65;;;;;;;3.44;91.74;102789.66;5072550;28;20404;-81
2022/03/01 02:58:17;;;;;;;27.50;16.55;;;;;;;3.43;91.78;102798.28;5074180;28;20029;-81
2022/03/01 03:00:45;;;;;;;28.00;16.73;;;;;;;3.44;91.73;102793.97;5052808;28;20084;-81
2022/03/01 03:03:12;;;;;;;38.47;17.30;;;;;;;3.44;92.12;102793.97;5046439;28;20113;-81
2022/03/01 03:05:37;;;;;;;28.30;16.63;;;;;;;3.40;91.92;102795.41;5038409;28;20029;-80
2022/03/01 03:08:03;;;;;;;30.25;17.27;;;;;;;3.40;92.54;102800.59;5044160;28;20114;-81
2022/03/01 03:10:29;;;;;;;29.25;17.13;;;;;;;3.38;92.42;102790.09;5042617;28;20036;-81
2022/03/01 03:12:54;;;;;;;29.58;17.67;;;;;;;3.41;92.11;102789.41;5069635;28;20064;-81
2022/03/01 03:15:19;;;;;;;30.33;17.30;;;;;;;3.41;92.28;102788.53;5052767;28;20032;-81
2022/03/01 03:17:45;;;;;;;29.10;17.70;;;;;;;3.38;92.07;102779.69;5057840;28;20028;-81
2022/03/01 03:20:10;;;;;;;29.33;17.40;;;;;;;3.43;91.87;102789.53;5075384;28;20066;-81
2022/03/01 03:22:36;;;;;;;29.50;17.35;;;;;;;3.42;92.43;102798.13;5049119;28;20023;-80
2022/03/01 03:25:02;;;;;;;29.60;17.10;;;;;;;3.40;92.46;102798.00;5067478;28;20028;-80
2022/03/01 03:27:27;;;;;;;30.88;18.23;;;;;;;3.43;92.28;102797.34;5059506;28;20031;-80
2022/03/01 03:29:53;;;;;;;25.45;17.08;;;;;;;3.47;92.52;102794.19;5069555;28;20025;-81
2022/03/01 03:32:18;;;;;;;32.50;17.75;;;;;;;3.48;92.23;102796.00;5044721;28;20031;-81
2022/03/01 03:34:43;;;;;;;28.15;17.08;;;;;;;3.50;92.19;102795.34;5070133;28;20021;-81
2022/03/01 03:37:09;;;;;;;27.83;17.25;;;;;;;3.53;91.95;102798.16;5069471;28;20033;-81
2022/03/01 03:39:34;;;;;;;32.25;17.92;;;;;;;3.55;92.07;102795.69;5062273;28;20036;-80
2022/03/01 03:41:59;;;;;;;29.48;17.95;;;;;;;3.58;92.04;102795.94;5066118;28;20465;-81
2022/03/01 03:44:25;;;;;;;33.33;17.83;;;;;;;3.62;91.74;102789.25;5049038;28;20052;-82
2022/03/01 03:46:50;;;;;;;31.92;17.90;;;;;;;3.63;91.52;102786.75;5063234;28;20032;-80
2022/03/01 03:49:15;;;;;;;27.45;16.67;;;;;;;3.63;91.52;102781.53;5058127;28;20017;-80
2022/03/01 03:51:41;;;;;;;30.08;17.77;;;;;;;3.67;91.44;102785.31;5056981;28;20020;-80
2022/03/01 03:54:06;;;;;;;29.80;15.95;;;;;;;3.69;91.17;102779.44;5062453;28;20029;-81
2022/03/01 03:56:38;;;;;;;27.42;17.42;;;;;;;3.72;91.53;102786.56;5053476;28;20031;-80
2022/03/01 03:59:03;;;;;;;28.20;17.25;;;;;;;3.74;91.30;102784.06;5058287;28;20032;-81
2022/03/01 04:01:29;;;;;;;29.27;17.00;;;;;;;3.75;90.76;102796.31;5074505;28;20460;-81
2022/03/01 04:03:54;;;;;;;34.10;17.77;;;;;;;3.77;91.25;102789.50;5055891;28;20028;-81
2022/03/01 04:06:19;;;;;;;30.77;17.77;;;;;;;3.79;90.55;102787.94;5044709;28;20020;-82
2022/03/01 04:08:45;;;;;;;25.77;16.17;;;;;;;3.79;90.27;102783.63;5043551;28;20021;-81
2022/03/01 04:11:11;;;;;;;31.08;18.05;;;;;;;3.82;90.40;102767.31;5041921;28;20028;-81
2022/03/01 04:13:36;;;;;;;28.65;17.77;;;;;;;3.84;90.86;102773.56;5054095;28;20704;-82
2022/03/01 04:16:03;;;;;;;27.73;16.45;;;;;;;3.89;90.25;102764.38;5057427;28;20028;-81
2022/03/01 04:18:29;;;;;;;32.10;16.35;;;;;;;3.92;89.33;102769.84;5074756;28;20112;-81
2022/03/01 04:20:55;;;;;;;29.65;17.00;;;;;;;3.94;90.28;102763.03;5055658;28;20112;-81
2022/03/01 04:23:20;;;;;;;25.67;15.57;;;;;;;3.97;89.57;102773.66;5066469;28;20103;-81
2022/03/01 04:25:46;;;;;;;25.63;15.82;;;;;;;3.98;89.20;102765.06;5048796;28;20035;-81
2022/03/01 04:28:12;;;;;;;25.52;16.10;;;;;;;4.01;88.81;102767.91;5066191;28;20039;-81
2022/03/01 04:30:37;;;;;;;33.55;17.58;;;;;;;4.04;88.49;102765.53;5060212;28;20464;-81
2022/03/01 04:33:02;;;;;;;27.67;16.38;;;;;;;4.04;88.48;102760.34;5075205;28;20496;-81
2022/03/01 04:35:28;;;;;;;21.55;14.80;;;;;;;4.11;88.16;102760.78;5063956;28;20480;-81
2022/03/01 04:37:53;;;;;;;29.60;17.23;;;;;;;4.14;87.75;102759.31;5057787;28;20035;-81
2022/03/01 04:40:19;;;;;;;26.98;15.23;;;;;;;4.19;87.39;102759.63;5052069;28;20093;-82
2022/03/01 04:42:44;;;;;;;29.63;16.23;;;;;;;4.22;86.82;102762.47;5054586;28;20025;-81
2022/03/01 04:45:10;;;;;;;29.02;16.55;;;;;;;4.24;86.90;102757.38;5054415;28;20088;-81
2022/03/01 04:47:36;;;;;;;31.60;15.80;;;;;;;4.26;86.49;102750.56;5055796;28;20028;-81
2022/03/01 04:50:04;;;;;;;27.15;14.85;;;;;;;4.29;86.71;102749.09;5074163;28;20138;-81
2022/03/01 04:52:30;;;;;;;24.33;14.60;;;;;;;4.30;86.23;102753.53;5038818;28;20534;-80
2022/03/01 04:54:55;;;;;;;26.70;15.35;;;;;;;4.32;85.79;102767.56;5050938;28;20040;-81
2022/03/01 04:57:20;;;;;;;26.88;15.95;;;;;;;4.36;85.89;102758.28;5046888;28;20453;-81
2022/03/01 04:59:46;;;;;;;24.88;15.65;;;;;;;4.42;83.51;102763.03;5049912;28;20018;-81
2022/03/01 05:02:12;;;;;;;23.58;14.82;;;;;;;4.49;83.46;102749.63;5065285;28;20127;-81
2022/03/01 05:04:37;;;;;;;24.50;14.35;;;;;;;4.55;82.67;102747.47;5067172;28;20081;-81
2022/03/01 05:07:02;;;;;;;27.88;14.98;;;;;;;4.57;82.83;102748.47;5068088;28;20468;-81
2022/03/01 05:09:28;;;;;;;24.85;13.85;;;;;;;4.60;82.67;102743.50;5069300;28;20044;-80
2022/03/01 05:11:53;;;;;;;22.50;14.07;;;;;;;4.64;82.90;102744.59;5069226;28;20028;-81
2022/03/01 05:14:19;;;;;;;22.52;13.63;;;;;;;4.65;82.17;102742.13;5048565;28;20551;-80
2022/03/01 05:16:45;;;;;;;19.80;12.82;;;;;;;4.66;82.21;102743.91;5073802;28;20048;-80
2022/03/01 05:19:11;;;;;;;23.73;13.60;;;;;;;4.68;82.16;102746.63;5040394;28;20385;-80
2022/03/01 05:21:37;;;;;;;24.90;14.40;;;;;;;4.71;81.68;102739.94;5057730;28;20020;-80
2022/03/01 05:24:03;;;;;;;25.52;14.20;;;;;;;4.72;81.67;102739.16;5049474;28;20024;-80
2022/03/01 05:26:29;;;;;;;20.23;13.00;;;;;;;4.75;81.18;102740.16;5055429;28;20024;-80
2022/03/01 05:28:54;;;;;;;24.02;13.35;;;;;;;4.76;81.46;102739.38;5065777;28;20388;-80
2022/03/01 05:31:20;;;;;;;29.40;14.45;;;;;;;4.77;80.79;102742.06;5065553;28;20025;-80
2022/03/01 05:33:46;;;;;;;23.95;14.07;;;;;;;4.78;81.16;102743.91;5067346;28;20037;-81
2022/03/01 05:36:13;;;;;;;27.38;13.95;;;;;;;4.77;80.82;102739.47;5047254;28;20369;-80
2022/03/01 05:38:38;;;;;;;23.58;14.18;;;;;;;4.77;81.02;102741.19;5043784;28;20385;-80
2022/03/01 05:41:04;;;;;;;23.35;12.90;;;;;;;4.78;81.14;102750.84;5056084;28;20021;-80
2022/03/01 05:43:30;;;;;;;22.58;12.55;;;;;;;4.77;81.48;102749.91;5075039;28;20038;-81
2022/03/01 05:45:56;;;;;;;22.30;14.13;;;;;;;4.80;80.97;102746.59;5066312;28;20043;-81
2022/03/01 05:48:21;;;;;;;22.23;14.07;;;;;;;4.81;81.06;102738.88;5047043;28;20020;-81
2022/03/01 05:50:47;;;;;;;23.45;13.35;;;;;;;4.81;80.83;102744.09;5050558;28;20058;-81
2022/03/01 05:53:12;;;;;;;28.27;13.95;;;;;;;4.82;81.18;102750.25;5048972;28;20028;-81
2022/03/01 05:55:38;;;;;;;21.75;12.88;;;;;;;4.80;81.44;102747.53;5044881;28;20025;-81
2022/03/01 05:58:03;;;;;;;23.20;13.68;;;;;;;4.79;80.96;102744.78;5067643;28;20516;-81
2022/03/01 06:00:28;;;;;;;23.77;14.10;;;;;;;4.79;81.49;102750.00;5064353;28;20031;-81
2022/03/01 06:02:54;;;;;;;25.20;13.82;;;;;;;4.82;80.93;102752.84;5072934;28;20024;-81
2022/03/01 06:05:19;;;;;;;20.95;13.43;;;;;;;4.83;81.40;102749.44;5059598;28;20028;-81
2022/03/01 06:07:45;;;;;;;26.08;13.68;;;;;;;4.83;80.75;102744.22;5076382;28;20362;-81
2022/03/01 06:10:11;;;;;;;23.85;12.95;;;;;;;4.83;81.08;102752.03;5051252;28;20143;-81
2022/03/01 06:12:37;;;;;;;21.98;13.05;;;;;;;4.83;81.21;102757.25;5069498;28;20024;-80
2022/03/01 06:15:05;;;;;;;24.23;13.35;;;;;;;4.84;80.77;102756.47;5066180;28;20409;-80
2022/03/01 06:17:30;;;;;;;24.48;13.73;;;;;;;4.83;81.73;102745.13;5070438;28;20051;-81
2022/03/01 06:19:56;;;;;;;21.65;12.90;;;;;;;4.87;80.71;102760.19;5075932;28;20028;-80
2022/03/01 06:22:21;;;;;;;27.13;13.63;;;;;;;4.87;81.16;102759.28;5052520;28;20091;-80
2022/03/01 06:24:47;;;;;;;24.05;13.60;;;;;;;4.85;81.66;102746.13;5067599;28;20031;-80
2022/03/01 06:27:13;;;;;;;25.08;13.73;;;;;;;4.83;82.42;102758.19;5068238;28;20040;-81
2022/03/01 06:29:38;;;;;;;23.25;13.15;;;;;;;4.85;82.09;102753.06;5060371;28;20385;-81
2022/03/01 06:32:05;;;;;;;25.75;13.45;;;;;;;4.85;82.14;102755.66;5066704;28;20040;-81
2022/03/01 06:34:31;;;;;;;22.40;13.48;;;;;;;4.88;81.48;102763.72;5042149;28;20048;-81
2022/03/01 06:36:56;;;;;;;26.77;13.70;;;;;;;4.88;81.31;102771.53;5076267;28;20024;-81
2022/03/01 06:39:22;;;;;;;23.77;14.00;;;;;;;4.87;83.14;102769.72;5067861;28;20461;-79
2022/03/01 06:41:50;;;;;;;24.55;13.55;;;;;;;4.86;83.58;102778.38;5057490;28;20096;-80
2022/03/01 06:44:16;;;;;;;24.05;13.90;;;;;;;4.85;84.14;102773.94;5064871;28;20387;-80
2022/03/01 06:46:41;;;;;;;27.00;15.68;;;;;;;4.85;86.95;102786.97;5082784;28;20028;-80
2022/03/01 06:49:07;;;;;;;24.02;14.45;;;;;;;4.82;88.25;102781.53;5058829;28;20415;-80
2022/03/01 06:51:33;;;;;;;24.17;14.35;;;;;;;4.81;87.75;102779.72;5049490;28;20053;-78
2022/03/01 06:53:59;;;;;;;24.13;14.85;;;;;;;4.81;87.49;102782.34;5056688;28;20385;-78
2022/03/01 06:56:24;;;;;;;24.05;14.15;;;;;;;4.80;86.36;102796.16;5067718;28;20024;-77
2022/03/01 06:58:49;;;;;;;24.65;13.25;;;;;;;4.82;85.54;102805.03;5035896;28;20037;-78
2022/03/01 07:01:15;;;;;;;28.30;14.75;;;;;;;4.80;85.58;102797.09;5065566;28;20032;-78
2022/03/01 07:03:42;;;;;;;29.92;15.50;;;;;;;4.79;86.30;102791.75;5073285;28;20037;-78
2022/03/01 07:06:08;;;;;;;28.77;15.05;;;;;;;4.77;86.21;102793.34;5064746;28;20047;-79
2022/03/01 07:08:33;;;;;;;29.15;15.35;;;;;;;4.78;87.66;102792.56;5057437;28;20051;-78
2022/03/01 07:10:58;;;;;;;22.27;14.15;;;;;;;4.76;87.20;102807.19;5072816;28;20024;-79
2022/03/01 07:13:24;;;;;;;31.25;14.70;;;;;;;4.75;86.95;102808.88;5056210;28;20020;-78
2022/03/01 07:15:49;;;;;;;25.50;13.68;;;;;;;4.74;86.99;102809.69;5074372;28;20020;-77
2022/03/01 07:18:15;;;;;;;25.30;13.90;;;;;;;4.75;86.93;102805.34;5052948;28;20031;-78
2022/03/01 07:20:40;;;;;;;25.75;14.25;;;;;;;4.76;87.23;102813.31;5072869;28;20025;-79
2022/03/01 07:23:05;;;;;;;26.17;14.05;;;;;;;4.78;87.70;102814.31;5068129;28;20109;-79
2022/03/01 07:25:31;;;;;;;28.42;15.23;;;;;;;4.79;87.70;102825.66;5054680;28;20465;-78
2022/03/01 07:27:57;;;;;;;25.25;14.45;;;;;;;4.82;87.53;102820.66;5067048;28;20079;-79
2022/03/01 07:30:26;;;;;;;27.00;14.70;;;;;;;4.84;88.21;102817.38;5062257;28;20025;-78
2022/03/01 07:32:53;;;;;;;27.23;15.35;;;;;;;4.87;87.92;102814.97;5069802;28;20028;-78
2022/03/01 07:35:19;;;;;;;23.33;13.40;;;;;;;4.91;87.96;102818.72;5038013;28;20036;-77
2022/03/01 07:37:45;;;;;;;26.65;14.13;;;;;;;4.94;88.88;102824.16;5068011;28;20445;-78
2022/03/01 07:40:12;;;;;;;23.35;13.98;;;;;;;4.96;88.71;102825.16;5055370;28;20028;-78
2022/03/01 07:42:38;;;;;;;22.50;14.05;;;;;;;5.02;87.79;102832.53;5046783;28;20115;-76
2022/03/01 07:45:04;;;;;;;25.02;14.38;;;;;;;5.05;86.92;102836.25;5059862;28;20107;-76
2022/03/01 07:47:30;;;;;;;27.08;14.10;;;;;;;5.09;86.82;102839.06;5048502;28;20094;-79
2022/03/01 07:49:56;;;;;;;22.48;13.75;;;;;;;5.15;86.80;102843.03;5054078;28;20049;-77
2022/03/01 07:52:21;;;;;;;24.75;14.35;;;;;;;5.16;86.94;102839.63;5056046;28;20021;-81
2022/03/01 07:54:48;;;;;;;26.10;14.82;;;;;;;5.18;86.21;102842.34;5065359;28;20025;-79
2022/03/01 07:57:14;;;;;;;23.70;14.75;;;;;;;5.18;87.19;102830.22;5078192;28;20028;-81
2022/03/01 07:59:39;;;;;;;28.95;14.90;;;;;;;5.22;86.51;102839.16;5039946;28;20170;-80
2022/03/01 08:02:07;;;;;;;24.67;14.10;;;;;;;5.24;85.46;102829.75;5058686;28;20035;-79
2022/03/01 08:04:32;;;;;;;24.25;13.00;;;;;;;5.24;84.96;102829.75;5066530;28;20040;-80
2022/03/01 08:06:58;;;;;;;22.88;13.57;;;;;;;5.24;84.33;102830.63;5053741;28;20017;-80
2022/03/01 08:09:23;;;;;;;24.15;13.60;;;;;;;5.25;84.50;102834.16;5034991;28;20020;-79
2022/03/01 08:11:49;;;;;;;22.45;14.15;;;;;;;5.25;84.24;102842.00;5068560;28;20056;-80
2022/03/01 08:14:14;;;;;;;25.13;14.30;;;;;;;5.27;84.28;102845.59;5071704;28;20107;-79
2022/03/01 08:16:40;;;;;;;21.75;13.02;;;;;;;5.28;84.01;102847.44;5066753;28;20086;-80
2022/03/01 08:19:05;;;;;;;27.13;13.95;;;;;;;5.25;84.08;102852.44;5054358;28;20457;-79
2022/03/01 08:21:30;;;;;;;23.92;13.43;;;;;;;5.23;84.32;102854.91;5055816;28;20396;-79
2022/03/01 08:23:55;;;;;;;24.90;14.27;;;;;;;5.18;84.52;102861.53;5053999;28;20385;-80
2022/03/01 08:26:21;;;;;;;23.67;14.02;;;;;;;5.14;85.05;102854.28;5053050;28;20016;-80
2022/03/01 08:28:46;;;;;;;23.73;13.63;;;;;;;5.14;85.22;102853.34;5066264;28;20461;-80
2022/03/01 08:31:12;;;;;;;31.98;15.05;;;;;;;5.13;85.79;102852.47;5057075;28;20032;-79
2022/03/01 08:33:38;;;;;;;23.88;13.98;;;;;;;5.16;86.00;102857.91;5073247;28;20476;-79
2022/03/01 08:36:03;;;;;;;25.67;13.88;;;;;;;5.17;86.78;102864.03;5066104;28;20036;-79
2022/03/01 08:38:29;;;;;;;27.55;15.10;;;;;;;5.23;86.69;102864.47;5066299;28;20507;-78
2022/03/01 08:40:55;;;;;;;32.78;14.90;;;;;;;5.26;87.86;102864.66;5067086;28;20032;-79
2022/03/01 08:43:22;;;;;;;30.13;15.40;;;;;;;5.31;88.08;102862.41;5069789;28;20037;-78
2022/03/01 08:45:47;;;;;;;27.88;14.60;;;;;;;5.31;88.32;102868.53;5074500;28;20105;-79
2022/03/01 08:48:13;;;;;;;26.33;14.75;;;;;;;5.36;88.73;102871.47;5063149;28;20448;-78
2022/03/01 08:50:38;;;;;;;27.73;15.00;;;;;;;5.37;88.06;102874.19;5065401;28;20119;-79
2022/03/01 08:53:04;;;;;;;25.25;14.77;;;;;;;5.40;89.14;102873.50;5051338;28;20028;-79
2022/03/01 08:55:30;;;;;;;24.38;14.63;;;;;;;5.45;89.89;102876.41;5074691;28;20059;-79
2022/03/01 08:57:57;;;;;;;24.23;14.23;;;;;;;5.54;91.39;102877.06;5056865;28;20033;-79
2022/03/01 09:00:23;;;;;;;24.42;14.45;;;;;;;5.59;91.60;102870.47;5049630;28;20074;-79
2022/03/01 09:02:49;;;;;;;24.77;13.65;;;;;;;5.48;89.70;102879.25;5081048;28;20017;-78
2022/03/01 09:05:15;;;;;;;24.63;14.73;;;;;;;5.46;89.05;102884.34;5072760;28;20016;-77
2022/03/01 09:07:40;;;;;;;24.10;14.55;;;;;;;5.51;87.89;102889.91;5073567;28;20040;-78
2022/03/01 09:10:07;;;;;;;23.60;14.35;;;;;;;5.53;88.61;102898.75;5054380;28;20017;-79
2022/03/01 09:12:33;;;;;;;26.83;14.52;;;;;;;5.53;88.36;102898.75;5070419;28;20132;-79
2022/03/01 09:14:58;;;;;;;24.45;14.85;;;;;;;5.55;87.99;102902.41;5051432;28;20044;-78
2022/03/01 09:17:25;;;;;;;30.08;15.05;;;;;;;5.54;89.35;102903.19;5057606;28;20425;-80
2022/03/01 09:19:51;;;;;;;25.33;14.90;;;;;;;5.50;90.52;102898.53;5047163;28;20078;-76
2022/03/01 09:22:16;;;;;;;24.70;15.30;;;;;;;5.47;92.45;102900.94;5033969;28;20029;-80
2022/03/01 09:24:44;;;;;;;24.25;15.50;;;;;;;5.45;91.95;102910.38;5052113;28;20152;-80
2022/03/01 09:27:09;;;;;;;27.38;15.35;;;;;;;5.40;91.92;102910.94;5045144;28;20049;-79
2022/03/01 09:29:35;;;;;;;28.75;16.85;;;;;;;5.40;93.67;102910.06;5051622;28;20111;-80
2022/03/01 09:32:00;;;;;;;35.38;15.82;;;;;;;5.38;99.48;102916.84;5045840;28;20031;-79
2022/03/01 09:34:26;;;;;;;33.60;16.52;;;;;;;5.31;100.00;102915.50;5060223;28;20123;-78
2022/03/01 09:36:52;;;;;;;26.90;16.63;;;;;;;5.31;100.00;102923.34;5055775;28;20063;-80
2022/03/01 09:39:18;;;;;;;31.85;17.30;;;;;;;5.25;99.08;102925.53;5066824;28;20025;-79
2022/03/01 09:41:43;;;;;;;32.58;17.27;;;;;;;5.25;100.00;102920.31;5042610;28;20059;-82
2022/03/01 09:44:09;;;;;;;34.05;17.85;;;;;;;5.25;100.00;102928.13;5057420;28;20361;-80
2022/03/01 09:46:35;;;;;;;31.40;17.08;;;;;;;5.23;100.00;102933.22;5063269;28;20048;-79
2022/03/01 09:49:01;;;;;;;30.35;18.02;;;;;;;5.15;100.00;102938.69;5068986;28;20020;-79
2022/03/01 09:51:27;;;;;;;35.83;19.75;;;;;;;5.12;100.00;102935.88;5057654;28;20024;-79
2022/03/01 09:53:53;;;;;;;28.30;18.15;;;;;;;5.08;100.00;102942.56;5072341;28;20060;-75
2022/03/01 09:56:19;;;;;;;27.60;18.75;;;;;;;5.05;100.00;102943.25;5060281;28;20033;-79
2022/03/01 09:58:50;;;;;;;32.97;19.63;;;;;;;5.02;100.00;102940.41;5060062;28;20035;-78
2022/03/01 10:01:17;;;;;;;38.20;19.35;;;;;;;4.97;100.00;102936.56;5068100;28;20472;-78
2022/03/01 10:03:48;;;;;;;31.48;20.50;;;;;;;4.93;100.00;102937.13;5053915;28;20095;-78
2022/03/01 10:06:15;;;;;;;35.92;19.88;;;;;;;4.95;100.00;102940.78;5059250;28;20020;-78
2022/03/01 10:08:41;;;;;;;35.17;20.23;;;;;;;4.97;100.00;102928.72;5060789;28;20028;-79
2022/03/01 10:11:07;;;;;;;31.98;19.83;;;;;;;4.98;100.00;102930.56;5062365;28;20044;-78
2022/03/01 10:13:38;;;;;;;33.10;19.23;;;;;;;4.99;100.00;102931.44;5070623;28;20025;-79
2022/03/01 10:16:12;;;;;;;37.53;19.92;;;;;;;4.98;100.00;102927.94;5063514;28;20034;-81
2022/03/01 10:18:41;;;;;;;34.95;19.58;;;;;;;4.96;100.00;102924.28;5052181;28;20024;-79
2022/03/01 10:21:11;;;;;;;30.85;19.38;;;;;;;4.98;100.00;102924.41;5059801;28;20107;-78
2022/03/01 10:23:47;;;;;;;38.25;21.77;;;;;;;5.01;100.00;102922.03;5076957;28;20024;-77
2022/03/01 10:26:19;;;;;;;33.60;19.27;;;;;;;5.02;100.00;102931.69;5064392;28;20021;-77
2022/03/01 10:28:46;;;;;;;32.83;18.17;;;;;;;5.05;100.00;102921.47;5068883;28;20384;-75
2022/03/01 10:31:17;;;;;;;32.45;18.45;;;;;;;5.01;100.00;102919.44;5071262;28;20029;-75
2022/03/01 10:34:13;;;;;;;30.48;17.67;;;;;;;4.99;100.00;102905.34;5075129;28;20028;-75
2022/03/01 10:36:47;;;;;;;34.53;19.08;;;;;;;5.00;100.00;102910.69;5056365;28;20115;-75
2022/03/01 10:39:21;;;;;;;32.28;18.83;;;;;;;5.01;100.00;102919.44;5066327;28;20024;-76
2022/03/01 10:41:49;;;;;;;35.03;19.70;;;;;;;4.97;100.00;102918.28;5070649;28;20024;-76
2022/03/01 10:44:23;;;;;;;31.00;18.83;;;;;;;4.94;100.00;102918.06;5076591;28;20032;-76
2022/03/01 10:46:51;;;;;;;30.15;17.20;;;;;;;4.99;100.00;102915.78;5071761;28;20025;-77
2022/03/01 10:49:22;;;;;;;37.50;17.60;;;;;;;4.93;100.00;102911.03;5074392;28;20465;-77
2022/03/01 10:51:52;;;;;;;30.58;17.33;;;;;;;4.94;100.00;102912.84;5073739;28;20016;-77
2022/03/01 10:54:24;;;;;;;28.73;17.77;;;;;;;4.94;100.00;102910.25;5069812;28;20498;-78
2022/03/01 10:56:51;;;;;;;30.73;17.00;;;;;;;5.02;100.00;102916.94;5070769;28;20048;-77
2022/03/01 10:59:17;;;;;;;30.77;18.15;;;;;;;5.03;100.00;102912.59;5044893;28;20047;-75
2022/03/01 11:01:43;;;;;;;32.45;18.70;;;;;;;5.13;100.00;102915.09;5057305;28;20031;-75
2022/03/01 11:04:08;;;;;;;37.92;18.27;;;;;;;5.16;100.00;102914.41;5060829;28;20524;-76
2022/03/01 11:06:35;;;;;;;29.42;17.40;;;;;;;5.25;100.00;102907.25;5054638;28;20409;-74
2022/03/01 11:09:01;;;;;;;29.52;17.67;;;;;;;5.31;100.00;102896.34;5050330;28;20060;-75
2022/03/01 11:11:29;;;;;;;31.10;16.88;;;;;;;5.43;100.00;102885.88;5044618;28;20029;-76
2022/03/01 11:13:56;;;;;;;30.80;19.38;;;;;;;5.60;100.00;102887.03;5066420;28;20415;-75