Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:40;;;;;;;;;;;12.40;67.30;;;;;;4153401;28;20016;-85
2022/07/10 00:04:01;;;;;;;;;;;12.50;67.10;;;;;;4150685;28;20012;-85
2022/07/10 00:06:22;;;;;;;;;;;12.40;67.00;;;;;;4147174;28;19964;-85
2022/07/10 00:08:43;;;;;;;;;;;12.40;67.10;;;;;;4152563;28;20000;-84
2022/07/10 00:11:04;;;;;;;;;;;12.40;67.30;;;;;;4149709;28;19909;-84
2022/07/10 00:13:24;;;;;;;;;;;12.40;67.00;;;;;;4154592;28;19952;-85
2022/07/10 00:15:45;;;;;;;;;;;12.40;67.40;;;;;;4147826;28;19949;-85
2022/07/10 00:18:06;;;;;;;;;;;12.40;67.50;;;;;;4157065;28;19932;-83
2022/07/10 00:20:27;;;;;;;;;;;12.40;67.80;;;;;;4150689;28;19920;-85
2022/07/10 00:22:48;;;;;;;;;;;12.40;67.60;;;;;;4172453;28;19905;-87
2022/07/10 00:25:11;;;;;;;;;;;12.40;67.40;;;;;;4154671;28;19956;-84
2022/07/10 00:27:32;;;;;;;;;;;12.40;67.50;;;;;;4150609;28;19909;-84
2022/07/10 00:29:53;;;;;;;;;;;12.40;67.70;;;;;;4150352;28;19909;-84
2022/07/10 00:32:14;;;;;;;;;;;12.30;67.60;;;;;;4153137;28;19913;-84
2022/07/10 00:34:35;;;;;;;;;;;12.30;67.90;;;;;;4157258;28;19911;-84
2022/07/10 00:36:56;;;;;;;;;;;12.30;67.60;;;;;;4176741;28;19913;-85
2022/07/10 00:39:16;;;;;;;;;;;12.30;67.60;;;;;;4147363;28;19912;-84
2022/07/10 00:41:37;;;;;;;;;;;12.30;67.70;;;;;;4152910;28;19968;-85
2022/07/10 00:43:59;;;;;;;;;;;12.30;67.70;;;;;;4166624;28;19952;-85
2022/07/10 00:46:20;;;;;;;;;;;12.30;67.90;;;;;;4146639;28;19909;-84
2022/07/10 00:48:41;;;;;;;;;;;12.30;67.50;;;;;;4149998;28;19951;-84
2022/07/10 00:51:02;;;;;;;;;;;12.30;67.40;;;;;;4148306;28;19997;-85
2022/07/10 00:53:22;;;;;;;;;;;12.20;67.30;;;;;;4150966;28;19913;-85
2022/07/10 00:55:43;;;;;;;;;;;12.30;67.50;;;;;;4151213;28;19910;-84
2022/07/10 00:58:06;;;;;;;;;;;12.30;68.00;;;;;;4155834;28;19929;-84
2022/07/10 01:00:27;;;;;;;;;;;12.20;67.10;;;;;;4153701;28;19952;-83
2022/07/10 01:02:48;;;;;;;;;;;12.20;67.20;;;;;;4153611;28;19972;-84
2022/07/10 01:05:10;;;;;;;;;;;12.20;67.20;;;;;;4154431;28;20369;-84
2022/07/10 01:07:31;;;;;;;;;;;12.20;67.10;;;;;;4153282;28;20367;-85
2022/07/10 01:09:52;;;;;;;;;;;12.20;67.00;;;;;;4175557;28;19926;-84
2022/07/10 01:12:13;;;;;;;;;;;12.20;66.90;;;;;;4151224;28;19960;-85
2022/07/10 01:14:35;;;;;;;;;;;12.20;66.80;;;;;;4150504;28;20468;-85
2022/07/10 01:16:59;;;;;;;;;;;12.20;66.70;;;;;;4153744;28;19980;-85
2022/07/10 01:19:20;;;;;;;;;;;12.20;66.50;;;;;;4153316;28;20011;-84
2022/07/10 01:21:41;;;;;;;;;;;12.10;66.30;;;;;;4165758;28;20401;-85
2022/07/10 01:24:07;;;;;;;;;;;12.10;66.20;;;;;;4150734;28;20307;-84
2022/07/10 01:26:28;;;;;;;;;;;12.10;66.00;;;;;;4153751;28;19906;-85
2022/07/10 01:28:49;;;;;;;;;;;12.10;65.90;;;;;;4149383;28;19910;-85
2022/07/10 01:31:10;;;;;;;;;;;12.10;65.80;;;;;;4145898;28;19912;-85
2022/07/10 01:33:31;;;;;;;;;;;12.10;65.70;;;;;;4156195;28;19916;-85
2022/07/10 01:35:52;;;;;;;;;;;12.10;65.60;;;;;;4145678;28;19919;-84
2022/07/10 01:38:12;;;;;;;;;;;12.00;65.50;;;;;;4149984;28;19952;-84
2022/07/10 01:40:33;;;;;;;;;;;12.00;65.40;;;;;;4151322;28;19905;-84
2022/07/10 01:42:54;;;;;;;;;;;12.00;65.30;;;;;;4148503;28;20000;-84
2022/07/10 01:45:16;;;;;;;;;;;12.00;65.30;;;;;;4152013;28;20366;-84
2022/07/10 01:47:37;;;;;;;;;;;12.00;65.20;;;;;;4141064;28;19944;-84
2022/07/10 01:49:57;;;;;;;;;;;12.00;65.10;;;;;;4153293;28;19918;-84
2022/07/10 01:52:18;;;;;;;;;;;12.00;65.10;;;;;;4152515;28;19905;-84
2022/07/10 01:54:39;;;;;;;;;;;11.90;65.10;;;;;;4145894;28;19906;-84
2022/07/10 01:57:00;;;;;;;;;;;11.90;65.10;;;;;;4165388;28;19908;-85
2022/07/10 01:59:21;;;;;;;;;;;11.90;65.00;;;;;;4149142;28;20000;-84
2022/07/10 02:01:42;;;;;;;;;;;11.90;65.00;;;;;;4156144;28;19996;-85
2022/07/10 02:06:42;;;;;;;;;;;11.90;65.10;;;;;;4146790;28;19910;-85
2022/07/10 02:09:03;;;;;;;;;;;11.90;65.00;;;;;;4146041;28;19917;-84
2022/07/10 02:11:24;;;;;;;;;;;11.80;65.00;;;;;;4152430;28;19913;-84
2022/07/10 02:13:44;;;;;;;;;;;11.80;65.00;;;;;;4178157;28;19913;-84
2022/07/10 02:16:05;;;;;;;;;;;11.80;64.90;;;;;;4149527;28;20287;-84
2022/07/10 02:18:26;;;;;;;;;;;11.80;64.90;;;;;;4152001;28;20008;-84
2022/07/10 02:20:47;;;;;;;;;;;11.80;65.00;;;;;;4148545;28;20344;-84
2022/07/10 02:23:08;;;;;;;;;;;11.80;64.90;;;;;;4154264;28;20578;-85
2022/07/10 02:25:29;;;;;;;;;;;11.80;65.00;;;;;;4169776;28;19925;-86
2022/07/10 02:27:50;;;;;;;;;;;11.80;65.00;;;;;;4165217;28;19916;-84
2022/07/10 02:30:11;;;;;;;;;;;11.80;65.00;;;;;;4146740;28;19921;-84
2022/07/10 02:32:32;;;;;;;;;;;11.80;65.10;;;;;;4168209;28;19988;-84
2022/07/10 02:34:53;;;;;;;;;;;11.80;65.10;;;;;;4152654;28;19917;-84
2022/07/10 02:37:14;;;;;;;;;;;11.80;65.20;;;;;;4151954;28;20353;-85
2022/07/10 02:39:34;;;;;;;;;;;11.80;65.20;;;;;;4175397;28;20007;-85
2022/07/10 02:41:55;;;;;;;;;;;11.80;65.20;;;;;;4154601;28;19960;-86
2022/07/10 02:44:16;;;;;;;;;;;11.80;65.20;;;;;;4149587;28;19991;-86
2022/07/10 02:46:37;;;;;;;;;;;11.80;65.20;;;;;;4149908;28;20000;-84
2022/07/10 02:48:58;;;;;;;;;;;11.80;65.20;;;;;;4156763;28;19971;-85
2022/07/10 02:51:19;;;;;;;;;;;11.80;65.20;;;;;;4152115;28;20329;-84
2022/07/10 02:53:40;;;;;;;;;;;11.80;65.20;;;;;;4148206;28;19924;-86
2022/07/10 02:56:01;;;;;;;;;;;11.80;65.30;;;;;;4151758;28;19905;-84
2022/07/10 02:58:22;;;;;;;;;;;11.80;65.30;;;;;;4147711;28;19978;-84
2022/07/10 03:00:43;;;;;;;;;;;11.90;65.30;;;;;;4143304;28;19952;-85
2022/07/10 03:03:04;;;;;;;;;;;11.90;65.30;;;;;;4163210;28;19995;-85
2022/07/10 03:05:25;;;;;;;;;;;11.90;65.30;;;;;;4152204;28;19913;-85
2022/07/10 03:07:46;;;;;;;;;;;11.90;65.30;;;;;;4148605;28;19910;-85
2022/07/10 03:10:07;;;;;;;;;;;11.90;65.20;;;;;;4152453;28;19905;-85
2022/07/10 03:12:32;;;;;;;;;;;11.90;65.20;;;;;;4145386;28;19912;-85
2022/07/10 03:14:53;;;;;;;;;;;12.00;65.20;;;;;;4153813;28;19972;-85
2022/07/10 03:17:14;;;;;;;;;;;11.90;65.20;;;;;;4153420;28;19909;-85
2022/07/10 03:19:35;;;;;;;;;;;11.90;65.10;;;;;;4179090;28;20302;-85
2022/07/10 03:21:56;;;;;;;;;;;11.90;65.20;;;;;;4160718;28;20155;-84
2022/07/10 03:26:21;;;;;;;;;;;12.00;65.10;;;;;;4178765;28;19920;-85
2022/07/10 03:28:42;;;;;;;;;;;12.00;65.20;;;;;;4163292;28;19917;-85
2022/07/10 03:31:12;;;;;;;;;;;12.00;65.10;;;;;;4177113;28;19905;-84
2022/07/10 03:33:33;;;;;;;;;;;12.00;65.10;;;;;;4168948;28;20004;-85
2022/07/10 03:38:35;;;;;;;;;;;12.00;65.00;;;;;;4194270;28;19920;-85
2022/07/10 03:40:55;;;;;;;;;;;12.00;64.90;;;;;;4196546;28;19916;-84
2022/07/10 03:43:16;;;;;;;;;;;12.10;65.00;;;;;;4183226;28;19908;-85
2022/07/10 03:45:40;;;;;;;;;;;12.10;65.00;;;;;;4190209;28;19912;-86
2022/07/10 03:48:01;;;;;;;;;;;12.00;64.90;;;;;;4193633;28;19908;-84
2022/07/10 03:50:22;;;;;;;;;;;12.10;64.90;;;;;;4195535;28;19911;-87
2022/07/10 03:52:44;;;;;;;;;;;12.10;64.90;;;;;;4190324;28;19986;-85
2022/07/10 03:55:05;;;;;;;;;;;12.10;64.80;;;;;;4190757;28;19931;-85
2022/07/10 04:00:06;;;;;;;;;;;12.00;64.70;;;;;;4193709;28;19965;-85
2022/07/10 04:02:27;;;;;;;;;;;12.00;64.60;;;;;;4193318;28;19911;-85
2022/07/10 04:04:47;;;;;;;;;;;12.00;64.60;;;;;;4195444;28;19912;-85
2022/07/10 04:07:10;;;;;;;;;;;12.00;64.70;;;;;;4173960;28;19916;-85
2022/07/10 04:09:31;;;;;;;;;;;12.00;64.60;;;;;;4178373;28;19913;-85
2022/07/10 04:11:52;;;;;;;;;;;12.00;64.60;;;;;;4179412;28;19911;-85
2022/07/10 04:14:13;;;;;;;;;;;12.00;64.60;;;;;;4176576;28;19936;-85
2022/07/10 04:16:34;;;;;;;;;;;12.10;64.90;;;;;;4182616;28;20409;-85
2022/07/10 04:18:55;;;;;;;;;;;12.00;65.00;;;;;;4179859;28;19908;-85
2022/07/10 04:21:16;;;;;;;;;;;12.00;65.20;;;;;;4196077;28;19961;-84
2022/07/10 04:23:37;;;;;;;;;;;12.10;65.40;;;;;;4178172;28;19904;-85
2022/07/10 04:25:57;;;;;;;;;;;12.10;65.60;;;;;;4195462;28;20000;-85
2022/07/10 04:28:24;;;;;;;;;;;12.20;65.80;;;;;;4176227;28;20027;-85
2022/07/10 04:30:45;;;;;;;;;;;12.20;65.60;;;;;;4192417;28;20366;-85
2022/07/10 04:33:05;;;;;;;;;;;12.30;65.60;;;;;;4174796;28;20310;-84
2022/07/10 04:35:26;;;;;;;;;;;12.30;65.40;;;;;;4196214;28;19924;-86
2022/07/10 04:37:52;;;;;;;;;;;12.30;65.30;;;;;;4177887;28;19904;-85
2022/07/10 04:40:13;;;;;;;;;;;12.30;65.30;;;;;;4174828;28;19905;-85
2022/07/10 04:42:34;;;;;;;;;;;12.30;65.10;;;;;;4193349;28;20000;-84
2022/07/10 04:44:55;;;;;;;;;;;12.40;65.10;;;;;;4185242;28;19908;-86
2022/07/10 04:47:16;;;;;;;;;;;12.30;65.00;;;;;;4178603;28;19979;-84
2022/07/10 04:49:36;;;;;;;;;;;12.40;65.10;;;;;;4195709;28;19908;-85
2022/07/10 04:51:57;;;;;;;;;;;12.40;65.00;;;;;;4191290;28;19904;-87
2022/07/10 04:54:18;;;;;;;;;;;12.40;65.10;;;;;;4186661;28;19931;-86
2022/07/10 04:56:39;;;;;;;;;;;12.40;65.20;;;;;;4182350;28;19923;-85
2022/07/10 04:59:00;;;;;;;;;;;12.40;65.10;;;;;;4178443;28;19909;-85
2022/07/10 05:01:21;;;;;;;;;;;12.50;65.10;;;;;;4194929;28;19939;-85
2022/07/10 05:03:42;;;;;;;;;;;12.40;65.10;;;;;;4177775;28;19911;-85
2022/07/10 05:06:03;;;;;;;;;;;12.40;65.00;;;;;;4180422;28;20038;-85
2022/07/10 05:08:24;;;;;;;;;;;12.50;65.10;;;;;;4179875;28;20792;-84
2022/07/10 05:10:45;;;;;;;;;;;12.50;65.10;;;;;;4184568;28;19997;-85
2022/07/10 05:13:06;;;;;;;;;;;12.50;65.00;;;;;;4172045;28;19909;-88
2022/07/10 05:15:27;;;;;;;;;;;12.50;65.00;;;;;;4188197;28;20363;-85
2022/07/10 05:17:50;;;;;;;;;;;12.50;65.00;;;;;;4192039;28;19904;-86
2022/07/10 05:20:16;;;;;;;;;;;12.50;64.80;;;;;;4193280;28;20479;-84
2022/07/10 05:22:37;;;;;;;;;;;12.50;65.00;;;;;;4189733;28;19982;-85
2022/07/10 05:25:07;;;;;;;;;;;12.60;65.70;;;;;;4181577;28;20350;-85
2022/07/10 05:27:27;;;;;;;;;;;12.50;64.80;;;;;;4195898;28;19912;-87
2022/07/10 05:29:48;;;;;;;;;;;12.60;64.80;;;;;;4175280;28;19912;-84
2022/07/10 05:32:09;;;;;;;;;;;12.60;64.90;;;;;;4179330;28;19970;-85
2022/07/10 05:34:30;;;;;;;;;;;12.70;64.90;;;;;;4176405;28;19928;-85
2022/07/10 05:36:51;;;;;;;;;;;12.70;64.90;;;;;;4189340;28;19939;-85
2022/07/10 05:39:12;;;;;;;;;;;12.70;64.80;;;;;;4175527;28;19943;-85
2022/07/10 05:42:00;;;;;;;;;;;12.70;64.80;;;;;;4178483;28;20394;-85
2022/07/10 05:44:21;;;;;;;;;;;12.80;64.80;;;;;;4192640;28;19948;-85
2022/07/10 05:46:42;;;;;;;;;;;12.70;64.80;;;;;;4181092;28;19912;-84
2022/07/10 05:49:05;;;;;;;;;;;12.70;64.60;;;;;;4193737;28;20366;-85
2022/07/10 05:51:26;;;;;;;;;;;12.80;64.80;;;;;;4179953;28;19915;-84
2022/07/10 05:53:47;;;;;;;;;;;12.80;64.60;;;;;;4193620;28;19904;-86
2022/07/10 05:56:11;;;;;;;;;;;12.80;64.40;;;;;;4179171;28;20042;-85
2022/07/10 05:58:43;;;;;;;;;;;12.80;64.40;;;;;;4181589;28;19918;-85
2022/07/10 06:01:22;;;;;;;;;;;12.90;64.30;;;;;;4179329;28;19948;-85
2022/07/10 06:03:51;;;;;;;;;;;12.90;64.20;;;;;;4175821;28;19909;-84
2022/07/10 06:06:46;;;;;;;;;;;12.80;64.00;;;;;;4196415;28;19912;-86
2022/07/10 06:09:16;;;;;;;;;;;13.00;64.10;;;;;;4194335;28;20359;-84
2022/07/10 06:11:44;;;;;;;;;;;13.00;64.10;;;;;;4190421;28;19909;-85
2022/07/10 06:14:25;;;;;;;;;;;13.00;64.00;;;;;;4179690;28;19905;-85
2022/07/10 06:16:54;;;;;;;;;;;13.10;64.00;;;;;;4178390;28;19927;-85
2022/07/10 06:19:18;;;;;;;;;;;13.10;64.00;;;;;;4175932;28;19955;-84
2022/07/10 06:24:41;;;;;;;;;;;13.10;63.30;;;;;;4130581;28;19916;-84
2022/07/10 06:27:12;;;;;;;;;;;13.10;63.40;;;;;;4114553;28;19914;-85
2022/07/10 06:29:50;;;;;;;;;;;13.30;63.60;;;;;;4116928;28;19921;-85
2022/07/10 06:35:17;;;;;;;;;;;13.40;63.50;;;;;;4126902;28;19910;-85
2022/07/10 06:37:43;;;;;;;;;;;13.40;62.60;;;;;;4129264;28;19910;-82
2022/07/10 06:40:11;;;;;;;;;;;13.40;62.60;;;;;;4132913;28;19917;-86
2022/07/10 06:42:32;;;;;;;;;;;13.50;61.90;;;;;;4143388;28;19909;-86
2022/07/10 06:44:53;;;;;;;;;;;13.50;61.80;;;;;;4134691;28;19941;-85
2022/07/10 06:50:02;;;;;;;;;;;13.60;61.60;;;;;;4130990;28;19914;-85
2022/07/10 06:52:23;;;;;;;;;;;13.60;61.20;;;;;;4129943;28;19957;-84
2022/07/10 06:54:44;;;;;;;;;;;13.70;61.10;;;;;;4128642;28;19968;-86
2022/07/10 06:57:06;;;;;;;;;;;13.70;60.70;;;;;;4113578;28;20434;-84
2022/07/10 06:59:27;;;;;;;;;;;13.80;59.80;;;;;;4129340;28;19910;-82
2022/07/10 07:01:48;;;;;;;;;;;13.80;59.20;;;;;;4167658;28;19956;-84
2022/07/10 07:04:08;;;;;;;;;;;13.90;59.50;;;;;;4190279;28;19947;-82
2022/07/10 07:06:29;;;;;;;;;;;13.90;58.60;;;;;;4192757;28;19975;-85
2022/07/10 07:08:50;;;;;;;;;;;13.90;58.30;;;;;;4194089;28;19915;-83
2022/07/10 07:11:11;;;;;;;;;;;13.90;57.70;;;;;;4175562;28;20039;-87
2022/07/10 07:13:32;;;;;;;;;;;13.90;57.70;;;;;;4176014;28;20008;-84
2022/07/10 07:16:05;;;;;;;;;;;14.00;57.60;;;;;;4180765;28;19919;-87
2022/07/10 07:18:32;;;;;;;;;;;14.00;58.60;;;;;;4178876;28;19912;-83
2022/07/10 07:23:33;;;;;;;;;;;14.20;58.20;;;;;;4190677;28;19948;-85
2022/07/10 07:25:54;;;;;;;;;;;14.20;57.70;;;;;;4192537;28;19912;-86
2022/07/10 07:28:19;;;;;;;;;;;14.40;58.00;;;;;;4192908;28;19916;-84
2022/07/10 07:30:40;;;;;;;;;;;14.40;56.80;;;;;;4194733;28;19954;-84
2022/07/10 07:33:04;;;;;;;;;;;14.50;57.10;;;;;;4178499;28;19905;-86
2022/07/10 07:35:25;;;;;;;;;;;14.60;56.80;;;;;;4190635;28;19912;-84
2022/07/10 07:37:47;;;;;;;;;;;14.60;56.70;;;;;;4194553;28;19920;-84
2022/07/10 07:40:09;;;;;;;;;;;14.70;56.90;;;;;;4176971;28;20409;-85
2022/07/10 07:42:30;;;;;;;;;;;14.80;56.70;;;;;;4196694;28;20384;-85
2022/07/10 07:44:51;;;;;;;;;;;14.80;56.20;;;;;;4175891;28;20058;-85
2022/07/10 07:47:12;;;;;;;;;;;14.90;56.40;;;;;;4191457;28;19909;-85
2022/07/10 07:49:33;;;;;;;;;;;14.90;55.00;;;;;;4194411;28;19919;-84
2022/07/10 07:51:55;;;;;;;;;;;15.00;54.80;;;;;;4193535;28;20305;-83
2022/07/10 07:54:21;;;;;;;;;;;15.00;55.40;;;;;;4193217;28;19953;-85
2022/07/10 07:56:42;;;;;;;;;;;15.10;55.90;;;;;;4192701;28;20403;-85
2022/07/10 07:59:03;;;;;;;;;;;15.10;56.00;;;;;;4174070;28;19967;-84
2022/07/10 08:01:24;;;;;;;;;;;15.10;56.40;;;;;;4177228;28;19916;-84
2022/07/10 08:03:45;;;;;;;;;;;15.20;56.20;;;;;;4176127;28;19904;-86
2022/07/10 08:06:06;;;;;;;;;;;15.20;56.10;;;;;;4176508;28;19909;-85
2022/07/10 08:08:27;;;;;;;;;;;15.20;56.20;;;;;;4178754;28;20003;-85
2022/07/10 08:10:48;;;;;;;;;;;15.20;55.80;;;;;;4190450;28;19912;-84
2022/07/10 08:13:09;;;;;;;;;;;15.20;55.60;;;;;;4186559;28;19998;-85
2022/07/10 08:15:30;;;;;;;;;;;15.30;55.90;;;;;;4192919;28;19934;-85
2022/07/10 08:17:52;;;;;;;;;;;15.20;55.90;;;;;;4190005;28;19916;-84
2022/07/10 08:20:13;;;;;;;;;;;15.20;55.30;;;;;;4183251;28;19972;-84
2022/07/10 08:22:34;;;;;;;;;;;15.20;55.20;;;;;;4193877;28;19959;-85
2022/07/10 08:24:56;;;;;;;;;;;15.20;55.40;;;;;;4195069;28;19940;-84
2022/07/10 08:27:17;;;;;;;;;;;15.20;55.30;;;;;;4179560;28;20401;-83
2022/07/10 08:29:38;;;;;;;;;;;15.20;54.40;;;;;;4198351;28;20528;-83
2022/07/10 08:31:59;;;;;;;;;;;15.20;54.10;;;;;;4196497;28;19905;-85
2022/07/10 08:34:27;;;;;;;;;;;15.20;54.30;;;;;;4182213;28;19908;-83
2022/07/10 08:36:48;;;;;;;;;;;15.20;54.40;;;;;;4180023;28;19905;-83
2022/07/10 08:39:09;;;;;;;;;;;15.30;54.30;;;;;;4196426;28;19905;-86
2022/07/10 08:41:31;;;;;;;;;;;15.30;54.00;;;;;;4179788;28;19909;-84
2022/07/10 08:43:52;;;;;;;;;;;15.30;54.10;;;;;;4192769;28;19912;-83
2022/07/10 08:46:23;;;;;;;;;;;;;;;;;;;;;
2022/07/10 08:48:48;;;;;;;;;;;15.40;54.80;;;;;;4194242;28;19979;-83
2022/07/10 08:51:14;;;;;;;;;;;15.50;54.40;;;;;;4177358;28;20605;-85
2022/07/10 08:53:44;;;;;;;;;;;15.50;53.70;;;;;;4178802;28;20465;-83
2022/07/10 08:56:05;;;;;;;;;;;15.50;53.60;;;;;;4197258;28;19905;-83
2022/07/10 08:58:39;;;;;;;;;;;15.50;53.90;;;;;;4195330;28;19975;-87
2022/07/10 09:01:00;;;;;;;;;;;15.50;53.90;;;;;;4191033;28;20267;-83
2022/07/10 09:03:21;;;;;;;;;;;15.50;54.00;;;;;;4194064;28;19915;-84
2022/07/10 09:05:42;;;;;;;;;;;15.60;54.00;;;;;;4195576;28;19939;-84
2022/07/10 09:08:03;;;;;;;;;;;15.60;54.00;;;;;;4183116;28;20023;-83
2022/07/10 09:10:25;;;;;;;;;;;15.60;54.40;;;;;;4193947;28;20007;-84
2022/07/10 09:12:54;;;;;;;;;;;15.70;54.50;;;;;;4192332;28;20302;-83
2022/07/10 09:15:16;;;;;;;;;;;15.70;54.80;;;;;;4175422;28;19909;-85
2022/07/10 09:17:53;;;;;;;;;;;15.70;54.80;;;;;;4190602;28;19908;-86
2022/07/10 09:20:34;;;;;;;;;;;15.80;55.10;;;;;;4196580;28;19915;-85
2022/07/10 09:22:59;;;;;;;;;;;15.80;55.00;;;;;;4178424;28;20417;-84
2022/07/10 09:25:20;;;;;;;;;;;15.90;54.80;;;;;;4195450;28;19959;-86
2022/07/10 09:27:53;;;;;;;;;;;15.90;54.70;;;;;;4178621;28;20401;-84
2022/07/10 09:30:30;;;;;;;;;;;16.00;55.10;;;;;;4196235;28;19962;-83
2022/07/10 09:33:23;;;;;;;;;;;16.10;54.10;;;;;;4195369;28;20392;-84
2022/07/10 09:38:25;;;;;;;;;;;16.20;54.20;;;;;;4197188;28;19900;-92
2022/07/10 09:41:26;;;;;;;;;;;16.20;53.60;;;;;;4200653;28;19926;-94
2022/07/10 09:46:34;;;;;;;;;;;16.30;53.70;;;;;;4201005;28;19935;-89
2022/07/10 09:49:05;;;;;;;;;;;16.40;53.80;;;;;;4200401;28;20007;-92
2022/07/10 09:54:25;;;;;;;;;;;16.50;53.50;;;;;;4200548;28;19900;-91
2022/07/10 09:56:55;;;;;;;;;;;16.60;53.60;;;;;;4199677;28;19923;-90
2022/07/10 09:59:18;;;;;;;;;;;16.70;53.50;;;;;;4199883;28;19923;-92
2022/07/10 10:02:01;;;;;;;;;;;16.70;53.60;;;;;;4200272;28;19904;-91
2022/07/10 10:07:28;;;;;;;;;;;16.70;53.40;;;;;;4117312;28;19925;-91
2022/07/10 10:10:38;;;;;;;;;;;16.80;52.60;;;;;;4116456;28;19917;-91
2022/07/10 10:15:38;;;;;;;;;;;16.80;52.30;;;;;;4100008;29;19914;-89
2022/07/10 10:23:42;;;;;;;;;;;17.00;53.00;;;;;;4103197;29;19906;-90
2022/07/10 10:26:19;;;;;;;;;;;17.00;53.50;;;;;;4104166;28;19902;-91
2022/07/10 10:28:50;;;;;;;;;;;17.10;53.20;;;;;;4091820;29;19966;-92
2022/07/10 10:31:18;;;;;;;;;;;17.10;52.30;;;;;;4088503;29;19902;-94
2022/07/10 10:34:20;;;;;;;;;;;17.20;52.50;;;;;;4100567;28;20368;-91
2022/07/10 10:39:23;;;;;;;;;;;17.20;52.60;;;;;;4052771;29;20018;-91
2022/07/10 10:41:57;;;;;;;;;;;17.30;52.10;;;;;;4052264;29;19904;-90
2022/07/10 10:53:02;;;;;;;;;;;17.30;51.80;;;;;;4201487;23;19927;-86
2022/07/10 10:55:22;;;;;;;;;;;17.40;52.80;;;;;;4191861;28;20294;-88
2022/07/10 10:57:51;;;;;;;;;;;17.40;52.20;;;;;;4180287;28;20408;-85
2022/07/10 11:00:29;;;;;;;;;;;17.40;52.00;;;;;;4190977;28;19909;-86
2022/07/10 11:03:10;;;;;;;;;;;17.50;51.40;;;;;;4184719;28;19979;-85
2022/07/10 11:05:31;;;;;;;;;;;17.50;51.00;;;;;;4183894;28;19999;-84
2022/07/10 11:07:55;;;;;;;;;;;17.50;51.30;;;;;;4199418;28;19904;-87
2022/07/10 11:10:26;;;;;;;;;;;17.50;51.20;;;;;;4196917;28;20271;-85
2022/07/10 11:13:00;;;;;;;;;;;17.60;51.80;;;;;;4191746;28;19939;-87
2022/07/10 11:15:33;;;;;;;;;;;17.70;51.70;;;;;;4198297;28;19935;-85
2022/07/10 11:17:53;;;;;;;;;;;17.70;51.70;;;;;;4182859;28;20443;-84
2022/07/10 11:20:14;;;;;;;;;;;17.80;52.10;;;;;;4179933;28;19909;-85
2022/07/10 11:22:56;;;;;;;;;;;17.90;52.10;;;;;;4181262;28;19955;-85
2022/07/10 11:25:17;;;;;;;;;;;17.90;51.90;;;;;;4178287;28;19908;-85
2022/07/10 11:28:07;;;;;;;;;;;18.00;52.30;;;;;;4176030;28;19908;-85
2022/07/10 11:30:28;;;;;;;;;;;18.10;51.70;;;;;;4201053;28;20296;-86
2022/07/10 11:32:50;;;;;;;;;;;18.20;51.70;;;;;;4177123;28;19912;-87
2022/07/10 11:35:14;;;;;;;;;;;18.20;51.50;;;;;;4190990;28;19908;-86
2022/07/10 11:37:35;;;;;;;;;;;18.20;50.40;;;;;;4199298;28;19904;-86
2022/07/10 11:40:09;;;;;;;;;;;18.30;50.10;;;;;;4199862;28;19912;-86
2022/07/10 11:42:46;;;;;;;;;;;18.30;50.10;;;;;;4181764;28;20396;-85
2022/07/10 11:45:23;;;;;;;;;;;18.30;50.50;;;;;;4195621;28;19995;-87
2022/07/10 11:47:44;;;;;;;;;;;18.30;49.90;;;;;;4180404;28;19928;-85
2022/07/10 11:50:05;;;;;;;;;;;18.30;50.70;;;;;;4192403;28;19908;-86
2022/07/10 11:52:26;;;;;;;;;;;18.30;50.60;;;;;;4180005;28;19912;-87
2022/07/10 11:54:47;;;;;;;;;;;18.30;50.20;;;;;;4176820;28;19909;-84
2022/07/10 11:57:08;;;;;;;;;;;18.40;49.80;;;;;;4186446;28;19944;-86
2022/07/10 11:59:29;;;;;;;;;;;18.40;50.10;;;;;;4204354;28;19904;-86
2022/07/10 12:01:51;;;;;;;;;;;18.40;50.10;;;;;;4194950;28;19905;-85
2022/07/10 12:04:13;;;;;;;;;;;18.50;50.30;;;;;;4209271;28;20388;-85
2022/07/10 12:06:36;;;;;;;;;;;18.50;49.60;;;;;;4179857;28;19909;-85
2022/07/10 12:09:07;;;;;;;;;;;18.50;49.20;;;;;;4187537;28;19968;-85
2022/07/10 12:11:37;;;;;;;;;;;18.60;50.00;;;;;;4191663;28;19927;-86
2022/07/10 12:14:11;;;;;;;;;;;18.60;49.60;;;;;;4197164;28;19944;-85
2022/07/10 12:16:34;;;;;;;;;;;18.60;50.40;;;;;;4197671;28;19908;-85
2022/07/10 12:18:56;;;;;;;;;;;18.60;50.20;;;;;;4196855;28;19908;-86
2022/07/10 12:21:17;;;;;;;;;;;18.60;49.90;;;;;;4178571;28;19995;-85
2022/07/10 12:23:40;;;;;;;;;;;18.70;50.20;;;;;;4182183;28;19912;-87
2022/07/10 12:26:03;;;;;;;;;;;18.70;50.40;;;;;;4202501;28;19916;-84
2022/07/10 12:28:24;;;;;;;;;;;18.70;49.80;;;;;;4190633;28;19908;-84
2022/07/10 12:30:57;;;;;;;;;;;18.80;49.70;;;;;;4196088;28;19909;-86
2022/07/10 12:33:22;;;;;;;;;;;18.80;49.60;;;;;;4186427;28;19995;-85
2022/07/10 12:35:49;;;;;;;;;;;18.90;49.80;;;;;;4185865;28;19909;-85
2022/07/10 12:38:27;;;;;;;;;;;;;;;;;;;;;
2022/07/10 12:40:49;;;;;;;;;;;18.90;48.90;;;;;;4197851;28;19948;-85
2022/07/10 12:43:23;;;;;;;;;;;18.90;49.20;;;;;;4182343;28;19943;-85
2022/07/10 12:45:29;;;;;;;;;;;18.90;49.70;;;;;;4167319;23;19921;-90
2022/07/10 12:47:50;;;;;;;;;;;19.00;49.40;;;;;;4160553;28;20465;-91
2022/07/10 12:50:18;;;;;;;;;;;19.00;49.70;;;;;;4177924;28;19940;-90
2022/07/10 12:52:42;;;;;;;;;;;19.00;49.50;;;;;;4137777;28;19971;-87
2022/07/10 12:55:07;;;;;;;;;;;19.10;49.20;;;;;;4138660;28;19916;-90
2022/07/10 12:57:30;;;;;;;;;;;19.10;49.20;;;;;;4159581;28;19913;-91
2022/07/10 12:59:51;;;;;;;;;;;19.10;48.40;;;;;;4143219;28;20286;-89
2022/07/10 13:02:16;;;;;;;;;;;19.10;48.60;;;;;;4154284;28;20284;-87
2022/07/10 13:04:37;;;;;;;;;;;19.10;48.70;;;;;;4152222;28;19943;-92
2022/07/10 13:07:14;;;;;;;;;;;19.10;49.30;;;;;;4142380;28;19971;-91
2022/07/10 13:09:39;;;;;;;;;;;19.10;49.30;;;;;;4139169;28;20942;-92
2022/07/10 13:11:59;;;;;;;;;;;19.20;49.20;;;;;;4145823;28;19917;-90
2022/07/10 13:14:20;;;;;;;;;;;19.10;48.40;;;;;;4143667;28;19952;-92
2022/07/10 13:16:55;;;;;;;;;;;19.20;48.20;;;;;;4147802;28;19945;-92
2022/07/10 13:19:16;;;;;;;;;;;19.20;48.60;;;;;;4155146;28;19909;-91
2022/07/10 13:21:40;;;;;;;;;;;19.20;48.90;;;;;;4138541;28;19913;-89
2022/07/10 13:24:01;;;;;;;;;;;19.20;48.90;;;;;;4151059;28;20289;-90
2022/07/10 13:26:21;;;;;;;;;;;19.20;48.90;;;;;;4158953;28;20465;-88
2022/07/10 13:28:42;;;;;;;;;;;19.20;48.40;;;;;;4153692;28;20316;-92
2022/07/10 13:31:03;;;;;;;;;;;19.20;48.40;;;;;;4168198;28;19913;-90
2022/07/10 13:33:24;;;;;;;;;;;19.20;48.10;;;;;;4154364;28;19975;-91
2022/07/10 13:35:45;;;;;;;;;;;19.20;47.80;;;;;;4163487;28;19913;-87
2022/07/10 13:38:06;;;;;;;;;;;19.10;47.90;;;;;;4145052;28;19917;-91
2022/07/10 13:40:30;;;;;;;;;;;19.10;48.60;;;;;;4158378;28;19905;-94
2022/07/10 13:42:52;;;;;;;;;;;19.10;48.80;;;;;;4162051;28;19987;-91
2022/07/10 13:45:13;;;;;;;;;;;19.10;49.10;;;;;;4150963;28;20004;-89
2022/07/10 13:47:53;;;;;;;;;;;19.10;48.80;;;;;;4140844;28;19914;-94
2022/07/10 13:50:16;;;;;;;;;;;19.10;49.10;;;;;;4142958;28;19925;-92
2022/07/10 13:52:40;;;;;;;;;;;19.20;49.00;;;;;;4151013;28;20495;-92
2022/07/10 13:55:03;;;;;;;;;;;19.20;49.00;;;;;;4139436;28;19917;-90
2022/07/10 13:57:24;;;;;;;;;;;19.20;49.10;;;;;;4144183;28;19913;-90
2022/07/10 13:59:47;;;;;;;;;;;19.20;49.20;;;;;;4157653;28;19912;-88
2022/07/10 14:02:16;;;;;;;;;;;19.30;49.00;;;;;;4141194;28;19993;-92
2022/07/10 14:04:37;;;;;;;;;;;19.30;48.60;;;;;;4149570;28;19921;-86
2022/07/10 14:06:57;;;;;;;;;;;19.20;48.90;;;;;;4158185;28;19955;-90
2022/07/10 14:09:18;;;;;;;;;;;19.20;48.00;;;;;;4165432;28;19923;-93
2022/07/10 14:11:40;;;;;;;;;;;19.20;48.10;;;;;;4160462;28;19951;-92
2022/07/10 14:14:01;;;;;;;;;;;19.20;47.50;;;;;;4139535;28;19913;-91
2022/07/10 14:16:22;;;;;;;;;;;19.20;47.70;;;;;;4155036;28;19984;-92
2022/07/10 14:18:44;;;;;;;;;;;19.10;48.10;;;;;;4166452;28;19999;-91
2022/07/10 14:21:05;;;;;;;;;;;19.10;48.30;;;;;;4148106;28;19909;-91
2022/07/10 14:23:32;;;;;;;;;;;19.10;48.70;;;;;;4157580;28;19960;-94
2022/07/10 14:25:56;;;;;;;;;;;19.10;48.50;;;;;;4154468;28;20405;-92
2022/07/10 14:28:23;;;;;;;;;;;19.10;48.60;;;;;;4144211;28;19968;-91
2022/07/10 14:31:05;;;;;;;;;;;19.10;48.20;;;;;;4144192;28;19973;-90
2022/07/10 14:33:35;;;;;;;;;;;19.10;48.00;;;;;;4162006;28;19906;-91
2022/07/10 14:36:06;;;;;;;;;;;19.10;48.20;;;;;;4149882;28;20000;-92
2022/07/10 14:38:36;;;;;;;;;;;19.20;48.10;;;;;;4166655;28;19905;-94
2022/07/10 14:41:05;;;;;;;;;;;19.20;48.40;;;;;;4157706;28;19913;-91
2022/07/10 14:43:33;;;;;;;;;;;19.20;48.30;;;;;;4160820;28;19915;-91
2022/07/10 14:45:54;;;;;;;;;;;19.20;48.20;;;;;;4156269;28;20675;-90
2022/07/10 14:48:15;;;;;;;;;;;19.20;48.10;;;;;;4155295;28;19905;-90
2022/07/10 14:50:41;;;;;;;;;;;19.20;48.40;;;;;;4141861;28;19985;-92
2022/07/10 14:53:05;;;;;;;;;;;19.20;48.50;;;;;;4139557;28;19913;-93