Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:26;;;;;;;12.13;6.10;;;;;;;;;;5069176;28;20048;-85
2023/06/06 00:02:52;;;;;;;13.25;7.00;;;;;;;;;;5044567;28;20371;-86
2023/06/06 00:05:20;;;;;;;13.43;7.10;;;;;;;;;;5025640;28;20045;-86
2023/06/06 00:07:47;;;;;;;14.30;6.32;;;;;;;;;;5043704;28;20051;-86
2023/06/06 00:10:17;;;;;;;11.27;6.15;;;;;;;;;;5043940;28;20130;-85
2023/06/06 00:12:44;;;;;;;13.25;6.03;;;;;;;;;;5062896;28;20038;-86
2023/06/06 00:15:11;;;;;;;12.10;6.32;;;;;;;;;;5063724;28;20124;-86
2023/06/06 00:17:38;;;;;;;12.32;6.30;;;;;;;;;;5050673;28;20094;-85
2023/06/06 00:20:07;;;;;;;9.90;6.18;;;;;;;;;;5070650;28;20056;-86
2023/06/06 00:22:35;;;;;;;12.65;6.30;;;;;;;;;;5062537;28;20127;-86
2023/06/06 00:25:01;;;;;;;10.07;6.10;;;;;;;;;;5065464;28;20036;-86
2023/06/06 00:27:27;;;;;;;10.73;6.10;;;;;;;;;;5057041;28;20045;-86
2023/06/06 00:29:53;;;;;;;13.48;6.32;;;;;;;;;;5044088;28;20048;-85
2023/06/06 00:32:19;;;;;;;11.40;6.90;;;;;;;;;;5056015;28;20171;-85
2023/06/06 00:34:45;;;;;;;14.18;6.22;;;;;;;;;;5073145;28;20056;-86
2023/06/06 00:37:11;;;;;;;12.25;6.15;;;;;;;;;;5073022;28;20513;-85
2023/06/06 00:39:37;;;;;;;15.13;6.35;;;;;;;;;;5068416;28;20039;-85
2023/06/06 00:42:04;;;;;;;9.75;5.80;;;;;;;;;;5061705;28;20064;-85
2023/06/06 00:44:30;;;;;;;11.38;6.13;;;;;;;;;;5070816;28;20084;-85
2023/06/06 00:46:56;;;;;;;10.90;5.63;;;;;;;;;;5070082;28;20048;-85
2023/06/06 00:49:23;;;;;;;9.52;6.22;;;;;;;;;;5073734;28;20047;-85
2023/06/06 00:51:49;;;;;;;10.85;6.28;;;;;;;;;;5073043;28;20047;-85
2023/06/06 00:54:16;;;;;;;12.20;6.13;;;;;;;;;;5053071;28;20049;-85
2023/06/06 00:56:46;;;;;;;12.27;6.53;;;;;;;;;;5063400;28;20053;-85
2023/06/06 00:59:12;;;;;;;12.05;6.35;;;;;;;;;;5056416;28;20028;-85
2023/06/06 01:01:41;;;;;;;12.35;6.45;;;;;;;;;;5057050;28;20040;-85
2023/06/06 01:04:08;;;;;;;14.23;7.15;;;;;;;;;;5073340;28;20043;-85
2023/06/06 01:06:38;;;;;;;14.63;7.05;;;;;;;;;;5071141;28;20051;-85
2023/06/06 01:09:05;;;;;;;11.90;6.30;;;;;;;;;;5069737;28;20044;-85
2023/06/06 01:11:38;;;;;;;10.90;5.70;;;;;;;;;;5056342;28;20489;-85
2023/06/06 01:14:12;;;;;;;11.40;6.38;;;;;;;;;;5071510;28;20041;-85
2023/06/06 01:16:40;;;;;;;11.45;6.28;;;;;;;;;;5048170;28;20043;-85
2023/06/06 01:19:09;;;;;;;10.95;6.10;;;;;;;;;;5056758;28;20486;-85
2023/06/06 01:21:40;;;;;;;14.25;7.20;;;;;;;;;;5066515;28;20041;-85
2023/06/06 01:24:07;;;;;;;14.55;6.90;;;;;;;;;;5064720;28;20556;-85
2023/06/06 01:26:33;;;;;;;11.65;6.50;;;;;;;;;;5050784;28;20094;-85
2023/06/06 01:28:59;;;;;;;10.95;6.72;;;;;;;;;;5059685;28;20041;-86
2023/06/06 01:31:31;;;;;;;14.00;6.68;;;;;;;;;;5063013;28;20115;-86
2023/06/06 01:34:01;;;;;;;17.83;7.22;;;;;;;;;;5067822;28;20149;-85
2023/06/06 01:36:37;;;;;;;15.80;7.28;;;;;;;;;;5058355;28;20040;-85
2023/06/06 01:39:07;;;;;;;14.23;6.68;;;;;;;;;;5061315;28;20068;-86
2023/06/06 01:41:35;;;;;;;11.82;6.15;;;;;;;;;;5052876;28;20033;-85
2023/06/06 01:44:02;;;;;;;13.32;6.63;;;;;;;;;;5064770;28;20057;-85
2023/06/06 01:46:29;;;;;;;11.68;6.35;;;;;;;;;;5059323;28;20041;-85
2023/06/06 01:48:56;;;;;;;13.27;6.63;;;;;;;;;;5054452;28;20078;-85
2023/06/06 01:51:25;;;;;;;12.38;7.18;;;;;;;;;;5055350;28;20052;-85
2023/06/06 01:53:51;;;;;;;17.73;7.80;;;;;;;;;;5053908;28;20040;-85
2023/06/06 01:56:17;;;;;;;14.85;6.63;;;;;;;;;;5064368;28;20045;-85
2023/06/06 01:58:43;;;;;;;14.27;6.50;;;;;;;;;;5047059;28;20047;-85
2023/06/06 02:01:09;;;;;;;12.13;6.38;;;;;;;;;;5054905;28;20033;-85
2023/06/06 02:03:36;;;;;;;14.13;7.22;;;;;;;;;;5061327;28;20041;-85
2023/06/06 02:06:03;;;;;;;16.08;7.38;;;;;;;;;;5056264;28;20045;-85
2023/06/06 02:08:29;;;;;;;12.90;6.63;;;;;;;;;;5041357;28;20537;-85
2023/06/06 02:10:56;;;;;;;19.15;7.25;;;;;;;;;;5056368;28;20041;-85
2023/06/06 02:13:22;;;;;;;15.07;7.28;;;;;;;;;;5054827;28;20528;-85
2023/06/06 02:15:49;;;;;;;12.32;6.68;;;;;;;;;;5037220;28;20493;-85
2023/06/06 02:18:16;;;;;;;14.00;6.75;;;;;;;;;;5053545;28;20409;-85
2023/06/06 02:20:42;;;;;;;13.07;6.65;;;;;;;;;;5053905;28;20402;-85
2023/06/06 02:23:08;;;;;;;13.15;7.30;;;;;;;;;;5036538;28;20048;-85
2023/06/06 02:25:37;;;;;;;12.93;7.13;;;;;;;;;;5039053;28;20048;-85
2023/06/06 02:28:03;;;;;;;12.93;7.60;;;;;;;;;;5060774;28;20162;-85
2023/06/06 02:30:30;;;;;;;12.88;6.82;;;;;;;;;;5056344;28;20041;-85
2023/06/06 02:32:56;;;;;;;13.15;6.90;;;;;;;;;;5054111;28;20044;-85
2023/06/06 02:35:22;;;;;;;15.45;6.80;;;;;;;;;;5061943;28;20063;-85
2023/06/06 02:37:49;;;;;;;15.60;6.90;;;;;;;;;;5066964;28;20044;-85
2023/06/06 02:40:15;;;;;;;12.00;6.28;;;;;;;;;;5063172;28;20129;-85
2023/06/06 02:42:41;;;;;;;14.73;7.32;;;;;;;;;;5065857;28;20497;-85
2023/06/06 02:45:08;;;;;;;17.35;7.25;;;;;;;;;;5074343;28;20044;-85
2023/06/06 02:47:34;;;;;;;14.60;7.10;;;;;;;;;;5057006;28;20508;-85
2023/06/06 02:50:01;;;;;;;13.55;6.72;;;;;;;;;;5073078;28;20045;-85
2023/06/06 02:52:28;;;;;;;13.20;6.55;;;;;;;;;;5056640;28;20511;-85
2023/06/06 02:54:54;;;;;;;15.85;7.68;;;;;;;;;;5041044;28;20041;-85
2023/06/06 02:57:21;;;;;;;13.77;7.38;;;;;;;;;;5072281;28;20053;-85
2023/06/06 02:59:47;;;;;;;11.30;6.88;;;;;;;;;;5072514;28;20036;-85
2023/06/06 03:02:15;;;;;;;15.95;7.72;;;;;;;;;;5072933;28;20090;-85
2023/06/06 03:04:43;;;;;;;13.48;6.60;;;;;;;;;;5072292;28;20112;-85
2023/06/06 03:07:13;;;;;;;16.27;7.47;;;;;;;;;;5051590;28;20040;-85
2023/06/06 03:09:39;;;;;;;15.07;7.50;;;;;;;;;;5058132;28;20079;-85
2023/06/06 03:12:06;;;;;;;14.48;7.03;;;;;;;;;;5072584;28;20053;-85
2023/06/06 03:14:32;;;;;;;14.45;7.20;;;;;;;;;;5071909;28;20051;-85
2023/06/06 03:16:58;;;;;;;14.07;6.78;;;;;;;;;;5040365;28;20474;-85
2023/06/06 03:19:24;;;;;;;13.73;6.72;;;;;;;;;;5056653;28;20075;-85
2023/06/06 03:21:51;;;;;;;16.83;6.75;;;;;;;;;;5063531;28;20485;-85
2023/06/06 03:24:18;;;;;;;14.48;7.55;;;;;;;;;;5062326;28;20032;-85
2023/06/06 03:26:46;;;;;;;17.27;8.70;;;;;;;;;;5070695;28;20045;-85
2023/06/06 03:29:12;;;;;;;18.08;7.72;;;;;;;;;;5047224;28;20040;-85
2023/06/06 03:31:39;;;;;;;15.45;7.22;;;;;;;;;;5046884;28;20120;-85
2023/06/06 03:34:05;;;;;;;15.00;7.32;;;;;;;;;;5038201;28;20040;-85
2023/06/06 03:36:35;;;;;;;15.23;7.13;;;;;;;;;;5041997;28;20045;-85
2023/06/06 03:39:01;;;;;;;14.57;7.13;;;;;;;;;;5058666;28;20128;-85
2023/06/06 03:41:27;;;;;;;15.55;7.18;;;;;;;;;;5053426;28;20033;-85
2023/06/06 03:43:54;;;;;;;15.55;7.35;;;;;;;;;;5094638;28;20060;-85
2023/06/06 03:46:21;;;;;;;15.60;7.90;;;;;;;;;;5064759;28;20080;-85
2023/06/06 03:48:47;;;;;;;16.65;7.88;;;;;;;;;;5045290;28;20072;-85
2023/06/06 03:51:13;;;;;;;16.55;8.55;;;;;;;;;;5069044;28;20076;-85
2023/06/06 03:53:39;;;;;;;17.60;7.93;;;;;;;;;;5067564;28;20048;-85
2023/06/06 03:56:06;;;;;;;16.90;7.82;;;;;;;;;;5061887;28;20516;-85
2023/06/06 03:58:32;;;;;;;16.73;7.50;;;;;;;;;;5068773;28;20037;-85
2023/06/06 04:00:59;;;;;;;15.02;7.85;;;;;;;;;;5064080;28;20029;-85
2023/06/06 04:03:36;;;;;;;15.68;7.57;;;;;;;;;;5055821;28;20043;-85
2023/06/06 04:06:04;;;;;;;14.82;7.82;;;;;;;;;;5062374;28;20047;-85
2023/06/06 04:08:31;;;;;;;13.38;7.53;;;;;;;;;;5059700;28;20041;-86
2023/06/06 04:10:57;;;;;;;13.63;7.53;;;;;;;;;;5051444;28;20053;-85
2023/06/06 04:13:23;;;;;;;15.43;7.70;;;;;;;;;;5037071;28;20094;-85
2023/06/06 04:15:49;;;;;;;13.10;6.55;;;;;;;;;;5057302;28;20036;-85
2023/06/06 04:18:16;;;;;;;12.88;6.43;;;;;;;;;;5052562;28;20071;-86
2023/06/06 04:20:45;;;;;;;14.07;6.53;;;;;;;;;;5047219;28;20068;-86
2023/06/06 04:23:11;;;;;;;11.70;6.90;;;;;;;;;;5047775;28;20047;-86
2023/06/06 04:25:38;;;;;;;13.85;6.40;;;;;;;;;;5090309;28;20040;-85
2023/06/06 04:28:05;;;;;;;12.23;5.70;;;;;;;;;;5042056;28;20477;-86
2023/06/06 04:30:32;;;;;;;13.18;6.47;;;;;;;;;;5033099;28;20051;-85
2023/06/06 04:32:59;;;;;;;12.00;5.80;;;;;;;;;;5065055;28;20048;-86
2023/06/06 04:35:25;;;;;;;9.65;5.63;;;;;;;;;;5039710;28;20080;-86
2023/06/06 04:37:53;;;;;;;10.60;5.75;;;;;;;;;;5051865;28;20482;-86
2023/06/06 04:40:21;;;;;;;13.68;6.20;;;;;;;;;;5060012;28;20036;-86
2023/06/06 04:42:49;;;;;;;11.23;5.70;;;;;;;;;;5069205;28;20045;-86
2023/06/06 04:45:16;;;;;;;11.25;5.60;;;;;;;;;;5081658;28;20068;-86
2023/06/06 04:47:45;;;;;;;11.30;6.20;;;;;;;;;;5064315;28;20036;-86
2023/06/06 04:50:12;;;;;;;13.38;5.20;;;;;;;;;;5044102;28;20032;-86
2023/06/06 04:52:38;;;;;;;11.80;6.03;;;;;;;;;;5051786;28;20456;-86
2023/06/06 04:55:05;;;;;;;11.95;5.65;;;;;;;;;;5057123;28;20044;-86
2023/06/06 04:57:32;;;;;;;11.60;5.40;;;;;;;;;;5038274;28;20041;-86
2023/06/06 04:59:59;;;;;;;9.93;5.13;;;;;;;;;;5057642;28;20048;-86
2023/06/06 05:02:29;;;;;;;12.63;5.70;;;;;;;;;;5041936;28;20490;-86
2023/06/06 05:04:56;;;;;;;8.45;5.05;;;;;;;;;;5052994;28;20049;-86
2023/06/06 05:07:23;;;;;;;12.98;5.25;;;;;;;;;;5064744;28;20051;-86
2023/06/06 05:09:53;;;;;;;11.27;5.60;;;;;;;;;;5035878;28;20044;-87
2023/06/06 05:12:19;;;;;;;11.93;5.70;;;;;;;;;;5058875;28;20045;-86
2023/06/06 05:14:45;;;;;;;9.88;5.18;;;;;;;;;;5055525;28;20040;-86
2023/06/06 05:17:15;;;;;;;8.05;4.95;;;;;;;;;;5052336;28;20045;-87
2023/06/06 05:19:41;;;;;;;10.10;4.95;;;;;;;;;;5051083;28;20060;-86
2023/06/06 05:22:07;;;;;;;10.43;5.82;;;;;;;;;;5051058;28;20060;-87
2023/06/06 05:24:33;;;;;;;7.47;4.88;;;;;;;;;;5056519;28;20490;-86
2023/06/06 05:27:00;;;;;;;9.13;4.97;;;;;;;;;;5040055;28;20493;-87
2023/06/06 05:29:26;;;;;;;11.05;5.93;;;;;;;;;;5083429;28;20063;-86
2023/06/06 05:31:52;;;;;;;11.80;5.38;;;;;;;;;;5061369;28;20045;-87
2023/06/06 05:34:19;;;;;;;9.77;5.63;;;;;;;;;;5067963;28;20043;-86
2023/06/06 05:36:45;;;;;;;10.80;5.18;;;;;;;;;;5066922;28;20032;-87
2023/06/06 05:39:11;;;;;;;9.82;5.05;;;;;;;;;;5064633;28;20043;-86
2023/06/06 05:41:37;;;;;;;10.07;5.10;;;;;;;;;;5066733;28;20040;-86
2023/06/06 05:44:03;;;;;;;12.90;5.70;;;;;;;;;;5039283;28;20525;-87
2023/06/06 05:46:29;;;;;;;8.65;5.18;;;;;;;;;;5050116;28;20086;-87
2023/06/06 05:48:56;;;;;;;10.48;5.45;;;;;;;;;;5063952;28;20055;-86
2023/06/06 05:51:22;;;;;;;9.15;5.40;;;;;;;;;;5054736;28;20037;-86
2023/06/06 05:53:48;;;;;;;9.73;5.25;;;;;;;;;;5075879;28;20060;-87
2023/06/06 05:56:16;;;;;;;12.43;5.53;;;;;;;;;;5063784;28;20393;-87
2023/06/06 05:58:42;;;;;;;10.65;5.35;;;;;;;;;;5068055;28;20041;-86
2023/06/06 06:01:09;;;;;;;10.77;5.43;;;;;;;;;;5056187;28;20044;-86
2023/06/06 06:03:36;;;;;;;8.93;4.53;;;;;;;;;;5063059;28;20037;-86
2023/06/06 06:06:02;;;;;;;13.32;5.18;;;;;;;;;;5062082;28;20039;-86
2023/06/06 06:08:29;;;;;;;10.73;5.22;;;;;;;;;;5048921;28;20040;-86
2023/06/06 06:10:55;;;;;;;9.38;5.47;;;;;;;;;;5069032;28;20045;-79
2023/06/06 06:13:22;;;;;;;11.07;5.40;;;;;;;;;;5063554;28;20053;-86
2023/06/06 06:15:48;;;;;;;10.20;4.80;;;;;;;;;;5061483;28;20478;-86
2023/06/06 06:18:14;;;;;;;11.57;5.07;;;;;;;;;;5059423;28;20040;-86
2023/06/06 06:20:40;;;;;;;9.75;4.50;;;;;;;;;;5094333;28;20059;-80
2023/06/06 06:23:06;;;;;;;10.85;4.55;;;;;;;;;;5056909;28;20040;-79
2023/06/06 06:25:35;;;;;;;9.50;4.93;;;;;;;;;;5054841;28;20432;-79
2023/06/06 06:28:02;;;;;;;12.95;5.18;;;;;;;;;;5051154;28;20067;-86
2023/06/06 06:30:28;;;;;;;10.43;4.60;;;;;;;;;;5068962;28;20040;-86
2023/06/06 06:32:54;;;;;;;11.80;4.97;;;;;;;;;;5050506;28;20123;-86
2023/06/06 06:35:20;;;;;;;10.38;4.93;;;;;;;;;;5056835;28;20452;-86
2023/06/06 06:37:47;;;;;;;11.40;4.82;;;;;;;;;;5069559;28;20141;-87
2023/06/06 06:40:14;;;;;;;9.20;4.55;;;;;;;;;;5048731;28;20040;-79
2023/06/06 06:42:43;;;;;;;9.82;4.43;;;;;;;;;;5049643;28;20049;-86
2023/06/06 06:45:12;;;;;;;9.85;4.32;;;;;;;;;;5081805;28;20397;-79
2023/06/06 06:47:38;;;;;;;9.68;4.80;;;;;;;;;;5053576;28;20374;-79
2023/06/06 06:50:05;;;;;;;11.38;4.72;;;;;;;;;;5064301;28;20040;-86
2023/06/06 06:52:35;;;;;;;10.50;4.78;;;;;;;;;;5065756;28;20037;-86
2023/06/06 06:55:02;;;;;;;9.80;4.85;;;;;;;;;;5064708;28;20067;-79
2023/06/06 06:57:29;;;;;;;12.52;4.95;;;;;;;;;;5053726;28;20040;-86
2023/06/06 07:00:11;;;;;;;10.43;4.85;;;;;;;;;;5052684;28;20048;-86
2023/06/06 07:02:39;;;;;;;11.57;4.47;;;;;;;;;;5051662;28;20119;-79
2023/06/06 07:05:06;;;;;;;10.55;4.65;;;;;;;;;;5060314;28;20071;-79
2023/06/06 07:07:33;;;;;;;9.05;4.95;;;;;;;;;;5044183;28;20043;-80
2023/06/06 07:09:59;;;;;;;9.68;4.43;;;;;;;;;;5039220;28;20045;-86
2023/06/06 07:12:25;;;;;;;7.88;4.35;;;;;;;;;;5051288;28;20041;-86
2023/06/06 07:14:51;;;;;;;10.52;4.63;;;;;;;;;;5056476;28;20113;-87
2023/06/06 07:17:17;;;;;;;11.73;4.55;;;;;;;;;;5061756;28;20234;-86
2023/06/06 07:19:43;;;;;;;12.00;4.20;;;;;;;;;;5056889;28;20045;-87
2023/06/06 07:22:10;;;;;;;9.45;4.50;;;;;;;;;;5058078;28;20041;-79
2023/06/06 07:24:36;;;;;;;9.25;4.22;;;;;;;;;;5052404;28;20041;-79
2023/06/06 07:27:03;;;;;;;7.93;4.20;;;;;;;;;;5039398;28;20565;-87
2023/06/06 07:29:30;;;;;;;7.05;4.40;;;;;;;;;;5056369;28;20098;-79
2023/06/06 07:31:56;;;;;;;13.50;4.40;;;;;;;;;;5044680;28;20492;-87
2023/06/06 07:34:22;;;;;;;10.63;4.70;;;;;;;;;;5052989;28;20072;-86
2023/06/06 07:36:49;;;;;;;8.50;4.30;;;;;;;;;;5049450;28;20045;-86
2023/06/06 07:39:15;;;;;;;6.72;4.20;;;;;;;;;;5051228;28;20603;-87
2023/06/06 07:41:41;;;;;;;7.45;3.85;;;;;;;;;;5049717;28;20041;-87
2023/06/06 07:44:07;;;;;;;8.55;4.20;;;;;;;;;;5050732;28;20052;-86
2023/06/06 07:46:34;;;;;;;8.25;4.65;;;;;;;;;;5033964;28;20524;-87
2023/06/06 07:49:00;;;;;;;9.15;4.38;;;;;;;;;;5058761;28;20051;-87
2023/06/06 07:51:26;;;;;;;8.63;4.10;;;;;;;;;;5055859;28;20437;-87
2023/06/06 07:53:52;;;;;;;8.55;4.30;;;;;;;;;;5054818;28;20037;-86
2023/06/06 07:56:20;;;;;;;9.10;4.13;;;;;;;;;;5056717;28;20097;-86
2023/06/06 07:58:52;;;;;;;9.18;4.28;;;;;;;;;;5061548;28;20048;-87
2023/06/06 08:01:21;;;;;;;7.53;4.28;;;;;;;;;;5072137;28;20130;-87
2023/06/06 08:03:51;;;;;;;9.50;4.07;;;;;;;;;;5058020;28;20061;-87
2023/06/06 08:06:23;;;;;;;9.82;4.00;;;;;;;;;;5041115;28;20516;-86
2023/06/06 08:08:49;;;;;;;8.35;4.00;;;;;;;;;;5054429;28;20052;-87
2023/06/06 08:11:15;;;;;;;9.23;3.63;;;;;;;;;;5047801;28;20425;-79
2023/06/06 08:13:41;;;;;;;7.75;3.97;;;;;;;;;;5052838;28;20465;-79
2023/06/06 08:16:08;;;;;;;10.13;3.75;;;;;;;;;;5040993;28;20040;-86
2023/06/06 08:18:35;;;;;;;7.30;3.50;;;;;;;;;;5037323;28;20049;-87
2023/06/06 08:21:01;;;;;;;6.68;3.35;;;;;;;;;;5056252;28;20387;-86
2023/06/06 08:23:27;;;;;;;7.47;3.42;;;;;;;;;;5041829;28;20037;-86
2023/06/06 08:25:57;;;;;;;7.72;3.45;;;;;;;;;;5057007;28;20041;-87
2023/06/06 08:28:24;;;;;;;6.60;3.25;;;;;;;;;;5053400;28;20109;-87
2023/06/06 08:30:51;;;;;;;6.78;3.50;;;;;;;;;;5056592;28;20044;-86
2023/06/06 08:33:17;;;;;;;5.68;3.10;;;;;;;;;;5051995;28;20098;-86
2023/06/06 08:35:44;;;;;;;6.43;3.60;;;;;;;;;;5056768;28;20037;-79
2023/06/06 08:38:10;;;;;;;8.60;3.63;;;;;;;;;;5032866;28;20047;-79
2023/06/06 08:40:36;;;;;;;9.68;3.70;;;;;;;;;;5048775;28;20033;-86
2023/06/06 08:43:04;;;;;;;7.45;3.17;;;;;;;;;;5065690;28;20052;-86
2023/06/06 08:45:32;;;;;;;9.57;3.60;;;;;;;;;;5098994;28;20052;-79
2023/06/06 08:47:58;;;;;;;12.32;3.42;;;;;;;;;;5052818;28;20044;-87
2023/06/06 08:50:26;;;;;;;8.45;3.65;;;;;;;;;;5064738;28;20040;-86
2023/06/06 08:52:53;;;;;;;8.30;3.60;;;;;;;;;;5055457;28;20119;-86
2023/06/06 08:55:20;;;;;;;6.05;3.20;;;;;;;;;;5053819;28;20041;-86
2023/06/06 08:57:47;;;;;;;8.63;3.72;;;;;;;;;;5026348;28;20037;-86
2023/06/06 09:00:23;;;;;;;8.30;3.47;;;;;;;;;;5047995;28;20619;-86
2023/06/06 09:02:50;;;;;;;6.50;3.42;;;;;;;;;;5056039;28;20045;-79
2023/06/06 09:05:18;;;;;;;10.63;3.65;;;;;;;;;;5049986;28;20040;-79
2023/06/06 09:07:44;;;;;;;7.82;3.45;;;;;;;;;;5051571;28;20565;-79
2023/06/06 09:10:10;;;;;;;6.07;3.30;;;;;;;;;;5042696;28;20048;-79
2023/06/06 09:12:40;;;;;;;9.43;3.53;;;;;;;;;;5038892;28;20123;-78
2023/06/06 09:15:07;;;;;;;8.48;3.53;;;;;;;;;;5044543;28;20052;-78
2023/06/06 09:17:41;;;;;;;8.82;3.47;;;;;;;;;;5061240;28;20098;-79
2023/06/06 09:20:15;;;;;;;7.07;3.50;;;;;;;;;;5064844;28;20394;-79
2023/06/06 09:22:42;;;;;;;8.10;3.30;;;;;;;;;;5031608;28;20036;-85
2023/06/06 09:25:18;;;;;;;10.85;3.70;;;;;;;;;;5061515;28;20041;-86
2023/06/06 09:27:45;;;;;;;7.28;3.38;;;;;;;;;;5045183;28;20047;-85
2023/06/06 09:30:21;;;;;;;8.52;4.05;;;;;;;;;;5052705;28;20136;-85
2023/06/06 09:32:51;;;;;;;6.10;3.58;;;;;;;;;;5055000;28;20503;-78
2023/06/06 09:35:17;;;;;;;8.65;3.83;;;;;;;;;;5057687;28;20040;-77
2023/06/06 09:37:43;;;;;;;7.32;3.75;;;;;;;;;;5093822;28;20047;-78
2023/06/06 09:40:13;;;;;;;7.93;3.72;;;;;;;;;;5063459;28;20511;-77
2023/06/06 09:42:42;;;;;;;7.70;3.55;;;;;;;;;;5070567;28;20041;-77
2023/06/06 09:45:18;;;;;;;6.28;3.55;;;;;;;;;;5050612;28;20056;-77
2023/06/06 09:47:45;;;;;;;8.13;3.97;;;;;;;;;;5057349;28;20045;-78
2023/06/06 09:50:11;;;;;;;7.78;4.40;;;;;;;;;;5066057;28;20071;-78
2023/06/06 09:52:38;;;;;;;8.15;4.20;;;;;;;;;;5055615;28;20049;-77
2023/06/06 09:55:14;;;;;;;10.70;5.10;;;;;;;;;;5050610;28;20039;-78
2023/06/06 09:57:40;;;;;;;10.85;5.05;;;;;;;;;;5040966;28;20405;-77
2023/06/06 10:00:12;;;;;;;6.85;4.78;;;;;;;;;;5053213;28;20065;-78
2023/06/06 10:02:45;;;;;;;10.40;4.88;;;;;;;;;;5062691;28;20125;-84
2023/06/06 10:05:16;;;;;;;8.10;4.70;;;;;;;;;;5050476;28;20041;-85
2023/06/06 10:07:45;;;;;;;14.52;4.93;;;;;;;;;;5061553;28;20036;-84
2023/06/06 10:10:16;;;;;;;8.90;4.60;;;;;;;;;;5055503;28;20041;-85
2023/06/06 10:12:43;;;;;;;7.43;4.60;;;;;;;;;;5083138;28;20045;-85
2023/06/06 10:15:10;;;;;;;10.18;4.63;;;;;;;;;;5054281;28;20371;-85
2023/06/06 10:17:37;;;;;;;9.60;4.28;;;;;;;;;;5057601;28;20072;-85
2023/06/06 10:20:06;;;;;;;9.60;4.55;;;;;;;;;;5051373;28;20039;-85
2023/06/06 10:22:33;;;;;;;7.63;4.45;;;;;;;;;;5052226;28;20040;-85
2023/06/06 10:24:59;;;;;;;12.38;4.35;;;;;;;;;;5058109;28;20056;-85
2023/06/06 10:27:27;;;;;;;10.73;4.72;;;;;;;;;;5058666;28;20071;-85
2023/06/06 10:30:00;;;;;;;8.10;4.38;;;;;;;;;;5057835;28;20053;-77
2023/06/06 10:32:45;;;;;;;9.65;4.57;;;;;;;;;;5041268;28;20047;-77
2023/06/06 10:35:13;;;;;;;9.60;4.28;;;;;;;;;;5067821;28;20086;-77
2023/06/06 10:37:39;;;;;;;7.97;4.50;;;;;;;;;;5059034;28;20041;-77
2023/06/06 10:40:09;;;;;;;7.13;4.28;;;;;;;;;;5038609;28;20389;-77
2023/06/06 10:42:40;;;;;;;9.07;4.40;;;;;;;;;;5059298;28;20056;-77
2023/06/06 10:45:07;;;;;;;8.02;4.40;;;;;;;;;;5070504;28;20044;-77
2023/06/06 10:47:35;;;;;;;9.63;4.38;;;;;;;;;;5062935;28;20063;-77
2023/06/06 10:50:13;;;;;;;7.55;4.70;;;;;;;;;;5059022;28;20490;-77
2023/06/06 10:52:45;;;;;;;7.72;4.55;;;;;;;;;;5041125;28;20041;-78
2023/06/06 10:55:16;;;;;;;12.55;4.70;;;;;;;;;;5057525;28;20044;-77
2023/06/06 10:57:49;;;;;;;8.18;4.95;;;;;;;;;;5041006;28;20041;-78
2023/06/06 11:00:17;;;;;;;10.70;5.00;;;;;;;;;;5041864;28;20119;-77
2023/06/06 11:02:46;;;;;;;10.32;5.25;;;;;;;;;;5050070;28;20052;-76
2023/06/06 11:05:12;;;;;;;7.88;4.95;;;;;;;;;;5061073;28;20489;-77
2023/06/06 11:07:39;;;;;;;6.32;4.55;;;;;;;;;;5074831;28;20406;-84
2023/06/06 11:10:06;;;;;;;7.72;4.13;;;;;;;;;;5051277;28;20123;-84
2023/06/06 11:12:33;;;;;;;12.02;5.47;;;;;;;;;;5059681;28;20086;-84
2023/06/06 11:15:02;;;;;;;8.88;4.43;;;;;;;;;;5062916;28;20048;-84
2023/06/06 11:17:32;;;;;;;7.95;4.30;;;;;;;;;;5087384;28;20119;-84
2023/06/06 11:20:00;;;;;;;10.25;4.03;;;;;;;;;;5053074;28;20060;-84
2023/06/06 11:22:27;;;;;;;9.40;4.57;;;;;;;;;;5051172;28;20069;-78
2023/06/06 11:24:56;;;;;;;8.73;4.30;;;;;;;;;;5062387;28;20098;-77
2023/06/06 11:27:23;;;;;;;7.65;4.40;;;;;;;;;;5072269;28;20485;-77
2023/06/06 11:29:49;;;;;;;8.27;4.00;;;;;;;;;;5059011;28;20045;-77
2023/06/06 11:32:15;;;;;;;8.20;4.13;;;;;;;;;;5056801;28;20063;-76
2023/06/06 11:34:41;;;;;;;7.65;3.83;;;;;;;;;;5065327;28;20040;-77
2023/06/06 11:37:08;;;;;;;7.00;4.22;;;;;;;;;;5053866;28;20037;-84
2023/06/06 11:39:35;;;;;;;9.68;4.15;;;;;;;;;;5063985;28;20079;-84
2023/06/06 11:42:01;;;;;;;8.90;4.55;;;;;;;;;;5068683;28;20049;-84
2023/06/06 11:44:37;;;;;;;10.30;4.57;;;;;;;;;;5057865;28;20494;-84
2023/06/06 11:47:08;;;;;;;11.40;4.97;;;;;;;;;;5043298;28;20032;-84
2023/06/06 11:49:44;;;;;;;11.23;4.95;;;;;;;;;;5056641;28;20094;-84
2023/06/06 11:52:11;;;;;;;8.75;4.80;;;;;;;;;;5052128;28;20033;-84
2023/06/06 11:54:38;;;;;;;9.90;4.53;;;;;;;;;;5060761;28;20044;-84
2023/06/06 11:57:07;;;;;;;12.40;4.70;;;;;;;;;;5040412;28;20123;-84
2023/06/06 11:59:37;;;;;;;8.63;5.45;;;;;;;;;;5069413;28;20040;-77
2023/06/06 12:02:03;;;;;;;11.13;5.60;;;;;;;;;;5049736;28;20527;-77
2023/06/06 12:04:30;;;;;;;8.82;5.20;;;;;;;;;;5054934;28;20058;-76
2023/06/06 12:07:07;;;;;;;8.82;5.10;;;;;;;;;;5065174;28;20048;-85
2023/06/06 12:09:33;;;;;;;8.73;4.97;;;;;;;;;;5056375;28;20099;-84
2023/06/06 12:12:01;;;;;;;10.00;5.20;;;;;;;;;;5058948;28;20048;-84
2023/06/06 12:14:28;;;;;;;9.82;5.32;;;;;;;;;;5054903;28;20066;-84
2023/06/06 12:17:02;;;;;;;11.50;5.50;;;;;;;;;;5061110;28;20374;-84
2023/06/06 12:19:28;;;;;;;7.90;5.28;;;;;;;;;;5059922;28;20041;-84
2023/06/06 12:21:54;;;;;;;10.25;5.25;;;;;;;;;;5034866;28;20036;-78
2023/06/06 12:24:29;;;;;;;30.70;5.90;;;;;;;;;;5057384;28;20393;-77
2023/06/06 12:26:59;;;;;;;10.05;5.05;;;;;;;;;;5047145;28;20508;-77
2023/06/06 12:29:33;;;;;;;8.07;4.97;;;;;;;;;;5064643;28;20098;-77
2023/06/06 12:32:21;;;;;;;12.65;4.95;;;;;;;;;;5048606;28;20045;-77
2023/06/06 12:34:48;;;;;;;11.18;4.80;;;;;;;;;;5063455;28;20059;-83
2023/06/06 12:37:15;;;;;;;7.47;4.57;;;;;;;;;;5062040;28;20105;-84
2023/06/06 12:39:41;;;;;;;11.32;4.95;;;;;;;;;;5064759;28;20041;-76
2023/06/06 12:42:15;;;;;;;10.80;5.30;;;;;;;;;;5056570;28;20047;-77
2023/06/06 12:44:41;;;;;;;8.32;4.88;;;;;;;;;;5087183;28;20556;-76
2023/06/06 12:47:08;;;;;;;9.25;4.55;;;;;;;;;;5076834;28;20389;-77
2023/06/06 12:49:36;;;;;;;12.45;5.50;;;;;;;;;;5058548;28;20452;-77
2023/06/06 12:52:03;;;;;;;11.32;5.50;;;;;;;;;;5054360;28;20575;-76
2023/06/06 12:54:29;;;;;;;12.25;5.43;;;;;;;;;;5060552;28;20478;-76
2023/06/06 12:56:55;;;;;;;9.88;5.05;;;;;;;;;;5040038;28;20485;-76
2023/06/06 12:59:26;;;;;;;10.75;5.30;;;;;;;;;;5064329;28;20444;-77
2023/06/06 13:01:52;;;;;;;11.07;5.40;;;;;;;;;;5049509;28;20045;-76
2023/06/06 13:04:18;;;;;;;8.80;5.13;;;;;;;;;;5028099;28;20482;-77
2023/06/06 13:06:44;;;;;;;7.50;4.90;;;;;;;;;;5050807;28;20477;-83
2023/06/06 13:09:12;;;;;;;11.73;5.28;;;;;;;;;;5056515;28;20059;-83
2023/06/06 13:11:39;;;;;;;9.35;5.15;;;;;;;;;;5060978;28;20045;-84
2023/06/06 13:14:06;;;;;;;13.23;5.00;;;;;;;;;;5046432;28;20044;-84
2023/06/06 13:16:32;;;;;;;9.10;4.80;;;;;;;;;;5060057;28;20040;-83
2023/06/06 13:18:58;;;;;;;10.63;4.82;;;;;;;;;;5060450;28;20433;-84
2023/06/06 13:21:24;;;;;;;7.80;4.80;;;;;;;;;;5019302;28;20041;-84
2023/06/06 13:23:50;;;;;;;12.88;5.03;;;;;;;;;;5061381;28;20045;-84
2023/06/06 13:26:16;;;;;;;11.40;5.10;;;;;;;;;;5041825;28;20064;-84
2023/06/06 13:28:42;;;;;;;11.05;4.90;;;;;;;;;;5050138;28;20036;-84
2023/06/06 13:31:09;;;;;;;8.93;4.63;;;;;;;;;;5042853;28;20099;-83
2023/06/06 13:33:35;;;;;;;12.40;5.22;;;;;;;;;;5051715;28;20044;-84
2023/06/06 13:36:01;;;;;;;11.15;4.57;;;;;;;;;;5051428;28;20041;-84
2023/06/06 13:38:27;;;;;;;11.02;5.20;;;;;;;;;;5062908;28;20099;-84
2023/06/06 13:40:54;;;;;;;11.98;5.05;;;;;;;;;;5038023;28;20044;-84
2023/06/06 13:43:20;;;;;;;11.45;4.78;;;;;;;;;;5062577;28;20075;-85
2023/06/06 13:45:46;;;;;;;10.25;5.45;;;;;;;;;;5051256;28;20080;-84
2023/06/06 13:48:12;;;;;;;7.93;5.00;;;;;;;;;;5050064;28;20123;-77
2023/06/06 13:50:38;;;;;;;7.28;4.50;;;;;;;;;;5051155;28;20044;-85
2023/06/06 13:53:05;;;;;;;9.32;4.97;;;;;;;;;;5060132;28;20041;-85
2023/06/06 13:55:32;;;;;;;8.80;4.78;;;;;;;;;;5068356;28;20040;-85
2023/06/06 13:58:02;;;;;;;10.38;5.00;;;;;;;;;;5057500;28;20045;-85
2023/06/06 14:00:29;;;;;;;9.43;4.55;;;;;;;;;;5052249;28;20374;-84
2023/06/06 14:02:55;;;;;;;7.00;4.45;;;;;;;;;;5068732;28;20044;-84
2023/06/06 14:05:23;;;;;;;9.10;4.40;;;;;;;;;;5071671;28;20119;-77
2023/06/06 14:07:50;;;;;;;11.32;4.55;;;;;;;;;;5048824;28;20485;-77
2023/06/06 14:10:17;;;;;;;11.45;4.65;;;;;;;;;;5050955;28;20043;-78
2023/06/06 14:12:44;;;;;;;10.80;4.32;;;;;;;;;;5040518;28;20098;-77
2023/06/06 14:15:10;;;;;;;9.95;4.18;;;;;;;;;;5065624;28;20040;-77
2023/06/06 14:17:36;;;;;;;7.22;4.03;;;;;;;;;;5052499;28;20138;-77
2023/06/06 14:20:02;;;;;;;10.40;4.38;;;;;;;;;;5041303;28;20289;-84
2023/06/06 14:22:33;;;;;;;11.32;4.22;;;;;;;;;;5063584;28;20047;-84
2023/06/06 14:25:00;;;;;;;9.38;4.53;;;;;;;;;;5049501;28;20055;-84
2023/06/06 14:27:29;;;;;;;10.55;4.50;;;;;;;;;;5063056;28;20047;-84
2023/06/06 14:29:56;;;;;;;10.00;4.50;;;;;;;;;;5048586;28;20051;-77
2023/06/06 14:32:30;;;;;;;8.70;4.82;;;;;;;;;;5062161;28;20041;-77
2023/06/06 14:34:58;;;;;;;10.93;4.03;;;;;;;;;;5064676;28;20055;-77
2023/06/06 14:37:24;;;;;;;10.43;4.25;;;;;;;;;;5070665;28;20048;-77