Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:18;;;;;;;6.95;3.55;;;;;;;0.38;58.03;100392.19;4470410;32;33870;-69
2022/01/07 00:03:46;;;;;;;0.95;0.70;;;;;;;0.63;56.98;100400.19;4484718;32;33817;-70
2022/01/07 00:06:13;;;;;;;5.78;2.87;;;;;;;0.13;58.49;100414.50;4484601;32;35042;-69
2022/01/07 00:08:41;;;;;;;1.15;1.05;;;;;;;0.45;57.60;100413.69;4484981;32;33763;-70
2022/01/07 00:11:09;;;;;;;0.52;0.52;;;;;;;0.74;57.17;100429.22;4484329;32;33454;-70
2022/01/07 00:13:37;;;;;;;5.28;2.67;;;;;;;0.72;56.64;100428.56;4480526;32;34783;-69
2022/01/07 00:16:04;;;;;;;6.32;2.97;;;;;;;0.28;57.44;100422.69;4457793;32;34300;-69
2022/01/07 00:18:32;;;;;;;4.72;3.17;;;;;;;0.72;56.59;100428.56;4468067;32;33715;-69
2022/01/07 00:21:00;;;;;;;5.50;2.92;;;;;;;-0.22;58.68;100427.09;4473399;32;34295;-69
2022/01/07 00:23:27;;;;;;;6.18;3.15;;;;;;;-0.06;59.46;100421.00;4472206;32;34669;-69
2022/01/07 00:25:55;;;;;;;3.90;2.62;;;;;;;0.17;58.77;100422.03;4473372;32;35162;-70
2022/01/07 00:28:22;;;;;;;5.43;2.47;;;;;;;0.24;57.82;100422.22;4472570;32;33814;-69
2022/01/07 00:30:50;;;;;;;0.50;0.50;;;;;;;0.44;58.25;100428.06;4474718;32;33392;-70
2022/01/07 00:33:17;;;;;;;4.87;3.17;;;;;;;0.74;57.05;100434.56;4477551;32;34420;-69
2022/01/07 00:35:46;;;;;;;1.37;1.20;;;;;;;0.71;56.99;100426.06;4484676;32;34141;-70
2022/01/07 00:38:13;;;;;;;8.15;3.45;;;;;;;0.81;56.53;100427.53;4484403;32;34583;-70
2022/01/07 00:40:41;;;;;;;6.57;3.40;;;;;;;0.58;57.27;100422.06;4484051;32;34268;-69
2022/01/07 00:43:08;;;;;;;0.60;0.60;;;;;;;-0.06;59.37;100429.00;4484151;32;33946;-70
2022/01/07 00:45:36;;;;;;;6.85;3.25;;;;;;;-0.55;60.58;100428.81;4483991;32;35627;-68
2022/01/07 00:48:04;;;;;;;7.57;3.10;;;;;;;-0.40;61.69;100429.87;4470378;32;34682;-69
2022/01/07 00:50:32;;;;;;;5.10;3.12;;;;;;;-0.28;60.31;100428.59;4484017;32;33691;-70
2022/01/07 00:53:00;;;;;;;4.87;2.92;;;;;;;-0.03;59.26;100417.97;4484305;32;33216;-70
2022/01/07 00:55:27;;;;;;;0.52;0.52;;;;;;;0.05;58.81;100426.00;4484362;32;33781;-70
2022/01/07 00:57:55;;;;;;;5.15;2.92;;;;;;;-0.34;60.81;100421.25;4469818;32;33962;-69
2022/01/07 01:00:24;;;;;;;6.65;3.05;;;;;;;-0.12;60.06;100426.97;4484710;32;33355;-70
2022/01/07 01:02:54;;;;;;;6.00;3.22;;;;;;;-0.13;59.91;100410.16;4457239;32;33853;-69
2022/01/07 01:05:23;;;;;;;6.97;3.00;;;;;;;-0.18;60.33;100411.62;4484282;32;34234;-70
2022/01/07 01:07:50;;;;;;;7.55;3.50;;;;;;;-0.15;60.53;100404.13;4484121;32;33915;-70
2022/01/07 01:10:22;;;;;;;0.75;0.75;;;;;;;-0.64;61.72;100407.44;4483887;32;33536;-68
2022/01/07 01:12:50;;;;;;;5.47;3.30;;;;;;;-0.05;60.74;100411.97;4469287;32;33697;-71
2022/01/07 01:15:21;;;;;;;4.22;2.80;;;;;;;-0.63;62.34;100410.94;4484081;32;34600;-69
2022/01/07 01:17:50;;;;;;;0.52;0.52;;;;;;;-0.75;61.99;100407.75;4483743;32;33929;-69
2022/01/07 01:20:18;;;;;;;4.95;2.95;;;;;;;-1.27;63.97;100405.94;4484367;32;33591;-69
2022/01/07 01:22:46;;;;;;;5.37;2.97;;;;;;;-0.40;61.94;100397.88;4469773;32;34657;-70
2022/01/07 01:25:14;;;;;;;5.75;3.20;;;;;;;-0.06;60.90;100397.81;4483680;32;34218;-70
2022/01/07 01:27:42;;;;;;;6.35;2.95;;;;;;;0.11;60.19;100382.69;4469513;32;33574;-69
2022/01/07 01:30:13;;;;;;;8.57;3.83;;;;;;;-0.11;60.96;100388.63;4469778;32;33438;-71
2022/01/07 01:32:43;;;;;;;6.72;3.42;;;;;;;-0.30;61.21;100398.59;4469320;32;33789;-69
2022/01/07 01:35:11;;;;;;;0.80;0.80;;;;;;;-0.78;62.60;100394.72;4483668;32;33956;-70
2022/01/07 01:37:39;;;;;;;7.62;3.53;;;;;;;-0.76;62.62;100407.88;4469512;32;35073;-70
2022/01/07 01:40:08;;;;;;;6.87;3.22;;;;;;;-0.69;62.84;100416.91;4483373;32;33928;-70
2022/01/07 01:42:36;;;;;;;7.65;3.40;;;;;;;-0.82;62.36;100409.38;4483128;32;33908;-71
2022/01/07 01:45:05;;;;;;;13.30;6.68;;;;;;;-0.65;62.37;100411.13;4483581;32;34221;-69
2022/01/07 01:47:33;;;;;;;11.75;5.03;;;;;;;-0.93;62.96;100409.63;4483641;32;33572;-70
2022/01/07 01:50:00;;;;;;;7.97;4.20;;;;;;;-1.33;64.60;100419.03;4483761;32;34174;-69
2022/01/07 01:52:28;;;;;;;0.50;0.50;;;;;;;-1.50;65.21;100415.41;4469021;32;33666;-70
2022/01/07 01:54:56;;;;;;;4.75;2.83;;;;;;;-1.62;65.83;100420.16;4483356;32;33813;-69
2022/01/07 01:57:23;;;;;;;6.03;3.05;;;;;;;-1.76;66.07;100434.81;4482981;32;34575;-69
2022/01/07 01:59:50;;;;;;;0.73;0.73;;;;;;;-1.65;65.47;100437.22;4485782;32;33148;-69
2022/01/07 02:02:18;;;;;;;0.73;0.73;;;;;;;-1.22;64.32;100442.72;4485395;32;34670;-70
2022/01/07 02:04:46;;;;;;;7.32;3.40;;;;;;;-1.29;63.93;100445.19;4482763;32;34293;-70
2022/01/07 02:07:13;;;;;;;6.82;3.40;;;;;;;-0.63;62.47;100449.12;4469709;32;34215;-70
2022/01/07 02:09:41;;;;;;;5.70;3.08;;;;;;;-0.46;62.30;100449.19;4468468;32;34586;-70
2022/01/07 02:12:09;;;;;;;5.47;3.47;;;;;;;-0.80;63.84;100452.66;4469771;32;33874;-70
2022/01/07 02:14:37;;;;;;;5.95;3.45;;;;;;;-0.58;62.27;100453.09;4469764;32;35064;-69
2022/01/07 02:17:09;;;;;;;0.50;0.50;;;;;;;-0.73;62.69;100445.72;4469801;32;34268;-70
2022/01/07 02:19:37;;;;;;;7.60;3.40;;;;;;;-0.76;63.38;100443.34;4469794;32;34140;-70
2022/01/07 02:22:06;;;;;;;6.25;3.00;;;;;;;-0.78;63.16;100444.50;4455500;32;33515;-69
2022/01/07 02:24:35;;;;;;;5.28;2.97;;;;;;;-0.75;62.55;100450.37;4469536;32;33855;-69
2022/01/07 02:27:03;;;;;;;5.32;3.00;;;;;;;-0.54;61.99;100447.31;4469820;32;33897;-70
2022/01/07 02:29:31;;;;;;;7.82;3.33;;;;;;;-0.56;61.93;100440.47;4469482;32;33481;-70
2022/01/07 02:31:58;;;;;;;8.65;3.17;;;;;;;-0.82;62.75;100430.69;4469421;32;34844;-70
2022/01/07 02:34:26;;;;;;;7.50;3.20;;;;;;;-0.87;62.87;100430.31;4469622;32;33823;-69
2022/01/07 02:36:53;;;;;;;1.25;1.15;;;;;;;-0.78;63.05;100437.34;4468136;32;34756;-70
2022/01/07 02:39:21;;;;;;;6.80;3.17;;;;;;;-0.77;63.04;100444.37;4468512;32;33140;-70
2022/01/07 02:41:49;;;;;;;7.87;3.42;;;;;;;-0.48;61.93;100453.81;4473772;32;34793;-69
2022/01/07 02:44:16;;;;;;;2.58;1.33;;;;;;;-0.77;62.59;100441.69;4485326;32;34633;-70
2022/01/07 02:46:45;;;;;;;7.12;3.72;;;;;;;-0.57;62.17;100450.28;4485207;32;34327;-70
2022/01/07 02:49:15;;;;;;;0.50;0.50;;;;;;;-0.67;62.31;100438.91;4485115;32;33235;-69
2022/01/07 02:51:43;;;;;;;4.07;2.97;;;;;;;-0.42;61.42;100442.53;4484831;32;34762;-70
2022/01/07 02:54:11;;;;;;;6.43;2.95;;;;;;;-0.56;61.42;100448.44;4485286;32;35028;-69
2022/01/07 02:56:39;;;;;;;5.45;3.25;;;;;;;-0.70;61.87;100434.72;4485072;32;34005;-70
2022/01/07 02:59:07;;;;;;;0.50;0.50;;;;;;;-1.09;63.05;100432.50;4484938;32;33955;-69
2022/01/07 03:01:36;;;;;;;5.57;3.28;;;;;;;-1.11;63.22;100436.31;4484755;32;33782;-70
2022/01/07 03:04:05;;;;;;;4.82;2.15;;;;;;;-0.88;62.33;100432.16;4485068;32;33919;-71
2022/01/07 03:06:33;;;;;;;6.37;3.33;;;;;;;-0.80;61.88;100433.19;4485298;32;33930;-71
2022/01/07 03:09:01;;;;;;;6.10;3.28;;;;;;;-0.24;60.77;100426.44;4484903;32;33521;-70
2022/01/07 03:11:28;;;;;;;6.47;3.67;;;;;;;-0.57;61.84;100433.47;4484653;32;33949;-71
2022/01/07 03:13:56;;;;;;;7.12;3.72;;;;;;;-0.78;61.38;100437.34;4485524;32;34265;-70
2022/01/07 03:16:24;;;;;;;1.30;0.95;;;;;;;-1.05;62.15;100439.19;4485025;32;34633;-70
2022/01/07 03:18:51;;;;;;;6.57;4.00;;;;;;;-0.30;60.03;100449.25;4470886;32;33539;-70
2022/01/07 03:21:19;;;;;;;3.80;2.30;;;;;;;-0.27;59.12;100451.59;4484868;32;33692;-69
2022/01/07 03:23:46;;;;;;;8.55;4.50;;;;;;;-0.38;59.77;100453.72;4485203;32;34273;-70
2022/01/07 03:26:14;;;;;;;11.20;5.78;;;;;;;-0.98;61.01;100465.22;4484811;32;33808;-70
2022/01/07 03:28:43;;;;;;;9.32;4.47;;;;;;;-1.11;61.69;100481.59;4470566;32;33617;-70
2022/01/07 03:31:10;;;;;;;4.57;2.47;;;;;;;-0.52;60.15;100472.00;4484526;32;34634;-70
2022/01/07 03:33:38;;;;;;;7.15;3.60;;;;;;;-0.54;60.04;100473.97;4484896;32;33975;-70
2022/01/07 03:36:06;;;;;;;6.32;3.10;;;;;;;-0.34;59.01;100474.56;4484937;32;33939;-71
2022/01/07 03:38:33;;;;;;;0.50;0.50;;;;;;;-0.47;59.98;100480.34;4485014;32;33559;-70
2022/01/07 03:41:02;;;;;;;0.50;0.50;;;;;;;0.02;58.45;100478.84;4484203;32;33886;-70
2022/01/07 03:43:30;;;;;;;4.60;2.97;;;;;;;0.25;58.32;100479.91;4484532;32;34031;-70
2022/01/07 03:45:57;;;;;;;5.35;3.17;;;;;;;-0.03;58.08;100485.50;4485091;32;34139;-70
2022/01/07 03:48:25;;;;;;;7.57;3.40;;;;;;;-1.10;60.78;100476.12;4484597;32;33551;-70
2022/01/07 03:50:53;;;;;;;1.58;1.45;;;;;;;-1.09;61.69;100485.78;4470347;32;33777;-70
2022/01/07 03:53:24;;;;;;;0.62;0.62;;;;;;;-0.14;59.48;100487.66;4470542;32;34244;-70
2022/01/07 03:55:53;;;;;;;0.62;0.62;;;;;;;-0.12;58.55;100477.66;4484456;32;33842;-70
2022/01/07 03:58:20;;;;;;;7.72;3.50;;;;;;;-0.23;59.44;100482.28;4470619;32;34122;-70
2022/01/07 04:00:48;;;;;;;4.70;3.00;;;;;;;-0.30;59.76;100480.38;4482848;32;33518;-71
2022/01/07 04:03:17;;;;;;;0.60;0.60;;;;;;;-0.12;58.34;100481.16;4484331;32;34065;-70
2022/01/07 04:05:46;;;;;;;5.15;2.92;;;;;;;0.22;58.11;100482.91;4484506;32;34735;-71
2022/01/07 04:08:14;;;;;;;1.30;0.80;;;;;;;-0.55;60.18;100482.94;4484806;32;33493;-70
2022/01/07 04:10:42;;;;;;;5.47;3.10;;;;;;;-0.27;60.16;100486.25;4484365;32;34923;-71
2022/01/07 04:13:10;;;;;;;6.60;3.42;;;;;;;-0.52;60.54;100487.97;4484825;32;33746;-71
2022/01/07 04:15:37;;;;;;;0.75;0.70;;;;;;;-0.56;60.60;100478.63;4484512;32;35318;-70
2022/01/07 04:18:05;;;;;;;5.28;3.33;;;;;;;-0.81;60.58;100472.31;4484608;32;33108;-71
2022/01/07 04:20:35;;;;;;;7.72;3.67;;;;;;;-0.91;61.39;100477.72;4483733;32;33978;-71
2022/01/07 04:23:04;;;;;;;6.12;3.47;;;;;;;-0.96;61.23;100469.38;4470270;32;35055;-71
2022/01/07 04:25:32;;;;;;;7.65;3.45;;;;;;;-1.42;62.25;100467.87;4484437;32;33880;-71
2022/01/07 04:28:05;;;;;;;0.50;0.50;;;;;;;-1.01;60.47;100474.34;4484667;32;33543;-71
2022/01/07 04:30:36;;;;;;;1.25;0.95;;;;;;;-1.31;61.15;100481.78;4484048;32;33917;-71
2022/01/07 04:33:04;;;;;;;6.60;3.72;;;;;;;-1.72;62.45;100488.56;4470372;32;34186;-71
2022/01/07 04:35:33;;;;;;;8.02;3.90;;;;;;;-1.27;61.48;100487.63;4484417;32;34202;-70
2022/01/07 04:38:02;;;;;;;6.90;3.78;;;;;;;-0.94;60.28;100482.56;4470279;32;34457;-70
2022/01/07 04:40:29;;;;;;;0.57;0.57;;;;;;;-0.31;58.41;100490.22;4470210;32;33993;-71
2022/01/07 04:42:56;;;;;;;0.70;0.70;;;;;;;-0.72;59.63;100490.00;4483942;32;34913;-71
2022/01/07 04:45:24;;;;;;;0.50;0.50;;;;;;;-0.46;59.04;100487.31;4484598;32;34000;-71
2022/01/07 04:47:52;;;;;;;0.52;0.52;;;;;;;-0.38;59.29;100485.72;4484414;32;34185;-70
2022/01/07 04:50:21;;;;;;;6.65;3.90;;;;;;;-0.23;59.15;100503.59;4470040;32;33936;-68
2022/01/07 04:52:49;;;;;;;0.68;0.68;;;;;;;-0.57;61.19;100500.09;4484109;32;33985;-70
2022/01/07 04:55:21;;;;;;;5.28;3.55;;;;;;;-0.66;61.11;100504.53;4470324;32;33891;-71
2022/01/07 04:57:49;;;;;;;0.50;0.50;;;;;;;-0.96;61.58;100504.00;4484608;32;33618;-70
2022/01/07 05:00:18;;;;;;;6.70;3.55;;;;;;;-0.89;61.31;100505.03;4483860;32;34803;-70
2022/01/07 05:02:46;;;;;;;0.45;0.45;;;;;;;-0.73;61.15;100499.00;4469791;32;34004;-70
2022/01/07 05:05:13;;;;;;;7.80;4.20;;;;;;;-0.42;59.66;100493.19;4469912;32;33613;-71
2022/01/07 05:07:41;;;;;;;0.65;0.60;;;;;;;-0.30;59.25;100501.72;4484306;32;32987;-70
2022/01/07 05:10:11;;;;;;;1.80;1.08;;;;;;;-0.64;59.25;100506.06;4470010;32;34003;-70
2022/01/07 05:12:39;;;;;;;8.45;4.22;;;;;;;-0.43;58.78;100491.53;4483449;32;34364;-69
2022/01/07 05:15:07;;;;;;;8.00;4.12;;;;;;;-0.69;59.71;100494.19;4484096;32;33801;-70
2022/01/07 05:17:34;;;;;;;6.78;4.10;;;;;;;-1.29;61.71;100492.28;4481355;32;33565;-71
2022/01/07 05:20:03;;;;;;;1.40;1.05;;;;;;;-1.22;61.64;100492.50;4474092;32;33913;-71
2022/01/07 05:22:30;;;;;;;4.03;2.40;;;;;;;-0.79;60.01;100498.81;4474727;32;34207;-69
2022/01/07 05:24:58;;;;;;;6.72;3.85;;;;;;;-0.85;60.38;100497.59;4475497;32;33865;-70
2022/01/07 05:27:25;;;;;;;8.13;4.30;;;;;;;-1.38;62.66;100498.50;4474282;32;33462;-71
2022/01/07 05:29:53;;;;;;;1.42;0.95;;;;;;;-1.42;63.02;100497.16;4455925;32;34384;-67
2022/01/07 05:32:20;;;;;;;9.43;4.75;;;;;;;-1.52;63.12;100507.84;4473629;32;33979;-71
2022/01/07 05:34:48;;;;;;;0.60;0.60;;;;;;;-1.74;63.35;100503.81;4476124;32;33832;-69
2022/01/07 05:37:15;;;;;;;4.75;1.98;;;;;;;-1.08;62.29;100503.44;4476511;32;33555;-69
2022/01/07 05:39:43;;;;;;;10.52;4.82;;;;;;;-1.34;61.88;100513.19;4477493;32;33944;-70
2022/01/07 05:42:11;;;;;;;1.60;1.08;;;;;;;-1.83;64.06;100518.84;4478007;32;34314;-69
2022/01/07 05:44:39;;;;;;;0.82;0.70;;;;;;;-1.36;61.62;100509.81;4485526;32;33417;-69
2022/01/07 05:47:06;;;;;;;0.75;0.75;;;;;;;-1.69;62.48;100501.53;4485373;32;33792;-70
2022/01/07 05:49:34;;;;;;;10.35;5.22;;;;;;;-1.44;61.79;100507.94;4486202;32;34821;-70
2022/01/07 05:52:02;;;;;;;12.43;5.12;;;;;;;-1.51;61.60;100518.37;4486847;32;34285;-70
2022/01/07 05:54:30;;;;;;;1.30;0.73;;;;;;;-1.04;60.74;100515.47;4485858;32;33593;-71
2022/01/07 05:56:57;;;;;;;12.35;6.10;;;;;;;-1.10;60.85;100507.22;4486480;32;33365;-69
2022/01/07 05:59:25;;;;;;;0.43;0.43;;;;;;;-2.09;62.59;100522.22;4477530;32;34746;-68
2022/01/07 06:01:52;;;;;;;0.60;0.50;;;;;;;-1.82;62.85;100515.19;4470806;32;33704;-69
2022/01/07 06:04:20;;;;;;;0.50;0.50;;;;;;;-1.69;62.40;100512.19;4470760;32;33989;-67
2022/01/07 06:06:47;;;;;;;7.72;4.65;;;;;;;-2.63;64.12;100515.88;4485883;32;32986;-66
2022/01/07 06:09:15;;;;;;;7.10;3.83;;;;;;;-3.19;65.73;100535.25;4486016;32;33971;-65
2022/01/07 06:11:44;;;;;;;0.80;0.80;;;;;;;-2.39;63.69;100519.84;4484874;32;34193;-68
2022/01/07 06:14:11;;;;;;;1.00;0.80;;;;;;;-2.11;62.30;100532.16;4467777;32;33250;-69
2022/01/07 06:16:38;;;;;;;1.65;0.60;;;;;;;-1.63;61.52;100532.88;4470696;32;33782;-70
2022/01/07 06:19:06;;;;;;;14.15;8.80;;;;;;;-1.60;61.59;100529.06;4470326;32;33754;-69
2022/01/07 06:21:33;;;;;;;11.70;5.82;;;;;;;-2.29;64.46;100529.44;4470450;32;34240;-68
2022/01/07 06:24:01;;;;;;;2.53;1.40;;;;;;;-1.63;61.62;100524.87;4470039;32;33907;-69
2022/01/07 06:26:28;;;;;;;4.85;2.80;;;;;;;-1.30;60.12;100535.84;4456524;32;33107;-66
2022/01/07 06:28:56;;;;;;;0.60;0.60;;;;;;;-2.15;63.04;100528.13;4470261;32;34623;-76
2022/01/07 06:31:24;;;;;;;1.83;1.67;;;;;;;-1.61;61.44;100535.37;4470531;32;35129;-71
2022/01/07 06:33:51;;;;;;;1.37;0.60;;;;;;;-1.79;62.40;100538.84;4470435;32;35055;-75
2022/01/07 06:36:19;;;;;;;4.22;2.62;;;;;;;-1.45;60.93;100541.72;4456386;32;34197;-70
2022/01/07 06:38:46;;;;;;;9.60;5.40;;;;;;;-2.07;61.51;100546.84;4443453;32;33976;-70
2022/01/07 06:41:14;;;;;;;0.47;0.47;;;;;;;-2.10;62.36;100536.47;4470536;32;34094;-81
2022/01/07 06:43:43;;;;;;;0.40;0.40;;;;;;;-2.18;62.58;100547.03;4469966;32;34134;-71
2022/01/07 06:46:11;;;;;;;0.52;0.52;;;;;;;-1.98;62.51;100558.41;4470264;32;33321;-69
2022/01/07 06:48:40;;;;;;;15.07;6.90;;;;;;;-1.38;61.62;100549.94;4470403;32;33863;-69
2022/01/07 06:51:08;;;;;;;1.75;1.30;;;;;;;-1.65;61.13;100551.63;4455995;32;34508;-72
2022/01/07 06:53:35;;;;;;;1.08;1.05;;;;;;;-1.75;62.22;100558.00;4469831;32;34124;-68
2022/01/07 06:56:03;;;;;;;8.02;4.90;;;;;;;-1.27;60.27;100548.87;4456275;32;33326;-70
2022/01/07 06:58:30;;;;;;;0.50;0.50;;;;;;;-1.47;60.76;100553.47;4470326;32;33884;-69
2022/01/07 07:00:58;;;;;;;13.40;7.20;;;;;;;-1.66;61.60;100557.97;4470102;32;35180;-68
2022/01/07 07:03:26;;;;;;;1.95;1.37;;;;;;;-2.20;63.45;100549.00;4469992;32;34231;-68
2022/01/07 07:05:53;;;;;;;3.28;1.85;;;;;;;-1.39;60.70;100556.22;4473137;32;33745;-68
2022/01/07 07:08:21;;;;;;;7.70;2.25;;;;;;;-2.09;63.48;100567.41;4484251;32;34685;-68
2022/01/07 07:10:48;;;;;;;1.12;1.12;;;;;;;-2.02;63.31;100562.34;4489670;31;34137;-67
2022/01/07 07:13:16;;;;;;;27.35;13.05;;;;;;;-2.20;63.25;100558.78;4500351;31;33981;-68
2022/01/07 07:15:43;;;;;;;4.57;2.03;;;;;;;-2.13;63.58;100562.53;4500256;31;33655;-68
2022/01/07 07:18:11;;;;;;;27.87;15.45;;;;;;;-1.27;61.61;100563.00;4500335;31;34552;-67
2022/01/07 07:20:38;;;;;;;5.25;4.22;;;;;;;-2.33;63.95;100569.75;4500579;31;34077;-67
2022/01/07 07:23:11;;;;;;;1.65;1.25;;;;;;;-1.90;62.80;100574.47;4500147;31;33805;-68
2022/01/07 07:25:39;;;;;;;3.58;3.25;;;;;;;-1.77;62.57;100565.28;4500034;31;33405;-66
2022/01/07 07:28:06;;;;;;;0.73;0.73;;;;;;;-1.72;62.14;100565.69;4499003;31;34069;-68
2022/01/07 07:30:37;;;;;;;0.70;0.70;;;;;;;-1.56;61.95;100579.16;4500022;31;34059;-69
2022/01/07 07:33:31;;;;;;;0.60;0.60;;;;;;;-1.61;61.86;100580.63;4500572;31;33811;-68
2022/01/07 07:38:46;;;;;;;0.50;0.50;;;;;;;-1.87;62.67;100573.34;4487988;31;34634;-68
2022/01/07 07:41:13;;;;;;;20.08;10.32;;;;;;;-1.70;62.88;100577.03;4482334;31;33971;-67
2022/01/07 07:43:42;;;;;;;17.42;8.35;;;;;;;-1.91;63.18;100582.59;4468596;32;33473;-67
2022/01/07 07:46:09;;;;;;;22.00;9.55;;;;;;;-1.67;62.62;100584.69;4468815;32;34092;-67
2022/01/07 07:48:37;;;;;;;2.92;0.93;;;;;;;-1.67;62.38;100579.37;4468792;32;34769;-67
2022/01/07 07:51:05;;;;;;;10.25;5.47;;;;;;;-1.77;63.06;100581.25;4468553;32;33956;-67
2022/01/07 07:53:32;;;;;;;2.35;2.15;;;;;;;-1.59;63.48;100576.81;4468202;32;33956;-69
2022/01/07 07:56:00;;;;;;;1.45;1.35;;;;;;;-0.72;60.71;100579.78;4467424;32;34133;-67
2022/01/07 07:58:27;;;;;;;1.85;1.48;;;;;;;-1.73;63.12;100582.63;4468779;32;33822;-69
2022/01/07 08:00:56;;;;;;;1.95;1.40;;;;;;;-0.86;60.95;100586.50;4468295;32;34920;-68
2022/01/07 08:03:25;;;;;;;13.88;8.60;;;;;;;-0.47;60.13;100578.12;4454617;32;33742;-68
2022/01/07 08:05:52;;;;;;;15.10;6.75;;;;;;;-0.03;58.93;100581.53;4468231;32;33631;-68
2022/01/07 08:08:20;;;;;;;11.85;6.90;;;;;;;0.00;56.52;100593.75;4468201;32;34061;-67
2022/01/07 08:10:51;;;;;;;7.18;4.57;;;;;;;0.25;56.39;100581.34;4454153;32;34463;-68
2022/01/07 08:13:31;;;;;;;0.68;0.68;;;;;;;0.33;56.72;100583.22;4468269;32;33679;-83
2022/01/07 08:16:02;;;;;;;8.48;5.15;;;;;;;0.65;55.87;100592.28;4456908;32;33189;-74
2022/01/07 08:18:32;;;;;;;9.43;4.97;;;;;;;0.69;55.20;100586.47;4455784;32;34677;-70
2022/01/07 08:21:05;;;;;;;1.40;1.00;;;;;;;-0.14;58.02;100589.00;4470027;32;34167;-74
2022/01/07 08:23:34;;;;;;;9.13;4.87;;;;;;;1.28;52.80;100596.22;4466957;32;33890;-69
2022/01/07 08:26:03;;;;;;;10.93;5.32;;;;;;;1.61;53.19;100599.69;4469918;32;33453;-72
2022/01/07 08:28:37;;;;;;;3.58;1.95;;;;;;;1.33;53.74;100602.72;4469332;32;33687;-76
2022/01/07 08:36:21;;;;;;;12.60;5.80;;;;;;;2.91;49.92;100593.97;4469733;32;33566;-70
2022/01/07 08:38:52;;;;;;;13.48;5.97;;;;;;;3.44;48.93;100594.91;4467161;32;77677;-70
2022/01/07 08:41:26;;;;;;;12.65;7.10;;;;;;;3.58;49.39;100591.41;4477751;32;33965;-72
2022/01/07 08:43:54;;;;;;;12.52;6.68;;;;;;;4.26;48.23;100594.88;4484751;32;34208;-71
2022/01/07 08:46:21;;;;;;;14.65;8.52;;;;;;;4.39;46.88;100590.72;4485153;32;33711;-71
2022/01/07 08:48:49;;;;;;;11.82;8.05;;;;;;;3.56;46.59;100589.94;4485324;32;33838;-74
2022/01/07 08:51:17;;;;;;;0.55;0.55;;;;;;;3.80;48.14;100592.38;4470953;32;33908;-74
2022/01/07 08:53:48;;;;;;;30.95;15.05;;;;;;;5.13;45.32;100601.25;4471493;32;33829;-70
2022/01/07 08:56:23;;;;;;;15.38;8.77;;;;;;;5.84;43.20;100605.75;4471158;32;33404;-73
2022/01/07 08:58:52;;;;;;;18.10;9.40;;;;;;;5.94;42.03;100599.03;4484820;32;34526;-71
2022/01/07 09:01:20;;;;;;;10.23;5.95;;;;;;;6.40;40.83;100596.78;4484890;32;34847;-73
2022/01/07 09:03:48;;;;;;;11.05;6.28;;;;;;;6.59;39.25;100598.75;4485095;32;34046;-71
2022/01/07 09:06:16;;;;;;;35.75;17.12;;;;;;;6.30;39.71;100599.84;4485096;32;33267;-71
2022/01/07 09:08:44;;;;;;;11.95;6.72;;;;;;;6.47;39.59;100601.16;4484948;32;33768;-72
2022/01/07 09:11:12;;;;;;;12.10;6.62;;;;;;;6.60;38.23;100588.78;4485209;32;35067;-72
2022/01/07 09:13:39;;;;;;;10.38;5.60;;;;;;;6.46;38.75;100582.50;4485018;32;33793;-72
2022/01/07 09:16:07;;;;;;;10.85;5.07;;;;;;;5.49;40.53;100582.31;4485296;32;33524;-71
2022/01/07 09:18:35;;;;;;;7.57;4.28;;;;;;;5.67;37.65;100579.13;4485050;32;34407;-71
2022/01/07 09:21:02;;;;;;;7.15;4.03;;;;;;;5.67;37.77;100572.91;4484862;32;34210;-71
2022/01/07 09:23:29;;;;;;;9.43;4.12;;;;;;;4.08;39.21;100571.09;4485147;32;34495;-71
2022/01/07 09:25:57;;;;;;;8.07;4.20;;;;;;;5.06;39.45;100576.16;4485056;32;34122;-71
2022/01/07 09:28:24;;;;;;;6.05;3.53;;;;;;;5.00;38.89;100569.66;4484834;32;33675;-71
2022/01/07 09:30:52;;;;;;;7.87;3.53;;;;;;;5.37;37.22;100578.47;4484904;32;35045;-71
2022/01/07 09:33:19;;;;;;;6.60;3.50;;;;;;;4.01;40.61;100578.22;4484593;32;34638;-71
2022/01/07 09:36:07;;;;;;;6.65;3.15;;;;;;;4.89;38.97;100573.69;4485044;32;34612;-71
2022/01/07 09:38:34;;;;;;;8.25;3.75;;;;;;;5.86;37.38;100574.09;4470788;32;33920;-71
2022/01/07 09:41:02;;;;;;;6.28;3.20;;;;;;;4.66;38.54;100570.34;4484635;32;34214;-71
2022/01/07 09:43:30;;;;;;;4.68;2.85;;;;;;;4.74;37.53;100564.84;4484653;32;34024;-71
2022/01/07 09:45:57;;;;;;;3.92;2.45;;;;;;;4.17;39.34;100553.03;4484836;32;32717;-71
2022/01/07 09:48:25;;;;;;;4.37;2.53;;;;;;;4.09;38.82;100553.94;4470343;32;33878;-71
2022/01/07 09:50:52;;;;;;;6.97;3.70;;;;;;;4.83;37.99;100549.44;4484501;32;34559;-71
2022/01/07 09:53:20;;;;;;;6.90;3.10;;;;;;;4.00;38.76;100544.34;4484991;32;33875;-72
2022/01/07 09:55:47;;;;;;;5.03;2.92;;;;;;;4.42;37.87;100541.97;4484428;32;33339;-71
2022/01/07 09:58:15;;;;;;;5.10;3.15;;;;;;;4.97;38.48;100543.16;4484657;32;34808;-71
2022/01/07 10:00:45;;;;;;;6.00;3.45;;;;;;;5.68;37.32;100540.41;4484463;32;34225;-71
2022/01/07 10:03:15;;;;;;;1.52;0.70;;;;;;;4.10;38.84;100530.59;4483930;32;34795;-72
2022/01/07 10:05:49;;;;;;;6.65;3.75;;;;;;;5.05;37.88;100536.81;4484640;32;33554;-71
2022/01/07 10:08:22;;;;;;;6.00;3.62;;;;;;;5.14;37.17;100527.59;4484160;32;34604;-72
2022/01/07 10:11:16;;;;;;;6.60;3.75;;;;;;;4.85;37.24;100533.94;4470398;32;35145;-70
2022/01/07 10:14:18;;;;;;;8.73;4.80;;;;;;;5.13;38.18;100526.75;4484200;32;34651;-71
2022/01/07 10:16:49;;;;;;;8.52;5.37;;;;;;;4.29;38.34;100527.34;4479363;32;33595;-71
2022/01/07 10:19:33;;;;;;;7.72;4.18;;;;;;;4.84;38.77;100525.03;4485007;32;33971;-71
2022/01/07 10:22:06;;;;;;;8.93;4.72;;;;;;;4.27;39.61;100515.94;4472279;32;35055;-70
2022/01/07 10:24:55;;;;;;;8.97;3.73;;;;;;;4.31;39.56;100519.91;4474039;32;34183;-69
2022/01/07 10:27:25;;;;;;;5.70;3.45;;;;;;;5.01;38.94;100514.00;4469262;32;33621;-69
2022/01/07 10:29:53;;;;;;;6.00;3.70;;;;;;;5.19;38.51;100508.19;4470585;32;34783;-73
2022/01/07 10:32:23;;;;;;;11.63;6.45;;;;;;;5.10;39.49;100507.50;4470702;32;34038;-69
2022/01/07 10:35:01;;;;;;;9.05;5.25;;;;;;;4.85;39.15;100509.75;4470202;32;34765;-69
2022/01/07 10:37:29;;;;;;;5.72;3.65;;;;;;;4.42;39.55;100505.16;4470665;32;34156;-67
2022/01/07 10:39:56;;;;;;;7.18;4.07;;;;;;;4.51;39.56;100484.37;4470435;32;34773;-70
2022/01/07 10:42:27;;;;;;;6.95;3.53;;;;;;;4.29;40.54;100486.22;4473878;32;34950;-68
2022/01/07 10:45:05;;;;;;;7.53;3.60;;;;;;;4.88;40.44;100487.84;4486436;32;34050;-71
2022/01/07 10:47:32;;;;;;;6.28;2.87;;;;;;;5.67;38.68;100476.81;4486342;32;33357;-73
2022/01/07 10:50:16;;;;;;;5.60;3.58;;;;;;;5.72;37.51;100474.37;4486166;32;34668;-72
2022/01/07 10:52:44;;;;;;;7.03;3.12;;;;;;;5.88;38.29;100470.50;4472108;32;34196;-69
2022/01/07 10:55:20;;;;;;;6.62;3.28;;;;;;;5.52;37.68;100466.16;4469388;32;33919;-67
2022/01/07 10:57:50;;;;;;;4.53;2.58;;;;;;;4.13;39.41;100473.84;4479700;32;34245;-70
2022/01/07 11:00:20;;;;;;;5.25;2.83;;;;;;;4.65;39.15;100474.63;4486287;32;34051;-69
2022/01/07 11:02:48;;;;;;;4.55;2.55;;;;;;;4.21;39.08;100459.47;4486087;32;34951;-69
2022/01/07 11:05:15;;;;;;;4.68;2.42;;;;;;;4.79;38.19;100467.50;4485613;32;33841;-69
2022/01/07 11:07:43;;;;;;;8.65;2.97;;;;;;;3.36;40.26;100466.22;4486207;32;33595;-69
2022/01/07 11:10:11;;;;;;;3.85;2.50;;;;;;;3.73;39.58;100459.94;4471915;32;33991;-69
2022/01/07 11:12:39;;;;;;;5.20;2.85;;;;;;;3.80;39.49;100452.81;4485789;32;34064;-68
2022/01/07 11:15:08;;;;;;;5.50;2.90;;;;;;;3.59;40.23;100452.75;4485864;32;34219;-70
2022/01/07 11:17:37;;;;;;;3.70;2.42;;;;;;;4.40;39.17;100447.28;4486516;32;33480;-69
2022/01/07 11:20:05;;;;;;;3.33;2.15;;;;;;;4.29;38.41;100441.38;4485069;32;34730;-69
2022/01/07 11:22:38;;;;;;;4.00;2.30;;;;;;;4.00;38.61;100446.84;4471714;32;34193;-69
2022/01/07 11:25:13;;;;;;;7.22;3.87;;;;;;;2.74;41.65;100444.00;4472599;32;33917;-69
2022/01/07 11:27:52;;;;;;;0.82;0.82;;;;;;;4.27;38.32;100438.03;4483270;32;33410;-72
2022/01/07 11:30:23;;;;;;;6.05;3.33;;;;;;;4.51;38.19;100452.12;4484745;32;34039;-71
2022/01/07 11:32:55;;;;;;;5.15;2.85;;;;;;;4.42;38.40;100440.69;4472006;32;34326;-71
2022/01/07 11:35:23;;;;;;;4.72;2.62;;;;;;;5.31;36.80;100426.72;4485836;32;34471;-75
2022/01/07 11:37:55;;;;;;;4.57;2.95;;;;;;;3.97;39.18;100433.78;4486068;32;34367;-74
2022/01/07 11:40:28;;;;;;;4.00;2.90;;;;;;;4.07;40.16;100421.72;4485961;32;34053;-74
2022/01/07 11:42:57;;;;;;;6.32;2.70;;;;;;;5.02;39.14;100422.38;4485621;32;35041;-69