Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:44;;;;;;;34.97;19.55;;;6.50;99.90;;;;;;4805441;29;20102;-77
2022/01/14 00:03:11;;;;;;;33.70;18.38;;;6.50;99.90;;;;;;4805160;29;20050;-76
2022/01/14 00:05:36;;;;;;;31.33;18.67;;;6.50;99.90;;;;;;4805835;29;20055;-76
2022/01/14 00:08:02;;;;;;;40.35;19.08;;;6.60;99.90;;;;;;4804848;29;20055;-77
2022/01/14 00:10:30;;;;;;;32.72;18.63;;;6.50;99.90;;;;;;4804624;29;20107;-76
2022/01/14 00:13:05;;;;;;;39.22;19.35;;;6.50;99.90;;;;;;4805366;29;20051;-76
2022/01/14 00:15:34;;;;;;;35.67;17.92;;;6.50;99.90;;;;;;4805808;29;20430;-76
2022/01/14 00:18:00;;;;;;;36.28;17.92;;;6.50;99.90;;;;;;4805243;29;20058;-76
2022/01/14 00:20:26;;;;;;;29.73;16.45;;;6.50;99.90;;;;;;4805579;29;20047;-76
2022/01/14 00:22:51;;;;;;;32.83;17.55;;;6.50;99.90;;;;;;4805221;29;20058;-76
2022/01/14 00:33:27;;;;;;;30.17;15.75;;;6.50;99.90;;;;;;4804627;29;20430;-76
2022/01/14 00:35:53;;;;;;;25.77;16.13;;;6.50;99.90;;;;;;4788932;29;20054;-76
2022/01/14 00:38:18;;;;;;;31.73;15.57;;;6.50;99.90;;;;;;4805209;29;20051;-76
2022/01/14 00:40:44;;;;;;;26.70;15.52;;;6.50;99.90;;;;;;4805043;29;20051;-76
2022/01/14 00:43:10;;;;;;;30.80;16.08;;;6.50;99.90;;;;;;4803817;29;20106;-76
2022/01/14 00:45:36;;;;;;;31.45;16.48;;;6.50;99.90;;;;;;4804649;29;20055;-76
2022/01/14 00:48:02;;;;;;;31.77;15.82;;;6.50;99.90;;;;;;4788785;29;20070;-76
2022/01/14 00:50:28;;;;;;;32.40;15.43;;;6.50;99.90;;;;;;4805362;29;20134;-76
2022/01/14 00:52:53;;;;;;;30.10;15.88;;;6.40;99.90;;;;;;4803863;29;20133;-76
2022/01/14 00:55:27;;;;;;;27.55;16.20;;;6.50;99.90;;;;;;4805555;29;20080;-76
2022/01/14 01:00:32;;;;;;;28.75;16.35;;;6.50;99.90;;;;;;4805205;29;20088;-76
2022/01/14 01:02:58;;;;;;;34.58;16.50;;;6.50;99.90;;;;;;4804998;29;20054;-76
2022/01/14 01:05:24;;;;;;;31.70;17.10;;;6.50;99.90;;;;;;4805227;29;20097;-76
2022/01/14 01:08:00;;;;;;;31.73;16.27;;;6.50;99.90;;;;;;4805182;29;20102;-76
2022/01/14 01:10:26;;;;;;;29.42;16.38;;;6.50;99.90;;;;;;4804054;29;20061;-76
2022/01/14 01:12:55;;;;;;;29.27;17.48;;;6.50;99.90;;;;;;4805030;29;20054;-76
2022/01/14 01:15:22;;;;;;;35.13;16.80;;;6.50;99.90;;;;;;4805628;29;20062;-76
2022/01/14 01:17:48;;;;;;;30.38;16.92;;;6.50;99.90;;;;;;4808683;29;20379;-76
2022/01/14 01:20:17;;;;;;;31.17;16.48;;;6.50;99.90;;;;;;4808160;29;20063;-76
2022/01/14 01:22:48;;;;;;;33.88;17.23;;;6.40;99.90;;;;;;4807523;29;20099;-76
2022/01/14 01:25:16;;;;;;;28.42;16.83;;;6.50;99.90;;;;;;4807096;29;20058;-76
2022/01/14 01:27:43;;;;;;;28.23;16.67;;;6.40;99.90;;;;;;4808448;29;20187;-76
2022/01/14 01:30:15;;;;;;;33.78;17.42;;;6.40;99.90;;;;;;4808103;29;20066;-76
2022/01/14 01:32:45;;;;;;;31.15;16.98;;;6.40;99.90;;;;;;4808636;29;20471;-76
2022/01/14 01:35:11;;;;;;;29.53;16.73;;;6.40;99.90;;;;;;4808053;29;20069;-76
2022/01/14 01:37:37;;;;;;;33.17;16.05;;;6.40;99.90;;;;;;4808059;29;20046;-76
2022/01/14 01:40:03;;;;;;;32.65;16.63;;;6.40;99.90;;;;;;4808124;29;20055;-76
2022/01/14 01:42:30;;;;;;;28.95;16.90;;;6.40;99.90;;;;;;4808228;29;20076;-76
2022/01/14 01:44:58;;;;;;;34.40;17.95;;;6.40;99.90;;;;;;4806947;29;20125;-76
2022/01/14 01:47:24;;;;;;;32.65;16.25;;;6.40;99.90;;;;;;4807028;29;20051;-76
2022/01/14 01:49:50;;;;;;;35.22;16.55;;;6.40;99.90;;;;;;4806897;29;20058;-76
2022/01/14 01:52:15;;;;;;;35.45;17.30;;;6.40;99.90;;;;;;4806435;29;20067;-76
2022/01/14 01:54:41;;;;;;;31.02;16.65;;;6.40;99.90;;;;;;4807542;29;20053;-76
2022/01/14 01:57:07;;;;;;;29.02;16.95;;;6.40;99.90;;;;;;4806793;29;20482;-76
2022/01/14 01:59:32;;;;;;;34.47;16.70;;;6.50;99.90;;;;;;4807913;29;20080;-76
2022/01/14 02:01:59;;;;;;;32.08;16.75;;;6.40;99.90;;;;;;4807965;29;20086;-76
2022/01/14 02:04:25;;;;;;;35.78;16.45;;;6.50;99.90;;;;;;4807487;29;20394;-76
2022/01/14 02:06:54;;;;;;;29.77;16.65;;;6.50;99.90;;;;;;4807717;29;20061;-76
2022/01/14 02:09:20;;;;;;;34.55;17.30;;;6.50;99.90;;;;;;4807494;29;20142;-76
2022/01/14 02:11:46;;;;;;;25.30;16.13;;;6.50;99.90;;;;;;4807811;29;20043;-76
2022/01/14 02:14:27;;;;;;;33.10;16.05;;;6.40;99.90;;;;;;4807272;29;20444;-76
2022/01/14 02:19:44;;;;;;;27.60;16.85;;;6.50;99.90;;;;;;4807670;29;20114;-76
2022/01/14 02:22:14;;;;;;;33.33;16.67;;;6.50;99.90;;;;;;4806019;29;20516;-76
2022/01/14 02:27:06;;;;;;;31.13;16.85;;;6.50;99.90;;;;;;4804994;29;20058;-77
2022/01/14 02:29:32;;;;;;;31.08;16.83;;;6.50;99.90;;;;;;4807479;29;20054;-76
2022/01/14 02:31:58;;;;;;;30.55;16.42;;;6.50;99.90;;;;;;4807416;29;20054;-76
2022/01/14 02:34:23;;;;;;;28.27;16.63;;;6.50;99.90;;;;;;4790872;29;20106;-76
2022/01/14 02:36:49;;;;;;;31.30;16.02;;;6.60;99.90;;;;;;4806225;29;20498;-76
2022/01/14 02:39:16;;;;;;;33.30;17.33;;;6.60;99.90;;;;;;4806883;29;20134;-76
2022/01/14 02:41:42;;;;;;;28.42;16.27;;;6.60;99.90;;;;;;4806127;29;20062;-76
2022/01/14 02:44:12;;;;;;;33.80;16.98;;;6.50;99.90;;;;;;4806792;29;20058;-77
2022/01/14 02:46:48;;;;;;;28.30;16.48;;;6.60;99.90;;;;;;4806110;29;20053;-76
2022/01/14 02:49:14;;;;;;;34.97;16.75;;;6.60;99.90;;;;;;4805660;29;20162;-76
2022/01/14 02:51:40;;;;;;;32.47;16.98;;;6.50;99.90;;;;;;4806892;29;20086;-76
2022/01/14 02:54:15;;;;;;;32.22;16.25;;;6.60;99.90;;;;;;4806781;29;20047;-76
2022/01/14 02:56:46;;;;;;;32.60;16.77;;;6.50;99.90;;;;;;4806641;29;20129;-76
2022/01/14 02:59:11;;;;;;;;;;;6.60;99.90;;;;;;4791006;29;20090;-76
2022/01/14 03:01:37;;;;;;;35.33;16.92;;;6.50;99.90;;;;;;4805793;29;19968;-76
2022/01/14 03:04:03;;;;;;;32.92;16.60;;;6.60;99.90;;;;;;4806758;29;20103;-76
2022/01/14 03:06:29;;;;;;;34.25;16.23;;;6.60;99.90;;;;;;4790352;29;20050;-75
2022/01/14 03:08:56;;;;;;;32.35;16.85;;;6.60;99.90;;;;;;4805422;29;20065;-75
2022/01/14 03:11:37;;;;;;;33.28;17.60;;;6.60;99.90;;;;;;4806260;29;20051;-76
2022/01/14 03:14:03;;;;;;;38.70;17.48;;;6.60;99.90;;;;;;4806734;29;20055;-76
2022/01/14 03:16:31;;;;;;;30.67;16.95;;;6.60;99.90;;;;;;4804944;29;20115;-76
2022/01/14 03:19:06;;;;;;;32.80;17.42;;;6.60;99.90;;;;;;4791124;29;20374;-76
2022/01/14 03:21:37;;;;;;;29.45;17.70;;;6.60;99.90;;;;;;4791246;29;20051;-76
2022/01/14 03:24:14;;;;;;;27.42;17.15;;;6.60;99.90;;;;;;4806742;29;20436;-76
2022/01/14 03:26:40;;;;;;;30.25;17.73;;;6.60;99.90;;;;;;4792011;29;20055;-76
2022/01/14 03:29:06;;;;;;;34.80;18.92;;;6.60;99.90;;;;;;4806321;29;20039;-76
2022/01/14 03:31:31;;;;;;;33.53;17.95;;;6.60;99.90;;;;;;4805887;29;20051;-76
2022/01/14 03:33:57;;;;;;;33.53;18.75;;;6.60;99.90;;;;;;4806320;29;20042;-76
2022/01/14 03:36:22;;;;;;;31.75;17.55;;;6.60;99.90;;;;;;4804750;29;20050;-76
2022/01/14 03:38:48;;;;;;;31.38;18.05;;;6.60;99.90;;;;;;4805089;29;20565;-76
2022/01/14 03:41:14;;;;;;;35.53;18.73;;;6.60;99.90;;;;;;4806230;29;20055;-76
2022/01/14 03:43:41;;;;;;;39.40;19.33;;;6.60;99.90;;;;;;4805727;29;20378;-76
2022/01/14 03:46:06;;;;;;;29.70;18.55;;;6.50;99.90;;;;;;4806378;29;20473;-76
2022/01/14 03:48:32;;;;;;;31.15;17.65;;;6.60;99.90;;;;;;4804525;29;20126;-77
2022/01/14 03:50:58;;;;;;;32.45;18.30;;;6.60;99.90;;;;;;4806134;29;20077;-76
2022/01/14 03:53:23;;;;;;;31.95;17.67;;;6.60;99.90;;;;;;4805697;29;20047;-76
2022/01/14 03:55:49;;;;;;;32.05;19.17;;;6.50;99.90;;;;;;4789651;29;20061;-76
2022/01/14 03:58:15;;;;;;;31.58;18.48;;;6.60;99.90;;;;;;4804868;29;20402;-76
2022/01/14 04:00:40;;;;;;;31.58;18.55;;;6.60;99.90;;;;;;4804338;29;20046;-76
2022/01/14 04:03:06;;;;;;;31.98;18.42;;;6.60;99.90;;;;;;4805015;29;20383;-76
2022/01/14 04:05:32;;;;;;;40.42;18.77;;;6.60;99.90;;;;;;4789516;29;20418;-76
2022/01/14 04:07:57;;;;;;;33.95;19.38;;;6.60;99.90;;;;;;4804557;29;20050;-76
2022/01/14 04:10:25;;;;;;;33.95;18.20;;;6.50;99.90;;;;;;4805254;29;20063;-76
2022/01/14 04:13:01;;;;;;;37.47;18.92;;;6.60;99.90;;;;;;4805804;29;20138;-76
2022/01/14 04:15:47;;;;;;;33.35;19.45;;;6.60;99.90;;;;;;4804197;29;20058;-76
2022/01/14 04:18:20;;;;;;;37.78;18.90;;;6.50;99.90;;;;;;4805764;29;20050;-76
2022/01/14 04:20:47;;;;;;;29.35;18.80;;;6.60;99.90;;;;;;4789168;29;20103;-76
2022/01/14 04:23:14;;;;;;;35.67;19.42;;;6.60;99.90;;;;;;4805600;29;20054;-76
2022/01/14 04:25:39;;;;;;;32.10;18.45;;;6.60;99.90;;;;;;4788865;29;20502;-76
2022/01/14 04:28:05;;;;;;;38.45;18.50;;;6.60;99.90;;;;;;4789605;29;20066;-76
2022/01/14 04:30:31;;;;;;;31.30;19.45;;;6.60;99.90;;;;;;4804938;29;20517;-76
2022/01/14 04:32:58;;;;;;;30.77;18.73;;;6.60;99.90;;;;;;4804491;29;20055;-76
2022/01/14 04:35:26;;;;;;;30.88;18.45;;;6.60;99.90;;;;;;4789483;29;20115;-76
2022/01/14 04:37:52;;;;;;;35.65;19.35;;;6.60;99.90;;;;;;4805561;29;20042;-76
2022/01/14 04:40:18;;;;;;;33.30;18.13;;;6.60;99.90;;;;;;4804294;29;20455;-76
2022/01/14 04:42:44;;;;;;;33.80;18.30;;;6.50;99.90;;;;;;4805344;29;20436;-76
2022/01/14 04:45:11;;;;;;;35.30;18.38;;;6.60;99.90;;;;;;4805437;29;20066;-76
2022/01/14 04:47:46;;;;;;;34.35;18.67;;;6.60;99.90;;;;;;4803847;29;20078;-76
2022/01/14 04:50:13;;;;;;;30.83;17.45;;;6.50;99.90;;;;;;4806755;29;20095;-76
2022/01/14 04:52:40;;;;;;;32.03;17.98;;;6.50;99.90;;;;;;4807630;29;20418;-76
2022/01/14 04:55:07;;;;;;;33.65;18.23;;;6.50;99.90;;;;;;4807849;29;20452;-76
2022/01/14 04:57:32;;;;;;;32.30;17.98;;;6.50;99.90;;;;;;4807538;29;20410;-76
2022/01/14 04:59:58;;;;;;;32.65;17.52;;;6.40;99.90;;;;;;4809030;29;20054;-76
2022/01/14 05:02:24;;;;;;;32.55;17.80;;;6.50;99.90;;;;;;4807422;29;20084;-76
2022/01/14 05:04:53;;;;;;;32.35;18.70;;;6.40;99.90;;;;;;4808469;29;20076;-76
2022/01/14 05:07:24;;;;;;;36.35;18.38;;;6.30;99.90;;;;;;4792867;29;20109;-76
2022/01/14 05:10:07;;;;;;;35.75;18.88;;;6.40;99.90;;;;;;4808472;29;20471;-76
2022/01/14 05:12:33;;;;;;;35.92;18.20;;;6.40;99.90;;;;;;4807055;29;20065;-76
2022/01/14 05:14:59;;;;;;;30.20;18.50;;;6.40;99.90;;;;;;4807799;29;20074;-76
2022/01/14 05:17:25;;;;;;;34.42;17.95;;;6.40;99.90;;;;;;4808977;29;20104;-76
2022/01/14 05:19:51;;;;;;;31.40;19.67;;;6.40;99.90;;;;;;4808252;29;20468;-76
2022/01/14 05:22:17;;;;;;;36.55;18.08;;;6.40;99.90;;;;;;4792533;29;20059;-76
2022/01/14 05:24:43;;;;;;;31.85;18.08;;;6.40;99.90;;;;;;4808185;29;20111;-76
2022/01/14 05:27:09;;;;;;;32.55;17.92;;;6.40;99.90;;;;;;4792418;29;20391;-76
2022/01/14 05:29:35;;;;;;;30.67;18.77;;;6.30;99.90;;;;;;4806999;29;20119;-76
2022/01/14 05:32:05;;;;;;;29.65;17.88;;;6.40;99.90;;;;;;4808464;29;20046;-76
2022/01/14 05:34:34;;;;;;;27.95;17.55;;;6.30;99.90;;;;;;4807334;29;20129;-76
2022/01/14 05:37:00;;;;;;;31.45;17.98;;;6.30;99.90;;;;;;4807243;29;20046;-76
2022/01/14 05:39:26;;;;;;;35.28;18.67;;;6.30;99.90;;;;;;4808613;29;20066;-76
2022/01/14 05:41:52;;;;;;;29.08;18.27;;;6.30;99.90;;;;;;4806753;29;20047;-76
2022/01/14 05:44:18;;;;;;;32.78;19.05;;;6.30;99.90;;;;;;4808311;29;20050;-76
2022/01/14 05:46:43;;;;;;;33.65;18.73;;;6.30;99.90;;;;;;4807814;29;20398;-76
2022/01/14 05:49:09;;;;;;;31.67;19.00;;;6.40;99.90;;;;;;4807837;29;20054;-76
2022/01/14 05:51:35;;;;;;;27.33;17.90;;;6.30;99.90;;;;;;4808008;29;20065;-76
2022/01/14 05:54:00;;;;;;;29.92;18.17;;;6.30;99.90;;;;;;4806808;29;20054;-76
2022/01/14 05:56:26;;;;;;;30.85;18.20;;;6.30;99.90;;;;;;4807844;29;20050;-76
2022/01/14 05:58:52;;;;;;;36.55;18.55;;;6.30;99.90;;;;;;4807541;29;20043;-76
2022/01/14 06:01:17;;;;;;;31.77;18.17;;;6.30;99.90;;;;;;4806609;29;20054;-76
2022/01/14 06:03:43;;;;;;;28.17;18.73;;;6.30;99.90;;;;;;4807009;29;20073;-78
2022/01/14 06:06:08;;;;;;;34.58;18.90;;;6.30;99.90;;;;;;4807273;29;20050;-79
2022/01/14 06:08:34;;;;;;;31.52;18.25;;;6.40;99.90;;;;;;4806106;29;20070;-79
2022/01/14 06:11:00;;;;;;;31.23;18.60;;;6.40;99.90;;;;;;4807084;29;20057;-78
2022/01/14 06:13:25;;;;;;;27.20;18.05;;;6.40;99.90;;;;;;4808149;29;20137;-79
2022/01/14 06:15:51;;;;;;;26.73;18.58;;;6.30;99.90;;;;;;4807342;29;20050;-78
2022/01/14 06:18:17;;;;;;;33.28;17.98;;;6.30;99.90;;;;;;4807701;29;20046;-79
2022/01/14 06:20:42;;;;;;;30.42;18.67;;;6.30;99.90;;;;;;4807228;29;20055;-79
2022/01/14 06:23:08;;;;;;;29.70;17.88;;;6.30;99.90;;;;;;4807605;29;20050;-79
2022/01/14 06:25:34;;;;;;;31.58;18.48;;;6.30;99.90;;;;;;4807506;29;20563;-79
2022/01/14 06:27:59;;;;;;;34.58;18.73;;;6.40;99.90;;;;;;4805935;29;20561;-79
2022/01/14 06:30:25;;;;;;;31.38;18.08;;;6.30;99.90;;;;;;4806302;29;20047;-80
2022/01/14 06:32:55;;;;;;;32.78;18.20;;;6.40;99.90;;;;;;4807284;29;20510;-80
2022/01/14 06:35:21;;;;;;;27.63;18.05;;;6.40;99.90;;;;;;4807390;29;20468;-80
2022/01/14 06:37:46;;;;;;;26.15;17.00;;;6.40;99.90;;;;;;4806992;29;20047;-80
2022/01/14 06:40:12;;;;;;;27.38;17.05;;;6.40;99.90;;;;;;4807152;29;20106;-79
2022/01/14 06:42:38;;;;;;;30.95;18.48;;;6.40;99.90;;;;;;4807495;29;20143;-79
2022/01/14 06:45:05;;;;;;;30.38;16.92;;;6.40;99.90;;;;;;4807226;29;20116;-81
2022/01/14 06:47:30;;;;;;;27.73;17.35;;;6.50;99.90;;;;;;4806795;29;20498;-80
2022/01/14 06:49:56;;;;;;;29.27;17.05;;;6.50;99.90;;;;;;4790534;29;20184;-80
2022/01/14 06:52:22;;;;;;;31.75;16.88;;;6.40;99.90;;;;;;4807305;29;20050;-79
2022/01/14 06:54:48;;;;;;;23.08;16.13;;;6.50;99.90;;;;;;4806941;29;20512;-81
2022/01/14 06:57:14;;;;;;;24.45;16.10;;;6.50;99.90;;;;;;4807010;29;20137;-81
2022/01/14 06:59:39;;;;;;;34.03;17.23;;;6.50;99.90;;;;;;4805931;29;20058;-79
2022/01/14 07:02:05;;;;;;;27.80;16.92;;;6.50;99.90;;;;;;4805374;29;20046;-80
2022/01/14 07:04:31;;;;;;;29.38;16.60;;;6.50;99.90;;;;;;4806565;29;20062;-79
2022/01/14 07:06:56;;;;;;;29.35;17.15;;;6.50;99.90;;;;;;4804907;29;20145;-79
2022/01/14 07:09:22;;;;;;;29.48;16.70;;;6.50;99.90;;;;;;4807155;29;20080;-79
2022/01/14 07:11:53;;;;;;;30.15;16.50;;;6.50;99.90;;;;;;4806843;29;20051;-80
2022/01/14 07:14:19;;;;;;;;;;;6.50;99.90;;;;;;4806789;29;20533;-80
2022/01/14 07:16:45;;;;;;;27.88;15.70;;;6.50;99.90;;;;;;4790704;29;19931;-79
2022/01/14 07:19:12;;;;;;;34.10;15.73;;;6.50;99.90;;;;;;4805052;29;20042;-79
2022/01/14 07:21:39;;;;;;;26.10;17.17;;;6.60;99.90;;;;;;4805952;29;20090;-79
2022/01/14 07:24:05;;;;;;;29.15;16.58;;;6.50;99.90;;;;;;4806128;29;20051;-78
2022/01/14 07:26:31;;;;;;;25.67;16.50;;;6.50;99.90;;;;;;4806506;29;20047;-80
2022/01/14 07:28:56;;;;;;;30.17;16.48;;;6.60;99.90;;;;;;4806136;29;20444;-79
2022/01/14 07:31:22;;;;;;;27.55;15.98;;;6.60;99.90;;;;;;4806205;29;20051;-79
2022/01/14 07:33:47;;;;;;;29.20;16.23;;;6.60;99.90;;;;;;4806334;29;20051;-79
2022/01/14 07:36:13;;;;;;;29.67;16.05;;;6.60;99.90;;;;;;4804801;29;20138;-79
2022/01/14 07:38:39;;;;;;;28.00;16.38;;;6.60;99.90;;;;;;4806300;29;20062;-80
2022/01/14 07:41:04;;;;;;;26.42;15.70;;;6.60;99.90;;;;;;4805906;29;20451;-80
2022/01/14 07:43:30;;;;;;;28.17;15.80;;;6.70;99.90;;;;;;4806347;29;20138;-79
2022/01/14 07:45:56;;;;;;;30.42;16.20;;;6.60;99.90;;;;;;4805591;29;20406;-79
2022/01/14 07:48:22;;;;;;;27.27;15.63;;;6.60;99.90;;;;;;4806129;29;20047;-79
2022/01/14 07:50:48;;;;;;;28.67;15.77;;;6.60;99.90;;;;;;4804855;29;20211;-79
2022/01/14 07:53:13;;;;;;;26.50;15.35;;;6.60;99.90;;;;;;4805638;29;20050;-79
2022/01/14 07:55:39;;;;;;;26.65;15.23;;;6.60;99.90;;;;;;4775128;29;20054;-79
2022/01/14 07:58:05;;;;;;;30.77;15.30;;;6.60;99.90;;;;;;4804263;29;20054;-80
2022/01/14 08:00:31;;;;;;;26.98;14.70;;;6.70;99.90;;;;;;4805474;29;20510;-78
2022/01/14 08:02:58;;;;;;;25.63;14.73;;;6.60;99.90;;;;;;4805468;29;20130;-79
2022/01/14 08:05:24;;;;;;;26.05;13.82;;;6.70;99.90;;;;;;4805785;29;20536;-77
2022/01/14 08:07:52;;;;;;;30.35;15.45;;;6.70;99.90;;;;;;4804043;29;20083;-85
2022/01/14 08:10:18;;;;;;;27.63;13.48;;;6.70;99.90;;;;;;4803779;29;20480;-75
2022/01/14 08:12:44;;;;;;;30.08;12.88;;;6.60;99.90;;;;;;4805475;29;20135;-78
2022/01/14 08:15:10;;;;;;;20.33;11.50;;;6.70;99.90;;;;;;4805021;29;20055;-78
2022/01/14 08:17:35;;;;;;;32.22;12.43;;;6.70;99.90;;;;;;4804323;29;20058;-77
2022/01/14 08:20:01;;;;;;;20.48;11.85;;;6.70;99.90;;;;;;4805398;29;20043;-78
2022/01/14 08:22:28;;;;;;;26.77;11.73;;;6.80;99.90;;;;;;4789797;29;20450;-77
2022/01/14 08:24:54;;;;;;;22.17;10.55;;;6.80;99.90;;;;;;4804994;29;20061;-77
2022/01/14 08:27:20;;;;;;;24.60;10.68;;;6.80;99.90;;;;;;4805181;29;20223;-78
2022/01/14 08:29:47;;;;;;;20.83;10.00;;;6.80;99.90;;;;;;4805661;29;20409;-77
2022/01/14 08:32:13;;;;;;;21.65;9.85;;;6.80;99.90;;;;;;4805230;29;20051;-79
2022/01/14 08:34:39;;;;;;;18.42;9.68;;;6.90;99.90;;;;;;4805638;29;20047;-78
2022/01/14 08:37:05;;;;;;;18.25;9.95;;;6.90;99.90;;;;;;4805289;29;20050;-78
2022/01/14 08:39:31;;;;;;;25.75;9.63;;;6.90;99.90;;;;;;4805605;29;20111;-76
2022/01/14 08:41:58;;;;;;;19.88;8.63;;;6.90;99.90;;;;;;4805605;29;20050;-77
2022/01/14 08:44:24;;;;;;;19.73;8.77;;;7.00;99.90;;;;;;4805342;29;20148;-77
2022/01/14 08:46:50;;;;;;;21.75;8.43;;;7.00;99.90;;;;;;4805441;29;20050;-77
2022/01/14 08:49:15;;;;;;;23.13;8.50;;;7.00;99.90;;;;;;4805059;29;20059;-77
2022/01/14 08:51:41;;;;;;;19.88;8.70;;;7.00;99.90;;;;;;4789601;29;20047;-77
2022/01/14 08:54:08;;;;;;;19.60;8.85;;;7.00;99.90;;;;;;4804766;29;20051;-77
2022/01/14 08:56:34;;;;;;;16.98;8.40;;;7.10;99.90;;;;;;4805189;29;20055;-76
2022/01/14 08:59:00;;;;;;;19.67;8.93;;;7.20;99.90;;;;;;4804279;29;20061;-78
2022/01/14 09:01:26;;;;;;;21.85;8.63;;;7.20;99.90;;;;;;4803902;29;20333;-78
2022/01/14 09:03:52;;;;;;;18.83;9.10;;;7.30;99.90;;;;;;4805534;29;20057;-78
2022/01/14 09:06:17;;;;;;;20.40;9.27;;;7.20;99.90;;;;;;4805027;29;20133;-79
2022/01/14 09:08:43;;;;;;;22.98;9.07;;;7.30;99.90;;;;;;4804910;29;20055;-79
2022/01/14 09:11:08;;;;;;;17.23;9.45;;;7.30;99.90;;;;;;4804905;29;20050;-80
2022/01/14 09:13:34;;;;;;;17.58;8.90;;;7.30;99.90;;;;;;4804182;29;20141;-79
2022/01/14 09:16:00;;;;;;;18.85;8.82;;;7.30;99.90;;;;;;4804255;29;20406;-79
2022/01/14 09:18:26;;;;;;;17.83;8.10;;;7.30;99.90;;;;;;4804832;29;20051;-79
2022/01/14 09:20:52;;;;;;;15.73;8.38;;;7.40;99.90;;;;;;4804274;29;20443;-79
2022/01/14 09:23:24;;;;;;;17.42;7.80;;;7.40;99.90;;;;;;4803766;29;20139;-79
2022/01/14 09:25:52;;;;;;;15.65;7.63;;;7.50;99.90;;;;;;4805321;29;20096;-79
2022/01/14 09:28:18;;;;;;;15.65;7.50;;;7.50;99.90;;;;;;4803152;29;20585;-79
2022/01/14 09:30:44;;;;;;;15.68;7.43;;;7.50;99.90;;;;;;4804942;29;20051;-79
2022/01/14 09:33:09;;;;;;;19.75;7.13;;;7.50;99.90;;;;;;4804300;29;20097;-78
2022/01/14 09:35:37;;;;;;;15.13;7.15;;;7.50;99.90;;;;;;4805201;29;20054;-79
2022/01/14 09:38:03;;;;;;;24.65;7.55;;;7.60;99.90;;;;;;4808465;29;20133;-79
2022/01/14 09:40:28;;;;;;;21.23;6.38;;;7.60;99.90;;;;;;4806719;29;20180;-79
2022/01/14 09:43:00;;;;;;;14.55;6.18;;;7.60;99.90;;;;;;4807271;29;20062;-78
2022/01/14 09:45:26;;;;;;;16.00;6.95;;;7.70;99.90;;;;;;4807911;29;20094;-79
2022/01/14 09:47:52;;;;;;;15.63;6.07;;;7.70;99.90;;;;;;4807169;29;20146;-78
2022/01/14 09:50:18;;;;;;;16.40;6.70;;;7.80;99.90;;;;;;4807821;29;20104;-79
2022/01/14 09:52:45;;;;;;;19.00;6.07;;;7.70;99.90;;;;;;4808224;29;20055;-79
2022/01/14 09:55:11;;;;;;;14.98;6.03;;;7.80;99.90;;;;;;4808194;29;20090;-79
2022/01/14 09:57:37;;;;;;;15.65;5.75;;;7.80;99.90;;;;;;4807752;29;20528;-79
2022/01/14 10:00:05;;;;;;;20.33;5.72;;;7.90;99.90;;;;;;4807994;29;20050;-79
2022/01/14 10:02:38;;;;;;;22.63;6.22;;;7.90;99.90;;;;;;4807593;29;20051;-79
2022/01/14 10:05:05;;;;;;;15.93;5.57;;;8.00;99.90;;;;;;4808003;29;20137;-78
2022/01/14 10:07:32;;;;;;;13.10;4.93;;;8.00;99.90;;;;;;4806211;29;20055;-78
2022/01/14 10:10:00;;;;;;;9.88;4.70;;;8.00;99.90;;;;;;4808122;29;20391;-78
2022/01/14 10:12:26;;;;;;;13.43;5.13;;;8.00;99.90;;;;;;4807480;29;20058;-79
2022/01/14 10:15:09;;;;;;;14.77;4.60;;;8.10;99.90;;;;;;4806693;29;20137;-79
2022/01/14 10:17:42;;;;;;;10.00;4.13;;;8.10;99.90;;;;;;4806440;29;20061;-79
2022/01/14 10:20:09;;;;;;;12.85;4.90;;;8.20;99.90;;;;;;4806787;29;20414;-79
2022/01/14 10:22:39;;;;;;;14.73;4.00;;;8.10;99.90;;;;;;4807297;29;20133;-78
2022/01/14 10:25:06;;;;;;;14.60;4.28;;;8.20;99.90;;;;;;4806319;29;20063;-77
2022/01/14 10:27:38;;;;;;;12.82;4.20;;;8.20;99.90;;;;;;4791021;29;20396;-78
2022/01/14 10:30:14;;;;;;;10.95;4.38;;;8.20;99.90;;;;;;4807615;29;20055;-78
2022/01/14 10:32:41;;;;;;;9.88;4.32;;;8.30;99.90;;;;;;4806953;29;20341;-78
2022/01/14 10:35:08;;;;;;;11.32;3.45;;;8.30;99.90;;;;;;4807486;29;20062;-79
2022/01/14 10:37:34;;;;;;;13.05;3.80;;;8.30;99.90;;;;;;4790980;29;20070;-79
2022/01/14 10:40:00;;;;;;;11.13;3.70;;;8.30;99.90;;;;;;4806147;29;20054;-79
2022/01/14 10:42:30;;;;;;;12.55;3.95;;;8.30;99.90;;;;;;4805623;29;20051;-79
2022/01/14 10:45:13;;;;;;;16.02;4.13;;;8.30;99.90;;;;;;4806210;29;20086;-76
2022/01/14 10:47:38;;;;;;;15.02;3.70;;;8.40;99.90;;;;;;4804769;29;20606;-76
2022/01/14 10:50:04;;;;;;;10.93;3.75;;;8.40;99.90;;;;;;4807166;29;20054;-77
2022/01/14 10:52:31;;;;;;;14.27;4.47;;;8.40;99.90;;;;;;4806695;29;20062;-76
2022/01/14 10:54:58;;;;;;;11.10;3.70;;;8.40;99.90;;;;;;4807499;29;20130;-75
2022/01/14 10:57:25;;;;;;;12.48;4.18;;;8.40;99.90;;;;;;4791116;29;20405;-76
2022/01/14 10:59:52;;;;;;;16.83;4.07;;;8.40;99.90;;;;;;4806852;29;20129;-79
2022/01/14 11:02:41;;;;;;;15.75;3.45;;;8.40;99.90;;;;;;4805550;29;20387;-76
2022/01/14 11:05:17;;;;;;;12.90;3.70;;;8.40;99.90;;;;;;4805557;29;20404;-76
2022/01/14 11:07:44;;;;;;;13.30;4.25;;;8.40;99.90;;;;;;4806208;29;20070;-76
2022/01/14 11:10:13;;;;;;;16.33;3.60;;;8.40;99.90;;;;;;4805302;29;20062;-76
2022/01/14 11:12:39;;;;;;;16.45;3.97;;;8.40;99.90;;;;;;4806407;29;20055;-76
2022/01/14 11:15:06;;;;;;;16.73;3.78;;;8.40;99.90;;;;;;4805263;29;20490;-76
2022/01/14 11:17:31;;;;;;;18.98;4.05;;;8.30;99.90;;;;;;4790309;29;20051;-76
2022/01/14 11:19:58;;;;;;;13.02;3.50;;;8.40;99.90;;;;;;4806679;29;20080;-76
2022/01/14 11:25:10;;;;;;;14.27;4.00;;;8.30;99.90;;;;;;4805743;29;20087;-76
2022/01/14 11:27:36;;;;;;;12.93;3.45;;;8.30;99.90;;;;;;4804914;29;20432;-76
2022/01/14 11:30:02;;;;;;;11.85;3.70;;;8.30;99.90;;;;;;4805420;29;20107;-76
2022/01/14 11:32:27;;;;;;;17.67;3.60;;;8.30;99.90;;;;;;4806463;29;20141;-76
2022/01/14 11:34:53;;;;;;;13.95;3.80;;;8.30;99.90;;;;;;4806047;29;20483;-76
2022/01/14 11:37:34;;;;;;;11.15;3.60;;;8.40;99.90;;;;;;4805313;29;20552;-76
2022/01/14 11:40:08;;;;;;;16.95;4.40;;;8.40;99.90;;;;;;4805254;29;20055;-76
2022/01/14 11:42:47;;;;;;;12.57;3.47;;;8.40;99.90;;;;;;4806130;29;20455;-76
2022/01/14 11:45:14;;;;;;;10.43;3.60;;;8.40;99.90;;;;;;4805063;29;20054;-76
2022/01/14 11:47:42;;;;;;;14.23;3.72;;;8.40;99.90;;;;;;4805727;29;20089;-76
2022/01/14 11:50:28;;;;;;;15.60;4.00;;;8.40;99.90;;;;;;4806260;29;20050;-76
2022/01/14 11:52:54;;;;;;;19.80;4.20;;;8.50;99.90;;;;;;4804942;29;20058;-76
2022/01/14 11:55:19;;;;;;;14.13;3.85;;;8.40;99.90;;;;;;4806132;29;20215;-76
2022/01/14 11:57:46;;;;;;;12.77;3.90;;;8.40;99.90;;;;;;4805733;29;20047;-76
2022/01/14 12:00:27;;;;;;;17.65;3.75;;;8.40;99.90;;;;;;4804996;29;20394;-76
2022/01/14 12:02:53;;;;;;;12.32;4.07;;;8.50;99.90;;;;;;4805673;29;20046;-76
2022/01/14 12:05:29;;;;;;;17.23;4.50;;;8.50;99.90;;;;;;4805940;29;20055;-76
2022/01/14 12:08:04;;;;;;;15.77;4.43;;;8.50;99.90;;;;;;4803919;29;20136;-76
2022/01/14 12:10:33;;;;;;;17.45;4.55;;;8.50;99.90;;;;;;4805920;29;20062;-76
2022/01/14 12:13:23;;;;;;;12.60;4.07;;;8.50;99.90;;;;;;4804229;29;20059;-75
2022/01/14 12:15:55;;;;;;;10.48;3.47;;;8.50;99.90;;;;;;4805355;29;20418;-76
2022/01/14 12:18:59;;;;;;;13.15;4.10;;;8.50;99.90;;;;;;4804580;29;20051;-76
2022/01/14 12:21:50;;;;;;;16.05;4.05;;;8.50;99.90;;;;;;4805837;29;20065;-76
2022/01/14 12:27:18;;;;;;;16.30;4.07;;;8.50;99.90;;;;;;4805378;29;20054;-76
2022/01/14 12:30:11;;;;;;;11.73;4.20;;;8.50;99.90;;;;;;4805374;29;20153;-76
2022/01/14 12:32:38;;;;;;;11.60;3.80;;;8.50;99.90;;;;;;4804456;29;20146;-76
2022/01/14 12:35:08;;;;;;;17.48;3.67;;;8.50;99.90;;;;;;4805656;29;20058;-76
2022/01/14 12:37:39;;;;;;;12.43;3.73;;;8.50;99.90;;;;;;4805964;29;20378;-76
2022/01/14 12:40:09;;;;;;;;;;;8.60;99.90;;;;;;4790236;29;20809;-76
2022/01/14 12:42:35;;;;;;;12.02;3.38;;;8.50;99.90;;;;;;4804387;29;19991;-76
2022/01/14 12:45:00;;;;;;;13.27;3.63;;;8.50;99.90;;;;;;4805139;29;20059;-76
2022/01/14 12:47:33;;;;;;;11.35;3.83;;;8.50;99.90;;;;;;4805637;29;20055;-76
2022/01/14 12:50:09;;;;;;;18.23;4.03;;;8.50;99.90;;;;;;4805079;29;20115;-76
2022/01/14 12:52:49;;;;;;;14.10;4.15;;;8.50;99.90;;;;;;4805410;29;20059;-76
2022/01/14 12:55:15;;;;;;;12.02;3.67;;;8.40;99.90;;;;;;4805800;29;20097;-76
2022/01/14 12:57:40;;;;;;;11.90;3.60;;;8.40;99.90;;;;;;4805352;29;20074;-76
2022/01/14 13:00:07;;;;;;;16.83;4.15;;;8.50;99.90;;;;;;4803797;29;20585;-76
2022/01/14 13:02:33;;;;;;;17.00;4.43;;;8.40;99.90;;;;;;4805369;29;20502;-76
2022/01/14 13:05:24;;;;;;;13.40;3.83;;;8.50;99.90;;;;;;4804874;29;20121;-76