Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:54;;;;;;;3.10;1.10;;;;;;;31.37;22.62;98891.13;5092504;28;20506;-81
2022/08/11 00:04:25;;;;;;;2.17;1.17;;;;;;;31.18;22.74;98897.94;5090189;28;20115;-80
2022/08/11 00:06:53;;;;;;;1.98;1.00;;;;;;;31.19;23.27;98899.53;5087282;28;20028;-80
2022/08/11 00:09:30;;;;;;;2.55;1.30;;;;;;;31.18;22.66;98895.09;5091729;28;20059;-80
2022/08/11 00:11:58;;;;;;;1.58;1.30;;;;;;;31.10;23.34;98899.47;5093218;28;20032;-80
2022/08/11 00:14:32;;;;;;;1.92;1.27;;;;;;;30.66;23.50;98897.84;5090599;28;20050;-80
2022/08/11 00:17:02;;;;;;;2.83;1.10;;;;;;;30.69;23.77;98896.94;5085631;28;20034;-80
2022/08/11 00:19:48;;;;;;;1.13;1.02;;;;;;;30.64;23.42;98898.28;5087421;28;20044;-80
2022/08/11 00:22:21;;;;;;;1.52;1.35;;;;;;;30.71;23.25;98902.94;5087758;28;20384;-80
2022/08/11 00:24:48;;;;;;;1.25;1.02;;;;;;;30.85;23.04;98901.63;5091765;28;20032;-80
2022/08/11 00:27:14;;;;;;;1.63;1.25;;;;;;;30.84;22.96;98898.00;5092784;28;20040;-80
2022/08/11 00:29:50;;;;;;;2.60;1.27;;;;;;;30.75;23.37;98898.72;5088101;28;20040;-80
2022/08/11 00:32:17;;;;;;;1.73;1.05;;;;;;;30.85;23.46;98904.47;5089453;28;20081;-80
2022/08/11 00:34:45;;;;;;;2.22;1.25;;;;;;;30.85;23.18;98895.94;5089365;28;20032;-80
2022/08/11 00:37:20;;;;;;;2.75;1.27;;;;;;;30.88;23.37;98895.03;5091467;28;20028;-80
2022/08/11 00:39:50;;;;;;;2.22;1.30;;;;;;;31.03;23.02;98891.22;5091807;28;20036;-80
2022/08/11 00:42:53;;;;;;;2.45;1.20;;;;;;;30.95;22.50;98897.66;5089932;28;20093;-80
2022/08/11 00:45:30;;;;;;;1.38;0.90;;;;;;;30.87;22.77;98887.78;5087219;28;20490;-80
2022/08/11 00:48:11;;;;;;;1.17;1.00;;;;;;;30.79;22.81;98892.91;5089922;28;20039;-80
2022/08/11 00:50:58;;;;;;;;;;;;;;;30.78;23.53;98889.28;5087976;28;20056;-80
2022/08/11 00:53:43;;;;;;;1.77;0.93;;;;;;;30.93;22.23;98891.63;5106811;28;19928;-80
2022/08/11 00:56:46;;;;;;;2.42;1.30;;;;;;;31.00;22.49;98886.47;5088979;28;20070;-80
2022/08/11 00:59:27;;;;;;;2.22;1.10;;;;;;;30.92;23.34;98873.81;5086329;28;20043;-80
2022/08/11 01:02:17;;;;;;;2.38;1.40;;;;;;;30.95;22.49;98877.78;5093513;28;20062;-80
2022/08/11 01:05:13;;;;;;;1.42;1.20;;;;;;;30.95;22.26;98877.78;5090920;28;20032;-79
2022/08/11 01:08:04;;;;;;;2.05;1.30;;;;;;;30.82;22.42;98886.31;5091365;28;20034;-80
2022/08/11 01:11:12;;;;;;;5.97;2.00;;;;;;;30.74;22.43;98885.78;5090173;28;20131;-80
2022/08/11 01:14:32;;;;;;;2.13;1.02;;;;;;;30.87;22.25;98880.06;5085374;28;20047;-80
2022/08/11 01:17:25;;;;;;;1.20;1.10;;;;;;;30.35;23.24;98889.22;5044175;28;20044;-80
2022/08/11 01:19:57;;;;;;;2.45;1.20;;;;;;;30.17;23.31;98889.00;5048392;28;20103;-80
2022/08/11 01:22:51;;;;;;;2.47;1.23;;;;;;;30.23;22.95;98881.50;5077466;28;20043;-80
2022/08/11 01:25:20;;;;;;;1.63;1.27;;;;;;;30.34;23.44;98890.47;5087658;28;20039;-80
2022/08/11 01:28:24;;;;;;;5.47;1.75;;;;;;;30.33;22.81;98883.22;5090518;28;20114;-79
2022/08/11 01:30:59;;;;;;;2.45;1.52;;;;;;;30.42;22.73;98880.47;5089424;28;20036;-79
2022/08/11 01:34:03;;;;;;;2.58;1.33;;;;;;;30.57;22.44;98883.59;5086413;28;20491;-79
2022/08/11 01:36:55;;;;;;;2.22;1.30;;;;;;;30.49;22.62;98885.09;5083553;28;20029;-79
2022/08/11 01:39:21;;;;;;;1.45;0.93;;;;;;;30.19;23.41;98878.00;5086164;28;20557;-79
2022/08/11 01:45:05;;;;;;;3.38;1.40;;;;;;;30.25;23.29;98881.03;5084997;28;20102;-79
2022/08/11 01:48:06;;;;;;;2.22;1.25;;;;;;;30.33;22.83;98882.44;5071522;28;20122;-79
2022/08/11 01:50:39;;;;;;;1.83;1.10;;;;;;;30.67;22.25;98885.25;5025567;28;20136;-79
2022/08/11 01:53:41;;;;;;;1.70;1.10;;;;;;;30.74;22.09;98879.31;5082164;28;20044;-80
2022/08/11 01:56:37;;;;;;;1.25;1.15;;;;;;;30.37;22.39;98881.06;5085576;28;20119;-79
2022/08/11 01:59:09;;;;;;;1.55;1.13;;;;;;;30.25;22.98;98876.19;5082457;28;20059;-80
2022/08/11 02:02:17;;;;;;;1.85;1.20;;;;;;;29.50;23.54;98881.91;5085314;28;20044;-80
2022/08/11 02:05:13;;;;;;;1.98;1.35;;;;;;;29.70;23.36;98877.59;5084055;28;20044;-79
2022/08/11 02:08:13;;;;;;;2.95;1.02;;;;;;;29.99;22.91;98889.59;5082730;28;20051;-79
2022/08/11 02:13:50;;;;;;;1.60;1.00;;;;;;;30.14;22.46;98878.59;5083911;28;20106;-79
2022/08/11 02:16:21;;;;;;;1.77;1.08;;;;;;;30.23;22.55;98872.22;5080491;28;20032;-81
2022/08/11 02:24:58;;;;;;;3.72;1.35;;;;;;;29.68;23.33;98882.94;5082717;28;20039;-81
2022/08/11 02:27:36;;;;;;;1.77;1.13;;;;;;;29.82;23.01;98867.53;5084548;28;20048;-81
2022/08/11 02:30:06;;;;;;;2.20;1.23;;;;;;;30.08;22.70;98874.75;5083345;28;20123;-81
2022/08/11 02:35:55;;;;;;;2.05;0.90;;;;;;;29.74;22.89;98878.28;5088203;28;20055;-79
2022/08/11 02:38:34;;;;;;;1.05;0.95;;;;;;;29.97;22.47;98877.94;5103413;28;20040;-79
2022/08/11 02:44:24;;;;;;;3.55;1.00;;;;;;;29.76;22.50;98872.19;5083924;28;20054;-79
2022/08/11 02:46:59;;;;;;;1.83;1.13;;;;;;;29.81;22.87;98875.25;5083969;28;20028;-79
2022/08/11 02:50:04;;;;;;;1.83;0.90;;;;;;;29.80;22.71;98873.66;5084125;28;20048;-79
2022/08/11 02:52:30;;;;;;;0.80;0.80;;;;;;;29.99;23.23;98881.09;5093281;28;20044;-79
2022/08/11 02:55:00;;;;;;;1.27;0.88;;;;;;;30.00;22.86;98874.19;5090415;28;20032;-79
2022/08/11 02:58:02;;;;;;;3.08;1.00;;;;;;;30.08;22.57;98871.94;5089611;28;20051;-79
2022/08/11 03:00:43;;;;;;;1.67;1.10;;;;;;;30.23;22.58;98873.00;5088435;28;20020;-79
2022/08/11 03:03:24;;;;;;;1.00;0.90;;;;;;;30.30;22.21;98871.97;5087962;28;20036;-79
2022/08/11 03:06:09;;;;;;;1.02;0.90;;;;;;;29.99;23.03;98883.16;5087644;28;20066;-79
2022/08/11 03:09:00;;;;;;;2.75;1.00;;;;;;;30.15;22.46;98877.34;5088959;28;20115;-78
2022/08/11 03:18:09;;;;;;;3.08;1.52;;;;;;;30.34;22.46;98879.13;5089469;28;20361;-78
2022/08/11 03:20:44;;;;;;;1.20;1.10;;;;;;;30.19;22.67;98871.56;5088685;28;20035;-78
2022/08/11 03:23:26;;;;;;;1.63;0.80;;;;;;;30.48;22.22;98875.78;5086970;28;20484;-79
2022/08/11 03:26:21;;;;;;;1.80;1.08;;;;;;;29.99;22.80;98883.94;5091866;28;20032;-79
2022/08/11 03:29:22;;;;;;;2.08;1.15;;;;;;;29.73;22.96;98884.41;5087034;28;20055;-78
2022/08/11 03:32:06;;;;;;;1.13;0.90;;;;;;;30.18;22.65;98876.41;5090976;28;20441;-79
2022/08/11 03:34:36;;;;;;;2.20;1.00;;;;;;;30.55;22.45;98877.59;5088351;28;20492;-78
2022/08/11 03:37:49;;;;;;;2.60;1.00;;;;;;;30.39;22.86;98874.91;5084011;28;20027;-78
2022/08/11 03:43:16;;;;;;;1.58;0.90;;;;;;;30.02;23.36;98879.41;5089970;28;20085;-78
2022/08/11 03:46:02;;;;;;;1.50;1.00;;;;;;;30.18;22.96;98882.09;5090973;28;20395;-78
2022/08/11 03:49:05;;;;;;;1.17;0.90;;;;;;;30.15;23.09;98880.19;5084143;28;20039;-78
2022/08/11 03:51:51;;;;;;;1.25;0.80;;;;;;;30.58;22.71;98876.66;5085767;28;20548;-78
2022/08/11 03:54:40;;;;;;;1.42;0.85;;;;;;;30.87;22.34;98876.44;5086725;28;20133;-78
2022/08/11 03:57:37;;;;;;;1.00;0.90;;;;;;;30.97;22.28;98870.38;5104360;28;20032;-78
2022/08/11 04:00:13;;;;;;;1.45;0.95;;;;;;;30.74;22.94;98874.44;5086814;28;20036;-80
2022/08/11 04:03:20;;;;;;;2.08;0.90;;;;;;;30.83;22.68;98875.78;5084984;28;20527;-80
2022/08/11 04:06:12;;;;;;;2.13;0.77;;;;;;;31.42;22.77;98861.34;5085868;28;20036;-81
2022/08/11 04:09:00;;;;;;;1.58;0.88;;;;;;;30.90;23.39;98869.88;5083793;28;20562;-80
2022/08/11 04:11:43;;;;;;;1.05;0.77;;;;;;;30.82;23.35;98871.34;5089937;28;20036;-80
2022/08/11 04:17:25;;;;;;;1.10;1.00;;;;;;;31.28;23.36;98859.06;5085879;28;20047;-80
2022/08/11 04:20:03;;;;;;;0.85;0.85;;;;;;;30.65;24.22;98870.75;5087755;28;20032;-80
2022/08/11 04:23:07;;;;;;;1.33;1.00;;;;;;;30.50;23.95;98870.44;5086609;28;20036;-80
2022/08/11 04:26:05;;;;;;;0.70;0.70;;;;;;;31.09;23.54;98868.72;5074972;28;20495;-80
2022/08/11 04:28:43;;;;;;;1.35;1.25;;;;;;;31.60;22.78;98867.13;5085518;28;20023;-80
2022/08/11 04:31:37;;;;;;;2.95;0.85;;;;;;;31.80;22.86;98869.56;5085330;28;20028;-80
2022/08/11 04:34:21;;;;;;;2.10;0.80;;;;;;;32.24;22.83;98864.50;5086190;28;20120;-78
2022/08/11 04:37:33;;;;;;;2.47;1.42;;;;;;;32.34;22.79;98875.41;5086775;28;20036;-78
2022/08/11 04:40:26;;;;;;;1.35;0.90;;;;;;;31.63;23.42;98876.75;5084329;28;20032;-78
2022/08/11 04:43:30;;;;;;;1.90;1.27;;;;;;;31.48;24.08;98881.44;5087567;28;20076;-79
2022/08/11 04:46:20;;;;;;;2.85;0.90;;;;;;;31.21;24.62;98880.00;5087613;28;20032;-78
2022/08/11 05:01:39;;;;;;;2.03;1.27;;;;;;;31.75;25.17;98887.22;5088923;28;20059;-80
2022/08/11 05:07:42;;;;;;;3.80;0.80;;;;;;;33.56;23.79;98886.59;5084525;28;20081;-80
2022/08/11 05:10:10;;;;;;;6.65;0.90;;;;;;;32.77;24.75;98887.78;5081362;28;20040;-77
2022/08/11 05:12:52;;;;;;;2.72;1.27;;;;;;;32.99;24.02;98896.94;5092784;28;20509;-78
2022/08/11 05:35:48;;;;;;;0.80;0.60;;;;;;;36.49;21.26;98891.53;5091622;28;20158;-80
2022/08/11 05:58:01;;;;;;;1.42;1.00;;;;;;;36.64;20.06;98904.47;5088478;28;20043;-79
2022/08/11 06:00:28;;;;;;;1.98;1.10;;;;;;;36.13;20.76;98904.25;5089701;28;20090;-79
2022/08/11 06:03:02;;;;;;;3.92;1.13;;;;;;;35.91;20.86;98915.34;5089717;28;20082;-79
2022/08/11 06:05:37;;;;;;;3.50;1.00;;;;;;;36.31;20.79;98909.75;5087819;28;20540;-79
2022/08/11 06:08:06;;;;;;;2.30;1.38;;;;;;;35.32;21.51;98914.56;5089812;28;20434;-80
2022/08/11 06:10:38;;;;;;;1.77;1.00;;;;;;;35.38;22.01;98912.63;5086703;28;20067;-80
2022/08/11 06:13:06;;;;;;;2.03;1.25;;;;;;;35.27;22.69;98918.13;5091482;28;20111;-80
2022/08/11 06:15:42;;;;;;;2.25;1.00;;;;;;;35.60;22.16;98917.94;5092825;28;20032;-80
2022/08/11 06:18:11;;;;;;;1.55;1.02;;;;;;;35.63;21.77;98916.97;5092102;28;20043;-80
2022/08/11 06:20:50;;;;;;;1.20;1.10;;;;;;;35.49;21.50;98912.81;5092112;28;20123;-80
2022/08/11 06:23:21;;;;;;;1.95;1.25;;;;;;;35.24;21.69;98910.53;5087411;28;20089;-80
2022/08/11 06:25:49;;;;;;;1.77;1.13;;;;;;;35.11;21.71;98910.81;5092396;28;20044;-80
2022/08/11 06:28:18;;;;;;;1.45;1.10;;;;;;;34.92;22.85;98917.16;5091895;28;20446;-80
2022/08/11 06:30:45;;;;;;;3.03;0.95;;;;;;;35.72;22.78;98909.06;5091084;28;20087;-82
2022/08/11 06:33:17;;;;;;;1.77;1.00;;;;;;;35.54;22.51;98912.16;5094747;28;20028;-81
2022/08/11 06:36:07;;;;;;;2.70;1.10;;;;;;;35.19;23.04;98914.88;5094185;28;20086;-81
2022/08/11 06:38:52;;;;;;;1.60;1.15;;;;;;;35.60;22.24;98910.16;5087994;28;20115;-82
2022/08/11 06:41:32;;;;;;;1.17;0.90;;;;;;;36.44;21.00;98906.53;5095738;28;20039;-80
2022/08/11 06:44:15;;;;;;;1.58;0.80;;;;;;;36.42;20.70;98901.31;5095936;28;20039;-80
2022/08/11 06:46:53;;;;;;;2.85;0.93;;;;;;;36.54;21.43;98903.06;5095030;28;20117;-81
2022/08/11 06:52:12;;;;;;;1.60;1.00;;;;;;;34.98;22.68;98907.44;5095450;28;20050;-81
2022/08/11 06:54:56;;;;;;;1.33;0.93;;;;;;;36.04;21.92;98904.41;5092172;28;20024;-80
2022/08/11 07:03:27;;;;;;;1.20;1.00;;;;;;;34.62;22.74;98904.88;5094297;28;20042;-81
2022/08/11 07:06:17;;;;;;;1.52;1.13;;;;;;;35.22;23.10;98901.66;5069933;28;20036;-82
2022/08/11 07:29:25;;;;;;;0.70;0.60;;;;;;;32.79;24.25;98888.91;5093826;28;20051;-82
2022/08/11 07:32:00;;;;;;;1.00;0.88;;;;;;;31.70;24.91;98890.66;5089823;28;20054;-83
2022/08/11 07:34:39;;;;;;;3.03;0.90;;;;;;;32.29;25.08;98893.09;5088598;28;20024;-82
2022/08/11 07:37:16;;;;;;;2.58;0.80;;;;;;;33.43;23.47;98893.25;5095455;28;20115;-83
2022/08/11 07:39:45;;;;;;;1.02;0.60;;;;;;;33.08;23.32;98896.94;5095644;28;20089;-82
2022/08/11 07:42:30;;;;;;;0.60;0.60;;;;;;;32.92;24.74;98895.19;5087104;28;20033;-82
2022/08/11 07:53:17;;;;;;;1.92;0.80;;;;;;;33.03;23.60;98891.88;5091347;28;20118;-82
2022/08/11 07:55:46;;;;;;;0.82;0.80;;;;;;;32.59;24.19;98883.69;5091799;28;20044;-83
2022/08/11 08:17:52;;;;;;;3.55;0.90;;;;;;;32.94;24.84;98886.19;5090273;28;20047;-82
2022/08/11 08:20:21;;;;;;;0.95;0.90;;;;;;;31.48;25.49;98889.94;5090935;28;20051;-82
2022/08/11 08:22:55;;;;;;;2.25;0.77;;;;;;;31.23;26.39;98896.53;5091710;28;20104;-82
2022/08/11 08:25:25;;;;;;;5.07;0.88;;;;;;;30.63;26.32;98891.06;5083642;28;20032;-82
2022/08/11 08:27:52;;;;;;;0.88;0.70;;;;;;;32.81;23.75;98889.22;5091835;28;20036;-82
2022/08/11 08:33:04;;;;;;;1.23;1.00;;;;;;;33.10;24.82;98883.81;5090273;28;20047;-82
2022/08/11 08:35:30;;;;;;;3.10;0.98;;;;;;;32.83;24.00;98880.19;5091784;28;20049;-81
2022/08/11 08:37:59;;;;;;;1.67;0.70;;;;;;;32.17;24.36;98876.97;5092156;28;20043;-81
2022/08/11 08:40:26;;;;;;;2.88;0.80;;;;;;;31.95;24.60;98874.19;5090945;28;20153;-83
2022/08/11 08:43:01;;;;;;;1.25;0.68;;;;;;;32.11;25.74;98867.50;5092255;28;20043;-83
2022/08/11 08:45:28;;;;;;;1.60;0.88;;;;;;;32.54;25.14;98872.13;5092006;28;20107;-82
2022/08/11 08:48:07;;;;;;;0.80;0.70;;;;;;;32.70;24.64;98861.22;5081057;28;20038;-82
2022/08/11 08:53:33;;;;;;;0.95;0.70;;;;;;;33.28;24.39;98871.63;5089758;28;20050;-82
2022/08/11 08:56:00;;;;;;;1.75;0.80;;;;;;;32.47;24.51;98863.88;5089976;28;20062;-82
2022/08/11 08:58:28;;;;;;;0.77;0.70;;;;;;;32.37;23.97;98868.00;5084034;28;20138;-82
2022/08/11 09:00:57;;;;;;;0.70;0.70;;;;;;;30.84;25.06;98871.66;5085506;28;20039;-83
2022/08/11 09:03:25;;;;;;;1.67;1.02;;;;;;;30.25;25.82;98864.03;5089493;28;20036;-83
2022/08/11 09:05:54;;;;;;;1.35;0.82;;;;;;;29.82;26.64;98864.72;5082517;28;20028;-82
2022/08/11 09:08:23;;;;;;;1.13;0.83;;;;;;;30.19;26.42;98863.84;5089494;28;20110;-82
2022/08/11 09:11:48;;;;;;;1.48;0.80;;;;;;;30.88;25.41;98867.47;5089690;28;20047;-81
2022/08/11 09:13:41;;;;;;;0.80;0.60;;;;;;;32.04;23.53;98859.25;5088543;28;20134;-83
2022/08/11 09:16:10;;;;;;;1.88;0.70;;;;;;;31.00;25.64;98849.59;5088620;28;20040;-82
2022/08/11 09:18:38;;;;;;;0.77;0.70;;;;;;;31.93;24.78;98853.97;5082460;28;20337;-82
2022/08/11 09:21:05;;;;;;;3.60;0.50;;;;;;;30.92;25.32;98850.34;5089910;28;20040;-82
2022/08/11 09:29:03;;;;;;;1.25;0.80;;;;;;;30.87;25.13;98842.41;5091527;28;20043;-84
2022/08/11 09:31:33;;;;;;;5.20;0.98;;;;;;;31.01;24.79;98839.06;5092408;28;20557;-82
2022/08/11 09:34:01;;;;;;;2.17;0.70;;;;;;;31.59;24.44;98830.69;5085975;28;20373;-82
2022/08/11 09:42:01;;;;;;;1.80;0.50;;;;;;;31.92;23.78;98831.75;5090477;28;20085;-83
2022/08/11 09:47:17;;;;;;;2.65;0.60;;;;;;;31.22;23.50;98829.72;5092060;28;20046;-83
2022/08/11 09:49:47;;;;;;;2.35;0.65;;;;;;;32.57;21.99;98831.38;5089995;28;20051;-82
2022/08/11 09:52:14;;;;;;;2.35;0.70;;;;;;;33.59;22.53;98823.75;5092942;28;20036;-83
2022/08/11 09:54:43;;;;;;;0.88;0.57;;;;;;;33.55;20.77;98808.09;5090367;28;20533;-82
2022/08/11 09:59:54;;;;;;;0.60;0.55;;;;;;;33.36;21.12;98810.22;5090895;28;20050;-83
2022/08/11 10:02:29;;;;;;;3.03;0.70;;;;;;;32.24;22.03;98811.28;5092237;28;20029;-82
2022/08/11 10:07:00;;;;;;;0.93;0.52;;;;;;;33.89;22.21;98810.44;5082347;28;20477;-83
2022/08/11 10:07:49;;;;;;;0.57;0.57;;;;;;;33.23;20.54;98806.78;5092217;28;20052;-82
2022/08/11 10:10:21;;;;;;;0.83;0.60;;;;;;;33.24;22.07;98803.44;5093523;28;20040;-81
2022/08/11 10:12:50;;;;;;;1.00;0.55;;;;;;;33.74;20.76;98806.75;5092712;28;20032;-83
2022/08/11 10:15:33;;;;;;;0.50;0.50;;;;;;;35.24;19.35;98794.22;5094611;28;20024;-84
2022/08/11 10:21:10;;;;;;;2.92;0.47;;;;;;;34.52;20.42;98789.22;5085638;28;20119;-83
2022/08/11 10:26:51;;;;;;;1.67;0.70;;;;;;;32.63;21.10;98792.50;5086693;28;20046;-82
2022/08/11 10:34:49;;;;;;;2.08;0.80;;;;;;;34.56;20.43;98778.47;5094425;28;20100;-82
2022/08/11 10:37:16;;;;;;;3.25;0.63;;;;;;;35.34;20.26;98769.22;5096373;28;20074;-83
2022/08/11 10:39:44;;;;;;;0.70;0.60;;;;;;;36.28;19.91;98766.94;5095765;28;20109;-83
2022/08/11 10:45:00;;;;;;;1.10;0.60;;;;;;;32.83;21.75;98752.97;5095421;28;20391;-82
2022/08/11 10:47:35;;;;;;;0.93;0.65;;;;;;;32.53;21.93;98757.63;5094311;28;20096;-82
2022/08/11 10:58:49;;;;;;;3.33;0.60;;;;;;;36.06;18.87;98747.41;5100040;28;20054;-83
2022/08/11 11:01:27;;;;;;;1.67;0.50;;;;;;;35.03;19.30;98738.34;5095540;28;20040;-82
2022/08/11 11:03:57;;;;;;;0.70;0.63;;;;;;;35.08;18.00;98736.88;5094791;28;20064;-82
2022/08/11 11:06:32;;;;;;;1.27;0.65;;;;;;;34.27;19.09;98744.16;5088637;28;20036;-82
2022/08/11 11:09:10;;;;;;;2.05;0.35;;;;;;;34.29;18.89;98733.03;5093061;28;20020;-82
2022/08/11 11:19:58;;;;;;;1.58;0.30;;;;;;;34.22;20.36;98725.66;5095462;28;20067;-82
2022/08/11 11:22:37;;;;;;;1.40;0.40;;;;;;;34.32;19.65;98721.47;5095872;28;20093;-83
2022/08/11 11:25:30;;;;;;;0.65;0.40;;;;;;;34.31;18.98;98736.22;5094745;28;20391;-82
2022/08/11 11:28:27;;;;;;;0.90;0.50;;;;;;;33.29;20.80;98742.22;5088875;28;20067;-83
2022/08/11 11:31:25;;;;;;;1.17;0.55;;;;;;;30.87;23.43;98751.66;5089052;28;20388;-82
2022/08/11 11:34:30;;;;;;;1.08;0.57;;;;;;;30.07;24.14;98757.84;5089489;28;20059;-82
2022/08/11 11:36:59;;;;;;;1.60;0.57;;;;;;;29.93;24.08;98758.34;5083178;28;20038;-82
2022/08/11 11:39:27;;;;;;;3.00;0.40;;;;;;;29.61;23.20;98758.63;5093193;28;20036;-83
2022/08/11 11:42:02;;;;;;;1.70;0.40;;;;;;;29.01;22.40;98759.75;5090919;28;20032;-82
2022/08/11 11:44:29;;;;;;;0.38;0.30;;;;;;;29.47;21.43;98742.13;5108046;28;20097;-81
2022/08/11 11:46:56;;;;;;;0.38;0.30;;;;;;;31.75;19.07;98734.66;5091526;28;20402;-81
2022/08/11 11:49:28;;;;;;;0.40;0.40;;;;;;;32.48;19.21;98738.31;5090905;28;20063;-84
2022/08/11 11:51:56;;;;;;;0.15;0.10;;;;;;;33.71;18.03;98730.78;5077668;28;20461;-83
2022/08/11 11:54:29;;;;;;;0.30;0.28;;;;;;;34.50;18.43;98738.38;5092269;28;20430;-83
2022/08/11 12:01:14;;;;;;;0.40;0.30;;;;;;;33.39;18.95;98738.88;5107597;28;20035;-83
2022/08/11 12:02:30;;;;;;;0.20;0.20;;;;;;;35.14;17.83;98721.41;5093986;28;20042;-84
2022/08/11 12:04:57;;;;;;;0.30;0.20;;;;;;;34.95;18.36;98713.53;5093643;28;20052;-82
2022/08/11 12:10:26;;;;;;;0.20;0.20;;;;;;;35.93;19.10;98704.88;5088919;28;20842;-82
2022/08/11 12:15:38;;;;;;;0.80;0.20;;;;;;;37.11;17.45;98701.97;5094024;28;20043;-82
2022/08/11 12:18:05;;;;;;;3.20;0.20;;;;;;;36.57;18.74;98698.09;5092531;28;20032;-82
2022/08/11 12:20:32;;;;;;;0.20;0.20;;;;;;;37.04;18.20;98699.59;5093813;28;20410;-84
2022/08/11 12:28:30;;;;;;;0.30;0.20;;;;;;;37.09;18.20;98687.38;5094598;28;20572;-82
2022/08/11 12:30:57;;;;;;;0.75;0.30;;;;;;;37.36;18.31;98696.16;5089478;28;20404;-81
2022/08/11 12:33:23;;;;;;;1.45;0.50;;;;;;;37.68;18.75;98705.47;5094576;28;20115;-82
2022/08/11 12:35:57;;;;;;;0.40;0.28;;;;;;;37.52;17.42;98708.25;5090550;28;20024;-82
2022/08/11 12:38:24;;;;;;;0.22;0.20;;;;;;;38.23;18.32;98710.69;5087852;28;20032;-81
2022/08/11 12:46:34;;;;;;;0.10;0.10;;;;;;;39.37;17.39;98683.94;5092236;28;20072;-84
2022/08/11 12:52:13;;;;;;;0.43;0.20;;;;;;;37.46;17.82;98687.41;5087357;28;20106;-83
2022/08/11 12:54:56;;;;;;;0.50;0.28;;;;;;;34.92;19.85;98688.81;5090736;28;20043;-81
2022/08/11 13:05:56;;;;;;;0.30;0.30;;;;;;;32.43;22.71;98695.53;5091176;28;20113;-84
2022/08/11 13:08:25;;;;;;;1.93;0.30;;;;;;;31.37;24.24;98732.19;5088201;28;20449;-84
2022/08/11 13:13:41;;;;;;;3.72;0.60;;;;;;;28.78;30.33;98758.03;5090369;28;20086;-80
2022/08/11 13:16:09;;;;;;;4.50;1.17;;;;;;;26.70;37.74;98761.34;5091110;28;20032;-82
2022/08/11 13:18:38;;;;;;;5.57;1.17;;;;;;;22.66;44.89;98850.25;5087203;28;20036;-85
2022/08/11 13:21:04;;;;;;;3.58;0.65;;;;;;;22.59;43.23;98824.28;5087439;28;20444;-83
2022/08/11 13:23:31;;;;;;;1.45;0.60;;;;;;;23.72;41.09;98801.19;5090709;28;20495;-84
2022/08/11 13:25:57;;;;;;;2.47;0.50;;;;;;;25.63;39.90;98783.50;5089516;28;20028;-85
2022/08/11 13:28:24;;;;;;;0.85;0.40;;;;;;;26.71;38.62;98788.28;5089533;28;20127;-84
2022/08/11 13:33:41;;;;;;;0.30;0.28;;;;;;;28.69;35.48;98784.13;5090492;28;20058;-83
2022/08/11 13:36:09;;;;;;;0.60;0.20;;;;;;;29.86;34.47;98772.75;5092618;28;20085;-83
2022/08/11 13:38:36;;;;;;;0.57;0.30;;;;;;;30.36;33.56;98763.31;5091345;28;20040;-85
2022/08/11 13:41:36;;;;;;;0.13;0.10;;;;;;;30.64;33.81;98761.44;5089657;28;20456;-83
2022/08/11 13:43:51;;;;;;;2.00;0.38;;;;;;;31.05;32.72;98751.75;5091467;28;20032;-82
2022/08/11 13:46:23;;;;;;;0.43;0.38;;;;;;;30.43;33.89;98760.22;5091244;28;20403;-82
2022/08/11 13:48:55;;;;;;;0.90;0.40;;;;;;;31.07;33.89;98747.19;5085994;28;20910;-84
2022/08/11 13:51:30;;;;;;;1.23;0.75;;;;;;;31.36;33.11;98746.84;5085810;28;20431;-84
2022/08/11 13:54:04;;;;;;;0.73;0.57;;;;;;;31.63;32.52;98740.47;5087313;28;20048;-83
2022/08/11 13:56:31;;;;;;;0.60;0.30;;;;;;;31.78;33.58;98747.94;5091813;28;20110;-83
2022/08/11 13:59:00;;;;;;;1.65;0.40;;;;;;;32.36;32.31;98744.97;5091351;28;20036;-84
2022/08/11 14:01:31;;;;;;;0.70;0.40;;;;;;;32.52;31.73;98735.34;5088787;28;20042;-82
2022/08/11 14:04:06;;;;;;;0.30;0.25;;;;;;;32.85;31.23;98733.38;5091347;28;20032;-82
2022/08/11 14:06:35;;;;;;;0.75;0.70;;;;;;;32.70;31.55;98730.41;5086522;28;20028;-82
2022/08/11 14:09:07;;;;;;;1.20;0.60;;;;;;;32.75;31.41;98740.34;5081416;28;20545;-82
2022/08/11 14:14:23;;;;;;;0.55;0.55;;;;;;;32.40;32.53;98731.38;5078267;28;20044;-82
2022/08/11 14:16:55;;;;;;;1.08;0.65;;;;;;;31.72;32.65;98746.16;5091794;28;20032;-82
2022/08/11 14:19:26;;;;;;;1.13;0.50;;;;;;;30.95;33.60;98744.47;5091218;28;20032;-82
2022/08/11 14:22:08;;;;;;;0.40;0.40;;;;;;;31.50;34.21;98742.66;5091600;28;20476;-82
2022/08/11 14:24:44;;;;;;;0.90;0.40;;;;;;;32.05;33.03;98739.44;5091722;28;20028;-82
2022/08/11 14:27:12;;;;;;;0.40;0.40;;;;;;;31.81;33.62;98741.28;5083746;28;20037;-81
2022/08/11 14:29:40;;;;;;;0.95;0.32;;;;;;;31.41;34.85;98729.22;5087731;28;20438;-82
2022/08/11 14:32:08;;;;;;;0.40;0.40;;;;;;;30.76;33.74;98743.53;5092668;28;20040;-81
2022/08/11 14:34:39;;;;;;;0.30;0.30;;;;;;;30.70;35.20;98748.25;5091195;28;20111;-80
2022/08/11 14:37:11;;;;;;;0.40;0.30;;;;;;;30.79;34.75;98739.78;5092430;28;20032;-80
2022/08/11 14:39:52;;;;;;;1.20;0.28;;;;;;;31.58;34.93;98741.88;5092986;28;20487;-80
2022/08/11 14:48:10;;;;;;;3.30;0.40;;;;;;;31.81;33.98;98729.16;5089663;28;20633;-80
2022/08/11 14:50:37;;;;;;;1.42;0.50;;;;;;;31.40;34.12;98728.41;5090819;28;20047;-80
2022/08/11 14:53:08;;;;;;;0.60;0.40;;;;;;;31.76;33.07;98722.06;5088623;28;20058;-80
2022/08/11 14:58:29;;;;;;;0.40;0.40;;;;;;;32.00;32.57;98725.06;5087078;28;20050;-80
2022/08/11 15:01:00;;;;;;;2.88;0.60;;;;;;;32.29;33.52;98719.72;5095919;28;20189;-80
2022/08/11 15:03:28;;;;;;;1.45;0.60;;;;;;;32.45;31.12;98710.84;5092771;28;20068;-80
2022/08/11 15:05:57;;;;;;;0.70;0.70;;;;;;;33.11;30.52;98708.97;5096342;28;20032;-80
2022/08/11 15:14:05;;;;;;;1.10;0.60;;;;;;;34.09;29.47;98699.50;5095557;28;20093;-79
2022/08/11 15:19:19;;;;;;;0.35;0.30;;;;;;;34.97;27.67;98694.63;5093422;28;20101;-79
2022/08/11 15:24:34;;;;;;;0.40;0.40;;;;;;;34.45;27.90;98710.56;5088324;28;20051;-80
2022/08/11 15:38:33;;;;;;;0.75;0.40;;;;;;;33.33;30.05;98712.31;5087371;28;20101;-81
2022/08/11 15:46:54;;;;;;;2.72;0.80;;;;;;;30.30;34.41;98704.78;5089936;28;20569;-81
2022/08/11 15:49:28;;;;;;;1.03;0.60;;;;;;;31.73;33.23;98691.75;5092145;28;20043;-81
2022/08/11 15:52:05;;;;;;;2.88;0.60;;;;;;;32.34;30.94;98693.50;5083053;28;20836;-81
2022/08/11 15:54:34;;;;;;;0.57;0.40;;;;;;;33.00;30.95;98697.25;5095411;28;20028;-81
2022/08/11 15:57:01;;;;;;;0.55;0.50;;;;;;;33.44;30.12;98704.00;5094989;28;20024;-81
2022/08/11 16:05:12;;;;;;;0.65;0.50;;;;;;;32.63;31.50;98702.28;5093199;28;20459;-82
2022/08/11 16:07:41;;;;;;;1.20;0.35;;;;;;;33.54;29.87;98701.94;5088909;28;20036;-82
2022/08/11 16:10:18;;;;;;;0.50;0.40;;;;;;;33.59;30.15;98697.63;5092579;28;20103;-81
2022/08/11 16:18:21;;;;;;;0.65;0.40;;;;;;;33.77;30.11;98694.66;5089605;28;20058;-82
2022/08/11 16:20:54;;;;;;;5.65;0.50;;;;;;;32.82;30.92;98693.69;5090295;28;20028;-82
2022/08/11 16:23:25;;;;;;;0.60;0.60;;;;;;;33.84;30.30;98683.66;5085698;28;20032;-81
2022/08/11 16:25:54;;;;;;;1.20;0.50;;;;;;;32.74;31.83;98684.75;5087894;28;20110;-80
2022/08/11 16:28:21;;;;;;;2.70;0.70;;;;;;;32.19;31.39;98686.88;5086719;28;20460;-81
2022/08/11 16:30:49;;;;;;;0.88;0.50;;;;;;;32.13;32.76;98688.00;5090617;28;20039;-82
2022/08/11 16:33:17;;;;;;;1.73;0.75;;;;;;;30.71;36.00;98685.38;5093854;28;20123;-82
2022/08/11 16:38:35;;;;;;;1.42;0.70;;;;;;;31.19;34.15;98680.25;5094590;28;20047;-82
2022/08/11 16:41:14;;;;;;;0.68;0.60;;;;;;;32.17;33.20;98683.72;5087306;28;20062;-82
2022/08/11 16:49:24;;;;;;;0.82;0.60;;;;;;;33.20;30.56;98685.34;5084741;28;20527;-82
2022/08/11 16:51:51;;;;;;;1.15;0.57;;;;;;;33.78;30.07;98679.13;5084017;28;20048;-82
2022/08/11 16:54:17;;;;;;;0.80;0.50;;;;;;;34.31;28.79;98674.25;5088951;28;20107;-84
2022/08/11 16:56:54;;;;;;;0.70;0.60;;;;;;;35.40;29.52;98670.13;5088579;28;20031;-82
2022/08/11 16:59:30;;;;;;;0.85;0.50;;;;;;;35.82;28.52;98667.59;5083607;28;20036;-83
2022/08/11 17:02:10;;;;;;;0.50;0.40;;;;;;;35.53;27.83;98670.59;5076817;28;20100;-83
2022/08/11 17:13:15;;;;;;;0.60;0.50;;;;;;;32.07;32.28;98677.25;5090061;28;20071;-82
2022/08/11 17:16:06;;;;;;;1.55;0.50;;;;;;;31.04;33.24;98674.38;5086653;28;20048;-82
2022/08/11 17:18:50;;;;;;;1.13;0.52;;;;;;;31.49;31.94;98668.06;5089006;28;20077;-81
2022/08/11 17:21:22;;;;;;;1.08;0.60;;;;;;;31.81;30.73;98664.59;5085707;28;20075;-81