Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:13;;;;;;;;;;;;;;;16.27;66.53;100184.38;6216899;23;1235;-84
2022/06/22 00:02:40;;;;;;;;;;;;;;;16.10;66.44;100181.63;6219102;23;1861;-85
2022/06/22 00:05:07;;;;;;;;;;;;;;;16.23;66.34;100179.84;6218363;23;1379;-85
2022/06/22 00:07:38;;;;;;;;;;;;;;;16.26;65.33;100185.53;6219898;23;1060;-82
2022/06/22 00:10:15;;;;;;;;;;;;;;;16.05;66.38;100183.75;6218648;23;988;-84
2022/06/22 00:12:40;;;;;;;;;;;;;;;15.84;67.69;100178.03;6219422;23;1011;-84
2022/06/22 00:15:20;;;;;;;;;;;;;;;16.00;66.59;100176.44;6217606;23;1216;-83
2022/06/22 00:17:45;;;;;;;;;;;;;;;15.69;67.24;100184.84;6217345;23;805;-86
2022/06/22 00:20:13;;;;;;;;;;;;;;;15.83;66.99;100185.50;6216316;23;1272;-85
2022/06/22 00:22:49;;;;;;;;;;;;;;;15.93;66.42;100183.56;6218077;23;1889;-83
2022/06/22 00:25:33;;;;;;;;;;;;;;;15.80;67.10;100182.59;6215957;23;1210;-83
2022/06/22 00:28:17;;;;;;;;;;;;;;;15.62;67.42;100178.19;6216491;23;1085;-83
2022/06/22 00:30:46;;;;;;;;;;;;;;;15.83;66.52;100185.50;6217883;23;996;-83
2022/06/22 00:33:16;;;;;;;;;;;;;;;15.83;65.59;100179.16;6216165;23;1230;-82
2022/06/22 00:35:43;;;;;;;;;;;;;;;15.81;65.65;100189.75;6215325;23;1196;-87
2022/06/22 00:38:35;;;;;;;;;;;;;;;15.67;66.20;100197.34;6214371;23;1263;-84
2022/06/22 00:41:02;;;;;;;;;;;;;;;15.70;65.95;100196.69;6209054;23;1253;-83
2022/06/22 00:43:30;;;;;;;;;;;;;;;15.62;66.65;100194.75;6217432;23;1930;-83
2022/06/22 00:45:56;;;;;;;;;;;;;;;15.48;66.78;100192.88;6216588;23;1233;-84
2022/06/22 00:48:32;;;;;;;;;;;;;;;15.54;67.08;100195.53;6216770;23;1167;-84
2022/06/22 00:51:06;;;;;;;;;;;;;;;15.57;66.25;100186.63;6216820;23;1194;-83
2022/06/22 00:53:32;;;;;;;;;;;;;;;15.39;67.35;100183.78;6217874;23;790;-85
2022/06/22 00:56:00;;;;;;;;;;;;;;;15.48;66.94;100178.31;6216715;23;1385;-83
2022/06/22 00:58:39;;;;;;;;;;;;;;;15.45;66.25;100178.94;6216581;23;1151;-83
2022/06/22 01:01:06;;;;;;;;;;;;;;;15.36;67.48;100176.16;6216573;23;1171;-83
2022/06/22 01:03:38;;;;;;;;;;;;;;;15.29;67.44;100170.28;6217450;23;1935;-83
2022/06/22 01:06:08;;;;;;;;;;;;;;;15.24;67.33;100178.69;6216776;23;1182;-84
2022/06/22 01:08:39;;;;;;;;;;;;;;;15.40;67.38;100176.31;6215695;23;1229;-84
2022/06/22 01:12:16;;;;;;;;;;;;;;;15.54;66.69;100170.72;6216523;23;1170;-83
2022/06/22 01:14:01;;;;;;;;;;;;;;;15.47;67.21;100171.97;6217292;23;1122;-83
2022/06/22 01:16:28;;;;;;;;;;;;;;;15.33;67.33;100173.19;6216378;23;1431;-86
2022/06/22 01:18:59;;;;;;;;;;;;;;;15.47;67.41;100168.41;6217472;23;995;-83
2022/06/22 01:21:27;;;;;;;;;;;;;;;15.49;67.62;100158.66;6216485;23;1183;-82
2022/06/22 01:24:04;;;;;;;;;;;;;;;15.39;67.68;100158.97;6217847;23;1884;-82
2022/06/22 01:26:48;;;;;;;;;;;;;;;15.25;67.57;100152.75;6219447;23;1202;-84
2022/06/22 01:29:19;;;;;;;;;;;;;;;15.34;67.24;100138.97;6215841;23;1191;-83
2022/06/22 01:31:51;;;;;;;;;;;;;;;15.38;67.31;100139.97;6217905;23;1309;-87
2022/06/22 01:34:17;;;;;;;;;;;;;;;15.03;68.82;100128.84;6217984;23;1299;-83
2022/06/22 01:36:42;;;;;;;;;;;;;;;15.20;68.49;100135.56;6219851;23;1199;-82
2022/06/22 01:39:11;;;;;;;;;;;;;;;15.28;68.33;100124.53;6217104;23;1230;-84
2022/06/22 01:41:42;;;;;;;;;;;;;;;15.43;68.04;100120.50;6220371;23;813;-84
2022/06/22 01:44:31;;;;;;;;;;;;;;;15.24;67.42;100123.53;6218030;23;1885;-82
2022/06/22 01:47:15;;;;;;;;;;;;;;;15.42;68.06;100122.44;6162737;23;1176;-83
2022/06/22 01:49:40;;;;;;;;;;;;;;;15.26;67.81;100115.78;6218883;23;1258;-82
2022/06/22 01:52:08;;;;;;;;;;;;;;;15.32;67.71;100110.91;6217395;23;1266;-84
2022/06/22 01:54:39;;;;;;;;;;;;;;;15.36;68.46;100111.91;6218544;23;822;-87
2022/06/22 01:57:14;;;;;;;;;;;;;;;15.30;67.98;100115.97;6219186;23;1172;-83
2022/06/22 01:59:39;;;;;;;;;;;;;;;15.14;68.57;100116.38;6217899;23;1143;-84
2022/06/22 02:02:10;;;;;;;;;;;;;;;15.09;68.76;100112.97;6219301;23;1909;-84
2022/06/22 02:04:39;;;;;;;;;;;;;;;15.14;68.95;100119.13;6220160;23;1249;-85
2022/06/22 02:10:01;;;;;;;;;;;;;;;15.01;69.71;100105.50;6220003;23;656;-85
2022/06/22 02:12:28;;;;;;;;;;;;;;;15.14;69.03;100102.59;6221540;23;988;-85
2022/06/22 02:15:01;;;;;;;;;;;;;;;15.15;69.34;100108.94;6221127;23;1015;-84
2022/06/22 02:17:27;;;;;;;;;;;;;;;15.15;68.51;100109.75;6220601;23;1379;-85
2022/06/22 02:20:11;;;;;;;;;;;;;;;15.07;69.38;100096.75;6217622;23;1260;-84
2022/06/22 02:22:37;;;;;;;;;;;;;;;14.86;70.23;100094.91;6219615;23;1928;-84
2022/06/22 02:25:02;;;;;;;;;;;;;;;14.70;71.11;100097.28;6220346;23;1198;-85
2022/06/22 02:27:29;;;;;;;;;;;;;;;14.68;71.59;100094.03;6221106;23;949;-84
2022/06/22 02:29:57;;;;;;;;;;;;;;;14.54;72.28;100083.13;6223353;23;818;-85
2022/06/22 02:32:24;;;;;;;;;;;;;;;14.78;70.09;100077.22;6220246;23;1392;-84
2022/06/22 02:34:51;;;;;;;;;;;;;;;14.72;71.33;100075.72;6220574;23;1276;-84
2022/06/22 02:37:18;;;;;;;;;;;;;;;14.75;70.99;100081.41;6221989;23;1191;-84
2022/06/22 02:39:44;;;;;;;;;;;;;;;14.83;70.17;100084.50;6223152;23;1209;-84
2022/06/22 02:44:53;;;;;;;;;;;;;;;14.76;70.61;100107.03;6221764;23;593;-84
2022/06/22 02:47:24;;;;;;;;;;;;;;;14.83;69.99;100115.63;6221270;23;1273;-84
2022/06/22 02:49:57;;;;;;;;;;;;;;;14.71;70.66;100118.19;6223089;23;885;-84
2022/06/22 02:52:26;;;;;;;;;;;;;;;14.88;70.01;100107.25;6222631;23;802;-84
2022/06/22 02:54:53;;;;;;;;;;;;;;;14.97;69.77;100099.00;6223147;23;1011;-84
2022/06/22 02:57:22;;;;;;;;;;;;;;;14.85;68.97;100085.00;6220674;23;1247;-84
2022/06/22 02:59:48;;;;;;;;;;;;;;;14.87;70.27;100111.13;6221949;23;1242;-84
2022/06/22 03:02:13;;;;;;;;;;;;;;;14.63;71.50;100116.22;6222881;23;1888;-84
2022/06/22 03:04:40;;;;;;;;;;;;;;;14.63;71.44;100108.72;6220484;23;1291;-84
2022/06/22 03:07:06;;;;;;;;;;;;;;;14.82;71.29;100116.75;6221285;23;1304;-84
2022/06/22 03:09:31;;;;;;;;;;;;;;;14.84;70.13;100113.69;6220284;23;1234;-84
2022/06/22 03:11:58;;;;;;;;;;;;;;;14.72;70.82;100114.28;6219898;23;1004;-82
2022/06/22 03:14:26;;;;;;;;;;;;;;;14.50;72.01;100125.34;6217035;23;1203;-83
2022/06/22 03:16:54;;;;;;;;;;;;;;;14.59;71.84;100124.28;6217398;23;1240;-84
2022/06/22 03:19:25;;;;;;;;;;;;;;;14.43;71.52;100120.31;6217151;23;1259;-84
2022/06/22 03:21:50;;;;;;;;;;;;;;;14.69;71.47;100115.75;6217062;23;1924;-83
2022/06/22 03:24:15;;;;;;;;;;;;;;;14.48;71.45;100120.16;6218544;23;1064;-84
2022/06/22 03:26:47;;;;;;;;;;;;;;;14.61;72.10;100121.22;6216343;23;1291;-82
2022/06/22 03:29:17;;;;;;;;;;;;;;;14.76;71.39;100132.63;6217446;23;1170;-84
2022/06/22 03:31:48;;;;;;;;;;;;;;;14.62;71.73;100133.88;6217394;23;1151;-83
2022/06/22 03:34:17;;;;;;;;;;;;;;;14.55;71.90;100137.03;6218161;23;1267;-84
2022/06/22 03:36:46;;;;;;;;;;;;;;;14.39;72.41;100128.38;6220533;23;1218;-84
2022/06/22 03:39:14;;;;;;;;;;;;;;;14.38;72.67;100117.63;6221297;23;1482;-84
2022/06/22 03:41:42;;;;;;;;;;;;;;;14.31;72.15;100123.59;6220438;23;1187;-84
2022/06/22 03:44:15;;;;;;;;;;;;;;;14.22;71.90;100124.66;6222036;23;1853;-84
2022/06/22 03:46:45;;;;;;;;;;;;;;;14.10;72.56;100130.75;6220853;23;1464;-84
2022/06/22 03:49:15;;;;;;;;;;;;;;;14.31;72.59;100120.03;6221056;23;1192;-84
2022/06/22 03:51:43;;;;;;;;;;;;;;;14.20;71.55;100121.44;6220920;23;1372;-84
2022/06/22 03:54:12;;;;;;;;;;;;;;;14.14;72.71;100117.16;6222469;23;1210;-84
2022/06/22 03:56:43;;;;;;;;;;;;;;;14.19;71.93;100136.31;6220995;23;1284;-84
2022/06/22 03:59:09;;;;;;;;;;;;;;;14.18;72.00;100131.94;6220962;23;1591;-84
2022/06/22 04:01:35;;;;;;;;;;;;;;;14.06;72.41;100126.16;6218072;23;1187;-86
2022/06/22 04:04:00;;;;;;;;;;;;;;;14.28;71.64;100120.69;6214881;23;1932;-86
2022/06/22 04:06:31;;;;;;;;;;;;;;;14.23;72.55;100109.78;6215776;23;1310;-85
2022/06/22 04:08:56;;;;;;;;;;;;;;;14.05;72.13;100110.78;6220780;23;1202;-84
2022/06/22 04:11:26;;;;;;;;;;;;;;;14.17;71.92;100117.34;6221058;23;999;-84
2022/06/22 04:13:56;;;;;;;;;;;;;;;14.02;72.06;100112.25;6221999;23;1031;-85
2022/06/22 04:16:26;;;;;;;;;;;;;;;14.03;72.21;100114.66;6220342;23;1207;-84
2022/06/22 04:18:54;;;;;;;;;;;;;;;14.06;72.05;100115.97;6222398;23;863;-84
2022/06/22 04:21:32;;;;;;;;;;;;;;;14.21;71.92;100112.03;6220851;23;1163;-84
2022/06/22 04:24:00;;;;;;;;;;;;;;;14.34;71.84;100105.63;6222173;23;1918;-84
2022/06/22 04:26:32;;;;;;;;;;;;;;;14.02;71.94;100107.56;6221968;23;1208;-84
2022/06/22 04:29:00;;;;;;;;;;;;;;;13.91;73.81;100111.66;6222095;23;1032;-84
2022/06/22 04:31:31;;;;;;;;;;;;;;;14.03;73.85;100111.91;6220890;23;1457;-84
2022/06/22 04:34:02;;;;;;;;;;;;;;;13.90;73.20;100117.47;6222173;23;1031;-84
2022/06/22 04:36:31;;;;;;;;;;;;;;;13.92;73.39;100115.22;6220836;23;1432;-84
2022/06/22 04:39:05;;;;;;;;;;;;;;;13.97;73.72;100126.91;6221213;23;813;-85
2022/06/22 04:41:33;;;;;;;;;;;;;;;13.85;73.49;100120.38;6220253;23;1215;-84
2022/06/22 04:44:00;;;;;;;;;;;;;;;13.83;74.66;100128.91;6221859;23;1888;-84
2022/06/22 04:46:28;;;;;;;;;;;;;;;13.89;74.36;100127.66;6222054;23;1289;-84
2022/06/22 04:48:57;;;;;;;;;;;;;;;14.14;73.76;100130.91;6219852;23;1171;-84
2022/06/22 04:51:28;;;;;;;;;;;;;;;14.15;73.00;100140.81;6222828;23;901;-84
2022/06/22 04:54:04;;;;;;;;;;;;;;;14.28;72.49;100135.25;6219605;23;1244;-85
2022/06/22 04:56:37;;;;;;;;;;;;;;;14.22;72.76;100133.72;6222063;23;1225;-84
2022/06/22 04:59:04;;;;;;;;;;;;;;;14.30;73.58;100134.91;6220066;23;1194;-85
2022/06/22 05:01:39;;;;;;;;;;;;;;;14.27;73.11;100132.81;6220697;23;1301;-84
2022/06/22 05:04:07;;;;;;;;;;;;;;;14.54;72.57;100132.69;6222894;23;1857;-85
2022/06/22 05:06:36;;;;;;;;;;;;;;;14.53;71.77;100138.50;6220407;23;1291;-85
2022/06/22 05:09:05;;;;;;;;;;;;;;;14.57;72.01;100143.06;6218680;23;1186;-86
2022/06/22 05:11:35;;;;;;;;;;;;;;;14.67;72.53;100150.25;6214557;23;1231;-86
2022/06/22 05:14:01;;;;;;;;;;;;;;;14.61;73.16;100111.00;6214014;23;1283;-86
2022/06/22 05:16:29;;;;;;;;;;;;;;;14.91;72.39;100136.91;6213960;23;1274;-87
2022/06/22 05:18:56;;;;;;;;;;;;;;;14.97;72.17;100143.88;6214719;23;1294;-85
2022/06/22 05:21:30;;;;;;;;;;;;;;;15.00;73.26;100148.78;6215586;23;804;-84
2022/06/22 05:23:57;;;;;;;;;;;;;;;15.08;72.83;100147.19;6216204;23;1877;-83
2022/06/22 05:26:24;;;;;;;;;;;;;;;15.15;71.92;100147.53;6215251;23;1224;-84
2022/06/22 05:29:01;;;;;;;;;;;;;;;15.28;71.75;100151.31;6212048;23;1357;-86
2022/06/22 05:31:31;;;;;;;;;;;;;;;15.35;71.83;100151.63;6212563;23;1251;-85
2022/06/22 05:33:59;;;;;;;;;;;;;;;15.37;71.98;100144.69;6214850;23;1007;-86
2022/06/22 05:36:26;;;;;;;;;;;;;;;15.39;71.58;100147.94;6215776;23;1191;-86
2022/06/22 05:38:53;;;;;;;;;;;;;;;15.42;71.24;100147.28;6218136;23;1289;-86
2022/06/22 05:41:21;;;;;;;;;;;;;;;15.45;72.02;100140.31;6215351;23;1166;-85
2022/06/22 05:43:47;;;;;;;;;;;;;;;15.42;72.86;100136.25;6215388;23;1877;-86
2022/06/22 05:46:13;;;;;;;;;;;;;;;15.45;72.90;100138.38;6213808;23;1328;-86
2022/06/22 05:48:41;;;;;;;;;;;;;;;15.51;71.96;100134.31;6214375;23;1215;-87
2022/06/22 05:51:06;;;;;;;;;;;;;;;15.55;72.82;100130.97;6215642;23;1011;-86
2022/06/22 05:53:39;;;;;;;;;;;;;;;15.56;72.34;100143.63;6213832;23;978;-85
2022/06/22 05:56:09;;;;;;;;;;;;;;;15.65;71.66;100139.72;6216761;23;1369;-85
2022/06/22 05:58:44;;;;;;;;;;;;;;;15.69;72.19;100150.94;6221833;23;1004;-84
2022/06/22 06:01:14;;;;;;;;;;;;;;;15.74;71.89;100153.50;6220453;23;1354;-85
2022/06/22 06:03:45;;;;;;;;;;;;;;;15.72;71.89;100161.31;6223757;23;1922;-85
2022/06/22 06:06:13;;;;;;;;;;;;;;;15.72;71.16;100169.59;6224108;23;1286;-85
2022/06/22 06:08:41;;;;;;;;;;;;;;;15.79;71.01;100167.19;6219695;23;1167;-84
2022/06/22 06:11:09;;;;;;;;;;;;;;;15.86;70.01;100176.59;6219822;23;1255;-85
2022/06/22 06:13:38;;;;;;;;;;;;;;;15.88;70.67;100177.09;6220784;23;1000;-84
2022/06/22 06:16:07;;;;;;;;;;;;;;;15.92;68.42;100176.44;6220376;23;1342;-85
2022/06/22 06:18:33;;;;;;;;;;;;;;;15.97;68.47;100173.53;6219919;23;1244;-85
2022/06/22 06:21:02;;;;;;;;;;;;;;;16.01;67.88;100175.28;6220287;23;1256;-84
2022/06/22 06:23:33;;;;;;;;;;;;;;;16.05;67.57;100173.53;6220483;23;1928;-85
2022/06/22 06:28:48;;;;;;;;;;;;;;;16.13;67.06;100153.38;6221967;23;606;-84
2022/06/22 06:31:22;;;;;;;;;;;;;;;16.18;66.34;100153.19;6223207;23;806;-85
2022/06/22 06:33:47;;;;;;;;;;;;;;;16.19;69.46;100165.88;6221554;23;1039;-85
2022/06/22 06:36:15;;;;;;;;;;;;;;;16.17;68.40;100167.31;6220206;23;1200;-85
2022/06/22 06:38:47;;;;;;;;;;;;;;;16.16;67.89;100171.25;6221531;23;965;-84
2022/06/22 06:41:44;;;;;;;;;;;;;;;16.20;67.69;100166.69;6221094;23;952;-85
2022/06/22 06:44:10;;;;;;;;;;;;;;;16.30;68.05;100163.59;6153589;23;1901;-84
2022/06/22 06:46:38;;;;;;;;;;;;;;;16.36;66.95;100159.53;6220964;23;1271;-84
2022/06/22 06:49:09;;;;;;;;;;;;;;;16.42;67.56;100154.63;6220809;23;864;-85
2022/06/22 06:51:37;;;;;;;;;;;;;;;16.48;65.82;100156.91;6219107;23;1261;-84
2022/06/22 06:54:08;;;;;;;;;;;;;;;16.57;64.51;100162.41;6223644;23;983;-84
2022/06/22 06:56:39;;;;;;;;;;;;;;;16.64;64.85;100157.22;6218895;23;1239;-85
2022/06/22 06:59:09;;;;;;;;;;;;;;;16.70;64.73;100155.91;6220073;23;1008;-85
2022/06/22 07:01:37;;;;;;;;;;;;;;;16.79;64.53;100164.16;6221235;23;1038;-84
2022/06/22 07:04:07;;;;;;;;;;;;;;;16.85;63.72;100158.13;6220593;23;1931;-84
2022/06/22 07:06:33;;;;;;;;;;;;;;;16.95;66.42;100163.28;6219559;23;1174;-85
2022/06/22 07:09:01;;;;;;;;;;;;;;;16.90;65.91;100155.19;6221231;23;814;-85
2022/06/22 07:11:31;;;;;;;;;;;;;;;16.90;65.83;100155.19;6217124;23;864;-85
2022/06/22 07:14:00;;;;;;;;;;;;;;;16.92;66.16;100154.88;6214884;23;1226;-83
2022/06/22 07:16:25;;;;;;;;;;;;;;;16.97;65.82;100144.44;6222910;23;1175;-84
2022/06/22 07:18:58;;;;;;;;;;;;;;;17.04;64.88;100141.13;6223093;23;1139;-82
2022/06/22 07:21:42;;;;;;;;;;;;;;;17.09;65.45;100134.63;6218786;23;1702;-83
2022/06/22 07:24:16;;;;;;;;;;;;;;;17.09;65.32;100140.97;6218019;23;1931;-83
2022/06/22 07:26:41;;;;;;;;;;;;;;;17.15;65.84;100147.13;6217846;23;1317;-84
2022/06/22 07:29:13;;;;;;;;;;;;;;;17.24;60.47;100137.63;6221307;23;1051;-83
2022/06/22 07:31:42;;;;;;;;;;;;;;;17.29;61.73;100145.72;6218781;23;987;-84
2022/06/22 07:34:10;;;;;;;;;;;;;;;17.32;60.84;100147.03;6218504;23;1248;-83
2022/06/22 07:36:42;;;;;;;;;;;;;;;17.39;62.11;100148.13;6221009;23;1259;-84
2022/06/22 07:39:15;;;;;;;;;;;;;;;17.47;60.60;100151.97;6219792;23;1374;-84
2022/06/22 07:41:41;;;;;;;;;;;;;;;17.48;62.00;100144.47;6223965;23;996;-84
2022/06/22 07:44:14;;;;;;;;;;;;;;;17.50;62.77;100143.00;6223992;23;1919;-84
2022/06/22 07:46:43;;;;;;;;;;;;;;;17.60;60.75;100142.63;6222774;23;1310;-84
2022/06/22 07:49:20;;;;;;;;;;;;;;;17.63;58.92;100130.09;6228953;23;1273;-84
2022/06/22 07:52:00;;;;;;;;;;;;;;;17.67;59.49;100129.09;6220834;23;1229;-84
2022/06/22 07:54:40;;;;;;;;;;;;;;;17.77;59.45;100123.16;6221386;23;876;-84
2022/06/22 07:57:17;;;;;;;;;;;;;;;17.78;59.49;100119.22;6219901;23;1269;-84
2022/06/22 07:59:55;;;;;;;;;;;;;;;17.78;61.24;100116.44;6222403;23;1022;-84
2022/06/22 08:02:27;;;;;;;;;;;;;;;17.86;59.48;100109.25;6219842;23;1876;-84
2022/06/22 08:04:56;;;;;;;;;;;;;;;17.99;57.65;100116.44;6219559;23;980;-84
2022/06/22 08:07:24;;;;;;;;;;;;;;;18.03;59.04;100114.59;6219831;23;1199;-84
2022/06/22 08:09:49;;;;;;;;;;;;;;;18.05;59.11;100117.84;6220021;23;802;-84
2022/06/22 08:12:18;;;;;;;;;;;;;;;18.02;55.55;100126.03;6220828;23;1028;-84
2022/06/22 08:14:43;;;;;;;;;;;;;;;18.08;57.78;100119.94;6218422;23;1283;-84
2022/06/22 08:17:12;;;;;;;;;;;;;;;18.28;58.51;100114.72;6218790;23;1250;-84
2022/06/22 08:19:38;;;;;;;;;;;;;;;18.29;57.67;100114.34;6219428;23;1251;-84
2022/06/22 08:22:04;;;;;;;;;;;;;;;18.35;57.67;100113.00;6219790;23;1939;-85
2022/06/22 08:24:32;;;;;;;;;;;;;;;18.44;55.00;100110.16;6219239;23;1263;-84
2022/06/22 08:26:58;;;;;;;;;;;;;;;18.45;57.29;100107.03;6220700;23;1190;-84
2022/06/22 08:29:23;;;;;;;;;;;;;;;18.53;56.73;100102.56;6220130;23;1217;-84
2022/06/22 08:31:50;;;;;;;;;;;;;;;18.57;58.20;100100.72;6217913;23;877;-83
2022/06/22 08:34:21;;;;;;;;;;;;;;;18.66;58.03;100090.34;6219093;23;889;-84
2022/06/22 08:36:49;;;;;;;;;;;;;;;18.75;57.89;100095.78;6220891;23;1226;-84
2022/06/22 08:39:21;;;;;;;;;;;;;;;18.77;56.86;100091.53;6219380;23;1205;-84
2022/06/22 08:41:49;;;;;;;;;;;;;;;18.76;57.43;100094.66;6221682;23;1094;-84
2022/06/22 08:44:19;;;;;;;;;;;;;;;18.82;58.89;100096.03;6219726;23;1924;-84
2022/06/22 08:46:47;;;;;;;;;;;;;;;18.92;57.32;100098.34;6220204;23;1162;-84
2022/06/22 08:49:13;;;;;;;;;;;;;;;18.89;56.64;100090.72;6217909;23;1321;-84
2022/06/22 08:51:54;;;;;;;;;;;;;;;18.94;58.72;100089.69;6216197;23;1327;-84
2022/06/22 08:54:38;;;;;;;;;;;;;;;19.06;59.30;100100.78;6216163;23;1151;-84
2022/06/22 08:57:26;;;;;;;;;;;;;;;19.07;58.38;100108.75;6218790;23;1257;-84
2022/06/22 09:00:00;;;;;;;;;;;;;;;19.07;57.94;100114.28;6219742;23;1027;-84
2022/06/22 09:02:38;;;;;;;;;;;;;;;19.08;58.31;100123.44;6218124;23;1932;-84
2022/06/22 09:05:22;;;;;;;;;;;;;;;19.11;56.91;100114.44;6218603;23;1273;-84
2022/06/22 09:08:09;;;;;;;;;;;;;;;19.01;58.54;100112.91;6220341;23;961;-84
2022/06/22 09:10:43;;;;;;;;;;;;;;;19.20;57.94;100124.25;6219825;23;1023;-83
2022/06/22 09:13:15;;;;;;;;;;;;;;;19.23;56.88;100129.09;6217626;23;999;-82
2022/06/22 09:15:53;;;;;;;;;;;;;;;19.26;57.79;100135.91;6216477;23;1388;-83
2022/06/22 09:18:26;;;;;;;;;;;;;;;19.36;57.92;100138.25;6219394;23;794;-83
2022/06/22 09:20:57;;;;;;;;;;;;;;;19.38;56.04;100138.69;6217261;23;1268;-83
2022/06/22 09:23:26;;;;;;;;;;;;;;;19.36;56.47;100134.66;6217921;23;1938;-83
2022/06/22 09:26:01;;;;;;;;;;;;;;;19.37;54.93;100128.75;6219981;23;1292;-83
2022/06/22 09:28:32;;;;;;;;;;;;;;;19.40;54.69;100124.44;6221711;23;1038;-83
2022/06/22 09:31:04;;;;;;;;;;;;;;;19.47;52.92;100124.69;6220709;23;992;-84
2022/06/22 09:33:29;;;;;;;;;;;;;;;19.47;52.44;100120.00;6219294;23;1444;-84
2022/06/22 09:36:05;;;;;;;;;;;;;;;19.67;52.75;100122.94;6220762;23;1312;-84
2022/06/22 09:38:42;;;;;;;;;;;;;;;19.70;52.07;100123.06;6220151;23;1167;-84
2022/06/22 09:41:22;;;;;;;;;;;;;;;19.64;52.56;100116.16;6221133;23;1150;-83
2022/06/22 09:43:56;;;;;;;;;;;;;;;19.72;51.97;100115.19;6223308;23;1861;-83
2022/06/22 09:46:36;;;;;;;;;;;;;;;19.73;52.12;100118.78;6225275;23;1227;-84
2022/06/22 09:49:07;;;;;;;;;;;;;;;19.78;53.92;100124.09;6223069;23;1167;-84
2022/06/22 09:51:51;;;;;;;;;;;;;;;19.76;54.89;100116.09;6222246;23;1266;-84
2022/06/22 09:57:28;;;;;;;;;;;;;;;19.88;55.04;100121.63;6232698;23;1237;-81
2022/06/22 10:00:05;;;;;;;;;;;;;;;19.90;53.56;100133.22;6225658;23;1186;-84
2022/06/22 10:02:34;;;;;;;;;;;;;;;19.95;54.11;100143.25;6220593;23;1934;-83
2022/06/22 10:05:16;;;;;;;;;;;;;;;19.87;54.15;100149.75;6224162;23;1403;-83
2022/06/22 10:07:41;;;;;;;;;;;;;;;19.91;53.02;100145.91;6225034;23;881;-83
2022/06/22 10:10:18;;;;;;;;;;;;;;;19.94;53.13;100139.66;6223612;23;1016;-83
2022/06/22 10:12:46;;;;;;;;;;;;;;;19.93;52.06;100140.81;6222847;23;1028;-84
2022/06/22 10:15:11;;;;;;;;;;;;;;;20.05;54.30;100142.75;6219435;23;1317;-84
2022/06/22 10:17:55;;;;;;;;;;;;;;;20.10;53.95;100147.25;6221818;23;1016;-83
2022/06/22 10:20:26;;;;;;;;;;;;;;;20.16;52.71;100148.63;6225838;23;1258;-83
2022/06/22 10:22:57;;;;;;;;;;;;;;;20.17;52.69;100148.25;6224598;23;1853;-83
2022/06/22 10:25:34;;;;;;;;;;;;;;;20.18;51.33;100143.50;6224263;23;1191;-82
2022/06/22 10:28:10;;;;;;;;;;;;;;;20.18;50.41;100137.94;6223256;23;860;-82
2022/06/22 10:30:36;;;;;;;;;;;;;;;20.22;54.30;100139.69;6223173;23;972;-83
2022/06/22 10:33:15;;;;;;;;;;;;;;;20.27;51.97;100135.81;6221214;23;976;-83
2022/06/22 10:36:09;;;;;;;;;;;;;;;20.30;51.85;100130.38;6221355;23;1357;-83
2022/06/22 10:38:46;;;;;;;;;;;;;;;20.35;50.29;100141.25;6221398;23;1369;-83
2022/06/22 10:46:51;;;;;;;;;;;;;;;20.41;50.37;100129.91;6224460;23;1188;-83
2022/06/22 10:49:19;;;;;;;;;;;;;;;20.38;52.91;100135.00;6223128;23;924;-83
2022/06/22 10:52:03;;;;;;;;;;;;;;;20.39;53.50;100122.72;6224475;23;845;-83
2022/06/22 10:54:49;;;;;;;;;;;;;;;20.52;54.03;100126.22;6223207;23;810;-83
2022/06/22 10:57:23;;;;;;;;;;;;;;;20.67;52.88;100119.88;6224158;23;1207;-83
2022/06/22 11:00:07;;;;;;;;;;;;;;;20.66;53.23;100125.81;6221653;23;1326;-83
2022/06/22 11:02:46;;;;;;;;;;;;;;;20.64;50.37;100117.03;6223368;23;1919;-82
2022/06/22 11:05:26;;;;;;;;;;;;;;;20.68;53.89;100115.13;6221747;23;1234;-83
2022/06/22 11:08:10;;;;;;;;;;;;;;;20.76;51.38;100125.28;6219279;23;1197;-84
2022/06/22 11:10:41;;;;;;;;;;;;;;;20.84;50.07;100126.28;6220604;23;834;-84
2022/06/22 11:13:20;;;;;;;;;;;;;;;20.83;50.20;100122.69;6218168;23;1235;-84
2022/06/22 11:15:53;;;;;;;;;;;;;;;20.77;52.11;100119.34;6219982;23;1172;-83
2022/06/22 11:18:34;;;;;;;;;;;;;;;20.88;50.43;100113.25;6221086;23;869;-83
2022/06/22 11:21:18;;;;;;;;;;;;;;;20.88;51.68;100111.28;6220641;23;1301;-84
2022/06/22 11:24:03;;;;;;;;;;;;;;;20.90;53.32;100102.59;6220550;23;1893;-84
2022/06/22 11:33:04;;;;;;;;;;;;;;;20.98;52.20;100102.41;6223039;23;641;-83
2022/06/22 11:35:35;;;;;;;;;;;;;;;21.09;50.16;100099.88;6222506;23;1188;-83
2022/06/22 11:38:08;;;;;;;;;;;;;;;21.18;51.05;100102.50;6219714;23;1183;-84
2022/06/22 11:40:47;;;;;;;;;;;;;;;21.14;48.82;100107.94;6217133;23;1282;-85
2022/06/22 11:43:31;;;;;;;;;;;;;;;21.09;48.57;100108.25;6223027;23;1888;-85
2022/06/22 11:46:15;;;;;;;;;;;;;;;21.05;50.99;100093.41;6223952;23;1456;-86
2022/06/22 11:48:57;;;;;;;;;;;;;;;21.13;51.58;100103.56;6225733;23;1375;-85
2022/06/22 11:51:30;;;;;;;;;;;;;;;21.22;49.61;100101.41;6225550;23;1353;-85
2022/06/22 11:54:04;;;;;;;;;;;;;;;21.18;51.46;100099.72;6227071;23;992;-87
2022/06/22 11:56:40;;;;;;;;;;;;;;;21.33;51.19;100098.91;6225707;23;1219;-86
2022/06/22 11:59:10;;;;;;;;;;;;;;;21.34;48.85;100098.53;6220859;23;1293;-86
2022/06/22 12:01:35;;;;;;;;;;;;;;;21.38;47.31;100101.38;6228156;23;870;-87
2022/06/22 12:04:13;;;;;;;;;;;;;;;21.39;48.26;100101.03;6227493;23;1872;-85
2022/06/22 12:06:51;;;;;;;;;;;;;;;21.47;48.07;100107.56;6227819;23;1219;-86
2022/06/22 12:09:32;;;;;;;;;;;;;;;21.45;48.90;100102.34;6227582;23;1269;-86
2022/06/22 12:12:00;;;;;;;;;;;;;;;21.57;48.81;100104.22;6226776;23;1179;-85
2022/06/22 12:17:33;;;;;;;;;;;;;;;21.56;47.20;100101.78;6230626;23;1218;-86
2022/06/22 12:20:16;;;;;;;;;;;;;;;21.59;48.11;100096.31;6228884;23;1391;-86
2022/06/22 12:22:45;;;;;;;;;;;;;;;21.68;47.60;100091.34;6230709;23;1866;-85
2022/06/22 12:25:15;;;;;;;;;;;;;;;21.67;49.13;100086.94;6231730;23;1160;-85
2022/06/22 12:27:42;;;;;;;;;;;;;;;21.77;49.57;100096.69;6228881;23;1179;-86
2022/06/22 12:30:08;;;;;;;;;;;;;;;21.83;47.56;100090.47;6228391;23;1032;-86
2022/06/22 12:32:36;;;;;;;;;;;;;;;21.96;48.33;100093.91;6229494;23;1011;-85
2022/06/22 12:35:05;;;;;;;;;;;;;;;21.88;47.27;100087.38;6227125;23;833;-85
2022/06/22 12:37:37;;;;;;;;;;;;;;;21.93;47.04;100091.88;6228650;23;1363;-85
2022/06/22 12:40:21;;;;;;;;;;;;;;;22.04;47.05;100090.13;6229789;23;1318;-86
2022/06/22 12:43:08;;;;;;;;;;;;;;;22.04;47.59;100083.72;6229228;23;1931;-85
2022/06/22 12:45:47;;;;;;;;;;;;;;;22.02;46.80;100086.09;6231159;23;1265;-86
2022/06/22 12:48:12;;;;;;;;;;;;;;;22.05;46.13;100071.41;6225914;23;1225;-86
2022/06/22 12:50:56;;;;;;;;;;;;;;;22.02;47.24;100072.16;6229289;23;989;-86
2022/06/22 12:53:29;;;;;;;;;;;;;;;22.13;47.17;100065.59;6228779;23;1254;-86
2022/06/22 12:56:15;;;;;;;;;;;;;;;22.16;47.56;100059.31;6229584;23;1250;-85
2022/06/22 12:58:52;;;;;;;;;;;;;;;22.24;47.34;100060.25;6221957;23;1133;-84
2022/06/22 13:01:18;;;;;;;;;;;;;;;22.27;44.36;100056.72;6224140;23;813;-86
2022/06/22 13:03:57;;;;;;;;;;;;;;;22.37;45.69;100041.38;6214900;23;1892;-86
2022/06/22 13:06:22;;;;;;;;;;;;;;;22.45;44.77;100049.50;6214884;23;1274;-86
2022/06/22 13:08:48;;;;;;;;;;;;;;;22.46;45.19;100044.69;6213682;23;1512;-85
2022/06/22 13:11:18;;;;;;;;;;;;;;;22.48;44.52;100033.97;6213872;23;1257;-85
2022/06/22 13:13:59;;;;;;;;;;;;;;;22.60;43.48;100034.63;6215433;23;980;-85
2022/06/22 13:16:35;;;;;;;;;;;;;;;22.67;44.78;100042.28;6214029;23;1276;-86
2022/06/22 13:19:19;;;;;;;;;;;;;;;22.68;43.50;100034.72;6215968;23;1264;-85
2022/06/22 13:21:54;;;;;;;;;;;;;;;22.82;42.57;100037.78;6216233;23;1251;-86
2022/06/22 13:24:38;;;;;;;;;;;;;;;22.94;42.59;100032.81;6215908;23;1888;-85
2022/06/22 13:27:20;;;;;;;;;;;;;;;22.98;42.84;100027.28;6215904;23;1338;-85
2022/06/22 13:29:48;;;;;;;;;;;;;;;23.01;43.97;100027.34;6216227;23;1281;-85
2022/06/22 13:32:14;;;;;;;;;;;;;;;23.28;42.44;100024.53;6215797;23;1182;-84
2022/06/22 13:34:41;;;;;;;;;;;;;;;24.84;39.31;100012.28;6215558;23;1286;-86
2022/06/22 13:37:27;;;;;;;;;;;;;;;27.77;34.91;100016.13;6216414;23;1206;-86