Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:14;;;;;;;;;;;-7.60;99.90;;;;;;5031864;28;19925;-78
2022/12/13 00:03:46;;;;;;;;;;;-7.60;99.90;;;;;;5007380;28;19971;-75
2022/12/13 00:06:18;;;;;;;;;;;-7.60;99.90;;;;;;5031560;28;19929;-76
2022/12/13 00:08:49;;;;;;;;;;;-7.60;99.90;;;;;;5029229;28;20308;-75
2022/12/13 00:11:21;;;;;;;;;;;-7.60;99.90;;;;;;5040088;28;19925;-75
2022/12/13 00:13:53;;;;;;;;;;;-7.60;99.90;;;;;;5032080;28;19932;-75
2022/12/13 00:16:25;;;;;;;;;;;-7.60;99.90;;;;;;5032391;28;19929;-75
2022/12/13 00:18:57;;;;;;;;;;;-7.70;99.90;;;;;;5045354;28;19929;-75
2022/12/13 00:21:30;;;;;;;;;;;-7.70;99.90;;;;;;5017564;28;20326;-76
2022/12/13 00:24:04;;;;;;;;;;;-7.70;99.90;;;;;;5017227;28;20020;-75
2022/12/13 00:26:37;;;;;;;;;;;-7.70;99.90;;;;;;5024033;28;19933;-75
2022/12/13 00:29:10;;;;;;;;;;;-7.70;99.90;;;;;;5014821;28;20387;-75
2022/12/13 00:31:41;;;;;;;;;;;-7.70;99.90;;;;;;5037243;28;19986;-75
2022/12/13 00:34:13;;;;;;;;;;;-7.70;99.90;;;;;;5045866;28;20334;-76
2022/12/13 00:36:45;;;;;;;;;;;-7.70;99.90;;;;;;5005689;28;20035;-75
2022/12/13 00:39:17;;;;;;;;;;;-7.70;99.90;;;;;;5029319;28;19983;-77
2022/12/13 00:41:49;;;;;;;;;;;-7.70;99.90;;;;;;5025242;28;19974;-75
2022/12/13 00:44:21;;;;;;;;;;;-7.80;99.90;;;;;;5028224;28;19928;-75
2022/12/13 00:46:53;;;;;;;;;;;-7.80;99.90;;;;;;5037098;28;19929;-76
2022/12/13 00:49:25;;;;;;;;;;;-7.80;99.90;;;;;;5009020;28;19925;-75
2022/12/13 00:51:56;;;;;;;;;;;-7.80;99.90;;;;;;5039481;28;19929;-76
2022/12/13 00:54:28;;;;;;;;;;;-7.80;99.90;;;;;;5029478;28;19925;-75
2022/12/13 00:56:59;;;;;;;;;;;-7.80;99.90;;;;;;5049421;28;19972;-75
2022/12/13 00:59:31;;;;;;;;;;;-7.80;99.90;;;;;;5031219;28;19932;-76
2022/12/13 01:02:03;;;;;;;;;;;-7.80;99.90;;;;;;5038702;28;20002;-75
2022/12/13 01:04:35;;;;;;;;;;;-7.90;99.90;;;;;;5047002;28;19986;-75
2022/12/13 01:07:07;;;;;;;;;;;-7.90;99.90;;;;;;5034334;28;19929;-75
2022/12/13 01:09:41;;;;;;;;;;;-7.90;99.90;;;;;;5038773;28;20277;-76
2022/12/13 01:12:12;;;;;;;;;;;-7.90;99.90;;;;;;5037430;28;19925;-75
2022/12/13 01:14:44;;;;;;;;;;;-8.00;99.90;;;;;;5036218;28;19976;-75
2022/12/13 01:17:15;;;;;;;;;;;-8.00;99.90;;;;;;5046429;28;19979;-76
2022/12/13 01:19:47;;;;;;;;;;;-8.10;99.90;;;;;;5040345;28;20307;-75
2022/12/13 01:22:19;;;;;;;;;;;-8.20;99.90;;;;;;5023705;28;19951;-74
2022/12/13 01:24:50;;;;;;;;;;;-8.20;99.90;;;;;;5027687;28;20339;-74
2022/12/13 01:27:22;;;;;;;;;;;-8.20;99.90;;;;;;5019376;28;20478;-76
2022/12/13 01:29:53;;;;;;;;;;;-8.20;99.90;;;;;;5040175;28;20042;-75
2022/12/13 01:32:25;;;;;;;;;;;-8.20;99.90;;;;;;5056208;28;20548;-75
2022/12/13 01:34:56;;;;;;;;;;;-8.10;99.90;;;;;;5030604;28;19925;-75
2022/12/13 01:37:28;;;;;;;;;;;-8.10;99.90;;;;;;5045341;28;19978;-78
2022/12/13 01:40:00;;;;;;;;;;;-8.10;99.90;;;;;;5053942;28;19936;-75
2022/12/13 01:42:31;;;;;;;;;;;-8.10;99.90;;;;;;5045790;28;19931;-75
2022/12/13 01:45:23;;;;;;;;;;;-8.10;99.90;;;;;;5055434;28;20319;-75
2022/12/13 01:47:58;;;;;;;;;;;-8.00;99.90;;;;;;5034084;28;19925;-75
2022/12/13 01:50:35;;;;;;;;;;;-8.00;99.90;;;;;;5040180;28;19925;-76
2022/12/13 01:53:08;;;;;;;;;;;-8.00;99.90;;;;;;5036064;28;19929;-75
2022/12/13 01:55:40;;;;;;;;;;;-8.00;99.90;;;;;;5031655;28;19929;-76
2022/12/13 01:58:12;;;;;;;;;;;-8.00;99.90;;;;;;5050975;28;19986;-75
2022/12/13 02:00:44;;;;;;;;;;;-7.90;99.90;;;;;;5031607;28;19929;-75
2022/12/13 02:03:17;;;;;;;;;;;-7.90;99.90;;;;;;5035067;28;19929;-75
2022/12/13 02:05:55;;;;;;;;;;;-8.00;99.90;;;;;;5019433;28;20403;-75
2022/12/13 02:08:28;;;;;;;;;;;-7.90;99.90;;;;;;5045711;28;20295;-75
2022/12/13 02:11:00;;;;;;;;;;;-7.90;99.90;;;;;;5033019;28;19929;-75
2022/12/13 02:13:34;;;;;;;;;;;-7.90;99.90;;;;;;5032101;28;19947;-76
2022/12/13 02:16:08;;;;;;;;;;;-7.90;99.90;;;;;;5046257;28;19974;-75
2022/12/13 02:18:49;;;;;;;;;;;-8.00;99.90;;;;;;5051931;28;20414;-75
2022/12/13 02:21:30;;;;;;;;;;;-8.00;99.90;;;;;;5035342;28;20353;-75
2022/12/13 02:24:20;;;;;;;;;;;-8.00;99.90;;;;;;5031925;28;19929;-75
2022/12/13 02:27:07;;;;;;;;;;;-8.00;99.90;;;;;;5001032;28;20296;-75
2022/12/13 02:29:59;;;;;;;;;;;-8.10;99.90;;;;;;5007860;28;19925;-75
2022/12/13 02:32:36;;;;;;;;;;;-8.10;99.90;;;;;;5047004;28;19936;-76
2022/12/13 02:35:15;;;;;;;;;;;-8.20;99.90;;;;;;5046808;28;19924;-75
2022/12/13 02:38:14;;;;;;;;;;;-8.20;99.90;;;;;;5005729;28;19929;-76
2022/12/13 02:40:59;;;;;;;;;;;-8.20;99.90;;;;;;4995634;28;19929;-76
2022/12/13 02:43:36;;;;;;;;;;;-8.20;99.90;;;;;;5020761;28;20354;-74
2022/12/13 02:46:09;;;;;;;;;;;-8.20;99.90;;;;;;5001463;28;19979;-75
2022/12/13 02:48:41;;;;;;;;;;;-8.20;99.90;;;;;;5015789;28;19929;-75
2022/12/13 02:51:14;;;;;;;;;;;-8.20;99.90;;;;;;5031588;28;20380;-75
2022/12/13 02:53:45;;;;;;;;;;;-8.30;99.90;;;;;;5032512;28;19925;-76
2022/12/13 02:56:17;;;;;;;;;;;-8.30;99.90;;;;;;5033083;28;19928;-75
2022/12/13 02:58:50;;;;;;;;;;;-8.30;99.90;;;;;;5034424;28;19925;-75
2022/12/13 03:01:28;;;;;;;;;;;-8.40;99.90;;;;;;5034879;28;19979;-75
2022/12/13 03:04:02;;;;;;;;;;;-8.40;99.90;;;;;;5047373;28;19959;-75
2022/12/13 03:06:43;;;;;;;;;;;-8.40;99.90;;;;;;5040719;28;19982;-74
2022/12/13 03:09:24;;;;;;;;;;;-8.40;99.90;;;;;;5018677;28;19929;-75
2022/12/13 03:14:57;;;;;;;;;;;-8.50;99.90;;;;;;5030926;28;20442;-75
2022/12/13 03:17:32;;;;;;;;;;;-8.50;99.90;;;;;;5038971;28;19940;-76
2022/12/13 03:20:05;;;;;;;;;;;-8.50;99.90;;;;;;4998554;28;19987;-76
2022/12/13 03:22:37;;;;;;;;;;;-8.50;99.90;;;;;;5017124;28;20351;-76
2022/12/13 03:25:08;;;;;;;;;;;-8.50;99.90;;;;;;5035403;28;20319;-75
2022/12/13 03:27:40;;;;;;;;;;;-8.50;99.90;;;;;;5025089;28;19936;-74
2022/12/13 03:30:12;;;;;;;;;;;-8.50;99.90;;;;;;5021629;28;19925;-75
2022/12/13 03:32:43;;;;;;;;;;;-8.50;99.90;;;;;;5019904;28;19980;-76
2022/12/13 03:35:15;;;;;;;;;;;-8.50;99.90;;;;;;5005794;28;20019;-75
2022/12/13 03:37:46;;;;;;;;;;;-8.60;99.90;;;;;;5031064;28;20302;-76
2022/12/13 03:40:18;;;;;;;;;;;-8.60;99.90;;;;;;5030207;28;20011;-75
2022/12/13 03:42:50;;;;;;;;;;;-8.60;99.90;;;;;;5021999;28;19933;-75
2022/12/13 03:45:22;;;;;;;;;;;-8.70;99.90;;;;;;5051252;28;19932;-75
2022/12/13 03:47:53;;;;;;;;;;;-8.70;99.90;;;;;;5030031;28;19932;-75
2022/12/13 03:50:25;;;;;;;;;;;-8.70;99.90;;;;;;5026423;28;19929;-75
2022/12/13 03:53:00;;;;;;;;;;;-8.70;99.90;;;;;;4994708;28;19925;-74
2022/12/13 03:55:27;;;;;;;;;;;-8.70;99.90;;;;;;4993097;28;20419;-75
2022/12/13 03:57:59;;;;;;;;;;;-8.80;99.90;;;;;;4991259;28;20454;-75
2022/12/13 04:00:30;;;;;;;;;;;-8.80;99.90;;;;;;4998016;28;19936;-75
2022/12/13 04:03:02;;;;;;;;;;;-8.80;99.90;;;;;;5017359;28;19933;-74
2022/12/13 04:05:33;;;;;;;;;;;-8.80;99.90;;;;;;5043399;28;19925;-75
2022/12/13 04:08:05;;;;;;;;;;;-8.80;99.90;;;;;;5025755;28;19925;-76
2022/12/13 04:10:37;;;;;;;;;;;-8.80;99.90;;;;;;5013205;28;19975;-75
2022/12/13 04:16:01;;;;;;;;;;;-8.80;99.90;;;;;;5039724;28;20369;-75
2022/12/13 04:18:32;;;;;;;;;;;-8.80;99.90;;;;;;5014544;28;19932;-75
2022/12/13 04:21:04;;;;;;;;;;;-8.80;99.90;;;;;;5004868;28;19971;-75
2022/12/13 04:23:35;;;;;;;;;;;-8.80;99.90;;;;;;5049893;28;20384;-75
2022/12/13 04:26:07;;;;;;;;;;;-8.80;99.90;;;;;;5040534;28;19925;-74
2022/12/13 04:28:39;;;;;;;;;;;-8.80;99.90;;;;;;5005677;28;19982;-75
2022/12/13 04:31:10;;;;;;;;;;;-8.80;99.90;;;;;;5032348;28;19932;-75
2022/12/13 04:33:42;;;;;;;;;;;-8.80;99.90;;;;;;5004770;28;19959;-76
2022/12/13 04:36:18;;;;;;;;;;;-8.80;99.90;;;;;;5029386;28;19929;-74
2022/12/13 04:38:50;;;;;;;;;;;-8.80;99.90;;;;;;5013265;28;19929;-74
2022/12/13 04:41:21;;;;;;;;;;;-8.80;99.90;;;;;;5033856;28;19924;-75
2022/12/13 04:43:53;;;;;;;;;;;-8.80;99.90;;;;;;5021812;28;19932;-75
2022/12/13 04:46:25;;;;;;;;;;;-8.80;99.90;;;;;;5031426;28;19951;-75
2022/12/13 04:48:56;;;;;;;;;;;-8.90;99.90;;;;;;5045485;28;19970;-74
2022/12/13 04:51:28;;;;;;;;;;;-8.80;99.90;;;;;;5000919;28;19979;-75
2022/12/13 04:53:59;;;;;;;;;;;-8.90;99.90;;;;;;5014086;28;19929;-75
2022/12/13 04:56:31;;;;;;;;;;;-8.90;99.90;;;;;;5008672;28;19933;-75
2022/12/13 04:59:03;;;;;;;;;;;-8.80;99.90;;;;;;5023980;28;19936;-75
2022/12/13 05:01:34;;;;;;;;;;;-8.80;99.90;;;;;;5030044;28;19933;-75
2022/12/13 05:04:02;;;;;;;;;;;-8.80;99.90;;;;;;5013745;28;19933;-74
2022/12/13 05:06:33;;;;;;;;;;;-8.80;99.90;;;;;;5037704;28;19932;-75
2022/12/13 05:09:06;;;;;;;;;;;-8.80;99.90;;;;;;5038937;28;19925;-75
2022/12/13 05:11:38;;;;;;;;;;;-8.90;99.90;;;;;;5035081;28;19925;-74
2022/12/13 05:14:05;;;;;;;;;;;-8.90;99.90;;;;;;5036719;28;19925;-76
2022/12/13 05:16:36;;;;;;;;;;;-8.90;99.90;;;;;;5044020;28;19995;-75
2022/12/13 05:19:08;;;;;;;;;;;-8.90;99.90;;;;;;5030460;28;20375;-76
2022/12/13 05:21:39;;;;;;;;;;;-8.90;99.90;;;;;;5021199;28;19929;-75
2022/12/13 05:24:11;;;;;;;;;;;-8.90;99.90;;;;;;5015228;28;19929;-75
2022/12/13 05:26:42;;;;;;;;;;;-8.90;99.90;;;;;;5028175;28;19959;-75
2022/12/13 05:29:10;;;;;;;;;;;-9.00;99.90;;;;;;5023851;28;20027;-75
2022/12/13 05:31:41;;;;;;;;;;;-8.90;99.90;;;;;;5032755;28;19955;-81
2022/12/13 05:34:13;;;;;;;;;;;-8.90;99.90;;;;;;5035658;28;19925;-75
2022/12/13 05:36:45;;;;;;;;;;;-8.90;99.90;;;;;;5033344;28;19929;-75
2022/12/13 05:39:16;;;;;;;;;;;-8.90;99.90;;;;;;5042426;28;19925;-80
2022/12/13 05:41:43;;;;;;;;;;;-8.90;99.90;;;;;;5034291;28;19936;-75
2022/12/13 05:44:15;;;;;;;;;;;-8.90;99.90;;;;;;5025752;28;19925;-76
2022/12/13 05:46:46;;;;;;;;;;;-8.90;99.90;;;;;;4982776;28;20339;-76
2022/12/13 05:49:18;;;;;;;;;;;-9.00;99.90;;;;;;5023120;28;19925;-74
2022/12/13 05:51:45;;;;;;;;;;;-8.90;99.90;;;;;;5007682;28;19929;-74
2022/12/13 05:54:16;;;;;;;;;;;-8.90;99.90;;;;;;5026035;28;19929;-75
2022/12/13 05:56:48;;;;;;;;;;;-8.90;99.90;;;;;;5035246;28;19925;-75
2022/12/13 05:59:20;;;;;;;;;;;-8.90;99.90;;;;;;5046825;28;19933;-75
2022/12/13 06:01:52;;;;;;;;;;;-8.90;99.90;;;;;;5034113;28;19925;-74
2022/12/13 06:04:18;;;;;;;;;;;-8.90;99.90;;;;;;5003714;28;19925;-75
2022/12/13 06:06:50;;;;;;;;;;;-8.90;99.90;;;;;;5020759;28;19929;-75
2022/12/13 06:09:22;;;;;;;;;;;-8.90;99.90;;;;;;5019842;28;19931;-75
2022/12/13 06:11:48;;;;;;;;;;;-8.90;99.90;;;;;;5017664;28;19925;-74
2022/12/13 06:14:20;;;;;;;;;;;-8.90;99.90;;;;;;5046463;28;19928;-77
2022/12/13 06:16:52;;;;;;;;;;;-9.00;99.90;;;;;;5015422;28;19963;-74
2022/12/13 06:19:23;;;;;;;;;;;-9.00;99.90;;;;;;5032496;28;19925;-75
2022/12/13 06:21:55;;;;;;;;;;;-8.90;99.90;;;;;;5012496;28;19928;-74
2022/12/13 06:24:26;;;;;;;;;;;-9.00;99.90;;;;;;5044074;28;19929;-74
2022/12/13 06:26:59;;;;;;;;;;;-9.00;99.90;;;;;;5029798;28;19976;-75
2022/12/13 06:29:30;;;;;;;;;;;-9.00;99.90;;;;;;5013346;28;19979;-75
2022/12/13 06:32:02;;;;;;;;;;;-9.00;99.90;;;;;;5034027;28;19929;-76
2022/12/13 06:34:34;;;;;;;;;;;-9.00;99.90;;;;;;5035498;28;19925;-76
2022/12/13 06:37:07;;;;;;;;;;;-9.10;99.90;;;;;;5019398;28;19932;-76
2022/12/13 06:39:38;;;;;;;;;;;-9.00;99.90;;;;;;5050856;28;19970;-75
2022/12/13 06:42:14;;;;;;;;;;;-9.10;99.90;;;;;;5023516;28;20403;-77
2022/12/13 06:44:45;;;;;;;;;;;-9.10;99.90;;;;;;5052394;28;19925;-76
2022/12/13 06:47:17;;;;;;;;;;;-9.10;99.90;;;;;;5008735;28;19932;-76
2022/12/13 06:49:49;;;;;;;;;;;-9.10;99.90;;;;;;5043555;28;19928;-76
2022/12/13 06:52:20;;;;;;;;;;;-9.00;99.90;;;;;;5026323;28;19926;-77
2022/12/13 06:54:52;;;;;;;;;;;-8.40;99.90;;;;;;5012807;28;19978;-77
2022/12/13 06:57:24;;;;;;;;;;;-8.30;99.90;;;;;;5040998;28;19925;-77
2022/12/13 06:59:56;;;;;;;;;;;-8.30;99.90;;;;;;5031026;28;19925;-76
2022/12/13 07:02:27;;;;;;;;;;;-8.30;99.90;;;;;;5029585;28;19930;-76
2022/12/13 07:04:59;;;;;;;;;;;-8.40;99.90;;;;;;5049192;28;20380;-77
2022/12/13 07:07:30;;;;;;;;;;;-8.50;99.90;;;;;;5006641;28;20413;-76
2022/12/13 07:10:02;;;;;;;;;;;-8.50;99.90;;;;;;5032952;28;19936;-79
2022/12/13 07:12:34;;;;;;;;;;;-8.60;99.90;;;;;;5032443;28;19936;-77
2022/12/13 07:15:06;;;;;;;;;;;-8.70;99.90;;;;;;5029712;28;20402;-76
2022/12/13 07:17:37;;;;;;;;;;;-8.70;99.90;;;;;;5028340;28;20622;-76
2022/12/13 07:20:08;;;;;;;;;;;-8.70;99.90;;;;;;5018506;28;20355;-77
2022/12/13 07:22:40;;;;;;;;;;;-8.70;99.90;;;;;;5030468;28;19929;-74
2022/12/13 07:25:12;;;;;;;;;;;-8.70;99.90;;;;;;5040705;28;19929;-75
2022/12/13 07:27:43;;;;;;;;;;;-8.70;99.90;;;;;;5010421;28;19925;-74
2022/12/13 07:30:15;;;;;;;;;;;-8.70;99.90;;;;;;4984373;28;20024;-74
2022/12/13 07:32:47;;;;;;;;;;;-8.70;99.90;;;;;;5008649;28;20453;-75
2022/12/13 07:35:13;;;;;;;;;;;-8.70;99.90;;;;;;5034011;28;19925;-75
2022/12/13 07:37:45;;;;;;;;;;;-8.70;99.90;;;;;;5037198;28;19925;-75
2022/12/13 07:40:16;;;;;;;;;;;-8.70;99.90;;;;;;5032607;28;19964;-74
2022/12/13 07:42:49;;;;;;;;;;;-8.60;99.90;;;;;;5032426;28;19925;-74
2022/12/13 07:45:22;;;;;;;;;;;-8.60;99.90;;;;;;5008703;28;20455;-75
2022/12/13 07:47:53;;;;;;;;;;;-8.60;99.90;;;;;;5030470;28;19931;-76
2022/12/13 07:50:20;;;;;;;;;;;-8.60;99.90;;;;;;5023839;28;19990;-76
2022/12/13 07:52:52;;;;;;;;;;;-8.60;99.90;;;;;;5041332;28;19935;-74
2022/12/13 07:55:20;;;;;;;;;;;-8.60;99.90;;;;;;5019352;28;19925;-74
2022/12/13 07:57:46;;;;;;;;;;;-8.60;99.90;;;;;;5031202;28;20407;-76
2022/12/13 08:00:13;;;;;;;;;;;-8.60;99.90;;;;;;5028541;28;20410;-74
2022/12/13 08:02:45;;;;;;;;;;;-8.60;99.90;;;;;;5029591;28;19925;-74
2022/12/13 08:05:17;;;;;;;;;;;-8.60;99.90;;;;;;5015012;28;19926;-75
2022/12/13 08:07:49;;;;;;;;;;;-8.50;99.90;;;;;;5002184;28;19932;-74
2022/12/13 08:10:21;;;;;;;;;;;-8.50;99.90;;;;;;5030420;28;19925;-74
2022/12/13 08:12:52;;;;;;;;;;;-8.50;99.90;;;;;;5014566;28;20307;-74
2022/12/13 08:15:24;;;;;;;;;;;-8.50;99.90;;;;;;5030373;28;19925;-75
2022/12/13 08:17:56;;;;;;;;;;;-8.40;99.90;;;;;;5013132;28;19948;-75
2022/12/13 08:20:23;;;;;;;;;;;-8.40;99.90;;;;;;5014054;28;19925;-74
2022/12/13 08:22:54;;;;;;;;;;;-8.30;99.90;;;;;;4987753;28;19933;-74
2022/12/13 08:25:20;;;;;;;;;;;-8.30;99.90;;;;;;4997987;28;19925;-74
2022/12/13 08:27:47;;;;;;;;;;;-8.20;99.90;;;;;;5024855;28;19929;-74
2022/12/13 08:30:14;;;;;;;;;;;-8.20;99.90;;;;;;5014389;28;19952;-75
2022/12/13 08:32:47;;;;;;;;;;;-8.10;99.90;;;;;;5028823;28;19928;-76
2022/12/13 08:35:19;;;;;;;;;;;-8.10;99.90;;;;;;5031242;28;20335;-76
2022/12/13 08:37:51;;;;;;;;;;;-8.00;99.90;;;;;;5012229;28;20484;-75
2022/12/13 08:40:17;;;;;;;;;;;-8.00;99.90;;;;;;5047229;28;19924;-75
2022/12/13 08:42:44;;;;;;;;;;;-8.00;99.90;;;;;;5034332;28;19932;-75
2022/12/13 08:45:15;;;;;;;;;;;-7.90;99.90;;;;;;5013802;28;19980;-75
2022/12/13 08:47:47;;;;;;;;;;;-7.80;99.90;;;;;;5023941;28;19932;-76
2022/12/13 08:50:18;;;;;;;;;;;-7.80;99.90;;;;;;5006161;28;20384;-76
2022/12/13 08:52:51;;;;;;;;;;;-7.70;99.90;;;;;;4993920;28;19925;-76
2022/12/13 08:55:18;;;;;;;;;;;-7.60;99.90;;;;;;4996976;28;20039;-74
2022/12/13 08:57:50;;;;;;;;;;;-7.50;99.90;;;;;;5013156;28;19925;-75
2022/12/13 09:00:22;;;;;;;;;;;-7.50;99.90;;;;;;5043192;28;19929;-74
2022/12/13 09:02:56;;;;;;;;;;;-7.40;99.90;;;;;;5025735;28;19955;-76
2022/12/13 09:05:27;;;;;;;;;;;-7.30;99.90;;;;;;5026023;28;19926;-74
2022/12/13 09:08:02;;;;;;;;;;;-7.20;99.90;;;;;;5041670;28;20407;-74
2022/12/13 09:10:34;;;;;;;;;;;-7.10;99.90;;;;;;5017110;28;19933;-74
2022/12/13 09:13:06;;;;;;;;;;;-7.10;99.90;;;;;;5011807;28;19925;-75
2022/12/13 09:15:39;;;;;;;;;;;-7.00;99.90;;;;;;5038785;28;19925;-74
2022/12/13 09:18:10;;;;;;;;;;;-6.90;99.90;;;;;;5040630;28;19925;-76
2022/12/13 09:20:42;;;;;;;;;;;-6.90;99.90;;;;;;5018948;28;20355;-75
2022/12/13 09:23:15;;;;;;;;;;;-6.80;99.90;;;;;;5033581;28;19979;-77
2022/12/13 09:25:56;;;;;;;;;;;-6.80;99.90;;;;;;5025425;28;19932;-75
2022/12/13 09:28:28;;;;;;;;;;;-6.70;99.90;;;;;;5005192;28;19925;-74
2022/12/13 09:31:00;;;;;;;;;;;-6.70;99.90;;;;;;5036264;28;20446;-75
2022/12/13 09:33:31;;;;;;;;;;;-6.60;99.90;;;;;;5018133;28;19925;-75
2022/12/13 09:36:06;;;;;;;;;;;-6.60;99.90;;;;;;5034480;28;19928;-76
2022/12/13 09:38:38;;;;;;;;;;;-6.50;99.90;;;;;;5006412;28;19933;-76
2022/12/13 09:41:20;;;;;;;;;;;-6.50;99.90;;;;;;5016877;28;19925;-76
2022/12/13 09:43:53;;;;;;;;;;;-6.40;99.90;;;;;;5013971;28;20269;-76
2022/12/13 09:46:28;;;;;;;;;;;-6.40;99.90;;;;;;5052619;28;19929;-77
2022/12/13 09:49:00;;;;;;;;;;;-6.40;99.90;;;;;;5020805;28;19929;-77
2022/12/13 09:51:32;;;;;;;;;;;-6.30;99.90;;;;;;5042313;28;20325;-76
2022/12/13 09:54:04;;;;;;;;;;;-6.20;99.90;;;;;;5014776;28;19988;-76
2022/12/13 09:56:35;;;;;;;;;;;-6.20;99.90;;;;;;5040796;28;20388;-76
2022/12/13 09:59:10;;;;;;;;;;;-6.10;99.90;;;;;;5022278;28;19933;-76
2022/12/13 10:01:42;;;;;;;;;;;-6.10;99.90;;;;;;5033456;28;19987;-76
2022/12/13 10:04:14;;;;;;;;;;;-6.00;99.90;;;;;;5020224;28;20010;-76
2022/12/13 10:06:50;;;;;;;;;;;-6.00;99.90;;;;;;5035175;28;19925;-76
2022/12/13 10:09:22;;;;;;;;;;;-6.00;99.90;;;;;;5034708;28;19932;-76
2022/12/13 10:11:54;;;;;;;;;;;-5.90;99.90;;;;;;5035222;28;19925;-76
2022/12/13 10:14:31;;;;;;;;;;;-5.90;99.90;;;;;;5021592;28;20520;-77
2022/12/13 10:17:06;;;;;;;;;;;-5.80;99.90;;;;;;5021292;28;19930;-77
2022/12/13 10:19:42;;;;;;;;;;;-5.70;99.90;;;;;;5014644;28;19924;-76
2022/12/13 10:22:15;;;;;;;;;;;-5.60;99.90;;;;;;5001357;28;19956;-76
2022/12/13 10:24:54;;;;;;;;;;;-5.60;99.90;;;;;;5032678;28;20575;-76
2022/12/13 10:27:27;;;;;;;;;;;-5.50;99.90;;;;;;5022868;28;19949;-76
2022/12/13 10:30:04;;;;;;;;;;;-5.40;99.90;;;;;;5008265;28;19937;-77
2022/12/13 10:32:46;;;;;;;;;;;-5.40;99.90;;;;;;5023494;28;19925;-76
2022/12/13 10:35:20;;;;;;;;;;;-5.30;99.90;;;;;;5041818;28;19944;-77
2022/12/13 10:37:52;;;;;;;;;;;-5.20;99.90;;;;;;5043093;28;19932;-76
2022/12/13 10:40:44;;;;;;;;;;;-5.20;99.90;;;;;;5008495;28;19932;-75
2022/12/13 10:43:11;;;;;;;;;;;-5.10;99.90;;;;;;5034874;28;19937;-77
2022/12/13 10:45:37;;;;;;;;;;;-5.10;99.90;;;;;;4995646;28;19926;-76
2022/12/13 10:48:20;;;;;;;;;;;-5.10;99.90;;;;;;5019081;28;19932;-76
2022/12/13 10:50:56;;;;;;;;;;;-5.00;99.90;;;;;;5033380;28;19925;-78
2022/12/13 10:53:26;;;;;;;;;;;-5.00;99.90;;;;;;5018071;28;19925;-76
2022/12/13 10:55:58;;;;;;;;;;;-4.90;99.90;;;;;;5020099;28;19925;-78
2022/12/13 10:58:50;;;;;;;;;;;-4.80;99.90;;;;;;5018188;28;19976;-76
2022/12/13 11:01:25;;;;;;;;;;;-4.70;99.90;;;;;;5024771;28;19959;-76
2022/12/13 11:03:59;;;;;;;;;;;-4.60;99.90;;;;;;5031751;28;19925;-76
2022/12/13 11:06:41;;;;;;;;;;;-4.50;99.90;;;;;;5009599;28;20323;-75
2022/12/13 11:09:23;;;;;;;;;;;-4.50;99.90;;;;;;5041610;28;19974;-75
2022/12/13 11:11:56;;;;;;;;;;;-4.40;99.90;;;;;;5015381;28;19976;-76
2022/12/13 11:14:32;;;;;;;;;;;-4.30;99.90;;;;;;5027374;28;19929;-76
2022/12/13 11:17:15;;;;;;;;;;;-4.30;99.90;;;;;;5025954;28;19925;-78
2022/12/13 11:19:49;;;;;;;;;;;-4.20;99.90;;;;;;5014487;28;19928;-76
2022/12/13 11:22:23;;;;;;;;;;;-4.10;99.90;;;;;;5007613;28;19925;-76
2022/12/13 11:25:06;;;;;;;;;;;-4.00;99.90;;;;;;5033752;28;19925;-76
2022/12/13 11:27:39;;;;;;;;;;;-3.90;99.90;;;;;;5011403;28;19929;-76
2022/12/13 11:30:16;;;;;;;;;;;-3.90;99.90;;;;;;5009721;28;20392;-76
2022/12/13 11:33:14;;;;;;;;;;;-3.80;99.90;;;;;;4999296;28;20320;-75
2022/12/13 11:36:01;;;;;;;;;;;-3.70;99.90;;;;;;5008872;28;19925;-75
2022/12/13 11:38:38;;;;;;;;;;;-3.60;99.90;;;;;;5037411;28;20377;-75
2022/12/13 11:41:28;;;;;;;;;;;-3.60;99.90;;;;;;5034141;28;19933;-75
2022/12/13 11:44:02;;;;;;;;;;;-3.50;99.90;;;;;;5029110;28;20383;-75
2022/12/13 11:46:53;;;;;;;;;;;-3.40;99.90;;;;;;5036009;28;19983;-75
2022/12/13 11:49:51;;;;;;;;;;;-3.30;99.90;;;;;;5014157;28;19932;-76
2022/12/13 11:52:24;;;;;;;;;;;-3.20;99.90;;;;;;5020438;28;19936;-75
2022/12/13 11:54:58;;;;;;;;;;;-3.20;99.90;;;;;;5017568;28;19948;-77
2022/12/13 11:57:41;;;;;;;;;;;-3.20;99.90;;;;;;5035143;28;19925;-78
2022/12/13 12:00:31;;;;;;;;;;;-3.20;99.90;;;;;;5017801;28;19987;-75
2022/12/13 12:03:14;;;;;;;;;;;-3.20;99.90;;;;;;5035709;28;19929;-74
2022/12/13 12:06:01;;;;;;;;;;;-3.20;99.90;;;;;;5043438;28;19983;-75
2022/12/13 12:08:45;;;;;;;;;;;-3.10;99.90;;;;;;5037085;28;20302;-76
2022/12/13 12:11:35;;;;;;;;;;;-3.00;99.90;;;;;;5011507;28;20450;-73
2022/12/13 12:14:17;;;;;;;;;;;-3.00;99.90;;;;;;5034222;28;20392;-74
2022/12/13 12:16:52;;;;;;;;;;;-3.00;99.90;;;;;;5035713;28;20061;-74
2022/12/13 12:19:35;;;;;;;;;;;-2.90;99.90;;;;;;5028292;28;19974;-76
2022/12/13 12:22:02;;;;;;;;;;;-2.70;99.90;;;;;;5036525;28;19935;-75
2022/12/13 12:24:34;;;;;;;;;;;-2.60;99.90;;;;;;5035696;28;19976;-74
2022/12/13 12:27:08;;;;;;;;;;;-2.60;99.90;;;;;;5031153;28;19932;-73
2022/12/13 12:29:58;;;;;;;;;;;-2.60;99.90;;;;;;5029049;28;19926;-75
2022/12/13 12:32:36;;;;;;;;;;;-2.60;99.90;;;;;;5027843;28;19925;-75
2022/12/13 12:35:21;;;;;;;;;;;-2.70;99.90;;;;;;5043188;28;20269;-76
2022/12/13 12:37:53;;;;;;;;;;;-2.80;99.90;;;;;;5035676;28;19976;-74
2022/12/13 12:40:43;;;;;;;;;;;-2.80;99.90;;;;;;5029177;28;19996;-75
2022/12/13 12:43:24;;;;;;;;;;;-2.70;99.90;;;;;;5030057;28;19960;-75
2022/12/13 12:45:59;;;;;;;;;;;-2.70;99.90;;;;;;5034172;28;19971;-75
2022/12/13 12:48:43;;;;;;;;;;;-2.60;99.90;;;;;;4994343;28;19932;-73
2022/12/13 12:51:41;;;;;;;;;;;-2.60;99.90;;;;;;5011714;28;19925;-74
2022/12/13 12:54:27;;;;;;;;;;;-2.50;99.90;;;;;;4987714;28;19924;-75
2022/12/13 12:57:19;;;;;;;;;;;-2.20;99.90;;;;;;5034564;28;20384;-75
2022/12/13 13:00:20;;;;;;;;;;;-2.20;99.90;;;;;;5010543;28;19932;-76
2022/12/13 13:02:58;;;;;;;;;;;-2.20;99.90;;;;;;5009895;28;19980;-74
2022/12/13 13:05:39;;;;;;;;;;;-2.30;99.90;;;;;;4995195;28;20277;-76
2022/12/13 13:08:15;;;;;;;;;;;-2.40;99.90;;;;;;5028408;28;20295;-75
2022/12/13 13:10:47;;;;;;;;;;;-2.40;99.90;;;;;;5026319;28;19936;-77
2022/12/13 13:13:37;;;;;;;;;;;-2.50;99.90;;;;;;5031877;28;19976;-76
2022/12/13 13:16:27;;;;;;;;;;;-2.50;99.90;;;;;;5032917;28;19925;-75
2022/12/13 13:18:55;;;;;;;;;;;-2.50;99.90;;;;;;5040239;28;19933;-75
2022/12/13 13:21:29;;;;;;;;;;;-2.50;99.90;;;;;;5042114;28;19932;-75
2022/12/13 13:24:07;;;;;;;;;;;-2.40;99.90;;;;;;5026043;28;20510;-74
2022/12/13 13:26:43;;;;;;;;;;;-2.40;99.90;;;;;;5029667;28;19937;-74
2022/12/13 13:29:28;;;;;;;;;;;-2.40;99.90;;;;;;5028367;28;19937;-75
2022/12/13 13:32:12;;;;;;;;;;;-2.40;99.90;;;;;;5020786;28;20387;-76
2022/12/13 13:34:45;;;;;;;;;;;-2.30;99.90;;;;;;5028423;28;20028;-73
2022/12/13 13:37:20;;;;;;;;;;;-2.40;99.90;;;;;;5017888;28;19971;-75
2022/12/13 13:39:52;;;;;;;;;;;-2.30;99.90;;;;;;5036402;28;19967;-75
2022/12/13 13:42:23;;;;;;;;;;;-2.10;99.90;;;;;;5036904;28;19929;-75
2022/12/13 13:45:00;;;;;;;;;;;-2.10;99.90;;;;;;5030468;28;19929;-75
2022/12/13 13:47:37;;;;;;;;;;;-2.20;99.90;;;;;;5033304;28;20333;-75
2022/12/13 13:50:21;;;;;;;;;;;-2.20;99.90;;;;;;5015196;28;20509;-75
2022/12/13 13:52:50;;;;;;;;;;;-2.30;99.90;;;;;;5037860;28;20370;-75
2022/12/13 13:55:41;;;;;;;;;;;-2.40;99.90;;;;;;5027503;28;19929;-75
2022/12/13 13:58:13;;;;;;;;;;;-2.40;99.90;;;;;;5019780;28;20291;-75
2022/12/13 14:01:03;;;;;;;;;;;-2.40;99.90;;;;;;5035406;28;19930;-76
2022/12/13 14:03:54;;;;;;;;;;;-2.50;99.90;;;;;;5008406;28;19983;-76
2022/12/13 14:06:26;;;;;;;;;;;-2.50;99.90;;;;;;5022080;28;19964;-75
2022/12/13 14:09:03;;;;;;;;;;;-2.60;99.90;;;;;;5017038;28;19948;-76
2022/12/13 14:11:46;;;;;;;;;;;-2.70;99.90;;;;;;5024631;28;19929;-75
2022/12/13 14:14:24;;;;;;;;;;;-2.80;99.90;;;;;;5046745;28;19925;-74
2022/12/13 14:17:28;;;;;;;;;;;-2.80;99.90;;;;;;5029730;28;19925;-76
2022/12/13 14:20:02;;;;;;;;;;;-2.90;99.90;;;;;;4995736;28;20006;-76
2022/12/13 14:22:46;;;;;;;;;;;-2.90;99.90;;;;;;5045015;28;19991;-76
2022/12/13 14:25:27;;;;;;;;;;;-2.90;99.90;;;;;;5038377;28;19959;-75
2022/12/13 14:28:14;;;;;;;;;;;-2.90;99.90;;;;;;5044808;28;19971;-74
2022/12/13 14:30:45;;;;;;;;;;;-3.00;99.90;;;;;;5015250;28;19925;-76
2022/12/13 14:33:18;;;;;;;;;;;-3.00;99.90;;;;;;5040740;28;19971;-75
2022/12/13 14:35:51;;;;;;;;;;;-2.70;99.90;;;;;;5044425;28;19928;-76
2022/12/13 14:38:25;;;;;;;;;;;-2.80;99.90;;;;;;5045023;28;19924;-74
2022/12/13 14:40:58;;;;;;;;;;;-2.80;99.90;;;;;;5038618;28;19994;-76
2022/12/13 14:43:34;;;;;;;;;;;-2.90;99.90;;;;;;5013615;28;19925;-74
2022/12/13 14:46:06;;;;;;;;;;;-3.00;99.90;;;;;;5010419;28;20330;-74
2022/12/13 14:48:48;;;;;;;;;;;-3.10;99.90;;;;;;5029418;28;19925;-74
2022/12/13 14:51:33;;;;;;;;;;;-3.20;99.90;;;;;;5019478;28;20306;-75
2022/12/13 14:54:06;;;;;;;;;;;-3.30;99.90;;;;;;5023554;28;20609;-74
2022/12/13 14:56:53;;;;;;;;;;;-3.30;99.90;;;;;;5012414;28;20391;-74
2022/12/13 14:59:25;;;;;;;;;;;-3.30;99.90;;;;;;5028990;28;20007;-74
2022/12/13 15:01:59;;;;;;;;;;;-3.30;99.90;;;;;;5030543;28;19936;-76
2022/12/13 15:04:32;;;;;;;;;;;-3.40;99.90;;;;;;5035651;28;20331;-76