Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:50;;;;;;;43.47;39.97;;;17.50;99.90;;;;;;6069793;23;20389;-91
2023/09/10 00:03:16;;;;;;;40.25;37.05;;;17.90;99.90;;;;;;6070141;23;20377;-91
2023/09/10 00:05:42;;;;;;;47.72;43.83;;;17.50;99.90;;;;;;6094265;23;20447;-90
2023/09/10 00:08:08;;;;;;;48.00;44.07;;;17.40;99.90;;;;;;6068978;23;20872;-91
2023/09/10 00:10:34;;;;;;;42.88;39.47;;;17.40;99.90;;;;;;6070713;23;20408;-90
2023/09/10 00:13:00;;;;;;;48.60;44.63;;;17.80;99.90;;;;;;6068458;23;20446;-90
2023/09/10 00:15:25;;;;;;;48.97;45.07;;;17.20;99.90;;;;;;6071099;23;20401;-91
2023/09/10 00:17:52;;;;;;;43.28;39.72;;;17.00;99.90;;;;;;6093230;23;20884;-91
2023/09/10 00:20:18;;;;;;;49.58;45.38;;;17.10;99.90;;;;;;6070312;23;20376;-91
2023/09/10 00:22:44;;;;;;;45.47;41.80;;;17.20;99.90;;;;;;6094193;23;20380;-91
2023/09/10 00:25:10;;;;;;;44.63;41.13;;;17.10;99.90;;;;;;6069260;23;20854;-90
2023/09/10 00:27:36;;;;;;;38.90;35.95;;;17.10;99.90;;;;;;6070600;23;20409;-90
2023/09/10 00:30:02;;;;;;;40.97;37.78;;;17.10;99.90;;;;;;6092592;23;21044;-90
2023/09/10 00:32:27;;;;;;;43.13;39.73;;;17.00;99.90;;;;;;6094331;23;20373;-91
2023/09/10 00:34:54;;;;;;;43.40;40.03;;;16.90;99.90;;;;;;6092680;23;20376;-91
2023/09/10 00:37:20;;;;;;;41.00;37.80;;;16.90;99.90;;;;;;6070072;23;20477;-92
2023/09/10 00:39:45;;;;;;;44.63;41.05;;;17.40;99.90;;;;;;6069544;23;20373;-91
2023/09/10 00:42:11;;;;;;;40.53;37.33;;;17.10;99.90;;;;;;6094173;23;20391;-92
2023/09/10 00:44:37;;;;;;;40.53;37.25;;;16.90;99.90;;;;;;6094703;23;20372;-91
2023/09/10 00:47:04;;;;;;;66.20;59.95;;;17.40;99.90;;;;;;6069157;23;21030;-91
2023/09/10 00:49:30;;;;;;;47.47;43.58;;;16.90;99.90;;;;;;6070547;23;20415;-90
2023/09/10 00:51:59;;;;;;;42.03;38.55;;;17.00;99.90;;;;;;6092722;23;20403;-90
2023/09/10 00:54:25;;;;;;;60.10;55.10;;;16.90;99.90;;;;;;6070577;23;20456;-90
2023/09/10 00:56:52;;;;;;;48.77;44.83;;;16.90;99.90;;;;;;6068721;23;20444;-90
2023/09/10 00:59:18;;;;;;;47.95;44.03;;;16.80;99.90;;;;;;6094123;23;20377;-90
2023/09/10 01:01:44;;;;;;;39.42;36.00;;;17.00;99.90;;;;;;6093612;23;20368;-89
2023/09/10 01:04:10;;;;;;;43.78;40.22;;;16.60;99.90;;;;;;6069168;23;20399;-91
2023/09/10 01:06:36;;;;;;;38.67;35.65;;;16.30;99.90;;;;;;6070116;23;20435;-89
2023/09/10 01:09:04;;;;;;;37.42;34.42;;;17.20;99.90;;;;;;6068564;23;20372;-90
2023/09/10 01:11:57;;;;;;;44.42;40.83;;;16.60;99.90;;;;;;6070304;23;20384;-90
2023/09/10 01:14:34;;;;;;;43.03;39.50;;;16.60;99.90;;;;;;6093219;23;20393;-90
2023/09/10 01:17:14;;;;;;;46.72;42.88;;;16.70;99.90;;;;;;6069490;23;20401;-90
2023/09/10 01:19:52;;;;;;;49.10;44.90;;;16.70;99.90;;;;;;6094008;23;20385;-91
2023/09/10 01:22:36;;;;;;;48.85;44.90;;;16.70;99.90;;;;;;6068518;23;20385;-91
2023/09/10 01:25:03;;;;;;;45.87;42.10;;;16.60;99.90;;;;;;6070514;23;20415;-90
2023/09/10 01:27:29;;;;;;;44.20;40.60;;;16.50;99.90;;;;;;6071207;23;20380;-90
2023/09/10 01:29:55;;;;;;;35.80;33.00;;;16.50;99.90;;;;;;6071018;23;20440;-91
2023/09/10 01:32:31;;;;;;;37.63;34.73;;;16.60;99.90;;;;;;6071959;23;20755;-89
2023/09/10 01:35:20;;;;;;;37.63;34.70;;;16.60;99.90;;;;;;6069949;23;20408;-90
2023/09/10 01:37:53;;;;;;;45.10;41.60;;;16.60;99.90;;;;;;6043614;23;20387;-91
2023/09/10 01:40:23;;;;;;;41.08;37.88;;;16.70;99.90;;;;;;6070717;23;20379;-91
2023/09/10 01:42:49;;;;;;;35.92;33.15;;;16.60;99.90;;;;;;6071229;23;20436;-90
2023/09/10 01:45:15;;;;;;;44.75;40.97;;;16.30;99.90;;;;;;6095850;23;20372;-90
2023/09/10 01:47:40;;;;;;;44.37;40.87;;;16.60;99.90;;;;;;6070231;23;20893;-90
2023/09/10 01:50:07;;;;;;;39.93;36.83;;;16.90;99.90;;;;;;6096224;23;20501;-90
2023/09/10 01:52:32;;;;;;;42.47;39.15;;;16.60;99.90;;;;;;6069824;23;20813;-90
2023/09/10 01:54:58;;;;;;;39.50;36.42;;;17.00;99.90;;;;;;6096440;23;20869;-91
2023/09/10 01:57:24;;;;;;;39.58;36.47;;;16.90;99.90;;;;;;6094192;23;20436;-92
2023/09/10 01:59:50;;;;;;;43.17;39.77;;;16.60;99.90;;;;;;6072054;23;20373;-90
2023/09/10 02:02:16;;;;;;;41.92;38.63;;;16.50;99.90;;;;;;6095588;23;20372;-90
2023/09/10 02:04:42;;;;;;;40.90;37.67;;;16.60;99.90;;;;;;6070933;23;20376;-90
2023/09/10 02:07:07;;;;;;;39.27;36.17;;;16.40;99.90;;;;;;6071782;23;20376;-91
2023/09/10 02:09:33;;;;;;;38.35;35.35;;;16.50;99.90;;;;;;6069873;23;20868;-92
2023/09/10 02:11:59;;;;;;;36.40;33.47;;;16.30;99.90;;;;;;6071804;23;20726;-90
2023/09/10 02:14:24;;;;;;;42.87;39.30;;;16.30;99.90;;;;;;6070035;23;20455;-90
2023/09/10 02:16:50;;;;;;;43.67;40.17;;;16.90;99.90;;;;;;6095918;23;20463;-91
2023/09/10 02:19:16;;;;;;;37.27;34.27;;;16.50;99.90;;;;;;6070307;23;20377;-90
2023/09/10 02:21:41;;;;;;;46.03;42.15;;;16.60;99.90;;;;;;6071084;23;20469;-91
2023/09/10 02:24:07;;;;;;;39.33;36.10;;;16.60;99.90;;;;;;6071700;23;20376;-90
2023/09/10 02:26:33;;;;;;;41.00;37.50;;;16.20;99.90;;;;;;6070536;23;20381;-91
2023/09/10 02:28:59;;;;;;;41.65;38.25;;;16.10;99.90;;;;;;6095754;23;20376;-89
2023/09/10 02:31:25;;;;;;;44.40;40.75;;;15.90;99.90;;;;;;6069791;23;20372;-89
2023/09/10 02:33:51;;;;;;;50.03;45.80;;;16.10;99.90;;;;;;6096470;23;20881;-91
2023/09/10 02:36:16;;;;;;;58.33;53.17;;;16.20;99.90;;;;;;6069867;23;20443;-90
2023/09/10 02:38:42;;;;;;;43.78;40.05;;;16.10;99.90;;;;;;6095745;23;20460;-91
2023/09/10 02:41:08;;;;;;;36.50;33.60;;;16.50;99.90;;;;;;6070560;23;20365;-90
2023/09/10 02:43:33;;;;;;;46.80;42.78;;;16.10;99.90;;;;;;6070503;23;20771;-91
2023/09/10 02:45:59;;;;;;;46.38;42.53;;;16.40;99.90;;;;;;6071766;23;20404;-90
2023/09/10 02:48:24;;;;;;;50.30;46.03;;;16.10;99.90;;;;;;6069987;23;20381;-92
2023/09/10 02:50:50;;;;;;;47.15;43.08;;;16.20;99.90;;;;;;6095544;23;20369;-91
2023/09/10 02:53:16;;;;;;;50.57;46.07;;;16.20;99.90;;;;;;6069492;23;20377;-90
2023/09/10 02:55:41;;;;;;;46.63;42.63;;;16.10;99.90;;;;;;6071471;23;20417;-90
2023/09/10 02:58:07;;;;;;;51.30;46.90;;;16.00;99.90;;;;;;6069473;23;20427;-90
2023/09/10 03:00:33;;;;;;;46.72;42.85;;;16.00;99.90;;;;;;6070956;23;20368;-91
2023/09/10 03:02:59;;;;;;;45.57;41.77;;;16.10;99.90;;;;;;6070767;23;20381;-89
2023/09/10 03:05:24;;;;;;;48.70;44.60;;;16.10;99.90;;;;;;6069774;23;20422;-90
2023/09/10 03:07:52;;;;;;;45.38;41.42;;;16.50;99.90;;;;;;6071196;23;20411;-90
2023/09/10 03:10:18;;;;;;;44.33;40.58;;;16.20;99.90;;;;;;6093425;23;20384;-90
2023/09/10 03:12:44;;;;;;;42.03;38.53;;;16.10;99.90;;;;;;6095022;23;20385;-90
2023/09/10 03:15:10;;;;;;;52.30;47.53;;;16.50;99.90;;;;;;6069531;23;20377;-90
2023/09/10 03:17:35;;;;;;;54.00;49.13;;;16.10;99.90;;;;;;6095082;23;20764;-92
2023/09/10 03:20:02;;;;;;;47.87;43.80;;;16.40;99.90;;;;;;6069993;23;20385;-90
2023/09/10 03:22:27;;;;;;;50.70;46.33;;;16.00;99.90;;;;;;6070378;23;20416;-91
2023/09/10 03:24:53;;;;;;;50.83;46.53;;;16.00;99.90;;;;;;6095254;23;20380;-90
2023/09/10 03:27:19;;;;;;;41.60;37.95;;;15.90;99.90;;;;;;6069367;23;20376;-92
2023/09/10 03:29:45;;;;;;;35.23;32.37;;;16.40;99.90;;;;;;6094908;23;20385;-89
2023/09/10 03:32:11;;;;;;;31.30;28.80;;;15.80;99.90;;;;;;6069290;23;20428;-92
2023/09/10 03:34:37;;;;;;;43.03;39.23;;;15.80;99.90;;;;;;6095488;23;20468;-89
2023/09/10 03:37:06;;;;;;;51.22;46.75;;;15.80;99.90;;;;;;6069498;23;20397;-90
2023/09/10 03:39:32;;;;;;;48.38;44.17;;;15.80;99.90;;;;;;6070945;23;20780;-91
2023/09/10 03:41:57;;;;;;;51.13;46.65;;;15.80;99.90;;;;;;6070610;23;20427;-91
2023/09/10 03:44:23;;;;;;;52.43;48.00;;;16.00;99.90;;;;;;6069500;23;20373;-90
2023/09/10 03:46:49;;;;;;;54.35;49.55;;;15.70;99.90;;;;;;6094541;23;20886;-90
2023/09/10 03:49:14;;;;;;;57.87;52.87;;;15.80;99.90;;;;;;6068842;23;20691;-90
2023/09/10 03:51:40;;;;;;;51.97;47.47;;;15.60;99.90;;;;;;6070653;23;20376;-91
2023/09/10 03:54:11;;;;;;;67.05;60.72;;;15.80;99.90;;;;;;6068972;23;20373;-91
2023/09/10 03:56:37;;;;;;;48.95;44.65;;;15.60;99.90;;;;;;6094745;23;20396;-90
2023/09/10 03:59:03;;;;;;;37.77;34.53;;;15.60;99.90;;;;;;6069989;23;20413;-90
2023/09/10 04:01:30;;;;;;;49.22;45.22;;;15.60;99.90;;;;;;6093754;23;20381;-90
2023/09/10 04:03:56;;;;;;;51.75;47.60;;;15.60;99.90;;;;;;6094780;23;20893;-90
2023/09/10 04:06:21;;;;;;;49.60;45.80;;;15.50;99.90;;;;;;6069147;23;20381;-91
2023/09/10 04:08:47;;;;;;;59.92;53.80;;;15.50;99.90;;;;;;6070277;23;20838;-90
2023/09/10 04:11:13;;;;;;;63.43;54.53;;;15.50;99.90;;;;;;6068765;23;20377;-91
2023/09/10 04:13:39;;;;;;;87.70;52.42;;;15.40;99.90;;;;;;6070601;23;20469;-90
2023/09/10 04:16:04;;;;;;;57.00;51.22;;;15.30;99.90;;;;;;6093099;23;20406;-90
2023/09/10 04:18:30;;;;;;;48.50;44.80;;;15.30;99.90;;;;;;6070495;23;20670;-90
2023/09/10 04:20:55;;;;;;;45.85;42.38;;;15.40;99.90;;;;;;6070267;23;20372;-91
2023/09/10 04:23:21;;;;;;;41.83;38.73;;;15.70;99.90;;;;;;6068993;23;20819;-91
2023/09/10 04:25:50;;;;;;;45.30;41.70;;;15.90;99.90;;;;;;6070458;23;20516;-90
2023/09/10 04:28:16;;;;;;;50.53;46.50;;;15.50;99.90;;;;;;6068797;23;20376;-91
2023/09/10 04:30:42;;;;;;;48.97;44.97;;;15.50;99.90;;;;;;6070150;23;21019;-91
2023/09/10 04:33:08;;;;;;;51.03;47.03;;;15.50;99.90;;;;;;6069076;23;20376;-89
2023/09/10 04:35:33;;;;;;;48.67;45.00;;;15.40;99.90;;;;;;6070209;23;20401;-91
2023/09/10 04:37:59;;;;;;;50.35;46.35;;;15.50;99.90;;;;;;6069202;23;20373;-90
2023/09/10 04:40:25;;;;;;;54.70;50.20;;;15.40;99.90;;;;;;6093718;23;20873;-91
2023/09/10 04:42:52;;;;;;;57.65;52.97;;;15.50;99.90;;;;;;6070152;23;20372;-90
2023/09/10 04:45:17;;;;;;;54.15;49.75;;;15.40;99.90;;;;;;6092861;23;20384;-90
2023/09/10 04:47:43;;;;;;;49.33;45.33;;;15.30;99.90;;;;;;6094302;23;20500;-90
2023/09/10 04:50:09;;;;;;;41.88;38.55;;;15.30;99.90;;;;;;6068658;23;20384;-91
2023/09/10 04:52:35;;;;;;;46.13;42.22;;;15.30;99.90;;;;;;6094319;23;20376;-92
2023/09/10 04:55:00;;;;;;;60.13;54.83;;;15.40;99.90;;;;;;6068812;23;21251;-90
2023/09/10 04:57:26;;;;;;;56.15;51.40;;;15.70;99.90;;;;;;6093411;23;20408;-90
2023/09/10 04:59:52;;;;;;;64.65;58.78;;;15.40;99.90;;;;;;6068599;23;20373;-90
2023/09/10 05:02:20;;;;;;;54.30;49.70;;;15.60;99.90;;;;;;6069294;23;20381;-90
2023/09/10 05:04:46;;;;;;;46.17;42.47;;;15.40;99.90;;;;;;6093802;23;20440;-90
2023/09/10 05:07:12;;;;;;;52.27;47.90;;;15.80;99.90;;;;;;6068101;23;20392;-91
2023/09/10 05:09:37;;;;;;;49.55;45.45;;;15.30;99.90;;;;;;6070268;23;21255;-91
2023/09/10 05:12:04;;;;;;;56.10;51.28;;;15.60;99.90;;;;;;6068332;23;20452;-90
2023/09/10 05:14:29;;;;;;;54.83;50.10;;;15.40;99.90;;;;;;6069524;23;20389;-91
2023/09/10 05:16:55;;;;;;;50.93;46.77;;;15.40;99.90;;;;;;6093045;23;20406;-90
2023/09/10 05:19:23;;;;;;;58.58;53.40;;;15.50;99.90;;;;;;6069137;23;20847;-91
2023/09/10 05:21:49;;;;;;;45.85;42.05;;;15.40;99.90;;;;;;6070432;23;20377;-91
2023/09/10 05:24:15;;;;;;;49.33;45.33;;;15.40;99.90;;;;;;6068606;23;20432;-90
2023/09/10 05:26:40;;;;;;;56.23;51.30;;;15.50;99.90;;;;;;6094487;23;20438;-90
2023/09/10 05:29:06;;;;;;;52.50;48.10;;;15.50;99.90;;;;;;6092429;23;20908;-91
2023/09/10 05:31:32;;;;;;;63.13;57.53;;;15.50;99.90;;;;;;6094117;23;20426;-91
2023/09/10 05:33:57;;;;;;;64.73;58.97;;;16.00;99.90;;;;;;6068239;23;20405;-91
2023/09/10 05:36:23;;;;;;;60.63;55.42;;;15.60;99.90;;;;;;6070153;23;20397;-93
2023/09/10 05:38:49;;;;;;;52.37;47.73;;;15.70;99.90;;;;;;6069860;23;20845;-92
2023/09/10 05:41:16;;;;;;;63.25;57.65;;;15.80;99.90;;;;;;6068709;23;20377;-92
2023/09/10 05:43:41;;;;;;;54.92;50.15;;;16.30;99.90;;;;;;6046856;23;20916;-91
2023/09/10 05:46:07;;;;;;;54.97;50.27;;;16.00;99.90;;;;;;6092756;23;20380;-93
2023/09/10 05:48:33;;;;;;;56.00;51.30;;;15.90;99.90;;;;;;6070878;23;20377;-91
2023/09/10 05:50:58;;;;;;;53.22;48.72;;;15.70;99.90;;;;;;6068491;23;20380;-92
2023/09/10 05:53:24;;;;;;;55.83;51.10;;;16.30;99.90;;;;;;6070783;23;20384;-92
2023/09/10 05:55:50;;;;;;;54.40;49.85;;;16.30;99.90;;;;;;6069246;23;20397;-91
2023/09/10 05:58:16;;;;;;;60.30;55.20;;;16.00;99.90;;;;;;6069840;23;20373;-91
2023/09/10 06:00:42;;;;;;;54.37;49.87;;;16.20;99.90;;;;;;6070359;23;20409;-92
2023/09/10 06:03:09;;;;;;;52.03;47.70;;;16.60;99.90;;;;;;6069259;23;20400;-93
2023/09/10 06:05:35;;;;;;;49.95;45.80;;;16.40;99.90;;;;;;6094850;23;20943;-92
2023/09/10 06:08:01;;;;;;;53.95;49.45;;;17.00;99.90;;;;;;6068756;23;20412;-90
2023/09/10 06:10:27;;;;;;;54.40;49.78;;;16.60;99.90;;;;;;6070835;23;20694;-92
2023/09/10 06:12:52;;;;;;;55.87;51.07;;;17.20;99.90;;;;;;6070612;23;20424;-93
2023/09/10 06:15:18;;;;;;;57.30;52.30;;;16.70;99.90;;;;;;6071965;23;20380;-93
2023/09/10 06:17:43;;;;;;;70.65;64.38;;;16.90;99.90;;;;;;6072191;23;20385;-91
2023/09/10 06:20:10;;;;;;;65.90;60.07;;;17.20;99.90;;;;;;6071351;23;20369;-92
2023/09/10 06:22:36;;;;;;;68.47;62.53;;;17.10;99.90;;;;;;6120484;23;20373;-91
2023/09/10 06:25:02;;;;;;;63.50;58.00;;;17.30;99.90;;;;;;6070411;23;20391;-92
2023/09/10 06:27:27;;;;;;;68.75;62.72;;;17.30;99.90;;;;;;6072456;23;20369;-93
2023/09/10 06:29:53;;;;;;;69.93;63.83;;;17.40;99.90;;;;;;6094443;23;20381;-92
2023/09/10 06:32:19;;;;;;;82.70;75.17;;;17.50;99.90;;;;;;6071946;23;20393;-93
2023/09/10 06:34:44;;;;;;;82.70;74.93;;;17.70;99.90;;;;;;6071259;23;20370;-92
2023/09/10 06:37:10;;;;;;;83.10;75.60;;;18.20;99.90;;;;;;6095015;23;20400;-92
2023/09/10 06:39:38;;;;;;;85.72;77.90;;;17.90;99.90;;;;;;6071499;23;20380;-91
2023/09/10 06:42:09;;;;;;;90.65;82.10;;;18.10;99.90;;;;;;6070529;23;20377;-91
2023/09/10 06:44:35;;;;;;;83.03;75.30;;;18.50;99.90;;;;;;6095740;23;20411;-93
2023/09/10 06:47:01;;;;;;;86.17;78.20;;;18.50;99.90;;;;;;6070157;23;20706;-92
2023/09/10 06:49:27;;;;;;;87.38;79.40;;;18.50;99.90;;;;;;6096519;23;20385;-91
2023/09/10 06:51:56;;;;;;;89.63;81.10;;;18.60;99.90;;;;;;6094435;23;20372;-94
2023/09/10 06:54:25;;;;;;;80.45;72.90;;;19.10;99.90;;;;;;6091737;23;20440;-95
2023/09/10 06:56:50;;;;;;;75.03;68.13;;;18.90;99.90;;;;;;6089524;23;20400;-95
2023/09/10 06:59:21;;;;;;;80.75;73.32;;;19.00;99.90;;;;;;6089016;23;20384;-95
2023/09/10 07:01:47;;;;;;;73.77;66.87;;;19.30;99.90;;;;;;6112198;23;20376;-94
2023/09/10 07:04:21;;;;;;;75.82;68.85;;;19.20;99.90;;;;;;6083609;23;20428;-95
2023/09/10 07:06:49;;;;;;;66.60;60.70;;;19.30;99.90;;;;;;6085003;23;20368;-95
2023/09/10 07:09:23;;;;;;;76.28;69.15;;;19.50;99.90;;;;;;6083111;23;20436;-95
2023/09/10 07:11:54;;;;;;;71.53;65.03;;;19.70;99.90;;;;;;6080653;23;20384;-94
2023/09/10 07:14:23;;;;;;;71.30;64.75;;;19.80;99.90;;;;;;6083378;23;20380;-94
2023/09/10 07:16:49;;;;;;;70.57;64.27;;;20.00;99.90;;;;;;6070268;23;20401;-91
2023/09/10 07:19:15;;;;;;;74.55;67.93;;;20.10;99.90;;;;;;6068404;23;20388;-91
2023/09/10 07:21:43;;;;;;;61.60;56.10;;;20.20;99.90;;;;;;6093571;23;20500;-91
2023/09/10 07:24:09;;;;;;;70.88;64.78;;;20.40;99.90;;;;;;6067832;23;20869;-90
2023/09/10 07:26:36;;;;;;;58.80;53.50;;;20.40;99.90;;;;;;6069224;23;20377;-91
2023/09/10 07:29:06;;;;;;;58.42;53.33;;;20.50;99.90;;;;;;6067216;23;20424;-90
2023/09/10 07:31:33;;;;;;;58.88;53.78;;;20.50;99.90;;;;;;6069000;23;20385;-91
2023/09/10 07:34:00;;;;;;;60.22;54.92;;;20.90;99.90;;;;;;6093222;23;20373;-89
2023/09/10 07:36:26;;;;;;;63.88;58.28;;;20.90;99.90;;;;;;6090909;23;20432;-90
2023/09/10 07:38:52;;;;;;;62.78;57.38;;;21.00;99.90;;;;;;6093773;23;20373;-91
2023/09/10 07:41:18;;;;;;;53.92;48.97;;;21.20;99.90;;;;;;6044169;23;20690;-90
2023/09/10 07:43:44;;;;;;;58.80;53.78;;;21.80;99.90;;;;;;6068998;23;20385;-92
2023/09/10 07:46:10;;;;;;;57.67;52.87;;;21.40;99.90;;;;;;6068207;23;20381;-89
2023/09/10 07:48:35;;;;;;;61.53;56.15;;;21.60;99.90;;;;;;6069492;23;20411;-92
2023/09/10 07:51:02;;;;;;;52.97;48.37;;;21.80;99.90;;;;;;6068324;23;20925;-92
2023/09/10 07:53:28;;;;;;;55.08;50.47;;;21.90;99.90;;;;;;6091596;23;20865;-90
2023/09/10 07:55:54;;;;;;;53.80;49.13;;;22.00;99.90;;;;;;6092556;23;20397;-89
2023/09/10 07:58:19;;;;;;;52.17;47.78;;;22.10;99.90;;;;;;6066445;23;20369;-90
2023/09/10 08:00:45;;;;;;;54.35;49.72;;;22.40;99.90;;;;;;6066993;23;20471;-91
2023/09/10 08:03:13;;;;;;;51.63;47.30;;;22.40;99.90;;;;;;6091133;23;20381;-90
2023/09/10 08:05:38;;;;;;;47.88;43.97;;;22.90;99.90;;;;;;6093226;23;20384;-89
2023/09/10 08:08:04;;;;;;;46.73;42.73;;;22.50;99.90;;;;;;6066885;23;20733;-89
2023/09/10 08:10:31;;;;;;;43.70;39.92;;;22.70;99.90;;;;;;6092854;23;20407;-90
2023/09/10 08:12:57;;;;;;;44.45;40.58;;;22.70;99.90;;;;;;6068808;23;20861;-91
2023/09/10 08:15:22;;;;;;;43.45;39.63;;;22.80;99.90;;;;;;6091359;23;20385;-91
2023/09/10 08:17:50;;;;;;;42.83;39.20;;;22.80;99.90;;;;;;6068757;23;20889;-88
2023/09/10 08:20:16;;;;;;;47.35;43.25;;;23.00;99.90;;;;;;6066355;23;20373;-90
2023/09/10 08:22:43;;;;;;;42.53;38.93;;;23.10;99.90;;;;;;6068033;23;20377;-89
2023/09/10 08:25:09;;;;;;;43.08;39.25;;;23.40;99.90;;;;;;6090317;23;20431;-90
2023/09/10 08:27:37;;;;;;;43.17;39.37;;;23.50;99.90;;;;;;6093639;23;20743;-91
2023/09/10 08:30:06;;;;;;;43.20;39.50;;;23.40;99.90;;;;;;6045147;23;20751;-88
2023/09/10 08:32:36;;;;;;;43.53;39.83;;;23.50;99.90;;;;;;6067952;23;20892;-90
2023/09/10 08:35:03;;;;;;;41.22;37.72;;;23.60;99.90;;;;;;6068505;23;20385;-87
2023/09/10 08:37:30;;;;;;;39.38;36.05;;;23.70;99.90;;;;;;6090411;23;20397;-88
2023/09/10 08:39:56;;;;;;;39.03;35.42;;;23.90;99.90;;;;;;6068257;23;20457;-88
2023/09/10 08:42:43;;;;;;;38.22;34.92;;;24.10;99.90;;;;;;6066544;23;20436;-89
2023/09/10 08:45:10;;;;;;;36.95;33.80;;;23.90;99.90;;;;;;6092405;23;20539;-88
2023/09/10 08:47:43;;;;;;;36.05;32.95;;;24.10;99.90;;;;;;6092300;23;20395;-89
2023/09/10 08:50:13;;;;;;;33.85;30.95;;;24.20;99.90;;;;;;6090598;23;20885;-88
2023/09/10 08:52:41;;;;;;;33.00;30.40;;;24.20;99.90;;;;;;6068786;23;20369;-89
2023/09/10 08:55:08;;;;;;;29.30;26.83;;;24.30;99.90;;;;;;6066483;23;20435;-89
2023/09/10 08:57:37;;;;;;;28.25;25.65;;;24.40;99.90;;;;;;6068706;23;20397;-90
2023/09/10 09:00:12;;;;;;;27.38;24.92;;;24.60;99.90;;;;;;6090892;23;20412;-89
2023/09/10 09:02:42;;;;;;;27.23;25.05;;;24.60;99.90;;;;;;6092071;23;20405;-91
2023/09/10 09:05:08;;;;;;;29.17;26.67;;;24.90;99.90;;;;;;6068946;23;20948;-88
2023/09/10 09:07:42;;;;;;;28.02;25.63;;;24.80;99.90;;;;;;6090937;23;20679;-88
2023/09/10 09:10:10;;;;;;;22.00;20.05;;;24.90;99.90;;;;;;6092967;23;20372;-89
2023/09/10 09:12:38;;;;;;;20.95;19.15;;;24.90;99.90;;;;;;6090227;23;20424;-88
2023/09/10 09:15:06;;;;;;;25.15;22.95;;;25.10;99.90;;;;;;6068725;23;20380;-89
2023/09/10 09:17:32;;;;;;;23.13;21.17;;;25.10;99.90;;;;;;6091583;23;20397;-88
2023/09/10 09:20:01;;;;;;;22.48;20.67;;;25.20;99.90;;;;;;6067850;23;20428;-88
2023/09/10 09:22:31;;;;;;;23.55;21.50;;;25.30;99.90;;;;;;6092483;23;20384;-88
2023/09/10 09:24:57;;;;;;;21.92;20.02;;;25.40;99.90;;;;;;6090833;23;20817;-89
2023/09/10 09:27:25;;;;;;;24.52;22.60;;;25.60;99.90;;;;;;6090675;23;20452;-90
2023/09/10 09:29:51;;;;;;;24.47;22.47;;;25.60;99.90;;;;;;6075774;23;20373;-88
2023/09/10 09:32:17;;;;;;;24.77;22.63;;;25.80;99.90;;;;;;6067472;23;20456;-90
2023/09/10 09:34:43;;;;;;;24.67;22.63;;;25.90;99.90;;;;;;6090489;23;20902;-91
2023/09/10 09:37:08;;;;;;;25.43;23.30;;;25.90;99.90;;;;;;6067257;23;20404;-90
2023/09/10 09:39:34;;;;;;;25.08;23.00;;;26.30;99.90;;;;;;6091892;23;20385;-90
2023/09/10 09:42:00;;;;;;;23.20;21.20;;;26.10;99.90;;;;;;6066149;23;20377;-89
2023/09/10 09:44:26;;;;;;;21.30;19.50;;;26.20;99.90;;;;;;6091654;23;20380;-89
2023/09/10 09:46:56;;;;;;;23.20;21.30;;;26.40;99.90;;;;;;6066436;23;20377;-89
2023/09/10 09:49:21;;;;;;;21.20;19.40;;;26.40;99.90;;;;;;6070000;23;20373;-88
2023/09/10 09:51:47;;;;;;;20.50;18.77;;;26.50;99.90;;;;;;6067830;23;20726;-88
2023/09/10 09:54:13;;;;;;;21.48;19.35;;;26.50;99.90;;;;;;6092573;23;20426;-88
2023/09/10 09:56:42;;;;;;;19.33;17.50;;;26.80;99.90;;;;;;6069649;23;20419;-88
2023/09/10 09:59:10;;;;;;;17.97;16.37;;;27.00;95.10;;;;;;6092804;23;20714;-88
2023/09/10 10:01:36;;;;;;;16.73;15.43;;;27.40;98.20;;;;;;6094054;23;20380;-89
2023/09/10 10:04:03;;;;;;;18.90;17.17;;;28.00;99.00;;;;;;6092206;23;20376;-90
2023/09/10 10:06:28;;;;;;;20.13;18.33;;;28.60;92.90;;;;;;6094207;23;20379;-89
2023/09/10 10:08:54;;;;;;;16.90;15.40;;;29.30;85.40;;;;;;6091990;23;20448;-89
2023/09/10 10:11:30;;;;;;;15.77;14.13;;;29.70;86.60;;;;;;6094197;23;20373;-91
2023/09/10 10:14:00;;;;;;;16.48;14.77;;;30.40;70.70;;;;;;6088429;23;20401;-90
2023/09/10 10:16:30;;;;;;;14.50;13.13;;;30.70;66.50;;;;;;6088330;23;20469;-90
2023/09/10 10:18:57;;;;;;;13.95;12.65;;;30.90;65.10;;;;;;6065575;23;20378;-89
2023/09/10 10:21:23;;;;;;;15.30;11.55;;;31.40;63.10;;;;;;6063141;23;20449;-91
2023/09/10 10:23:56;;;;;;;12.48;11.35;;;31.80;59.00;;;;;;6089202;23;20370;-90
2023/09/10 10:26:23;;;;;;;13.38;12.15;;;32.10;61.20;;;;;;6087585;23;20376;-88
2023/09/10 10:28:49;;;;;;;11.70;10.63;;;32.50;53.80;;;;;;6089125;23;20382;-90
2023/09/10 10:31:22;;;;;;;12.65;11.35;;;32.70;56.10;;;;;;6088277;23;20406;-90
2023/09/10 10:34:04;;;;;;;12.48;11.32;;;32.90;54.90;;;;;;6063918;23;20464;-90
2023/09/10 10:36:35;;;;;;;11.93;10.23;;;33.20;53.80;;;;;;6088689;23;21118;-92
2023/09/10 10:39:10;;;;;;;10.80;9.70;;;33.50;50.70;;;;;;6086936;23;20389;-90
2023/09/10 10:41:40;;;;;;;10.40;9.48;;;33.80;54.40;;;;;;6065140;23;20862;-91
2023/09/10 10:44:24;;;;;;;11.65;9.48;;;34.00;51.80;;;;;;6087605;23;20461;-89
2023/09/10 10:47:04;;;;;;;10.52;8.73;;;34.20;50.90;;;;;;6063521;23;20432;-89
2023/09/10 10:49:31;;;;;;;10.98;9.90;;;34.30;48.60;;;;;;6064822;23;20712;-90
2023/09/10 10:52:01;;;;;;;10.55;9.60;;;34.40;50.10;;;;;;6063287;23;20378;-91
2023/09/10 10:54:28;;;;;;;9.65;8.70;;;34.50;49.00;;;;;;6065521;23;20374;-90
2023/09/10 10:56:55;;;;;;;12.38;9.80;;;34.60;51.70;;;;;;6086968;23;20490;-90
2023/09/10 10:59:21;;;;;;;10.23;9.27;;;34.70;47.30;;;;;;6088539;23;20422;-89
2023/09/10 11:02:15;;;;;;;8.73;7.93;;;34.60;48.80;;;;;;6063854;23;20375;-89
2023/09/10 11:05:13;;;;;;;9.27;7.10;;;34.60;46.10;;;;;;6063108;23;20378;-88
2023/09/10 11:07:39;;;;;;;9.90;8.25;;;34.70;48.40;;;;;;6017848;23;20378;-91
2023/09/10 11:10:29;;;;;;;9.80;8.80;;;34.80;50.70;;;;;;6063107;23;20400;-86
2023/09/10 11:13:09;;;;;;;8.40;7.35;;;34.80;46.20;;;;;;6090746;23;20386;-88
2023/09/10 11:15:35;;;;;;;8.63;7.35;;;34.80;48.60;;;;;;6093296;23;20719;-90
2023/09/10 11:18:38;;;;;;;8.15;7.28;;;35.00;46.70;;;;;;6067628;23;20701;-89
2023/09/10 11:21:09;;;;;;;8.85;7.97;;;35.10;48.10;;;;;;6092937;23;20381;-86
2023/09/10 11:23:39;;;;;;;10.88;7.85;;;35.30;47.00;;;;;;6069328;23;20388;-88
2023/09/10 11:26:14;;;;;;;7.40;6.60;;;35.30;45.50;;;;;;6067379;23;20440;-88
2023/09/10 11:28:45;;;;;;;10.77;7.60;;;35.40;48.30;;;;;;6093221;23;20459;-87
2023/09/10 11:31:35;;;;;;;10.60;6.75;;;35.50;46.50;;;;;;6091178;23;20385;-86
2023/09/10 11:34:27;;;;;;;8.35;7.07;;;35.70;47.40;;;;;;6093369;23;20706;-88
2023/09/10 11:37:02;;;;;;;7.32;6.43;;;35.90;46.40;;;;;;6093414;23;20407;-87
2023/09/10 11:39:29;;;;;;;8.03;7.00;;;36.10;48.50;;;;;;6067287;23;20696;-87
2023/09/10 11:41:58;;;;;;;8.88;6.80;;;36.30;48.90;;;;;;6093317;23;20376;-88
2023/09/10 11:44:24;;;;;;;10.95;7.35;;;36.40;45.10;;;;;;6091543;23;20380;-87
2023/09/10 11:46:51;;;;;;;9.23;7.00;;;36.50;45.00;;;;;;6068996;23;20369;-88
2023/09/10 11:49:17;;;;;;;8.48;7.03;;;36.60;46.10;;;;;;6092927;23;20789;-89
2023/09/10 11:51:44;;;;;;;9.07;8.13;;;36.70;46.10;;;;;;6067759;23;20380;-89
2023/09/10 11:54:16;;;;;;;7.80;7.03;;;37.00;43.20;;;;;;6093330;23;20383;-88
2023/09/10 11:57:03;;;;;;;9.77;7.57;;;37.00;43.00;;;;;;6091236;23;20733;-90
2023/09/10 11:59:30;;;;;;;10.27;6.32;;;37.10;43.00;;;;;;6069284;23;20377;-89
2023/09/10 12:01:57;;;;;;;10.60;7.47;;;37.10;44.40;;;;;;6067853;23;20765;-87
2023/09/10 12:04:29;;;;;;;8.90;6.50;;;37.10;42.90;;;;;;6068524;23;20448;-89
2023/09/10 12:06:55;;;;;;;10.30;5.60;;;37.00;45.40;;;;;;6069005;23;20489;-90
2023/09/10 12:09:21;;;;;;;9.77;6.77;;;37.20;47.90;;;;;;6066418;23;20718;-87
2023/09/10 12:11:49;;;;;;;8.73;6.47;;;37.50;43.60;;;;;;6069043;23;20376;-87
2023/09/10 12:14:16;;;;;;;11.75;6.85;;;37.60;43.50;;;;;;6090532;23;20380;-87
2023/09/10 12:16:42;;;;;;;7.72;6.30;;;37.30;43.70;;;;;;6068752;23;20463;-90
2023/09/10 12:19:08;;;;;;;10.77;6.82;;;37.10;44.80;;;;;;6066708;23;20715;-87
2023/09/10 12:21:34;;;;;;;10.57;6.82;;;37.10;42.60;;;;;;6092721;23;20372;-88
2023/09/10 12:23:59;;;;;;;11.93;6.45;;;37.10;43.50;;;;;;6092443;23;20921;-90
2023/09/10 12:26:25;;;;;;;9.73;6.85;;;37.20;44.90;;;;;;6066641;23;20380;-89
2023/09/10 12:28:51;;;;;;;8.40;6.70;;;37.20;42.30;;;;;;6068895;23;20425;-86
2023/09/10 12:31:17;;;;;;;9.68;6.55;;;37.10;42.50;;;;;;6090134;23;20369;-89