Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:21;;;;;;;12.10;8.55;;;26.60;99.90;;;;;;5064566;28;20419;-83
2022/12/25 00:03:48;;;;;;;11.90;8.23;;;26.90;99.90;;;;;;5058970;28;20403;-80
2022/12/25 00:06:15;;;;;;;11.25;8.43;;;27.30;99.50;;;;;;5059867;28;20398;-81
2022/12/25 00:08:43;;;;;;;12.65;8.07;;;27.80;99.10;;;;;;5066749;28;20473;-84
2022/12/25 00:11:16;;;;;;;9.43;8.10;;;27.90;98.20;;;;;;5046333;28;20478;-84
2022/12/25 00:13:43;;;;;;;11.18;8.25;;;27.70;98.30;;;;;;5062526;28;20737;-84
2022/12/25 00:16:16;;;;;;;10.35;8.05;;;27.60;98.50;;;;;;5063292;28;20380;-84
2022/12/25 00:18:43;;;;;;;12.40;8.65;;;28.10;98.30;;;;;;5055188;28;20387;-89
2022/12/25 00:21:11;;;;;;;12.88;8.40;;;28.10;96.90;;;;;;5061176;28;20475;-87
2022/12/25 00:23:38;;;;;;;11.18;8.98;;;27.60;97.50;;;;;;5049614;28;20471;-85
2022/12/25 00:26:13;;;;;;;11.63;8.80;;;27.50;97.80;;;;;;5060623;28;20370;-85
2022/12/25 00:28:41;;;;;;;10.15;8.25;;;27.00;98.20;;;;;;5069255;28;20972;-83
2022/12/25 00:31:10;;;;;;;11.25;8.70;;;27.00;99.20;;;;;;5069284;28;20405;-86
2022/12/25 00:33:38;;;;;;;12.57;8.45;;;27.30;98.90;;;;;;5069327;28;20386;-84
2022/12/25 00:36:07;;;;;;;10.80;7.97;;;27.50;98.40;;;;;;5061871;28;20395;-84
2022/12/25 00:38:36;;;;;;;9.25;8.23;;;28.10;97.30;;;;;;5041338;28;20480;-87
2022/12/25 00:41:09;;;;;;;14.13;8.77;;;28.00;97.00;;;;;;5056014;28;20389;-88
2022/12/25 00:43:37;;;;;;;13.43;8.88;;;28.20;97.60;;;;;;5054294;28;20519;-87
2022/12/25 00:46:06;;;;;;;9.43;8.23;;;28.30;97.10;;;;;;5073766;28;20737;-87
2022/12/25 00:48:34;;;;;;;11.57;8.80;;;28.30;96.80;;;;;;5073137;28;20376;-87
2022/12/25 00:51:03;;;;;;;11.00;8.90;;;28.00;96.60;;;;;;5061001;28;20397;-86
2022/12/25 00:53:31;;;;;;;13.30;8.40;;;28.00;97.70;;;;;;5073787;28;20496;-89
2022/12/25 00:56:02;;;;;;;10.80;8.50;;;28.50;96.40;;;;;;5073272;28;20395;-87
2022/12/25 00:58:31;;;;;;;11.40;8.57;;;28.90;96.10;;;;;;5055166;28;20395;-88
2022/12/25 01:00:58;;;;;;;10.77;8.57;;;28.90;95.50;;;;;;5057365;28;20707;-85
2022/12/25 01:03:26;;;;;;;10.23;8.20;;;28.60;95.80;;;;;;5057199;28;20390;-87
2022/12/25 01:06:07;;;;;;;9.88;8.07;;;28.80;95.70;;;;;;5071011;28;20391;-90
2022/12/25 01:08:36;;;;;;;11.60;8.88;;;29.00;95.70;;;;;;5054666;28;21272;-92
2022/12/25 01:11:08;;;;;;;12.68;8.50;;;28.80;94.60;;;;;;5054560;28;20386;-88
2022/12/25 01:13:36;;;;;;;10.32;8.55;;;28.80;95.60;;;;;;5054482;28;20384;-90
2022/12/25 01:16:08;;;;;;;10.10;7.93;;;29.20;95.40;;;;;;5053746;28;20481;-91
2022/12/25 01:18:36;;;;;;;10.15;8.20;;;29.40;94.60;;;;;;5054264;28;20390;-91
2022/12/25 01:21:11;;;;;;;9.68;8.20;;;29.60;94.20;;;;;;5053736;28;20376;-87
2022/12/25 01:23:38;;;;;;;11.98;8.70;;;29.90;94.00;;;;;;5035424;28;20453;-89
2022/12/25 01:26:07;;;;;;;10.35;8.15;;;30.40;93.30;;;;;;5054767;28;20410;-91
2022/12/25 01:28:34;;;;;;;10.15;7.60;;;30.60;92.40;;;;;;5049440;28;20418;-87
2022/12/25 01:31:02;;;;;;;9.48;7.88;;;30.40;91.80;;;;;;5054013;28;20403;-89
2022/12/25 01:33:29;;;;;;;9.77;7.80;;;30.30;92.80;;;;;;5071116;28;20376;-90
2022/12/25 01:35:57;;;;;;;9.55;7.80;;;30.20;92.60;;;;;;5055644;28;20811;-90
2022/12/25 01:38:24;;;;;;;11.57;8.07;;;30.20;92.20;;;;;;5059625;28;20858;-88
2022/12/25 01:40:51;;;;;;;12.70;8.00;;;30.20;92.20;;;;;;5063896;28;20387;-87
2022/12/25 01:43:28;;;;;;;8.52;7.63;;;30.40;92.40;;;;;;5053814;28;20384;-90
2022/12/25 01:45:56;;;;;;;11.05;8.07;;;30.50;92.10;;;;;;5053760;28;20790;-90
2022/12/25 01:48:36;;;;;;;9.23;7.37;;;31.20;91.70;;;;;;5049403;28;20392;-90
2022/12/25 01:51:16;;;;;;;9.85;7.55;;;32.00;89.20;;;;;;5050564;28;20379;-91
2022/12/25 01:53:42;;;;;;;9.25;6.97;;;32.60;86.30;;;;;;5072415;28;20853;-88
2022/12/25 01:56:10;;;;;;;8.48;7.03;;;32.80;85.10;;;;;;5040122;28;20397;-89
2022/12/25 01:58:37;;;;;;;8.52;6.68;;;32.60;82.70;;;;;;5054653;28;20374;-88
2022/12/25 02:01:04;;;;;;;9.23;6.97;;;32.30;82.70;;;;;;5069416;28;20386;-88
2022/12/25 02:03:31;;;;;;;8.13;7.07;;;31.90;83.90;;;;;;5052865;28;20479;-88
2022/12/25 02:06:00;;;;;;;7.95;7.15;;;31.90;85.00;;;;;;5056097;28;20394;-90
2022/12/25 02:08:27;;;;;;;8.65;6.85;;;32.50;82.70;;;;;;5053225;28;20383;-91
2022/12/25 02:10:54;;;;;;;8.05;7.25;;;32.90;80.40;;;;;;5053903;28;20368;-90
2022/12/25 02:13:21;;;;;;;8.10;6.83;;;32.80;80.30;;;;;;5035791;28;20958;-87
2022/12/25 02:16:14;;;;;;;11.13;7.68;;;33.30;79.00;;;;;;5054349;28;20445;-89
2022/12/25 02:18:57;;;;;;;8.75;7.35;;;33.70;78.00;;;;;;5035548;28;20455;-90
2022/12/25 02:21:49;;;;;;;8.13;7.30;;;33.90;77.90;;;;;;5062363;28;20404;-90
2022/12/25 02:24:37;;;;;;;9.05;7.28;;;34.20;76.70;;;;;;5042046;28;20463;-88
2022/12/25 02:27:26;;;;;;;9.13;7.33;;;34.50;74.50;;;;;;5053866;28;20392;-87
2022/12/25 02:30:02;;;;;;;9.20;7.13;;;34.50;74.60;;;;;;5054516;28;20383;-87
2022/12/25 02:32:38;;;;;;;8.98;7.53;;;34.70;73.40;;;;;;5053272;28;20367;-87
2022/12/25 02:35:16;;;;;;;9.30;7.18;;;35.00;72.20;;;;;;5053636;28;20383;-89
2022/12/25 02:38:06;;;;;;;8.32;7.50;;;35.50;70.90;;;;;;5053230;28;20368;-87
2022/12/25 02:40:41;;;;;;;8.75;7.60;;;36.00;69.20;;;;;;5044369;28;20804;-87
2022/12/25 03:12:07;;;;;;;8.85;7.43;;;37.50;61.40;;;;;;5064735;28;20931;-87
2022/12/25 03:17:19;;;;;;;10.00;7.50;;;37.50;61.90;;;;;;5069396;28;20424;-86
2022/12/25 03:28:04;;;;;;;7.93;6.38;;;38.90;57.20;;;;;;5073993;28;20380;-89
2022/12/25 03:37:15;;;;;;;6.87;6.10;;;39.00;56.80;;;;;;4972284;28;20446;-88
2022/12/25 04:37:59;;;;;;;8.97;8.07;;;39.90;54.40;;;;;;5055060;28;20937;-88
2022/12/25 04:40:26;;;;;;;8.93;8.02;;;40.00;54.10;;;;;;5054493;28;20455;-89
2022/12/25 04:42:53;;;;;;;9.45;7.82;;;39.90;54.30;;;;;;5054990;28;20402;-90
2022/12/25 04:45:20;;;;;;;8.95;8.05;;;39.70;54.50;;;;;;5054572;28;20855;-88
2022/12/25 04:47:47;;;;;;;10.00;8.20;;;39.80;54.50;;;;;;5068961;28;20386;-89
2022/12/25 04:50:14;;;;;;;8.95;8.05;;;39.70;54.80;;;;;;5065837;28;20472;-88
2022/12/25 04:52:42;;;;;;;9.30;7.72;;;39.80;54.50;;;;;;5047810;28;20394;-88
2022/12/25 04:55:10;;;;;;;9.10;7.93;;;39.70;54.10;;;;;;5064442;28;20458;-89
2022/12/25 04:57:37;;;;;;;13.02;8.07;;;39.90;54.00;;;;;;5052067;28;20392;-89
2022/12/25 05:00:05;;;;;;;8.70;7.57;;;39.70;54.40;;;;;;5053194;28;20751;-87
2022/12/25 05:02:32;;;;;;;10.45;7.80;;;39.60;54.90;;;;;;5056572;28;20406;-90
2022/12/25 05:04:59;;;;;;;9.77;7.68;;;39.70;54.60;;;;;;5074321;28;20370;-93
2022/12/25 05:07:26;;;;;;;8.80;7.40;;;39.40;55.00;;;;;;5086458;28;20948;-89
2022/12/25 05:09:53;;;;;;;9.00;7.72;;;39.30;55.30;;;;;;5067058;28;20393;-87
2022/12/25 05:12:20;;;;;;;8.60;7.50;;;39.50;54.90;;;;;;5067177;28;20370;-89
2022/12/25 05:14:47;;;;;;;8.30;7.50;;;39.50;55.00;;;;;;5072737;28;20394;-87
2022/12/25 05:17:14;;;;;;;8.23;7.22;;;39.50;54.90;;;;;;5072665;28;20389;-88
2022/12/25 05:19:41;;;;;;;11.82;7.88;;;39.10;55.40;;;;;;5072554;28;20393;-89
2022/12/25 05:22:08;;;;;;;9.32;7.57;;;38.80;55.50;;;;;;5072247;28;20409;-87
2022/12/25 05:24:35;;;;;;;8.18;7.32;;;38.70;56.00;;;;;;5072991;28;20472;-91
2022/12/25 05:27:02;;;;;;;9.02;7.43;;;38.70;56.30;;;;;;5068404;28;20378;-88
2022/12/25 05:29:29;;;;;;;8.18;7.22;;;38.70;56.30;;;;;;5036677;28;20473;-87
2022/12/25 05:31:56;;;;;;;8.20;7.40;;;38.40;56.40;;;;;;5072063;28;20457;-86
2022/12/25 05:34:23;;;;;;;8.60;7.70;;;38.50;56.10;;;;;;5072518;28;20378;-90
2022/12/25 05:36:50;;;;;;;8.23;7.32;;;38.60;56.40;;;;;;5063453;28;20390;-87
2022/12/25 05:39:17;;;;;;;11.47;7.87;;;38.40;56.50;;;;;;5060993;28;20955;-87
2022/12/25 05:41:44;;;;;;;10.57;7.70;;;38.30;57.10;;;;;;5052120;28;20407;-87
2022/12/25 05:44:11;;;;;;;8.73;7.83;;;38.20;57.20;;;;;;5034344;28;20388;-89
2022/12/25 05:46:38;;;;;;;9.45;8.02;;;38.20;57.00;;;;;;5052739;28;20384;-88
2022/12/25 05:49:05;;;;;;;8.83;7.67;;;38.40;56.90;;;;;;5052718;28;20384;-88
2022/12/25 05:51:32;;;;;;;8.82;7.47;;;38.50;56.70;;;;;;5052860;28;20926;-89
2022/12/25 05:53:59;;;;;;;8.63;7.20;;;38.60;56.40;;;;;;5066344;28;20528;-89
2022/12/25 05:56:26;;;;;;;8.25;7.00;;;38.40;56.50;;;;;;5035192;28;20376;-87
2022/12/25 05:58:53;;;;;;;9.03;7.47;;;38.60;56.20;;;;;;5053089;28;20477;-87
2022/12/25 06:01:23;;;;;;;8.00;6.88;;;38.80;56.20;;;;;;5051915;28;21155;-91
2022/12/25 06:03:50;;;;;;;8.67;7.07;;;38.70;56.20;;;;;;5051971;28;20429;-89
2022/12/25 06:06:17;;;;;;;8.13;6.97;;;38.70;56.10;;;;;;5064469;28;20396;-91
2022/12/25 06:08:44;;;;;;;7.83;6.60;;;38.70;55.40;;;;;;5065782;28;20465;-89
2022/12/25 06:11:13;;;;;;;8.38;6.80;;;39.20;54.70;;;;;;5052197;28;20376;-89
2022/12/25 06:13:40;;;;;;;7.25;6.50;;;39.40;53.80;;;;;;5053534;28;20376;-87
2022/12/25 06:16:10;;;;;;;6.80;6.07;;;39.50;54.00;;;;;;5051997;28;20917;-89
2022/12/25 06:18:46;;;;;;;7.55;5.85;;;39.80;50.30;;;;;;5051367;28;20482;-86
2022/12/25 06:21:14;;;;;;;7.05;5.60;;;39.60;51.30;;;;;;5051974;28;20491;-88
2022/12/25 06:23:42;;;;;;;5.60;4.82;;;39.70;50.70;;;;;;5051603;28;20415;-89
2022/12/25 06:26:11;;;;;;;5.72;4.93;;;39.90;47.60;;;;;;5052492;28;20387;-87
2022/12/25 06:28:38;;;;;;;5.72;4.68;;;39.90;47.30;;;;;;5069462;28;20878;-88
2022/12/25 06:31:07;;;;;;;4.90;4.43;;;39.70;47.40;;;;;;5071274;28;20378;-88
2022/12/25 06:33:35;;;;;;;5.32;4.82;;;39.50;47.20;;;;;;5071208;28;20424;-87
2022/12/25 06:36:13;;;;;;;6.85;5.00;;;39.40;48.00;;;;;;5071246;28;20413;-87
2022/12/25 06:38:40;;;;;;;5.30;4.80;;;39.00;48.80;;;;;;5039201;28;20864;-89
2022/12/25 06:41:10;;;;;;;6.60;5.13;;;39.10;48.40;;;;;;5064944;28;20375;-87
2022/12/25 06:43:37;;;;;;;6.63;5.80;;;39.00;49.50;;;;;;5059811;28;20384;-81
2022/12/25 06:46:12;;;;;;;5.50;5.00;;;39.10;50.10;;;;;;5051321;28;20385;-83
2022/12/25 06:48:45;;;;;;;6.85;5.25;;;39.20;49.80;;;;;;5059459;28;20503;-85
2022/12/25 06:51:12;;;;;;;5.85;4.90;;;39.30;49.10;;;;;;5056063;28;20395;-81
2022/12/25 06:53:39;;;;;;;5.23;4.53;;;39.50;48.80;;;;;;5045377;28;20403;-84
2022/12/25 06:56:09;;;;;;;7.70;5.00;;;39.80;48.60;;;;;;5052185;28;20384;-84
2022/12/25 06:58:36;;;;;;;5.35;4.45;;;39.80;49.00;;;;;;5053921;28;20414;-83
2022/12/25 07:01:13;;;;;;;5.30;4.47;;;39.90;48.40;;;;;;5052333;28;20387;-86
2022/12/25 07:03:42;;;;;;;5.07;4.40;;;39.90;48.30;;;;;;5051827;28;20399;-82
2022/12/25 07:06:10;;;;;;;3.95;3.45;;;39.80;48.40;;;;;;5061810;28;20390;-83
2022/12/25 07:08:37;;;;;;;4.47;3.78;;;39.80;47.50;;;;;;5057462;28;20496;-82
2022/12/25 07:11:04;;;;;;;4.80;3.57;;;39.50;46.80;;;;;;5051356;28;20868;-83
2022/12/25 07:13:31;;;;;;;6.03;3.70;;;39.40;48.10;;;;;;5049736;28;20392;-79
2022/12/25 07:16:00;;;;;;;4.70;3.10;;;39.30;48.90;;;;;;5038038;28;20388;-81
2022/12/25 07:18:27;;;;;;;4.00;3.17;;;39.40;46.60;;;;;;5052198;28;20380;-80
2022/12/25 07:20:55;;;;;;;3.63;3.10;;;39.40;47.10;;;;;;5051683;28;20430;-83
2022/12/25 07:23:22;;;;;;;5.70;2.72;;;39.40;47.30;;;;;;5054386;28;20407;-85
2022/12/25 07:26:00;;;;;;;3.20;2.90;;;39.10;46.90;;;;;;5063655;28;20434;-83
2022/12/25 07:28:27;;;;;;;3.70;2.97;;;38.70;47.90;;;;;;5050508;28;20886;-80
2022/12/25 07:30:55;;;;;;;2.78;2.50;;;38.70;48.20;;;;;;5044124;28;20399;-83
2022/12/25 07:33:22;;;;;;;3.30;2.60;;;38.40;48.10;;;;;;5046298;28;20449;-86
2022/12/25 07:35:49;;;;;;;2.97;2.58;;;38.30;48.20;;;;;;5040884;28;20452;-85
2022/12/25 07:38:16;;;;;;;3.17;2.50;;;38.00;48.50;;;;;;5048990;28;20384;-81
2022/12/25 07:40:45;;;;;;;3.78;2.53;;;37.90;49.10;;;;;;5049051;28;20387;-83
2022/12/25 07:43:12;;;;;;;2.50;2.28;;;38.00;49.60;;;;;;5066988;28;20410;-84
2022/12/25 07:45:39;;;;;;;3.10;2.40;;;37.80;49.70;;;;;;5060287;28;20385;-85
2022/12/25 07:48:06;;;;;;;2.50;2.30;;;37.20;49.80;;;;;;5067734;28;20473;-86
2022/12/25 07:50:33;;;;;;;2.95;2.20;;;36.40;51.30;;;;;;5061768;28;20453;-80
2022/12/25 07:53:00;;;;;;;2.60;2.17;;;35.60;52.70;;;;;;5051022;28;20717;-84
2022/12/25 07:55:27;;;;;;;2.42;2.10;;;35.00;53.60;;;;;;5050268;28;20386;-82
2022/12/25 07:57:54;;;;;;;2.63;2.17;;;34.50;54.40;;;;;;5057986;28;20383;-83
2022/12/25 08:00:21;;;;;;;2.60;2.10;;;34.50;54.50;;;;;;5041764;28;20469;-85
2022/12/25 08:02:51;;;;;;;2.97;2.10;;;34.50;53.40;;;;;;5048252;28;20761;-84
2022/12/25 08:05:18;;;;;;;3.33;2.03;;;34.60;53.20;;;;;;5056895;28;20391;-84
2022/12/25 08:07:45;;;;;;;2.53;2.10;;;34.90;53.60;;;;;;5058603;28;20413;-84
2022/12/25 08:10:12;;;;;;;2.10;1.90;;;35.00;53.90;;;;;;5055581;28;20467;-87
2022/12/25 08:12:39;;;;;;;3.08;1.85;;;34.90;54.10;;;;;;5039605;28;20392;-82
2022/12/25 08:15:06;;;;;;;3.63;1.77;;;34.70;54.30;;;;;;5052459;28;20393;-84
2022/12/25 08:17:34;;;;;;;3.30;1.80;;;34.20;54.40;;;;;;5048207;28;20390;-82
2022/12/25 08:20:01;;;;;;;2.15;1.83;;;33.90;55.40;;;;;;5062823;28;20466;-86
2022/12/25 08:22:28;;;;;;;2.15;1.90;;;33.60;56.20;;;;;;5044000;28;20982;-83
2022/12/25 08:24:55;;;;;;;3.13;2.00;;;33.40;56.70;;;;;;5046631;28;20397;-84
2022/12/25 08:27:22;;;;;;;4.47;1.80;;;33.00;57.50;;;;;;5069118;28;20449;-84
2022/12/25 08:29:49;;;;;;;2.50;1.88;;;32.80;57.50;;;;;;5065218;28;20392;-83
2022/12/25 08:32:16;;;;;;;2.70;2.03;;;32.50;58.20;;;;;;5060115;28;20480;-83
2022/12/25 08:34:43;;;;;;;2.30;2.10;;;32.20;59.20;;;;;;5047084;28;20490;-84
2022/12/25 08:37:09;;;;;;;3.08;2.00;;;32.10;60.00;;;;;;5024927;28;20396;-83
2022/12/25 08:39:36;;;;;;;2.47;2.20;;;31.90;60.70;;;;;;5049089;28;20380;-86
2022/12/25 08:42:04;;;;;;;3.03;2.40;;;31.70;61.10;;;;;;5045783;28;20541;-83
2022/12/25 08:44:30;;;;;;;3.20;2.10;;;31.50;61.60;;;;;;5048772;28;20400;-82
2022/12/25 08:47:00;;;;;;;3.57;2.30;;;31.50;62.00;;;;;;5029400;28;20871;-90
2022/12/25 08:49:27;;;;;;;3.08;2.10;;;31.30;62.30;;;;;;5041988;28;20399;-81
2022/12/25 08:51:55;;;;;;;3.35;2.25;;;31.10;62.70;;;;;;5049569;28;20380;-88
2022/12/25 08:54:23;;;;;;;2.63;2.20;;;30.90;63.40;;;;;;5047437;28;20383;-86
2022/12/25 08:56:51;;;;;;;3.25;2.28;;;30.70;63.90;;;;;;5047266;28;20388;-86
2022/12/25 08:59:18;;;;;;;3.42;2.20;;;30.50;64.50;;;;;;5046346;28;20395;-85
2022/12/25 09:01:45;;;;;;;4.68;2.40;;;30.10;65.40;;;;;;5049683;28;20514;-87
2022/12/25 09:04:13;;;;;;;3.13;2.40;;;29.80;66.40;;;;;;5049712;28;20436;-84
2022/12/25 09:06:41;;;;;;;4.55;2.42;;;29.60;67.40;;;;;;5054648;28;20752;-89
2022/12/25 09:09:08;;;;;;;3.25;2.50;;;29.20;68.10;;;;;;5060300;28;20538;-86
2022/12/25 09:11:37;;;;;;;3.28;2.47;;;29.00;68.90;;;;;;5051251;28;20383;-87
2022/12/25 09:14:04;;;;;;;3.30;2.60;;;28.80;69.40;;;;;;5054650;28;20388;-85
2022/12/25 09:16:31;;;;;;;4.03;2.50;;;28.70;70.00;;;;;;5042405;28;20379;-87
2022/12/25 09:18:58;;;;;;;4.60;2.50;;;28.50;70.40;;;;;;5048519;28;20395;-85
2022/12/25 09:21:25;;;;;;;4.28;2.63;;;28.50;70.70;;;;;;5042385;28;20407;-86
2022/12/25 09:23:52;;;;;;;5.20;3.15;;;28.40;71.20;;;;;;5045167;28;20396;-87
2022/12/25 09:26:19;;;;;;;4.18;3.03;;;28.30;71.80;;;;;;5031290;28;20393;-87
2022/12/25 09:28:47;;;;;;;4.20;2.80;;;28.20;72.40;;;;;;5045207;28;20394;-84
2022/12/25 09:31:14;;;;;;;4.28;2.90;;;28.10;72.70;;;;;;5051483;28;20373;-83
2022/12/25 09:33:41;;;;;;;4.38;3.25;;;28.00;73.20;;;;;;5052579;28;20394;-84
2022/12/25 09:36:11;;;;;;;3.85;3.40;;;27.90;73.90;;;;;;5055533;28;20378;-84
2022/12/25 09:38:39;;;;;;;4.80;3.90;;;27.80;74.80;;;;;;5052967;28;20376;-85
2022/12/25 09:41:18;;;;;;;4.40;3.90;;;27.70;76.00;;;;;;5053688;28;20371;-86
2022/12/25 09:43:56;;;;;;;5.95;4.43;;;27.60;77.00;;;;;;5044667;28;20936;-86
2022/12/25 09:46:26;;;;;;;6.20;4.30;;;27.50;78.00;;;;;;5054663;28;20469;-85
2022/12/25 09:49:19;;;;;;;5.45;4.80;;;27.40;78.70;;;;;;5053307;28;20372;-85
2022/12/25 09:51:52;;;;;;;5.30;4.32;;;27.30;79.60;;;;;;5038776;28;20883;-85
2022/12/25 09:54:48;;;;;;;6.43;4.57;;;27.20;80.30;;;;;;5042691;28;20830;-85
2022/12/25 09:57:16;;;;;;;6.85;4.63;;;27.00;81.20;;;;;;5049815;28;20417;-85
2022/12/25 09:59:46;;;;;;;6.80;5.00;;;26.90;82.10;;;;;;5053007;28;20383;-86
2022/12/25 10:02:35;;;;;;;6.95;5.05;;;26.80;83.30;;;;;;5045037;28;20467;-85
2022/12/25 10:05:17;;;;;;;5.68;4.88;;;26.70;84.50;;;;;;5056008;28;20756;-86
2022/12/25 10:07:47;;;;;;;6.18;5.30;;;26.60;85.50;;;;;;5052134;28;20388;-86
2022/12/25 10:10:42;;;;;;;7.93;5.50;;;26.50;87.00;;;;;;5053690;28;20383;-86
2022/12/25 10:13:21;;;;;;;8.35;5.57;;;26.40;89.00;;;;;;5052384;28;20435;-84
2022/12/25 10:15:57;;;;;;;6.93;5.93;;;26.40;90.60;;;;;;5054335;28;20364;-86
2022/12/25 10:18:39;;;;;;;7.97;5.80;;;26.30;91.60;;;;;;5050935;28;20872;-85
2022/12/25 10:21:12;;;;;;;9.05;6.10;;;26.20;92.70;;;;;;5048643;28;21028;-85
2022/12/25 10:24:02;;;;;;;7.43;5.95;;;26.10;93.80;;;;;;5050963;28;20416;-85
2022/12/25 10:26:32;;;;;;;6.23;5.37;;;26.10;95.00;;;;;;5050809;28;20413;-85
2022/12/25 10:29:19;;;;;;;6.88;5.68;;;26.00;96.00;;;;;;5051831;28;20466;-85
2022/12/25 10:31:52;;;;;;;7.10;5.25;;;25.90;97.30;;;;;;5050418;28;20384;-85
2022/12/25 10:34:20;;;;;;;8.48;5.72;;;25.80;98.30;;;;;;5046841;28;20448;-85
2022/12/25 10:36:48;;;;;;;7.00;5.38;;;25.70;99.10;;;;;;5050014;28;20393;-85
2022/12/25 10:39:18;;;;;;;9.30;5.50;;;25.70;99.80;;;;;;5051411;28;20380;-85
2022/12/25 10:41:57;;;;;;;8.23;5.80;;;25.60;99.90;;;;;;5049254;28;20391;-87
2022/12/25 10:44:25;;;;;;;7.13;5.95;;;25.60;99.90;;;;;;5050461;28;20414;-86
2022/12/25 10:46:57;;;;;;;6.47;5.83;;;25.50;99.90;;;;;;5049531;28;20387;-84
2022/12/25 10:49:30;;;;;;;7.32;6.47;;;25.40;99.90;;;;;;5040892;28;20808;-85
2022/12/25 10:51:57;;;;;;;6.97;5.90;;;25.30;99.90;;;;;;5037942;28;21126;-84
2022/12/25 10:54:28;;;;;;;7.13;5.78;;;25.20;99.90;;;;;;5047203;28;20441;-85
2022/12/25 10:57:15;;;;;;;7.35;5.60;;;25.10;99.90;;;;;;5051228;28;20931;-85
2022/12/25 10:59:44;;;;;;;7.97;5.65;;;25.10;99.90;;;;;;5050119;28;20470;-85
2022/12/25 11:02:28;;;;;;;7.57;5.57;;;25.00;99.90;;;;;;5050496;28;20937;-85
2022/12/25 11:05:13;;;;;;;6.07;5.05;;;25.00;99.90;;;;;;5058330;28;20423;-85
2022/12/25 11:07:53;;;;;;;5.13;4.63;;;24.80;99.90;;;;;;5050452;28;20411;-86
2022/12/25 11:10:25;;;;;;;6.97;4.90;;;24.80;99.90;;;;;;5051042;28;20736;-85
2022/12/25 11:12:53;;;;;;;5.72;4.82;;;24.80;99.90;;;;;;5051039;28;21709;-85
2022/12/25 11:15:42;;;;;;;6.90;5.50;;;24.70;99.90;;;;;;5047457;28;20390;-87
2022/12/25 11:18:27;;;;;;;6.53;5.55;;;24.70;99.90;;;;;;5053384;28;20395;-85
2022/12/25 11:20:54;;;;;;;7.60;5.40;;;24.70;99.90;;;;;;5041075;28;20447;-85
2022/12/25 11:23:24;;;;;;;7.35;5.68;;;24.60;99.90;;;;;;5052918;28;20413;-85
2022/12/25 11:26:02;;;;;;;6.63;5.70;;;24.60;99.90;;;;;;5055348;28;20391;-85
2022/12/25 11:28:32;;;;;;;6.78;5.47;;;24.50;99.90;;;;;;5035773;28;20952;-87
2022/12/25 11:31:11;;;;;;;6.30;5.13;;;24.40;99.90;;;;;;5052236;28;20382;-83
2022/12/25 11:33:48;;;;;;;7.20;5.30;;;24.40;99.90;;;;;;5059531;28;20467;-87
2022/12/25 11:36:41;;;;;;;7.63;5.20;;;24.30;99.90;;;;;;5038161;28;20458;-87
2022/12/25 11:39:36;;;;;;;6.57;5.07;;;24.20;99.90;;;;;;4951929;28;20509;-86
2022/12/25 11:42:21;;;;;;;6.70;5.13;;;24.10;99.90;;;;;;4948774;28;20914;-85
2022/12/25 11:44:54;;;;;;;5.90;4.95;;;24.10;99.90;;;;;;4945028;28;20402;-85
2022/12/25 11:47:26;;;;;;;6.57;5.13;;;24.00;99.90;;;;;;4968675;28;20402;-86
2022/12/25 11:50:00;;;;;;;6.32;4.93;;;23.90;99.90;;;;;;4951200;28;20383;-86
2022/12/25 11:52:32;;;;;;;6.38;5.15;;;23.80;99.90;;;;;;4968339;28;20811;-88
2022/12/25 11:55:19;;;;;;;5.70;4.95;;;23.80;99.90;;;;;;4972377;28;20396;-88
2022/12/25 11:57:52;;;;;;;6.70;5.53;;;23.70;99.90;;;;;;4966085;28;20407;-88
2022/12/25 12:00:20;;;;;;;7.32;5.20;;;23.70;99.90;;;;;;4968890;28;20470;-86
2022/12/25 12:03:40;;;;;;;6.88;5.40;;;23.70;99.90;;;;;;4968762;28;20414;-87
2022/12/25 12:06:13;;;;;;;7.13;5.60;;;23.60;99.90;;;;;;4949413;28;20503;-88
2022/12/25 12:08:40;;;;;;;8.45;6.10;;;23.50;99.90;;;;;;4936603;29;20392;-86
2022/12/25 12:11:31;;;;;;;6.77;5.73;;;23.40;99.90;;;;;;4946359;28;20432;-87
2022/12/25 12:14:25;;;;;;;6.87;5.63;;;23.30;99.90;;;;;;4942410;28;20404;-85
2022/12/25 12:16:52;;;;;;;6.87;6.13;;;23.30;99.90;;;;;;4988642;28;20398;-87
2022/12/25 12:19:30;;;;;;;6.57;5.67;;;23.30;99.90;;;;;;5011706;28;20385;-87
2022/12/25 12:22:01;;;;;;;7.32;5.97;;;23.10;99.90;;;;;;5000609;28;20436;-86
2022/12/25 12:24:41;;;;;;;8.07;6.40;;;23.10;99.90;;;;;;4994074;28;20400;-86
2022/12/25 12:27:26;;;;;;;9.00;6.15;;;23.00;99.90;;;;;;5008477;28;20390;-87
2022/12/25 12:29:57;;;;;;;8.03;6.60;;;23.00;99.90;;;;;;5007609;28;20379;-86
2022/12/25 12:32:46;;;;;;;7.53;6.35;;;23.00;99.90;;;;;;5015890;28;20383;-86
2022/12/25 12:35:23;;;;;;;8.57;6.30;;;23.00;99.90;;;;;;5007681;28;20440;-86
2022/12/25 12:38:07;;;;;;;11.13;8.73;;;22.90;99.90;;;;;;5036869;28;20428;-86
2022/12/25 12:40:38;;;;;;;10.98;8.75;;;22.80;99.90;;;;;;5053950;28;20397;-86
2022/12/25 12:43:22;;;;;;;9.95;7.80;;;22.80;99.90;;;;;;5055290;28;21185;-86
2022/12/25 12:46:01;;;;;;;8.47;7.20;;;22.80;99.90;;;;;;5032358;28;20385;-85
2022/12/25 12:48:36;;;;;;;9.07;7.10;;;22.80;99.90;;;;;;5021591;28;20416;-87
2022/12/25 12:51:09;;;;;;;9.13;6.80;;;22.70;99.90;;;;;;5053863;28;20471;-86
2022/12/25 12:53:39;;;;;;;7.43;6.63;;;22.70;99.90;;;;;;5062852;28;20386;-87
2022/12/25 12:56:15;;;;;;;8.50;7.00;;;22.70;99.90;;;;;;5050387;28;20380;-86
2022/12/25 12:58:51;;;;;;;7.65;6.60;;;22.70;99.90;;;;;;5033927;28;20441;-85
2022/12/25 13:01:24;;;;;;;7.95;7.13;;;22.60;99.90;;;;;;5053548;28;20479;-86
2022/12/25 13:04:49;;;;;;;7.95;7.13;;;22.50;99.90;;;;;;5065916;28;20830;-86
2022/12/25 13:07:56;;;;;;;9.65;7.88;;;22.40;99.90;;;;;;4906320;29;20527;-86
2022/12/25 13:10:36;;;;;;;8.67;7.20;;;22.20;99.90;;;;;;4902640;29;20396;-87
2022/12/25 13:13:26;;;;;;;10.10;7.30;;;22.10;99.90;;;;;;4898475;29;20397;-87
2022/12/25 13:15:56;;;;;;;11.60;7.80;;;22.10;99.90;;;;;;4892773;29;20499;-86
2022/12/25 13:18:23;;;;;;;9.13;8.10;;;22.10;99.90;;;;;;4898490;29;20401;-86
2022/12/25 13:21:00;;;;;;;9.95;7.70;;;22.00;99.90;;;;;;4895718;29;20428;-86
2022/12/25 13:23:35;;;;;;;8.50;7.40;;;21.90;99.90;;;;;;4894509;29;20432;-85
2022/12/25 13:26:16;;;;;;;8.90;7.80;;;21.90;99.90;;;;;;4897470;29;20386;-86
2022/12/25 13:28:45;;;;;;;8.40;7.50;;;21.80;99.90;;;;;;4887044;29;20936;-84
2022/12/25 13:31:27;;;;;;;10.77;8.00;;;21.80;99.90;;;;;;4898296;29;20765;-88
2022/12/25 13:34:06;;;;;;;11.63;8.85;;;21.80;99.90;;;;;;4888008;29;20478;-86
2022/12/25 13:36:39;;;;;;;9.57;8.57;;;21.70;99.90;;;;;;4898531;29;20449;-87
2022/12/25 13:39:14;;;;;;;11.50;9.20;;;21.60;99.90;;;;;;4896501;29;20405;-85
2022/12/25 13:42:05;;;;;;;12.55;10.13;;;21.50;99.90;;;;;;4889248;29;20420;-87
2022/12/25 13:44:57;;;;;;;12.17;10.87;;;21.40;99.90;;;;;;5046516;28;20837;-87
2022/12/25 13:47:30;;;;;;;12.98;11.32;;;21.20;99.90;;;;;;5054301;28;20379;-86
2022/12/25 13:50:00;;;;;;;13.48;11.77;;;21.20;99.90;;;;;;5042639;28;20426;-85
2022/12/25 13:52:37;;;;;;;14.88;11.95;;;21.20;99.90;;;;;;5052709;28;20380;-85
2022/12/25 13:55:12;;;;;;;13.68;11.98;;;21.10;99.90;;;;;;5052419;28;20434;-86
2022/12/25 13:57:45;;;;;;;14.15;12.70;;;21.10;99.90;;;;;;5052004;28;20759;-86
2022/12/25 14:00:27;;;;;;;15.45;13.65;;;21.10;99.90;;;;;;5049066;28;20863;-87
2022/12/25 14:02:54;;;;;;;14.63;13.13;;;21.00;99.90;;;;;;5054029;28;21006;-84
2022/12/25 14:05:26;;;;;;;16.20;14.50;;;20.90;99.90;;;;;;5064750;28;20374;-84
2022/12/25 14:07:55;;;;;;;17.30;14.80;;;20.90;99.90;;;;;;5038732;28;20997;-86
2022/12/25 14:10:26;;;;;;;14.40;12.93;;;20.90;99.90;;;;;;5065352;28;20842;-86
2022/12/25 14:12:56;;;;;;;15.63;12.97;;;20.80;99.90;;;;;;5042186;28;20446;-88
2022/12/25 14:15:24;;;;;;;14.05;12.13;;;20.90;99.90;;;;;;5052130;28;20395;-85
2022/12/25 14:17:51;;;;;;;14.50;13.00;;;21.00;99.90;;;;;;5051670;28;20387;-86
2022/12/25 14:20:29;;;;;;;14.02;11.13;;;21.00;99.90;;;;;;5049854;28;20443;-85
2022/12/25 14:22:59;;;;;;;14.88;12.00;;;21.00;99.90;;;;;;5049643;28;20494;-86
2022/12/25 14:25:35;;;;;;;12.35;11.15;;;21.00;99.90;;;;;;5030109;28;20395;-86
2022/12/25 14:28:08;;;;;;;13.40;11.70;;;21.00;99.90;;;;;;5050013;28;20372;-86
2022/12/25 14:30:41;;;;;;;12.73;11.50;;;21.00;99.90;;;;;;5044373;28;20504;-86
2022/12/25 14:33:16;;;;;;;14.38;12.30;;;21.00;99.90;;;;;;5049659;28;20474;-86
2022/12/25 14:35:43;;;;;;;14.07;12.27;;;21.00;99.90;;;;;;5050000;28;20379;-86
2022/12/25 14:38:27;;;;;;;15.60;11.98;;;21.00;99.90;;;;;;5051528;28;20893;-85
2022/12/25 14:41:04;;;;;;;14.37;12.63;;;21.00;99.90;;;;;;5041461;28;20443;-86
2022/12/25 14:43:34;;;;;;;12.90;11.40;;;21.00;99.90;;;;;;5032336;28;20505;-85
2022/12/25 14:46:06;;;;;;;15.10;13.50;;;20.90;99.90;;;;;;5067666;28;20374;-86
2022/12/25 14:48:33;;;;;;;14.93;13.30;;;20.90;99.90;;;;;;5055125;28;20425;-86
2022/12/25 14:51:06;;;;;;;13.90;12.40;;;20.70;99.90;;;;;;5065851;28;21035;-86
2022/12/25 14:53:40;;;;;;;15.88;13.60;;;20.70;99.90;;;;;;5068974;28;20378;-86