Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:20;;;;;;;95.40;42.42;;;3.70;99.90;;;;;;4919482;29;20050;-77
2021/12/12 00:04:48;;;;;;;99.32;40.50;;;3.70;99.90;;;;;;4913307;29;20056;-77
2021/12/12 00:07:20;;;;;;;96.15;43.10;;;3.70;99.90;;;;;;4915473;29;20051;-77
2021/12/12 00:09:49;;;;;;;105.88;42.00;;;3.70;99.90;;;;;;4919528;29;20047;-77
2021/12/12 00:12:18;;;;;;;107.03;43.90;;;3.70;99.90;;;;;;4947970;29;20463;-77
2021/12/12 00:14:45;;;;;;;93.93;40.22;;;3.70;99.90;;;;;;4916892;29;20055;-77
2021/12/12 00:17:12;;;;;;;89.22;40.97;;;3.70;99.90;;;;;;4930937;29;20142;-77
2021/12/12 00:19:39;;;;;;;96.38;40.45;;;3.70;99.90;;;;;;4899745;29;20036;-77
2021/12/12 00:22:10;;;;;;;114.57;43.00;;;3.70;99.90;;;;;;4909238;29;20440;-77
2021/12/12 00:24:37;;;;;;;96.05;42.88;;;3.70;99.90;;;;;;4909210;29;20504;-77
2021/12/12 00:27:03;;;;;;;99.75;42.85;;;3.70;99.90;;;;;;4897905;29;20138;-77
2021/12/12 00:29:30;;;;;;;92.53;40.72;;;3.70;99.90;;;;;;4929959;29;20495;-77
2021/12/12 00:31:59;;;;;;;98.82;41.25;;;3.70;99.90;;;;;;4917343;29;20059;-77
2021/12/12 00:34:31;;;;;;;97.55;40.97;;;3.70;99.90;;;;;;4914836;29;20496;-77
2021/12/12 00:36:57;;;;;;;89.15;41.00;;;3.70;99.90;;;;;;4920589;29;20039;-77
2021/12/12 00:39:26;;;;;;;88.43;40.00;;;3.70;99.90;;;;;;4933149;29;20047;-77
2021/12/12 00:42:12;;;;;;;96.45;41.75;;;3.70;99.90;;;;;;4928735;29;20063;-77
2021/12/12 00:44:41;;;;;;;87.78;39.45;;;3.70;99.90;;;;;;4915411;29;20048;-77
2021/12/12 00:47:09;;;;;;;88.38;40.97;;;3.70;99.90;;;;;;4912500;29;20510;-77
2021/12/12 00:49:36;;;;;;;95.65;42.00;;;3.70;99.90;;;;;;4897632;29;20066;-77
2021/12/12 00:52:04;;;;;;;95.72;41.75;;;3.70;99.90;;;;;;4915368;29;20111;-77
2021/12/12 00:54:33;;;;;;;104.13;42.85;;;3.70;99.90;;;;;;4916110;29;20048;-77
2021/12/12 00:57:02;;;;;;;91.65;40.72;;;4.10;99.90;;;;;;4898629;29;20052;-77
2021/12/12 00:59:28;;;;;;;90.22;40.78;;;3.70;99.90;;;;;;4910778;29;20047;-77
2021/12/12 01:01:55;;;;;;;88.15;37.97;;;3.70;99.90;;;;;;4912776;29;20058;-77
2021/12/12 01:04:26;;;;;;;82.88;39.25;;;3.80;99.90;;;;;;4910543;29;20474;-77
2021/12/12 01:06:55;;;;;;;88.82;37.05;;;4.20;99.90;;;;;;4896879;29;20467;-77
2021/12/12 01:09:28;;;;;;;87.40;39.65;;;3.80;99.90;;;;;;4897501;29;20496;-77
2021/12/12 01:11:57;;;;;;;84.72;39.17;;;3.80;99.90;;;;;;4897343;29;20522;-77
2021/12/12 01:14:27;;;;;;;85.18;41.15;;;3.80;99.90;;;;;;4897493;29;20058;-77
2021/12/12 01:17:05;;;;;;;86.63;38.10;;;3.80;99.90;;;;;;4897085;29;20060;-77
2021/12/12 01:19:38;;;;;;;81.85;36.90;;;3.80;99.90;;;;;;4896837;29;20591;-77
2021/12/12 01:22:15;;;;;;;85.97;41.35;;;3.80;99.90;;;;;;4914410;29;20066;-77
2021/12/12 01:24:45;;;;;;;90.60;39.72;;;3.80;99.90;;;;;;4898925;29;20077;-77
2021/12/12 01:27:12;;;;;;;81.15;38.75;;;3.80;99.90;;;;;;4915315;29;20056;-77
2021/12/12 01:29:38;;;;;;;89.32;36.58;;;3.80;99.90;;;;;;4915417;29;20580;-77
2021/12/12 01:32:11;;;;;;;82.85;37.42;;;3.80;99.90;;;;;;4909146;29;20052;-77
2021/12/12 01:34:38;;;;;;;84.13;39.08;;;3.80;99.90;;;;;;4898077;29;20429;-77
2021/12/12 01:37:36;;;;;;;91.15;39.47;;;3.80;99.90;;;;;;4914792;29;20558;-77
2021/12/12 01:40:11;;;;;;;83.07;40.10;;;3.80;99.90;;;;;;4932558;29;20044;-77
2021/12/12 01:42:48;;;;;;;82.80;38.42;;;3.80;99.90;;;;;;4903645;29;20071;-77
2021/12/12 01:45:20;;;;;;;80.03;36.15;;;3.80;99.90;;;;;;4926020;29;20054;-77
2021/12/12 01:48:00;;;;;;;85.22;36.50;;;3.80;99.90;;;;;;4928618;29;20372;-77
2021/12/12 01:50:32;;;;;;;75.75;37.10;;;3.90;99.90;;;;;;4910718;29;20171;-77
2021/12/12 01:53:00;;;;;;;81.30;38.03;;;3.90;99.90;;;;;;4896959;29;20139;-77
2021/12/12 01:55:34;;;;;;;79.90;37.03;;;3.90;99.90;;;;;;4914742;29;20067;-77
2021/12/12 01:58:07;;;;;;;76.55;38.45;;;3.90;99.90;;;;;;4897103;29;20085;-77
2021/12/12 02:00:38;;;;;;;76.57;37.50;;;3.90;99.90;;;;;;4931780;29;20539;-77
2021/12/12 02:03:08;;;;;;;79.13;35.55;;;3.90;99.90;;;;;;4932433;29;20047;-77
2021/12/12 02:05:36;;;;;;;75.07;37.83;;;3.90;99.90;;;;;;4900887;29;20064;-77
2021/12/12 02:08:06;;;;;;;78.43;37.08;;;3.90;99.90;;;;;;4927625;29;20090;-77
2021/12/12 02:10:39;;;;;;;93.20;40.28;;;3.90;99.90;;;;;;4916602;29;20051;-76
2021/12/12 02:13:09;;;;;;;79.72;37.28;;;3.90;99.90;;;;;;4899962;29;20048;-77
2021/12/12 02:15:37;;;;;;;85.63;39.25;;;3.90;99.90;;;;;;4935151;29;20071;-77
2021/12/12 02:18:08;;;;;;;85.57;38.95;;;4.00;99.90;;;;;;4918982;29;20064;-77
2021/12/12 02:20:42;;;;;;;79.38;35.70;;;4.00;99.90;;;;;;4910396;29;20078;-77
2021/12/12 02:36:46;;;;;;;78.60;36.38;;;4.00;99.90;;;;;;4921208;29;20055;-77
2021/12/12 02:39:18;;;;;;;88.05;37.17;;;4.00;99.90;;;;;;4929545;29;20127;-77
2021/12/12 02:41:47;;;;;;;74.88;35.90;;;4.00;99.90;;;;;;4917049;29;20404;-77
2021/12/12 02:44:14;;;;;;;79.40;35.35;;;4.00;99.90;;;;;;4923066;29;20430;-77
2021/12/12 02:46:42;;;;;;;88.43;36.33;;;4.00;99.90;;;;;;4918505;29;20051;-77
2021/12/12 02:49:23;;;;;;;77.50;35.67;;;4.00;99.90;;;;;;4904314;29;20044;-77
2021/12/12 02:51:50;;;;;;;74.82;35.83;;;4.10;99.90;;;;;;4930517;29;20051;-77
2021/12/12 02:54:15;;;;;;;79.53;35.33;;;4.00;99.90;;;;;;4917647;29;20080;-77
2021/12/12 02:56:45;;;;;;;73.03;34.72;;;4.10;99.90;;;;;;4919212;29;20087;-77
2021/12/12 02:59:15;;;;;;;78.45;34.35;;;4.10;99.90;;;;;;4935042;29;20059;-77
2021/12/12 03:01:47;;;;;;;66.40;31.02;;;4.10;99.90;;;;;;4930959;29;20048;-77
2021/12/12 03:04:13;;;;;;;74.82;34.90;;;4.10;99.90;;;;;;4928554;29;20131;-77
2021/12/12 03:06:42;;;;;;;67.03;31.65;;;4.10;99.90;;;;;;4898995;29;20122;-78
2021/12/12 03:09:18;;;;;;;59.50;31.48;;;4.10;99.90;;;;;;4917367;29;20114;-77
2021/12/12 03:11:46;;;;;;;68.38;33.22;;;4.20;99.90;;;;;;4899310;29;20396;-77
2021/12/12 03:14:12;;;;;;;68.68;33.17;;;4.10;99.90;;;;;;4908111;29;20059;-77
2021/12/12 03:16:38;;;;;;;69.63;30.17;;;4.20;99.90;;;;;;4916319;29;20048;-78
2021/12/12 03:19:05;;;;;;;71.65;33.20;;;4.20;99.90;;;;;;4931851;29;20411;-77
2021/12/12 03:21:34;;;;;;;59.53;31.52;;;4.20;99.90;;;;;;4917852;29;20127;-77
2021/12/12 03:24:05;;;;;;;64.78;31.00;;;4.20;99.90;;;;;;4912894;29;20054;-77
2021/12/12 03:26:31;;;;;;;75.53;31.85;;;4.20;99.90;;;;;;4917416;29;20110;-77
2021/12/12 03:28:58;;;;;;;66.90;30.88;;;4.20;99.90;;;;;;4927416;29;20036;-77
2021/12/12 03:31:34;;;;;;;58.08;29.63;;;4.20;99.90;;;;;;4915969;29;20485;-78
2021/12/12 03:34:00;;;;;;;62.75;29.50;;;4.30;99.90;;;;;;4923734;29;20071;-77
2021/12/12 03:36:27;;;;;;;63.42;29.05;;;4.30;99.90;;;;;;4915909;29;20082;-77
2021/12/12 03:38:59;;;;;;;58.75;29.30;;;4.30;99.90;;;;;;4929885;29;20164;-77
2021/12/12 03:41:31;;;;;;;59.92;29.17;;;4.30;99.90;;;;;;4934360;29;20071;-77
2021/12/12 03:44:01;;;;;;;61.95;29.52;;;4.30;99.90;;;;;;4919070;29;20055;-77
2021/12/12 03:46:27;;;;;;;56.83;29.90;;;4.50;99.90;;;;;;4900440;29;20134;-77
2021/12/12 03:48:55;;;;;;;53.25;27.15;;;4.40;99.90;;;;;;4904790;29;20060;-78
2021/12/12 03:51:24;;;;;;;58.70;28.02;;;4.40;99.90;;;;;;4915572;29;20473;-78
2021/12/12 03:53:50;;;;;;;52.83;26.98;;;4.40;99.90;;;;;;4913277;29;20056;-77
2021/12/12 03:56:16;;;;;;;61.25;29.13;;;4.40;99.90;;;;;;4900436;29;20464;-78
2021/12/12 03:58:43;;;;;;;60.55;28.92;;;4.50;99.90;;;;;;4899035;29;20449;-78
2021/12/12 04:01:11;;;;;;;54.53;26.33;;;4.50;99.90;;;;;;4897563;29;20160;-77
2021/12/12 04:03:41;;;;;;;48.38;24.98;;;4.50;99.90;;;;;;4913074;29;20138;-77
2021/12/12 04:06:13;;;;;;;45.38;24.13;;;4.50;99.90;;;;;;4899587;29;20511;-77
2021/12/12 04:08:43;;;;;;;52.30;24.83;;;4.50;99.90;;;;;;4915079;29;20123;-78
2021/12/12 04:11:33;;;;;;;47.60;23.70;;;4.50;99.90;;;;;;4915336;29;20055;-77
2021/12/12 04:14:02;;;;;;;53.67;24.52;;;4.60;99.90;;;;;;4914563;29;20052;-77
2021/12/12 04:16:30;;;;;;;39.22;22.98;;;4.60;99.90;;;;;;4925295;29;20500;-77
2021/12/12 04:18:57;;;;;;;46.83;22.35;;;4.60;99.90;;;;;;4930298;29;20484;-77
2021/12/12 04:21:24;;;;;;;41.40;21.75;;;4.60;99.90;;;;;;4914575;29;20086;-77
2021/12/12 04:23:50;;;;;;;47.05;22.42;;;4.60;99.90;;;;;;4934571;29;20565;-78
2021/12/12 04:26:20;;;;;;;47.78;22.73;;;4.70;99.90;;;;;;4931323;29;20060;-77
2021/12/12 04:29:00;;;;;;;40.95;21.95;;;4.70;99.90;;;;;;4897409;29;20532;-77
2021/12/12 04:31:27;;;;;;;40.70;21.38;;;4.70;99.90;;;;;;4909993;29;20418;-77
2021/12/12 04:33:53;;;;;;;39.58;19.17;;;4.90;99.90;;;;;;4914472;29;20047;-78
2021/12/12 04:36:25;;;;;;;35.97;18.73;;;4.70;99.90;;;;;;4915559;29;20070;-78
2021/12/12 04:38:51;;;;;;;32.85;18.15;;;4.80;99.90;;;;;;4898475;29;20032;-78
2021/12/12 04:41:22;;;;;;;38.95;19.45;;;4.90;99.90;;;;;;4917126;29;20495;-77
2021/12/12 04:43:47;;;;;;;35.78;19.50;;;4.80;99.90;;;;;;4898938;29;20072;-77
2021/12/12 04:46:22;;;;;;;37.45;19.13;;;4.90;99.90;;;;;;4916392;29;20047;-77
2021/12/12 04:51:49;;;;;;;31.60;16.08;;;4.90;99.90;;;;;;4928249;29;20048;-77
2021/12/12 04:54:39;;;;;;;34.15;17.75;;;4.90;99.90;;;;;;4899657;29;20048;-78
2021/12/12 04:57:14;;;;;;;30.52;16.10;;;4.90;99.90;;;;;;4907846;29;20241;-77
2021/12/12 04:59:51;;;;;;;28.58;16.38;;;4.90;99.90;;;;;;4897284;29;20194;-77
2021/12/12 05:02:23;;;;;;;31.48;16.15;;;4.90;99.90;;;;;;4920246;29;20032;-77
2021/12/12 05:04:59;;;;;;;25.25;15.35;;;4.90;99.90;;;;;;4913770;29;20436;-78
2021/12/12 05:07:41;;;;;;;30.58;15.95;;;4.90;99.90;;;;;;4919286;29;20098;-78
2021/12/12 05:10:15;;;;;;;28.88;14.82;;;4.90;99.90;;;;;;4911973;29;20060;-77
2021/12/12 05:12:46;;;;;;;;;;;4.90;99.90;;;;;;4898176;29;20095;-77
2021/12/12 05:15:19;;;;;;;26.10;15.15;;;4.90;99.90;;;;;;4914340;29;19923;-77
2021/12/12 05:17:49;;;;;;;24.42;13.98;;;5.00;99.90;;;;;;4908995;29;20377;-77
2021/12/12 05:20:25;;;;;;;28.75;15.82;;;4.90;99.90;;;;;;4914842;29;20451;-77
2021/12/12 05:22:54;;;;;;;28.67;17.00;;;5.00;99.90;;;;;;4913539;29;20372;-77
2021/12/12 05:25:45;;;;;;;21.65;13.68;;;5.00;99.90;;;;;;4926700;29;20064;-77
2021/12/12 05:28:13;;;;;;;27.58;15.20;;;5.00;99.90;;;;;;4910343;29;20476;-77
2021/12/12 05:30:39;;;;;;;25.63;15.80;;;5.00;99.90;;;;;;4921959;29;20080;-77
2021/12/12 05:33:07;;;;;;;23.83;14.73;;;5.00;99.90;;;;;;4910057;29;20083;-77
2021/12/12 05:35:37;;;;;;;25.92;15.48;;;5.00;99.90;;;;;;4921309;29;20044;-77
2021/12/12 05:38:03;;;;;;;21.65;13.52;;;5.00;99.90;;;;;;4927203;29;20047;-77
2021/12/12 05:40:32;;;;;;;21.80;14.63;;;5.00;99.90;;;;;;4916608;29;20121;-76
2021/12/12 05:43:00;;;;;;;21.40;13.77;;;5.00;99.90;;;;;;4934743;29;20051;-77
2021/12/12 05:45:32;;;;;;;23.33;14.82;;;5.00;99.90;;;;;;4933764;29;20059;-77
2021/12/12 05:47:59;;;;;;;24.38;13.15;;;5.00;99.90;;;;;;4910391;29;20160;-77
2021/12/12 05:50:26;;;;;;;21.67;13.75;;;5.00;99.90;;;;;;4910901;29;20062;-77
2021/12/12 05:52:54;;;;;;;19.05;12.45;;;5.00;99.90;;;;;;4923060;29;20036;-77
2021/12/12 05:55:23;;;;;;;26.63;15.10;;;5.10;99.90;;;;;;4917182;29;20048;-77
2021/12/12 05:57:54;;;;;;;23.73;13.80;;;5.10;99.90;;;;;;4918415;29;20459;-77
2021/12/12 06:00:30;;;;;;;29.65;14.52;;;5.10;99.90;;;;;;4935601;29;20044;-77
2021/12/12 06:02:57;;;;;;;24.98;14.82;;;5.10;99.90;;;;;;4915356;29;20044;-77
2021/12/12 06:05:23;;;;;;;23.52;13.88;;;5.10;99.90;;;;;;4908757;29;20444;-77
2021/12/12 06:07:50;;;;;;;22.70;14.05;;;5.10;99.90;;;;;;4914455;29;20396;-77
2021/12/12 06:10:16;;;;;;;20.25;13.23;;;5.10;99.90;;;;;;4917215;29;20058;-77
2021/12/12 06:12:43;;;;;;;22.35;13.45;;;5.10;99.90;;;;;;4930129;29;20376;-77
2021/12/12 06:15:14;;;;;;;24.08;13.98;;;5.20;99.90;;;;;;4930762;29;20043;-77
2021/12/12 06:17:41;;;;;;;26.38;14.82;;;5.20;99.90;;;;;;4900981;29;20096;-77
2021/12/12 06:20:08;;;;;;;28.02;14.07;;;5.20;99.90;;;;;;4927629;29;20044;-77
2021/12/12 06:22:35;;;;;;;23.85;13.70;;;5.20;99.90;;;;;;4928127;29;20564;-77
2021/12/12 06:25:01;;;;;;;23.60;14.35;;;5.20;99.90;;;;;;4916411;29;20052;-77
2021/12/12 06:27:29;;;;;;;22.55;13.27;;;5.30;99.90;;;;;;4899918;29;20087;-77
2021/12/12 06:29:55;;;;;;;20.38;12.85;;;5.20;99.90;;;;;;4917246;29;20047;-77
2021/12/12 06:32:22;;;;;;;20.92;13.32;;;5.30;99.90;;;;;;4911908;29;20072;-77
2021/12/12 06:34:49;;;;;;;25.30;14.57;;;5.30;99.90;;;;;;4928732;29;20107;-77
2021/12/12 06:37:16;;;;;;;22.00;12.50;;;5.20;99.90;;;;;;4928273;29;20543;-77
2021/12/12 06:39:43;;;;;;;20.00;11.30;;;5.30;99.90;;;;;;4934210;29;20483;-77
2021/12/12 06:42:10;;;;;;;22.42;13.93;;;5.30;99.90;;;;;;4916840;29;20126;-77
2021/12/12 06:44:38;;;;;;;24.15;13.25;;;5.30;99.90;;;;;;4913223;29;20047;-77
2021/12/12 06:47:08;;;;;;;22.30;13.32;;;5.30;99.90;;;;;;4916714;29;20103;-77
2021/12/12 06:49:36;;;;;;;21.58;13.93;;;5.30;99.90;;;;;;4899313;29;20052;-76
2021/12/12 06:52:05;;;;;;;20.98;13.45;;;5.30;99.90;;;;;;4912094;29;20138;-76
2021/12/12 06:54:31;;;;;;;23.10;14.15;;;5.30;99.90;;;;;;4929302;29;20139;-76
2021/12/12 06:57:00;;;;;;;26.17;14.93;;;5.40;99.90;;;;;;4923970;29;20530;-77
2021/12/12 06:59:28;;;;;;;22.50;12.88;;;5.40;99.90;;;;;;4919479;29;20075;-77
2021/12/12 07:01:55;;;;;;;26.33;14.32;;;5.40;99.90;;;;;;4932949;29;20119;-77
2021/12/12 07:04:21;;;;;;;24.48;13.50;;;5.40;99.90;;;;;;4923642;29;20043;-77
2021/12/12 07:06:52;;;;;;;24.00;13.80;;;5.40;99.90;;;;;;4907169;29;20048;-77
2021/12/12 07:09:18;;;;;;;23.05;13.20;;;5.50;99.90;;;;;;4933661;29;20475;-77
2021/12/12 07:11:46;;;;;;;25.30;14.95;;;5.50;99.90;;;;;;4928353;29;20036;-77
2021/12/12 07:14:13;;;;;;;21.58;13.18;;;5.50;99.90;;;;;;4929366;29;20043;-78
2021/12/12 07:16:39;;;;;;;21.63;13.00;;;5.50;99.90;;;;;;4919874;29;20499;-77
2021/12/12 07:19:06;;;;;;;22.20;12.00;;;5.50;99.90;;;;;;4911034;29;20051;-77
2021/12/12 07:21:32;;;;;;;19.15;11.77;;;5.50;99.90;;;;;;4924315;29;20076;-76
2021/12/12 07:24:01;;;;;;;21.98;13.20;;;5.50;99.90;;;;;;4924723;29;20048;-77
2021/12/12 07:26:28;;;;;;;23.02;12.55;;;5.50;99.90;;;;;;4905744;29;20488;-77
2021/12/12 07:28:56;;;;;;;22.63;12.48;;;5.60;99.90;;;;;;4918835;29;20039;-76
2021/12/12 07:31:26;;;;;;;19.38;12.15;;;5.50;99.90;;;;;;4931366;29;20042;-77
2021/12/12 07:33:54;;;;;;;21.45;13.27;;;5.60;99.90;;;;;;4925080;29;20043;-81
2021/12/12 07:36:22;;;;;;;22.48;13.00;;;5.60;99.90;;;;;;4920320;29;20059;-80
2021/12/12 07:38:53;;;;;;;21.42;12.65;;;5.70;99.90;;;;;;4907710;29;20048;-77
2021/12/12 07:41:22;;;;;;;20.35;11.95;;;5.70;99.90;;;;;;4934066;29;20106;-77
2021/12/12 07:43:47;;;;;;;23.00;12.45;;;5.70;99.90;;;;;;4933388;29;20557;-77
2021/12/12 07:46:13;;;;;;;20.30;12.20;;;5.70;99.90;;;;;;4900398;29;20142;-77
2021/12/12 07:48:46;;;;;;;23.40;12.80;;;5.70;99.90;;;;;;4908649;29;20051;-77
2021/12/12 07:51:13;;;;;;;20.85;12.02;;;5.70;99.90;;;;;;4905272;29;20103;-77
2021/12/12 07:53:39;;;;;;;24.90;13.40;;;5.70;99.90;;;;;;4932568;29;20059;-76
2021/12/12 07:56:06;;;;;;;22.70;12.57;;;5.80;99.90;;;;;;4915334;29;20067;-77
2021/12/12 07:58:32;;;;;;;24.85;13.43;;;5.80;99.90;;;;;;4928162;29;20098;-77
2021/12/12 08:00:59;;;;;;;26.35;13.73;;;5.80;99.90;;;;;;4902975;29;20052;-77
2021/12/12 08:03:29;;;;;;;24.05;13.13;;;5.80;99.90;;;;;;4923299;29;20411;-76
2021/12/12 08:05:54;;;;;;;24.80;13.68;;;5.90;99.90;;;;;;4931263;29;20043;-76
2021/12/12 08:08:24;;;;;;;27.30;13.90;;;5.80;99.90;;;;;;4926037;29;20079;-77
2021/12/12 08:10:50;;;;;;;25.52;13.50;;;5.90;99.90;;;;;;4897719;29;20064;-76
2021/12/12 08:13:16;;;;;;;26.90;14.02;;;5.90;99.90;;;;;;4921773;29;20027;-76
2021/12/12 08:15:41;;;;;;;25.80;14.13;;;5.90;99.90;;;;;;4918077;29;20488;-76
2021/12/12 08:18:10;;;;;;;22.60;12.98;;;5.90;99.90;;;;;;4905085;29;20111;-77
2021/12/12 08:20:38;;;;;;;25.58;13.52;;;5.90;99.90;;;;;;4918036;29;20436;-76
2021/12/12 08:23:05;;;;;;;25.20;14.60;;;6.00;99.90;;;;;;4923937;29;20087;-77
2021/12/12 08:25:31;;;;;;;24.90;14.63;;;6.10;99.90;;;;;;4921646;29;20058;-77
2021/12/12 08:28:00;;;;;;;22.50;13.00;;;6.00;99.90;;;;;;4908106;29;20055;-77
2021/12/12 08:30:27;;;;;;;25.92;14.13;;;6.00;99.90;;;;;;4905085;29;20055;-77
2021/12/12 08:32:53;;;;;;;26.48;14.48;;;6.10;99.90;;;;;;4928556;29;20048;-76
2021/12/12 08:35:21;;;;;;;29.38;14.93;;;6.10;99.90;;;;;;4905032;29;20109;-77
2021/12/12 08:37:47;;;;;;;26.85;14.52;;;6.10;99.90;;;;;;4934102;29;20048;-76
2021/12/12 08:40:30;;;;;;;28.73;16.27;;;6.10;99.90;;;;;;4926720;29;20060;-77
2021/12/12 08:42:57;;;;;;;27.90;15.38;;;6.10;99.90;;;;;;4906250;29;20429;-77
2021/12/12 08:45:27;;;;;;;27.92;15.05;;;6.20;99.90;;;;;;4916162;29;20052;-75
2021/12/12 08:47:54;;;;;;;32.53;15.93;;;6.20;99.90;;;;;;4914715;29;20131;-75
2021/12/12 08:50:26;;;;;;;26.85;14.18;;;6.20;99.90;;;;;;4898310;29;20741;-73
2021/12/12 08:52:52;;;;;;;35.42;17.02;;;6.10;99.90;;;;;;4915100;29;20064;-77
2021/12/12 08:55:22;;;;;;;32.20;15.10;;;6.40;99.90;;;;;;4907465;29;20059;-76
2021/12/12 09:00:29;;;;;;;30.70;15.52;;;6.30;99.90;;;;;;4912960;29;20055;-81
2021/12/12 09:02:55;;;;;;;35.33;17.17;;;6.30;99.90;;;;;;4916151;29;20062;-81
2021/12/12 09:05:31;;;;;;;31.73;16.17;;;6.30;99.90;;;;;;4931989;29;20059;-80
2021/12/12 09:08:04;;;;;;;34.08;17.10;;;6.30;99.90;;;;;;4914620;29;20059;-80
2021/12/12 09:10:41;;;;;;;33.63;16.23;;;6.40;99.90;;;;;;4924495;29;20089;-80
2021/12/12 09:13:16;;;;;;;34.65;15.93;;;6.40;99.90;;;;;;4916271;29;20058;-80
2021/12/12 09:16:06;;;;;;;35.50;17.17;;;6.40;99.90;;;;;;4914751;29;20078;-80
2021/12/12 09:18:48;;;;;;;39.40;17.38;;;6.40;99.90;;;;;;4929403;29;20044;-80
2021/12/12 09:21:25;;;;;;;45.47;19.42;;;6.50;99.90;;;;;;4904301;29;20067;-80
2021/12/12 09:24:13;;;;;;;44.35;20.25;;;6.50;99.90;;;;;;4908611;29;20067;-80
2021/12/12 09:26:53;;;;;;;46.78;19.20;;;6.50;99.90;;;;;;4905278;29;20056;-80
2021/12/12 09:29:29;;;;;;;50.03;21.45;;;6.60;99.90;;;;;;4905022;29;20044;-80
2021/12/12 09:32:12;;;;;;;52.85;22.73;;;6.60;99.90;;;;;;4909239;29;20047;-82
2021/12/12 09:35:07;;;;;;;55.88;23.65;;;6.60;99.90;;;;;;4902345;29;20047;-82
2021/12/12 09:37:47;;;;;;;48.72;21.25;;;6.70;99.90;;;;;;4918052;29;20064;-81
2021/12/12 09:40:37;;;;;;;53.53;22.45;;;6.70;99.90;;;;;;4933326;29;20048;-81
2021/12/12 09:43:49;;;;;;;53.65;22.42;;;6.70;99.90;;;;;;4924448;29;20060;-82
2021/12/12 09:46:28;;;;;;;54.30;22.52;;;6.80;99.90;;;;;;4935505;29;20103;-81
2021/12/12 09:53:00;;;;;;;71.63;25.60;;;6.80;99.90;;;;;;4925493;29;20075;-78
2021/12/12 09:55:42;;;;;;;91.93;30.52;;;6.90;99.90;;;;;;4894014;29;20531;-79
2021/12/12 09:58:36;;;;;;;76.75;28.10;;;6.90;99.90;;;;;;4921010;29;20507;-78
2021/12/12 10:01:06;;;;;;;73.17;27.53;;;7.00;99.90;;;;;;4914666;29;20059;-78
2021/12/12 10:03:50;;;;;;;89.28;30.48;;;7.00;99.90;;;;;;4916756;29;20056;-79
2021/12/12 10:06:32;;;;;;;77.22;28.88;;;7.20;99.90;;;;;;4916258;29;20056;-79
2021/12/12 10:09:13;;;;;;;79.28;28.48;;;7.10;99.90;;;;;;4905665;29;20130;-79
2021/12/12 10:11:47;;;;;;;89.28;28.70;;;7.10;99.90;;;;;;4905846;29;20075;-79
2021/12/12 10:14:21;;;;;;;101.38;32.58;;;7.20;99.90;;;;;;4912100;29;20055;-77
2021/12/12 10:17:09;;;;;;;80.60;27.58;;;7.20;99.90;;;;;;4905560;29;20107;-78
2021/12/12 10:20:02;;;;;;;92.50;30.80;;;7.20;99.90;;;;;;4900578;29;20068;-77
2021/12/12 10:22:54;;;;;;;91.00;29.38;;;7.20;99.90;;;;;;4908165;29;20048;-82
2021/12/12 10:25:27;;;;;;;97.70;29.95;;;7.30;99.90;;;;;;4874018;29;20048;-83
2021/12/12 10:28:13;;;;;;;87.30;29.83;;;7.30;99.90;;;;;;4917320;29;20082;-84
2021/12/12 10:30:44;;;;;;;83.88;28.20;;;7.30;99.90;;;;;;4914535;29;20147;-83
2021/12/12 10:33:21;;;;;;;93.30;29.48;;;7.40;99.90;;;;;;4900640;29;20088;-83
2021/12/12 10:36:01;;;;;;;65.00;24.55;;;7.40;99.90;;;;;;4917516;29;20058;-83
2021/12/12 10:38:53;;;;;;;81.10;26.77;;;7.50;99.90;;;;;;4912207;29;20048;-83
2021/12/12 10:41:30;;;;;;;93.63;28.90;;;7.50;99.90;;;;;;4910972;29;20058;-83
2021/12/12 10:44:18;;;;;;;86.78;27.70;;;7.50;99.90;;;;;;4917183;29;20059;-83
2021/12/12 10:46:51;;;;;;;86.68;27.75;;;7.60;99.90;;;;;;4905040;29;20054;-83
2021/12/12 10:49:26;;;;;;;91.22;29.40;;;7.60;99.90;;;;;;4900059;29;20052;-84
2021/12/12 10:52:02;;;;;;;85.90;29.23;;;6.60;99.90;;;;;;4912498;29;20567;-83
2021/12/12 10:54:52;;;;;;;79.65;29.00;;;7.70;99.90;;;;;;4908790;29;20063;-81
2021/12/12 10:57:29;;;;;;;96.65;30.48;;;7.60;99.90;;;;;;4917633;29;20060;-81
2021/12/12 11:00:06;;;;;;;101.50;30.33;;;7.70;99.90;;;;;;4917333;29;20050;-82
2021/12/12 11:02:37;;;;;;;97.35;29.48;;;7.70;99.90;;;;;;4914905;29;20096;-83
2021/12/12 11:05:11;;;;;;;104.40;30.00;;;7.70;99.90;;;;;;4909307;29;20142;-84
2021/12/12 11:07:51;;;;;;;92.15;29.60;;;7.70;99.90;;;;;;4917513;29;20143;-84
2021/12/12 11:10:27;;;;;;;90.88;28.92;;;7.70;99.90;;;;;;4918920;29;20788;-84
2021/12/12 11:12:58;;;;;;;81.70;27.15;;;7.80;99.90;;;;;;4933279;29;20341;-84
2021/12/12 11:15:35;;;;;;;99.53;28.77;;;7.80;99.90;;;;;;4905563;29;20040;-84
2021/12/12 11:18:04;;;;;;;85.97;28.17;;;7.80;99.90;;;;;;4910490;29;20052;-84
2021/12/12 11:20:35;;;;;;;96.90;29.80;;;7.90;99.90;;;;;;4910699;29;20040;-84
2021/12/12 11:23:13;;;;;;;83.80;27.48;;;7.90;99.90;;;;;;4911122;29;20111;-86
2021/12/12 11:25:51;;;;;;;82.20;27.50;;;7.90;99.90;;;;;;4916871;29;20063;-86
2021/12/12 11:28:27;;;;;;;71.50;27.10;;;8.00;99.90;;;;;;4917946;29;20055;-85
2021/12/12 11:30:57;;;;;;;75.68;28.55;;;8.00;99.90;;;;;;4902996;29;20055;-86
2021/12/12 11:33:25;;;;;;;79.18;25.02;;;8.00;99.90;;;;;;4909837;29;20067;-87
2021/12/12 11:35:54;;;;;;;71.28;26.63;;;8.00;99.90;;;;;;4904083;29;20039;-87
2021/12/12 11:38:40;;;;;;;78.40;27.38;;;8.00;99.90;;;;;;4918015;29;20527;-83
2021/12/12 11:41:25;;;;;;;63.08;24.55;;;8.20;99.90;;;;;;4929650;29;20075;-77
2021/12/12 11:44:09;;;;;;;;;;;8.00;99.90;;;;;;4935292;29;20396;-79
2021/12/12 11:46:47;;;;;;;63.25;23.05;;;8.00;99.90;;;;;;4902068;29;19993;-77
2021/12/12 11:49:24;;;;;;;63.13;24.08;;;8.10;99.90;;;;;;4930669;29;20488;-78
2021/12/12 11:52:00;;;;;;;63.67;24.00;;;8.10;99.90;;;;;;4930921;29;20074;-77
2021/12/12 11:54:41;;;;;;;63.97;24.42;;;8.10;99.90;;;;;;4911206;29;20044;-77
2021/12/12 11:57:13;;;;;;;66.78;25.08;;;8.10;99.90;;;;;;4915271;29;20484;-77
2021/12/12 11:59:51;;;;;;;71.25;25.02;;;8.20;99.90;;;;;;4921402;29;20048;-77
2021/12/12 12:02:45;;;;;;;64.68;24.02;;;8.20;99.90;;;;;;4924866;29;20040;-77
2021/12/12 12:05:47;;;;;;;74.55;26.05;;;8.20;99.90;;;;;;4898389;29;20063;-77
2021/12/12 12:08:30;;;;;;;64.75;22.60;;;8.20;99.90;;;;;;4916296;29;20415;-78
2021/12/12 12:11:15;;;;;;;65.25;23.35;;;8.20;99.90;;;;;;5086280;27;20401;-75
2021/12/12 12:14:09;;;;;;;72.75;24.83;;;8.30;99.90;;;;;;5056848;28;20052;-76
2021/12/12 12:16:54;;;;;;;72.63;24.67;;;8.30;99.90;;;;;;5053590;28;20048;-78
2021/12/12 12:20:01;;;;;;;67.85;25.90;;;8.30;99.90;;;;;;5068304;28;20083;-76
2021/12/12 12:22:55;;;;;;;61.47;22.83;;;8.40;99.90;;;;;;5063463;28;20098;-75
2021/12/12 12:26:51;;;;;;;61.13;23.33;;;8.40;99.90;;;;;;5058017;28;20047;-76
2021/12/12 12:28:34;;;;;;;53.25;22.20;;;8.50;99.90;;;;;;5066357;28;20048;-74
2021/12/12 12:31:39;;;;;;;62.30;22.48;;;8.50;99.90;;;;;;5054241;28;20393;-75
2021/12/12 12:34:41;;;;;;;73.25;24.33;;;8.50;99.90;;;;;;5051249;28;20045;-76
2021/12/12 12:37:44;;;;;;;71.25;24.85;;;8.60;99.90;;;;;;5061781;28;20068;-75
2021/12/12 12:40:47;;;;;;;68.75;23.92;;;8.60;99.90;;;;;;5055912;28;20049;-76
2021/12/12 12:43:50;;;;;;;57.65;21.63;;;8.60;99.90;;;;;;5064693;28;20388;-77
2021/12/12 12:46:34;;;;;;;70.68;25.10;;;8.60;99.90;;;;;;5077168;28;20109;-83
2021/12/12 12:49:38;;;;;;;58.53;22.57;;;8.60;99.90;;;;;;5064973;28;20079;-78
2021/12/12 12:52:16;;;;;;;55.83;22.50;;;8.70;99.90;;;;;;5064912;28;20376;-81
2021/12/12 12:55:08;;;;;;;63.63;23.02;;;8.60;99.90;;;;;;5065451;28;20052;-77
2021/12/12 12:57:38;;;;;;;58.38;22.92;;;8.60;99.90;;;;;;5040663;28;20434;-77
2021/12/12 13:00:17;;;;;;;58.40;23.15;;;8.70;99.90;;;;;;5052035;28;20071;-77
2021/12/12 13:03:15;;;;;;;58.53;22.83;;;8.70;99.90;;;;;;5061075;28;20033;-76
2021/12/12 13:05:59;;;;;;;61.80;22.77;;;8.60;99.90;;;;;;5066734;28;20559;-77
2021/12/12 13:08:59;;;;;;;62.88;23.00;;;8.70;99.90;;;;;;5059651;28;20086;-76
2021/12/12 13:12:01;;;;;;;56.67;21.38;;;8.70;99.90;;;;;;5067549;28;20063;-78
2021/12/12 13:14:58;;;;;;;66.03;23.70;;;8.70;99.90;;;;;;5080024;28;20448;-76
2021/12/12 13:17:53;;;;;;;65.05;22.63;;;8.70;99.90;;;;;;5065573;28;20498;-76
2021/12/12 13:20:36;;;;;;;63.65;23.85;;;8.80;99.90;;;;;;5051458;28;20056;-76
2021/12/12 13:23:23;;;;;;;78.30;24.92;;;8.80;99.90;;;;;;5051743;28;20116;-77
2021/12/12 13:25:51;;;;;;;68.85;23.98;;;8.80;99.90;;;;;;5043944;28;20095;-77
2021/12/12 13:28:56;;;;;;;60.50;22.92;;;8.80;99.90;;;;;;5032320;28;20091;-77
2021/12/12 13:31:39;;;;;;;62.63;23.75;;;8.80;99.90;;;;;;5048482;28;20049;-78
2021/12/12 13:34:38;;;;;;;77.70;24.85;;;8.90;99.90;;;;;;5051283;28;20055;-78
2021/12/12 13:37:10;;;;;;;70.68;23.98;;;8.90;99.90;;;;;;5053127;28;20056;-80