Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:03:16;;;;;;;51.17;27.70;;;;;;;5.42;54.12;99335.09;7011723;28;20280;-81
2023/03/04 00:06:38;;;;;;;46.73;26.47;;;;;;;5.10;54.05;99310.88;7011739;28;20709;-81
2023/03/04 00:10:00;;;;;;;48.63;27.27;;;;;;;5.14;54.53;99340.78;7012755;28;20480;-81
2023/03/04 00:13:23;;;;;;;50.47;26.77;;;;;;;5.26;54.61;99326.97;7011845;28;20267;-81
2023/03/04 00:16:47;;;;;;;49.43;25.87;;;;;;;5.54;53.51;99341.00;7009787;28;20203;-81
2023/03/04 00:20:10;;;;;;;50.57;27.93;;;;;;;5.10;53.71;99294.84;7011193;28;20226;-81
2023/03/04 00:23:31;;;;;;;46.20;25.33;;;;;;;5.43;53.47;99339.44;7012432;28;20293;-81
2023/03/04 00:26:53;;;;;;;54.57;27.70;;;;;;;5.12;54.51;99337.44;7011568;28;20301;-81
2023/03/04 00:30:15;;;;;;;44.47;26.07;;;;;;;5.25;53.81;99343.19;7011416;28;20830;-81
2023/03/04 00:33:39;;;;;;;51.80;27.53;;;;;;;5.15;54.30;99331.75;7011732;28;20269;-81
2023/03/04 00:37:02;;;;;;;46.50;26.57;;;;;;;5.33;53.76;99345.91;7010244;28;20211;-81
2023/03/04 00:40:23;;;;;;;43.27;26.10;;;;;;;5.20;53.46;99342.81;7012244;28;20294;-81
2023/03/04 00:43:45;;;;;;;52.47;25.93;;;;;;;5.08;53.99;99338.75;7009821;28;20680;-81
2023/03/04 00:47:06;;;;;;;52.73;28.90;;;;;;;5.07;54.06;99345.09;7009474;28;20306;-81
2023/03/04 00:50:29;;;;;;;47.63;26.30;;;;;;;4.79;54.33;99339.03;7006261;28;20280;-80
2023/03/04 00:53:51;;;;;;;50.40;26.43;;;;;;;4.91;54.03;99344.97;7003712;28;20270;-80
2023/03/04 00:57:13;;;;;;;47.63;27.40;;;;;;;4.78;54.63;99342.69;7002176;28;20207;-80
2023/03/04 01:00:34;;;;;;;53.07;28.53;;;;;;;4.58;55.01;99340.38;7003484;28;20362;-80
2023/03/04 01:03:56;;;;;;;47.50;27.60;;;;;;;4.63;55.12;99332.72;7004940;28;20333;-80
2023/03/04 01:07:19;;;;;;;50.47;27.63;;;;;;;4.61;55.03;99327.53;7002291;28;20273;-80
2023/03/04 01:10:40;;;;;;;47.87;26.20;;;;;;;4.83;54.82;99339.59;7003110;28;20316;-80
2023/03/04 01:14:02;;;;;;;52.00;27.60;;;;;;;4.70;54.75;99334.63;7003286;28;20576;-80
2023/03/04 01:17:23;;;;;;;47.13;27.47;;;;;;;4.55;54.48;99276.59;7002415;28;20240;-80
2023/03/04 01:20:45;;;;;;;44.00;26.50;;;;;;;4.94;54.29;99336.63;7002866;28;20349;-80
2023/03/04 01:24:08;;;;;;;49.10;26.93;;;;;;;4.77;54.19;99326.84;7002884;28;20205;-80
2023/03/04 01:27:29;;;;;;;44.50;26.43;;;;;;;4.78;54.21;99325.84;7002234;28;20299;-80
2023/03/04 01:30:51;;;;;;;49.47;26.90;;;;;;;4.57;53.71;99312.00;7002824;28;20273;-80
2023/03/04 01:34:12;;;;;;;45.27;28.03;;;;;;;4.84;53.47;99318.03;7001532;28;20204;-80
2023/03/04 01:37:34;;;;;;;44.13;25.60;;;;;;;4.50;53.74;99278.91;6998943;28;20330;-80
2023/03/04 01:40:57;;;;;;;48.97;27.53;;;;;;;4.81;53.59;99312.16;7000345;28;20234;-80
2023/03/04 01:44:18;;;;;;;47.10;25.73;;;;;;;4.36;54.03;99314.16;7002774;28;20208;-80
2023/03/04 01:47:42;;;;;;;48.13;26.43;;;;;;;3.98;56.13;99319.78;7002031;28;20227;-80
2023/03/04 01:51:05;;;;;;;50.90;28.13;;;;;;;4.41;55.25;99327.88;7003405;28;20840;-80
2023/03/04 01:54:26;;;;;;;46.60;27.30;;;;;;;4.47;54.85;99319.25;7018704;28;20244;-80
2023/03/04 01:57:50;;;;;;;52.10;26.53;;;;;;;4.08;54.89;99301.91;7004238;28;20300;-80
2023/03/04 02:01:12;;;;;;;50.03;28.07;;;;;;;3.86;55.97;99284.50;7004199;28;20625;-80
2023/03/04 02:04:34;;;;;;;48.80;27.17;;;;;;;4.57;55.12;99318.19;7005478;28;20295;-80
2023/03/04 02:07:57;;;;;;;44.20;26.33;;;;;;;4.42;55.02;99319.72;7006757;28;20302;-80
2023/03/04 02:11:18;;;;;;;48.33;28.17;;;;;;;4.54;54.64;99317.66;7008397;28;20361;-80
2023/03/04 02:14:41;;;;;;;43.13;24.03;;;;;;;4.69;53.33;99306.25;7008294;28;20282;-80
2023/03/04 02:18:04;;;;;;;45.47;24.50;;;;;;;4.38;53.69;99301.50;7007659;28;20293;-80
2023/03/04 02:21:27;;;;;;;45.60;25.33;;;;;;;4.12;53.92;99295.28;7008966;28;20344;-80
2023/03/04 02:24:53;;;;;;;50.13;26.03;;;;;;;4.21;54.85;99307.69;7009493;28;20214;-80
2023/03/04 02:28:16;;;;;;;44.83;24.63;;;;;;;4.13;54.44;99318.28;7009492;28;20259;-80
2023/03/04 02:31:40;;;;;;;45.67;25.13;;;;;;;3.97;53.98;99273.63;7012592;28;20318;-80
2023/03/04 02:35:01;;;;;;;46.93;25.00;;;;;;;4.32;54.15;99310.13;7011250;28;20224;-80
2023/03/04 02:38:23;;;;;;;46.13;25.87;;;;;;;4.42;53.33;99309.03;7000754;28;20261;-81
2023/03/04 02:41:44;;;;;;;42.93;25.33;;;;;;;4.21;54.15;99311.19;7001891;28;20222;-80
2023/03/04 02:45:36;;;;;;;47.70;25.73;;;;;;;3.86;55.30;99316.53;7007249;28;20270;-80
2023/03/04 02:48:58;;;;;;;45.47;25.67;;;;;;;4.30;53.47;99307.59;7004060;28;20312;-81
2023/03/04 02:52:22;;;;;;;43.47;24.30;;;;;;;4.03;53.49;99310.38;7004530;28;20238;-80
2023/03/04 02:55:43;;;;;;;50.57;27.23;;;;;;;3.54;55.88;99313.47;7006619;28;20348;-80
2023/03/04 02:59:05;;;;;;;50.40;26.07;;;;;;;3.81;56.36;99312.59;7000443;28;20258;-80
2023/03/04 03:02:28;;;;;;;44.90;25.13;;;;;;;3.48;55.14;99322.06;7000338;28;20266;-80
2023/03/04 03:05:49;;;;;;;47.27;26.70;;;;;;;3.59;54.50;99332.53;7000201;28;20654;-80
2023/03/04 03:09:11;;;;;;;47.23;24.90;;;;;;;3.29;55.29;99252.03;6999784;28;20375;-80
2023/03/04 03:12:33;;;;;;;55.50;26.83;;;;;;;3.29;56.36;99318.66;6998753;28;20239;-80
2023/03/04 03:15:54;;;;;;;46.53;25.67;;;;;;;3.78;55.68;99334.25;6998491;28;20215;-80
2023/03/04 03:19:17;;;;;;;53.53;26.10;;;;;;;3.54;54.85;99321.47;6999146;28;20223;-80
2023/03/04 03:22:38;;;;;;;47.87;25.70;;;;;;;3.22;55.86;99325.56;6998883;28;20791;-80
2023/03/04 03:26:00;;;;;;;50.23;26.13;;;;;;;3.37;55.22;99330.25;6997872;28;20738;-81
2023/03/04 03:29:22;;;;;;;50.07;25.90;;;;;;;3.32;56.32;99319.19;6998771;28;20226;-80
2023/03/04 03:32:43;;;;;;;47.77;26.43;;;;;;;3.56;55.73;99321.31;6998420;28;20279;-80
2023/03/04 03:36:08;;;;;;;43.97;25.87;;;;;;;3.71;54.22;99323.34;6998302;28;20738;-81
2023/03/04 03:39:29;;;;;;;47.47;24.83;;;;;;;3.52;56.00;99312.78;6998964;28;20332;-80
2023/03/04 03:42:51;;;;;;;45.20;24.93;;;;;;;3.17;55.93;99312.69;7000109;28;20768;-80
2023/03/04 03:46:12;;;;;;;48.50;26.23;;;;;;;3.01;56.75;99322.28;6998656;28;20361;-80
2023/03/04 03:49:34;;;;;;;46.47;27.07;;;;;;;3.30;56.20;99310.50;6997441;28;20222;-80
2023/03/04 03:52:57;;;;;;;56.27;27.33;;;;;;;2.92;56.20;99276.06;6998785;28;20211;-80
2023/03/04 03:56:18;;;;;;;46.33;26.47;;;;;;;3.25;55.91;99306.63;7001337;28;20612;-80
2023/03/04 03:59:40;;;;;;;45.07;24.43;;;;;;;3.38;55.36;99315.09;7004841;28;20238;-80
2023/03/04 04:03:01;;;;;;;44.10;24.73;;;;;;;3.45;54.88;99317.03;7014595;28;20359;-80
2023/03/04 04:06:23;;;;;;;47.00;25.07;;;;;;;3.61;54.52;99305.72;7015342;28;20237;-80
2023/03/04 04:09:46;;;;;;;47.73;26.03;;;;;;;2.79;56.56;99315.44;7010262;28;20294;-80
2023/03/04 04:13:08;;;;;;;49.20;24.00;;;;;;;3.07;55.44;99313.72;7010550;28;20242;-80
2023/03/04 04:16:30;;;;;;;39.17;24.17;;;;;;;3.16;55.36;99318.16;7009009;28;20252;-80
2023/03/04 04:19:51;;;;;;;40.00;24.03;;;;;;;3.29;55.40;99329.31;7009389;28;20371;-80
2023/03/04 04:23:13;;;;;;;38.20;23.17;;;;;;;3.41;55.12;99333.44;7009670;28;20794;-80
2023/03/04 04:26:36;;;;;;;41.93;22.57;;;;;;;3.44;54.46;99320.69;7008424;28;20232;-80
2023/03/04 04:29:57;;;;;;;42.23;23.80;;;;;;;3.50;54.23;99301.44;7007503;28;20296;-80
2023/03/04 04:33:19;;;;;;;40.20;23.60;;;;;;;3.25;54.42;99319.94;7007192;28;20355;-80
2023/03/04 04:36:40;;;;;;;44.73;24.37;;;;;;;3.15;54.62;99321.78;7005911;28;20301;-80
2023/03/04 04:40:02;;;;;;;43.77;24.53;;;;;;;2.86;54.91;99332.56;7006018;28;20363;-80
2023/03/04 04:43:25;;;;;;;48.87;25.70;;;;;;;2.56;55.45;99284.00;7006429;28;20214;-80
2023/03/04 04:46:47;;;;;;;43.07;22.90;;;;;;;2.67;54.83;99331.75;7004908;28;20274;-80
2023/03/04 04:50:09;;;;;;;46.57;24.53;;;;;;;2.61;56.67;99305.69;7003071;28;20767;-80
2023/03/04 04:53:31;;;;;;;43.00;23.83;;;;;;;2.93;56.04;99341.63;7004202;28;20229;-80
2023/03/04 04:56:52;;;;;;;40.20;23.17;;;;;;;3.12;54.22;99328.25;7003463;28;20219;-80
2023/03/04 05:00:17;;;;;;;43.17;22.37;;;;;;;2.57;55.47;99322.94;7003253;28;20957;-80
2023/03/04 05:03:39;;;;;;;46.63;23.40;;;;;;;2.28;55.62;99253.81;7003609;28;20198;-80
2023/03/04 05:07:01;;;;;;;42.57;24.00;;;;;;;2.91;55.68;99327.63;7002033;28;20274;-80
2023/03/04 05:10:22;;;;;;;41.93;23.13;;;;;;;3.09;54.79;99325.91;7003202;28;20231;-80
2023/03/04 05:13:44;;;;;;;39.70;21.93;;;;;;;3.09;54.72;99335.69;7003698;28;20229;-80
2023/03/04 05:17:07;;;;;;;40.80;22.97;;;;;;;3.39;53.67;99335.44;7002474;28;20632;-80
2023/03/04 05:20:28;;;;;;;39.77;22.53;;;;;;;3.22;53.44;99344.19;7004272;28;20305;-80
2023/03/04 05:23:51;;;;;;;40.93;22.30;;;;;;;2.74;53.90;99349.69;7005155;28;20258;-80
2023/03/04 05:27:12;;;;;;;46.23;22.47;;;;;;;2.63;54.37;99341.00;7001255;28;20213;-79
2023/03/04 05:30:33;;;;;;;44.47;24.33;;;;;;;2.61;55.90;99349.09;6998266;28;20648;-79
2023/03/04 05:33:56;;;;;;;44.57;24.43;;;;;;;2.84;54.81;99347.00;6998288;28;20226;-79
2023/03/04 05:37:18;;;;;;;43.87;22.70;;;;;;;2.69;55.09;99354.59;6997648;28;20207;-79
2023/03/04 05:40:40;;;;;;;40.70;23.03;;;;;;;2.76;54.67;99349.50;6997912;28;20227;-79
2023/03/04 05:44:02;;;;;;;48.63;23.40;;;;;;;2.70;55.58;99342.94;6998418;28;20344;-79
2023/03/04 05:47:24;;;;;;;43.97;23.33;;;;;;;2.76;55.14;99361.00;6995425;28;20579;-79
2023/03/04 05:50:47;;;;;;;40.53;22.80;;;;;;;2.33;55.74;99352.66;6997525;28;20229;-79
2023/03/04 05:54:08;;;;;;;41.10;21.57;;;;;;;2.56;54.39;99358.50;6987313;28;20226;-80
2023/03/04 05:57:30;;;;;;;47.40;22.60;;;;;;;2.22;55.96;99323.53;6969489;28;20341;-79
2023/03/04 06:00:51;;;;;;;45.43;22.53;;;;;;;2.57;54.45;99325.59;6989078;28;20364;-79
2023/03/04 06:04:13;;;;;;;39.00;20.43;;;;;;;2.77;54.14;99359.19;6998707;28;20239;-78
2023/03/04 06:07:36;;;;;;;37.93;20.70;;;;;;;2.91;54.59;99359.59;6999283;28;20216;-79
2023/03/04 06:10:57;;;;;;;36.40;20.53;;;;;;;2.95;52.96;99371.63;6995476;28;20222;-79
2023/03/04 06:14:19;;;;;;;37.87;20.80;;;;;;;2.79;53.69;99360.72;6991552;28;20242;-78
2023/03/04 06:17:42;;;;;;;35.47;20.70;;;;;;;2.68;53.10;99363.56;6980839;28;20246;-78
2023/03/04 06:21:04;;;;;;;44.27;22.20;;;;;;;2.73;53.45;99353.28;6973077;28;20275;-78
2023/03/04 06:24:27;;;;;;;44.03;22.70;;;;;;;2.55;53.44;99380.78;6981421;28;20199;-79
2023/03/04 06:27:48;;;;;;;43.23;21.57;;;;;;;2.63;53.59;99380.91;6976814;28;20234;-79
2023/03/04 06:31:11;;;;;;;45.53;24.20;;;;;;;2.47;53.89;99336.25;6995107;28;20355;-79
2023/03/04 06:34:32;;;;;;;41.77;22.87;;;;;;;3.05;53.25;99383.09;6990846;28;20308;-78
2023/03/04 06:37:54;;;;;;;38.57;22.70;;;;;;;3.09;53.01;99371.19;7001317;28;20249;-79
2023/03/04 06:41:17;;;;;;;44.27;23.20;;;;;;;3.21;53.41;99398.47;7000304;28;20243;-79
2023/03/04 06:44:38;;;;;;;38.10;20.87;;;;;;;3.13;53.48;99401.84;6999809;28;20348;-79
2023/03/04 06:48:00;;;;;;;42.37;23.67;;;;;;;3.13;53.80;99390.38;6997090;28;20727;-79
2023/03/04 06:51:21;;;;;;;34.10;20.67;;;;;;;3.06;54.65;99408.75;7000802;28;20190;-80
2023/03/04 06:54:43;;;;;;;38.50;23.17;;;;;;;3.17;54.00;99403.25;7000066;28;20279;-79
2023/03/04 06:58:06;;;;;;;43.90;23.07;;;;;;;3.39;54.38;99399.41;6997122;28;20210;-79
2023/03/04 07:01:29;;;;;;;42.30;22.53;;;;;;;3.64;53.36;99382.72;6996862;28;20206;-79
2023/03/04 07:04:50;;;;;;;39.87;22.37;;;;;;;3.65;52.82;99403.91;6994522;28;20206;-78
2023/03/04 07:08:12;;;;;;;35.70;21.00;;;;;;;3.48;53.17;99401.19;6993645;28;20278;-79
2023/03/04 07:11:33;;;;;;;36.83;21.17;;;;;;;3.62;53.28;99414.91;6992288;28;20307;-80
2023/03/04 07:14:56;;;;;;;39.67;22.50;;;;;;;3.65;53.64;99417.25;6986291;28;20203;-81
2023/03/04 07:18:18;;;;;;;38.73;21.53;;;;;;;3.62;53.50;99419.38;6972920;28;20359;-78
2023/03/04 07:21:39;;;;;;;38.67;21.30;;;;;;;3.74;54.98;99419.06;6967255;28;20208;-81
2023/03/04 07:25:01;;;;;;;43.13;22.77;;;;;;;3.95;55.22;99421.47;6967535;28;20237;-78
2023/03/04 07:28:22;;;;;;;50.30;24.17;;;;;;;3.75;56.31;99435.88;6967444;28;20224;-79
2023/03/04 07:31:45;;;;;;;40.77;23.90;;;;;;;4.08;56.11;99428.13;6974614;28;20215;-82
2023/03/04 07:35:07;;;;;;;38.33;21.80;;;;;;;4.42;56.36;99433.69;6975688;28;20272;-82
2023/03/04 07:38:29;;;;;;;43.60;22.90;;;;;;;4.34;55.69;99406.88;6974061;28;20313;-80
2023/03/04 07:41:50;;;;;;;41.60;23.63;;;;;;;4.74;55.62;99431.31;7000087;28;20279;-79
2023/03/04 07:45:12;;;;;;;55.60;29.17;;;;;;;4.72;56.07;99436.78;7003101;28;20269;-80
2023/03/04 07:48:36;;;;;;;44.60;24.57;;;;;;;4.69;56.41;99442.47;7000990;28;20321;-80
2023/03/04 07:51:57;;;;;;;46.17;25.53;;;;;;;4.48;56.74;99436.56;6981530;28;20232;-80
2023/03/04 07:55:19;;;;;;;43.10;24.17;;;;;;;4.70;57.10;99437.94;6983346;28;20245;-80
2023/03/04 07:58:40;;;;;;;45.70;25.13;;;;;;;4.63;57.21;99448.41;6982702;28;20227;-80
2023/03/04 08:02:02;;;;;;;53.17;28.97;;;;;;;4.56;57.28;99449.16;6994770;28;20670;-80
2023/03/04 08:05:25;;;;;;;53.43;28.23;;;;;;;4.77;57.23;99455.88;7010416;28;20272;-80
2023/03/04 08:08:46;;;;;;;54.07;28.03;;;;;;;4.64;57.00;99447.41;6988549;28;20315;-80
2023/03/04 08:12:08;;;;;;;53.80;25.37;;;;;;;4.92;57.45;99443.69;6982979;28;20224;-80
2023/03/04 08:15:31;;;;;;;59.80;31.30;;;;;;;4.96;56.87;99453.03;6995357;28;20706;-80
2023/03/04 08:18:54;;;;;;;55.47;27.73;;;;;;;5.17;56.61;99455.38;7010366;28;20224;-80
2023/03/04 08:22:17;;;;;;;45.40;23.83;;;;;;;5.24;56.66;99454.63;7015752;28;20297;-80
2023/03/04 08:25:39;;;;;;;39.73;24.67;;;;;;;5.56;55.99;99468.22;7021422;28;20239;-80
2023/03/04 08:29:02;;;;;;;48.17;25.57;;;;;;;5.53;56.10;99465.84;7017160;28;20263;-80
2023/03/04 08:32:24;;;;;;;46.37;26.63;;;;;;;5.54;55.68;99464.84;7015517;28;20282;-80
2023/03/04 08:35:45;;;;;;;45.20;23.80;;;;;;;5.51;56.10;99473.19;7015691;28;20239;-80
2023/03/04 08:39:09;;;;;;;46.77;24.10;;;;;;;5.52;56.26;99469.53;7014927;28;20283;-80
2023/03/04 08:42:30;;;;;;;46.70;24.00;;;;;;;5.22;55.95;99437.91;7013242;28;20247;-80
2023/03/04 08:45:53;;;;;;;41.70;24.17;;;;;;;5.53;56.95;99476.53;7013598;28;20285;-80
2023/03/04 08:49:14;;;;;;;44.53;24.00;;;;;;;5.80;56.27;99472.91;7012098;28;20268;-80
2023/03/04 08:52:36;;;;;;;46.77;22.90;;;;;;;5.90;55.79;99466.41;7012832;28;20659;-80
2023/03/04 08:56:00;;;;;;;42.57;23.27;;;;;;;6.16;55.16;99466.38;7002564;28;20216;-80
2023/03/04 08:59:21;;;;;;;43.57;23.30;;;;;;;6.28;54.66;99460.56;6984934;28;20315;-80
2023/03/04 09:02:43;;;;;;;39.67;21.80;;;;;;;5.96;54.25;99428.31;6985620;28;20236;-80
2023/03/04 09:06:05;;;;;;;35.47;18.43;;;;;;;6.35;53.97;99442.84;7003532;28;21390;-80
2023/03/04 09:09:27;;;;;;;40.07;22.33;;;;;;;6.39;54.03;99467.47;7014015;28;20286;-80
2023/03/04 09:12:50;;;;;;;144.60;74.80;;;;;;;6.18;53.58;99459.88;7014979;28;20287;-80
2023/03/04 09:16:13;;;;;;;32.67;18.63;;;;;;;6.24;53.80;99482.50;7013763;28;20205;-80
2023/03/04 09:19:35;;;;;;;33.57;19.03;;;;;;;6.26;54.30;99478.63;7009029;28;21050;-80
2023/03/04 09:22:56;;;;;;;31.50;19.27;;;;;;;6.32;54.37;99485.19;7006326;28;20762;-79
2023/03/04 09:26:21;;;;;;;35.77;18.73;;;;;;;5.97;54.68;99464.81;6998341;28;20261;-81
2023/03/04 09:29:44;;;;;;;31.13;19.03;;;;;;;5.83;55.64;99448.50;6998546;28;20320;-80
2023/03/04 09:33:06;;;;;;;37.00;19.87;;;;;;;6.42;54.40;99481.38;6998801;28;20588;-79
2023/03/04 09:36:27;;;;;;;38.70;19.37;;;;;;;6.04;54.28;99423.00;6998272;28;20650;-79
2023/03/04 09:39:50;;;;;;;30.93;18.53;;;;;;;5.91;55.15;99472.63;6998597;28;20679;-79
2023/03/04 09:43:18;;;;;;;37.00;19.00;;;;;;;6.34;54.58;99475.16;6998770;28;20572;-79
2023/03/04 09:46:41;;;;;;;34.93;19.20;;;;;;;6.87;52.90;99467.56;6997520;28;20238;-80
2023/03/04 09:50:07;;;;;;;29.33;17.87;;;;;;;7.12;52.71;99463.91;6996953;28;20359;-81
2023/03/04 09:53:32;;;;;;;36.17;19.83;;;;;;;6.92;52.42;99457.19;6997992;28;20252;-79
2023/03/04 09:57:19;;;;;;;34.83;19.47;;;;;;;7.06;52.70;99460.06;6997606;28;20626;-81
2023/03/04 10:00:42;;;;;;;37.37;20.17;;;;;;;7.26;51.88;99437.25;6998578;28;20312;-80
2023/03/04 10:04:12;;;;;;;39.20;20.00;;;;;;;7.33;51.57;99466.94;6998188;28;20206;-80
2023/03/04 10:07:38;;;;;;;31.90;19.60;;;;;;;7.43;51.25;99457.69;6997612;28;20567;-80
2023/03/04 10:11:00;;;;;;;33.00;18.27;;;;;;;7.45;51.53;99471.78;6998268;28;20391;-80
2023/03/04 10:14:33;;;;;;;35.40;18.53;;;;;;;6.49;54.05;99463.63;6998049;28;20232;-80
2023/03/04 10:17:59;;;;;;;32.90;17.47;;;;;;;6.63;53.71;99470.22;6997769;28;20646;-83
2023/03/04 10:21:26;;;;;;;31.30;18.33;;;;;;;7.36;52.57;99469.28;6993731;28;20209;-80
2023/03/04 10:24:48;;;;;;;35.00;20.07;;;;;;;7.63;51.40;99456.34;6996834;28;20343;-82
2023/03/04 10:28:13;;;;;;;33.57;18.87;;;;;;;7.18;51.97;99456.03;6995916;28;20205;-79
2023/03/04 10:31:36;;;;;;;33.10;18.93;;;;;;;7.61;51.19;99465.56;6998712;28;20220;-82
2023/03/04 10:34:57;;;;;;;33.17;18.37;;;;;;;7.66;50.79;99455.97;7003871;28;20317;-79
2023/03/04 10:38:21;;;;;;;31.70;18.77;;;;;;;8.08;49.78;99463.75;6996885;28;20261;-79
2023/03/04 10:41:44;;;;;;;31.13;17.90;;;;;;;8.63;48.26;99440.34;6997450;28;20696;-81
2023/03/04 10:45:20;;;;;;;30.83;19.30;;;;;;;8.57;47.83;99447.28;6996797;28;20273;-79
2023/03/04 10:48:42;;;;;;;28.47;18.47;;;;;;;8.59;47.47;99442.53;6996181;28;20217;-80
2023/03/04 10:52:15;;;;;;;28.70;18.77;;;;;;;8.73;46.90;99424.81;6996544;28;20212;-79
2023/03/04 10:55:45;;;;;;;28.97;17.87;;;;;;;8.62;47.05;99436.84;6996720;28;20245;-80
2023/03/04 10:59:31;;;;;;;30.03;18.33;;;;;;;8.08;47.20;99437.72;6996352;28;20251;-80
2023/03/04 11:02:52;;;;;;;30.53;17.87;;;;;;;8.05;46.74;99421.13;6989342;28;20204;-80
2023/03/04 11:06:19;;;;;;;28.20;18.17;;;;;;;7.96;47.18;99420.31;6995078;28;20574;-81
2023/03/04 11:09:44;;;;;;;29.73;18.37;;;;;;;8.18;47.07;99424.94;6996248;28;20321;-81
2023/03/04 11:13:18;;;;;;;25.83;17.67;;;;;;;8.13;46.70;99432.66;6996692;28;20277;-79
2023/03/04 11:16:39;;;;;;;28.83;17.80;;;;;;;8.48;45.90;99417.94;6995857;28;20196;-80
2023/03/04 11:20:09;;;;;;;28.47;19.20;;;;;;;8.72;46.08;99407.84;6993646;28;20333;-80
2023/03/04 11:23:35;;;;;;;30.37;19.80;;;;;;;8.39;46.54;99427.03;6988314;28;20682;-79
2023/03/04 11:27:03;;;;;;;29.60;18.20;;;;;;;8.30;46.60;99412.81;6987382;28;20299;-84
2023/03/04 11:30:42;;;;;;;30.93;18.97;;;;;;;8.43;46.35;99413.06;6992901;28;20886;-81
2023/03/04 11:34:08;;;;;;;34.47;20.20;;;;;;;8.37;45.66;99349.28;6995205;28;20769;-80
2023/03/04 11:37:34;;;;;;;28.97;18.60;;;;;;;7.57;46.92;99392.63;6997368;28;20254;-80
2023/03/04 11:40:59;;;;;;;30.97;20.07;;;;;;;8.00;46.29;99396.63;6996923;28;20236;-80
2023/03/04 11:44:20;;;;;;;30.43;20.77;;;;;;;8.37;45.96;99394.16;6971862;28;20183;-80
2023/03/04 11:47:50;;;;;;;34.93;20.07;;;;;;;7.50;47.23;99402.38;6997558;28;20249;-80
2023/03/04 11:51:20;;;;;;;32.47;19.73;;;;;;;7.67;47.34;99392.41;6998195;28;20636;-80
2023/03/04 11:54:46;;;;;;;30.77;18.37;;;;;;;8.55;46.05;99387.47;6998008;28;20300;-80
2023/03/04 11:58:34;;;;;;;29.47;18.97;;;;;;;8.34;46.36;99389.97;6997790;28;20201;-80
2023/03/04 12:02:11;;;;;;;31.53;19.73;;;;;;;7.87;47.11;99394.53;6998167;28;20186;-79
2023/03/04 12:05:41;;;;;;;29.33;18.90;;;;;;;7.62;47.16;99387.56;6998155;28;20280;-80
2023/03/04 12:09:18;;;;;;;32.13;20.17;;;;;;;7.83;46.53;99371.72;6997921;28;20812;-80
2023/03/04 12:13:02;;;;;;;31.93;20.17;;;;;;;7.93;46.91;99363.44;6970184;28;20265;-80
2023/03/04 12:16:53;;;;;;;34.40;22.43;;;;;;;8.31;46.17;99358.06;6989404;28;20354;-80
2023/03/04 12:20:41;;;;;;;63.37;34.50;;;;;;;8.28;45.83;99344.16;7003798;28;20320;-80
2023/03/04 12:24:25;;;;;;;33.00;21.00;;;;;;;8.66;44.87;99345.91;7003033;28;20296;-80
2023/03/04 12:27:57;;;;;;;39.00;20.93;;;;;;;8.12;45.67;99342.38;7002904;28;20667;-80
2023/03/04 12:31:33;;;;;;;32.00;21.67;;;;;;;7.57;46.82;99349.69;7003068;28;20196;-80
2023/03/04 12:35:04;;;;;;;34.03;21.87;;;;;;;7.82;45.98;99286.84;7004026;28;20315;-80
2023/03/04 12:38:41;;;;;;;32.33;21.27;;;;;;;7.69;46.34;99342.09;7003413;28;20252;-80
2023/03/04 12:42:12;;;;;;;33.60;22.53;;;;;;;8.02;46.35;99328.31;7007476;28;20205;-80
2023/03/04 12:45:40;;;;;;;36.87;22.83;;;;;;;8.25;44.99;99294.31;7012254;28;20622;-80
2023/03/04 12:49:37;;;;;;;40.40;25.20;;;;;;;8.08;45.63;99324.13;7006544;28;20720;-82
2023/03/04 12:53:08;;;;;;;42.27;26.73;;;;;;;7.98;46.33;99300.19;7003957;28;20288;-79
2023/03/04 12:56:38;;;;;;;36.57;23.47;;;;;;;7.46;48.22;99315.19;7003371;28;20561;-80
2023/03/04 13:00:09;;;;;;;34.60;23.70;;;;;;;8.18;47.02;99306.75;7004471;28;20318;-80
2023/03/04 13:03:37;;;;;;;40.77;25.80;;;;;;;8.48;46.47;99289.78;7004406;28;20185;-80
2023/03/04 13:07:09;;;;;;;39.80;25.67;;;;;;;8.43;46.23;99307.47;7001618;28;20245;-79
2023/03/04 13:10:31;;;;;;;40.43;25.83;;;;;;;8.35;45.60;99302.97;7000626;28;20309;-79
2023/03/04 13:14:02;;;;;;;41.40;25.90;;;;;;;8.41;45.22;99293.34;7001978;28;20229;-81
2023/03/04 13:17:39;;;;;;;40.77;26.33;;;;;;;8.63;45.10;99295.19;7001371;28;20645;-80
2023/03/04 13:21:17;;;;;;;38.87;25.03;;;;;;;8.70;44.62;99286.22;6997077;28;20670;-81
2023/03/04 13:24:49;;;;;;;40.57;24.83;;;;;;;7.96;46.15;99298.69;6973585;28;20232;-82
2023/03/04 13:28:17;;;;;;;45.97;27.07;;;;;;;8.59;45.21;99293.88;6972458;28;20198;-83
2023/03/04 13:31:59;;;;;;;48.23;28.33;;;;;;;8.58;44.93;99297.59;6993470;28;20199;-79
2023/03/04 13:35:58;;;;;;;44.20;26.40;;;;;;;8.73;44.52;99298.47;7000421;28;20364;-80
2023/03/04 13:39:31;;;;;;;46.77;27.77;;;;;;;8.73;44.06;99245.53;6914000;28;20237;-81
2023/03/04 13:42:53;;;;;;;46.70;26.97;;;;;;;8.17;45.57;99294.34;6914503;28;20215;-80
2023/03/04 13:46:41;;;;;;;49.87;28.40;;;;;;;8.46;45.12;99291.81;6913279;28;20219;-80
2023/03/04 13:50:32;;;;;;;43.27;25.83;;;;;;;7.91;45.97;99306.41;6900488;28;20648;-80
2023/03/04 13:53:54;;;;;;;45.60;26.33;;;;;;;7.87;45.78;99289.84;6913543;28;20486;-79
2023/03/04 13:57:18;;;;;;;45.30;26.43;;;;;;;7.92;45.56;99298.19;6913429;28;20607;-80
2023/03/04 14:00:47;;;;;;;42.77;25.40;;;;;;;7.94;46.27;99293.47;6913591;28;20270;-80
2023/03/04 14:04:13;;;;;;;43.40;25.13;;;;;;;7.92;45.50;99306.25;6914263;28;20206;-82
2023/03/04 14:07:38;;;;;;;38.47;24.53;;;;;;;7.53;46.14;99275.91;6912627;28;20787;-82
2023/03/04 14:10:59;;;;;;;38.77;24.07;;;;;;;7.76;45.74;99309.00;6988757;28;20229;-80
2023/03/04 14:14:23;;;;;;;34.63;22.63;;;;;;;8.04;44.82;99306.69;6999521;28;20225;-80
2023/03/04 14:17:47;;;;;;;35.20;21.20;;;;;;;7.66;45.37;99283.41;6999227;28;20291;-79
2023/03/04 14:21:14;;;;;;;44.63;24.40;;;;;;;7.75;45.66;99295.75;6999494;28;20250;-80
2023/03/04 14:24:37;;;;;;;35.73;22.10;;;;;;;7.39;46.48;99295.41;6998842;28;20407;-80
2023/03/04 14:28:09;;;;;;;36.23;21.83;;;;;;;7.75;45.82;99263.56;6998270;28;20618;-80
2023/03/04 14:31:31;;;;;;;35.20;21.83;;;;;;;7.89;45.85;99286.97;6999519;28;20272;-80
2023/03/04 14:34:56;;;;;;;31.90;20.37;;;;;;;8.05;45.36;99255.50;6986766;28;20245;-80
2023/03/04 14:38:23;;;;;;;38.13;21.60;;;;;;;8.06;45.40;99289.38;6998853;28;20310;-81
2023/03/04 14:41:47;;;;;;;31.67;21.23;;;;;;;8.36;45.02;99268.91;6998730;28;20302;-80
2023/03/04 14:45:12;;;;;;;37.03;22.73;;;;;;;7.43;46.18;99272.59;6983737;28;20731;-81
2023/03/04 14:48:34;;;;;;;38.30;23.13;;;;;;;7.30;47.46;99291.09;6995779;28;20339;-81
2023/03/04 14:51:56;;;;;;;43.33;25.43;;;;;;;7.78;46.75;99282.81;7012707;28;20243;-80
2023/03/04 14:55:21;;;;;;;38.47;23.03;;;;;;;7.17;46.64;99226.44;7014999;28;20225;-80
2023/03/04 14:58:55;;;;;;;40.50;23.20;;;;;;;7.69;46.49;99275.00;7000155;28;20222;-80
2023/03/04 15:02:29;;;;;;;43.90;26.00;;;;;;;7.84;45.69;99270.56;6988869;28;20280;-80
2023/03/04 15:05:53;;;;;;;37.10;23.67;;;;;;;7.98;45.93;99259.91;6997500;28;20192;-80
2023/03/04 15:09:19;;;;;;;37.77;23.37;;;;;;;8.11;45.45;99268.19;6991560;28;21288;-82
2023/03/04 15:12:42;;;;;;;36.80;23.07;;;;;;;8.30;45.14;99258.88;6982879;28;20205;-81
2023/03/04 15:16:06;;;;;;;33.50;20.87;;;;;;;7.47;45.93;99265.88;6983040;28;20223;-81
2023/03/04 15:19:29;;;;;;;39.90;23.03;;;;;;;8.09;45.33;99267.56;6993195;28;20680;-81
2023/03/04 15:22:58;;;;;;;35.70;22.00;;;;;;;7.11;46.68;99204.84;7008032;28;20289;-81
2023/03/04 15:26:19;;;;;;;37.43;22.47;;;;;;;7.98;45.62;99267.09;7002813;28;20221;-82
2023/03/04 15:29:41;;;;;;;32.40;20.67;;;;;;;7.62;46.00;99268.66;7003587;28;20248;-83
2023/03/04 15:33:06;;;;;;;40.30;22.57;;;;;;;7.64;45.68;99242.47;7013132;28;20205;-82
2023/03/04 15:36:27;;;;;;;36.57;20.93;;;;;;;7.69;45.66;99249.00;7013042;28;20269;-81
2023/03/04 15:39:49;;;;;;;34.60;20.33;;;;;;;7.69;46.11;99248.16;7009579;28;20233;-81
2023/03/04 15:43:13;;;;;;;32.80;20.40;;;;;;;8.02;45.66;99253.13;7013655;28;20224;-82
2023/03/04 15:46:35;;;;;;;32.97;20.13;;;;;;;7.81;45.73;99239.53;7013270;28;20631;-82
2023/03/04 15:49:58;;;;;;;33.17;21.13;;;;;;;8.33;44.45;99248.59;7013332;28;20363;-82
2023/03/04 15:53:24;;;;;;;36.27;19.57;;;;;;;7.49;46.52;99257.66;6990735;28;20210;-82