Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:33;;;;;;;115.43;30.98;;;2.30;99.90;;;;;;5061569;28;20484;-73
2022/01/30 00:03:59;;;;;;;148.93;46.40;;;2.30;99.90;;;;;;5063136;28;20442;-74
2022/01/30 00:06:25;;;;;;;104.38;35.13;;;2.30;99.90;;;;;;5061560;28;20071;-74
2022/01/30 00:08:50;;;;;;;70.85;24.13;;;2.30;99.90;;;;;;5062007;28;20136;-73
2022/01/30 00:11:21;;;;;;;112.85;37.45;;;2.30;99.90;;;;;;5062688;28;20025;-73
2022/01/30 00:13:47;;;;;;;88.60;31.45;;;2.30;99.90;;;;;;5062273;28;20036;-73
2022/01/30 00:16:16;;;;;;;32.35;12.55;;;2.40;99.90;;;;;;5062163;28;20032;-73
2022/01/30 00:19:00;;;;;;;51.60;17.17;;;2.40;99.90;;;;;;5064032;28;20031;-73
2022/01/30 00:24:19;;;;;;;71.68;26.80;;;2.50;99.90;;;;;;5062480;28;20035;-72
2022/01/30 00:26:40;;;;;;;75.28;26.77;;;2.50;99.90;;;;;;5062795;28;20056;-72
2022/01/30 00:29:09;;;;;;;46.70;16.80;;;2.60;99.90;;;;;;5060303;28;20072;-72
2022/01/30 00:31:36;;;;;;;60.15;21.45;;;2.60;99.90;;;;;;5063210;28;20028;-73
2022/01/30 00:34:03;;;;;;;42.83;14.68;;;2.60;99.90;;;;;;5062535;28;20090;-74
2022/01/30 00:36:32;;;;;;;82.10;28.08;;;2.60;99.90;;;;;;5042871;28;20045;-72
2022/01/30 00:38:58;;;;;;;115.40;38.22;;;2.70;99.90;;;;;;5062882;28;20031;-73
2022/01/30 00:41:25;;;;;;;87.95;34.65;;;2.70;99.90;;;;;;5061334;28;20036;-73
2022/01/30 00:43:51;;;;;;;60.85;24.17;;;2.70;99.90;;;;;;5060985;28;20426;-73
2022/01/30 00:46:17;;;;;;;86.10;29.90;;;2.70;99.90;;;;;;5063311;28;20052;-73
2022/01/30 00:48:42;;;;;;;140.93;44.15;;;2.70;99.90;;;;;;5062198;28;20083;-73
2022/01/30 00:51:08;;;;;;;98.63;31.10;;;2.80;99.90;;;;;;5061066;28;20107;-74
2022/01/30 00:53:34;;;;;;;144.20;48.42;;;2.80;99.90;;;;;;5063086;28;20021;-73
2022/01/30 00:56:00;;;;;;;129.18;42.13;;;2.70;99.90;;;;;;5058306;28;20451;-73
2022/01/30 00:58:26;;;;;;;123.78;42.33;;;2.70;99.90;;;;;;5053251;28;20025;-73
2022/01/30 01:00:52;;;;;;;116.78;39.13;;;2.70;99.90;;;;;;5053606;28;20025;-73
2022/01/30 01:03:18;;;;;;;81.35;30.08;;;2.70;99.90;;;;;;5053319;28;20025;-73
2022/01/30 01:05:44;;;;;;;119.10;41.47;;;2.60;99.90;;;;;;5053516;28;20025;-73
2022/01/30 01:08:18;;;;;;;130.02;44.53;;;2.70;99.90;;;;;;5053505;28;20040;-73
2022/01/30 01:10:53;;;;;;;139.80;50.22;;;2.60;99.90;;;;;;5053317;28;20036;-73
2022/01/30 01:24:04;;;;;;;163.10;56.65;;;2.60;99.90;;;;;;5057277;28;20029;-73
2022/01/30 01:26:30;;;;;;;78.07;32.95;;;2.60;99.90;;;;;;5057044;28;20467;-73
2022/01/30 01:28:56;;;;;;;56.75;23.13;;;2.60;99.90;;;;;;5057385;28;20025;-73
2022/01/30 01:31:23;;;;;;;52.03;20.60;;;2.50;99.90;;;;;;5056713;28;20021;-74
2022/01/30 01:36:18;;;;;;;60.13;24.00;;;2.30;99.90;;;;;;5057229;28;20360;-73
2022/01/30 01:38:44;;;;;;;83.97;29.98;;;2.30;99.90;;;;;;5056562;28;20482;-73
2022/01/30 01:41:11;;;;;;;132.48;48.30;;;2.20;99.90;;;;;;5057118;28;20375;-73
2022/01/30 01:43:37;;;;;;;79.20;33.17;;;2.20;99.90;;;;;;5056691;28;20032;-73
2022/01/30 01:46:12;;;;;;;55.45;24.42;;;2.10;99.90;;;;;;5056618;28;20037;-73
2022/01/30 01:48:37;;;;;;;72.57;32.20;;;2.00;99.90;;;;;;5056671;28;20041;-73
2022/01/30 01:51:15;;;;;;;79.55;32.95;;;1.90;99.90;;;;;;5056626;28;20025;-73
2022/01/30 01:53:41;;;;;;;61.63;25.30;;;1.90;99.90;;;;;;5056520;28;20056;-74
2022/01/30 01:56:08;;;;;;;66.35;26.88;;;1.90;99.90;;;;;;5056993;28;20075;-73
2022/01/30 01:58:33;;;;;;;64.40;25.08;;;1.80;99.90;;;;;;5056530;28;20033;-74
2022/01/30 02:01:01;;;;;;;59.17;23.88;;;1.70;99.90;;;;;;5056391;28;20521;-74
2022/01/30 02:03:27;;;;;;;66.05;27.90;;;1.70;99.90;;;;;;5056711;28;20025;-72
2022/01/30 02:05:58;;;;;;;84.22;33.25;;;1.70;99.90;;;;;;5056660;28;20021;-73
2022/01/30 02:11:02;;;;;;;;;;;1.70;99.90;;;;;;5057113;28;20035;-74
2022/01/30 02:13:56;;;;;;;;;;;1.70;99.90;;;;;;5057247;28;20354;-74
2022/01/30 02:27:16;;;;;;;70.63;27.38;;;1.90;99.90;;;;;;5055831;28;20370;-73
2022/01/30 02:29:42;;;;;;;88.00;30.10;;;1.90;99.90;;;;;;5056185;28;20121;-73
2022/01/30 02:32:08;;;;;;;109.03;35.72;;;1.90;99.90;;;;;;5056166;28;20112;-73
2022/01/30 02:34:34;;;;;;;117.43;35.45;;;1.90;99.90;;;;;;5055827;28;20036;-74
2022/01/30 02:37:00;;;;;;;114.82;35.35;;;2.00;99.90;;;;;;5056094;28;20029;-74
2022/01/30 02:39:27;;;;;;;97.47;32.78;;;2.00;99.90;;;;;;5055985;28;20025;-74
2022/01/30 02:41:54;;;;;;;134.82;42.28;;;2.00;99.90;;;;;;5055163;28;20407;-73
2022/01/30 02:46:49;;;;;;;147.32;44.00;;;2.00;99.90;;;;;;5055588;28;20037;-73
2022/01/30 02:51:52;;;;;;;84.10;31.75;;;1.90;99.90;;;;;;5055812;28;20029;-74
2022/01/30 02:54:19;;;;;;;143.23;55.13;;;2.00;99.90;;;;;;5055756;28;20464;-74
2022/01/30 02:56:45;;;;;;;166.95;67.88;;;2.00;99.90;;;;;;5055378;28;20021;-74
2022/01/30 02:59:11;;;;;;;141.98;53.95;;;2.00;99.90;;;;;;5055898;28;20051;-74
2022/01/30 03:01:37;;;;;;;127.55;50.50;;;2.00;99.90;;;;;;5055628;28;20029;-73
2022/01/30 03:04:03;;;;;;;180.23;69.82;;;2.00;99.90;;;;;;5055234;28;20452;-73
2022/01/30 03:06:30;;;;;;;224.43;91.10;;;2.00;99.90;;;;;;5055672;28;20032;-73
2022/01/30 03:08:56;;;;;;;209.95;87.07;;;2.00;99.90;;;;;;5055786;28;20029;-74
2022/01/30 03:11:22;;;;;;;152.10;57.28;;;2.00;99.90;;;;;;5054896;28;20033;-73
2022/01/30 03:13:48;;;;;;;148.55;60.05;;;2.00;99.90;;;;;;5055688;28;20082;-74
2022/01/30 03:16:14;;;;;;;164.48;58.85;;;2.10;99.90;;;;;;5054697;28;20075;-74
2022/01/30 03:18:43;;;;;;;138.35;51.28;;;2.00;99.90;;;;;;5055303;28;20036;-73
2022/01/30 03:21:09;;;;;;;153.57;62.65;;;2.10;99.90;;;;;;5055162;28;20493;-74
2022/01/30 03:23:38;;;;;;;138.50;54.78;;;2.10;99.90;;;;;;5054912;28;20025;-73
2022/01/30 03:26:09;;;;;;;138.73;53.33;;;2.10;99.90;;;;;;5054903;28;20041;-74
2022/01/30 03:28:37;;;;;;;128.93;50.40;;;2.10;99.90;;;;;;5055110;28;20083;-74
2022/01/30 03:31:06;;;;;;;132.25;51.72;;;2.10;99.90;;;;;;5054433;28;20056;-74
2022/01/30 03:33:32;;;;;;;130.35;47.63;;;2.00;99.90;;;;;;5054760;28;20025;-73
2022/01/30 03:35:58;;;;;;;109.00;42.67;;;2.00;99.90;;;;;;5054978;28;20035;-74
2022/01/30 03:38:25;;;;;;;112.10;44.88;;;2.00;99.90;;;;;;5054614;28;20040;-74
2022/01/30 03:40:52;;;;;;;90.82;39.83;;;2.10;99.90;;;;;;5054828;28;20021;-74
2022/01/30 03:43:17;;;;;;;112.97;42.08;;;2.10;99.90;;;;;;5054740;28;20429;-73
2022/01/30 03:45:43;;;;;;;92.72;38.20;;;2.10;99.90;;;;;;5054520;28;20025;-74
2022/01/30 03:48:09;;;;;;;83.65;34.47;;;2.10;99.90;;;;;;5054612;28;20025;-74
2022/01/30 03:50:36;;;;;;;85.80;34.10;;;2.10;99.90;;;;;;5054763;28;20032;-74
2022/01/30 03:53:02;;;;;;;93.10;39.53;;;2.10;99.90;;;;;;5054053;28;20048;-73
2022/01/30 03:55:28;;;;;;;94.88;41.78;;;2.10;99.90;;;;;;5054386;28;20032;-73
2022/01/30 03:57:54;;;;;;;101.28;40.25;;;2.10;99.90;;;;;;5054518;28;20506;-73
2022/01/30 04:00:20;;;;;;;92.55;39.10;;;2.00;99.90;;;;;;5054186;28;20487;-72
2022/01/30 04:02:46;;;;;;;80.90;34.67;;;2.00;99.90;;;;;;5054515;28;20052;-73
2022/01/30 04:05:12;;;;;;;77.57;30.48;;;1.90;99.90;;;;;;5054073;28;20028;-73
2022/01/30 04:07:38;;;;;;;67.82;27.88;;;1.80;99.90;;;;;;5053977;28;20372;-73
2022/01/30 04:10:06;;;;;;;71.97;27.63;;;1.70;99.90;;;;;;5054306;28;20515;-73
2022/01/30 04:12:32;;;;;;;71.05;28.38;;;1.60;99.90;;;;;;5053692;28;20391;-72
2022/01/30 04:14:59;;;;;;;68.22;27.45;;;1.60;99.90;;;;;;5054274;28;20112;-72
2022/01/30 04:17:25;;;;;;;69.28;27.30;;;1.60;99.90;;;;;;5054184;28;20033;-73
2022/01/30 04:19:51;;;;;;;73.95;30.30;;;1.50;99.90;;;;;;5053920;28;20025;-73
2022/01/30 04:22:17;;;;;;;80.40;32.75;;;1.50;99.90;;;;;;5054278;28;20060;-73
2022/01/30 04:24:43;;;;;;;102.78;39.55;;;1.50;99.90;;;;;;5054058;28;20076;-72
2022/01/30 04:27:08;;;;;;;111.25;42.20;;;1.60;99.90;;;;;;5054078;28;20044;-73
2022/01/30 04:29:35;;;;;;;108.32;42.90;;;1.60;99.90;;;;;;5054335;28;20033;-72
2022/01/30 04:32:02;;;;;;;97.53;40.30;;;1.60;99.90;;;;;;5053717;28;20033;-72
2022/01/30 04:34:29;;;;;;;111.10;40.75;;;1.70;99.90;;;;;;5053565;28;20039;-72
2022/01/30 05:02:59;;;;;;;57.50;23.35;;;1.70;99.90;;;;;;5053377;28;20349;-73
2022/01/30 05:08:23;;;;;;;66.75;24.60;;;1.80;99.90;;;;;;4991529;28;20500;-72
2022/01/30 05:10:49;;;;;;;63.15;26.08;;;1.80;99.90;;;;;;4992036;28;20034;-73
2022/01/30 05:13:19;;;;;;;62.20;26.88;;;1.80;99.90;;;;;;4991937;28;20033;-72
2022/01/30 05:15:45;;;;;;;57.50;25.45;;;1.80;99.90;;;;;;4991682;28;20026;-73
2022/01/30 05:18:21;;;;;;;66.03;25.35;;;1.80;99.90;;;;;;4991978;28;20073;-72
2022/01/30 05:20:46;;;;;;;78.43;26.65;;;1.80;99.90;;;;;;4992014;28;20038;-74
2022/01/30 05:23:13;;;;;;;75.53;28.92;;;1.80;99.90;;;;;;4991619;28;20041;-73
2022/01/30 05:25:39;;;;;;;70.05;29.83;;;1.80;99.90;;;;;;5018855;28;20049;-72
2022/01/30 05:28:06;;;;;;;91.20;34.95;;;1.80;99.90;;;;;;5031114;28;20038;-74
2022/01/30 05:30:37;;;;;;;95.10;39.67;;;1.80;99.90;;;;;;5030726;28;20053;-73
2022/01/30 05:33:03;;;;;;;105.72;42.92;;;1.80;99.90;;;;;;5031089;28;20112;-73
2022/01/30 05:35:29;;;;;;;112.53;46.60;;;1.80;99.90;;;;;;5031143;28;20033;-73
2022/01/30 05:37:55;;;;;;;90.43;37.95;;;1.80;99.90;;;;;;5030772;28;20515;-73
2022/01/30 05:40:23;;;;;;;94.10;37.67;;;1.80;99.90;;;;;;5031079;28;20108;-73
2022/01/30 05:42:49;;;;;;;85.80;37.90;;;1.70;99.90;;;;;;5032462;28;20586;-73
2022/01/30 05:48:14;;;;;;;101.45;43.33;;;1.50;99.90;;;;;;5073163;28;20115;-74
2022/01/30 05:50:33;;;;;;;109.32;46.10;;;1.30;99.90;;;;;;5072322;28;20036;-73
2022/01/30 05:52:59;;;;;;;105.28;46.45;;;1.30;99.90;;;;;;5073147;28;20028;-73
2022/01/30 05:55:25;;;;;;;148.50;62.08;;;1.40;99.90;;;;;;5072914;28;20028;-73
2022/01/30 05:57:50;;;;;;;124.25;55.40;;;1.40;99.90;;;;;;5074890;28;20071;-72
2022/01/30 06:00:17;;;;;;;127.65;57.42;;;1.40;99.90;;;;;;5076983;28;20059;-75
2022/01/30 06:02:44;;;;;;;150.80;64.00;;;1.40;99.90;;;;;;5076455;28;20360;-74
2022/01/30 06:05:13;;;;;;;173.13;72.03;;;1.50;99.90;;;;;;5076404;28;20044;-73
2022/01/30 06:07:47;;;;;;;204.05;84.65;;;1.50;99.90;;;;;;5076865;28;20470;-74
2022/01/30 06:10:13;;;;;;;218.05;90.88;;;1.50;99.90;;;;;;5076848;28;20036;-74
2022/01/30 06:12:38;;;;;;;233.05;93.85;;;1.60;99.90;;;;;;5076297;28;20028;-74
2022/01/30 06:15:05;;;;;;;211.95;92.55;;;1.60;99.90;;;;;;5076548;28;20447;-74
2022/01/30 06:17:30;;;;;;;253.23;104.18;;;1.70;99.90;;;;;;5076517;28;20029;-73
2022/01/30 06:19:56;;;;;;;255.90;112.03;;;1.70;99.90;;;;;;5076196;28;20025;-73
2022/01/30 06:22:22;;;;;;;271.30;117.18;;;1.70;99.90;;;;;;5076424;28;20028;-74
2022/01/30 06:24:48;;;;;;;265.80;116.18;;;1.70;99.90;;;;;;5069104;28;20511;-74
2022/01/30 06:27:14;;;;;;;242.02;106.20;;;1.60;99.90;;;;;;5055921;28;20091;-74
2022/01/30 06:29:39;;;;;;;244.77;108.40;;;1.60;99.90;;;;;;5056402;28;20041;-73
2022/01/30 06:32:06;;;;;;;261.45;118.22;;;1.60;99.90;;;;;;5055783;28;20511;-74
2022/01/30 06:34:31;;;;;;;259.05;113.60;;;1.50;99.90;;;;;;5055832;28;20107;-74
2022/01/30 06:36:57;;;;;;;277.67;122.85;;;1.50;99.90;;;;;;5056118;28;20067;-74
2022/01/30 06:39:23;;;;;;;303.52;136.32;;;1.50;99.90;;;;;;5055784;28;20057;-74
2022/01/30 06:41:49;;;;;;;291.08;131.25;;;1.60;99.90;;;;;;5055974;28;20124;-74
2022/01/30 06:44:16;;;;;;;287.55;129.18;;;1.60;99.90;;;;;;5056038;28;20047;-74
2022/01/30 06:46:42;;;;;;;307.80;135.20;;;1.70;99.90;;;;;;5055548;28;20029;-74
2022/01/30 06:49:07;;;;;;;313.48;141.27;;;1.70;99.90;;;;;;5055706;28;20044;-74
2022/01/30 06:51:33;;;;;;;306.92;137.10;;;1.70;99.90;;;;;;5055805;28;20024;-74
2022/01/30 06:53:59;;;;;;;316.42;143.55;;;1.80;99.90;;;;;;5055220;28;20025;-73
2022/01/30 06:56:25;;;;;;;326.20;145.65;;;1.90;99.90;;;;;;5055786;28;20410;-74
2022/01/30 06:58:55;;;;;;;334.10;144.88;;;1.90;99.90;;;;;;5055766;28;20383;-73
2022/01/30 07:01:25;;;;;;;321.45;148.77;;;2.00;99.90;;;;;;5055309;28;20029;-74
2022/01/30 07:03:52;;;;;;;328.20;145.95;;;2.10;99.90;;;;;;5055316;28;20025;-74
2022/01/30 07:06:18;;;;;;;342.58;158.48;;;2.20;99.90;;;;;;5055252;28;20051;-74
2022/01/30 07:08:44;;;;;;;353.92;168.82;;;2.30;99.90;;;;;;5054438;28;20365;-75
2022/01/30 07:11:09;;;;;;;342.65;165.15;;;2.60;99.90;;;;;;5055472;28;20029;-74
2022/01/30 07:13:35;;;;;;;341.75;166.18;;;2.60;99.90;;;;;;5055462;28;20033;-73
2022/01/30 07:16:01;;;;;;;335.25;162.30;;;2.60;99.90;;;;;;5054789;28;20033;-73
2022/01/30 07:18:27;;;;;;;336.05;158.77;;;2.50;99.90;;;;;;5055118;28;20104;-75
2022/01/30 07:20:52;;;;;;;340.40;155.43;;;2.50;99.90;;;;;;5055009;28;20052;-73
2022/01/30 07:23:18;;;;;;;379.35;174.18;;;2.50;99.90;;;;;;5054964;28;20036;-74
2022/01/30 07:25:44;;;;;;;351.30;164.43;;;3.10;99.90;;;;;;5054950;28;20045;-74
2022/01/30 07:28:10;;;;;;;331.73;152.73;;;4.00;99.90;;;;;;5054392;28;20068;-74
2022/01/30 07:30:36;;;;;;;331.63;154.27;;;4.30;99.90;;;;;;5055136;28;20092;-74
2022/01/30 07:33:03;;;;;;;348.65;164.05;;;4.60;99.90;;;;;;5055070;28;20104;-74
2022/01/30 07:35:32;;;;;;;500.05;245.00;;;5.10;99.90;;;;;;5054679;28;20025;-75
2022/01/30 07:37:57;;;;;;;565.00;277.30;;;5.30;99.90;;;;;;5054692;28;20025;-75
2022/01/30 07:40:23;;;;;;;382.15;182.60;;;5.50;99.90;;;;;;5055016;28;20419;-74
2022/01/30 07:42:49;;;;;;;337.63;166.35;;;5.90;99.90;;;;;;5054802;28;20033;-75
2022/01/30 07:45:15;;;;;;;311.38;154.75;;;6.00;99.90;;;;;;5054810;28;20451;-74
2022/01/30 07:47:41;;;;;;;278.45;130.82;;;5.70;99.90;;;;;;5054688;28;20021;-75
2022/01/30 07:50:07;;;;;;;323.55;154.25;;;5.30;99.90;;;;;;5054192;28;20021;-75
2022/01/30 07:52:33;;;;;;;317.75;154.68;;;5.00;99.90;;;;;;5054637;28;20028;-74
2022/01/30 07:54:59;;;;;;;337.77;159.60;;;5.00;99.90;;;;;;5054490;28;20029;-75
2022/01/30 07:57:24;;;;;;;443.55;219.35;;;5.20;99.90;;;;;;5054320;28;20029;-75
2022/01/30 07:59:50;;;;;;;477.50;247.88;;;5.60;99.90;;;;;;5054535;28;20021;-75
2022/01/30 08:02:16;;;;;;;498.90;270.73;;;5.90;99.90;;;;;;5053004;28;20036;-76
2022/01/30 08:04:42;;;;;;;500.75;267.23;;;6.20;99.90;;;;;;5053245;28;20028;-76
2022/01/30 08:07:07;;;;;;;459.75;246.45;;;6.70;99.90;;;;;;5054487;28;20063;-73
2022/01/30 08:09:33;;;;;;;464.30;244.55;;;7.10;99.90;;;;;;5054125;28;20033;-73
2022/01/30 08:11:59;;;;;;;457.75;237.73;;;7.10;97.40;;;;;;5053987;28;20498;-73
2022/01/30 08:14:25;;;;;;;439.00;236.93;;;7.20;95.30;;;;;;5053944;28;20029;-74
2022/01/30 08:16:51;;;;;;;435.33;228.63;;;7.30;93.70;;;;;;5065637;28;20033;-73
2022/01/30 08:19:18;;;;;;;461.88;242.18;;;7.10;92.90;;;;;;5072074;28;20465;-73
2022/01/30 08:21:44;;;;;;;455.40;229.40;;;7.40;94.40;;;;;;5060476;28;20029;-72
2022/01/30 08:24:10;;;;;;;466.13;232.32;;;7.60;93.10;;;;;;5052967;28;20036;-74
2022/01/30 08:26:35;;;;;;;434.13;215.98;;;7.20;91.60;;;;;;5054083;28;20028;-73
2022/01/30 08:29:01;;;;;;;344.48;179.65;;;7.60;91.20;;;;;;5053726;28;20450;-74
2022/01/30 08:31:27;;;;;;;332.77;167.38;;;7.70;90.70;;;;;;5053452;28;20036;-74
2022/01/30 08:33:53;;;;;;;249.48;123.70;;;8.00;88.10;;;;;;5054269;28;20029;-74
2022/01/30 08:36:19;;;;;;;220.75;111.68;;;8.20;86.30;;;;;;5054140;28;20025;-73
2022/01/30 08:38:44;;;;;;;230.68;116.57;;;8.20;84.50;;;;;;5053605;28;20375;-73
2022/01/30 08:41:10;;;;;;;251.00;130.65;;;8.00;85.40;;;;;;5053465;28;20028;-74
2022/01/30 08:43:36;;;;;;;226.27;116.47;;;8.00;85.60;;;;;;5053573;28;20025;-73
2022/01/30 08:46:02;;;;;;;224.98;115.32;;;8.10;86.30;;;;;;5053497;28;20021;-73
2022/01/30 08:48:30;;;;;;;216.52;109.15;;;7.90;85.30;;;;;;5053891;28;20032;-73
2022/01/30 08:50:56;;;;;;;217.10;107.03;;;8.00;85.70;;;;;;5053866;28;20029;-73
2022/01/30 08:53:22;;;;;;;216.90;106.32;;;8.40;85.70;;;;;;5053248;28;20033;-74
2022/01/30 08:55:48;;;;;;;197.10;100.85;;;8.30;82.20;;;;;;5053698;28;20021;-72
2022/01/30 08:58:13;;;;;;;138.45;68.65;;;8.40;83.70;;;;;;5053762;28;20021;-74
2022/01/30 09:00:42;;;;;;;112.53;53.97;;;8.80;81.00;;;;;;5053055;28;20100;-74
2022/01/30 09:03:08;;;;;;;90.07;43.50;;;9.00;79.80;;;;;;5053928;28;20025;-73
2022/01/30 09:05:35;;;;;;;99.75;45.53;;;9.00;78.70;;;;;;5053352;28;20060;-74
2022/01/30 09:08:05;;;;;;;121.35;57.47;;;8.90;78.20;;;;;;5052932;28;20037;-73
2022/01/30 09:10:36;;;;;;;134.73;64.25;;;8.80;77.80;;;;;;5053578;28;20384;-74
2022/01/30 09:13:03;;;;;;;211.60;99.77;;;8.80;78.00;;;;;;5053311;28;20079;-74
2022/01/30 09:15:29;;;;;;;189.27;86.15;;;8.70;79.10;;;;;;5035368;28;20270;-74
2022/01/30 09:17:58;;;;;;;118.25;50.63;;;8.60;79.50;;;;;;5053514;28;20025;-74
2022/01/30 09:20:25;;;;;;;111.00;50.25;;;8.50;79.50;;;;;;5053390;28;20093;-73
2022/01/30 09:22:51;;;;;;;157.05;72.45;;;8.60;81.00;;;;;;5053192;28;20467;-73
2022/01/30 09:25:17;;;;;;;163.15;70.35;;;8.90;80.70;;;;;;5053417;28;20045;-73
2022/01/30 09:27:44;;;;;;;164.30;67.65;;;8.90;81.50;;;;;;5052573;28;20056;-74
2022/01/30 09:30:11;;;;;;;130.75;59.17;;;9.50;81.10;;;;;;5053509;28;20036;-74
2022/01/30 09:32:37;;;;;;;123.88;60.92;;;9.40;80.20;;;;;;5055157;28;20031;-74
2022/01/30 09:35:03;;;;;;;124.97;56.85;;;9.40;79.20;;;;;;5056988;28;20024;-73
2022/01/30 09:37:29;;;;;;;124.80;56.22;;;9.20;79.10;;;;;;5057255;28;20039;-72
2022/01/30 09:39:55;;;;;;;165.85;73.28;;;9.40;78.90;;;;;;5057397;28;20029;-73
2022/01/30 09:42:24;;;;;;;162.07;80.35;;;10.30;77.70;;;;;;5056702;28;20017;-73
2022/01/30 09:44:51;;;;;;;114.90;57.10;;;10.50;75.40;;;;;;5056795;28;20036;-73
2022/01/30 09:47:17;;;;;;;98.47;49.08;;;10.70;74.90;;;;;;5057015;28;20028;-73
2022/01/30 09:49:52;;;;;;;94.35;46.92;;;11.20;74.20;;;;;;5058761;28;20478;-77
2022/01/30 09:52:20;;;;;;;62.20;27.92;;;11.30;72.60;;;;;;5066142;28;20390;-76
2022/01/30 09:54:47;;;;;;;62.13;25.20;;;11.10;68.30;;;;;;5065489;28;20020;-76
2022/01/30 09:57:14;;;;;;;37.90;16.70;;;10.90;67.60;;;;;;5056229;28;20383;-76
2022/01/30 09:59:40;;;;;;;40.55;18.90;;;10.70;66.70;;;;;;5056804;28;20021;-76
2022/01/30 10:02:07;;;;;;;35.92;17.35;;;10.50;67.30;;;;;;5056765;28;20026;-74
2022/01/30 10:04:34;;;;;;;74.47;32.03;;;10.20;66.10;;;;;;5056482;28;20115;-73
2022/01/30 10:07:06;;;;;;;112.97;49.28;;;10.00;67.00;;;;;;5056609;28;20028;-74
2022/01/30 10:09:36;;;;;;;65.47;31.13;;;9.90;68.60;;;;;;5056433;28;20068;-72
2022/01/30 10:12:16;;;;;;;95.45;42.10;;;9.70;68.70;;;;;;5056223;28;20025;-72
2022/01/30 10:15:15;;;;;;;73.53;34.03;;;9.60;68.80;;;;;;5056259;28;20036;-72
2022/01/30 10:17:47;;;;;;;80.72;38.67;;;9.70;69.40;;;;;;5056306;28;20451;-73
2022/01/30 10:20:16;;;;;;;69.72;36.28;;;9.60;69.00;;;;;;5056573;28;20025;-72
2022/01/30 10:23:01;;;;;;;88.07;35.42;;;9.70;69.70;;;;;;5056338;28;20474;-72
2022/01/30 10:25:36;;;;;;;96.85;45.33;;;9.80;70.60;;;;;;5055692;28;20085;-73
2022/01/30 10:28:04;;;;;;;105.80;51.13;;;10.10;70.20;;;;;;5055767;28;20029;-72
2022/01/30 10:30:43;;;;;;;83.68;35.17;;;10.60;69.90;;;;;;5063566;28;20039;-72
2022/01/30 10:33:09;;;;;;;98.85;46.67;;;10.50;69.40;;;;;;5076261;28;20024;-72
2022/01/30 10:35:52;;;;;;;78.63;34.72;;;10.50;70.60;;;;;;5075828;28;20489;-71
2022/01/30 10:38:36;;;;;;;115.18;52.05;;;10.40;70.70;;;;;;5067190;28;20112;-72
2022/01/30 10:41:13;;;;;;;90.78;41.70;;;11.60;70.70;;;;;;5061256;28;20032;-74
2022/01/30 10:43:58;;;;;;;69.97;30.42;;;13.00;68.10;;;;;;5065010;28;20021;-72
2022/01/30 10:46:31;;;;;;;59.95;28.80;;;12.70;66.00;;;;;;5066190;28;20078;-72
2022/01/30 10:49:06;;;;;;;101.85;41.78;;;12.00;66.20;;;;;;5074994;28;20029;-73
2022/01/30 10:51:32;;;;;;;57.15;27.00;;;11.50;65.10;;;;;;5075443;28;20438;-72
2022/01/30 10:54:08;;;;;;;72.47;31.73;;;11.30;65.60;;;;;;5075792;28;20059;-72
2022/01/30 10:56:34;;;;;;;106.63;49.00;;;11.00;67.30;;;;;;5075805;28;20447;-72
2022/01/30 10:59:05;;;;;;;163.25;72.13;;;11.20;67.50;;;;;;5075351;28;20032;-73
2022/01/30 11:01:31;;;;;;;49.50;22.60;;;13.20;65.30;;;;;;5075621;28;20028;-74
2022/01/30 11:04:00;;;;;;;83.63;38.90;;;13.90;65.20;;;;;;5075792;28;20512;-73
2022/01/30 11:06:28;;;;;;;127.88;60.50;;;14.60;64.50;;;;;;5075251;28;20070;-75
2022/01/30 11:08:54;;;;;;;89.00;42.10;;;14.50;64.00;;;;;;5075491;28;20039;-72
2022/01/30 11:11:41;;;;;;;71.35;36.50;;;14.30;63.00;;;;;;5075802;28;20033;-73
2022/01/30 11:19:21;;;;;;;44.85;23.48;;;13.80;59.90;;;;;;5075148;28;20082;-73
2022/01/30 11:21:57;;;;;;;51.97;24.50;;;13.50;58.80;;;;;;5075059;28;20455;-73
2022/01/30 11:24:25;;;;;;;57.80;29.40;;;13.90;58.40;;;;;;5075080;28;20047;-73
2022/01/30 11:26:51;;;;;;;35.47;18.60;;;14.50;57.00;;;;;;5073370;28;20024;-73
2022/01/30 11:29:20;;;;;;;39.00;18.60;;;15.10;55.60;;;;;;5074701;28;20115;-73
2022/01/30 11:31:46;;;;;;;39.60;19.30;;;15.30;53.20;;;;;;5073857;28;20108;-73
2022/01/30 11:34:13;;;;;;;22.50;11.93;;;16.40;54.30;;;;;;5073991;28;20360;-74
2022/01/30 11:36:44;;;;;;;24.85;13.00;;;16.40;51.10;;;;;;5074716;28;20029;-73
2022/01/30 11:39:20;;;;;;;29.80;12.88;;;16.40;50.80;;;;;;5074834;28;20025;-73
2022/01/30 11:42:06;;;;;;;24.85;11.50;;;16.00;50.70;;;;;;5074694;28;20028;-73
2022/01/30 11:44:32;;;;;;;50.40;22.67;;;14.70;49.90;;;;;;5074874;28;20024;-74
2022/01/30 11:47:04;;;;;;;49.20;21.55;;;15.20;52.10;;;;;;5075021;28;20059;-73
2022/01/30 11:49:45;;;;;;;46.58;21.50;;;14.30;52.20;;;;;;5074228;28;20051;-75
2022/01/30 11:52:12;;;;;;;38.78;18.52;;;13.70;54.40;;;;;;5074526;28;20086;-73
2022/01/30 11:54:50;;;;;;;50.35;23.67;;;13.00;55.60;;;;;;5073936;28;20067;-72
2022/01/30 11:57:22;;;;;;;38.05;18.92;;;12.50;56.40;;;;;;5074812;28;20035;-72
2022/01/30 11:59:55;;;;;;;52.17;23.58;;;12.80;57.70;;;;;;5074560;28;20017;-73
2022/01/30 12:02:34;;;;;;;46.30;21.10;;;13.00;56.70;;;;;;5074184;28;20119;-73
2022/01/30 12:05:08;;;;;;;57.67;22.98;;;12.70;56.70;;;;;;5074460;28;20029;-73
2022/01/30 12:07:49;;;;;;;42.03;20.00;;;12.60;57.80;;;;;;5074463;28;20114;-73
2022/01/30 12:10:21;;;;;;;45.10;24.15;;;13.20;58.30;;;;;;5074079;28;20418;-73
2022/01/30 12:12:52;;;;;;;40.55;18.65;;;13.50;58.30;;;;;;5074624;28;20475;-74
2022/01/30 12:15:38;;;;;;;33.95;17.75;;;13.80;57.40;;;;;;5073768;28;20418;-74
2022/01/30 12:18:10;;;;;;;25.27;12.98;;;14.20;55.80;;;;;;5074330;28;20028;-74
2022/01/30 12:20:54;;;;;;;;;;;14.20;54.00;;;;;;5074682;28;20024;-74
2022/01/30 12:23:37;;;;;;;72.43;34.10;;;14.00;52.60;;;;;;5073549;28;19911;-74
2022/01/30 12:26:16;;;;;;;27.20;14.95;;;14.20;53.60;;;;;;5074367;28;20048;-73
2022/01/30 12:28:44;;;;;;;26.17;12.73;;;13.90;53.20;;;;;;5073791;28;20116;-74
2022/01/30 12:31:30;;;;;;;27.33;14.60;;;13.80;53.70;;;;;;5073670;28;20036;-75
2022/01/30 12:34:01;;;;;;;30.42;18.70;;;13.70;54.40;;;;;;5074325;28;20025;-74
2022/01/30 12:36:27;;;;;;;52.85;27.55;;;13.30;55.40;;;;;;5073705;28;20032;-73
2022/01/30 12:39:16;;;;;;;25.73;14.23;;;13.40;56.50;;;;;;5055973;28;20463;-73
2022/01/30 12:41:42;;;;;;;28.50;15.43;;;12.90;56.00;;;;;;5073986;28;20024;-75
2022/01/30 12:44:11;;;;;;;31.73;20.45;;;12.90;57.00;;;;;;5073680;28;20032;-72
2022/01/30 12:46:50;;;;;;;37.28;16.77;;;12.80;57.00;;;;;;5073861;28;20487;-75
2022/01/30 12:49:21;;;;;;;36.63;20.98;;;12.90;57.70;;;;;;5073830;28;20047;-74
2022/01/30 12:51:50;;;;;;;33.55;17.55;;;12.90;58.80;;;;;;5073587;28;20029;-74
2022/01/30 12:54:27;;;;;;;34.50;17.23;;;12.90;58.60;;;;;;5055432;28;20028;-73
2022/01/30 12:56:54;;;;;;;29.63;17.20;;;12.90;59.40;;;;;;5073567;28;20115;-73
2022/01/30 12:59:23;;;;;;;29.90;16.10;;;12.90;59.90;;;;;;5073426;28;20024;-74
2022/01/30 13:01:50;;;;;;;36.50;18.83;;;12.60;59.60;;;;;;5073720;28;20031;-73
2022/01/30 13:04:21;;;;;;;36.95;21.75;;;12.50;60.30;;;;;;5073177;28;20032;-74
2022/01/30 13:06:49;;;;;;;21.08;11.57;;;12.30;60.90;;;;;;5074137;28;20103;-74
2022/01/30 13:09:25;;;;;;;29.80;17.75;;;12.20;61.20;;;;;;5077513;28;20548;-73
2022/01/30 13:11:52;;;;;;;37.38;19.60;;;12.30;60.70;;;;;;5077818;28;20052;-73
2022/01/30 13:14:18;;;;;;;25.48;13.75;;;12.40;62.20;;;;;;5077950;28;20043;-74
2022/01/30 13:16:46;;;;;;;22.55;11.75;;;12.30;60.80;;;;;;5077601;28;20033;-75
2022/01/30 13:19:50;;;;;;;23.42;12.35;;;12.30;61.50;;;;;;5077577;28;20020;-75
2022/01/30 13:22:29;;;;;;;23.17;11.25;;;12.30;62.30;;;;;;4987249;28;20038;-75
2022/01/30 13:24:59;;;;;;;24.63;11.75;;;12.30;62.60;;;;;;4997925;28;20050;-75
2022/01/30 13:27:25;;;;;;;20.95;10.40;;;12.30;62.80;;;;;;5015088;28;20061;-76
2022/01/30 13:29:54;;;;;;;24.17;11.63;;;12.40;62.50;;;;;;5015427;28;20041;-75
2022/01/30 13:32:22;;;;;;;21.25;10.77;;;12.30;63.40;;;;;;5014671;28;20397;-75
2022/01/30 13:34:49;;;;;;;19.25;10.52;;;12.20;63.40;;;;;;5015307;28;20026;-75
2022/01/30 13:37:18;;;;;;;61.30;32.80;;;12.10;64.10;;;;;;5015480;28;20034;-75
2022/01/30 13:48:15;;;;;;;20.83;10.75;;;12.20;63.70;;;;;;5013466;28;20052;-74
2022/01/30 13:51:00;;;;;;;25.17;11.82;;;12.20;63.80;;;;;;5015051;28;20042;-74
2022/01/30 13:53:28;;;;;;;18.40;8.68;;;12.30;65.70;;;;;;5014763;28;20041;-74
2022/01/30 13:55:54;;;;;;;23.10;11.07;;;12.30;64.60;;;;;;5038495;28;20544;-75